Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,19.90
2016,08,18,00,01,19.90
2016,08,18,00,02,19.90
2016,08,18,00,03,19.90
2016,08,18,00,04,19.90
2016,08,18,00,05,19.80
2016,08,18,00,06,19.80
2016,08,18,00,07,19.80
2016,08,18,00,08,19.80
2016,08,18,00,09,19.80
2016,08,18,00,10,19.80
2016,08,18,00,11,19.80
2016,08,18,00,12,19.80
2016,08,18,00,13,19.80
2016,08,18,00,14,19.80
2016,08,18,00,15,19.80
2016,08,18,00,16,19.80
2016,08,18,00,17,19.80
2016,08,18,00,18,19.80
2016,08,18,00,19,19.80
2016,08,18,00,20,19.80
2016,08,18,00,21,19.80
2016,08,18,00,22,19.80
2016,08,18,00,23,19.80
2016,08,18,00,24,19.70
2016,08,18,00,25,19.70
2016,08,18,00,26,19.70
2016,08,18,00,27,19.60
2016,08,18,00,28,19.60
2016,08,18,00,29,19.60
2016,08,18,00,30,19.60
2016,08,18,00,31,19.50
2016,08,18,00,32,19.50
2016,08,18,00,33,19.40
2016,08,18,00,34,19.40
2016,08,18,00,35,19.40
2016,08,18,00,36,19.30
2016,08,18,00,37,19.30
2016,08,18,00,38,19.20
2016,08,18,00,39,19.20
2016,08,18,00,40,19.10
2016,08,18,00,41,19.10
2016,08,18,00,42,19.00
2016,08,18,00,43,19.00
2016,08,18,00,44,18.90
2016,08,18,00,45,18.90
2016,08,18,00,46,18.90
2016,08,18,00,47,18.80
2016,08,18,00,48,18.80
2016,08,18,00,49,18.80
2016,08,18,00,50,18.70
2016,08,18,00,51,18.70
2016,08,18,00,52,18.70
2016,08,18,00,53,18.70
2016,08,18,00,54,18.60
2016,08,18,00,55,18.60
2016,08,18,00,56,18.60
2016,08,18,00,57,18.50
2016,08,18,00,58,18.50
2016,08,18,00,59,18.40
2016,08,18,01,00,18.40
2016,08,18,01,01,18.30
2016,08,18,01,02,18.30
2016,08,18,01,03,18.20
2016,08,18,01,04,18.20
2016,08,18,01,05,18.10
2016,08,18,01,06,18.10
2016,08,18,01,07,18.10
2016,08,18,01,08,18.00
2016,08,18,01,09,17.90
2016,08,18,01,10,17.90
2016,08,18,01,11,17.80
2016,08,18,01,12,17.80
2016,08,18,01,13,17.80
2016,08,18,01,14,17.80
2016,08,18,01,15,17.70
2016,08,18,01,16,17.70
2016,08,18,01,17,17.70
2016,08,18,01,18,17.60
2016,08,18,01,19,17.60
2016,08,18,01,20,17.60
2016,08,18,01,21,17.50
2016,08,18,01,22,17.50
2016,08,18,01,23,17.50
2016,08,18,01,24,17.50
2016,08,18,01,25,17.40
2016,08,18,01,26,17.40
2016,08,18,01,27,17.40
2016,08,18,01,28,17.40
2016,08,18,01,29,17.30
2016,08,18,01,30,17.30
2016,08,18,01,31,17.30
2016,08,18,01,32,17.30
2016,08,18,01,33,17.30
2016,08,18,01,34,17.30
2016,08,18,01,35,17.30
2016,08,18,01,36,17.30
2016,08,18,01,37,17.30
2016,08,18,01,38,17.20
2016,08,18,01,39,17.20
2016,08,18,01,40,17.20
2016,08,18,01,41,17.20
2016,08,18,01,42,17.20
2016,08,18,01,43,17.20
2016,08,18,01,44,17.20
2016,08,18,01,45,17.20
2016,08,18,01,46,17.10
2016,08,18,01,47,17.10
2016,08,18,01,48,17.10
2016,08,18,01,49,17.10
2016,08,18,01,50,17.10
2016,08,18,01,51,17.10
2016,08,18,01,52,17.10
2016,08,18,01,53,17.10
2016,08,18,01,54,17.10
2016,08,18,01,55,17.00
2016,08,18,01,56,17.00
2016,08,18,01,57,17.00
2016,08,18,01,58,17.00
2016,08,18,01,59,17.00
2016,08,18,02,00,17.00
2016,08,18,02,01,16.90
2016,08,18,02,02,16.90
2016,08,18,02,03,16.90
2016,08,18,02,04,16.90
2016,08,18,02,05,16.90
2016,08,18,02,06,16.80
2016,08,18,02,07,16.80
2016,08,18,02,08,16.80
2016,08,18,02,09,16.80
2016,08,18,02,10,16.80
2016,08,18,02,11,16.80
2016,08,18,02,12,16.80
2016,08,18,02,13,16.80
2016,08,18,02,14,16.80
2016,08,18,02,15,16.80
2016,08,18,02,16,16.80
2016,08,18,02,17,16.80
2016,08,18,02,18,16.80
2016,08,18,02,19,16.80
2016,08,18,02,20,16.80
2016,08,18,02,21,16.70
2016,08,18,02,22,16.70
2016,08,18,02,23,16.70
2016,08,18,02,24,16.70
2016,08,18,02,25,16.70
2016,08,18,02,26,16.70
2016,08,18,02,27,16.70
2016,08,18,02,28,16.70
2016,08,18,02,29,16.70
2016,08,18,02,30,16.70
2016,08,18,02,31,16.60
2016,08,18,02,32,16.60
2016,08,18,02,33,16.60
2016,08,18,02,34,16.60
2016,08,18,02,35,16.60
2016,08,18,02,36,16.60
2016,08,18,02,37,16.60
2016,08,18,02,38,16.60
2016,08,18,02,39,16.60
2016,08,18,02,40,16.50
2016,08,18,02,41,16.50
2016,08,18,02,42,16.50
2016,08,18,02,43,16.50
2016,08,18,02,44,16.50
2016,08,18,02,45,16.40
2016,08,18,02,46,16.40
2016,08,18,02,47,16.40
2016,08,18,02,48,16.40
2016,08,18,02,49,16.40
2016,08,18,02,50,16.40
2016,08,18,02,51,16.40
2016,08,18,02,52,16.40
2016,08,18,02,53,16.40
2016,08,18,02,54,16.40
2016,08,18,02,55,16.40
2016,08,18,02,56,16.30
2016,08,18,02,57,16.30
2016,08,18,02,58,16.30
2016,08,18,02,59,16.30
2016,08,18,03,00,16.30
2016,08,18,03,01,16.20
2016,08,18,03,02,16.20
2016,08,18,03,03,16.20
2016,08,18,03,04,16.10
2016,08,18,03,05,16.10
2016,08,18,03,06,16.10
2016,08,18,03,07,16.10
2016,08,18,03,08,16.10
2016,08,18,03,09,16.10
2016,08,18,03,10,16.10
2016,08,18,03,11,16.10
2016,08,18,03,12,16.10
2016,08,18,03,13,16.10
2016,08,18,03,14,16.10
2016,08,18,03,15,16.00
2016,08,18,03,16,16.00
2016,08,18,03,17,16.00
2016,08,18,03,18,16.00
2016,08,18,03,19,16.00
2016,08,18,03,20,16.10
2016,08,18,03,21,16.10
2016,08,18,03,22,16.10
2016,08,18,03,23,16.10
2016,08,18,03,24,16.10
2016,08,18,03,25,16.00
2016,08,18,03,26,16.00
2016,08,18,03,27,16.00
2016,08,18,03,28,16.00
2016,08,18,03,29,16.00
2016,08,18,03,30,16.00
2016,08,18,03,31,15.90
2016,08,18,03,32,15.90
2016,08,18,03,33,15.90
2016,08,18,03,34,15.90
2016,08,18,03,35,15.90
2016,08,18,03,36,15.90
2016,08,18,03,37,15.90
2016,08,18,03,38,15.90
2016,08,18,03,39,15.90
2016,08,18,03,40,15.90
2016,08,18,03,41,15.90
2016,08,18,03,42,15.90
2016,08,18,03,43,15.90
2016,08,18,03,44,15.90
2016,08,18,03,45,15.90
2016,08,18,03,46,15.90
2016,08,18,03,47,16.00
2016,08,18,03,48,16.00
2016,08,18,03,49,15.90
2016,08,18,03,50,16.00
2016,08,18,03,51,15.90
2016,08,18,03,52,15.90
2016,08,18,03,53,15.90
2016,08,18,03,54,15.90
2016,08,18,03,55,15.90
2016,08,18,03,56,15.90
2016,08,18,03,57,15.90
2016,08,18,03,58,15.90
2016,08,18,03,59,15.90
2016,08,18,04,00,15.90
2016,08,18,04,01,15.80
2016,08,18,04,02,15.80
2016,08,18,04,03,15.80
2016,08,18,04,04,15.80
2016,08,18,04,05,15.80
2016,08,18,04,06,15.70
2016,08,18,04,07,15.70
2016,08,18,04,08,15.70
2016,08,18,04,09,15.70
2016,08,18,04,10,15.60
2016,08,18,04,11,15.60
2016,08,18,04,12,15.60
2016,08,18,04,13,15.60
2016,08,18,04,14,15.50
2016,08,18,04,15,15.50
2016,08,18,04,16,15.50
2016,08,18,04,17,15.50
2016,08,18,04,18,15.40
2016,08,18,04,19,15.40
2016,08,18,04,20,15.40
2016,08,18,04,21,15.40
2016,08,18,04,22,15.40
2016,08,18,04,23,15.40
2016,08,18,04,24,15.30
2016,08,18,04,25,15.30
2016,08,18,04,26,15.30
2016,08,18,04,27,15.30
2016,08,18,04,28,15.30
2016,08,18,04,29,15.30
2016,08,18,04,30,15.30
2016,08,18,04,31,15.30
2016,08,18,04,32,15.30
2016,08,18,04,33,15.30
2016,08,18,04,34,15.30
2016,08,18,04,35,15.30
2016,08,18,04,36,15.30
2016,08,18,04,37,15.30
2016,08,18,04,38,15.30
2016,08,18,04,39,15.30
2016,08,18,04,40,15.30
2016,08,18,04,41,15.30
2016,08,18,04,42,15.20
2016,08,18,04,43,15.20
2016,08,18,04,44,15.20
2016,08,18,04,45,15.20
2016,08,18,04,46,15.20
2016,08,18,04,47,15.20
2016,08,18,04,48,15.20
2016,08,18,04,49,15.20
2016,08,18,04,50,15.20
2016,08,18,04,51,15.20
2016,08,18,04,52,15.10
2016,08,18,04,53,15.10
2016,08,18,04,54,15.10
2016,08,18,04,55,15.10
2016,08,18,04,56,15.10
2016,08,18,04,57,15.10
2016,08,18,04,58,15.10
2016,08,18,04,59,15.10
2016,08,18,05,00,15.10
2016,08,18,05,01,15.10
2016,08,18,05,02,15.10
2016,08,18,05,03,15.10
2016,08,18,05,04,15.10
2016,08,18,05,05,15.10
2016,08,18,05,06,15.00
2016,08,18,05,07,15.00
2016,08,18,05,08,15.00
2016,08,18,05,09,15.00
2016,08,18,05,10,15.00
2016,08,18,05,11,15.00
2016,08,18,05,12,15.00
2016,08,18,05,13,15.00
2016,08,18,05,14,15.00
2016,08,18,05,15,15.00
2016,08,18,05,16,15.00
2016,08,18,05,17,15.00
2016,08,18,05,18,14.90
2016,08,18,05,19,14.90
2016,08,18,05,20,14.90
2016,08,18,05,21,14.90
2016,08,18,05,22,14.90
2016,08,18,05,23,14.90
2016,08,18,05,24,15.00
2016,08,18,05,25,15.00
2016,08,18,05,26,15.00
2016,08,18,05,27,15.00
2016,08,18,05,28,15.00
2016,08,18,05,29,15.00
2016,08,18,05,30,15.00
2016,08,18,05,31,15.00
2016,08,18,05,32,15.10
2016,08,18,05,33,15.10
2016,08,18,05,34,15.10
2016,08,18,05,35,15.20
2016,08,18,05,36,15.20
2016,08,18,05,37,15.20
2016,08,18,05,38,15.20
2016,08,18,05,39,15.20
2016,08,18,05,40,15.20
2016,08,18,05,41,15.20
2016,08,18,05,42,15.10
2016,08,18,05,43,15.10
2016,08,18,05,44,15.10
2016,08,18,05,45,15.00
2016,08,18,05,46,15.00
2016,08,18,05,47,14.90
2016,08,18,05,48,14.90
2016,08,18,05,49,14.90
2016,08,18,05,50,14.90
2016,08,18,05,51,14.80
2016,08,18,05,52,14.80
2016,08,18,05,53,14.80
2016,08,18,05,54,14.80
2016,08,18,05,55,14.80
2016,08,18,05,56,14.70
2016,08,18,05,57,14.70
2016,08,18,05,58,14.70
2016,08,18,05,59,14.70
2016,08,18,06,00,14.60
2016,08,18,06,01,14.60
2016,08,18,06,02,14.60
2016,08,18,06,03,14.60
2016,08,18,06,04,14.60
2016,08,18,06,05,14.60
2016,08,18,06,06,14.60
2016,08,18,06,07,14.60
2016,08,18,06,08,14.60
2016,08,18,06,09,14.60
2016,08,18,06,10,14.60
2016,08,18,06,11,14.60
2016,08,18,06,12,14.60
2016,08,18,06,13,14.60
2016,08,18,06,14,14.60
2016,08,18,06,15,14.60
2016,08,18,06,16,14.60
2016,08,18,06,17,14.60
2016,08,18,06,18,14.60
2016,08,18,06,19,14.70
2016,08,18,06,20,14.70
2016,08,18,06,21,14.70
2016,08,18,06,22,14.70
2016,08,18,06,23,14.70
2016,08,18,06,24,14.70
2016,08,18,06,25,14.70
2016,08,18,06,26,14.70
2016,08,18,06,27,14.70
2016,08,18,06,28,14.70
2016,08,18,06,29,14.70
2016,08,18,06,30,14.70
2016,08,18,06,31,14.80
2016,08,18,06,32,14.80
2016,08,18,06,33,14.80
2016,08,18,06,34,14.80
2016,08,18,06,35,14.80
2016,08,18,06,36,14.80
2016,08,18,06,37,14.80
2016,08,18,06,38,14.80
2016,08,18,06,39,14.80
2016,08,18,06,40,14.90
2016,08,18,06,41,14.90
2016,08,18,06,42,14.90
2016,08,18,06,43,14.90
2016,08,18,06,44,14.90
2016,08,18,06,45,14.90
2016,08,18,06,46,14.90
2016,08,18,06,47,14.90
2016,08,18,06,48,14.90
2016,08,18,06,49,14.90
2016,08,18,06,50,14.90
2016,08,18,06,51,14.90
2016,08,18,06,52,14.90
2016,08,18,06,53,14.90
2016,08,18,06,54,14.80
2016,08,18,06,55,14.80
2016,08,18,06,56,14.70
2016,08,18,06,57,14.70
2016,08,18,06,58,14.70
2016,08,18,06,59,14.70
2016,08,18,07,00,14.60
2016,08,18,07,01,14.60
2016,08,18,07,02,14.60
2016,08,18,07,03,14.60
2016,08,18,07,04,14.60
2016,08,18,07,05,14.60
2016,08,18,07,06,14.60
2016,08,18,07,07,14.60
2016,08,18,07,08,14.60
2016,08,18,07,09,14.60
2016,08,18,07,10,14.60
2016,08,18,07,11,14.70
2016,08,18,07,12,14.70
2016,08,18,07,13,14.70
2016,08,18,07,14,14.70
2016,08,18,07,15,14.80
2016,08,18,07,16,14.90
2016,08,18,07,17,15.00
2016,08,18,07,18,15.10
2016,08,18,07,19,15.10
2016,08,18,07,20,15.20
2016,08,18,07,21,15.20
2016,08,18,07,22,15.20
2016,08,18,07,23,15.30
2016,08,18,07,24,15.30
2016,08,18,07,25,15.30
2016,08,18,07,26,15.40
2016,08,18,07,27,15.50
2016,08,18,07,28,15.50
2016,08,18,07,29,15.60
2016,08,18,07,30,15.70
2016,08,18,07,31,15.70
2016,08,18,07,32,15.70
2016,08,18,07,33,15.80
2016,08,18,07,34,15.80
2016,08,18,07,35,15.80
2016,08,18,07,36,15.90
2016,08,18,07,37,15.90
2016,08,18,07,38,16.00
2016,08,18,07,39,16.10
2016,08,18,07,40,16.10
2016,08,18,07,41,16.20
2016,08,18,07,42,16.30
2016,08,18,07,43,16.30
2016,08,18,07,44,16.40
2016,08,18,07,45,16.40
2016,08,18,07,46,16.50
2016,08,18,07,47,16.50
2016,08,18,07,48,16.60
2016,08,18,07,49,16.70
2016,08,18,07,50,16.70
2016,08,18,07,51,16.70
2016,08,18,07,52,16.80
2016,08,18,07,53,16.90
2016,08,18,07,54,16.90
2016,08,18,07,55,17.00
2016,08,18,07,56,17.10
2016,08,18,07,57,17.20
2016,08,18,07,58,17.20
2016,08,18,07,59,17.30
2016,08,18,08,00,17.30
2016,08,18,08,01,17.40
2016,08,18,08,02,17.50
2016,08,18,08,03,17.60
2016,08,18,08,04,17.70
2016,08,18,08,05,17.80
2016,08,18,08,06,17.90
2016,08,18,08,07,18.00
2016,08,18,08,08,18.10
2016,08,18,08,09,18.20
2016,08,18,08,10,18.20
2016,08,18,08,11,18.30
2016,08,18,08,12,18.30
2016,08,18,08,13,18.30
2016,08,18,08,14,18.30
2016,08,18,08,15,18.40
2016,08,18,08,16,18.40
2016,08,18,08,17,18.40
2016,08,18,08,18,18.40
2016,08,18,08,19,18.40
2016,08,18,08,20,18.50
2016,08,18,08,21,18.50
2016,08,18,08,22,18.60
2016,08,18,08,23,18.60
2016,08,18,08,24,18.60
2016,08,18,08,25,18.60
2016,08,18,08,26,18.60
2016,08,18,08,27,18.60
2016,08,18,08,28,18.60
2016,08,18,08,29,18.60
2016,08,18,08,30,18.60
2016,08,18,08,31,18.60
2016,08,18,08,32,18.60
2016,08,18,08,33,18.70
2016,08,18,08,34,18.70
2016,08,18,08,35,18.80
2016,08,18,08,36,18.80
2016,08,18,08,37,18.80
2016,08,18,08,38,18.90
2016,08,18,08,39,18.90
2016,08,18,08,40,18.90
2016,08,18,08,41,18.90
2016,08,18,08,42,18.90
2016,08,18,08,43,18.90
2016,08,18,08,44,18.90
2016,08,18,08,45,19.00
2016,08,18,08,46,19.00
2016,08,18,08,47,19.10
2016,08,18,08,48,19.10
2016,08,18,08,49,19.10
2016,08,18,08,50,19.20
2016,08,18,08,51,19.20
2016,08,18,08,52,19.20
2016,08,18,08,53,19.20
2016,08,18,08,54,19.30
2016,08,18,08,55,19.30
2016,08,18,08,56,19.30
2016,08,18,08,57,19.30
2016,08,18,08,58,19.30
2016,08,18,08,59,19.30
2016,08,18,09,00,19.30
2016,08,18,09,01,19.30
2016,08,18,09,02,19.40
2016,08,18,09,03,19.50
2016,08,18,09,04,19.50
2016,08,18,09,05,19.60
2016,08,18,09,06,19.60
2016,08,18,09,07,19.70
2016,08,18,09,08,19.70
2016,08,18,09,09,19.70
2016,08,18,09,10,19.70
2016,08,18,09,11,19.70
2016,08,18,09,12,19.70
2016,08,18,09,13,19.60
2016,08,18,09,14,19.70
2016,08,18,09,15,19.70
2016,08,18,09,16,19.80
2016,08,18,09,17,19.90
2016,08,18,09,18,20.00
2016,08,18,09,19,20.10
2016,08,18,09,20,20.10
2016,08,18,09,21,20.20
2016,08,18,09,22,20.30
2016,08,18,09,23,20.40
2016,08,18,09,24,20.50
2016,08,18,09,25,20.50
2016,08,18,09,26,20.60
2016,08,18,09,27,20.60
2016,08,18,09,28,20.60
2016,08,18,09,29,20.60
2016,08,18,09,30,20.70
2016,08,18,09,31,20.80
2016,08,18,09,32,21.00
2016,08,18,09,33,21.10
2016,08,18,09,34,21.10
2016,08,18,09,35,21.20
2016,08,18,09,36,21.30
2016,08,18,09,37,21.30
2016,08,18,09,38,21.20
2016,08,18,09,39,21.20
2016,08,18,09,40,21.00
2016,08,18,09,41,20.90
2016,08,18,09,42,20.80
2016,08,18,09,43,20.70
2016,08,18,09,44,20.70
2016,08,18,09,45,20.80
2016,08,18,09,46,20.90
2016,08,18,09,47,21.00
2016,08,18,09,48,21.10
2016,08,18,09,49,21.20
2016,08,18,09,50,21.30
2016,08,18,09,51,21.40
2016,08,18,09,52,21.40
2016,08,18,09,53,21.60
2016,08,18,09,54,21.70
2016,08,18,09,55,21.80
2016,08,18,09,56,21.90
2016,08,18,09,57,22.00
2016,08,18,09,58,22.10
2016,08,18,09,59,22.10
2016,08,18,10,00,22.20
2016,08,18,10,01,22.30
2016,08,18,10,02,22.30
2016,08,18,10,03,22.20
2016,08,18,10,04,22.10
2016,08,18,10,05,22.00
2016,08,18,10,06,21.90
2016,08,18,10,07,21.70
2016,08,18,10,08,21.70
2016,08,18,10,09,21.60
2016,08,18,10,10,21.70
2016,08,18,10,11,21.70
2016,08,18,10,12,21.80
2016,08,18,10,13,21.80
2016,08,18,10,14,21.80
2016,08,18,10,15,21.80
2016,08,18,10,16,21.80
2016,08,18,10,17,21.80
2016,08,18,10,18,21.80
2016,08,18,10,19,21.90
2016,08,18,10,20,22.00
2016,08,18,10,21,22.10
2016,08,18,10,22,22.20
2016,08,18,10,23,22.20
2016,08,18,10,24,22.30
2016,08,18,10,25,22.40
2016,08,18,10,26,22.50
2016,08,18,10,27,22.60
2016,08,18,10,28,22.80
2016,08,18,10,29,22.90
2016,08,18,10,30,23.00
2016,08,18,10,31,23.10
2016,08,18,10,32,23.20
2016,08,18,10,33,23.40
2016,08,18,10,34,23.60
2016,08,18,10,35,23.70
2016,08,18,10,36,23.90
2016,08,18,10,37,24.00
2016,08,18,10,38,24.00
2016,08,18,10,39,24.10
2016,08,18,10,40,24.00
2016,08,18,10,41,23.90
2016,08,18,10,42,23.90
2016,08,18,10,43,23.80
2016,08,18,10,44,23.70
2016,08,18,10,45,23.60
2016,08,18,10,46,23.50
2016,08,18,10,47,23.50
2016,08,18,10,48,23.60
2016,08,18,10,49,23.60
2016,08,18,10,50,23.70
2016,08,18,10,51,23.90
2016,08,18,10,52,24.00
2016,08,18,10,53,24.20
2016,08,18,10,54,24.30
2016,08,18,10,55,24.40
2016,08,18,10,56,24.50
2016,08,18,10,57,24.50
2016,08,18,10,58,24.50
2016,08,18,10,59,24.40
2016,08,18,11,00,24.40
2016,08,18,11,01,24.30
2016,08,18,11,02,24.20
2016,08,18,11,03,24.10
2016,08,18,11,04,24.00
2016,08,18,11,05,23.90
2016,08,18,11,06,23.90
2016,08,18,11,07,23.80
2016,08,18,11,08,23.80
2016,08,18,11,09,23.80
2016,08,18,11,10,23.80
2016,08,18,11,11,23.80
2016,08,18,11,12,23.80
2016,08,18,11,13,23.80
2016,08,18,11,14,23.80
2016,08,18,11,15,23.80
2016,08,18,11,16,23.80
2016,08,18,11,17,23.70
2016,08,18,11,18,23.70
2016,08,18,11,19,23.70
2016,08,18,11,20,23.60
2016,08,18,11,21,23.50
2016,08,18,11,22,23.50
2016,08,18,11,23,23.40
2016,08,18,11,24,23.30
2016,08,18,11,25,23.30
2016,08,18,11,26,23.20
2016,08,18,11,27,23.20
2016,08,18,11,28,23.10
2016,08,18,11,29,23.10
2016,08,18,11,30,23.20
2016,08,18,11,31,23.20
2016,08,18,11,32,23.30
2016,08,18,11,33,23.30
2016,08,18,11,34,23.30
2016,08,18,11,35,23.30
2016,08,18,11,36,23.40
2016,08,18,11,37,23.40
2016,08,18,11,38,23.50
2016,08,18,11,39,23.60
2016,08,18,11,40,23.70
2016,08,18,11,41,23.70
2016,08,18,11,42,23.80
2016,08,18,11,43,23.80
2016,08,18,11,44,23.80
2016,08,18,11,45,23.80
2016,08,18,11,46,23.90
2016,08,18,11,47,24.00
2016,08,18,11,48,24.10
2016,08,18,11,49,24.20
2016,08,18,11,50,24.30
2016,08,18,11,51,24.40
2016,08,18,11,52,24.50
2016,08,18,11,53,24.70
2016,08,18,11,54,24.80
2016,08,18,11,55,24.90
2016,08,18,11,56,25.00
2016,08,18,11,57,25.10
2016,08,18,11,58,25.20
2016,08,18,11,59,25.20
2016,08,18,12,00,25.30
2016,08,18,12,01,25.30
2016,08,18,12,02,25.30
2016,08,18,12,03,25.40
2016,08,18,12,04,25.40
2016,08,18,12,05,25.50
2016,08,18,12,06,25.50
2016,08,18,12,07,25.60
2016,08,18,12,08,25.60
2016,08,18,12,09,25.70
2016,08,18,12,10,25.70
2016,08,18,12,11,25.70
2016,08,18,12,12,25.70
2016,08,18,12,13,25.70
2016,08,18,12,14,25.70
2016,08,18,12,15,25.70
2016,08,18,12,16,25.70
2016,08,18,12,17,25.70
2016,08,18,12,18,25.60
2016,08,18,12,19,25.60
2016,08,18,12,20,25.60
2016,08,18,12,21,25.60
2016,08,18,12,22,25.60
2016,08,18,12,23,25.50
2016,08,18,12,24,25.50
2016,08,18,12,25,25.50
2016,08,18,12,26,25.50
2016,08,18,12,27,25.50
2016,08,18,12,28,25.50
2016,08,18,12,29,25.40
2016,08,18,12,30,25.40
2016,08,18,12,31,25.40
2016,08,18,12,32,25.50
2016,08,18,12,33,25.60
2016,08,18,12,34,25.60
2016,08,18,12,35,25.70
2016,08,18,12,36,25.70
2016,08,18,12,37,25.80
2016,08,18,12,38,25.90
2016,08,18,12,39,26.00
2016,08,18,12,40,26.00
2016,08,18,12,41,26.10
2016,08,18,12,42,26.10
2016,08,18,12,43,26.10
2016,08,18,12,44,26.20
2016,08,18,12,45,26.20
2016,08,18,12,46,26.20
2016,08,18,12,47,26.20
2016,08,18,12,48,26.20
2016,08,18,12,49,26.20
2016,08,18,12,50,26.20
2016,08,18,12,51,26.20
2016,08,18,12,52,26.20
2016,08,18,12,53,26.20
2016,08,18,12,54,26.20
2016,08,18,12,55,26.20
2016,08,18,12,56,26.30
2016,08,18,12,57,26.30
2016,08,18,12,58,26.30
2016,08,18,12,59,26.30
2016,08,18,13,00,26.40
2016,08,18,13,01,26.40
2016,08,18,13,02,26.40
2016,08,18,13,03,26.50
2016,08,18,13,04,26.60
2016,08,18,13,05,26.60
2016,08,18,13,06,26.70
2016,08,18,13,07,26.70
2016,08,18,13,08,26.70
2016,08,18,13,09,26.70
2016,08,18,13,10,26.70
2016,08,18,13,11,26.80
2016,08,18,13,12,26.80
2016,08,18,13,13,26.90
2016,08,18,13,14,26.90
2016,08,18,13,15,27.10
2016,08,18,13,16,27.10
2016,08,18,13,17,27.20
2016,08,18,13,18,27.20
2016,08,18,13,19,27.10
2016,08,18,13,20,27.10
2016,08,18,13,21,27.10
2016,08,18,13,22,27.10
2016,08,18,13,23,27.10
2016,08,18,13,24,27.20
2016,08,18,13,25,27.10
2016,08,18,13,26,27.10
2016,08,18,13,27,27.20
2016,08,18,13,28,27.20
2016,08,18,13,29,27.20
2016,08,18,13,30,27.20
2016,08,18,13,31,27.30
2016,08,18,13,32,27.30
2016,08,18,13,33,27.40
2016,08,18,13,34,27.40
2016,08,18,13,35,27.50
2016,08,18,13,36,27.60
2016,08,18,13,37,27.60
2016,08,18,13,38,27.70
2016,08,18,13,39,27.70
2016,08,18,13,40,27.70
2016,08,18,13,41,27.70
2016,08,18,13,42,27.70
2016,08,18,13,43,27.70
2016,08,18,13,44,27.70
2016,08,18,13,45,27.70
2016,08,18,13,46,27.80
2016,08,18,13,47,27.80
2016,08,18,13,48,27.80
2016,08,18,13,49,27.80
2016,08,18,13,50,27.80
2016,08,18,13,51,27.80
2016,08,18,13,52,27.90
2016,08,18,13,53,27.90
2016,08,18,13,54,28.00
2016,08,18,13,55,28.10
2016,08,18,13,56,28.10
2016,08,18,13,57,28.10
2016,08,18,13,58,28.20
2016,08,18,13,59,28.10
2016,08,18,14,00,28.10
2016,08,18,14,01,28.00
2016,08,18,14,02,27.90
2016,08,18,14,03,27.90
2016,08,18,14,04,27.80
2016,08,18,14,05,27.80
2016,08,18,14,06,27.80
2016,08,18,14,07,27.80
2016,08,18,14,08,27.90
2016,08,18,14,09,27.90
2016,08,18,14,10,27.90
2016,08,18,14,11,27.90
2016,08,18,14,12,27.90
2016,08,18,14,13,27.80
2016,08,18,14,14,27.80
2016,08,18,14,15,27.80
2016,08,18,14,16,27.80
2016,08,18,14,17,27.90
2016,08,18,14,18,28.00
2016,08,18,14,19,28.00
2016,08,18,14,20,28.10
2016,08,18,14,21,28.10
2016,08,18,14,22,28.20
2016,08,18,14,23,28.20
2016,08,18,14,24,28.10
2016,08,18,14,25,28.10
2016,08,18,14,26,28.10
2016,08,18,14,27,28.10
2016,08,18,14,28,28.20
2016,08,18,14,29,28.20
2016,08,18,14,30,28.30
2016,08,18,14,31,28.30
2016,08,18,14,32,28.40
2016,08,18,14,33,28.40
2016,08,18,14,34,28.40
2016,08,18,14,35,28.40
2016,08,18,14,36,28.50
2016,08,18,14,37,28.50
2016,08,18,14,38,28.50
2016,08,18,14,39,28.40
2016,08,18,14,40,28.30
2016,08,18,14,41,28.30
2016,08,18,14,42,28.20
2016,08,18,14,43,28.30
2016,08,18,14,44,28.30
2016,08,18,14,45,28.30
2016,08,18,14,46,28.40
2016,08,18,14,47,28.50
2016,08,18,14,48,28.50
2016,08,18,14,49,28.60
2016,08,18,14,50,28.60
2016,08,18,14,51,28.50
2016,08,18,14,52,28.50
2016,08,18,14,53,28.50
2016,08,18,14,54,28.40
2016,08,18,14,55,28.40
2016,08,18,14,56,28.40
2016,08,18,14,57,28.30
2016,08,18,14,58,28.30
2016,08,18,14,59,28.30
2016,08,18,15,00,28.20
2016,08,18,15,01,28.20
2016,08,18,15,02,28.20
2016,08,18,15,03,28.20
2016,08,18,15,04,28.20
2016,08,18,15,05,28.20
2016,08,18,15,06,28.20
2016,08,18,15,07,28.20
2016,08,18,15,08,28.30
2016,08,18,15,09,28.30
2016,08,18,15,10,28.30
2016,08,18,15,11,28.20
2016,08,18,15,12,28.30
2016,08,18,15,13,28.30
2016,08,18,15,14,28.40
2016,08,18,15,15,28.50
2016,08,18,15,16,28.50
2016,08,18,15,17,28.50
2016,08,18,15,18,28.60
2016,08,18,15,19,28.60
2016,08,18,15,20,28.60
2016,08,18,15,21,28.70
2016,08,18,15,22,28.70
2016,08,18,15,23,28.70
2016,08,18,15,24,28.60
2016,08,18,15,25,28.60
2016,08,18,15,26,28.60
2016,08,18,15,27,28.50
2016,08,18,15,28,28.50
2016,08,18,15,29,28.40
2016,08,18,15,30,28.40
2016,08,18,15,31,28.40
2016,08,18,15,32,28.40
2016,08,18,15,33,28.40
2016,08,18,15,34,28.40
2016,08,18,15,35,28.50
2016,08,18,15,36,28.50
2016,08,18,15,37,28.50
2016,08,18,15,38,28.60
2016,08,18,15,39,28.60
2016,08,18,15,40,28.60
2016,08,18,15,41,28.60
2016,08,18,15,42,28.60
2016,08,18,15,43,28.70
2016,08,18,15,44,28.70
2016,08,18,15,45,28.70
2016,08,18,15,46,28.80
2016,08,18,15,47,28.80
2016,08,18,15,48,28.80
2016,08,18,15,49,28.90
2016,08,18,15,50,29.00
2016,08,18,15,51,29.10
2016,08,18,15,52,29.20
2016,08,18,15,53,29.30
2016,08,18,15,54,29.40
2016,08,18,15,55,29.50
2016,08,18,15,56,29.50
2016,08,18,15,57,29.60
2016,08,18,15,58,29.60
2016,08,18,15,59,29.50
2016,08,18,16,00,29.50
2016,08,18,16,01,29.50
2016,08,18,16,02,29.40
2016,08,18,16,03,29.30
2016,08,18,16,04,29.30
2016,08,18,16,05,29.20
2016,08,18,16,06,29.20
2016,08,18,16,07,29.20
2016,08,18,16,08,29.20
2016,08,18,16,09,29.20
2016,08,18,16,10,29.20
2016,08,18,16,11,29.30
2016,08,18,16,12,29.30
2016,08,18,16,13,29.40
2016,08,18,16,14,29.50
2016,08,18,16,15,29.60
2016,08,18,16,16,29.80
2016,08,18,16,17,29.90
2016,08,18,16,18,30.00
2016,08,18,16,19,30.10
2016,08,18,16,20,30.20
2016,08,18,16,21,30.20
2016,08,18,16,22,30.30
2016,08,18,16,23,30.30
2016,08,18,16,24,30.40
2016,08,18,16,25,30.40
2016,08,18,16,26,30.50
2016,08,18,16,27,30.50
2016,08,18,16,28,30.50
2016,08,18,16,29,30.50
2016,08,18,16,30,30.50
2016,08,18,16,31,30.50
2016,08,18,16,32,30.60
2016,08,18,16,33,30.60
2016,08,18,16,34,30.60
2016,08,18,16,35,30.60
2016,08,18,16,36,30.50
2016,08,18,16,37,30.50
2016,08,18,16,38,30.50
2016,08,18,16,39,30.60
2016,08,18,16,40,30.60
2016,08,18,16,41,30.70
2016,08,18,16,42,30.70
2016,08,18,16,43,30.80
2016,08,18,16,44,30.90
2016,08,18,16,45,30.90
2016,08,18,16,46,30.90
2016,08,18,16,47,30.90
2016,08,18,16,48,30.90
2016,08,18,16,49,30.90
2016,08,18,16,50,30.90
2016,08,18,16,51,30.90
2016,08,18,16,52,30.90
2016,08,18,16,53,30.90
2016,08,18,16,54,30.90
2016,08,18,16,55,30.90
2016,08,18,16,56,31.00
2016,08,18,16,57,31.00
2016,08,18,16,58,31.10
2016,08,18,16,59,31.10
2016,08,18,17,00,31.10
2016,08,18,17,01,31.20
2016,08,18,17,02,31.20
2016,08,18,17,03,31.20
2016,08,18,17,04,31.30
2016,08,18,17,05,31.30
2016,08,18,17,06,31.30
2016,08,18,17,07,31.30
2016,08,18,17,08,31.30
2016,08,18,17,09,31.30
2016,08,18,17,10,31.30
2016,08,18,17,11,31.30
2016,08,18,17,12,31.30
2016,08,18,17,13,31.30
2016,08,18,17,14,31.30
2016,08,18,17,15,31.30
2016,08,18,17,16,31.40
2016,08,18,17,17,31.40
2016,08,18,17,18,31.50
2016,08,18,17,19,31.50