Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,28,09,34,18.20
2014,07,28,09,35,18.20
2014,07,28,09,36,18.10
2014,07,28,09,37,18.10
2014,07,28,09,38,18.00
2014,07,28,09,39,18.00
2014,07,28,09,40,17.90
2014,07,28,09,41,17.90
2014,07,28,09,42,17.80
2014,07,28,09,43,17.70
2014,07,28,09,44,17.60
2014,07,28,09,45,17.60
2014,07,28,09,46,17.50
2014,07,28,09,47,17.50
2014,07,28,09,48,17.40
2014,07,28,09,49,17.40
2014,07,28,09,50,17.40
2014,07,28,09,51,17.50
2014,07,28,09,52,17.50
2014,07,28,09,53,17.60
2014,07,28,09,54,17.70
2014,07,28,09,55,17.70
2014,07,28,09,56,17.80
2014,07,28,09,57,17.80
2014,07,28,09,58,17.80
2014,07,28,09,59,17.80
2014,07,28,10,00,17.80
2014,07,28,10,01,17.80
2014,07,28,10,02,17.90
2014,07,28,10,03,18.00
2014,07,28,10,04,18.10
2014,07,28,10,05,18.20
2014,07,28,10,06,18.30
2014,07,28,10,07,18.40
2014,07,28,10,08,18.50
2014,07,28,10,09,18.60
2014,07,28,10,10,18.70
2014,07,28,10,11,18.80
2014,07,28,10,12,18.90
2014,07,28,10,13,19.00
2014,07,28,10,14,19.10
2014,07,28,10,15,19.10
2014,07,28,10,16,19.20
2014,07,28,10,17,19.20
2014,07,28,10,18,19.30
2014,07,28,10,19,19.30
2014,07,28,10,20,19.30
2014,07,28,10,21,19.30
2014,07,28,10,22,19.30
2014,07,28,10,23,19.30
2014,07,28,10,24,19.30
2014,07,28,10,25,19.30
2014,07,28,10,26,19.30
2014,07,28,10,27,19.20
2014,07,28,10,28,19.20
2014,07,28,10,29,19.20
2014,07,28,10,30,19.10
2014,07,28,10,31,19.10
2014,07,28,10,32,19.00
2014,07,28,10,33,19.00
2014,07,28,10,34,18.90
2014,07,28,10,35,18.80
2014,07,28,10,36,18.80
2014,07,28,10,37,18.70
2014,07,28,10,38,18.60
2014,07,28,10,39,18.60
2014,07,28,10,40,18.50
2014,07,28,10,41,18.50
2014,07,28,10,42,18.40
2014,07,28,10,43,18.40
2014,07,28,10,44,18.40
2014,07,28,10,45,18.40
2014,07,28,10,46,18.30
2014,07,28,10,47,18.30
2014,07,28,10,48,18.30
2014,07,28,10,49,18.20
2014,07,28,10,50,18.20
2014,07,28,10,51,18.20
2014,07,28,10,52,18.30
2014,07,28,10,53,18.30
2014,07,28,10,54,18.40
2014,07,28,10,55,18.50
2014,07,28,10,56,18.60
2014,07,28,10,57,18.60
2014,07,28,10,58,18.70
2014,07,28,10,59,18.80
2014,07,28,11,00,18.90
2014,07,28,11,01,18.90
2014,07,28,11,02,19.00
2014,07,28,11,03,19.00
2014,07,28,11,04,18.90
2014,07,28,11,05,18.80
2014,07,28,11,06,18.80
2014,07,28,11,07,18.80
2014,07,28,11,08,18.80
2014,07,28,11,09,18.80
2014,07,28,11,10,18.70
2014,07,28,11,11,18.70
2014,07,28,11,12,18.70
2014,07,28,11,13,18.80
2014,07,28,11,14,18.80
2014,07,28,11,15,18.90
2014,07,28,11,16,19.00
2014,07,28,11,17,19.00
2014,07,28,11,18,19.10
2014,07,28,11,19,19.20
2014,07,28,11,20,19.20
2014,07,28,11,21,19.20
2014,07,28,11,22,19.30
2014,07,28,11,23,19.30
2014,07,28,11,24,19.20
2014,07,28,11,25,19.20
2014,07,28,11,26,19.20
2014,07,28,11,27,19.30
2014,07,28,11,28,19.30
2014,07,28,11,29,19.30
2014,07,28,11,30,19.30
2014,07,28,11,31,19.30
2014,07,28,11,32,19.30
2014,07,28,11,33,19.30
2014,07,28,11,34,19.40
2014,07,28,11,35,19.40
2014,07,28,11,36,19.50
2014,07,28,11,37,19.50
2014,07,28,11,38,19.60
2014,07,28,11,39,19.70
2014,07,28,11,40,19.70
2014,07,28,11,41,19.80
2014,07,28,11,42,19.90
2014,07,28,11,43,20.00
2014,07,28,11,44,20.00
2014,07,28,11,45,20.10
2014,07,28,11,46,20.20
2014,07,28,11,47,20.30
2014,07,28,11,48,20.40
2014,07,28,11,49,20.50
2014,07,28,11,50,20.60
2014,07,28,11,51,20.80
2014,07,28,11,52,20.90
2014,07,28,11,53,20.90
2014,07,28,11,54,20.90
2014,07,28,11,55,20.90
2014,07,28,11,56,20.80
2014,07,28,11,57,20.80
2014,07,28,11,58,20.70
2014,07,28,11,59,20.70
2014,07,28,12,00,20.70
2014,07,28,12,01,20.70
2014,07,28,12,02,20.60
2014,07,28,12,03,20.60
2014,07,28,12,04,20.60
2014,07,28,12,05,20.60
2014,07,28,12,06,20.70
2014,07,28,12,07,20.70
2014,07,28,12,08,20.70
2014,07,28,12,09,20.60
2014,07,28,12,10,20.60
2014,07,28,12,11,20.60
2014,07,28,12,12,20.60
2014,07,28,12,13,20.60
2014,07,28,12,14,20.60
2014,07,28,12,15,20.70
2014,07,28,12,16,20.70
2014,07,28,12,17,20.80
2014,07,28,12,18,20.80
2014,07,28,12,19,20.80
2014,07,28,12,20,20.80
2014,07,28,12,21,20.80
2014,07,28,12,22,20.90
2014,07,28,12,23,21.00
2014,07,28,12,24,21.10
2014,07,28,12,25,21.20
2014,07,28,12,26,21.30
2014,07,28,12,27,21.40
2014,07,28,12,28,21.50
2014,07,28,12,29,21.60
2014,07,28,12,30,21.70
2014,07,28,12,31,21.70
2014,07,28,12,32,21.70
2014,07,28,12,33,21.70
2014,07,28,12,34,21.60
2014,07,28,12,35,21.60
2014,07,28,12,36,21.60
2014,07,28,12,37,21.60
2014,07,28,12,38,21.60
2014,07,28,12,39,21.70
2014,07,28,12,40,21.70
2014,07,28,12,41,21.70
2014,07,28,12,42,21.60
2014,07,28,12,43,21.60
2014,07,28,12,44,21.60
2014,07,28,12,45,21.60
2014,07,28,12,46,21.70
2014,07,28,12,47,21.70
2014,07,28,12,48,21.80
2014,07,28,12,49,21.90
2014,07,28,12,50,21.90
2014,07,28,12,51,21.90
2014,07,28,12,52,21.90
2014,07,28,12,53,21.80
2014,07,28,12,54,21.60
2014,07,28,12,55,21.50
2014,07,28,12,56,21.30
2014,07,28,12,57,21.20
2014,07,28,12,58,21.10
2014,07,28,12,59,21.10
2014,07,28,13,00,21.00
2014,07,28,13,01,21.00
2014,07,28,13,02,21.00
2014,07,28,13,03,21.00
2014,07,28,13,04,21.10
2014,07,28,13,05,21.10
2014,07,28,13,06,21.10
2014,07,28,13,07,21.20
2014,07,28,13,08,21.20
2014,07,28,13,09,21.30
2014,07,28,13,10,21.40
2014,07,28,13,11,21.50
2014,07,28,13,12,21.60
2014,07,28,13,13,21.60
2014,07,28,13,14,21.70
2014,07,28,13,15,21.80
2014,07,28,13,16,21.80
2014,07,28,13,17,21.90
2014,07,28,13,18,21.90
2014,07,28,13,19,21.90
2014,07,28,13,20,21.90
2014,07,28,13,21,21.90
2014,07,28,13,22,21.80
2014,07,28,13,23,21.70
2014,07,28,13,24,21.70
2014,07,28,13,25,21.70
2014,07,28,13,26,21.70
2014,07,28,13,27,21.70
2014,07,28,13,28,21.70
2014,07,28,13,29,21.80
2014,07,28,13,30,21.90
2014,07,28,13,31,21.90
2014,07,28,13,32,22.00
2014,07,28,13,33,22.00
2014,07,28,13,34,22.00
2014,07,28,13,35,22.10
2014,07,28,13,36,22.10
2014,07,28,13,37,22.10
2014,07,28,13,38,22.10
2014,07,28,13,39,22.10
2014,07,28,13,40,22.00
2014,07,28,13,41,22.00
2014,07,28,13,42,21.90
2014,07,28,13,43,21.90
2014,07,28,13,44,22.00
2014,07,28,13,45,22.00
2014,07,28,13,46,22.00
2014,07,28,13,47,22.00
2014,07,28,13,48,21.90
2014,07,28,13,49,21.80
2014,07,28,13,50,21.80
2014,07,28,13,51,21.70
2014,07,28,13,52,21.70
2014,07,28,13,53,21.60
2014,07,28,13,54,21.50
2014,07,28,13,55,21.40
2014,07,28,13,56,21.40
2014,07,28,13,57,21.30
2014,07,28,13,58,21.30
2014,07,28,13,59,21.40
2014,07,28,14,00,21.40
2014,07,28,14,01,21.40
2014,07,28,14,02,21.40
2014,07,28,14,03,21.40
2014,07,28,14,04,21.40
2014,07,28,14,05,21.40
2014,07,28,14,06,21.50
2014,07,28,14,07,21.50
2014,07,28,14,08,21.50
2014,07,28,14,09,21.50
2014,07,28,14,10,21.50
2014,07,28,14,11,21.50
2014,07,28,14,12,21.60
2014,07,28,14,13,21.70
2014,07,28,14,14,21.80
2014,07,28,14,15,21.90
2014,07,28,14,16,22.00
2014,07,28,14,17,22.10
2014,07,28,14,18,22.10
2014,07,28,14,19,22.10
2014,07,28,14,20,22.10
2014,07,28,14,21,22.00
2014,07,28,14,22,22.00
2014,07,28,14,23,21.90
2014,07,28,14,24,21.90
2014,07,28,14,25,22.00
2014,07,28,14,26,22.00
2014,07,28,14,27,22.00
2014,07,28,14,28,22.00
2014,07,28,14,29,22.00
2014,07,28,14,30,22.00
2014,07,28,14,31,22.00
2014,07,28,14,32,22.00
2014,07,28,14,33,21.90
2014,07,28,14,34,21.90
2014,07,28,14,35,21.90
2014,07,28,14,36,22.00
2014,07,28,14,37,22.10
2014,07,28,14,38,22.20
2014,07,28,14,39,22.30
2014,07,28,14,40,22.30
2014,07,28,14,41,22.30
2014,07,28,14,42,22.30
2014,07,28,14,43,22.30
2014,07,28,14,44,22.30
2014,07,28,14,45,22.20
2014,07,28,14,46,22.20
2014,07,28,14,47,22.20
2014,07,28,14,48,22.20
2014,07,28,14,49,22.20
2014,07,28,14,50,22.30
2014,07,28,14,51,22.20
2014,07,28,14,52,22.20
2014,07,28,14,53,22.20
2014,07,28,14,54,22.20
2014,07,28,14,55,22.20
2014,07,28,14,56,22.20
2014,07,28,14,57,22.20
2014,07,28,14,58,22.20
2014,07,28,14,59,22.20
2014,07,28,15,00,22.10
2014,07,28,15,01,22.00
2014,07,28,15,02,21.90
2014,07,28,15,03,21.80
2014,07,28,15,04,21.70
2014,07,28,15,05,21.60
2014,07,28,15,06,21.40
2014,07,28,15,07,21.30
2014,07,28,15,08,21.20
2014,07,28,15,09,21.10
2014,07,28,15,10,20.90
2014,07,28,15,11,20.80
2014,07,28,15,12,20.70
2014,07,28,15,13,20.60
2014,07,28,15,14,20.50
2014,07,28,15,15,20.30
2014,07,28,15,16,20.10
2014,07,28,15,17,19.90
2014,07,28,15,18,19.70
2014,07,28,15,19,19.50
2014,07,28,15,20,19.20
2014,07,28,15,21,19.00
2014,07,28,15,22,18.80
2014,07,28,15,23,18.60
2014,07,28,15,24,18.50
2014,07,28,15,25,18.50
2014,07,28,15,26,18.40
2014,07,28,15,27,18.30
2014,07,28,15,28,18.20
2014,07,28,15,29,18.10
2014,07,28,15,30,18.10
2014,07,28,15,31,18.00
2014,07,28,15,32,17.80
2014,07,28,15,33,17.70
2014,07,28,15,34,17.80
2014,07,28,15,35,17.90
2014,07,28,15,36,18.10
2014,07,28,15,37,18.40
2014,07,28,15,38,18.70
2014,07,28,15,39,18.90
2014,07,28,15,40,19.10
2014,07,28,15,41,19.20
2014,07,28,15,42,19.30
2014,07,28,15,43,19.40
2014,07,28,15,44,19.50
2014,07,28,15,45,19.60
2014,07,28,15,46,19.70
2014,07,28,15,47,19.80
2014,07,28,15,48,19.90
2014,07,28,15,49,19.90
2014,07,28,15,50,20.00
2014,07,28,15,51,20.10
2014,07,28,15,52,20.20
2014,07,28,15,53,20.30
2014,07,28,15,54,20.30
2014,07,28,15,55,20.30
2014,07,28,15,56,20.40
2014,07,28,15,57,20.40
2014,07,28,15,58,20.50
2014,07,28,15,59,20.60
2014,07,28,16,00,20.70
2014,07,28,16,01,20.80
2014,07,28,16,02,20.90
2014,07,28,16,03,21.10
2014,07,28,16,04,21.20
2014,07,28,16,05,21.30
2014,07,28,16,06,21.40
2014,07,28,16,07,21.50
2014,07,28,16,08,21.40
2014,07,28,16,09,21.40
2014,07,28,16,10,21.40
2014,07,28,16,11,21.40
2014,07,28,16,12,21.30
2014,07,28,16,13,21.30
2014,07,28,16,14,21.20
2014,07,28,16,15,21.10
2014,07,28,16,16,21.10
2014,07,28,16,17,21.10
2014,07,28,16,18,21.10
2014,07,28,16,19,21.10
2014,07,28,16,20,21.00
2014,07,28,16,21,21.00
2014,07,28,16,22,20.90
2014,07,28,16,23,20.70
2014,07,28,16,24,20.60
2014,07,28,16,25,20.40
2014,07,28,16,26,20.30
2014,07,28,16,27,20.30
2014,07,28,16,28,20.30
2014,07,28,16,29,20.10
2014,07,28,16,30,20.00
2014,07,28,16,31,19.80
2014,07,28,16,32,19.70
2014,07,28,16,33,19.50
2014,07,28,16,34,19.40
2014,07,28,16,35,19.20
2014,07,28,16,36,19.10
2014,07,28,16,37,19.00
2014,07,28,16,38,18.90
2014,07,28,16,39,18.90
2014,07,28,16,40,18.90
2014,07,28,16,41,18.80
2014,07,28,16,42,18.80
2014,07,28,16,43,18.70
2014,07,28,16,44,18.60
2014,07,28,16,45,18.60
2014,07,28,16,46,18.60
2014,07,28,16,47,18.50
2014,07,28,16,48,18.50
2014,07,28,16,49,18.60
2014,07,28,16,50,18.60
2014,07,28,16,51,18.70
2014,07,28,16,52,18.70
2014,07,28,16,53,18.70
2014,07,28,16,54,18.80
2014,07,28,16,55,18.90
2014,07,28,16,56,18.90
2014,07,28,16,57,19.00
2014,07,28,16,58,19.00
2014,07,28,16,59,19.10
2014,07,28,17,00,19.20
2014,07,28,17,01,19.30
2014,07,28,17,02,19.40
2014,07,28,17,03,19.50
2014,07,28,17,04,19.60
2014,07,28,17,05,19.60
2014,07,28,17,06,19.80
2014,07,28,17,07,19.90
2014,07,28,17,08,20.00
2014,07,28,17,09,20.10
2014,07,28,17,10,20.10
2014,07,28,17,11,20.20
2014,07,28,17,12,20.20
2014,07,28,17,13,20.20
2014,07,28,17,14,20.20
2014,07,28,17,15,20.30
2014,07,28,17,16,20.30
2014,07,28,17,17,20.30
2014,07,28,17,18,20.30
2014,07,28,17,19,20.40
2014,07,28,17,20,20.40
2014,07,28,17,21,20.40
2014,07,28,17,22,20.40
2014,07,28,17,23,20.40
2014,07,28,17,24,20.40
2014,07,28,17,25,20.40
2014,07,28,17,26,20.50
2014,07,28,17,27,20.50
2014,07,28,17,28,20.50
2014,07,28,17,29,20.60
2014,07,28,17,30,20.60
2014,07,28,17,31,20.60
2014,07,28,17,32,20.50
2014,07,28,17,33,20.40
2014,07,28,17,34,20.30
2014,07,28,17,35,20.20
2014,07,28,17,36,20.10
2014,07,28,17,37,20.00
2014,07,28,17,38,19.90
2014,07,28,17,39,19.90
2014,07,28,17,40,19.90
2014,07,28,17,41,20.00
2014,07,28,17,42,20.10
2014,07,28,17,43,20.20
2014,07,28,17,44,20.30
2014,07,28,17,45,20.50
2014,07,28,17,46,20.50
2014,07,28,17,47,20.60
2014,07,28,17,48,20.60
2014,07,28,17,49,20.60
2014,07,28,17,50,20.60
2014,07,28,17,51,20.50
2014,07,28,17,52,20.50
2014,07,28,17,53,20.40
2014,07,28,17,54,20.40
2014,07,28,17,55,20.50
2014,07,28,17,56,20.50
2014,07,28,17,57,20.50
2014,07,28,17,58,20.60
2014,07,28,17,59,20.70
2014,07,28,18,00,20.70
2014,07,28,18,01,20.80
2014,07,28,18,02,20.80
2014,07,28,18,03,20.90
2014,07,28,18,04,20.90
2014,07,28,18,05,20.90
2014,07,28,18,06,20.90
2014,07,28,18,07,20.90
2014,07,28,18,08,20.80
2014,07,28,18,09,20.80
2014,07,28,18,10,20.90
2014,07,28,18,11,20.90
2014,07,28,18,12,20.90
2014,07,28,18,13,20.90
2014,07,28,18,14,20.90
2014,07,28,18,15,20.90
2014,07,28,18,16,20.90
2014,07,28,18,17,20.90
2014,07,28,18,18,20.80
2014,07,28,18,19,20.80
2014,07,28,18,20,20.80
2014,07,28,18,21,20.80
2014,07,28,18,22,20.80
2014,07,28,18,23,20.80
2014,07,28,18,24,20.80
2014,07,28,18,25,20.80
2014,07,28,18,26,20.70
2014,07,28,18,27,20.70
2014,07,28,18,28,20.70
2014,07,28,18,29,20.70
2014,07,28,18,30,20.70
2014,07,28,18,31,20.70
2014,07,28,18,32,20.70
2014,07,28,18,33,20.70
2014,07,28,18,34,20.70
2014,07,28,18,35,20.70
2014,07,28,18,36,20.80
2014,07,28,18,37,20.80
2014,07,28,18,38,20.90
2014,07,28,18,39,20.90
2014,07,28,18,40,21.00
2014,07,28,18,41,21.10
2014,07,28,18,42,21.10
2014,07,28,18,43,21.10
2014,07,28,18,44,21.20
2014,07,28,18,45,21.20
2014,07,28,18,46,21.10
2014,07,28,18,47,21.10
2014,07,28,18,48,21.00
2014,07,28,18,49,20.90
2014,07,28,18,50,20.80
2014,07,28,18,51,20.70
2014,07,28,18,52,20.70
2014,07,28,18,53,20.60
2014,07,28,18,54,20.50
2014,07,28,18,55,20.30
2014,07,28,18,56,20.20
2014,07,28,18,57,20.00
2014,07,28,18,58,19.90
2014,07,28,18,59,19.70
2014,07,28,19,00,19.40
2014,07,28,19,01,19.10
2014,07,28,19,02,18.90
2014,07,28,19,03,18.60
2014,07,28,19,04,18.50
2014,07,28,19,05,18.30
2014,07,28,19,06,18.20
2014,07,28,19,07,18.00
2014,07,28,19,08,17.90
2014,07,28,19,09,17.80
2014,07,28,19,10,17.80
2014,07,28,19,11,17.80
2014,07,28,19,12,17.80
2014,07,28,19,13,17.80
2014,07,28,19,14,17.80
2014,07,28,19,15,17.80
2014,07,28,19,16,17.80
2014,07,28,19,17,17.80
2014,07,28,19,18,17.80
2014,07,28,19,19,17.80
