Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,04,10,00,17.90
2013,07,04,10,01,17.90
2013,07,04,10,02,17.90
2013,07,04,10,03,17.80
2013,07,04,10,04,17.80
2013,07,04,10,05,17.80
2013,07,04,10,06,17.80
2013,07,04,10,07,17.80
2013,07,04,10,08,17.90
2013,07,04,10,09,18.00
2013,07,04,10,10,18.10
2013,07,04,10,11,18.20
2013,07,04,10,12,18.20
2013,07,04,10,13,18.20
2013,07,04,10,14,18.20
2013,07,04,10,15,18.20
2013,07,04,10,16,18.20
2013,07,04,10,17,18.20
2013,07,04,10,18,18.20
2013,07,04,10,19,18.20
2013,07,04,10,20,18.30
2013,07,04,10,21,18.30
2013,07,04,10,22,18.30
2013,07,04,10,23,18.30
2013,07,04,10,24,18.30
2013,07,04,10,25,18.30
2013,07,04,10,26,18.30
2013,07,04,10,27,18.40
2013,07,04,10,28,18.40
2013,07,04,10,29,18.40
2013,07,04,10,30,18.40
2013,07,04,10,31,18.40
2013,07,04,10,32,18.50
2013,07,04,10,33,18.50
2013,07,04,10,34,18.60
2013,07,04,10,35,18.60
2013,07,04,10,36,18.70
2013,07,04,10,37,18.70
2013,07,04,10,38,18.70
2013,07,04,10,39,18.70
2013,07,04,10,40,18.80
2013,07,04,10,41,18.90
2013,07,04,10,42,18.90
2013,07,04,10,43,18.90
2013,07,04,10,44,18.90
2013,07,04,10,45,18.90
2013,07,04,10,46,18.90
2013,07,04,10,47,18.90
2013,07,04,10,48,18.90
2013,07,04,10,49,18.90
2013,07,04,10,50,18.90
2013,07,04,10,51,18.90
2013,07,04,10,52,18.90
2013,07,04,10,53,18.90
2013,07,04,10,54,18.90
2013,07,04,10,55,18.90
2013,07,04,10,56,18.90
2013,07,04,10,57,18.90
2013,07,04,10,58,18.90
2013,07,04,10,59,18.90
2013,07,04,11,00,18.90
2013,07,04,11,01,18.80
2013,07,04,11,02,18.90
2013,07,04,11,03,18.90
2013,07,04,11,04,18.90
2013,07,04,11,05,18.90
2013,07,04,11,06,19.10
2013,07,04,11,07,19.10
2013,07,04,11,08,19.10
2013,07,04,11,09,19.10
2013,07,04,11,10,19.10
2013,07,04,11,11,19.10
2013,07,04,11,12,19.10
2013,07,04,11,13,19.10
2013,07,04,11,14,19.10
2013,07,04,11,15,19.10
2013,07,04,11,16,19.10
2013,07,04,11,17,19.10
2013,07,04,11,18,19.10
2013,07,04,11,19,19.10
2013,07,04,11,20,19.10
2013,07,04,11,21,19.10
2013,07,04,11,22,19.10
2013,07,04,11,23,19.10
2013,07,04,11,24,19.10
2013,07,04,11,25,19.10
2013,07,04,11,26,19.10
2013,07,04,11,27,19.10
2013,07,04,11,28,19.20
2013,07,04,11,29,19.30
2013,07,04,11,30,19.30
2013,07,04,11,31,19.30
2013,07,04,11,32,19.20
2013,07,04,11,33,19.20
2013,07,04,11,34,19.20
2013,07,04,11,35,19.20
2013,07,04,11,36,19.10
2013,07,04,11,37,19.10
2013,07,04,11,38,19.00
2013,07,04,11,39,18.90
2013,07,04,11,40,18.90
2013,07,04,11,41,18.90
2013,07,04,11,42,18.80
2013,07,04,11,43,18.80
2013,07,04,11,44,18.80
2013,07,04,11,45,18.70
2013,07,04,11,46,18.70
2013,07,04,11,47,18.80
2013,07,04,11,48,18.90
2013,07,04,11,49,19.10
2013,07,04,11,50,19.10
2013,07,04,11,51,19.20
2013,07,04,11,52,19.20
2013,07,04,11,53,19.20
2013,07,04,11,54,19.40
2013,07,04,11,55,19.40
2013,07,04,11,56,19.40
2013,07,04,11,57,19.30
2013,07,04,11,58,19.30
2013,07,04,11,59,19.20
2013,07,04,12,00,19.20
2013,07,04,12,01,19.10
2013,07,04,12,02,19.10
2013,07,04,12,03,19.10
2013,07,04,12,04,19.10
2013,07,04,12,05,19.10
2013,07,04,12,06,19.00
2013,07,04,12,07,18.90
2013,07,04,12,08,18.90
2013,07,04,12,09,18.90
2013,07,04,12,10,18.90
2013,07,04,12,11,18.90
2013,07,04,12,12,18.90
2013,07,04,12,13,18.90
2013,07,04,12,14,18.90
2013,07,04,12,15,18.90
2013,07,04,12,16,18.90
2013,07,04,12,17,19.10
2013,07,04,12,18,19.20
2013,07,04,12,19,19.30
2013,07,04,12,20,19.30
2013,07,04,12,21,19.30
2013,07,04,12,22,19.40
2013,07,04,12,23,19.30
2013,07,04,12,24,19.30
2013,07,04,12,25,19.20
2013,07,04,12,26,19.20
2013,07,04,12,27,19.20
2013,07,04,12,28,19.40
2013,07,04,12,29,19.50
2013,07,04,12,30,19.50
2013,07,04,12,31,19.60
2013,07,04,12,32,19.70
2013,07,04,12,33,19.70
2013,07,04,12,34,19.70
2013,07,04,12,35,19.70
2013,07,04,12,36,19.90
2013,07,04,12,37,19.90
2013,07,04,12,38,20.10
2013,07,04,12,39,20.20
2013,07,04,12,40,20.20
2013,07,04,12,41,20.30
2013,07,04,12,42,20.30
2013,07,04,12,43,20.30
2013,07,04,12,44,20.20
2013,07,04,12,45,20.20
2013,07,04,12,46,20.30
2013,07,04,12,47,20.30
2013,07,04,12,48,20.40
2013,07,04,12,49,20.50
2013,07,04,12,50,20.70
2013,07,04,12,51,20.90
2013,07,04,12,52,20.90
2013,07,04,12,53,21.00
2013,07,04,12,54,21.10
2013,07,04,12,55,21.20
2013,07,04,12,56,21.30
2013,07,04,12,57,21.30
2013,07,04,12,58,21.30
2013,07,04,12,59,21.30
2013,07,04,13,00,21.30
2013,07,04,13,01,21.30
2013,07,04,13,02,21.40
2013,07,04,13,03,21.30
2013,07,04,13,04,21.30
2013,07,04,13,05,21.30
2013,07,04,13,06,21.30
2013,07,04,13,07,21.20
2013,07,04,13,08,21.20
2013,07,04,13,09,21.10
2013,07,04,13,10,21.00
2013,07,04,13,11,20.90
2013,07,04,13,12,20.90
2013,07,04,13,13,20.80
2013,07,04,13,14,20.70
2013,07,04,13,15,20.60
2013,07,04,13,16,20.50
2013,07,04,13,17,20.40
2013,07,04,13,18,20.30
2013,07,04,13,19,20.30
2013,07,04,13,20,20.30
2013,07,04,13,21,20.20
2013,07,04,13,22,20.20
2013,07,04,13,23,20.20
2013,07,04,13,24,20.30
2013,07,04,13,25,20.40
2013,07,04,13,26,20.60
2013,07,04,13,27,20.70
2013,07,04,13,28,20.80
2013,07,04,13,29,20.90
2013,07,04,13,30,20.80
2013,07,04,13,31,20.70
2013,07,04,13,32,20.60
2013,07,04,13,33,20.40
2013,07,04,13,34,20.20
2013,07,04,13,35,20.10
2013,07,04,13,36,19.90
2013,07,04,13,37,19.80
2013,07,04,13,38,19.70
2013,07,04,13,39,19.70
2013,07,04,13,40,19.60
2013,07,04,13,41,19.60
2013,07,04,13,42,19.60
2013,07,04,13,43,19.60
2013,07,04,13,44,19.60
2013,07,04,13,45,19.50
2013,07,04,13,46,19.50
2013,07,04,13,47,19.40
2013,07,04,13,48,19.40
2013,07,04,13,49,19.30
2013,07,04,13,50,19.30
2013,07,04,13,51,19.30
2013,07,04,13,52,19.30
2013,07,04,13,53,19.30
2013,07,04,13,54,19.30
2013,07,04,13,55,19.30
2013,07,04,13,56,19.40
2013,07,04,13,57,19.50
2013,07,04,13,58,19.50
2013,07,04,13,59,19.70
2013,07,04,14,00,19.90
2013,07,04,14,01,20.20
2013,07,04,14,02,20.50
2013,07,04,14,03,20.70
2013,07,04,14,04,20.90
2013,07,04,14,05,21.00
2013,07,04,14,06,21.20
2013,07,04,14,07,21.30
2013,07,04,14,08,21.20
2013,07,04,14,09,21.00
2013,07,04,14,10,21.00
2013,07,04,14,11,20.80
2013,07,04,14,12,20.70
2013,07,04,14,13,20.50
2013,07,04,14,14,20.40
2013,07,04,14,15,20.20
2013,07,04,14,16,20.10
2013,07,04,14,17,20.00
2013,07,04,14,18,19.90
2013,07,04,14,19,19.90
2013,07,04,14,20,20.00
2013,07,04,14,21,20.20
2013,07,04,14,22,20.30
2013,07,04,14,23,20.40
2013,07,04,14,24,20.60
2013,07,04,14,25,20.70
2013,07,04,14,26,20.80
2013,07,04,14,27,20.90
2013,07,04,14,28,20.90
2013,07,04,14,29,20.90
2013,07,04,14,30,20.90
2013,07,04,14,31,20.80
2013,07,04,14,32,20.90
2013,07,04,14,33,21.00
2013,07,04,14,34,21.20
2013,07,04,14,35,21.40
2013,07,04,14,36,21.60
2013,07,04,14,37,21.60
2013,07,04,14,38,21.50
2013,07,04,14,39,21.40
2013,07,04,14,40,21.30
2013,07,04,14,41,21.30
2013,07,04,14,42,21.30
2013,07,04,14,43,21.20
2013,07,04,14,44,21.10
2013,07,04,14,45,21.00
2013,07,04,14,46,21.00
2013,07,04,14,47,21.00
2013,07,04,14,48,20.80
2013,07,04,14,49,20.80
2013,07,04,14,50,20.60
2013,07,04,14,51,20.60
2013,07,04,14,52,20.60
2013,07,04,14,53,20.60
2013,07,04,14,54,20.60
2013,07,04,14,55,20.60
2013,07,04,14,56,20.70
2013,07,04,14,57,20.70
2013,07,04,14,58,20.70
2013,07,04,14,59,20.60
2013,07,04,15,00,20.70
2013,07,04,15,01,20.80
2013,07,04,15,02,21.00
2013,07,04,15,03,20.90
2013,07,04,15,04,20.80
2013,07,04,15,05,20.80
2013,07,04,15,06,20.80
2013,07,04,15,07,20.70
2013,07,04,15,08,20.70
2013,07,04,15,09,20.50
2013,07,04,15,10,20.40
2013,07,04,15,11,20.30
2013,07,04,15,12,20.20
2013,07,04,15,13,20.30
2013,07,04,15,14,20.30
2013,07,04,15,15,20.30
2013,07,04,15,16,20.30
2013,07,04,15,17,20.30
2013,07,04,15,18,20.20
2013,07,04,15,19,20.20
2013,07,04,15,20,20.20
2013,07,04,15,21,20.20
2013,07,04,15,22,20.10
2013,07,04,15,23,20.10
2013,07,04,15,24,20.10
2013,07,04,15,25,20.20
2013,07,04,15,26,20.20
2013,07,04,15,27,20.20
2013,07,04,15,28,20.20
2013,07,04,15,29,20.20
2013,07,04,15,30,20.20
2013,07,04,15,31,20.20
2013,07,04,15,32,20.20
2013,07,04,15,33,20.20
2013,07,04,15,34,20.20
2013,07,04,15,35,20.20
2013,07,04,15,36,20.30
2013,07,04,15,37,20.40
2013,07,04,15,38,20.40
2013,07,04,15,39,20.50
2013,07,04,15,40,20.50
2013,07,04,15,41,20.50
2013,07,04,15,42,20.50
2013,07,04,15,43,20.40
2013,07,04,15,44,20.40
2013,07,04,15,45,20.40
2013,07,04,15,46,20.40
2013,07,04,15,47,20.40
2013,07,04,15,48,20.30
2013,07,04,15,49,20.30
2013,07,04,15,50,20.20
2013,07,04,15,51,20.20
2013,07,04,15,52,20.20
2013,07,04,15,53,20.20
2013,07,04,15,54,20.20
2013,07,04,15,55,20.20
2013,07,04,15,56,20.20
2013,07,04,15,57,20.20
2013,07,04,15,58,20.20
2013,07,04,15,59,20.20
2013,07,04,16,00,20.30
2013,07,04,16,01,20.40
2013,07,04,16,02,20.50
2013,07,04,16,03,20.60
2013,07,04,16,04,20.60
2013,07,04,16,05,20.50
2013,07,04,16,06,20.50
2013,07,04,16,07,20.60
2013,07,04,16,08,20.50
2013,07,04,16,09,20.50
2013,07,04,16,10,20.60
2013,07,04,16,11,20.60
2013,07,04,16,12,20.60
2013,07,04,16,13,20.50
2013,07,04,16,14,20.50
2013,07,04,16,15,20.50
2013,07,04,16,16,20.40
2013,07,04,16,17,20.40
2013,07,04,16,18,20.40
2013,07,04,16,19,20.40
2013,07,04,16,20,20.30
2013,07,04,16,21,20.30
2013,07,04,16,22,20.40
2013,07,04,16,23,20.50
2013,07,04,16,24,20.50
2013,07,04,16,25,20.50
2013,07,04,16,26,20.50
2013,07,04,16,27,20.50
2013,07,04,16,28,20.50
2013,07,04,16,29,20.50
2013,07,04,16,30,20.50
2013,07,04,16,31,20.50
2013,07,04,16,32,20.60
2013,07,04,16,33,20.60
2013,07,04,16,34,20.60
2013,07,04,16,35,20.80
2013,07,04,16,36,21.00
2013,07,04,16,37,21.00
2013,07,04,16,38,21.20
2013,07,04,16,39,21.30
2013,07,04,16,40,21.20
2013,07,04,16,41,21.20
2013,07,04,16,42,21.20
2013,07,04,16,43,21.20
2013,07,04,16,44,21.20
2013,07,04,16,45,21.10
2013,07,04,16,46,21.00
2013,07,04,16,47,21.00
2013,07,04,16,48,20.90
2013,07,04,16,49,20.90
2013,07,04,16,50,20.80
2013,07,04,16,51,20.80
2013,07,04,16,52,20.70
2013,07,04,16,53,20.70
2013,07,04,16,54,20.60
2013,07,04,16,55,20.60
2013,07,04,16,56,20.50
2013,07,04,16,57,20.50
2013,07,04,16,58,20.50
2013,07,04,16,59,20.50
2013,07,04,17,00,20.50
2013,07,04,17,01,20.50
2013,07,04,17,02,20.50
2013,07,04,17,03,20.50
2013,07,04,17,04,20.60
2013,07,04,17,05,20.60
2013,07,04,17,06,20.60
2013,07,04,17,07,20.60
2013,07,04,17,08,20.60
2013,07,04,17,09,20.50
2013,07,04,17,10,20.50
2013,07,04,17,11,20.50
2013,07,04,17,12,20.40
2013,07,04,17,13,20.40
2013,07,04,17,14,20.40
2013,07,04,17,15,20.40
2013,07,04,17,16,20.40
2013,07,04,17,17,20.40
2013,07,04,17,18,20.40
2013,07,04,17,19,20.40
2013,07,04,17,20,20.30
2013,07,04,17,21,20.30
2013,07,04,17,22,20.30
2013,07,04,17,23,20.30
2013,07,04,17,24,20.30
2013,07,04,17,25,20.20
2013,07,04,17,26,20.20
2013,07,04,17,27,20.20
2013,07,04,17,28,20.20
2013,07,04,17,29,20.20
2013,07,04,17,30,20.20
2013,07,04,17,31,20.30
2013,07,04,17,32,20.20
2013,07,04,17,33,20.20
2013,07,04,17,34,20.30
2013,07,04,17,35,20.20
2013,07,04,17,36,20.20
2013,07,04,17,37,20.20
2013,07,04,17,38,20.20
2013,07,04,17,39,20.20
2013,07,04,17,40,20.20
2013,07,04,17,41,20.20
2013,07,04,17,42,20.30
2013,07,04,17,43,20.40
2013,07,04,17,44,20.40
2013,07,04,17,45,20.30
2013,07,04,17,46,20.30
2013,07,04,17,47,20.30
2013,07,04,17,48,20.20
2013,07,04,17,49,20.20
2013,07,04,17,50,20.10
2013,07,04,17,51,20.10
2013,07,04,17,52,20.10
2013,07,04,17,53,20.20
2013,07,04,17,54,20.20
2013,07,04,17,55,20.20
2013,07,04,17,56,20.20
2013,07,04,17,57,20.20
2013,07,04,17,58,20.10
2013,07,04,17,59,20.10
2013,07,04,18,00,20.10
2013,07,04,18,01,20.10
2013,07,04,18,02,20.00
2013,07,04,18,03,19.90
2013,07,04,18,04,19.90
2013,07,04,18,05,19.90
2013,07,04,18,06,19.80
2013,07,04,18,07,19.80
2013,07,04,18,08,19.80
2013,07,04,18,09,19.70
2013,07,04,18,10,19.60
2013,07,04,18,11,19.50
2013,07,04,18,12,19.50
2013,07,04,18,13,19.40
2013,07,04,18,14,19.40
2013,07,04,18,15,19.30
2013,07,04,18,16,19.20
2013,07,04,18,17,19.20
2013,07,04,18,18,19.20
2013,07,04,18,19,19.20
2013,07,04,18,20,19.10
2013,07,04,18,21,19.10
2013,07,04,18,22,19.00
2013,07,04,18,23,18.90
2013,07,04,18,24,18.90
2013,07,04,18,25,18.90
2013,07,04,18,26,18.90
2013,07,04,18,27,18.90
2013,07,04,18,28,18.80
2013,07,04,18,29,18.80
2013,07,04,18,30,18.80
2013,07,04,18,31,18.90
2013,07,04,18,32,18.90
2013,07,04,18,33,18.90
2013,07,04,18,34,19.10
2013,07,04,18,35,19.10
2013,07,04,18,36,19.10
2013,07,04,18,37,19.10
2013,07,04,18,38,19.10
2013,07,04,18,39,19.10
2013,07,04,18,40,19.10
2013,07,04,18,41,19.10
2013,07,04,18,42,19.10
2013,07,04,18,43,19.10
2013,07,04,18,44,19.10
2013,07,04,18,45,19.10
2013,07,04,18,46,19.10
2013,07,04,18,47,19.30
2013,07,04,18,48,19.50
2013,07,04,18,49,19.60
2013,07,04,18,50,19.70
2013,07,04,18,51,19.70
2013,07,04,18,52,19.80
2013,07,04,18,53,19.80
2013,07,04,18,54,19.70
2013,07,04,18,55,19.70
2013,07,04,18,56,19.70
2013,07,04,18,57,19.70
2013,07,04,18,58,19.70
2013,07,04,18,59,19.70
2013,07,04,19,00,19.70
2013,07,04,19,01,19.70
2013,07,04,19,02,19.80
2013,07,04,19,03,19.80
2013,07,04,19,04,19.80
2013,07,04,19,05,19.80
2013,07,04,19,06,19.80
2013,07,04,19,07,19.80
2013,07,04,19,08,19.80
2013,07,04,19,09,19.70
2013,07,04,19,10,19.60
2013,07,04,19,11,19.60
2013,07,04,19,12,19.60
2013,07,04,19,13,19.50
2013,07,04,19,14,19.40
2013,07,04,19,15,19.40
2013,07,04,19,16,19.20
2013,07,04,19,17,19.10
2013,07,04,19,18,19.10
2013,07,04,19,19,19.10
2013,07,04,19,20,19.10
2013,07,04,19,21,19.00
2013,07,04,19,22,18.90
2013,07,04,19,23,18.90
2013,07,04,19,24,18.90
2013,07,04,19,25,18.80
2013,07,04,19,26,18.80
2013,07,04,19,27,18.70
2013,07,04,19,28,18.70
2013,07,04,19,29,18.60
2013,07,04,19,30,18.60
2013,07,04,19,31,18.60
2013,07,04,19,32,18.50
2013,07,04,19,33,18.50
2013,07,04,19,34,18.50
2013,07,04,19,35,18.50
2013,07,04,19,36,18.60
2013,07,04,19,37,18.60
2013,07,04,19,38,18.60
2013,07,04,19,39,18.60
2013,07,04,19,40,18.50
2013,07,04,19,41,18.50
2013,07,04,19,42,18.50
2013,07,04,19,43,18.50
2013,07,04,19,44,18.50
2013,07,04,19,45,18.60
2013,07,04,19,46,18.60
2013,07,04,19,47,18.60
2013,07,04,19,48,18.60
2013,07,04,19,49,18.60
2013,07,04,19,50,18.60
2013,07,04,19,51,18.50
2013,07,04,19,52,18.50
2013,07,04,19,53,18.50
2013,07,04,19,54,18.50
2013,07,04,19,55,18.50
2013,07,04,19,56,18.50
2013,07,04,19,57,18.50
2013,07,04,19,58,18.50
2013,07,04,19,59,18.50
2013,07,04,20,00,18.40
2013,07,04,20,01,18.40
2013,07,04,20,02,18.30
2013,07,04,20,03,18.30
2013,07,04,20,04,18.20
2013,07,04,20,05,18.20
2013,07,04,20,06,18.20
2013,07,04,20,07,18.20
2013,07,04,20,08,18.10
2013,07,04,20,09,18.10
2013,07,04,20,10,18.10
2013,07,04,20,11,18.00
2013,07,04,20,12,17.90
2013,07,04,20,13,17.90
2013,07,04,20,14,17.80
2013,07,04,20,15,17.70
2013,07,04,20,16,17.60
2013,07,04,20,17,17.60
2013,07,04,20,18,17.50
2013,07,04,20,19,17.50
2013,07,04,20,20,17.40
2013,07,04,20,21,17.40
2013,07,04,20,22,17.30
2013,07,04,20,23,17.30
2013,07,04,20,24,17.30
2013,07,04,20,25,17.20
2013,07,04,20,26,17.20
2013,07,04,20,27,17.10
2013,07,04,20,28,17.10
2013,07,04,20,29,17.10
2013,07,04,20,30,17.00
2013,07,04,20,31,17.00
2013,07,04,20,32,17.00
2013,07,04,20,33,16.90
2013,07,04,20,34,16.90
2013,07,04,20,35,16.90
2013,07,04,20,36,16.90
2013,07,04,20,37,16.90
2013,07,04,20,38,16.90
2013,07,04,20,39,16.90
2013,07,04,20,40,16.90
2013,07,04,20,41,16.90
2013,07,04,20,42,16.90
2013,07,04,20,43,16.90
