Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,08,23,00,00,0.00
2017,08,23,00,01,0.00
2017,08,23,00,02,0.00
2017,08,23,00,03,0.00
2017,08,23,00,04,0.00
2017,08,23,00,05,0.00
2017,08,23,00,06,0.00
2017,08,23,00,07,0.00
2017,08,23,00,08,0.00
2017,08,23,00,09,0.00
2017,08,23,00,10,0.00
2017,08,23,00,11,0.00
2017,08,23,00,12,0.00
2017,08,23,00,13,0.00
2017,08,23,00,14,0.00
2017,08,23,00,15,0.00
2017,08,23,00,16,0.00
2017,08,23,00,17,0.00
2017,08,23,00,18,0.00
2017,08,23,00,19,0.00
2017,08,23,00,20,0.00
2017,08,23,00,21,0.00
2017,08,23,00,22,0.00
2017,08,23,00,23,0.00
2017,08,23,00,24,0.00
2017,08,23,00,25,0.00
2017,08,23,00,26,0.00
2017,08,23,00,27,0.00
2017,08,23,00,28,0.00
2017,08,23,00,29,0.00
2017,08,23,00,30,0.00
2017,08,23,00,31,0.00
2017,08,23,00,32,0.00
2017,08,23,00,33,0.00
2017,08,23,00,34,0.00
2017,08,23,00,35,0.00
2017,08,23,00,36,0.00
2017,08,23,00,37,0.00
2017,08,23,00,38,0.00
2017,08,23,00,39,0.00
2017,08,23,00,40,0.00
2017,08,23,00,41,0.00
2017,08,23,00,42,0.00
2017,08,23,00,43,0.00
2017,08,23,00,44,0.00
2017,08,23,00,45,0.00
2017,08,23,00,46,0.00
2017,08,23,00,47,0.00
2017,08,23,00,48,0.00
2017,08,23,00,49,0.00
2017,08,23,00,50,0.00
2017,08,23,00,51,0.00
2017,08,23,00,52,0.00
2017,08,23,00,53,0.00
2017,08,23,00,54,0.00
2017,08,23,00,55,0.00
2017,08,23,00,56,0.00
2017,08,23,00,57,0.00
2017,08,23,00,58,0.00
2017,08,23,00,59,0.00
2017,08,23,01,00,0.00
2017,08,23,01,01,0.00
2017,08,23,01,02,0.00
2017,08,23,01,03,0.00
2017,08,23,01,04,0.00
2017,08,23,01,05,0.00
2017,08,23,01,06,0.00
2017,08,23,01,07,0.00
2017,08,23,01,08,0.00
2017,08,23,01,09,0.00
2017,08,23,01,10,0.00
2017,08,23,01,11,0.00
2017,08,23,01,12,0.00
2017,08,23,01,13,0.00
2017,08,23,01,14,0.00
2017,08,23,01,15,0.00
2017,08,23,01,16,0.00
2017,08,23,01,17,0.00
2017,08,23,01,18,0.00
2017,08,23,01,19,0.00
2017,08,23,01,20,0.00
2017,08,23,01,21,0.00
2017,08,23,01,22,0.00
2017,08,23,01,23,0.00
2017,08,23,01,24,0.00
2017,08,23,01,25,0.00
2017,08,23,01,26,0.00
2017,08,23,01,27,0.00
2017,08,23,01,28,0.00
2017,08,23,01,29,0.00
2017,08,23,01,30,0.00
2017,08,23,01,31,0.00
2017,08,23,01,32,0.00
2017,08,23,01,33,0.00
2017,08,23,01,34,0.00
2017,08,23,01,35,0.00
2017,08,23,01,36,0.00
2017,08,23,01,37,0.00
2017,08,23,01,38,0.00
2017,08,23,01,39,0.00
2017,08,23,01,40,0.00
2017,08,23,01,41,0.00
2017,08,23,01,42,0.00
2017,08,23,01,43,0.00
2017,08,23,01,44,0.00
2017,08,23,01,45,0.00
2017,08,23,01,46,0.00
2017,08,23,01,47,0.00
2017,08,23,01,48,0.00
2017,08,23,01,49,0.00
2017,08,23,01,50,0.00
2017,08,23,01,51,0.00
2017,08,23,01,52,0.00
2017,08,23,01,53,0.00
2017,08,23,01,54,0.00
2017,08,23,01,55,0.00
2017,08,23,01,56,0.00
2017,08,23,01,57,0.00
2017,08,23,01,58,0.00
2017,08,23,01,59,0.00
2017,08,23,02,00,0.00
2017,08,23,02,01,0.00
2017,08,23,02,02,0.00
2017,08,23,02,03,0.00
2017,08,23,02,04,0.00
2017,08,23,02,05,0.00
2017,08,23,02,06,0.00
2017,08,23,02,07,0.00
2017,08,23,02,08,0.00
2017,08,23,02,09,0.00
2017,08,23,02,10,0.00
2017,08,23,02,11,0.00
2017,08,23,02,12,0.00
2017,08,23,02,13,0.00
2017,08,23,02,14,0.00
2017,08,23,02,15,0.00
2017,08,23,02,16,0.00
2017,08,23,02,17,0.00
2017,08,23,02,18,0.00
2017,08,23,02,19,0.00
2017,08,23,02,20,0.00
2017,08,23,02,21,0.00
2017,08,23,02,22,0.00
2017,08,23,02,23,0.00
2017,08,23,02,24,0.00
2017,08,23,02,25,0.00
2017,08,23,02,26,0.00
2017,08,23,02,27,0.00
2017,08,23,02,28,0.00
2017,08,23,02,29,0.00
2017,08,23,02,30,0.00
2017,08,23,02,31,0.00
2017,08,23,02,32,0.00
2017,08,23,02,33,0.00
2017,08,23,02,34,0.00
2017,08,23,02,35,0.00
2017,08,23,02,36,0.00
2017,08,23,02,37,0.00
2017,08,23,02,38,0.00
2017,08,23,02,39,0.00
2017,08,23,02,40,0.00
2017,08,23,02,41,0.00
2017,08,23,02,42,0.00
2017,08,23,02,43,0.00
2017,08,23,02,44,0.00
2017,08,23,02,45,0.00
2017,08,23,02,46,0.00
2017,08,23,02,47,0.00
2017,08,23,02,48,0.00
2017,08,23,02,49,0.00
2017,08,23,02,50,0.00
2017,08,23,02,51,0.00
2017,08,23,02,52,0.00
2017,08,23,02,53,0.00
2017,08,23,02,54,0.00
2017,08,23,02,55,0.00
2017,08,23,02,56,0.00
2017,08,23,02,57,0.00
2017,08,23,02,58,0.00
2017,08,23,02,59,0.00
2017,08,23,03,00,0.00
2017,08,23,03,01,0.00
2017,08,23,03,02,0.00
2017,08,23,03,03,0.00
2017,08,23,03,04,0.00
2017,08,23,03,05,0.00
2017,08,23,03,06,0.00
2017,08,23,03,07,0.00
2017,08,23,03,08,0.00
2017,08,23,03,09,0.00
2017,08,23,03,10,0.00
2017,08,23,03,11,0.00
2017,08,23,03,12,0.00
2017,08,23,03,13,0.00
2017,08,23,03,14,0.00
2017,08,23,03,15,0.00
2017,08,23,03,16,0.00
2017,08,23,03,17,0.00
2017,08,23,03,18,0.00
2017,08,23,03,19,0.00
2017,08,23,03,20,0.00
2017,08,23,03,21,0.00
2017,08,23,03,22,0.00
2017,08,23,03,23,0.00
2017,08,23,03,24,0.00
2017,08,23,03,25,0.00
2017,08,23,03,26,0.00
2017,08,23,03,27,0.00
2017,08,23,03,28,0.00
2017,08,23,03,29,0.00
2017,08,23,03,30,0.00
2017,08,23,03,31,0.00
2017,08,23,03,32,0.00
2017,08,23,03,33,0.00
2017,08,23,03,34,0.00
2017,08,23,03,35,0.00
2017,08,23,03,36,0.00
2017,08,23,03,37,0.00
2017,08,23,03,38,0.00
2017,08,23,03,39,0.00
2017,08,23,03,40,0.00
2017,08,23,03,41,0.00
2017,08,23,03,42,0.00
2017,08,23,03,43,0.00
2017,08,23,03,44,0.00
2017,08,23,03,45,0.00
2017,08,23,03,46,0.00
2017,08,23,03,47,0.00
2017,08,23,03,48,0.00
2017,08,23,03,49,0.00
2017,08,23,03,50,0.00
2017,08,23,03,51,0.00
2017,08,23,03,52,0.00
2017,08,23,03,53,0.00
2017,08,23,03,54,0.00
2017,08,23,03,55,0.00
2017,08,23,03,56,0.00
2017,08,23,03,57,0.00
2017,08,23,03,58,0.00
2017,08,23,03,59,0.00
2017,08,23,04,00,0.00
2017,08,23,04,01,0.00
2017,08,23,04,02,0.00
2017,08,23,04,03,0.00
2017,08,23,04,04,0.00
2017,08,23,04,05,0.00
2017,08,23,04,06,0.00
2017,08,23,04,07,0.00
2017,08,23,04,08,0.00
2017,08,23,04,09,0.00
2017,08,23,04,10,0.00
2017,08,23,04,11,0.00
2017,08,23,04,12,0.00
2017,08,23,04,13,0.00
2017,08,23,04,14,0.00
2017,08,23,04,15,0.00
2017,08,23,04,16,0.00
2017,08,23,04,17,0.00
2017,08,23,04,18,0.00
2017,08,23,04,19,0.00
2017,08,23,04,20,0.00
2017,08,23,04,21,0.00
2017,08,23,04,22,0.00
2017,08,23,04,23,0.00
2017,08,23,04,24,0.00
2017,08,23,04,25,0.00
2017,08,23,04,26,0.00
2017,08,23,04,27,0.00
2017,08,23,04,28,0.00
2017,08,23,04,29,0.00
2017,08,23,04,30,0.00
2017,08,23,04,31,0.00
2017,08,23,04,32,0.00
2017,08,23,04,33,0.00
2017,08,23,04,34,0.00
2017,08,23,04,35,0.00
2017,08,23,04,36,0.00
2017,08,23,04,37,0.00
2017,08,23,04,38,0.00
2017,08,23,04,39,0.00
2017,08,23,04,40,0.00
2017,08,23,04,41,0.00
2017,08,23,04,42,0.00
2017,08,23,04,43,0.00
2017,08,23,04,44,0.00
2017,08,23,04,45,0.00
2017,08,23,04,46,0.00
2017,08,23,04,47,0.00
2017,08,23,04,48,0.00
2017,08,23,04,49,0.00
2017,08,23,04,50,0.00
2017,08,23,04,51,0.00
2017,08,23,04,52,0.00
2017,08,23,04,53,0.00
2017,08,23,04,54,0.00
2017,08,23,04,55,0.00
2017,08,23,04,56,0.00
2017,08,23,04,57,0.00
2017,08,23,04,58,0.00
2017,08,23,04,59,0.00
2017,08,23,05,00,0.00
2017,08,23,05,01,0.00
2017,08,23,05,02,0.00
2017,08,23,05,03,0.00
2017,08,23,05,04,0.00
2017,08,23,05,05,0.00
2017,08,23,05,06,0.00
2017,08,23,05,07,0.00
2017,08,23,05,08,0.00
2017,08,23,05,09,0.00
2017,08,23,05,10,0.00
2017,08,23,05,11,0.00
2017,08,23,05,12,0.00
2017,08,23,05,13,0.00
2017,08,23,05,14,0.00
2017,08,23,05,15,0.00
2017,08,23,05,16,0.00
2017,08,23,05,17,0.00
2017,08,23,05,18,0.00
2017,08,23,05,19,0.00
2017,08,23,05,20,0.00
2017,08,23,05,21,0.00
2017,08,23,05,22,0.00
2017,08,23,05,23,0.00
2017,08,23,05,24,0.00
2017,08,23,05,25,0.00
2017,08,23,05,26,0.00
2017,08,23,05,27,0.00
2017,08,23,05,28,0.00
2017,08,23,05,29,0.00
2017,08,23,05,30,0.00
2017,08,23,05,31,0.00
2017,08,23,05,32,0.00
2017,08,23,05,33,0.00
2017,08,23,05,34,0.00
2017,08,23,05,35,0.00
2017,08,23,05,36,0.00
2017,08,23,05,37,0.00
2017,08,23,05,38,0.00
2017,08,23,05,39,0.00
2017,08,23,05,40,0.00
2017,08,23,05,41,0.00
2017,08,23,05,42,0.00
2017,08,23,05,43,0.00
2017,08,23,05,44,0.00
2017,08,23,05,45,0.00
2017,08,23,05,46,0.00
2017,08,23,05,47,0.00
2017,08,23,05,48,0.00
2017,08,23,05,49,0.00
2017,08,23,05,50,0.00
2017,08,23,05,51,0.00
2017,08,23,05,52,0.00
2017,08,23,05,53,0.00
2017,08,23,05,54,0.00
2017,08,23,05,55,0.00
2017,08,23,05,56,0.00
2017,08,23,05,57,0.00
2017,08,23,05,58,0.00
2017,08,23,05,59,0.00
2017,08,23,06,00,0.00
2017,08,23,06,01,0.00
2017,08,23,06,02,0.00
2017,08,23,06,03,0.00
2017,08,23,06,04,0.00
2017,08,23,06,05,0.00
2017,08,23,06,06,0.00
2017,08,23,06,07,0.00
2017,08,23,06,08,0.00
2017,08,23,06,09,0.00
2017,08,23,06,10,0.00
2017,08,23,06,11,0.00
2017,08,23,06,12,0.00
2017,08,23,06,13,0.00
2017,08,23,06,14,0.00
2017,08,23,06,15,0.00
2017,08,23,06,16,0.00
2017,08,23,06,17,0.00
2017,08,23,06,18,0.00
2017,08,23,06,19,0.00
2017,08,23,06,20,0.00
2017,08,23,06,21,0.00
2017,08,23,06,22,0.00
2017,08,23,06,23,0.00
2017,08,23,06,24,0.00
2017,08,23,06,25,0.00
2017,08,23,06,26,0.00
2017,08,23,06,27,0.00
2017,08,23,06,28,0.00
2017,08,23,06,29,0.00
2017,08,23,06,30,0.00
2017,08,23,06,31,0.00
2017,08,23,06,32,0.00
2017,08,23,06,33,0.00
2017,08,23,06,34,0.00
2017,08,23,06,35,0.00
2017,08,23,06,36,0.00
2017,08,23,06,37,0.00
2017,08,23,06,38,0.00
2017,08,23,06,39,0.00
2017,08,23,06,40,0.00
2017,08,23,06,41,0.00
2017,08,23,06,42,0.00
2017,08,23,06,43,0.00
2017,08,23,06,44,0.00
2017,08,23,06,45,0.00
2017,08,23,06,46,0.00
2017,08,23,06,47,0.00
2017,08,23,06,48,0.00
2017,08,23,06,49,0.00
2017,08,23,06,50,0.00
2017,08,23,06,51,0.00
2017,08,23,06,52,0.00
2017,08,23,06,53,0.00
2017,08,23,06,54,0.00
2017,08,23,06,55,0.00
2017,08,23,06,56,0.00
2017,08,23,06,57,0.00
2017,08,23,06,58,2.40
2017,08,23,06,59,5.00
2017,08,23,07,00,5.00
2017,08,23,07,01,5.00
2017,08,23,07,02,5.00
2017,08,23,07,03,5.40
2017,08,23,07,04,7.00
2017,08,23,07,05,7.90
2017,08,23,07,06,9.00
2017,08,23,07,07,9.00
2017,08,23,07,08,9.00
2017,08,23,07,09,10.90
2017,08,23,07,10,11.20
2017,08,23,07,11,12.00
2017,08,23,07,12,12.00
2017,08,23,07,13,13.20
2017,08,23,07,14,14.00
2017,08,23,07,15,14.00
2017,08,23,07,16,14.00
2017,08,23,07,17,14.00
2017,08,23,07,18,14.00
2017,08,23,07,19,14.00
2017,08,23,07,20,14.00
2017,08,23,07,21,15.40
2017,08,23,07,22,16.00
2017,08,23,07,23,17.90
2017,08,23,07,24,18.20
2017,08,23,07,25,19.00
2017,08,23,07,26,19.90
2017,08,23,07,27,22.20
2017,08,23,07,28,24.40
2017,08,23,07,29,25.90
2017,08,23,07,30,28.10
2017,08,23,07,31,30.00
2017,08,23,07,32,30.00
2017,08,23,07,33,30.00
2017,08,23,07,34,30.00
2017,08,23,07,35,30.00
2017,08,23,07,36,30.00
2017,08,23,07,37,31.80
2017,08,23,07,38,30.00
2017,08,23,07,39,29.30
2017,08,23,07,40,28.00
2017,08,23,07,41,28.00
2017,08,23,07,42,28.00
2017,08,23,07,43,28.00
2017,08,23,07,44,29.90
2017,08,23,07,45,30.40
2017,08,23,07,46,32.30
2017,08,23,07,47,33.00
2017,08,23,07,48,34.10
2017,08,23,07,49,35.00
2017,08,23,07,50,35.00
2017,08,23,07,51,35.00
2017,08,23,07,52,34.60
2017,08,23,07,53,33.00
2017,08,23,07,54,32.60
2017,08,23,07,55,32.00
2017,08,23,07,56,32.00
2017,08,23,07,57,30.40
2017,08,23,07,58,31.90
2017,08,23,07,59,32.20
2017,08,23,08,00,33.70
2017,08,23,08,01,35.00
2017,08,23,08,02,36.20
2017,08,23,08,03,37.00
2017,08,23,08,04,37.00
2017,08,23,08,05,38.90
2017,08,23,08,06,39.20
2017,08,23,08,07,40.00
2017,08,23,08,08,40.90
2017,08,23,08,09,43.10
2017,08,23,08,10,44.00
2017,08,23,08,11,45.60
2017,08,23,08,12,46.10
2017,08,23,08,13,47.40
2017,08,23,08,14,50.30
2017,08,23,08,15,54.30
2017,08,23,08,16,58.20
2017,08,23,08,17,63.50
2017,08,23,08,18,66.60
2017,08,23,08,19,68.90
2017,08,23,08,20,70.00
2017,08,23,08,21,71.30
2017,08,23,08,22,74.90
2017,08,23,08,23,76.60
2017,08,23,08,24,78.40
2017,08,23,08,25,79.00
2017,08,23,08,26,79.10
2017,08,23,08,27,81.60
2017,08,23,08,28,84.70
2017,08,23,08,29,86.90
2017,08,23,08,30,89.20
2017,08,23,08,31,90.00
2017,08,23,08,32,85.10
2017,08,23,08,33,80.80
2017,08,23,08,34,76.10
2017,08,23,08,35,71.00
2017,08,23,08,36,66.30
2017,08,23,08,37,60.20
2017,08,23,08,38,55.20
2017,08,23,08,39,49.90
2017,08,23,08,40,45.80
2017,08,23,08,41,42.00
2017,08,23,08,42,41.30
2017,08,23,08,43,40.00
2017,08,23,08,44,39.40
2017,08,23,08,45,39.00
2017,08,23,08,46,39.00
2017,08,23,08,47,39.00
2017,08,23,08,48,39.00
2017,08,23,08,49,39.30
2017,08,23,08,50,41.00
2017,08,23,08,51,43.20
2017,08,23,08,52,45.40
2017,08,23,08,53,46.80
2017,08,23,08,54,49.10
2017,08,23,08,55,51.40
2017,08,23,08,56,53.30
2017,08,23,08,57,54.90
2017,08,23,08,58,56.00
2017,08,23,08,59,56.00
2017,08,23,09,00,54.40
2017,08,23,09,01,54.10
2017,08,23,09,02,56.70
2017,08,23,09,03,61.00
2017,08,23,09,04,65.70
2017,08,23,09,05,70.70
2017,08,23,09,06,73.40
2017,08,23,09,07,76.40
2017,08,23,09,08,81.00
2017,08,23,09,09,83.20
2017,08,23,09,10,84.70
2017,08,23,09,11,87.80
2017,08,23,09,12,91.70
2017,08,23,09,13,94.40
2017,08,23,09,14,96.60
2017,08,23,09,15,98.30
2017,08,23,09,16,102.40
2017,08,23,09,17,104.30
2017,08,23,09,18,106.80
2017,08,23,09,19,110.10
2017,08,23,09,20,112.40
2017,08,23,09,21,113.00
2017,08,23,09,22,113.00
2017,08,23,09,23,112.60
2017,08,23,09,24,111.00
2017,08,23,09,25,111.00
2017,08,23,09,26,111.00
2017,08,23,09,27,111.00
2017,08,23,09,28,111.00
2017,08,23,09,29,111.00
2017,08,23,09,30,111.00
2017,08,23,09,31,111.00
2017,08,23,09,32,112.00
2017,08,23,09,33,113.00
2017,08,23,09,34,111.50
2017,08,23,09,35,109.30
2017,08,23,09,36,106.90
2017,08,23,09,37,104.80
2017,08,23,09,38,103.30
2017,08,23,09,39,102.00
2017,08,23,09,40,102.00
2017,08,23,09,41,102.00
2017,08,23,09,42,103.70
2017,08,23,09,43,105.00
2017,08,23,09,44,105.90
2017,08,23,09,45,110.30
2017,08,23,09,46,114.30
2017,08,23,09,47,117.20
2017,08,23,09,48,119.40
2017,08,23,09,49,120.00
2017,08,23,09,50,120.00
2017,08,23,09,51,119.60
2017,08,23,09,52,118.00
2017,08,23,09,53,116.10
2017,08,23,09,54,113.40
2017,08,23,09,55,111.60
2017,08,23,09,56,109.30
2017,08,23,09,57,111.10
2017,08,23,09,58,113.20
2017,08,23,09,59,115.30
2017,08,23,10,00,120.20
2017,08,23,10,01,127.10
2017,08,23,10,02,134.90
2017,08,23,10,03,141.10
2017,08,23,10,04,148.00
2017,08,23,10,05,151.00
2017,08,23,10,06,151.00
2017,08,23,10,07,150.10
2017,08,23,10,08,148.40
2017,08,23,10,09,145.20
2017,08,23,10,10,144.00
2017,08,23,10,11,142.40
2017,08,23,10,12,146.60
2017,08,23,10,13,151.00
2017,08,23,10,14,156.30
2017,08,23,10,15,159.20
2017,08,23,10,16,158.60
2017,08,23,10,17,156.40
2017,08,23,10,18,155.00
2017,08,23,10,19,155.60
2017,08,23,10,20,159.30
2017,08,23,10,21,164.20
2017,08,23,10,22,169.20
2017,08,23,10,23,173.10
2017,08,23,10,24,177.30
2017,08,23,10,25,179.10
2017,08,23,10,26,181.70
2017,08,23,10,27,186.70
2017,08,23,10,28,192.20
2017,08,23,10,29,198.00
2017,08,23,10,30,206.30
2017,08,23,10,31,218.00
2017,08,23,10,32,237.00
2017,08,23,10,33,263.70
2017,08,23,10,34,287.00
2017,08,23,10,35,382.10
2017,08,23,10,36,501.00
2017,08,23,10,37,501.00
2017,08,23,10,38,501.00
2017,08,23,10,39,502.40
2017,08,23,10,40,520.00
2017,08,23,10,41,455.70
2017,08,23,10,42,303.40
2017,08,23,10,43,274.00
2017,08,23,10,44,274.00
2017,08,23,10,45,296.00
2017,08,23,10,46,345.80
2017,08,23,10,47,321.00
2017,08,23,10,48,325.70
2017,08,23,10,49,291.20
2017,08,23,10,50,269.00
2017,08,23,10,51,283.80
2017,08,23,10,52,318.50
2017,08,23,10,53,340.40
2017,08,23,10,54,341.00
2017,08,23,10,55,389.00
2017,08,23,10,56,511.70
2017,08,23,10,57,590.60
2017,08,23,10,58,667.70
2017,08,23,10,59,687.00
2017,08,23,11,00,788.30
2017,08,23,11,01,758.00
2017,08,23,11,02,758.00
2017,08,23,11,03,758.00
2017,08,23,11,04,520.30
2017,08,23,11,05,341.10
2017,08,23,11,06,361.80
2017,08,23,11,07,367.40
2017,08,23,11,08,373.00
2017,08,23,11,09,373.00
2017,08,23,11,10,373.00
2017,08,23,11,11,619.70
2017,08,23,11,12,817.00
2017,08,23,11,13,632.90
2017,08,23,11,14,622.90
2017,08,23,11,15,710.00
2017,08,23,11,16,735.30
2017,08,23,11,17,743.60
2017,08,23,11,18,698.00
2017,08,23,11,19,436.90
2017,08,23,11,20,313.40
2017,08,23,11,21,304.00
2017,08,23,11,22,303.20
2017,08,23,11,23,308.30
2017,08,23,11,24,312.40
2017,08,23,11,25,316.00
2017,08,23,11,26,320.20
2017,08,23,11,27,360.30
2017,08,23,11,28,352.60
2017,08,23,11,29,352.00
2017,08,23,11,30,520.70
2017,08,23,11,31,858.00
2017,08,23,11,32,858.00
2017,08,23,11,33,585.70
2017,08,23,11,34,462.90
2017,08,23,11,35,461.00
2017,08,23,11,36,482.70
2017,08,23,11,37,578.00
2017,08,23,11,38,578.00
2017,08,23,11,39,562.60
2017,08,23,11,40,552.00
2017,08,23,11,41,388.40
2017,08,23,11,42,355.40
2017,08,23,11,43,359.00
2017,08,23,11,44,371.70
2017,08,23,11,45,381.60
2017,08,23,11,46,387.10
2017,08,23,11,47,415.20
2017,08,23,11,48,482.10
2017,08,23,11,49,434.20
2017,08,23,11,50,462.90
2017,08,23,11,51,539.00
2017,08,23,11,52,475.00
2017,08,23,11,53,386.10
2017,08,23,11,54,308.80
2017,08,23,11,55,301.10
2017,08,23,11,56,310.60
2017,08,23,11,57,336.10
2017,08,23,11,58,424.00
2017,08,23,11,59,424.00
2017,08,23,12,00,442.40
2017,08,23,12,01,438.00
2017,08,23,12,02,411.60
2017,08,23,12,03,382.10
2017,08,23,12,04,354.40
2017,08,23,12,05,328.40
2017,08,23,12,06,306.60
2017,08,23,12,07,286.30
2017,08,23,12,08,267.00
2017,08,23,12,09,248.40
2017,08,23,12,10,229.30
2017,08,23,12,11,215.70
2017,08,23,12,12,203.10
2017,08,23,12,13,194.60
2017,08,23,12,14,190.80
2017,08,23,12,15,190.00
2017,08,23,12,16,191.60
2017,08,23,12,17,197.30
2017,08,23,12,18,205.30
2017,08,23,12,19,214.30
2017,08,23,12,20,226.80
2017,08,23,12,21,241.10
2017,08,23,12,22,255.90
2017,08,23,12,23,269.80
2017,08,23,12,24,285.30
2017,08,23,12,25,298.00
2017,08,23,12,26,317.00
2017,08,23,12,27,339.70
2017,08,23,12,28,356.60
2017,08,23,12,29,366.00
2017,08,23,12,30,374.70
2017,08,23,12,31,384.80
2017,08,23,12,32,385.40
2017,08,23,12,33,377.00
2017,08,23,12,34,365.70
2017,08,23,12,35,351.30
2017,08,23,12,36,340.40
2017,08,23,12,37,338.00
2017,08,23,12,38,347.40
2017,08,23,12,39,344.20
2017,08,23,12,40,335.00
2017,08,23,12,41,322.70
2017,08,23,12,42,309.10
2017,08,23,12,43,297.60
2017,08,23,12,44,292.40
2017,08,23,12,45,294.80
2017,08,23,12,46,305.50
2017,08,23,12,47,330.30
2017,08,23,12,48,357.50
2017,08,23,12,49,364.00
2017,08,23,12,50,357.70
2017,08,23,12,51,350.90
2017,08,23,12,52,357.90
2017,08,23,12,53,382.30
2017,08,23,12,54,420.30
2017,08,23,12,55,455.20
2017,08,23,12,56,471.90
2017,08,23,12,57,468.90
2017,08,23,12,58,459.00
2017,08,23,12,59,486.40
2017,08,23,13,00,538.90
2017,08,23,13,01,516.00
2017,08,23,13,02,458.20
2017,08,23,13,03,404.90
2017,08,23,13,04,372.20
2017,08,23,13,05,360.00
2017,08,23,13,06,366.80
2017,08,23,13,07,385.10
2017,08,23,13,08,412.70
2017,08,23,13,09,440.00
2017,08,23,13,10,450.00
2017,08,23,13,11,453.50
2017,08,23,13,12,452.60
2017,08,23,13,13,382.00
2017,08,23,13,14,355.00
2017,08,23,13,15,340.30
2017,08,23,13,16,342.10
2017,08,23,13,17,366.70
2017,08,23,13,18,370.40
2017,08,23,13,19,360.30
2017,08,23,13,20,358.70
2017,08,23,13,21,355.90
2017,08,23,13,22,358.30
2017,08,23,13,23,356.10
2017,08,23,13,24,379.30
2017,08,23,13,25,381.90
2017,08,23,13,26,392.30
2017,08,23,13,27,462.80
2017,08,23,13,28,516.20
2017,08,23,13,29,552.00
2017,08,23,13,30,552.00
2017,08,23,13,31,773.60
2017,08,23,13,32,926.00
2017,08,23,13,33,926.00
2017,08,23,13,34,461.30
2017,08,23,13,35,454.70
2017,08,23,13,36,489.30
2017,08,23,13,37,508.10
2017,08,23,13,38,499.90
2017,08,23,13,39,491.40
2017,08,23,13,40,466.00
2017,08,23,13,41,519.80
2017,08,23,13,42,442.10
2017,08,23,13,43,453.10
2017,08,23,13,44,489.00
2017,08,23,13,45,489.00
2017,08,23,13,46,479.90
2017,08,23,13,47,536.30
2017,08,23,13,48,550.00
2017,08,23,13,49,529.80
2017,08,23,13,50,462.00
2017,08,23,13,51,506.70
2017,08,23,13,52,555.00
2017,08,23,13,53,429.00
2017,08,23,13,54,363.00
2017,08,23,13,55,338.40
2017,08,23,13,56,316.40
2017,08,23,13,57,302.30
2017,08,23,13,58,303.00
2017,08,23,13,59,321.00
2017,08,23,14,00,341.30
2017,08,23,14,01,351.70
2017,08,23,14,02,373.80
2017,08,23,14,03,397.10
2017,08,23,14,04,408.70
2017,08,23,14,05,408.20
2017,08,23,14,06,403.00
2017,08,23,14,07,393.30
2017,08,23,14,08,381.50
2017,08,23,14,09,382.40
2017,08,23,14,10,407.70
2017,08,23,14,11,440.30
2017,08,23,14,12,467.40
2017,08,23,14,13,467.90
2017,08,23,14,14,454.70
2017,08,23,14,15,454.60
2017,08,23,14,16,470.20
2017,08,23,14,17,503.80
2017,08,23,14,18,549.70
2017,08,23,14,19,559.00
2017,08,23,14,20,559.00
2017,08,23,14,21,530.90
2017,08,23,14,22,488.90
2017,08,23,14,23,468.10
2017,08,23,14,24,462.00
2017,08,23,14,25,464.00
2017,08,23,14,26,467.00
2017,08,23,14,27,459.50
2017,08,23,14,28,417.00
2017,08,23,14,29,355.40
2017,08,23,14,30,340.80
2017,08,23,14,31,440.40
2017,08,23,14,32,510.70
2017,08,23,14,33,476.70
2017,08,23,14,34,401.50
2017,08,23,14,35,353.30
2017,08,23,14,36,353.50
2017,08,23,14,37,373.70
2017,08,23,14,38,383.80
2017,08,23,14,39,425.30
2017,08,23,14,40,503.80
2017,08,23,14,41,492.50
2017,08,23,14,42,535.00
2017,08,23,14,43,564.00
2017,08,23,14,44,491.70
2017,08,23,14,45,536.80
2017,08,23,14,46,466.00
2017,08,23,14,47,487.20
2017,08,23,14,48,552.70
2017,08,23,14,49,551.00
2017,08,23,14,50,466.90
2017,08,23,14,51,520.50
2017,08,23,14,52,552.40
2017,08,23,14,53,457.30
2017,08,23,14,54,378.00
2017,08,23,14,55,338.00
2017,08,23,14,56,350.00
2017,08,23,14,57,747.60
2017,08,23,14,58,889.90
2017,08,23,14,59,854.00
2017,08,23,15,00,854.00
2017,08,23,15,01,665.10
2017,08,23,15,02,444.60
2017,08,23,15,03,457.00
2017,08,23,15,04,672.10
2017,08,23,15,05,719.70
2017,08,23,15,06,734.70
2017,08,23,15,07,746.70
2017,08,23,15,08,724.00
2017,08,23,15,09,724.00
2017,08,23,15,10,418.60
2017,08,23,15,11,306.20
2017,08,23,15,12,322.00
2017,08,23,15,13,330.60
2017,08,23,15,14,339.00
2017,08,23,15,15,345.00
2017,08,23,15,16,349.10
2017,08,23,15,17,361.90
2017,08,23,15,18,376.20
2017,08,23,15,19,389.70
2017,08,23,15,20,386.90
2017,08,23,15,21,360.30
2017,08,23,15,22,347.40
2017,08,23,15,23,377.30
2017,08,23,15,24,443.30
2017,08,23,15,25,464.00
2017,08,23,15,26,464.00
2017,08,23,15,27,464.00
2017,08,23,15,28,561.30
2017,08,23,15,29,752.90
2017,08,23,15,30,752.00
2017,08,23,15,31,780.00
2017,08,23,15,32,791.00
2017,08,23,15,33,750.30
2017,08,23,15,34,246.20
2017,08,23,15,35,283.00
2017,08,23,15,36,323.40
2017,08,23,15,37,339.00
2017,08,23,15,38,596.60
2017,08,23,15,39,735.10
2017,08,23,15,40,742.00
2017,08,23,15,41,742.00
2017,08,23,15,42,742.00
2017,08,23,15,43,695.80
2017,08,23,15,44,616.10
2017,08,23,15,45,607.30
2017,08,23,15,46,610.00
2017,08,23,15,47,610.00
2017,08,23,15,48,612.70
2017,08,23,15,49,623.30
2017,08,23,15,50,627.00
2017,08,23,15,51,621.70
2017,08,23,15,52,598.70
2017,08,23,15,53,591.00
2017,08,23,15,54,595.90
2017,08,23,15,55,622.70
2017,08,23,15,56,639.30
2017,08,23,15,57,656.70
2017,08,23,15,58,645.00
2017,08,23,15,59,645.00
2017,08,23,16,00,635.20
2017,08,23,16,01,626.00
2017,08,23,16,02,616.90
2017,08,23,16,03,587.00
2017,08,23,16,04,587.00
2017,08,23,16,05,587.00
2017,08,23,16,06,587.00
2017,08,23,16,07,618.50
2017,08,23,16,08,583.60
2017,08,23,16,09,512.60
2017,08,23,16,10,221.00
2017,08,23,16,11,262.80
2017,08,23,16,12,307.80
2017,08,23,16,13,301.30
2017,08,23,16,14,301.00
2017,08,23,16,15,633.70
2017,08,23,16,16,639.20
2017,08,23,16,17,618.70
2017,08,23,16,18,599.20
2017,08,23,16,19,589.00
2017,08,23,16,20,588.40
2017,08,23,16,21,596.70
2017,08,23,16,22,653.10
2017,08,23,16,23,680.00
2017,08,23,16,24,680.00
2017,08,23,16,25,538.00
2017,08,23,16,26,342.30
2017,08,23,16,27,309.50
2017,08,23,16,28,320.80
2017,08,23,16,29,336.60
2017,08,23,16,30,334.00
2017,08,23,16,31,275.40
2017,08,23,16,32,233.30
2017,08,23,16,33,220.00
2017,08,23,16,34,234.80
2017,08,23,16,35,231.20
2017,08,23,16,36,235.00
2017,08,23,16,37,260.90
2017,08,23,16,38,299.00
2017,08,23,16,39,367.00
2017,08,23,16,40,452.00
2017,08,23,16,41,613.90
2017,08,23,16,42,652.40
2017,08,23,16,43,660.80
2017,08,23,16,44,689.00
2017,08,23,16,45,642.70
2017,08,23,16,46,550.00
2017,08,23,16,47,550.00
2017,08,23,16,48,550.00
2017,08,23,16,49,550.00
2017,08,23,16,50,209.70
2017,08,23,16,51,189.00
2017,08,23,16,52,215.00
2017,08,23,16,53,269.90
2017,08,23,16,54,294.70
2017,08,23,16,55,271.50
2017,08,23,16,56,241.10
2017,08,23,16,57,232.00
2017,08,23,16,58,230.00
2017,08,23,16,59,230.00
2017,08,23,17,00,386.40
2017,08,23,17,01,573.10
2017,08,23,17,02,556.10
2017,08,23,17,03,544.70
2017,08,23,17,04,544.90
2017,08,23,17,05,545.00
2017,08,23,17,06,545.00
2017,08,23,17,07,545.00
2017,08,23,17,08,545.00
2017,08,23,17,09,406.40
2017,08,23,17,10,348.00
2017,08,23,17,11,605.90
2017,08,23,17,12,598.80
2017,08,23,17,13,592.70
2017,08,23,17,14,591.70
2017,08,23,17,15,587.00
2017,08,23,17,16,587.00
2017,08,23,17,17,375.10