Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,31,00,00,5.70
2020,01,31,00,01,5.70
2020,01,31,00,02,5.70
2020,01,31,00,03,5.70
2020,01,31,00,04,5.70
2020,01,31,00,05,5.70
2020,01,31,00,06,5.70
2020,01,31,00,07,5.70
2020,01,31,00,08,5.70
2020,01,31,00,09,5.70
2020,01,31,00,10,5.70
2020,01,31,00,11,5.70
2020,01,31,00,12,5.70
2020,01,31,00,13,5.60
2020,01,31,00,14,5.60
2020,01,31,00,15,5.60
2020,01,31,00,16,5.60
2020,01,31,00,17,5.60
2020,01,31,00,18,5.60
2020,01,31,00,19,5.60
2020,01,31,00,20,5.60
2020,01,31,00,21,5.60
2020,01,31,00,22,5.60
2020,01,31,00,23,5.60
2020,01,31,00,24,5.60
2020,01,31,00,25,5.60
2020,01,31,00,26,5.60
2020,01,31,00,27,5.60
2020,01,31,00,28,5.60
2020,01,31,00,29,5.60
2020,01,31,00,30,5.60
2020,01,31,00,31,5.60
2020,01,31,00,32,5.60
2020,01,31,00,33,5.60
2020,01,31,00,34,5.60
2020,01,31,00,35,5.60
2020,01,31,00,36,5.60
2020,01,31,00,37,5.60
2020,01,31,00,38,5.60
2020,01,31,00,39,5.60
2020,01,31,00,40,5.70
2020,01,31,00,41,5.60
2020,01,31,00,42,5.70
2020,01,31,00,43,5.70
2020,01,31,00,44,5.70
2020,01,31,00,45,5.70
2020,01,31,00,46,5.70
2020,01,31,00,47,5.70
2020,01,31,00,48,5.70
2020,01,31,00,49,5.70
2020,01,31,00,50,5.70
2020,01,31,00,51,5.70
2020,01,31,00,52,5.70
2020,01,31,00,53,5.70
2020,01,31,00,54,5.70
2020,01,31,00,55,5.70
2020,01,31,00,56,5.70
2020,01,31,00,57,5.70
2020,01,31,00,58,5.80
2020,01,31,00,59,5.80
2020,01,31,01,00,5.80
2020,01,31,01,01,5.80
2020,01,31,01,02,5.80
2020,01,31,01,03,5.80
2020,01,31,01,04,5.80
2020,01,31,01,05,5.80
2020,01,31,01,06,5.80
2020,01,31,01,07,5.80
2020,01,31,01,08,5.80
2020,01,31,01,09,5.80
2020,01,31,01,10,5.80
2020,01,31,01,11,5.80
2020,01,31,01,12,5.80
2020,01,31,01,13,5.90
2020,01,31,01,14,5.90
2020,01,31,01,15,5.90
2020,01,31,01,16,5.90
2020,01,31,01,17,5.90
2020,01,31,01,18,5.90
2020,01,31,01,19,5.90
2020,01,31,01,20,5.90
2020,01,31,01,21,5.90
2020,01,31,01,22,5.90
2020,01,31,01,23,5.90
2020,01,31,01,24,5.90
2020,01,31,01,25,5.80
2020,01,31,01,26,5.80
2020,01,31,01,27,5.80
2020,01,31,01,28,5.90
2020,01,31,01,29,5.80
2020,01,31,01,30,5.80
2020,01,31,01,31,5.80
2020,01,31,01,32,5.90
2020,01,31,01,33,5.90
2020,01,31,01,34,5.90
2020,01,31,01,35,5.90
2020,01,31,01,36,5.90
2020,01,31,01,37,5.90
2020,01,31,01,38,5.90
2020,01,31,01,39,5.90
2020,01,31,01,40,5.90
2020,01,31,01,41,5.90
2020,01,31,01,42,5.90
2020,01,31,01,43,5.90
2020,01,31,01,44,5.90
2020,01,31,01,45,6.00
2020,01,31,01,46,6.00
2020,01,31,01,47,6.00
2020,01,31,01,48,6.00
2020,01,31,01,49,6.00
2020,01,31,01,50,6.00
2020,01,31,01,51,6.00
2020,01,31,01,52,6.00
2020,01,31,01,53,6.00
2020,01,31,01,54,6.00
2020,01,31,01,55,6.00
2020,01,31,01,56,6.00
2020,01,31,01,57,6.00
2020,01,31,01,58,6.00
2020,01,31,01,59,6.00
2020,01,31,02,00,6.00
2020,01,31,02,01,6.00
2020,01,31,02,02,6.10
2020,01,31,02,03,6.10
2020,01,31,02,04,6.10
2020,01,31,02,05,6.10
2020,01,31,02,06,6.10
2020,01,31,02,07,6.10
2020,01,31,02,08,6.10
2020,01,31,02,09,6.10
2020,01,31,02,10,6.10
2020,01,31,02,11,6.10
2020,01,31,02,12,6.10
2020,01,31,02,13,6.10
2020,01,31,02,14,6.10
2020,01,31,02,15,6.10
2020,01,31,02,16,6.10
2020,01,31,02,17,6.10
2020,01,31,02,18,6.10
2020,01,31,02,19,6.10
2020,01,31,02,20,6.10
2020,01,31,02,21,6.20
2020,01,31,02,22,6.20
2020,01,31,02,23,6.20
2020,01,31,02,24,6.20
2020,01,31,02,25,6.20
2020,01,31,02,26,6.20
2020,01,31,02,27,6.20
2020,01,31,02,28,6.20
2020,01,31,02,29,6.20
2020,01,31,02,30,6.20
2020,01,31,02,31,6.20
2020,01,31,02,32,6.20
2020,01,31,02,33,6.20
2020,01,31,02,34,6.20
2020,01,31,02,35,6.30
2020,01,31,02,36,6.30
2020,01,31,02,37,6.30
2020,01,31,02,38,6.30
2020,01,31,02,39,6.30
2020,01,31,02,40,6.30
2020,01,31,02,41,6.30
2020,01,31,02,42,6.30
2020,01,31,02,43,6.30
2020,01,31,02,44,6.30
2020,01,31,02,45,6.30
2020,01,31,02,46,6.30
2020,01,31,02,47,6.40
2020,01,31,02,48,6.40
2020,01,31,02,49,6.40
2020,01,31,02,50,6.40
2020,01,31,02,51,6.40
2020,01,31,02,52,6.30
2020,01,31,02,53,6.30
2020,01,31,02,54,6.30
2020,01,31,02,55,6.30
2020,01,31,02,56,6.30
2020,01,31,02,57,6.30
2020,01,31,02,58,6.30
2020,01,31,02,59,6.30
2020,01,31,03,00,6.30
2020,01,31,03,01,6.30
2020,01,31,03,02,6.30
2020,01,31,03,03,6.30
2020,01,31,03,04,6.30
2020,01,31,03,05,6.30
2020,01,31,03,06,6.30
2020,01,31,03,07,6.30
2020,01,31,03,08,6.30
2020,01,31,03,09,6.30
2020,01,31,03,10,6.30
2020,01,31,03,11,6.30
2020,01,31,03,12,6.30
2020,01,31,03,13,6.30
2020,01,31,03,14,6.30
2020,01,31,03,15,6.30
2020,01,31,03,16,6.30
2020,01,31,03,17,6.30
2020,01,31,03,18,6.30
2020,01,31,03,19,6.30
2020,01,31,03,20,6.30
2020,01,31,03,21,6.30
2020,01,31,03,22,6.30
2020,01,31,03,23,6.30
2020,01,31,03,24,6.30
2020,01,31,03,25,6.30
2020,01,31,03,26,6.30
2020,01,31,03,27,6.30
2020,01,31,03,28,6.30
2020,01,31,03,29,6.30
2020,01,31,03,30,6.30
2020,01,31,03,31,6.30
2020,01,31,03,32,6.30
2020,01,31,03,33,6.30
2020,01,31,03,34,6.30
2020,01,31,03,35,6.30
2020,01,31,03,36,6.30
2020,01,31,03,37,6.30
2020,01,31,03,38,6.30
2020,01,31,03,39,6.30
2020,01,31,03,40,6.30
2020,01,31,03,41,6.30
2020,01,31,03,42,6.30
2020,01,31,03,43,6.30
2020,01,31,03,44,6.30
2020,01,31,03,45,6.30
2020,01,31,03,46,6.30
2020,01,31,03,47,6.30
2020,01,31,03,48,6.30
2020,01,31,03,49,6.30
2020,01,31,03,50,6.30
2020,01,31,03,51,6.30
2020,01,31,03,52,6.30
2020,01,31,03,53,6.30
2020,01,31,03,54,6.30
2020,01,31,03,55,6.30
2020,01,31,03,56,6.30
2020,01,31,03,57,6.30
2020,01,31,03,58,6.30
2020,01,31,03,59,6.30
2020,01,31,04,00,6.30
2020,01,31,04,01,6.30
2020,01,31,04,02,6.30
2020,01,31,04,03,6.30
2020,01,31,04,04,6.30
2020,01,31,04,05,6.30
2020,01,31,04,06,6.30
2020,01,31,04,07,6.40
2020,01,31,04,08,6.40
2020,01,31,04,09,6.40
2020,01,31,04,10,6.40
2020,01,31,04,11,6.40
2020,01,31,04,12,6.40
2020,01,31,04,13,6.40
2020,01,31,04,14,6.40
2020,01,31,04,15,6.40
2020,01,31,04,16,6.40
2020,01,31,04,17,6.40
2020,01,31,04,18,6.40
2020,01,31,04,19,6.40
2020,01,31,04,20,6.40
2020,01,31,04,21,6.40
2020,01,31,04,22,6.40
2020,01,31,04,23,6.40
2020,01,31,04,24,6.40
2020,01,31,04,25,6.40
2020,01,31,04,26,6.40
2020,01,31,04,27,6.40
2020,01,31,04,28,6.40
2020,01,31,04,29,6.40
2020,01,31,04,30,6.40
2020,01,31,04,31,6.40
2020,01,31,04,32,6.40
2020,01,31,04,33,6.40
2020,01,31,04,34,6.40
2020,01,31,04,35,6.40
2020,01,31,04,36,6.40
2020,01,31,04,37,6.40
2020,01,31,04,38,6.40
2020,01,31,04,39,6.40
2020,01,31,04,40,6.40
2020,01,31,04,41,6.40
2020,01,31,04,42,6.40
2020,01,31,04,43,6.40
2020,01,31,04,44,6.40
2020,01,31,04,45,6.40
2020,01,31,04,46,6.40
2020,01,31,04,47,6.40
2020,01,31,04,48,6.40
2020,01,31,04,49,6.40
2020,01,31,04,50,6.40
2020,01,31,04,51,6.40
2020,01,31,04,52,6.40
2020,01,31,04,53,6.40
2020,01,31,04,54,6.40
2020,01,31,04,55,6.40
2020,01,31,04,56,6.40
2020,01,31,04,57,6.40
2020,01,31,04,58,6.40
2020,01,31,04,59,6.40
2020,01,31,05,00,6.40
2020,01,31,05,01,6.40
2020,01,31,05,02,6.50
2020,01,31,05,03,6.50
2020,01,31,05,04,6.50
2020,01,31,05,05,6.50
2020,01,31,05,06,6.40
2020,01,31,05,07,6.40
2020,01,31,05,08,6.40
2020,01,31,05,09,6.40
2020,01,31,05,10,6.40
2020,01,31,05,11,6.40
2020,01,31,05,12,6.40
2020,01,31,05,13,6.40
2020,01,31,05,14,6.40
2020,01,31,05,15,6.40
2020,01,31,05,16,6.40
2020,01,31,05,17,6.40
2020,01,31,05,18,6.40
2020,01,31,05,19,6.40
2020,01,31,05,20,6.40
2020,01,31,05,21,6.40
2020,01,31,05,22,6.40
2020,01,31,05,23,6.40
2020,01,31,05,24,6.40
2020,01,31,05,25,6.40
2020,01,31,05,26,6.40
2020,01,31,05,27,6.40
2020,01,31,05,28,6.40
2020,01,31,05,29,6.40
2020,01,31,05,30,6.40
2020,01,31,05,31,6.40
2020,01,31,05,32,6.40
2020,01,31,05,33,6.40
2020,01,31,05,34,6.40
2020,01,31,05,35,6.40
2020,01,31,05,36,6.40
2020,01,31,05,37,6.40
2020,01,31,05,38,6.40
2020,01,31,05,39,6.40
2020,01,31,05,40,6.40
2020,01,31,05,41,6.40
2020,01,31,05,42,6.40
2020,01,31,05,43,6.40
2020,01,31,05,44,6.40
2020,01,31,05,45,6.40
2020,01,31,05,46,6.40
2020,01,31,05,47,6.40
2020,01,31,05,48,6.40
2020,01,31,05,49,6.40
2020,01,31,05,50,6.40
2020,01,31,05,51,6.40
2020,01,31,05,52,6.40
2020,01,31,05,53,6.40
2020,01,31,05,54,6.40
2020,01,31,05,55,6.40
2020,01,31,05,56,6.40
2020,01,31,05,57,6.40
2020,01,31,05,58,6.40
2020,01,31,05,59,6.40
2020,01,31,06,00,6.40
2020,01,31,06,01,6.40
2020,01,31,06,02,6.40
2020,01,31,06,03,6.40
2020,01,31,06,04,6.40
2020,01,31,06,05,6.40
2020,01,31,06,06,6.40
2020,01,31,06,07,6.40
2020,01,31,06,08,6.40
2020,01,31,06,09,6.40
2020,01,31,06,10,6.40
2020,01,31,06,11,6.40
2020,01,31,06,12,6.40
2020,01,31,06,13,6.40
2020,01,31,06,14,6.40
2020,01,31,06,15,6.40
2020,01,31,06,16,6.40
2020,01,31,06,17,6.40
2020,01,31,06,18,6.40
2020,01,31,06,19,6.40
2020,01,31,06,20,6.40
2020,01,31,06,21,6.40
2020,01,31,06,22,6.40
2020,01,31,06,23,6.40
2020,01,31,06,24,6.40
2020,01,31,06,25,6.40
2020,01,31,06,26,6.40
2020,01,31,06,27,6.40
2020,01,31,06,28,6.40
2020,01,31,06,29,6.40
2020,01,31,06,30,6.40
2020,01,31,06,31,6.40
2020,01,31,06,32,6.40
2020,01,31,06,33,6.40
2020,01,31,06,34,6.40
2020,01,31,06,35,6.40
2020,01,31,06,36,6.40
2020,01,31,06,37,6.40
2020,01,31,06,38,6.40
2020,01,31,06,39,6.40
2020,01,31,06,40,6.40
2020,01,31,06,41,6.40
2020,01,31,06,42,6.40
2020,01,31,06,43,6.40
2020,01,31,06,44,6.40
2020,01,31,06,45,6.40
2020,01,31,06,46,6.40
2020,01,31,06,47,6.40
2020,01,31,06,48,6.40
2020,01,31,06,49,6.40
2020,01,31,06,50,6.40
2020,01,31,06,51,6.40
2020,01,31,06,52,6.40
2020,01,31,06,53,6.40
2020,01,31,06,54,6.40
2020,01,31,06,55,6.40
2020,01,31,06,56,6.40
2020,01,31,06,57,6.40
2020,01,31,06,58,6.40
2020,01,31,06,59,6.40
2020,01,31,07,00,6.40
2020,01,31,07,01,6.40
2020,01,31,07,02,6.40
2020,01,31,07,03,6.40
2020,01,31,07,04,6.40
2020,01,31,07,05,6.40
2020,01,31,07,06,6.40
2020,01,31,07,07,6.40
2020,01,31,07,08,6.40
2020,01,31,07,09,6.40
2020,01,31,07,10,6.40
2020,01,31,07,11,6.40
2020,01,31,07,12,6.40
2020,01,31,07,13,6.40
2020,01,31,07,14,6.40
2020,01,31,07,15,6.40
2020,01,31,07,16,6.40
2020,01,31,07,17,6.40
2020,01,31,07,18,6.40
2020,01,31,07,19,6.50
2020,01,31,07,20,6.50
2020,01,31,07,21,6.50
2020,01,31,07,22,6.50
2020,01,31,07,23,6.50
2020,01,31,07,24,6.50
2020,01,31,07,25,6.50
2020,01,31,07,26,6.50
2020,01,31,07,27,6.50
2020,01,31,07,28,6.60
2020,01,31,07,29,6.60
2020,01,31,07,30,6.60
2020,01,31,07,31,6.60
2020,01,31,07,32,6.60
2020,01,31,07,33,6.60
2020,01,31,07,34,6.60
2020,01,31,07,35,6.60
2020,01,31,07,36,6.60
2020,01,31,07,37,6.60
2020,01,31,07,38,6.60
2020,01,31,07,39,6.60
2020,01,31,07,40,6.60
2020,01,31,07,41,6.60
2020,01,31,07,42,6.60
2020,01,31,07,43,6.60
2020,01,31,07,44,6.60
2020,01,31,07,45,6.60
2020,01,31,07,46,6.60
2020,01,31,07,47,6.60
2020,01,31,07,48,6.60
2020,01,31,07,49,6.60
2020,01,31,07,50,6.60
2020,01,31,07,51,6.60
2020,01,31,07,52,6.60
2020,01,31,07,53,6.60
2020,01,31,07,54,6.60
2020,01,31,07,55,6.60
2020,01,31,07,56,6.60
2020,01,31,07,57,6.60
2020,01,31,07,58,6.60
2020,01,31,07,59,6.60
2020,01,31,08,00,6.60
2020,01,31,08,01,6.70
2020,01,31,08,02,6.70
2020,01,31,08,03,6.70
2020,01,31,08,04,6.60
2020,01,31,08,05,6.70
2020,01,31,08,06,6.70
2020,01,31,08,07,6.70
2020,01,31,08,08,6.70
2020,01,31,08,09,6.70
2020,01,31,08,10,6.70
2020,01,31,08,11,6.70
2020,01,31,08,12,6.60
2020,01,31,08,13,6.60
2020,01,31,08,14,6.60
2020,01,31,08,15,6.60
2020,01,31,08,16,6.60
2020,01,31,08,17,6.60
2020,01,31,08,18,6.60
2020,01,31,08,19,6.60
2020,01,31,08,20,6.60
2020,01,31,08,21,6.60
2020,01,31,08,22,6.60
2020,01,31,08,23,6.60
2020,01,31,08,24,6.60
2020,01,31,08,25,6.60
2020,01,31,08,26,6.60
2020,01,31,08,27,6.60
2020,01,31,08,28,6.60
2020,01,31,08,29,6.60
2020,01,31,08,30,6.60
2020,01,31,08,31,6.60
2020,01,31,08,32,6.60
2020,01,31,08,33,6.70
2020,01,31,08,34,6.70
2020,01,31,08,35,6.70
2020,01,31,08,36,6.70
2020,01,31,08,37,6.70
2020,01,31,08,38,6.70
2020,01,31,08,39,6.70
2020,01,31,08,40,6.70
2020,01,31,08,41,6.70
2020,01,31,08,42,6.70
2020,01,31,08,43,6.70
2020,01,31,08,44,6.70
2020,01,31,08,45,6.70
2020,01,31,08,46,6.70
2020,01,31,08,47,6.70
2020,01,31,08,48,6.70
2020,01,31,08,49,6.70
2020,01,31,08,50,6.70
2020,01,31,08,51,6.70
2020,01,31,08,52,6.70
2020,01,31,08,53,6.70
2020,01,31,08,54,6.70
2020,01,31,08,55,6.70
2020,01,31,08,56,6.70
2020,01,31,08,57,6.70
2020,01,31,08,58,6.80
2020,01,31,08,59,6.80
2020,01,31,09,00,6.80
2020,01,31,09,01,6.80
2020,01,31,09,02,6.80
2020,01,31,09,03,6.80
2020,01,31,09,04,6.80
2020,01,31,09,05,6.80
2020,01,31,09,06,6.80
2020,01,31,09,07,6.90
2020,01,31,09,08,6.90
2020,01,31,09,09,6.90
2020,01,31,09,10,6.90
2020,01,31,09,11,6.90
2020,01,31,09,12,6.90
2020,01,31,09,13,6.90
2020,01,31,09,14,6.90
2020,01,31,09,15,7.00
2020,01,31,09,16,7.00
2020,01,31,09,17,7.00
2020,01,31,09,18,7.00
2020,01,31,09,19,7.00
2020,01,31,09,20,7.00
2020,01,31,09,21,7.00
2020,01,31,09,22,7.10
2020,01,31,09,23,7.10
2020,01,31,09,24,7.10
2020,01,31,09,25,7.10
2020,01,31,09,26,7.10
2020,01,31,09,27,7.10
2020,01,31,09,28,7.10
2020,01,31,09,29,7.20
2020,01,31,09,30,7.20
2020,01,31,09,31,7.20
2020,01,31,09,32,7.20
2020,01,31,09,33,7.20
2020,01,31,09,34,7.20
2020,01,31,09,35,7.20
2020,01,31,09,36,7.20
2020,01,31,09,37,7.20
2020,01,31,09,38,7.20
2020,01,31,09,39,7.20
2020,01,31,09,40,7.20
2020,01,31,09,41,7.20
2020,01,31,09,42,7.20
2020,01,31,09,43,7.20
2020,01,31,09,44,7.20
2020,01,31,09,45,7.20
2020,01,31,09,46,7.20
2020,01,31,09,47,7.20
2020,01,31,09,48,7.20
2020,01,31,09,49,7.20
2020,01,31,09,50,7.20
2020,01,31,09,51,7.20
2020,01,31,09,52,7.20
2020,01,31,09,53,7.20
2020,01,31,09,54,7.20
2020,01,31,09,55,7.30
2020,01,31,09,56,7.30
2020,01,31,09,57,7.30
2020,01,31,09,58,7.30
2020,01,31,09,59,7.30
2020,01,31,10,00,7.30
2020,01,31,10,01,7.30
2020,01,31,10,02,7.30
2020,01,31,10,03,7.30
2020,01,31,10,04,7.30
2020,01,31,10,05,7.30
2020,01,31,10,06,7.40
2020,01,31,10,07,7.40
2020,01,31,10,08,7.40
2020,01,31,10,09,7.40
2020,01,31,10,10,7.40
2020,01,31,10,11,7.40
2020,01,31,10,12,7.40
2020,01,31,10,13,7.50
2020,01,31,10,14,7.50
2020,01,31,10,15,7.50
2020,01,31,10,16,7.50
2020,01,31,10,17,7.50
2020,01,31,10,18,7.50
2020,01,31,10,19,7.50
2020,01,31,10,20,7.60
2020,01,31,10,21,7.60
2020,01,31,10,22,7.60
2020,01,31,10,23,7.60
2020,01,31,10,24,7.60
2020,01,31,10,25,7.60
2020,01,31,10,26,7.60
2020,01,31,10,27,7.60
2020,01,31,10,28,7.60
2020,01,31,10,29,7.60
2020,01,31,10,30,7.60
2020,01,31,10,31,7.60
2020,01,31,10,32,7.60
2020,01,31,10,33,7.70
2020,01,31,10,34,7.70
2020,01,31,10,35,7.70
2020,01,31,10,36,7.70
2020,01,31,10,37,7.70
2020,01,31,10,38,7.70
2020,01,31,10,39,7.70
2020,01,31,10,40,7.70
2020,01,31,10,41,7.70
2020,01,31,10,42,7.70
2020,01,31,10,43,7.70
2020,01,31,10,44,7.70
2020,01,31,10,45,7.70
2020,01,31,10,46,7.70
2020,01,31,10,47,7.70
2020,01,31,10,48,7.70
2020,01,31,10,49,7.70
2020,01,31,10,50,7.60
2020,01,31,10,51,7.60
2020,01,31,10,52,7.60
2020,01,31,10,53,7.60
2020,01,31,10,54,7.60
2020,01,31,10,55,7.60
2020,01,31,10,56,7.60
2020,01,31,10,57,7.60
2020,01,31,10,58,7.60
2020,01,31,10,59,7.60
2020,01,31,11,00,7.60
2020,01,31,11,01,7.60
2020,01,31,11,02,7.70
2020,01,31,11,03,7.70
2020,01,31,11,04,7.70
2020,01,31,11,05,7.70
2020,01,31,11,06,7.70
2020,01,31,11,07,7.70
2020,01,31,11,08,7.70
2020,01,31,11,09,7.70
2020,01,31,11,10,7.70
2020,01,31,11,11,7.70
2020,01,31,11,12,7.70
2020,01,31,11,13,7.70
2020,01,31,11,14,7.70
2020,01,31,11,15,7.80
2020,01,31,11,16,7.90
2020,01,31,11,17,8.00
2020,01,31,11,18,8.20
2020,01,31,11,19,8.40
2020,01,31,11,20,8.70
2020,01,31,11,21,9.00
2020,01,31,11,22,9.20
2020,01,31,11,23,9.30
2020,01,31,11,24,9.40
2020,01,31,11,25,9.50
2020,01,31,11,26,9.60
2020,01,31,11,27,9.70
2020,01,31,11,28,9.80
2020,01,31,11,29,9.90
2020,01,31,11,30,10.00
2020,01,31,11,31,10.10
2020,01,31,11,32,10.20
2020,01,31,11,33,10.30
2020,01,31,11,34,10.30
2020,01,31,11,35,10.40
2020,01,31,11,36,10.40
2020,01,31,11,37,10.50
2020,01,31,11,38,10.50
2020,01,31,11,39,10.60
2020,01,31,11,40,10.60
2020,01,31,11,41,10.70
2020,01,31,11,42,10.70
2020,01,31,11,43,10.70
2020,01,31,11,44,10.80
2020,01,31,11,45,10.80
2020,01,31,11,46,10.80
2020,01,31,11,47,10.90
2020,01,31,11,48,10.90
2020,01,31,11,49,10.90
2020,01,31,11,50,11.00
2020,01,31,11,51,11.10
2020,01,31,11,52,11.10
2020,01,31,11,53,11.20
2020,01,31,11,54,11.20
2020,01,31,11,55,11.30
2020,01,31,11,56,11.30
2020,01,31,11,57,11.30
2020,01,31,11,58,11.30
2020,01,31,11,59,11.40
2020,01,31,12,00,11.40
2020,01,31,12,01,11.50
2020,01,31,12,02,11.60
2020,01,31,12,03,11.60
2020,01,31,12,04,11.70
2020,01,31,12,05,11.70
2020,01,31,12,06,11.80
2020,01,31,12,07,11.90
2020,01,31,12,08,11.90
2020,01,31,12,09,12.00
2020,01,31,12,10,12.00
2020,01,31,12,11,12.00
2020,01,31,12,12,12.10
2020,01,31,12,13,12.10
2020,01,31,12,14,12.10
2020,01,31,12,15,12.10
2020,01,31,12,16,12.20
2020,01,31,12,17,12.20
2020,01,31,12,18,12.20
2020,01,31,12,19,12.30
2020,01,31,12,20,12.30
2020,01,31,12,21,12.30
2020,01,31,12,22,12.30
2020,01,31,12,23,12.40
2020,01,31,12,24,12.40
2020,01,31,12,25,12.40
2020,01,31,12,26,12.50
2020,01,31,12,27,12.50
2020,01,31,12,28,12.50
2020,01,31,12,29,12.60
2020,01,31,12,30,12.60
2020,01,31,12,31,12.60
2020,01,31,12,32,12.60
2020,01,31,12,33,12.60
2020,01,31,12,34,12.60
2020,01,31,12,35,12.60
2020,01,31,12,36,12.70
2020,01,31,12,37,12.70
2020,01,31,12,38,12.70
2020,01,31,12,39,12.70
2020,01,31,12,40,12.80
2020,01,31,12,41,12.80
2020,01,31,12,42,12.80
2020,01,31,12,43,12.80
2020,01,31,12,44,12.80
2020,01,31,12,45,12.90
2020,01,31,12,46,12.90
2020,01,31,12,47,12.90
2020,01,31,12,48,12.90
2020,01,31,12,49,13.00
2020,01,31,12,50,13.00
2020,01,31,12,51,13.00
2020,01,31,12,52,13.10
2020,01,31,12,53,13.10
2020,01,31,13,01,13.20
2020,01,31,13,02,13.10
2020,01,31,13,03,13.20
2020,01,31,13,04,13.20
2020,01,31,13,05,13.20
2020,01,31,13,06,13.20
2020,01,31,13,07,13.20
2020,01,31,13,08,13.20
2020,01,31,13,09,13.20
2020,01,31,13,10,13.20
2020,01,31,13,11,13.10
2020,01,31,13,12,13.10
2020,01,31,13,13,13.20
2020,01,31,13,14,13.20
2020,01,31,13,15,13.20
2020,01,31,15,07,11.70
2020,01,31,15,08,11.70
2020,01,31,15,09,11.70
2020,01,31,15,10,11.70
2020,01,31,15,11,11.70
2020,01,31,15,12,11.70
2020,01,31,15,13,11.70
2020,01,31,15,14,11.70
2020,01,31,15,15,11.70
2020,01,31,15,16,11.70
2020,01,31,15,17,11.70
2020,01,31,15,18,11.70
2020,01,31,15,19,11.70
2020,01,31,15,20,11.70
2020,01,31,15,21,11.70
2020,01,31,15,22,11.70
2020,01,31,15,23,11.70
2020,01,31,15,24,11.70
2020,01,31,15,25,11.70
2020,01,31,15,26,11.70
2020,01,31,15,27,11.70
2020,01,31,15,28,11.80
2020,01,31,15,29,11.80
2020,01,31,15,30,11.80
2020,01,31,15,31,11.80
2020,01,31,15,32,11.80
2020,01,31,15,33,11.80
2020,01,31,15,34,11.80
2020,01,31,15,35,11.80
2020,01,31,15,36,11.80
2020,01,31,15,37,11.80
2020,01,31,15,38,11.70
2020,01,31,15,39,11.80
2020,01,31,15,40,11.80
2020,01,31,15,41,11.80
2020,01,31,15,42,11.80
2020,01,31,15,43,11.80
2020,01,31,15,44,11.80
2020,01,31,15,45,11.90
2020,01,31,15,46,11.90
2020,01,31,15,47,11.90
2020,01,31,15,48,11.90
2020,01,31,15,49,12.00
2020,01,31,15,50,12.00
2020,01,31,15,51,12.00
2020,01,31,15,52,11.90
2020,01,31,15,53,11.90
2020,01,31,15,54,11.90
2020,01,31,15,55,11.90
2020,01,31,15,56,11.90
2020,01,31,15,57,11.90
2020,01,31,15,58,11.90
2020,01,31,15,59,11.90
2020,01,31,16,00,11.80
2020,01,31,16,01,11.80
2020,01,31,16,02,11.80
2020,01,31,16,03,11.80
2020,01,31,16,04,11.80
2020,01,31,16,05,11.80
2020,01,31,16,06,11.80
2020,01,31,16,07,11.80
2020,01,31,16,08,11.80
2020,01,31,16,09,11.80
2020,01,31,16,10,11.80
2020,01,31,16,11,11.80
2020,01,31,16,12,11.80
2020,01,31,16,13,11.80
2020,01,31,16,14,11.80
2020,01,31,16,15,11.80
2020,01,31,16,16,11.80
2020,01,31,16,17,11.80
2020,01,31,16,18,11.80
2020,01,31,16,19,11.80
2020,01,31,16,20,11.80
2020,01,31,16,21,11.80
2020,01,31,16,22,11.80
2020,01,31,16,23,11.80
2020,01,31,16,24,11.80
2020,01,31,16,25,11.80
2020,01,31,16,26,11.80
2020,01,31,16,27,11.80
2020,01,31,16,28,11.90
2020,01,31,16,29,11.90
2020,01,31,16,30,11.90
2020,01,31,16,31,11.90
2020,01,31,16,32,11.90
2020,01,31,16,33,11.90
2020,01,31,16,34,11.90
2020,01,31,16,35,11.90
2020,01,31,16,36,11.90
2020,01,31,16,37,11.90
2020,01,31,16,38,11.90
2020,01,31,16,39,11.90
2020,01,31,16,40,11.80
2020,01,31,16,41,11.80
2020,01,31,16,42,11.80
2020,01,31,16,43,11.70
2020,01,31,16,44,11.70
2020,01,31,16,45,11.70
2020,01,31,16,46,11.70
2020,01,31,16,47,11.70
2020,01,31,16,48,11.70
2020,01,31,16,49,11.70
2020,01,31,16,50,11.70
2020,01,31,16,51,11.70
2020,01,31,16,52,11.70
2020,01,31,16,53,11.70
2020,01,31,16,54,11.70
2020,01,31,16,55,11.70
2020,01,31,16,56,11.70
2020,01,31,16,57,11.70
2020,01,31,16,58,11.70
2020,01,31,16,59,11.70
2020,01,31,17,00,11.80
2020,01,31,17,01,11.80
2020,01,31,17,02,11.90
2020,01,31,17,03,11.90
2020,01,31,17,04,12.00
2020,01,31,17,05,12.10
2020,01,31,17,06,12.10
2020,01,31,17,07,12.10
2020,01,31,17,08,12.10
2020,01,31,17,09,12.20
2020,01,31,17,10,12.30
2020,01,31,17,11,12.30
2020,01,31,17,12,12.30
2020,01,31,17,13,12.30
2020,01,31,17,14,12.30
2020,01,31,17,15,12.50
2020,01,31,17,16,12.50
2020,01,31,17,17,12.50
2020,01,31,17,18,12.50
2020,01,31,17,19,12.60
2020,01,31,17,20,12.60
2020,01,31,17,21,12.60
2020,01,31,17,22,12.60
2020,01,31,17,23,12.60
2020,01,31,17,24,12.60
2020,01,31,17,25,12.60
2020,01,31,17,26,12.60
2020,01,31,17,27,12.60
2020,01,31,17,28,12.60
2020,01,31,17,29,12.70
2020,01,31,17,30,12.70
2020,01,31,17,31,12.70
2020,01,31,17,32,12.70
2020,01,31,17,33,12.80
2020,01,31,17,34,12.80
2020,01,31,17,35,12.80
2020,01,31,17,36,12.80
2020,01,31,17,37,12.80
2020,01,31,17,38,12.80
2020,01,31,17,39,12.80
2020,01,31,17,40,12.80
2020,01,31,17,41,12.80
2020,01,31,17,42,12.80
2020,01,31,17,43,12.80
2020,01,31,17,44,12.80
2020,01,31,17,45,12.80
2020,01,31,17,46,12.80
2020,01,31,17,47,12.70
2020,01,31,17,48,12.70
2020,01,31,17,49,12.70
2020,01,31,17,50,12.70
2020,01,31,17,51,12.70
2020,01,31,17,52,12.70
2020,01,31,17,53,12.70
2020,01,31,17,54,12.60
2020,01,31,17,55,12.60
2020,01,31,17,56,12.60
2020,01,31,17,57,12.50
2020,01,31,17,58,12.50
2020,01,31,17,59,12.50
2020,01,31,18,00,12.50
2020,01,31,18,01,12.50
2020,01,31,18,02,12.50
2020,01,31,18,03,12.60
2020,01,31,18,04,12.50
2020,01,31,18,05,12.60
2020,01,31,18,06,12.60
2020,01,31,18,07,12.60
2020,01,31,18,08,12.60
2020,01,31,18,09,12.60
2020,01,31,18,10,12.60
2020,01,31,18,11,12.50
2020,01,31,18,12,12.50
2020,01,31,18,13,12.50
2020,01,31,18,14,12.40
2020,01,31,18,15,12.40
2020,01,31,18,16,12.40
2020,01,31,18,17,12.40
2020,01,31,18,18,12.30
2020,01,31,18,19,12.30
2020,01,31,18,20,12.30
2020,01,31,18,21,12.30
2020,01,31,18,22,12.30
2020,01,31,18,23,12.30
2020,01,31,18,24,12.30
2020,01,31,18,25,12.30
2020,01,31,18,26,12.20
2020,01,31,18,27,12.20
2020,01,31,18,28,12.10
2020,01,31,18,29,12.00
2020,01,31,18,30,11.90
2020,01,31,18,31,11.90
2020,01,31,18,32,11.80
2020,01,31,18,33,11.70
2020,01,31,18,34,11.70
2020,01,31,18,35,11.60
2020,01,31,18,36,11.50
2020,01,31,18,37,11.50
2020,01,31,18,38,11.40
2020,01,31,18,39,11.30
2020,01,31,18,40,11.30
2020,01,31,18,41,11.20
2020,01,31,18,42,11.20
2020,01,31,18,43,11.10
2020,01,31,18,44,11.10
2020,01,31,18,45,11.10
2020,01,31,18,46,11.00
2020,01,31,18,47,11.00
2020,01,31,18,48,11.00
2020,01,31,18,49,10.90
2020,01,31,18,50,10.90
2020,01,31,18,51,10.90
2020,01,31,18,52,10.90
2020,01,31,18,53,10.90
2020,01,31,18,54,10.90
2020,01,31,18,55,10.90
2020,01,31,18,56,10.90
2020,01,31,18,57,10.90
2020,01,31,18,58,10.90
2020,01,31,18,59,10.90
2020,01,31,19,00,10.90
2020,01,31,19,01,10.90
2020,01,31,19,02,10.90
2020,01,31,19,03,10.80
2020,01,31,19,04,10.80
2020,01,31,19,05,10.80
2020,01,31,19,06,10.80
2020,01,31,19,07,10.80
2020,01,31,19,08,10.80
2020,01,31,19,09,10.80
2020,01,31,19,10,10.80
2020,01,31,19,11,10.80
2020,01,31,19,12,10.70
2020,01,31,19,13,10.70
2020,01,31,19,14,10.70
2020,01,31,19,15,10.70
2020,01,31,19,16,10.70
2020,01,31,19,17,10.70
2020,01,31,19,18,10.70
2020,01,31,19,19,10.70
2020,01,31,19,20,10.70
2020,01,31,19,21,10.60
2020,01,31,19,22,10.60
2020,01,31,19,23,10.60
2020,01,31,19,24,10.60
2020,01,31,19,25,10.60
2020,01,31,19,26,10.60
2020,01,31,19,27,10.50
2020,01,31,19,28,10.50
2020,01,31,19,29,10.50
2020,01,31,19,30,10.40
2020,01,31,19,31,10.40
2020,01,31,19,32,10.40
2020,01,31,19,33,10.40
2020,01,31,19,34,10.30
2020,01,31,19,35,10.30
2020,01,31,19,36,10.30
2020,01,31,19,37,10.30
2020,01,31,19,38,10.30
2020,01,31,19,39,10.30
2020,01,31,19,40,10.30
2020,01,31,19,41,10.30
2020,01,31,19,42,10.30
2020,01,31,19,43,10.30
2020,01,31,19,44,10.30
2020,01,31,19,45,10.20
2020,01,31,19,46,10.20
2020,01,31,19,47,10.20