Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,11.60
2012,09,16,00,01,11.60
2012,09,16,00,02,11.60
2012,09,16,00,03,11.60
2012,09,16,00,04,11.60
2012,09,16,00,05,11.60
2012,09,16,00,06,11.60
2012,09,16,00,07,11.70
2012,09,16,00,08,11.70
2012,09,16,00,09,11.80
2012,09,16,00,10,11.80
2012,09,16,00,11,11.80
2012,09,16,00,12,11.90
2012,09,16,00,13,11.90
2012,09,16,00,14,11.90
2012,09,16,00,15,12.00
2012,09,16,00,16,12.00
2012,09,16,00,17,12.00
2012,09,16,00,18,12.00
2012,09,16,00,19,12.00
2012,09,16,00,20,11.90
2012,09,16,00,21,11.90
2012,09,16,00,22,11.90
2012,09,16,00,23,11.90
2012,09,16,00,24,11.90
2012,09,16,00,25,11.90
2012,09,16,00,26,11.90
2012,09,16,00,27,11.80
2012,09,16,00,28,11.80
2012,09,16,00,29,11.80
2012,09,16,00,30,11.80
2012,09,16,00,31,11.80
2012,09,16,00,32,11.70
2012,09,16,00,33,11.70
2012,09,16,00,34,11.70
2012,09,16,00,35,11.60
2012,09,16,00,36,11.60
2012,09,16,00,37,11.50
2012,09,16,00,38,11.50
2012,09,16,00,39,11.40
2012,09,16,00,40,11.40
2012,09,16,00,41,11.30
2012,09,16,00,42,11.30
2012,09,16,00,43,11.20
2012,09,16,00,44,11.20
2012,09,16,00,45,11.10
2012,09,16,00,46,11.00
2012,09,16,00,47,11.00
2012,09,16,00,48,10.90
2012,09,16,00,49,10.90
2012,09,16,00,50,10.90
2012,09,16,00,51,10.80
2012,09,16,00,52,10.80
2012,09,16,00,53,10.80
2012,09,16,00,54,10.80
2012,09,16,00,55,10.70
2012,09,16,00,56,10.70
2012,09,16,00,57,10.70
2012,09,16,00,58,10.70
2012,09,16,00,59,10.70
2012,09,16,01,00,10.70
2012,09,16,01,01,10.70
2012,09,16,01,02,10.70
2012,09,16,01,03,10.70
2012,09,16,01,04,10.70
2012,09,16,01,05,10.70
2012,09,16,01,06,10.70
2012,09,16,01,07,10.70
2012,09,16,01,08,10.70
2012,09,16,01,09,10.70
2012,09,16,01,10,10.70
2012,09,16,01,11,10.70
2012,09,16,01,12,10.70
2012,09,16,01,13,10.70
2012,09,16,01,14,10.70
2012,09,16,01,15,10.60
2012,09,16,01,16,10.60
2012,09,16,01,17,10.60
2012,09,16,01,18,10.60
2012,09,16,01,19,10.60
2012,09,16,01,20,10.50
2012,09,16,01,21,10.50
2012,09,16,01,22,10.50
2012,09,16,01,23,10.40
2012,09,16,01,24,10.40
2012,09,16,01,25,10.40
2012,09,16,01,26,10.40
2012,09,16,01,27,10.30
2012,09,16,01,28,10.30
2012,09,16,01,29,10.30
2012,09,16,01,30,10.30
2012,09,16,01,31,10.30
2012,09,16,01,32,10.30
2012,09,16,01,33,10.30
2012,09,16,01,34,10.30
2012,09,16,01,35,10.30
2012,09,16,01,36,10.30
2012,09,16,01,37,10.20
2012,09,16,01,38,10.20
2012,09,16,01,39,10.20
2012,09,16,01,40,10.20
2012,09,16,01,41,10.20
2012,09,16,01,42,10.20
2012,09,16,01,43,10.20
2012,09,16,01,44,10.20
2012,09,16,01,45,10.20
2012,09,16,01,46,10.20
2012,09,16,01,47,10.20
2012,09,16,01,48,10.10
2012,09,16,01,49,10.10
2012,09,16,01,50,10.10
2012,09,16,01,51,10.10
2012,09,16,01,52,10.10
2012,09,16,01,53,10.10
2012,09,16,01,54,10.10
2012,09,16,01,55,10.10
2012,09,16,01,56,10.10
2012,09,16,01,57,10.10
2012,09,16,01,58,10.00
2012,09,16,01,59,10.00
2012,09,16,02,00,10.00
2012,09,16,02,01,10.00
2012,09,16,02,02,10.00
2012,09,16,02,03,10.00
2012,09,16,02,04,9.90
2012,09,16,02,05,9.90
2012,09,16,02,06,9.90
2012,09,16,02,07,9.90
2012,09,16,02,08,9.90
2012,09,16,02,09,9.90
2012,09,16,02,10,9.90
2012,09,16,02,11,9.90
2012,09,16,02,12,9.90
2012,09,16,02,13,9.90
2012,09,16,02,14,9.80
2012,09,16,02,15,9.80
2012,09,16,02,16,9.80
2012,09,16,02,17,9.80
2012,09,16,02,18,9.80
2012,09,16,02,19,9.80
2012,09,16,02,20,9.80
2012,09,16,02,21,9.80
2012,09,16,02,22,9.80
2012,09,16,02,23,9.80
2012,09,16,02,24,9.80
2012,09,16,02,25,9.70
2012,09,16,02,26,9.70
2012,09,16,02,27,9.70
2012,09,16,02,28,9.70
2012,09,16,02,29,9.70
2012,09,16,02,30,9.70
2012,09,16,02,31,9.70
2012,09,16,02,32,9.70
2012,09,16,02,33,9.70
2012,09,16,02,34,9.70
2012,09,16,02,35,9.70
2012,09,16,02,36,9.70
2012,09,16,02,37,9.60
2012,09,16,02,38,9.60
2012,09,16,02,39,9.60
2012,09,16,02,40,9.60
2012,09,16,02,41,9.60
2012,09,16,02,42,9.60
2012,09,16,02,43,9.60
2012,09,16,02,44,9.60
2012,09,16,02,45,9.50
2012,09,16,02,46,9.50
2012,09,16,02,47,9.50
2012,09,16,02,48,9.50
2012,09,16,02,49,9.40
2012,09,16,02,50,9.40
2012,09,16,02,51,9.40
2012,09,16,02,52,9.40
2012,09,16,02,53,9.40
2012,09,16,02,54,9.40
2012,09,16,02,55,9.30
2012,09,16,02,56,9.30
2012,09,16,02,57,9.30
2012,09,16,02,58,9.30
2012,09,16,02,59,9.30
2012,09,16,03,00,9.30
2012,09,16,03,01,9.30
2012,09,16,03,02,9.30
2012,09,16,03,03,9.20
2012,09,16,03,04,9.20
2012,09,16,03,05,9.20
2012,09,16,03,06,9.20
2012,09,16,03,07,9.20
2012,09,16,03,08,9.20
2012,09,16,03,09,9.20
2012,09,16,03,10,9.20
2012,09,16,03,11,9.20
2012,09,16,03,12,9.20
2012,09,16,03,13,9.10
2012,09,16,03,14,9.10
2012,09,16,03,15,9.10
2012,09,16,03,16,9.10
2012,09,16,03,17,9.10
2012,09,16,03,18,9.10
2012,09,16,03,19,9.10
2012,09,16,03,20,9.10
2012,09,16,03,21,9.10
2012,09,16,03,22,9.10
2012,09,16,03,23,9.10
2012,09,16,03,24,9.10
2012,09,16,03,25,9.10
2012,09,16,03,26,9.00
2012,09,16,03,27,9.00
2012,09,16,03,28,9.00
2012,09,16,03,29,9.00
2012,09,16,03,30,9.00
2012,09,16,03,31,9.00
2012,09,16,03,32,9.00
2012,09,16,03,33,9.00
2012,09,16,03,34,9.00
2012,09,16,03,35,9.00
2012,09,16,03,36,9.10
2012,09,16,03,37,9.10
2012,09,16,03,38,9.10
2012,09,16,03,39,9.10
2012,09,16,03,40,9.10
2012,09,16,03,41,9.10
2012,09,16,03,42,9.10
2012,09,16,03,43,9.10
2012,09,16,03,44,9.10
2012,09,16,03,45,9.20
2012,09,16,03,46,9.20
2012,09,16,03,47,9.30
2012,09,16,03,48,9.30
2012,09,16,03,49,9.40
2012,09,16,03,50,9.40
2012,09,16,03,51,9.40
2012,09,16,03,52,9.40
2012,09,16,03,53,9.30
2012,09,16,03,54,9.30
2012,09,16,03,55,9.30
2012,09,16,03,56,9.30
2012,09,16,03,57,9.30
2012,09,16,03,58,9.20
2012,09,16,03,59,9.20
2012,09,16,04,00,9.20
2012,09,16,04,01,9.20
2012,09,16,04,02,9.10
2012,09,16,04,03,9.10
2012,09,16,04,04,9.10
2012,09,16,04,05,9.10
2012,09,16,04,06,9.10
2012,09,16,04,07,9.10
2012,09,16,04,08,9.10
2012,09,16,04,09,9.10
2012,09,16,04,10,9.10
2012,09,16,04,11,9.10
2012,09,16,04,12,9.10
2012,09,16,04,13,9.10
2012,09,16,04,14,9.10
2012,09,16,04,15,9.10
2012,09,16,04,16,9.00
2012,09,16,04,17,9.00
2012,09,16,04,18,9.00
2012,09,16,04,19,9.00
2012,09,16,04,20,8.90
2012,09,16,04,21,8.90
2012,09,16,04,22,8.90
2012,09,16,04,23,8.90
2012,09,16,04,24,8.90
2012,09,16,04,25,8.90
2012,09,16,04,26,8.90
2012,09,16,04,27,8.90
2012,09,16,04,28,8.90
2012,09,16,04,29,8.80
2012,09,16,04,30,8.80
2012,09,16,04,31,8.80
2012,09,16,04,32,8.80
2012,09,16,04,33,8.80
2012,09,16,04,34,8.70
2012,09,16,04,35,8.70
2012,09,16,04,36,8.70
2012,09,16,04,37,8.70
2012,09,16,04,38,8.70
2012,09,16,04,39,8.70
2012,09,16,04,40,8.60
2012,09,16,04,41,8.60
2012,09,16,04,42,8.60
2012,09,16,04,43,8.60
2012,09,16,04,44,8.60
2012,09,16,04,45,8.60
2012,09,16,04,46,8.60
2012,09,16,04,47,8.60
2012,09,16,04,48,8.60
2012,09,16,04,49,8.60
2012,09,16,04,50,8.60
2012,09,16,04,51,8.60
2012,09,16,04,52,8.60
2012,09,16,04,53,8.60
2012,09,16,04,54,8.60
2012,09,16,04,55,8.50
2012,09,16,04,56,8.50
2012,09,16,04,57,8.50
2012,09,16,04,58,8.50
2012,09,16,04,59,8.50
2012,09,16,05,00,8.50
2012,09,16,05,01,8.40
2012,09,16,05,02,8.40
2012,09,16,05,03,8.40
2012,09,16,05,04,8.40
2012,09,16,05,05,8.40
2012,09,16,05,06,8.40
2012,09,16,05,07,8.40
2012,09,16,05,08,8.40
2012,09,16,05,09,8.30
2012,09,16,05,10,8.30
2012,09,16,05,11,8.30
2012,09,16,05,12,8.30
2012,09,16,05,13,8.30
2012,09,16,05,14,8.30
2012,09,16,05,15,8.30
2012,09,16,05,16,8.30
2012,09,16,05,17,8.20
2012,09,16,05,18,8.20
2012,09,16,05,19,8.20
2012,09,16,05,20,8.20
2012,09,16,05,21,8.20
2012,09,16,05,22,8.20
2012,09,16,05,23,8.20
2012,09,16,05,24,8.20
2012,09,16,05,25,8.20
2012,09,16,05,26,8.20
2012,09,16,05,27,8.30
2012,09,16,05,28,8.30
2012,09,16,05,29,8.30
2012,09,16,05,30,8.30
2012,09,16,05,31,8.30
2012,09,16,05,32,8.30
2012,09,16,05,33,8.30
2012,09,16,05,34,8.30
2012,09,16,05,35,8.30
2012,09,16,05,36,8.30
2012,09,16,05,37,8.30
2012,09,16,05,38,8.30
2012,09,16,05,39,8.30
2012,09,16,05,40,8.30
2012,09,16,05,41,8.30
2012,09,16,05,42,8.30
2012,09,16,05,43,8.30
2012,09,16,05,44,8.30
2012,09,16,05,45,8.30
2012,09,16,05,46,8.30
2012,09,16,05,47,8.30
2012,09,16,05,48,8.30
2012,09,16,05,49,8.30
2012,09,16,05,50,8.30
2012,09,16,05,51,8.30
2012,09,16,05,52,8.30
2012,09,16,05,53,8.30
2012,09,16,05,54,8.30
2012,09,16,05,55,8.30
2012,09,16,05,56,8.30
2012,09,16,05,57,8.30
2012,09,16,05,58,8.30
2012,09,16,05,59,8.30
2012,09,16,06,00,8.30
2012,09,16,06,01,8.30
2012,09,16,06,02,8.30
2012,09,16,06,03,8.30
2012,09,16,06,04,8.30
2012,09,16,06,05,8.30
2012,09,16,06,06,8.30
2012,09,16,06,07,8.30
2012,09,16,06,08,8.30
2012,09,16,06,09,8.30
2012,09,16,06,10,8.20
2012,09,16,06,11,8.20
2012,09,16,06,12,8.20
2012,09,16,06,13,8.20
2012,09,16,06,14,8.20
2012,09,16,06,15,8.10
2012,09,16,06,16,8.10
2012,09,16,06,17,8.10
2012,09,16,06,18,8.10
2012,09,16,06,19,8.10
2012,09,16,06,20,8.10
2012,09,16,06,21,8.00
2012,09,16,06,22,8.00
2012,09,16,06,23,8.00
2012,09,16,06,24,8.00
2012,09,16,06,25,8.00
2012,09,16,06,26,7.90
2012,09,16,06,27,7.90
2012,09,16,06,28,7.90
2012,09,16,06,29,7.90
2012,09,16,06,30,7.90
2012,09,16,06,31,7.90
2012,09,16,06,32,7.90
2012,09,16,06,33,7.90
2012,09,16,06,34,7.90
2012,09,16,06,35,7.90
2012,09,16,06,36,7.90
2012,09,16,06,37,7.90
2012,09,16,06,38,7.90
2012,09,16,06,39,7.90
2012,09,16,06,40,7.90
2012,09,16,06,41,7.90
2012,09,16,06,42,7.90
2012,09,16,06,43,7.90
2012,09,16,06,44,7.90
2012,09,16,06,45,7.90
2012,09,16,06,46,7.90
2012,09,16,06,47,7.90
2012,09,16,06,48,7.90
2012,09,16,06,49,7.90
2012,09,16,06,50,7.90
2012,09,16,06,51,7.90
2012,09,16,06,52,7.90
2012,09,16,06,53,7.90
2012,09,16,06,54,7.90
2012,09,16,06,55,7.90
2012,09,16,06,56,7.90
2012,09,16,06,57,7.90
2012,09,16,06,58,7.90
2012,09,16,06,59,7.90
2012,09,16,07,00,7.90
2012,09,16,07,01,7.90
2012,09,16,07,02,7.90
2012,09,16,07,03,7.90
2012,09,16,07,04,7.90
2012,09,16,07,05,7.90
2012,09,16,07,06,7.80
2012,09,16,07,07,7.80
2012,09,16,07,08,7.80
2012,09,16,07,09,7.80
2012,09,16,07,10,7.80
2012,09,16,07,11,7.80
2012,09,16,07,12,7.80
2012,09,16,07,13,7.80
2012,09,16,07,14,7.80
2012,09,16,07,15,7.80
2012,09,16,07,16,7.80
2012,09,16,07,17,7.80
2012,09,16,07,18,7.80
2012,09,16,07,19,7.80
2012,09,16,07,20,7.80
2012,09,16,07,21,7.80
2012,09,16,07,22,7.80
2012,09,16,07,23,7.80
2012,09,16,07,24,7.80
2012,09,16,07,25,7.80
2012,09,16,07,26,7.80
2012,09,16,07,27,7.80
2012,09,16,07,28,7.90
2012,09,16,07,29,7.90
2012,09,16,07,30,7.90
2012,09,16,07,31,7.90
2012,09,16,07,32,7.90
2012,09,16,07,33,7.90
2012,09,16,07,34,7.90
2012,09,16,07,35,7.90
2012,09,16,07,36,7.90
2012,09,16,07,37,7.90
2012,09,16,07,38,7.90
2012,09,16,07,39,7.90
2012,09,16,07,40,7.90
2012,09,16,07,41,7.90
2012,09,16,07,42,8.00
2012,09,16,07,43,7.90
2012,09,16,07,44,8.00
2012,09,16,07,45,8.00
2012,09,16,07,46,8.00
2012,09,16,07,47,8.00
2012,09,16,07,48,8.00
2012,09,16,07,49,8.00
2012,09,16,07,50,8.10
2012,09,16,07,51,8.10
2012,09,16,07,52,8.10
2012,09,16,07,53,8.10
2012,09,16,07,54,8.20
2012,09,16,07,55,8.20
2012,09,16,07,56,8.20
2012,09,16,07,57,8.20
2012,09,16,07,58,8.30
2012,09,16,07,59,8.30
2012,09,16,08,00,8.30
2012,09,16,08,01,8.40
2012,09,16,08,02,8.40
2012,09,16,08,03,8.40
2012,09,16,08,04,8.40
2012,09,16,08,05,8.40
2012,09,16,08,06,8.50
2012,09,16,08,07,8.50
2012,09,16,08,08,8.50
2012,09,16,08,09,8.50
2012,09,16,08,10,8.50
2012,09,16,08,11,8.50
2012,09,16,08,12,8.50
2012,09,16,08,13,8.50
2012,09,16,08,14,8.50
2012,09,16,08,15,8.50
2012,09,16,08,16,8.50
2012,09,16,08,17,8.50
2012,09,16,08,18,8.60
2012,09,16,08,19,8.60
2012,09,16,08,20,8.60
2012,09,16,08,21,8.70
2012,09,16,08,22,8.80
2012,09,16,08,23,8.80
2012,09,16,08,24,8.90
2012,09,16,08,25,8.90
2012,09,16,08,26,9.00
2012,09,16,08,27,9.10
2012,09,16,08,28,9.10
2012,09,16,08,29,9.20
2012,09,16,08,30,9.20
2012,09,16,08,31,9.30
2012,09,16,08,32,9.40
2012,09,16,08,33,9.40
2012,09,16,08,34,9.50
2012,09,16,08,35,9.50
2012,09,16,08,36,9.60
2012,09,16,08,37,9.60
2012,09,16,08,38,9.70
2012,09,16,08,39,9.80
2012,09,16,08,40,9.90
2012,09,16,08,41,10.00
2012,09,16,08,42,10.10
2012,09,16,08,43,10.20
2012,09,16,08,44,10.30
2012,09,16,08,45,10.30
2012,09,16,08,46,10.40
2012,09,16,08,47,10.50
2012,09,16,08,48,10.70
2012,09,16,08,49,10.80
2012,09,16,08,50,10.90
2012,09,16,08,51,11.00
2012,09,16,08,52,11.10
2012,09,16,08,53,11.20
2012,09,16,08,54,11.30
2012,09,16,08,55,11.30
2012,09,16,08,56,11.40
2012,09,16,08,57,11.50
2012,09,16,08,58,11.60
2012,09,16,08,59,11.70
2012,09,16,09,00,11.80
2012,09,16,09,01,11.90
2012,09,16,09,02,12.00
2012,09,16,09,03,12.10
2012,09,16,09,04,12.20
2012,09,16,09,05,12.30
2012,09,16,09,06,12.40
2012,09,16,09,07,12.50
2012,09,16,09,08,12.60
2012,09,16,09,09,12.70
2012,09,16,09,10,12.70
2012,09,16,09,11,12.80
2012,09,16,09,12,12.90
2012,09,16,09,13,13.00
2012,09,16,09,14,13.10
2012,09,16,09,15,13.20
2012,09,16,09,16,13.30
2012,09,16,09,17,13.40
2012,09,16,09,18,13.50
2012,09,16,09,19,13.50
2012,09,16,09,20,13.60
2012,09,16,09,21,13.70
2012,09,16,09,22,13.70
2012,09,16,09,23,13.80
2012,09,16,09,24,13.90
2012,09,16,09,25,14.00
2012,09,16,09,26,14.00
2012,09,16,09,27,14.10
2012,09,16,09,28,14.20
2012,09,16,09,29,14.30
2012,09,16,09,30,14.40
2012,09,16,09,31,14.50
2012,09,16,09,32,14.60
2012,09,16,09,33,14.70
2012,09,16,09,34,14.80
2012,09,16,09,35,14.90
2012,09,16,09,36,15.00
2012,09,16,09,37,15.00
2012,09,16,09,38,15.10
2012,09,16,09,39,15.20
2012,09,16,09,40,15.30
2012,09,16,09,41,15.40
2012,09,16,09,42,15.50
2012,09,16,09,43,15.60
2012,09,16,09,44,15.70
2012,09,16,09,45,15.80
2012,09,16,09,46,15.90
2012,09,16,09,47,16.00
2012,09,16,09,48,16.00
2012,09,16,09,49,16.10
2012,09,16,09,50,16.20
2012,09,16,09,51,16.30
2012,09,16,09,52,16.30
2012,09,16,09,53,16.40
2012,09,16,09,54,16.40
2012,09,16,09,55,16.50
2012,09,16,09,56,16.60
2012,09,16,09,57,16.70
2012,09,16,09,58,16.80
2012,09,16,09,59,16.90
2012,09,16,10,00,17.00
2012,09,16,10,01,17.10
2012,09,16,10,02,17.20
2012,09,16,10,03,17.30
2012,09,16,10,04,17.40
2012,09,16,10,05,17.50
2012,09,16,10,06,17.50
2012,09,16,10,07,17.60
2012,09,16,10,08,17.60
2012,09,16,10,09,17.70
2012,09,16,10,10,17.70
2012,09,16,10,11,17.70
2012,09,16,10,12,17.80
2012,09,16,10,13,17.80
2012,09,16,10,14,17.90
2012,09,16,10,15,18.00
2012,09,16,10,16,18.10
2012,09,16,10,17,18.20
2012,09,16,10,18,18.30
2012,09,16,10,19,18.40
2012,09,16,10,20,18.50
2012,09,16,10,21,18.50
2012,09,16,10,22,18.60
2012,09,16,10,23,18.70
2012,09,16,10,24,18.70
2012,09,16,10,25,18.80
2012,09,16,10,26,18.80
2012,09,16,10,27,18.90
2012,09,16,10,28,18.90
2012,09,16,10,29,18.90
2012,09,16,10,30,18.90
2012,09,16,10,31,19.00
2012,09,16,10,32,19.00
2012,09,16,10,33,18.90
2012,09,16,10,34,18.90
2012,09,16,10,35,18.90
2012,09,16,10,36,19.00
2012,09,16,10,37,19.10
2012,09,16,10,38,19.10
2012,09,16,10,39,19.00
2012,09,16,10,40,19.10
2012,09,16,10,41,19.10
2012,09,16,10,42,19.20
2012,09,16,10,43,19.30
2012,09,16,10,44,19.40
2012,09,16,10,45,19.50
2012,09,16,10,46,19.70
2012,09,16,10,47,19.80
2012,09,16,10,48,19.80
2012,09,16,10,49,19.80
2012,09,16,10,50,19.80
2012,09,16,10,51,19.80
2012,09,16,10,52,19.80
2012,09,16,10,53,19.80
2012,09,16,10,54,19.80
2012,09,16,10,55,19.70
2012,09,16,10,56,19.70
2012,09,16,10,57,19.60
2012,09,16,10,58,19.60
2012,09,16,10,59,19.50
2012,09,16,11,00,19.50
2012,09,16,11,01,19.50
2012,09,16,11,02,19.40
2012,09,16,11,03,19.50
2012,09,16,11,04,19.50
2012,09,16,11,05,19.50
2012,09,16,11,06,19.50
2012,09,16,11,07,19.60
2012,09,16,11,08,19.60
2012,09,16,11,09,19.60
2012,09,16,11,10,19.60
2012,09,16,11,11,19.60
2012,09,16,11,12,19.60
2012,09,16,11,13,19.70
2012,09,16,11,14,19.70
2012,09,16,11,15,19.70
2012,09,16,11,16,19.70
2012,09,16,11,17,19.70
2012,09,16,11,18,19.80
2012,09,16,11,19,19.80
2012,09,16,11,20,19.90
2012,09,16,11,21,20.00
2012,09,16,11,22,20.10
2012,09,16,11,23,20.20
2012,09,16,11,24,20.20
2012,09,16,11,25,20.20
2012,09,16,11,26,20.30
2012,09,16,11,27,20.40
2012,09,16,11,28,20.60
2012,09,16,11,29,20.70
2012,09,16,11,30,20.90
2012,09,16,11,31,21.00
2012,09,16,11,32,21.00
2012,09,16,11,33,21.10
2012,09,16,11,34,21.10
2012,09,16,11,35,21.10
2012,09,16,11,36,21.00
2012,09,16,11,37,20.90
2012,09,16,11,38,20.90
2012,09,16,11,39,20.80
2012,09,16,11,40,20.80
2012,09,16,11,41,20.80
2012,09,16,11,42,20.80
2012,09,16,11,43,20.80
2012,09,16,11,44,20.90
2012,09,16,11,45,20.90
2012,09,16,11,46,21.00
2012,09,16,11,47,21.10
2012,09,16,11,48,21.20
2012,09,16,11,49,21.20
2012,09,16,11,50,21.30
2012,09,16,11,51,21.40
2012,09,16,11,52,21.40
2012,09,16,11,53,21.50
2012,09,16,11,54,21.60
2012,09,16,11,55,21.60
2012,09,16,11,56,21.70
2012,09,16,11,57,21.60
2012,09,16,11,58,21.60
2012,09,16,11,59,21.60
2012,09,16,12,00,21.60
2012,09,16,12,01,21.70
2012,09,16,12,02,21.70
2012,09,16,12,03,21.70
2012,09,16,12,04,21.70
2012,09,16,12,05,21.70
2012,09,16,12,06,21.70
2012,09,16,12,07,21.70
2012,09,16,12,08,21.70
2012,09,16,12,09,21.60
2012,09,16,12,10,21.50
2012,09,16,12,11,21.40
2012,09,16,12,12,21.40
2012,09,16,12,13,21.40
2012,09,16,12,14,21.40
2012,09,16,12,15,21.40
2012,09,16,12,16,21.40
2012,09,16,12,17,21.40
2012,09,16,12,18,21.40
2012,09,16,12,19,21.40
2012,09,16,12,20,21.50
2012,09,16,12,21,21.60
2012,09,16,12,22,21.60
2012,09,16,12,23,21.60
2012,09,16,12,24,21.50
2012,09,16,12,25,21.40
2012,09,16,12,26,21.50
2012,09,16,12,27,21.50
2012,09,16,12,28,21.60
2012,09,16,12,29,21.70
2012,09,16,12,30,21.80
2012,09,16,12,31,21.90
2012,09,16,12,32,22.00
2012,09,16,12,33,22.10
2012,09,16,12,34,22.20
2012,09,16,12,35,22.20
2012,09,16,12,36,22.10
2012,09,16,12,37,22.10
2012,09,16,12,38,22.00
2012,09,16,12,39,21.90
2012,09,16,12,40,21.90
2012,09,16,12,41,21.80
2012,09,16,12,42,21.90
2012,09,16,12,43,22.00
2012,09,16,12,44,22.00
2012,09,16,12,45,22.10
2012,09,16,12,46,22.10
2012,09,16,12,47,22.10
2012,09,16,12,48,22.10
2012,09,16,12,49,22.10
2012,09,16,12,50,22.20
2012,09,16,12,51,22.20
2012,09,16,12,52,22.20
2012,09,16,12,53,22.20
2012,09,16,12,54,22.20
2012,09,16,12,55,22.30
2012,09,16,12,56,22.30
2012,09,16,12,57,22.30
2012,09,16,12,58,22.20
2012,09,16,12,59,22.10
2012,09,16,13,00,22.00
2012,09,16,13,01,22.10
2012,09,16,13,02,22.10
2012,09,16,13,03,22.10
2012,09,16,13,04,22.00
2012,09,16,13,05,22.00
2012,09,16,13,06,21.80
2012,09,16,13,07,21.70
2012,09,16,13,08,21.60
2012,09,16,13,09,21.50
2012,09,16,13,10,21.50
2012,09,16,13,11,21.50
2012,09,16,13,12,21.70
2012,09,16,13,13,21.80
2012,09,16,13,14,21.90
2012,09,16,13,15,22.00
2012,09,16,13,16,22.10
2012,09,16,13,17,22.10
2012,09,16,13,18,22.10
2012,09,16,13,19,22.10
2012,09,16,13,20,22.10
2012,09,16,13,21,22.10
2012,09,16,13,22,22.20
2012,09,16,13,23,22.10
2012,09,16,13,24,22.10
2012,09,16,13,25,22.10
2012,09,16,13,26,22.10
2012,09,16,13,27,22.10
2012,09,16,13,28,22.10
2012,09,16,13,29,22.20
2012,09,16,13,30,22.30
2012,09,16,13,31,22.40
2012,09,16,13,32,22.50
2012,09,16,13,33,22.60
2012,09,16,13,34,22.60
2012,09,16,13,35,22.70
2012,09,16,13,36,22.70
2012,09,16,13,37,22.80
2012,09,16,13,38,22.90
2012,09,16,13,39,23.00
2012,09,16,13,40,23.10
2012,09,16,13,41,23.00
2012,09,16,13,42,23.00
2012,09,16,13,43,23.00
2012,09,16,13,44,23.10
2012,09,16,13,45,23.20
2012,09,16,13,46,23.30
2012,09,16,13,47,23.40
2012,09,16,13,48,23.50
2012,09,16,13,49,23.60
2012,09,16,13,50,23.70
2012,09,16,13,51,23.80
2012,09,16,13,52,23.90
2012,09,16,13,53,24.00
2012,09,16,13,54,24.00
2012,09,16,13,55,24.00
2012,09,16,13,56,23.90
2012,09,16,13,57,23.90
2012,09,16,13,58,23.80
2012,09,16,13,59,23.80
2012,09,16,14,00,23.80
2012,09,16,14,01,23.80
2012,09,16,14,02,23.80
2012,09,16,14,03,23.80
2012,09,16,14,04,23.80
2012,09,16,14,05,23.70
2012,09,16,14,06,23.50
2012,09,16,14,07,23.30
2012,09,16,14,08,23.30
2012,09,16,14,09,23.30
2012,09,16,14,10,23.30
2012,09,16,14,11,23.20
2012,09,16,14,12,23.10
2012,09,16,14,13,23.10
2012,09,16,14,14,23.00
2012,09,16,14,15,23.00
2012,09,16,14,16,22.90
2012,09,16,14,17,22.90
2012,09,16,14,18,22.90
2012,09,16,14,19,22.90
2012,09,16,14,20,22.90
2012,09,16,14,21,23.00
2012,09,16,14,22,23.10
2012,09,16,14,23,23.20
2012,09,16,14,24,23.30
2012,09,16,14,25,23.30
2012,09,16,14,26,23.30
2012,09,16,14,27,23.40
2012,09,16,14,28,23.40
2012,09,16,14,29,23.40
2012,09,16,14,30,23.40
2012,09,16,14,31,23.50
2012,09,16,14,32,23.60
2012,09,16,14,33,23.60
2012,09,16,14,34,23.70
2012,09,16,14,35,23.70
2012,09,16,14,36,23.70
2012,09,16,14,37,23.70
2012,09,16,14,38,23.80
2012,09,16,14,39,23.80
2012,09,16,14,40,23.90
2012,09,16,14,41,24.00
2012,09,16,14,42,24.00
2012,09,16,14,43,24.00
2012,09,16,14,44,23.80
2012,09,16,14,45,23.80
2012,09,16,14,46,23.80
2012,09,16,14,47,23.70
2012,09,16,14,48,23.70
2012,09,16,14,49,23.70
2012,09,16,14,50,23.70
2012,09,16,14,51,23.80
2012,09,16,14,52,23.80
2012,09,16,14,53,23.80
2012,09,16,14,54,23.80
2012,09,16,14,55,23.80
2012,09,16,14,56,23.80
2012,09,16,14,57,23.80
2012,09,16,14,58,23.70
2012,09,16,14,59,23.70
2012,09,16,15,00,23.60
2012,09,16,15,01,23.60
2012,09,16,15,02,23.70
2012,09,16,15,03,23.70
2012,09,16,15,04,23.70
2012,09,16,15,05,23.70
2012,09,16,15,06,23.80
2012,09,16,15,07,23.80
2012,09,16,15,08,23.90
2012,09,16,15,09,23.90
2012,09,16,15,10,23.90
2012,09,16,15,11,24.00
2012,09,16,15,12,24.00
2012,09,16,15,13,24.00
2012,09,16,15,14,24.00
2012,09,16,15,15,24.00
2012,09,16,15,16,24.00
2012,09,16,15,17,24.00
2012,09,16,15,18,24.00
2012,09,16,15,19,23.90
2012,09,16,15,20,23.90
2012,09,16,15,21,23.90
2012,09,16,15,22,23.90
2012,09,16,15,23,24.00
2012,09,16,15,24,24.10
2012,09,16,15,25,24.30
2012,09,16,15,26,24.30
2012,09,16,15,27,24.30
2012,09,16,15,28,24.30
2012,09,16,15,29,24.20
2012,09,16,15,30,24.20
2012,09,16,15,31,24.20
2012,09,16,15,32,24.10
2012,09,16,15,33,24.10
2012,09,16,15,34,24.00
2012,09,16,15,35,24.00
2012,09,16,15,36,24.00
2012,09,16,15,37,24.10
2012,09,16,15,38,24.10
2012,09,16,15,39,24.20
2012,09,16,15,40,24.30
2012,09,16,15,41,24.30
2012,09,16,15,42,24.20
2012,09,16,15,43,24.20
2012,09,16,15,44,24.20
2012,09,16,15,45,24.20
2012,09,16,15,46,24.10
2012,09,16,15,47,24.10
2012,09,16,15,48,24.10
2012,09,16,15,49,24.20
2012,09,16,15,50,24.20
2012,09,16,15,51,24.20
2012,09,16,15,52,24.10
2012,09,16,15,53,24.10
2012,09,16,15,54,24.20
2012,09,16,15,55,24.20
2012,09,16,15,56,24.20
2012,09,16,15,57,24.20
2012,09,16,15,58,24.20
2012,09,16,15,59,24.30
2012,09,16,16,00,24.30
2012,09,16,16,01,24.30
2012,09,16,16,02,24.30
2012,09,16,16,03,24.30
2012,09,16,16,04,24.20
2012,09,16,16,05,24.20
2012,09,16,16,06,24.20
2012,09,16,16,07,24.30
2012,09,16,16,08,24.30
2012,09,16,16,09,24.30
2012,09,16,16,10,24.20
2012,09,16,16,11,24.20
2012,09,16,16,12,24.10
2012,09,16,16,13,24.00
2012,09,16,16,14,24.00
2012,09,16,16,15,23.90
2012,09,16,16,16,23.90
2012,09,16,16,17,23.80
2012,09,16,16,18,23.80
2012,09,16,16,19,23.70
2012,09,16,16,20,23.80
2012,09,16,16,21,23.80
2012,09,16,16,22,23.80
2012,09,16,16,23,23.90
2012,09,16,16,24,23.90
2012,09,16,16,25,23.90
2012,09,16,16,26,23.90
2012,09,16,16,27,23.90
2012,09,16,16,28,24.00
2012,09,16,16,29,24.10
2012,09,16,16,30,24.20
2012,09,16,16,31,24.30
2012,09,16,16,32,24.30
2012,09,16,16,33,24.30
2012,09,16,16,34,24.30
2012,09,16,16,35,24.30
2012,09,16,16,36,24.30
2012,09,16,16,37,24.30
2012,09,16,16,38,24.30
2012,09,16,16,39,24.30
2012,09,16,16,40,24.40
2012,09,16,16,41,24.40
2012,09,16,16,42,24.40
2012,09,16,16,43,24.50
2012,09,16,16,44,24.50
2012,09,16,16,45,24.50
2012,09,16,16,46,24.60
2012,09,16,16,47,24.70
2012,09,16,16,48,24.70
2012,09,16,16,49,24.70
2012,09,16,16,50,24.60
2012,09,16,16,51,24.60
2012,09,16,16,52,24.50
2012,09,16,16,53,24.40
2012,09,16,16,54,24.40
2012,09,16,16,55,24.40
2012,09,16,16,56,24.40
2012,09,16,16,57,24.50
2012,09,16,16,58,24.50
2012,09,16,16,59,24.60
2012,09,16,17,00,24.70
2012,09,16,17,01,24.70
2012,09,16,17,02,24.70
2012,09,16,17,03,24.70
2012,09,16,17,04,24.70
2012,09,16,17,05,24.70
2012,09,16,17,06,24.70
2012,09,16,17,07,24.70
2012,09,16,17,08,24.70
2012,09,16,17,09,24.60
2012,09,16,17,10,24.50
2012,09,16,17,11,24.40
2012,09,16,17,12,24.30
2012,09,16,17,13,24.30
2012,09,16,17,14,24.30
2012,09,16,17,15,24.20
2012,09,16,17,16,24.20
2012,09,16,17,17,24.20
2012,09,16,17,18,24.10
2012,09,16,17,19,24.10
2012,09,16,17,20,23.90
2012,09,16,17,21,23.80
2012,09,16,17,22,23.70
2012,09,16,17,23,23.70
2012,09,16,17,24,23.60
2012,09,16,17,25,23.50
2012,09,16,17,26,23.60
2012,09,16,17,27,23.60
2012,09,16,17,28,23.50
2012,09,16,17,29,23.50
2012,09,16,17,30,23.50
2012,09,16,17,31,23.40
2012,09,16,17,32,23.40
2012,09,16,17,33,23.40
2012,09,16,17,34,23.30
2012,09,16,17,35,23.30
2012,09,16,17,36,23.20