Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,28,00,00,19.30
2019,05,28,00,01,19.30
2019,05,28,00,02,19.30
2019,05,28,00,03,19.30
2019,05,28,00,04,19.30
2019,05,28,00,05,19.30
2019,05,28,00,06,19.30
2019,05,28,00,07,19.30
2019,05,28,00,08,19.30
2019,05,28,00,09,19.30
2019,05,28,00,10,19.30
2019,05,28,00,11,19.30
2019,05,28,00,12,19.30
2019,05,28,00,13,19.30
2019,05,28,00,14,19.30
2019,05,28,00,15,19.20
2019,05,28,00,16,19.20
2019,05,28,00,17,19.20
2019,05,28,00,18,19.20
2019,05,28,00,19,19.20
2019,05,28,00,20,19.20
2019,05,28,00,21,19.20
2019,05,28,00,22,19.20
2019,05,28,00,23,19.20
2019,05,28,00,24,19.20
2019,05,28,00,25,19.20
2019,05,28,00,26,19.20
2019,05,28,00,27,19.20
2019,05,28,00,28,19.10
2019,05,28,00,29,19.10
2019,05,28,00,30,19.10
2019,05,28,00,31,19.00
2019,05,28,00,32,19.00
2019,05,28,00,33,19.00
2019,05,28,00,34,18.90
2019,05,28,00,35,18.90
2019,05,28,00,36,18.90
2019,05,28,00,37,18.90
2019,05,28,00,38,18.90
2019,05,28,00,39,18.90
2019,05,28,00,40,18.80
2019,05,28,00,41,18.80
2019,05,28,00,42,18.80
2019,05,28,00,43,18.80
2019,05,28,00,44,18.70
2019,05,28,00,45,18.70
2019,05,28,00,46,18.70
2019,05,28,00,47,18.70
2019,05,28,00,48,18.60
2019,05,28,00,49,18.60
2019,05,28,00,50,18.60
2019,05,28,00,51,18.60
2019,05,28,00,52,18.50
2019,05,28,00,53,18.50
2019,05,28,00,54,18.40
2019,05,28,00,55,18.40
2019,05,28,00,56,18.30
2019,05,28,00,57,18.30
2019,05,28,00,58,18.30
2019,05,28,00,59,18.30
2019,05,28,01,00,18.30
2019,05,28,01,01,18.30
2019,05,28,01,02,18.20
2019,05,28,01,03,18.20
2019,05,28,01,04,18.20
2019,05,28,01,05,18.20
2019,05,28,01,06,18.20
2019,05,28,01,07,18.20
2019,05,28,01,08,18.20
2019,05,28,01,09,18.30
2019,05,28,01,10,18.30
2019,05,28,01,11,18.30
2019,05,28,01,12,18.20
2019,05,28,01,13,18.20
2019,05,28,01,14,18.20
2019,05,28,01,15,18.20
2019,05,28,01,16,18.20
2019,05,28,01,17,18.20
2019,05,28,01,18,18.10
2019,05,28,01,19,18.10
2019,05,28,01,20,18.10
2019,05,28,01,21,18.10
2019,05,28,01,22,18.10
2019,05,28,01,23,18.00
2019,05,28,01,24,18.00
2019,05,28,01,25,18.00
2019,05,28,01,26,18.00
2019,05,28,01,27,18.00
2019,05,28,01,28,18.00
2019,05,28,01,29,17.90
2019,05,28,01,30,17.90
2019,05,28,01,31,18.00
2019,05,28,01,32,18.00
2019,05,28,01,33,17.90
2019,05,28,01,34,17.90
2019,05,28,01,35,17.90
2019,05,28,01,36,17.90
2019,05,28,01,37,17.90
2019,05,28,01,38,17.90
2019,05,28,01,39,17.90
2019,05,28,01,40,17.90
2019,05,28,01,41,17.90
2019,05,28,01,42,17.90
2019,05,28,01,43,17.90
2019,05,28,01,44,17.90
2019,05,28,01,45,18.00
2019,05,28,01,46,18.00
2019,05,28,01,47,18.00
2019,05,28,01,48,18.00
2019,05,28,01,49,18.00
2019,05,28,01,50,18.00
2019,05,28,01,51,17.90
2019,05,28,01,52,17.90
2019,05,28,01,53,17.90
2019,05,28,01,54,17.90
2019,05,28,01,55,17.90
2019,05,28,01,56,17.90
2019,05,28,01,57,17.90
2019,05,28,01,58,17.90
2019,05,28,01,59,17.90
2019,05,28,02,00,17.90
2019,05,28,02,01,17.90
2019,05,28,02,02,17.90
2019,05,28,02,03,17.90
2019,05,28,02,04,17.90
2019,05,28,02,05,17.80
2019,05,28,02,06,17.80
2019,05,28,02,07,17.80
2019,05,28,02,08,17.80
2019,05,28,02,09,17.80
2019,05,28,02,10,17.80
2019,05,28,02,11,17.80
2019,05,28,02,12,17.70
2019,05,28,02,13,17.70
2019,05,28,02,14,17.70
2019,05,28,02,15,17.70
2019,05,28,02,16,17.70
2019,05,28,02,17,17.70
2019,05,28,02,18,17.70
2019,05,28,02,19,17.60
2019,05,28,02,20,17.60
2019,05,28,02,21,17.60
2019,05,28,02,22,17.60
2019,05,28,02,23,17.60
2019,05,28,02,24,17.60
2019,05,28,02,25,17.60
2019,05,28,02,26,17.60
2019,05,28,02,27,17.50
2019,05,28,02,28,17.50
2019,05,28,02,29,17.50
2019,05,28,02,30,17.50
2019,05,28,02,31,17.50
2019,05,28,02,32,17.50
2019,05,28,02,33,17.50
2019,05,28,02,34,17.50
2019,05,28,02,35,17.40
2019,05,28,02,36,17.40
2019,05,28,02,37,17.40
2019,05,28,02,38,17.40
2019,05,28,02,39,17.40
2019,05,28,02,40,17.40
2019,05,28,02,41,17.30
2019,05,28,02,42,17.30
2019,05,28,02,43,17.30
2019,05,28,02,44,17.30
2019,05,28,02,45,17.30
2019,05,28,02,46,17.30
2019,05,28,02,47,17.30
2019,05,28,02,48,17.30
2019,05,28,02,49,17.30
2019,05,28,02,50,17.30
2019,05,28,02,51,17.30
2019,05,28,02,52,17.20
2019,05,28,02,53,17.20
2019,05,28,02,54,17.20
2019,05,28,02,55,17.20
2019,05,28,02,56,17.20
2019,05,28,02,57,17.20
2019,05,28,02,58,17.10
2019,05,28,02,59,17.10
2019,05,28,03,00,17.10
2019,05,28,03,01,17.10
2019,05,28,03,02,17.10
2019,05,28,03,03,17.10
2019,05,28,03,04,17.00
2019,05,28,03,05,17.00
2019,05,28,03,06,17.00
2019,05,28,03,07,16.90
2019,05,28,03,08,16.90
2019,05,28,03,09,16.90
2019,05,28,03,10,16.90
2019,05,28,03,11,16.80
2019,05,28,03,12,16.80
2019,05,28,03,13,16.80
2019,05,28,03,14,16.80
2019,05,28,03,15,16.80
2019,05,28,03,16,16.80
2019,05,28,03,17,16.80
2019,05,28,03,18,16.70
2019,05,28,03,19,16.70
2019,05,28,03,20,16.70
2019,05,28,03,21,16.70
2019,05,28,03,22,16.70
2019,05,28,03,23,16.70
2019,05,28,03,24,16.70
2019,05,28,03,25,16.60
2019,05,28,03,26,16.60
2019,05,28,03,27,16.60
2019,05,28,03,28,16.60
2019,05,28,03,29,16.60
2019,05,28,03,30,16.60
2019,05,28,03,31,16.50
2019,05,28,03,32,16.50
2019,05,28,03,33,16.50
2019,05,28,03,34,16.50
2019,05,28,03,35,16.50
2019,05,28,03,36,16.40
2019,05,28,03,37,16.40
2019,05,28,03,38,16.40
2019,05,28,03,39,16.40
2019,05,28,03,40,16.40
2019,05,28,03,41,16.40
2019,05,28,03,42,16.40
2019,05,28,03,43,16.40
2019,05,28,03,44,16.40
2019,05,28,03,45,16.50
2019,05,28,03,46,16.40
2019,05,28,03,47,16.40
2019,05,28,03,48,16.50
2019,05,28,03,49,16.40
2019,05,28,03,50,16.40
2019,05,28,03,51,16.40
2019,05,28,03,52,16.40
2019,05,28,03,53,16.40
2019,05,28,03,54,16.40
2019,05,28,03,55,16.40
2019,05,28,03,56,16.40
2019,05,28,03,57,16.40
2019,05,28,03,58,16.40
2019,05,28,03,59,16.40
2019,05,28,04,00,16.40
2019,05,28,04,01,16.40
2019,05,28,04,02,16.50
2019,05,28,04,03,16.50
2019,05,28,04,04,16.50
2019,05,28,04,05,16.50
2019,05,28,04,06,16.50
2019,05,28,04,07,16.50
2019,05,28,04,08,16.50
2019,05,28,04,09,16.50
2019,05,28,04,10,16.50
2019,05,28,04,11,16.50
2019,05,28,04,12,16.50
2019,05,28,04,13,16.50
2019,05,28,04,14,16.50
2019,05,28,04,15,16.40
2019,05,28,04,16,16.40
2019,05,28,04,17,16.40
2019,05,28,04,18,16.40
2019,05,28,04,19,16.40
2019,05,28,04,20,16.40
2019,05,28,04,21,16.40
2019,05,28,04,22,16.40
2019,05,28,04,23,16.30
2019,05,28,04,24,16.30
2019,05,28,04,25,16.30
2019,05,28,04,26,16.30
2019,05,28,04,27,16.30
2019,05,28,04,28,16.30
2019,05,28,04,29,16.30
2019,05,28,04,30,16.30
2019,05,28,04,31,16.30
2019,05,28,04,32,16.30
2019,05,28,04,33,16.20
2019,05,28,04,34,16.20
2019,05,28,04,35,16.20
2019,05,28,04,36,16.20
2019,05,28,04,37,16.20
2019,05,28,04,38,16.10
2019,05,28,04,39,16.10
2019,05,28,04,40,16.10
2019,05,28,04,41,16.10
2019,05,28,04,42,16.10
2019,05,28,04,43,16.10
2019,05,28,04,44,16.00
2019,05,28,04,45,16.00
2019,05,28,04,46,16.00
2019,05,28,04,47,15.90
2019,05,28,04,48,15.90
2019,05,28,04,49,15.90
2019,05,28,04,50,15.90
2019,05,28,04,51,15.90
2019,05,28,04,52,15.80
2019,05,28,04,53,15.80
2019,05,28,04,54,15.80
2019,05,28,04,55,15.80
2019,05,28,04,56,15.80
2019,05,28,04,57,15.80
2019,05,28,04,58,15.80
2019,05,28,04,59,15.70
2019,05,28,05,00,15.70
2019,05,28,05,01,15.70
2019,05,28,05,02,15.70
2019,05,28,05,03,15.70
2019,05,28,05,04,15.60
2019,05,28,05,05,15.60
2019,05,28,05,06,15.60
2019,05,28,05,07,15.60
2019,05,28,05,08,15.50
2019,05,28,05,09,15.50
2019,05,28,05,10,15.50
2019,05,28,05,11,15.40
2019,05,28,05,12,15.40
2019,05,28,05,13,15.40
2019,05,28,05,14,15.30
2019,05,28,05,15,15.30
2019,05,28,05,16,15.30
2019,05,28,05,17,15.30
2019,05,28,05,18,15.20
2019,05,28,05,19,15.20
2019,05,28,05,20,15.20
2019,05,28,05,21,15.20
2019,05,28,05,22,15.20
2019,05,28,05,23,15.20
2019,05,28,05,24,15.20
2019,05,28,05,25,15.20
2019,05,28,05,26,15.20
2019,05,28,05,27,15.10
2019,05,28,05,28,15.10
2019,05,28,05,29,15.10
2019,05,28,05,30,15.10
2019,05,28,05,31,15.10
2019,05,28,05,32,15.10
2019,05,28,05,33,15.10
2019,05,28,05,34,15.10
2019,05,28,05,35,15.10
2019,05,28,05,36,15.10
2019,05,28,05,37,15.00
2019,05,28,05,38,15.00
2019,05,28,05,39,15.00
2019,05,28,05,40,15.00
2019,05,28,05,41,15.00
2019,05,28,05,42,15.00
2019,05,28,05,43,15.00
2019,05,28,05,44,14.90
2019,05,28,05,45,14.90
2019,05,28,05,46,14.90
2019,05,28,05,47,14.90
2019,05,28,05,48,14.90
2019,05,28,05,49,14.90
2019,05,28,05,50,14.90
2019,05,28,05,51,14.90
2019,05,28,05,52,14.90
2019,05,28,05,53,14.90
2019,05,28,05,54,14.90
2019,05,28,05,55,14.80
2019,05,28,05,56,14.80
2019,05,28,05,57,14.80
2019,05,28,05,58,14.80
2019,05,28,05,59,14.80
2019,05,28,06,00,14.80
2019,05,28,06,01,14.80
2019,05,28,06,02,14.70
2019,05,28,06,03,14.70
2019,05,28,06,04,14.70
2019,05,28,06,05,14.70
2019,05,28,06,06,14.70
2019,05,28,06,07,14.70
2019,05,28,06,08,14.70
2019,05,28,06,09,14.70
2019,05,28,06,10,14.70
2019,05,28,06,11,14.70
2019,05,28,06,12,14.70
2019,05,28,06,13,14.70
2019,05,28,06,14,14.70
2019,05,28,06,15,14.70
2019,05,28,06,16,14.70
2019,05,28,06,17,14.70
2019,05,28,06,18,14.70
2019,05,28,06,19,14.70
2019,05,28,06,20,14.70
2019,05,28,06,21,14.70
2019,05,28,06,22,14.70
2019,05,28,06,23,14.70
2019,05,28,06,24,14.70
2019,05,28,06,25,14.70
2019,05,28,06,26,14.80
2019,05,28,06,27,14.80
2019,05,28,06,28,14.80
2019,05,28,06,29,14.80
2019,05,28,06,30,14.80
2019,05,28,06,31,14.80
2019,05,28,06,32,14.80
2019,05,28,06,33,14.80
2019,05,28,06,34,14.80
2019,05,28,06,35,14.80
2019,05,28,06,36,14.90
2019,05,28,06,37,14.90
2019,05,28,06,38,14.90
2019,05,28,06,39,14.90
2019,05,28,06,40,14.90
2019,05,28,06,41,15.00
2019,05,28,06,42,15.00
2019,05,28,06,43,15.00
2019,05,28,06,44,15.00
2019,05,28,06,45,15.00
2019,05,28,06,46,15.00
2019,05,28,06,47,15.00
2019,05,28,06,48,15.00
2019,05,28,06,49,14.90
2019,05,28,06,50,14.90
2019,05,28,06,51,14.90
2019,05,28,06,52,14.90
2019,05,28,06,53,14.90
2019,05,28,06,54,14.90
2019,05,28,06,55,14.90
2019,05,28,06,56,14.90
2019,05,28,06,57,14.90
2019,05,28,06,58,14.90
2019,05,28,06,59,14.90
2019,05,28,07,00,14.90
2019,05,28,07,01,14.90
2019,05,28,07,02,14.90
2019,05,28,07,03,14.90
2019,05,28,07,04,14.90
2019,05,28,07,05,14.90
2019,05,28,07,06,14.90
2019,05,28,07,07,14.90
2019,05,28,07,08,14.90
2019,05,28,07,09,14.90
2019,05,28,07,10,14.90
2019,05,28,07,11,14.90
2019,05,28,07,12,14.90
2019,05,28,07,13,14.90
2019,05,28,07,14,15.00
2019,05,28,07,15,15.00
2019,05,28,07,16,15.00
2019,05,28,07,17,15.00
2019,05,28,07,18,15.00
2019,05,28,07,19,15.10
2019,05,28,07,20,15.10
2019,05,28,07,21,15.10
2019,05,28,07,22,15.10
2019,05,28,07,23,15.10
2019,05,28,07,24,15.10
2019,05,28,07,25,15.20
2019,05,28,07,26,15.20
2019,05,28,07,27,15.20
2019,05,28,07,28,15.20
2019,05,28,07,29,15.20
2019,05,28,07,30,15.30
2019,05,28,07,31,15.30
2019,05,28,07,32,15.30
2019,05,28,07,33,15.30
2019,05,28,07,34,15.40
2019,05,28,07,35,15.40
2019,05,28,07,36,15.40
2019,05,28,07,37,15.50
2019,05,28,07,38,15.50
2019,05,28,07,39,15.50
2019,05,28,07,40,15.60
2019,05,28,07,41,15.60
2019,05,28,07,42,15.60
2019,05,28,07,43,15.60
2019,05,28,07,44,15.70
2019,05,28,07,45,15.70
2019,05,28,07,46,15.70
2019,05,28,07,47,15.70
2019,05,28,07,48,15.80
2019,05,28,07,49,15.80
2019,05,28,07,50,15.80
2019,05,28,07,51,15.90
2019,05,28,07,52,15.90
2019,05,28,07,53,15.90
2019,05,28,07,54,16.00
2019,05,28,07,55,16.00
2019,05,28,07,56,16.00
2019,05,28,07,57,16.10
2019,05,28,07,58,16.10
2019,05,28,07,59,16.20
2019,05,28,08,00,16.20
2019,05,28,08,01,16.20
2019,05,28,08,02,16.30
2019,05,28,08,03,16.30
2019,05,28,08,04,16.40
2019,05,28,08,05,16.40
2019,05,28,08,06,16.50
2019,05,28,08,07,16.50
2019,05,28,08,08,16.50
2019,05,28,08,09,16.60
2019,05,28,08,10,16.60
2019,05,28,08,11,16.60
2019,05,28,08,12,16.60
2019,05,28,08,13,16.60
2019,05,28,08,14,16.60
2019,05,28,08,15,16.60
2019,05,28,08,16,16.60
2019,05,28,08,17,16.60
2019,05,28,08,18,16.60
2019,05,28,08,19,16.70
2019,05,28,08,20,16.70
2019,05,28,08,21,16.70
2019,05,28,08,22,16.70
2019,05,28,08,23,16.70
2019,05,28,08,24,16.70
2019,05,28,08,25,16.80
2019,05,28,08,26,16.80
2019,05,28,08,27,16.80
2019,05,28,08,28,16.80
2019,05,28,08,29,16.90
2019,05,28,08,30,17.00
2019,05,28,08,31,17.00
2019,05,28,08,32,17.00
2019,05,28,08,33,17.10
2019,05,28,08,34,17.00
2019,05,28,08,35,17.00
2019,05,28,08,36,17.00
2019,05,28,08,37,16.90
2019,05,28,08,38,16.90
2019,05,28,08,39,16.90
2019,05,28,08,40,16.90
2019,05,28,08,41,16.90
2019,05,28,08,42,16.90
2019,05,28,08,43,17.00
2019,05,28,08,44,17.00
2019,05,28,08,45,17.10
2019,05,28,08,46,17.20
2019,05,28,08,47,17.20
2019,05,28,08,48,17.30
2019,05,28,08,49,17.30
2019,05,28,08,50,17.30
2019,05,28,08,51,17.40
2019,05,28,08,52,17.40
2019,05,28,08,53,17.50
2019,05,28,08,54,17.60
2019,05,28,08,55,17.60
2019,05,28,08,56,17.60
2019,05,28,08,57,17.50
2019,05,28,08,58,17.50
2019,05,28,08,59,17.40
2019,05,28,09,00,17.30
2019,05,28,09,01,17.20
2019,05,28,09,02,17.20
2019,05,28,09,03,17.20
2019,05,28,09,04,17.20
2019,05,28,09,05,17.30
2019,05,28,09,06,17.40
2019,05,28,09,07,17.40
2019,05,28,09,08,17.50
2019,05,28,09,09,17.60
2019,05,28,09,10,17.60
2019,05,28,09,11,17.70
2019,05,28,09,12,17.70
2019,05,28,09,13,17.70
2019,05,28,09,14,17.70
2019,05,28,09,15,17.70
2019,05,28,09,16,17.70
2019,05,28,09,17,17.70
2019,05,28,09,18,17.60
2019,05,28,09,19,17.60
2019,05,28,09,20,17.60
2019,05,28,09,21,17.60
2019,05,28,09,22,17.60
2019,05,28,09,23,17.60
2019,05,28,09,24,17.60
2019,05,28,09,25,17.50
2019,05,28,09,26,17.40
2019,05,28,09,27,17.40
2019,05,28,09,28,17.30
2019,05,28,09,29,17.30
2019,05,28,09,30,17.30
2019,05,28,09,31,17.30
2019,05,28,09,32,17.20
2019,05,28,09,33,17.20
2019,05,28,09,34,17.20
2019,05,28,09,35,17.10
2019,05,28,09,36,17.10
2019,05,28,09,37,17.10
2019,05,28,09,38,17.10
2019,05,28,09,39,17.10
2019,05,28,09,40,17.10
2019,05,28,09,41,17.00
2019,05,28,09,42,17.00
2019,05,28,09,43,17.00
2019,05,28,09,44,17.10
2019,05,28,09,45,17.10
2019,05,28,09,46,17.10
2019,05,28,09,47,17.10
2019,05,28,09,48,17.20
2019,05,28,09,49,17.20
2019,05,28,09,50,17.20
2019,05,28,09,51,17.30
2019,05,28,09,52,17.40
2019,05,28,09,53,17.50
2019,05,28,09,54,17.50
2019,05,28,09,55,17.60
2019,05,28,09,56,17.70
2019,05,28,09,57,17.70
2019,05,28,09,58,17.80
2019,05,28,09,59,17.80
2019,05,28,10,00,17.80
2019,05,28,10,01,17.80
2019,05,28,10,02,17.80
2019,05,28,10,03,17.80
2019,05,28,10,04,17.80
2019,05,28,10,05,17.80
2019,05,28,10,06,17.80
2019,05,28,10,07,17.90
2019,05,28,10,08,17.80
2019,05,28,10,09,17.90
2019,05,28,10,10,17.90
2019,05,28,10,11,18.00
2019,05,28,10,12,18.00
2019,05,28,10,13,18.10
2019,05,28,10,14,18.10
2019,05,28,10,15,18.10
2019,05,28,10,16,18.10
2019,05,28,10,17,18.10
2019,05,28,10,18,18.10
2019,05,28,10,19,18.00
2019,05,28,10,20,18.00
2019,05,28,10,21,18.00
2019,05,28,10,22,18.00
2019,05,28,10,23,18.00
2019,05,28,10,24,18.00
2019,05,28,10,25,18.00
2019,05,28,10,26,18.10
2019,05,28,10,27,18.20
2019,05,28,10,28,18.20
2019,05,28,10,29,18.30
2019,05,28,10,30,18.30
2019,05,28,10,31,18.30
2019,05,28,10,32,18.30
2019,05,28,10,33,18.30
2019,05,28,10,34,18.30
2019,05,28,10,35,18.20
2019,05,28,10,36,18.20
2019,05,28,10,37,18.20
2019,05,28,10,38,18.20
2019,05,28,10,39,18.20
2019,05,28,10,40,18.20
2019,05,28,10,41,18.20
2019,05,28,10,42,18.20
2019,05,28,10,43,18.30
2019,05,28,10,44,18.40
2019,05,28,10,45,18.40
2019,05,28,10,46,18.40
2019,05,28,10,47,18.20
2019,05,28,10,48,18.10
2019,05,28,10,49,17.90
2019,05,28,10,50,17.80
2019,05,28,10,51,17.70
2019,05,28,10,52,17.60
2019,05,28,10,53,17.60
2019,05,28,10,54,17.50
2019,05,28,10,55,17.60
2019,05,28,10,56,17.60
2019,05,28,10,57,17.60
2019,05,28,10,58,17.60
2019,05,28,10,59,17.60
2019,05,28,11,00,17.70
2019,05,28,11,01,17.80
2019,05,28,11,02,17.80
2019,05,28,11,03,17.80
2019,05,28,11,04,17.90
2019,05,28,11,05,17.90
2019,05,28,11,06,17.80
2019,05,28,11,07,17.80
2019,05,28,11,08,17.80
2019,05,28,11,09,17.80
2019,05,28,11,10,17.80
2019,05,28,11,11,17.70
2019,05,28,11,12,17.70
2019,05,28,11,13,17.60
2019,05,28,11,14,17.70
2019,05,28,11,15,17.70
2019,05,28,11,16,17.80
2019,05,28,11,17,17.90
2019,05,28,11,18,17.90
2019,05,28,11,19,17.90
2019,05,28,11,20,17.90
2019,05,28,11,21,17.90
2019,05,28,11,22,17.90
2019,05,28,11,23,17.90
2019,05,28,11,24,17.90
2019,05,28,11,25,17.90
2019,05,28,11,26,17.90
2019,05,28,11,27,18.00
2019,05,28,11,28,18.00
2019,05,28,11,29,18.10
2019,05,28,11,30,18.10
2019,05,28,11,31,18.20
2019,05,28,11,32,18.30
2019,05,28,11,33,18.40
2019,05,28,11,34,18.40
2019,05,28,11,35,18.40
2019,05,28,11,36,18.40
2019,05,28,11,37,18.40
2019,05,28,11,38,18.40
2019,05,28,11,39,18.40
2019,05,28,11,40,18.30
2019,05,28,11,41,18.30
2019,05,28,11,42,18.20
2019,05,28,11,43,18.20
2019,05,28,11,44,18.20
2019,05,28,11,45,18.20
2019,05,28,11,46,18.10
2019,05,28,11,47,18.10
2019,05,28,11,48,18.20
2019,05,28,11,49,18.20
2019,05,28,11,50,18.30
2019,05,28,11,51,18.30
2019,05,28,11,52,18.30
2019,05,28,11,53,18.20
2019,05,28,11,54,18.30
2019,05,28,11,55,18.30
2019,05,28,11,56,18.40
2019,05,28,11,57,18.30
2019,05,28,11,58,18.30
2019,05,28,11,59,18.30
2019,05,28,12,00,18.30
2019,05,28,12,01,18.20
2019,05,28,12,02,18.20
2019,05,28,12,03,18.10
2019,05,28,12,04,18.20
2019,05,28,12,05,18.20
2019,05,28,12,06,18.20
2019,05,28,12,07,18.10
2019,05,28,12,08,18.10
2019,05,28,12,09,18.00
2019,05,28,12,10,17.90
2019,05,28,12,11,17.90
2019,05,28,12,12,17.80
2019,05,28,12,13,17.90
2019,05,28,12,14,18.00
2019,05,28,12,15,18.10
2019,05,28,12,16,18.20
2019,05,28,12,17,18.30
2019,05,28,12,18,18.30
2019,05,28,12,19,18.40
2019,05,28,12,20,18.40
2019,05,28,12,21,18.40
2019,05,28,12,22,18.50
2019,05,28,12,23,18.70
2019,05,28,12,24,18.80
2019,05,28,12,25,19.00
2019,05,28,12,26,19.20
2019,05,28,12,27,19.20
2019,05,28,12,28,19.20
2019,05,28,12,29,19.20
2019,05,28,12,30,19.20
2019,05,28,12,31,19.20
2019,05,28,12,32,19.20
2019,05,28,12,33,19.20
2019,05,28,12,34,19.10
2019,05,28,12,35,19.10
2019,05,28,12,36,19.20
2019,05,28,12,37,19.30
2019,05,28,12,38,19.30
2019,05,28,12,39,19.20
2019,05,28,12,40,19.20
2019,05,28,12,41,19.20
2019,05,28,12,42,19.10
2019,05,28,12,43,19.10
2019,05,28,12,44,19.10
2019,05,28,12,45,19.10
2019,05,28,12,46,19.10
2019,05,28,12,47,19.00
2019,05,28,12,48,19.00
2019,05,28,12,49,18.90
2019,05,28,12,50,19.00
2019,05,28,12,51,19.00
2019,05,28,12,52,18.90
2019,05,28,12,53,18.90
2019,05,28,12,54,18.90
2019,05,28,12,55,18.90
2019,05,28,12,56,18.90
2019,05,28,12,57,19.10
2019,05,28,12,58,19.30
2019,05,28,12,59,19.40
2019,05,28,13,00,19.40
2019,05,28,13,01,19.40
2019,05,28,13,02,19.50
2019,05,28,13,03,19.40
2019,05,28,13,04,19.40
2019,05,28,13,05,19.40
2019,05,28,13,06,19.30
2019,05,28,13,07,19.30
2019,05,28,13,08,19.30
2019,05,28,13,09,19.40
2019,05,28,13,10,19.40
2019,05,28,13,11,19.50
2019,05,28,13,12,19.40
2019,05,28,13,13,19.40
2019,05,28,13,14,19.30
2019,05,28,13,15,19.40
2019,05,28,13,16,19.40
2019,05,28,13,17,19.50
2019,05,28,13,18,19.50
2019,05,28,13,19,19.50
2019,05,28,13,20,19.60
2019,05,28,13,21,19.60
2019,05,28,13,22,19.60
2019,05,28,13,23,19.50
2019,05,28,13,24,19.40
2019,05,28,13,25,19.20
2019,05,28,13,26,19.10
2019,05,28,13,27,18.90
2019,05,28,13,28,18.90
2019,05,28,13,29,18.90
2019,05,28,13,30,18.90
2019,05,28,13,31,18.80
2019,05,28,13,32,18.80
2019,05,28,13,33,18.80
2019,05,28,13,34,18.80
2019,05,28,13,35,18.90
2019,05,28,13,36,19.00
2019,05,28,13,37,19.00
2019,05,28,13,38,19.00
2019,05,28,13,39,19.10
2019,05,28,13,40,19.10
2019,05,28,13,41,18.90
2019,05,28,13,42,18.80
2019,05,28,13,43,18.80
2019,05,28,13,44,18.90
2019,05,28,13,45,18.90
2019,05,28,13,46,19.00
2019,05,28,13,47,19.00
2019,05,28,13,48,19.10
2019,05,28,13,49,19.20
2019,05,28,13,50,19.20
2019,05,28,13,51,19.30
2019,05,28,13,52,19.30
2019,05,28,13,53,19.30
2019,05,28,13,54,19.30
2019,05,28,13,55,19.30
2019,05,28,13,56,19.30
2019,05,28,13,57,19.30
2019,05,28,13,58,19.20
2019,05,28,13,59,19.10
2019,05,28,14,00,19.10
2019,05,28,14,01,19.10
2019,05,28,14,02,19.10
2019,05,28,14,03,19.20
2019,05,28,14,04,19.20
2019,05,28,14,05,19.20
2019,05,28,14,06,19.30
2019,05,28,14,07,19.30
2019,05,28,14,08,19.20
2019,05,28,14,09,19.20
2019,05,28,14,10,19.20
2019,05,28,14,11,19.20
2019,05,28,14,12,19.30
2019,05,28,14,13,19.30
2019,05,28,14,14,19.20
2019,05,28,14,15,19.20
2019,05,28,14,16,19.20
2019,05,28,14,17,19.20
2019,05,28,14,18,19.20
2019,05,28,14,19,19.30
2019,05,28,14,20,19.40
2019,05,28,14,21,19.60
2019,05,28,14,22,19.80
2019,05,28,14,23,19.90
2019,05,28,14,24,20.00
2019,05,28,14,25,20.00
2019,05,28,14,26,19.90
2019,05,28,14,27,19.80
2019,05,28,14,28,19.70
2019,05,28,14,29,19.70
2019,05,28,14,30,19.60
2019,05,28,14,31,19.60
2019,05,28,14,32,19.70
2019,05,28,14,33,19.60
2019,05,28,14,34,19.60
2019,05,28,14,35,19.60
2019,05,28,14,36,19.50
2019,05,28,14,37,19.40
2019,05,28,14,38,19.40
2019,05,28,14,39,19.40
2019,05,28,14,40,19.50
2019,05,28,14,41,19.60
2019,05,28,14,42,19.70
2019,05,28,14,43,19.70
2019,05,28,14,44,19.70
2019,05,28,14,45,19.70
2019,05,28,14,46,19.70
2019,05,28,14,47,19.60
2019,05,28,14,48,19.50
2019,05,28,14,49,19.40
2019,05,28,14,50,19.40
2019,05,28,14,51,19.40
2019,05,28,14,52,19.30
2019,05,28,14,53,19.20
2019,05,28,14,54,19.20
2019,05,28,14,55,19.20
2019,05,28,14,56,19.20
2019,05,28,14,57,19.30
2019,05,28,14,58,19.40
2019,05,28,14,59,19.40
2019,05,28,15,00,19.40
2019,05,28,15,01,19.40
2019,05,28,15,02,19.30
2019,05,28,15,03,19.30
2019,05,28,15,04,19.20
2019,05,28,15,05,19.10
2019,05,28,15,06,19.10
2019,05,28,15,07,19.10
2019,05,28,15,08,19.10
2019,05,28,15,09,19.20
2019,05,28,15,10,19.20
2019,05,28,15,11,19.20
2019,05,28,15,12,19.10
2019,05,28,15,13,19.00
2019,05,28,15,14,18.80
2019,05,28,15,15,18.70
2019,05,28,15,16,18.70
2019,05,28,15,17,18.80
2019,05,28,15,18,18.90
2019,05,28,15,19,19.00
2019,05,28,15,20,19.10
2019,05,28,15,21,19.10
2019,05,28,15,22,19.20
2019,05,28,15,23,19.20
2019,05,28,15,24,19.40
2019,05,28,15,25,19.50
2019,05,28,15,26,19.50
2019,05,28,15,27,19.50
2019,05,28,15,28,19.60
2019,05,28,15,29,19.60
2019,05,28,15,30,19.60
2019,05,28,15,31,19.60
2019,05,28,15,32,19.60
2019,05,28,15,33,19.60
2019,05,28,15,34,19.60
2019,05,28,15,35,19.60
2019,05,28,15,36,19.70
2019,05,28,15,37,19.70
2019,05,28,15,38,19.90
2019,05,28,15,39,20.00
2019,05,28,15,40,20.00
2019,05,28,15,41,20.10
2019,05,28,15,42,20.10
2019,05,28,15,43,20.10
2019,05,28,15,44,20.20
2019,05,28,15,45,20.20
2019,05,28,15,46,20.20
2019,05,28,15,47,20.10
2019,05,28,15,48,20.10
2019,05,28,15,49,20.10
2019,05,28,15,50,20.10
2019,05,28,15,51,20.00
2019,05,28,15,52,19.90
2019,05,28,15,53,19.80
2019,05,28,15,54,19.90
2019,05,28,15,55,19.90
2019,05,28,15,56,20.00
2019,05,28,15,57,20.00
2019,05,28,15,58,20.00
2019,05,28,15,59,19.90
2019,05,28,16,00,19.90
2019,05,28,16,01,19.80
2019,05,28,16,02,19.70
2019,05,28,16,03,19.60
2019,05,28,16,04,19.50
2019,05,28,16,05,19.40
2019,05,28,16,06,19.40
2019,05,28,16,07,19.40
2019,05,28,16,08,19.40
2019,05,28,16,09,19.30
2019,05,28,16,10,19.30
2019,05,28,16,11,19.30
2019,05,28,16,12,19.30
2019,05,28,16,13,19.20
2019,05,28,16,14,19.20
2019,05,28,16,15,19.20
2019,05,28,16,16,19.30
2019,05,28,16,17,19.30
2019,05,28,16,18,19.30
2019,05,28,16,19,19.40
2019,05,28,16,20,19.50
2019,05,28,16,21,19.60
2019,05,28,16,22,19.60
2019,05,28,16,23,19.60
2019,05,28,16,24,19.60
2019,05,28,16,25,19.60
2019,05,28,16,26,19.60
2019,05,28,16,27,19.60
2019,05,28,16,28,19.60
2019,05,28,16,29,19.60
2019,05,28,16,30,19.60
2019,05,28,16,31,19.60
2019,05,28,16,32,19.60
2019,05,28,16,33,19.70
2019,05,28,16,34,19.70
2019,05,28,16,35,19.80
2019,05,28,16,36,19.80
2019,05,28,16,37,19.90
2019,05,28,16,38,19.90
2019,05,28,16,39,19.80
2019,05,28,16,40,19.80
2019,05,28,16,41,19.80
2019,05,28,16,42,19.80
2019,05,28,16,43,19.80
2019,05,28,16,44,19.70
2019,05,28,16,45,19.70
2019,05,28,16,46,19.60
2019,05,28,16,47,19.60
2019,05,28,16,48,19.60
2019,05,28,16,49,19.60
2019,05,28,16,50,19.70
2019,05,28,16,51,19.70
2019,05,28,16,52,19.80
2019,05,28,16,53,19.80
2019,05,28,16,54,19.80
2019,05,28,16,55,19.80
2019,05,28,16,56,19.90
2019,05,28,16,57,20.00
2019,05,28,16,58,20.10
2019,05,28,16,59,20.10
2019,05,28,17,00,20.20
2019,05,28,17,01,20.20
2019,05,28,17,02,20.20
2019,05,28,17,03,20.30
2019,05,28,17,04,20.30
2019,05,28,17,05,20.30
2019,05,28,17,06,20.20
2019,05,28,17,07,20.20
2019,05,28,17,08,20.20
2019,05,28,17,09,20.10
2019,05,28,17,10,20.00
2019,05,28,17,11,20.00
2019,05,28,17,12,20.00
2019,05,28,17,13,20.00
2019,05,28,17,14,19.90
2019,05,28,17,15,19.80
2019,05,28,17,16,19.80
2019,05,28,17,17,19.80
2019,05,28,17,18,19.80
2019,05,28,17,19,19.80