Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,21,00,00,17.90
2005,06,21,00,01,17.90
2005,06,21,00,02,17.90
2005,06,21,00,03,17.90
2005,06,21,00,04,17.90
2005,06,21,00,05,17.80
2005,06,21,00,06,17.80
2005,06,21,00,07,17.80
2005,06,21,00,08,17.80
2005,06,21,00,09,17.80
2005,06,21,00,10,17.80
2005,06,21,00,11,17.90
2005,06,21,00,12,17.90
2005,06,21,00,13,17.90
2005,06,21,00,14,17.90
2005,06,21,00,15,17.90
2005,06,21,00,16,17.90
2005,06,21,00,17,17.90
2005,06,21,00,18,17.80
2005,06,21,00,19,17.70
2005,06,21,00,20,17.60
2005,06,21,00,21,17.60
2005,06,21,00,22,17.70
2005,06,21,00,23,17.70
2005,06,21,00,24,17.70
2005,06,21,00,25,17.80
2005,06,21,00,26,17.80
2005,06,21,00,27,17.80
2005,06,21,00,28,17.90
2005,06,21,00,29,17.90
2005,06,21,00,30,17.90
2005,06,21,00,31,17.90
2005,06,21,00,32,17.90
2005,06,21,00,33,17.90
2005,06,21,00,34,17.90
2005,06,21,00,35,17.90
2005,06,21,00,36,17.90
2005,06,21,00,37,18.10
2005,06,21,00,38,18.10
2005,06,21,00,39,18.10
2005,06,21,00,40,18.10
2005,06,21,00,41,18.10
2005,06,21,00,42,18.10
2005,06,21,00,43,18.20
2005,06,21,00,44,18.20
2005,06,21,00,45,18.20
2005,06,21,00,46,18.20
2005,06,21,00,47,18.20
2005,06,21,00,48,18.20
2005,06,21,00,49,18.20
2005,06,21,00,50,18.20
2005,06,21,00,51,18.20
2005,06,21,00,52,18.10
2005,06,21,00,53,18.10
2005,06,21,00,54,18.10
2005,06,21,00,55,18.10
2005,06,21,00,56,18.10
2005,06,21,00,57,18.10
2005,06,21,00,58,18.10
2005,06,21,00,59,18.10
2005,06,21,01,00,18.10
2005,06,21,01,01,18.20
2005,06,21,01,02,18.20
2005,06,21,01,03,18.20
2005,06,21,01,04,18.20
2005,06,21,01,05,18.20
2005,06,21,01,06,18.20
2005,06,21,01,07,18.20
2005,06,21,01,08,18.20
2005,06,21,01,09,18.20
2005,06,21,01,10,18.20
2005,06,21,01,11,18.20
2005,06,21,01,12,18.20
2005,06,21,01,13,18.10
2005,06,21,01,14,18.10
2005,06,21,01,15,18.00
2005,06,21,01,16,17.90
2005,06,21,01,17,17.90
2005,06,21,01,18,17.90
2005,06,21,01,19,17.90
2005,06,21,01,20,17.90
2005,06,21,01,21,17.90
2005,06,21,01,22,17.90
2005,06,21,01,23,17.90
2005,06,21,01,24,17.90
2005,06,21,01,25,17.80
2005,06,21,01,26,17.80
2005,06,21,01,27,17.80
2005,06,21,01,28,17.70
2005,06,21,01,29,17.70
2005,06,21,01,30,17.70
2005,06,21,01,31,17.60
2005,06,21,01,32,17.60
2005,06,21,01,33,17.60
2005,06,21,01,34,17.50
2005,06,21,01,35,17.50
2005,06,21,01,36,17.50
2005,06,21,01,37,17.50
2005,06,21,01,38,17.40
2005,06,21,01,39,17.40
2005,06,21,01,40,17.40
2005,06,21,01,41,17.40
2005,06,21,01,42,17.40
2005,06,21,01,43,17.40
2005,06,21,01,44,17.30
2005,06,21,01,45,17.30
2005,06,21,01,46,17.30
2005,06,21,01,47,17.30
2005,06,21,01,48,17.30
2005,06,21,01,49,17.20
2005,06,21,01,50,17.20
2005,06,21,01,51,17.20
2005,06,21,01,52,17.20
2005,06,21,01,53,17.20
2005,06,21,01,54,17.20
2005,06,21,01,55,17.20
2005,06,21,01,56,17.10
2005,06,21,01,57,17.10
2005,06,21,01,58,17.10
2005,06,21,01,59,17.10
2005,06,21,02,00,17.10
2005,06,21,02,01,17.10
2005,06,21,02,02,17.10
2005,06,21,02,03,17.10
2005,06,21,02,04,17.10
2005,06,21,02,05,17.10
2005,06,21,02,06,17.10
2005,06,21,02,07,17.10
2005,06,21,02,08,17.10
2005,06,21,02,09,17.10
2005,06,21,02,10,17.10
2005,06,21,02,11,17.10
2005,06,21,02,12,17.10
2005,06,21,02,13,17.10
2005,06,21,02,14,17.00
2005,06,21,02,15,17.00
2005,06,21,02,16,17.00
2005,06,21,02,17,17.00
2005,06,21,02,18,17.00
2005,06,21,02,19,17.00
2005,06,21,02,20,17.00
2005,06,21,02,21,16.90
2005,06,21,02,22,16.90
2005,06,21,02,23,16.90
2005,06,21,02,24,16.90
2005,06,21,02,25,16.80
2005,06,21,02,26,16.80
2005,06,21,02,27,16.80
2005,06,21,02,28,16.70
2005,06,21,02,29,16.70
2005,06,21,02,30,16.70
2005,06,21,02,31,16.70
2005,06,21,02,32,16.70
2005,06,21,02,33,16.70
2005,06,21,02,34,16.70
2005,06,21,02,35,16.70
2005,06,21,02,36,16.70
2005,06,21,02,37,16.70
2005,06,21,02,38,16.70
2005,06,21,02,39,16.60
2005,06,21,02,40,16.60
2005,06,21,02,41,16.60
2005,06,21,02,42,16.60
2005,06,21,02,43,16.50
2005,06,21,02,44,16.40
2005,06,21,02,45,16.40
2005,06,21,02,46,16.40
2005,06,21,02,47,16.40
2005,06,21,02,48,16.40
2005,06,21,02,49,16.40
2005,06,21,02,50,16.40
2005,06,21,02,51,16.40
2005,06,21,02,52,16.40
2005,06,21,02,53,16.40
2005,06,21,02,54,16.40
2005,06,21,02,55,16.40
2005,06,21,02,56,16.40
2005,06,21,02,57,16.40
2005,06,21,02,58,16.40
2005,06,21,02,59,16.40
2005,06,21,03,00,16.40
2005,06,21,03,01,16.40
2005,06,21,03,02,16.40
2005,06,21,03,03,16.40
2005,06,21,03,04,16.30
2005,06,21,03,05,16.30
2005,06,21,03,06,16.30
2005,06,21,03,07,16.30
2005,06,21,03,08,16.30
2005,06,21,03,09,16.20
2005,06,21,03,10,16.20
2005,06,21,03,11,16.10
2005,06,21,03,12,16.10
2005,06,21,03,13,16.10
2005,06,21,03,14,16.10
2005,06,21,03,15,16.10
2005,06,21,03,16,16.10
2005,06,21,03,17,16.10
2005,06,21,03,18,16.10
2005,06,21,03,19,16.10
2005,06,21,03,20,16.10
2005,06,21,03,21,16.10
2005,06,21,03,22,16.10
2005,06,21,03,23,16.10
2005,06,21,03,24,16.10
2005,06,21,03,25,16.10
2005,06,21,03,26,16.10
2005,06,21,03,27,16.10
2005,06,21,03,28,16.10
2005,06,21,03,29,16.10
2005,06,21,03,30,16.10
2005,06,21,03,31,16.10
2005,06,21,03,32,16.10
2005,06,21,03,33,16.10
2005,06,21,03,34,16.10
2005,06,21,03,35,16.10
2005,06,21,03,36,16.00
2005,06,21,03,37,15.90
2005,06,21,03,38,15.90
2005,06,21,03,39,15.90
2005,06,21,03,40,15.90
2005,06,21,03,41,15.90
2005,06,21,03,42,15.90
2005,06,21,03,43,15.90
2005,06,21,03,44,15.90
2005,06,21,03,45,15.90
2005,06,21,03,46,15.90
2005,06,21,03,47,15.80
2005,06,21,03,48,15.80
2005,06,21,03,49,15.80
2005,06,21,03,50,15.80
2005,06,21,03,51,15.80
2005,06,21,03,52,15.80
2005,06,21,03,53,15.80
2005,06,21,03,54,15.80
2005,06,21,03,55,15.80
2005,06,21,03,56,15.80
2005,06,21,03,57,15.80
2005,06,21,03,58,15.80
2005,06,21,03,59,15.80
2005,06,21,04,00,15.80
2005,06,21,04,01,15.80
2005,06,21,04,02,15.80
2005,06,21,04,03,15.80
2005,06,21,04,04,15.80
2005,06,21,04,05,15.80
2005,06,21,04,06,15.70
2005,06,21,04,07,15.70
2005,06,21,04,08,15.70
2005,06,21,04,09,15.70
2005,06,21,04,10,15.70
2005,06,21,04,11,15.60
2005,06,21,04,12,15.60
2005,06,21,04,13,15.60
2005,06,21,04,14,15.60
2005,06,21,04,15,15.50
2005,06,21,04,16,15.50
2005,06,21,04,17,15.50
2005,06,21,04,18,15.50
2005,06,21,04,19,15.50
2005,06,21,04,20,15.50
2005,06,21,04,21,15.50
2005,06,21,04,22,15.50
2005,06,21,04,23,15.50
2005,06,21,04,24,15.50
2005,06,21,04,25,15.50
2005,06,21,04,26,15.50
2005,06,21,04,27,15.50
2005,06,21,04,28,15.50
2005,06,21,04,29,15.50
2005,06,21,04,30,15.50
2005,06,21,04,31,15.50
2005,06,21,04,32,15.50
2005,06,21,04,33,15.50
2005,06,21,04,34,15.50
2005,06,21,04,35,15.60
2005,06,21,04,36,15.60
2005,06,21,04,37,15.70
2005,06,21,04,38,15.70
2005,06,21,04,39,15.80
2005,06,21,04,40,15.80
2005,06,21,04,41,15.90
2005,06,21,04,42,15.90
2005,06,21,04,43,16.00
2005,06,21,04,44,16.10
2005,06,21,04,45,16.10
2005,06,21,04,46,16.10
2005,06,21,04,47,15.80
2005,06,21,04,48,15.80
2005,06,21,04,49,15.80
2005,06,21,04,50,15.70
2005,06,21,04,51,15.70
2005,06,21,04,52,15.70
2005,06,21,04,53,15.70
2005,06,21,04,54,15.80
2005,06,21,04,55,15.80
2005,06,21,04,56,15.80
2005,06,21,04,57,15.80
2005,06,21,04,58,15.80
2005,06,21,04,59,15.80
2005,06,21,05,00,15.80
2005,06,21,05,01,15.80
2005,06,21,05,02,15.80
2005,06,21,05,03,15.80
2005,06,21,05,04,15.70
2005,06,21,05,05,15.70
2005,06,21,05,06,15.70
2005,06,21,05,07,15.60
2005,06,21,05,08,15.60
2005,06,21,05,09,15.60
2005,06,21,05,10,15.60
2005,06,21,05,11,15.60
2005,06,21,05,12,15.60
2005,06,21,05,13,15.60
2005,06,21,05,14,15.60
2005,06,21,05,15,15.60
2005,06,21,05,16,15.60
2005,06,21,05,17,15.60
2005,06,21,05,18,15.60
2005,06,21,05,19,15.60
2005,06,21,05,20,15.60
2005,06,21,05,21,15.50
2005,06,21,05,22,15.50
2005,06,21,05,23,15.50
2005,06,21,05,24,15.50
2005,06,21,05,25,15.50
2005,06,21,05,26,15.50
2005,06,21,05,27,15.40
2005,06,21,05,28,15.40
2005,06,21,05,29,15.40
2005,06,21,05,30,15.40
2005,06,21,05,31,15.40
2005,06,21,05,32,15.30
2005,06,21,05,33,15.30
2005,06,21,05,34,15.30
2005,06,21,05,35,15.40
2005,06,21,05,36,15.40
2005,06,21,05,37,15.40
2005,06,21,05,38,15.40
2005,06,21,05,39,15.40
2005,06,21,05,40,15.50
2005,06,21,05,41,15.50
2005,06,21,05,42,15.50
2005,06,21,05,43,15.50
2005,06,21,05,44,15.40
2005,06,21,05,45,15.40
2005,06,21,05,46,15.40
2005,06,21,05,47,15.30
2005,06,21,05,48,15.30
2005,06,21,05,49,15.30
2005,06,21,05,50,15.30
2005,06,21,05,51,15.30
2005,06,21,05,52,15.30
2005,06,21,05,53,15.30
2005,06,21,05,54,15.30
2005,06,21,05,55,15.30
2005,06,21,05,56,15.30
2005,06,21,05,57,15.40
2005,06,21,05,58,15.40
2005,06,21,05,59,15.40
2005,06,21,06,00,15.40
2005,06,21,06,01,15.40
2005,06,21,06,02,15.50
2005,06,21,06,03,15.50
2005,06,21,06,04,15.50
2005,06,21,06,05,15.50
2005,06,21,06,06,15.50
2005,06,21,06,07,15.50
2005,06,21,06,08,15.50
2005,06,21,06,09,15.50
2005,06,21,06,10,15.50
2005,06,21,06,11,15.50
2005,06,21,06,12,15.50
2005,06,21,06,13,15.50
2005,06,21,06,14,15.50
2005,06,21,06,15,15.50
2005,06,21,06,16,15.50
2005,06,21,06,17,15.50
2005,06,21,06,18,15.50
2005,06,21,06,19,15.60
2005,06,21,06,20,15.60
2005,06,21,06,21,15.70
2005,06,21,06,22,15.70
2005,06,21,06,23,15.80
2005,06,21,06,24,15.80
2005,06,21,06,25,15.90
2005,06,21,06,26,16.00
2005,06,21,06,27,16.10
2005,06,21,06,28,16.10
2005,06,21,06,29,16.10
2005,06,21,06,30,16.20
2005,06,21,06,31,16.30
2005,06,21,06,32,16.40
2005,06,21,06,33,16.40
2005,06,21,06,34,16.40
2005,06,21,06,35,16.60
2005,06,21,06,36,16.60
2005,06,21,06,37,16.70
2005,06,21,06,38,16.70
2005,06,21,06,39,16.80
2005,06,21,06,40,16.80
2005,06,21,06,41,16.90
2005,06,21,06,42,17.00
2005,06,21,06,43,17.10
2005,06,21,06,44,17.20
2005,06,21,06,45,17.10
2005,06,21,06,46,17.00
2005,06,21,06,47,17.00
2005,06,21,06,48,17.10
2005,06,21,06,49,17.10
2005,06,21,06,50,17.20
2005,06,21,06,51,17.30
2005,06,21,06,52,17.30
2005,06,21,06,53,17.40
2005,06,21,06,54,17.50
2005,06,21,06,55,17.60
2005,06,21,06,56,17.70
2005,06,21,06,57,17.70
2005,06,21,06,58,17.70
2005,06,21,06,59,17.80
2005,06,21,07,00,17.80
2005,06,21,07,01,17.90
2005,06,21,07,02,17.90
2005,06,21,07,03,18.00
2005,06,21,07,04,18.10
2005,06,21,07,05,18.20
2005,06,21,07,06,18.20
2005,06,21,07,07,18.30
2005,06,21,07,08,18.40
2005,06,21,07,09,18.50
2005,06,21,07,10,18.60
2005,06,21,07,11,18.60
2005,06,21,07,12,18.70
2005,06,21,07,13,18.80
2005,06,21,07,14,18.90
2005,06,21,07,15,18.90
2005,06,21,07,16,19.00
2005,06,21,07,17,19.10
2005,06,21,07,18,19.10
2005,06,21,07,19,19.10
2005,06,21,07,20,19.10
2005,06,21,07,21,19.10
2005,06,21,07,22,19.10
2005,06,21,07,23,19.10
2005,06,21,07,24,19.20
2005,06,21,07,25,19.30
2005,06,21,07,26,19.30
2005,06,21,07,27,19.30
2005,06,21,07,28,19.30
2005,06,21,07,29,19.20
2005,06,21,07,30,19.20
2005,06,21,07,31,19.30
2005,06,21,07,32,19.30
2005,06,21,07,33,19.40
2005,06,21,07,34,19.50
2005,06,21,07,35,19.60
2005,06,21,07,36,19.60
2005,06,21,07,37,19.60
2005,06,21,07,38,19.60
2005,06,21,07,39,19.60
2005,06,21,07,40,19.60
2005,06,21,07,41,19.70
2005,06,21,07,42,19.70
2005,06,21,07,43,19.70
2005,06,21,07,44,19.60
2005,06,21,07,45,19.60
2005,06,21,07,46,19.50
2005,06,21,07,47,19.50
2005,06,21,07,48,19.50
2005,06,21,07,49,19.50
2005,06,21,07,50,19.60
2005,06,21,07,51,19.70
2005,06,21,07,52,19.90
2005,06,21,07,53,20.00
2005,06,21,07,54,20.10
2005,06,21,07,55,20.20
2005,06,21,07,56,20.20
2005,06,21,07,57,20.20
2005,06,21,07,58,20.20
2005,06,21,07,59,20.20
2005,06,21,08,00,20.30
2005,06,21,08,01,20.30
2005,06,21,08,02,20.30
2005,06,21,08,03,20.30
2005,06,21,08,04,20.30
2005,06,21,08,05,20.40
2005,06,21,08,06,20.40
2005,06,21,08,07,20.40
2005,06,21,08,08,20.30
2005,06,21,08,09,20.20
2005,06,21,08,10,20.20
2005,06,21,08,11,20.10
2005,06,21,08,12,20.00
2005,06,21,08,13,19.90
2005,06,21,08,14,19.90
2005,06,21,08,15,19.90
2005,06,21,08,16,19.90
2005,06,21,08,17,19.90
2005,06,21,08,18,19.90
2005,06,21,08,19,20.00
2005,06,21,08,20,20.10
2005,06,21,08,21,20.00
2005,06,21,08,22,19.90
2005,06,21,08,23,19.90
2005,06,21,08,24,19.90
2005,06,21,08,25,19.90
2005,06,21,08,26,19.90
2005,06,21,08,27,19.90
2005,06,21,08,28,19.90
2005,06,21,08,29,19.90
2005,06,21,08,30,19.90
2005,06,21,08,31,19.90
2005,06,21,08,32,19.90
2005,06,21,08,33,19.90
2005,06,21,08,34,19.90
2005,06,21,08,35,19.80
2005,06,21,08,36,19.80
2005,06,21,08,37,19.80
2005,06,21,08,38,19.80
2005,06,21,08,39,19.80
2005,06,21,08,40,19.80
2005,06,21,08,41,19.90
2005,06,21,08,42,19.90
2005,06,21,08,43,19.90
2005,06,21,08,44,19.90
2005,06,21,08,45,19.90
2005,06,21,08,46,19.90
2005,06,21,08,47,20.00
2005,06,21,08,48,20.10
2005,06,21,08,49,20.10
2005,06,21,08,50,20.20
2005,06,21,08,51,20.20
2005,06,21,08,52,20.20
2005,06,21,08,53,20.20
2005,06,21,08,54,20.20
2005,06,21,08,55,20.20
2005,06,21,08,56,20.20
2005,06,21,08,57,20.20
2005,06,21,08,58,20.20
2005,06,21,08,59,20.20
2005,06,21,09,00,20.10
2005,06,21,09,01,20.00
2005,06,21,09,02,19.80
2005,06,21,09,03,19.70
2005,06,21,09,04,19.60
2005,06,21,09,05,19.40
2005,06,21,09,06,19.40
2005,06,21,09,07,19.30
2005,06,21,09,15,19.10
2005,06,21,09,16,19.10
2005,06,21,09,17,19.10
2005,06,21,09,18,19.10
2005,06,21,09,19,19.10
2005,06,21,09,20,19.10
2005,06,21,09,21,19.20
2005,06,21,09,22,19.20
2005,06,21,09,23,19.20
2005,06,21,09,24,19.20
2005,06,21,09,25,19.30
2005,06,21,09,26,19.40
2005,06,21,09,27,19.40
2005,06,21,09,28,19.60
2005,06,21,09,29,19.60
2005,06,21,09,30,19.80
2005,06,21,09,31,19.90
2005,06,21,09,32,19.90
2005,06,21,09,33,19.90
2005,06,21,09,34,19.90
2005,06,21,09,35,19.90
2005,06,21,09,36,20.00
2005,06,21,09,37,20.10
2005,06,21,09,38,20.20
2005,06,21,09,39,20.30
2005,06,21,09,40,20.40
2005,06,21,09,41,20.40
2005,06,21,09,42,20.40
2005,06,21,09,43,20.40
2005,06,21,09,44,20.40
2005,06,21,09,45,20.50
2005,06,21,09,46,20.50
2005,06,21,09,47,20.60
2005,06,21,09,48,20.60
2005,06,21,09,49,20.60
2005,06,21,09,50,20.60
2005,06,21,09,51,20.60
2005,06,21,09,52,20.60
2005,06,21,09,53,20.60
2005,06,21,09,54,20.60
2005,06,21,09,55,20.60
2005,06,21,09,56,20.70
2005,06,21,09,57,20.70
2005,06,21,09,58,20.80
2005,06,21,09,59,20.90
2005,06,21,10,00,21.00
2005,06,21,10,01,21.20
2005,06,21,10,02,21.30
2005,06,21,10,03,21.30
2005,06,21,10,04,21.50
2005,06,21,10,05,21.60
2005,06,21,10,06,21.70
2005,06,21,10,07,22.00
2005,06,21,10,08,22.20
2005,06,21,10,09,22.30
2005,06,21,10,10,22.40
2005,06,21,10,11,22.50
2005,06,21,10,12,22.60
2005,06,21,10,13,22.80
2005,06,21,10,14,22.90
2005,06,21,10,15,23.00
2005,06,21,10,16,23.20
2005,06,21,10,17,23.30
2005,06,21,10,18,23.30
2005,06,21,10,19,23.40
2005,06,21,10,20,23.50
2005,06,21,10,21,23.60
2005,06,21,10,22,23.70
2005,06,21,10,23,23.70
2005,06,21,10,24,23.70
2005,06,21,10,25,23.70
2005,06,21,10,26,23.90
2005,06,21,10,27,23.90
2005,06,21,10,28,24.00
2005,06,21,10,29,24.10
2005,06,21,10,30,24.00
2005,06,21,10,31,23.80
2005,06,21,10,32,23.70
2005,06,21,10,33,23.70
2005,06,21,10,34,23.60
2005,06,21,10,35,23.40
2005,06,21,10,36,23.30
2005,06,21,10,37,23.00
2005,06,21,10,38,22.70
2005,06,21,10,39,22.50
2005,06,21,10,40,22.50
2005,06,21,10,41,22.50
2005,06,21,10,42,22.20
2005,06,21,10,43,21.90
2005,06,21,10,44,21.60
2005,06,21,10,45,21.40
2005,06,21,10,46,21.30
2005,06,21,10,47,21.30
2005,06,21,10,48,21.20
2005,06,21,10,49,21.20
2005,06,21,10,50,21.20
2005,06,21,10,51,21.20
2005,06,21,10,52,21.30
2005,06,21,10,53,21.30
2005,06,21,10,54,21.30
2005,06,21,10,55,21.50
2005,06,21,10,56,21.60
2005,06,21,10,57,21.70
2005,06,21,10,58,22.10
2005,06,21,10,59,22.20
2005,06,21,11,00,22.30
2005,06,21,11,01,22.40
2005,06,21,11,02,22.50
2005,06,21,11,03,22.50
2005,06,21,11,04,22.40
2005,06,21,11,05,22.30
2005,06,21,11,06,22.20
2005,06,21,11,07,22.10
2005,06,21,11,08,22.10
2005,06,21,11,09,22.10
2005,06,21,11,10,22.10
2005,06,21,11,11,22.10
2005,06,21,11,12,22.20
2005,06,21,11,13,22.30
2005,06,21,11,14,22.40
2005,06,21,11,15,22.60
2005,06,21,11,16,22.70
2005,06,21,11,17,22.80
2005,06,21,11,18,22.80
2005,06,21,11,19,23.00
2005,06,21,11,20,23.20
2005,06,21,11,21,23.30
2005,06,21,11,22,23.40
2005,06,21,11,23,23.30
2005,06,21,11,24,23.40
2005,06,21,11,25,23.50
2005,06,21,11,26,23.60
2005,06,21,11,27,23.60
2005,06,21,11,28,23.60
2005,06,21,11,29,23.60
2005,06,21,11,30,23.50
2005,06,21,11,31,23.40
2005,06,21,11,32,23.40
2005,06,21,11,33,23.40
2005,06,21,11,34,23.40
2005,06,21,11,35,23.50
2005,06,21,11,36,23.60
2005,06,21,11,37,23.70
2005,06,21,11,38,23.70
2005,06,21,11,39,23.70
2005,06,21,11,40,23.80
2005,06,21,11,41,23.90
2005,06,21,11,42,23.90
2005,06,21,11,43,23.90
2005,06,21,11,44,23.90
2005,06,21,11,45,23.90
2005,06,21,11,46,24.10
2005,06,21,11,47,24.10
2005,06,21,11,48,24.10
2005,06,21,11,49,24.10
2005,06,21,11,50,24.10
2005,06,21,11,51,24.10
2005,06,21,11,52,24.10
2005,06,21,11,53,24.20
2005,06,21,11,54,24.20
2005,06,21,11,55,24.20
2005,06,21,11,56,24.20
2005,06,21,11,57,24.10
2005,06,21,11,58,24.00
2005,06,21,11,59,23.80
2005,06,21,12,00,23.80
2005,06,21,12,01,23.80
2005,06,21,12,02,23.70
2005,06,21,12,03,23.80
2005,06,21,12,04,23.80
2005,06,21,12,05,23.90
2005,06,21,12,06,24.00
2005,06,21,12,07,24.10
2005,06,21,12,08,24.10
2005,06,21,12,09,24.10
2005,06,21,12,10,24.10
2005,06,21,12,11,24.20
2005,06,21,12,12,24.10
2005,06,21,12,13,24.10
2005,06,21,12,14,24.00
2005,06,21,12,15,23.80
2005,06,21,12,16,23.70
2005,06,21,12,17,23.50
2005,06,21,12,18,23.30
2005,06,21,12,19,23.30
2005,06,21,12,20,23.20
2005,06,21,12,21,23.20
2005,06,21,12,22,23.10
2005,06,21,12,23,23.10
2005,06,21,12,24,22.90
2005,06,21,12,25,22.80
2005,06,21,12,26,22.60
2005,06,21,12,27,22.50
2005,06,21,12,28,22.40
2005,06,21,12,29,22.30
2005,06,21,12,30,22.30
2005,06,21,12,31,22.30
2005,06,21,12,32,22.40
2005,06,21,12,33,22.40
2005,06,21,12,34,22.40
2005,06,21,12,35,22.30
2005,06,21,12,36,22.30
2005,06,21,12,37,22.30
2005,06,21,12,38,22.20
2005,06,21,12,39,22.20
2005,06,21,12,40,22.10
2005,06,21,12,41,22.00
2005,06,21,12,42,22.00
2005,06,21,12,43,21.90
2005,06,21,12,44,21.90
2005,06,21,12,45,21.90
2005,06,21,12,46,21.90
2005,06,21,12,47,22.00
2005,06,21,12,48,21.90
2005,06,21,12,49,21.90
2005,06,21,12,50,21.90
2005,06,21,12,51,21.90
2005,06,21,12,52,21.90
2005,06,21,12,53,21.90
2005,06,21,12,54,21.90
2005,06,21,12,55,22.00
2005,06,21,12,56,22.00
2005,06,21,12,57,22.00
2005,06,21,12,58,21.90
2005,06,21,12,59,21.80
2005,06,21,13,00,21.90
2005,06,21,13,01,21.90
2005,06,21,13,02,21.90
2005,06,21,13,03,21.90
2005,06,21,13,04,21.90
2005,06,21,13,05,21.70
2005,06,21,13,06,21.70
2005,06,21,13,07,21.70
2005,06,21,13,08,21.70
2005,06,21,13,09,21.70
2005,06,21,13,10,21.60
2005,06,21,13,11,21.60
2005,06,21,13,12,21.60
2005,06,21,13,13,21.30
2005,06,21,13,14,21.20
2005,06,21,13,15,21.10
2005,06,21,13,16,21.20
2005,06,21,13,17,21.10
2005,06,21,13,18,21.20
2005,06,21,13,19,21.30
2005,06,21,13,20,21.20
2005,06,21,13,21,21.10
2005,06,21,13,22,20.90
2005,06,21,13,23,20.80
2005,06,21,13,24,20.80
2005,06,21,13,25,21.00
2005,06,21,13,26,21.10
2005,06,21,13,27,21.00
2005,06,21,13,28,21.00
2005,06,21,13,29,21.00
2005,06,21,13,30,20.90
2005,06,21,13,31,20.90
2005,06,21,13,32,20.90
2005,06,21,13,33,21.00
2005,06,21,13,34,21.00
2005,06,21,13,35,21.00
2005,06,21,13,36,20.90
2005,06,21,13,37,20.90
2005,06,21,13,38,20.80
2005,06,21,13,39,20.80
2005,06,21,13,40,20.80
2005,06,21,13,41,20.90
2005,06,21,13,42,20.90
2005,06,21,13,43,21.10
2005,06,21,13,44,21.30
2005,06,21,13,45,21.40
2005,06,21,13,46,21.50
2005,06,21,13,47,21.60
2005,06,21,13,48,21.60
2005,06,21,13,49,21.60
2005,06,21,13,50,21.70
2005,06,21,13,51,21.80
2005,06,21,13,52,21.90
2005,06,21,13,53,21.90
2005,06,21,13,54,21.90
2005,06,21,13,55,22.00
2005,06,21,13,56,22.00
2005,06,21,13,57,22.10
2005,06,21,13,58,22.20
2005,06,21,13,59,22.20
2005,06,21,14,00,22.20
2005,06,21,14,01,22.20
2005,06,21,14,02,22.20
2005,06,21,14,03,22.10
2005,06,21,14,04,22.00
2005,06,21,14,05,22.00
2005,06,21,14,06,22.00
2005,06,21,14,07,22.00
2005,06,21,14,08,22.00
2005,06,21,14,09,22.00
2005,06,21,14,10,22.00
2005,06,21,14,11,22.10
2005,06,21,14,12,22.10
2005,06,21,14,13,22.10
2005,06,21,14,14,22.10
2005,06,21,14,15,22.20
2005,06,21,14,16,22.20
2005,06,21,14,17,22.30
2005,06,21,14,18,22.30
2005,06,21,14,19,22.30
2005,06,21,14,20,22.30
2005,06,21,14,21,22.30
2005,06,21,14,22,22.20
2005,06,21,14,23,22.20
2005,06,21,14,24,22.20
2005,06,21,14,25,22.20
2005,06,21,14,26,22.20
2005,06,21,14,27,22.20
2005,06,21,14,28,22.10
2005,06,21,14,29,22.10
2005,06,21,14,30,22.10
2005,06,21,14,31,22.10
2005,06,21,14,32,22.20
2005,06,21,14,33,22.30
2005,06,21,14,34,22.40
2005,06,21,14,35,22.40
2005,06,21,14,36,22.50
2005,06,21,14,37,22.50
2005,06,21,14,38,22.50
2005,06,21,14,39,22.40
2005,06,21,14,40,22.40
2005,06,21,14,41,22.30
2005,06,21,14,42,22.30
2005,06,21,14,43,22.30
2005,06,21,14,44,22.30
2005,06,21,14,45,22.40
2005,06,21,14,46,22.50
2005,06,21,14,47,22.40
2005,06,21,14,48,22.30
2005,06,21,14,49,22.20
2005,06,21,14,50,22.20
2005,06,21,14,51,22.10
2005,06,21,14,52,22.10
2005,06,21,14,53,22.20
2005,06,21,14,54,22.30
2005,06,21,14,55,22.30
2005,06,21,14,56,22.40
2005,06,21,14,57,22.30
2005,06,21,14,58,22.30
2005,06,21,14,59,22.30
2005,06,21,15,00,22.30
2005,06,21,15,01,22.20
2005,06,21,15,02,22.20
2005,06,21,15,03,22.10
2005,06,21,15,04,22.10
2005,06,21,15,05,22.00
2005,06,21,15,06,22.10
2005,06,21,15,07,22.10
2005,06,21,15,08,22.10
2005,06,21,15,09,22.20
2005,06,21,15,10,22.20
2005,06,21,15,11,22.20
2005,06,21,15,12,22.30
2005,06,21,15,13,22.30
2005,06,21,15,14,22.30
2005,06,21,15,15,22.30
2005,06,21,15,16,22.30
2005,06,21,15,17,22.30
2005,06,21,15,18,22.40
2005,06,21,15,19,22.40
2005,06,21,15,20,22.40
2005,06,21,15,21,22.40
2005,06,21,15,22,22.40
2005,06,21,15,23,22.40
2005,06,21,15,24,22.40
2005,06,21,15,25,22.40
2005,06,21,15,26,22.40
2005,06,21,15,27,22.40
2005,06,21,15,28,22.30
2005,06,21,15,29,22.30
2005,06,21,15,30,22.30
2005,06,21,15,31,22.30
2005,06,21,15,32,22.30
2005,06,21,15,33,22.30
2005,06,21,15,34,22.40
2005,06,21,15,35,22.40
2005,06,21,15,36,22.40
2005,06,21,15,37,22.50
2005,06,21,15,38,22.50
2005,06,21,15,39,22.50
2005,06,21,15,40,22.50
2005,06,21,15,41,22.60
2005,06,21,15,42,22.60
2005,06,21,15,43,22.70
2005,06,21,15,44,22.70
2005,06,21,15,45,22.70
2005,06,21,15,46,22.70
2005,06,21,15,47,22.80
2005,06,21,15,48,22.80
2005,06,21,15,49,22.80
2005,06,21,15,50,22.80
2005,06,21,15,51,22.80
2005,06,21,15,52,22.70
2005,06,21,15,53,22.70
2005,06,21,15,54,22.70
2005,06,21,15,55,22.70
2005,06,21,15,56,22.70
2005,06,21,15,57,22.70
2005,06,21,15,58,22.70
2005,06,21,15,59,22.70
2005,06,21,16,00,22.60
2005,06,21,16,01,22.60
2005,06,21,16,02,22.40
2005,06,21,16,03,22.30
2005,06,21,16,04,22.20
2005,06,21,16,05,22.00
2005,06,21,16,06,21.90
2005,06,21,16,07,21.80
2005,06,21,16,08,21.70
2005,06,21,16,09,21.60
2005,06,21,16,10,21.60
2005,06,21,16,11,21.60
2005,06,21,16,12,21.60
2005,06,21,16,13,21.50
2005,06,21,16,14,21.40
2005,06,21,16,15,21.30
2005,06,21,16,16,21.30
2005,06,21,16,17,21.20
2005,06,21,16,18,21.20
2005,06,21,16,19,21.10
2005,06,21,16,20,21.00
2005,06,21,16,21,21.00
2005,06,21,16,22,20.90
2005,06,21,16,23,20.90
2005,06,21,16,24,20.90
2005,06,21,16,25,20.90
2005,06,21,16,26,20.80
2005,06,21,16,27,20.70
2005,06,21,16,28,20.70
2005,06,21,16,29,20.60
2005,06,21,16,30,20.50
2005,06,21,16,31,20.50
2005,06,21,16,32,20.40
2005,06,21,16,33,20.30
2005,06,21,16,34,20.20
2005,06,21,16,35,20.10
2005,06,21,16,36,19.90
2005,06,21,16,37,19.80
2005,06,21,16,38,19.70
2005,06,21,16,39,19.60
2005,06,21,16,40,19.40
2005,06,21,16,41,19.30
2005,06,21,16,42,19.10
2005,06,21,16,43,19.00
2005,06,21,16,44,18.90
2005,06,21,16,45,18.80
2005,06,21,16,46,18.70
2005,06,21,16,47,18.60
2005,06,21,16,48,18.60
2005,06,21,16,49,18.50
2005,06,21,16,50,18.50
2005,06,21,16,51,18.40
2005,06,21,16,52,18.40
2005,06,21,16,53,18.30
2005,06,21,16,54,18.30
2005,06,21,16,55,18.20
2005,06,21,16,56,18.20
2005,06,21,16,57,18.10
2005,06,21,16,58,18.00
2005,06,21,16,59,17.90
2005,06,21,17,00,17.80
2005,06,21,17,01,17.70
2005,06,21,17,02,17.60
2005,06,21,17,03,17.40
2005,06,21,17,04,17.30
2005,06,21,17,05,17.30
2005,06,21,17,06,17.30
2005,06,21,17,07,17.30
2005,06,21,17,08,17.30
2005,06,21,17,09,17.30
2005,06,21,17,10,17.30
2005,06,21,17,11,17.30
2005,06,21,17,12,17.20
2005,06,21,17,13,17.10
2005,06,21,17,14,17.00
2005,06,21,17,15,17.00
2005,06,21,17,16,16.90
2005,06,21,17,17,16.90
2005,06,21,17,18,16.80
2005,06,21,17,19,16.80
2005,06,21,17,20,16.80
2005,06,21,17,21,16.80
2005,06,21,17,22,16.80
2005,06,21,17,23,16.80
2005,06,21,17,24,16.80
2005,06,21,17,25,16.80
2005,06,21,17,26,16.80