Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,06,00,00,993.60
2008,01,06,00,01,993.60
2008,01,06,00,02,993.60
2008,01,06,00,03,993.60
2008,01,06,00,04,993.60
2008,01,06,00,05,993.56
2008,01,06,00,06,993.47
2008,01,06,00,07,993.43
2008,01,06,00,08,993.43
2008,01,06,00,09,993.53
2008,01,06,00,10,993.57
2008,01,06,00,11,993.57
2008,01,06,00,12,993.60
2008,01,06,00,13,993.70
2008,01,06,00,14,993.70
2008,01,06,00,15,993.64
2008,01,06,00,16,993.73
2008,01,06,00,17,993.63
2008,01,06,00,18,993.63
2008,01,06,00,19,993.63
2008,01,06,00,20,993.60
2008,01,06,00,21,993.57
2008,01,06,00,22,993.57
2008,01,06,00,23,993.60
2008,01,06,00,24,993.60
2008,01,06,00,25,993.60
2008,01,06,00,26,993.57
2008,01,06,00,27,993.57
2008,01,06,00,28,993.57
2008,01,06,00,29,993.57
2008,01,06,00,30,993.57
2008,01,06,00,31,993.60
2008,01,06,00,32,993.60
2008,01,06,00,33,993.63
2008,01,06,00,34,993.60
2008,01,06,00,35,993.67
2008,01,06,00,36,993.67
2008,01,06,00,37,993.67
2008,01,06,00,38,993.70
2008,01,06,00,39,993.67
2008,01,06,00,40,993.60
2008,01,06,00,41,993.63
2008,01,06,00,42,993.60
2008,01,06,00,43,993.57
2008,01,06,00,44,993.60
2008,01,06,00,45,993.63
2008,01,06,00,46,993.63
2008,01,06,00,47,993.63
2008,01,06,00,48,993.60
2008,01,06,00,49,993.67
2008,01,06,00,50,993.67
2008,01,06,00,51,993.63
2008,01,06,00,52,993.67
2008,01,06,00,53,993.67
2008,01,06,00,54,993.67
2008,01,06,00,55,993.70
2008,01,06,00,56,993.67
2008,01,06,00,57,993.63
2008,01,06,00,58,993.70
2008,01,06,00,59,993.67
2008,01,06,01,00,993.70
2008,01,06,01,01,993.67
2008,01,06,01,02,993.70
2008,01,06,01,03,993.67
2008,01,06,01,04,993.74
2008,01,06,01,05,993.74
2008,01,06,01,06,993.70
2008,01,06,01,07,993.74
2008,01,06,01,08,993.70
2008,01,06,01,09,993.74
2008,01,06,01,10,993.77
2008,01,06,01,11,993.80
2008,01,06,01,12,993.84
2008,01,06,01,13,993.91
2008,01,06,01,14,993.91
2008,01,06,01,15,993.97
2008,01,06,01,16,993.94
2008,01,06,01,17,993.94
2008,01,06,01,18,993.94
2008,01,06,01,19,993.97
2008,01,06,01,20,994.04
2008,01,06,01,21,994.04
2008,01,06,01,22,994.07
2008,01,06,01,23,994.07
2008,01,06,01,24,994.11
2008,01,06,01,25,994.14
2008,01,06,01,26,994.14
2008,01,06,01,27,994.14
2008,01,06,01,28,994.14
2008,01,06,01,29,994.21
2008,01,06,01,30,994.18
2008,01,06,01,31,994.21
2008,01,06,01,32,994.28
2008,01,06,01,33,994.28
2008,01,06,01,34,994.24
2008,01,06,01,35,994.28
2008,01,06,01,36,994.28
2008,01,06,01,37,994.24
2008,01,06,01,38,994.24
2008,01,06,01,39,994.21
2008,01,06,01,40,994.21
2008,01,06,01,41,994.21
2008,01,06,01,42,994.24
2008,01,06,01,43,994.28
2008,01,06,01,44,994.24
2008,01,06,01,45,994.24
2008,01,06,01,46,994.24
2008,01,06,01,47,994.21
2008,01,06,01,48,994.28
2008,01,06,01,49,994.28
2008,01,06,01,50,994.28
2008,01,06,01,51,994.24
2008,01,06,01,52,994.24
2008,01,06,01,53,994.21
2008,01,06,01,54,994.18
2008,01,06,01,55,994.18
2008,01,06,01,56,994.18
2008,01,06,01,57,994.21
2008,01,06,01,58,994.18
2008,01,06,01,59,994.21
2008,01,06,02,00,994.21
2008,01,06,02,01,994.21
2008,01,06,02,02,994.28
2008,01,06,02,03,994.31
2008,01,06,02,04,994.35
2008,01,06,02,05,994.35
2008,01,06,02,06,994.38
2008,01,06,02,07,994.38
2008,01,06,02,08,994.38
2008,01,06,02,09,994.41
2008,01,06,02,10,994.45
2008,01,06,02,11,994.48
2008,01,06,02,12,994.52
2008,01,06,02,13,994.55
2008,01,06,02,14,994.58
2008,01,06,02,15,994.55
2008,01,06,02,16,994.58
2008,01,06,02,17,994.58
2008,01,06,02,18,994.62
2008,01,06,02,19,994.65
2008,01,06,02,20,994.65
2008,01,06,02,21,994.65
2008,01,06,02,22,994.65
2008,01,06,02,23,994.65
2008,01,06,02,24,994.65
2008,01,06,02,25,994.65
2008,01,06,02,26,994.72
2008,01,06,02,27,994.68
2008,01,06,02,28,994.75
2008,01,06,02,29,994.75
2008,01,06,02,30,994.75
2008,01,06,02,31,994.75
2008,01,06,02,32,994.79
2008,01,06,02,33,994.79
2008,01,06,02,34,994.75
2008,01,06,02,35,994.75
2008,01,06,02,36,994.75
2008,01,06,02,37,994.72
2008,01,06,02,38,994.65
2008,01,06,02,39,994.65
2008,01,06,02,40,994.62
2008,01,06,02,41,994.65
2008,01,06,02,42,994.65
2008,01,06,02,43,994.65
2008,01,06,02,44,994.68
2008,01,06,02,45,994.68
2008,01,06,02,46,994.75
2008,01,06,02,47,994.75
2008,01,06,02,48,994.82
2008,01,06,02,49,994.79
2008,01,06,02,50,994.82
2008,01,06,02,51,994.82
2008,01,06,02,52,994.82
2008,01,06,02,53,994.85
2008,01,06,02,54,994.82
2008,01,06,02,55,994.85
2008,01,06,02,56,994.85
2008,01,06,02,57,994.85
2008,01,06,02,58,994.85
2008,01,06,02,59,994.85
2008,01,06,03,00,994.79
2008,01,06,03,01,994.82
2008,01,06,03,02,994.85
2008,01,06,03,03,994.89
2008,01,06,03,04,994.89
2008,01,06,03,05,994.92
2008,01,06,03,06,994.89
2008,01,06,03,07,994.92
2008,01,06,03,08,994.89
2008,01,06,03,09,994.89
2008,01,06,03,10,994.92
2008,01,06,03,11,994.92
2008,01,06,03,12,994.92
2008,01,06,03,13,994.89
2008,01,06,03,14,994.89
2008,01,06,03,15,994.89
2008,01,06,03,16,994.85
2008,01,06,03,17,994.89
2008,01,06,03,18,994.92
2008,01,06,03,19,994.89
2008,01,06,03,20,994.92
2008,01,06,03,21,994.96
2008,01,06,03,22,994.92
2008,01,06,03,23,994.96
2008,01,06,03,24,994.89
2008,01,06,03,25,994.89
2008,01,06,03,26,994.89
2008,01,06,03,27,994.92
2008,01,06,03,28,994.96
2008,01,06,03,29,994.99
2008,01,06,03,30,994.99
2008,01,06,03,31,995.02
2008,01,06,03,32,994.99
2008,01,06,03,33,994.99
2008,01,06,03,34,994.99
2008,01,06,03,35,994.99
2008,01,06,03,36,994.99
2008,01,06,03,37,994.99
2008,01,06,03,38,994.99
2008,01,06,03,39,995.02
2008,01,06,03,40,995.02
2008,01,06,03,41,994.99
2008,01,06,03,42,994.99
2008,01,06,03,43,994.96
2008,01,06,03,44,994.96
2008,01,06,03,45,994.96
2008,01,06,03,46,994.92
2008,01,06,03,47,994.92
2008,01,06,03,48,994.89
2008,01,06,03,49,994.89
2008,01,06,03,50,994.82
2008,01,06,03,51,994.79
2008,01,06,03,52,994.75
2008,01,06,03,53,994.79
2008,01,06,03,54,994.75
2008,01,06,03,55,994.75
2008,01,06,03,56,994.72
2008,01,06,03,57,994.75
2008,01,06,03,58,994.72
2008,01,06,03,59,994.72
2008,01,06,04,00,994.75
2008,01,06,04,01,994.66
2008,01,06,04,02,994.65
2008,01,06,04,03,994.68
2008,01,06,04,04,994.72
2008,01,06,04,05,994.75
2008,01,06,04,06,994.72
2008,01,06,04,07,994.75
2008,01,06,04,08,994.75
2008,01,06,04,09,994.75
2008,01,06,04,10,994.68
2008,01,06,04,11,994.68
2008,01,06,04,12,994.65
2008,01,06,04,13,994.62
2008,01,06,04,14,994.58
2008,01,06,04,15,994.55
2008,01,06,04,16,994.52
2008,01,06,04,17,994.52
2008,01,06,04,18,994.48
2008,01,06,04,19,994.52
2008,01,06,04,20,994.48
2008,01,06,04,21,994.45
2008,01,06,04,22,994.48
2008,01,06,04,23,994.45
2008,01,06,04,24,994.45
2008,01,06,04,25,994.48
2008,01,06,04,26,994.48
2008,01,06,04,27,994.52
2008,01,06,04,28,994.55
2008,01,06,04,29,994.55
2008,01,06,04,30,994.55
2008,01,06,04,31,994.52
2008,01,06,04,32,994.52
2008,01,06,04,33,994.55
2008,01,06,04,34,994.55
2008,01,06,04,35,994.52
2008,01,06,04,36,994.52
2008,01,06,04,37,994.52
2008,01,06,04,38,994.52
2008,01,06,04,39,994.52
2008,01,06,04,40,994.52
2008,01,06,04,41,994.52
2008,01,06,04,42,994.52
2008,01,06,04,43,994.52
2008,01,06,04,44,994.55
2008,01,06,04,45,994.52
2008,01,06,04,46,994.55
2008,01,06,04,47,994.48
2008,01,06,04,48,994.48
2008,01,06,04,49,994.52
2008,01,06,04,50,994.52
2008,01,06,04,51,994.52
2008,01,06,04,52,994.48
2008,01,06,04,53,994.48
2008,01,06,04,54,994.52
2008,01,06,04,55,994.48
2008,01,06,04,56,994.45
2008,01,06,04,57,994.41
2008,01,06,04,58,994.38
2008,01,06,04,59,994.41
2008,01,06,05,00,994.41
2008,01,06,05,01,994.41
2008,01,06,05,02,994.38
2008,01,06,05,03,994.41
2008,01,06,05,04,994.38
2008,01,06,05,05,994.35
2008,01,06,05,06,994.38
2008,01,06,05,07,994.38
2008,01,06,05,08,994.41
2008,01,06,05,09,994.45
2008,01,06,05,10,994.45
2008,01,06,05,11,994.48
2008,01,06,05,12,994.45
2008,01,06,05,13,994.45
2008,01,06,05,14,994.45
2008,01,06,05,15,994.41
2008,01,06,05,16,994.41
2008,01,06,05,17,994.41
2008,01,06,05,18,994.45
2008,01,06,05,19,994.41
2008,01,06,05,20,994.41
2008,01,06,05,21,994.41
2008,01,06,05,22,994.41
2008,01,06,05,23,994.45
2008,01,06,05,24,994.45
2008,01,06,05,25,994.45
2008,01,06,05,26,994.45
2008,01,06,05,27,994.52
2008,01,06,05,28,994.52
2008,01,06,05,29,994.52
2008,01,06,05,30,994.55
2008,01,06,05,31,994.52
2008,01,06,05,32,994.55
2008,01,06,05,33,994.52
2008,01,06,05,34,994.55
2008,01,06,05,35,994.52
2008,01,06,05,36,994.52
2008,01,06,05,37,994.55
2008,01,06,05,38,994.52
2008,01,06,05,39,994.52
2008,01,06,05,40,994.52
2008,01,06,05,41,994.52
2008,01,06,05,42,994.48
2008,01,06,05,43,994.52
2008,01,06,05,44,994.48
2008,01,06,05,45,994.52
2008,01,06,05,46,994.52
2008,01,06,05,47,994.48
2008,01,06,05,48,994.52
2008,01,06,05,49,994.55
2008,01,06,05,50,994.55
2008,01,06,05,51,994.58
2008,01,06,05,52,994.58
2008,01,06,05,53,994.55
2008,01,06,05,54,994.52
2008,01,06,05,55,994.55
2008,01,06,05,56,994.55
2008,01,06,05,57,994.52
2008,01,06,05,58,994.52
2008,01,06,05,59,994.52
2008,01,06,06,00,994.58
2008,01,06,06,01,994.58
2008,01,06,06,02,994.65
2008,01,06,06,03,994.65
2008,01,06,06,04,994.68
2008,01,06,06,05,994.72
2008,01,06,06,06,994.75
2008,01,06,06,07,994.79
2008,01,06,06,08,994.82
2008,01,06,06,09,994.82
2008,01,06,06,10,994.85
2008,01,06,06,11,994.85
2008,01,06,06,12,994.85
2008,01,06,06,13,994.85
2008,01,06,06,14,994.89
2008,01,06,06,15,994.89
2008,01,06,06,16,994.89
2008,01,06,06,17,994.89
2008,01,06,06,18,994.92
2008,01,06,06,19,994.89
2008,01,06,06,20,994.99
2008,01,06,06,21,994.89
2008,01,06,06,22,994.89
2008,01,06,06,23,994.89
2008,01,06,06,24,994.96
2008,01,06,06,25,994.92
2008,01,06,06,26,994.96
2008,01,06,06,27,994.92
2008,01,06,06,28,994.96
2008,01,06,06,29,994.96
2008,01,06,06,30,994.92
2008,01,06,06,31,994.85
2008,01,06,06,32,994.92
2008,01,06,06,33,994.92
2008,01,06,06,34,994.92
2008,01,06,06,35,994.89
2008,01,06,06,36,994.92
2008,01,06,06,37,994.92
2008,01,06,06,38,994.92
2008,01,06,06,39,994.89
2008,01,06,06,40,994.96
2008,01,06,06,41,994.96
2008,01,06,06,42,994.99
2008,01,06,06,43,994.99
2008,01,06,06,44,994.99
2008,01,06,06,45,994.99
2008,01,06,06,46,994.99
2008,01,06,06,47,995.02
2008,01,06,06,48,995.02
2008,01,06,06,49,995.02
2008,01,06,06,50,995.02
2008,01,06,06,51,995.02
2008,01,06,06,52,994.99
2008,01,06,06,53,995.02
2008,01,06,06,54,994.99
2008,01,06,06,55,995.02
2008,01,06,06,56,994.99
2008,01,06,06,57,995.02
2008,01,06,06,58,995.02
2008,01,06,06,59,994.99
2008,01,06,07,00,994.99
2008,01,06,07,01,994.99
2008,01,06,07,02,994.99
2008,01,06,07,03,995.02
2008,01,06,07,04,994.99
2008,01,06,07,05,994.99
2008,01,06,07,06,995.02
2008,01,06,07,07,995.06
2008,01,06,07,08,995.02
2008,01,06,07,09,995.02
2008,01,06,07,10,995.02
2008,01,06,07,11,995.06
2008,01,06,07,12,995.09
2008,01,06,07,13,995.09
2008,01,06,07,14,995.09
2008,01,06,07,15,995.09
2008,01,06,07,16,995.09
2008,01,06,07,17,995.06
2008,01,06,07,18,995.09
2008,01,06,07,19,995.09
2008,01,06,07,20,995.12
2008,01,06,07,21,995.12
2008,01,06,07,22,995.09
2008,01,06,07,23,995.09
2008,01,06,07,24,995.12
2008,01,06,07,25,995.12
2008,01,06,07,26,995.12
2008,01,06,07,27,995.16
2008,01,06,07,28,995.16
2008,01,06,07,29,995.12
2008,01,06,07,30,995.19
2008,01,06,07,31,995.19
2008,01,06,07,32,995.23
2008,01,06,07,33,995.19
2008,01,06,07,34,995.26
2008,01,06,07,35,995.26
2008,01,06,07,36,995.23
2008,01,06,07,37,995.19
2008,01,06,07,38,995.26
2008,01,06,07,39,995.19
2008,01,06,07,40,995.23
2008,01,06,07,41,995.19
2008,01,06,07,42,995.19
2008,01,06,07,43,995.19
2008,01,06,07,44,995.23
2008,01,06,07,45,995.23
2008,01,06,07,46,995.23
2008,01,06,07,47,995.16
2008,01,06,07,48,995.19
2008,01,06,07,49,995.19
2008,01,06,07,50,995.19
2008,01,06,07,51,995.19
2008,01,06,07,52,995.19
2008,01,06,07,53,995.23
2008,01,06,07,54,995.26
2008,01,06,07,55,995.19
2008,01,06,07,56,995.23
2008,01,06,07,57,995.23
2008,01,06,07,58,995.23
2008,01,06,07,59,995.23
2008,01,06,08,00,995.23
2008,01,06,08,01,995.26
2008,01,06,08,02,995.26
2008,01,06,08,03,995.26
2008,01,06,08,04,995.23
2008,01,06,08,05,995.23
2008,01,06,08,06,995.26
2008,01,06,08,07,995.29
2008,01,06,08,08,995.29
2008,01,06,08,09,995.26
2008,01,06,08,10,995.29
2008,01,06,08,11,995.29
2008,01,06,08,12,995.26
2008,01,06,08,13,995.26
2008,01,06,08,14,995.29
2008,01,06,08,15,995.29
2008,01,06,08,16,995.33
2008,01,06,08,17,995.40
2008,01,06,08,18,995.36
2008,01,06,08,19,995.36
2008,01,06,08,20,995.43
2008,01,06,08,21,995.40
2008,01,06,08,22,995.46
2008,01,06,08,23,995.46
2008,01,06,08,24,995.50
2008,01,06,08,25,995.50
2008,01,06,08,26,995.50
2008,01,06,08,27,995.53
2008,01,06,08,28,995.53
2008,01,06,08,29,995.53
2008,01,06,08,30,995.53
2008,01,06,08,31,995.53
2008,01,06,08,32,995.53
2008,01,06,08,33,995.53
2008,01,06,08,34,995.60
2008,01,06,08,35,995.56
2008,01,06,08,36,995.56
2008,01,06,08,37,995.60
2008,01,06,08,38,995.56
2008,01,06,08,39,995.60
2008,01,06,08,40,995.63
2008,01,06,08,41,995.60
2008,01,06,08,42,995.60
2008,01,06,08,43,995.63
2008,01,06,08,44,995.60
2008,01,06,08,45,995.63
2008,01,06,08,46,995.63
2008,01,06,08,47,995.63
2008,01,06,08,48,995.63
2008,01,06,08,49,995.60
2008,01,06,08,50,995.56
2008,01,06,08,51,995.56
2008,01,06,08,52,995.56
2008,01,06,08,53,995.56
2008,01,06,08,54,995.56
2008,01,06,08,55,995.56
2008,01,06,08,56,995.56
2008,01,06,08,57,995.63
2008,01,06,08,58,995.60
2008,01,06,08,59,995.60
2008,01,06,09,00,995.60
2008,01,06,09,01,995.56
2008,01,06,09,02,995.56
2008,01,06,09,03,995.53
2008,01,06,09,04,995.53
2008,01,06,09,05,995.53
2008,01,06,09,06,995.53
2008,01,06,09,07,995.53
2008,01,06,09,08,995.53
2008,01,06,09,09,995.53
2008,01,06,09,10,995.53
2008,01,06,09,11,995.53
2008,01,06,09,12,995.56
2008,01,06,09,13,995.56
2008,01,06,09,14,995.60
2008,01,06,09,15,995.60
2008,01,06,09,16,995.63
2008,01,06,09,17,995.60
2008,01,06,09,18,995.60
2008,01,06,09,19,995.60
2008,01,06,09,20,995.60
2008,01,06,09,21,995.63
2008,01,06,09,22,995.60
2008,01,06,09,23,995.63
2008,01,06,09,24,995.63
2008,01,06,09,25,995.67
2008,01,06,09,26,995.70
2008,01,06,09,27,995.67
2008,01,06,09,28,995.73
2008,01,06,09,29,995.70
2008,01,06,09,30,995.73
2008,01,06,09,31,995.73
2008,01,06,09,32,995.73
2008,01,06,09,33,995.77
2008,01,06,09,34,995.77
2008,01,06,09,35,995.80
2008,01,06,09,36,995.80
2008,01,06,09,37,995.77
2008,01,06,09,38,995.73
2008,01,06,09,39,995.73
2008,01,06,09,40,995.77
2008,01,06,09,41,995.80
2008,01,06,09,42,995.84
2008,01,06,09,43,995.84
2008,01,06,09,44,995.84
2008,01,06,09,45,995.87
2008,01,06,09,46,995.87
2008,01,06,09,47,995.90
2008,01,06,09,48,995.90
2008,01,06,09,49,995.94
2008,01,06,09,50,995.90
2008,01,06,09,51,995.90
2008,01,06,09,52,995.94
2008,01,06,09,53,995.94
2008,01,06,09,54,996.01
2008,01,06,09,55,996.01
2008,01,06,09,56,996.01
2008,01,06,09,57,996.07
2008,01,06,09,58,996.01
2008,01,06,09,59,996.01
2008,01,06,10,00,996.04
2008,01,06,10,01,996.01
2008,01,06,10,02,996.01
2008,01,06,10,03,996.01
2008,01,06,10,04,996.04
2008,01,06,10,05,996.07
2008,01,06,10,06,996.11
2008,01,06,10,07,996.11
2008,01,06,10,08,996.11
2008,01,06,10,09,996.11
2008,01,06,10,10,996.11
2008,01,06,10,11,996.11
2008,01,06,10,12,996.14
2008,01,06,10,13,996.14
2008,01,06,10,14,996.11
2008,01,06,10,15,996.14
2008,01,06,10,16,996.17
2008,01,06,10,17,996.14
2008,01,06,10,18,996.14
2008,01,06,10,19,996.17
2008,01,06,10,20,996.21
2008,01,06,10,21,996.17
2008,01,06,10,22,996.14
2008,01,06,10,23,996.21
2008,01,06,10,24,996.21
2008,01,06,10,25,996.24
2008,01,06,10,26,996.24
2008,01,06,10,27,996.24
2008,01,06,10,28,996.24
2008,01,06,10,29,996.31
2008,01,06,10,30,996.31
2008,01,06,10,31,996.34
2008,01,06,10,32,996.34
2008,01,06,10,33,996.34
2008,01,06,10,34,996.34
2008,01,06,10,35,996.31
2008,01,06,10,36,996.34
2008,01,06,10,37,996.31
2008,01,06,10,38,996.31
2008,01,06,10,39,996.38
2008,01,06,10,40,996.34
2008,01,06,10,41,996.38
2008,01,06,10,42,996.38
2008,01,06,10,43,996.38
2008,01,06,10,44,996.41
2008,01,06,10,45,996.38
2008,01,06,10,46,996.41
2008,01,06,10,47,996.38
2008,01,06,10,48,996.41
2008,01,06,10,49,996.38
2008,01,06,10,50,996.41
2008,01,06,10,51,996.41
2008,01,06,10,52,996.41
2008,01,06,10,53,996.45
2008,01,06,10,54,996.45
2008,01,06,10,55,996.45
2008,01,06,10,56,996.41
2008,01,06,10,57,996.45
2008,01,06,10,58,996.48
2008,01,06,10,59,996.48
2008,01,06,11,00,996.41
2008,01,06,11,01,996.41
2008,01,06,11,02,996.38
2008,01,06,11,03,996.45
2008,01,06,11,04,996.38
2008,01,06,11,05,996.41
2008,01,06,11,06,996.41
2008,01,06,11,07,996.41
2008,01,06,11,08,996.41
2008,01,06,11,09,996.38
2008,01,06,11,10,996.38
2008,01,06,11,11,996.38
2008,01,06,11,12,996.41
2008,01,06,11,13,996.41
2008,01,06,11,14,996.41
2008,01,06,11,15,996.45
2008,01,06,11,16,996.41
2008,01,06,11,17,996.41
2008,01,06,11,18,996.45
2008,01,06,11,19,996.45
2008,01,06,11,20,996.45
2008,01,06,11,21,996.48
2008,01,06,11,22,996.45
2008,01,06,11,23,996.41
2008,01,06,11,24,996.41
2008,01,06,11,25,996.45
2008,01,06,11,26,996.45
2008,01,06,11,27,996.45
2008,01,06,11,28,996.45
2008,01,06,11,29,996.45
2008,01,06,11,30,996.45
2008,01,06,11,31,996.38
2008,01,06,11,32,996.41
2008,01,06,11,33,996.38
2008,01,06,11,34,996.41
2008,01,06,11,35,996.41
2008,01,06,11,36,996.41
2008,01,06,11,37,996.38
2008,01,06,11,38,996.38
2008,01,06,11,39,996.38
2008,01,06,11,40,996.38
2008,01,06,11,41,996.38
2008,01,06,11,42,996.38
2008,01,06,11,43,996.38
2008,01,06,11,44,996.38
2008,01,06,11,45,996.38
2008,01,06,11,46,996.38
2008,01,06,11,47,996.38
2008,01,06,11,48,996.38
2008,01,06,11,49,996.34
2008,01,06,11,50,996.38
2008,01,06,11,51,996.38
2008,01,06,11,52,996.41
2008,01,06,11,53,996.41
2008,01,06,11,54,996.41
2008,01,06,11,55,996.41
2008,01,06,11,56,996.45
2008,01,06,11,57,996.41
2008,01,06,11,58,996.45
2008,01,06,11,59,996.48
2008,01,06,12,00,996.51
2008,01,06,12,01,996.51
2008,01,06,12,02,996.48
2008,01,06,12,03,996.51
2008,01,06,12,04,996.55
2008,01,06,12,05,996.55
2008,01,06,12,06,996.55
2008,01,06,12,07,996.58
2008,01,06,12,08,996.55
2008,01,06,12,09,996.58
2008,01,06,12,10,996.61
2008,01,06,12,11,996.58
2008,01,06,12,12,996.58
2008,01,06,12,13,996.58
2008,01,06,12,14,996.61
2008,01,06,12,15,996.58
2008,01,06,12,16,996.68
2008,01,06,12,17,996.68
2008,01,06,12,18,996.72
2008,01,06,12,19,996.72
2008,01,06,12,20,996.75
2008,01,06,12,21,996.72
2008,01,06,12,22,996.72
2008,01,06,12,23,996.78
2008,01,06,12,24,996.75
2008,01,06,12,25,996.82
2008,01,06,12,26,996.85
2008,01,06,12,27,996.85
2008,01,06,12,28,996.95
2008,01,06,12,29,996.92
2008,01,06,12,30,996.92
2008,01,06,12,31,996.95
2008,01,06,12,32,996.99
2008,01,06,12,33,997.02
2008,01,06,12,34,997.05
2008,01,06,12,35,997.05
2008,01,06,12,36,997.09
2008,01,06,12,37,997.09
2008,01,06,12,38,997.09
2008,01,06,12,39,997.09
2008,01,06,12,40,997.09
2008,01,06,12,41,997.12
2008,01,06,12,42,997.09
2008,01,06,12,43,997.09
2008,01,06,12,44,997.09
2008,01,06,12,45,997.09
2008,01,06,12,46,997.09
2008,01,06,12,47,997.05
2008,01,06,12,48,997.02
2008,01,06,12,49,996.99
2008,01,06,12,50,996.99
2008,01,06,12,51,997.05
2008,01,06,12,52,997.02
2008,01,06,12,53,997.05
2008,01,06,12,54,997.05
2008,01,06,12,55,997.02
2008,01,06,12,56,997.09
2008,01,06,12,57,997.05
2008,01,06,12,58,997.09
2008,01,06,12,59,997.12
2008,01,06,13,00,997.09
2008,01,06,13,01,997.12
2008,01,06,13,02,997.09
2008,01,06,13,03,997.12
2008,01,06,13,04,997.16
2008,01,06,13,05,997.16
2008,01,06,13,06,997.16
2008,01,06,13,07,997.16
2008,01,06,13,08,997.19
2008,01,06,13,09,997.19
2008,01,06,13,10,997.19
2008,01,06,13,11,997.19
2008,01,06,13,12,997.22
2008,01,06,13,13,997.22
2008,01,06,13,14,997.19
2008,01,06,13,15,997.22
2008,01,06,13,16,997.22
2008,01,06,13,17,997.22
2008,01,06,13,18,997.26
2008,01,06,13,19,997.22
2008,01,06,13,20,997.29
2008,01,06,13,21,997.26
2008,01,06,13,22,997.29
2008,01,06,13,23,997.29
2008,01,06,13,24,997.33
2008,01,06,13,25,997.29
2008,01,06,13,26,997.33
2008,01,06,13,27,997.33
2008,01,06,13,28,997.33
2008,01,06,13,29,997.33
2008,01,06,13,30,997.36
2008,01,06,13,31,997.33
2008,01,06,13,32,997.36
2008,01,06,13,33,997.33
2008,01,06,13,34,997.33
2008,01,06,13,35,997.36
2008,01,06,13,36,997.33
2008,01,06,13,37,997.33
2008,01,06,13,38,997.33
2008,01,06,13,39,997.33
2008,01,06,13,40,997.29
2008,01,06,13,41,997.33
2008,01,06,13,42,997.29
2008,01,06,13,43,997.29
2008,01,06,13,44,997.26
2008,01,06,13,45,997.26
2008,01,06,13,46,997.29
2008,01,06,13,47,997.29
2008,01,06,13,48,997.33
2008,01,06,13,49,997.33
2008,01,06,13,50,997.33
2008,01,06,13,51,997.33
2008,01,06,13,52,997.33
2008,01,06,13,53,997.26
2008,01,06,13,54,997.29
2008,01,06,13,55,997.29
2008,01,06,13,56,997.29
2008,01,06,13,57,997.33
2008,01,06,13,58,997.29
2008,01,06,13,59,997.29
2008,01,06,14,00,997.29
2008,01,06,14,01,997.33
2008,01,06,14,02,997.29
2008,01,06,14,03,997.26
2008,01,06,14,04,997.26
2008,01,06,14,05,997.22
2008,01,06,14,06,997.26
2008,01,06,14,07,997.22
2008,01,06,14,08,997.26
2008,01,06,14,09,997.29
2008,01,06,14,10,997.33
2008,01,06,14,11,997.36
2008,01,06,14,12,997.39
2008,01,06,14,13,997.43
2008,01,06,14,14,997.46
2008,01,06,14,15,997.50
2008,01,06,14,16,997.53
2008,01,06,14,17,997.50
2008,01,06,14,18,997.56
2008,01,06,14,19,997.50
2008,01,06,14,20,997.53
2008,01,06,14,21,997.53
2008,01,06,14,22,997.56
2008,01,06,14,23,997.53
2008,01,06,14,24,997.56
2008,01,06,14,25,997.53
2008,01,06,14,26,997.53
2008,01,06,14,27,997.56
2008,01,06,14,28,997.53
2008,01,06,14,29,997.56
2008,01,06,14,30,997.56
2008,01,06,14,31,997.56
2008,01,06,14,32,997.56
2008,01,06,14,33,997.56
2008,01,06,14,34,997.56
2008,01,06,14,35,997.53
2008,01,06,14,36,997.56
2008,01,06,14,37,997.56
2008,01,06,14,38,997.53
2008,01,06,14,39,997.60
2008,01,06,14,40,997.60
2008,01,06,14,41,997.60
2008,01,06,14,42,997.56
2008,01,06,14,43,997.60
2008,01,06,14,44,997.63
2008,01,06,14,45,997.60
2008,01,06,14,46,997.60
2008,01,06,14,47,997.60
2008,01,06,14,48,997.60
2008,01,06,14,49,997.63
2008,01,06,14,50,997.66
2008,01,06,14,51,997.70
2008,01,06,14,52,997.73
2008,01,06,14,53,997.73
2008,01,06,14,54,997.77
2008,01,06,14,55,997.77
2008,01,06,14,56,997.80
2008,01,06,14,57,997.77
2008,01,06,14,58,997.77
2008,01,06,14,59,997.77
2008,01,06,15,00,997.80
2008,01,06,15,01,997.80
2008,01,06,15,02,997.77
2008,01,06,15,03,997.80
2008,01,06,15,04,997.77
2008,01,06,15,05,997.80
2008,01,06,15,06,997.77
2008,01,06,15,07,997.77
2008,01,06,15,08,997.77
2008,01,06,15,09,997.73
2008,01,06,15,10,997.80
2008,01,06,15,11,997.77
2008,01,06,15,12,997.80
2008,01,06,15,13,997.80
2008,01,06,15,14,997.83
2008,01,06,15,15,997.80
2008,01,06,15,16,997.80
2008,01,06,15,17,997.83
2008,01,06,15,18,997.83
2008,01,06,15,19,997.83
2008,01,06,15,20,997.83
2008,01,06,15,21,997.87
2008,01,06,15,22,997.83
2008,01,06,15,23,997.90
2008,01,06,15,24,997.90
2008,01,06,15,25,997.87
2008,01,06,15,26,997.97
2008,01,06,15,27,997.94
2008,01,06,15,28,998.00
2008,01,06,15,29,997.97
2008,01,06,15,30,997.97
2008,01,06,15,31,997.97
2008,01,06,15,32,998.00
2008,01,06,15,33,998.07
2008,01,06,15,34,998.07
2008,01,06,15,35,998.07
2008,01,06,15,36,998.10
2008,01,06,15,37,998.14
2008,01,06,15,38,998.17
2008,01,06,15,39,998.14
2008,01,06,15,40,998.14
2008,01,06,15,41,998.14
2008,01,06,15,42,998.17
2008,01,06,15,43,998.17
2008,01,06,15,44,998.21
2008,01,06,15,45,998.24
2008,01,06,15,46,998.21
2008,01,06,15,47,998.24
2008,01,06,15,48,998.27
2008,01,06,15,49,998.31
2008,01,06,15,50,998.27
2008,01,06,15,51,998.27
2008,01,06,15,52,998.31
2008,01,06,15,53,998.31
2008,01,06,15,54,998.34
2008,01,06,15,55,998.38
2008,01,06,15,56,998.34
2008,01,06,15,57,998.38
2008,01,06,15,58,998.38
2008,01,06,15,59,998.38
2008,01,06,16,00,998.41
2008,01,06,16,01,998.38
2008,01,06,16,02,998.41
2008,01,06,16,03,998.44
2008,01,06,16,04,998.41
2008,01,06,16,05,998.41
2008,01,06,16,06,998.44
2008,01,06,16,07,998.44
2008,01,06,16,08,998.48
2008,01,06,16,09,998.48
2008,01,06,16,10,998.48
2008,01,06,16,11,998.48
2008,01,06,16,12,998.48
2008,01,06,16,13,998.51
2008,01,06,16,14,998.54
2008,01,06,16,15,998.54
2008,01,06,16,16,998.58
2008,01,06,16,17,998.58
2008,01,06,16,18,998.58
2008,01,06,16,19,998.58
2008,01,06,16,20,998.58
2008,01,06,16,21,998.61
2008,01,06,16,22,998.58
2008,01,06,16,23,998.58
2008,01,06,16,24,998.58
2008,01,06,16,25,998.58
2008,01,06,16,26,998.58
2008,01,06,16,27,998.51
2008,01,06,16,28,998.54
2008,01,06,16,29,998.58
2008,01,06,16,30,998.58
2008,01,06,16,31,998.58
2008,01,06,16,32,998.58
2008,01,06,16,33,998.61
2008,01,06,16,34,998.58
2008,01,06,16,35,998.65
2008,01,06,16,36,998.65