Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,21,07,29,12.10
2016,04,21,07,30,12.00
2016,04,21,07,31,12.00
2016,04,21,07,32,12.00
2016,04,21,07,33,12.00
2016,04,21,07,34,12.00
2016,04,21,07,35,12.00
2016,04,21,07,36,11.90
2016,04,21,07,37,11.90
2016,04,21,07,38,11.90
2016,04,21,07,39,11.90
2016,04,21,07,40,11.90
2016,04,21,07,41,11.90
2016,04,21,07,42,11.90
2016,04,21,07,43,11.90
2016,04,21,07,44,11.90
2016,04,21,07,45,11.90
2016,04,21,07,46,11.90
2016,04,21,07,47,11.90
2016,04,21,07,48,11.90
2016,04,21,07,49,11.90
2016,04,21,07,50,11.90
2016,04,21,07,51,11.90
2016,04,21,07,52,11.90
2016,04,21,07,53,11.80
2016,04,21,07,54,11.80
2016,04,21,07,55,11.80
2016,04,21,07,56,11.90
2016,04,21,07,57,11.90
2016,04,21,07,58,11.90
2016,04,21,07,59,12.00
2016,04,21,08,00,12.00
2016,04,21,08,01,12.00
2016,04,21,08,02,12.00
2016,04,21,08,03,12.00
2016,04,21,08,04,12.00
2016,04,21,08,05,12.10
2016,04,21,08,06,12.10
2016,04,21,08,07,12.10
2016,04,21,08,08,12.10
2016,04,21,08,09,12.10
2016,04,21,08,10,12.10
2016,04,21,08,11,12.10
2016,04,21,08,12,12.10
2016,04,21,08,13,12.00
2016,04,21,08,14,12.10
2016,04,21,08,15,12.10
2016,04,21,08,16,12.00
2016,04,21,08,17,12.00
2016,04,21,08,18,12.00
2016,04,21,08,19,12.00
2016,04,21,08,20,12.00
2016,04,21,08,21,12.00
2016,04,21,08,22,12.10
2016,04,21,08,23,12.10
2016,04,21,08,24,12.10
2016,04,21,08,25,12.20
2016,04,21,08,26,12.30
2016,04,21,08,27,12.30
2016,04,21,08,28,12.30
2016,04,21,08,29,12.30
2016,04,21,08,30,12.40
2016,04,21,08,31,12.40
2016,04,21,08,32,12.50
2016,04,21,08,33,12.50
2016,04,21,08,34,12.50
2016,04,21,08,35,12.60
2016,04,21,08,36,12.60
2016,04,21,08,37,12.60
2016,04,21,08,38,12.70
2016,04,21,08,39,12.70
2016,04,21,08,40,12.80
2016,04,21,08,41,12.70
2016,04,21,08,42,12.70
2016,04,21,08,43,12.60
2016,04,21,08,44,12.60
2016,04,21,08,45,12.60
2016,04,21,08,46,12.60
2016,04,21,08,47,12.60
2016,04,21,08,48,12.70
2016,04,21,08,49,12.70
2016,04,21,08,50,12.60
2016,04,21,08,51,12.60
2016,04,21,08,52,12.60
2016,04,21,08,53,12.60
2016,04,21,08,54,12.60
2016,04,21,08,55,12.60
2016,04,21,08,56,12.60
2016,04,21,08,57,12.50
2016,04,21,08,58,12.60
2016,04,21,08,59,12.60
2016,04,21,09,00,12.60
2016,04,21,09,01,12.60
2016,04,21,09,02,12.60
2016,04,21,09,03,12.70
2016,04,21,09,04,12.70
2016,04,21,09,05,12.70
2016,04,21,09,06,12.70
2016,04,21,09,07,12.70
2016,04,21,09,08,12.80
2016,04,21,09,09,12.80
2016,04,21,09,10,12.80
2016,04,21,09,11,12.80
2016,04,21,09,12,12.90
2016,04,21,09,13,12.90
2016,04,21,09,14,12.90
2016,04,21,09,15,13.00
2016,04,21,09,16,13.00
2016,04,21,09,17,13.10
2016,04,21,09,18,13.10
2016,04,21,09,19,13.10
2016,04,21,09,20,13.20
2016,04,21,09,21,13.20
2016,04,21,09,22,13.20
2016,04,21,09,23,13.20
2016,04,21,09,24,13.30
2016,04,21,09,25,13.30
2016,04,21,09,26,13.30
2016,04,21,09,27,13.30
2016,04,21,09,28,13.30
2016,04,21,09,29,13.40
2016,04,21,09,30,13.40
2016,04,21,09,31,13.50
2016,04,21,09,32,13.50
2016,04,21,09,33,13.50
2016,04,21,09,34,13.60
2016,04,21,09,35,13.60
2016,04,21,09,36,13.70
2016,04,21,09,37,13.70
2016,04,21,09,38,13.70
2016,04,21,09,39,13.80
2016,04,21,09,40,13.80
2016,04,21,09,41,13.90
2016,04,21,09,42,13.90
2016,04,21,09,43,13.90
2016,04,21,09,44,13.90
2016,04,21,09,45,13.90
2016,04,21,09,46,14.00
2016,04,21,09,47,13.90
2016,04,21,09,48,13.90
2016,04,21,09,49,13.90
2016,04,21,09,50,13.90
2016,04,21,09,51,13.90
2016,04,21,09,52,13.80
2016,04,21,09,53,13.80
2016,04,21,09,54,13.70
2016,04,21,09,55,13.70
2016,04,21,09,56,13.70
2016,04,21,09,57,13.70
2016,04,21,09,58,13.70
2016,04,21,09,59,13.60
2016,04,21,10,00,13.60
2016,04,21,10,01,13.70
2016,04,21,10,02,13.70
2016,04,21,10,03,13.70
2016,04,21,10,04,13.70
2016,04,21,10,05,13.70
2016,04,21,10,06,13.70
2016,04,21,10,07,13.70
2016,04,21,10,08,13.80
2016,04,21,10,09,13.80
2016,04,21,10,10,13.80
2016,04,21,10,11,13.90
2016,04,21,10,12,13.90
2016,04,21,10,13,14.00
2016,04,21,10,14,14.00
2016,04,21,10,15,14.00
2016,04,21,10,16,14.10
2016,04,21,10,17,14.20
2016,04,21,10,18,14.20
2016,04,21,10,19,14.40
2016,04,21,10,20,14.50
2016,04,21,10,21,14.50
2016,04,21,10,22,14.60
2016,04,21,10,23,14.60
2016,04,21,10,24,14.70
2016,04,21,10,25,14.70
2016,04,21,10,26,14.80
2016,04,21,10,27,14.90
2016,04,21,10,28,15.00
2016,04,21,10,29,15.00
2016,04,21,10,30,15.10
2016,04,21,10,31,15.10
2016,04,21,10,32,15.00
2016,04,21,10,33,14.80
2016,04,21,10,34,14.70
2016,04,21,10,35,14.60
2016,04,21,10,36,14.60
2016,04,21,10,37,14.70
2016,04,21,10,38,14.70
2016,04,21,10,39,14.80
2016,04,21,10,40,14.80
2016,04,21,10,41,14.90
2016,04,21,10,42,14.90
2016,04,21,10,43,14.90
2016,04,21,10,44,14.90
2016,04,21,10,45,14.90
2016,04,21,10,46,14.80
2016,04,21,10,47,14.90
2016,04,21,10,48,14.80
2016,04,21,10,49,14.80
2016,04,21,10,50,14.70
2016,04,21,10,51,14.60
2016,04,21,10,52,14.50
2016,04,21,10,53,14.50
2016,04,21,10,54,14.50
2016,04,21,10,55,14.50
2016,04,21,10,56,14.40
2016,04,21,10,57,14.40
2016,04,21,10,58,14.40
2016,04,21,10,59,14.40
2016,04,21,11,00,14.40
2016,04,21,11,01,14.40
2016,04,21,11,02,14.30
2016,04,21,11,03,14.20
2016,04,21,11,04,14.20
2016,04,21,11,05,14.20
2016,04,21,11,06,14.30
2016,04,21,11,07,14.40
2016,04,21,11,08,14.60
2016,04,21,11,09,14.70
2016,04,21,11,10,14.80
2016,04,21,11,11,14.90
2016,04,21,11,12,14.90
2016,04,21,11,13,14.80
2016,04,21,11,14,14.80
2016,04,21,11,15,14.80
2016,04,21,11,16,14.80
2016,04,21,11,17,14.90
2016,04,21,11,18,14.90
2016,04,21,11,19,15.00
2016,04,21,11,20,15.00
2016,04,21,11,21,15.10
2016,04,21,11,22,15.10
2016,04,21,11,23,15.10
2016,04,21,11,24,15.20
2016,04,21,11,25,15.20
2016,04,21,11,26,15.20
2016,04,21,11,27,15.20
2016,04,21,11,28,15.20
2016,04,21,11,29,15.20
2016,04,21,11,30,15.30
2016,04,21,11,31,15.30
2016,04,21,11,32,15.30
2016,04,21,11,33,15.40
2016,04,21,11,34,15.40
2016,04,21,11,35,15.50
2016,04,21,11,36,15.50
2016,04,21,11,37,15.40
2016,04,21,11,38,15.30
2016,04,21,11,39,15.30
2016,04,21,11,40,15.30
2016,04,21,11,41,15.30
2016,04,21,11,42,15.30
2016,04,21,11,43,15.30
2016,04,21,11,44,15.20
2016,04,21,11,45,15.20
2016,04,21,11,46,15.10
2016,04,21,11,47,15.10
2016,04,21,11,48,15.00
2016,04,21,11,49,14.80
2016,04,21,11,50,14.90
2016,04,21,11,51,14.90
2016,04,21,11,52,14.90
2016,04,21,11,53,15.00
2016,04,21,11,54,14.90
2016,04,21,11,55,15.00
2016,04,21,11,56,15.00
2016,04,21,11,57,15.00
2016,04,21,11,58,15.10
2016,04,21,11,59,15.20
2016,04,21,12,00,15.30
2016,04,21,12,01,15.30
2016,04,21,12,02,15.30
2016,04,21,12,03,15.30
2016,04,21,12,04,15.20
2016,04,21,12,05,15.10
2016,04,21,12,06,15.10
2016,04,21,12,07,15.10
2016,04,21,12,08,15.10
2016,04,21,12,09,15.20
2016,04,21,12,10,15.20
2016,04,21,12,11,15.30
2016,04,21,12,12,15.30
2016,04,21,12,13,15.30
2016,04,21,12,14,15.30
2016,04,21,12,15,15.30
2016,04,21,12,16,15.40
2016,04,21,12,17,15.50
2016,04,21,12,18,15.60
2016,04,21,12,19,15.60
2016,04,21,12,20,15.60
2016,04,21,12,21,15.50
2016,04,21,12,22,15.50
2016,04,21,12,23,15.40
2016,04,21,12,24,15.30
2016,04,21,12,25,15.30
2016,04,21,12,26,15.40
2016,04,21,12,27,15.50
2016,04,21,12,28,15.50
2016,04,21,12,29,15.50
2016,04,21,12,30,15.60
2016,04,21,12,31,15.60
2016,04,21,12,32,15.50
2016,04,21,12,33,15.50
2016,04,21,12,34,15.40
2016,04,21,12,35,15.40
2016,04,21,12,36,15.40
2016,04,21,12,37,15.40
2016,04,21,12,38,15.40
2016,04,21,12,39,15.50
2016,04,21,12,40,15.60
2016,04,21,12,41,15.60
2016,04,21,12,42,15.70
2016,04,21,12,43,15.80
2016,04,21,12,44,15.90
2016,04,21,12,45,15.90
2016,04,21,12,46,15.90
2016,04,21,12,47,16.00
2016,04,21,12,48,16.00
2016,04,21,12,49,16.10
2016,04,21,12,50,16.10
2016,04,21,12,51,16.20
2016,04,21,12,52,16.20
2016,04,21,12,53,16.20
2016,04,21,12,54,16.20
2016,04,21,12,55,16.20
2016,04,21,12,56,16.20
2016,04,21,12,57,16.10
2016,04,21,12,58,16.00
2016,04,21,12,59,15.80
2016,04,21,13,00,15.70
2016,04,21,13,01,15.70
2016,04,21,13,02,15.70
2016,04,21,13,03,15.60
2016,04,21,13,04,15.50
2016,04,21,13,05,15.50
2016,04,21,13,06,15.40
2016,04,21,13,07,15.30
2016,04,21,13,08,15.30
2016,04,21,13,09,15.30
2016,04,21,13,10,15.40
2016,04,21,13,11,15.40
2016,04,21,13,12,15.40
2016,04,21,13,13,15.40
2016,04,21,13,14,15.40
2016,04,21,13,15,15.40
2016,04,21,13,16,15.30
2016,04,21,13,17,15.30
2016,04,21,13,18,15.30
2016,04,21,13,19,15.40
2016,04,21,13,20,15.40
2016,04,21,13,21,15.50
2016,04,21,13,22,15.40
2016,04,21,13,23,15.40
2016,04,21,13,24,15.40
2016,04,21,13,25,15.30
2016,04,21,13,26,15.20
2016,04,21,13,27,15.20
2016,04,21,13,28,15.10
2016,04,21,13,29,15.10
2016,04,21,13,30,15.20
2016,04,21,13,31,15.30
2016,04,21,13,32,15.30
2016,04,21,13,33,15.40
2016,04,21,13,34,15.40
2016,04,21,13,35,15.50
2016,04,21,13,36,15.50
2016,04,21,13,37,15.50
2016,04,21,13,38,15.50
2016,04,21,13,39,15.60
2016,04,21,13,40,15.70
2016,04,21,13,41,15.60
2016,04,21,13,42,15.70
2016,04,21,13,43,15.80
2016,04,21,13,44,15.80
2016,04,21,13,45,15.80
2016,04,21,13,46,15.80
2016,04,21,13,47,15.80
2016,04,21,13,48,15.80
2016,04,21,13,49,15.70
2016,04,21,13,50,15.60
2016,04,21,13,51,15.50
2016,04,21,13,52,15.50
2016,04,21,13,53,15.50
2016,04,21,13,54,15.50
2016,04,21,13,55,15.50
2016,04,21,13,56,15.60
2016,04,21,13,57,15.60
2016,04,21,13,58,15.70
2016,04,21,13,59,15.80
2016,04,21,14,00,15.80
2016,04,21,14,01,15.90
2016,04,21,14,02,15.80
2016,04,21,14,03,15.90
2016,04,21,14,04,15.90
2016,04,21,14,05,15.90
2016,04,21,14,06,15.90
2016,04,21,14,07,15.90
2016,04,21,14,08,15.90
2016,04,21,14,09,16.00
2016,04,21,14,10,15.90
2016,04,21,14,11,15.90
2016,04,21,14,12,16.00
2016,04,21,14,13,16.10
2016,04,21,14,14,16.20
2016,04,21,14,15,16.30
2016,04,21,14,16,16.40
2016,04,21,14,17,16.40
2016,04,21,14,18,16.60
2016,04,21,14,19,16.70
2016,04,21,14,20,16.70
2016,04,21,14,21,16.80
2016,04,21,14,22,16.90
2016,04,21,14,23,16.80
2016,04,21,14,24,16.70
2016,04,21,14,25,16.70
2016,04,21,14,26,16.70
2016,04,21,14,27,16.70
2016,04,21,14,28,16.60
2016,04,21,14,29,16.60
2016,04,21,14,30,16.40
2016,04,21,14,31,16.20
2016,04,21,14,32,16.10
2016,04,21,14,33,16.10
2016,04,21,14,34,16.10
2016,04,21,14,35,16.10
2016,04,21,14,36,16.10
2016,04,21,14,37,16.10
2016,04,21,14,38,16.20
2016,04,21,14,39,16.30
2016,04,21,14,40,16.30
2016,04,21,14,41,16.30
2016,04,21,14,42,16.20
2016,04,21,14,43,16.20
2016,04,21,14,44,16.10
2016,04,21,14,45,16.10
2016,04,21,14,46,16.20
2016,04,21,14,47,16.30
2016,04,21,14,48,16.40
2016,04,21,14,49,16.50
2016,04,21,14,50,16.70
2016,04,21,14,51,16.70
2016,04,21,14,52,16.80
2016,04,21,14,53,16.90
2016,04,21,14,54,17.00
2016,04,21,14,55,17.10
2016,04,21,14,56,17.10
2016,04,21,14,57,17.00
2016,04,21,14,58,17.00
2016,04,21,14,59,17.00
2016,04,21,15,00,17.00
2016,04,21,15,01,16.90
2016,04,21,15,02,16.80
2016,04,21,15,03,16.70
2016,04,21,15,04,16.70
2016,04,21,15,05,16.70
2016,04,21,15,06,16.70
2016,04,21,15,07,16.60
2016,04,21,15,08,16.50
2016,04,21,15,09,16.40
2016,04,21,15,10,16.30
2016,04,21,15,11,16.10
2016,04,21,15,12,15.90
2016,04,21,15,13,15.80
2016,04,21,15,14,15.80
2016,04,21,15,15,15.80
2016,04,21,15,16,15.80
2016,04,21,15,17,15.70
2016,04,21,15,18,15.60
2016,04,21,15,19,15.50
2016,04,21,15,20,15.50
2016,04,21,15,21,15.40
2016,04,21,15,22,15.40
2016,04,21,15,23,15.30
2016,04,21,15,24,15.30
2016,04,21,15,25,15.30
2016,04,21,15,26,15.30
2016,04,21,15,27,15.30
2016,04,21,15,28,15.30
2016,04,21,15,29,15.30
2016,04,21,15,30,15.30
2016,04,21,15,31,15.30
2016,04,21,15,32,15.30
2016,04,21,15,33,15.30
2016,04,21,15,34,15.20
2016,04,21,15,35,15.20
2016,04,21,15,36,15.20
2016,04,21,15,37,15.30
2016,04,21,15,38,15.30
2016,04,21,15,39,15.40
2016,04,21,15,40,15.50
2016,04,21,15,41,15.60
2016,04,21,15,42,15.70
2016,04,21,15,43,15.80
2016,04,21,15,44,15.80
2016,04,21,15,45,15.90
2016,04,21,15,46,16.00
2016,04,21,15,47,16.10
2016,04,21,15,48,16.10
2016,04,21,15,49,16.10
2016,04,21,15,50,16.10
2016,04,21,15,51,16.20
2016,04,21,15,52,16.20
2016,04,21,15,53,16.20
2016,04,21,15,54,16.20
2016,04,21,15,55,16.20
2016,04,21,15,56,16.20
2016,04,21,15,57,16.20
2016,04,21,15,58,16.10
2016,04,21,15,59,16.10
2016,04,21,16,00,16.20
2016,04,21,16,01,16.20
2016,04,21,16,02,16.30
2016,04,21,16,03,16.40
2016,04,21,16,04,16.30
2016,04,21,16,05,16.20
2016,04,21,16,06,16.20
2016,04,21,16,07,16.20
2016,04,21,16,08,16.10
2016,04,21,16,09,16.10
2016,04,21,16,10,16.20
2016,04,21,16,11,16.30
2016,04,21,16,12,16.30
2016,04,21,16,13,16.30
2016,04,21,16,14,16.40
2016,04,21,16,15,16.40
2016,04,21,16,16,16.40
2016,04,21,16,17,16.40
2016,04,21,16,18,16.40
2016,04,21,16,19,16.40
2016,04,21,16,20,16.40
2016,04,21,16,21,16.40
2016,04,21,16,22,16.50
2016,04,21,16,23,16.60
2016,04,21,16,24,16.70
2016,04,21,16,25,16.80
2016,04,21,16,26,16.90
2016,04,21,16,27,17.00
2016,04,21,16,28,17.10
2016,04,21,16,29,17.20
2016,04,21,16,30,17.20
2016,04,21,16,31,17.20
2016,04,21,16,32,17.30
2016,04,21,16,33,17.30
2016,04,21,16,34,17.40
2016,04,21,16,35,17.50
2016,04,21,16,36,17.50
2016,04,21,16,37,17.50
2016,04,21,16,38,17.60
2016,04,21,16,39,17.60
2016,04,21,16,40,17.60
2016,04,21,16,41,17.60
2016,04,21,16,42,17.50
2016,04,21,16,43,17.60
2016,04,21,16,44,17.60
2016,04,21,16,45,17.60
2016,04,21,16,46,17.60
2016,04,21,16,47,17.60
2016,04,21,16,48,17.60
2016,04,21,16,49,17.50
2016,04,21,16,50,17.50
2016,04,21,16,51,17.50
2016,04,21,16,52,17.50
2016,04,21,16,53,17.50
2016,04,21,16,54,17.50
2016,04,21,16,55,17.50
2016,04,21,16,56,17.40
2016,04,21,16,57,17.40
2016,04,21,16,58,17.40
2016,04,21,16,59,17.40
2016,04,21,17,00,17.40
2016,04,21,17,01,17.40
2016,04,21,17,02,17.40
2016,04,21,17,03,17.40
2016,04,21,17,04,17.40
2016,04,21,17,05,17.30
2016,04,21,17,06,17.30
2016,04,21,17,07,17.30
2016,04,21,17,08,17.30
2016,04,21,17,09,17.30
2016,04,21,17,10,17.20
2016,04,21,17,11,17.20
2016,04,21,17,12,17.20
2016,04,21,17,13,17.30
2016,04,21,17,14,17.30
2016,04,21,17,15,17.30
2016,04,21,17,16,17.30
2016,04,21,17,17,17.30
2016,04,21,17,18,17.30
2016,04,21,17,19,17.40
2016,04,21,17,20,17.40
2016,04,21,17,21,17.40
2016,04,21,17,22,17.50
2016,04,21,17,23,17.50
2016,04,21,17,24,17.50
2016,04,21,17,25,17.40
2016,04,21,17,26,17.40
2016,04,21,17,27,17.30
2016,04,21,17,28,17.30
2016,04,21,17,29,17.30
2016,04,21,17,30,17.30
2016,04,21,17,31,17.30
2016,04,21,17,32,17.30
2016,04,21,17,33,17.30
2016,04,21,17,34,17.40
2016,04,21,17,35,17.50
2016,04,21,17,36,17.60
2016,04,21,17,37,17.70
2016,04,21,17,38,17.80
2016,04,21,17,39,17.80
2016,04,21,17,40,17.80
2016,04,21,17,41,17.70
2016,04,21,17,42,17.60
2016,04,21,17,43,17.60
2016,04,21,17,44,17.50
2016,04,21,17,45,17.50
2016,04,21,17,46,17.50
2016,04,21,17,47,17.50
2016,04,21,17,48,17.50
2016,04,21,17,49,17.40
2016,04,21,17,50,17.40
2016,04,21,17,51,17.50
2016,04,21,17,52,17.50
2016,04,21,17,53,17.60
2016,04,21,17,54,17.70
2016,04,21,17,55,17.70
2016,04,21,17,56,17.70
2016,04,21,17,57,17.80
2016,04,21,17,58,17.80
2016,04,21,17,59,17.90
2016,04,21,18,00,17.80
2016,04,21,18,01,17.70
2016,04,21,18,02,17.70
2016,04,21,18,03,17.60
2016,04,21,18,04,17.40
2016,04,21,18,05,17.30
2016,04,21,18,06,17.30
2016,04,21,18,07,17.30
2016,04,21,18,08,17.30
2016,04,21,18,09,17.40
2016,04,21,18,10,17.40
2016,04,21,18,11,17.40
2016,04,21,18,12,17.40
2016,04,21,18,13,17.40
2016,04,21,18,14,17.50
2016,04,21,18,15,17.50
2016,04,21,18,16,17.50
2016,04,21,18,17,17.50
2016,04,21,18,18,17.50
2016,04,21,18,19,17.50
2016,04,21,18,20,17.50
2016,04,21,18,21,17.40
2016,04,21,18,22,17.40
2016,04,21,18,23,17.40
2016,04,21,18,24,17.40
2016,04,21,18,25,17.50
2016,04,21,18,26,17.50
2016,04,21,18,27,17.60
2016,04,21,18,28,17.60
2016,04,21,18,29,17.70
2016,04,21,18,30,17.70
2016,04,21,18,31,17.70
2016,04,21,18,32,17.70
2016,04,21,18,33,17.70
2016,04,21,18,34,17.60
2016,04,21,18,35,17.60
2016,04,21,18,36,17.60
2016,04,21,18,37,17.70
2016,04,21,18,38,17.70
2016,04,21,18,39,17.80
2016,04,21,18,40,17.80
2016,04,21,18,41,17.80
2016,04,21,18,42,17.90
2016,04,21,18,43,17.90
2016,04,21,18,44,17.90
2016,04,21,18,45,17.90
2016,04,21,18,46,17.90
2016,04,21,18,47,17.90
2016,04,21,18,48,17.90
2016,04,21,18,49,17.80
2016,04,21,18,50,17.80
2016,04,21,18,51,17.80
2016,04,21,18,52,17.80
2016,04,21,18,53,17.70
2016,04,21,18,54,17.70
2016,04,21,18,55,17.70
2016,04,21,18,56,17.70
2016,04,21,18,57,17.70
2016,04,21,18,58,17.60
2016,04,21,18,59,17.50
2016,04,21,19,00,17.50
2016,04,21,19,01,17.50
2016,04,21,19,02,17.40
2016,04,21,19,03,17.40
2016,04,21,19,04,17.40
2016,04,21,19,05,17.40
2016,04,21,19,06,17.40
2016,04,21,19,07,17.30
2016,04,21,19,08,17.30
2016,04,21,19,09,17.30
2016,04,21,19,10,17.30
2016,04,21,19,11,17.30
2016,04,21,19,12,17.30
2016,04,21,19,13,17.30
2016,04,21,19,14,17.30
2016,04,21,19,15,17.30
2016,04,21,19,16,17.30
2016,04,21,19,17,17.30
2016,04,21,19,18,17.30
2016,04,21,19,19,17.30
2016,04,21,19,20,17.30
2016,04,21,19,21,17.30
2016,04,21,19,22,17.30
2016,04,21,19,23,17.30
2016,04,21,19,24,17.30
2016,04,21,19,25,17.30
2016,04,21,19,26,17.30
2016,04,21,19,27,17.40
2016,04,21,19,28,17.40
2016,04,21,19,29,17.50
2016,04,21,19,30,17.50
2016,04,21,19,31,17.60
2016,04,21,19,32,17.70
2016,04,21,19,33,17.70
2016,04,21,19,34,17.80
2016,04,21,19,35,17.80
2016,04,21,19,36,17.90
2016,04,21,19,37,17.90
2016,04,21,19,38,17.90
2016,04,21,19,39,17.90
2016,04,21,19,40,18.10
2016,04,21,19,41,18.10
2016,04,21,19,42,18.20
2016,04,21,19,43,18.20
2016,04,21,19,44,18.20
2016,04,21,19,45,18.30
2016,04,21,19,46,18.40
2016,04,21,19,47,18.40
2016,04,21,19,48,18.50
2016,04,21,19,49,18.50
2016,04,21,19,50,18.50
2016,04,21,19,51,18.60
2016,04,21,19,52,18.60
2016,04,21,19,53,18.60
2016,04,21,19,54,18.60
2016,04,21,19,55,18.70
2016,04,21,19,56,18.70
2016,04,21,19,57,18.70
2016,04,21,19,58,18.70
2016,04,21,19,59,18.80
2016,04,21,20,00,18.80
2016,04,21,20,01,18.80
2016,04,21,20,02,18.80
2016,04,21,20,03,18.80
2016,04,21,20,04,18.80
2016,04,21,20,05,18.80
2016,04,21,20,06,18.80
2016,04,21,20,07,18.80
2016,04,21,20,08,18.80
2016,04,21,20,09,18.80
2016,04,21,20,10,18.80
