Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,06,00,00,5.00
2011,07,06,00,01,3.70
2011,07,06,00,02,3.00
2011,07,06,00,03,2.20
2011,07,06,00,04,3.70
2011,07,06,00,05,4.00
2011,07,06,00,06,2.90
2011,07,06,00,07,5.60
2011,07,06,00,08,4.70
2011,07,06,00,09,2.70
2011,07,06,00,10,2.80
2011,07,06,00,11,5.30
2011,07,06,00,12,6.00
2011,07,06,00,13,4.40
2011,07,06,00,14,1.60
2011,07,06,00,15,2.30
2011,07,06,00,16,2.10
2011,07,06,00,17,3.90
2011,07,06,00,18,5.70
2011,07,06,00,19,4.30
2011,07,06,00,20,4.10
2011,07,06,00,21,2.60
2011,07,06,00,22,1.30
2011,07,06,00,23,2.50
2011,07,06,00,24,3.00
2011,07,06,00,25,1.20
2011,07,06,00,26,1.30
2011,07,06,00,27,1.80
2011,07,06,00,28,2.20
2011,07,06,00,29,3.20
2011,07,06,00,30,2.20
2011,07,06,00,31,1.00
2011,07,06,00,32,0.70
2011,07,06,00,33,0.60
2011,07,06,00,34,1.40
2011,07,06,00,35,0.20
2011,07,06,00,36,0.30
2011,07,06,00,37,0.60
2011,07,06,00,38,0.30
2011,07,06,00,39,1.70
2011,07,06,00,40,0.30
2011,07,06,00,41,1.00
2011,07,06,00,42,2.70
2011,07,06,00,43,0.50
2011,07,06,00,44,0.60
2011,07,06,00,45,0.20
2011,07,06,00,46,0.00
2011,07,06,00,47,0.00
2011,07,06,00,48,0.10
2011,07,06,00,49,0.00
2011,07,06,00,50,0.30
2011,07,06,00,51,3.00
2011,07,06,00,52,1.10
2011,07,06,00,53,1.50
2011,07,06,00,54,3.30
2011,07,06,00,55,1.80
2011,07,06,00,56,0.00
2011,07,06,00,57,0.20
2011,07,06,00,58,0.20
2011,07,06,00,59,0.00
2011,07,06,01,00,0.10
2011,07,06,01,01,0.00
2011,07,06,01,02,0.00
2011,07,06,01,03,0.00
2011,07,06,01,04,0.00
2011,07,06,01,05,0.00
2011,07,06,01,06,0.00
2011,07,06,01,07,0.00
2011,07,06,01,08,0.00
2011,07,06,01,09,0.10
2011,07,06,01,10,0.00
2011,07,06,01,11,0.00
2011,07,06,01,12,0.60
2011,07,06,01,13,3.70
2011,07,06,01,14,1.10
2011,07,06,01,15,0.10
2011,07,06,01,16,0.00
2011,07,06,01,17,0.00
2011,07,06,01,18,0.00
2011,07,06,01,19,0.10
2011,07,06,01,20,0.00
2011,07,06,01,21,1.00
2011,07,06,01,22,0.20
2011,07,06,01,23,0.10
2011,07,06,01,24,0.60
2011,07,06,01,25,1.00
2011,07,06,01,26,0.80
2011,07,06,01,27,0.00
2011,07,06,01,28,2.60
2011,07,06,01,29,3.90
2011,07,06,01,30,1.40
2011,07,06,01,31,0.30
2011,07,06,01,32,0.00
2011,07,06,01,33,1.60
2011,07,06,01,34,3.30
2011,07,06,01,35,1.40
2011,07,06,01,36,2.60
2011,07,06,01,37,2.10
2011,07,06,01,38,1.80
2011,07,06,01,39,1.20
2011,07,06,01,40,0.60
2011,07,06,01,41,1.90
2011,07,06,01,42,1.10
2011,07,06,01,43,1.20
2011,07,06,01,44,2.80
2011,07,06,01,45,2.50
2011,07,06,01,46,3.70
2011,07,06,01,47,2.60
2011,07,06,01,48,2.10
2011,07,06,01,49,1.10
2011,07,06,01,50,2.30
2011,07,06,01,51,0.40
2011,07,06,01,52,2.20
2011,07,06,01,53,2.50
2011,07,06,01,54,0.80
2011,07,06,01,55,1.50
2011,07,06,01,56,1.00
2011,07,06,01,57,0.50
2011,07,06,01,58,1.10
2011,07,06,01,59,1.00
2011,07,06,02,00,1.50
2011,07,06,02,01,1.40
2011,07,06,02,02,1.90
2011,07,06,02,03,2.70
2011,07,06,02,04,3.90
2011,07,06,02,05,2.90
2011,07,06,02,06,0.20
2011,07,06,02,07,1.70
2011,07,06,02,08,1.50
2011,07,06,02,09,1.80
2011,07,06,02,10,0.20
2011,07,06,02,11,0.00
2011,07,06,02,12,0.00
2011,07,06,02,13,0.00
2011,07,06,02,14,0.00
2011,07,06,02,15,0.40
2011,07,06,02,16,0.90
2011,07,06,02,17,0.30
2011,07,06,02,18,0.20
2011,07,06,02,19,0.00
2011,07,06,02,20,1.40
2011,07,06,02,21,2.60
2011,07,06,02,22,0.20
2011,07,06,02,23,0.00
2011,07,06,02,24,0.00
2011,07,06,02,25,0.60
2011,07,06,02,26,0.40
2011,07,06,02,27,0.00
2011,07,06,02,28,0.10
2011,07,06,02,29,0.00
2011,07,06,02,30,0.00
2011,07,06,02,31,0.00
2011,07,06,02,32,0.10
2011,07,06,02,33,0.00
2011,07,06,02,34,0.60
2011,07,06,02,35,0.20
2011,07,06,02,36,0.10
2011,07,06,02,37,2.30
2011,07,06,02,38,2.40
2011,07,06,02,39,1.90
2011,07,06,02,40,0.70
2011,07,06,02,41,0.10
2011,07,06,02,42,0.00
2011,07,06,02,43,0.00
2011,07,06,02,44,0.10
2011,07,06,02,45,0.00
2011,07,06,02,46,0.00
2011,07,06,02,47,0.30
2011,07,06,02,48,1.00
2011,07,06,02,49,0.00
2011,07,06,02,50,0.00
2011,07,06,02,51,0.40
2011,07,06,02,52,2.00
2011,07,06,02,53,3.30
2011,07,06,02,54,3.30
2011,07,06,02,55,1.80
2011,07,06,02,56,1.60
2011,07,06,02,57,3.50
2011,07,06,02,58,0.70
2011,07,06,02,59,3.20
2011,07,06,03,00,1.20
2011,07,06,03,01,2.70
2011,07,06,03,02,1.90
2011,07,06,03,03,3.00
2011,07,06,03,04,2.00
2011,07,06,03,05,0.00
2011,07,06,03,06,0.60
2011,07,06,03,07,0.00
2011,07,06,03,08,0.00
2011,07,06,03,09,0.00
2011,07,06,03,10,0.00
2011,07,06,03,11,0.00
2011,07,06,03,12,0.60
2011,07,06,03,13,0.10
2011,07,06,03,14,0.00
2011,07,06,03,15,0.00
2011,07,06,03,16,0.00
2011,07,06,03,17,0.70
2011,07,06,03,18,0.10
2011,07,06,03,19,0.10
2011,07,06,03,20,0.00
2011,07,06,03,21,0.40
2011,07,06,03,22,0.00
2011,07,06,03,23,0.00
2011,07,06,03,24,0.00
2011,07,06,03,25,0.00
2011,07,06,03,26,0.00
2011,07,06,03,27,0.10
2011,07,06,03,28,0.30
2011,07,06,03,29,0.00
2011,07,06,03,30,0.00
2011,07,06,03,31,0.00
2011,07,06,03,32,0.30
2011,07,06,03,33,0.20
2011,07,06,03,34,1.80
2011,07,06,03,35,0.60
2011,07,06,03,36,0.60
2011,07,06,03,37,1.00
2011,07,06,03,38,0.10
2011,07,06,03,39,1.90
2011,07,06,03,40,1.70
2011,07,06,03,41,0.20
2011,07,06,03,42,1.00
2011,07,06,03,43,0.30
2011,07,06,03,44,0.00
2011,07,06,03,45,0.10
2011,07,06,03,46,0.00
2011,07,06,03,47,0.00
2011,07,06,03,48,0.10
2011,07,06,03,49,0.00
2011,07,06,03,50,0.60
2011,07,06,03,51,0.00
2011,07,06,03,52,2.20
2011,07,06,03,53,2.60
2011,07,06,03,54,0.90
2011,07,06,03,55,2.30
2011,07,06,03,56,2.10
2011,07,06,03,57,3.40
2011,07,06,03,58,1.30
2011,07,06,03,59,1.40
2011,07,06,04,00,0.10
2011,07,06,04,01,0.20
2011,07,06,04,02,0.20
2011,07,06,04,03,0.00
2011,07,06,04,04,0.00
2011,07,06,04,05,0.30
2011,07,06,04,06,0.00
2011,07,06,04,07,1.40
2011,07,06,04,08,0.70
2011,07,06,04,09,1.70
2011,07,06,04,10,1.80
2011,07,06,04,11,2.70
2011,07,06,04,12,3.20
2011,07,06,04,13,3.10
2011,07,06,04,14,1.90
2011,07,06,04,15,3.00
2011,07,06,04,16,3.00
2011,07,06,04,17,0.60
2011,07,06,04,18,2.60
2011,07,06,04,19,1.70
2011,07,06,04,20,0.60
2011,07,06,04,21,1.00
2011,07,06,04,22,1.70
2011,07,06,04,23,1.50
2011,07,06,04,24,0.50
2011,07,06,04,25,1.50
2011,07,06,04,26,0.40
2011,07,06,04,27,1.30
2011,07,06,04,28,0.20
2011,07,06,04,29,0.60
2011,07,06,04,30,1.60
2011,07,06,04,31,0.00
2011,07,06,04,32,0.60
2011,07,06,04,33,0.00
2011,07,06,04,34,0.60
2011,07,06,04,35,1.80
2011,07,06,04,36,0.80
2011,07,06,04,37,0.20
2011,07,06,04,38,1.00
2011,07,06,04,39,1.80
2011,07,06,04,40,0.20
2011,07,06,04,41,0.00
2011,07,06,04,42,0.50
2011,07,06,04,43,0.00
2011,07,06,04,44,1.00
2011,07,06,04,45,3.50
2011,07,06,04,46,1.60
2011,07,06,04,47,0.60
2011,07,06,04,48,1.00
2011,07,06,04,49,0.40
2011,07,06,04,50,0.60
2011,07,06,04,51,0.00
2011,07,06,04,52,0.40
2011,07,06,04,53,2.30
2011,07,06,04,54,0.10
2011,07,06,04,55,0.10
2011,07,06,04,56,3.50
2011,07,06,04,57,2.20
2011,07,06,04,58,2.10
2011,07,06,04,59,3.50
2011,07,06,05,00,2.70
2011,07,06,05,01,2.70
2011,07,06,05,02,1.20
2011,07,06,05,03,0.70
2011,07,06,05,04,0.10
2011,07,06,05,05,0.00
2011,07,06,05,06,1.00
2011,07,06,05,07,1.40
2011,07,06,05,08,1.40
2011,07,06,05,09,1.20
2011,07,06,05,10,0.30
2011,07,06,05,11,1.10
2011,07,06,05,12,1.40
2011,07,06,05,13,0.00
2011,07,06,05,14,0.00
2011,07,06,05,15,0.10
2011,07,06,05,16,0.30
2011,07,06,05,17,0.10
2011,07,06,05,18,0.00
2011,07,06,05,19,0.00
2011,07,06,05,20,0.30
2011,07,06,05,21,1.20
2011,07,06,05,22,0.10
2011,07,06,05,23,0.00
2011,07,06,05,24,0.00
2011,07,06,05,25,0.00
2011,07,06,05,26,0.00
2011,07,06,05,27,0.00
2011,07,06,05,28,0.00
2011,07,06,05,29,0.10
2011,07,06,05,30,0.00
2011,07,06,05,31,0.50
2011,07,06,05,32,0.30
2011,07,06,05,33,0.00
2011,07,06,05,34,0.00
2011,07,06,05,35,0.00
2011,07,06,05,36,0.00
2011,07,06,05,37,0.10
2011,07,06,05,38,0.00
2011,07,06,05,39,0.00
2011,07,06,05,40,0.00
2011,07,06,05,41,0.10
2011,07,06,05,42,0.00
2011,07,06,05,43,0.00
2011,07,06,05,44,0.00
2011,07,06,05,45,0.00
2011,07,06,05,46,0.00
2011,07,06,05,47,0.00
2011,07,06,05,48,0.00
2011,07,06,05,49,0.00
2011,07,06,05,50,0.10
2011,07,06,05,51,0.00
2011,07,06,05,52,0.00
2011,07,06,05,53,0.10
2011,07,06,05,54,0.00
2011,07,06,05,55,0.10
2011,07,06,05,56,0.00
2011,07,06,05,57,0.00
2011,07,06,05,58,0.10
2011,07,06,05,59,0.00
2011,07,06,06,00,0.00
2011,07,06,06,01,0.00
2011,07,06,06,02,0.00
2011,07,06,06,03,0.00
2011,07,06,06,04,0.00
2011,07,06,06,05,0.00
2011,07,06,06,06,0.00
2011,07,06,06,07,0.00
2011,07,06,06,08,0.00
2011,07,06,06,09,0.20
2011,07,06,06,10,0.00
2011,07,06,06,11,0.10
2011,07,06,06,12,0.00
2011,07,06,06,13,0.00
2011,07,06,06,14,0.10
2011,07,06,06,15,0.00
2011,07,06,06,16,0.00
2011,07,06,06,17,0.00
2011,07,06,06,18,0.00
2011,07,06,06,19,0.00
2011,07,06,06,20,0.00
2011,07,06,06,21,0.00
2011,07,06,06,22,0.00
2011,07,06,06,23,0.00
2011,07,06,06,24,0.00
2011,07,06,06,25,0.00
2011,07,06,06,26,0.00
2011,07,06,06,27,0.00
2011,07,06,06,28,0.00
2011,07,06,06,29,0.00
2011,07,06,06,30,0.00
2011,07,06,06,31,0.00
2011,07,06,06,32,0.00
2011,07,06,06,33,0.00
2011,07,06,06,34,0.00
2011,07,06,06,35,0.00
2011,07,06,06,36,0.00
2011,07,06,06,37,0.00
2011,07,06,06,38,0.00
2011,07,06,06,39,0.00
2011,07,06,06,40,0.00
2011,07,06,06,41,0.10
2011,07,06,06,42,0.00
2011,07,06,06,43,0.10
2011,07,06,06,44,0.00
2011,07,06,06,45,0.00
2011,07,06,06,46,0.00
2011,07,06,06,47,0.00
2011,07,06,06,48,0.00
2011,07,06,06,49,0.00
2011,07,06,06,50,0.00
2011,07,06,06,51,0.00
2011,07,06,06,52,0.00
2011,07,06,06,53,0.00
2011,07,06,06,54,0.00
2011,07,06,06,55,0.00
2011,07,06,06,56,0.00
2011,07,06,06,57,0.00
2011,07,06,06,58,0.00
2011,07,06,06,59,0.10
2011,07,06,07,00,0.00
2011,07,06,07,01,0.00
2011,07,06,07,02,0.00
2011,07,06,07,03,0.00
2011,07,06,07,04,0.00
2011,07,06,07,05,0.10
2011,07,06,07,06,0.00
2011,07,06,07,07,0.10
2011,07,06,07,08,0.10
2011,07,06,07,09,0.10
2011,07,06,07,10,0.00
2011,07,06,07,11,0.10
2011,07,06,07,12,0.00
2011,07,06,07,13,0.00
2011,07,06,07,14,0.00
2011,07,06,07,15,0.10
2011,07,06,07,16,0.10
2011,07,06,07,17,0.00
2011,07,06,07,18,0.10
2011,07,06,07,19,0.10
2011,07,06,07,20,0.20
2011,07,06,07,21,0.10
2011,07,06,07,22,0.10
2011,07,06,07,23,0.10
2011,07,06,07,24,0.10
2011,07,06,07,25,0.70
2011,07,06,07,26,0.60
2011,07,06,07,27,0.10
2011,07,06,07,28,1.10
2011,07,06,07,29,0.10
2011,07,06,07,30,2.00
2011,07,06,07,31,0.30
2011,07,06,07,32,1.40
2011,07,06,07,33,0.20
2011,07,06,07,34,0.00
2011,07,06,07,35,0.00
2011,07,06,07,36,2.30
2011,07,06,07,37,0.70
2011,07,06,07,38,2.70
2011,07,06,07,39,2.70
2011,07,06,07,40,2.70
2011,07,06,07,41,2.30
2011,07,06,07,42,0.60
2011,07,06,07,43,0.00
2011,07,06,07,44,0.00
2011,07,06,07,45,0.10
2011,07,06,07,46,0.10
2011,07,06,07,47,0.50
2011,07,06,07,48,0.90
2011,07,06,07,49,1.40
2011,07,06,07,50,0.10
2011,07,06,07,51,0.20
2011,07,06,07,52,0.00
2011,07,06,07,53,0.50
2011,07,06,07,54,1.40
2011,07,06,07,55,0.40
2011,07,06,07,56,3.00
2011,07,06,07,57,3.70
2011,07,06,07,58,1.70
2011,07,06,07,59,1.90
2011,07,06,08,00,2.30
2011,07,06,08,01,2.30
2011,07,06,08,02,1.90
2011,07,06,08,03,0.60
2011,07,06,08,04,3.50
2011,07,06,08,05,4.00
2011,07,06,08,06,2.00
2011,07,06,08,07,1.30
2011,07,06,08,08,2.60
2011,07,06,08,09,1.00
2011,07,06,08,10,0.40
2011,07,06,08,11,0.10
2011,07,06,08,12,1.20
2011,07,06,08,13,2.10
2011,07,06,08,14,0.30
2011,07,06,08,15,0.60
2011,07,06,08,16,0.00
2011,07,06,08,17,0.30
2011,07,06,08,18,0.10
2011,07,06,08,19,0.20
2011,07,06,08,20,4.10
2011,07,06,08,21,2.10
2011,07,06,08,22,0.00
2011,07,06,08,23,0.20
2011,07,06,08,24,0.00
2011,07,06,08,25,0.00
2011,07,06,08,26,0.70
2011,07,06,08,27,2.80
2011,07,06,08,28,0.10
2011,07,06,08,29,0.70
2011,07,06,08,30,0.10
2011,07,06,08,31,0.40
2011,07,06,08,32,0.10
2011,07,06,08,33,1.40
2011,07,06,08,34,0.80
2011,07,06,08,35,0.00
2011,07,06,08,36,0.20
2011,07,06,08,37,0.00
2011,07,06,08,38,0.70
2011,07,06,08,39,1.30
2011,07,06,08,40,0.10
2011,07,06,08,41,0.40
2011,07,06,08,42,0.00
2011,07,06,08,43,0.10
2011,07,06,08,44,0.00
2011,07,06,08,45,0.00
2011,07,06,08,46,0.10
2011,07,06,08,47,0.00
2011,07,06,08,48,0.50
2011,07,06,08,49,1.90
2011,07,06,08,50,4.50
2011,07,06,08,51,3.00
2011,07,06,08,52,2.90
2011,07,06,08,53,1.60
2011,07,06,08,54,0.90
2011,07,06,08,55,0.00
2011,07,06,08,56,0.00
2011,07,06,08,57,2.20
2011,07,06,08,58,4.70
2011,07,06,08,59,1.80
2011,07,06,09,00,3.50
2011,07,06,09,01,3.40
2011,07,06,09,02,1.40
2011,07,06,09,03,0.10
2011,07,06,09,04,2.70
2011,07,06,09,05,3.40
2011,07,06,09,06,4.50
2011,07,06,09,07,4.30
2011,07,06,09,08,6.10
2011,07,06,09,09,5.10
2011,07,06,09,10,2.00
2011,07,06,09,11,3.40
2011,07,06,09,12,4.30
2011,07,06,09,13,4.60
2011,07,06,09,14,1.70
2011,07,06,09,15,2.70
2011,07,06,09,16,6.60
2011,07,06,09,17,4.70
2011,07,06,09,18,4.30
2011,07,06,09,19,7.90
2011,07,06,09,20,4.50
2011,07,06,09,21,2.70
2011,07,06,09,22,7.00
2011,07,06,09,23,3.60
2011,07,06,09,24,7.80
2011,07,06,09,25,4.10
2011,07,06,09,26,5.20
2011,07,06,09,27,3.10
2011,07,06,09,28,5.50
2011,07,06,09,29,4.70
2011,07,06,09,30,6.50
2011,07,06,09,31,7.70
2011,07,06,09,32,7.30
2011,07,06,09,33,3.90
2011,07,06,09,34,5.80
2011,07,06,09,35,8.60
2011,07,06,09,36,8.60
2011,07,06,09,37,6.80
2011,07,06,09,38,4.90
2011,07,06,09,39,7.20
2011,07,06,09,40,6.10
2011,07,06,09,41,6.30
2011,07,06,09,42,6.30
2011,07,06,09,43,6.80
2011,07,06,09,44,7.10
2011,07,06,09,45,8.20
2011,07,06,09,46,7.90
2011,07,06,09,47,2.80
2011,07,06,09,48,4.70
2011,07,06,09,49,5.00
2011,07,06,09,50,4.40
2011,07,06,09,51,7.70
2011,07,06,09,52,7.20
2011,07,06,09,53,4.70
2011,07,06,09,54,3.90
2011,07,06,09,55,3.00
2011,07,06,09,56,6.50
2011,07,06,09,57,9.80
2011,07,06,09,58,3.10
2011,07,06,09,59,4.90
2011,07,06,10,00,3.70
2011,07,06,10,01,3.40
2011,07,06,10,02,3.40
2011,07,06,10,03,3.00
2011,07,06,10,04,6.90
2011,07,06,10,05,8.30
2011,07,06,10,06,8.70
2011,07,06,10,07,2.80
2011,07,06,10,08,7.40
2011,07,06,10,09,5.40
2011,07,06,10,10,6.60
2011,07,06,10,11,8.40
2011,07,06,10,12,8.90
2011,07,06,10,13,6.40
2011,07,06,10,14,3.70
2011,07,06,10,15,2.70
2011,07,06,10,16,2.70
2011,07,06,10,17,6.00
2011,07,06,10,18,4.30
2011,07,06,10,19,2.90
2011,07,06,10,20,8.10
2011,07,06,10,21,8.80
2011,07,06,10,22,7.50
2011,07,06,10,23,9.50
2011,07,06,10,24,7.50
2011,07,06,10,25,7.50
2011,07,06,10,26,8.60
2011,07,06,10,27,7.40
2011,07,06,10,28,4.50
2011,07,06,10,29,5.10
2011,07,06,10,30,6.30
2011,07,06,10,31,9.40
2011,07,06,10,32,8.90
2011,07,06,10,33,3.50
2011,07,06,10,34,5.80
2011,07,06,10,35,7.90
2011,07,06,10,36,10.20
2011,07,06,10,37,4.40
2011,07,06,10,38,7.70
2011,07,06,10,39,7.10
2011,07,06,10,40,6.40
2011,07,06,10,41,10.60
2011,07,06,10,42,12.00
2011,07,06,10,43,7.70
2011,07,06,10,44,9.10
2011,07,06,10,45,9.80
2011,07,06,10,46,12.40
2011,07,06,10,47,12.20
2011,07,06,10,48,12.00
2011,07,06,10,49,8.50
2011,07,06,10,50,8.80
2011,07,06,10,51,8.80
2011,07,06,10,52,11.00
2011,07,06,10,53,6.90
2011,07,06,10,54,9.10
2011,07,06,10,55,7.20
2011,07,06,10,56,9.00
2011,07,06,10,57,10.50
2011,07,06,10,58,8.40
2011,07,06,10,59,5.60
2011,07,06,11,00,5.00
2011,07,06,11,01,8.30
2011,07,06,11,02,9.20
2011,07,06,11,03,8.10
2011,07,06,11,04,6.20
2011,07,06,11,05,13.60
2011,07,06,11,06,9.20
2011,07,06,11,07,11.20
2011,07,06,11,08,14.00
2011,07,06,11,09,8.30
2011,07,06,11,10,7.70
2011,07,06,11,11,10.50
2011,07,06,11,12,10.80
2011,07,06,11,13,7.20
2011,07,06,11,14,6.80
2011,07,06,11,15,4.00
2011,07,06,11,16,6.30
2011,07,06,11,17,5.20
2011,07,06,11,18,5.20
2011,07,06,11,19,7.40
2011,07,06,11,20,6.70
2011,07,06,11,21,8.10
2011,07,06,11,22,7.90
2011,07,06,11,23,7.30
2011,07,06,11,24,4.80
2011,07,06,11,25,3.80
2011,07,06,11,26,3.40
2011,07,06,11,27,3.80
2011,07,06,11,28,2.60
2011,07,06,11,29,1.20
2011,07,06,11,30,4.50
2011,07,06,11,31,6.40
2011,07,06,11,32,3.70
2011,07,06,11,33,2.50
2011,07,06,11,34,8.00
2011,07,06,11,35,5.10
2011,07,06,11,36,5.20
2011,07,06,11,37,4.60
2011,07,06,11,38,3.90
2011,07,06,11,39,5.10
2011,07,06,11,40,2.20
2011,07,06,11,41,2.50
2011,07,06,11,42,2.50
2011,07,06,11,43,6.00
2011,07,06,11,44,2.50
2011,07,06,11,45,3.40
2011,07,06,11,46,3.40
2011,07,06,11,47,6.90
2011,07,06,11,48,8.90
2011,07,06,11,49,3.70
2011,07,06,11,50,10.60
2011,07,06,11,51,8.70
2011,07,06,11,52,5.90
2011,07,06,11,53,7.30
2011,07,06,11,54,6.90
2011,07,06,11,55,9.20
2011,07,06,11,56,8.80
2011,07,06,11,57,7.00
2011,07,06,11,58,1.20
2011,07,06,11,59,5.00
2011,07,06,12,00,3.50
2011,07,06,12,01,4.90
2011,07,06,12,02,8.30
2011,07,06,12,03,2.70
2011,07,06,12,04,2.90
2011,07,06,12,05,5.30
2011,07,06,12,06,3.70
2011,07,06,12,07,3.80
2011,07,06,12,08,2.50
2011,07,06,12,09,5.80
2011,07,06,12,10,8.50
2011,07,06,12,11,7.00
2011,07,06,12,12,1.30
2011,07,06,12,13,6.10
2011,07,06,12,14,8.30
2011,07,06,12,15,6.40
2011,07,06,12,16,9.00
2011,07,06,12,17,5.10
2011,07,06,12,18,4.00
2011,07,06,12,19,2.80
2011,07,06,12,20,7.50
2011,07,06,12,21,6.30
2011,07,06,12,22,5.30
2011,07,06,12,23,3.60
2011,07,06,12,24,8.40
2011,07,06,12,25,3.60
2011,07,06,12,26,6.40
2011,07,06,12,27,6.50
2011,07,06,12,28,5.50
2011,07,06,12,29,2.80
2011,07,06,12,30,5.90
2011,07,06,12,31,5.30
2011,07,06,12,32,9.20
2011,07,06,12,33,6.40
2011,07,06,12,34,7.70
2011,07,06,12,35,6.80
2011,07,06,12,36,6.00
2011,07,06,12,37,7.50
2011,07,06,12,38,6.60
2011,07,06,12,39,7.20
2011,07,06,12,40,6.70
2011,07,06,12,41,2.90
2011,07,06,12,42,5.80
2011,07,06,12,43,5.20
2011,07,06,12,44,6.60
2011,07,06,12,45,4.30
2011,07,06,12,46,4.90
2011,07,06,12,47,4.20
2011,07,06,12,48,5.00
2011,07,06,12,49,7.60
2011,07,06,12,50,7.20
2011,07,06,12,51,10.50
2011,07,06,12,52,6.90
2011,07,06,12,53,5.60
2011,07,06,12,54,4.40
2011,07,06,12,55,3.30
2011,07,06,12,56,10.10
2011,07,06,12,57,5.80
2011,07,06,12,58,7.10
2011,07,06,12,59,10.20
2011,07,06,13,00,7.50
2011,07,06,13,01,7.70
2011,07,06,13,02,7.50
2011,07,06,13,03,7.30
2011,07,06,13,04,3.30
2011,07,06,13,05,8.60
2011,07,06,13,06,5.00
2011,07,06,13,07,2.20
2011,07,06,13,08,2.80
2011,07,06,13,09,7.10
2011,07,06,13,10,8.20
2011,07,06,13,11,7.10
2011,07,06,13,12,9.70
2011,07,06,13,13,7.00
2011,07,06,13,14,8.90
2011,07,06,13,15,7.60
2011,07,06,13,16,10.20
2011,07,06,13,17,8.60
2011,07,06,13,18,7.20
2011,07,06,13,19,5.80
2011,07,06,13,20,4.70
2011,07,06,13,21,6.90
2011,07,06,13,22,5.60
2011,07,06,13,23,5.30
2011,07,06,13,24,3.30
2011,07,06,13,25,5.30
2011,07,06,13,26,4.30
2011,07,06,13,27,3.30
2011,07,06,13,28,6.70
2011,07,06,13,29,1.30
2011,07,06,13,30,6.30
2011,07,06,13,31,9.70
2011,07,06,13,32,2.90
2011,07,06,13,33,6.00
2011,07,06,13,34,4.20
2011,07,06,13,35,6.80
2011,07,06,13,36,5.70
2011,07,06,13,37,6.70
2011,07,06,13,38,9.40
2011,07,06,13,39,6.50
2011,07,06,13,40,4.30
2011,07,06,13,41,1.40
2011,07,06,13,42,4.80
2011,07,06,13,43,7.50
2011,07,06,13,44,5.00
2011,07,06,13,45,8.80
2011,07,06,13,46,6.40
2011,07,06,13,47,6.50
2011,07,06,13,48,7.80
2011,07,06,13,49,7.70
2011,07,06,13,50,6.40
2011,07,06,13,51,0.90
2011,07,06,13,52,1.90
2011,07,06,13,53,6.50
2011,07,06,13,54,3.90
2011,07,06,13,55,2.60
2011,07,06,13,56,3.50
2011,07,06,13,57,6.40
2011,07,06,13,58,3.90
2011,07,06,13,59,1.70
2011,07,06,14,00,6.80
2011,07,06,14,01,6.60
2011,07,06,14,02,6.60
2011,07,06,14,03,6.70
2011,07,06,14,04,13.30
2011,07,06,14,05,12.60
2011,07,06,14,06,6.90
2011,07,06,14,07,11.30
2011,07,06,14,08,12.00
2011,07,06,14,09,9.30
2011,07,06,14,10,8.60
2011,07,06,14,11,13.00
2011,07,06,14,12,12.30
2011,07,06,14,13,11.10
2011,07,06,14,14,12.40
2011,07,06,14,15,9.10
2011,07,06,14,16,11.20
2011,07,06,14,17,7.50
2011,07,06,14,18,6.30
2011,07,06,14,19,6.50
2011,07,06,14,20,9.20
2011,07,06,14,21,10.50
2011,07,06,14,22,8.10
2011,07,06,14,23,7.40
2011,07,06,14,24,6.00
2011,07,06,14,25,10.30
2011,07,06,14,26,9.90
2011,07,06,14,27,10.50
2011,07,06,14,28,4.30
2011,07,06,14,29,4.40
2011,07,06,14,30,1.00
2011,07,06,14,31,1.40
2011,07,06,14,32,3.60
2011,07,06,14,33,11.20
2011,07,06,14,34,8.60
2011,07,06,14,35,6.60
2011,07,06,14,36,8.40
2011,07,06,14,37,9.00
2011,07,06,14,38,8.70
2011,07,06,14,39,7.50
2011,07,06,14,40,6.80
2011,07,06,14,41,9.90
2011,07,06,14,42,9.90
2011,07,06,14,43,6.40
2011,07,06,14,44,4.30
2011,07,06,14,45,7.30
2011,07,06,14,46,6.40
2011,07,06,14,47,3.90
2011,07,06,14,48,1.90
2011,07,06,14,49,6.30
2011,07,06,14,50,2.40
2011,07,06,14,51,3.70
2011,07,06,14,52,4.30
2011,07,06,14,53,5.40
2011,07,06,14,54,2.00
2011,07,06,14,55,5.40
2011,07,06,14,56,7.00
2011,07,06,14,57,2.60
2011,07,06,14,58,5.80
2011,07,06,14,59,10.00
2011,07,06,15,00,8.50
2011,07,06,15,01,4.80
2011,07,06,15,02,9.10
2011,07,06,15,03,11.00
2011,07,06,15,04,6.50
2011,07,06,15,05,2.50
2011,07,06,15,06,4.20
2011,07,06,15,07,4.40
2011,07,06,15,08,4.70
2011,07,06,15,09,4.00
2011,07,06,15,10,6.60
2011,07,06,15,11,7.60
2011,07,06,15,12,6.40
2011,07,06,15,13,7.00
2011,07,06,15,14,8.00
2011,07,06,15,15,9.50
2011,07,06,15,16,6.80
2011,07,06,15,17,9.20
2011,07,06,15,18,7.50
2011,07,06,15,19,9.70
2011,07,06,15,20,8.00
2011,07,06,15,21,12.40
2011,07,06,15,22,6.60
2011,07,06,15,23,8.00
2011,07,06,15,24,4.40
2011,07,06,15,25,3.70
2011,07,06,15,26,3.50
2011,07,06,15,27,4.40
2011,07,06,15,28,8.60
2011,07,06,15,29,2.30
2011,07,06,15,30,4.90
2011,07,06,15,31,4.20
2011,07,06,15,32,3.40
2011,07,06,15,33,1.70
2011,07,06,15,34,3.50
2011,07,06,15,35,5.00
2011,07,06,15,36,5.00
2011,07,06,15,37,4.30
2011,07,06,15,38,4.00
2011,07,06,15,39,3.80
2011,07,06,15,40,2.90
2011,07,06,15,41,5.20
2011,07,06,15,42,6.70
2011,07,06,15,43,4.10
2011,07,06,15,44,6.20
2011,07,06,15,45,2.30
2011,07,06,15,46,1.40
2011,07,06,15,47,2.40
2011,07,06,15,48,5.80
2011,07,06,15,49,3.50
2011,07,06,15,50,1.90
2011,07,06,15,51,5.00
2011,07,06,15,52,8.20
2011,07,06,15,53,8.90
2011,07,06,15,54,7.20
2011,07,06,15,55,5.40
2011,07,06,15,56,6.40
2011,07,06,15,57,4.90
2011,07,06,15,58,5.30
2011,07,06,15,59,3.80
2011,07,06,16,00,5.80
2011,07,06,16,01,8.00
2011,07,06,16,02,4.70
2011,07,06,16,03,6.80
2011,07,06,16,04,4.60
2011,07,06,16,05,1.60
2011,07,06,16,06,1.90
2011,07,06,16,07,5.00
2011,07,06,16,08,6.40
2011,07,06,16,09,8.20
2011,07,06,16,10,6.40
2011,07,06,16,11,4.00
2011,07,06,16,12,0.30
2011,07,06,16,13,0.20
2011,07,06,16,14,2.60
2011,07,06,16,15,0.40
2011,07,06,16,16,4.70
2011,07,06,16,17,2.20
2011,07,06,16,18,0.70
2011,07,06,16,19,1.50
2011,07,06,16,20,1.60
2011,07,06,16,21,2.80
2011,07,06,16,22,8.00
2011,07,06,16,23,9.70
2011,07,06,16,24,5.90
2011,07,06,16,25,6.20
2011,07,06,16,26,5.50
2011,07,06,16,27,9.00
2011,07,06,16,28,8.00
2011,07,06,16,29,8.10
2011,07,06,16,30,1.70
2011,07,06,16,31,7.50
2011,07,06,16,32,5.10
2011,07,06,16,33,2.60
2011,07,06,16,34,0.70
2011,07,06,16,35,2.50
2011,07,06,16,36,5.10
2011,07,06,16,37,2.30
2011,07,06,16,38,1.40
2011,07,06,16,39,4.30
2011,07,06,16,40,3.10
2011,07,06,16,41,1.00
2011,07,06,16,42,5.00
2011,07,06,16,43,6.60
2011,07,06,16,44,7.60
2011,07,06,16,45,8.30
2011,07,06,16,46,1.30
2011,07,06,16,47,2.60
2011,07,06,16,48,1.60
2011,07,06,16,49,5.80
2011,07,06,16,50,6.30
2011,07,06,16,51,5.30
2011,07,06,16,52,1.60
2011,07,06,16,53,3.20
2011,07,06,16,54,2.40
2011,07,06,16,55,8.50
2011,07,06,16,56,8.10
2011,07,06,16,57,3.40
2011,07,06,16,58,4.20
2011,07,06,16,59,5.90
2011,07,06,17,00,6.40
2011,07,06,17,01,3.00
2011,07,06,17,02,5.10
2011,07,06,17,03,6.30
2011,07,06,17,04,7.10
2011,07,06,17,05,8.00
2011,07,06,17,06,3.60
2011,07,06,17,07,3.80
2011,07,06,17,08,3.60
2011,07,06,17,09,4.20
2011,07,06,17,10,7.40
2011,07,06,17,11,6.40
2011,07,06,17,12,10.70
2011,07,06,17,13,10.20
2011,07,06,17,14,8.70
2011,07,06,17,15,5.00
2011,07,06,17,16,9.50
2011,07,06,17,17,6.60
2011,07,06,17,18,3.00
2011,07,06,17,19,5.80
2011,07,06,17,20,8.10
2011,07,06,17,21,8.10
2011,07,06,17,22,2.10
2011,07,06,17,23,13.00
2011,07,06,17,24,13.90
2011,07,06,17,25,8.00
2011,07,06,17,26,7.80
2011,07,06,17,27,9.80
2011,07,06,17,28,7.20
2011,07,06,17,29,9.50
2011,07,06,17,30,7.70
2011,07,06,17,31,4.40
2011,07,06,17,32,6.60
2011,07,06,17,33,6.80
2011,07,06,17,34,6.70
2011,07,06,17,35,8.50
2011,07,06,17,36,6.60
2011,07,06,17,37,12.10
2011,07,06,17,38,4.50
2011,07,06,17,39,9.70
2011,07,06,17,40,10.20
2011,07,06,17,41,8.20
2011,07,06,17,42,3.80
2011,07,06,17,43,10.00
2011,07,06,17,44,10.10
2011,07,06,17,45,6.50
2011,07,06,17,46,6.30
2011,07,06,17,47,5.60
2011,07,06,17,48,5.60
2011,07,06,17,49,11.80
2011,07,06,17,50,14.90
2011,07,06,17,51,7.60
2011,07,06,17,52,11.20
2011,07,06,17,53,5.60
2011,07,06,17,54,8.60
2011,07,06,17,55,7.90
2011,07,06,17,56,12.10
2011,07,06,17,57,5.80
2011,07,06,17,58,5.40
2011,07,06,17,59,7.10
2011,07,06,18,00,10.50
2011,07,06,18,01,6.80
2011,07,06,18,02,7.60
2011,07,06,18,03,5.90
2011,07,06,18,04,11.40