Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,28,00,00,12.90
2011,07,28,00,01,12.90
2011,07,28,00,02,12.90
2011,07,28,00,03,12.90
2011,07,28,00,04,12.80
2011,07,28,00,05,12.80
2011,07,28,00,06,12.80
2011,07,28,00,07,12.80
2011,07,28,00,08,12.70
2011,07,28,00,09,12.70
2011,07,28,00,10,12.70
2011,07,28,00,11,12.60
2011,07,28,00,12,12.60
2011,07,28,00,13,12.60
2011,07,28,00,14,12.60
2011,07,28,00,15,12.60
2011,07,28,00,16,12.50
2011,07,28,00,17,12.50
2011,07,28,00,18,12.50
2011,07,28,00,19,12.50
2011,07,28,00,20,12.40
2011,07,28,00,21,12.40
2011,07,28,00,22,12.40
2011,07,28,00,23,12.30
2011,07,28,00,24,12.30
2011,07,28,00,25,12.30
2011,07,28,00,26,12.20
2011,07,28,00,27,12.20
2011,07,28,00,28,12.20
2011,07,28,00,29,12.20
2011,07,28,00,30,12.10
2011,07,28,00,31,12.10
2011,07,28,00,32,12.10
2011,07,28,00,33,12.00
2011,07,28,00,34,12.00
2011,07,28,00,35,11.90
2011,07,28,00,36,11.90
2011,07,28,00,37,11.90
2011,07,28,00,38,11.80
2011,07,28,00,39,11.80
2011,07,28,00,40,11.80
2011,07,28,00,41,11.80
2011,07,28,00,42,11.80
2011,07,28,00,43,11.70
2011,07,28,00,44,11.70
2011,07,28,00,45,11.70
2011,07,28,00,46,11.70
2011,07,28,00,47,11.70
2011,07,28,00,48,11.70
2011,07,28,00,49,11.70
2011,07,28,00,50,11.70
2011,07,28,00,51,11.70
2011,07,28,00,52,11.70
2011,07,28,00,53,11.70
2011,07,28,00,54,11.70
2011,07,28,00,55,11.70
2011,07,28,00,56,11.70
2011,07,28,00,57,11.70
2011,07,28,00,58,11.70
2011,07,28,00,59,11.70
2011,07,28,01,00,11.70
2011,07,28,01,01,11.70
2011,07,28,01,02,11.70
2011,07,28,01,03,11.70
2011,07,28,01,04,11.70
2011,07,28,01,05,11.70
2011,07,28,01,06,11.60
2011,07,28,01,07,11.60
2011,07,28,01,08,11.60
2011,07,28,01,09,11.60
2011,07,28,01,10,11.60
2011,07,28,01,11,11.50
2011,07,28,01,12,11.50
2011,07,28,01,13,11.40
2011,07,28,01,14,11.40
2011,07,28,01,15,11.40
2011,07,28,01,16,11.40
2011,07,28,01,17,11.40
2011,07,28,01,18,11.40
2011,07,28,01,19,11.40
2011,07,28,01,20,11.30
2011,07,28,01,21,11.30
2011,07,28,01,22,11.30
2011,07,28,01,23,11.30
2011,07,28,01,24,11.30
2011,07,28,01,25,11.30
2011,07,28,01,26,11.30
2011,07,28,01,27,11.30
2011,07,28,01,28,11.30
2011,07,28,01,29,11.30
2011,07,28,01,30,11.30
2011,07,28,01,31,11.30
2011,07,28,01,32,11.30
2011,07,28,01,33,11.30
2011,07,28,01,34,11.30
2011,07,28,01,35,11.30
2011,07,28,01,36,11.30
2011,07,28,01,37,11.30
2011,07,28,01,38,11.30
2011,07,28,01,39,11.30
2011,07,28,01,40,11.40
2011,07,28,01,41,11.40
2011,07,28,01,42,11.40
2011,07,28,01,43,11.40
2011,07,28,01,44,11.30
2011,07,28,01,45,11.30
2011,07,28,01,46,11.30
2011,07,28,01,47,11.30
2011,07,28,01,48,11.30
2011,07,28,01,49,11.30
2011,07,28,01,50,11.30
2011,07,28,01,51,11.30
2011,07,28,01,52,11.30
2011,07,28,01,53,11.30
2011,07,28,01,54,11.20
2011,07,28,01,55,11.20
2011,07,28,01,56,11.20
2011,07,28,01,57,11.20
2011,07,28,01,58,11.20
2011,07,28,01,59,11.20
2011,07,28,02,00,11.10
2011,07,28,02,01,11.10
2011,07,28,02,02,11.10
2011,07,28,02,03,11.10
2011,07,28,02,04,11.10
2011,07,28,02,05,11.10
2011,07,28,02,06,11.10
2011,07,28,02,07,11.10
2011,07,28,02,08,11.10
2011,07,28,02,09,11.10
2011,07,28,02,10,11.10
2011,07,28,02,11,11.10
2011,07,28,02,12,11.10
2011,07,28,02,13,11.10
2011,07,28,02,14,11.10
2011,07,28,02,15,11.00
2011,07,28,02,16,11.00
2011,07,28,02,17,11.00
2011,07,28,02,18,11.00
2011,07,28,02,19,10.90
2011,07,28,02,20,10.90
2011,07,28,02,21,10.90
2011,07,28,02,22,10.90
2011,07,28,02,23,10.90
2011,07,28,02,24,10.90
2011,07,28,02,25,10.80
2011,07,28,02,26,10.80
2011,07,28,02,27,10.80
2011,07,28,02,28,10.80
2011,07,28,02,29,10.80
2011,07,28,02,30,10.80
2011,07,28,02,31,10.80
2011,07,28,02,32,10.80
2011,07,28,02,33,10.80
2011,07,28,02,34,10.80
2011,07,28,02,35,10.80
2011,07,28,02,36,10.80
2011,07,28,02,37,10.80
2011,07,28,02,38,10.80
2011,07,28,02,39,10.80
2011,07,28,02,40,10.80
2011,07,28,02,41,10.80
2011,07,28,02,42,10.80
2011,07,28,02,43,10.80
2011,07,28,02,44,10.70
2011,07,28,02,45,10.70
2011,07,28,02,46,10.70
2011,07,28,02,47,10.70
2011,07,28,02,48,10.70
2011,07,28,02,49,10.70
2011,07,28,02,50,10.70
2011,07,28,02,51,10.70
2011,07,28,02,52,10.80
2011,07,28,02,53,10.80
2011,07,28,02,54,10.80
2011,07,28,02,55,10.80
2011,07,28,02,56,10.80
2011,07,28,02,57,10.80
2011,07,28,02,58,10.80
2011,07,28,02,59,10.70
2011,07,28,03,00,10.70
2011,07,28,03,01,10.70
2011,07,28,03,02,10.70
2011,07,28,03,03,10.70
2011,07,28,03,04,10.70
2011,07,28,03,05,10.70
2011,07,28,03,06,10.60
2011,07,28,03,07,10.60
2011,07,28,03,08,10.60
2011,07,28,03,09,10.50
2011,07,28,03,10,10.50
2011,07,28,03,11,10.50
2011,07,28,03,12,10.40
2011,07,28,03,13,10.40
2011,07,28,03,14,10.40
2011,07,28,03,15,10.40
2011,07,28,03,16,10.40
2011,07,28,03,17,10.40
2011,07,28,03,18,10.40
2011,07,28,03,19,10.40
2011,07,28,03,20,10.40
2011,07,28,03,21,10.40
2011,07,28,03,22,10.40
2011,07,28,03,23,10.40
2011,07,28,03,24,10.40
2011,07,28,03,25,10.40
2011,07,28,03,26,10.40
2011,07,28,03,27,10.40
2011,07,28,03,28,10.40
2011,07,28,03,29,10.50
2011,07,28,03,30,10.40
2011,07,28,03,31,10.40
2011,07,28,03,32,10.40
2011,07,28,03,33,10.40
2011,07,28,03,34,10.40
2011,07,28,03,35,10.40
2011,07,28,03,36,10.40
2011,07,28,03,37,10.40
2011,07,28,03,38,10.40
2011,07,28,03,39,10.40
2011,07,28,03,40,10.40
2011,07,28,03,41,10.40
2011,07,28,03,42,10.40
2011,07,28,03,43,10.40
2011,07,28,03,44,10.40
2011,07,28,03,45,10.40
2011,07,28,03,46,10.40
2011,07,28,03,47,10.40
2011,07,28,03,48,10.40
2011,07,28,03,49,10.40
2011,07,28,03,50,10.40
2011,07,28,03,51,10.30
2011,07,28,03,52,10.30
2011,07,28,03,53,10.30
2011,07,28,03,54,10.30
2011,07,28,03,55,10.30
2011,07,28,03,56,10.30
2011,07,28,03,57,10.30
2011,07,28,03,58,10.20
2011,07,28,03,59,10.20
2011,07,28,04,00,10.20
2011,07,28,04,01,10.30
2011,07,28,04,02,10.20
2011,07,28,04,03,10.20
2011,07,28,04,04,10.20
2011,07,28,04,05,10.20
2011,07,28,04,06,10.20
2011,07,28,04,07,10.20
2011,07,28,04,08,10.20
2011,07,28,04,09,10.20
2011,07,28,04,10,10.20
2011,07,28,04,11,10.20
2011,07,28,04,12,10.20
2011,07,28,04,13,10.20
2011,07,28,04,14,10.20
2011,07,28,04,15,10.10
2011,07,28,04,16,10.10
2011,07,28,04,17,10.10
2011,07,28,04,18,10.10
2011,07,28,04,19,10.10
2011,07,28,04,20,10.10
2011,07,28,04,21,10.10
2011,07,28,04,22,10.10
2011,07,28,04,23,10.10
2011,07,28,04,24,10.10
2011,07,28,04,25,10.10
2011,07,28,04,26,10.10
2011,07,28,04,27,10.10
2011,07,28,04,28,10.00
2011,07,28,04,29,10.00
2011,07,28,04,30,10.00
2011,07,28,04,31,10.00
2011,07,28,04,32,10.00
2011,07,28,04,33,10.00
2011,07,28,04,34,10.00
2011,07,28,04,35,9.90
2011,07,28,04,36,10.00
2011,07,28,04,37,9.90
2011,07,28,04,38,9.90
2011,07,28,04,39,9.90
2011,07,28,04,40,9.90
2011,07,28,04,41,9.90
2011,07,28,04,42,9.90
2011,07,28,04,43,9.80
2011,07,28,04,44,9.80
2011,07,28,04,45,9.80
2011,07,28,04,46,9.80
2011,07,28,04,47,9.80
2011,07,28,04,48,9.80
2011,07,28,04,49,9.80
2011,07,28,04,50,9.80
2011,07,28,04,51,9.80
2011,07,28,04,52,9.80
2011,07,28,04,53,9.80
2011,07,28,04,54,9.80
2011,07,28,04,55,9.80
2011,07,28,04,56,9.80
2011,07,28,04,57,9.80
2011,07,28,04,58,9.70
2011,07,28,04,59,9.70
2011,07,28,05,00,9.70
2011,07,28,05,01,9.70
2011,07,28,05,02,9.70
2011,07,28,05,03,9.80
2011,07,28,05,04,9.80
2011,07,28,05,05,9.70
2011,07,28,05,06,9.70
2011,07,28,05,07,9.70
2011,07,28,05,08,9.70
2011,07,28,05,09,9.70
2011,07,28,05,10,9.70
2011,07,28,05,11,9.70
2011,07,28,05,12,9.70
2011,07,28,05,13,9.60
2011,07,28,05,14,9.70
2011,07,28,05,15,9.70
2011,07,28,05,16,9.70
2011,07,28,05,17,9.70
2011,07,28,05,18,9.70
2011,07,28,05,19,9.70
2011,07,28,05,20,9.70
2011,07,28,05,21,9.70
2011,07,28,05,22,9.70
2011,07,28,05,23,9.70
2011,07,28,05,24,9.70
2011,07,28,05,25,9.70
2011,07,28,05,26,9.70
2011,07,28,05,27,9.70
2011,07,28,05,28,9.70
2011,07,28,05,29,9.70
2011,07,28,05,30,9.70
2011,07,28,05,31,9.70
2011,07,28,05,32,9.60
2011,07,28,05,33,9.60
2011,07,28,05,34,9.60
2011,07,28,05,35,9.60
2011,07,28,05,36,9.60
2011,07,28,05,37,9.60
2011,07,28,05,38,9.60
2011,07,28,05,39,9.60
2011,07,28,05,40,9.60
2011,07,28,05,41,9.60
2011,07,28,05,42,9.60
2011,07,28,05,43,9.60
2011,07,28,05,44,9.60
2011,07,28,05,45,9.60
2011,07,28,05,46,9.70
2011,07,28,05,47,9.70
2011,07,28,05,48,9.80
2011,07,28,05,49,9.80
2011,07,28,05,50,9.90
2011,07,28,05,51,9.90
2011,07,28,05,52,9.90
2011,07,28,05,53,9.90
2011,07,28,05,54,9.80
2011,07,28,05,55,9.80
2011,07,28,05,56,9.80
2011,07,28,05,57,9.70
2011,07,28,05,58,9.70
2011,07,28,05,59,9.70
2011,07,28,06,00,9.70
2011,07,28,06,01,9.70
2011,07,28,06,02,9.70
2011,07,28,06,03,9.70
2011,07,28,06,04,9.70
2011,07,28,06,05,9.70
2011,07,28,06,06,9.70
2011,07,28,06,07,9.70
2011,07,28,06,08,9.80
2011,07,28,06,09,9.80
2011,07,28,06,10,9.80
2011,07,28,06,11,9.80
2011,07,28,06,12,9.90
2011,07,28,06,13,9.90
2011,07,28,06,14,10.00
2011,07,28,06,15,10.10
2011,07,28,06,16,10.10
2011,07,28,06,17,10.10
2011,07,28,06,18,10.20
2011,07,28,06,19,10.20
2011,07,28,06,20,10.20
2011,07,28,06,21,10.20
2011,07,28,06,22,10.20
2011,07,28,06,23,10.30
2011,07,28,06,24,10.30
2011,07,28,06,25,10.30
2011,07,28,06,26,10.30
2011,07,28,06,27,10.40
2011,07,28,06,28,10.40
2011,07,28,06,29,10.50
2011,07,28,06,30,10.60
2011,07,28,06,31,10.60
2011,07,28,06,32,10.70
2011,07,28,06,33,10.70
2011,07,28,06,34,10.70
2011,07,28,06,35,10.80
2011,07,28,06,36,10.80
2011,07,28,06,37,10.90
2011,07,28,06,38,11.00
2011,07,28,06,39,11.00
2011,07,28,06,40,11.10
2011,07,28,06,41,11.20
2011,07,28,06,42,11.20
2011,07,28,06,43,11.30
2011,07,28,06,44,11.40
2011,07,28,06,45,11.40
2011,07,28,06,46,11.50
2011,07,28,06,47,11.60
2011,07,28,06,48,11.60
2011,07,28,06,49,11.70
2011,07,28,06,50,11.70
2011,07,28,06,51,11.80
2011,07,28,06,52,11.80
2011,07,28,06,53,11.90
2011,07,28,06,54,12.00
2011,07,28,06,55,12.00
2011,07,28,06,56,12.10
2011,07,28,06,57,12.20
2011,07,28,06,58,12.30
2011,07,28,06,59,12.30
2011,07,28,07,00,12.40
2011,07,28,07,01,12.50
2011,07,28,07,02,12.60
2011,07,28,07,03,12.70
2011,07,28,07,04,12.70
2011,07,28,07,05,12.80
2011,07,28,07,06,12.90
2011,07,28,07,07,12.90
2011,07,28,07,08,13.00
2011,07,28,07,09,13.00
2011,07,28,07,10,13.10
2011,07,28,07,11,13.20
2011,07,28,07,12,13.20
2011,07,28,07,13,13.30
2011,07,28,07,14,13.40
2011,07,28,07,15,13.50
2011,07,28,07,16,13.60
2011,07,28,07,17,13.70
2011,07,28,07,18,13.70
2011,07,28,07,19,13.80
2011,07,28,07,20,13.90
2011,07,28,07,21,13.90
2011,07,28,07,22,14.00
2011,07,28,07,23,14.10
2011,07,28,07,24,14.10
2011,07,28,07,25,14.10
2011,07,28,07,26,14.20
2011,07,28,07,27,14.20
2011,07,28,07,28,14.30
2011,07,28,07,29,14.40
2011,07,28,07,30,14.40
2011,07,28,07,31,14.50
2011,07,28,07,32,14.60
2011,07,28,07,33,14.60
2011,07,28,07,34,14.60
2011,07,28,07,35,14.60
2011,07,28,07,36,14.50
2011,07,28,07,37,14.50
2011,07,28,07,38,14.40
2011,07,28,07,39,14.30
2011,07,28,07,40,14.30
2011,07,28,07,41,14.30
2011,07,28,07,42,14.20
2011,07,28,07,43,14.20
2011,07,28,07,44,14.20
2011,07,28,07,45,14.10
2011,07,28,07,46,14.10
2011,07,28,07,47,14.00
2011,07,28,07,48,14.00
2011,07,28,07,49,14.00
2011,07,28,07,50,14.00
2011,07,28,07,51,14.00
2011,07,28,07,52,14.00
2011,07,28,07,53,14.00
2011,07,28,07,54,14.00
2011,07,28,07,55,14.00
2011,07,28,07,56,14.00
2011,07,28,07,57,13.90
2011,07,28,07,58,13.90
2011,07,28,07,59,13.90
2011,07,28,08,00,13.90
2011,07,28,08,01,13.90
2011,07,28,08,02,13.90
2011,07,28,08,03,14.00
2011,07,28,08,04,14.00
2011,07,28,08,05,14.00
2011,07,28,08,06,14.00
2011,07,28,08,07,14.10
2011,07,28,08,08,14.10
2011,07,28,08,09,14.10
2011,07,28,08,10,14.10
2011,07,28,08,11,14.20
2011,07,28,08,12,14.20
2011,07,28,08,13,14.20
2011,07,28,08,14,14.20
2011,07,28,08,15,14.20
2011,07,28,08,16,14.20
2011,07,28,08,17,14.20
2011,07,28,08,18,14.30
2011,07,28,08,19,14.30
2011,07,28,08,20,14.30
2011,07,28,08,21,14.30
2011,07,28,08,22,14.30
2011,07,28,08,23,14.40
2011,07,28,08,24,14.40
2011,07,28,08,25,14.40
2011,07,28,08,26,14.50
2011,07,28,08,27,14.50
2011,07,28,08,28,14.60
2011,07,28,08,29,14.70
2011,07,28,08,30,14.70
2011,07,28,08,31,14.80
2011,07,28,08,32,14.90
2011,07,28,08,33,15.00
2011,07,28,08,34,15.00
2011,07,28,08,35,15.00
2011,07,28,08,36,15.00
2011,07,28,08,37,15.10
2011,07,28,08,38,15.30
2011,07,28,08,39,15.40
2011,07,28,08,40,15.60
2011,07,28,08,41,15.60
2011,07,28,08,42,15.70
2011,07,28,08,43,15.70
2011,07,28,08,44,15.70
2011,07,28,08,45,15.70
2011,07,28,08,46,15.60
2011,07,28,08,47,15.60
2011,07,28,08,48,15.60
2011,07,28,08,49,15.60
2011,07,28,08,50,15.60
2011,07,28,08,51,15.50
2011,07,28,08,52,15.50
2011,07,28,08,53,15.50
2011,07,28,08,54,15.50
2011,07,28,08,55,15.60
2011,07,28,08,56,15.60
2011,07,28,08,57,15.70
2011,07,28,08,58,15.70
2011,07,28,08,59,15.80
2011,07,28,09,00,15.80
2011,07,28,09,01,16.00
2011,07,28,09,02,16.00
2011,07,28,09,03,16.10
2011,07,28,09,04,16.10
2011,07,28,09,05,16.20
2011,07,28,09,06,16.30
2011,07,28,09,07,16.30
2011,07,28,09,08,16.30
2011,07,28,09,09,16.40
2011,07,28,09,10,16.40
2011,07,28,09,11,16.30
2011,07,28,09,12,16.30
2011,07,28,09,13,16.20
2011,07,28,09,14,16.10
2011,07,28,09,15,16.10
2011,07,28,09,16,16.00
2011,07,28,09,17,16.00
2011,07,28,09,18,15.90
2011,07,28,09,19,15.90
2011,07,28,09,20,15.90
2011,07,28,09,21,15.90
2011,07,28,09,22,15.90
2011,07,28,09,23,16.00
2011,07,28,09,24,16.00
2011,07,28,09,25,16.10
2011,07,28,09,26,16.10
2011,07,28,09,27,16.20
2011,07,28,09,28,16.30
2011,07,28,09,29,16.30
2011,07,28,09,30,16.30
2011,07,28,09,31,16.40
2011,07,28,09,32,16.50
2011,07,28,09,33,16.60
2011,07,28,09,34,16.60
2011,07,28,09,35,16.70
2011,07,28,09,36,16.80
2011,07,28,09,37,17.00
2011,07,28,09,38,17.20
2011,07,28,09,39,17.40
2011,07,28,09,40,17.50
2011,07,28,09,41,17.70
2011,07,28,09,42,17.70
2011,07,28,09,43,17.70
2011,07,28,09,44,17.70
2011,07,28,09,45,17.70
2011,07,28,09,46,17.70
2011,07,28,09,47,17.70
2011,07,28,09,48,17.60
2011,07,28,09,49,17.60
2011,07,28,09,50,17.60
2011,07,28,09,51,17.70
2011,07,28,09,52,17.70
2011,07,28,09,53,17.80
2011,07,28,09,54,17.90
2011,07,28,09,55,17.90
2011,07,28,09,56,18.00
2011,07,28,09,57,18.00
2011,07,28,09,58,18.00
2011,07,28,09,59,18.00
2011,07,28,10,00,18.00
2011,07,28,10,01,18.00
2011,07,28,10,02,18.00
2011,07,28,10,03,18.00
2011,07,28,10,04,18.10
2011,07,28,10,05,18.30
2011,07,28,10,06,18.30
2011,07,28,10,07,18.40
2011,07,28,10,08,18.50
2011,07,28,10,09,18.50
2011,07,28,10,10,18.60
2011,07,28,10,11,18.60
2011,07,28,10,12,18.60
2011,07,28,10,13,18.60
2011,07,28,10,14,18.70
2011,07,28,10,15,18.70
2011,07,28,10,16,18.70
2011,07,28,10,17,18.80
2011,07,28,10,18,18.80
2011,07,28,10,19,18.80
2011,07,28,10,20,18.90
2011,07,28,10,21,18.90
2011,07,28,10,22,18.90
2011,07,28,10,23,18.90
2011,07,28,10,24,18.90
2011,07,28,10,25,18.90
2011,07,28,10,26,18.90
2011,07,28,10,27,18.90
2011,07,28,10,28,19.00
2011,07,28,10,29,19.00
2011,07,28,10,30,19.00
2011,07,28,10,31,18.90
2011,07,28,10,32,18.90
2011,07,28,10,33,18.90
2011,07,28,10,34,19.00
2011,07,28,10,35,19.10
2011,07,28,10,36,19.20
2011,07,28,10,37,19.30
2011,07,28,10,38,19.40
2011,07,28,10,39,19.40
2011,07,28,10,40,19.40
2011,07,28,10,41,19.40
2011,07,28,10,42,19.40
2011,07,28,10,43,19.40
2011,07,28,10,44,19.30
2011,07,28,10,45,19.30
2011,07,28,10,46,19.30
2011,07,28,10,47,19.40
2011,07,28,10,48,19.40
2011,07,28,10,49,19.40
2011,07,28,10,50,19.50
2011,07,28,10,51,19.50
2011,07,28,10,52,19.50
2011,07,28,10,53,19.40
2011,07,28,10,54,19.40
2011,07,28,10,55,19.40
2011,07,28,10,56,19.40
2011,07,28,10,57,19.40
2011,07,28,10,58,19.30
2011,07,28,10,59,19.30
2011,07,28,11,00,19.30
2011,07,28,11,01,19.40
2011,07,28,11,02,19.40
2011,07,28,11,03,19.40
2011,07,28,11,04,19.40
2011,07,28,11,05,19.30
2011,07,28,11,06,19.30
2011,07,28,11,07,19.20
2011,07,28,11,08,19.30
2011,07,28,11,09,19.30
2011,07,28,11,10,19.30
2011,07,28,11,11,19.30
2011,07,28,11,12,19.30
2011,07,28,11,13,19.30
2011,07,28,11,14,19.30
2011,07,28,11,15,19.30
2011,07,28,11,16,19.30
2011,07,28,11,17,19.40
2011,07,28,11,18,19.60
2011,07,28,11,19,19.70
2011,07,28,11,20,19.80
2011,07,28,11,21,19.90
2011,07,28,11,22,19.90
2011,07,28,11,23,19.90
2011,07,28,11,24,19.90
2011,07,28,11,25,20.00
2011,07,28,11,26,20.10
2011,07,28,11,27,20.10
2011,07,28,11,28,20.10
2011,07,28,11,29,20.00
2011,07,28,11,30,20.00
2011,07,28,11,31,20.00
2011,07,28,11,32,19.90
2011,07,28,11,33,19.80
2011,07,28,11,34,19.80
2011,07,28,11,35,19.90
2011,07,28,11,36,19.90
2011,07,28,11,37,19.90
2011,07,28,11,38,19.90
2011,07,28,11,39,19.90
2011,07,28,11,40,19.80
2011,07,28,11,41,19.80
2011,07,28,11,42,19.80
2011,07,28,11,43,19.70
2011,07,28,11,44,19.70
2011,07,28,11,45,19.70
2011,07,28,11,46,19.70
2011,07,28,11,47,19.70
2011,07,28,11,48,19.70
2011,07,28,11,49,19.80
2011,07,28,11,50,19.80
2011,07,28,11,51,19.80
2011,07,28,11,52,19.90
2011,07,28,11,53,19.90
2011,07,28,11,54,20.00
2011,07,28,11,55,20.10
2011,07,28,11,56,20.20
2011,07,28,11,57,20.10
2011,07,28,11,58,20.00
2011,07,28,11,59,20.00
2011,07,28,12,00,19.90
2011,07,28,12,01,19.80
2011,07,28,12,02,19.70
2011,07,28,12,03,19.70
2011,07,28,12,04,19.90
2011,07,28,12,05,19.90
2011,07,28,12,06,19.90
2011,07,28,12,07,19.90
2011,07,28,12,08,19.90
2011,07,28,12,09,19.90
2011,07,28,12,10,19.90
2011,07,28,12,11,19.90
2011,07,28,12,12,20.00
2011,07,28,12,13,20.10
2011,07,28,12,14,20.30
2011,07,28,12,15,20.30
2011,07,28,12,16,20.30
2011,07,28,12,17,20.40
2011,07,28,12,18,20.50
2011,07,28,12,19,20.50
2011,07,28,12,20,20.40
2011,07,28,12,21,20.30
2011,07,28,12,22,20.20
2011,07,28,12,23,20.10
2011,07,28,12,24,20.20
2011,07,28,12,25,20.20
2011,07,28,12,26,20.20
2011,07,28,12,27,20.20
2011,07,28,12,28,20.30
2011,07,28,12,29,20.30
2011,07,28,12,30,20.30
2011,07,28,12,31,20.30
2011,07,28,12,32,20.30
2011,07,28,12,33,20.40
2011,07,28,12,34,20.50
2011,07,28,12,35,20.50
2011,07,28,12,36,20.60
2011,07,28,12,37,20.60
2011,07,28,12,38,20.70
2011,07,28,12,39,20.80
2011,07,28,12,40,20.90
2011,07,28,12,41,20.90
2011,07,28,12,42,20.90
2011,07,28,12,43,21.10
2011,07,28,12,44,21.20
2011,07,28,12,45,21.20
2011,07,28,12,46,21.20
2011,07,28,12,47,21.20
2011,07,28,12,48,21.20
2011,07,28,12,49,21.20
2011,07,28,12,50,21.00
2011,07,28,12,51,20.80
2011,07,28,12,52,20.80
2011,07,28,12,53,20.70
2011,07,28,12,54,20.50
2011,07,28,12,55,20.50
2011,07,28,12,56,20.50
2011,07,28,12,57,20.60
2011,07,28,12,58,20.70
2011,07,28,12,59,20.70
2011,07,28,13,00,20.70
2011,07,28,13,01,20.80
2011,07,28,13,02,20.70
2011,07,28,13,03,20.70
2011,07,28,13,04,20.70
2011,07,28,13,05,20.80
2011,07,28,13,06,20.90
2011,07,28,13,07,20.90
2011,07,28,13,08,20.90
2011,07,28,13,09,20.90
2011,07,28,13,10,20.90
2011,07,28,13,11,21.00
2011,07,28,13,12,21.00
2011,07,28,13,13,21.20
2011,07,28,13,14,21.30
2011,07,28,13,15,21.30
2011,07,28,13,16,21.30
2011,07,28,13,17,21.30
2011,07,28,13,18,21.30
2011,07,28,13,19,21.20
2011,07,28,13,20,21.10
2011,07,28,13,21,21.10
2011,07,28,13,22,21.10
2011,07,28,13,23,21.20
2011,07,28,13,24,21.20
2011,07,28,13,25,21.20
2011,07,28,13,26,21.20
2011,07,28,13,27,21.20
2011,07,28,13,28,21.20
2011,07,28,13,29,21.30
2011,07,28,13,30,21.40
2011,07,28,13,31,21.40
2011,07,28,13,32,21.30
2011,07,28,13,33,21.30
2011,07,28,13,34,21.30
2011,07,28,13,35,21.30
2011,07,28,13,36,21.30
2011,07,28,13,37,21.40
2011,07,28,13,38,21.50
2011,07,28,13,39,21.50
2011,07,28,13,40,21.60
2011,07,28,13,41,21.60
2011,07,28,13,42,21.70
2011,07,28,13,43,21.80
2011,07,28,13,44,21.90
2011,07,28,13,45,22.10
2011,07,28,13,46,22.20
2011,07,28,13,47,22.10
2011,07,28,13,48,22.20
2011,07,28,13,49,22.20
2011,07,28,13,50,22.10
2011,07,28,13,51,22.10
2011,07,28,13,52,22.10
2011,07,28,13,53,22.20
2011,07,28,13,54,22.20
2011,07,28,13,55,22.20
2011,07,28,13,56,22.10
2011,07,28,13,57,22.00
2011,07,28,13,58,21.90
2011,07,28,13,59,21.90
2011,07,28,14,00,21.90
2011,07,28,14,01,21.90
2011,07,28,14,02,21.80
2011,07,28,14,03,21.80
2011,07,28,14,04,21.70
2011,07,28,14,05,21.80
2011,07,28,14,06,21.80
2011,07,28,14,07,21.90
2011,07,28,14,08,21.90
2011,07,28,14,09,21.90
2011,07,28,14,10,21.90
2011,07,28,14,11,21.90
2011,07,28,14,12,21.90
2011,07,28,14,13,21.80
2011,07,28,14,14,21.80
2011,07,28,14,15,21.80
2011,07,28,14,16,21.80
2011,07,28,14,17,21.80
2011,07,28,14,18,21.70
2011,07,28,14,19,21.60
2011,07,28,14,20,21.60
2011,07,28,14,21,21.70
2011,07,28,14,22,21.70
2011,07,28,14,23,21.80
2011,07,28,14,24,21.90
2011,07,28,14,25,21.90
2011,07,28,14,26,22.10
2011,07,28,14,27,22.20
2011,07,28,14,28,22.30
2011,07,28,14,29,22.20
2011,07,28,14,30,22.10
2011,07,28,14,31,22.10
2011,07,28,14,32,22.00
2011,07,28,14,33,22.00
2011,07,28,14,34,21.90
2011,07,28,14,35,21.90
2011,07,28,14,36,22.00
2011,07,28,14,37,22.10
2011,07,28,14,38,22.10
2011,07,28,14,39,22.00
2011,07,28,14,40,21.90
2011,07,28,14,41,21.80
2011,07,28,14,42,21.80
2011,07,28,14,43,21.80
2011,07,28,14,44,21.50
2011,07,28,14,45,21.30
2011,07,28,14,46,21.20
2011,07,28,14,47,21.10
2011,07,28,14,48,21.00
2011,07,28,14,49,21.00
2011,07,28,14,50,21.10
2011,07,28,14,51,21.20
2011,07,28,14,52,21.20
2011,07,28,14,53,21.20
2011,07,28,14,54,21.30
2011,07,28,14,55,21.40
2011,07,28,14,56,21.50
2011,07,28,14,57,21.50
2011,07,28,14,58,21.40
2011,07,28,14,59,21.50
2011,07,28,15,00,21.60
2011,07,28,15,01,21.70
2011,07,28,15,02,21.80
2011,07,28,15,03,21.90
2011,07,28,15,04,21.90
2011,07,28,15,05,21.90
2011,07,28,15,06,21.80
2011,07,28,15,07,21.80
2011,07,28,15,08,21.80
2011,07,28,15,09,21.80
2011,07,28,15,10,21.80
2011,07,28,15,11,21.80
2011,07,28,15,12,21.80
2011,07,28,15,13,21.80
2011,07,28,15,14,21.80
2011,07,28,15,15,21.80
2011,07,28,15,16,21.80
2011,07,28,15,17,21.80
2011,07,28,15,18,21.90
2011,07,28,15,19,22.00
2011,07,28,15,20,22.10
2011,07,28,15,21,22.10
2011,07,28,15,22,22.10
2011,07,28,15,23,22.20
2011,07,28,15,24,22.20
2011,07,28,15,25,22.30
2011,07,28,15,26,22.50
2011,07,28,15,27,22.50
2011,07,28,15,28,22.60
2011,07,28,15,29,22.50
2011,07,28,15,30,22.50
2011,07,28,15,31,22.30
2011,07,28,15,32,22.30
2011,07,28,15,33,22.20
2011,07,28,15,34,22.20
2011,07,28,15,35,22.20
2011,07,28,15,36,22.20
2011,07,28,15,37,22.00
2011,07,28,15,38,22.00
2011,07,28,15,39,21.90
2011,07,28,15,40,21.90
2011,07,28,15,41,21.90
2011,07,28,15,42,22.00
2011,07,28,15,43,22.10
2011,07,28,15,44,22.10
2011,07,28,15,45,21.90
2011,07,28,15,46,21.80
2011,07,28,15,47,21.70
2011,07,28,15,48,21.60
2011,07,28,15,49,21.50
2011,07,28,15,50,21.40
2011,07,28,15,51,21.30
2011,07,28,15,52,21.30
2011,07,28,15,53,21.20
2011,07,28,15,54,21.00
2011,07,28,15,55,20.90
2011,07,28,15,56,20.80
2011,07,28,15,57,20.90
2011,07,28,15,58,20.90
2011,07,28,15,59,21.00
2011,07,28,16,00,21.10
2011,07,28,16,01,21.20
2011,07,28,16,02,21.20
2011,07,28,16,03,21.20
2011,07,28,16,04,21.20
2011,07,28,16,05,21.20
2011,07,28,16,06,21.10
2011,07,28,16,07,21.10
2011,07,28,16,08,21.10
2011,07,28,16,09,21.10
2011,07,28,16,10,21.10
2011,07,28,16,11,21.10
2011,07,28,16,12,21.10
2011,07,28,16,13,21.10
2011,07,28,16,14,21.10
2011,07,28,16,15,21.00
2011,07,28,16,16,21.00
2011,07,28,16,17,21.00
2011,07,28,16,18,20.90
2011,07,28,16,19,20.90
2011,07,28,16,20,20.70
2011,07,28,16,21,20.60
2011,07,28,16,22,20.60
2011,07,28,16,23,20.60
2011,07,28,16,24,20.50
2011,07,28,16,25,20.40
2011,07,28,16,26,20.50
2011,07,28,16,27,20.60
2011,07,28,16,28,20.70
2011,07,28,16,29,20.70
2011,07,28,16,30,20.70
2011,07,28,16,31,20.70
2011,07,28,16,32,20.60
2011,07,28,16,33,20.50
2011,07,28,16,34,20.50
2011,07,28,16,35,20.40
2011,07,28,16,36,20.40
2011,07,28,16,37,20.30
2011,07,28,16,38,20.20
2011,07,28,16,39,20.10
2011,07,28,16,40,20.10
2011,07,28,16,41,20.10
2011,07,28,16,42,20.10
2011,07,28,16,43,20.00
2011,07,28,16,44,19.90
2011,07,28,16,45,19.80
2011,07,28,16,46,19.80
2011,07,28,16,47,19.80
2011,07,28,16,48,19.90
2011,07,28,16,49,19.90
2011,07,28,16,50,20.00
2011,07,28,16,51,20.00
2011,07,28,16,52,19.90
2011,07,28,16,53,19.90
2011,07,28,16,54,20.00
2011,07,28,16,55,20.00
2011,07,28,16,56,20.10
2011,07,28,16,57,20.10
2011,07,28,16,58,20.10
2011,07,28,16,59,20.00
2011,07,28,17,00,20.00
2011,07,28,17,01,20.10
2011,07,28,17,02,20.20
2011,07,28,17,03,20.30
2011,07,28,17,04,20.30
2011,07,28,17,05,20.40
2011,07,28,17,06,20.50
2011,07,28,17,07,20.50
2011,07,28,17,08,20.50
2011,07,28,17,09,20.60
2011,07,28,17,10,20.50
2011,07,28,17,11,20.40
2011,07,28,17,12,20.40
2011,07,28,17,13,20.40
2011,07,28,17,14,20.40
2011,07,28,17,15,20.30
2011,07,28,17,16,20.10
2011,07,28,17,17,20.00
2011,07,28,17,18,19.90
2011,07,28,17,19,19.80
2011,07,28,17,20,19.70
2011,07,28,17,21,19.70
2011,07,28,17,22,19.70
2011,07,28,17,23,19.70