Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,04,23,00,00,1029.24
2013,04,23,00,01,1029.23
2013,04,23,00,02,1029.23
2013,04,23,00,03,1029.23
2013,04,23,00,04,1029.23
2013,04,23,00,05,1029.23
2013,04,23,00,06,1029.23
2013,04,23,00,07,1029.23
2013,04,23,00,08,1029.23
2013,04,23,00,09,1029.23
2013,04,23,00,10,1029.23
2013,04,23,00,11,1029.23
2013,04,23,00,12,1029.23
2013,04,23,00,13,1029.23
2013,04,23,00,14,1029.23
2013,04,23,00,15,1029.12
2013,04,23,00,16,1029.12
2013,04,23,00,17,1029.12
2013,04,23,00,18,1029.12
2013,04,23,00,19,1029.12
2013,04,23,00,20,1029.12
2013,04,23,00,21,1029.12
2013,04,23,00,22,1029.12
2013,04,23,00,23,1029.12
2013,04,23,00,24,1029.12
2013,04,23,00,25,1029.12
2013,04,23,00,26,1029.12
2013,04,23,00,27,1029.12
2013,04,23,00,28,1029.12
2013,04,23,00,29,1029.12
2013,04,23,00,30,1028.89
2013,04,23,00,31,1028.89
2013,04,23,00,32,1028.89
2013,04,23,00,33,1028.89
2013,04,23,00,34,1028.89
2013,04,23,00,35,1028.89
2013,04,23,00,36,1028.89
2013,04,23,00,37,1028.89
2013,04,23,00,38,1028.89
2013,04,23,00,39,1028.89
2013,04,23,00,40,1028.89
2013,04,23,00,41,1028.89
2013,04,23,00,42,1028.89
2013,04,23,00,43,1028.89
2013,04,23,00,44,1028.89
2013,04,23,00,45,1028.82
2013,04,23,00,46,1028.82
2013,04,23,00,47,1028.82
2013,04,23,00,48,1028.82
2013,04,23,00,49,1028.82
2013,04,23,00,50,1028.82
2013,04,23,00,51,1028.82
2013,04,23,00,52,1028.82
2013,04,23,00,53,1028.82
2013,04,23,00,54,1028.82
2013,04,23,00,55,1028.82
2013,04,23,00,56,1028.82
2013,04,23,00,57,1028.82
2013,04,23,00,58,1028.82
2013,04,23,00,59,1028.82
2013,04,23,01,00,1028.89
2013,04,23,01,01,1028.89
2013,04,23,01,02,1028.89
2013,04,23,01,03,1028.89
2013,04,23,01,04,1028.89
2013,04,23,01,05,1028.89
2013,04,23,01,06,1028.89
2013,04,23,01,07,1028.89
2013,04,23,01,08,1028.89
2013,04,23,01,09,1028.89
2013,04,23,01,10,1028.89
2013,04,23,01,11,1028.89
2013,04,23,01,12,1028.89
2013,04,23,01,13,1028.89
2013,04,23,01,14,1028.89
2013,04,23,01,15,1028.75
2013,04,23,01,16,1028.75
2013,04,23,01,17,1028.75
2013,04,23,01,18,1028.75
2013,04,23,01,19,1028.75
2013,04,23,01,20,1028.75
2013,04,23,01,21,1028.75
2013,04,23,01,22,1028.75
2013,04,23,01,23,1028.75
2013,04,23,01,24,1028.75
2013,04,23,01,25,1028.75
2013,04,23,01,26,1028.75
2013,04,23,01,27,1028.75
2013,04,23,01,28,1028.75
2013,04,23,01,29,1028.75
2013,04,23,01,30,1028.72
2013,04,23,01,31,1028.72
2013,04,23,01,32,1028.72
2013,04,23,01,33,1028.72
2013,04,23,01,34,1028.72
2013,04,23,01,35,1028.72
2013,04,23,01,36,1028.72
2013,04,23,01,37,1028.72
2013,04,23,01,38,1028.72
2013,04,23,01,39,1028.72
2013,04,23,01,40,1028.72
2013,04,23,01,41,1028.72
2013,04,23,01,42,1028.72
2013,04,23,01,43,1028.72
2013,04,23,01,44,1028.72
2013,04,23,01,45,1028.58
2013,04,23,01,46,1028.58
2013,04,23,01,47,1028.58
2013,04,23,01,48,1028.58
2013,04,23,01,49,1028.58
2013,04,23,01,50,1028.58
2013,04,23,01,51,1028.58
2013,04,23,01,52,1028.58
2013,04,23,01,53,1028.58
2013,04,23,01,54,1028.58
2013,04,23,01,55,1028.58
2013,04,23,01,56,1028.58
2013,04,23,01,57,1028.58
2013,04,23,01,58,1028.58
2013,04,23,01,59,1028.58
2013,04,23,02,00,1028.48
2013,04,23,02,01,1028.48
2013,04,23,02,02,1028.48
2013,04,23,02,03,1028.48
2013,04,23,02,04,1028.48
2013,04,23,02,05,1028.48
2013,04,23,02,06,1028.48
2013,04,23,02,07,1028.48
2013,04,23,02,08,1028.48
2013,04,23,02,09,1028.48
2013,04,23,02,10,1028.48
2013,04,23,02,11,1028.48
2013,04,23,02,12,1028.48
2013,04,23,02,13,1028.48
2013,04,23,02,14,1028.48
2013,04,23,02,15,1028.18
2013,04,23,02,16,1028.18
2013,04,23,02,17,1028.18
2013,04,23,02,18,1028.18
2013,04,23,02,19,1028.18
2013,04,23,02,20,1028.18
2013,04,23,02,21,1028.18
2013,04,23,02,22,1028.18
2013,04,23,02,23,1028.18
2013,04,23,02,24,1028.18
2013,04,23,02,25,1028.18
2013,04,23,02,26,1028.18
2013,04,23,02,27,1028.18
2013,04,23,02,28,1028.18
2013,04,23,02,29,1028.18
2013,04,23,02,30,1028.01
2013,04,23,02,31,1028.01
2013,04,23,02,32,1028.01
2013,04,23,02,33,1028.01
2013,04,23,02,34,1028.01
2013,04,23,02,35,1028.01
2013,04,23,02,36,1028.01
2013,04,23,02,37,1028.01
2013,04,23,02,38,1028.01
2013,04,23,02,39,1028.01
2013,04,23,02,40,1028.01
2013,04,23,02,41,1028.01
2013,04,23,02,42,1028.01
2013,04,23,02,43,1028.01
2013,04,23,02,44,1028.01
2013,04,23,02,45,1027.80
2013,04,23,02,46,1027.80
2013,04,23,02,47,1027.80
2013,04,23,02,48,1027.80
2013,04,23,02,49,1027.80
2013,04,23,02,50,1027.80
2013,04,23,02,51,1027.80
2013,04,23,02,52,1027.80
2013,04,23,02,53,1027.80
2013,04,23,02,54,1027.80
2013,04,23,02,55,1027.80
2013,04,23,02,56,1027.80
2013,04,23,02,57,1027.80
2013,04,23,02,58,1027.80
2013,04,23,02,59,1027.80
2013,04,23,03,00,1027.67
2013,04,23,03,01,1027.67
2013,04,23,03,02,1027.67
2013,04,23,03,03,1027.67
2013,04,23,03,04,1027.67
2013,04,23,03,05,1027.67
2013,04,23,03,06,1027.67
2013,04,23,03,07,1027.67
2013,04,23,03,08,1027.67
2013,04,23,03,09,1027.67
2013,04,23,03,10,1027.67
2013,04,23,03,11,1027.67
2013,04,23,03,12,1027.67
2013,04,23,03,13,1027.67
2013,04,23,03,14,1027.67
2013,04,23,03,15,1027.63
2013,04,23,03,16,1027.63
2013,04,23,03,17,1027.63
2013,04,23,03,18,1027.63
2013,04,23,03,19,1027.63
2013,04,23,03,20,1027.63
2013,04,23,03,21,1027.63
2013,04,23,03,22,1027.63
2013,04,23,03,23,1027.63
2013,04,23,03,24,1027.63
2013,04,23,03,25,1027.63
2013,04,23,03,26,1027.63
2013,04,23,03,27,1027.63
2013,04,23,03,28,1027.63
2013,04,23,03,29,1027.63
2013,04,23,03,30,1027.67
2013,04,23,03,31,1027.67
2013,04,23,03,32,1027.67
2013,04,23,03,33,1027.67
2013,04,23,03,34,1027.67
2013,04,23,03,35,1027.67
2013,04,23,03,36,1027.67
2013,04,23,03,37,1027.67
2013,04,23,03,38,1027.67
2013,04,23,03,39,1027.67
2013,04,23,03,40,1027.67
2013,04,23,03,41,1027.67
2013,04,23,03,42,1027.67
2013,04,23,03,43,1027.67
2013,04,23,03,44,1027.67
2013,04,23,03,45,1027.54
2013,04,23,03,46,1027.53
2013,04,23,03,47,1027.53
2013,04,23,03,48,1027.53
2013,04,23,03,49,1027.53
2013,04,23,03,50,1027.53
2013,04,23,03,51,1027.53
2013,04,23,03,52,1027.53
2013,04,23,03,53,1027.53
2013,04,23,03,54,1027.53
2013,04,23,03,55,1027.53
2013,04,23,03,56,1027.53
2013,04,23,03,57,1027.53
2013,04,23,03,58,1027.53
2013,04,23,03,59,1027.53
2013,04,23,04,00,1027.46
2013,04,23,04,01,1027.46
2013,04,23,04,02,1027.46
2013,04,23,04,03,1027.46
2013,04,23,04,04,1027.46
2013,04,23,04,05,1027.46
2013,04,23,04,06,1027.46
2013,04,23,04,07,1027.46
2013,04,23,04,08,1027.46
2013,04,23,04,09,1027.46
2013,04,23,04,10,1027.46
2013,04,23,04,11,1027.46
2013,04,23,04,12,1027.46
2013,04,23,04,13,1027.46
2013,04,23,04,14,1027.46
2013,04,23,04,15,1027.46
2013,04,23,04,16,1027.46
2013,04,23,04,17,1027.46
2013,04,23,04,18,1027.46
2013,04,23,04,19,1027.46
2013,04,23,04,20,1027.46
2013,04,23,04,21,1027.46
2013,04,23,04,22,1027.46
2013,04,23,04,23,1027.46
2013,04,23,04,24,1027.46
2013,04,23,04,25,1027.46
2013,04,23,04,26,1027.46
2013,04,23,04,27,1027.46
2013,04,23,04,28,1027.46
2013,04,23,04,29,1027.46
2013,04,23,04,30,1027.19
2013,04,23,04,31,1027.19
2013,04,23,04,32,1027.19
2013,04,23,04,33,1027.19
2013,04,23,04,34,1027.19
2013,04,23,04,35,1027.19
2013,04,23,04,36,1027.19
2013,04,23,04,37,1027.19
2013,04,23,04,38,1027.19
2013,04,23,04,39,1027.19
2013,04,23,04,40,1027.19
2013,04,23,04,41,1027.19
2013,04,23,04,42,1027.19
2013,04,23,04,43,1027.19
2013,04,23,04,44,1027.19
2013,04,23,04,45,1027.13
2013,04,23,04,46,1027.13
2013,04,23,04,47,1027.13
2013,04,23,04,48,1027.13
2013,04,23,04,49,1027.13
2013,04,23,04,50,1027.13
2013,04,23,04,51,1027.13
2013,04,23,04,52,1027.13
2013,04,23,04,53,1027.13
2013,04,23,04,54,1027.13
2013,04,23,04,55,1027.13
2013,04,23,04,56,1027.13
2013,04,23,04,57,1027.13
2013,04,23,04,58,1027.13
2013,04,23,04,59,1027.13
2013,04,23,05,00,1026.75
2013,04,23,05,01,1026.75
2013,04,23,05,02,1026.75
2013,04,23,05,03,1026.75
2013,04,23,05,04,1026.75
2013,04,23,05,05,1026.75
2013,04,23,05,06,1026.75
2013,04,23,05,07,1026.75
2013,04,23,05,08,1026.75
2013,04,23,05,09,1026.75
2013,04,23,05,10,1026.75
2013,04,23,05,11,1026.75
2013,04,23,05,12,1026.75
2013,04,23,05,13,1026.75
2013,04,23,05,14,1026.75
2013,04,23,05,15,1026.89
2013,04,23,05,16,1026.89
2013,04,23,05,17,1026.89
2013,04,23,05,18,1026.89
2013,04,23,05,19,1026.89
2013,04,23,05,20,1026.89
2013,04,23,05,21,1026.89
2013,04,23,05,22,1026.89
2013,04,23,05,23,1026.89
2013,04,23,05,24,1026.89
2013,04,23,05,25,1026.89
2013,04,23,05,26,1026.89
2013,04,23,05,27,1026.89
2013,04,23,05,28,1026.89
2013,04,23,05,29,1026.89
2013,04,23,05,30,1027.06
2013,04,23,05,31,1027.06
2013,04,23,05,32,1027.06
2013,04,23,05,33,1027.06
2013,04,23,05,34,1027.06
2013,04,23,05,35,1027.06
2013,04,23,05,36,1027.06
2013,04,23,05,37,1027.06
2013,04,23,05,38,1027.06
2013,04,23,05,39,1027.06
2013,04,23,05,40,1027.06
2013,04,23,05,41,1027.06
2013,04,23,05,42,1027.06
2013,04,23,05,43,1027.06
2013,04,23,05,44,1027.06
2013,04,23,05,45,1027.09
2013,04,23,05,46,1027.09
2013,04,23,05,47,1027.09
2013,04,23,05,48,1027.09
2013,04,23,05,49,1027.09
2013,04,23,05,50,1027.09
2013,04,23,05,51,1027.09
2013,04,23,05,52,1027.09
2013,04,23,05,53,1027.09
2013,04,23,05,54,1027.09
2013,04,23,05,55,1027.09
2013,04,23,05,56,1027.09
2013,04,23,05,57,1027.09
2013,04,23,05,58,1027.09
2013,04,23,05,59,1027.09
2013,04,23,06,00,1026.65
2013,04,23,06,01,1026.65
2013,04,23,06,02,1026.65
2013,04,23,06,03,1026.65
2013,04,23,06,04,1026.65
2013,04,23,06,05,1026.65
2013,04,23,06,06,1026.65
2013,04,23,06,07,1026.65
2013,04,23,06,08,1026.65
2013,04,23,06,09,1026.65
2013,04,23,06,10,1026.65
2013,04,23,06,11,1026.65
2013,04,23,06,12,1026.65
2013,04,23,06,13,1026.65
2013,04,23,06,14,1026.65
2013,04,23,06,15,1026.56
2013,04,23,06,16,1026.55
2013,04,23,06,17,1026.55
2013,04,23,06,18,1026.55
2013,04,23,06,19,1026.55
2013,04,23,06,20,1026.55
2013,04,23,06,21,1026.55
2013,04,23,06,22,1026.55
2013,04,23,06,23,1026.55
2013,04,23,06,24,1026.55
2013,04,23,06,25,1026.55
2013,04,23,06,26,1026.55
2013,04,23,06,27,1026.55
2013,04,23,06,28,1026.55
2013,04,23,06,29,1026.55
2013,04,23,06,30,1026.55
2013,04,23,06,31,1026.55
2013,04,23,06,32,1026.55
2013,04,23,06,33,1026.55
2013,04,23,06,34,1026.55
2013,04,23,06,35,1026.55
2013,04,23,06,36,1026.55
2013,04,23,06,37,1026.55
2013,04,23,06,38,1026.55
2013,04,23,06,39,1026.55
2013,04,23,06,40,1026.55
2013,04,23,06,41,1026.55
2013,04,23,06,42,1026.55
2013,04,23,06,43,1026.55
2013,04,23,06,44,1026.55
2013,04,23,06,45,1026.18
2013,04,23,06,46,1026.18
2013,04,23,06,47,1026.18
2013,04,23,06,48,1026.18
2013,04,23,06,49,1026.18
2013,04,23,06,50,1026.18
2013,04,23,06,51,1026.18
2013,04,23,06,52,1026.18
2013,04,23,06,53,1026.18
2013,04,23,06,54,1026.18
2013,04,23,06,55,1026.18
2013,04,23,06,56,1026.18
2013,04,23,06,57,1026.18
2013,04,23,06,58,1026.18
2013,04,23,06,59,1026.18
2013,04,23,07,00,1026.08
2013,04,23,07,01,1026.08
2013,04,23,07,02,1026.08
2013,04,23,07,03,1026.08
2013,04,23,07,04,1026.08
2013,04,23,07,05,1026.08
2013,04,23,07,06,1026.08
2013,04,23,07,07,1026.08
2013,04,23,07,08,1026.08
2013,04,23,07,09,1026.08
2013,04,23,07,10,1026.08
2013,04,23,07,11,1026.08
2013,04,23,07,12,1026.08
2013,04,23,07,13,1026.08
2013,04,23,07,14,1026.08
2013,04,23,07,15,1025.94
2013,04,23,07,16,1025.94
2013,04,23,07,17,1025.94
2013,04,23,07,18,1025.94
2013,04,23,07,19,1025.94
2013,04,23,07,20,1025.94
2013,04,23,07,21,1025.94
2013,04,23,07,22,1025.94
2013,04,23,07,23,1025.94
2013,04,23,07,24,1025.94
2013,04,23,07,25,1025.94
2013,04,23,07,26,1025.94
2013,04,23,07,27,1025.94
2013,04,23,07,28,1025.94
2013,04,23,07,29,1025.94
2013,04,23,07,30,1025.84
2013,04,23,07,31,1025.84
2013,04,23,07,32,1025.84
2013,04,23,07,33,1025.84
2013,04,23,07,34,1025.84
2013,04,23,07,35,1025.84
2013,04,23,07,36,1025.84
2013,04,23,07,37,1025.84
2013,04,23,07,38,1025.84
2013,04,23,07,39,1025.84
2013,04,23,07,40,1025.84
2013,04,23,07,41,1025.84
2013,04,23,07,42,1025.84
2013,04,23,07,43,1025.84
2013,04,23,07,44,1025.84
2013,04,23,07,45,1025.71
2013,04,23,07,46,1025.70
2013,04,23,07,47,1025.70
2013,04,23,07,48,1025.70
2013,04,23,07,49,1025.70
2013,04,23,07,50,1025.70
2013,04,23,07,51,1025.70
2013,04,23,07,52,1025.70
2013,04,23,07,53,1025.70
2013,04,23,07,54,1025.70
2013,04,23,07,55,1025.70
2013,04,23,07,56,1025.70
2013,04,23,07,57,1025.70
2013,04,23,07,58,1025.70
2013,04,23,07,59,1025.70
2013,04,23,08,00,1025.64
2013,04,23,08,01,1025.64
2013,04,23,08,02,1025.64
2013,04,23,08,03,1025.64
2013,04,23,08,04,1025.64
2013,04,23,08,05,1025.64
2013,04,23,08,06,1025.64
2013,04,23,08,07,1025.64
2013,04,23,08,08,1025.64
2013,04,23,08,09,1025.64
2013,04,23,08,10,1025.64
2013,04,23,08,11,1025.64
2013,04,23,08,12,1025.64
2013,04,23,08,13,1025.64
2013,04,23,08,14,1025.64
2013,04,23,08,15,1025.93
2013,04,23,08,16,1025.94
2013,04,23,08,17,1025.94
2013,04,23,08,18,1025.94
2013,04,23,08,19,1025.94
2013,04,23,08,20,1025.94
2013,04,23,08,21,1025.94
2013,04,23,08,22,1025.94
2013,04,23,08,23,1025.94
2013,04,23,08,24,1025.94
2013,04,23,08,25,1025.94
2013,04,23,08,26,1025.94
2013,04,23,08,27,1025.94
2013,04,23,08,28,1025.94
2013,04,23,08,29,1025.94
2013,04,23,08,30,1025.81
2013,04,23,08,31,1025.81
2013,04,23,08,32,1025.81
2013,04,23,08,33,1025.81
2013,04,23,08,34,1025.81
2013,04,23,08,35,1025.81
2013,04,23,08,36,1025.81
2013,04,23,08,37,1025.81
2013,04,23,08,38,1025.81
2013,04,23,08,39,1025.81
2013,04,23,08,40,1025.81
2013,04,23,08,41,1025.81
2013,04,23,08,42,1025.81
2013,04,23,08,43,1025.81
2013,04,23,08,44,1025.81
2013,04,23,08,45,1026.04
2013,04,23,08,46,1026.04
2013,04,23,08,47,1026.04
2013,04,23,08,48,1026.04
2013,04,23,08,49,1026.04
2013,04,23,08,50,1026.04
2013,04,23,08,51,1026.04
2013,04,23,08,52,1026.04
2013,04,23,08,53,1026.04
2013,04,23,08,54,1026.04
2013,04,23,08,55,1026.04
2013,04,23,08,56,1026.04
2013,04,23,08,57,1026.04
2013,04,23,08,58,1026.04
2013,04,23,08,59,1026.04
2013,04,23,09,00,1025.67
2013,04,23,09,01,1025.67
2013,04,23,09,02,1025.67
2013,04,23,09,03,1025.67
2013,04,23,09,04,1025.67
2013,04,23,09,05,1025.67
2013,04,23,09,06,1025.67
2013,04,23,09,07,1025.67
2013,04,23,09,08,1025.67
2013,04,23,09,09,1025.67
2013,04,23,09,10,1025.67
2013,04,23,09,11,1025.67
2013,04,23,09,12,1025.67
2013,04,23,09,13,1025.67
2013,04,23,09,14,1025.67
2013,04,23,09,15,1025.67
2013,04,23,09,16,1025.67
2013,04,23,09,17,1025.67
2013,04,23,09,18,1025.67
2013,04,23,09,19,1025.67
2013,04,23,09,20,1025.67
2013,04,23,09,21,1025.67
2013,04,23,09,22,1025.67
2013,04,23,09,23,1025.67
2013,04,23,09,24,1025.67
2013,04,23,09,25,1025.67
2013,04,23,09,26,1025.67
2013,04,23,09,27,1025.67
2013,04,23,09,28,1025.67
2013,04,23,09,29,1025.67
2013,04,23,09,30,1025.51
2013,04,23,09,31,1025.50
2013,04,23,09,32,1025.50
2013,04,23,09,33,1025.50
2013,04,23,09,34,1025.50
2013,04,23,09,35,1025.50
2013,04,23,09,36,1025.50
2013,04,23,09,37,1025.50
2013,04,23,09,38,1025.50
2013,04,23,09,39,1025.50
2013,04,23,09,40,1025.50
2013,04,23,09,41,1025.50
2013,04,23,09,42,1025.50
2013,04,23,09,43,1025.50
2013,04,23,09,44,1025.50
2013,04,23,09,45,1025.60
2013,04,23,09,46,1025.60
2013,04,23,09,47,1025.60
2013,04,23,09,48,1025.60
2013,04,23,09,49,1025.60
2013,04,23,09,50,1025.60
2013,04,23,09,51,1025.60
2013,04,23,09,52,1025.60
2013,04,23,09,53,1025.60
2013,04,23,09,54,1025.60
2013,04,23,09,55,1025.60
2013,04,23,09,56,1025.60
2013,04,23,09,57,1025.60
2013,04,23,09,58,1025.60
2013,04,23,09,59,1025.60
2013,04,23,10,00,1025.97
2013,04,23,10,01,1025.97
2013,04,23,10,02,1025.97
2013,04,23,10,03,1025.97
2013,04,23,10,04,1025.97
2013,04,23,10,05,1025.97
2013,04,23,10,06,1025.97
2013,04,23,10,07,1025.97
2013,04,23,10,08,1025.97
2013,04,23,10,09,1025.97
2013,04,23,10,10,1025.97
2013,04,23,10,11,1025.97
2013,04,23,10,12,1025.97
2013,04,23,10,13,1025.97
2013,04,23,10,14,1025.97
2013,04,23,10,15,1026.04
2013,04,23,10,16,1026.04
2013,04,23,10,17,1026.04
2013,04,23,10,18,1026.04
2013,04,23,10,19,1026.04
2013,04,23,10,20,1026.04
2013,04,23,10,21,1026.04
2013,04,23,10,22,1026.04
2013,04,23,10,23,1026.04
2013,04,23,10,24,1026.04
2013,04,23,10,25,1026.04
2013,04,23,10,26,1026.04
2013,04,23,10,27,1026.04
2013,04,23,10,28,1026.04
2013,04,23,10,29,1026.04
2013,04,23,10,30,1026.08
2013,04,23,10,31,1026.08
2013,04,23,10,32,1026.08
2013,04,23,10,33,1026.08
2013,04,23,10,34,1026.08
2013,04,23,10,35,1026.08
2013,04,23,10,36,1026.08
2013,04,23,10,37,1026.08
2013,04,23,10,38,1026.08
2013,04,23,10,39,1026.08
2013,04,23,10,40,1026.08
2013,04,23,10,41,1026.08
2013,04,23,10,42,1026.08
2013,04,23,10,43,1026.08
2013,04,23,10,44,1026.08
2013,04,23,10,45,1026.08
2013,04,23,10,46,1026.08
2013,04,23,10,47,1026.08
2013,04,23,10,48,1026.08
2013,04,23,10,49,1026.08
2013,04,23,10,50,1026.08
2013,04,23,10,51,1026.08
2013,04,23,10,52,1026.08
2013,04,23,10,53,1026.08
2013,04,23,10,54,1026.08
2013,04,23,10,55,1026.08
2013,04,23,10,56,1026.08
2013,04,23,10,57,1026.08
2013,04,23,10,58,1026.08
2013,04,23,10,59,1026.08
2013,04,23,11,00,1026.08
2013,04,23,11,01,1026.08
2013,04,23,11,02,1026.08
2013,04,23,11,03,1026.08
2013,04,23,11,04,1026.08
2013,04,23,11,05,1026.08
2013,04,23,11,06,1026.08
2013,04,23,11,07,1026.08
2013,04,23,11,08,1026.08
2013,04,23,11,09,1026.08
2013,04,23,11,10,1026.08
2013,04,23,11,11,1026.08
2013,04,23,11,12,1026.08
2013,04,23,11,13,1026.08
2013,04,23,11,14,1026.08
2013,04,23,11,15,1026.04
2013,04,23,11,16,1026.04
2013,04,23,11,17,1026.04
2013,04,23,11,18,1026.04
2013,04,23,11,19,1026.04
2013,04,23,11,20,1026.04
2013,04,23,11,21,1026.04
2013,04,23,11,22,1026.04
2013,04,23,11,23,1026.04
2013,04,23,11,24,1026.04
2013,04,23,11,25,1026.04
2013,04,23,11,26,1026.04
2013,04,23,11,27,1026.04
2013,04,23,11,28,1026.04
2013,04,23,11,29,1026.04
2013,04,23,11,30,1026.08
2013,04,23,11,31,1026.08
2013,04,23,11,32,1026.08
2013,04,23,11,33,1026.08
2013,04,23,11,34,1026.08
2013,04,23,11,35,1026.08
2013,04,23,11,36,1026.08
2013,04,23,11,37,1026.08
2013,04,23,11,38,1026.08
2013,04,23,11,39,1026.08
2013,04,23,11,40,1026.08
2013,04,23,11,41,1026.08
2013,04,23,11,42,1026.08
2013,04,23,11,43,1026.08
2013,04,23,11,44,1026.08
2013,04,23,11,45,1026.08
2013,04,23,11,46,1026.08
2013,04,23,11,47,1026.08
2013,04,23,11,48,1026.08
2013,04,23,11,49,1026.08
2013,04,23,11,50,1026.08
2013,04,23,11,51,1026.08
2013,04,23,11,52,1026.08
2013,04,23,11,53,1026.08
2013,04,23,11,54,1026.08
2013,04,23,11,55,1026.08
2013,04,23,11,56,1026.08
2013,04,23,11,57,1026.08
2013,04,23,11,58,1026.08
2013,04,23,11,59,1026.08
2013,04,23,12,00,1026.08
2013,04,23,12,01,1026.08
2013,04,23,12,02,1026.08
2013,04,23,12,03,1026.08
2013,04,23,12,04,1026.08
2013,04,23,12,05,1026.08
2013,04,23,12,06,1026.08
2013,04,23,12,07,1026.08
2013,04,23,12,08,1026.08
2013,04,23,12,09,1026.08
2013,04,23,12,10,1026.08
2013,04,23,12,11,1026.08
2013,04,23,12,12,1026.08
2013,04,23,12,13,1026.08
2013,04,23,12,14,1026.08
2013,04,23,12,15,1026.08
2013,04,23,12,16,1026.08
2013,04,23,12,17,1026.08
2013,04,23,12,18,1026.08
2013,04,23,12,19,1026.08
2013,04,23,12,20,1026.08
2013,04,23,12,21,1026.08
2013,04,23,12,22,1026.08
2013,04,23,12,23,1026.08
2013,04,23,12,24,1026.08
2013,04,23,12,25,1026.08
2013,04,23,12,26,1026.08
2013,04,23,12,27,1026.08
2013,04,23,12,28,1026.08
2013,04,23,12,29,1026.08
2013,04,23,12,30,1026.08
2013,04,23,12,31,1026.08
2013,04,23,12,32,1026.08
2013,04,23,12,33,1026.08
2013,04,23,12,34,1026.08
2013,04,23,12,35,1026.08
2013,04,23,12,36,1026.08
2013,04,23,12,37,1026.08
2013,04,23,12,38,1026.08
2013,04,23,12,39,1026.08
2013,04,23,12,40,1026.08
2013,04,23,12,41,1026.08
2013,04,23,12,42,1026.08
2013,04,23,12,43,1026.08
2013,04,23,12,44,1026.08
2013,04,23,12,45,1025.95
2013,04,23,12,46,1025.94
2013,04,23,12,47,1025.94
2013,04,23,12,48,1025.94
2013,04,23,12,49,1025.94
2013,04,23,12,50,1025.94
2013,04,23,12,51,1025.94
2013,04,23,12,52,1025.94
2013,04,23,12,53,1025.94
2013,04,23,12,54,1025.94
2013,04,23,12,55,1025.94
2013,04,23,12,56,1025.94
2013,04,23,12,57,1025.94
2013,04,23,12,58,1025.94
2013,04,23,12,59,1025.94
2013,04,23,13,00,1025.97
2013,04,23,13,01,1025.97
2013,04,23,13,02,1025.97
2013,04,23,13,03,1025.97
2013,04,23,13,04,1025.97
2013,04,23,13,05,1025.97
2013,04,23,13,06,1025.97
2013,04,23,13,07,1025.97
2013,04,23,13,08,1025.97
2013,04,23,13,09,1025.97
2013,04,23,13,10,1025.97
2013,04,23,13,11,1025.97
2013,04,23,13,12,1025.97
2013,04,23,13,13,1025.97
2013,04,23,13,14,1025.97
2013,04,23,13,15,1025.78
2013,04,23,13,16,1025.77
2013,04,23,13,17,1025.77
2013,04,23,13,18,1025.77
2013,04,23,13,19,1025.77
2013,04,23,13,20,1025.77
2013,04,23,13,21,1025.77
2013,04,23,13,22,1025.77
2013,04,23,13,23,1025.77
2013,04,23,13,24,1025.77
2013,04,23,13,25,1025.77
2013,04,23,13,26,1025.77
2013,04,23,13,27,1025.77
2013,04,23,13,28,1025.77
2013,04,23,13,29,1025.77
2013,04,23,13,30,1025.57
2013,04,23,13,31,1025.57
2013,04,23,13,32,1025.57
2013,04,23,13,33,1025.57
2013,04,23,13,34,1025.57
2013,04,23,13,35,1025.57
2013,04,23,13,36,1025.57
2013,04,23,13,37,1025.57
2013,04,23,13,38,1025.57
2013,04,23,13,39,1025.57
2013,04,23,13,40,1025.57
2013,04,23,13,41,1025.57
2013,04,23,13,42,1025.57
2013,04,23,13,43,1025.57
2013,04,23,13,44,1025.57
2013,04,23,13,45,1025.53
2013,04,23,13,46,1025.53
2013,04,23,13,47,1025.53
2013,04,23,13,48,1025.53
2013,04,23,13,49,1025.53
2013,04,23,13,50,1025.53
2013,04,23,13,51,1025.53
2013,04,23,13,52,1025.53
2013,04,23,13,53,1025.53
2013,04,23,13,54,1025.53
2013,04,23,13,55,1025.53
2013,04,23,13,56,1025.53
2013,04,23,13,57,1025.53
2013,04,23,13,58,1025.53
2013,04,23,13,59,1025.53
2013,04,23,14,00,1025.57
2013,04,23,14,01,1025.57
2013,04,23,14,02,1025.57
2013,04,23,14,03,1025.57
2013,04,23,14,04,1025.57
2013,04,23,14,05,1025.57
2013,04,23,14,06,1025.57
2013,04,23,14,07,1025.57
2013,04,23,14,08,1025.57
2013,04,23,14,09,1025.57
2013,04,23,14,10,1025.57
2013,04,23,14,11,1025.57
2013,04,23,14,12,1025.57
2013,04,23,14,13,1025.57
2013,04,23,14,14,1025.57
2013,04,23,14,15,1025.53
2013,04,23,14,16,1025.53
2013,04,23,14,17,1025.53
2013,04,23,14,18,1025.53
2013,04,23,14,19,1025.53
2013,04,23,14,20,1025.53
2013,04,23,14,21,1025.53
2013,04,23,14,22,1025.53
2013,04,23,14,23,1025.53
2013,04,23,14,24,1025.53
2013,04,23,14,25,1025.53
2013,04,23,14,26,1025.53
2013,04,23,14,27,1025.53
2013,04,23,14,28,1025.53
2013,04,23,14,29,1025.53
2013,04,23,14,30,1025.44
2013,04,23,14,31,1025.43
2013,04,23,14,32,1025.43
2013,04,23,14,33,1025.43
2013,04,23,14,34,1025.43
2013,04,23,14,35,1025.43
2013,04,23,14,36,1025.43
2013,04,23,14,37,1025.43
2013,04,23,14,38,1025.43
2013,04,23,14,39,1025.43
2013,04,23,14,40,1025.43
2013,04,23,14,41,1025.43
2013,04,23,14,42,1025.43
2013,04,23,14,43,1025.43
2013,04,23,14,44,1025.43
2013,04,23,14,45,1025.30
2013,04,23,14,46,1025.30
2013,04,23,14,47,1025.30
2013,04,23,14,48,1025.30
2013,04,23,14,49,1025.30
2013,04,23,14,50,1025.30
2013,04,23,14,51,1025.30
2013,04,23,14,52,1025.30
2013,04,23,14,53,1025.30
2013,04,23,14,54,1025.30
2013,04,23,14,55,1025.30
2013,04,23,14,56,1025.30
2013,04,23,14,57,1025.30
2013,04,23,14,58,1025.30
2013,04,23,14,59,1025.30
2013,04,23,15,00,1025.20
2013,04,23,15,01,1025.20
2013,04,23,15,02,1025.20
2013,04,23,15,03,1025.20
2013,04,23,15,04,1025.20
2013,04,23,15,05,1025.20
2013,04,23,15,06,1025.20
2013,04,23,15,07,1025.20
2013,04,23,15,08,1025.20
2013,04,23,15,09,1025.20
2013,04,23,15,10,1025.20
2013,04,23,15,11,1025.20
2013,04,23,15,12,1025.20
2013,04,23,15,13,1025.20
2013,04,23,15,14,1025.20
2013,04,23,15,15,1025.26
2013,04,23,15,16,1025.26
2013,04,23,15,17,1025.26
2013,04,23,15,18,1025.26
2013,04,23,15,19,1025.26
2013,04,23,15,20,1025.26
2013,04,23,15,21,1025.26
2013,04,23,15,22,1025.26
2013,04,23,15,23,1025.26
2013,04,23,15,24,1025.26
2013,04,23,15,25,1025.26
2013,04,23,15,26,1025.26
2013,04,23,15,27,1025.26
2013,04,23,15,28,1025.26
2013,04,23,15,29,1025.26
2013,04,23,15,30,1025.07
2013,04,23,15,31,1025.06
2013,04,23,15,32,1025.06
2013,04,23,15,33,1025.06
2013,04,23,15,34,1025.06
2013,04,23,15,35,1025.06
2013,04,23,15,36,1025.06
2013,04,23,15,37,1025.06
2013,04,23,15,38,1025.06
2013,04,23,15,39,1025.06
2013,04,23,15,40,1025.06
2013,04,23,15,41,1025.06
2013,04,23,15,42,1025.06
2013,04,23,15,43,1025.06
2013,04,23,15,44,1025.06
2013,04,23,15,45,1024.99
2013,04,23,15,46,1024.99
2013,04,23,15,47,1024.99
2013,04,23,15,48,1024.99
2013,04,23,15,49,1024.99
2013,04,23,15,50,1024.99
2013,04,23,15,51,1024.99
2013,04,23,15,52,1024.99
2013,04,23,15,53,1024.99
2013,04,23,15,54,1024.99
2013,04,23,15,55,1024.99
2013,04,23,15,56,1024.99