Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,6.10
2019,03,29,00,01,6.10
2019,03,29,00,02,6.10
2019,03,29,00,03,6.10
2019,03,29,00,04,6.10
2019,03,29,00,05,6.10
2019,03,29,00,06,6.00
2019,03,29,00,07,6.00
2019,03,29,00,08,6.00
2019,03,29,00,09,5.90
2019,03,29,00,10,5.90
2019,03,29,00,11,5.90
2019,03,29,00,12,5.90
2019,03,29,00,13,5.90
2019,03,29,00,14,5.90
2019,03,29,00,15,5.90
2019,03,29,00,16,5.90
2019,03,29,00,17,5.90
2019,03,29,00,18,5.90
2019,03,29,00,19,5.90
2019,03,29,00,20,5.90
2019,03,29,00,21,5.80
2019,03,29,00,22,5.80
2019,03,29,00,23,5.80
2019,03,29,00,24,5.70
2019,03,29,00,25,5.70
2019,03,29,00,26,5.60
2019,03,29,00,27,5.60
2019,03,29,00,28,5.60
2019,03,29,00,29,5.60
2019,03,29,00,30,5.60
2019,03,29,00,31,5.60
2019,03,29,00,32,5.60
2019,03,29,00,33,5.60
2019,03,29,00,34,5.60
2019,03,29,00,35,5.60
2019,03,29,00,36,5.60
2019,03,29,00,37,5.60
2019,03,29,00,38,5.60
2019,03,29,00,39,5.60
2019,03,29,00,40,5.60
2019,03,29,00,41,5.60
2019,03,29,00,42,5.60
2019,03,29,00,43,5.60
2019,03,29,00,44,5.60
2019,03,29,00,45,5.60
2019,03,29,00,46,5.60
2019,03,29,00,47,5.60
2019,03,29,00,48,5.60
2019,03,29,00,49,5.60
2019,03,29,00,50,5.50
2019,03,29,00,51,5.50
2019,03,29,00,52,5.50
2019,03,29,00,53,5.50
2019,03,29,00,54,5.40
2019,03,29,00,55,5.40
2019,03,29,00,56,5.40
2019,03,29,00,57,5.40
2019,03,29,00,58,5.40
2019,03,29,00,59,5.40
2019,03,29,01,00,5.40
2019,03,29,01,01,5.40
2019,03,29,01,02,5.40
2019,03,29,01,03,5.40
2019,03,29,01,04,5.40
2019,03,29,01,05,5.40
2019,03,29,01,06,5.40
2019,03,29,01,07,5.40
2019,03,29,01,08,5.50
2019,03,29,01,09,5.50
2019,03,29,01,10,5.50
2019,03,29,01,11,5.50
2019,03,29,01,12,5.60
2019,03,29,01,13,5.60
2019,03,29,01,14,5.60
2019,03,29,01,15,5.60
2019,03,29,01,16,5.60
2019,03,29,01,17,5.60
2019,03,29,01,18,5.60
2019,03,29,01,19,5.60
2019,03,29,01,20,5.60
2019,03,29,01,21,5.60
2019,03,29,01,22,5.60
2019,03,29,01,23,5.60
2019,03,29,01,24,5.60
2019,03,29,01,25,5.60
2019,03,29,01,26,5.60
2019,03,29,01,27,5.60
2019,03,29,01,28,5.60
2019,03,29,01,29,5.50
2019,03,29,01,30,5.50
2019,03,29,01,31,5.50
2019,03,29,01,32,5.50
2019,03,29,01,33,5.50
2019,03,29,01,34,5.40
2019,03,29,01,35,5.40
2019,03,29,01,36,5.40
2019,03,29,01,37,5.40
2019,03,29,01,38,5.40
2019,03,29,01,39,5.40
2019,03,29,01,40,5.40
2019,03,29,01,41,5.50
2019,03,29,01,42,5.50
2019,03,29,01,43,5.50
2019,03,29,01,44,5.60
2019,03,29,01,45,5.60
2019,03,29,01,46,5.60
2019,03,29,01,47,5.50
2019,03,29,01,48,5.50
2019,03,29,01,49,5.50
2019,03,29,01,50,5.50
2019,03,29,01,51,5.40
2019,03,29,01,52,5.40
2019,03,29,01,53,5.30
2019,03,29,01,54,5.30
2019,03,29,01,55,5.20
2019,03,29,01,56,5.20
2019,03,29,01,57,5.20
2019,03,29,01,58,5.20
2019,03,29,01,59,5.20
2019,03,29,02,00,5.20
2019,03,29,02,01,5.20
2019,03,29,02,02,5.20
2019,03,29,02,03,5.20
2019,03,29,02,04,5.20
2019,03,29,02,05,5.10
2019,03,29,02,06,5.10
2019,03,29,02,07,5.10
2019,03,29,02,08,5.00
2019,03,29,02,09,5.00
2019,03,29,02,10,5.00
2019,03,29,02,11,5.00
2019,03,29,02,12,4.90
2019,03,29,02,13,4.90
2019,03,29,02,14,4.90
2019,03,29,02,15,4.90
2019,03,29,02,16,4.80
2019,03,29,02,17,4.80
2019,03,29,02,18,4.80
2019,03,29,02,19,4.80
2019,03,29,02,20,4.80
2019,03,29,02,21,4.80
2019,03,29,02,22,4.80
2019,03,29,02,23,4.80
2019,03,29,02,24,4.70
2019,03,29,02,25,4.70
2019,03,29,02,26,4.70
2019,03,29,02,27,4.70
2019,03,29,02,28,4.70
2019,03,29,02,29,4.70
2019,03,29,02,30,4.70
2019,03,29,02,31,4.70
2019,03,29,02,32,4.70
2019,03,29,02,33,4.70
2019,03,29,02,34,4.70
2019,03,29,02,35,4.70
2019,03,29,02,36,4.70
2019,03,29,02,37,4.60
2019,03,29,02,38,4.60
2019,03,29,02,39,4.50
2019,03,29,02,40,4.50
2019,03,29,02,41,4.50
2019,03,29,02,42,4.40
2019,03,29,02,43,4.40
2019,03,29,02,44,4.40
2019,03,29,02,45,4.40
2019,03,29,02,46,4.40
2019,03,29,02,47,4.50
2019,03,29,02,48,4.50
2019,03,29,02,49,4.50
2019,03,29,02,50,4.50
2019,03,29,02,51,4.50
2019,03,29,02,52,4.40
2019,03,29,02,53,4.40
2019,03,29,02,54,4.40
2019,03,29,02,55,4.40
2019,03,29,02,56,4.40
2019,03,29,02,57,4.40
2019,03,29,02,58,4.40
2019,03,29,02,59,4.40
2019,03,29,03,00,4.40
2019,03,29,03,01,4.40
2019,03,29,03,02,4.40
2019,03,29,03,03,4.40
2019,03,29,03,04,4.40
2019,03,29,03,05,4.40
2019,03,29,03,06,4.40
2019,03,29,03,07,4.30
2019,03,29,03,08,4.30
2019,03,29,03,09,4.30
2019,03,29,03,10,4.30
2019,03,29,03,11,4.30
2019,03,29,03,12,4.30
2019,03,29,03,13,4.30
2019,03,29,03,14,4.30
2019,03,29,03,15,4.30
2019,03,29,03,16,4.20
2019,03,29,03,17,4.20
2019,03,29,03,18,4.20
2019,03,29,03,19,4.20
2019,03,29,03,20,4.10
2019,03,29,03,21,4.10
2019,03,29,03,22,4.10
2019,03,29,03,23,4.10
2019,03,29,03,24,4.00
2019,03,29,03,25,4.00
2019,03,29,03,26,4.00
2019,03,29,03,27,3.90
2019,03,29,03,28,4.00
2019,03,29,03,29,4.00
2019,03,29,03,30,3.90
2019,03,29,03,31,3.90
2019,03,29,03,32,3.90
2019,03,29,03,33,3.90
2019,03,29,03,34,3.90
2019,03,29,03,35,3.90
2019,03,29,03,36,3.90
2019,03,29,03,37,3.90
2019,03,29,03,38,3.90
2019,03,29,03,39,3.90
2019,03,29,03,40,3.90
2019,03,29,03,41,3.90
2019,03,29,03,42,3.90
2019,03,29,03,43,3.90
2019,03,29,03,44,3.90
2019,03,29,03,45,3.90
2019,03,29,03,46,3.80
2019,03,29,03,47,3.80
2019,03,29,03,48,3.80
2019,03,29,03,49,3.80
2019,03,29,03,50,3.90
2019,03,29,03,51,3.90
2019,03,29,03,52,3.90
2019,03,29,03,53,3.90
2019,03,29,03,54,3.90
2019,03,29,03,55,3.90
2019,03,29,03,56,3.90
2019,03,29,03,57,3.90
2019,03,29,03,58,3.90
2019,03,29,03,59,3.90
2019,03,29,04,00,3.90
2019,03,29,04,01,3.90
2019,03,29,04,02,3.90
2019,03,29,04,03,3.90
2019,03,29,04,04,3.80
2019,03,29,04,05,3.80
2019,03,29,04,06,3.80
2019,03,29,04,07,3.80
2019,03,29,04,08,3.70
2019,03,29,04,09,3.70
2019,03,29,04,10,3.70
2019,03,29,04,11,3.70
2019,03,29,04,12,3.70
2019,03,29,04,13,3.70
2019,03,29,04,14,3.70
2019,03,29,04,15,3.70
2019,03,29,04,16,3.70
2019,03,29,04,17,3.70
2019,03,29,04,18,3.70
2019,03,29,04,19,3.70
2019,03,29,04,20,3.70
2019,03,29,04,21,3.70
2019,03,29,04,22,3.70
2019,03,29,04,23,3.70
2019,03,29,04,24,3.70
2019,03,29,04,25,3.70
2019,03,29,04,26,3.70
2019,03,29,04,27,3.70
2019,03,29,04,28,3.60
2019,03,29,04,29,3.60
2019,03,29,04,30,3.60
2019,03,29,04,31,3.70
2019,03,29,04,32,3.70
2019,03,29,04,33,3.70
2019,03,29,04,34,3.70
2019,03,29,04,35,3.70
2019,03,29,04,36,3.70
2019,03,29,04,37,3.70
2019,03,29,04,38,3.60
2019,03,29,04,39,3.60
2019,03,29,04,40,3.60
2019,03,29,04,41,3.60
2019,03,29,04,42,3.60
2019,03,29,04,43,3.60
2019,03,29,04,44,3.60
2019,03,29,04,45,3.60
2019,03,29,04,46,3.60
2019,03,29,04,47,3.60
2019,03,29,04,48,3.60
2019,03,29,04,49,3.60
2019,03,29,04,50,3.70
2019,03,29,04,51,3.70
2019,03,29,04,52,3.70
2019,03,29,04,53,3.70
2019,03,29,04,54,3.70
2019,03,29,04,55,3.70
2019,03,29,04,56,3.70
2019,03,29,04,57,3.70
2019,03,29,04,58,3.70
2019,03,29,04,59,3.70
2019,03,29,05,00,3.70
2019,03,29,05,01,3.70
2019,03,29,05,02,3.70
2019,03,29,05,03,3.70
2019,03,29,05,04,3.70
2019,03,29,05,05,3.70
2019,03,29,05,06,3.70
2019,03,29,05,07,3.60
2019,03,29,05,08,3.60
2019,03,29,05,09,3.60
2019,03,29,05,10,3.60
2019,03,29,05,11,3.60
2019,03,29,05,12,3.60
2019,03,29,05,13,3.50
2019,03,29,05,14,3.50
2019,03,29,05,15,3.50
2019,03,29,05,16,3.50
2019,03,29,05,17,3.50
2019,03,29,05,18,3.50
2019,03,29,05,19,3.50
2019,03,29,05,20,3.50
2019,03,29,05,21,3.50
2019,03,29,05,22,3.40
2019,03,29,05,23,3.40
2019,03,29,05,24,3.40
2019,03,29,05,25,3.40
2019,03,29,05,26,3.40
2019,03,29,05,27,3.40
2019,03,29,05,28,3.40
2019,03,29,05,29,3.30
2019,03,29,05,30,3.30
2019,03,29,05,31,3.30
2019,03,29,05,32,3.30
2019,03,29,05,33,3.30
2019,03,29,05,34,3.30
2019,03,29,05,35,3.20
2019,03,29,05,36,3.20
2019,03,29,05,37,3.20
2019,03,29,05,38,3.20
2019,03,29,05,39,3.20
2019,03,29,05,40,3.20
2019,03,29,05,41,3.10
2019,03,29,05,42,3.10
2019,03,29,05,43,3.10
2019,03,29,05,44,3.10
2019,03,29,05,45,3.10
2019,03,29,05,46,3.10
2019,03,29,05,47,3.10
2019,03,29,05,48,3.10
2019,03,29,05,49,3.10
2019,03,29,05,50,3.10
2019,03,29,05,51,3.10
2019,03,29,05,52,3.10
2019,03,29,05,53,3.10
2019,03,29,05,54,3.10
2019,03,29,05,55,3.10
2019,03,29,05,56,3.10
2019,03,29,05,57,3.10
2019,03,29,05,58,3.10
2019,03,29,05,59,3.10
2019,03,29,06,00,3.10
2019,03,29,06,01,3.10
2019,03,29,06,02,3.10
2019,03,29,06,03,3.10
2019,03,29,06,04,3.10
2019,03,29,06,05,3.10
2019,03,29,06,06,3.10
2019,03,29,06,07,3.10
2019,03,29,06,08,3.10
2019,03,29,06,09,3.10
2019,03,29,06,10,3.10
2019,03,29,06,11,3.00
2019,03,29,06,12,3.00
2019,03,29,06,13,3.00
2019,03,29,06,14,3.00
2019,03,29,06,15,3.00
2019,03,29,06,16,3.00
2019,03,29,06,17,3.00
2019,03,29,06,18,3.00
2019,03,29,06,19,3.00
2019,03,29,06,20,3.00
2019,03,29,06,21,3.00
2019,03,29,06,22,3.00
2019,03,29,06,23,3.00
2019,03,29,06,24,3.00
2019,03,29,06,25,3.00
2019,03,29,06,26,3.00
2019,03,29,06,27,3.00
2019,03,29,06,28,3.00
2019,03,29,06,29,3.00
2019,03,29,06,30,3.00
2019,03,29,06,31,3.00
2019,03,29,06,32,3.00
2019,03,29,06,33,3.00
2019,03,29,06,34,3.00
2019,03,29,06,35,3.00
2019,03,29,06,36,3.00
2019,03,29,06,37,2.90
2019,03,29,06,38,2.90
2019,03,29,06,39,2.90
2019,03,29,06,40,2.90
2019,03,29,06,41,2.90
2019,03,29,06,42,2.90
2019,03,29,06,43,2.90
2019,03,29,06,44,2.90
2019,03,29,06,45,2.90
2019,03,29,06,46,2.80
2019,03,29,06,47,2.80
2019,03,29,06,48,2.80
2019,03,29,06,49,2.80
2019,03,29,06,50,2.80
2019,03,29,06,51,2.80
2019,03,29,06,52,2.80
2019,03,29,06,53,2.80
2019,03,29,06,54,2.80
2019,03,29,06,55,2.70
2019,03,29,06,56,2.70
2019,03,29,06,57,2.70
2019,03,29,06,58,2.70
2019,03,29,06,59,2.70
2019,03,29,07,00,2.70
2019,03,29,07,01,2.70
2019,03,29,07,02,2.70
2019,03,29,07,03,2.60
2019,03,29,07,04,2.60
2019,03,29,07,05,2.60
2019,03,29,07,06,2.60
2019,03,29,07,07,2.60
2019,03,29,07,08,2.60
2019,03,29,07,09,2.60
2019,03,29,07,10,2.60
2019,03,29,07,11,2.60
2019,03,29,07,12,2.60
2019,03,29,07,13,2.60
2019,03,29,07,14,2.60
2019,03,29,07,15,2.50
2019,03,29,07,16,2.50
2019,03,29,07,17,2.50
2019,03,29,07,18,2.50
2019,03,29,07,19,2.50
2019,03,29,07,20,2.50
2019,03,29,07,21,2.40
2019,03,29,07,22,2.40
2019,03,29,07,23,2.40
2019,03,29,07,24,2.40
2019,03,29,07,25,2.40
2019,03,29,07,26,2.40
2019,03,29,07,27,2.40
2019,03,29,07,28,2.40
2019,03,29,07,29,2.40
2019,03,29,07,30,2.40
2019,03,29,07,31,2.40
2019,03,29,07,32,2.40
2019,03,29,07,33,2.40
2019,03,29,07,34,2.40
2019,03,29,07,35,2.40
2019,03,29,07,36,2.40
2019,03,29,07,37,2.30
2019,03,29,07,38,2.30
2019,03,29,07,39,2.30
2019,03,29,07,40,2.40
2019,03,29,07,41,2.40
2019,03,29,07,42,2.40
2019,03,29,07,43,2.40
2019,03,29,07,44,2.30
2019,03,29,07,45,2.30
2019,03,29,07,46,2.30
2019,03,29,07,47,2.30
2019,03,29,07,48,2.30
2019,03,29,07,49,2.30
2019,03,29,07,50,2.40
2019,03,29,07,51,2.40
2019,03,29,07,52,2.40
2019,03,29,07,53,2.40
2019,03,29,07,54,2.40
2019,03,29,07,55,2.40
2019,03,29,07,56,2.40
2019,03,29,07,57,2.40
2019,03,29,07,58,2.40
2019,03,29,07,59,2.40
2019,03,29,08,00,2.40
2019,03,29,08,01,2.40
2019,03,29,08,02,2.40
2019,03,29,08,03,2.40
2019,03,29,08,04,2.40
2019,03,29,08,05,2.40
2019,03,29,08,06,2.40
2019,03,29,08,07,2.40
2019,03,29,08,08,2.40
2019,03,29,08,09,2.40
2019,03,29,08,10,2.40
2019,03,29,08,11,2.40
2019,03,29,08,12,2.40
2019,03,29,08,13,2.40
2019,03,29,08,14,2.50
2019,03,29,08,15,2.50
2019,03,29,08,16,2.50
2019,03,29,08,17,2.50
2019,03,29,08,18,2.50
2019,03,29,08,19,2.50
2019,03,29,08,20,2.60
2019,03,29,08,21,2.60
2019,03,29,08,22,2.60
2019,03,29,08,23,2.70
2019,03,29,08,24,2.70
2019,03,29,08,25,2.70
2019,03,29,08,26,2.80
2019,03,29,08,27,2.80
2019,03,29,08,28,2.90
2019,03,29,08,29,2.90
2019,03,29,08,30,2.90
2019,03,29,08,31,3.00
2019,03,29,08,32,3.00
2019,03,29,08,33,3.00
2019,03,29,08,34,3.10
2019,03,29,08,35,3.10
2019,03,29,08,36,3.20
2019,03,29,08,37,3.20
2019,03,29,08,38,3.20
2019,03,29,08,39,3.20
2019,03,29,08,40,3.30
2019,03,29,08,41,3.30
2019,03,29,08,42,3.30
2019,03,29,08,43,3.40
2019,03,29,08,44,3.40
2019,03,29,08,45,3.40
2019,03,29,08,46,3.50
2019,03,29,08,47,3.50
2019,03,29,08,48,3.60
2019,03,29,08,49,3.60
2019,03,29,08,50,3.70
2019,03,29,08,51,3.70
2019,03,29,08,52,3.80
2019,03,29,08,53,3.90
2019,03,29,08,54,3.90
2019,03,29,08,55,4.00
2019,03,29,08,56,4.10
2019,03,29,08,57,4.20
2019,03,29,08,58,4.20
2019,03,29,08,59,4.30
2019,03,29,09,00,4.40
2019,03,29,09,01,4.40
2019,03,29,09,02,4.50
2019,03,29,09,03,4.50
2019,03,29,09,04,4.60
2019,03,29,09,05,4.70
2019,03,29,09,06,4.70
2019,03,29,09,07,4.80
2019,03,29,09,08,4.90
2019,03,29,09,09,4.90
2019,03,29,09,10,5.00
2019,03,29,09,11,5.10
2019,03,29,09,12,5.10
2019,03,29,09,13,5.20
2019,03,29,09,14,5.30
2019,03,29,09,15,5.30
2019,03,29,09,16,5.30
2019,03,29,09,17,5.40
2019,03,29,09,18,5.40
2019,03,29,09,19,5.50
2019,03,29,09,20,5.50
2019,03,29,09,21,5.60
2019,03,29,09,22,5.70
2019,03,29,09,23,5.70
2019,03,29,09,24,5.80
2019,03,29,09,25,5.80
2019,03,29,09,26,5.90
2019,03,29,09,27,5.90
2019,03,29,09,28,5.90
2019,03,29,09,29,6.00
2019,03,29,09,30,6.10
2019,03,29,09,31,6.10
2019,03,29,09,32,6.20
2019,03,29,09,33,6.20
2019,03,29,09,34,6.20
2019,03,29,09,35,6.30
2019,03,29,09,36,6.30
2019,03,29,09,37,6.30
2019,03,29,09,38,6.40
2019,03,29,09,39,6.40
2019,03,29,09,40,6.40
2019,03,29,09,41,6.40
2019,03,29,09,42,6.50
2019,03,29,09,43,6.60
2019,03,29,09,44,6.60
2019,03,29,09,45,6.60
2019,03,29,09,46,6.70
2019,03,29,09,47,6.80
2019,03,29,09,48,6.90
2019,03,29,09,49,6.90
2019,03,29,09,50,7.00
2019,03,29,09,51,7.10
2019,03,29,09,52,7.10
2019,03,29,09,53,7.20
2019,03,29,09,54,7.30
2019,03,29,09,55,7.30
2019,03,29,09,56,7.50
2019,03,29,09,57,7.60
2019,03,29,09,58,7.60
2019,03,29,09,59,7.70
2019,03,29,10,00,7.70
2019,03,29,10,01,7.80
2019,03,29,10,02,7.80
2019,03,29,10,03,7.90
2019,03,29,10,04,7.90
2019,03,29,10,05,8.00
2019,03,29,10,06,8.10
2019,03,29,10,07,8.20
2019,03,29,10,08,8.30
2019,03,29,10,09,8.30
2019,03,29,10,10,8.40
2019,03,29,10,11,8.50
2019,03,29,10,12,8.60
2019,03,29,10,13,8.60
2019,03,29,10,14,8.70
2019,03,29,10,15,8.70
2019,03,29,10,16,8.80
2019,03,29,10,17,8.80
2019,03,29,10,18,8.80
2019,03,29,10,19,8.90
2019,03,29,10,20,8.90
2019,03,29,10,21,8.90
2019,03,29,10,22,9.00
2019,03,29,10,23,9.00
2019,03,29,10,24,9.10
2019,03,29,10,25,9.10
2019,03,29,10,26,9.10
2019,03,29,10,27,9.10
2019,03,29,10,28,9.10
2019,03,29,10,29,9.10
2019,03,29,10,30,9.10
2019,03,29,10,31,9.10
2019,03,29,10,32,9.10
2019,03,29,10,33,9.00
2019,03,29,10,34,9.00
2019,03,29,10,35,9.00
2019,03,29,10,36,9.00
2019,03,29,10,37,9.00
2019,03,29,10,38,9.00
2019,03,29,10,39,9.00
2019,03,29,10,40,9.00
2019,03,29,10,41,9.00
2019,03,29,10,42,9.00
2019,03,29,10,43,9.00
2019,03,29,10,44,9.00
2019,03,29,10,45,9.00
2019,03,29,10,46,9.00
2019,03,29,10,47,9.00
2019,03,29,10,48,9.00
2019,03,29,10,49,9.00
2019,03,29,10,50,9.10
2019,03,29,10,51,9.10
2019,03,29,10,52,9.10
2019,03,29,10,53,9.20
2019,03,29,10,54,9.20
2019,03,29,10,55,9.30
2019,03,29,10,56,9.30
2019,03,29,10,57,9.40
2019,03,29,10,58,9.40
2019,03,29,10,59,9.50
2019,03,29,11,00,9.50
2019,03,29,11,01,9.60
2019,03,29,11,02,9.60
2019,03,29,11,03,9.50
2019,03,29,11,04,9.50
2019,03,29,11,05,9.50
2019,03,29,11,06,9.50
2019,03,29,11,07,9.50
2019,03,29,11,08,9.60
2019,03,29,11,09,9.60
2019,03,29,11,10,9.70
2019,03,29,11,11,9.80
2019,03,29,11,12,9.80
2019,03,29,11,13,9.90
2019,03,29,11,14,9.90
2019,03,29,11,15,9.90
2019,03,29,11,16,9.90
2019,03,29,11,17,9.80
2019,03,29,11,18,9.80
2019,03,29,11,19,9.80
2019,03,29,11,20,9.90
2019,03,29,11,21,9.90
2019,03,29,11,22,9.90
2019,03,29,11,23,9.90
2019,03,29,11,24,9.90
2019,03,29,11,25,9.90
2019,03,29,11,26,9.80
2019,03,29,11,27,9.80
2019,03,29,11,28,9.80
2019,03,29,11,29,9.80
2019,03,29,11,30,9.80
2019,03,29,11,31,9.80
2019,03,29,11,32,9.90
2019,03,29,11,33,10.00
2019,03,29,11,34,10.00
2019,03,29,11,35,10.10
2019,03,29,11,36,10.10
2019,03,29,11,37,10.20
2019,03,29,11,38,10.20
2019,03,29,11,39,10.20
2019,03,29,11,40,10.20
2019,03,29,11,41,10.20
2019,03,29,11,42,10.40
2019,03,29,11,43,10.50
2019,03,29,11,44,10.60
2019,03,29,11,45,10.80
2019,03,29,11,46,11.00
2019,03,29,11,47,11.10
2019,03,29,11,48,11.10
2019,03,29,11,49,11.10
2019,03,29,11,50,11.10
2019,03,29,11,51,11.10
2019,03,29,11,52,11.20
2019,03,29,11,53,11.20
2019,03,29,11,54,11.20
2019,03,29,11,55,11.30
2019,03,29,11,56,11.30
2019,03,29,11,57,11.30
2019,03,29,11,58,11.30
2019,03,29,11,59,11.30
2019,03,29,12,00,11.30
2019,03,29,12,01,11.30
2019,03,29,12,02,11.30
2019,03,29,12,03,11.20
2019,03,29,12,04,11.20
2019,03,29,12,05,11.10
2019,03,29,12,06,11.10
2019,03,29,12,07,11.10
2019,03,29,12,08,11.10
2019,03,29,12,09,11.10
2019,03,29,12,10,11.20
2019,03,29,12,11,11.20
2019,03,29,12,12,11.20
2019,03,29,12,13,11.20
2019,03,29,12,14,11.10
2019,03,29,12,15,11.10
2019,03,29,12,16,11.10
2019,03,29,12,17,11.10
2019,03,29,12,18,11.10
2019,03,29,12,19,11.10
2019,03,29,12,20,11.10
2019,03,29,12,21,11.00
2019,03,29,12,22,11.00
2019,03,29,12,23,11.00
2019,03,29,12,24,11.00
2019,03,29,12,25,11.10
2019,03,29,12,26,11.10
2019,03,29,12,27,11.10
2019,03,29,12,28,11.20
2019,03,29,12,29,11.20
2019,03,29,12,30,11.20
2019,03,29,12,31,11.30
2019,03,29,12,32,11.30
2019,03,29,12,33,11.30
2019,03,29,12,34,11.40
2019,03,29,12,35,11.40
2019,03,29,12,36,11.50
2019,03,29,12,37,11.50
2019,03,29,12,38,11.60
2019,03,29,12,39,11.60
2019,03,29,12,40,11.70
2019,03,29,12,41,11.80
2019,03,29,12,42,11.90
2019,03,29,12,43,11.90
2019,03,29,12,44,12.00
2019,03,29,12,45,12.00
2019,03,29,12,46,12.10
2019,03,29,12,47,12.10
2019,03,29,12,48,12.10
2019,03,29,12,49,12.10
2019,03,29,12,50,12.00
2019,03,29,12,51,12.00
2019,03,29,12,52,12.00
2019,03,29,12,53,12.00
2019,03,29,12,54,12.00
2019,03,29,12,55,12.10
2019,03,29,12,56,12.20
2019,03,29,12,57,12.20
2019,03,29,12,58,12.30
2019,03,29,12,59,12.30
2019,03,29,13,00,12.30
2019,03,29,13,01,12.20
2019,03,29,13,02,12.20
2019,03,29,13,03,12.20
2019,03,29,13,04,12.30
2019,03,29,13,05,12.30
2019,03,29,13,06,12.40
2019,03,29,13,07,12.50
2019,03,29,13,08,12.50
2019,03,29,13,09,12.40
2019,03,29,13,10,12.50
2019,03,29,13,11,12.50
2019,03,29,13,12,12.60
2019,03,29,13,13,12.70
2019,03,29,13,14,12.80
2019,03,29,13,15,12.90
2019,03,29,13,16,12.90
2019,03,29,13,17,12.80
2019,03,29,13,18,12.90
2019,03,29,13,19,12.90
2019,03,29,13,20,12.80
2019,03,29,13,21,12.80
2019,03,29,13,22,12.70
2019,03,29,13,23,12.70
2019,03,29,13,24,12.70
2019,03,29,13,25,12.80
2019,03,29,13,26,12.90
2019,03,29,13,27,13.00
2019,03,29,13,28,13.10
2019,03,29,13,29,13.20
2019,03,29,13,30,13.30
2019,03,29,13,31,13.40
2019,03,29,13,32,13.60
2019,03,29,13,33,13.70
2019,03,29,13,34,13.80
2019,03,29,13,35,13.90
2019,03,29,13,36,13.90
2019,03,29,13,37,13.90
2019,03,29,13,38,13.90
2019,03,29,13,39,13.80
2019,03,29,13,40,13.70
2019,03,29,13,41,13.60
2019,03,29,13,42,13.50
2019,03,29,13,43,13.40
2019,03,29,13,44,13.40
2019,03,29,13,45,13.40
2019,03,29,13,46,13.40
2019,03,29,13,47,13.50
2019,03,29,13,48,13.50
2019,03,29,13,49,13.50
2019,03,29,13,50,13.50
2019,03,29,13,51,13.40
2019,03,29,13,52,13.30
2019,03,29,13,53,13.30
2019,03,29,13,54,13.30
2019,03,29,13,55,13.20
2019,03,29,13,56,13.20
2019,03,29,13,57,13.20
2019,03,29,13,58,13.10
2019,03,29,13,59,13.10
2019,03,29,14,00,13.10
2019,03,29,14,01,13.20
2019,03,29,14,02,13.20
2019,03,29,14,03,13.30
2019,03,29,14,04,13.40
2019,03,29,14,05,13.50
2019,03,29,14,06,13.60
2019,03,29,14,07,13.60
2019,03,29,14,08,13.70
2019,03,29,14,09,13.70
2019,03,29,14,10,13.60
2019,03,29,14,11,13.60
2019,03,29,14,12,13.50
2019,03,29,14,13,13.40
2019,03,29,14,14,13.40
2019,03,29,14,15,13.50
2019,03,29,14,16,13.50
2019,03,29,14,17,13.50
2019,03,29,14,18,13.60
2019,03,29,14,19,13.60
2019,03,29,14,20,13.60
2019,03,29,14,21,13.50
2019,03,29,14,22,13.50
2019,03,29,14,23,13.50
2019,03,29,14,24,13.50
2019,03,29,14,25,13.60
2019,03,29,14,26,13.70
2019,03,29,14,27,13.70
2019,03,29,14,28,13.60
2019,03,29,14,29,13.60
2019,03,29,14,30,13.50
2019,03,29,14,31,13.40
2019,03,29,14,32,13.40
2019,03,29,14,33,13.40
2019,03,29,14,34,13.40
2019,03,29,14,35,13.50
2019,03,29,14,36,13.60
2019,03,29,14,37,13.70
2019,03,29,14,38,13.70
2019,03,29,14,39,13.60
2019,03,29,14,40,13.60
2019,03,29,14,41,13.60
2019,03,29,14,42,13.50
2019,03,29,14,43,13.50
2019,03,29,14,44,13.40
2019,03,29,14,45,13.40
2019,03,29,14,46,13.40
2019,03,29,14,47,13.40
2019,03,29,14,48,13.40
2019,03,29,14,49,13.40
2019,03,29,14,50,13.50
2019,03,29,14,51,13.40
2019,03,29,14,52,13.40
2019,03,29,14,53,13.40
2019,03,29,14,54,13.40
2019,03,29,14,55,13.40
2019,03,29,14,56,13.40
2019,03,29,14,57,13.40
2019,03,29,14,58,13.30
2019,03,29,14,59,13.30
2019,03,29,15,00,13.40
2019,03,29,15,01,13.40
2019,03,29,15,02,13.40
2019,03,29,15,03,13.40
2019,03,29,15,04,13.40
2019,03,29,15,05,13.40
2019,03,29,15,06,13.50
2019,03,29,15,07,13.60
2019,03,29,15,08,13.70
2019,03,29,15,09,13.70
2019,03,29,15,10,13.80
2019,03,29,15,11,13.80
2019,03,29,15,12,13.80
2019,03,29,15,13,13.80
2019,03,29,15,14,13.80
2019,03,29,15,15,13.80
2019,03,29,15,16,13.70
2019,03,29,15,17,13.70
2019,03,29,15,18,13.70
2019,03,29,15,19,13.70
2019,03,29,15,20,13.60
2019,03,29,15,21,13.60
2019,03,29,15,22,13.70
2019,03,29,15,23,13.70
2019,03,29,15,24,13.70
2019,03,29,15,25,13.80
2019,03,29,15,26,13.70
2019,03,29,15,27,13.60
2019,03,29,15,28,13.50
2019,03,29,15,29,13.50
2019,03,29,15,30,13.50
2019,03,29,15,31,13.50
2019,03,29,15,32,13.40
2019,03,29,15,33,13.40
2019,03,29,15,34,13.40
2019,03,29,15,35,13.40
2019,03,29,15,36,13.30
2019,03,29,15,37,13.30
2019,03,29,15,38,13.20
2019,03,29,15,39,13.20
2019,03,29,15,40,13.10
2019,03,29,15,41,13.10
2019,03,29,15,42,13.10
2019,03,29,15,43,13.10
2019,03,29,15,44,13.10
2019,03,29,15,45,13.00
2019,03,29,15,46,13.00
2019,03,29,15,47,12.80
2019,03,29,15,48,12.80
2019,03,29,15,49,12.70
2019,03,29,15,50,12.80
2019,03,29,15,51,12.80
2019,03,29,15,52,12.80
2019,03,29,15,53,12.80
2019,03,29,15,54,12.80
2019,03,29,15,55,12.90
2019,03,29,15,56,12.90
2019,03,29,15,57,12.90
2019,03,29,15,58,12.90
2019,03,29,15,59,12.90
2019,03,29,16,00,12.80
2019,03,29,16,01,12.80
2019,03,29,16,02,12.70
2019,03,29,16,03,12.70
2019,03,29,16,04,12.70
2019,03,29,16,05,12.60
2019,03,29,16,06,12.50
2019,03,29,16,07,12.50
2019,03,29,16,08,12.50
2019,03,29,16,09,12.50
2019,03,29,16,10,12.60
2019,03,29,16,11,12.60
2019,03,29,16,12,12.80
2019,03,29,16,13,12.80
2019,03,29,16,14,12.90
2019,03,29,16,15,13.00
2019,03,29,16,16,13.00
2019,03,29,16,17,13.10
2019,03,29,16,18,13.10
2019,03,29,16,19,13.10
2019,03,29,16,20,13.10
2019,03,29,16,21,13.20
2019,03,29,16,22,13.20
2019,03,29,16,23,13.20
2019,03,29,16,24,13.30
2019,03,29,16,25,13.30
2019,03,29,16,26,13.40
2019,03,29,16,27,13.50
2019,03,29,16,28,13.60
2019,03,29,16,29,13.80
2019,03,29,16,30,13.80
2019,03,29,16,31,13.90
2019,03,29,16,32,13.90
2019,03,29,16,33,13.90
2019,03,29,16,34,13.90
2019,03,29,16,35,13.90
2019,03,29,16,36,13.90
2019,03,29,16,37,14.00
2019,03,29,16,38,14.00
2019,03,29,16,39,14.00
2019,03,29,16,40,14.00
2019,03,29,16,41,14.10
2019,03,29,16,42,14.10
2019,03,29,16,43,14.20
2019,03,29,16,44,14.30
2019,03,29,16,45,14.40
2019,03,29,16,46,14.40
2019,03,29,16,47,14.40
2019,03,29,16,48,14.50
2019,03,29,16,49,14.50
2019,03,29,16,50,14.60
2019,03,29,16,51,14.60
2019,03,29,16,52,14.60
2019,03,29,16,53,14.60
2019,03,29,16,54,14.60
2019,03,29,16,55,14.50
2019,03,29,16,56,14.50
2019,03,29,16,57,14.60
2019,03,29,16,58,14.60
2019,03,29,16,59,14.60
2019,03,29,17,00,14.70
2019,03,29,17,01,14.70
2019,03,29,17,02,14.70
2019,03,29,17,03,14.70
2019,03,29,17,04,14.60
2019,03,29,17,05,14.60
2019,03,29,17,06,14.50
2019,03,29,17,07,14.50
2019,03,29,17,08,14.40
2019,03,29,17,09,14.40
2019,03,29,17,10,14.40
2019,03,29,17,11,14.30
2019,03,29,17,12,14.30
2019,03,29,17,13,14.30
2019,03,29,17,14,14.20
2019,03,29,17,15,14.20
2019,03,29,17,16,14.20
2019,03,29,17,17,14.10
2019,03,29,17,18,14.10
2019,03,29,17,19,14.00
2019,03,29,17,20,14.00
2019,03,29,17,21,13.90
2019,03,29,17,22,13.90
2019,03,29,17,23,13.90
2019,03,29,17,24,13.90
2019,03,29,17,25,13.90
2019,03,29,17,26,13.90
2019,03,29,17,27,14.00
2019,03,29,17,28,14.00
2019,03,29,17,29,14.00
2019,03,29,17,30,14.00
2019,03,29,17,31,14.10
2019,03,29,17,32,14.10
2019,03,29,17,33,14.10
2019,03,29,17,34,14.20
2019,03,29,17,35,14.20
2019,03,29,17,36,14.30
2019,03,29,17,37,14.30
2019,03,29,17,38,14.40
2019,03,29,17,39,14.40
2019,03,29,17,40,14.50
2019,03,29,17,41,14.50
2019,03,29,17,42,14.50
2019,03,29,17,43,14.50
2019,03,29,17,44,14.50
2019,03,29,17,45,14.40
2019,03,29,17,46,14.40
2019,03,29,17,47,14.40
2019,03,29,17,48,14.40
2019,03,29,17,49,14.30