Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,6.90
2019,03,28,00,01,6.80
2019,03,28,00,02,6.80
2019,03,28,00,03,6.80
2019,03,28,00,04,6.80
2019,03,28,00,05,6.80
2019,03,28,00,06,6.80
2019,03,28,00,07,6.80
2019,03,28,00,08,6.70
2019,03,28,00,09,6.70
2019,03,28,00,10,6.70
2019,03,28,00,11,6.70
2019,03,28,00,12,6.70
2019,03,28,00,13,6.60
2019,03,28,00,14,6.60
2019,03,28,00,15,6.60
2019,03,28,00,16,6.60
2019,03,28,00,17,6.60
2019,03,28,00,18,6.60
2019,03,28,00,19,6.60
2019,03,28,00,20,6.50
2019,03,28,00,21,6.50
2019,03,28,00,22,6.50
2019,03,28,00,23,6.50
2019,03,28,00,24,6.50
2019,03,28,00,25,6.50
2019,03,28,00,26,6.40
2019,03,28,00,27,6.40
2019,03,28,00,28,6.40
2019,03,28,00,29,6.40
2019,03,28,00,30,6.40
2019,03,28,00,31,6.40
2019,03,28,00,32,6.40
2019,03,28,00,33,6.40
2019,03,28,00,34,6.40
2019,03,28,00,35,6.40
2019,03,28,00,36,6.40
2019,03,28,00,37,6.40
2019,03,28,00,38,6.40
2019,03,28,00,39,6.40
2019,03,28,00,40,6.40
2019,03,28,00,41,6.40
2019,03,28,00,42,6.40
2019,03,28,00,43,6.40
2019,03,28,00,44,6.40
2019,03,28,00,45,6.40
2019,03,28,00,46,6.40
2019,03,28,00,47,6.40
2019,03,28,00,48,6.40
2019,03,28,00,49,6.40
2019,03,28,00,50,6.40
2019,03,28,00,51,6.40
2019,03,28,00,52,6.40
2019,03,28,00,53,6.40
2019,03,28,00,54,6.50
2019,03,28,00,55,6.50
2019,03,28,00,56,6.50
2019,03,28,00,57,6.50
2019,03,28,00,58,6.50
2019,03,28,00,59,6.50
2019,03,28,01,00,6.50
2019,03,28,01,01,6.50
2019,03,28,01,02,6.50
2019,03,28,01,03,6.50
2019,03,28,01,04,6.50
2019,03,28,01,05,6.50
2019,03,28,01,06,6.50
2019,03,28,01,07,6.60
2019,03,28,01,08,6.60
2019,03,28,01,09,6.60
2019,03,28,01,10,6.60
2019,03,28,01,11,6.60
2019,03,28,01,12,6.60
2019,03,28,01,13,6.60
2019,03,28,01,14,6.60
2019,03,28,01,15,6.60
2019,03,28,01,16,6.60
2019,03,28,01,17,6.60
2019,03,28,01,18,6.60
2019,03,28,01,19,6.60
2019,03,28,01,20,6.70
2019,03,28,01,21,6.70
2019,03,28,01,22,6.70
2019,03,28,01,23,6.70
2019,03,28,01,24,6.70
2019,03,28,01,25,6.70
2019,03,28,01,26,6.70
2019,03,28,01,27,6.70
2019,03,28,01,28,6.70
2019,03,28,01,29,6.70
2019,03,28,01,30,6.70
2019,03,28,01,31,6.70
2019,03,28,01,32,6.70
2019,03,28,01,33,6.70
2019,03,28,01,34,6.70
2019,03,28,01,35,6.70
2019,03,28,01,36,6.70
2019,03,28,01,37,6.70
2019,03,28,01,38,6.70
2019,03,28,01,39,6.70
2019,03,28,01,40,6.70
2019,03,28,01,41,6.70
2019,03,28,01,42,6.70
2019,03,28,01,43,6.70
2019,03,28,01,44,6.70
2019,03,28,01,45,6.70
2019,03,28,01,46,6.70
2019,03,28,01,47,6.70
2019,03,28,01,48,6.70
2019,03,28,01,49,6.70
2019,03,28,01,50,6.70
2019,03,28,01,51,6.70
2019,03,28,01,52,6.70
2019,03,28,01,53,6.70
2019,03,28,01,54,6.70
2019,03,28,01,55,6.70
2019,03,28,01,56,6.80
2019,03,28,01,57,6.80
2019,03,28,01,58,6.80
2019,03,28,01,59,6.80
2019,03,28,02,00,6.80
2019,03,28,02,01,6.80
2019,03,28,02,02,6.80
2019,03,28,02,03,6.80
2019,03,28,02,04,6.80
2019,03,28,02,05,6.80
2019,03,28,02,06,6.80
2019,03,28,02,07,6.80
2019,03,28,02,08,6.80
2019,03,28,02,09,6.80
2019,03,28,02,10,6.80
2019,03,28,02,11,6.80
2019,03,28,02,12,6.80
2019,03,28,02,13,6.80
2019,03,28,02,14,6.80
2019,03,28,02,15,6.80
2019,03,28,02,16,6.80
2019,03,28,02,17,6.80
2019,03,28,02,18,6.80
2019,03,28,02,19,6.80
2019,03,28,02,20,6.80
2019,03,28,02,21,6.90
2019,03,28,02,22,6.80
2019,03,28,02,23,6.90
2019,03,28,02,24,6.90
2019,03,28,02,25,6.90
2019,03,28,02,26,6.90
2019,03,28,02,27,6.90
2019,03,28,02,28,6.90
2019,03,28,02,29,6.90
2019,03,28,02,30,6.90
2019,03,28,02,31,6.90
2019,03,28,02,32,6.90
2019,03,28,02,33,6.90
2019,03,28,02,34,6.90
2019,03,28,02,35,6.90
2019,03,28,02,36,7.00
2019,03,28,02,37,6.90
2019,03,28,02,38,7.00
2019,03,28,02,39,7.00
2019,03,28,02,40,7.00
2019,03,28,02,41,7.00
2019,03,28,02,42,7.00
2019,03,28,02,43,7.00
2019,03,28,02,44,7.00
2019,03,28,02,45,7.00
2019,03,28,02,46,7.00
2019,03,28,02,47,7.00
2019,03,28,02,48,7.00
2019,03,28,02,49,7.00
2019,03,28,02,50,7.00
2019,03,28,02,51,7.10
2019,03,28,02,52,7.10
2019,03,28,02,53,7.10
2019,03,28,02,54,7.10
2019,03,28,02,55,7.10
2019,03,28,02,56,7.10
2019,03,28,02,57,7.10
2019,03,28,02,58,7.10
2019,03,28,02,59,7.10
2019,03,28,03,00,7.20
2019,03,28,03,01,7.20
2019,03,28,03,02,7.20
2019,03,28,03,03,7.20
2019,03,28,03,04,7.10
2019,03,28,03,05,7.20
2019,03,28,03,06,7.10
2019,03,28,03,07,7.20
2019,03,28,03,08,7.20
2019,03,28,03,09,7.20
2019,03,28,03,10,7.20
2019,03,28,03,11,7.20
2019,03,28,03,12,7.20
2019,03,28,03,13,7.20
2019,03,28,03,14,7.20
2019,03,28,03,15,7.20
2019,03,28,03,16,7.20
2019,03,28,03,17,7.20
2019,03,28,03,18,7.20
2019,03,28,03,19,7.20
2019,03,28,03,20,7.20
2019,03,28,03,21,7.20
2019,03,28,03,22,7.20
2019,03,28,03,23,7.20
2019,03,28,03,24,7.30
2019,03,28,03,25,7.30
2019,03,28,03,26,7.30
2019,03,28,03,27,7.30
2019,03,28,03,28,7.40
2019,03,28,03,29,7.40
2019,03,28,03,30,7.40
2019,03,28,03,31,7.40
2019,03,28,03,32,7.40
2019,03,28,03,33,7.40
2019,03,28,03,34,7.40
2019,03,28,03,35,7.50
2019,03,28,03,36,7.50
2019,03,28,03,37,7.50
2019,03,28,03,38,7.50
2019,03,28,03,39,7.50
2019,03,28,03,40,7.60
2019,03,28,03,41,7.60
2019,03,28,03,42,7.60
2019,03,28,03,43,7.60
2019,03,28,03,44,7.60
2019,03,28,03,45,7.60
2019,03,28,03,46,7.60
2019,03,28,03,47,7.60
2019,03,28,03,48,7.60
2019,03,28,03,49,7.60
2019,03,28,03,50,7.60
2019,03,28,03,51,7.60
2019,03,28,03,52,7.60
2019,03,28,03,53,7.60
2019,03,28,03,54,7.70
2019,03,28,03,55,7.70
2019,03,28,03,56,7.70
2019,03,28,03,57,7.80
2019,03,28,03,58,7.80
2019,03,28,03,59,7.90
2019,03,28,04,00,7.90
2019,03,28,04,01,8.00
2019,03,28,04,02,8.00
2019,03,28,04,03,8.10
2019,03,28,04,04,8.10
2019,03,28,04,05,8.10
2019,03,28,04,06,8.10
2019,03,28,04,07,8.20
2019,03,28,04,08,8.20
2019,03,28,04,09,8.20
2019,03,28,04,10,8.20
2019,03,28,04,11,8.20
2019,03,28,04,12,8.20
2019,03,28,04,13,8.20
2019,03,28,04,14,8.30
2019,03,28,04,15,8.30
2019,03,28,04,16,8.40
2019,03,28,04,17,8.50
2019,03,28,04,18,8.60
2019,03,28,04,19,8.60
2019,03,28,04,20,8.70
2019,03,28,04,21,8.70
2019,03,28,04,22,8.80
2019,03,28,04,23,8.80
2019,03,28,04,24,8.80
2019,03,28,04,25,8.70
2019,03,28,04,26,8.70
2019,03,28,04,27,8.70
2019,03,28,04,28,8.70
2019,03,28,04,29,8.70
2019,03,28,04,30,8.60
2019,03,28,04,31,8.60
2019,03,28,04,32,8.60
2019,03,28,04,33,8.60
2019,03,28,04,34,8.50
2019,03,28,04,35,8.50
2019,03,28,04,36,8.40
2019,03,28,04,37,8.40
2019,03,28,04,38,8.40
2019,03,28,04,39,8.40
2019,03,28,04,40,8.30
2019,03,28,04,41,8.30
2019,03,28,04,42,8.30
2019,03,28,04,43,8.30
2019,03,28,04,44,8.30
2019,03,28,04,45,8.20
2019,03,28,04,46,8.20
2019,03,28,04,47,8.20
2019,03,28,04,48,8.20
2019,03,28,04,49,8.20
2019,03,28,04,50,8.10
2019,03,28,04,51,8.10
2019,03,28,04,52,8.10
2019,03,28,04,53,8.10
2019,03,28,04,54,8.10
2019,03,28,04,55,8.10
2019,03,28,04,56,8.00
2019,03,28,04,57,8.00
2019,03,28,04,58,8.00
2019,03,28,04,59,8.10
2019,03,28,05,00,8.10
2019,03,28,05,01,8.20
2019,03,28,05,02,8.40
2019,03,28,05,03,8.50
2019,03,28,05,04,8.70
2019,03,28,05,05,8.80
2019,03,28,05,06,8.80
2019,03,28,05,07,8.90
2019,03,28,05,08,9.00
2019,03,28,05,09,9.00
2019,03,28,05,10,9.10
2019,03,28,05,11,9.10
2019,03,28,05,12,9.10
2019,03,28,05,13,9.10
2019,03,28,05,14,9.10
2019,03,28,05,15,9.10
2019,03,28,05,16,9.00
2019,03,28,05,17,8.90
2019,03,28,05,18,8.90
2019,03,28,05,19,8.80
2019,03,28,05,20,8.80
2019,03,28,05,21,8.70
2019,03,28,05,22,8.70
2019,03,28,05,23,8.60
2019,03,28,05,24,8.60
2019,03,28,05,25,8.60
2019,03,28,05,26,8.60
2019,03,28,05,27,8.50
2019,03,28,05,28,8.50
2019,03,28,05,29,8.40
2019,03,28,05,30,8.40
2019,03,28,05,31,8.40
2019,03,28,05,32,8.40
2019,03,28,05,33,8.40
2019,03,28,05,34,8.30
2019,03,28,05,35,8.30
2019,03,28,05,36,8.30
2019,03,28,05,37,8.30
2019,03,28,05,38,8.30
2019,03,28,05,39,8.30
2019,03,28,05,40,8.20
2019,03,28,05,41,8.20
2019,03,28,05,42,8.20
2019,03,28,05,43,8.20
2019,03,28,05,44,8.20
2019,03,28,05,45,8.10
2019,03,28,05,46,8.10
2019,03,28,05,47,8.10
2019,03,28,05,48,8.10
2019,03,28,05,49,8.10
2019,03,28,05,50,8.10
2019,03,28,05,51,8.10
2019,03,28,05,52,8.00
2019,03,28,05,53,8.00
2019,03,28,05,54,8.00
2019,03,28,05,55,8.00
2019,03,28,05,56,8.00
2019,03,28,05,57,7.90
2019,03,28,05,58,7.90
2019,03,28,05,59,7.90
2019,03,28,06,00,7.90
2019,03,28,06,01,7.90
2019,03,28,06,02,7.90
2019,03,28,06,03,7.90
2019,03,28,06,04,7.90
2019,03,28,06,05,7.90
2019,03,28,06,06,7.90
2019,03,28,06,07,7.90
2019,03,28,06,08,7.90
2019,03,28,06,09,7.90
2019,03,28,06,10,7.90
2019,03,28,06,11,7.80
2019,03,28,06,12,7.80
2019,03,28,06,13,7.80
2019,03,28,06,14,7.80
2019,03,28,06,15,7.80
2019,03,28,06,16,7.80
2019,03,28,06,17,7.80
2019,03,28,06,18,7.80
2019,03,28,06,19,7.80
2019,03,28,06,20,7.80
2019,03,28,06,21,7.80
2019,03,28,06,22,7.70
2019,03,28,06,23,7.70
2019,03,28,06,24,7.70
2019,03,28,06,25,7.70
2019,03,28,06,26,7.70
2019,03,28,06,27,7.70
2019,03,28,06,28,7.70
2019,03,28,06,29,7.70
2019,03,28,06,30,7.70
2019,03,28,06,31,7.60
2019,03,28,06,32,7.60
2019,03,28,06,33,7.60
2019,03,28,06,34,7.60
2019,03,28,06,35,7.60
2019,03,28,06,36,7.60
2019,03,28,06,37,7.50
2019,03,28,06,38,7.50
2019,03,28,06,39,7.50
2019,03,28,06,40,7.50
2019,03,28,06,41,7.40
2019,03,28,06,42,7.40
2019,03,28,06,43,7.40
2019,03,28,06,44,7.40
2019,03,28,06,45,7.40
2019,03,28,06,46,7.40
2019,03,28,06,47,7.40
2019,03,28,06,48,7.40
2019,03,28,06,49,7.30
2019,03,28,06,50,7.30
2019,03,28,06,51,7.30
2019,03,28,06,52,7.30
2019,03,28,06,53,7.30
2019,03,28,06,54,7.30
2019,03,28,06,55,7.30
2019,03,28,06,56,7.20
2019,03,28,06,57,7.20
2019,03,28,06,58,7.20
2019,03,28,06,59,7.20
2019,03,28,07,00,7.20
2019,03,28,07,01,7.10
2019,03,28,07,02,7.10
2019,03,28,07,03,7.10
2019,03,28,07,04,7.00
2019,03,28,07,05,7.00
2019,03,28,07,06,7.00
2019,03,28,07,07,6.90
2019,03,28,07,08,6.90
2019,03,28,07,09,6.90
2019,03,28,07,10,6.80
2019,03,28,07,11,6.80
2019,03,28,07,12,6.80
2019,03,28,07,13,6.80
2019,03,28,07,14,6.80
2019,03,28,07,15,6.80
2019,03,28,07,16,6.80
2019,03,28,07,17,6.80
2019,03,28,07,18,6.80
2019,03,28,07,19,6.80
2019,03,28,07,20,6.80
2019,03,28,07,21,6.80
2019,03,28,07,22,6.80
2019,03,28,07,23,6.80
2019,03,28,07,24,6.80
2019,03,28,07,25,6.80
2019,03,28,07,26,6.80
2019,03,28,07,27,6.80
2019,03,28,07,28,6.80
2019,03,28,07,29,6.80
2019,03,28,07,30,6.80
2019,03,28,07,31,6.80
2019,03,28,07,32,6.80
2019,03,28,07,33,6.80
2019,03,28,07,34,6.90
2019,03,28,07,35,6.90
2019,03,28,07,36,6.90
2019,03,28,07,37,6.90
2019,03,28,07,38,6.90
2019,03,28,07,39,6.90
2019,03,28,07,40,6.90
2019,03,28,07,41,6.90
2019,03,28,07,42,6.90
2019,03,28,07,43,7.00
2019,03,28,07,44,7.00
2019,03,28,07,45,7.00
2019,03,28,07,46,7.00
2019,03,28,07,47,7.00
2019,03,28,07,48,7.10
2019,03,28,07,49,7.10
2019,03,28,07,50,7.10
2019,03,28,07,51,7.10
2019,03,28,07,52,7.10
2019,03,28,07,53,7.20
2019,03,28,07,54,7.20
2019,03,28,07,55,7.20
2019,03,28,07,56,7.20
2019,03,28,07,57,7.20
2019,03,28,07,58,7.20
2019,03,28,07,59,7.20
2019,03,28,08,00,7.20
2019,03,28,08,01,7.30
2019,03,28,08,02,7.30
2019,03,28,08,03,7.30
2019,03,28,08,04,7.30
2019,03,28,08,05,7.30
2019,03,28,08,06,7.30
2019,03,28,08,07,7.30
2019,03,28,08,08,7.40
2019,03,28,08,09,7.40
2019,03,28,08,10,7.40
2019,03,28,08,11,7.50
2019,03,28,08,12,7.50
2019,03,28,08,13,7.50
2019,03,28,08,14,7.60
2019,03,28,08,15,7.60
2019,03,28,08,16,7.60
2019,03,28,08,17,7.60
2019,03,28,08,18,7.70
2019,03,28,08,19,7.70
2019,03,28,08,20,7.80
2019,03,28,08,21,7.80
2019,03,28,08,22,7.80
2019,03,28,08,23,7.90
2019,03,28,08,24,7.90
2019,03,28,08,25,8.00
2019,03,28,08,26,8.10
2019,03,28,08,27,8.10
2019,03,28,08,28,8.20
2019,03,28,08,29,8.20
2019,03,28,08,30,8.20
2019,03,28,08,31,8.30
2019,03,28,08,32,8.30
2019,03,28,08,33,8.30
2019,03,28,08,34,8.30
2019,03,28,08,35,8.40
2019,03,28,08,36,8.40
2019,03,28,08,37,8.40
2019,03,28,08,38,8.50
2019,03,28,08,39,8.50
2019,03,28,08,40,8.60
2019,03,28,08,41,8.60
2019,03,28,08,42,8.70
2019,03,28,08,43,8.70
2019,03,28,08,44,8.70
2019,03,28,08,45,8.80
2019,03,28,08,46,8.80
2019,03,28,08,47,8.90
2019,03,28,08,48,9.00
2019,03,28,08,49,9.10
2019,03,28,08,50,9.10
2019,03,28,08,51,9.20
2019,03,28,08,52,9.30
2019,03,28,08,53,9.40
2019,03,28,08,54,9.50
2019,03,28,08,55,9.60
2019,03,28,08,56,9.70
2019,03,28,08,57,9.70
2019,03,28,08,58,9.80
2019,03,28,08,59,10.00
2019,03,28,09,00,10.10
2019,03,28,09,01,10.20
2019,03,28,09,02,10.30
2019,03,28,09,03,10.40
2019,03,28,09,04,10.60
2019,03,28,09,05,10.70
2019,03,28,09,06,10.90
2019,03,28,09,07,11.00
2019,03,28,09,08,11.10
2019,03,28,09,09,11.10
2019,03,28,09,10,11.20
2019,03,28,09,11,11.20
2019,03,28,09,12,11.20
2019,03,28,09,13,11.10
2019,03,28,09,14,11.10
2019,03,28,09,15,11.10
2019,03,28,09,16,11.10
2019,03,28,09,17,11.20
2019,03,28,09,18,11.20
2019,03,28,09,19,11.20
2019,03,28,09,20,11.10
2019,03,28,09,21,11.10
2019,03,28,09,22,11.00
2019,03,28,09,23,10.90
2019,03,28,09,24,10.90
2019,03,28,09,25,10.80
2019,03,28,09,26,10.70
2019,03,28,09,27,10.70
2019,03,28,09,28,10.60
2019,03,28,09,29,10.50
2019,03,28,09,30,10.50
2019,03,28,09,31,10.40
2019,03,28,09,32,10.30
2019,03,28,09,33,10.30
2019,03,28,09,34,10.20
2019,03,28,09,35,10.20
2019,03,28,09,36,10.20
2019,03,28,09,37,10.20
2019,03,28,09,38,10.20
2019,03,28,09,39,10.20
2019,03,28,09,40,10.20
2019,03,28,09,41,10.30
2019,03,28,09,42,10.30
2019,03,28,09,43,10.40
2019,03,28,09,44,10.40
2019,03,28,09,45,10.50
2019,03,28,09,46,10.60
2019,03,28,09,47,10.60
2019,03,28,09,48,10.60
2019,03,28,09,49,10.60
2019,03,28,09,50,10.60
2019,03,28,09,51,10.70
2019,03,28,09,52,10.70
2019,03,28,09,53,10.70
2019,03,28,09,54,10.70
2019,03,28,09,55,10.70
2019,03,28,09,56,10.80
2019,03,28,09,57,10.80
2019,03,28,09,58,10.90
2019,03,28,09,59,10.90
2019,03,28,10,00,11.00
2019,03,28,10,01,11.00
2019,03,28,10,02,11.00
2019,03,28,10,03,11.00
2019,03,28,10,04,11.10
2019,03,28,10,05,11.10
2019,03,28,10,06,11.10
2019,03,28,10,07,11.10
2019,03,28,10,08,11.20
2019,03,28,10,09,11.20
2019,03,28,10,10,11.20
2019,03,28,10,11,11.30
2019,03,28,10,12,11.30
2019,03,28,10,13,11.30
2019,03,28,10,14,11.20
2019,03,28,10,15,11.20
2019,03,28,10,16,11.10
2019,03,28,10,17,11.00
2019,03,28,10,18,10.90
2019,03,28,10,19,10.80
2019,03,28,10,20,10.80
2019,03,28,10,21,10.70
2019,03,28,10,22,10.70
2019,03,28,10,23,10.70
2019,03,28,10,24,10.70
2019,03,28,10,25,10.70
2019,03,28,10,26,10.70
2019,03,28,10,27,10.70
2019,03,28,10,28,10.80
2019,03,28,10,29,10.80
2019,03,28,10,30,10.90
2019,03,28,10,31,11.00
2019,03,28,10,32,11.00
2019,03,28,10,33,11.10
2019,03,28,10,34,11.20
2019,03,28,10,35,11.20
2019,03,28,10,36,11.10
2019,03,28,10,37,11.10
2019,03,28,10,38,11.00
2019,03,28,10,39,11.00
2019,03,28,10,40,10.90
2019,03,28,10,41,10.90
2019,03,28,10,42,10.90
2019,03,28,10,43,10.90
2019,03,28,10,44,10.90
2019,03,28,10,45,11.00
2019,03,28,10,46,11.00
2019,03,28,10,47,11.00
2019,03,28,10,48,11.00
2019,03,28,10,49,11.00
2019,03,28,10,50,11.00
2019,03,28,10,51,11.00
2019,03,28,10,52,11.00
2019,03,28,10,53,11.10
2019,03,28,10,54,11.10
2019,03,28,10,55,11.20
2019,03,28,10,56,11.20
2019,03,28,10,57,11.20
2019,03,28,10,58,11.30
2019,03,28,10,59,11.30
2019,03,28,11,00,11.40
2019,03,28,11,01,11.40
2019,03,28,11,02,11.40
2019,03,28,11,03,11.40
2019,03,28,11,04,11.50
2019,03,28,11,05,11.50
2019,03,28,11,06,11.50
2019,03,28,11,07,11.60
2019,03,28,11,08,11.60
2019,03,28,11,09,11.60
2019,03,28,11,10,11.60
2019,03,28,11,11,11.60
2019,03,28,11,12,11.60
2019,03,28,11,13,11.70
2019,03,28,11,14,11.70
2019,03,28,11,15,11.60
2019,03,28,11,16,11.60
2019,03,28,11,17,11.60
2019,03,28,11,18,11.50
2019,03,28,11,19,11.50
2019,03,28,11,20,11.40
2019,03,28,11,21,11.40
2019,03,28,11,22,11.40
2019,03,28,11,23,11.30
2019,03,28,11,24,11.30
2019,03,28,11,25,11.30
2019,03,28,11,26,11.30
2019,03,28,11,27,11.30
2019,03,28,11,28,11.30
2019,03,28,11,29,11.30
2019,03,28,11,30,11.30
2019,03,28,11,31,11.30
2019,03,28,11,32,11.30
2019,03,28,11,33,11.30
2019,03,28,11,34,11.30
2019,03,28,11,35,11.30
2019,03,28,11,36,11.30
2019,03,28,11,37,11.30
2019,03,28,11,38,11.30
2019,03,28,11,39,11.30
2019,03,28,11,40,11.30
2019,03,28,11,41,11.30
2019,03,28,11,42,11.30
2019,03,28,11,43,11.30
2019,03,28,11,44,11.20
2019,03,28,11,45,11.20
2019,03,28,11,46,11.20
2019,03,28,11,47,11.30
2019,03,28,11,48,11.20
2019,03,28,11,49,11.20
2019,03,28,11,50,11.20
2019,03,28,11,51,11.20
2019,03,28,11,52,11.20
2019,03,28,11,53,11.20
2019,03,28,11,54,11.20
2019,03,28,11,55,11.20
2019,03,28,11,56,11.20
2019,03,28,11,57,11.20
2019,03,28,11,58,11.20
2019,03,28,11,59,11.20
2019,03,28,12,00,11.30
2019,03,28,12,01,11.30
2019,03,28,12,02,11.30
2019,03,28,12,03,11.30
2019,03,28,12,04,11.30
2019,03,28,12,05,11.30
2019,03,28,12,06,11.30
2019,03,28,12,07,11.30
2019,03,28,12,08,11.30
2019,03,28,12,09,11.30
2019,03,28,12,10,11.30
2019,03,28,12,11,11.30
2019,03,28,12,12,11.30
2019,03,28,12,13,11.30
2019,03,28,12,14,11.30
2019,03,28,12,15,11.30
2019,03,28,12,16,11.20
2019,03,28,12,17,11.20
2019,03,28,12,18,11.30
2019,03,28,12,19,11.30
2019,03,28,12,20,11.30
2019,03,28,12,21,11.30
2019,03,28,12,22,11.30
2019,03,28,12,23,11.30
2019,03,28,12,24,11.30
2019,03,28,12,25,11.30
2019,03,28,12,26,11.30
2019,03,28,12,27,11.40
2019,03,28,12,28,11.40
2019,03,28,12,29,11.40
2019,03,28,12,30,11.40
2019,03,28,12,31,11.40
2019,03,28,12,32,11.40
2019,03,28,12,33,11.50
2019,03,28,12,34,11.50
2019,03,28,12,35,11.50
2019,03,28,12,36,11.50
2019,03,28,12,37,11.60
2019,03,28,12,38,11.60
2019,03,28,12,39,11.60
2019,03,28,12,40,11.60
2019,03,28,12,41,11.70
2019,03,28,12,42,11.70
2019,03,28,12,43,11.70
2019,03,28,12,44,11.70
2019,03,28,12,45,11.70
2019,03,28,12,46,11.80
2019,03,28,12,47,11.80
2019,03,28,12,48,11.80
2019,03,28,12,49,11.80
2019,03,28,12,50,11.80
2019,03,28,12,51,11.80
2019,03,28,12,52,11.80
2019,03,28,12,53,11.80
2019,03,28,12,54,11.80
2019,03,28,12,55,11.80
2019,03,28,12,56,11.80
2019,03,28,12,57,11.80
2019,03,28,12,58,11.90
2019,03,28,12,59,11.90
2019,03,28,13,00,11.90
2019,03,28,13,01,11.90
2019,03,28,13,02,11.90
2019,03,28,13,03,11.90
2019,03,28,13,04,11.90
2019,03,28,13,05,12.00
2019,03,28,13,06,12.00
2019,03,28,13,07,12.00
2019,03,28,13,08,12.10
2019,03,28,13,09,12.10
2019,03,28,13,10,12.10
2019,03,28,13,11,12.10
2019,03,28,13,12,12.10
2019,03,28,13,13,12.20
2019,03,28,13,14,12.20
2019,03,28,13,15,12.30
2019,03,28,13,16,12.40
2019,03,28,13,17,12.40
2019,03,28,13,18,12.50
2019,03,28,13,19,12.50
2019,03,28,13,20,12.60
2019,03,28,13,21,12.60
2019,03,28,13,22,12.60
2019,03,28,13,23,12.60
2019,03,28,13,24,12.60
2019,03,28,13,25,12.60
2019,03,28,13,26,12.60
2019,03,28,13,27,12.60
2019,03,28,13,28,12.60
2019,03,28,13,29,12.60
2019,03,28,13,30,12.60
2019,03,28,13,31,12.60
2019,03,28,13,32,12.60
2019,03,28,13,33,12.60
2019,03,28,13,34,12.60
2019,03,28,13,35,12.70
2019,03,28,13,36,12.70
2019,03,28,13,37,12.70
2019,03,28,13,38,12.70
2019,03,28,13,39,12.80
2019,03,28,13,40,12.80
2019,03,28,13,41,12.80
2019,03,28,13,42,12.80
2019,03,28,13,43,12.80
2019,03,28,13,44,12.80
2019,03,28,13,45,12.80
2019,03,28,13,46,12.80
2019,03,28,13,47,12.80
2019,03,28,13,48,12.70
2019,03,28,13,49,12.70
2019,03,28,13,50,12.70
2019,03,28,13,51,12.70
2019,03,28,13,52,12.70
2019,03,28,13,53,12.80
2019,03,28,13,54,12.80
2019,03,28,13,55,12.80
2019,03,28,13,56,12.80
2019,03,28,13,57,12.80
2019,03,28,13,58,12.80
2019,03,28,13,59,12.80
2019,03,28,14,00,12.80
2019,03,28,14,01,12.90
2019,03,28,14,02,13.00
2019,03,28,14,03,13.00
2019,03,28,14,04,13.10
2019,03,28,14,05,13.10
2019,03,28,14,06,13.10
2019,03,28,14,07,13.10
2019,03,28,14,08,13.10
2019,03,28,14,09,13.10
2019,03,28,14,10,13.10
2019,03,28,14,11,13.00
2019,03,28,14,12,13.00
2019,03,28,14,13,13.00
2019,03,28,14,14,12.90
2019,03,28,14,15,12.90
2019,03,28,14,16,12.90
2019,03,28,14,17,12.90
2019,03,28,14,18,13.00
2019,03,28,14,19,13.00
2019,03,28,14,20,13.00
2019,03,28,14,21,13.10
2019,03,28,14,22,13.10
2019,03,28,14,23,13.10
2019,03,28,14,24,13.10
2019,03,28,14,25,13.10
2019,03,28,14,26,13.10
2019,03,28,14,27,13.10
2019,03,28,14,28,13.10
2019,03,28,14,29,13.10
2019,03,28,14,30,13.10
2019,03,28,14,31,13.10
2019,03,28,14,32,13.10
2019,03,28,14,33,13.10
2019,03,28,14,34,13.10
2019,03,28,14,35,13.10
2019,03,28,14,36,13.10
2019,03,28,14,37,13.10
2019,03,28,14,38,13.20
2019,03,28,14,39,13.20
2019,03,28,14,40,13.20
2019,03,28,14,41,13.20
2019,03,28,14,42,13.20
2019,03,28,14,43,13.20
2019,03,28,14,44,13.20
2019,03,28,14,45,13.20
2019,03,28,14,46,13.20
2019,03,28,14,47,13.30
2019,03,28,14,48,13.30
2019,03,28,14,49,13.30
2019,03,28,14,50,13.30
2019,03,28,14,51,13.30
2019,03,28,14,52,13.40
2019,03,28,14,53,13.40
2019,03,28,14,54,13.50
2019,03,28,14,55,13.60
2019,03,28,14,56,13.70
2019,03,28,14,57,13.80
2019,03,28,14,58,13.90
2019,03,28,14,59,14.00
2019,03,28,15,00,14.10
2019,03,28,15,01,14.20
2019,03,28,15,02,14.20
2019,03,28,15,03,14.30
2019,03,28,15,04,14.40
2019,03,28,15,05,14.50
2019,03,28,15,06,14.60
2019,03,28,15,07,14.70
2019,03,28,15,08,14.80
2019,03,28,15,09,14.80
2019,03,28,15,10,14.90
2019,03,28,15,11,15.00
2019,03,28,15,12,15.10
2019,03,28,15,13,15.10
2019,03,28,15,14,15.10
2019,03,28,15,15,15.20
2019,03,28,15,16,15.20
2019,03,28,15,17,15.30
2019,03,28,15,18,15.30
2019,03,28,15,19,15.40
2019,03,28,15,20,15.40
2019,03,28,15,21,15.40
2019,03,28,15,22,15.50
2019,03,28,15,23,15.50
2019,03,28,15,24,15.60
2019,03,28,15,25,15.60
2019,03,28,15,26,15.70
2019,03,28,15,27,15.70
2019,03,28,15,28,15.60
2019,03,28,15,29,15.60
2019,03,28,15,30,15.50
2019,03,28,15,31,15.40
2019,03,28,15,32,15.40
2019,03,28,15,33,15.30
2019,03,28,15,34,15.30
2019,03,28,15,35,15.20
2019,03,28,15,36,15.20
2019,03,28,15,37,15.20
2019,03,28,15,38,15.30
2019,03,28,15,39,15.30
2019,03,28,15,40,15.40
2019,03,28,15,41,15.40
2019,03,28,15,42,15.50
2019,03,28,15,43,15.60
2019,03,28,15,44,15.70
2019,03,28,15,45,15.70
2019,03,28,15,46,15.80
2019,03,28,15,47,15.80
2019,03,28,15,48,15.80
2019,03,28,15,49,15.90
2019,03,28,15,50,15.90
2019,03,28,15,51,15.90
2019,03,28,15,52,16.00
2019,03,28,15,53,16.00
2019,03,28,15,54,16.00
2019,03,28,15,55,16.00
2019,03,28,15,56,16.00
2019,03,28,15,57,16.10
2019,03,28,15,58,16.10
2019,03,28,15,59,16.20
2019,03,28,16,00,16.20
2019,03,28,16,01,16.20
2019,03,28,16,02,16.20
2019,03,28,16,03,16.20
2019,03,28,16,04,16.20
2019,03,28,16,05,16.20
2019,03,28,16,06,16.20
2019,03,28,16,07,16.20
2019,03,28,16,08,16.20
2019,03,28,16,09,16.20
2019,03,28,16,10,16.10
2019,03,28,16,11,16.10
2019,03,28,16,12,16.10
2019,03,28,16,13,16.10
2019,03,28,16,14,16.10
2019,03,28,16,15,16.10
2019,03,28,16,16,16.10
2019,03,28,16,17,16.10
2019,03,28,16,18,16.10
2019,03,28,16,19,16.10
2019,03,28,16,20,16.20
2019,03,28,16,21,16.20
2019,03,28,16,22,16.30
2019,03,28,16,23,16.30
2019,03,28,16,24,16.30
2019,03,28,16,25,16.30
2019,03,28,16,26,16.30
2019,03,28,16,27,16.30
2019,03,28,16,28,16.40
2019,03,28,16,29,16.40
2019,03,28,16,30,16.40
2019,03,28,16,31,16.40
2019,03,28,16,32,16.50
2019,03,28,16,33,16.40
2019,03,28,16,34,16.40
2019,03,28,16,35,16.40
2019,03,28,16,36,16.50
2019,03,28,16,37,16.50
2019,03,28,16,38,16.50
2019,03,28,16,39,16.50
2019,03,28,16,40,16.50
2019,03,28,16,41,16.50
2019,03,28,16,42,16.50
2019,03,28,16,43,16.60
2019,03,28,16,44,16.60
2019,03,28,16,45,16.60
2019,03,28,16,46,16.70
2019,03,28,16,47,16.70
2019,03,28,16,48,16.70
2019,03,28,16,49,16.70
2019,03,28,16,50,16.70
2019,03,28,16,51,16.70
2019,03,28,16,52,16.70
2019,03,28,16,53,16.70
2019,03,28,16,54,16.70
2019,03,28,16,55,16.70
2019,03,28,16,56,16.80
2019,03,28,16,57,16.80
2019,03,28,16,58,16.80
2019,03,28,16,59,16.80
2019,03,28,17,00,16.90
2019,03,28,17,01,16.90
2019,03,28,17,02,17.00
2019,03,28,17,03,17.00
2019,03,28,17,04,17.10
2019,03,28,17,05,17.10
2019,03,28,17,06,17.10
2019,03,28,17,07,17.00
2019,03,28,17,08,17.00
2019,03,28,17,09,17.00
2019,03,28,17,10,17.10
2019,03,28,17,11,17.10
2019,03,28,17,12,17.10
2019,03,28,17,13,17.00
2019,03,28,17,14,16.90
2019,03,28,17,15,16.80
2019,03,28,17,16,16.80
2019,03,28,17,17,16.80
2019,03,28,17,18,16.80
2019,03,28,17,19,16.80
2019,03,28,17,20,16.80
2019,03,28,17,21,16.80
2019,03,28,17,22,16.80
2019,03,28,17,23,16.70
2019,03,28,17,24,16.70
2019,03,28,17,25,16.70
2019,03,28,17,26,16.70
2019,03,28,17,27,16.60
2019,03,28,17,28,16.60
2019,03,28,17,29,16.50
2019,03,28,17,30,16.40
2019,03,28,17,31,16.40
2019,03,28,17,32,16.30
2019,03,28,17,33,16.30
2019,03,28,17,34,16.20
2019,03,28,17,35,16.20
2019,03,28,17,36,16.10
2019,03,28,17,37,16.00
2019,03,28,17,38,15.90
2019,03,28,17,39,15.80
2019,03,28,17,40,15.80
2019,03,28,17,41,15.70
2019,03,28,17,42,15.60