Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,02,28,00,00,0.00
2012,02,28,00,01,0.00
2012,02,28,00,02,1.50
2012,02,28,00,03,2.70
2012,02,28,00,04,3.20
2012,02,28,00,05,3.80
2012,02,28,00,06,1.90
2012,02,28,00,07,2.50
2012,02,28,00,08,2.10
2012,02,28,00,09,1.80
2012,02,28,00,10,2.40
2012,02,28,00,11,3.50
2012,02,28,00,12,1.70
2012,02,28,00,13,1.40
2012,02,28,00,14,0.20
2012,02,28,00,15,0.00
2012,02,28,00,16,0.00
2012,02,28,00,17,0.00
2012,02,28,00,18,0.00
2012,02,28,00,19,0.00
2012,02,28,00,20,0.00
2012,02,28,00,21,0.00
2012,02,28,00,22,0.00
2012,02,28,00,23,0.00
2012,02,28,00,24,0.00
2012,02,28,00,25,1.10
2012,02,28,00,26,2.50
2012,02,28,00,27,2.60
2012,02,28,00,28,2.20
2012,02,28,00,29,2.50
2012,02,28,00,30,1.50
2012,02,28,00,31,0.00
2012,02,28,00,32,1.50
2012,02,28,00,33,2.20
2012,02,28,00,34,2.30
2012,02,28,00,35,1.60
2012,02,28,00,36,2.80
2012,02,28,00,37,2.30
2012,02,28,00,38,0.80
2012,02,28,00,39,1.50
2012,02,28,00,40,0.90
2012,02,28,00,41,1.40
2012,02,28,00,42,1.30
2012,02,28,00,43,2.00
2012,02,28,00,44,0.60
2012,02,28,00,45,1.40
2012,02,28,00,46,2.20
2012,02,28,00,47,3.10
2012,02,28,00,48,3.50
2012,02,28,00,49,1.10
2012,02,28,00,50,2.10
2012,02,28,00,51,2.30
2012,02,28,00,52,0.70
2012,02,28,00,53,1.40
2012,02,28,00,54,1.40
2012,02,28,00,55,2.80
2012,02,28,00,56,2.20
2012,02,28,00,57,1.10
2012,02,28,00,58,0.70
2012,02,28,00,59,0.30
2012,02,28,01,00,0.00
2012,02,28,01,01,0.00
2012,02,28,01,02,0.00
2012,02,28,01,03,0.00
2012,02,28,01,04,0.00
2012,02,28,01,05,0.00
2012,02,28,01,06,0.00
2012,02,28,01,07,0.00
2012,02,28,01,08,0.00
2012,02,28,01,09,0.00
2012,02,28,01,10,3.00
2012,02,28,01,11,3.90
2012,02,28,01,12,3.70
2012,02,28,01,13,1.90
2012,02,28,01,14,3.30
2012,02,28,01,15,3.20
2012,02,28,01,16,4.00
2012,02,28,01,17,4.30
2012,02,28,01,18,4.20
2012,02,28,01,19,4.70
2012,02,28,01,20,3.90
2012,02,28,01,21,3.30
2012,02,28,01,22,3.40
2012,02,28,01,23,6.30
2012,02,28,01,24,4.60
2012,02,28,01,25,5.00
2012,02,28,01,26,5.00
2012,02,28,01,27,5.60
2012,02,28,01,28,6.40
2012,02,28,01,29,7.30
2012,02,28,01,30,6.00
2012,02,28,01,31,7.10
2012,02,28,01,32,4.20
2012,02,28,01,33,4.60
2012,02,28,01,34,4.30
2012,02,28,01,35,3.90
2012,02,28,01,36,5.50
2012,02,28,01,37,5.30
2012,02,28,01,38,4.80
2012,02,28,01,39,7.30
2012,02,28,01,40,6.80
2012,02,28,01,41,5.80
2012,02,28,01,42,5.00
2012,02,28,01,43,4.90
2012,02,28,01,44,4.10
2012,02,28,01,45,5.40
2012,02,28,01,46,6.90
2012,02,28,01,47,4.70
2012,02,28,01,48,7.00
2012,02,28,01,49,6.60
2012,02,28,01,50,6.00
2012,02,28,01,51,6.20
2012,02,28,01,52,4.30
2012,02,28,01,53,4.90
2012,02,28,01,54,6.40
2012,02,28,01,55,6.40
2012,02,28,01,56,6.90
2012,02,28,01,57,5.70
2012,02,28,01,58,7.30
2012,02,28,01,59,8.70
2012,02,28,02,00,5.60
2012,02,28,02,01,4.70
2012,02,28,02,02,5.10
2012,02,28,02,03,7.00
2012,02,28,02,04,8.20
2012,02,28,02,05,7.80
2012,02,28,02,06,6.80
2012,02,28,02,07,6.40
2012,02,28,02,08,8.00
2012,02,28,02,09,8.10
2012,02,28,02,10,8.70
2012,02,28,02,11,7.10
2012,02,28,02,12,5.40
2012,02,28,02,13,8.20
2012,02,28,02,14,9.30
2012,02,28,02,15,10.00
2012,02,28,02,16,7.10
2012,02,28,02,17,7.10
2012,02,28,02,18,9.10
2012,02,28,02,19,6.80
2012,02,28,02,20,7.90
2012,02,28,02,21,6.60
2012,02,28,02,22,8.00
2012,02,28,02,23,5.60
2012,02,28,02,24,4.80
2012,02,28,02,25,6.60
2012,02,28,02,26,7.50
2012,02,28,02,27,6.60
2012,02,28,02,28,5.70
2012,02,28,02,29,5.70
2012,02,28,02,30,5.80
2012,02,28,02,31,6.70
2012,02,28,02,32,7.00
2012,02,28,02,33,6.80
2012,02,28,02,34,6.70
2012,02,28,02,35,3.60
2012,02,28,02,36,6.20
2012,02,28,02,37,6.50
2012,02,28,02,38,5.70
2012,02,28,02,39,6.50
2012,02,28,02,40,4.70
2012,02,28,02,41,4.20
2012,02,28,02,42,3.80
2012,02,28,02,43,1.50
2012,02,28,02,44,0.70
2012,02,28,02,45,0.00
2012,02,28,02,46,0.00
2012,02,28,02,47,0.00
2012,02,28,02,48,1.90
2012,02,28,02,49,2.70
2012,02,28,02,50,2.80
2012,02,28,02,51,2.90
2012,02,28,02,52,4.20
2012,02,28,02,53,4.70
2012,02,28,02,54,4.80
2012,02,28,02,55,5.80
2012,02,28,02,56,3.40
2012,02,28,02,57,1.50
2012,02,28,02,58,3.90
2012,02,28,02,59,3.10
2012,02,28,03,00,5.20
2012,02,28,03,01,4.30
2012,02,28,03,02,4.80
2012,02,28,03,03,4.70
2012,02,28,03,04,6.10
2012,02,28,03,05,7.50
2012,02,28,03,06,6.80
2012,02,28,03,07,6.40
2012,02,28,03,08,6.00
2012,02,28,03,09,5.40
2012,02,28,03,10,5.00
2012,02,28,03,11,3.90
2012,02,28,03,12,3.80
2012,02,28,03,13,2.90
2012,02,28,03,14,0.80
2012,02,28,03,15,1.70
2012,02,28,03,16,2.00
2012,02,28,03,17,1.00
2012,02,28,03,18,3.00
2012,02,28,03,19,1.60
2012,02,28,03,20,0.70
2012,02,28,03,21,0.00
2012,02,28,03,22,1.10
2012,02,28,03,23,0.60
2012,02,28,03,24,0.00
2012,02,28,03,25,0.10
2012,02,28,03,26,0.00
2012,02,28,03,27,0.00
2012,02,28,03,28,0.00
2012,02,28,03,29,0.00
2012,02,28,03,30,0.00
2012,02,28,03,31,0.00
2012,02,28,03,32,0.00
2012,02,28,03,33,0.00
2012,02,28,03,34,0.00
2012,02,28,03,35,0.00
2012,02,28,03,36,0.00
2012,02,28,03,37,0.70
2012,02,28,03,38,2.70
2012,02,28,03,39,3.60
2012,02,28,03,40,2.50
2012,02,28,03,41,0.30
2012,02,28,03,42,0.00
2012,02,28,03,43,0.00
2012,02,28,03,44,0.00
2012,02,28,03,45,0.00
2012,02,28,03,46,1.00
2012,02,28,03,47,0.60
2012,02,28,03,48,0.40
2012,02,28,03,49,0.20
2012,02,28,03,50,0.10
2012,02,28,03,51,0.50
2012,02,28,03,52,0.00
2012,02,28,03,53,0.00
2012,02,28,03,54,0.00
2012,02,28,03,55,0.00
2012,02,28,03,56,0.00
2012,02,28,03,57,0.00
2012,02,28,03,58,0.00
2012,02,28,03,59,0.00
2012,02,28,04,00,0.00
2012,02,28,04,01,0.00
2012,02,28,04,02,0.00
2012,02,28,04,03,0.00
2012,02,28,04,04,0.00
2012,02,28,04,05,0.20
2012,02,28,04,06,0.10
2012,02,28,04,07,0.00
2012,02,28,04,08,0.00
2012,02,28,04,09,0.00
2012,02,28,04,10,0.00
2012,02,28,04,11,0.00
2012,02,28,04,12,0.30
2012,02,28,04,13,0.30
2012,02,28,04,14,0.90
2012,02,28,04,15,0.70
2012,02,28,04,16,1.20
2012,02,28,04,17,2.10
2012,02,28,04,18,0.80
2012,02,28,04,19,0.00
2012,02,28,04,20,0.50
2012,02,28,04,21,0.20
2012,02,28,04,22,0.00
2012,02,28,04,23,0.50
2012,02,28,04,24,1.50
2012,02,28,04,25,0.20
2012,02,28,04,26,0.00
2012,02,28,04,27,0.00
2012,02,28,04,28,0.00
2012,02,28,04,29,0.00
2012,02,28,04,30,0.30
2012,02,28,04,31,0.20
2012,02,28,04,32,0.00
2012,02,28,04,33,0.00
2012,02,28,04,34,0.00
2012,02,28,04,35,0.10
2012,02,28,04,36,0.30
2012,02,28,04,37,0.00
2012,02,28,04,38,0.00
2012,02,28,04,39,0.00
2012,02,28,04,40,0.00
2012,02,28,04,41,0.00
2012,02,28,04,42,0.00
2012,02,28,04,43,0.00
2012,02,28,04,44,0.00
2012,02,28,04,45,0.00
2012,02,28,04,46,0.90
2012,02,28,04,47,1.30
2012,02,28,04,48,0.60
2012,02,28,04,49,0.80
2012,02,28,04,50,0.10
2012,02,28,04,51,1.90
2012,02,28,04,52,2.40
2012,02,28,04,53,1.70
2012,02,28,04,54,0.60
2012,02,28,04,55,0.00
2012,02,28,04,56,0.00
2012,02,28,04,57,0.00
2012,02,28,04,58,0.00
2012,02,28,04,59,0.00
2012,02,28,05,00,0.00
2012,02,28,05,01,0.00
2012,02,28,05,02,0.00
2012,02,28,05,03,0.00
2012,02,28,05,04,0.00
2012,02,28,05,05,0.00
2012,02,28,05,06,0.00
2012,02,28,05,07,0.00
2012,02,28,05,08,0.00
2012,02,28,05,09,0.00
2012,02,28,05,10,0.00
2012,02,28,05,11,0.00
2012,02,28,05,12,0.00
2012,02,28,05,13,0.00
2012,02,28,05,14,0.00
2012,02,28,05,15,0.00
2012,02,28,05,16,0.00
2012,02,28,05,17,0.00
2012,02,28,05,18,0.00
2012,02,28,05,19,0.00
2012,02,28,05,20,0.00
2012,02,28,05,21,0.00
2012,02,28,05,22,0.00
2012,02,28,05,23,0.00
2012,02,28,05,24,0.00
2012,02,28,05,25,0.00
2012,02,28,05,26,0.00
2012,02,28,05,27,0.00
2012,02,28,05,28,0.00
2012,02,28,05,29,0.00
2012,02,28,05,30,0.00
2012,02,28,05,31,0.30
2012,02,28,05,32,0.30
2012,02,28,05,33,2.20
2012,02,28,05,34,1.10
2012,02,28,05,35,1.50
2012,02,28,05,36,3.30
2012,02,28,05,37,3.50
2012,02,28,05,38,1.40
2012,02,28,05,39,0.10
2012,02,28,05,40,0.40
2012,02,28,05,41,0.00
2012,02,28,05,42,1.00
2012,02,28,05,43,0.70
2012,02,28,05,44,0.00
2012,02,28,05,45,0.00
2012,02,28,05,46,0.00
2012,02,28,05,47,0.00
2012,02,28,05,48,0.00
2012,02,28,05,49,0.50
2012,02,28,05,50,3.60
2012,02,28,05,51,5.10
2012,02,28,05,52,5.80
2012,02,28,05,53,4.30
2012,02,28,05,54,0.30
2012,02,28,05,55,2.20
2012,02,28,05,56,2.10
2012,02,28,05,57,3.00
2012,02,28,05,58,3.00
2012,02,28,05,59,3.50
2012,02,28,06,00,3.10
2012,02,28,06,01,2.80
2012,02,28,06,02,3.00
2012,02,28,06,03,1.10
2012,02,28,06,04,1.60
2012,02,28,06,05,0.00
2012,02,28,06,06,0.00
2012,02,28,06,07,1.00
2012,02,28,06,08,0.20
2012,02,28,06,09,0.00
2012,02,28,06,10,0.00
2012,02,28,06,11,0.00
2012,02,28,06,12,0.00
2012,02,28,06,13,0.20
2012,02,28,06,14,0.40
2012,02,28,06,15,0.10
2012,02,28,06,16,0.00
2012,02,28,06,17,0.00
2012,02,28,06,18,0.80
2012,02,28,06,19,0.20
2012,02,28,06,20,0.00
2012,02,28,06,21,0.00
2012,02,28,06,22,0.00
2012,02,28,06,23,0.00
2012,02,28,06,24,0.30
2012,02,28,06,25,2.20
2012,02,28,06,26,1.10
2012,02,28,06,27,2.50
2012,02,28,06,28,0.70
2012,02,28,06,29,0.20
2012,02,28,06,30,1.50
2012,02,28,06,31,1.00
2012,02,28,06,32,1.40
2012,02,28,06,33,0.80
2012,02,28,06,34,1.90
2012,02,28,06,35,0.20
2012,02,28,06,36,0.00
2012,02,28,06,37,0.00
2012,02,28,06,38,0.00
2012,02,28,06,39,0.40
2012,02,28,06,40,0.30
2012,02,28,06,41,0.00
2012,02,28,06,42,0.30
2012,02,28,06,43,0.00
2012,02,28,06,44,0.00
2012,02,28,06,45,0.20
2012,02,28,06,46,0.00
2012,02,28,06,47,0.00
2012,02,28,06,48,0.00
2012,02,28,06,49,0.00
2012,02,28,06,50,0.00
2012,02,28,06,51,0.30
2012,02,28,06,52,1.90
2012,02,28,06,53,5.50
2012,02,28,06,54,1.80
2012,02,28,06,55,0.70
2012,02,28,06,56,0.40
2012,02,28,06,57,2.70
2012,02,28,06,58,3.70
2012,02,28,06,59,3.40
2012,02,28,07,00,1.20
2012,02,28,07,01,0.70
2012,02,28,07,02,2.90
2012,02,28,07,03,5.80
2012,02,28,07,04,2.40
2012,02,28,07,05,1.70
2012,02,28,07,06,0.90
2012,02,28,07,07,0.00
2012,02,28,07,08,0.80
2012,02,28,07,09,0.00
2012,02,28,07,10,0.00
2012,02,28,07,11,1.90
2012,02,28,07,12,6.60
2012,02,28,07,13,3.40
2012,02,28,07,14,3.60
2012,02,28,07,15,2.10
2012,02,28,07,16,5.00
2012,02,28,07,17,1.80
2012,02,28,07,18,4.40
2012,02,28,07,19,5.40
2012,02,28,07,20,4.10
2012,02,28,07,21,3.00
2012,02,28,07,22,5.40
2012,02,28,07,23,3.70
2012,02,28,07,24,3.70
2012,02,28,07,25,5.10
2012,02,28,07,26,6.60
2012,02,28,07,27,6.20
2012,02,28,07,28,5.80
2012,02,28,07,29,4.90
2012,02,28,07,30,7.10
2012,02,28,07,31,5.40
2012,02,28,07,32,5.60
2012,02,28,07,33,6.40
2012,02,28,07,34,5.80
2012,02,28,07,35,5.60
2012,02,28,07,36,4.70
2012,02,28,07,37,0.90
2012,02,28,07,38,0.70
2012,02,28,07,39,0.10
2012,02,28,07,40,0.00
2012,02,28,07,41,0.00
2012,02,28,07,42,0.60
2012,02,28,07,43,0.00
2012,02,28,07,44,0.00
2012,02,28,07,45,0.00
2012,02,28,07,46,0.00
2012,02,28,07,47,1.30
2012,02,28,07,48,0.40
2012,02,28,07,49,0.70
2012,02,28,07,50,2.50
2012,02,28,07,51,0.30
2012,02,28,07,52,2.60
2012,02,28,07,53,0.80
2012,02,28,07,54,0.00
2012,02,28,07,55,0.00
2012,02,28,07,56,0.00
2012,02,28,07,57,1.10
2012,02,28,07,58,1.00
2012,02,28,07,59,1.50
2012,02,28,08,00,3.30
2012,02,28,08,01,0.60
2012,02,28,08,02,3.50
2012,02,28,08,03,3.00
2012,02,28,08,04,0.60
2012,02,28,08,05,0.00
2012,02,28,08,06,0.00
2012,02,28,08,07,0.00
2012,02,28,08,08,0.30
2012,02,28,08,09,2.70
2012,02,28,08,10,1.70
2012,02,28,08,11,0.30
2012,02,28,08,12,0.50
2012,02,28,08,13,1.40
2012,02,28,08,14,0.90
2012,02,28,08,15,7.80
2012,02,28,08,16,9.10
2012,02,28,08,17,8.10
2012,02,28,08,18,6.80
2012,02,28,08,19,8.90
2012,02,28,08,20,8.90
2012,02,28,08,21,8.10
2012,02,28,08,22,9.30
2012,02,28,08,23,13.80
2012,02,28,08,24,12.10
2012,02,28,08,25,9.20
2012,02,28,08,26,15.90
2012,02,28,08,27,8.50
2012,02,28,08,28,8.00
2012,02,28,08,29,8.80
2012,02,28,08,30,11.60
2012,02,28,08,31,9.40
2012,02,28,08,32,5.70
2012,02,28,08,33,10.80
2012,02,28,08,34,13.30
2012,02,28,08,35,10.80
2012,02,28,08,36,12.00
2012,02,28,08,37,9.20
2012,02,28,08,38,13.80
2012,02,28,08,39,11.60
2012,02,28,08,40,10.80
2012,02,28,08,41,9.80
2012,02,28,08,42,10.50
2012,02,28,08,43,16.50
2012,02,28,08,44,13.00
2012,02,28,08,45,17.60
2012,02,28,08,46,10.10
2012,02,28,08,47,10.00
2012,02,28,08,48,12.40
2012,02,28,08,49,12.50
2012,02,28,08,50,12.20
2012,02,28,08,51,10.30
2012,02,28,08,52,12.00
2012,02,28,08,53,15.40
2012,02,28,08,54,13.40
2012,02,28,08,55,12.80
2012,02,28,08,56,13.40
2012,02,28,08,57,12.70
2012,02,28,08,58,15.10
2012,02,28,08,59,10.00
2012,02,28,09,00,13.10
2012,02,28,09,01,11.30
2012,02,28,09,02,13.40
2012,02,28,09,03,12.70
2012,02,28,09,04,14.80
2012,02,28,09,05,11.30
2012,02,28,09,06,13.10
2012,02,28,09,07,15.10
2012,02,28,09,08,15.50
2012,02,28,09,09,15.90
2012,02,28,09,10,11.00
2012,02,28,09,11,14.60
2012,02,28,09,12,16.30
2012,02,28,09,13,12.60
2012,02,28,09,14,14.00
2012,02,28,09,15,14.20
2012,02,28,09,16,14.70
2012,02,28,09,17,8.50
2012,02,28,09,18,13.20
2012,02,28,09,19,13.40
2012,02,28,09,20,9.70
2012,02,28,09,21,19.40
2012,02,28,09,22,13.40
2012,02,28,09,23,15.40
2012,02,28,09,24,19.60
2012,02,28,09,25,15.00
2012,02,28,09,26,11.80
2012,02,28,09,27,10.80
2012,02,28,09,28,19.80
2012,02,28,09,29,20.70
2012,02,28,09,30,19.80
2012,02,28,09,31,15.60
2012,02,28,09,32,10.70
2012,02,28,09,33,12.50
2012,02,28,09,34,12.60
2012,02,28,09,35,19.20
2012,02,28,09,36,18.80
2012,02,28,09,37,16.70
2012,02,28,09,38,16.00
2012,02,28,09,39,12.50
2012,02,28,09,40,15.10
2012,02,28,09,41,17.10
2012,02,28,09,42,14.30
2012,02,28,09,43,8.00
2012,02,28,09,44,14.70
2012,02,28,09,45,9.10
2012,02,28,09,46,14.30
2012,02,28,09,47,12.40
2012,02,28,09,48,14.60
2012,02,28,09,49,11.00
2012,02,28,09,50,11.00
2012,02,28,09,51,11.80
2012,02,28,09,52,13.00
2012,02,28,09,53,13.20
2012,02,28,09,54,20.10
2012,02,28,09,55,15.20
2012,02,28,09,56,18.70
2012,02,28,09,57,19.10
2012,02,28,09,58,12.40
2012,02,28,09,59,8.90
2012,02,28,10,00,15.40
2012,02,28,10,01,20.50
2012,02,28,10,02,21.20
2012,02,28,10,03,20.50
2012,02,28,10,04,19.20
2012,02,28,10,05,16.60
2012,02,28,10,06,17.40
2012,02,28,10,07,19.50
2012,02,28,10,08,17.90
2012,02,28,10,09,19.90
2012,02,28,10,10,20.90
2012,02,28,10,11,22.10
2012,02,28,10,12,19.50
2012,02,28,10,13,20.00
2012,02,28,10,14,13.80
2012,02,28,10,15,15.60
2012,02,28,10,16,12.50
2012,02,28,10,17,8.70
2012,02,28,10,18,8.90
2012,02,28,10,19,14.20
2012,02,28,10,20,12.50
2012,02,28,10,21,12.10
2012,02,28,10,22,13.50
2012,02,28,10,23,16.30
2012,02,28,10,24,12.90
2012,02,28,10,25,15.40
2012,02,28,10,26,22.40
2012,02,28,10,27,22.50
2012,02,28,10,28,28.30
2012,02,28,10,29,19.90
2012,02,28,10,30,14.00
2012,02,28,10,31,15.30
2012,02,28,10,32,13.80
2012,02,28,10,33,19.30
2012,02,28,10,34,22.50
2012,02,28,10,35,16.00
2012,02,28,10,36,16.90
2012,02,28,10,37,23.50
2012,02,28,10,38,22.90
2012,02,28,10,39,22.00
2012,02,28,10,40,24.80
2012,02,28,10,41,23.00
2012,02,28,10,42,24.70
2012,02,28,10,43,27.20
2012,02,28,10,44,20.80
2012,02,28,10,45,19.20
2012,02,28,10,46,17.20
2012,02,28,10,47,13.00
2012,02,28,10,48,29.20
2012,02,28,10,49,29.10
2012,02,28,10,50,18.50
2012,02,28,10,51,33.60
2012,02,28,10,52,25.40
2012,02,28,10,53,20.20
2012,02,28,10,54,21.90
2012,02,28,10,55,15.80
2012,02,28,10,56,21.10
2012,02,28,10,57,24.00
2012,02,28,10,58,23.60
2012,02,28,10,59,22.10
2012,02,28,11,00,23.60
2012,02,28,11,01,16.90
2012,02,28,11,02,16.60
2012,02,28,11,03,14.70
2012,02,28,11,04,27.50
2012,02,28,11,05,26.10
2012,02,28,11,06,21.90
2012,02,28,11,07,24.10
2012,02,28,11,08,26.90
2012,02,28,11,09,25.10
2012,02,28,11,10,27.10
2012,02,28,11,11,26.60
2012,02,28,11,12,24.40
2012,02,28,11,13,24.00
2012,02,28,11,14,25.30
2012,02,28,11,15,23.00
2012,02,28,11,16,22.90
2012,02,28,11,17,22.40
2012,02,28,11,18,29.80
2012,02,28,11,19,24.80
2012,02,28,11,20,23.50
2012,02,28,11,21,26.60
2012,02,28,11,22,16.10
2012,02,28,11,23,27.10
2012,02,28,11,24,26.50
2012,02,28,11,25,16.70
2012,02,28,11,26,24.10
2012,02,28,11,27,19.60
2012,02,28,11,28,17.50
2012,02,28,11,29,18.40
2012,02,28,11,30,19.60
2012,02,28,11,31,23.10
2012,02,28,11,32,19.80
2012,02,28,11,33,22.70
2012,02,28,11,34,24.30
2012,02,28,11,35,23.10
2012,02,28,11,36,15.90
2012,02,28,11,37,21.00
2012,02,28,11,38,25.60
2012,02,28,11,39,21.80
2012,02,28,11,40,20.00
2012,02,28,11,41,19.30
2012,02,28,11,42,21.30
2012,02,28,11,43,20.20
2012,02,28,11,44,17.60
2012,02,28,11,45,24.90
2012,02,28,11,46,28.20
2012,02,28,11,47,21.80
2012,02,28,11,48,17.30
2012,02,28,11,49,23.30
2012,02,28,11,50,18.80
2012,02,28,11,51,12.80
2012,02,28,11,52,21.90
2012,02,28,11,53,25.80
2012,02,28,11,54,25.60
2012,02,28,11,55,19.50
2012,02,28,11,56,23.40
2012,02,28,11,57,21.50
2012,02,28,11,58,23.30
2012,02,28,11,59,21.40
2012,02,28,12,00,22.90
2012,02,28,12,01,23.10
2012,02,28,12,02,22.10
2012,02,28,12,03,21.20
2012,02,28,12,04,19.30
2012,02,28,12,05,21.70
2012,02,28,12,06,17.90
2012,02,28,12,07,21.00
2012,02,28,12,08,14.20
2012,02,28,12,09,17.40
2012,02,28,12,10,26.60
2012,02,28,12,11,28.80
2012,02,28,12,12,25.30
2012,02,28,12,13,19.40
2012,02,28,12,14,17.10
2012,02,28,12,15,18.30
2012,02,28,12,16,27.00
2012,02,28,12,17,26.70
2012,02,28,12,18,27.70
2012,02,28,12,19,24.40
2012,02,28,12,20,25.90
2012,02,28,12,21,25.10
2012,02,28,12,22,24.20
2012,02,28,12,23,17.00
2012,02,28,12,24,32.50
2012,02,28,12,25,29.10
2012,02,28,12,26,28.00
2012,02,28,12,27,24.10
2012,02,28,12,28,31.40
2012,02,28,12,29,32.30
2012,02,28,12,30,26.30
2012,02,28,12,31,29.70
2012,02,28,12,32,22.40
2012,02,28,12,33,21.90
2012,02,28,12,34,21.60
2012,02,28,12,35,21.30
2012,02,28,12,36,24.00
2012,02,28,12,37,21.80
2012,02,28,12,38,23.50
2012,02,28,12,39,24.50
2012,02,28,12,40,23.50
2012,02,28,12,41,34.10
2012,02,28,12,42,28.00
2012,02,28,12,43,21.80
2012,02,28,12,44,33.50
2012,02,28,12,45,28.60
2012,02,28,12,46,21.50
2012,02,28,12,47,28.50
2012,02,28,12,48,18.00
2012,02,28,12,49,24.10
2012,02,28,12,50,25.50
2012,02,28,12,51,17.50
2012,02,28,12,52,20.30
2012,02,28,12,53,27.40
2012,02,28,12,54,23.30
2012,02,28,12,55,25.00
2012,02,28,12,56,31.70
2012,02,28,12,57,30.00
2012,02,28,12,58,32.20
2012,02,28,12,59,32.20
2012,02,28,13,00,27.80
2012,02,28,13,01,21.20
2012,02,28,13,02,26.60
2012,02,28,13,03,23.00
2012,02,28,13,04,20.50
2012,02,28,13,05,23.90
2012,02,28,13,06,17.30
2012,02,28,13,07,22.20
2012,02,28,13,08,17.40
2012,02,28,13,09,22.80
2012,02,28,13,10,21.90
2012,02,28,13,11,25.50
2012,02,28,13,12,30.20
2012,02,28,13,13,24.00
2012,02,28,13,14,22.90
2012,02,28,13,15,23.40
2012,02,28,13,16,21.10
2012,02,28,13,17,23.00
2012,02,28,13,18,24.10
2012,02,28,13,19,26.90
2012,02,28,13,20,24.90
2012,02,28,13,21,27.40
2012,02,28,13,22,19.30
2012,02,28,13,23,24.20
2012,02,28,13,24,26.40
2012,02,28,13,25,22.30
2012,02,28,13,26,21.00
2012,02,28,13,27,19.20
2012,02,28,13,28,24.90
2012,02,28,13,29,38.60
2012,02,28,13,30,26.40
2012,02,28,13,31,19.40
2012,02,28,13,32,17.50
2012,02,28,13,33,26.70
2012,02,28,13,34,25.30
2012,02,28,13,35,30.20
2012,02,28,13,36,28.00
2012,02,28,13,37,22.40
2012,02,28,13,38,25.70
2012,02,28,13,39,31.50
2012,02,28,13,40,23.00
2012,02,28,13,41,18.50
2012,02,28,13,42,23.30
2012,02,28,13,43,26.70
2012,02,28,13,44,26.90
2012,02,28,13,45,21.10
2012,02,28,13,46,27.30
2012,02,28,13,47,31.30
2012,02,28,13,48,27.00
2012,02,28,13,49,30.70
2012,02,28,13,50,33.10
2012,02,28,13,51,20.00
2012,02,28,13,52,31.20
2012,02,28,13,53,24.90
2012,02,28,13,54,31.40
2012,02,28,13,55,31.10
2012,02,28,13,56,32.90
2012,02,28,13,57,35.10
2012,02,28,13,58,18.60
2012,02,28,13,59,30.50
2012,02,28,14,00,29.20
2012,02,28,14,01,19.10
2012,02,28,14,02,26.70
2012,02,28,14,03,23.80
2012,02,28,14,04,25.30
2012,02,28,14,05,21.50
2012,02,28,14,06,26.60
2012,02,28,14,07,31.50
2012,02,28,14,08,28.60
2012,02,28,14,09,35.60
2012,02,28,14,10,23.10
2012,02,28,14,11,24.80
2012,02,28,14,12,27.70
2012,02,28,14,13,30.30
2012,02,28,14,14,19.60
2012,02,28,14,15,21.60
2012,02,28,14,16,23.60
2012,02,28,14,17,34.50
2012,02,28,14,18,26.40
2012,02,28,14,19,28.20
2012,02,28,14,20,28.00
2012,02,28,14,21,24.20
2012,02,28,14,22,26.80
2012,02,28,14,23,27.30
2012,02,28,14,24,29.70
2012,02,28,14,25,25.30
2012,02,28,14,26,29.70
2012,02,28,14,27,27.70
2012,02,28,14,28,29.50
2012,02,28,14,29,28.70
2012,02,28,14,30,23.70
2012,02,28,14,31,25.80
2012,02,28,14,32,27.80
2012,02,28,14,33,31.30
2012,02,28,14,34,32.80
2012,02,28,14,35,27.40
2012,02,28,14,36,30.70
2012,02,28,14,37,29.60
2012,02,28,14,38,26.20
2012,02,28,14,39,28.20
2012,02,28,14,40,28.20
2012,02,28,14,41,22.00
2012,02,28,14,42,22.30
2012,02,28,14,43,26.20
2012,02,28,14,44,28.60
2012,02,28,14,45,34.80
2012,02,28,14,46,29.00
2012,02,28,14,47,23.30
2012,02,28,14,48,22.40
2012,02,28,14,49,26.40
2012,02,28,14,50,30.50
2012,02,28,14,51,28.30
2012,02,28,14,52,25.80
2012,02,28,14,53,24.10
2012,02,28,14,54,32.80
2012,02,28,14,55,31.10
2012,02,28,14,56,31.70
2012,02,28,14,57,34.50
2012,02,28,14,58,27.10
2012,02,28,14,59,30.20
2012,02,28,15,00,28.20
2012,02,28,15,01,22.90
2012,02,28,15,02,25.90
2012,02,28,15,03,26.10
2012,02,28,15,04,26.50
2012,02,28,15,05,26.80
2012,02,28,15,06,29.40
2012,02,28,15,07,39.80
2012,02,28,15,08,27.60
2012,02,28,15,09,37.60
2012,02,28,15,10,30.20
2012,02,28,15,11,26.20
2012,02,28,15,12,29.80
2012,02,28,15,13,29.70
2012,02,28,15,14,37.10
2012,02,28,15,15,31.20
2012,02,28,15,16,31.20
2012,02,28,15,17,31.10
2012,02,28,15,18,26.80
2012,02,28,15,19,29.90
2012,02,28,15,20,34.70
2012,02,28,15,21,27.70
2012,02,28,15,22,31.90
2012,02,28,15,23,33.60
2012,02,28,15,24,43.50
2012,02,28,15,25,36.40
2012,02,28,15,26,32.80
2012,02,28,15,27,24.70
2012,02,28,15,28,31.30
2012,02,28,15,29,29.20
2012,02,28,15,30,21.50
2012,02,28,15,31,25.40
2012,02,28,15,32,27.00
2012,02,28,15,33,27.90
2012,02,28,15,34,29.30
2012,02,28,15,35,26.30
2012,02,28,15,36,30.10
2012,02,28,15,37,29.70
2012,02,28,15,38,34.50
2012,02,28,15,39,29.30
2012,02,28,15,40,33.90
2012,02,28,15,41,25.80
2012,02,28,15,42,28.00
2012,02,28,15,43,32.90
2012,02,28,15,44,23.30
2012,02,28,15,45,31.20
2012,02,28,15,46,30.30
2012,02,28,15,47,29.10
2012,02,28,15,48,34.00
2012,02,28,15,49,29.80
2012,02,28,15,50,30.30
2012,02,28,15,51,28.70
2012,02,28,15,52,28.20
2012,02,28,15,53,23.90
2012,02,28,15,54,28.60
2012,02,28,15,55,26.80
2012,02,28,15,56,24.00
2012,02,28,15,57,23.40
2012,02,28,15,58,24.60
2012,02,28,15,59,23.40
2012,02,28,16,00,31.80
2012,02,28,16,01,26.10
2012,02,28,16,02,22.60
2012,02,28,16,03,34.80
2012,02,28,16,04,22.00
2012,02,28,16,05,26.30
2012,02,28,16,06,31.30
2012,02,28,16,07,22.50
2012,02,28,16,08,19.60
2012,02,28,16,09,24.00
2012,02,28,16,10,20.10
2012,02,28,16,11,27.60
2012,02,28,16,12,24.50
2012,02,28,16,13,22.50
2012,02,28,16,14,23.70
2012,02,28,16,15,20.50
2012,02,28,16,16,22.40
2012,02,28,16,17,26.50
2012,02,28,16,18,21.60
2012,02,28,16,19,22.60
2012,02,28,16,20,24.50
2012,02,28,16,21,30.20
2012,02,28,16,22,29.40
2012,02,28,16,23,17.80
2012,02,28,16,24,16.30
2012,02,28,16,25,17.70
2012,02,28,16,26,20.20
2012,02,28,16,27,29.90
2012,02,28,16,28,23.70
2012,02,28,16,29,17.90
2012,02,28,16,30,17.90
2012,02,28,16,31,13.70
2012,02,28,16,32,19.10
2012,02,28,16,33,26.10
2012,02,28,16,34,20.60
2012,02,28,16,35,17.90
2012,02,28,16,36,25.00
2012,02,28,16,37,31.80
2012,02,28,16,38,27.40
2012,02,28,16,39,22.70
2012,02,28,16,40,20.60
2012,02,28,16,41,17.90
2012,02,28,16,42,19.00
2012,02,28,16,43,30.60
2012,02,28,16,44,27.40
2012,02,28,16,45,24.40
2012,02,28,16,46,24.90
2012,02,28,16,47,22.00
2012,02,28,16,48,29.00
2012,02,28,16,49,26.40
2012,02,28,16,50,22.90
2012,02,28,16,51,21.10
2012,02,28,16,52,13.60
2012,02,28,16,53,17.90
2012,02,28,16,54,30.10
2012,02,28,16,55,20.60
2012,02,28,16,56,25.00
2012,02,28,16,57,21.80
2012,02,28,16,58,22.10
2012,02,28,16,59,23.80
2012,02,28,17,00,25.70
2012,02,28,17,01,25.50
2012,02,28,17,02,29.30
2012,02,28,17,03,16.00
2012,02,28,17,04,25.20
2012,02,28,17,05,25.30
2012,02,28,17,06,31.10
2012,02,28,17,07,25.30
2012,02,28,17,08,23.40
2012,02,28,17,09,19.30
2012,02,28,17,10,18.20
2012,02,28,17,11,12.70
2012,02,28,17,12,24.50
2012,02,28,17,13,24.50
2012,02,28,17,14,17.50
2012,02,28,17,15,19.30
2012,02,28,17,16,17.10
2012,02,28,17,17,19.80
2012,02,28,17,18,17.10
2012,02,28,17,19,21.20
2012,02,28,17,20,23.70
2012,02,28,17,21,20.40
2012,02,28,17,22,20.00
2012,02,28,17,23,17.20
2012,02,28,17,24,16.30
2012,02,28,17,25,13.20
2012,02,28,17,26,16.50
2012,02,28,17,27,16.40
2012,02,28,17,28,23.80
2012,02,28,17,29,21.60
2012,02,28,17,30,13.40
2012,02,28,17,31,17.60
2012,02,28,17,32,18.90
2012,02,28,17,33,17.90
2012,02,28,17,34,11.90
2012,02,28,17,35,13.20
2012,02,28,17,36,16.50
2012,02,28,17,37,14.20
2012,02,28,17,38,14.40
2012,02,28,17,39,18.50
2012,02,28,17,40,19.90
2012,02,28,17,41,15.40