Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,22,00,00,8.30
2010,09,22,00,01,8.30
2010,09,22,00,02,8.30
2010,09,22,00,03,8.30
2010,09,22,00,04,8.30
2010,09,22,00,05,8.30
2010,09,22,00,06,8.30
2010,09,22,00,07,8.30
2010,09,22,00,08,8.30
2010,09,22,00,09,8.30
2010,09,22,00,10,8.30
2010,09,22,00,11,8.30
2010,09,22,00,12,8.30
2010,09,22,00,13,8.30
2010,09,22,00,14,8.30
2010,09,22,00,15,8.30
2010,09,22,00,16,8.20
2010,09,22,00,17,8.20
2010,09,22,00,18,8.20
2010,09,22,00,19,8.20
2010,09,22,00,20,8.20
2010,09,22,00,21,8.20
2010,09,22,00,22,8.20
2010,09,22,00,23,8.20
2010,09,22,00,24,8.20
2010,09,22,00,25,8.20
2010,09,22,00,26,8.20
2010,09,22,00,27,8.20
2010,09,22,00,28,8.20
2010,09,22,00,29,8.20
2010,09,22,00,30,8.20
2010,09,22,00,31,8.20
2010,09,22,00,32,8.20
2010,09,22,00,33,8.20
2010,09,22,00,34,8.20
2010,09,22,00,35,8.20
2010,09,22,00,36,8.20
2010,09,22,00,37,8.20
2010,09,22,00,38,8.20
2010,09,22,00,39,8.20
2010,09,22,00,40,8.20
2010,09,22,00,41,8.20
2010,09,22,00,42,8.20
2010,09,22,00,43,8.20
2010,09,22,00,44,8.20
2010,09,22,00,45,8.20
2010,09,22,00,46,8.20
2010,09,22,00,47,8.10
2010,09,22,00,48,8.10
2010,09,22,00,49,8.10
2010,09,22,00,50,8.10
2010,09,22,00,51,8.10
2010,09,22,00,52,8.00
2010,09,22,00,53,8.00
2010,09,22,00,54,8.00
2010,09,22,00,55,8.00
2010,09,22,00,56,8.00
2010,09,22,00,57,8.00
2010,09,22,00,58,8.00
2010,09,22,00,59,8.00
2010,09,22,01,00,8.00
2010,09,22,01,01,8.00
2010,09,22,01,02,8.00
2010,09,22,01,03,8.00
2010,09,22,01,04,8.00
2010,09,22,01,05,8.00
2010,09,22,01,06,8.00
2010,09,22,01,07,8.00
2010,09,22,01,08,8.00
2010,09,22,01,09,8.00
2010,09,22,01,10,8.00
2010,09,22,01,11,7.90
2010,09,22,01,12,7.90
2010,09,22,01,13,7.90
2010,09,22,01,14,7.90
2010,09,22,01,15,7.90
2010,09,22,01,16,7.90
2010,09,22,01,17,7.90
2010,09,22,01,18,7.90
2010,09,22,01,19,7.90
2010,09,22,01,20,7.90
2010,09,22,01,21,7.90
2010,09,22,01,22,7.90
2010,09,22,01,23,7.90
2010,09,22,01,24,7.90
2010,09,22,01,25,7.90
2010,09,22,01,26,7.90
2010,09,22,01,27,7.80
2010,09,22,01,28,7.80
2010,09,22,01,29,7.80
2010,09,22,01,30,7.80
2010,09,22,01,31,7.80
2010,09,22,01,32,7.70
2010,09,22,01,33,7.70
2010,09,22,01,34,7.70
2010,09,22,01,35,7.70
2010,09,22,01,36,7.70
2010,09,22,01,37,7.70
2010,09,22,01,38,7.70
2010,09,22,01,39,7.70
2010,09,22,01,40,7.70
2010,09,22,01,41,7.70
2010,09,22,01,42,7.70
2010,09,22,01,43,7.70
2010,09,22,01,44,7.70
2010,09,22,01,45,7.70
2010,09,22,01,46,7.70
2010,09,22,01,47,7.70
2010,09,22,01,48,7.70
2010,09,22,01,49,7.70
2010,09,22,01,50,7.70
2010,09,22,01,51,7.70
2010,09,22,01,52,7.70
2010,09,22,01,53,7.70
2010,09,22,01,54,7.60
2010,09,22,01,55,7.60
2010,09,22,01,56,7.60
2010,09,22,01,57,7.60
2010,09,22,01,58,7.60
2010,09,22,01,59,7.60
2010,09,22,02,00,7.60
2010,09,22,02,01,7.60
2010,09,22,02,02,7.60
2010,09,22,02,03,7.60
2010,09,22,02,04,7.60
2010,09,22,02,05,7.60
2010,09,22,02,06,7.60
2010,09,22,02,07,7.60
2010,09,22,02,08,7.60
2010,09,22,02,09,7.60
2010,09,22,02,10,7.60
2010,09,22,02,11,7.50
2010,09,22,02,12,7.50
2010,09,22,02,13,7.50
2010,09,22,02,14,7.50
2010,09,22,02,15,7.50
2010,09,22,02,16,7.40
2010,09,22,02,17,7.40
2010,09,22,02,18,7.40
2010,09,22,02,19,7.40
2010,09,22,02,20,7.40
2010,09,22,02,21,7.40
2010,09,22,02,22,7.40
2010,09,22,02,23,7.40
2010,09,22,02,24,7.40
2010,09,22,02,25,7.40
2010,09,22,02,26,7.40
2010,09,22,02,27,7.40
2010,09,22,02,28,7.40
2010,09,22,02,29,7.40
2010,09,22,02,30,7.40
2010,09,22,02,31,7.40
2010,09,22,02,32,7.40
2010,09,22,02,33,7.40
2010,09,22,02,34,7.40
2010,09,22,02,35,7.40
2010,09,22,02,36,7.40
2010,09,22,02,37,7.40
2010,09,22,02,38,7.40
2010,09,22,02,39,7.40
2010,09,22,02,40,7.40
2010,09,22,02,41,7.30
2010,09,22,02,42,7.30
2010,09,22,02,43,7.30
2010,09,22,02,44,7.30
2010,09,22,02,45,7.30
2010,09,22,02,46,7.30
2010,09,22,02,47,7.20
2010,09,22,02,48,7.20
2010,09,22,02,49,7.20
2010,09,22,02,50,7.20
2010,09,22,02,51,7.20
2010,09,22,02,52,7.20
2010,09,22,02,53,7.20
2010,09,22,02,54,7.20
2010,09,22,02,55,7.20
2010,09,22,02,56,7.20
2010,09,22,02,57,7.20
2010,09,22,02,58,7.20
2010,09,22,02,59,7.20
2010,09,22,03,00,7.20
2010,09,22,03,01,7.20
2010,09,22,03,02,7.20
2010,09,22,03,03,7.20
2010,09,22,03,04,7.20
2010,09,22,03,05,7.20
2010,09,22,03,06,7.20
2010,09,22,03,07,7.10
2010,09,22,03,08,7.10
2010,09,22,03,09,7.10
2010,09,22,03,10,7.10
2010,09,22,03,11,7.00
2010,09,22,03,12,7.00
2010,09,22,03,13,7.00
2010,09,22,03,14,6.90
2010,09,22,03,15,6.90
2010,09,22,03,16,6.90
2010,09,22,03,17,6.90
2010,09,22,03,18,6.90
2010,09,22,03,19,6.90
2010,09,22,03,20,6.90
2010,09,22,03,21,6.90
2010,09,22,03,22,6.90
2010,09,22,03,23,6.90
2010,09,22,03,24,6.90
2010,09,22,03,25,6.90
2010,09,22,03,26,6.90
2010,09,22,03,27,6.90
2010,09,22,03,28,6.90
2010,09,22,03,29,6.90
2010,09,22,03,30,6.90
2010,09,22,03,31,6.90
2010,09,22,03,32,6.90
2010,09,22,03,33,6.90
2010,09,22,03,34,6.90
2010,09,22,03,35,6.90
2010,09,22,03,36,6.80
2010,09,22,03,37,6.80
2010,09,22,03,38,6.80
2010,09,22,03,39,6.80
2010,09,22,03,40,6.80
2010,09,22,03,41,6.80
2010,09,22,03,42,6.80
2010,09,22,03,43,6.80
2010,09,22,03,44,6.80
2010,09,22,03,45,6.80
2010,09,22,03,46,6.80
2010,09,22,03,47,6.80
2010,09,22,03,48,6.80
2010,09,22,03,49,6.80
2010,09,22,03,50,6.80
2010,09,22,03,51,6.80
2010,09,22,03,52,6.80
2010,09,22,03,53,6.80
2010,09,22,03,54,6.80
2010,09,22,03,55,6.80
2010,09,22,03,56,6.80
2010,09,22,03,57,6.80
2010,09,22,03,58,6.80
2010,09,22,03,59,6.80
2010,09,22,04,00,6.80
2010,09,22,04,01,6.80
2010,09,22,04,02,6.80
2010,09,22,04,03,6.80
2010,09,22,04,04,6.80
2010,09,22,04,05,6.80
2010,09,22,04,06,6.80
2010,09,22,04,07,6.80
2010,09,22,04,08,6.80
2010,09,22,04,09,6.80
2010,09,22,04,10,6.80
2010,09,22,04,11,6.70
2010,09,22,04,12,6.70
2010,09,22,04,13,6.70
2010,09,22,04,14,6.70
2010,09,22,04,15,6.80
2010,09,22,04,16,6.80
2010,09,22,04,17,6.80
2010,09,22,04,18,6.80
2010,09,22,04,19,6.80
2010,09,22,04,20,6.80
2010,09,22,04,21,6.80
2010,09,22,04,22,6.80
2010,09,22,04,23,6.90
2010,09,22,04,24,6.90
2010,09,22,04,25,6.90
2010,09,22,04,26,6.90
2010,09,22,04,27,6.90
2010,09,22,04,28,6.90
2010,09,22,04,29,6.90
2010,09,22,04,30,6.90
2010,09,22,04,31,6.90
2010,09,22,04,32,6.90
2010,09,22,04,33,6.90
2010,09,22,04,34,6.90
2010,09,22,04,35,6.90
2010,09,22,04,36,6.90
2010,09,22,04,37,6.90
2010,09,22,04,38,7.00
2010,09,22,04,39,6.90
2010,09,22,04,40,6.90
2010,09,22,04,41,6.90
2010,09,22,04,42,6.90
2010,09,22,04,43,6.90
2010,09,22,04,44,6.90
2010,09,22,04,45,6.90
2010,09,22,04,46,6.80
2010,09,22,04,47,6.80
2010,09,22,04,48,6.80
2010,09,22,04,49,6.80
2010,09,22,04,50,6.80
2010,09,22,04,51,6.80
2010,09,22,04,52,6.80
2010,09,22,04,53,6.80
2010,09,22,04,54,6.80
2010,09,22,04,55,6.80
2010,09,22,04,56,6.80
2010,09,22,04,57,6.80
2010,09,22,04,58,6.80
2010,09,22,04,59,6.80
2010,09,22,05,00,6.70
2010,09,22,05,01,6.70
2010,09,22,05,02,6.70
2010,09,22,05,03,6.70
2010,09,22,05,04,6.70
2010,09,22,05,05,6.70
2010,09,22,05,06,6.60
2010,09,22,05,07,6.60
2010,09,22,05,08,6.60
2010,09,22,05,09,6.60
2010,09,22,05,10,6.60
2010,09,22,05,11,6.60
2010,09,22,05,12,6.60
2010,09,22,05,13,6.60
2010,09,22,05,14,6.60
2010,09,22,05,15,6.60
2010,09,22,05,16,6.60
2010,09,22,05,17,6.60
2010,09,22,05,18,6.60
2010,09,22,05,19,6.60
2010,09,22,05,20,6.60
2010,09,22,05,21,6.60
2010,09,22,05,22,6.60
2010,09,22,05,23,6.60
2010,09,22,05,24,6.60
2010,09,22,05,25,6.60
2010,09,22,05,26,6.60
2010,09,22,05,27,6.70
2010,09,22,05,28,6.70
2010,09,22,05,29,6.70
2010,09,22,05,30,6.70
2010,09,22,05,31,6.70
2010,09,22,05,32,6.70
2010,09,22,05,33,6.70
2010,09,22,05,34,6.80
2010,09,22,05,35,6.80
2010,09,22,05,36,6.80
2010,09,22,05,37,6.70
2010,09,22,05,38,6.70
2010,09,22,05,39,6.70
2010,09,22,05,40,6.70
2010,09,22,05,41,6.70
2010,09,22,05,42,6.70
2010,09,22,05,43,6.70
2010,09,22,05,44,6.70
2010,09,22,05,45,6.70
2010,09,22,05,46,6.70
2010,09,22,05,47,6.60
2010,09,22,05,48,6.60
2010,09,22,05,49,6.60
2010,09,22,05,50,6.60
2010,09,22,05,51,6.60
2010,09,22,05,52,6.60
2010,09,22,05,53,6.60
2010,09,22,05,54,6.60
2010,09,22,05,55,6.50
2010,09,22,05,56,6.50
2010,09,22,05,57,6.50
2010,09,22,05,58,6.50
2010,09,22,05,59,6.50
2010,09,22,06,00,6.40
2010,09,22,06,01,6.40
2010,09,22,06,02,6.40
2010,09,22,06,03,6.40
2010,09,22,06,04,6.40
2010,09,22,06,05,6.40
2010,09,22,06,06,6.40
2010,09,22,06,07,6.40
2010,09,22,06,08,6.40
2010,09,22,06,09,6.40
2010,09,22,06,10,6.40
2010,09,22,06,11,6.40
2010,09,22,06,12,6.50
2010,09,22,06,13,6.40
2010,09,22,06,14,6.40
2010,09,22,06,15,6.40
2010,09,22,06,16,6.40
2010,09,22,06,17,6.40
2010,09,22,06,18,6.40
2010,09,22,06,19,6.40
2010,09,22,06,20,6.40
2010,09,22,06,21,6.40
2010,09,22,06,22,6.40
2010,09,22,06,23,6.40
2010,09,22,06,24,6.40
2010,09,22,06,25,6.40
2010,09,22,06,26,6.50
2010,09,22,06,27,6.50
2010,09,22,06,28,6.50
2010,09,22,06,29,6.50
2010,09,22,06,30,6.60
2010,09,22,06,31,6.60
2010,09,22,06,32,6.60
2010,09,22,06,33,6.60
2010,09,22,06,34,6.60
2010,09,22,06,35,6.60
2010,09,22,06,36,6.60
2010,09,22,06,37,6.70
2010,09,22,06,38,6.70
2010,09,22,06,39,6.70
2010,09,22,06,40,6.70
2010,09,22,06,41,6.70
2010,09,22,06,42,6.70
2010,09,22,06,43,6.70
2010,09,22,06,44,6.70
2010,09,22,06,45,6.70
2010,09,22,06,46,6.70
2010,09,22,06,47,6.70
2010,09,22,06,48,6.70
2010,09,22,06,49,6.70
2010,09,22,06,50,6.70
2010,09,22,06,51,6.70
2010,09,22,06,52,6.70
2010,09,22,06,53,6.70
2010,09,22,06,54,6.70
2010,09,22,06,55,6.70
2010,09,22,06,56,6.70
2010,09,22,06,57,6.70
2010,09,22,06,58,6.70
2010,09,22,06,59,6.70
2010,09,22,07,00,6.70
2010,09,22,07,01,6.80
2010,09,22,07,02,6.80
2010,09,22,07,03,6.80
2010,09,22,07,04,6.80
2010,09,22,07,05,6.80
2010,09,22,07,06,6.80
2010,09,22,07,07,6.80
2010,09,22,07,08,6.70
2010,09,22,07,09,6.70
2010,09,22,07,10,6.70
2010,09,22,07,11,6.70
2010,09,22,07,12,6.70
2010,09,22,07,13,6.70
2010,09,22,07,14,6.70
2010,09,22,07,15,6.70
2010,09,22,07,16,6.80
2010,09,22,07,17,6.80
2010,09,22,07,18,6.80
2010,09,22,07,19,6.80
2010,09,22,07,20,6.80
2010,09,22,07,21,6.80
2010,09,22,07,22,6.80
2010,09,22,07,23,6.90
2010,09,22,07,24,6.90
2010,09,22,07,25,6.90
2010,09,22,07,26,6.90
2010,09,22,07,27,6.90
2010,09,22,07,28,6.90
2010,09,22,07,29,7.00
2010,09,22,07,30,7.00
2010,09,22,07,31,7.00
2010,09,22,07,32,7.00
2010,09,22,07,33,7.10
2010,09,22,07,34,7.10
2010,09,22,07,35,7.10
2010,09,22,07,36,7.10
2010,09,22,07,37,7.10
2010,09,22,07,38,7.10
2010,09,22,07,39,7.20
2010,09,22,07,40,7.20
2010,09,22,07,41,7.20
2010,09,22,07,42,7.20
2010,09,22,07,43,7.30
2010,09,22,07,44,7.30
2010,09,22,07,45,7.30
2010,09,22,07,46,7.30
2010,09,22,07,47,7.30
2010,09,22,07,48,7.40
2010,09,22,07,49,7.40
2010,09,22,07,50,7.50
2010,09,22,07,51,7.50
2010,09,22,07,52,7.50
2010,09,22,07,53,7.60
2010,09,22,07,54,7.70
2010,09,22,07,55,7.80
2010,09,22,07,56,7.90
2010,09,22,07,57,8.00
2010,09,22,07,58,8.10
2010,09,22,07,59,8.30
2010,09,22,08,00,8.30
2010,09,22,08,01,8.40
2010,09,22,08,02,8.40
2010,09,22,08,03,8.40
2010,09,22,08,04,8.50
2010,09,22,08,05,8.60
2010,09,22,08,06,8.60
2010,09,22,08,07,8.80
2010,09,22,08,08,8.90
2010,09,22,08,09,8.90
2010,09,22,08,10,9.00
2010,09,22,08,11,9.00
2010,09,22,08,12,8.90
2010,09,22,08,13,9.00
2010,09,22,08,14,9.00
2010,09,22,08,15,9.10
2010,09,22,08,16,9.10
2010,09,22,08,17,9.20
2010,09,22,08,18,9.30
2010,09,22,08,19,9.40
2010,09,22,08,20,9.50
2010,09,22,08,21,9.50
2010,09,22,08,22,9.60
2010,09,22,08,23,9.70
2010,09,22,08,24,9.80
2010,09,22,08,25,9.90
2010,09,22,08,26,10.00
2010,09,22,08,27,10.10
2010,09,22,08,28,10.20
2010,09,22,08,29,10.30
2010,09,22,08,30,10.40
2010,09,22,08,31,10.40
2010,09,22,08,32,10.50
2010,09,22,08,33,10.60
2010,09,22,08,34,10.70
2010,09,22,08,35,10.80
2010,09,22,08,36,10.80
2010,09,22,08,37,10.90
2010,09,22,08,38,11.00
2010,09,22,08,39,11.10
2010,09,22,08,40,11.10
2010,09,22,08,41,11.20
2010,09,22,08,42,11.30
2010,09,22,08,43,11.40
2010,09,22,08,44,11.40
2010,09,22,08,45,11.50
2010,09,22,08,46,11.60
2010,09,22,08,47,11.70
2010,09,22,08,48,11.80
2010,09,22,08,49,11.90
2010,09,22,08,50,12.00
2010,09,22,08,51,12.10
2010,09,22,08,52,12.10
2010,09,22,08,53,12.20
2010,09,22,08,54,12.30
2010,09,22,08,55,12.30
2010,09,22,08,56,12.40
2010,09,22,08,57,12.50
2010,09,22,08,58,12.60
2010,09,22,08,59,12.60
2010,09,22,09,00,12.70
2010,09,22,09,01,12.70
2010,09,22,09,02,12.80
2010,09,22,09,03,12.80
2010,09,22,09,04,12.90
2010,09,22,09,05,12.90
2010,09,22,09,06,13.00
2010,09,22,09,07,13.00
2010,09,22,09,08,13.10
2010,09,22,09,09,13.10
2010,09,22,09,10,13.20
2010,09,22,09,11,13.20
2010,09,22,09,12,13.20
2010,09,22,09,13,13.30
2010,09,22,09,14,13.30
2010,09,22,09,15,13.30
2010,09,22,09,16,13.30
2010,09,22,09,17,13.30
2010,09,22,09,18,13.30
2010,09,22,09,19,13.40
2010,09,22,09,20,13.40
2010,09,22,09,21,13.50
2010,09,22,09,22,13.50
2010,09,22,09,23,13.60
2010,09,22,09,24,13.60
2010,09,22,09,25,13.60
2010,09,22,09,26,13.60
2010,09,22,09,27,13.70
2010,09,22,09,28,13.70
2010,09,22,09,29,13.70
2010,09,22,09,30,13.70
2010,09,22,09,31,13.70
2010,09,22,09,32,13.70
2010,09,22,09,33,13.70
2010,09,22,09,34,13.70
2010,09,22,09,35,13.80
2010,09,22,09,36,13.80
2010,09,22,09,37,13.80
2010,09,22,09,38,13.80
2010,09,22,09,39,13.80
2010,09,22,09,40,13.80
2010,09,22,09,41,13.80
2010,09,22,09,42,13.90
2010,09,22,09,43,13.90
2010,09,22,09,44,13.90
2010,09,22,09,45,13.90
2010,09,22,09,46,13.90
2010,09,22,09,47,13.90
2010,09,22,09,48,13.90
2010,09,22,09,49,13.90
2010,09,22,09,50,13.90
2010,09,22,09,51,13.90
2010,09,22,09,52,13.90
2010,09,22,09,53,14.00
2010,09,22,09,54,14.10
2010,09,22,09,55,14.10
2010,09,22,09,56,14.10
2010,09,22,09,57,14.10
2010,09,22,09,58,14.10
2010,09,22,09,59,14.10
2010,09,22,10,00,14.10
2010,09,22,10,01,14.10
2010,09,22,10,02,14.00
2010,09,22,10,03,14.00
2010,09,22,10,04,13.90
2010,09,22,10,05,13.90
2010,09,22,10,06,13.90
2010,09,22,10,07,13.90
2010,09,22,10,08,13.90
2010,09,22,10,09,14.00
2010,09,22,10,10,14.00
2010,09,22,10,11,14.00
2010,09,22,10,12,14.00
2010,09,22,10,13,14.00
2010,09,22,10,14,14.00
2010,09,22,10,15,14.10
2010,09,22,10,16,14.10
2010,09,22,10,17,14.10
2010,09,22,10,18,14.20
2010,09,22,10,19,14.20
2010,09,22,10,20,14.20
2010,09,22,10,21,14.20
2010,09,22,10,22,14.20
2010,09,22,10,23,14.10
2010,09,22,10,24,14.10
2010,09,22,10,25,14.10
2010,09,22,10,26,14.00
2010,09,22,10,27,14.00
2010,09,22,10,28,14.00
2010,09,22,10,29,14.00
2010,09,22,10,30,14.00
2010,09,22,10,31,14.00
2010,09,22,10,32,14.00
2010,09,22,10,33,14.00
2010,09,22,10,34,14.00
2010,09,22,10,35,14.00
2010,09,22,10,36,14.00
2010,09,22,10,37,14.00
2010,09,22,10,38,14.10
2010,09,22,10,39,14.10
2010,09,22,10,40,14.10
2010,09,22,10,41,14.10
2010,09,22,10,42,14.10
2010,09,22,10,43,14.10
2010,09,22,10,44,14.00
2010,09,22,10,45,14.10
2010,09,22,10,46,14.10
2010,09,22,10,47,14.20
2010,09,22,10,48,14.20
2010,09,22,10,49,14.20
2010,09,22,10,50,14.20
2010,09,22,10,51,14.20
2010,09,22,10,52,14.20
2010,09,22,10,53,14.30
2010,09,22,10,54,14.30
2010,09,22,10,55,14.30
2010,09,22,10,56,14.30
2010,09,22,10,57,14.30
2010,09,22,10,58,14.30
2010,09,22,10,59,14.40
2010,09,22,11,00,14.40
2010,09,22,11,01,14.40
2010,09,22,11,02,14.50
2010,09,22,11,03,14.60
2010,09,22,11,04,14.60
2010,09,22,11,05,14.60
2010,09,22,11,06,14.60
2010,09,22,11,07,14.70
2010,09,22,11,08,14.70
2010,09,22,11,09,14.70
2010,09,22,11,10,14.70
2010,09,22,11,11,14.80
2010,09,22,11,12,14.80
2010,09,22,11,13,14.80
2010,09,22,11,14,14.90
2010,09,22,11,15,14.90
2010,09,22,11,16,15.00
2010,09,22,11,17,15.00
2010,09,22,11,18,15.00
2010,09,22,11,19,14.90
2010,09,22,11,20,14.90
2010,09,22,11,21,14.90
2010,09,22,11,22,14.90
2010,09,22,11,23,14.90
2010,09,22,11,24,14.90
2010,09,22,11,25,14.90
2010,09,22,11,26,15.00
2010,09,22,11,27,15.00
2010,09,22,11,28,15.10
2010,09,22,11,29,15.10
2010,09,22,11,30,15.10
2010,09,22,11,31,15.10
2010,09,22,11,32,15.10
2010,09,22,11,33,15.10
2010,09,22,11,34,15.20
2010,09,22,11,35,15.20
2010,09,22,11,36,15.30
2010,09,22,11,37,15.30
2010,09,22,11,38,15.40
2010,09,22,11,39,15.40
2010,09,22,11,40,15.50
2010,09,22,11,41,15.50
2010,09,22,11,42,15.40
2010,09,22,11,43,15.30
2010,09,22,11,44,15.30
2010,09,22,11,45,15.30
2010,09,22,11,46,15.30
2010,09,22,11,47,15.20
2010,09,22,11,48,15.20
2010,09,22,11,49,15.20
2010,09,22,11,50,15.30
2010,09,22,11,51,15.30
2010,09,22,11,52,15.30
2010,09,22,11,53,15.30
2010,09,22,11,54,15.30
2010,09,22,11,55,15.40
2010,09,22,11,56,15.40
2010,09,22,11,57,15.30
2010,09,22,11,58,15.20
2010,09,22,11,59,15.20
2010,09,22,12,00,15.10
2010,09,22,12,01,15.10
2010,09,22,12,02,15.10
2010,09,22,12,03,15.20
2010,09,22,12,04,15.20
2010,09,22,12,05,15.20
2010,09,22,12,06,15.30
2010,09,22,12,07,15.30
2010,09,22,12,08,15.40
2010,09,22,12,09,15.30
2010,09,22,12,10,15.30
2010,09,22,12,11,15.30
2010,09,22,12,12,15.30
2010,09,22,12,13,15.30
2010,09,22,12,14,15.30
2010,09,22,12,15,15.30
2010,09,22,12,16,15.30
2010,09,22,12,17,15.30
2010,09,22,12,18,15.40
2010,09,22,12,19,15.50
2010,09,22,12,20,15.50
2010,09,22,12,21,15.50
2010,09,22,12,22,15.40
2010,09,22,12,23,15.40
2010,09,22,12,24,15.40
2010,09,22,12,25,15.40
2010,09,22,12,26,15.30
2010,09,22,12,27,15.30
2010,09,22,12,28,15.30
2010,09,22,12,29,15.30
2010,09,22,12,30,15.40
2010,09,22,12,31,15.40
2010,09,22,12,32,15.50
2010,09,22,12,33,15.60
2010,09,22,12,34,15.70
2010,09,22,12,35,15.70
2010,09,22,12,36,15.70
2010,09,22,12,37,15.60
2010,09,22,12,38,15.60
2010,09,22,12,39,15.60
2010,09,22,12,40,15.60
2010,09,22,12,41,15.60
2010,09,22,12,42,15.70
2010,09,22,12,43,15.70
2010,09,22,12,44,15.70
2010,09,22,12,45,15.80
2010,09,22,12,46,15.80
2010,09,22,12,47,15.90
2010,09,22,12,48,16.00
2010,09,22,12,49,16.10
2010,09,22,12,50,16.10
2010,09,22,12,51,16.20
2010,09,22,12,52,16.30
2010,09,22,12,53,16.30
2010,09,22,12,54,16.40
2010,09,22,12,55,16.40
2010,09,22,12,56,16.40
2010,09,22,12,57,16.50
2010,09,22,12,58,16.50
2010,09,22,12,59,16.50
2010,09,22,13,00,16.50
2010,09,22,13,01,16.60
2010,09,22,13,02,16.60
2010,09,22,13,03,16.50
2010,09,22,13,04,16.40
2010,09,22,13,05,16.40
2010,09,22,13,06,16.30
2010,09,22,13,07,16.30
2010,09,22,13,08,16.40
2010,09,22,13,09,16.40
2010,09,22,13,10,16.40
2010,09,22,13,11,16.40
2010,09,22,13,12,16.40
2010,09,22,13,13,16.40
2010,09,22,13,14,16.40
2010,09,22,13,15,16.50
2010,09,22,13,16,16.60
2010,09,22,13,17,16.60
2010,09,22,13,18,16.70
2010,09,22,13,19,16.70
2010,09,22,13,20,16.60
2010,09,22,13,21,16.60
2010,09,22,13,22,16.60
2010,09,22,13,23,16.60
2010,09,22,13,24,16.60
2010,09,22,13,25,16.60
2010,09,22,13,26,16.60
2010,09,22,13,27,16.50
2010,09,22,13,28,16.50
2010,09,22,13,29,16.40
2010,09,22,13,30,16.40
2010,09,22,13,31,16.50
2010,09,22,13,32,16.50
2010,09,22,13,33,16.60
2010,09,22,13,34,16.60
2010,09,22,13,35,16.70
2010,09,22,13,36,16.70
2010,09,22,13,37,16.60
2010,09,22,13,38,16.60
2010,09,22,13,39,16.60
2010,09,22,13,40,16.60
2010,09,22,13,41,16.70
2010,09,22,13,42,16.70
2010,09,22,13,43,16.80
2010,09,22,13,44,16.90
2010,09,22,13,45,16.90
2010,09,22,13,46,16.90
2010,09,22,13,47,17.00
2010,09,22,13,48,17.10
2010,09,22,13,49,17.10
2010,09,22,13,50,17.00
2010,09,22,13,51,17.00
2010,09,22,13,52,16.90
2010,09,22,13,53,17.00
2010,09,22,13,54,17.00
2010,09,22,13,55,17.10
2010,09,22,13,56,17.20
2010,09,22,13,57,17.30
2010,09,22,13,58,17.30
2010,09,22,13,59,17.30
2010,09,22,14,00,17.30
2010,09,22,14,01,17.20
2010,09,22,14,02,17.20
2010,09,22,14,03,17.20
2010,09,22,14,04,17.20
2010,09,22,14,05,17.20
2010,09,22,14,06,17.20
2010,09,22,14,07,17.10
2010,09,22,14,08,17.10
2010,09,22,14,09,17.10
2010,09,22,14,10,17.20
2010,09,22,14,11,17.20
2010,09,22,14,12,17.30
2010,09,22,14,13,17.40
2010,09,22,14,14,17.40
2010,09,22,14,15,17.40
2010,09,22,14,16,17.40
2010,09,22,14,17,17.30
2010,09,22,14,18,17.30
2010,09,22,14,19,17.30
2010,09,22,14,20,17.30
2010,09,22,14,21,17.40
2010,09,22,14,22,17.50
2010,09,22,14,23,17.50
2010,09,22,14,24,17.60
2010,09,22,14,25,17.70
2010,09,22,14,26,17.70
2010,09,22,14,27,17.60
2010,09,22,14,28,17.50
2010,09,22,14,29,17.50
2010,09,22,14,30,17.50
2010,09,22,14,31,17.50
2010,09,22,14,32,17.60
2010,09,22,14,33,17.60
2010,09,22,14,34,17.60
2010,09,22,14,35,17.60
2010,09,22,14,36,17.60
2010,09,22,14,37,17.70
2010,09,22,14,38,17.70
2010,09,22,14,39,17.70
2010,09,22,14,40,17.60
2010,09,22,14,41,17.50
2010,09,22,14,42,17.50
2010,09,22,14,43,17.50
2010,09,22,14,44,17.40
2010,09,22,14,45,17.40
2010,09,22,14,46,17.30
2010,09,22,14,47,17.30
2010,09,22,14,48,17.30
2010,09,22,14,49,17.30
2010,09,22,14,50,17.30
2010,09,22,14,51,17.30
2010,09,22,14,52,17.30
2010,09,22,14,53,17.30
2010,09,22,14,54,17.30
2010,09,22,14,55,17.30
2010,09,22,14,56,17.30
2010,09,22,14,57,17.40
2010,09,22,14,58,17.40
2010,09,22,14,59,17.40
2010,09,22,15,00,17.50
2010,09,22,15,01,17.60
2010,09,22,15,02,17.60
2010,09,22,15,03,17.60
2010,09,22,15,04,17.70
2010,09,22,15,05,17.70
2010,09,22,15,06,17.70
2010,09,22,15,07,17.80
2010,09,22,15,08,17.90
2010,09,22,15,09,17.90
2010,09,22,15,10,17.90
2010,09,22,15,11,17.90
2010,09,22,15,12,17.90
2010,09,22,15,13,17.90
2010,09,22,15,14,17.80
2010,09,22,15,15,17.80
2010,09,22,15,16,17.80
2010,09,22,15,17,17.70
2010,09,22,15,18,17.70
2010,09,22,15,19,17.70
2010,09,22,15,20,17.60
2010,09,22,15,21,17.60
2010,09,22,15,22,17.60
2010,09,22,15,23,17.50
2010,09,22,15,24,17.50
2010,09,22,15,25,17.40
2010,09,22,15,26,17.40
2010,09,22,15,27,17.40
2010,09,22,15,28,17.40
2010,09,22,15,29,17.40
2010,09,22,15,30,17.30
2010,09,22,15,31,17.20
2010,09,22,15,32,17.10
2010,09,22,15,33,17.10
2010,09,22,15,34,17.10
2010,09,22,15,35,17.10
2010,09,22,15,36,17.10
2010,09,22,15,37,17.10
2010,09,22,15,38,17.10
2010,09,22,15,39,17.10
2010,09,22,15,40,17.00
2010,09,22,15,41,17.00
2010,09,22,15,42,16.90
2010,09,22,15,43,16.90
2010,09,22,15,44,16.90
2010,09,22,15,45,16.90
2010,09,22,15,46,16.90
2010,09,22,15,47,17.00
2010,09,22,15,48,17.00
2010,09,22,15,49,17.10
2010,09,22,15,50,17.10
2010,09,22,15,51,17.20
2010,09,22,15,52,17.20
2010,09,22,15,53,17.20
2010,09,22,15,54,17.10
2010,09,22,15,55,17.00
2010,09,22,15,56,17.00
2010,09,22,15,57,17.00
2010,09,22,15,58,17.10
2010,09,22,15,59,17.10
2010,09,22,16,00,17.20
2010,09,22,16,01,17.20
2010,09,22,16,02,17.20
2010,09,22,16,03,17.10
2010,09,22,16,04,17.00
2010,09,22,16,05,17.00
2010,09,22,16,06,16.90
2010,09,22,16,07,16.90
2010,09,22,16,08,16.80
2010,09,22,16,09,16.70
2010,09,22,16,10,16.60
2010,09,22,16,11,16.50
2010,09,22,16,12,16.40
2010,09,22,16,13,16.40
2010,09,22,16,14,16.30
2010,09,22,16,15,16.20
2010,09,22,16,16,16.10
2010,09,22,16,17,16.00
2010,09,22,16,18,16.00
2010,09,22,16,19,15.90
2010,09,22,16,20,15.80
2010,09,22,16,21,15.80
2010,09,22,16,22,15.80
2010,09,22,16,23,15.70
2010,09,22,16,24,15.70
2010,09,22,16,25,15.70
2010,09,22,16,26,15.70
2010,09,22,16,27,15.70
2010,09,22,16,28,15.80
2010,09,22,16,29,15.80
2010,09,22,16,30,15.80
2010,09,22,16,31,15.80
2010,09,22,16,32,15.80
2010,09,22,16,33,15.80
2010,09,22,16,34,15.80
2010,09,22,16,35,15.90
2010,09,22,16,36,15.90
2010,09,22,16,37,15.90
2010,09,22,16,38,15.90
2010,09,22,16,39,15.80
2010,09,22,16,40,15.80
2010,09,22,16,41,15.80
2010,09,22,16,42,15.90
2010,09,22,16,43,15.90
2010,09,22,16,44,15.90
2010,09,22,16,45,15.90
2010,09,22,16,46,15.90
2010,09,22,16,47,15.90
2010,09,22,16,48,15.90
2010,09,22,16,49,15.80
2010,09,22,16,50,15.80
2010,09,22,16,51,15.80
2010,09,22,16,52,15.80
2010,09,22,16,53,15.80
2010,09,22,16,54,15.80
2010,09,22,16,55,15.80
2010,09,22,16,56,15.80
2010,09,22,16,57,15.80
2010,09,22,16,58,15.80
2010,09,22,16,59,15.80
2010,09,22,17,00,15.70
2010,09,22,17,01,15.70
2010,09,22,17,02,15.70
2010,09,22,17,03,15.70
2010,09,22,17,04,15.60
2010,09,22,17,05,15.60
2010,09,22,17,06,15.60
2010,09,22,17,07,15.60
2010,09,22,17,08,15.60
2010,09,22,17,09,15.60
2010,09,22,17,10,15.60
2010,09,22,17,11,15.60
2010,09,22,17,12,15.60
2010,09,22,17,13,15.60
2010,09,22,17,14,15.50
2010,09,22,17,15,15.50
2010,09,22,17,16,15.40
2010,09,22,17,17,15.40
2010,09,22,17,18,15.40
2010,09,22,17,19,15.40
2010,09,22,17,20,15.40
2010,09,22,17,21,15.40
2010,09,22,17,22,15.40
2010,09,22,17,23,15.40
2010,09,22,17,24,15.40
2010,09,22,17,25,15.40
2010,09,22,17,26,15.40
2010,09,22,17,27,15.40
2010,09,22,17,28,15.40
2010,09,22,17,29,15.40
2010,09,22,17,30,15.40
2010,09,22,17,31,15.30
2010,09,22,17,32,15.30
2010,09,22,17,33,15.30
2010,09,22,17,34,15.30
2010,09,22,17,35,15.30
2010,09,22,17,36,15.30
2010,09,22,17,37,15.30
2010,09,22,17,38,15.30
2010,09,22,17,39,15.30
2010,09,22,17,40,15.30
2010,09,22,17,41,15.30