Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,00,14.50
2015,08,29,00,01,12.90
2015,08,29,00,02,12.90
2015,08,29,00,03,12.90
2015,08,29,00,04,12.90
2015,08,29,00,05,12.90
2015,08,29,00,06,16.10
2015,08,29,00,07,17.70
2015,08,29,00,08,16.10
2015,08,29,00,09,16.10
2015,08,29,00,10,14.50
2015,08,29,00,11,12.90
2015,08,29,00,12,12.90
2015,08,29,00,13,12.90
2015,08,29,00,14,12.90
2015,08,29,00,15,14.50
2015,08,29,00,16,14.50
2015,08,29,00,17,16.10
2015,08,29,00,18,16.10
2015,08,29,00,19,16.10
2015,08,29,00,20,16.10
2015,08,29,00,21,16.10
2015,08,29,00,22,17.70
2015,08,29,00,23,19.30
2015,08,29,00,24,19.30
2015,08,29,00,25,20.90
2015,08,29,00,26,20.90
2015,08,29,00,27,20.90
2015,08,29,00,28,20.90
2015,08,29,00,29,19.30
2015,08,29,00,30,20.90
2015,08,29,00,31,20.90
2015,08,29,00,32,20.90
2015,08,29,00,33,20.90
2015,08,29,00,34,22.50
2015,08,29,00,35,22.50
2015,08,29,00,36,22.50
2015,08,29,00,37,20.90
2015,08,29,00,38,20.90
2015,08,29,00,39,22.50
2015,08,29,00,40,22.50
2015,08,29,00,41,22.50
2015,08,29,00,42,22.50
2015,08,29,00,43,25.70
2015,08,29,00,44,25.70
2015,08,29,00,45,24.20
2015,08,29,00,46,25.70
2015,08,29,00,47,24.20
2015,08,29,00,48,24.20
2015,08,29,00,49,22.50
2015,08,29,00,50,22.50
2015,08,29,00,51,25.70
2015,08,29,00,52,24.20
2015,08,29,00,53,25.70
2015,08,29,00,54,24.20
2015,08,29,00,55,22.50
2015,08,29,00,56,20.90
2015,08,29,00,57,19.30
2015,08,29,00,58,22.50
2015,08,29,00,59,19.30
2015,08,29,01,00,20.90
2015,08,29,01,01,20.90
2015,08,29,01,02,22.50
2015,08,29,01,03,22.50
2015,08,29,01,04,24.20
2015,08,29,01,05,24.20
2015,08,29,01,06,25.70
2015,08,29,01,07,22.50
2015,08,29,01,08,25.70
2015,08,29,01,09,24.20
2015,08,29,01,10,22.50
2015,08,29,01,11,25.70
2015,08,29,01,12,22.50
2015,08,29,01,13,24.20
2015,08,29,01,14,25.70
2015,08,29,01,15,24.20
2015,08,29,01,16,24.20
2015,08,29,01,17,20.90
2015,08,29,01,18,24.20
2015,08,29,01,19,24.20
2015,08,29,01,20,25.70
2015,08,29,01,21,24.20
2015,08,29,01,22,24.20
2015,08,29,01,23,24.20
2015,08,29,01,24,24.20
2015,08,29,01,25,25.70
2015,08,29,01,26,24.20
2015,08,29,01,27,25.70
2015,08,29,01,28,25.70
2015,08,29,01,29,27.40
2015,08,29,01,30,24.20
2015,08,29,01,31,24.20
2015,08,29,01,32,22.50
2015,08,29,01,33,22.50
2015,08,29,01,34,22.50
2015,08,29,01,35,20.90
2015,08,29,01,36,20.90
2015,08,29,01,37,20.90
2015,08,29,01,38,19.30
2015,08,29,01,39,19.30
2015,08,29,01,40,19.30
2015,08,29,01,41,17.70
2015,08,29,01,42,19.30
2015,08,29,01,43,19.30
2015,08,29,01,44,17.70
2015,08,29,01,45,17.70
2015,08,29,01,46,17.70
2015,08,29,01,47,17.70
2015,08,29,01,48,20.90
2015,08,29,01,49,19.30
2015,08,29,01,50,17.70
2015,08,29,01,51,19.30
2015,08,29,01,52,20.90
2015,08,29,01,53,17.70
2015,08,29,01,54,19.30
2015,08,29,01,55,17.70
2015,08,29,01,56,17.70
2015,08,29,01,57,16.10
2015,08,29,01,58,16.10
2015,08,29,01,59,17.70
2015,08,29,02,00,20.90
2015,08,29,02,01,20.90
2015,08,29,02,02,20.90
2015,08,29,02,03,19.30
2015,08,29,02,04,19.30
2015,08,29,02,05,20.90
2015,08,29,02,06,20.90
2015,08,29,02,07,24.20
2015,08,29,02,08,20.90
2015,08,29,02,09,19.30
2015,08,29,02,10,20.90
2015,08,29,02,11,20.90
2015,08,29,02,12,22.50
2015,08,29,02,13,22.50
2015,08,29,02,14,22.50
2015,08,29,02,15,19.30
2015,08,29,02,16,20.90
2015,08,29,02,17,19.30
2015,08,29,02,18,17.70
2015,08,29,02,19,16.10
2015,08,29,02,20,17.70
2015,08,29,02,21,17.70
2015,08,29,02,22,14.50
2015,08,29,02,23,14.50
2015,08,29,02,24,16.10
2015,08,29,02,25,14.50
2015,08,29,02,26,14.50
2015,08,29,02,27,17.70
2015,08,29,02,28,20.90
2015,08,29,02,29,24.20
2015,08,29,02,30,24.20
2015,08,29,02,31,25.70
2015,08,29,02,32,24.20
2015,08,29,02,33,20.90
2015,08,29,02,34,22.50
2015,08,29,02,35,17.70
2015,08,29,02,36,16.10
2015,08,29,02,37,17.70
2015,08,29,02,38,19.30
2015,08,29,02,39,20.90
2015,08,29,02,40,19.30
2015,08,29,02,41,19.30
2015,08,29,02,42,20.90
2015,08,29,02,43,20.90
2015,08,29,02,44,22.50
2015,08,29,02,45,22.50
2015,08,29,02,46,22.50
2015,08,29,02,47,20.90
2015,08,29,02,48,19.30
2015,08,29,02,49,19.30
2015,08,29,02,50,22.50
2015,08,29,02,51,24.20
2015,08,29,02,52,24.20
2015,08,29,02,53,24.20
2015,08,29,02,54,24.20
2015,08,29,02,55,24.20
2015,08,29,02,56,22.50
2015,08,29,02,57,20.90
2015,08,29,02,58,22.50
2015,08,29,02,59,22.50
2015,08,29,03,00,22.50
2015,08,29,03,01,25.70
2015,08,29,03,02,24.20
2015,08,29,03,03,24.20
2015,08,29,03,04,25.70
2015,08,29,03,05,25.70
2015,08,29,03,06,24.20
2015,08,29,03,07,24.20
2015,08,29,03,08,25.70
2015,08,29,03,09,27.40
2015,08,29,03,10,24.20
2015,08,29,03,11,22.50
2015,08,29,03,12,24.20
2015,08,29,03,13,20.90
2015,08,29,03,14,24.20
2015,08,29,03,15,25.70
2015,08,29,03,16,22.50
2015,08,29,03,17,19.30
2015,08,29,03,18,20.90
2015,08,29,03,19,20.90
2015,08,29,03,20,22.50
2015,08,29,03,21,20.90
2015,08,29,03,22,20.90
2015,08,29,03,23,22.50
2015,08,29,03,24,20.90
2015,08,29,03,25,19.30
2015,08,29,03,26,20.90
2015,08,29,03,27,16.10
2015,08,29,03,28,19.30
2015,08,29,03,29,19.30
2015,08,29,03,30,17.70
2015,08,29,03,31,17.70
2015,08,29,03,32,17.70
2015,08,29,03,33,17.70
2015,08,29,03,34,17.70
2015,08,29,03,35,17.70
2015,08,29,03,36,17.70
2015,08,29,03,37,16.10
2015,08,29,03,38,17.70
2015,08,29,03,39,16.10
2015,08,29,03,40,17.70
2015,08,29,03,41,17.70
2015,08,29,03,42,16.10
2015,08,29,03,43,17.70
2015,08,29,03,44,16.10
2015,08,29,03,45,19.30
2015,08,29,03,46,19.30
2015,08,29,03,47,19.30
2015,08,29,03,48,19.30
2015,08,29,03,49,19.30
2015,08,29,03,50,17.70
2015,08,29,03,51,19.30
2015,08,29,03,52,19.30
2015,08,29,03,53,22.50
2015,08,29,03,54,20.90
2015,08,29,03,55,20.90
2015,08,29,03,56,22.50
2015,08,29,03,57,20.90
2015,08,29,03,58,20.90
2015,08,29,03,59,20.90
2015,08,29,04,00,22.50
2015,08,29,04,01,20.90
2015,08,29,04,02,24.20
2015,08,29,04,03,22.50
2015,08,29,04,04,22.50
2015,08,29,04,05,24.20
2015,08,29,04,06,25.70
2015,08,29,04,07,25.70
2015,08,29,04,08,25.70
2015,08,29,04,09,25.70
2015,08,29,04,10,25.70
2015,08,29,04,11,25.70
2015,08,29,04,12,25.70
2015,08,29,04,13,27.40
2015,08,29,04,14,25.70
2015,08,29,04,15,27.40
2015,08,29,04,16,27.40
2015,08,29,04,17,29.00
2015,08,29,04,18,30.60
2015,08,29,04,19,27.40
2015,08,29,04,20,27.40
2015,08,29,04,21,29.00
2015,08,29,04,22,25.70
2015,08,29,04,23,25.70
2015,08,29,04,24,25.70
2015,08,29,04,25,27.40
2015,08,29,04,26,24.20
2015,08,29,04,27,25.70
2015,08,29,04,28,25.70
2015,08,29,04,29,27.40
2015,08,29,04,30,27.40
2015,08,29,04,31,32.20
2015,08,29,04,32,27.40
2015,08,29,04,33,32.20
2015,08,29,04,34,35.40
2015,08,29,04,35,33.80
2015,08,29,04,36,32.20
2015,08,29,04,37,32.20
2015,08,29,04,38,32.20
2015,08,29,04,39,30.60
2015,08,29,04,40,30.60
2015,08,29,04,41,30.60
2015,08,29,04,42,30.60
2015,08,29,04,43,27.40
2015,08,29,04,44,25.70
2015,08,29,04,45,25.70
2015,08,29,04,46,25.70
2015,08,29,04,47,25.70
2015,08,29,04,48,27.40
2015,08,29,04,49,25.70
2015,08,29,04,50,25.70
2015,08,29,04,51,24.20
2015,08,29,04,52,27.40
2015,08,29,04,53,25.70
2015,08,29,04,54,24.20
2015,08,29,04,55,25.70
2015,08,29,04,56,24.20
2015,08,29,04,57,22.50
2015,08,29,04,58,24.20
2015,08,29,04,59,24.20
2015,08,29,05,00,22.50
2015,08,29,05,01,19.30
2015,08,29,05,02,17.70
2015,08,29,05,03,22.50
2015,08,29,05,04,20.90
2015,08,29,05,05,20.90
2015,08,29,05,06,20.90
2015,08,29,05,07,22.50
2015,08,29,05,08,22.50
2015,08,29,05,09,20.90
2015,08,29,05,10,24.20
2015,08,29,05,11,24.20
2015,08,29,05,12,20.90
2015,08,29,05,13,19.30
2015,08,29,05,14,17.70
2015,08,29,05,15,17.70
2015,08,29,05,16,16.10
2015,08,29,05,17,19.30
2015,08,29,05,18,19.30
2015,08,29,05,19,17.70
2015,08,29,05,20,17.70
2015,08,29,05,21,19.30
2015,08,29,05,22,19.30
2015,08,29,05,23,17.70
2015,08,29,05,24,17.70
2015,08,29,05,25,20.90
2015,08,29,05,26,20.90
2015,08,29,05,27,22.50
2015,08,29,05,28,20.90
2015,08,29,05,29,20.90
2015,08,29,05,30,20.90
2015,08,29,05,31,19.30
2015,08,29,05,32,20.90
2015,08,29,05,33,20.90
2015,08,29,05,34,17.70
2015,08,29,05,35,20.90
2015,08,29,05,36,19.30
2015,08,29,05,37,19.30
2015,08,29,05,38,19.30
2015,08,29,05,39,19.30
2015,08,29,05,40,17.70
2015,08,29,05,41,14.50
2015,08,29,05,42,16.10
2015,08,29,05,43,19.30
2015,08,29,05,44,17.70
2015,08,29,05,45,19.30
2015,08,29,05,46,20.90
2015,08,29,05,47,20.90
2015,08,29,05,48,20.90
2015,08,29,05,49,20.90
2015,08,29,05,50,19.30
2015,08,29,05,51,17.70
2015,08,29,05,52,19.30
2015,08,29,05,53,29.00
2015,08,29,05,54,41.80
2015,08,29,05,55,46.70
2015,08,29,05,56,48.30
2015,08,29,05,57,41.80
2015,08,29,05,58,40.20
2015,08,29,05,59,38.60
2015,08,29,06,00,35.40
2015,08,29,06,01,33.80
2015,08,29,06,02,29.00
2015,08,29,06,03,30.60
2015,08,29,06,04,33.80
2015,08,29,06,05,33.80
2015,08,29,06,06,32.20
2015,08,29,06,07,27.40
2015,08,29,06,08,22.50
2015,08,29,06,09,22.50
2015,08,29,06,10,24.20
2015,08,29,06,11,22.50
2015,08,29,06,12,22.50
2015,08,29,06,13,17.70
2015,08,29,06,14,16.10
2015,08,29,06,15,12.90
2015,08,29,06,16,12.90
2015,08,29,06,17,11.30
2015,08,29,06,18,9.60
2015,08,29,06,19,9.60
2015,08,29,06,20,9.60
2015,08,29,06,21,9.60
2015,08,29,06,22,9.60
2015,08,29,06,23,9.60
2015,08,29,06,24,9.60
2015,08,29,06,25,8.10
2015,08,29,06,26,8.10
2015,08,29,06,27,11.30
2015,08,29,06,28,12.90
2015,08,29,06,29,12.90
2015,08,29,06,30,12.90
2015,08,29,06,31,9.60
2015,08,29,06,32,8.10
2015,08,29,06,33,6.40
2015,08,29,06,34,9.60
2015,08,29,06,35,9.60
2015,08,29,06,36,11.30
2015,08,29,06,37,14.50
2015,08,29,06,38,17.70
2015,08,29,06,39,20.90
2015,08,29,06,40,20.90
2015,08,29,06,41,22.50
2015,08,29,06,42,22.50
2015,08,29,06,43,29.00
2015,08,29,06,44,30.60
2015,08,29,06,45,29.00
2015,08,29,06,46,29.00
2015,08,29,06,47,29.00
2015,08,29,06,48,27.40
2015,08,29,06,49,27.40
2015,08,29,06,50,33.80
2015,08,29,06,51,38.60
2015,08,29,06,52,41.80
2015,08,29,06,53,40.20
2015,08,29,06,54,43.50
2015,08,29,06,55,41.80
2015,08,29,06,56,37.00
2015,08,29,06,57,37.00
2015,08,29,06,58,38.60
2015,08,29,06,59,38.60
2015,08,29,07,00,38.60
2015,08,29,07,01,37.00
2015,08,29,07,02,38.60
2015,08,29,07,03,40.20
2015,08,29,07,04,38.60
2015,08,29,07,05,48.30
2015,08,29,07,06,45.10
2015,08,29,07,07,43.50
2015,08,29,07,08,43.50
2015,08,29,07,09,48.30
2015,08,29,07,10,48.30
2015,08,29,07,11,45.10
2015,08,29,07,12,43.50
2015,08,29,07,13,43.50
2015,08,29,07,14,43.50
2015,08,29,07,15,41.80
2015,08,29,07,16,45.10
2015,08,29,07,17,43.50
2015,08,29,07,18,45.10
2015,08,29,07,19,45.10
2015,08,29,07,20,43.50
2015,08,29,07,21,48.30
2015,08,29,07,22,49.90
2015,08,29,07,23,51.50
2015,08,29,07,24,49.90
2015,08,29,07,25,48.30
2015,08,29,07,26,51.50
2015,08,29,07,27,49.90
2015,08,29,07,28,49.90
2015,08,29,07,29,49.90
2015,08,29,07,30,48.30
2015,08,29,07,31,48.30
2015,08,29,07,32,48.30
2015,08,29,07,33,41.80
2015,08,29,07,34,43.50
2015,08,29,07,35,45.10
2015,08,29,07,36,41.80
2015,08,29,07,37,38.60
2015,08,29,07,38,40.20
2015,08,29,07,39,38.60
2015,08,29,07,40,41.80
2015,08,29,07,41,41.80
2015,08,29,07,42,37.00
2015,08,29,07,43,38.60
2015,08,29,07,44,38.60
2015,08,29,07,45,41.80
2015,08,29,07,46,40.20
2015,08,29,07,47,40.20
2015,08,29,07,48,45.10
2015,08,29,07,49,45.10
2015,08,29,07,50,41.80
2015,08,29,07,51,41.80
2015,08,29,07,52,38.60
2015,08,29,07,53,38.60
2015,08,29,07,54,37.00
2015,08,29,07,55,35.40
2015,08,29,07,56,37.00
2015,08,29,07,57,37.00
2015,08,29,07,58,38.60
2015,08,29,07,59,41.80
2015,08,29,08,00,43.50
2015,08,29,08,01,46.70
2015,08,29,08,02,46.70
2015,08,29,08,03,46.70
2015,08,29,08,04,49.90
2015,08,29,08,05,49.90
2015,08,29,08,06,51.50
2015,08,29,08,07,54.70
2015,08,29,08,08,53.10
2015,08,29,08,09,53.10
2015,08,29,08,10,57.90
2015,08,29,08,11,62.70
2015,08,29,08,12,57.90
2015,08,29,08,13,56.30
2015,08,29,08,14,53.10
2015,08,29,08,15,57.90
2015,08,29,08,16,45.10
2015,08,29,08,17,53.10
2015,08,29,08,18,53.10
2015,08,29,08,19,57.90
2015,08,29,08,20,62.70
2015,08,29,08,21,62.70
2015,08,29,08,22,62.70
2015,08,29,08,23,66.00
2015,08,29,08,24,69.20
2015,08,29,08,25,70.80
2015,08,29,08,26,74.00
2015,08,29,08,27,72.40
2015,08,29,08,28,70.80
2015,08,29,08,29,83.70
2015,08,29,08,30,78.80
2015,08,29,08,31,59.50
2015,08,29,08,32,82.10
2015,08,29,08,33,78.80
2015,08,29,08,34,67.60
2015,08,29,08,35,70.80
2015,08,29,08,36,72.40
2015,08,29,08,37,67.60
2015,08,29,08,38,70.80
2015,08,29,08,39,72.40
2015,08,29,08,40,70.80
2015,08,29,08,41,70.80
2015,08,29,08,42,69.20
2015,08,29,08,43,64.40
2015,08,29,08,44,67.60
2015,08,29,08,45,70.80
2015,08,29,08,46,69.20
2015,08,29,08,47,69.20
2015,08,29,08,48,66.00
2015,08,29,08,49,66.00
2015,08,29,08,50,62.70
2015,08,29,08,51,62.70
2015,08,29,08,52,56.30
2015,08,29,08,53,57.90
2015,08,29,08,54,56.30
2015,08,29,08,55,56.30
2015,08,29,08,56,57.90
2015,08,29,08,57,59.50
2015,08,29,08,58,64.40
2015,08,29,08,59,57.90
2015,08,29,09,00,64.40
2015,08,29,09,01,64.40
2015,08,29,09,02,62.70
2015,08,29,09,03,56.30
2015,08,29,09,04,57.90
2015,08,29,09,05,54.70
2015,08,29,09,06,54.70
2015,08,29,09,07,48.30
2015,08,29,09,08,46.70
2015,08,29,09,09,48.30
2015,08,29,09,10,53.10
2015,08,29,09,11,54.70
2015,08,29,09,12,56.30
2015,08,29,09,13,56.30
2015,08,29,09,14,53.10
2015,08,29,09,15,53.10
2015,08,29,09,16,53.10
2015,08,29,09,17,54.70
2015,08,29,09,18,56.30
2015,08,29,09,19,57.90
2015,08,29,09,20,61.20
2015,08,29,09,21,61.20
2015,08,29,09,22,64.40
2015,08,29,09,23,62.70
2015,08,29,09,24,64.40
2015,08,29,09,25,62.70
2015,08,29,09,26,70.80
2015,08,29,09,27,70.80
2015,08,29,09,28,70.80
2015,08,29,09,29,69.20
2015,08,29,09,30,67.60
2015,08,29,09,31,67.60
2015,08,29,09,32,67.60
2015,08,29,09,33,70.80
2015,08,29,09,34,69.20
2015,08,29,09,35,67.60
2015,08,29,09,36,74.00
2015,08,29,09,37,74.00
2015,08,29,09,38,69.20
2015,08,29,09,39,72.40
2015,08,29,09,40,66.00
2015,08,29,09,41,72.40
2015,08,29,09,42,69.20
2015,08,29,09,43,70.80
2015,08,29,09,44,67.60
2015,08,29,09,45,69.20
2015,08,29,09,46,69.20
2015,08,29,09,47,64.40
2015,08,29,09,48,66.00
2015,08,29,09,49,61.20
2015,08,29,09,50,61.20
2015,08,29,09,51,54.70
2015,08,29,09,52,54.70
2015,08,29,09,53,61.20
2015,08,29,09,54,64.40
2015,08,29,09,55,70.80
2015,08,29,09,56,64.40
2015,08,29,09,57,64.40
2015,08,29,09,58,64.40
2015,08,29,09,59,61.20
2015,08,29,10,00,61.20
2015,08,29,10,01,57.90
2015,08,29,10,02,64.40
2015,08,29,10,03,57.90
2015,08,29,10,04,61.20
2015,08,29,10,05,57.90
2015,08,29,10,06,61.20
2015,08,29,10,07,62.70
2015,08,29,10,08,64.40
2015,08,29,10,09,74.00
2015,08,29,10,10,74.00
2015,08,29,10,11,74.00
2015,08,29,10,12,66.00
2015,08,29,10,13,74.00
2015,08,29,10,14,74.00
2015,08,29,10,15,72.40
2015,08,29,10,16,77.30
2015,08,29,10,17,77.30
2015,08,29,10,18,78.80
2015,08,29,10,19,77.30
2015,08,29,10,20,66.00
2015,08,29,10,21,69.20
2015,08,29,10,22,75.60
2015,08,29,10,23,80.50
2015,08,29,10,24,80.50
2015,08,29,10,25,77.30
2015,08,29,10,26,74.00
2015,08,29,10,27,75.60
2015,08,29,10,28,80.50
2015,08,29,10,29,80.50
2015,08,29,10,30,75.60
2015,08,29,10,31,72.40
2015,08,29,10,32,72.40
2015,08,29,10,33,72.40
2015,08,29,10,34,83.70
2015,08,29,10,35,74.00
2015,08,29,10,36,72.40
2015,08,29,10,37,82.10
2015,08,29,10,38,77.30
2015,08,29,10,39,75.60
2015,08,29,10,40,77.30
2015,08,29,10,41,83.70
2015,08,29,10,42,75.60
2015,08,29,10,43,72.40
2015,08,29,10,44,86.90
2015,08,29,10,45,88.50
2015,08,29,10,46,83.70
2015,08,29,10,47,91.70
2015,08,29,10,48,83.70
2015,08,29,10,49,85.30
2015,08,29,10,50,90.10
2015,08,29,10,51,78.80
2015,08,29,10,52,75.60
2015,08,29,10,53,85.30
2015,08,29,10,54,80.50
2015,08,29,10,55,85.30
2015,08,29,10,56,80.50
2015,08,29,10,57,85.30
2015,08,29,10,58,77.30
2015,08,29,10,59,82.10
2015,08,29,11,00,85.30
2015,08,29,11,01,80.50
2015,08,29,11,02,83.70
2015,08,29,11,03,80.50
2015,08,29,11,04,80.50
2015,08,29,11,05,83.70
2015,08,29,11,06,85.30
2015,08,29,11,07,83.70
2015,08,29,11,08,83.70
2015,08,29,11,09,77.30
2015,08,29,11,10,77.30
2015,08,29,11,11,82.10
2015,08,29,11,12,85.30
2015,08,29,11,13,88.50
2015,08,29,11,14,78.80
2015,08,29,11,15,83.70
2015,08,29,11,16,85.30
2015,08,29,11,17,78.80
2015,08,29,11,18,80.50
2015,08,29,11,19,85.30
2015,08,29,11,20,77.30
2015,08,29,11,21,82.10
2015,08,29,11,22,77.30
2015,08,29,11,23,75.60
2015,08,29,11,24,77.30
2015,08,29,11,25,78.80
2015,08,29,11,26,82.10
2015,08,29,11,27,78.80
2015,08,29,11,28,78.80
2015,08,29,11,29,82.10
2015,08,29,11,30,78.80
2015,08,29,11,31,78.80
2015,08,29,11,32,70.80
2015,08,29,11,33,78.80
2015,08,29,11,34,74.00
2015,08,29,11,35,67.60
2015,08,29,11,36,70.80
2015,08,29,11,37,75.60
2015,08,29,11,38,70.80
2015,08,29,11,39,69.20
2015,08,29,11,40,70.80
2015,08,29,11,41,70.80
2015,08,29,11,42,75.60
2015,08,29,11,43,75.60
2015,08,29,11,44,72.40
2015,08,29,11,45,67.60
2015,08,29,11,46,67.60
2015,08,29,11,47,61.20
2015,08,29,11,48,54.70
2015,08,29,11,49,56.30
2015,08,29,11,50,54.70
2015,08,29,11,51,59.50
2015,08,29,11,52,56.30
2015,08,29,11,53,64.40
2015,08,29,11,54,54.70
2015,08,29,11,55,49.90
2015,08,29,11,56,48.30
2015,08,29,11,57,53.10
2015,08,29,11,58,57.90
2015,08,29,11,59,51.50
2015,08,29,12,00,48.30
2015,08,29,12,01,45.10
2015,08,29,12,02,46.70
2015,08,29,12,03,46.70
2015,08,29,12,04,45.10
2015,08,29,12,05,46.70
2015,08,29,12,06,45.10
2015,08,29,12,07,41.80
2015,08,29,12,08,40.20
2015,08,29,12,09,43.50
2015,08,29,12,10,46.70
2015,08,29,12,11,48.30
2015,08,29,12,12,45.10
2015,08,29,12,13,40.20
2015,08,29,12,14,37.00
2015,08,29,12,15,32.20
2015,08,29,12,16,30.60
2015,08,29,12,17,27.40
2015,08,29,12,18,30.60
2015,08,29,12,19,27.40
2015,08,29,12,20,24.20
2015,08,29,12,21,24.20
2015,08,29,12,22,20.90
2015,08,29,12,23,19.30
2015,08,29,12,24,17.70
2015,08,29,12,25,24.20
2015,08,29,12,26,29.00
2015,08,29,12,27,27.40
2015,08,29,12,28,27.40
2015,08,29,12,29,24.20
2015,08,29,12,30,24.20
2015,08,29,12,31,27.40
2015,08,29,12,32,30.60
2015,08,29,12,33,33.80
2015,08,29,12,34,33.80
2015,08,29,12,35,32.20
2015,08,29,12,36,32.20
2015,08,29,12,37,29.00
2015,08,29,12,38,25.70
2015,08,29,12,39,22.50
2015,08,29,12,40,19.30
2015,08,29,12,41,17.70
2015,08,29,12,42,20.90
2015,08,29,12,43,20.90
2015,08,29,12,44,22.50
2015,08,29,12,45,20.90
2015,08,29,12,46,20.90
2015,08,29,12,47,20.90
2015,08,29,12,48,19.30
2015,08,29,12,49,19.30
2015,08,29,12,50,19.30
2015,08,29,12,51,19.30
2015,08,29,12,52,22.50
2015,08,29,12,53,20.90
2015,08,29,12,54,17.70
2015,08,29,12,55,14.50
2015,08,29,12,56,11.30
2015,08,29,12,57,20.90
2015,08,29,12,58,16.10
2015,08,29,12,59,11.30
2015,08,29,13,00,12.90
2015,08,29,13,01,8.10
2015,08,29,13,02,6.40
2015,08,29,13,03,9.60
2015,08,29,13,04,9.60
2015,08,29,13,05,12.90
2015,08,29,13,06,17.70
2015,08,29,13,07,19.30
2015,08,29,13,08,17.70
2015,08,29,13,09,19.30
2015,08,29,13,10,12.90
2015,08,29,13,11,14.50
2015,08,29,13,12,8.10
2015,08,29,13,13,20.90
2015,08,29,13,14,25.70
2015,08,29,13,15,27.40
2015,08,29,13,16,25.70
2015,08,29,13,17,22.50
2015,08,29,13,18,27.40
2015,08,29,13,19,24.20
2015,08,29,13,20,20.90
2015,08,29,13,21,17.70
2015,08,29,13,22,11.30
2015,08,29,13,23,8.10
2015,08,29,13,24,4.80
2015,08,29,13,25,6.40
2015,08,29,13,26,4.80
2015,08,29,13,27,6.40
2015,08,29,13,28,6.40
2015,08,29,13,29,8.10
2015,08,29,13,30,8.10
2015,08,29,13,31,8.10
2015,08,29,13,32,4.80
2015,08,29,13,33,3.20
2015,08,29,13,40,6.40
2015,08,29,13,41,4.80
2015,08,29,13,42,6.40
2015,08,29,13,43,4.80
2015,08,29,13,44,4.80
2015,08,29,13,45,3.20
2015,08,29,13,48,3.20
2015,08,29,13,49,3.20
2015,08,29,13,53,11.30
2015,08,29,13,54,6.40
2015,08,29,13,55,8.10
2015,08,29,13,56,11.30
2015,08,29,13,57,12.90
2015,08,29,13,58,11.30
2015,08,29,13,59,9.60
2015,08,29,14,00,12.90
2015,08,29,14,01,16.10
2015,08,29,14,02,19.30
2015,08,29,14,03,27.40
2015,08,29,14,04,37.00
2015,08,29,14,05,38.60
2015,08,29,14,06,33.80
2015,08,29,14,07,30.60
2015,08,29,14,08,25.70
2015,08,29,14,09,32.20
2015,08,29,14,10,49.90
2015,08,29,14,11,54.70
2015,08,29,14,12,54.70
2015,08,29,14,13,56.30
2015,08,29,14,14,53.10
2015,08,29,14,15,56.30
2015,08,29,14,16,59.50
2015,08,29,14,17,57.90
2015,08,29,14,18,49.90
2015,08,29,14,19,54.70
2015,08,29,14,20,49.90
2015,08,29,14,21,48.30
2015,08,29,14,22,51.50
2015,08,29,14,23,53.10
2015,08,29,14,24,51.50
2015,08,29,14,25,51.50
2015,08,29,14,26,49.90
2015,08,29,14,27,49.90
2015,08,29,14,28,49.90
2015,08,29,14,29,59.50
2015,08,29,14,30,56.30
2015,08,29,14,31,57.90
2015,08,29,14,32,57.90
2015,08,29,14,33,49.90
2015,08,29,14,34,51.50
2015,08,29,14,35,56.30
2015,08,29,14,36,54.70
2015,08,29,14,37,59.50
2015,08,29,14,38,67.60
2015,08,29,14,39,64.40
2015,08,29,14,40,64.40
2015,08,29,14,41,61.20
2015,08,29,14,42,57.90
2015,08,29,14,43,57.90
2015,08,29,14,44,53.10
2015,08,29,14,45,56.30
2015,08,29,14,46,61.20
2015,08,29,14,47,62.70
2015,08,29,14,48,64.40
2015,08,29,14,49,64.40
2015,08,29,14,50,64.40
2015,08,29,14,51,54.70
2015,08,29,14,52,53.10
2015,08,29,14,53,59.50
2015,08,29,14,54,64.40
2015,08,29,14,55,64.40
2015,08,29,14,56,54.70
2015,08,29,14,57,53.10
2015,08,29,14,58,54.70
2015,08,29,14,59,59.50
2015,08,29,15,00,56.30
2015,08,29,15,01,59.50
2015,08,29,15,02,56.30
2015,08,29,15,03,56.30
2015,08,29,15,04,53.10
2015,08,29,15,05,54.70
2015,08,29,15,06,53.10
2015,08,29,15,07,53.10
2015,08,29,15,08,56.30
2015,08,29,15,09,57.90
2015,08,29,15,10,54.70
2015,08,29,15,11,46.70
2015,08,29,15,12,46.70
2015,08,29,15,13,46.70
2015,08,29,15,14,48.30
2015,08,29,15,15,48.30
2015,08,29,15,16,48.30
2015,08,29,15,17,43.50
2015,08,29,15,18,46.70
2015,08,29,15,19,43.50
2015,08,29,15,20,43.50
2015,08,29,15,21,41.80
2015,08,29,15,22,41.80
2015,08,29,15,23,38.60
2015,08,29,15,24,37.00
2015,08,29,15,25,41.80
2015,08,29,15,26,43.50
2015,08,29,15,27,43.50
2015,08,29,15,28,38.60
2015,08,29,15,29,41.80
2015,08,29,15,30,40.20
2015,08,29,15,31,41.80
2015,08,29,15,32,43.50
2015,08,29,15,33,37.00
2015,08,29,15,34,33.80
2015,08,29,15,35,38.60
2015,08,29,15,36,38.60
2015,08,29,15,37,29.00
2015,08,29,15,38,37.00
2015,08,29,15,39,37.00
2015,08,29,15,40,35.40
2015,08,29,15,41,35.40
2015,08,29,15,42,33.80
2015,08,29,15,43,37.00
2015,08,29,15,44,37.00
2015,08,29,15,45,40.20
2015,08,29,15,46,35.40
2015,08,29,15,47,29.00
2015,08,29,15,48,29.00
2015,08,29,15,49,37.00
2015,08,29,15,50,37.00
2015,08,29,15,51,35.40
2015,08,29,15,52,33.80
2015,08,29,15,53,32.20
2015,08,29,15,54,27.40
2015,08,29,15,55,24.20
2015,08,29,15,56,20.90
2015,08,29,15,57,22.50
2015,08,29,15,58,20.90
2015,08,29,15,59,20.90
2015,08,29,16,00,19.30
2015,08,29,16,01,14.50
2015,08,29,16,02,9.60
2015,08,29,16,03,8.10
2015,08,29,16,04,11.30
2015,08,29,16,05,16.10
2015,08,29,16,06,22.50
2015,08,29,16,07,22.50
2015,08,29,16,08,22.50
2015,08,29,16,09,20.90
2015,08,29,16,10,14.50
2015,08,29,16,11,14.50
2015,08,29,16,12,3.20
2015,08,29,16,14,6.40
2015,08,29,16,15,3.20
2015,08,29,16,17,11.30
2015,08,29,16,18,12.90
2015,08,29,16,19,16.10
2015,08,29,16,20,9.60
2015,08,29,16,21,12.90
2015,08,29,16,22,17.70
2015,08,29,16,23,27.40
2015,08,29,16,24,20.90
2015,08,29,16,25,16.10
2015,08,29,16,26,16.10
2015,08,29,16,27,9.60
2015,08,29,16,28,8.10
2015,08,29,16,29,12.90
2015,08,29,16,30,9.60
2015,08,29,16,31,9.60
2015,08,29,16,32,9.60
2015,08,29,16,33,4.80
2015,08,29,16,34,4.80
2015,08,29,16,35,3.20
2015,08,29,16,39,8.10
2015,08,29,16,40,9.60
2015,08,29,16,41,9.60
2015,08,29,16,42,9.60
2015,08,29,16,43,6.40
2015,08,29,16,44,8.10
2015,08,29,16,45,4.80
2015,08,29,16,46,3.20
2015,08,29,16,47,4.80
2015,08,29,16,48,4.80
2015,08,29,16,49,8.10
2015,08,29,16,50,9.60
2015,08,29,16,51,11.30
2015,08,29,16,52,11.30
2015,08,29,16,53,12.90
2015,08,29,16,54,16.10
2015,08,29,16,55,16.10
2015,08,29,16,56,16.10
2015,08,29,16,57,16.10
2015,08,29,16,58,14.50
2015,08,29,16,59,14.50
2015,08,29,17,00,14.50
2015,08,29,17,01,14.50
2015,08,29,17,02,12.90
2015,08,29,17,03,11.30
2015,08,29,17,04,12.90
2015,08,29,17,05,12.90
2015,08,29,17,06,14.50
2015,08,29,17,07,14.50
2015,08,29,17,08,14.50
2015,08,29,17,09,14.50
2015,08,29,17,10,12.90
2015,08,29,17,11,12.90
2015,08,29,17,12,14.50
2015,08,29,17,13,12.90
2015,08,29,17,14,12.90
2015,08,29,17,15,11.30
2015,08,29,17,16,9.60
2015,08,29,17,17,9.60
2015,08,29,17,18,4.80
2015,08,29,17,19,4.80
2015,08,29,17,20,6.40
2015,08,29,17,21,8.10
2015,08,29,17,22,8.10
2015,08,29,17,23,8.10
2015,08,29,17,24,6.40
2015,08,29,17,25,4.80
2015,08,29,17,26,3.20
2015,08,29,17,27,4.80
2015,08,29,17,28,9.60
2015,08,29,17,29,11.30
2015,08,29,17,30,11.30
2015,08,29,17,31,11.30
2015,08,29,17,32,8.10
2015,08,29,17,33,4.80
2015,08,29,17,48,8.10
2015,08,29,17,49,8.10
2015,08,29,17,50,8.10
2015,08,29,17,51,9.60
2015,08,29,17,52,9.60
2015,08,29,17,53,9.60