Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,19.70
2009,06,04,00,01,19.70
2009,06,04,00,02,19.70
2009,06,04,00,03,19.70
2009,06,04,00,04,19.70
2009,06,04,00,05,19.70
2009,06,04,00,06,19.70
2009,06,04,00,07,19.70
2009,06,04,00,08,19.70
2009,06,04,00,09,19.70
2009,06,04,00,10,19.70
2009,06,04,00,11,19.70
2009,06,04,00,12,19.60
2009,06,04,00,13,19.60
2009,06,04,00,14,19.60
2009,06,04,00,15,19.60
2009,06,04,00,16,19.60
2009,06,04,00,17,19.50
2009,06,04,00,18,19.50
2009,06,04,00,19,19.40
2009,06,04,00,20,19.30
2009,06,04,00,21,19.20
2009,06,04,00,22,19.10
2009,06,04,00,23,19.00
2009,06,04,00,24,18.90
2009,06,04,00,25,18.90
2009,06,04,00,26,18.80
2009,06,04,00,27,18.70
2009,06,04,00,28,18.60
2009,06,04,00,29,18.60
2009,06,04,00,30,18.50
2009,06,04,00,31,18.40
2009,06,04,00,32,18.40
2009,06,04,00,33,18.30
2009,06,04,00,34,18.30
2009,06,04,00,35,18.20
2009,06,04,00,36,18.20
2009,06,04,00,37,18.10
2009,06,04,00,38,18.10
2009,06,04,00,39,18.10
2009,06,04,00,40,18.00
2009,06,04,00,41,17.90
2009,06,04,00,42,17.90
2009,06,04,00,43,17.80
2009,06,04,00,44,17.80
2009,06,04,00,45,17.80
2009,06,04,00,46,17.70
2009,06,04,00,47,17.70
2009,06,04,00,48,17.70
2009,06,04,00,49,17.60
2009,06,04,00,50,17.60
2009,06,04,00,51,17.60
2009,06,04,00,52,17.50
2009,06,04,00,53,17.50
2009,06,04,00,54,17.40
2009,06,04,00,55,17.40
2009,06,04,00,56,17.40
2009,06,04,00,57,17.30
2009,06,04,00,58,17.30
2009,06,04,00,59,17.30
2009,06,04,01,00,17.30
2009,06,04,01,01,17.20
2009,06,04,01,02,17.20
2009,06,04,01,03,17.20
2009,06,04,01,04,17.20
2009,06,04,01,05,17.10
2009,06,04,01,06,17.10
2009,06,04,01,07,17.00
2009,06,04,01,08,16.90
2009,06,04,01,09,16.90
2009,06,04,01,10,16.90
2009,06,04,01,11,17.00
2009,06,04,01,12,17.00
2009,06,04,01,13,17.00
2009,06,04,01,14,17.10
2009,06,04,01,15,17.10
2009,06,04,01,16,17.10
2009,06,04,01,17,17.10
2009,06,04,01,18,17.10
2009,06,04,01,19,17.10
2009,06,04,01,20,17.00
2009,06,04,01,21,17.00
2009,06,04,01,22,16.90
2009,06,04,01,23,16.80
2009,06,04,01,24,16.80
2009,06,04,01,25,16.70
2009,06,04,01,26,16.70
2009,06,04,01,27,16.60
2009,06,04,01,28,16.60
2009,06,04,01,29,16.50
2009,06,04,01,30,16.50
2009,06,04,01,31,16.40
2009,06,04,01,32,16.40
2009,06,04,01,33,16.30
2009,06,04,01,34,16.30
2009,06,04,01,35,16.30
2009,06,04,01,36,16.30
2009,06,04,01,37,16.20
2009,06,04,01,38,16.20
2009,06,04,01,39,16.20
2009,06,04,01,40,16.20
2009,06,04,01,41,16.10
2009,06,04,01,42,16.10
2009,06,04,01,43,16.10
2009,06,04,01,44,16.00
2009,06,04,01,45,16.00
2009,06,04,01,46,15.90
2009,06,04,01,47,15.90
2009,06,04,01,48,15.90
2009,06,04,01,49,15.90
2009,06,04,01,50,15.90
2009,06,04,01,51,15.90
2009,06,04,01,52,15.90
2009,06,04,01,53,16.00
2009,06,04,01,54,16.00
2009,06,04,01,55,16.00
2009,06,04,01,56,16.00
2009,06,04,01,57,16.00
2009,06,04,01,58,16.10
2009,06,04,01,59,16.10
2009,06,04,02,00,16.10
2009,06,04,02,01,16.00
2009,06,04,02,02,16.00
2009,06,04,02,03,16.00
2009,06,04,02,04,16.00
2009,06,04,02,05,15.90
2009,06,04,02,06,15.90
2009,06,04,02,07,15.90
2009,06,04,02,08,15.90
2009,06,04,02,09,15.90
2009,06,04,02,10,15.80
2009,06,04,02,11,15.80
2009,06,04,02,12,15.80
2009,06,04,02,13,15.80
2009,06,04,02,14,15.70
2009,06,04,02,15,15.70
2009,06,04,02,16,15.70
2009,06,04,02,17,15.70
2009,06,04,02,18,15.60
2009,06,04,02,19,15.60
2009,06,04,02,20,15.60
2009,06,04,02,21,15.60
2009,06,04,02,22,15.50
2009,06,04,02,23,15.50
2009,06,04,02,24,15.40
2009,06,04,02,25,15.40
2009,06,04,02,26,15.30
2009,06,04,02,27,15.30
2009,06,04,02,28,15.30
2009,06,04,02,29,15.30
2009,06,04,02,30,15.20
2009,06,04,02,31,15.20
2009,06,04,02,32,15.20
2009,06,04,02,33,15.10
2009,06,04,02,34,15.00
2009,06,04,02,35,15.00
2009,06,04,02,36,15.00
2009,06,04,02,37,15.00
2009,06,04,02,38,15.00
2009,06,04,02,39,14.90
2009,06,04,02,40,14.80
2009,06,04,02,41,14.80
2009,06,04,02,42,14.70
2009,06,04,02,43,14.70
2009,06,04,02,44,14.60
2009,06,04,02,45,14.60
2009,06,04,02,46,14.60
2009,06,04,02,47,14.60
2009,06,04,02,48,14.50
2009,06,04,02,49,14.50
2009,06,04,02,50,14.40
2009,06,04,02,51,14.40
2009,06,04,02,52,14.40
2009,06,04,02,53,14.40
2009,06,04,02,54,14.40
2009,06,04,02,55,14.40
2009,06,04,02,56,14.40
2009,06,04,02,57,14.40
2009,06,04,02,58,14.40
2009,06,04,02,59,14.40
2009,06,04,03,00,14.40
2009,06,04,03,01,14.40
2009,06,04,03,02,14.40
2009,06,04,03,03,14.40
2009,06,04,03,04,14.40
2009,06,04,03,05,14.50
2009,06,04,03,06,14.50
2009,06,04,03,07,14.50
2009,06,04,03,08,14.50
2009,06,04,03,09,14.60
2009,06,04,03,10,14.60
2009,06,04,03,11,14.60
2009,06,04,03,12,14.60
2009,06,04,03,13,14.60
2009,06,04,03,14,14.60
2009,06,04,03,15,14.60
2009,06,04,03,16,14.60
2009,06,04,03,17,14.60
2009,06,04,03,18,14.70
2009,06,04,03,19,14.60
2009,06,04,03,20,14.60
2009,06,04,03,21,14.60
2009,06,04,03,22,14.60
2009,06,04,03,23,14.60
2009,06,04,03,24,14.60
2009,06,04,03,25,14.60
2009,06,04,03,26,14.60
2009,06,04,03,27,14.60
2009,06,04,03,28,14.60
2009,06,04,03,29,14.50
2009,06,04,03,30,14.50
2009,06,04,03,31,14.50
2009,06,04,03,32,14.50
2009,06,04,03,33,14.50
2009,06,04,03,34,14.50
2009,06,04,03,35,14.50
2009,06,04,03,36,14.40
2009,06,04,03,37,14.40
2009,06,04,03,38,14.40
2009,06,04,03,39,14.30
2009,06,04,03,40,14.30
2009,06,04,03,41,14.20
2009,06,04,03,42,14.20
2009,06,04,03,43,14.20
2009,06,04,03,44,14.20
2009,06,04,03,45,14.10
2009,06,04,03,46,14.10
2009,06,04,03,47,14.10
2009,06,04,03,48,14.00
2009,06,04,03,49,14.00
2009,06,04,03,50,13.90
2009,06,04,03,51,13.90
2009,06,04,03,52,13.90
2009,06,04,03,53,13.80
2009,06,04,03,54,13.80
2009,06,04,03,55,13.80
2009,06,04,03,56,13.80
2009,06,04,03,57,13.70
2009,06,04,03,58,13.70
2009,06,04,03,59,13.70
2009,06,04,04,00,13.70
2009,06,04,04,01,13.70
2009,06,04,04,02,13.70
2009,06,04,04,03,13.70
2009,06,04,04,21,13.30
2009,06,04,04,22,13.30
2009,06,04,04,23,13.30
2009,06,04,04,24,13.30
2009,06,04,04,25,13.30
2009,06,04,04,26,13.30
2009,06,04,04,27,13.30
2009,06,04,04,28,13.20
2009,06,04,04,29,13.20
2009,06,04,04,30,13.20
2009,06,04,04,31,13.20
2009,06,04,04,32,13.20
2009,06,04,04,33,13.20
2009,06,04,04,34,13.20
2009,06,04,04,35,13.20
2009,06,04,04,36,13.20
2009,06,04,04,37,13.20
2009,06,04,04,38,13.20
2009,06,04,04,39,13.20
2009,06,04,04,40,13.10
2009,06,04,04,41,13.10
2009,06,04,04,42,13.10
2009,06,04,04,43,13.10
2009,06,04,04,44,13.10
2009,06,04,04,45,13.00
2009,06,04,04,46,13.00
2009,06,04,04,47,13.00
2009,06,04,04,48,13.00
2009,06,04,04,49,13.00
2009,06,04,04,50,13.00
2009,06,04,04,51,13.00
2009,06,04,04,52,13.00
2009,06,04,04,53,12.90
2009,06,04,04,54,12.90
2009,06,04,04,55,12.90
2009,06,04,04,56,12.90
2009,06,04,04,57,12.90
2009,06,04,04,58,12.90
2009,06,04,04,59,13.00
2009,06,04,05,00,13.00
2009,06,04,05,01,13.00
2009,06,04,05,02,13.10
2009,06,04,05,03,13.10
2009,06,04,05,04,13.10
2009,06,04,05,05,13.10
2009,06,04,05,06,13.10
2009,06,04,05,07,13.10
2009,06,04,05,08,13.10
2009,06,04,05,09,13.10
2009,06,04,05,10,13.10
2009,06,04,05,11,13.10
2009,06,04,05,12,13.10
2009,06,04,05,13,13.10
2009,06,04,05,14,13.10
2009,06,04,05,15,13.00
2009,06,04,05,16,13.00
2009,06,04,05,17,13.00
2009,06,04,05,18,13.10
2009,06,04,05,19,13.10
2009,06,04,05,20,13.10
2009,06,04,05,21,13.10
2009,06,04,05,22,13.10
2009,06,04,05,23,13.20
2009,06,04,05,24,13.20
2009,06,04,05,25,13.20
2009,06,04,05,26,13.20
2009,06,04,05,27,13.20
2009,06,04,05,28,13.30
2009,06,04,05,29,13.30
2009,06,04,05,30,13.40
2009,06,04,05,31,13.40
2009,06,04,05,32,13.50
2009,06,04,05,33,13.50
2009,06,04,05,34,13.60
2009,06,04,05,35,13.60
2009,06,04,05,36,13.70
2009,06,04,05,37,13.80
2009,06,04,05,38,13.90
2009,06,04,05,39,14.00
2009,06,04,05,40,14.00
2009,06,04,05,41,14.10
2009,06,04,05,42,14.20
2009,06,04,05,43,14.20
2009,06,04,05,44,14.30
2009,06,04,05,45,14.40
2009,06,04,05,46,14.40
2009,06,04,05,47,14.50
2009,06,04,05,48,14.60
2009,06,04,05,49,14.80
2009,06,04,05,50,15.00
2009,06,04,05,51,15.00
2009,06,04,05,52,15.20
2009,06,04,05,53,15.40
2009,06,04,05,54,15.50
2009,06,04,05,55,15.60
2009,06,04,05,56,15.70
2009,06,04,05,57,15.90
2009,06,04,05,58,16.00
2009,06,04,05,59,16.10
2009,06,04,06,00,16.20
2009,06,04,06,01,16.30
2009,06,04,06,02,16.30
2009,06,04,06,03,16.40
2009,06,04,06,04,16.40
2009,06,04,06,05,16.40
2009,06,04,06,06,16.40
2009,06,04,06,07,16.40
2009,06,04,06,08,16.40
2009,06,04,06,09,16.30
2009,06,04,06,10,16.30
2009,06,04,06,11,16.30
2009,06,04,06,12,16.30
2009,06,04,06,13,16.30
2009,06,04,06,14,16.30
2009,06,04,06,15,16.40
2009,06,04,06,16,16.40
2009,06,04,06,17,16.50
2009,06,04,06,18,16.50
2009,06,04,06,19,16.60
2009,06,04,06,20,16.60
2009,06,04,06,21,16.60
2009,06,04,06,22,16.60
2009,06,04,06,23,16.60
2009,06,04,06,24,16.60
2009,06,04,06,25,16.60
2009,06,04,06,26,16.60
2009,06,04,06,27,16.60
2009,06,04,06,28,16.60
2009,06,04,06,29,16.60
2009,06,04,06,30,16.70
2009,06,04,06,31,16.70
2009,06,04,06,32,16.70
2009,06,04,06,33,16.80
2009,06,04,06,34,16.80
2009,06,04,06,35,16.80
2009,06,04,06,36,16.90
2009,06,04,06,37,16.90
2009,06,04,06,38,17.00
2009,06,04,06,39,17.00
2009,06,04,06,40,17.10
2009,06,04,06,41,17.20
2009,06,04,06,42,17.30
2009,06,04,06,43,17.30
2009,06,04,06,44,17.40
2009,06,04,06,45,17.50
2009,06,04,06,46,17.60
2009,06,04,06,47,17.70
2009,06,04,06,48,17.70
2009,06,04,06,49,17.80
2009,06,04,06,50,17.90
2009,06,04,06,51,17.90
2009,06,04,06,52,18.00
2009,06,04,06,53,18.00
2009,06,04,06,54,18.10
2009,06,04,06,55,18.20
2009,06,04,06,56,18.20
2009,06,04,06,57,18.30
2009,06,04,06,58,18.30
2009,06,04,06,59,18.40
2009,06,04,07,00,18.40
2009,06,04,07,01,18.50
2009,06,04,07,02,18.60
2009,06,04,07,03,18.60
2009,06,04,07,04,18.60
2009,06,04,07,05,18.70
2009,06,04,07,06,18.80
2009,06,04,07,07,18.90
2009,06,04,07,08,18.90
2009,06,04,07,09,18.90
2009,06,04,07,10,19.00
2009,06,04,07,11,19.00
2009,06,04,07,12,19.10
2009,06,04,07,13,19.10
2009,06,04,07,14,19.20
2009,06,04,07,15,19.20
2009,06,04,07,16,19.20
2009,06,04,07,17,19.20
2009,06,04,07,18,19.30
2009,06,04,07,19,19.30
2009,06,04,07,20,19.30
2009,06,04,07,21,19.30
2009,06,04,07,22,19.30
2009,06,04,07,23,19.30
2009,06,04,07,24,19.40
2009,06,04,07,25,19.40
2009,06,04,07,26,19.40
2009,06,04,07,27,19.50
2009,06,04,07,28,19.60
2009,06,04,07,29,19.60
2009,06,04,07,30,19.70
2009,06,04,07,31,19.70
2009,06,04,07,32,19.80
2009,06,04,07,33,19.80
2009,06,04,07,34,19.90
2009,06,04,07,35,19.90
2009,06,04,07,36,20.00
2009,06,04,07,37,20.00
2009,06,04,07,38,20.10
2009,06,04,07,39,20.10
2009,06,04,07,40,20.20
2009,06,04,07,41,20.20
2009,06,04,07,42,20.30
2009,06,04,07,43,20.30
2009,06,04,07,44,20.40
2009,06,04,07,45,20.50
2009,06,04,07,46,20.60
2009,06,04,07,47,20.60
2009,06,04,07,48,20.70
2009,06,04,07,49,20.70
2009,06,04,07,50,20.80
2009,06,04,07,51,20.90
2009,06,04,07,52,20.90
2009,06,04,07,53,21.00
2009,06,04,07,54,21.00
2009,06,04,07,55,21.10
2009,06,04,07,56,21.10
2009,06,04,07,57,21.20
2009,06,04,07,58,21.20
2009,06,04,07,59,21.20
2009,06,04,08,00,21.20
2009,06,04,08,01,21.20
2009,06,04,08,02,21.30
2009,06,04,08,03,21.20
2009,06,04,08,04,21.20
2009,06,04,08,05,21.20
2009,06,04,08,06,21.20
2009,06,04,08,07,21.20
2009,06,04,08,08,21.30
2009,06,04,08,09,21.30
2009,06,04,08,10,21.30
2009,06,04,08,11,21.30
2009,06,04,08,12,21.30
2009,06,04,08,13,21.30
2009,06,04,08,14,21.30
2009,06,04,08,15,21.40
2009,06,04,08,16,21.40
2009,06,04,08,17,21.40
2009,06,04,08,18,21.50
2009,06,04,08,19,21.50
2009,06,04,08,20,21.60
2009,06,04,08,21,21.60
2009,06,04,08,22,21.60
2009,06,04,08,23,21.60
2009,06,04,08,24,21.70
2009,06,04,08,25,21.70
2009,06,04,08,26,21.70
2009,06,04,08,27,21.80
2009,06,04,08,28,21.80
2009,06,04,08,29,21.80
2009,06,04,08,30,21.80
2009,06,04,08,31,21.80
2009,06,04,08,32,21.90
2009,06,04,08,33,21.90
2009,06,04,08,34,22.00
2009,06,04,08,35,22.00
2009,06,04,08,36,22.10
2009,06,04,08,37,22.20
2009,06,04,08,38,22.30
2009,06,04,08,39,22.30
2009,06,04,08,40,22.30
2009,06,04,08,41,22.40
2009,06,04,08,42,22.50
2009,06,04,08,43,22.60
2009,06,04,08,44,22.60
2009,06,04,08,45,22.60
2009,06,04,08,46,22.60
2009,06,04,08,47,22.60
2009,06,04,08,48,22.60
2009,06,04,08,49,22.60
2009,06,04,08,50,22.60
2009,06,04,08,51,22.50
2009,06,04,08,52,22.50
2009,06,04,08,53,22.50
2009,06,04,08,54,22.50
2009,06,04,08,55,22.60
2009,06,04,08,56,22.60
2009,06,04,08,57,22.60
2009,06,04,08,58,22.70
2009,06,04,08,59,22.70
2009,06,04,09,00,22.80
2009,06,04,09,01,22.80
2009,06,04,09,02,22.90
2009,06,04,09,03,23.00
2009,06,04,09,04,23.10
2009,06,04,09,05,23.20
2009,06,04,09,06,23.20
2009,06,04,09,07,23.30
2009,06,04,09,08,23.30
2009,06,04,09,09,23.30
2009,06,04,09,10,23.30
2009,06,04,09,11,23.30
2009,06,04,09,12,23.30
2009,06,04,09,13,23.40
2009,06,04,09,14,23.50
2009,06,04,09,15,23.50
2009,06,04,09,16,23.60
2009,06,04,09,17,23.80
2009,06,04,09,18,23.80
2009,06,04,09,19,23.90
2009,06,04,09,20,23.90
2009,06,04,09,21,23.90
2009,06,04,09,22,24.00
2009,06,04,09,23,24.00
2009,06,04,09,24,24.00
2009,06,04,09,25,24.00
2009,06,04,09,26,24.10
2009,06,04,09,27,24.10
2009,06,04,09,28,24.20
2009,06,04,09,29,24.20
2009,06,04,09,30,24.30
2009,06,04,09,31,24.30
2009,06,04,09,32,24.30
2009,06,04,09,33,24.20
2009,06,04,09,34,24.20
2009,06,04,09,35,24.20
2009,06,04,09,36,24.30
2009,06,04,09,37,24.30
2009,06,04,09,38,24.30
2009,06,04,09,39,24.40
2009,06,04,09,40,24.40
2009,06,04,09,41,24.40
2009,06,04,09,42,24.40
2009,06,04,09,43,24.30
2009,06,04,09,44,24.30
2009,06,04,09,45,24.30
2009,06,04,09,46,24.40
2009,06,04,09,47,24.40
2009,06,04,09,48,24.40
2009,06,04,09,49,24.50
2009,06,04,09,50,24.60
2009,06,04,09,51,24.60
2009,06,04,09,52,24.60
2009,06,04,09,53,24.70
2009,06,04,09,54,24.70
2009,06,04,09,55,24.80
2009,06,04,09,56,24.80
2009,06,04,09,57,24.90
2009,06,04,09,58,24.90
2009,06,04,09,59,24.90
2009,06,04,10,00,24.90
2009,06,04,10,01,24.90
2009,06,04,10,02,24.90
2009,06,04,10,03,24.90
2009,06,04,10,04,25.00
2009,06,04,10,05,25.00
2009,06,04,10,06,25.10
2009,06,04,10,07,25.10
2009,06,04,10,08,25.10
2009,06,04,10,09,25.10
2009,06,04,10,10,25.10
2009,06,04,10,11,25.10
2009,06,04,10,12,25.10
2009,06,04,10,13,25.20
2009,06,04,10,14,25.20
2009,06,04,10,15,25.20
2009,06,04,10,16,25.30
2009,06,04,10,17,25.30
2009,06,04,10,18,25.40
2009,06,04,10,19,25.40
2009,06,04,10,20,25.50
2009,06,04,10,21,25.60
2009,06,04,10,22,25.60
2009,06,04,10,23,25.60
2009,06,04,10,24,25.50
2009,06,04,10,25,25.50
2009,06,04,10,26,25.40
2009,06,04,10,27,25.40
2009,06,04,10,28,25.30
2009,06,04,10,29,25.30
2009,06,04,10,30,25.30
2009,06,04,10,31,25.40
2009,06,04,10,32,25.40
2009,06,04,10,33,25.40
2009,06,04,10,34,25.40
2009,06,04,10,35,25.40
2009,06,04,10,36,25.40
2009,06,04,10,37,25.40
2009,06,04,10,38,25.50
2009,06,04,10,39,25.50
2009,06,04,10,40,25.50
2009,06,04,10,41,25.50
2009,06,04,10,42,25.60
2009,06,04,10,43,25.60
2009,06,04,10,44,25.70
2009,06,04,10,45,25.80
2009,06,04,10,46,25.80
2009,06,04,10,47,25.90
2009,06,04,10,48,25.90
2009,06,04,10,49,26.00
2009,06,04,10,50,26.10
2009,06,04,10,51,26.20
2009,06,04,10,52,26.30
2009,06,04,10,53,26.30
2009,06,04,10,54,26.40
2009,06,04,10,55,26.40
2009,06,04,10,56,26.40
2009,06,04,10,57,26.40
2009,06,04,10,58,26.50
2009,06,04,10,59,26.50
2009,06,04,11,00,26.40
2009,06,04,11,01,26.30
2009,06,04,11,02,26.20
2009,06,04,11,03,26.20
2009,06,04,11,04,26.20
2009,06,04,11,05,26.30
2009,06,04,11,06,26.40
2009,06,04,11,07,26.50
2009,06,04,11,08,26.50
2009,06,04,11,09,26.60
2009,06,04,11,10,26.50
2009,06,04,11,11,26.50
2009,06,04,11,12,26.40
2009,06,04,11,13,26.40
2009,06,04,11,14,26.40
2009,06,04,11,15,26.40
2009,06,04,11,16,26.40
2009,06,04,11,17,26.40
2009,06,04,11,18,26.50
2009,06,04,11,19,26.50
2009,06,04,11,20,26.50
2009,06,04,11,21,26.50
2009,06,04,11,22,26.40
2009,06,04,11,23,26.50
2009,06,04,11,24,26.50
2009,06,04,11,25,26.60
2009,06,04,11,26,26.60
2009,06,04,11,27,26.60
2009,06,04,11,28,26.60
2009,06,04,11,29,26.50
2009,06,04,11,30,26.40
2009,06,04,11,31,26.40
2009,06,04,11,32,26.30
2009,06,04,11,33,26.20
2009,06,04,11,34,26.20
2009,06,04,11,35,26.20
2009,06,04,11,36,26.10
2009,06,04,11,37,25.90
2009,06,04,11,38,25.80
2009,06,04,11,39,25.60
2009,06,04,11,40,25.50
2009,06,04,11,41,25.40
2009,06,04,11,42,25.40
2009,06,04,11,43,25.50
2009,06,04,11,44,25.40
2009,06,04,11,45,25.30
2009,06,04,11,46,25.20
2009,06,04,11,47,25.20
2009,06,04,11,48,25.10
2009,06,04,11,49,25.00
2009,06,04,11,50,24.90
2009,06,04,11,51,24.90
2009,06,04,11,52,24.90
2009,06,04,11,53,24.90
2009,06,04,11,54,24.90
2009,06,04,11,55,25.00
2009,06,04,11,56,25.00
2009,06,04,11,57,25.10
2009,06,04,11,58,25.20
2009,06,04,11,59,25.30
2009,06,04,12,00,25.40
2009,06,04,12,01,25.40
2009,06,04,12,02,25.40
2009,06,04,12,03,25.30
2009,06,04,12,04,25.30
2009,06,04,12,05,25.30
2009,06,04,12,06,25.20
2009,06,04,12,07,25.20
2009,06,04,12,08,25.10
2009,06,04,12,09,25.20
2009,06,04,12,10,25.20
2009,06,04,12,11,25.30
2009,06,04,12,12,25.30
2009,06,04,12,13,25.30
2009,06,04,12,14,25.40
2009,06,04,12,15,25.50
2009,06,04,12,16,25.50
2009,06,04,12,17,25.60
2009,06,04,12,18,25.60
2009,06,04,12,19,25.60
2009,06,04,12,20,25.70
2009,06,04,12,21,25.90
2009,06,04,12,22,26.00
2009,06,04,12,23,26.20
2009,06,04,12,24,26.30
2009,06,04,12,25,26.40
2009,06,04,12,26,26.50
2009,06,04,12,27,26.50
2009,06,04,12,28,26.50
2009,06,04,12,29,26.50
2009,06,04,12,30,26.60
2009,06,04,12,31,26.70
2009,06,04,12,32,26.70
2009,06,04,12,33,26.70
2009,06,04,12,34,26.70
2009,06,04,12,35,26.70
2009,06,04,12,36,26.80
2009,06,04,12,37,26.90
2009,06,04,12,38,27.00
2009,06,04,12,39,27.00
2009,06,04,12,40,27.10
2009,06,04,12,41,27.20
2009,06,04,12,42,27.20
2009,06,04,12,43,27.20
2009,06,04,12,44,27.20
2009,06,04,12,45,27.20
2009,06,04,12,46,27.20
2009,06,04,12,47,27.20
2009,06,04,12,48,27.30
2009,06,04,12,49,27.30
2009,06,04,12,50,27.30
2009,06,04,12,51,27.40
2009,06,04,12,52,27.40
2009,06,04,12,53,27.50
2009,06,04,12,54,27.60
2009,06,04,12,55,27.60
2009,06,04,12,56,27.50
2009,06,04,12,57,27.50
2009,06,04,12,58,27.50
2009,06,04,12,59,27.50
2009,06,04,13,00,27.50
2009,06,04,13,01,27.50
2009,06,04,13,02,27.60
2009,06,04,13,03,27.60
2009,06,04,13,04,27.70
2009,06,04,13,05,27.80
2009,06,04,13,06,27.80
2009,06,04,13,07,27.80
2009,06,04,13,08,27.70
2009,06,04,13,09,27.70
2009,06,04,13,10,27.60
2009,06,04,13,11,27.60
2009,06,04,13,12,27.60
2009,06,04,13,13,27.50
2009,06,04,13,14,27.40
2009,06,04,13,15,27.40
2009,06,04,13,16,27.30
2009,06,04,13,17,27.30
2009,06,04,13,18,27.30
2009,06,04,13,19,27.40
2009,06,04,13,20,27.40
2009,06,04,13,21,27.40
2009,06,04,13,22,27.40
2009,06,04,13,23,27.40
2009,06,04,13,24,27.40
2009,06,04,13,25,27.50
2009,06,04,13,26,27.70
2009,06,04,13,27,27.70
2009,06,04,13,28,27.70
2009,06,04,13,29,27.70
2009,06,04,13,30,27.70
2009,06,04,13,31,27.70
2009,06,04,13,32,27.70
2009,06,04,13,33,27.70
2009,06,04,13,34,27.70
2009,06,04,13,35,27.70
2009,06,04,13,36,27.70
2009,06,04,13,37,27.70
2009,06,04,13,38,27.70
2009,06,04,13,39,27.80
2009,06,04,13,40,27.80
2009,06,04,13,41,27.80
2009,06,04,13,42,27.80
2009,06,04,13,43,27.80
2009,06,04,13,44,27.80
2009,06,04,13,45,27.90
2009,06,04,13,46,28.00
2009,06,04,13,47,28.10
2009,06,04,13,48,28.20
2009,06,04,13,49,28.30
2009,06,04,13,50,28.40
2009,06,04,13,51,28.40
2009,06,04,13,52,28.40
2009,06,04,13,53,28.40
2009,06,04,13,54,28.40
2009,06,04,13,55,28.40
2009,06,04,13,56,28.50
2009,06,04,13,57,28.60
2009,06,04,13,58,28.70
2009,06,04,13,59,28.70
2009,06,04,14,00,28.70
2009,06,04,14,01,28.60
2009,06,04,14,02,28.50
2009,06,04,14,03,28.40
2009,06,04,14,04,28.40
2009,06,04,14,05,28.40
2009,06,04,14,06,28.40
2009,06,04,14,07,28.30
2009,06,04,14,08,28.30
2009,06,04,14,09,28.30
2009,06,04,14,10,28.30
2009,06,04,14,11,28.30
2009,06,04,14,12,28.20
2009,06,04,14,13,28.20
2009,06,04,14,14,28.10
2009,06,04,14,15,28.10
2009,06,04,14,16,28.10
2009,06,04,14,17,28.00
2009,06,04,14,18,28.10
2009,06,04,14,19,28.10
2009,06,04,14,20,28.10
2009,06,04,14,21,28.10
2009,06,04,14,22,28.10
2009,06,04,14,23,28.00
2009,06,04,14,24,28.10
2009,06,04,14,25,28.10
2009,06,04,14,26,28.10
2009,06,04,14,27,28.20
2009,06,04,14,28,28.20
2009,06,04,14,29,28.30
2009,06,04,14,30,28.40
2009,06,04,14,31,28.50
2009,06,04,14,32,28.60
2009,06,04,14,33,28.60
2009,06,04,14,34,28.60
2009,06,04,14,35,28.50
2009,06,04,14,36,28.40
2009,06,04,14,37,28.40
2009,06,04,14,38,28.30
2009,06,04,14,39,28.40
2009,06,04,14,40,28.40
2009,06,04,14,41,28.50
2009,06,04,14,42,28.60
2009,06,04,14,43,28.70
2009,06,04,14,44,28.80
2009,06,04,14,45,28.90
2009,06,04,14,46,29.00
2009,06,04,14,47,29.10
2009,06,04,14,48,29.20
2009,06,04,14,49,29.20
2009,06,04,14,50,29.30
2009,06,04,14,51,29.30
2009,06,04,14,52,29.30
2009,06,04,14,53,29.30
2009,06,04,14,54,29.40
2009,06,04,14,55,29.40
2009,06,04,14,56,29.50
2009,06,04,14,57,29.50
2009,06,04,14,58,29.50
2009,06,04,14,59,29.60
2009,06,04,15,00,29.60
2009,06,04,15,01,29.60
2009,06,04,15,02,29.60
2009,06,04,15,03,29.60
2009,06,04,15,04,29.70
2009,06,04,15,05,29.80
2009,06,04,15,06,29.80
2009,06,04,15,07,29.90
2009,06,04,15,08,29.90
2009,06,04,15,09,29.90
2009,06,04,15,10,29.90
2009,06,04,15,11,29.90
2009,06,04,15,12,29.90
2009,06,04,15,13,30.00
2009,06,04,15,14,30.10
2009,06,04,15,15,30.10
2009,06,04,15,16,30.20
2009,06,04,15,17,30.20
2009,06,04,15,18,30.20
2009,06,04,15,19,30.20
2009,06,04,15,20,30.10
2009,06,04,15,21,30.10
2009,06,04,15,22,30.10
2009,06,04,15,23,30.10
2009,06,04,15,24,30.20
2009,06,04,15,25,30.20
2009,06,04,15,26,30.20
2009,06,04,15,27,30.20
2009,06,04,15,28,30.20
2009,06,04,15,29,30.30
2009,06,04,15,30,30.30
2009,06,04,15,31,30.30
2009,06,04,15,32,30.20
2009,06,04,15,33,30.20
2009,06,04,15,34,30.10
2009,06,04,15,35,30.00
2009,06,04,15,36,29.90
2009,06,04,15,37,29.90
2009,06,04,15,38,29.90
2009,06,04,15,39,29.80
2009,06,04,15,40,29.80
2009,06,04,15,41,29.70
2009,06,04,15,42,29.70
2009,06,04,15,43,29.60
2009,06,04,15,44,29.50
2009,06,04,15,45,29.40
2009,06,04,15,46,29.40
2009,06,04,15,47,29.40
2009,06,04,15,48,29.40
2009,06,04,15,49,29.50
2009,06,04,15,50,29.60
2009,06,04,15,51,29.70
2009,06,04,15,52,29.80
2009,06,04,15,53,29.90
2009,06,04,15,54,30.00
2009,06,04,15,55,30.10
2009,06,04,15,56,30.10
2009,06,04,15,57,30.10
2009,06,04,15,58,30.10
2009,06,04,15,59,30.20
2009,06,04,16,00,30.20
2009,06,04,16,01,30.20
2009,06,04,16,02,30.20
2009,06,04,16,03,30.30
2009,06,04,16,04,30.30
2009,06,04,16,05,30.30
2009,06,04,16,06,30.30
2009,06,04,16,07,30.30
2009,06,04,16,08,30.20
2009,06,04,16,09,30.10
2009,06,04,16,10,30.00
2009,06,04,16,11,29.90
2009,06,04,16,12,29.70
2009,06,04,16,13,29.50
2009,06,04,16,14,29.40
2009,06,04,16,15,29.30
2009,06,04,16,16,29.20
2009,06,04,16,17,29.10
2009,06,04,16,18,29.00
2009,06,04,16,19,28.90
2009,06,04,16,20,28.90
2009,06,04,16,21,28.90
2009,06,04,16,22,28.90
2009,06,04,16,23,28.90
2009,06,04,16,24,28.90
2009,06,04,16,25,28.90
2009,06,04,16,26,28.90
2009,06,04,16,27,28.90
2009,06,04,16,28,29.00
2009,06,04,16,29,29.00
2009,06,04,16,30,29.00
2009,06,04,16,31,28.90
2009,06,04,16,32,28.90
2009,06,04,16,33,28.90
2009,06,04,16,34,28.90
2009,06,04,16,35,28.90
2009,06,04,16,36,28.90
2009,06,04,16,37,28.90
2009,06,04,16,38,28.90
2009,06,04,16,39,29.00
2009,06,04,16,40,29.10
2009,06,04,16,41,29.20
2009,06,04,16,42,29.30
2009,06,04,16,43,29.30
2009,06,04,16,44,29.40
2009,06,04,16,45,29.50
2009,06,04,16,46,29.60
2009,06,04,16,47,29.70
2009,06,04,16,48,29.70
2009,06,04,16,49,29.80
2009,06,04,16,50,29.80
2009,06,04,16,51,29.90
2009,06,04,16,52,30.00
2009,06,04,16,53,30.00
2009,06,04,16,54,30.10
2009,06,04,16,55,30.10
2009,06,04,16,56,30.10
2009,06,04,16,57,30.10
2009,06,04,16,58,30.20
2009,06,04,16,59,30.20
2009,06,04,17,00,30.30
2009,06,04,17,01,30.30
2009,06,04,17,02,30.30
2009,06,04,17,03,30.30
2009,06,04,17,04,30.30
2009,06,04,17,05,30.30
2009,06,04,17,06,30.30
2009,06,04,17,07,30.30
2009,06,04,17,08,30.30
2009,06,04,17,09,30.30
2009,06,04,17,10,30.30
2009,06,04,17,11,30.30
2009,06,04,17,12,30.30
2009,06,04,17,13,30.30
2009,06,04,17,14,30.30
2009,06,04,17,15,30.40
2009,06,04,17,16,30.40
2009,06,04,17,17,30.50
2009,06,04,17,18,30.50
2009,06,04,17,19,30.60
2009,06,04,17,20,30.50
2009,06,04,17,21,30.50
2009,06,04,17,22,30.40
2009,06,04,17,23,30.40
2009,06,04,17,24,30.30
2009,06,04,17,25,30.30
2009,06,04,17,26,30.30
2009,06,04,17,27,30.20
2009,06,04,17,28,30.20
2009,06,04,17,29,30.10
2009,06,04,17,30,30.10
2009,06,04,17,31,30.10
2009,06,04,17,32,30.10
2009,06,04,17,33,30.10
2009,06,04,17,34,30.10
2009,06,04,17,35,30.10
2009,06,04,17,36,30.10