Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,16,00,00,3.30
2020,03,16,00,01,3.30
2020,03,16,00,02,3.20
2020,03,16,00,03,3.20
2020,03,16,00,04,3.20
2020,03,16,00,05,3.20
2020,03,16,00,06,3.20
2020,03,16,00,07,3.20
2020,03,16,00,08,3.20
2020,03,16,00,09,3.20
2020,03,16,00,10,3.20
2020,03,16,00,11,3.10
2020,03,16,00,12,3.10
2020,03,16,00,13,3.10
2020,03,16,00,14,3.10
2020,03,16,00,15,3.10
2020,03,16,00,16,3.10
2020,03,16,00,17,3.10
2020,03,16,00,18,3.10
2020,03,16,00,19,3.00
2020,03,16,00,20,3.00
2020,03,16,00,21,3.00
2020,03,16,00,22,3.00
2020,03,16,00,23,3.00
2020,03,16,00,24,3.00
2020,03,16,00,25,3.00
2020,03,16,00,26,3.00
2020,03,16,00,27,3.00
2020,03,16,00,28,3.00
2020,03,16,00,29,3.00
2020,03,16,00,30,3.00
2020,03,16,00,31,3.00
2020,03,16,00,32,3.00
2020,03,16,00,33,2.90
2020,03,16,00,34,2.90
2020,03,16,00,35,3.00
2020,03,16,00,36,3.00
2020,03,16,00,37,3.00
2020,03,16,00,38,2.90
2020,03,16,00,39,2.90
2020,03,16,00,40,2.90
2020,03,16,00,41,2.90
2020,03,16,00,42,2.90
2020,03,16,00,43,2.90
2020,03,16,00,44,2.90
2020,03,16,00,45,2.90
2020,03,16,00,46,2.80
2020,03,16,00,47,2.80
2020,03,16,00,48,2.80
2020,03,16,00,49,2.80
2020,03,16,00,50,2.70
2020,03,16,00,51,2.70
2020,03,16,00,52,2.70
2020,03,16,00,53,2.60
2020,03,16,00,54,2.60
2020,03,16,00,55,2.60
2020,03,16,00,56,2.50
2020,03,16,00,57,2.50
2020,03,16,00,58,2.40
2020,03,16,00,59,2.40
2020,03,16,01,00,2.40
2020,03,16,01,01,2.40
2020,03,16,01,02,2.40
2020,03,16,01,03,2.40
2020,03,16,01,04,2.40
2020,03,16,01,05,2.40
2020,03,16,01,06,2.40
2020,03,16,01,07,2.40
2020,03,16,01,08,2.40
2020,03,16,01,09,2.40
2020,03,16,01,10,2.50
2020,03,16,01,11,2.50
2020,03,16,01,12,2.50
2020,03,16,01,13,2.60
2020,03,16,01,14,2.60
2020,03,16,01,15,2.60
2020,03,16,01,16,2.60
2020,03,16,01,17,2.60
2020,03,16,01,18,2.60
2020,03,16,01,19,2.60
2020,03,16,01,20,2.60
2020,03,16,01,21,2.70
2020,03,16,01,22,2.70
2020,03,16,01,23,2.70
2020,03,16,01,24,2.70
2020,03,16,01,25,2.70
2020,03,16,01,26,2.70
2020,03,16,01,27,2.70
2020,03,16,01,28,2.80
2020,03,16,01,29,2.80
2020,03,16,01,30,2.80
2020,03,16,01,31,2.80
2020,03,16,01,32,2.70
2020,03,16,01,33,2.70
2020,03,16,01,34,2.70
2020,03,16,01,35,2.70
2020,03,16,01,36,2.60
2020,03,16,01,37,2.60
2020,03,16,01,38,2.60
2020,03,16,01,39,2.50
2020,03,16,01,40,2.40
2020,03,16,01,41,2.40
2020,03,16,01,42,2.30
2020,03,16,01,43,2.30
2020,03,16,01,44,2.20
2020,03,16,01,45,2.20
2020,03,16,01,46,2.20
2020,03,16,01,47,2.20
2020,03,16,01,48,2.20
2020,03,16,01,49,2.20
2020,03,16,01,50,2.10
2020,03,16,01,51,2.10
2020,03,16,01,52,2.10
2020,03,16,01,53,2.00
2020,03,16,01,54,2.00
2020,03,16,01,55,2.00
2020,03,16,01,56,2.00
2020,03,16,01,57,1.90
2020,03,16,01,58,1.90
2020,03,16,01,59,1.90
2020,03,16,02,00,1.90
2020,03,16,02,01,1.90
2020,03,16,02,02,1.90
2020,03,16,02,03,1.80
2020,03,16,02,04,1.90
2020,03,16,02,05,1.90
2020,03,16,02,06,2.00
2020,03,16,02,07,2.00
2020,03,16,02,08,2.10
2020,03,16,02,09,2.20
2020,03,16,02,10,2.20
2020,03,16,02,11,2.20
2020,03,16,02,12,2.30
2020,03,16,02,13,2.30
2020,03,16,02,14,2.30
2020,03,16,02,15,2.30
2020,03,16,02,16,2.40
2020,03,16,02,17,2.40
2020,03,16,02,18,2.40
2020,03,16,02,19,2.40
2020,03,16,02,20,2.40
2020,03,16,02,21,2.40
2020,03,16,02,22,2.40
2020,03,16,02,23,2.30
2020,03,16,02,24,2.30
2020,03,16,02,25,2.30
2020,03,16,02,26,2.30
2020,03,16,02,27,2.30
2020,03,16,02,28,2.30
2020,03,16,02,29,2.20
2020,03,16,02,30,2.20
2020,03,16,02,31,2.10
2020,03,16,02,32,2.10
2020,03,16,02,33,2.00
2020,03,16,02,34,2.00
2020,03,16,02,35,2.00
2020,03,16,02,36,2.00
2020,03,16,02,37,2.00
2020,03,16,02,38,2.00
2020,03,16,02,39,2.00
2020,03,16,02,40,1.90
2020,03,16,02,41,1.90
2020,03,16,02,42,1.90
2020,03,16,02,43,1.90
2020,03,16,02,44,1.90
2020,03,16,02,45,1.90
2020,03,16,02,46,1.90
2020,03,16,02,47,1.90
2020,03,16,02,48,1.90
2020,03,16,02,49,1.90
2020,03,16,02,50,1.90
2020,03,16,02,51,1.90
2020,03,16,02,52,1.90
2020,03,16,02,53,1.90
2020,03,16,02,54,2.00
2020,03,16,02,55,2.00
2020,03,16,02,56,2.00
2020,03,16,02,57,2.00
2020,03,16,02,58,2.00
2020,03,16,02,59,2.00
2020,03,16,03,00,2.10
2020,03,16,03,01,2.10
2020,03,16,03,02,2.10
2020,03,16,03,03,2.10
2020,03,16,03,04,2.10
2020,03,16,03,05,2.10
2020,03,16,03,06,2.10
2020,03,16,03,07,2.10
2020,03,16,03,08,2.10
2020,03,16,03,09,2.10
2020,03,16,03,10,2.10
2020,03,16,03,11,2.10
2020,03,16,03,12,2.10
2020,03,16,03,13,2.00
2020,03,16,03,14,2.00
2020,03,16,03,15,2.00
2020,03,16,03,16,2.00
2020,03,16,03,17,1.90
2020,03,16,03,18,1.90
2020,03,16,03,19,1.90
2020,03,16,03,20,1.90
2020,03,16,03,21,1.90
2020,03,16,03,22,1.90
2020,03,16,03,23,1.80
2020,03,16,03,24,1.80
2020,03,16,03,25,1.80
2020,03,16,03,26,1.70
2020,03,16,03,27,1.70
2020,03,16,03,28,1.70
2020,03,16,03,29,1.70
2020,03,16,03,30,1.70
2020,03,16,03,31,1.70
2020,03,16,03,32,1.70
2020,03,16,03,33,1.70
2020,03,16,03,34,1.70
2020,03,16,03,35,1.70
2020,03,16,03,36,1.70
2020,03,16,03,37,1.70
2020,03,16,03,38,1.70
2020,03,16,03,39,1.70
2020,03,16,03,40,1.70
2020,03,16,03,41,1.70
2020,03,16,03,42,1.70
2020,03,16,03,43,1.70
2020,03,16,03,44,1.70
2020,03,16,03,45,1.70
2020,03,16,03,46,1.70
2020,03,16,03,47,1.70
2020,03,16,03,48,1.70
2020,03,16,03,49,1.70
2020,03,16,03,50,1.70
2020,03,16,03,51,1.70
2020,03,16,03,52,1.70
2020,03,16,03,53,1.60
2020,03,16,03,54,1.60
2020,03,16,03,55,1.60
2020,03,16,03,56,1.60
2020,03,16,03,57,1.70
2020,03,16,03,58,1.70
2020,03,16,03,59,1.70
2020,03,16,04,00,1.70
2020,03,16,04,01,1.70
2020,03,16,04,02,1.70
2020,03,16,04,03,1.70
2020,03,16,04,04,1.80
2020,03,16,04,05,1.80
2020,03,16,04,06,1.80
2020,03,16,04,07,1.80
2020,03,16,04,08,1.80
2020,03,16,04,09,1.80
2020,03,16,04,10,1.80
2020,03,16,04,11,1.80
2020,03,16,04,12,1.80
2020,03,16,04,13,1.80
2020,03,16,04,14,1.70
2020,03,16,04,15,1.70
2020,03,16,04,16,1.60
2020,03,16,04,17,1.60
2020,03,16,04,18,1.50
2020,03,16,04,19,1.50
2020,03,16,04,20,1.50
2020,03,16,04,21,1.50
2020,03,16,04,22,1.50
2020,03,16,04,23,1.50
2020,03,16,04,24,1.50
2020,03,16,04,25,1.40
2020,03,16,04,26,1.40
2020,03,16,04,27,1.40
2020,03,16,04,28,1.40
2020,03,16,04,29,1.40
2020,03,16,04,30,1.40
2020,03,16,04,31,1.40
2020,03,16,04,32,1.40
2020,03,16,04,33,1.40
2020,03,16,04,34,1.40
2020,03,16,04,35,1.40
2020,03,16,04,36,1.40
2020,03,16,04,37,1.30
2020,03,16,04,38,1.30
2020,03,16,04,39,1.30
2020,03,16,04,40,1.30
2020,03,16,04,41,1.30
2020,03,16,04,42,1.30
2020,03,16,04,43,1.30
2020,03,16,04,44,1.40
2020,03,16,04,45,1.40
2020,03,16,04,46,1.40
2020,03,16,04,47,1.40
2020,03,16,04,48,1.30
2020,03,16,04,49,1.30
2020,03,16,04,50,1.30
2020,03,16,04,51,1.30
2020,03,16,04,52,1.30
2020,03,16,04,53,1.30
2020,03,16,04,54,1.30
2020,03,16,04,55,1.30
2020,03,16,04,56,1.40
2020,03,16,04,57,1.40
2020,03,16,04,58,1.40
2020,03,16,04,59,1.40
2020,03,16,05,00,1.30
2020,03,16,05,01,1.30
2020,03,16,05,02,1.30
2020,03,16,05,03,1.30
2020,03,16,05,04,1.20
2020,03,16,05,05,1.20
2020,03,16,05,06,1.10
2020,03,16,05,07,1.10
2020,03,16,05,08,1.00
2020,03,16,05,09,1.00
2020,03,16,05,10,0.90
2020,03,16,05,11,0.90
2020,03,16,05,12,0.90
2020,03,16,05,13,0.90
2020,03,16,05,14,0.80
2020,03,16,05,15,0.80
2020,03,16,05,16,0.80
2020,03,16,05,17,0.90
2020,03,16,05,18,0.90
2020,03,16,05,19,1.00
2020,03,16,05,20,1.00
2020,03,16,05,21,1.00
2020,03,16,05,22,1.10
2020,03,16,05,23,1.10
2020,03,16,05,24,1.10
2020,03,16,05,25,1.10
2020,03,16,05,26,1.10
2020,03,16,05,27,1.10
2020,03,16,05,28,1.20
2020,03,16,05,29,1.20
2020,03,16,05,30,1.20
2020,03,16,05,31,1.20
2020,03,16,05,32,1.20
2020,03,16,05,33,1.20
2020,03,16,05,34,1.20
2020,03,16,05,35,1.20
2020,03,16,05,36,1.20
2020,03,16,05,37,1.10
2020,03,16,05,38,1.10
2020,03,16,05,39,1.10
2020,03,16,05,40,1.10
2020,03,16,05,41,1.10
2020,03,16,05,42,1.10
2020,03,16,05,43,1.10
2020,03,16,05,44,1.10
2020,03,16,05,45,1.10
2020,03,16,05,46,1.10
2020,03,16,05,47,1.10
2020,03,16,05,48,1.10
2020,03,16,05,49,1.10
2020,03,16,05,50,1.10
2020,03,16,05,51,1.10
2020,03,16,05,52,1.00
2020,03,16,05,53,1.00
2020,03,16,05,54,1.00
2020,03,16,05,55,1.00
2020,03,16,05,56,1.00
2020,03,16,05,57,1.10
2020,03,16,05,58,1.10
2020,03,16,05,59,1.10
2020,03,16,06,00,1.20
2020,03,16,06,01,1.20
2020,03,16,06,02,1.20
2020,03,16,06,03,1.20
2020,03,16,06,04,1.20
2020,03,16,06,05,1.20
2020,03,16,06,06,1.20
2020,03,16,06,07,1.20
2020,03,16,06,08,1.20
2020,03,16,06,09,1.10
2020,03,16,06,10,1.10
2020,03,16,06,11,1.10
2020,03,16,06,12,1.10
2020,03,16,06,13,1.10
2020,03,16,06,14,1.10
2020,03,16,06,15,1.10
2020,03,16,06,16,1.10
2020,03,16,06,17,1.10
2020,03,16,06,18,1.10
2020,03,16,06,19,1.10
2020,03,16,06,20,1.10
2020,03,16,06,21,1.10
2020,03,16,06,22,1.10
2020,03,16,06,23,1.10
2020,03,16,06,24,1.20
2020,03,16,06,25,1.20
2020,03,16,06,26,1.10
2020,03,16,06,27,1.10
2020,03,16,06,28,1.10
2020,03,16,06,29,1.10
2020,03,16,06,30,1.10
2020,03,16,06,31,1.00
2020,03,16,06,32,1.00
2020,03,16,06,33,0.90
2020,03,16,06,34,0.90
2020,03,16,06,35,0.90
2020,03,16,06,36,0.90
2020,03,16,06,37,0.90
2020,03,16,06,38,0.80
2020,03,16,06,39,0.80
2020,03,16,06,40,0.80
2020,03,16,06,41,0.80
2020,03,16,06,42,0.80
2020,03,16,06,43,0.70
2020,03,16,06,44,0.70
2020,03,16,06,45,0.70
2020,03,16,06,46,0.70
2020,03,16,06,47,0.60
2020,03,16,06,48,0.60
2020,03,16,06,49,0.60
2020,03,16,06,50,0.60
2020,03,16,06,51,0.60
2020,03,16,06,52,0.60
2020,03,16,06,53,0.60
2020,03,16,06,54,0.60
2020,03,16,06,55,0.70
2020,03,16,06,56,0.70
2020,03,16,06,57,0.70
2020,03,16,06,58,0.70
2020,03,16,06,59,0.80
2020,03,16,07,00,0.80
2020,03,16,07,01,0.80
2020,03,16,07,02,0.80
2020,03,16,07,03,0.90
2020,03,16,07,04,0.90
2020,03,16,07,05,0.90
2020,03,16,07,06,0.90
2020,03,16,07,07,0.90
2020,03,16,07,08,0.90
2020,03,16,07,09,0.90
2020,03,16,07,10,0.90
2020,03,16,07,11,0.90
2020,03,16,07,12,0.90
2020,03,16,07,13,0.80
2020,03,16,07,14,0.80
2020,03,16,07,15,0.80
2020,03,16,07,16,0.80
2020,03,16,07,17,0.80
2020,03,16,07,18,0.80
2020,03,16,07,19,0.80
2020,03,16,07,20,0.80
2020,03,16,07,21,0.80
2020,03,16,07,22,0.70
2020,03,16,07,23,0.70
2020,03,16,07,24,0.60
2020,03,16,07,25,0.60
2020,03,16,07,26,0.60
2020,03,16,07,27,0.60
2020,03,16,07,28,0.60
2020,03,16,07,29,0.60
2020,03,16,07,30,0.60
2020,03,16,07,31,0.60
2020,03,16,07,32,0.70
2020,03,16,07,33,0.70
2020,03,16,07,34,0.80
2020,03,16,07,35,0.80
2020,03,16,07,36,0.80
2020,03,16,07,37,0.80
2020,03,16,07,38,0.80
2020,03,16,07,39,0.80
2020,03,16,07,40,0.80
2020,03,16,07,41,0.80
2020,03,16,07,42,0.80
2020,03,16,07,43,0.80
2020,03,16,07,44,0.80
2020,03,16,07,45,0.80
2020,03,16,07,46,0.80
2020,03,16,07,47,0.90
2020,03,16,07,48,0.90
2020,03,16,07,49,0.90
2020,03,16,07,50,0.90
2020,03,16,07,51,0.90
2020,03,16,07,52,1.00
2020,03,16,07,53,1.00
2020,03,16,07,54,1.00
2020,03,16,07,55,1.10
2020,03,16,07,56,1.10
2020,03,16,07,57,1.10
2020,03,16,07,58,1.20
2020,03,16,07,59,1.20
2020,03,16,08,00,1.30
2020,03,16,08,01,1.30
2020,03,16,08,02,1.30
2020,03,16,08,03,1.30
2020,03,16,08,04,1.30
2020,03,16,08,05,1.40
2020,03,16,08,06,1.40
2020,03,16,08,07,1.40
2020,03,16,08,08,1.50
2020,03,16,08,09,1.50
2020,03,16,08,10,1.50
2020,03,16,08,11,1.50
2020,03,16,08,12,1.50
2020,03,16,08,13,1.50
2020,03,16,08,14,1.60
2020,03,16,08,15,1.60
2020,03,16,08,16,1.60
2020,03,16,08,17,1.60
2020,03,16,08,18,1.60
2020,03,16,08,19,1.60
2020,03,16,08,20,1.60
2020,03,16,08,21,1.60
2020,03,16,08,22,1.60
2020,03,16,08,23,1.60
2020,03,16,08,24,1.60
2020,03,16,08,25,1.60
2020,03,16,08,26,1.70
2020,03,16,08,27,1.70
2020,03,16,08,28,1.70
2020,03,16,08,29,1.70
2020,03,16,08,30,1.80
2020,03,16,08,31,1.80
2020,03,16,08,32,1.80
2020,03,16,08,33,1.80
2020,03,16,08,34,1.80
2020,03,16,08,35,1.80
2020,03,16,08,36,1.90
2020,03,16,08,37,1.90
2020,03,16,08,38,1.90
2020,03,16,08,39,1.90
2020,03,16,08,40,2.00
2020,03,16,08,41,2.00
2020,03,16,08,42,2.00
2020,03,16,08,43,2.00
2020,03,16,08,44,2.00
2020,03,16,08,45,2.00
2020,03,16,08,46,2.00
2020,03,16,08,47,2.10
2020,03,16,08,48,2.10
2020,03,16,08,49,2.10
2020,03,16,08,50,2.20
2020,03,16,08,51,2.20
2020,03,16,08,52,2.30
2020,03,16,08,53,2.30
2020,03,16,08,54,2.30
2020,03,16,08,55,2.40
2020,03,16,08,56,2.40
2020,03,16,08,57,2.50
2020,03,16,08,58,2.50
2020,03,16,08,59,2.60
2020,03,16,09,00,2.60
2020,03,16,09,01,2.60
2020,03,16,09,02,2.70
2020,03,16,09,03,2.70
2020,03,16,09,04,2.70
2020,03,16,09,05,2.80
2020,03,16,09,06,2.80
2020,03,16,09,07,2.80
2020,03,16,09,08,2.90
2020,03,16,09,09,2.90
2020,03,16,09,10,2.90
2020,03,16,09,11,3.00
2020,03,16,09,12,3.00
2020,03,16,09,13,3.00
2020,03,16,09,14,3.00
2020,03,16,09,15,3.10
2020,03,16,09,16,3.10
2020,03,16,09,17,3.20
2020,03,16,09,18,3.20
2020,03,16,09,19,3.20
2020,03,16,09,20,3.20
2020,03,16,09,21,3.20
2020,03,16,09,22,3.20
2020,03,16,09,23,3.10
2020,03,16,09,24,3.10
2020,03,16,09,25,3.10
2020,03,16,09,26,3.10
2020,03,16,09,27,3.10
2020,03,16,09,28,3.00
2020,03,16,09,29,3.00
2020,03,16,09,30,3.00
2020,03,16,09,31,3.00
2020,03,16,09,32,3.00
2020,03,16,09,33,3.00
2020,03,16,09,34,3.10
2020,03,16,09,35,3.10
2020,03,16,09,36,3.20
2020,03,16,09,37,3.20
2020,03,16,09,38,3.20
2020,03,16,09,39,3.30
2020,03,16,09,40,3.30
2020,03,16,09,41,3.30
2020,03,16,09,42,3.40
2020,03,16,09,43,3.40
2020,03,16,09,44,3.40
2020,03,16,09,45,3.50
2020,03,16,09,46,3.50
2020,03,16,09,47,3.60
2020,03,16,09,48,3.60
2020,03,16,09,49,3.70
2020,03,16,09,50,3.80
2020,03,16,09,51,3.80
2020,03,16,09,52,3.80
2020,03,16,09,53,3.90
2020,03,16,09,54,3.90
2020,03,16,09,55,4.00
2020,03,16,09,56,4.10
2020,03,16,09,57,4.10
2020,03,16,09,58,4.20
2020,03,16,09,59,4.30
2020,03,16,10,00,4.30
2020,03,16,10,01,4.40
2020,03,16,10,02,4.40
2020,03,16,10,03,4.40
2020,03,16,10,04,4.50
2020,03,16,10,05,4.50
2020,03,16,10,06,4.50
2020,03,16,10,07,4.60
2020,03,16,10,08,4.60
2020,03,16,10,09,4.70
2020,03,16,10,10,4.70
2020,03,16,10,11,4.80
2020,03,16,10,12,4.80
2020,03,16,10,13,4.90
2020,03,16,10,14,4.90
2020,03,16,10,15,5.00
2020,03,16,10,16,5.00
2020,03,16,10,17,5.00
2020,03,16,10,18,5.10
2020,03,16,10,19,5.10
2020,03,16,10,20,5.10
2020,03,16,10,21,5.20
2020,03,16,10,22,5.20
2020,03,16,10,23,5.20
2020,03,16,10,24,5.30
2020,03,16,10,25,5.40
2020,03,16,10,26,5.40
2020,03,16,10,27,5.50
2020,03,16,10,28,5.50
2020,03,16,10,29,5.60
2020,03,16,10,30,5.60
2020,03,16,10,31,5.70
2020,03,16,10,32,5.80
2020,03,16,10,33,5.90
2020,03,16,10,34,6.00
2020,03,16,10,35,6.10
2020,03,16,10,36,6.10
2020,03,16,10,37,6.20
2020,03,16,10,38,6.30
2020,03,16,10,39,6.30
2020,03,16,10,40,6.40
2020,03,16,10,41,6.50
2020,03,16,10,42,6.60
2020,03,16,10,43,6.60
2020,03,16,10,44,6.60
2020,03,16,10,45,6.60
2020,03,16,10,46,6.60
2020,03,16,10,47,6.60
2020,03,16,10,48,6.60
2020,03,16,10,49,6.60
2020,03,16,10,50,6.70
2020,03,16,10,51,6.70
2020,03,16,10,52,6.80
2020,03,16,10,53,6.80
2020,03,16,10,54,6.80
2020,03,16,10,55,6.80
2020,03,16,10,56,6.80
2020,03,16,10,57,6.80
2020,03,16,10,58,6.80
2020,03,16,10,59,6.70
2020,03,16,11,00,6.70
2020,03,16,11,01,6.70
2020,03,16,11,02,6.60
2020,03,16,11,03,6.60
2020,03,16,11,04,6.60
2020,03,16,11,05,6.70
2020,03,16,11,06,6.70
2020,03,16,11,07,6.70
2020,03,16,11,08,6.60
2020,03,16,11,09,6.60
2020,03,16,11,10,6.60
2020,03,16,11,11,6.60
2020,03,16,11,12,6.60
2020,03,16,11,13,6.60
2020,03,16,11,14,6.60
2020,03,16,11,15,6.70
2020,03,16,11,16,6.70
2020,03,16,11,17,6.70
2020,03,16,11,18,6.70
2020,03,16,11,19,6.80
2020,03,16,11,20,6.90
2020,03,16,11,21,6.90
2020,03,16,11,22,7.00
2020,03,16,11,23,7.10
2020,03,16,11,24,7.10
2020,03,16,11,25,7.20
2020,03,16,11,26,7.20
2020,03,16,11,27,7.30
2020,03,16,11,28,7.40
2020,03,16,11,29,7.40
2020,03,16,11,30,7.40
2020,03,16,11,31,7.50
2020,03,16,11,32,7.60
2020,03,16,11,33,7.70
2020,03,16,11,34,7.70
2020,03,16,11,35,7.80
2020,03,16,11,36,7.90
2020,03,16,11,37,7.90
2020,03,16,11,38,8.00
2020,03,16,11,39,8.10
2020,03,16,11,40,8.10
2020,03,16,11,41,8.20
2020,03,16,11,42,8.20
2020,03,16,11,43,8.30
2020,03,16,11,44,8.30
2020,03,16,11,45,8.30
2020,03,16,11,46,8.30
2020,03,16,11,47,8.20
2020,03,16,11,48,8.20
2020,03,16,11,49,8.20
2020,03,16,11,50,8.20
2020,03,16,11,51,8.20
2020,03,16,11,52,8.10
2020,03,16,11,53,8.10
2020,03,16,11,54,8.10
2020,03,16,11,55,8.10
2020,03,16,11,56,8.10
2020,03,16,11,57,8.10
2020,03,16,11,58,8.20
2020,03,16,11,59,8.20
2020,03,16,12,00,8.20
2020,03,16,12,01,8.30
2020,03,16,12,02,8.30
2020,03,16,12,03,8.40
2020,03,16,12,04,8.50
2020,03,16,12,05,8.50
2020,03,16,12,06,8.60
2020,03,16,12,07,8.70
2020,03,16,12,08,8.80
2020,03,16,12,09,8.90
2020,03,16,12,10,9.00
2020,03,16,12,11,9.10
2020,03,16,12,12,9.20
2020,03,16,12,13,9.20
2020,03,16,12,14,9.20
2020,03,16,12,15,9.30
2020,03,16,12,16,9.30
2020,03,16,12,17,9.30
2020,03,16,12,18,9.40
2020,03,16,12,19,9.40
2020,03,16,12,20,9.40
2020,03,16,12,21,9.50
2020,03,16,12,22,9.50
2020,03,16,12,23,9.50
2020,03,16,12,24,9.60
2020,03,16,12,25,9.60
2020,03,16,12,26,9.50
2020,03,16,12,27,9.40
2020,03,16,12,28,9.30
2020,03,16,12,29,9.20
2020,03,16,12,30,9.10
2020,03,16,12,31,9.00
2020,03,16,12,32,9.00
2020,03,16,12,33,9.00
2020,03,16,12,34,9.00
2020,03,16,12,35,9.00
2020,03,16,12,36,9.00
2020,03,16,12,37,9.00
2020,03,16,12,38,9.00
2020,03,16,12,39,9.00
2020,03,16,12,40,8.90
2020,03,16,12,41,8.90
2020,03,16,12,42,8.90
2020,03,16,12,43,8.90
2020,03,16,12,44,8.90
2020,03,16,12,45,8.90
2020,03,16,12,46,8.90
2020,03,16,12,47,8.90
2020,03,16,12,48,8.90
2020,03,16,12,49,8.80
2020,03,16,12,50,8.80
2020,03,16,12,51,8.80
2020,03,16,12,52,8.80
2020,03,16,12,53,8.80
2020,03,16,12,54,8.80
2020,03,16,12,55,8.80
2020,03,16,12,56,8.80
2020,03,16,12,57,8.80
2020,03,16,12,58,8.70
2020,03,16,12,59,8.60
2020,03,16,13,00,8.60
2020,03,16,13,01,8.70
2020,03,16,13,02,8.70
2020,03,16,13,03,8.80
2020,03,16,13,04,8.80
2020,03,16,13,05,8.90
2020,03,16,13,06,8.90
2020,03,16,13,07,8.90
2020,03,16,13,08,8.90
2020,03,16,13,09,8.90
2020,03,16,13,10,8.90
2020,03,16,13,11,9.00
2020,03,16,13,12,9.00
2020,03,16,13,13,9.10
2020,03,16,13,14,9.10
2020,03,16,13,15,9.10
2020,03,16,13,16,9.20
2020,03,16,13,17,9.20
2020,03,16,13,18,9.30
2020,03,16,13,19,9.30
2020,03,16,13,20,9.30
2020,03,16,13,21,9.30
2020,03,16,13,22,9.30
2020,03,16,13,23,9.30
2020,03,16,13,24,9.30
2020,03,16,13,25,9.30
2020,03,16,13,26,9.30
2020,03,16,13,27,9.30
2020,03,16,13,28,9.30
2020,03,16,13,29,9.30
2020,03,16,13,30,9.20
2020,03,16,13,31,9.10
2020,03,16,13,32,9.10
2020,03,16,13,33,9.10
2020,03,16,13,34,9.10
2020,03,16,13,35,9.10
2020,03,16,13,36,9.00
2020,03,16,13,37,9.00
2020,03,16,13,38,9.00
2020,03,16,13,39,8.90
2020,03,16,13,40,8.90
2020,03,16,13,41,8.80
2020,03,16,13,42,8.80
2020,03,16,13,43,8.70
2020,03,16,13,44,8.60
2020,03,16,13,45,8.60
2020,03,16,13,46,8.60
2020,03,16,13,47,8.60
2020,03,16,13,48,8.60
2020,03,16,13,49,8.50
2020,03,16,13,50,8.40
2020,03,16,13,51,8.30
2020,03,16,13,52,8.20
2020,03,16,13,53,8.10
2020,03,16,13,54,8.10
2020,03,16,13,55,8.10
2020,03,16,13,56,8.10
2020,03,16,13,57,8.20
2020,03,16,13,58,8.30
2020,03,16,13,59,8.50
2020,03,16,14,00,8.50
2020,03,16,14,01,8.50
2020,03,16,14,02,8.50
2020,03,16,14,03,8.40
2020,03,16,14,04,8.40
2020,03,16,14,05,8.30
2020,03,16,14,06,8.30
2020,03,16,14,07,8.30
2020,03,16,14,08,8.20
2020,03,16,14,09,8.20
2020,03,16,14,10,8.30
2020,03,16,14,11,8.20
2020,03,16,14,12,8.20
2020,03,16,14,13,8.30
2020,03,16,14,14,8.30
2020,03,16,14,15,8.40
2020,03,16,14,16,8.40
2020,03,16,14,17,8.30
2020,03,16,14,18,8.10
2020,03,16,14,19,7.90
2020,03,16,14,20,7.80
2020,03,16,14,21,7.70
2020,03,16,14,22,7.70
2020,03,16,14,23,7.80
2020,03,16,14,24,7.90
2020,03,16,14,25,7.80
2020,03,16,14,26,7.80
2020,03,16,14,27,7.90
2020,03,16,14,28,8.00
2020,03,16,14,29,8.00
2020,03,16,14,30,8.00
2020,03,16,14,31,8.00
2020,03,16,14,32,8.10
2020,03,16,14,33,8.10
2020,03,16,14,34,8.10
2020,03,16,14,35,8.00
2020,03,16,14,36,8.10
2020,03,16,14,37,8.20
2020,03,16,14,38,8.20
2020,03,16,14,39,8.20
2020,03,16,14,40,8.30
2020,03,16,14,41,8.40
2020,03,16,14,42,8.50
2020,03,16,14,43,8.70
2020,03,16,14,44,8.70
2020,03,16,14,45,8.70
2020,03,16,14,46,8.70
2020,03,16,14,47,8.60
2020,03,16,14,48,8.70
2020,03,16,14,49,8.70
2020,03,16,14,50,8.70
2020,03,16,14,51,8.70
2020,03,16,14,52,8.70
2020,03,16,14,53,8.70
2020,03,16,14,54,8.70
2020,03,16,14,55,8.70
2020,03,16,14,56,8.70
2020,03,16,14,57,8.70
2020,03,16,14,58,8.80
2020,03,16,14,59,8.80
2020,03,16,15,00,8.90
2020,03,16,15,01,9.00
2020,03,16,15,02,9.00
2020,03,16,15,03,9.10
2020,03,16,15,04,9.10
2020,03,16,15,05,9.20
2020,03,16,15,06,9.30
2020,03,16,15,07,9.40
2020,03,16,15,08,9.50
2020,03,16,15,09,9.50
2020,03,16,15,10,9.50
2020,03,16,15,11,9.60
2020,03,16,15,12,9.60
2020,03,16,15,13,9.60
2020,03,16,15,14,9.70
2020,03,16,15,15,9.90
2020,03,16,15,16,10.00
2020,03,16,15,17,10.10
2020,03,16,15,18,10.30
2020,03,16,15,19,10.40
2020,03,16,15,20,10.50
2020,03,16,15,21,10.60
2020,03,16,15,22,10.60
2020,03,16,15,23,10.70
2020,03,16,15,24,10.80
2020,03,16,15,25,10.90
2020,03,16,15,26,11.00
2020,03,16,15,27,11.10
2020,03,16,15,28,11.20
2020,03,16,15,29,11.30
2020,03,16,15,30,11.30
2020,03,16,15,31,11.30
2020,03,16,15,32,11.30
2020,03,16,15,33,11.30
2020,03,16,15,34,11.40
2020,03,16,15,35,11.40
2020,03,16,15,36,11.40
2020,03,16,15,37,11.40
2020,03,16,15,38,11.40
2020,03,16,15,39,11.30
2020,03,16,15,40,11.30
2020,03,16,15,41,11.30
2020,03,16,15,42,11.30
2020,03,16,15,43,11.30
2020,03,16,15,44,11.40
2020,03,16,15,45,11.40
2020,03,16,15,46,11.50
2020,03,16,15,47,11.60
2020,03,16,15,48,11.70
2020,03,16,15,49,11.70
2020,03,16,15,50,11.70
2020,03,16,15,51,11.80
2020,03,16,15,52,11.80
2020,03,16,15,53,11.80
2020,03,16,15,54,11.80
2020,03,16,15,55,11.80
2020,03,16,15,56,11.80
2020,03,16,15,57,11.80
2020,03,16,15,58,11.70
2020,03,16,15,59,11.60
2020,03,16,16,00,11.60
2020,03,16,16,01,11.60
2020,03,16,16,02,11.50
2020,03,16,16,03,11.40
2020,03,16,16,04,11.40
2020,03,16,16,05,11.30
2020,03,16,16,06,11.30
2020,03,16,16,07,11.30
2020,03,16,16,08,11.30
2020,03,16,16,09,11.30
2020,03,16,16,10,11.30
2020,03,16,16,11,11.40
2020,03,16,16,12,11.30
2020,03,16,16,13,11.30
2020,03,16,16,14,11.40
2020,03,16,16,15,11.40
2020,03,16,16,16,11.50
2020,03,16,16,17,11.50
2020,03,16,16,18,11.60
2020,03,16,16,19,11.60
2020,03,16,16,20,11.70
2020,03,16,16,21,11.70
2020,03,16,16,22,11.70
2020,03,16,16,23,11.70
2020,03,16,16,24,11.70
2020,03,16,16,25,11.70
2020,03,16,16,26,11.80
2020,03,16,16,27,11.80
2020,03,16,16,28,11.80
2020,03,16,16,29,11.80
2020,03,16,16,30,11.90
2020,03,16,16,31,11.90
2020,03,16,16,32,12.00
2020,03,16,16,33,12.00
2020,03,16,16,34,12.10
2020,03,16,16,35,12.10
2020,03,16,16,36,12.10
2020,03,16,16,37,12.10
2020,03,16,16,38,12.20
2020,03,16,16,39,12.20
2020,03,16,16,40,12.20
2020,03,16,16,41,12.30
2020,03,16,16,42,12.40
2020,03,16,16,43,12.40
2020,03,16,16,44,12.40
2020,03,16,16,45,12.40
2020,03,16,16,46,12.50
2020,03,16,16,47,12.50
2020,03,16,16,48,12.50
2020,03,16,16,49,12.40
2020,03,16,16,50,12.50
2020,03,16,16,51,12.50
2020,03,16,16,52,12.40
2020,03,16,16,53,12.40
2020,03,16,16,54,12.40
2020,03,16,16,55,12.50
2020,03,16,16,56,12.50
2020,03,16,16,57,12.50
2020,03,16,16,58,12.60
2020,03,16,16,59,12.70
2020,03,16,17,00,12.70
2020,03,16,17,01,12.80
2020,03,16,17,02,12.80
2020,03,16,17,03,12.80
2020,03,16,17,04,12.80
2020,03,16,17,05,12.80
2020,03,16,17,06,12.80
2020,03,16,17,07,12.80
2020,03,16,17,08,12.80
2020,03,16,17,09,12.90
2020,03,16,17,10,12.90
2020,03,16,17,11,12.90
2020,03,16,17,12,12.90
2020,03,16,17,13,12.90
2020,03,16,17,14,12.90
2020,03,16,17,15,12.90
2020,03,16,17,16,12.90
2020,03,16,17,17,12.80
2020,03,16,17,18,12.80
2020,03,16,17,19,12.70
2020,03,16,17,20,12.70
2020,03,16,17,21,12.70
2020,03,16,17,22,12.80
2020,03,16,17,23,12.80
2020,03,16,17,24,12.90
2020,03,16,17,25,12.90
2020,03,16,17,26,13.00
2020,03,16,17,27,13.10
2020,03,16,17,28,13.20
2020,03,16,17,29,13.20
2020,03,16,17,30,13.30
2020,03,16,17,31,13.30
2020,03,16,17,32,13.30
2020,03,16,17,33,13.20
2020,03,16,17,34,13.10
2020,03,16,17,35,13.00
2020,03,16,17,36,12.90
2020,03,16,17,37,12.90
2020,03,16,17,38,12.80
2020,03,16,17,39,12.70
2020,03,16,17,40,12.60
2020,03,16,17,41,12.60
2020,03,16,17,42,12.60
2020,03,16,17,43,12.60
2020,03,16,17,44,12.50
2020,03,16,17,45,12.50
2020,03,16,17,46,12.50
2020,03,16,17,47,12.40
2020,03,16,17,48,12.40
2020,03,16,17,49,12.40
2020,03,16,17,50,12.30
2020,03,16,17,51,12.30
2020,03,16,17,52,12.30
2020,03,16,17,53,12.30
2020,03,16,17,54,12.30
2020,03,16,17,55,12.20
2020,03,16,17,56,12.20
2020,03,16,17,57,12.20
2020,03,16,17,58,12.20
2020,03,16,17,59,12.20