Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,29,00,00,0.00
2015,08,29,00,01,0.00
2015,08,29,00,02,0.00
2015,08,29,00,03,0.00
2015,08,29,00,04,0.00
2015,08,29,00,05,0.00
2015,08,29,00,06,0.00
2015,08,29,00,07,0.00
2015,08,29,00,08,0.00
2015,08,29,00,09,0.00
2015,08,29,00,10,0.00
2015,08,29,00,11,0.00
2015,08,29,00,12,0.00
2015,08,29,00,13,0.00
2015,08,29,00,14,0.00
2015,08,29,00,15,0.00
2015,08,29,00,16,0.00
2015,08,29,00,17,0.00
2015,08,29,00,18,0.00
2015,08,29,00,19,0.00
2015,08,29,00,20,0.00
2015,08,29,00,21,0.00
2015,08,29,00,22,0.00
2015,08,29,00,23,0.00
2015,08,29,00,24,0.00
2015,08,29,00,25,0.00
2015,08,29,00,26,0.00
2015,08,29,00,27,0.00
2015,08,29,00,28,0.00
2015,08,29,00,29,0.00
2015,08,29,00,30,0.00
2015,08,29,00,31,0.00
2015,08,29,00,32,0.00
2015,08,29,00,33,0.00
2015,08,29,00,34,0.00
2015,08,29,00,35,0.00
2015,08,29,00,36,0.00
2015,08,29,00,37,0.00
2015,08,29,00,38,0.00
2015,08,29,00,39,0.00
2015,08,29,00,40,0.00
2015,08,29,00,41,0.00
2015,08,29,00,42,0.00
2015,08,29,00,43,0.10
2015,08,29,00,44,0.00
2015,08,29,00,45,0.00
2015,08,29,00,46,0.00
2015,08,29,00,47,0.10
2015,08,29,00,48,0.30
2015,08,29,00,49,0.00
2015,08,29,00,50,0.00
2015,08,29,00,51,0.00
2015,08,29,00,52,0.00
2015,08,29,00,53,0.00
2015,08,29,00,54,0.10
2015,08,29,00,55,0.00
2015,08,29,00,56,0.00
2015,08,29,00,57,0.00
2015,08,29,00,58,1.10
2015,08,29,00,59,0.00
2015,08,29,01,00,0.00
2015,08,29,01,01,0.00
2015,08,29,01,02,0.00
2015,08,29,01,03,0.00
2015,08,29,01,04,0.00
2015,08,29,01,05,0.00
2015,08,29,01,06,0.00
2015,08,29,01,07,0.00
2015,08,29,01,08,0.00
2015,08,29,01,09,0.00
2015,08,29,01,10,0.00
2015,08,29,01,11,0.00
2015,08,29,01,12,0.00
2015,08,29,01,13,0.00
2015,08,29,01,14,0.70
2015,08,29,01,15,1.50
2015,08,29,01,16,0.80
2015,08,29,01,17,0.00
2015,08,29,01,18,0.00
2015,08,29,01,19,0.00
2015,08,29,01,20,0.00
2015,08,29,01,21,0.00
2015,08,29,01,22,0.00
2015,08,29,01,23,0.00
2015,08,29,01,24,0.00
2015,08,29,01,25,0.00
2015,08,29,01,26,0.00
2015,08,29,01,27,0.00
2015,08,29,01,28,0.00
2015,08,29,01,29,0.00
2015,08,29,01,30,0.00
2015,08,29,01,31,0.20
2015,08,29,01,32,0.20
2015,08,29,01,33,0.00
2015,08,29,01,34,0.00
2015,08,29,01,35,0.00
2015,08,29,01,36,0.00
2015,08,29,01,37,0.00
2015,08,29,01,38,0.00
2015,08,29,01,39,0.00
2015,08,29,01,40,0.00
2015,08,29,01,41,0.00
2015,08,29,01,42,0.00
2015,08,29,01,43,0.00
2015,08,29,01,44,0.00
2015,08,29,01,45,0.00
2015,08,29,01,46,0.00
2015,08,29,01,47,0.00
2015,08,29,01,48,0.00
2015,08,29,01,49,0.00
2015,08,29,01,50,0.00
2015,08,29,01,51,0.00
2015,08,29,01,52,0.00
2015,08,29,01,53,0.00
2015,08,29,01,54,0.00
2015,08,29,01,55,0.00
2015,08,29,01,56,0.00
2015,08,29,01,57,0.00
2015,08,29,01,58,0.00
2015,08,29,01,59,0.00
2015,08,29,02,00,0.00
2015,08,29,02,01,0.00
2015,08,29,02,02,0.00
2015,08,29,02,03,0.00
2015,08,29,02,04,0.00
2015,08,29,02,05,0.00
2015,08,29,02,06,0.00
2015,08,29,02,07,0.00
2015,08,29,02,08,0.00
2015,08,29,02,09,0.00
2015,08,29,02,10,0.00
2015,08,29,02,11,0.00
2015,08,29,02,12,0.00
2015,08,29,02,13,0.00
2015,08,29,02,14,0.00
2015,08,29,02,15,0.00
2015,08,29,02,16,0.00
2015,08,29,02,17,0.00
2015,08,29,02,18,0.00
2015,08,29,02,19,0.00
2015,08,29,02,20,0.00
2015,08,29,02,21,0.00
2015,08,29,02,22,0.00
2015,08,29,02,23,0.00
2015,08,29,02,24,0.00
2015,08,29,02,25,0.00
2015,08,29,02,26,0.00
2015,08,29,02,27,0.00
2015,08,29,02,28,0.00
2015,08,29,02,29,0.00
2015,08,29,02,30,0.00
2015,08,29,02,31,0.00
2015,08,29,02,32,0.00
2015,08,29,02,33,0.00
2015,08,29,02,34,0.00
2015,08,29,02,35,0.00
2015,08,29,02,36,0.00
2015,08,29,02,37,0.00
2015,08,29,02,38,1.90
2015,08,29,02,39,0.00
2015,08,29,02,40,0.00
2015,08,29,02,41,0.00
2015,08,29,02,42,0.00
2015,08,29,02,43,1.50
2015,08,29,02,44,0.00
2015,08,29,02,45,0.00
2015,08,29,02,46,3.50
2015,08,29,02,47,1.60
2015,08,29,02,48,0.00
2015,08,29,02,49,2.70
2015,08,29,02,50,1.40
2015,08,29,02,51,0.00
2015,08,29,02,52,0.00
2015,08,29,02,53,0.00
2015,08,29,02,54,0.00
2015,08,29,02,55,0.00
2015,08,29,02,56,0.00
2015,08,29,02,57,0.00
2015,08,29,02,58,0.00
2015,08,29,02,59,2.10
2015,08,29,03,00,0.60
2015,08,29,03,01,0.00
2015,08,29,03,02,0.00
2015,08,29,03,03,0.00
2015,08,29,03,04,0.20
2015,08,29,03,05,1.00
2015,08,29,03,06,0.00
2015,08,29,03,07,0.00
2015,08,29,03,08,0.00
2015,08,29,03,09,0.00
2015,08,29,03,10,0.00
2015,08,29,03,11,0.00
2015,08,29,03,12,0.00
2015,08,29,03,13,0.00
2015,08,29,03,14,0.00
2015,08,29,03,15,0.00
2015,08,29,03,16,0.00
2015,08,29,03,17,0.00
2015,08,29,03,18,0.00
2015,08,29,03,19,0.00
2015,08,29,03,20,0.70
2015,08,29,03,21,0.00
2015,08,29,03,22,0.60
2015,08,29,03,23,0.00
2015,08,29,03,24,0.00
2015,08,29,03,25,0.00
2015,08,29,03,26,0.00
2015,08,29,03,27,0.00
2015,08,29,03,28,0.00
2015,08,29,03,29,2.10
2015,08,29,03,30,0.00
2015,08,29,03,31,0.00
2015,08,29,03,32,0.70
2015,08,29,03,33,0.00
2015,08,29,03,34,0.00
2015,08,29,03,35,0.00
2015,08,29,03,36,0.00
2015,08,29,03,37,0.00
2015,08,29,03,38,0.20
2015,08,29,03,39,0.00
2015,08,29,03,40,0.00
2015,08,29,03,41,0.00
2015,08,29,03,42,0.00
2015,08,29,03,43,0.00
2015,08,29,03,44,0.00
2015,08,29,03,45,0.00
2015,08,29,03,46,0.00
2015,08,29,03,47,0.00
2015,08,29,03,48,0.00
2015,08,29,03,49,0.00
2015,08,29,03,50,0.00
2015,08,29,03,51,0.00
2015,08,29,03,52,0.00
2015,08,29,03,53,0.00
2015,08,29,03,54,0.00
2015,08,29,03,55,0.00
2015,08,29,03,56,0.00
2015,08,29,03,57,0.00
2015,08,29,03,58,0.00
2015,08,29,03,59,0.00
2015,08,29,04,00,0.00
2015,08,29,04,01,0.00
2015,08,29,04,02,0.00
2015,08,29,04,03,0.00
2015,08,29,04,04,0.00
2015,08,29,04,05,0.00
2015,08,29,04,06,0.00
2015,08,29,04,07,0.00
2015,08,29,04,08,0.00
2015,08,29,04,09,0.00
2015,08,29,04,10,0.00
2015,08,29,04,11,0.00
2015,08,29,04,12,0.00
2015,08,29,04,13,0.00
2015,08,29,04,14,0.00
2015,08,29,04,15,0.00
2015,08,29,04,16,0.00
2015,08,29,04,17,0.00
2015,08,29,04,18,0.00
2015,08,29,04,19,0.00
2015,08,29,04,20,0.00
2015,08,29,04,21,0.00
2015,08,29,04,22,0.00
2015,08,29,04,23,0.00
2015,08,29,04,24,0.00
2015,08,29,04,25,0.00
2015,08,29,04,26,0.00
2015,08,29,04,27,3.00
2015,08,29,04,28,0.00
2015,08,29,04,29,0.40
2015,08,29,04,30,0.70
2015,08,29,04,31,2.50
2015,08,29,04,32,0.70
2015,08,29,04,33,1.90
2015,08,29,04,34,0.00
2015,08,29,04,35,4.00
2015,08,29,04,36,1.40
2015,08,29,04,37,0.20
2015,08,29,04,38,1.80
2015,08,29,04,39,1.80
2015,08,29,04,40,3.10
2015,08,29,04,41,0.00
2015,08,29,04,42,0.40
2015,08,29,04,43,0.10
2015,08,29,04,44,0.00
2015,08,29,04,45,3.00
2015,08,29,04,46,0.90
2015,08,29,04,47,0.40
2015,08,29,04,48,2.70
2015,08,29,04,49,0.00
2015,08,29,04,50,0.00
2015,08,29,04,51,0.90
2015,08,29,04,52,2.30
2015,08,29,04,53,0.20
2015,08,29,04,54,0.00
2015,08,29,04,55,0.10
2015,08,29,04,56,3.20
2015,08,29,04,57,0.00
2015,08,29,04,58,0.10
2015,08,29,04,59,0.10
2015,08,29,05,00,0.30
2015,08,29,05,01,1.20
2015,08,29,05,02,0.00
2015,08,29,05,03,0.00
2015,08,29,05,04,0.00
2015,08,29,05,05,0.00
2015,08,29,05,06,0.00
2015,08,29,05,07,0.10
2015,08,29,05,08,0.50
2015,08,29,05,09,1.00
2015,08,29,05,10,0.00
2015,08,29,05,11,0.00
2015,08,29,05,12,0.00
2015,08,29,05,13,1.60
2015,08,29,05,14,0.00
2015,08,29,05,15,0.00
2015,08,29,05,16,0.00
2015,08,29,05,17,0.00
2015,08,29,05,18,0.00
2015,08,29,05,19,0.00
2015,08,29,05,20,0.00
2015,08,29,05,21,0.00
2015,08,29,05,22,0.00
2015,08,29,05,23,0.00
2015,08,29,05,24,0.00
2015,08,29,05,25,0.00
2015,08,29,05,26,0.00
2015,08,29,05,27,0.00
2015,08,29,05,28,0.00
2015,08,29,05,29,0.00
2015,08,29,05,30,0.00
2015,08,29,05,31,0.00
2015,08,29,05,32,0.00
2015,08,29,05,33,0.00
2015,08,29,05,34,0.00
2015,08,29,05,35,0.00
2015,08,29,05,36,0.00
2015,08,29,05,37,0.00
2015,08,29,05,38,0.00
2015,08,29,05,39,0.00
2015,08,29,05,40,0.00
2015,08,29,05,41,0.00
2015,08,29,05,42,0.00
2015,08,29,05,43,0.00
2015,08,29,05,44,0.00
2015,08,29,05,45,0.00
2015,08,29,05,46,0.00
2015,08,29,05,47,0.00
2015,08,29,05,48,0.00
2015,08,29,05,49,0.60
2015,08,29,05,50,9.30
2015,08,29,05,51,15.40
2015,08,29,05,52,13.30
2015,08,29,05,53,10.80
2015,08,29,05,54,13.10
2015,08,29,05,55,10.20
2015,08,29,05,56,14.10
2015,08,29,05,57,12.60
2015,08,29,05,58,7.10
2015,08,29,05,59,2.10
2015,08,29,06,00,3.60
2015,08,29,06,01,0.00
2015,08,29,06,02,0.00
2015,08,29,06,03,4.90
2015,08,29,06,04,5.20
2015,08,29,06,05,1.10
2015,08,29,06,06,1.60
2015,08,29,06,07,0.00
2015,08,29,06,08,0.40
2015,08,29,06,09,0.00
2015,08,29,06,10,0.90
2015,08,29,06,11,0.40
2015,08,29,06,12,0.10
2015,08,29,06,13,0.00
2015,08,29,06,14,0.00
2015,08,29,06,15,0.00
2015,08,29,06,16,0.00
2015,08,29,06,17,0.00
2015,08,29,06,18,0.00
2015,08,29,06,19,0.00
2015,08,29,06,20,0.00
2015,08,29,06,21,0.00
2015,08,29,06,22,0.00
2015,08,29,06,23,0.00
2015,08,29,06,24,0.00
2015,08,29,06,25,0.00
2015,08,29,06,26,0.00
2015,08,29,06,27,0.00
2015,08,29,06,28,0.00
2015,08,29,06,29,0.00
2015,08,29,06,30,0.00
2015,08,29,06,31,0.00
2015,08,29,06,32,0.00
2015,08,29,06,33,0.00
2015,08,29,06,34,0.00
2015,08,29,06,35,0.00
2015,08,29,06,36,0.00
2015,08,29,06,37,0.00
2015,08,29,06,38,0.00
2015,08,29,06,39,0.00
2015,08,29,06,40,0.00
2015,08,29,06,41,0.00
2015,08,29,06,42,0.10
2015,08,29,06,43,0.00
2015,08,29,06,44,1.60
2015,08,29,06,45,1.90
2015,08,29,06,46,1.30
2015,08,29,06,47,5.70
2015,08,29,06,48,2.00
2015,08,29,06,49,0.00
2015,08,29,06,50,0.00
2015,08,29,06,51,0.00
2015,08,29,06,52,1.70
2015,08,29,06,53,1.20
2015,08,29,06,54,0.20
2015,08,29,06,55,1.70
2015,08,29,06,56,1.00
2015,08,29,06,57,0.90
2015,08,29,06,58,0.00
2015,08,29,06,59,0.00
2015,08,29,07,00,0.00
2015,08,29,07,01,0.20
2015,08,29,07,02,0.60
2015,08,29,07,03,1.20
2015,08,29,07,04,0.60
2015,08,29,07,05,0.20
2015,08,29,07,06,1.40
2015,08,29,07,07,1.10
2015,08,29,07,08,2.40
2015,08,29,07,09,2.40
2015,08,29,07,10,4.50
2015,08,29,07,11,4.80
2015,08,29,07,12,4.40
2015,08,29,07,13,1.70
2015,08,29,07,14,0.00
2015,08,29,07,15,2.10
2015,08,29,07,16,0.90
2015,08,29,07,17,2.10
2015,08,29,07,18,3.40
2015,08,29,07,19,0.60
2015,08,29,07,20,0.80
2015,08,29,07,21,3.10
2015,08,29,07,22,3.90
2015,08,29,07,23,1.10
2015,08,29,07,24,0.10
2015,08,29,07,25,0.00
2015,08,29,07,26,1.20
2015,08,29,07,27,0.10
2015,08,29,07,28,0.70
2015,08,29,07,29,1.60
2015,08,29,07,30,1.20
2015,08,29,07,31,1.20
2015,08,29,07,32,0.10
2015,08,29,07,33,1.30
2015,08,29,07,34,3.40
2015,08,29,07,35,0.00
2015,08,29,07,36,1.30
2015,08,29,07,37,0.00
2015,08,29,07,38,3.20
2015,08,29,07,39,5.00
2015,08,29,07,40,1.60
2015,08,29,07,41,4.10
2015,08,29,07,42,4.00
2015,08,29,07,43,0.30
2015,08,29,07,44,0.40
2015,08,29,07,45,3.60
2015,08,29,07,46,0.00
2015,08,29,07,47,6.20
2015,08,29,07,48,7.50
2015,08,29,07,49,5.50
2015,08,29,07,50,9.70
2015,08,29,07,51,2.10
2015,08,29,07,52,7.50
2015,08,29,07,53,4.30
2015,08,29,07,54,2.80
2015,08,29,07,55,6.00
2015,08,29,07,56,4.00
2015,08,29,07,57,0.00
2015,08,29,07,58,8.30
2015,08,29,07,59,2.20
2015,08,29,08,00,6.40
2015,08,29,08,01,2.30
2015,08,29,08,02,1.10
2015,08,29,08,03,5.50
2015,08,29,08,04,2.50
2015,08,29,08,05,3.90
2015,08,29,08,06,0.80
2015,08,29,08,07,0.00
2015,08,29,08,08,0.00
2015,08,29,08,09,0.00
2015,08,29,08,10,0.00
2015,08,29,08,11,6.60
2015,08,29,08,12,3.10
2015,08,29,08,13,5.70
2015,08,29,08,14,0.00
2015,08,29,08,15,0.00
2015,08,29,08,16,0.00
2015,08,29,08,17,0.00
2015,08,29,08,18,0.00
2015,08,29,08,19,0.00
2015,08,29,08,20,0.00
2015,08,29,08,21,0.00
2015,08,29,08,22,0.00
2015,08,29,08,23,2.70
2015,08,29,08,24,1.90
2015,08,29,08,25,0.00
2015,08,29,08,26,0.00
2015,08,29,08,27,1.40
2015,08,29,08,28,0.00
2015,08,29,08,29,0.10
2015,08,29,08,30,0.00
2015,08,29,08,31,0.00
2015,08,29,08,32,0.00
2015,08,29,08,33,0.80
2015,08,29,08,34,0.00
2015,08,29,08,35,0.00
2015,08,29,08,36,0.00
2015,08,29,08,37,3.20
2015,08,29,08,38,11.20
2015,08,29,08,39,10.10
2015,08,29,08,40,11.50
2015,08,29,08,41,1.30
2015,08,29,08,42,8.90
2015,08,29,08,43,13.70
2015,08,29,08,44,6.50
2015,08,29,08,45,6.20
2015,08,29,08,46,10.80
2015,08,29,08,47,17.70
2015,08,29,08,48,16.10
2015,08,29,08,49,11.80
2015,08,29,08,50,12.60
2015,08,29,08,51,19.70
2015,08,29,08,52,18.30
2015,08,29,08,53,14.30
2015,08,29,08,54,22.90
2015,08,29,08,55,15.20
2015,08,29,08,56,16.00
2015,08,29,08,57,14.60
2015,08,29,08,58,22.70
2015,08,29,08,59,29.00
2015,08,29,09,00,16.30
2015,08,29,09,01,12.00
2015,08,29,09,02,23.10
2015,08,29,09,03,10.90
2015,08,29,09,04,16.30
2015,08,29,09,05,12.80
2015,08,29,09,06,16.20
2015,08,29,09,07,20.70
2015,08,29,09,08,16.00
2015,08,29,09,09,25.90
2015,08,29,09,10,26.00
2015,08,29,09,11,26.20
2015,08,29,09,12,23.30
2015,08,29,09,13,21.00
2015,08,29,09,14,25.20
2015,08,29,09,15,19.60
2015,08,29,09,16,18.50
2015,08,29,09,17,15.90
2015,08,29,09,18,16.00
2015,08,29,09,19,8.40
2015,08,29,09,20,14.90
2015,08,29,09,21,18.00
2015,08,29,09,22,17.00
2015,08,29,09,23,11.60
2015,08,29,09,24,17.90
2015,08,29,09,25,8.40
2015,08,29,09,26,9.80
2015,08,29,09,27,15.60
2015,08,29,09,28,14.40
2015,08,29,09,29,17.00
2015,08,29,09,30,11.80
2015,08,29,09,31,17.00
2015,08,29,09,32,15.50
2015,08,29,09,33,11.80
2015,08,29,09,34,14.40
2015,08,29,09,35,15.60
2015,08,29,09,36,12.10
2015,08,29,09,37,11.00
2015,08,29,09,38,24.40
2015,08,29,09,39,24.20
2015,08,29,09,40,21.30
2015,08,29,09,41,14.20
2015,08,29,09,42,20.80
2015,08,29,09,43,23.70
2015,08,29,09,44,26.60
2015,08,29,09,45,25.50
2015,08,29,09,46,13.60
2015,08,29,09,47,32.00
2015,08,29,09,48,21.60
2015,08,29,09,49,21.70
2015,08,29,09,50,31.90
2015,08,29,09,51,26.70
2015,08,29,09,52,26.60
2015,08,29,09,53,21.60
2015,08,29,09,54,23.00
2015,08,29,09,55,27.20
2015,08,29,09,56,18.70
2015,08,29,09,57,13.80
2015,08,29,09,58,23.20
2015,08,29,09,59,28.50
2015,08,29,10,00,21.00
2015,08,29,10,01,20.40
2015,08,29,10,02,24.90
2015,08,29,10,03,24.70
2015,08,29,10,04,29.80
2015,08,29,10,05,25.90
2015,08,29,10,06,27.00
2015,08,29,10,07,25.60
2015,08,29,10,08,24.10
2015,08,29,10,09,22.80
2015,08,29,10,10,24.20
2015,08,29,10,11,18.20
2015,08,29,10,12,24.80
2015,08,29,10,13,21.70
2015,08,29,10,14,13.40
2015,08,29,10,15,18.70
2015,08,29,10,16,19.40
2015,08,29,10,17,21.20
2015,08,29,10,18,18.80
2015,08,29,10,19,18.60
2015,08,29,10,20,20.80
2015,08,29,10,21,28.30
2015,08,29,10,22,22.00
2015,08,29,10,23,24.50
2015,08,29,10,24,27.00
2015,08,29,10,25,28.60
2015,08,29,10,26,24.10
2015,08,29,10,27,20.00
2015,08,29,10,28,19.80
2015,08,29,10,29,25.10
2015,08,29,10,30,15.70
2015,08,29,10,31,10.90
2015,08,29,10,32,21.70
2015,08,29,10,33,29.90
2015,08,29,10,34,21.70
2015,08,29,10,35,21.50
2015,08,29,10,36,19.50
2015,08,29,10,37,24.10
2015,08,29,10,38,24.70
2015,08,29,10,39,28.10
2015,08,29,10,40,28.50
2015,08,29,10,41,30.80
2015,08,29,10,42,29.90
2015,08,29,10,43,32.60
2015,08,29,10,44,22.80
2015,08,29,10,45,28.40
2015,08,29,10,46,21.10
2015,08,29,10,47,34.70
2015,08,29,10,48,28.50
2015,08,29,10,49,31.50
2015,08,29,10,50,27.80
2015,08,29,10,51,34.00
2015,08,29,10,52,33.50
2015,08,29,10,53,28.50
2015,08,29,10,54,30.60
2015,08,29,10,55,30.80
2015,08,29,10,56,25.70
2015,08,29,10,57,18.60
2015,08,29,10,58,23.40
2015,08,29,10,59,30.10
2015,08,29,11,00,22.40
2015,08,29,11,01,25.50
2015,08,29,11,02,21.80
2015,08,29,11,03,29.70
2015,08,29,11,04,35.20
2015,08,29,11,05,28.20
2015,08,29,11,06,28.40
2015,08,29,11,07,26.50
2015,08,29,11,08,27.70
2015,08,29,11,09,28.20
2015,08,29,11,10,34.30
2015,08,29,11,11,31.30
2015,08,29,11,12,29.50
2015,08,29,11,13,33.30
2015,08,29,11,14,28.40
2015,08,29,11,15,29.90
2015,08,29,11,16,29.50
2015,08,29,11,17,24.50
2015,08,29,11,18,25.30
2015,08,29,11,19,23.20
2015,08,29,11,20,27.90
2015,08,29,11,21,27.60
2015,08,29,11,22,26.30
2015,08,29,11,23,22.80
2015,08,29,11,24,26.30
2015,08,29,11,25,23.60
2015,08,29,11,26,22.00
2015,08,29,11,27,24.60
2015,08,29,11,28,21.20
2015,08,29,11,29,19.10
2015,08,29,11,30,31.20
2015,08,29,11,31,27.80
2015,08,29,11,32,30.60
2015,08,29,11,33,26.70
2015,08,29,11,34,20.90
2015,08,29,11,35,19.10
2015,08,29,11,36,19.90
2015,08,29,11,37,19.50
2015,08,29,11,38,16.80
2015,08,29,11,39,15.10
2015,08,29,11,40,17.50
2015,08,29,11,41,19.20
2015,08,29,11,42,17.70
2015,08,29,11,43,17.90
2015,08,29,11,44,19.10
2015,08,29,11,45,21.10
2015,08,29,11,46,20.80
2015,08,29,11,47,20.80
2015,08,29,11,48,19.00
2015,08,29,11,49,16.30
2015,08,29,11,50,24.30
2015,08,29,11,51,27.20
2015,08,29,11,52,20.40
2015,08,29,11,53,24.10
2015,08,29,11,54,21.80
2015,08,29,11,55,18.60
2015,08,29,11,56,15.10
2015,08,29,11,57,14.10
2015,08,29,11,58,12.90
2015,08,29,11,59,14.10
2015,08,29,12,00,14.30
2015,08,29,12,01,21.50
2015,08,29,12,02,13.60
2015,08,29,12,03,15.70
2015,08,29,12,04,19.20
2015,08,29,12,05,18.00
2015,08,29,12,06,20.70
2015,08,29,12,07,19.70
2015,08,29,12,08,18.60
2015,08,29,12,09,12.70
2015,08,29,12,10,17.50
2015,08,29,12,11,16.60
2015,08,29,12,12,7.20
2015,08,29,12,13,10.10
2015,08,29,12,14,13.80
2015,08,29,12,15,11.30
2015,08,29,12,16,10.70
2015,08,29,12,17,10.80
2015,08,29,12,18,9.20
2015,08,29,12,19,7.30
2015,08,29,12,20,7.20
2015,08,29,12,21,11.10
2015,08,29,12,22,10.70
2015,08,29,12,23,9.60
2015,08,29,12,24,10.70
2015,08,29,12,25,10.50
2015,08,29,12,26,7.60
2015,08,29,12,27,9.70
2015,08,29,12,28,9.40
2015,08,29,12,29,10.60
2015,08,29,12,30,9.40
2015,08,29,12,31,12.60
2015,08,29,12,32,9.20
2015,08,29,12,33,7.20
2015,08,29,12,34,9.50
2015,08,29,12,35,12.10
2015,08,29,12,36,8.50
2015,08,29,12,37,4.70
2015,08,29,12,38,7.40
2015,08,29,12,39,8.80
2015,08,29,12,40,13.00
2015,08,29,12,41,8.10
2015,08,29,12,42,9.60
2015,08,29,12,43,6.80
2015,08,29,12,44,4.70
2015,08,29,12,45,8.30
2015,08,29,12,46,5.70
2015,08,29,12,47,4.40
2015,08,29,12,48,2.20
2015,08,29,12,49,4.30
2015,08,29,12,50,0.00
2015,08,29,12,51,0.00
2015,08,29,12,52,0.00
2015,08,29,12,53,0.00
2015,08,29,12,54,2.60
2015,08,29,12,55,0.10
2015,08,29,12,56,1.00
2015,08,29,12,57,6.80
2015,08,29,12,58,6.80
2015,08,29,12,59,3.50
2015,08,29,13,00,5.20
2015,08,29,13,01,6.80
2015,08,29,13,02,1.50
2015,08,29,13,03,0.00
2015,08,29,13,04,0.00
2015,08,29,13,05,0.00
2015,08,29,13,06,0.10
2015,08,29,13,07,0.50
2015,08,29,13,08,0.00
2015,08,29,13,09,2.20
2015,08,29,13,10,0.00
2015,08,29,13,11,0.00
2015,08,29,13,12,0.00
2015,08,29,13,13,0.00
2015,08,29,13,14,0.00
2015,08,29,13,15,0.00
2015,08,29,13,16,0.00
2015,08,29,13,17,3.00
2015,08,29,13,18,8.80
2015,08,29,13,19,12.30
2015,08,29,13,20,9.00
2015,08,29,13,21,13.50
2015,08,29,13,22,10.30
2015,08,29,13,23,8.90
2015,08,29,13,24,12.60
2015,08,29,13,25,13.80
2015,08,29,13,26,8.80
2015,08,29,13,27,3.10
2015,08,29,13,28,5.50
2015,08,29,13,29,9.30
2015,08,29,13,30,10.30
2015,08,29,13,31,13.40
2015,08,29,13,32,11.90
2015,08,29,13,33,11.80
2015,08,29,13,34,8.40
2015,08,29,13,35,10.00
2015,08,29,13,36,9.30
2015,08,29,13,37,7.30
2015,08,29,13,38,6.20
2015,08,29,13,39,11.90
2015,08,29,13,40,11.60
2015,08,29,13,41,10.80
2015,08,29,13,42,11.20
2015,08,29,13,43,8.20
2015,08,29,13,44,12.80
2015,08,29,13,45,11.20
2015,08,29,13,46,12.70
2015,08,29,13,47,11.10
2015,08,29,13,48,17.90
2015,08,29,13,49,18.20
2015,08,29,13,50,15.40
2015,08,29,13,51,14.40
2015,08,29,13,52,16.20
2015,08,29,13,53,16.00
2015,08,29,13,54,11.70
2015,08,29,13,55,22.90
2015,08,29,13,56,17.80
2015,08,29,13,57,24.90
2015,08,29,13,58,21.10
2015,08,29,13,59,22.30
2015,08,29,14,00,27.50
2015,08,29,14,01,27.80
2015,08,29,14,02,20.00
2015,08,29,14,03,25.50
2015,08,29,14,04,31.90
2015,08,29,14,05,23.70
2015,08,29,14,06,24.60
2015,08,29,14,07,30.30
2015,08,29,14,08,32.00
2015,08,29,14,09,36.40
2015,08,29,14,10,29.30
2015,08,29,14,11,32.80
2015,08,29,14,12,36.80
2015,08,29,14,13,31.70
2015,08,29,14,14,24.50
2015,08,29,14,15,32.70
2015,08,29,14,16,26.70
2015,08,29,14,17,17.90
2015,08,29,14,18,24.10
2015,08,29,14,19,28.50
2015,08,29,14,20,28.30
2015,08,29,14,21,23.30
2015,08,29,14,22,27.50
2015,08,29,14,23,27.60
2015,08,29,14,24,23.60
2015,08,29,14,25,16.40
2015,08,29,14,26,32.40
2015,08,29,14,27,26.10
2015,08,29,14,28,26.70
2015,08,29,14,29,26.50
2015,08,29,14,30,26.80
2015,08,29,14,31,39.30
2015,08,29,14,32,27.10
2015,08,29,14,33,27.30
2015,08,29,14,34,30.00
2015,08,29,14,35,27.00
2015,08,29,14,36,20.80
2015,08,29,14,37,30.60
2015,08,29,14,38,20.40
2015,08,29,14,39,19.50
2015,08,29,14,40,25.60
2015,08,29,14,41,25.70
2015,08,29,14,42,28.70
2015,08,29,14,43,24.90
2015,08,29,14,44,23.60
2015,08,29,14,45,20.80
2015,08,29,14,46,17.60
2015,08,29,14,47,29.90
2015,08,29,14,48,29.60
2015,08,29,14,49,26.70
2015,08,29,14,50,26.20
2015,08,29,14,51,16.90
2015,08,29,14,52,15.10
2015,08,29,14,53,7.90
2015,08,29,14,54,16.60
2015,08,29,14,55,16.50
2015,08,29,14,56,29.00
2015,08,29,14,57,21.20
2015,08,29,14,58,16.30
2015,08,29,14,59,17.20
2015,08,29,15,00,22.90
2015,08,29,15,01,17.90
2015,08,29,15,02,16.50
2015,08,29,15,03,17.50
2015,08,29,15,04,19.20
2015,08,29,15,05,17.90
2015,08,29,15,06,14.70
2015,08,29,15,07,12.20
2015,08,29,15,08,12.00
2015,08,29,15,09,12.50
2015,08,29,15,10,7.30
2015,08,29,15,11,14.40
2015,08,29,15,12,8.70
2015,08,29,15,13,13.80
2015,08,29,15,14,12.60
2015,08,29,15,15,9.80
2015,08,29,15,16,8.90
2015,08,29,15,17,8.00
2015,08,29,15,18,6.10
2015,08,29,15,19,9.10
2015,08,29,15,20,8.60
2015,08,29,15,21,11.00
2015,08,29,15,22,16.40
2015,08,29,15,23,12.00
2015,08,29,15,24,12.20
2015,08,29,15,25,13.20
2015,08,29,15,26,10.10
2015,08,29,15,27,15.30
2015,08,29,15,28,12.90
2015,08,29,15,29,12.70
2015,08,29,15,30,14.70
2015,08,29,15,31,18.70
2015,08,29,15,32,14.30
2015,08,29,15,33,10.10
2015,08,29,15,34,11.30
2015,08,29,15,35,13.80
2015,08,29,15,36,19.60
2015,08,29,15,37,11.60
2015,08,29,15,38,10.40
2015,08,29,15,39,14.60
2015,08,29,15,40,12.00
2015,08,29,15,41,12.80
2015,08,29,15,42,16.20
2015,08,29,15,43,12.90
2015,08,29,15,44,10.40
2015,08,29,15,45,18.40
2015,08,29,15,46,14.30
2015,08,29,15,47,16.70
2015,08,29,15,48,14.10
2015,08,29,15,49,13.60
2015,08,29,15,50,12.00
2015,08,29,15,51,7.90
2015,08,29,15,52,6.10
2015,08,29,15,53,7.50
2015,08,29,15,54,3.80
2015,08,29,15,55,7.50
2015,08,29,15,56,1.00
2015,08,29,15,57,3.50
2015,08,29,15,58,2.60
2015,08,29,15,59,6.00
2015,08,29,16,00,3.10
2015,08,29,16,01,9.20
2015,08,29,16,02,8.20
2015,08,29,16,03,6.50
2015,08,29,16,04,1.50
2015,08,29,16,05,0.00
2015,08,29,16,06,0.00
2015,08,29,16,07,2.70
2015,08,29,16,08,0.00
2015,08,29,16,09,0.00
2015,08,29,16,10,0.00
2015,08,29,16,11,0.00
2015,08,29,16,12,0.00
2015,08,29,16,13,0.00
2015,08,29,16,14,0.10
2015,08,29,16,15,0.00
2015,08,29,16,16,0.00
2015,08,29,16,17,0.70
2015,08,29,16,18,1.80
2015,08,29,16,19,0.00
2015,08,29,16,20,0.00
2015,08,29,16,21,0.00
2015,08,29,16,22,0.00
2015,08,29,16,23,0.10
2015,08,29,16,24,0.00
2015,08,29,16,25,0.00
2015,08,29,16,26,0.00
2015,08,29,16,27,0.00
2015,08,29,16,28,0.00
2015,08,29,16,29,0.00
2015,08,29,16,30,0.00
2015,08,29,16,31,0.00
2015,08,29,16,32,0.00
2015,08,29,16,33,0.00
2015,08,29,16,34,0.00
2015,08,29,16,35,0.00
2015,08,29,16,36,0.00
2015,08,29,16,37,0.00
2015,08,29,16,38,0.00
2015,08,29,16,39,0.20
2015,08,29,16,40,8.40
2015,08,29,16,41,1.70
2015,08,29,16,42,0.00
2015,08,29,16,43,0.00
2015,08,29,16,44,0.00
2015,08,29,16,45,0.00
2015,08,29,16,46,0.00
2015,08,29,16,47,0.00
2015,08,29,16,48,0.00
2015,08,29,16,49,0.00
2015,08,29,16,50,0.00
2015,08,29,16,51,0.00
2015,08,29,16,52,0.00
2015,08,29,16,53,0.00
2015,08,29,16,54,0.00
2015,08,29,16,55,0.00
2015,08,29,16,56,0.00
2015,08,29,16,57,0.00
2015,08,29,16,58,0.00
2015,08,29,16,59,0.00
2015,08,29,17,00,0.00
2015,08,29,17,01,0.00
2015,08,29,17,02,0.00
2015,08,29,17,03,0.00
2015,08,29,17,04,0.00
2015,08,29,17,05,0.00
2015,08,29,17,06,0.00
2015,08,29,17,07,0.00
2015,08,29,17,08,0.00
2015,08,29,17,09,0.00
2015,08,29,17,10,0.00
2015,08,29,17,11,0.00
2015,08,29,17,12,0.00
2015,08,29,17,13,0.00
2015,08,29,17,14,0.00
2015,08,29,17,15,0.00
2015,08,29,17,16,0.00
2015,08,29,17,17,0.00
2015,08,29,17,18,0.00
2015,08,29,17,19,0.00
2015,08,29,17,20,0.00
2015,08,29,17,21,0.00
2015,08,29,17,22,0.00
2015,08,29,17,23,0.00
2015,08,29,17,24,0.00
2015,08,29,17,25,0.00
2015,08,29,17,26,0.00
2015,08,29,17,27,0.00
2015,08,29,17,28,0.00
2015,08,29,17,29,0.00
2015,08,29,17,30,0.00
2015,08,29,17,31,0.00
2015,08,29,17,32,0.00
2015,08,29,17,33,0.00
2015,08,29,17,34,0.00
2015,08,29,17,35,0.00
2015,08,29,17,36,0.00
2015,08,29,17,37,0.00
2015,08,29,17,38,0.00
2015,08,29,17,39,0.00
2015,08,29,17,40,0.00
2015,08,29,17,41,0.00
2015,08,29,17,42,0.00
2015,08,29,17,43,0.00
2015,08,29,17,44,0.00
2015,08,29,17,45,0.00
2015,08,29,17,46,0.00
2015,08,29,17,47,0.00
2015,08,29,17,48,0.00
2015,08,29,17,49,0.00
2015,08,29,17,50,1.90