Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,14,00,00,0.00
2016,11,14,00,01,0.00
2016,11,14,00,02,0.00
2016,11,14,00,03,0.00
2016,11,14,00,04,0.00
2016,11,14,00,05,0.00
2016,11,14,00,06,0.00
2016,11,14,00,07,0.00
2016,11,14,00,08,0.00
2016,11,14,00,09,0.00
2016,11,14,00,10,0.00
2016,11,14,00,11,0.00
2016,11,14,00,12,0.00
2016,11,14,00,13,0.00
2016,11,14,00,14,0.00
2016,11,14,00,15,0.00
2016,11,14,00,16,0.00
2016,11,14,00,17,0.00
2016,11,14,00,18,0.00
2016,11,14,00,19,0.00
2016,11,14,00,20,0.00
2016,11,14,00,21,0.00
2016,11,14,00,22,0.00
2016,11,14,00,23,0.00
2016,11,14,00,24,0.00
2016,11,14,00,25,0.00
2016,11,14,00,26,0.00
2016,11,14,00,27,0.00
2016,11,14,00,28,0.00
2016,11,14,00,29,0.00
2016,11,14,00,30,0.00
2016,11,14,00,31,0.00
2016,11,14,00,32,0.00
2016,11,14,00,33,0.00
2016,11,14,00,34,0.00
2016,11,14,00,35,0.00
2016,11,14,00,36,0.00
2016,11,14,00,37,0.00
2016,11,14,00,38,0.00
2016,11,14,00,39,0.00
2016,11,14,00,40,0.00
2016,11,14,00,41,0.00
2016,11,14,00,42,0.00
2016,11,14,00,43,0.00
2016,11,14,00,44,0.00
2016,11,14,00,45,0.00
2016,11,14,00,46,0.00
2016,11,14,00,47,0.00
2016,11,14,00,48,0.00
2016,11,14,00,49,0.00
2016,11,14,00,50,0.00
2016,11,14,00,51,0.00
2016,11,14,00,52,0.00
2016,11,14,00,53,0.00
2016,11,14,00,54,0.00
2016,11,14,00,55,0.00
2016,11,14,00,56,0.00
2016,11,14,00,57,0.00
2016,11,14,00,58,0.00
2016,11,14,00,59,0.00
2016,11,14,01,00,0.00
2016,11,14,01,01,0.00
2016,11,14,01,02,0.00
2016,11,14,01,03,0.00
2016,11,14,01,04,0.00
2016,11,14,01,05,0.00
2016,11,14,01,06,0.00
2016,11,14,01,07,0.00
2016,11,14,01,08,0.00
2016,11,14,01,09,0.00
2016,11,14,01,10,0.00
2016,11,14,01,11,0.00
2016,11,14,01,12,0.00
2016,11,14,01,13,0.00
2016,11,14,01,14,0.00
2016,11,14,01,15,0.00
2016,11,14,01,16,0.00
2016,11,14,01,17,0.00
2016,11,14,01,18,0.00
2016,11,14,01,19,0.00
2016,11,14,01,20,0.00
2016,11,14,01,21,0.00
2016,11,14,01,22,0.00
2016,11,14,01,23,0.00
2016,11,14,01,24,0.00
2016,11,14,01,25,0.00
2016,11,14,01,26,0.00
2016,11,14,01,27,0.00
2016,11,14,01,28,0.00
2016,11,14,01,29,0.00
2016,11,14,01,30,0.00
2016,11,14,01,31,0.00
2016,11,14,01,32,0.00
2016,11,14,01,33,0.00
2016,11,14,01,34,0.00
2016,11,14,01,35,0.00
2016,11,14,01,36,0.00
2016,11,14,01,37,0.00
2016,11,14,01,38,0.00
2016,11,14,01,39,0.00
2016,11,14,01,40,0.00
2016,11,14,01,41,0.00
2016,11,14,01,42,0.00
2016,11,14,01,43,0.00
2016,11,14,01,44,0.00
2016,11,14,01,45,0.00
2016,11,14,01,46,0.00
2016,11,14,01,47,0.00
2016,11,14,01,48,0.00
2016,11,14,01,49,0.00
2016,11,14,01,50,0.00
2016,11,14,01,51,0.00
2016,11,14,01,52,0.00
2016,11,14,01,53,0.00
2016,11,14,01,54,0.00
2016,11,14,01,55,0.00
2016,11,14,01,56,0.00
2016,11,14,01,57,0.00
2016,11,14,01,58,0.00
2016,11,14,01,59,0.00
2016,11,14,02,00,0.00
2016,11,14,02,01,0.00
2016,11,14,02,02,0.00
2016,11,14,02,03,0.00
2016,11,14,02,04,0.00
2016,11,14,02,05,0.00
2016,11,14,02,06,0.00
2016,11,14,02,07,0.00
2016,11,14,02,08,0.00
2016,11,14,02,09,0.00
2016,11,14,02,10,0.00
2016,11,14,02,11,0.00
2016,11,14,02,12,0.00
2016,11,14,02,13,0.00
2016,11,14,02,14,0.00
2016,11,14,02,15,0.00
2016,11,14,02,16,0.00
2016,11,14,02,17,0.00
2016,11,14,02,18,0.00
2016,11,14,02,19,0.00
2016,11,14,02,20,0.00
2016,11,14,02,21,0.00
2016,11,14,02,22,0.00
2016,11,14,02,23,0.00
2016,11,14,02,24,0.00
2016,11,14,02,25,0.00
2016,11,14,02,26,0.00
2016,11,14,02,27,0.00
2016,11,14,02,28,0.00
2016,11,14,02,29,0.00
2016,11,14,02,30,0.00
2016,11,14,02,31,0.00
2016,11,14,02,32,0.00
2016,11,14,02,33,0.00
2016,11,14,02,34,0.00
2016,11,14,02,35,0.00
2016,11,14,02,36,0.00
2016,11,14,02,37,0.00
2016,11,14,02,38,0.00
2016,11,14,02,39,0.00
2016,11,14,02,40,0.00
2016,11,14,02,41,0.00
2016,11,14,02,42,0.00
2016,11,14,02,43,0.00
2016,11,14,02,44,0.00
2016,11,14,02,45,0.00
2016,11,14,02,46,0.00
2016,11,14,02,47,0.00
2016,11,14,02,48,0.00
2016,11,14,02,49,0.00
2016,11,14,02,50,0.00
2016,11,14,02,51,0.00
2016,11,14,02,52,0.00
2016,11,14,02,53,0.00
2016,11,14,02,54,0.00
2016,11,14,02,55,0.00
2016,11,14,02,56,0.00
2016,11,14,02,57,0.00
2016,11,14,02,58,0.00
2016,11,14,02,59,0.00
2016,11,14,03,00,0.00
2016,11,14,03,01,0.00
2016,11,14,03,02,0.00
2016,11,14,03,03,0.00
2016,11,14,03,04,0.00
2016,11,14,03,05,0.00
2016,11,14,03,06,0.00
2016,11,14,03,07,0.00
2016,11,14,03,08,0.00
2016,11,14,03,09,0.00
2016,11,14,03,10,0.00
2016,11,14,03,11,0.00
2016,11,14,03,12,0.00
2016,11,14,03,13,0.00
2016,11,14,03,14,0.00
2016,11,14,03,15,0.00
2016,11,14,03,16,0.00
2016,11,14,03,17,0.00
2016,11,14,03,18,0.00
2016,11,14,03,19,0.00
2016,11,14,03,20,0.00
2016,11,14,03,21,0.00
2016,11,14,03,22,0.00
2016,11,14,03,23,0.00
2016,11,14,03,24,0.00
2016,11,14,03,25,0.00
2016,11,14,03,26,0.00
2016,11,14,03,27,0.00
2016,11,14,03,28,0.00
2016,11,14,03,29,0.00
2016,11,14,03,30,0.00
2016,11,14,03,31,0.00
2016,11,14,03,32,0.00
2016,11,14,03,33,0.00
2016,11,14,03,34,0.00
2016,11,14,03,35,0.00
2016,11,14,03,36,0.00
2016,11,14,03,37,0.00
2016,11,14,03,38,0.00
2016,11,14,03,39,0.00
2016,11,14,03,40,0.00
2016,11,14,03,41,0.00
2016,11,14,03,42,0.00
2016,11,14,03,43,0.00
2016,11,14,03,44,0.00
2016,11,14,03,45,0.00
2016,11,14,03,46,0.00
2016,11,14,03,47,0.00
2016,11,14,03,48,0.00
2016,11,14,03,49,0.00
2016,11,14,03,50,0.00
2016,11,14,03,51,0.00
2016,11,14,03,52,0.00
2016,11,14,03,53,0.00
2016,11,14,03,54,0.00
2016,11,14,03,55,0.00
2016,11,14,03,56,0.00
2016,11,14,03,57,0.00
2016,11,14,03,58,0.00
2016,11,14,03,59,0.00
2016,11,14,04,00,0.00
2016,11,14,04,01,0.00
2016,11,14,04,02,0.00
2016,11,14,04,03,0.00
2016,11,14,04,04,0.00
2016,11,14,04,05,0.00
2016,11,14,04,06,0.00
2016,11,14,04,07,0.00
2016,11,14,04,08,0.00
2016,11,14,04,09,0.00
2016,11,14,04,10,0.00
2016,11,14,04,11,0.00
2016,11,14,04,12,0.00
2016,11,14,04,13,0.00
2016,11,14,04,14,0.00
2016,11,14,04,15,0.00
2016,11,14,04,16,0.00
2016,11,14,04,17,0.00
2016,11,14,04,18,0.00
2016,11,14,04,19,0.00
2016,11,14,04,20,0.00
2016,11,14,04,21,0.00
2016,11,14,04,22,0.00
2016,11,14,04,23,0.00
2016,11,14,04,24,0.00
2016,11,14,04,25,0.00
2016,11,14,04,26,0.00
2016,11,14,04,27,0.00
2016,11,14,04,28,0.00
2016,11,14,04,29,0.00
2016,11,14,04,30,0.00
2016,11,14,04,31,0.00
2016,11,14,04,32,0.00
2016,11,14,04,33,0.00
2016,11,14,04,34,0.00
2016,11,14,04,35,0.00
2016,11,14,04,36,0.00
2016,11,14,04,37,0.00
2016,11,14,04,38,0.00
2016,11,14,04,39,0.00
2016,11,14,04,40,0.00
2016,11,14,04,41,0.00
2016,11,14,04,42,0.00
2016,11,14,04,43,0.00
2016,11,14,04,44,0.00
2016,11,14,04,45,0.00
2016,11,14,04,46,0.00
2016,11,14,04,47,0.00
2016,11,14,04,48,0.00
2016,11,14,04,49,0.00
2016,11,14,04,50,0.00
2016,11,14,04,51,0.00
2016,11,14,04,52,0.00
2016,11,14,04,53,0.00
2016,11,14,04,54,0.00
2016,11,14,04,55,0.00
2016,11,14,04,56,0.00
2016,11,14,04,57,0.00
2016,11,14,04,58,0.00
2016,11,14,04,59,0.00
2016,11,14,05,00,0.00
2016,11,14,05,01,0.00
2016,11,14,05,02,0.00
2016,11,14,05,03,0.00
2016,11,14,05,04,0.00
2016,11,14,05,05,0.00
2016,11,14,05,06,0.00
2016,11,14,05,07,0.00
2016,11,14,05,08,0.00
2016,11,14,05,09,0.00
2016,11,14,05,10,0.00
2016,11,14,05,11,0.00
2016,11,14,05,12,0.00
2016,11,14,05,13,0.00
2016,11,14,05,14,0.00
2016,11,14,05,15,0.00
2016,11,14,05,16,0.00
2016,11,14,05,17,0.00
2016,11,14,05,18,0.00
2016,11,14,05,19,0.00
2016,11,14,05,20,0.00
2016,11,14,05,21,0.00
2016,11,14,05,22,0.00
2016,11,14,05,23,0.00
2016,11,14,05,24,0.00
2016,11,14,05,25,0.00
2016,11,14,05,26,0.00
2016,11,14,05,27,0.00
2016,11,14,05,28,0.00
2016,11,14,05,29,0.00
2016,11,14,05,30,0.00
2016,11,14,05,31,0.00
2016,11,14,05,32,0.00
2016,11,14,05,33,0.00
2016,11,14,05,34,0.00
2016,11,14,05,35,0.00
2016,11,14,05,36,0.00
2016,11,14,05,37,0.00
2016,11,14,05,38,0.00
2016,11,14,05,39,0.00
2016,11,14,05,40,0.00
2016,11,14,05,41,0.00
2016,11,14,05,42,0.00
2016,11,14,05,43,0.00
2016,11,14,05,44,0.00
2016,11,14,05,45,0.00
2016,11,14,05,46,0.00
2016,11,14,05,47,0.00
2016,11,14,05,48,0.00
2016,11,14,05,49,0.00
2016,11,14,05,50,0.00
2016,11,14,05,51,0.00
2016,11,14,05,52,0.00
2016,11,14,05,53,0.00
2016,11,14,05,54,0.00
2016,11,14,05,55,0.00
2016,11,14,05,56,0.00
2016,11,14,05,57,0.00
2016,11,14,05,58,0.00
2016,11,14,05,59,0.00
2016,11,14,06,00,0.00
2016,11,14,06,01,0.00
2016,11,14,06,02,0.00
2016,11,14,06,03,0.00
2016,11,14,06,04,0.00
2016,11,14,06,05,0.00
2016,11,14,06,06,0.00
2016,11,14,06,07,0.00
2016,11,14,06,08,0.00
2016,11,14,06,09,0.00
2016,11,14,06,10,0.00
2016,11,14,06,11,0.00
2016,11,14,06,12,0.00
2016,11,14,06,13,0.00
2016,11,14,06,14,0.00
2016,11,14,06,15,0.00
2016,11,14,06,16,0.00
2016,11,14,06,17,0.00
2016,11,14,06,18,0.00
2016,11,14,06,19,0.00
2016,11,14,06,20,0.00
2016,11,14,06,21,0.00
2016,11,14,06,22,0.00
2016,11,14,06,23,0.00
2016,11,14,06,24,0.00
2016,11,14,06,25,0.00
2016,11,14,06,26,0.00
2016,11,14,06,27,0.00
2016,11,14,06,28,0.00
2016,11,14,06,29,0.00
2016,11,14,06,30,0.00
2016,11,14,06,31,0.00
2016,11,14,06,32,0.00
2016,11,14,06,33,0.00
2016,11,14,06,34,0.00
2016,11,14,06,35,0.00
2016,11,14,06,36,0.00
2016,11,14,06,37,0.00
2016,11,14,06,38,0.00
2016,11,14,06,39,0.00
2016,11,14,06,40,0.00
2016,11,14,06,41,0.00
2016,11,14,06,42,0.00
2016,11,14,06,43,0.00
2016,11,14,06,44,0.00
2016,11,14,06,45,0.00
2016,11,14,06,46,0.00
2016,11,14,06,47,0.00
2016,11,14,06,48,0.00
2016,11,14,06,49,0.00
2016,11,14,06,50,0.00
2016,11,14,06,51,0.00
2016,11,14,06,52,0.00
2016,11,14,06,53,0.00
2016,11,14,06,54,0.00
2016,11,14,06,55,0.00
2016,11,14,06,56,0.00
2016,11,14,06,57,0.00
2016,11,14,06,58,0.00
2016,11,14,06,59,0.00
2016,11,14,07,00,0.00
2016,11,14,07,01,0.00
2016,11,14,07,02,0.00
2016,11,14,07,03,0.00
2016,11,14,07,04,0.00
2016,11,14,07,05,0.00
2016,11,14,07,06,0.00
2016,11,14,07,07,0.00
2016,11,14,07,08,0.00
2016,11,14,07,09,0.00
2016,11,14,07,10,0.00
2016,11,14,07,11,0.00
2016,11,14,07,12,0.00
2016,11,14,07,13,0.00
2016,11,14,07,14,0.00
2016,11,14,07,15,0.00
2016,11,14,07,16,0.00
2016,11,14,07,17,0.00
2016,11,14,07,18,0.00
2016,11,14,07,19,0.00
2016,11,14,07,20,0.00
2016,11,14,07,21,0.00
2016,11,14,07,22,0.00
2016,11,14,07,23,0.00
2016,11,14,07,24,0.00
2016,11,14,07,25,0.00
2016,11,14,07,26,0.00
2016,11,14,07,27,0.00
2016,11,14,07,28,0.00
2016,11,14,07,29,0.00
2016,11,14,07,30,0.00
2016,11,14,07,31,0.00
2016,11,14,07,32,0.00
2016,11,14,07,33,2.00
2016,11,14,07,34,5.00
2016,11,14,07,35,5.00
2016,11,14,07,36,5.00
2016,11,14,07,37,5.00
2016,11,14,07,38,5.00
2016,11,14,07,39,6.90
2016,11,14,07,40,7.00
2016,11,14,07,41,7.00
2016,11,14,07,42,7.00
2016,11,14,07,43,7.00
2016,11,14,07,44,7.90
2016,11,14,07,45,9.00
2016,11,14,07,46,9.00
2016,11,14,07,47,9.00
2016,11,14,07,48,10.50
2016,11,14,07,49,11.00
2016,11,14,07,50,11.00
2016,11,14,07,51,11.00
2016,11,14,07,52,11.10
2016,11,14,07,53,12.00
2016,11,14,07,54,12.00
2016,11,14,07,55,12.80
2016,11,14,07,56,14.00
2016,11,14,07,57,16.30
2016,11,14,07,58,18.70
2016,11,14,07,59,20.50
2016,11,14,08,00,24.40
2016,11,14,08,01,25.90
2016,11,14,08,02,26.40
2016,11,14,08,03,30.40
2016,11,14,08,04,32.80
2016,11,14,08,05,35.70
2016,11,14,08,06,37.00
2016,11,14,08,07,38.00
2016,11,14,08,08,39.00
2016,11,14,08,09,54.30
2016,11,14,08,10,65.90
2016,11,14,08,11,69.40
2016,11,14,08,12,75.40
2016,11,14,08,13,77.00
2016,11,14,08,14,77.40
2016,11,14,08,15,79.00
2016,11,14,08,16,79.00
2016,11,14,08,17,78.20
2016,11,14,08,18,76.50
2016,11,14,08,19,73.60
2016,11,14,08,20,74.70
2016,11,14,08,21,66.20
2016,11,14,08,22,49.20
2016,11,14,08,23,52.70
2016,11,14,08,24,66.10
2016,11,14,08,25,45.40
2016,11,14,08,26,72.80
2016,11,14,08,27,79.20
2016,11,14,08,28,98.80
2016,11,14,08,29,101.00
2016,11,14,08,30,103.10
2016,11,14,08,31,104.70
2016,11,14,08,32,105.00
2016,11,14,08,33,106.60
2016,11,14,08,34,107.00
2016,11,14,08,35,109.10
2016,11,14,08,36,111.00
2016,11,14,08,37,112.20
2016,11,14,08,38,117.20
2016,11,14,08,39,120.40
2016,11,14,08,40,122.80
2016,11,14,08,41,125.00
2016,11,14,08,42,126.30
2016,11,14,08,43,127.80
2016,11,14,08,44,129.60
2016,11,14,08,45,131.90
2016,11,14,08,46,134.10
2016,11,14,08,47,135.30
2016,11,14,08,48,137.50
2016,11,14,08,49,139.60
2016,11,14,08,50,142.30
2016,11,14,08,51,145.10
2016,11,14,08,52,147.20
2016,11,14,08,53,148.70
2016,11,14,08,54,150.60
2016,11,14,08,55,152.60
2016,11,14,08,56,155.80
2016,11,14,08,57,158.30
2016,11,14,08,58,162.20
2016,11,14,08,59,163.50
2016,11,14,09,00,166.20
2016,11,14,09,01,169.80
2016,11,14,09,02,171.50
2016,11,14,09,03,173.20
2016,11,14,09,04,176.60
2016,11,14,09,05,180.20
2016,11,14,09,06,184.20
2016,11,14,09,07,185.00
2016,11,14,09,08,186.20
2016,11,14,09,09,188.30
2016,11,14,09,10,191.20
2016,11,14,09,11,196.20
2016,11,14,09,12,201.10
2016,11,14,09,13,205.60
2016,11,14,09,14,207.00
2016,11,14,09,15,208.40
2016,11,14,09,16,209.00
2016,11,14,09,17,209.00
2016,11,14,09,18,209.00
2016,11,14,09,19,212.80
2016,11,14,09,20,213.60
2016,11,14,09,21,216.00
2016,11,14,09,22,217.30
2016,11,14,09,23,221.20
2016,11,14,09,24,224.00
2016,11,14,09,25,226.10
2016,11,14,09,26,228.30
2016,11,14,09,27,214.00
2016,11,14,09,28,226.00
2016,11,14,09,29,235.40
2016,11,14,09,30,237.20
2016,11,14,09,31,239.60
2016,11,14,09,32,243.00
2016,11,14,09,33,243.40
2016,11,14,09,34,244.80
2016,11,14,09,35,248.10
2016,11,14,09,36,250.00
2016,11,14,09,37,250.60
2016,11,14,09,38,252.50
2016,11,14,09,39,254.70
2016,11,14,09,40,257.80
2016,11,14,09,41,258.20
2016,11,14,09,42,260.40
2016,11,14,09,43,262.50
2016,11,14,09,44,264.30
2016,11,14,09,45,265.80
2016,11,14,09,46,269.00
2016,11,14,09,47,271.00
2016,11,14,09,48,271.70
2016,11,14,09,49,273.50
2016,11,14,09,50,275.70
2016,11,14,09,51,276.00
2016,11,14,09,52,279.00
2016,11,14,09,53,279.40
2016,11,14,09,54,281.50
2016,11,14,09,55,283.60
2016,11,14,09,56,285.80
2016,11,14,09,57,287.00
2016,11,14,09,58,288.80
2016,11,14,09,59,290.00
2016,11,14,10,00,291.50
2016,11,14,10,01,294.50
2016,11,14,10,02,296.90
2016,11,14,10,03,297.40
2016,11,14,10,04,301.00
2016,11,14,10,05,301.30
2016,11,14,10,06,303.40
2016,11,14,10,07,306.00
2016,11,14,10,08,307.00
2016,11,14,10,09,308.60
2016,11,14,10,10,310.40
2016,11,14,10,11,312.40
2016,11,14,10,12,313.00
2016,11,14,10,13,314.80
2016,11,14,10,14,316.10
2016,11,14,10,15,320.30
2016,11,14,10,16,322.20
2016,11,14,10,17,324.40
2016,11,14,10,18,329.20
2016,11,14,10,19,335.20
2016,11,14,10,20,342.20
2016,11,14,10,21,349.80
2016,11,14,10,22,355.50
2016,11,14,10,23,362.60
2016,11,14,10,24,370.30
2016,11,14,10,25,380.30
2016,11,14,10,26,383.80
2016,11,14,10,27,388.80
2016,11,14,10,28,394.70
2016,11,14,10,29,388.00
2016,11,14,10,30,379.70
2016,11,14,10,31,392.90
2016,11,14,10,32,402.30
2016,11,14,10,33,406.80
2016,11,14,10,34,396.80
2016,11,14,10,35,394.00
2016,11,14,10,36,394.00
2016,11,14,10,37,373.60
2016,11,14,10,38,282.20
2016,11,14,10,39,355.00
2016,11,14,10,40,355.00
2016,11,14,10,41,323.50
2016,11,14,10,42,321.40
2016,11,14,10,43,341.00
2016,11,14,10,44,269.90
2016,11,14,10,45,230.20
2016,11,14,10,46,185.40
2016,11,14,10,47,194.70
2016,11,14,10,48,325.00
2016,11,14,10,49,340.10
2016,11,14,10,50,287.50
2016,11,14,10,51,300.20
2016,11,14,10,52,362.50
2016,11,14,10,53,376.50
2016,11,14,10,54,359.50
2016,11,14,10,55,276.80
2016,11,14,10,56,253.00
2016,11,14,10,57,370.00
2016,11,14,10,58,371.50
2016,11,14,10,59,381.30
2016,11,14,11,00,383.50
2016,11,14,11,01,385.00
2016,11,14,11,02,387.90
2016,11,14,11,03,396.50
2016,11,14,11,04,406.90
2016,11,14,11,05,418.50
2016,11,14,11,06,430.60
2016,11,14,11,07,443.30
2016,11,14,11,08,455.80
2016,11,14,11,09,464.50
2016,11,14,11,10,469.00
2016,11,14,11,11,467.70
2016,11,14,11,12,460.90
2016,11,14,11,13,453.00
2016,11,14,11,14,444.30
2016,11,14,11,15,430.20
2016,11,14,11,16,417.20
2016,11,14,11,17,405.90
2016,11,14,11,18,397.50
2016,11,14,11,19,390.30
2016,11,14,11,20,386.80
2016,11,14,11,21,385.40
2016,11,14,11,22,387.20
2016,11,14,11,23,388.70
2016,11,14,11,24,390.00
2016,11,14,11,25,393.00
2016,11,14,11,26,400.40
2016,11,14,11,27,412.50
2016,11,14,11,28,417.00
2016,11,14,11,29,421.00
2016,11,14,11,30,342.50
2016,11,14,11,31,261.80
2016,11,14,11,32,294.00
2016,11,14,11,33,294.00
2016,11,14,11,34,294.00
2016,11,14,11,35,294.00
2016,11,14,11,36,338.50
2016,11,14,11,37,402.90
2016,11,14,11,38,413.70
2016,11,14,11,39,416.00
2016,11,14,11,40,393.00
2016,11,14,11,41,402.30
2016,11,14,11,42,428.10
2016,11,14,11,43,415.20
2016,11,14,11,44,432.50
2016,11,14,11,45,423.50
2016,11,14,11,46,442.40
2016,11,14,11,47,429.00
2016,11,14,11,48,439.60
2016,11,14,11,49,430.00
2016,11,14,11,50,414.50
2016,11,14,11,51,371.40
2016,11,14,11,52,392.80
2016,11,14,11,53,399.00
2016,11,14,11,54,381.90
2016,11,14,11,55,275.20
2016,11,14,11,56,241.60
2016,11,14,11,57,269.20
2016,11,14,11,58,329.50
2016,11,14,11,59,346.60
2016,11,14,12,00,382.30
2016,11,14,12,01,394.80
2016,11,14,12,02,346.80
2016,11,14,12,03,290.30
2016,11,14,12,04,304.10
2016,11,14,12,05,268.70
2016,11,14,12,06,268.20
2016,11,14,12,07,278.90
2016,11,14,12,08,295.80
2016,11,14,12,09,310.00
2016,11,14,12,10,322.40
2016,11,14,12,11,326.50
2016,11,14,12,12,292.20
2016,11,14,12,13,287.80
2016,11,14,12,14,267.50
2016,11,14,12,15,260.70
2016,11,14,12,16,313.20
2016,11,14,12,17,251.50
2016,11,14,12,18,289.80
2016,11,14,12,19,313.20
2016,11,14,12,20,269.00
2016,11,14,12,21,266.80
2016,11,14,12,22,257.80
2016,11,14,12,23,278.50
2016,11,14,12,24,262.50
2016,11,14,12,25,258.00
2016,11,14,12,26,198.40
2016,11,14,12,27,210.00
2016,11,14,12,28,198.60
2016,11,14,12,29,171.70
2016,11,14,12,30,157.10
2016,11,14,12,31,149.50
2016,11,14,12,32,142.00
2016,11,14,12,33,139.00
2016,11,14,12,34,145.80
2016,11,14,12,35,156.00
2016,11,14,12,36,162.50
2016,11,14,12,37,187.30
2016,11,14,12,38,198.40
2016,11,14,12,39,199.50
2016,11,14,12,40,217.90
2016,11,14,12,41,210.60
2016,11,14,12,42,195.00
2016,11,14,12,43,216.60
2016,11,14,12,44,239.40
2016,11,14,12,45,276.80
2016,11,14,12,46,287.00
2016,11,14,12,47,478.10
2016,11,14,12,48,517.60
2016,11,14,12,49,484.00
2016,11,14,12,50,419.00
2016,11,14,12,51,380.00
2016,11,14,12,52,325.70
2016,11,14,12,53,232.00
2016,11,14,12,54,213.00
2016,11,14,12,55,213.00
2016,11,14,12,56,279.80
2016,11,14,12,57,226.40
2016,11,14,12,58,187.40
2016,11,14,12,59,200.70
2016,11,14,13,00,216.00
2016,11,14,13,01,202.50
2016,11,14,13,02,167.10
2016,11,14,13,03,179.00
2016,11,14,13,04,179.00
2016,11,14,13,05,179.00
2016,11,14,13,06,145.90
2016,11,14,13,07,169.80
2016,11,14,13,08,151.40
2016,11,14,13,09,166.50
2016,11,14,13,10,231.20
2016,11,14,13,11,206.00
2016,11,14,13,12,203.60
2016,11,14,13,13,198.10
2016,11,14,13,14,167.20
2016,11,14,13,15,141.50
2016,11,14,13,16,151.30
2016,11,14,13,17,146.60
2016,11,14,13,18,193.20
2016,11,14,13,19,230.60
2016,11,14,13,20,236.00
2016,11,14,13,21,355.40
2016,11,14,13,22,263.40
2016,11,14,13,23,243.00
2016,11,14,13,24,215.00
2016,11,14,13,25,162.60
2016,11,14,13,26,156.00
2016,11,14,13,27,167.00
2016,11,14,13,28,182.50
2016,11,14,13,29,187.40
2016,11,14,13,30,191.40
2016,11,14,13,31,194.70
2016,11,14,13,32,195.00
2016,11,14,13,33,194.70
2016,11,14,13,34,193.50
2016,11,14,13,35,195.70
2016,11,14,13,36,204.60
2016,11,14,13,37,221.50
2016,11,14,13,38,234.70
2016,11,14,13,39,246.90
2016,11,14,13,40,229.80
2016,11,14,13,41,218.80
2016,11,14,13,42,209.90
2016,11,14,13,43,228.70
2016,11,14,13,44,257.50
2016,11,14,13,45,237.20
2016,11,14,13,46,248.20
2016,11,14,13,47,258.20
2016,11,14,13,48,264.50
2016,11,14,13,49,242.00
2016,11,14,13,50,230.40
2016,11,14,13,51,215.90
2016,11,14,13,52,224.40
2016,11,14,13,53,250.40
2016,11,14,13,54,271.90
2016,11,14,13,55,255.80
2016,11,14,13,56,262.00
2016,11,14,13,57,244.40
2016,11,14,13,58,236.00
2016,11,14,13,59,265.50
2016,11,14,14,00,253.00
2016,11,14,14,01,229.60
2016,11,14,14,02,226.80
2016,11,14,14,03,202.90
2016,11,14,14,04,197.20
2016,11,14,14,05,197.20
2016,11,14,14,06,198.40
2016,11,14,14,07,190.20
2016,11,14,14,08,174.80
2016,11,14,14,09,170.80
2016,11,14,14,10,171.50
2016,11,14,14,11,183.60
2016,11,14,14,12,195.90
2016,11,14,14,13,190.90
2016,11,14,14,14,188.00
2016,11,14,14,15,185.30
2016,11,14,14,16,175.50
2016,11,14,14,17,171.10
2016,11,14,14,18,171.20
2016,11,14,14,19,169.60
2016,11,14,14,20,166.60
2016,11,14,14,21,161.50
2016,11,14,14,22,154.00
2016,11,14,14,23,143.40
2016,11,14,14,24,141.70
2016,11,14,14,25,145.20
2016,11,14,14,26,148.70
2016,11,14,14,27,151.40
2016,11,14,14,28,153.80
2016,11,14,14,29,151.40
2016,11,14,14,30,158.70
2016,11,14,14,31,162.20
2016,11,14,14,32,160.10
2016,11,14,14,33,154.40
2016,11,14,14,34,154.30
2016,11,14,14,35,157.20
2016,11,14,14,36,156.30
2016,11,14,14,37,151.50
2016,11,14,14,38,147.60
2016,11,14,14,39,143.40
2016,11,14,14,40,139.50
2016,11,14,14,41,133.90
2016,11,14,14,42,131.20
2016,11,14,14,43,129.00
2016,11,14,14,44,126.30
2016,11,14,14,45,126.90
2016,11,14,14,46,125.80
2016,11,14,14,47,120.80
2016,11,14,14,48,109.60
2016,11,14,14,49,103.40
2016,11,14,14,50,97.40
2016,11,14,14,51,94.00
2016,11,14,14,52,90.70
2016,11,14,14,53,89.20
2016,11,14,14,54,88.00
2016,11,14,14,55,85.60
2016,11,14,14,56,83.30
2016,11,14,14,57,83.00
2016,11,14,14,58,77.10
2016,11,14,14,59,74.20
2016,11,14,15,00,70.00
2016,11,14,15,01,69.00
2016,11,14,15,02,64.50
2016,11,14,15,03,63.00
2016,11,14,15,04,63.00
2016,11,14,15,05,62.50
2016,11,14,15,06,62.00
2016,11,14,15,07,62.00
2016,11,14,15,08,62.00
2016,11,14,15,09,60.30
2016,11,14,15,10,60.00
2016,11,14,15,11,60.00
2016,11,14,15,12,60.00
2016,11,14,15,13,59.50
2016,11,14,15,14,57.40
2016,11,14,15,15,56.00
2016,11,14,15,16,55.00
2016,11,14,15,17,54.00
2016,11,14,15,18,54.00
2016,11,14,15,19,58.70
2016,11,14,15,20,84.00
2016,11,14,15,21,63.00
2016,11,14,15,22,53.70
2016,11,14,15,23,50.70
2016,11,14,15,24,49.00
2016,11,14,15,25,48.30
2016,11,14,15,26,47.00
2016,11,14,15,27,47.00
2016,11,14,15,28,47.00
2016,11,14,15,29,47.00
2016,11,14,15,30,48.50
2016,11,14,15,31,49.00
2016,11,14,15,32,47.10
2016,11,14,15,33,45.60
2016,11,14,15,34,41.40
2016,11,14,15,35,38.50
2016,11,14,15,36,36.30
2016,11,14,15,37,35.00
2016,11,14,15,38,35.00
2016,11,14,15,39,36.20
2016,11,14,15,40,35.70
2016,11,14,15,41,33.50
2016,11,14,15,42,30.50
2016,11,14,15,43,28.20
2016,11,14,15,44,27.50
2016,11,14,15,45,23.00
2016,11,14,15,46,22.50
2016,11,14,15,47,21.00
2016,11,14,15,48,20.20
2016,11,14,15,49,18.50
2016,11,14,15,50,18.00
2016,11,14,15,51,16.70
2016,11,14,15,52,16.00
2016,11,14,15,53,16.00
2016,11,14,15,54,14.20
2016,11,14,15,55,14.00
2016,11,14,15,56,14.00
2016,11,14,15,57,14.00
2016,11,14,15,58,14.00
2016,11,14,15,59,14.00
2016,11,14,16,00,14.00
2016,11,14,16,01,14.00
2016,11,14,16,02,14.00
2016,11,14,16,03,14.00
2016,11,14,16,04,14.00
2016,11,14,16,05,14.00
2016,11,14,16,06,14.00
2016,11,14,16,07,14.00
2016,11,14,16,08,13.50
2016,11,14,16,09,12.00
2016,11,14,16,10,12.00
2016,11,14,16,11,12.00
2016,11,14,16,12,11.40
2016,11,14,16,13,11.00
2016,11,14,16,14,11.00
2016,11,14,16,15,11.00
2016,11,14,16,16,9.20
2016,11,14,16,17,9.00
2016,11,14,16,18,9.00
2016,11,14,16,19,8.50
2016,11,14,16,20,7.00
2016,11,14,16,21,7.00
2016,11,14,16,22,7.00
2016,11,14,16,23,5.80
2016,11,14,16,24,5.00
2016,11,14,16,25,5.00
2016,11,14,16,26,5.00
2016,11,14,16,27,0.50
2016,11,14,16,28,0.00
2016,11,14,16,29,0.00
2016,11,14,16,30,0.00
2016,11,14,16,31,0.00
2016,11,14,16,32,0.00
2016,11,14,16,33,0.00
2016,11,14,16,34,0.00
2016,11,14,16,35,0.00
2016,11,14,16,36,0.00
2016,11,14,16,37,0.00
2016,11,14,16,38,0.00
2016,11,14,16,39,0.00
2016,11,14,16,40,0.00
2016,11,14,16,41,0.00
2016,11,14,16,42,0.00
2016,11,14,16,43,0.00
2016,11,14,16,44,0.00
2016,11,14,16,45,0.00
2016,11,14,16,46,0.00
2016,11,14,16,47,0.00
2016,11,14,16,48,0.00
2016,11,14,16,49,0.00
2016,11,14,16,50,0.00
2016,11,14,16,51,0.00
2016,11,14,16,52,0.00
2016,11,14,16,53,0.00
2016,11,14,16,54,0.00
2016,11,14,16,55,0.00
2016,11,14,16,56,0.00
2016,11,14,16,57,0.00
2016,11,14,16,58,0.00
2016,11,14,16,59,0.00
2016,11,14,17,00,0.00
2016,11,14,17,01,0.00
2016,11,14,17,02,0.00
2016,11,14,17,03,0.00
2016,11,14,17,04,0.00
2016,11,14,17,05,0.00
2016,11,14,17,06,0.00
2016,11,14,17,07,0.00
2016,11,14,17,08,0.00
2016,11,14,17,09,0.00
2016,11,14,17,10,0.00
2016,11,14,17,11,0.00
2016,11,14,17,12,0.00
2016,11,14,17,13,0.00
2016,11,14,17,14,0.00
2016,11,14,17,15,0.00
2016,11,14,17,16,0.00
2016,11,14,17,17,0.00
2016,11,14,17,18,0.00
2016,11,14,17,19,0.00
2016,11,14,17,20,0.00
2016,11,14,17,21,0.00
2016,11,14,17,22,0.00
2016,11,14,17,23,0.00
2016,11,14,17,24,0.00
2016,11,14,17,25,0.00
2016,11,14,17,26,0.00