Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,18,00,00,2.90
2010,11,18,00,01,2.90
2010,11,18,00,02,2.90
2010,11,18,00,03,2.80
2010,11,18,00,04,2.80
2010,11,18,00,05,2.80
2010,11,18,00,06,2.80
2010,11,18,00,07,2.80
2010,11,18,00,08,2.80
2010,11,18,00,09,2.80
2010,11,18,00,10,2.80
2010,11,18,00,11,2.90
2010,11,18,00,12,2.90
2010,11,18,00,13,2.90
2010,11,18,00,14,2.90
2010,11,18,00,15,2.90
2010,11,18,00,16,2.90
2010,11,18,00,17,2.80
2010,11,18,00,18,2.80
2010,11,18,00,19,2.80
2010,11,18,00,20,2.80
2010,11,18,00,21,2.90
2010,11,18,00,22,2.90
2010,11,18,00,23,2.90
2010,11,18,00,24,2.90
2010,11,18,00,25,2.90
2010,11,18,00,26,2.90
2010,11,18,00,27,2.90
2010,11,18,00,28,2.90
2010,11,18,00,29,2.90
2010,11,18,00,30,2.90
2010,11,18,00,31,2.90
2010,11,18,00,32,2.90
2010,11,18,00,33,2.90
2010,11,18,00,34,2.90
2010,11,18,00,35,2.90
2010,11,18,00,36,2.90
2010,11,18,00,37,2.90
2010,11,18,00,38,2.90
2010,11,18,00,39,2.90
2010,11,18,00,40,2.80
2010,11,18,00,41,2.80
2010,11,18,00,42,2.80
2010,11,18,00,43,2.80
2010,11,18,00,44,2.80
2010,11,18,00,45,2.90
2010,11,18,00,46,2.90
2010,11,18,00,47,2.80
2010,11,18,00,48,2.80
2010,11,18,00,49,2.80
2010,11,18,00,50,2.80
2010,11,18,00,51,2.80
2010,11,18,00,52,2.80
2010,11,18,00,53,2.80
2010,11,18,00,54,2.80
2010,11,18,00,55,2.80
2010,11,18,00,56,2.80
2010,11,18,00,57,2.80
2010,11,18,00,58,2.80
2010,11,18,00,59,2.90
2010,11,18,01,00,2.90
2010,11,18,01,01,2.90
2010,11,18,01,02,2.90
2010,11,18,01,03,3.00
2010,11,18,01,04,3.10
2010,11,18,01,05,3.10
2010,11,18,01,06,3.20
2010,11,18,01,07,3.30
2010,11,18,01,08,3.30
2010,11,18,01,09,3.40
2010,11,18,01,10,3.40
2010,11,18,01,11,3.50
2010,11,18,01,12,3.50
2010,11,18,01,13,3.60
2010,11,18,01,14,3.60
2010,11,18,01,15,3.60
2010,11,18,01,16,3.70
2010,11,18,01,17,3.70
2010,11,18,01,18,3.70
2010,11,18,01,19,3.80
2010,11,18,01,20,3.80
2010,11,18,01,21,3.80
2010,11,18,01,22,3.80
2010,11,18,01,23,3.80
2010,11,18,01,24,3.80
2010,11,18,01,25,3.80
2010,11,18,01,26,3.80
2010,11,18,01,27,3.80
2010,11,18,01,28,3.80
2010,11,18,01,29,3.80
2010,11,18,01,30,3.80
2010,11,18,01,31,3.80
2010,11,18,01,32,3.80
2010,11,18,01,33,3.80
2010,11,18,01,34,3.80
2010,11,18,01,35,3.80
2010,11,18,01,36,3.80
2010,11,18,01,37,3.80
2010,11,18,01,38,3.80
2010,11,18,01,39,3.80
2010,11,18,01,40,3.80
2010,11,18,01,41,3.80
2010,11,18,01,42,3.80
2010,11,18,01,43,3.80
2010,11,18,01,44,3.80
2010,11,18,01,45,3.80
2010,11,18,01,46,3.80
2010,11,18,01,47,3.80
2010,11,18,01,48,3.80
2010,11,18,01,49,3.80
2010,11,18,01,50,3.80
2010,11,18,01,51,3.80
2010,11,18,01,52,3.80
2010,11,18,01,53,3.80
2010,11,18,01,54,3.80
2010,11,18,01,55,3.80
2010,11,18,01,56,3.80
2010,11,18,01,57,3.80
2010,11,18,01,58,3.80
2010,11,18,01,59,3.80
2010,11,18,02,00,3.80
2010,11,18,02,01,3.80
2010,11,18,02,02,3.80
2010,11,18,02,03,3.80
2010,11,18,02,04,3.70
2010,11,18,02,05,3.70
2010,11,18,02,06,3.70
2010,11,18,02,07,3.70
2010,11,18,02,08,3.70
2010,11,18,02,09,3.70
2010,11,18,02,10,3.70
2010,11,18,02,11,3.70
2010,11,18,02,12,3.70
2010,11,18,02,13,3.70
2010,11,18,02,14,3.70
2010,11,18,02,15,3.60
2010,11,18,02,16,3.60
2010,11,18,02,17,3.60
2010,11,18,02,18,3.60
2010,11,18,02,19,3.60
2010,11,18,02,20,3.60
2010,11,18,02,21,3.50
2010,11,18,02,22,3.50
2010,11,18,02,23,3.50
2010,11,18,02,24,3.50
2010,11,18,02,25,3.50
2010,11,18,02,26,3.50
2010,11,18,02,27,3.50
2010,11,18,02,28,3.60
2010,11,18,02,29,3.50
2010,11,18,02,30,3.50
2010,11,18,02,31,3.50
2010,11,18,02,32,3.50
2010,11,18,02,33,3.50
2010,11,18,02,34,3.50
2010,11,18,02,35,3.50
2010,11,18,02,36,3.40
2010,11,18,02,37,3.40
2010,11,18,02,38,3.40
2010,11,18,02,39,3.40
2010,11,18,02,40,3.40
2010,11,18,02,41,3.40
2010,11,18,02,42,3.50
2010,11,18,02,43,3.50
2010,11,18,02,44,3.50
2010,11,18,02,45,3.50
2010,11,18,02,46,3.50
2010,11,18,02,47,3.60
2010,11,18,02,48,3.60
2010,11,18,02,49,3.60
2010,11,18,02,50,3.60
2010,11,18,02,51,3.60
2010,11,18,02,52,3.60
2010,11,18,02,53,3.60
2010,11,18,02,54,3.60
2010,11,18,02,55,3.60
2010,11,18,02,56,3.60
2010,11,18,02,57,3.60
2010,11,18,02,58,3.60
2010,11,18,02,59,3.60
2010,11,18,03,00,3.60
2010,11,18,03,01,3.60
2010,11,18,03,02,3.60
2010,11,18,03,03,3.60
2010,11,18,03,04,3.60
2010,11,18,03,05,3.60
2010,11,18,03,06,3.60
2010,11,18,03,07,3.60
2010,11,18,03,08,3.60
2010,11,18,03,09,3.60
2010,11,18,03,10,3.50
2010,11,18,03,11,3.50
2010,11,18,03,12,3.50
2010,11,18,03,13,3.60
2010,11,18,03,14,3.60
2010,11,18,03,15,3.60
2010,11,18,03,16,3.60
2010,11,18,03,17,3.50
2010,11,18,03,18,3.50
2010,11,18,03,19,3.50
2010,11,18,03,20,3.50
2010,11,18,03,21,3.50
2010,11,18,03,22,3.50
2010,11,18,03,23,3.50
2010,11,18,03,24,3.40
2010,11,18,03,25,3.40
2010,11,18,03,26,3.40
2010,11,18,03,27,3.40
2010,11,18,03,28,3.40
2010,11,18,03,29,3.40
2010,11,18,03,30,3.30
2010,11,18,03,31,3.30
2010,11,18,03,32,3.30
2010,11,18,03,33,3.30
2010,11,18,03,34,3.30
2010,11,18,03,35,3.30
2010,11,18,03,36,3.30
2010,11,18,03,37,3.30
2010,11,18,03,38,3.30
2010,11,18,03,39,3.30
2010,11,18,03,40,3.30
2010,11,18,03,41,3.30
2010,11,18,03,42,3.30
2010,11,18,03,43,3.30
2010,11,18,03,44,3.30
2010,11,18,03,45,3.30
2010,11,18,03,46,3.30
2010,11,18,03,47,3.20
2010,11,18,03,48,3.10
2010,11,18,03,49,3.00
2010,11,18,03,50,2.90
2010,11,18,03,51,2.90
2010,11,18,03,52,2.80
2010,11,18,03,53,2.70
2010,11,18,03,54,2.70
2010,11,18,03,55,2.70
2010,11,18,03,56,2.60
2010,11,18,03,57,2.60
2010,11,18,03,58,2.60
2010,11,18,03,59,2.60
2010,11,18,04,00,2.50
2010,11,18,04,01,2.50
2010,11,18,04,02,2.50
2010,11,18,04,03,2.50
2010,11,18,04,04,2.50
2010,11,18,04,05,2.50
2010,11,18,04,06,2.60
2010,11,18,04,07,2.60
2010,11,18,04,08,2.60
2010,11,18,04,09,2.70
2010,11,18,04,10,2.70
2010,11,18,04,11,2.70
2010,11,18,04,12,2.60
2010,11,18,04,13,2.60
2010,11,18,04,14,2.50
2010,11,18,04,15,2.40
2010,11,18,04,16,2.40
2010,11,18,04,17,2.30
2010,11,18,04,18,2.30
2010,11,18,04,19,2.20
2010,11,18,04,20,2.20
2010,11,18,04,21,2.20
2010,11,18,04,22,2.20
2010,11,18,04,23,2.20
2010,11,18,04,24,2.20
2010,11,18,04,25,2.10
2010,11,18,04,26,2.10
2010,11,18,04,27,2.10
2010,11,18,04,28,2.00
2010,11,18,04,29,2.00
2010,11,18,04,30,2.00
2010,11,18,04,31,2.00
2010,11,18,04,32,1.90
2010,11,18,04,33,1.90
2010,11,18,04,34,1.90
2010,11,18,04,35,1.90
2010,11,18,04,36,1.90
2010,11,18,04,37,1.90
2010,11,18,04,38,1.80
2010,11,18,04,39,1.80
2010,11,18,04,40,1.80
2010,11,18,04,41,1.80
2010,11,18,04,42,1.80
2010,11,18,04,43,1.80
2010,11,18,04,44,1.80
2010,11,18,04,45,1.80
2010,11,18,04,46,1.80
2010,11,18,04,47,1.80
2010,11,18,04,48,1.70
2010,11,18,04,49,1.70
2010,11,18,04,50,1.70
2010,11,18,04,51,1.80
2010,11,18,04,52,1.80
2010,11,18,04,53,1.80
2010,11,18,04,54,1.80
2010,11,18,04,55,1.80
2010,11,18,04,56,1.80
2010,11,18,04,57,1.80
2010,11,18,04,58,1.80
2010,11,18,04,59,1.90
2010,11,18,05,00,1.90
2010,11,18,05,01,2.00
2010,11,18,05,02,2.00
2010,11,18,05,03,2.10
2010,11,18,05,04,2.20
2010,11,18,05,05,2.20
2010,11,18,05,06,2.20
2010,11,18,05,07,2.20
2010,11,18,05,08,2.20
2010,11,18,05,09,2.20
2010,11,18,05,10,2.10
2010,11,18,05,11,2.10
2010,11,18,05,12,2.10
2010,11,18,05,13,2.10
2010,11,18,05,14,2.00
2010,11,18,05,15,2.00
2010,11,18,05,16,2.00
2010,11,18,05,17,1.90
2010,11,18,05,18,1.90
2010,11,18,05,19,1.80
2010,11,18,05,20,1.80
2010,11,18,05,21,1.80
2010,11,18,05,22,1.70
2010,11,18,05,23,1.70
2010,11,18,05,24,1.70
2010,11,18,05,25,1.70
2010,11,18,05,26,1.60
2010,11,18,05,27,1.60
2010,11,18,05,28,1.60
2010,11,18,05,29,1.50
2010,11,18,05,30,1.40
2010,11,18,05,31,1.40
2010,11,18,05,32,1.30
2010,11,18,05,33,1.30
2010,11,18,05,34,1.30
2010,11,18,05,35,1.30
2010,11,18,05,36,1.30
2010,11,18,05,37,1.30
2010,11,18,05,38,1.30
2010,11,18,05,39,1.30
2010,11,18,05,40,1.30
2010,11,18,05,41,1.30
2010,11,18,05,42,1.30
2010,11,18,05,43,1.30
2010,11,18,05,44,1.30
2010,11,18,05,45,1.30
2010,11,18,05,46,1.30
2010,11,18,05,47,1.30
2010,11,18,05,48,1.30
2010,11,18,05,49,1.20
2010,11,18,05,50,1.20
2010,11,18,05,51,1.20
2010,11,18,05,52,1.20
2010,11,18,05,53,1.30
2010,11,18,05,54,1.30
2010,11,18,05,55,1.30
2010,11,18,05,56,1.30
2010,11,18,05,57,1.40
2010,11,18,05,58,1.40
2010,11,18,05,59,1.40
2010,11,18,06,00,1.40
2010,11,18,06,01,1.40
2010,11,18,06,02,1.40
2010,11,18,06,03,1.30
2010,11,18,06,04,1.30
2010,11,18,06,05,1.30
2010,11,18,06,06,1.30
2010,11,18,06,07,1.30
2010,11,18,06,08,1.30
2010,11,18,06,09,1.20
2010,11,18,06,10,1.20
2010,11,18,06,11,1.10
2010,11,18,06,12,1.00
2010,11,18,06,13,1.00
2010,11,18,06,14,0.90
2010,11,18,06,15,0.80
2010,11,18,06,16,0.80
2010,11,18,06,17,0.80
2010,11,18,06,18,0.80
2010,11,18,06,19,0.80
2010,11,18,06,20,0.70
2010,11,18,06,21,0.70
2010,11,18,06,22,0.60
2010,11,18,06,23,0.60
2010,11,18,06,24,0.60
2010,11,18,06,25,0.60
2010,11,18,06,26,0.50
2010,11,18,06,27,0.50
2010,11,18,06,28,0.50
2010,11,18,06,29,0.50
2010,11,18,06,30,0.50
2010,11,18,06,31,0.50
2010,11,18,06,32,0.50
2010,11,18,06,33,0.50
2010,11,18,06,34,0.50
2010,11,18,06,35,0.50
2010,11,18,06,36,0.60
2010,11,18,06,37,0.60
2010,11,18,06,38,0.60
2010,11,18,06,39,0.60
2010,11,18,06,40,0.60
2010,11,18,06,41,0.70
2010,11,18,06,42,0.80
2010,11,18,06,43,0.80
2010,11,18,06,44,0.90
2010,11,18,06,45,1.00
2010,11,18,06,46,1.00
2010,11,18,06,47,1.00
2010,11,18,06,48,1.10
2010,11,18,06,49,1.10
2010,11,18,06,50,1.10
2010,11,18,06,51,1.00
2010,11,18,06,52,1.00
2010,11,18,06,53,0.90
2010,11,18,06,54,0.90
2010,11,18,06,55,0.90
2010,11,18,06,56,0.90
2010,11,18,06,57,0.90
2010,11,18,06,58,0.80
2010,11,18,06,59,0.80
2010,11,18,07,00,0.80
2010,11,18,07,01,0.80
2010,11,18,07,02,0.80
2010,11,18,07,03,0.80
2010,11,18,07,04,0.80
2010,11,18,07,05,0.80
2010,11,18,07,06,0.80
2010,11,18,07,07,0.80
2010,11,18,07,08,0.80
2010,11,18,07,09,0.80
2010,11,18,07,10,0.80
2010,11,18,07,11,0.80
2010,11,18,07,12,0.80
2010,11,18,07,13,0.80
2010,11,18,07,14,0.80
2010,11,18,07,15,0.80
2010,11,18,07,16,0.80
2010,11,18,07,17,0.90
2010,11,18,07,18,0.90
2010,11,18,07,19,0.90
2010,11,18,07,20,0.90
2010,11,18,07,21,0.90
2010,11,18,07,22,0.90
2010,11,18,07,23,1.00
2010,11,18,07,24,1.00
2010,11,18,07,25,1.00
2010,11,18,07,26,1.00
2010,11,18,07,27,1.00
2010,11,18,07,28,1.10
2010,11,18,07,29,1.10
2010,11,18,07,30,1.10
2010,11,18,07,31,1.10
2010,11,18,07,32,1.10
2010,11,18,07,33,1.10
2010,11,18,07,34,1.10
2010,11,18,07,35,1.10
2010,11,18,07,36,1.10
2010,11,18,07,37,1.10
2010,11,18,07,38,1.10
2010,11,18,07,39,1.10
2010,11,18,07,40,1.10
2010,11,18,07,41,1.10
2010,11,18,07,42,1.20
2010,11,18,07,43,1.20
2010,11,18,07,44,1.20
2010,11,18,07,45,1.20
2010,11,18,07,46,1.20
2010,11,18,07,47,1.20
2010,11,18,07,48,1.20
2010,11,18,07,49,1.20
2010,11,18,07,50,1.20
2010,11,18,07,51,1.30
2010,11,18,07,52,1.30
2010,11,18,07,53,1.30
2010,11,18,07,54,1.30
2010,11,18,07,55,1.30
2010,11,18,07,56,1.30
2010,11,18,07,57,1.40
2010,11,18,07,58,1.40
2010,11,18,07,59,1.40
2010,11,18,08,00,1.40
2010,11,18,08,01,1.50
2010,11,18,08,02,1.50
2010,11,18,08,03,1.50
2010,11,18,08,04,1.50
2010,11,18,08,05,1.50
2010,11,18,08,06,1.60
2010,11,18,08,07,1.60
2010,11,18,08,08,1.60
2010,11,18,08,09,1.60
2010,11,18,08,10,1.70
2010,11,18,08,11,1.70
2010,11,18,08,12,1.70
2010,11,18,08,13,1.70
2010,11,18,08,14,1.80
2010,11,18,08,15,1.80
2010,11,18,08,16,1.80
2010,11,18,08,17,1.80
2010,11,18,08,18,1.80
2010,11,18,08,19,1.90
2010,11,18,08,20,1.90
2010,11,18,08,21,1.90
2010,11,18,08,22,1.90
2010,11,18,08,23,2.00
2010,11,18,08,24,2.00
2010,11,18,08,25,2.00
2010,11,18,08,26,2.10
2010,11,18,08,27,2.10
2010,11,18,08,28,2.10
2010,11,18,08,29,2.20
2010,11,18,08,30,2.20
2010,11,18,08,31,2.20
2010,11,18,08,32,2.20
2010,11,18,08,33,2.30
2010,11,18,08,34,2.30
2010,11,18,08,35,2.30
2010,11,18,08,36,2.30
2010,11,18,08,37,2.40
2010,11,18,08,38,2.40
2010,11,18,08,39,2.40
2010,11,18,08,40,2.50
2010,11,18,08,41,2.50
2010,11,18,08,42,2.50
2010,11,18,08,43,2.50
2010,11,18,08,44,2.50
2010,11,18,08,45,2.50
2010,11,18,08,46,2.60
2010,11,18,08,47,2.60
2010,11,18,08,48,2.60
2010,11,18,08,49,2.60
2010,11,18,08,50,2.60
2010,11,18,08,51,2.70
2010,11,18,08,52,2.70
2010,11,18,08,53,2.70
2010,11,18,08,54,2.70
2010,11,18,08,55,2.70
2010,11,18,08,56,2.70
2010,11,18,08,57,2.80
2010,11,18,08,58,2.80
2010,11,18,08,59,2.80
2010,11,18,09,00,2.80
2010,11,18,09,01,2.80
2010,11,18,09,02,2.90
2010,11,18,09,03,2.90
2010,11,18,09,04,2.90
2010,11,18,09,05,2.90
2010,11,18,09,06,2.90
2010,11,18,09,07,2.90
2010,11,18,09,08,3.00
2010,11,18,09,09,3.10
2010,11,18,09,10,3.10
2010,11,18,09,11,3.10
2010,11,18,09,12,3.10
2010,11,18,09,13,3.10
2010,11,18,09,14,3.20
2010,11,18,09,15,3.20
2010,11,18,09,16,3.20
2010,11,18,09,17,3.30
2010,11,18,09,18,3.30
2010,11,18,09,19,3.30
2010,11,18,09,20,3.30
2010,11,18,09,21,3.30
2010,11,18,09,22,3.30
2010,11,18,09,23,3.40
2010,11,18,09,24,3.40
2010,11,18,09,25,3.50
2010,11,18,09,26,3.50
2010,11,18,09,27,3.50
2010,11,18,09,28,3.50
2010,11,18,09,29,3.60
2010,11,18,09,30,3.60
2010,11,18,09,31,3.70
2010,11,18,09,32,3.70
2010,11,18,09,33,3.70
2010,11,18,09,34,3.80
2010,11,18,09,35,3.80
2010,11,18,09,36,3.80
2010,11,18,09,37,3.80
2010,11,18,09,38,3.80
2010,11,18,09,39,3.90
2010,11,18,09,40,3.90
2010,11,18,09,41,4.00
2010,11,18,09,42,4.00
2010,11,18,09,43,4.00
2010,11,18,09,44,4.00
2010,11,18,09,45,4.00
2010,11,18,09,46,4.00
2010,11,18,09,47,4.10
2010,11,18,09,48,4.10
2010,11,18,09,49,4.10
2010,11,18,09,50,4.10
2010,11,18,09,51,4.20
2010,11,18,09,52,4.30
2010,11,18,09,53,4.40
2010,11,18,09,54,4.50
2010,11,18,09,55,4.50
2010,11,18,09,56,4.60
2010,11,18,09,57,4.60
2010,11,18,09,58,4.70
2010,11,18,09,59,4.80
2010,11,18,10,00,4.90
2010,11,18,10,01,4.90
2010,11,18,10,02,4.90
2010,11,18,10,03,4.90
2010,11,18,10,04,4.90
2010,11,18,10,05,5.00
2010,11,18,10,06,5.10
2010,11,18,10,07,5.10
2010,11,18,10,08,5.10
2010,11,18,10,09,5.10
2010,11,18,10,10,5.10
2010,11,18,10,11,5.10
2010,11,18,10,12,5.20
2010,11,18,10,13,5.20
2010,11,18,10,14,5.30
2010,11,18,10,15,5.30
2010,11,18,10,16,5.30
2010,11,18,10,17,5.30
2010,11,18,10,18,5.30
2010,11,18,10,19,5.30
2010,11,18,10,20,5.30
2010,11,18,10,21,5.30
2010,11,18,10,22,5.30
2010,11,18,10,23,5.30
2010,11,18,10,24,5.30
2010,11,18,10,25,5.30
2010,11,18,10,26,5.30
2010,11,18,10,27,5.40
2010,11,18,10,28,5.40
2010,11,18,10,29,5.40
2010,11,18,10,30,5.50
2010,11,18,10,31,5.50
2010,11,18,10,32,5.50
2010,11,18,10,33,5.50
2010,11,18,10,34,5.50
2010,11,18,10,35,5.60
2010,11,18,10,36,5.60
2010,11,18,10,37,5.60
2010,11,18,10,38,5.60
2010,11,18,10,39,5.60
2010,11,18,10,40,5.60
2010,11,18,10,41,5.60
2010,11,18,10,42,5.60
2010,11,18,10,43,5.60
2010,11,18,10,44,5.70
2010,11,18,10,45,5.70
2010,11,18,10,46,5.70
2010,11,18,10,47,5.70
2010,11,18,10,48,5.70
2010,11,18,10,49,5.70
2010,11,18,10,50,5.70
2010,11,18,10,51,5.70
2010,11,18,10,52,5.70
2010,11,18,10,53,5.80
2010,11,18,10,54,5.80
2010,11,18,10,55,5.80
2010,11,18,10,56,5.90
2010,11,18,10,57,5.90
2010,11,18,10,58,5.90
2010,11,18,10,59,5.90
2010,11,18,11,00,5.90
2010,11,18,11,01,6.00
2010,11,18,11,02,6.00
2010,11,18,11,03,6.00
2010,11,18,11,04,6.10
2010,11,18,11,05,6.20
2010,11,18,11,06,6.10
2010,11,18,11,07,6.10
2010,11,18,11,08,6.10
2010,11,18,11,09,6.10
2010,11,18,11,10,6.00
2010,11,18,11,11,6.00
2010,11,18,11,12,6.00
2010,11,18,11,13,6.00
2010,11,18,11,14,6.00
2010,11,18,11,15,6.10
2010,11,18,11,16,6.10
2010,11,18,11,17,6.20
2010,11,18,11,18,6.20
2010,11,18,11,19,6.20
2010,11,18,11,20,6.20
2010,11,18,11,21,6.20
2010,11,18,11,22,6.20
2010,11,18,11,23,6.20
2010,11,18,11,24,6.20
2010,11,18,11,25,6.30
2010,11,18,11,26,6.30
2010,11,18,11,27,6.30
2010,11,18,11,28,6.40
2010,11,18,11,29,6.50
2010,11,18,11,30,6.60
2010,11,18,11,31,6.60
2010,11,18,11,32,6.60
2010,11,18,11,33,6.70
2010,11,18,11,34,6.70
2010,11,18,11,35,6.80
2010,11,18,11,36,6.80
2010,11,18,11,37,6.80
2010,11,18,11,38,6.80
2010,11,18,11,39,6.90
2010,11,18,11,40,6.90
2010,11,18,11,41,6.90
2010,11,18,11,42,6.90
2010,11,18,11,43,6.90
2010,11,18,11,44,6.90
2010,11,18,11,45,6.90
2010,11,18,11,46,6.90
2010,11,18,11,47,6.90
2010,11,18,11,48,6.90
2010,11,18,11,49,6.90
2010,11,18,11,50,6.80
2010,11,18,11,51,6.80
2010,11,18,11,52,6.80
2010,11,18,11,53,6.90
2010,11,18,11,54,6.90
2010,11,18,11,55,7.00
2010,11,18,11,56,7.00
2010,11,18,11,57,7.00
2010,11,18,11,58,7.00
2010,11,18,11,59,7.00
2010,11,18,12,00,7.10
2010,11,18,12,01,7.00
2010,11,18,12,02,7.00
2010,11,18,12,03,6.90
2010,11,18,12,04,7.00
2010,11,18,12,05,7.00
2010,11,18,12,06,7.00
2010,11,18,12,07,7.00
2010,11,18,12,08,7.00
2010,11,18,12,09,7.00
2010,11,18,12,10,7.00
2010,11,18,12,11,7.00
2010,11,18,12,12,7.00
2010,11,18,12,13,6.90
2010,11,18,12,14,6.90
2010,11,18,12,15,6.90
2010,11,18,12,16,7.00
2010,11,18,12,17,7.00
2010,11,18,12,18,7.10
2010,11,18,12,19,7.10
2010,11,18,12,20,7.20
2010,11,18,12,21,7.20
2010,11,18,12,22,7.20
2010,11,18,12,23,7.30
2010,11,18,12,24,7.30
2010,11,18,12,25,7.30
2010,11,18,12,26,7.30
2010,11,18,12,27,7.40
2010,11,18,12,28,7.40
2010,11,18,12,29,7.50
2010,11,18,12,30,7.50
2010,11,18,12,31,7.50
2010,11,18,12,32,7.50
2010,11,18,12,33,7.50
2010,11,18,12,34,7.60
2010,11,18,12,35,7.60
2010,11,18,12,36,7.60
2010,11,18,12,37,7.60
2010,11,18,12,38,7.60
2010,11,18,12,39,7.60
2010,11,18,12,40,7.70
2010,11,18,12,41,7.60
2010,11,18,12,42,7.60
2010,11,18,12,43,7.60
2010,11,18,12,44,7.60
2010,11,18,12,45,7.50
2010,11,18,12,46,7.50
2010,11,18,12,47,7.60
2010,11,18,12,48,7.60
2010,11,18,12,49,7.50
2010,11,18,12,50,7.50
2010,11,18,12,51,7.50
2010,11,18,12,52,7.50
2010,11,18,12,53,7.50
2010,11,18,12,54,7.40
2010,11,18,12,55,7.40
2010,11,18,12,56,7.50
2010,11,18,12,57,7.40
2010,11,18,12,58,7.40
2010,11,18,12,59,7.40
2010,11,18,13,00,7.40
2010,11,18,13,01,7.50
2010,11,18,13,02,7.50
2010,11,18,13,03,7.50
2010,11,18,13,04,7.50
2010,11,18,13,05,7.50
2010,11,18,13,06,7.50
2010,11,18,13,07,7.60
2010,11,18,13,08,7.60
2010,11,18,13,09,7.70
2010,11,18,13,10,7.70
2010,11,18,13,11,7.70
2010,11,18,13,12,7.70
2010,11,18,13,13,7.60
2010,11,18,13,14,7.60
2010,11,18,13,15,7.60
2010,11,18,13,16,7.70
2010,11,18,13,17,7.70
2010,11,18,13,18,7.80
2010,11,18,13,19,7.80
2010,11,18,13,20,7.80
2010,11,18,13,21,7.70
2010,11,18,13,22,7.70
2010,11,18,13,23,7.70
2010,11,18,13,24,7.60
2010,11,18,13,25,7.60
2010,11,18,13,26,7.60
2010,11,18,13,27,7.60
2010,11,18,13,28,7.60
2010,11,18,13,29,7.70
2010,11,18,13,30,7.70
2010,11,18,13,31,7.70
2010,11,18,13,32,7.80
2010,11,18,13,33,7.80
2010,11,18,13,34,7.80
2010,11,18,13,35,7.90
2010,11,18,13,36,7.90
2010,11,18,13,37,7.90
2010,11,18,13,38,8.00
2010,11,18,13,39,8.00
2010,11,18,13,40,8.00
2010,11,18,13,41,8.00
2010,11,18,13,42,8.10
2010,11,18,13,43,8.10
2010,11,18,13,44,8.00
2010,11,18,13,45,7.90
2010,11,18,13,46,7.80
2010,11,18,13,47,7.70
2010,11,18,13,48,7.70
2010,11,18,13,49,7.70
2010,11,18,13,50,7.70
2010,11,18,13,51,7.70
2010,11,18,13,52,7.80
2010,11,18,13,53,7.80
2010,11,18,13,54,7.90
2010,11,18,13,55,8.00
2010,11,18,13,56,8.10
2010,11,18,13,57,8.10
2010,11,18,13,58,8.20
2010,11,18,13,59,8.20
2010,11,18,14,00,8.20
2010,11,18,14,01,8.30
2010,11,18,14,02,8.40
2010,11,18,14,03,8.40
2010,11,18,14,04,8.40
2010,11,18,14,05,8.50
2010,11,18,14,06,8.60
2010,11,18,14,07,8.50
2010,11,18,14,08,8.40
2010,11,18,14,09,8.30
2010,11,18,14,10,8.30
2010,11,18,14,11,8.20
2010,11,18,14,12,8.20
2010,11,18,14,13,8.20
2010,11,18,14,14,8.20
2010,11,18,14,15,8.30
2010,11,18,14,16,8.20
2010,11,18,14,17,8.20
2010,11,18,14,18,8.20
2010,11,18,14,19,8.20
2010,11,18,14,20,8.20
2010,11,18,14,21,8.20
2010,11,18,14,22,8.20
2010,11,18,14,23,8.20
2010,11,18,14,24,8.20
2010,11,18,14,25,8.20
2010,11,18,14,26,8.20
2010,11,18,14,27,8.20
2010,11,18,14,28,8.20
2010,11,18,14,29,8.20
2010,11,18,14,30,8.20
2010,11,18,14,31,8.30
2010,11,18,14,32,8.40
2010,11,18,14,33,8.40
2010,11,18,14,34,8.40
2010,11,18,14,35,8.40
2010,11,18,14,36,8.40
2010,11,18,14,37,8.30
2010,11,18,14,38,8.20
2010,11,18,14,39,8.20
2010,11,18,14,40,8.10
2010,11,18,14,41,8.20
2010,11,18,14,42,8.20
2010,11,18,14,43,8.20
2010,11,18,14,44,8.20
2010,11,18,14,45,8.10
2010,11,18,14,46,8.10
2010,11,18,14,47,8.20
2010,11,18,14,48,8.20
2010,11,18,14,49,8.20
2010,11,18,14,50,8.20
2010,11,18,14,51,8.20
2010,11,18,14,52,8.10
2010,11,18,14,53,8.10
2010,11,18,14,54,8.20
2010,11,18,14,55,8.20
2010,11,18,14,56,8.20
2010,11,18,14,57,8.10
2010,11,18,14,58,8.10
2010,11,18,14,59,8.10
2010,11,18,15,00,8.10
2010,11,18,15,01,8.10
2010,11,18,15,02,8.10
2010,11,18,15,03,8.10
2010,11,18,15,04,8.00
2010,11,18,15,05,8.00
2010,11,18,15,06,7.90
2010,11,18,15,07,8.00
2010,11,18,15,08,7.90
2010,11,18,15,09,7.80
2010,11,18,15,10,7.80
2010,11,18,15,11,7.80
2010,11,18,15,12,7.80
2010,11,18,15,13,7.70
2010,11,18,15,14,7.60
2010,11,18,15,15,7.60
2010,11,18,15,16,7.50
2010,11,18,15,17,7.50
2010,11,18,15,18,7.50
2010,11,18,15,19,7.50
2010,11,18,15,20,7.50
2010,11,18,15,21,7.50
2010,11,18,15,22,7.50
2010,11,18,15,23,7.50
2010,11,18,15,24,7.50
2010,11,18,15,25,7.50
2010,11,18,15,26,7.50
2010,11,18,15,27,7.50
2010,11,18,15,28,7.60
2010,11,18,15,29,7.60
2010,11,18,15,30,7.60
2010,11,18,15,31,7.70
2010,11,18,15,32,7.60
2010,11,18,15,33,7.60
2010,11,18,15,34,7.60
2010,11,18,15,35,7.50
2010,11,18,15,36,7.50
2010,11,18,15,37,7.50
2010,11,18,15,38,7.50
2010,11,18,15,39,7.50
2010,11,18,15,40,7.50
2010,11,18,15,41,7.50
2010,11,18,15,42,7.40
2010,11,18,15,43,7.40
2010,11,18,15,44,7.40
2010,11,18,15,45,7.50
2010,11,18,15,46,7.40
2010,11,18,15,47,7.40
2010,11,18,15,48,7.30
2010,11,18,15,49,7.30
2010,11,18,15,50,7.30
2010,11,18,15,51,7.30
2010,11,18,15,52,7.30
2010,11,18,15,53,7.30
2010,11,18,15,54,7.30
2010,11,18,15,55,7.30
2010,11,18,15,56,7.30
2010,11,18,15,57,7.30
2010,11,18,15,58,7.20
2010,11,18,15,59,7.20
2010,11,18,16,00,7.20
2010,11,18,16,01,7.20
2010,11,18,16,02,7.20
2010,11,18,16,03,7.20
2010,11,18,16,04,7.20
2010,11,18,16,05,7.20
2010,11,18,16,06,7.10
2010,11,18,16,07,7.20
2010,11,18,16,08,7.20
2010,11,18,16,09,7.10
2010,11,18,16,10,7.10
2010,11,18,16,11,7.10
2010,11,18,16,12,7.10
2010,11,18,16,13,7.10
2010,11,18,16,14,7.10
2010,11,18,16,15,7.10
2010,11,18,16,16,7.10
2010,11,18,16,17,7.10
2010,11,18,16,18,7.10
2010,11,18,16,19,7.10
2010,11,18,16,20,7.10
2010,11,18,16,21,7.10
2010,11,18,16,22,7.10
2010,11,18,16,23,7.10
2010,11,18,16,24,7.10
2010,11,18,16,25,7.10
2010,11,18,16,26,7.10
2010,11,18,16,27,7.10
2010,11,18,16,28,7.10
2010,11,18,16,29,7.10
2010,11,18,16,30,7.10
2010,11,18,16,31,7.10
2010,11,18,16,32,7.10
2010,11,18,16,33,7.10
2010,11,18,16,34,7.10
2010,11,18,16,35,7.10
2010,11,18,16,36,7.10
2010,11,18,16,37,7.10
2010,11,18,16,38,7.10
2010,11,18,16,39,7.10
2010,11,18,16,40,7.20
2010,11,18,16,41,7.20
2010,11,18,16,42,7.20
2010,11,18,16,43,7.20
2010,11,18,16,44,7.20
2010,11,18,16,45,7.10
2010,11,18,16,46,7.10
2010,11,18,16,47,7.10
2010,11,18,16,48,7.10
2010,11,18,16,49,7.10
2010,11,18,16,50,7.10
2010,11,18,16,51,7.10
2010,11,18,16,52,7.10
2010,11,18,16,53,7.10
2010,11,18,16,54,7.10
2010,11,18,16,55,7.10
2010,11,18,16,56,7.10
2010,11,18,16,57,7.00
2010,11,18,16,58,7.00
2010,11,18,16,59,7.00
2010,11,18,17,00,7.00
2010,11,18,17,01,7.00
2010,11,18,17,02,6.90
2010,11,18,17,03,6.90
2010,11,18,17,04,6.90
2010,11,18,17,05,6.90
2010,11,18,17,06,6.90
2010,11,18,17,07,6.80
2010,11,18,17,08,6.80
2010,11,18,17,09,6.80
2010,11,18,17,10,6.80
2010,11,18,17,11,6.80
2010,11,18,17,12,6.80
2010,11,18,17,13,6.70
2010,11,18,17,14,6.70
2010,11,18,17,15,6.70
2010,11,18,17,16,6.70
2010,11,18,17,17,6.70
2010,11,18,17,18,6.60
2010,11,18,17,19,6.60
2010,11,18,17,20,6.60
2010,11,18,17,21,6.60
2010,11,18,17,22,6.60
2010,11,18,17,23,6.60
2010,11,18,17,24,6.60
2010,11,18,17,25,6.60
2010,11,18,17,26,6.60
2010,11,18,17,27,6.50
2010,11,18,17,28,6.40
2010,11,18,17,29,6.40
2010,11,18,17,30,6.40
2010,11,18,17,31,6.40
2010,11,18,17,32,6.40
2010,11,18,17,33,6.30
2010,11,18,17,34,6.30
2010,11,18,17,35,6.30
2010,11,18,17,36,6.30
2010,11,18,17,37,6.30
2010,11,18,17,38,6.30
2010,11,18,17,39,6.20
2010,11,18,17,40,6.20
2010,11,18,17,41,6.20
2010,11,18,17,42,6.20
2010,11,18,17,43,6.20
2010,11,18,17,44,6.20
2010,11,18,17,45,6.20
2010,11,18,17,46,6.20
2010,11,18,17,47,6.20
2010,11,18,17,48,6.20
2010,11,18,17,49,6.20
2010,11,18,17,50,6.20
2010,11,18,17,51,6.20
2010,11,18,17,52,6.20
2010,11,18,17,53,6.20
2010,11,18,17,54,6.20
2010,11,18,17,55,6.20
2010,11,18,17,56,6.20
2010,11,18,17,57,6.20
2010,11,18,17,58,6.20
2010,11,18,17,59,6.20
2010,11,18,18,00,6.20
2010,11,18,18,01,6.10
2010,11,18,18,02,6.10
2010,11,18,18,03,6.10
2010,11,18,18,04,6.10
2010,11,18,18,05,6.10
2010,11,18,18,06,6.00