Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,08,00,00,19.30
2010,07,08,00,01,19.30
2010,07,08,00,02,19.30
2010,07,08,00,03,19.30
2010,07,08,00,04,19.20
2010,07,08,00,05,19.20
2010,07,08,00,06,19.20
2010,07,08,00,07,19.20
2010,07,08,00,08,19.20
2010,07,08,00,09,19.10
2010,07,08,00,10,19.10
2010,07,08,00,11,19.10
2010,07,08,00,12,19.10
2010,07,08,00,13,19.10
2010,07,08,00,14,19.10
2010,07,08,00,15,19.10
2010,07,08,00,16,19.10
2010,07,08,00,17,19.10
2010,07,08,00,18,19.00
2010,07,08,00,19,19.00
2010,07,08,00,20,19.00
2010,07,08,00,21,19.00
2010,07,08,00,22,19.00
2010,07,08,00,23,18.90
2010,07,08,00,24,18.90
2010,07,08,00,25,18.90
2010,07,08,00,26,18.90
2010,07,08,00,27,18.90
2010,07,08,00,28,18.90
2010,07,08,00,29,18.80
2010,07,08,00,30,18.80
2010,07,08,00,31,18.80
2010,07,08,00,32,18.80
2010,07,08,00,33,18.80
2010,07,08,00,34,18.70
2010,07,08,00,35,18.70
2010,07,08,00,36,18.70
2010,07,08,00,37,18.70
2010,07,08,00,38,18.70
2010,07,08,00,39,18.60
2010,07,08,00,40,18.60
2010,07,08,00,41,18.60
2010,07,08,00,42,18.60
2010,07,08,00,43,18.60
2010,07,08,00,44,18.60
2010,07,08,00,45,18.60
2010,07,08,00,46,18.60
2010,07,08,00,47,18.60
2010,07,08,00,48,18.60
2010,07,08,00,49,18.60
2010,07,08,00,50,18.60
2010,07,08,00,51,18.50
2010,07,08,00,52,18.50
2010,07,08,00,53,18.50
2010,07,08,00,54,18.50
2010,07,08,00,55,18.50
2010,07,08,00,56,18.50
2010,07,08,00,57,18.40
2010,07,08,00,58,18.40
2010,07,08,00,59,18.40
2010,07,08,01,00,18.40
2010,07,08,01,01,18.40
2010,07,08,01,02,18.40
2010,07,08,01,03,18.40
2010,07,08,01,04,18.30
2010,07,08,01,05,18.30
2010,07,08,01,06,18.30
2010,07,08,01,07,18.30
2010,07,08,01,08,18.30
2010,07,08,01,09,18.30
2010,07,08,01,10,18.20
2010,07,08,01,11,18.20
2010,07,08,01,12,18.20
2010,07,08,01,13,18.20
2010,07,08,01,14,18.20
2010,07,08,01,15,18.10
2010,07,08,01,16,18.10
2010,07,08,01,17,18.10
2010,07,08,01,18,18.10
2010,07,08,01,19,18.10
2010,07,08,01,20,18.10
2010,07,08,01,21,18.00
2010,07,08,01,22,18.00
2010,07,08,01,23,18.00
2010,07,08,01,24,18.00
2010,07,08,01,25,17.90
2010,07,08,01,26,17.90
2010,07,08,01,27,17.90
2010,07,08,01,28,17.80
2010,07,08,01,29,17.80
2010,07,08,01,30,17.80
2010,07,08,01,31,17.80
2010,07,08,01,32,17.70
2010,07,08,01,33,17.70
2010,07,08,01,34,17.70
2010,07,08,01,35,17.70
2010,07,08,01,36,17.70
2010,07,08,01,37,17.60
2010,07,08,01,38,17.60
2010,07,08,01,39,17.60
2010,07,08,01,40,17.60
2010,07,08,01,41,17.60
2010,07,08,01,42,17.60
2010,07,08,01,43,17.60
2010,07,08,01,44,17.60
2010,07,08,01,45,17.60
2010,07,08,01,46,17.50
2010,07,08,01,47,17.50
2010,07,08,01,48,17.50
2010,07,08,01,49,17.50
2010,07,08,01,50,17.40
2010,07,08,01,51,17.40
2010,07,08,01,52,17.40
2010,07,08,01,53,17.40
2010,07,08,01,54,17.40
2010,07,08,01,55,17.30
2010,07,08,01,56,17.30
2010,07,08,01,57,17.30
2010,07,08,01,58,17.30
2010,07,08,01,59,17.30
2010,07,08,02,00,17.20
2010,07,08,02,01,17.20
2010,07,08,02,02,17.30
2010,07,08,02,03,17.30
2010,07,08,02,04,17.40
2010,07,08,02,05,17.60
2010,07,08,02,06,17.70
2010,07,08,02,07,17.90
2010,07,08,02,08,18.00
2010,07,08,02,09,18.10
2010,07,08,02,10,18.20
2010,07,08,02,11,18.20
2010,07,08,02,12,18.30
2010,07,08,02,13,18.30
2010,07,08,02,14,18.40
2010,07,08,02,15,18.40
2010,07,08,02,16,18.40
2010,07,08,02,17,18.40
2010,07,08,02,18,18.30
2010,07,08,02,19,18.30
2010,07,08,02,20,18.30
2010,07,08,02,21,18.30
2010,07,08,02,22,18.20
2010,07,08,02,23,18.20
2010,07,08,02,24,18.10
2010,07,08,02,25,18.00
2010,07,08,02,26,18.00
2010,07,08,02,27,17.90
2010,07,08,02,28,17.80
2010,07,08,02,29,17.80
2010,07,08,02,30,17.80
2010,07,08,02,31,17.90
2010,07,08,02,32,17.90
2010,07,08,02,33,17.90
2010,07,08,02,34,17.90
2010,07,08,02,35,17.90
2010,07,08,02,36,17.90
2010,07,08,02,37,17.90
2010,07,08,02,38,17.90
2010,07,08,02,39,17.90
2010,07,08,02,40,17.90
2010,07,08,02,41,17.90
2010,07,08,02,42,17.80
2010,07,08,02,43,17.80
2010,07,08,02,44,17.80
2010,07,08,02,45,17.80
2010,07,08,02,46,17.80
2010,07,08,02,47,17.80
2010,07,08,02,48,17.80
2010,07,08,02,49,17.80
2010,07,08,02,50,17.90
2010,07,08,02,51,17.80
2010,07,08,02,52,17.80
2010,07,08,02,53,17.80
2010,07,08,02,54,17.80
2010,07,08,02,55,17.80
2010,07,08,02,56,17.80
2010,07,08,02,57,17.90
2010,07,08,02,58,18.00
2010,07,08,02,59,18.10
2010,07,08,03,00,18.20
2010,07,08,03,01,18.30
2010,07,08,03,02,18.30
2010,07,08,03,03,18.40
2010,07,08,03,04,18.50
2010,07,08,03,05,18.60
2010,07,08,03,06,18.70
2010,07,08,03,07,18.80
2010,07,08,03,08,18.90
2010,07,08,03,09,19.00
2010,07,08,03,10,19.10
2010,07,08,03,11,19.20
2010,07,08,03,12,19.20
2010,07,08,03,13,19.20
2010,07,08,03,14,19.20
2010,07,08,03,15,19.20
2010,07,08,03,16,19.10
2010,07,08,03,17,19.10
2010,07,08,03,18,19.00
2010,07,08,03,19,18.90
2010,07,08,03,20,18.90
2010,07,08,03,21,18.80
2010,07,08,03,22,18.80
2010,07,08,03,23,18.70
2010,07,08,03,24,18.70
2010,07,08,03,25,18.60
2010,07,08,03,26,18.60
2010,07,08,03,27,18.50
2010,07,08,03,28,18.50
2010,07,08,03,29,18.50
2010,07,08,03,30,18.50
2010,07,08,03,31,18.60
2010,07,08,03,32,18.60
2010,07,08,03,33,18.60
2010,07,08,03,34,18.50
2010,07,08,03,35,18.50
2010,07,08,03,36,18.40
2010,07,08,03,37,18.40
2010,07,08,03,38,18.40
2010,07,08,03,39,18.30
2010,07,08,03,40,18.30
2010,07,08,03,41,18.30
2010,07,08,03,42,18.20
2010,07,08,03,43,18.20
2010,07,08,03,44,18.10
2010,07,08,03,45,18.10
2010,07,08,03,46,18.10
2010,07,08,03,47,18.10
2010,07,08,03,48,18.10
2010,07,08,03,49,18.10
2010,07,08,03,50,18.10
2010,07,08,03,51,18.00
2010,07,08,03,52,18.10
2010,07,08,03,53,18.10
2010,07,08,03,54,18.10
2010,07,08,03,55,18.20
2010,07,08,03,56,18.20
2010,07,08,03,57,18.10
2010,07,08,03,58,18.20
2010,07,08,03,59,18.20
2010,07,08,04,00,18.30
2010,07,08,04,01,18.30
2010,07,08,04,02,18.40
2010,07,08,04,03,18.40
2010,07,08,04,04,18.50
2010,07,08,04,05,18.50
2010,07,08,04,06,18.60
2010,07,08,04,07,18.60
2010,07,08,04,08,18.60
2010,07,08,04,09,18.60
2010,07,08,04,10,18.50
2010,07,08,04,11,18.50
2010,07,08,04,12,18.40
2010,07,08,04,13,18.30
2010,07,08,04,14,18.30
2010,07,08,04,15,18.20
2010,07,08,04,16,18.20
2010,07,08,04,17,18.10
2010,07,08,04,18,18.00
2010,07,08,04,19,18.00
2010,07,08,04,20,17.90
2010,07,08,04,21,17.90
2010,07,08,04,22,17.80
2010,07,08,04,23,17.80
2010,07,08,04,24,17.70
2010,07,08,04,25,17.70
2010,07,08,04,26,17.60
2010,07,08,04,27,17.60
2010,07,08,04,28,17.50
2010,07,08,04,29,17.50
2010,07,08,04,30,17.40
2010,07,08,04,31,17.40
2010,07,08,04,32,17.40
2010,07,08,04,33,17.40
2010,07,08,04,34,17.40
2010,07,08,04,35,17.30
2010,07,08,04,36,17.30
2010,07,08,04,37,17.30
2010,07,08,04,38,17.30
2010,07,08,04,39,17.30
2010,07,08,04,40,17.40
2010,07,08,04,41,17.30
2010,07,08,04,42,17.30
2010,07,08,04,43,17.30
2010,07,08,04,44,17.30
2010,07,08,04,45,17.30
2010,07,08,04,46,17.30
2010,07,08,04,47,17.30
2010,07,08,04,48,17.30
2010,07,08,04,49,17.30
2010,07,08,04,50,17.20
2010,07,08,04,51,17.20
2010,07,08,04,52,17.20
2010,07,08,04,53,17.10
2010,07,08,04,54,17.10
2010,07,08,04,55,17.10
2010,07,08,04,56,17.00
2010,07,08,04,57,17.00
2010,07,08,04,58,17.00
2010,07,08,04,59,17.00
2010,07,08,05,00,17.00
2010,07,08,05,01,17.00
2010,07,08,05,02,16.90
2010,07,08,05,03,16.90
2010,07,08,05,04,16.90
2010,07,08,05,05,16.90
2010,07,08,05,06,16.90
2010,07,08,05,07,16.90
2010,07,08,05,08,16.90
2010,07,08,05,09,16.90
2010,07,08,05,10,16.80
2010,07,08,05,11,16.80
2010,07,08,05,12,16.80
2010,07,08,05,13,16.80
2010,07,08,05,14,16.70
2010,07,08,05,15,16.70
2010,07,08,05,16,16.70
2010,07,08,05,17,16.70
2010,07,08,05,18,16.70
2010,07,08,05,19,16.70
2010,07,08,05,20,16.60
2010,07,08,05,21,16.60
2010,07,08,05,22,16.60
2010,07,08,05,23,16.60
2010,07,08,05,24,16.60
2010,07,08,05,25,16.60
2010,07,08,05,26,16.60
2010,07,08,05,27,16.60
2010,07,08,05,28,16.60
2010,07,08,05,29,16.60
2010,07,08,05,30,16.60
2010,07,08,05,31,16.50
2010,07,08,05,32,16.50
2010,07,08,05,33,16.50
2010,07,08,05,34,16.50
2010,07,08,05,35,16.50
2010,07,08,05,36,16.40
2010,07,08,05,37,16.40
2010,07,08,05,38,16.40
2010,07,08,05,39,16.40
2010,07,08,05,40,16.40
2010,07,08,05,41,16.40
2010,07,08,05,42,16.40
2010,07,08,05,43,16.50
2010,07,08,05,44,16.50
2010,07,08,05,45,16.50
2010,07,08,05,46,16.50
2010,07,08,05,47,16.50
2010,07,08,05,48,16.50
2010,07,08,05,49,16.60
2010,07,08,05,50,16.60
2010,07,08,05,51,16.60
2010,07,08,05,52,16.60
2010,07,08,05,53,16.60
2010,07,08,05,54,16.60
2010,07,08,05,55,16.70
2010,07,08,05,56,16.70
2010,07,08,05,57,16.70
2010,07,08,05,58,16.70
2010,07,08,05,59,16.80
2010,07,08,06,00,16.80
2010,07,08,06,01,16.80
2010,07,08,06,02,16.80
2010,07,08,06,03,16.90
2010,07,08,06,04,16.90
2010,07,08,06,05,16.90
2010,07,08,06,06,17.00
2010,07,08,06,07,17.00
2010,07,08,06,08,17.10
2010,07,08,06,09,17.10
2010,07,08,06,10,17.10
2010,07,08,06,11,17.20
2010,07,08,06,12,17.20
2010,07,08,06,13,17.30
2010,07,08,06,14,17.30
2010,07,08,06,15,17.30
2010,07,08,06,16,17.30
2010,07,08,06,17,17.40
2010,07,08,06,18,17.40
2010,07,08,06,19,17.50
2010,07,08,06,20,17.60
2010,07,08,06,21,17.60
2010,07,08,06,22,17.60
2010,07,08,06,23,17.70
2010,07,08,06,24,17.70
2010,07,08,06,25,17.70
2010,07,08,06,26,17.80
2010,07,08,06,27,17.80
2010,07,08,06,28,17.80
2010,07,08,06,29,17.80
2010,07,08,06,30,17.90
2010,07,08,06,31,17.90
2010,07,08,06,32,18.00
2010,07,08,06,33,18.10
2010,07,08,06,34,18.10
2010,07,08,06,35,18.20
2010,07,08,06,36,18.20
2010,07,08,06,37,18.30
2010,07,08,06,38,18.30
2010,07,08,06,39,18.30
2010,07,08,06,40,18.30
2010,07,08,06,41,18.40
2010,07,08,06,42,18.40
2010,07,08,06,43,18.40
2010,07,08,06,44,18.50
2010,07,08,06,45,18.60
2010,07,08,06,46,18.60
2010,07,08,06,47,18.70
2010,07,08,06,48,18.80
2010,07,08,06,49,18.90
2010,07,08,06,50,19.00
2010,07,08,06,51,19.10
2010,07,08,06,52,19.30
2010,07,08,06,53,19.40
2010,07,08,06,54,19.60
2010,07,08,06,55,19.80
2010,07,08,06,56,19.90
2010,07,08,06,57,20.00
2010,07,08,06,58,20.20
2010,07,08,06,59,20.30
2010,07,08,07,00,20.40
2010,07,08,07,01,20.50
2010,07,08,07,02,20.60
2010,07,08,07,03,20.70
2010,07,08,07,04,20.80
2010,07,08,07,05,20.90
2010,07,08,07,06,21.00
2010,07,08,07,07,21.20
2010,07,08,07,08,21.30
2010,07,08,07,09,21.40
2010,07,08,07,10,21.60
2010,07,08,07,11,21.70
2010,07,08,07,12,21.80
2010,07,08,07,13,21.80
2010,07,08,07,14,21.90
2010,07,08,07,15,22.00
2010,07,08,07,16,22.00
2010,07,08,07,17,22.10
2010,07,08,07,18,22.10
2010,07,08,07,19,22.10
2010,07,08,07,20,22.10
2010,07,08,07,21,22.00
2010,07,08,07,22,22.00
2010,07,08,07,23,22.00
2010,07,08,07,24,22.10
2010,07,08,07,25,22.10
2010,07,08,07,26,22.10
2010,07,08,07,27,22.20
2010,07,08,07,28,22.20
2010,07,08,07,29,22.30
2010,07,08,07,30,22.30
2010,07,08,07,31,22.40
2010,07,08,07,32,22.50
2010,07,08,07,33,22.50
2010,07,08,07,34,22.60
2010,07,08,07,35,22.70
2010,07,08,07,36,22.80
2010,07,08,07,37,22.80
2010,07,08,07,38,22.90
2010,07,08,07,39,23.00
2010,07,08,07,40,23.00
2010,07,08,07,41,23.10
2010,07,08,07,42,23.10
2010,07,08,07,43,23.20
2010,07,08,07,44,23.20
2010,07,08,07,45,23.30
2010,07,08,07,46,23.30
2010,07,08,07,47,23.30
2010,07,08,07,48,23.40
2010,07,08,07,49,23.40
2010,07,08,07,50,23.40
2010,07,08,07,51,23.50
2010,07,08,07,52,23.50
2010,07,08,07,53,23.50
2010,07,08,07,54,23.60
2010,07,08,07,55,23.60
2010,07,08,07,56,23.70
2010,07,08,07,57,23.80
2010,07,08,07,58,23.80
2010,07,08,07,59,23.90
2010,07,08,08,00,23.90
2010,07,08,08,01,24.00
2010,07,08,08,02,24.10
2010,07,08,08,03,24.10
2010,07,08,08,04,24.10
2010,07,08,08,05,24.10
2010,07,08,08,06,24.20
2010,07,08,08,07,24.20
2010,07,08,08,08,24.20
2010,07,08,08,09,24.30
2010,07,08,08,10,24.30
2010,07,08,08,11,24.40
2010,07,08,08,12,24.40
2010,07,08,08,13,24.40
2010,07,08,08,14,24.40
2010,07,08,08,15,24.40
2010,07,08,08,16,24.40
2010,07,08,08,17,24.40
2010,07,08,08,18,24.40
2010,07,08,08,19,24.40
2010,07,08,08,20,24.40
2010,07,08,08,21,24.50
2010,07,08,08,22,24.60
2010,07,08,08,23,24.60
2010,07,08,08,24,24.70
2010,07,08,08,25,24.70
2010,07,08,08,26,24.80
2010,07,08,08,27,24.80
2010,07,08,08,28,24.80
2010,07,08,08,29,24.90
2010,07,08,08,30,25.00
2010,07,08,08,31,25.00
2010,07,08,08,32,25.00
2010,07,08,08,33,25.10
2010,07,08,08,34,25.10
2010,07,08,08,35,25.10
2010,07,08,08,36,25.10
2010,07,08,08,37,25.00
2010,07,08,08,38,25.00
2010,07,08,08,39,24.90
2010,07,08,08,40,24.80
2010,07,08,08,41,24.70
2010,07,08,08,42,24.70
2010,07,08,08,43,24.70
2010,07,08,08,44,24.70
2010,07,08,08,45,24.70
2010,07,08,08,46,24.70
2010,07,08,08,47,24.80
2010,07,08,08,48,24.80
2010,07,08,08,49,24.80
2010,07,08,08,50,24.80
2010,07,08,08,51,24.80
2010,07,08,08,52,24.90
2010,07,08,08,53,24.90
2010,07,08,08,54,25.00
2010,07,08,08,55,25.00
2010,07,08,08,56,25.10
2010,07,08,08,57,25.20
2010,07,08,08,58,25.20
2010,07,08,08,59,25.20
2010,07,08,09,00,25.20
2010,07,08,09,01,25.20
2010,07,08,09,02,25.20
2010,07,08,09,03,25.20
2010,07,08,09,04,25.10
2010,07,08,09,05,24.90
2010,07,08,09,06,24.80
2010,07,08,09,07,24.70
2010,07,08,09,08,24.70
2010,07,08,09,09,24.60
2010,07,08,09,10,24.60
2010,07,08,09,11,24.60
2010,07,08,09,12,24.60
2010,07,08,09,13,24.60
2010,07,08,09,14,24.60
2010,07,08,09,15,24.60
2010,07,08,09,16,24.60
2010,07,08,09,17,24.60
2010,07,08,09,18,24.50
2010,07,08,09,19,24.50
2010,07,08,09,20,24.50
2010,07,08,09,21,24.50
2010,07,08,09,22,24.50
2010,07,08,09,23,24.40
2010,07,08,09,24,24.40
2010,07,08,09,25,24.40
2010,07,08,09,26,24.40
2010,07,08,09,27,24.40
2010,07,08,09,28,24.40
2010,07,08,09,29,24.40
2010,07,08,09,30,24.40
2010,07,08,09,31,24.30
2010,07,08,09,32,24.30
2010,07,08,09,33,24.20
2010,07,08,09,34,24.10
2010,07,08,09,35,24.10
2010,07,08,09,36,24.10
2010,07,08,09,37,24.00
2010,07,08,09,38,24.00
2010,07,08,09,39,23.90
2010,07,08,09,40,23.90
2010,07,08,09,41,23.80
2010,07,08,09,42,23.80
2010,07,08,09,43,23.70
2010,07,08,09,44,23.70
2010,07,08,09,45,23.70
2010,07,08,09,46,23.70
2010,07,08,09,47,23.70
2010,07,08,09,48,23.70
2010,07,08,09,49,23.70
2010,07,08,09,50,23.60
2010,07,08,09,51,23.50
2010,07,08,09,52,23.50
2010,07,08,09,53,23.40
2010,07,08,09,54,23.40
2010,07,08,09,55,23.50
2010,07,08,09,56,23.50
2010,07,08,09,57,23.60
2010,07,08,09,58,23.60
2010,07,08,09,59,23.60
2010,07,08,10,00,23.60
2010,07,08,10,01,23.60
2010,07,08,10,02,23.60
2010,07,08,10,03,23.50
2010,07,08,10,04,23.50
2010,07,08,10,05,23.40
2010,07,08,10,06,23.40
2010,07,08,10,07,23.50
2010,07,08,10,08,23.50
2010,07,08,10,09,23.40
2010,07,08,10,10,23.40
2010,07,08,10,11,23.40
2010,07,08,10,12,23.40
2010,07,08,10,13,23.40
2010,07,08,10,14,23.50
2010,07,08,10,15,23.50
2010,07,08,10,16,23.50
2010,07,08,10,17,23.60
2010,07,08,10,18,23.60
2010,07,08,10,19,23.60
2010,07,08,10,20,23.60
2010,07,08,10,21,23.60
2010,07,08,10,22,23.60
2010,07,08,10,23,23.60
2010,07,08,10,24,23.60
2010,07,08,10,25,23.60
2010,07,08,10,26,23.60
2010,07,08,10,27,23.60
2010,07,08,10,28,23.60
2010,07,08,10,29,23.60
2010,07,08,10,30,23.60
2010,07,08,10,31,23.50
2010,07,08,10,32,23.40
2010,07,08,10,33,23.40
2010,07,08,10,34,23.40
2010,07,08,10,35,23.30
2010,07,08,10,36,23.30
2010,07,08,10,37,23.20
2010,07,08,10,38,23.10
2010,07,08,10,39,23.10
2010,07,08,10,40,23.00
2010,07,08,10,41,23.00
2010,07,08,10,42,23.00
2010,07,08,10,43,23.00
2010,07,08,10,44,23.10
2010,07,08,10,45,23.10
2010,07,08,10,46,23.20
2010,07,08,10,47,23.20
2010,07,08,10,48,23.30
2010,07,08,10,49,23.30
2010,07,08,10,50,23.40
2010,07,08,10,51,23.50
2010,07,08,10,52,23.60
2010,07,08,10,53,23.70
2010,07,08,10,54,23.80
2010,07,08,10,55,23.80
2010,07,08,10,56,23.80
2010,07,08,10,57,23.80
2010,07,08,10,58,23.80
2010,07,08,10,59,23.90
2010,07,08,11,00,23.90
2010,07,08,11,01,23.90
2010,07,08,11,02,23.90
2010,07,08,11,03,23.80
2010,07,08,11,04,23.80
2010,07,08,11,05,23.80
2010,07,08,11,06,23.80
2010,07,08,11,07,23.80
2010,07,08,11,08,23.80
2010,07,08,11,09,23.80
2010,07,08,11,10,23.80
2010,07,08,11,11,23.80
2010,07,08,11,12,23.90
2010,07,08,11,13,23.90
2010,07,08,11,14,23.90
2010,07,08,11,15,23.90
2010,07,08,11,16,23.90
2010,07,08,11,17,24.00
2010,07,08,11,18,24.10
2010,07,08,11,19,24.10
2010,07,08,11,20,24.20
2010,07,08,11,21,24.30
2010,07,08,11,22,24.40
2010,07,08,11,23,24.50
2010,07,08,11,24,24.60
2010,07,08,11,25,24.70
2010,07,08,11,26,24.80
2010,07,08,11,27,24.90
2010,07,08,11,28,25.10
2010,07,08,11,29,25.20
2010,07,08,11,30,25.30
2010,07,08,11,31,25.50
2010,07,08,11,32,25.60
2010,07,08,11,33,25.60
2010,07,08,11,34,25.70
2010,07,08,11,35,25.70
2010,07,08,11,36,25.80
2010,07,08,11,37,25.90
2010,07,08,11,38,25.90
2010,07,08,11,39,26.00
2010,07,08,11,40,26.10
2010,07,08,11,41,26.20
2010,07,08,11,42,26.40
2010,07,08,11,43,26.50
2010,07,08,11,44,26.60
2010,07,08,11,45,26.70
2010,07,08,11,46,26.80
2010,07,08,11,47,26.90
2010,07,08,11,48,26.90
2010,07,08,11,49,27.00
2010,07,08,11,50,27.00
2010,07,08,11,51,27.00
2010,07,08,11,52,26.90
2010,07,08,11,53,26.80
2010,07,08,11,54,26.70
2010,07,08,11,55,26.60
2010,07,08,11,56,26.50
2010,07,08,11,57,26.50
2010,07,08,11,58,26.40
2010,07,08,11,59,26.30
2010,07,08,12,00,26.30
2010,07,08,12,01,26.20
2010,07,08,12,02,26.10
2010,07,08,12,03,26.10
2010,07,08,12,04,26.00
2010,07,08,12,05,26.00
2010,07,08,12,06,26.00
2010,07,08,12,07,26.00
2010,07,08,12,08,26.10
2010,07,08,12,09,26.20
2010,07,08,12,10,26.20
2010,07,08,12,11,26.30
2010,07,08,12,12,26.40
2010,07,08,12,13,26.40
2010,07,08,12,14,26.50
2010,07,08,12,15,26.50
2010,07,08,12,16,26.60
2010,07,08,12,17,26.60
2010,07,08,12,18,26.70
2010,07,08,12,19,26.60
2010,07,08,12,20,26.50
2010,07,08,12,21,26.50
2010,07,08,12,22,26.50
2010,07,08,12,23,26.60
2010,07,08,12,24,26.60
2010,07,08,12,25,26.70
2010,07,08,12,26,26.70
2010,07,08,12,27,26.80
2010,07,08,12,28,26.80
2010,07,08,12,29,26.70
2010,07,08,12,30,26.70
2010,07,08,12,31,26.70
2010,07,08,12,32,26.60
2010,07,08,12,33,26.60
2010,07,08,12,34,26.60
2010,07,08,12,35,26.60
2010,07,08,12,36,26.60
2010,07,08,12,37,26.60
2010,07,08,12,38,26.70
2010,07,08,12,39,26.70
2010,07,08,12,40,26.80
2010,07,08,12,41,26.80
2010,07,08,12,42,26.80
2010,07,08,12,43,26.80
2010,07,08,12,44,26.80
2010,07,08,12,45,26.80
2010,07,08,12,46,26.80
2010,07,08,12,47,26.70
2010,07,08,12,48,26.60
2010,07,08,12,49,26.60
2010,07,08,12,50,26.50
2010,07,08,12,51,26.50
2010,07,08,12,52,26.40
2010,07,08,12,53,26.40
2010,07,08,12,54,26.40
2010,07,08,12,55,26.40
2010,07,08,12,56,26.40
2010,07,08,12,57,26.40
2010,07,08,12,58,26.30
2010,07,08,12,59,26.20
2010,07,08,13,00,26.20
2010,07,08,13,01,26.10
2010,07,08,13,02,26.00
2010,07,08,13,03,25.90
2010,07,08,13,04,25.90
2010,07,08,13,05,25.90
2010,07,08,13,06,25.80
2010,07,08,13,07,25.80
2010,07,08,13,08,25.80
2010,07,08,13,09,25.90
2010,07,08,13,10,25.90
2010,07,08,13,11,25.90
2010,07,08,13,12,25.80
2010,07,08,13,13,25.70
2010,07,08,13,14,25.60
2010,07,08,13,15,25.60
2010,07,08,13,16,25.60
2010,07,08,13,17,25.60
2010,07,08,13,18,25.60
2010,07,08,13,19,25.60
2010,07,08,13,20,25.50
2010,07,08,13,21,25.40
2010,07,08,13,22,25.40
2010,07,08,13,23,25.30
2010,07,08,13,24,25.40
2010,07,08,13,25,25.40
2010,07,08,13,26,25.40
2010,07,08,13,27,25.50
2010,07,08,13,28,25.50
2010,07,08,13,29,25.60
2010,07,08,13,30,25.70
2010,07,08,13,31,25.70
2010,07,08,13,32,25.70
2010,07,08,13,33,25.80
2010,07,08,13,34,25.80
2010,07,08,13,35,25.80
2010,07,08,13,36,25.90
2010,07,08,13,37,25.90
2010,07,08,13,38,25.90
2010,07,08,13,39,25.90
2010,07,08,13,40,26.00
2010,07,08,13,41,26.10
2010,07,08,13,42,26.20
2010,07,08,13,43,26.20
2010,07,08,13,44,26.30
2010,07,08,13,45,26.40
2010,07,08,13,46,26.40
2010,07,08,13,47,26.50
2010,07,08,13,48,26.50
2010,07,08,13,49,26.60
2010,07,08,13,50,26.60
2010,07,08,13,51,26.70
2010,07,08,13,52,26.70
2010,07,08,13,53,26.70
2010,07,08,13,54,26.80
2010,07,08,13,55,26.80
2010,07,08,13,56,26.90
2010,07,08,13,57,26.90
2010,07,08,13,58,26.90
2010,07,08,13,59,27.00
2010,07,08,14,00,27.10
2010,07,08,14,01,27.10
2010,07,08,14,02,27.10
2010,07,08,14,03,27.20
2010,07,08,14,04,27.30
2010,07,08,14,05,27.30
2010,07,08,14,06,27.30
2010,07,08,14,07,27.30
2010,07,08,14,08,27.40
2010,07,08,14,09,27.40
2010,07,08,14,10,27.40
2010,07,08,14,11,27.40
2010,07,08,14,12,27.40
2010,07,08,14,13,27.30
2010,07,08,14,14,27.40
2010,07,08,14,15,27.40
2010,07,08,14,16,27.40
2010,07,08,14,17,27.40
2010,07,08,14,18,27.40
2010,07,08,14,19,27.40
2010,07,08,14,20,27.50
2010,07,08,14,21,27.50
2010,07,08,14,22,27.60
2010,07,08,14,23,27.70
2010,07,08,14,24,27.70
2010,07,08,14,25,27.80
2010,07,08,14,26,27.90
2010,07,08,14,27,27.90
2010,07,08,14,28,28.00
2010,07,08,14,29,28.00
2010,07,08,14,30,28.10
2010,07,08,14,31,28.10
2010,07,08,14,32,28.20
2010,07,08,14,33,28.30
2010,07,08,14,34,28.40
2010,07,08,14,35,28.40
2010,07,08,14,36,28.50
2010,07,08,14,37,28.50
2010,07,08,14,38,28.60
2010,07,08,14,39,28.60
2010,07,08,14,40,28.60
2010,07,08,14,41,28.60
2010,07,08,14,42,28.60
2010,07,08,14,43,28.60
2010,07,08,14,44,28.60
2010,07,08,14,45,28.60
2010,07,08,14,46,28.70
2010,07,08,14,47,28.70
2010,07,08,14,48,28.70
2010,07,08,14,49,28.70
2010,07,08,14,50,28.70
2010,07,08,14,51,28.70
2010,07,08,14,52,28.70
2010,07,08,14,53,28.70
2010,07,08,14,54,28.80
2010,07,08,14,55,28.80
2010,07,08,14,56,28.90
2010,07,08,14,57,29.00
2010,07,08,14,58,29.00
2010,07,08,14,59,29.10
2010,07,08,15,00,29.10
2010,07,08,15,01,29.10
2010,07,08,15,02,29.20
2010,07,08,15,03,29.20
2010,07,08,15,04,29.20
2010,07,08,15,05,29.30
2010,07,08,15,06,29.30
2010,07,08,15,07,29.30
2010,07,08,15,08,29.30
2010,07,08,15,09,29.30
2010,07,08,15,10,29.30
2010,07,08,15,11,29.30
2010,07,08,15,12,29.30
2010,07,08,15,13,29.40
2010,07,08,15,14,29.40
2010,07,08,15,15,29.50
2010,07,08,15,16,29.50
2010,07,08,15,17,29.50
2010,07,08,15,18,29.50
2010,07,08,15,19,29.50
2010,07,08,15,20,29.50
2010,07,08,15,21,29.50
2010,07,08,15,22,29.50
2010,07,08,15,23,29.60
2010,07,08,15,24,29.60
2010,07,08,15,25,29.60
2010,07,08,15,26,29.70
2010,07,08,15,27,29.80
2010,07,08,15,28,29.80
2010,07,08,15,29,29.80
2010,07,08,15,30,29.80
2010,07,08,15,31,29.80
2010,07,08,15,32,29.80
2010,07,08,15,33,29.80
2010,07,08,15,34,29.80
2010,07,08,15,35,29.80
2010,07,08,15,36,29.80
2010,07,08,15,37,29.80
2010,07,08,15,38,29.80
2010,07,08,15,39,29.80
2010,07,08,15,40,29.80
2010,07,08,15,41,29.80
2010,07,08,15,42,29.80
2010,07,08,15,43,29.80
2010,07,08,15,44,29.80
2010,07,08,15,45,29.80
2010,07,08,15,46,29.80
2010,07,08,15,47,29.80
2010,07,08,15,48,29.80
2010,07,08,15,49,29.80
2010,07,08,15,50,29.80
2010,07,08,15,51,29.80
2010,07,08,15,52,29.90
2010,07,08,15,53,29.90
2010,07,08,15,54,29.90
2010,07,08,15,55,29.90
2010,07,08,15,56,29.90
2010,07,08,15,57,30.00
2010,07,08,15,58,29.90
2010,07,08,15,59,29.90
2010,07,08,16,00,29.90
2010,07,08,16,01,29.90
2010,07,08,16,02,29.90
2010,07,08,16,03,30.00
2010,07,08,16,04,30.00
2010,07,08,16,05,30.00
2010,07,08,16,06,30.10
2010,07,08,16,07,30.10
2010,07,08,16,08,30.20
2010,07,08,16,09,30.20
2010,07,08,16,10,30.20
2010,07,08,16,11,30.20
2010,07,08,16,12,30.30
2010,07,08,16,13,30.30
2010,07,08,16,14,30.30
2010,07,08,16,15,30.30
2010,07,08,16,16,30.30
2010,07,08,16,17,30.30
2010,07,08,16,18,30.30
2010,07,08,16,19,30.30
2010,07,08,16,20,30.30
2010,07,08,16,21,30.20
2010,07,08,16,22,30.20
2010,07,08,16,23,30.30
2010,07,08,16,24,30.30
2010,07,08,16,25,30.30
2010,07,08,16,26,30.30
2010,07,08,16,27,30.30
2010,07,08,16,28,30.30
2010,07,08,16,29,30.30
2010,07,08,16,30,30.30
2010,07,08,16,31,30.30
2010,07,08,16,32,30.30
2010,07,08,16,33,30.30
2010,07,08,16,34,30.40
2010,07,08,16,35,30.40
2010,07,08,16,36,30.40
2010,07,08,16,37,30.50
2010,07,08,16,38,30.50
2010,07,08,16,39,30.40
2010,07,08,16,40,30.50
2010,07,08,16,41,30.50
2010,07,08,16,42,30.50
2010,07,08,16,43,30.50
2010,07,08,16,44,30.50
2010,07,08,16,45,30.50
2010,07,08,16,46,30.50
2010,07,08,16,47,30.50
2010,07,08,16,48,30.50
2010,07,08,16,49,30.50
2010,07,08,16,50,30.40
2010,07,08,16,51,30.40
2010,07,08,16,52,30.50
2010,07,08,16,53,30.50
2010,07,08,16,54,30.50
2010,07,08,16,55,30.60
2010,07,08,16,56,30.60
2010,07,08,16,57,30.60
2010,07,08,16,58,30.60
2010,07,08,16,59,30.60
2010,07,08,17,00,30.60
2010,07,08,17,01,30.60
2010,07,08,17,02,30.60
2010,07,08,17,03,30.60
2010,07,08,17,04,30.60
2010,07,08,17,05,30.60
2010,07,08,17,06,30.60
2010,07,08,17,07,30.70
2010,07,08,17,08,30.70
2010,07,08,17,09,30.60
2010,07,08,17,10,30.60
2010,07,08,17,11,30.60
2010,07,08,17,12,30.60
2010,07,08,17,13,30.70
2010,07,08,17,14,30.70
2010,07,08,17,15,30.80
2010,07,08,17,16,30.80
2010,07,08,17,17,30.80
2010,07,08,17,18,30.90
2010,07,08,17,19,30.90