Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,12,00,00,15.20
2013,09,12,00,01,15.20
2013,09,12,00,02,15.20
2013,09,12,00,03,15.20
2013,09,12,00,04,15.20
2013,09,12,00,05,15.20
2013,09,12,00,06,15.10
2013,09,12,00,07,15.10
2013,09,12,00,08,15.10
2013,09,12,00,09,15.10
2013,09,12,00,10,15.10
2013,09,12,00,11,15.10
2013,09,12,00,12,15.10
2013,09,12,00,13,15.10
2013,09,12,00,14,15.10
2013,09,12,00,15,15.10
2013,09,12,00,16,15.10
2013,09,12,00,17,15.10
2013,09,12,00,18,15.10
2013,09,12,00,19,15.10
2013,09,12,00,20,15.10
2013,09,12,00,21,15.00
2013,09,12,00,22,15.10
2013,09,12,00,23,15.10
2013,09,12,00,24,15.00
2013,09,12,00,25,15.10
2013,09,12,00,26,15.10
2013,09,12,00,27,15.00
2013,09,12,00,28,15.00
2013,09,12,00,29,15.00
2013,09,12,00,30,15.00
2013,09,12,00,31,15.00
2013,09,12,00,32,15.00
2013,09,12,00,33,15.00
2013,09,12,00,34,15.00
2013,09,12,00,35,15.00
2013,09,12,00,36,15.00
2013,09,12,00,37,15.00
2013,09,12,00,38,15.00
2013,09,12,00,39,15.00
2013,09,12,00,40,15.00
2013,09,12,00,41,15.00
2013,09,12,00,42,15.00
2013,09,12,00,43,15.00
2013,09,12,00,44,15.00
2013,09,12,00,45,15.00
2013,09,12,00,46,15.00
2013,09,12,00,47,15.00
2013,09,12,00,48,15.00
2013,09,12,00,49,15.00
2013,09,12,00,50,15.00
2013,09,12,00,51,15.00
2013,09,12,00,52,15.00
2013,09,12,00,53,15.00
2013,09,12,00,54,15.00
2013,09,12,00,55,15.00
2013,09,12,00,56,15.00
2013,09,12,00,57,15.00
2013,09,12,00,58,15.00
2013,09,12,00,59,15.00
2013,09,12,01,00,15.00
2013,09,12,01,01,15.00
2013,09,12,01,02,15.00
2013,09,12,01,03,15.00
2013,09,12,01,04,15.00
2013,09,12,01,05,15.00
2013,09,12,01,06,15.00
2013,09,12,01,07,15.00
2013,09,12,01,08,15.00
2013,09,12,01,09,15.00
2013,09,12,01,10,15.00
2013,09,12,01,11,15.00
2013,09,12,01,12,15.00
2013,09,12,01,13,15.00
2013,09,12,01,14,15.00
2013,09,12,01,15,15.00
2013,09,12,01,16,15.00
2013,09,12,01,17,15.00
2013,09,12,01,18,15.00
2013,09,12,01,19,15.00
2013,09,12,01,20,15.00
2013,09,12,01,21,15.00
2013,09,12,01,22,15.00
2013,09,12,01,23,15.00
2013,09,12,01,24,15.00
2013,09,12,01,25,15.00
2013,09,12,01,26,15.00
2013,09,12,01,27,15.00
2013,09,12,01,28,15.00
2013,09,12,01,29,15.00
2013,09,12,01,30,15.00
2013,09,12,01,31,15.00
2013,09,12,01,32,15.00
2013,09,12,01,33,15.00
2013,09,12,01,34,15.00
2013,09,12,01,35,14.90
2013,09,12,01,36,14.90
2013,09,12,01,37,14.90
2013,09,12,01,38,14.90
2013,09,12,01,39,14.90
2013,09,12,01,40,14.90
2013,09,12,01,41,14.90
2013,09,12,01,42,14.90
2013,09,12,01,43,14.90
2013,09,12,01,44,14.90
2013,09,12,01,45,14.80
2013,09,12,01,46,14.80
2013,09,12,01,47,14.80
2013,09,12,01,48,14.80
2013,09,12,01,49,14.80
2013,09,12,01,50,14.80
2013,09,12,01,51,14.80
2013,09,12,01,52,14.80
2013,09,12,01,53,14.80
2013,09,12,01,54,14.80
2013,09,12,01,55,14.80
2013,09,12,01,56,14.80
2013,09,12,01,57,14.80
2013,09,12,01,58,14.70
2013,09,12,01,59,14.70
2013,09,12,02,00,14.70
2013,09,12,02,01,14.70
2013,09,12,02,02,14.70
2013,09,12,02,03,14.70
2013,09,12,02,04,14.70
2013,09,12,02,05,14.70
2013,09,12,02,06,14.70
2013,09,12,02,07,14.70
2013,09,12,02,08,14.60
2013,09,12,02,09,14.60
2013,09,12,02,10,14.60
2013,09,12,02,11,14.60
2013,09,12,02,12,14.60
2013,09,12,02,13,14.60
2013,09,12,02,14,14.60
2013,09,12,02,15,14.60
2013,09,12,02,16,14.60
2013,09,12,02,17,14.60
2013,09,12,02,18,14.60
2013,09,12,02,19,14.60
2013,09,12,02,20,14.70
2013,09,12,02,21,14.70
2013,09,12,02,22,14.70
2013,09,12,02,23,14.70
2013,09,12,02,24,14.70
2013,09,12,02,25,14.70
2013,09,12,02,26,14.70
2013,09,12,02,27,14.70
2013,09,12,02,28,14.70
2013,09,12,02,29,14.70
2013,09,12,02,30,14.70
2013,09,12,02,31,14.70
2013,09,12,02,32,14.70
2013,09,12,02,33,14.70
2013,09,12,02,34,14.70
2013,09,12,02,35,14.70
2013,09,12,02,36,14.70
2013,09,12,02,37,14.70
2013,09,12,02,38,14.70
2013,09,12,02,39,14.70
2013,09,12,02,40,14.70
2013,09,12,02,41,14.70
2013,09,12,02,42,14.70
2013,09,12,02,43,14.60
2013,09,12,02,44,14.60
2013,09,12,02,45,14.60
2013,09,12,02,46,14.60
2013,09,12,02,47,14.60
2013,09,12,02,48,14.60
2013,09,12,02,49,14.60
2013,09,12,02,50,14.60
2013,09,12,02,51,14.60
2013,09,12,02,52,14.60
2013,09,12,02,53,14.60
2013,09,12,02,54,14.50
2013,09,12,02,55,14.50
2013,09,12,02,56,14.50
2013,09,12,02,57,14.40
2013,09,12,02,58,14.40
2013,09,12,02,59,14.40
2013,09,12,03,00,14.40
2013,09,12,03,01,14.40
2013,09,12,03,02,14.40
2013,09,12,03,03,14.40
2013,09,12,03,04,14.30
2013,09,12,03,05,14.30
2013,09,12,03,06,14.30
2013,09,12,03,07,14.30
2013,09,12,03,08,14.30
2013,09,12,03,09,14.30
2013,09,12,03,10,14.30
2013,09,12,03,11,14.30
2013,09,12,03,12,14.30
2013,09,12,03,13,14.30
2013,09,12,03,14,14.30
2013,09,12,03,15,14.30
2013,09,12,03,16,14.30
2013,09,12,03,17,14.30
2013,09,12,03,18,14.30
2013,09,12,03,19,14.30
2013,09,12,03,20,14.30
2013,09,12,03,21,14.30
2013,09,12,03,22,14.30
2013,09,12,03,23,14.30
2013,09,12,03,24,14.30
2013,09,12,03,25,14.30
2013,09,12,03,26,14.30
2013,09,12,03,27,14.30
2013,09,12,03,28,14.30
2013,09,12,03,29,14.30
2013,09,12,03,30,14.30
2013,09,12,03,31,14.30
2013,09,12,03,32,14.30
2013,09,12,03,33,14.20
2013,09,12,03,34,14.20
2013,09,12,03,35,14.20
2013,09,12,03,36,14.20
2013,09,12,03,37,14.20
2013,09,12,03,38,14.20
2013,09,12,03,39,14.20
2013,09,12,03,40,14.20
2013,09,12,03,41,14.20
2013,09,12,03,42,14.20
2013,09,12,03,43,14.20
2013,09,12,03,44,14.20
2013,09,12,03,45,14.20
2013,09,12,03,46,14.20
2013,09,12,03,47,14.20
2013,09,12,03,48,14.20
2013,09,12,03,49,14.20
2013,09,12,03,50,14.10
2013,09,12,03,51,14.10
2013,09,12,03,52,14.10
2013,09,12,03,53,14.10
2013,09,12,03,54,14.10
2013,09,12,03,55,14.10
2013,09,12,03,56,14.10
2013,09,12,03,57,14.10
2013,09,12,03,58,14.00
2013,09,12,03,59,14.00
2013,09,12,04,00,14.00
2013,09,12,04,01,14.00
2013,09,12,04,02,14.00
2013,09,12,04,03,14.00
2013,09,12,04,04,13.90
2013,09,12,04,05,13.90
2013,09,12,04,06,13.90
2013,09,12,04,07,13.90
2013,09,12,04,08,13.90
2013,09,12,04,09,13.90
2013,09,12,04,10,13.90
2013,09,12,04,11,13.90
2013,09,12,04,12,13.90
2013,09,12,04,13,13.90
2013,09,12,04,14,13.90
2013,09,12,04,15,13.90
2013,09,12,04,16,13.90
2013,09,12,04,17,13.90
2013,09,12,04,18,13.90
2013,09,12,04,19,13.90
2013,09,12,04,20,13.90
2013,09,12,04,21,13.80
2013,09,12,04,22,13.80
2013,09,12,04,23,13.80
2013,09,12,04,24,13.80
2013,09,12,04,25,13.80
2013,09,12,04,26,13.80
2013,09,12,04,27,13.80
2013,09,12,04,28,13.80
2013,09,12,04,29,13.80
2013,09,12,04,30,13.80
2013,09,12,04,31,13.80
2013,09,12,04,32,13.80
2013,09,12,04,33,13.80
2013,09,12,04,34,13.80
2013,09,12,04,35,13.80
2013,09,12,04,36,13.80
2013,09,12,04,37,13.80
2013,09,12,04,38,13.80
2013,09,12,04,39,13.80
2013,09,12,04,40,13.80
2013,09,12,04,41,13.80
2013,09,12,04,42,13.80
2013,09,12,04,43,13.80
2013,09,12,04,44,13.80
2013,09,12,04,45,13.80
2013,09,12,04,46,13.80
2013,09,12,04,47,13.70
2013,09,12,04,48,13.70
2013,09,12,04,49,13.70
2013,09,12,04,50,13.70
2013,09,12,04,51,13.70
2013,09,12,04,52,13.70
2013,09,12,04,53,13.80
2013,09,12,04,54,13.80
2013,09,12,04,55,13.80
2013,09,12,04,56,13.70
2013,09,12,04,57,13.70
2013,09,12,04,58,13.70
2013,09,12,04,59,13.70
2013,09,12,05,00,13.70
2013,09,12,05,01,13.70
2013,09,12,05,02,13.70
2013,09,12,05,03,13.70
2013,09,12,05,04,13.70
2013,09,12,05,05,13.70
2013,09,12,05,06,13.60
2013,09,12,05,07,13.70
2013,09,12,05,08,13.60
2013,09,12,05,09,13.60
2013,09,12,05,10,13.60
2013,09,12,05,11,13.60
2013,09,12,05,12,13.60
2013,09,12,05,13,13.60
2013,09,12,05,14,13.60
2013,09,12,05,15,13.60
2013,09,12,05,16,13.60
2013,09,12,05,17,13.60
2013,09,12,05,18,13.60
2013,09,12,05,19,13.60
2013,09,12,05,20,13.60
2013,09,12,05,21,13.50
2013,09,12,05,22,13.50
2013,09,12,05,23,13.50
2013,09,12,05,24,13.40
2013,09,12,05,25,13.40
2013,09,12,05,26,13.40
2013,09,12,05,27,13.40
2013,09,12,05,28,13.40
2013,09,12,05,29,13.40
2013,09,12,05,30,13.40
2013,09,12,05,31,13.40
2013,09,12,05,32,13.40
2013,09,12,05,33,13.40
2013,09,12,05,34,13.30
2013,09,12,05,35,13.30
2013,09,12,05,36,13.30
2013,09,12,05,37,13.30
2013,09,12,05,38,13.30
2013,09,12,05,39,13.30
2013,09,12,05,40,13.30
2013,09,12,05,41,13.30
2013,09,12,05,42,13.30
2013,09,12,05,43,13.30
2013,09,12,05,44,13.30
2013,09,12,05,45,13.30
2013,09,12,05,46,13.30
2013,09,12,05,47,13.30
2013,09,12,05,48,13.20
2013,09,12,05,49,13.20
2013,09,12,05,50,13.20
2013,09,12,05,51,13.20
2013,09,12,05,52,13.20
2013,09,12,05,53,13.20
2013,09,12,05,54,13.20
2013,09,12,05,55,13.20
2013,09,12,05,56,13.20
2013,09,12,05,57,13.20
2013,09,12,05,58,13.20
2013,09,12,05,59,13.20
2013,09,12,06,00,13.10
2013,09,12,06,01,13.10
2013,09,12,06,02,13.10
2013,09,12,06,03,13.10
2013,09,12,06,04,13.10
2013,09,12,06,05,13.10
2013,09,12,06,06,13.10
2013,09,12,06,07,13.10
2013,09,12,06,08,13.10
2013,09,12,06,09,13.10
2013,09,12,06,10,13.10
2013,09,12,06,11,13.10
2013,09,12,06,12,13.10
2013,09,12,06,13,13.10
2013,09,12,06,14,13.00
2013,09,12,06,15,13.00
2013,09,12,06,16,13.00
2013,09,12,06,17,13.00
2013,09,12,06,18,13.00
2013,09,12,06,19,13.00
2013,09,12,06,20,13.00
2013,09,12,06,21,13.00
2013,09,12,06,22,13.00
2013,09,12,06,23,13.00
2013,09,12,06,24,13.00
2013,09,12,06,25,13.00
2013,09,12,06,26,13.00
2013,09,12,06,27,13.00
2013,09,12,06,28,13.00
2013,09,12,06,29,13.00
2013,09,12,06,30,13.00
2013,09,12,06,31,12.90
2013,09,12,06,32,13.00
2013,09,12,06,33,12.90
2013,09,12,06,34,12.90
2013,09,12,06,35,12.90
2013,09,12,06,36,12.90
2013,09,12,06,37,12.90
2013,09,12,06,38,12.90
2013,09,12,06,39,12.90
2013,09,12,06,40,12.90
2013,09,12,06,41,12.90
2013,09,12,06,42,12.90
2013,09,12,06,43,12.80
2013,09,12,06,44,12.80
2013,09,12,06,45,12.80
2013,09,12,06,46,12.80
2013,09,12,06,47,12.80
2013,09,12,06,48,12.80
2013,09,12,06,49,12.80
2013,09,12,06,50,12.80
2013,09,12,06,51,12.80
2013,09,12,06,52,12.80
2013,09,12,06,53,12.80
2013,09,12,06,54,12.80
2013,09,12,06,55,12.80
2013,09,12,06,56,12.80
2013,09,12,06,57,12.80
2013,09,12,06,58,12.80
2013,09,12,06,59,12.80
2013,09,12,07,00,12.80
2013,09,12,07,01,12.80
2013,09,12,07,02,12.80
2013,09,12,07,03,12.80
2013,09,12,07,04,12.80
2013,09,12,07,05,12.80
2013,09,12,07,06,12.80
2013,09,12,07,07,12.80
2013,09,12,07,08,12.80
2013,09,12,07,09,12.80
2013,09,12,07,10,12.80
2013,09,12,07,11,12.80
2013,09,12,07,12,12.80
2013,09,12,07,13,12.80
2013,09,12,07,14,12.80
2013,09,12,07,15,12.80
2013,09,12,07,16,12.80
2013,09,12,07,17,12.80
2013,09,12,07,18,12.80
2013,09,12,07,19,12.80
2013,09,12,07,20,12.80
2013,09,12,07,21,12.80
2013,09,12,07,22,12.80
2013,09,12,07,23,12.80
2013,09,12,07,24,12.80
2013,09,12,07,25,12.80
2013,09,12,07,26,12.80
2013,09,12,07,27,12.90
2013,09,12,07,28,12.90
2013,09,12,07,29,12.90
2013,09,12,07,30,12.90
2013,09,12,07,31,12.90
2013,09,12,07,32,12.90
2013,09,12,07,33,12.90
2013,09,12,07,34,12.90
2013,09,12,07,35,13.00
2013,09,12,07,36,13.00
2013,09,12,07,37,13.00
2013,09,12,07,38,13.00
2013,09,12,07,39,13.10
2013,09,12,07,40,13.10
2013,09,12,07,41,13.10
2013,09,12,07,42,13.10
2013,09,12,07,43,13.10
2013,09,12,07,44,13.10
2013,09,12,07,45,13.10
2013,09,12,07,46,13.10
2013,09,12,07,47,13.10
2013,09,12,07,48,13.10
2013,09,12,07,49,13.10
2013,09,12,07,50,13.20
2013,09,12,07,51,13.20
2013,09,12,07,52,13.20
2013,09,12,07,53,13.20
2013,09,12,07,54,13.20
2013,09,12,07,55,13.20
2013,09,12,07,56,13.20
2013,09,12,07,57,13.20
2013,09,12,07,58,13.20
2013,09,12,07,59,13.20
2013,09,12,08,00,13.20
2013,09,12,08,01,13.20
2013,09,12,08,02,13.20
2013,09,12,08,03,13.20
2013,09,12,08,04,13.30
2013,09,12,08,05,13.30
2013,09,12,08,06,13.30
2013,09,12,08,07,13.30
2013,09,12,08,08,13.30
2013,09,12,08,09,13.30
2013,09,12,08,10,13.30
2013,09,12,08,11,13.30
2013,09,12,08,12,13.30
2013,09,12,08,13,13.40
2013,09,12,08,14,13.40
2013,09,12,08,15,13.40
2013,09,12,08,16,13.40
2013,09,12,08,17,13.50
2013,09,12,08,18,13.50
2013,09,12,08,19,13.60
2013,09,12,08,20,13.60
2013,09,12,08,21,13.70
2013,09,12,08,22,13.70
2013,09,12,08,23,13.80
2013,09,12,08,24,13.90
2013,09,12,08,25,14.00
2013,09,12,08,26,14.00
2013,09,12,08,27,14.10
2013,09,12,08,28,14.20
2013,09,12,08,29,14.30
2013,09,12,08,30,14.40
2013,09,12,08,31,14.50
2013,09,12,08,32,14.60
2013,09,12,08,33,14.80
2013,09,12,08,34,14.90
2013,09,12,08,35,15.00
2013,09,12,08,36,15.00
2013,09,12,08,37,15.20
2013,09,12,08,38,15.40
2013,09,12,08,39,15.50
2013,09,12,08,40,15.70
2013,09,12,08,41,15.80
2013,09,12,08,42,16.00
2013,09,12,08,43,16.20
2013,09,12,08,44,16.30
2013,09,12,08,45,16.50
2013,09,12,08,46,16.60
2013,09,12,08,47,16.80
2013,09,12,08,48,16.90
2013,09,12,08,49,17.10
2013,09,12,08,50,17.30
2013,09,12,08,51,17.40
2013,09,12,08,52,17.50
2013,09,12,08,53,17.70
2013,09,12,08,54,17.90
2013,09,12,08,55,18.00
2013,09,12,08,56,18.10
2013,09,12,08,57,18.20
2013,09,12,08,58,18.30
2013,09,12,08,59,18.40
2013,09,12,09,00,18.60
2013,09,12,09,01,18.70
2013,09,12,09,02,18.80
2013,09,12,09,03,19.00
2013,09,12,09,04,19.20
2013,09,12,09,05,19.30
2013,09,12,09,06,19.50
2013,09,12,09,07,19.70
2013,09,12,09,08,19.90
2013,09,12,09,09,20.00
2013,09,12,09,10,20.20
2013,09,12,09,11,20.30
2013,09,12,09,12,20.50
2013,09,12,09,13,20.60
2013,09,12,09,14,20.70
2013,09,12,09,15,20.90
2013,09,12,09,16,21.00
2013,09,12,09,17,21.10
2013,09,12,09,18,21.20
2013,09,12,09,19,21.30
2013,09,12,09,20,21.40
2013,09,12,09,21,21.50
2013,09,12,09,22,21.60
2013,09,12,09,23,21.60
2013,09,12,09,24,21.70
2013,09,12,09,25,21.70
2013,09,12,09,26,21.80
2013,09,12,09,27,21.80
2013,09,12,09,28,21.80
2013,09,12,09,29,21.80
2013,09,12,09,30,21.80
2013,09,12,09,31,21.90
2013,09,12,09,32,21.90
2013,09,12,09,33,21.90
2013,09,12,09,34,22.00
2013,09,12,09,35,22.00
2013,09,12,09,36,22.10
2013,09,12,09,37,22.10
2013,09,12,09,38,22.10
2013,09,12,09,39,22.10
2013,09,12,09,40,22.20
2013,09,12,09,41,22.20
2013,09,12,09,42,22.20
2013,09,12,09,43,22.20
2013,09,12,09,44,22.20
2013,09,12,09,45,22.20
2013,09,12,09,46,22.30
2013,09,12,09,47,22.30
2013,09,12,09,48,22.30
2013,09,12,09,49,22.40
2013,09,12,09,50,22.40
2013,09,12,09,51,22.40
2013,09,12,09,52,22.40
2013,09,12,09,53,22.40
2013,09,12,09,54,22.40
2013,09,12,09,55,22.50
2013,09,12,09,56,22.50
2013,09,12,09,57,22.60
2013,09,12,09,58,22.60
2013,09,12,09,59,22.60
2013,09,12,10,00,22.70
2013,09,12,10,01,22.70
2013,09,12,10,02,22.70
2013,09,12,10,03,22.80
2013,09,12,10,04,22.80
2013,09,12,10,05,22.80
2013,09,12,10,06,22.90
2013,09,12,10,07,22.90
2013,09,12,10,08,22.90
2013,09,12,10,09,22.90
2013,09,12,10,10,22.90
2013,09,12,10,11,22.90
2013,09,12,10,12,23.00
2013,09,12,10,13,23.00
2013,09,12,10,14,23.00
2013,09,12,10,15,23.00
2013,09,12,10,16,23.00
2013,09,12,10,17,23.00
2013,09,12,10,18,23.00
2013,09,12,10,19,23.00
2013,09,12,10,20,23.00
2013,09,12,10,21,23.00
2013,09,12,10,22,23.00
2013,09,12,10,23,23.00
2013,09,12,10,24,23.00
2013,09,12,10,25,23.00
2013,09,12,10,26,23.00
2013,09,12,10,27,23.10
2013,09,12,10,28,23.10
2013,09,12,10,29,23.10
2013,09,12,10,30,23.10
2013,09,12,10,31,23.10
2013,09,12,10,32,23.10
2013,09,12,10,33,23.10
2013,09,12,10,34,23.10
2013,09,12,10,35,23.10
2013,09,12,10,36,23.10
2013,09,12,10,37,23.10
2013,09,12,10,38,23.20
2013,09,12,10,39,23.20
2013,09,12,10,40,23.30
2013,09,12,10,41,23.30
2013,09,12,10,42,23.30
2013,09,12,10,43,23.40
2013,09,12,10,44,23.40
2013,09,12,10,45,23.50
2013,09,12,10,46,23.50
2013,09,12,10,47,23.60
2013,09,12,10,48,23.70
2013,09,12,10,49,23.70
2013,09,12,10,50,23.80
2013,09,12,10,51,23.90
2013,09,12,10,52,23.90
2013,09,12,10,53,24.00
2013,09,12,10,54,24.10
2013,09,12,10,55,24.10
2013,09,12,10,56,24.20
2013,09,12,10,57,24.20
2013,09,12,10,58,24.20
2013,09,12,10,59,24.30
2013,09,12,11,00,24.40
2013,09,12,11,01,24.50
2013,09,12,11,02,24.50
2013,09,12,11,03,24.60
2013,09,12,11,04,24.60
2013,09,12,11,05,24.70
2013,09,12,11,06,24.70
2013,09,12,11,07,24.70
2013,09,12,11,08,24.70
2013,09,12,11,09,24.70
2013,09,12,11,10,24.70
2013,09,12,11,11,24.70
2013,09,12,11,12,24.70
2013,09,12,11,13,24.80
2013,09,12,11,14,24.80
2013,09,12,11,15,24.80
2013,09,12,11,16,24.80
2013,09,12,11,17,24.80
2013,09,12,11,18,24.90
2013,09,12,11,19,24.90
2013,09,12,11,20,24.90
2013,09,12,11,21,24.90
2013,09,12,11,22,24.90
2013,09,12,11,23,24.80
2013,09,12,11,24,24.80
2013,09,12,11,25,24.90
2013,09,12,11,26,24.90
2013,09,12,11,27,24.90
2013,09,12,11,28,24.90
2013,09,12,11,29,24.90
2013,09,12,11,30,24.90
2013,09,12,11,31,24.90
2013,09,12,11,32,24.90
2013,09,12,11,33,24.90
2013,09,12,11,34,24.90
2013,09,12,11,35,24.90
2013,09,12,11,36,24.90
2013,09,12,11,37,24.90
2013,09,12,11,38,25.00
2013,09,12,11,39,25.10
2013,09,12,11,40,25.10
2013,09,12,11,41,25.10
2013,09,12,11,42,25.20
2013,09,12,11,43,25.30
2013,09,12,11,44,25.40
2013,09,12,11,45,25.50
2013,09,12,11,46,25.60
2013,09,12,11,47,25.60
2013,09,12,11,48,25.60
2013,09,12,11,49,25.60
2013,09,12,11,50,25.60
2013,09,12,11,51,25.60
2013,09,12,11,52,25.60
2013,09,12,11,53,25.60
2013,09,12,11,54,25.60
2013,09,12,11,55,25.70
2013,09,12,11,56,25.70
2013,09,12,11,57,25.80
2013,09,12,11,58,25.80
2013,09,12,11,59,25.80
2013,09,12,12,00,25.90
2013,09,12,12,01,25.80
2013,09,12,12,02,25.80
2013,09,12,12,03,25.80
2013,09,12,12,04,25.90
2013,09,12,12,05,25.90
2013,09,12,12,06,25.90
2013,09,12,12,07,25.90
2013,09,12,12,08,25.90
2013,09,12,12,09,25.90
2013,09,12,12,10,25.90
2013,09,12,12,11,26.00
2013,09,12,12,12,26.00
2013,09,12,12,13,26.10
2013,09,12,12,14,26.20
2013,09,12,12,15,26.30
2013,09,12,12,16,26.40
2013,09,12,12,17,26.40
2013,09,12,12,18,26.40
2013,09,12,12,19,26.40
2013,09,12,12,20,26.50
2013,09,12,12,21,26.50
2013,09,12,12,22,26.60
2013,09,12,12,23,26.60
2013,09,12,12,24,26.50
2013,09,12,12,25,26.40
2013,09,12,12,26,26.30
2013,09,12,12,27,26.30
2013,09,12,12,28,26.30
2013,09,12,12,29,26.20
2013,09,12,12,30,26.20
2013,09,12,12,31,26.20
2013,09,12,12,32,26.20
2013,09,12,12,33,26.10
2013,09,12,12,34,26.10
2013,09,12,12,35,26.00
2013,09,12,12,36,25.90
2013,09,12,12,37,25.90
2013,09,12,12,38,25.90
2013,09,12,12,39,25.90
2013,09,12,12,40,26.00
2013,09,12,12,41,26.00
2013,09,12,12,42,26.10
2013,09,12,12,43,26.10
2013,09,12,12,44,26.10
2013,09,12,12,45,26.10
2013,09,12,12,46,26.20
2013,09,12,12,47,26.20
2013,09,12,12,48,26.20
2013,09,12,12,49,26.20
2013,09,12,12,50,26.20
2013,09,12,12,51,26.30
2013,09,12,12,52,26.30
2013,09,12,12,53,26.30
2013,09,12,12,54,26.20
2013,09,12,12,55,26.10
2013,09,12,12,56,26.00
2013,09,12,12,57,26.00
2013,09,12,12,58,26.00
2013,09,12,12,59,26.00
2013,09,12,13,00,26.00
2013,09,12,13,01,26.10
2013,09,12,13,02,26.10
2013,09,12,13,03,26.20
2013,09,12,13,04,26.30
2013,09,12,13,05,26.30
2013,09,12,13,06,26.40
2013,09,12,13,07,26.50
2013,09,12,13,08,26.50
2013,09,12,13,09,26.60
2013,09,12,13,10,26.70
2013,09,12,13,11,26.70
2013,09,12,13,12,26.70
2013,09,12,13,13,26.80
2013,09,12,13,14,26.80
2013,09,12,13,15,26.80
2013,09,12,13,16,26.70
2013,09,12,13,17,26.60
2013,09,12,13,18,26.60
2013,09,12,13,19,26.60
2013,09,12,13,20,26.50
2013,09,12,13,21,26.50
2013,09,12,13,22,26.50
2013,09,12,13,23,26.40
2013,09,12,13,24,26.40
2013,09,12,13,25,26.50
2013,09,12,13,26,26.50
2013,09,12,13,27,26.60
2013,09,12,13,28,26.60
2013,09,12,13,29,26.70
2013,09,12,13,30,26.70
2013,09,12,13,31,26.60
2013,09,12,13,32,26.60
2013,09,12,13,33,26.60
2013,09,12,13,34,26.70
2013,09,12,13,35,26.70
2013,09,12,13,36,26.80
2013,09,12,13,37,26.80
2013,09,12,13,38,26.90
2013,09,12,13,39,27.00
2013,09,12,13,40,27.10
2013,09,12,13,41,27.10
2013,09,12,13,42,27.20
2013,09,12,13,43,27.30
2013,09,12,13,44,27.30
2013,09,12,13,45,27.40
2013,09,12,13,46,27.50
2013,09,12,13,47,27.50
2013,09,12,13,48,27.50
2013,09,12,13,49,27.50
2013,09,12,13,50,27.50
2013,09,12,13,51,27.50
2013,09,12,13,52,27.60
2013,09,12,13,53,27.60
2013,09,12,13,54,27.60
2013,09,12,13,55,27.70
2013,09,12,13,56,27.70
2013,09,12,13,57,27.70
2013,09,12,13,58,27.70
2013,09,12,13,59,27.80
2013,09,12,14,00,27.80
2013,09,12,14,01,27.90
2013,09,12,14,02,27.90
2013,09,12,14,03,28.00
2013,09,12,14,04,28.10
2013,09,12,14,05,28.20
2013,09,12,14,06,28.20
2013,09,12,14,07,28.30
2013,09,12,14,08,28.30
2013,09,12,14,09,28.40
2013,09,12,14,10,28.40
2013,09,12,14,11,28.40
2013,09,12,14,12,28.40
2013,09,12,14,13,28.20
2013,09,12,14,14,28.10
2013,09,12,14,15,28.00
2013,09,12,14,16,28.00
2013,09,12,14,17,27.90
2013,09,12,14,18,27.90
2013,09,12,14,19,27.90
2013,09,12,14,20,27.80
2013,09,12,14,21,27.80
2013,09,12,14,22,27.80
2013,09,12,14,23,27.80
2013,09,12,14,24,27.80
2013,09,12,14,25,27.80
2013,09,12,14,26,27.90
2013,09,12,14,27,27.90
2013,09,12,14,28,27.80
2013,09,12,14,29,27.80
2013,09,12,14,30,27.80
2013,09,12,14,31,27.80
2013,09,12,14,32,27.80
2013,09,12,14,33,27.80
2013,09,12,14,34,27.80
2013,09,12,14,35,27.80
2013,09,12,14,36,27.80
2013,09,12,14,37,27.80
2013,09,12,14,38,27.80
2013,09,12,14,39,27.80
2013,09,12,14,40,27.80
2013,09,12,14,41,27.70
2013,09,12,14,42,27.70
2013,09,12,14,43,27.60
2013,09,12,14,44,27.60
2013,09,12,14,45,27.60
2013,09,12,14,46,27.60
2013,09,12,14,47,27.70
2013,09,12,14,48,27.70
2013,09,12,14,49,27.70
2013,09,12,14,50,27.70
2013,09,12,14,51,27.70
2013,09,12,14,52,27.70
2013,09,12,14,53,27.70
2013,09,12,14,54,27.60
2013,09,12,14,55,27.70
2013,09,12,14,56,27.70
2013,09,12,14,57,27.80
2013,09,12,14,58,27.80
2013,09,12,14,59,27.90
2013,09,12,15,00,28.00
2013,09,12,15,01,28.00
2013,09,12,15,02,28.00
2013,09,12,15,03,28.00
2013,09,12,15,04,28.00
2013,09,12,15,05,28.00
2013,09,12,15,06,28.00
2013,09,12,15,07,27.90
2013,09,12,15,08,27.80
2013,09,12,15,09,27.70
2013,09,12,15,10,27.60
2013,09,12,15,11,27.60
2013,09,12,15,12,27.60
2013,09,12,15,13,27.60
2013,09,12,15,14,27.60
2013,09,12,15,15,27.60
2013,09,12,15,16,27.60
2013,09,12,15,17,27.60
2013,09,12,15,18,27.60
2013,09,12,15,19,27.50
2013,09,12,15,20,27.50
2013,09,12,15,21,27.60
2013,09,12,15,22,27.60
2013,09,12,15,23,27.70
2013,09,12,15,24,27.70
2013,09,12,15,25,27.70
2013,09,12,15,26,27.70
2013,09,12,15,27,27.80
2013,09,12,15,28,27.80
2013,09,12,15,29,27.90
2013,09,12,15,30,27.90
2013,09,12,15,31,27.90
2013,09,12,15,32,27.90
2013,09,12,15,33,28.00
2013,09,12,15,34,28.00
2013,09,12,15,35,27.90
2013,09,12,15,36,27.80
2013,09,12,15,37,27.60
2013,09,12,15,38,27.50
2013,09,12,15,39,27.40
2013,09,12,15,40,27.30
2013,09,12,15,41,27.20
2013,09,12,15,42,27.20
2013,09,12,15,43,27.20
2013,09,12,15,44,27.20
2013,09,12,15,45,27.10
2013,09,12,15,46,27.10
2013,09,12,15,47,27.00
2013,09,12,15,48,26.90
2013,09,12,15,49,26.80
2013,09,12,15,50,26.80
2013,09,12,15,51,26.80
2013,09,12,15,52,26.80
2013,09,12,15,53,26.80
2013,09,12,15,54,26.70
2013,09,12,15,55,26.60
2013,09,12,15,56,26.60
2013,09,12,15,57,26.60
2013,09,12,15,58,26.60
2013,09,12,15,59,26.50
2013,09,12,16,00,26.50
2013,09,12,16,01,26.50
2013,09,12,16,02,26.50
2013,09,12,16,03,26.40
2013,09,12,16,04,26.40
2013,09,12,16,05,26.50
2013,09,12,16,06,26.50
2013,09,12,16,07,26.50
2013,09,12,16,08,26.60
2013,09,12,16,09,26.50
2013,09,12,16,10,26.50
2013,09,12,16,11,26.50
2013,09,12,16,12,26.50
2013,09,12,16,13,26.50
2013,09,12,16,14,26.50
2013,09,12,16,15,26.50
2013,09,12,16,16,26.50
2013,09,12,16,17,26.50
2013,09,12,16,18,26.60
2013,09,12,16,19,26.50
2013,09,12,16,20,26.50
2013,09,12,16,21,26.60
2013,09,12,16,22,26.60
2013,09,12,16,23,26.60
2013,09,12,16,24,26.60
2013,09,12,16,25,26.60
2013,09,12,16,26,26.60
2013,09,12,16,27,26.60
2013,09,12,16,28,26.60
2013,09,12,16,29,26.60
2013,09,12,16,30,26.60
2013,09,12,16,31,26.60
2013,09,12,16,32,26.60
2013,09,12,16,33,26.60
2013,09,12,16,34,26.60
2013,09,12,16,35,26.60
2013,09,12,16,36,26.60
2013,09,12,16,37,26.60
2013,09,12,16,38,26.70
2013,09,12,16,39,26.70
2013,09,12,16,40,26.70
2013,09,12,16,41,26.70
2013,09,12,16,42,26.70
2013,09,12,16,43,26.70
2013,09,12,16,44,26.60
2013,09,12,16,45,26.70
2013,09,12,16,46,26.70
2013,09,12,16,47,26.70
2013,09,12,16,48,26.70
2013,09,12,16,49,26.70
2013,09,12,16,50,26.70
2013,09,12,16,51,26.70
2013,09,12,16,52,26.70
2013,09,12,16,53,26.70
2013,09,12,16,54,26.60
2013,09,12,16,55,26.60
2013,09,12,16,56,26.60
2013,09,12,16,57,26.60
2013,09,12,16,58,26.60
2013,09,12,16,59,26.70
2013,09,12,17,00,26.70
2013,09,12,17,01,26.70
2013,09,12,17,02,26.70
2013,09,12,17,03,26.70
2013,09,12,17,04,26.70
2013,09,12,17,05,26.80
2013,09,12,17,06,26.80
2013,09,12,17,07,26.80
2013,09,12,17,08,26.80
2013,09,12,17,09,26.80
2013,09,12,17,10,26.80
2013,09,12,17,11,26.80
2013,09,12,17,12,26.80
2013,09,12,17,13,26.80
2013,09,12,17,14,26.80
2013,09,12,17,15,26.80
2013,09,12,17,16,26.80
2013,09,12,17,17,26.80
2013,09,12,17,18,26.80
2013,09,12,17,19,26.80