Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,27,00,00,14.90
2013,07,27,00,01,14.90
2013,07,27,00,02,14.90
2013,07,27,00,03,14.90
2013,07,27,00,04,14.80
2013,07,27,00,05,14.80
2013,07,27,00,06,14.80
2013,07,27,00,07,14.80
2013,07,27,00,08,14.80
2013,07,27,00,09,14.80
2013,07,27,00,10,14.70
2013,07,27,00,11,14.70
2013,07,27,00,12,14.70
2013,07,27,00,13,14.60
2013,07,27,00,14,14.60
2013,07,27,00,15,14.60
2013,07,27,00,16,14.50
2013,07,27,00,17,14.50
2013,07,27,00,18,14.40
2013,07,27,00,19,14.40
2013,07,27,00,20,14.30
2013,07,27,00,21,14.30
2013,07,27,00,22,14.20
2013,07,27,00,23,14.20
2013,07,27,00,24,14.10
2013,07,27,00,25,14.10
2013,07,27,00,26,14.00
2013,07,27,00,27,14.00
2013,07,27,00,28,13.90
2013,07,27,00,29,13.90
2013,07,27,00,30,13.80
2013,07,27,00,31,13.80
2013,07,27,00,32,13.80
2013,07,27,00,33,13.70
2013,07,27,00,34,13.70
2013,07,27,00,35,13.70
2013,07,27,00,36,13.70
2013,07,27,00,37,13.70
2013,07,27,00,38,13.60
2013,07,27,00,39,13.60
2013,07,27,00,40,13.60
2013,07,27,00,41,13.50
2013,07,27,00,42,13.50
2013,07,27,00,43,13.50
2013,07,27,00,44,13.40
2013,07,27,00,45,13.40
2013,07,27,00,46,13.30
2013,07,27,00,47,13.30
2013,07,27,00,48,13.30
2013,07,27,00,49,13.20
2013,07,27,00,50,13.20
2013,07,27,00,51,13.20
2013,07,27,00,52,13.20
2013,07,27,00,53,13.10
2013,07,27,00,54,13.10
2013,07,27,00,55,13.10
2013,07,27,00,56,13.10
2013,07,27,00,57,13.10
2013,07,27,00,58,13.00
2013,07,27,00,59,13.00
2013,07,27,01,00,13.00
2013,07,27,01,01,12.90
2013,07,27,01,02,12.90
2013,07,27,01,03,12.90
2013,07,27,01,04,12.90
2013,07,27,01,05,12.90
2013,07,27,01,06,12.80
2013,07,27,01,07,12.80
2013,07,27,01,08,12.80
2013,07,27,01,09,12.80
2013,07,27,01,10,12.70
2013,07,27,01,11,12.70
2013,07,27,01,12,12.70
2013,07,27,01,13,12.70
2013,07,27,01,14,12.70
2013,07,27,01,15,12.70
2013,07,27,01,16,12.70
2013,07,27,01,17,12.60
2013,07,27,01,18,12.60
2013,07,27,01,19,12.60
2013,07,27,01,20,12.60
2013,07,27,01,21,12.60
2013,07,27,01,22,12.60
2013,07,27,01,23,12.60
2013,07,27,01,24,12.60
2013,07,27,01,25,12.60
2013,07,27,01,26,12.60
2013,07,27,01,27,12.60
2013,07,27,01,28,12.50
2013,07,27,01,29,12.50
2013,07,27,01,30,12.50
2013,07,27,01,31,12.50
2013,07,27,01,32,12.50
2013,07,27,01,33,12.50
2013,07,27,01,34,12.50
2013,07,27,01,35,12.50
2013,07,27,01,36,12.50
2013,07,27,01,37,12.50
2013,07,27,01,38,12.50
2013,07,27,01,39,12.50
2013,07,27,01,40,12.40
2013,07,27,01,41,12.40
2013,07,27,01,42,12.40
2013,07,27,01,43,12.40
2013,07,27,01,44,12.40
2013,07,27,01,45,12.40
2013,07,27,01,46,12.40
2013,07,27,01,47,12.40
2013,07,27,01,48,12.40
2013,07,27,01,49,12.30
2013,07,27,01,50,12.30
2013,07,27,01,51,12.30
2013,07,27,01,52,12.30
2013,07,27,01,53,12.30
2013,07,27,01,54,12.30
2013,07,27,01,55,12.30
2013,07,27,01,56,12.30
2013,07,27,01,57,12.30
2013,07,27,01,58,12.30
2013,07,27,01,59,12.30
2013,07,27,02,00,12.30
2013,07,27,02,01,12.30
2013,07,27,02,02,12.30
2013,07,27,02,03,12.30
2013,07,27,02,04,12.30
2013,07,27,02,05,12.30
2013,07,27,02,06,12.30
2013,07,27,02,07,12.40
2013,07,27,02,08,12.40
2013,07,27,02,09,12.40
2013,07,27,02,10,12.40
2013,07,27,02,11,12.40
2013,07,27,02,12,12.40
2013,07,27,02,13,12.40
2013,07,27,02,14,12.40
2013,07,27,02,15,12.40
2013,07,27,02,16,12.40
2013,07,27,02,17,12.40
2013,07,27,02,18,12.40
2013,07,27,02,19,12.40
2013,07,27,02,20,12.30
2013,07,27,02,21,12.30
2013,07,27,02,22,12.30
2013,07,27,02,23,12.30
2013,07,27,02,24,12.30
2013,07,27,02,25,12.30
2013,07,27,02,26,12.30
2013,07,27,02,27,12.30
2013,07,27,02,28,12.30
2013,07,27,02,29,12.30
2013,07,27,02,30,12.40
2013,07,27,02,31,12.40
2013,07,27,02,32,12.50
2013,07,27,02,33,12.50
2013,07,27,02,34,12.60
2013,07,27,02,35,12.60
2013,07,27,02,36,12.70
2013,07,27,02,37,12.70
2013,07,27,02,38,12.80
2013,07,27,02,39,12.80
2013,07,27,02,40,12.80
2013,07,27,02,41,12.80
2013,07,27,02,42,12.80
2013,07,27,02,43,12.80
2013,07,27,02,44,12.80
2013,07,27,02,45,12.80
2013,07,27,02,46,12.70
2013,07,27,02,47,12.70
2013,07,27,02,48,12.70
2013,07,27,02,49,12.70
2013,07,27,02,50,12.80
2013,07,27,02,51,12.80
2013,07,27,02,52,12.80
2013,07,27,02,53,12.80
2013,07,27,02,54,12.80
2013,07,27,02,55,12.90
2013,07,27,02,56,12.90
2013,07,27,02,57,12.90
2013,07,27,02,58,13.00
2013,07,27,02,59,13.00
2013,07,27,03,00,13.10
2013,07,27,03,01,13.10
2013,07,27,03,02,13.20
2013,07,27,03,03,13.20
2013,07,27,03,04,13.20
2013,07,27,03,05,13.20
2013,07,27,03,06,13.20
2013,07,27,03,07,13.20
2013,07,27,03,08,13.10
2013,07,27,03,09,13.10
2013,07,27,03,10,13.00
2013,07,27,03,11,13.00
2013,07,27,03,12,12.90
2013,07,27,03,13,12.90
2013,07,27,03,14,12.80
2013,07,27,03,15,12.70
2013,07,27,03,16,12.70
2013,07,27,03,17,12.70
2013,07,27,03,18,12.60
2013,07,27,03,19,12.60
2013,07,27,03,20,12.60
2013,07,27,03,21,12.50
2013,07,27,03,22,12.40
2013,07,27,03,23,12.40
2013,07,27,03,24,12.30
2013,07,27,03,25,12.20
2013,07,27,03,26,12.20
2013,07,27,03,27,12.10
2013,07,27,03,28,12.00
2013,07,27,03,29,11.90
2013,07,27,03,30,11.90
2013,07,27,03,31,11.80
2013,07,27,03,32,11.90
2013,07,27,03,33,11.90
2013,07,27,03,34,11.90
2013,07,27,03,35,11.80
2013,07,27,03,36,11.80
2013,07,27,03,37,11.80
2013,07,27,03,38,11.80
2013,07,27,03,39,11.80
2013,07,27,03,40,11.80
2013,07,27,03,41,11.80
2013,07,27,03,42,11.80
2013,07,27,03,43,11.80
2013,07,27,03,44,11.80
2013,07,27,03,45,11.80
2013,07,27,03,46,11.80
2013,07,27,03,47,11.80
2013,07,27,03,48,11.80
2013,07,27,03,49,11.90
2013,07,27,03,50,11.90
2013,07,27,03,51,11.90
2013,07,27,03,52,11.90
2013,07,27,03,53,11.90
2013,07,27,03,54,11.90
2013,07,27,03,55,11.90
2013,07,27,03,56,11.80
2013,07,27,03,57,11.80
2013,07,27,03,58,11.80
2013,07,27,03,59,11.80
2013,07,27,04,00,11.80
2013,07,27,04,01,11.70
2013,07,27,04,02,11.70
2013,07,27,04,03,11.80
2013,07,27,04,04,11.80
2013,07,27,04,05,11.70
2013,07,27,04,06,11.70
2013,07,27,04,07,11.70
2013,07,27,04,08,11.70
2013,07,27,04,09,11.60
2013,07,27,04,10,11.60
2013,07,27,04,11,11.60
2013,07,27,04,12,11.50
2013,07,27,04,13,11.50
2013,07,27,04,14,11.50
2013,07,27,04,15,11.50
2013,07,27,04,16,11.50
2013,07,27,04,17,11.50
2013,07,27,04,18,11.50
2013,07,27,04,19,11.60
2013,07,27,04,20,11.60
2013,07,27,04,21,11.60
2013,07,27,04,22,11.60
2013,07,27,04,23,11.60
2013,07,27,04,24,11.50
2013,07,27,04,25,11.50
2013,07,27,04,26,11.40
2013,07,27,04,27,11.30
2013,07,27,04,28,11.30
2013,07,27,04,29,11.20
2013,07,27,04,30,11.20
2013,07,27,04,31,11.20
2013,07,27,04,32,11.10
2013,07,27,04,33,11.10
2013,07,27,04,34,11.00
2013,07,27,04,35,11.00
2013,07,27,04,36,10.90
2013,07,27,04,37,10.90
2013,07,27,04,38,10.90
2013,07,27,04,39,10.80
2013,07,27,04,40,10.80
2013,07,27,04,41,10.80
2013,07,27,04,42,10.80
2013,07,27,04,43,10.80
2013,07,27,04,44,10.80
2013,07,27,04,45,10.80
2013,07,27,04,46,10.80
2013,07,27,04,47,10.80
2013,07,27,04,48,10.70
2013,07,27,04,49,10.70
2013,07,27,04,50,10.70
2013,07,27,04,51,10.70
2013,07,27,04,52,10.70
2013,07,27,04,53,10.70
2013,07,27,04,54,10.60
2013,07,27,04,55,10.60
2013,07,27,04,56,10.60
2013,07,27,04,57,10.50
2013,07,27,04,58,10.50
2013,07,27,04,59,10.50
2013,07,27,05,00,10.50
2013,07,27,05,01,10.50
2013,07,27,05,02,10.40
2013,07,27,05,03,10.40
2013,07,27,05,04,10.40
2013,07,27,05,05,10.40
2013,07,27,05,06,10.40
2013,07,27,05,07,10.40
2013,07,27,05,08,10.30
2013,07,27,05,09,10.30
2013,07,27,05,10,10.30
2013,07,27,05,11,10.30
2013,07,27,05,12,10.20
2013,07,27,05,13,10.20
2013,07,27,05,14,10.20
2013,07,27,05,15,10.20
2013,07,27,05,16,10.10
2013,07,27,05,17,10.10
2013,07,27,05,18,10.10
2013,07,27,05,19,10.10
2013,07,27,05,20,10.10
2013,07,27,05,21,10.20
2013,07,27,05,22,10.20
2013,07,27,05,23,10.20
2013,07,27,05,24,10.20
2013,07,27,05,25,10.10
2013,07,27,05,26,10.10
2013,07,27,05,27,10.10
2013,07,27,05,28,10.10
2013,07,27,05,29,10.10
2013,07,27,05,30,10.10
2013,07,27,05,31,10.10
2013,07,27,05,32,10.10
2013,07,27,05,33,10.10
2013,07,27,05,34,10.10
2013,07,27,05,35,10.10
2013,07,27,05,36,10.10
2013,07,27,05,37,10.10
2013,07,27,05,38,10.10
2013,07,27,05,39,10.10
2013,07,27,05,40,10.00
2013,07,27,05,41,9.90
2013,07,27,05,42,9.90
2013,07,27,05,43,9.90
2013,07,27,05,44,9.80
2013,07,27,05,45,9.80
2013,07,27,05,46,9.80
2013,07,27,05,47,9.70
2013,07,27,05,48,9.70
2013,07,27,05,49,9.70
2013,07,27,05,50,9.70
2013,07,27,05,51,9.70
2013,07,27,05,52,9.70
2013,07,27,05,53,9.70
2013,07,27,05,54,9.70
2013,07,27,05,55,9.70
2013,07,27,05,56,9.70
2013,07,27,05,57,9.70
2013,07,27,05,58,9.70
2013,07,27,05,59,9.70
2013,07,27,06,00,9.70
2013,07,27,06,01,9.70
2013,07,27,06,02,9.80
2013,07,27,06,03,9.80
2013,07,27,06,04,9.80
2013,07,27,06,05,9.80
2013,07,27,06,06,9.80
2013,07,27,06,07,9.90
2013,07,27,06,08,9.90
2013,07,27,06,09,9.80
2013,07,27,06,10,9.80
2013,07,27,06,11,9.80
2013,07,27,06,12,9.80
2013,07,27,06,13,9.70
2013,07,27,06,14,9.70
2013,07,27,06,15,9.70
2013,07,27,06,16,9.70
2013,07,27,06,17,9.80
2013,07,27,06,18,9.90
2013,07,27,06,19,10.00
2013,07,27,06,20,10.00
2013,07,27,06,21,10.00
2013,07,27,06,22,10.10
2013,07,27,06,23,10.10
2013,07,27,06,24,10.10
2013,07,27,06,25,10.10
2013,07,27,06,26,10.10
2013,07,27,06,27,10.10
2013,07,27,06,28,10.10
2013,07,27,06,29,10.10
2013,07,27,06,30,10.10
2013,07,27,06,31,10.10
2013,07,27,06,32,10.20
2013,07,27,06,33,10.20
2013,07,27,06,34,10.20
2013,07,27,06,35,10.20
2013,07,27,06,36,10.20
2013,07,27,06,37,10.20
2013,07,27,06,38,10.20
2013,07,27,06,39,10.20
2013,07,27,06,40,10.30
2013,07,27,06,41,10.30
2013,07,27,06,42,10.30
2013,07,27,06,43,10.40
2013,07,27,06,44,10.40
2013,07,27,06,45,10.50
2013,07,27,06,46,10.60
2013,07,27,06,47,10.60
2013,07,27,06,48,10.70
2013,07,27,06,49,10.80
2013,07,27,06,50,10.90
2013,07,27,06,51,11.00
2013,07,27,06,52,11.00
2013,07,27,06,53,11.10
2013,07,27,06,54,11.20
2013,07,27,06,55,11.30
2013,07,27,06,56,11.30
2013,07,27,06,57,11.40
2013,07,27,06,58,11.50
2013,07,27,06,59,11.60
2013,07,27,07,00,11.70
2013,07,27,07,01,11.80
2013,07,27,07,02,11.90
2013,07,27,07,03,12.00
2013,07,27,07,04,12.10
2013,07,27,07,05,12.20
2013,07,27,07,06,12.30
2013,07,27,07,07,12.40
2013,07,27,07,08,12.50
2013,07,27,07,09,12.60
2013,07,27,07,10,12.70
2013,07,27,07,11,12.80
2013,07,27,07,12,12.90
2013,07,27,07,13,12.90
2013,07,27,07,14,13.00
2013,07,27,07,15,13.10
2013,07,27,07,16,13.20
2013,07,27,07,17,13.40
2013,07,27,07,18,13.50
2013,07,27,07,19,13.70
2013,07,27,07,20,13.80
2013,07,27,07,21,13.90
2013,07,27,07,22,14.00
2013,07,27,07,23,14.20
2013,07,27,07,24,14.30
2013,07,27,07,25,14.40
2013,07,27,07,26,14.50
2013,07,27,07,27,14.50
2013,07,27,07,28,14.50
2013,07,27,07,29,14.50
2013,07,27,07,30,14.60
2013,07,27,07,31,14.70
2013,07,27,07,32,14.70
2013,07,27,07,33,14.80
2013,07,27,07,34,14.90
2013,07,27,07,35,15.00
2013,07,27,07,36,15.00
2013,07,27,07,37,15.00
2013,07,27,07,38,15.00
2013,07,27,07,39,15.00
2013,07,27,07,40,15.10
2013,07,27,07,41,15.20
2013,07,27,07,42,15.30
2013,07,27,07,43,15.30
2013,07,27,07,44,15.40
2013,07,27,07,45,15.40
2013,07,27,07,46,15.40
2013,07,27,07,47,15.40
2013,07,27,07,48,15.40
2013,07,27,07,49,15.40
2013,07,27,07,50,15.40
2013,07,27,07,51,15.40
2013,07,27,07,52,15.40
2013,07,27,07,53,15.40
2013,07,27,07,54,15.40
2013,07,27,07,55,15.30
2013,07,27,07,56,15.40
2013,07,27,07,57,15.40
2013,07,27,07,58,15.50
2013,07,27,07,59,15.50
2013,07,27,08,00,15.60
2013,07,27,08,01,15.60
2013,07,27,08,02,15.70
2013,07,27,08,03,15.70
2013,07,27,08,04,15.80
2013,07,27,08,05,15.80
2013,07,27,08,06,15.80
2013,07,27,08,07,15.90
2013,07,27,08,08,15.90
2013,07,27,08,09,16.00
2013,07,27,08,10,16.10
2013,07,27,08,11,16.10
2013,07,27,08,12,16.10
2013,07,27,08,13,16.10
2013,07,27,08,14,16.20
2013,07,27,08,15,16.20
2013,07,27,08,16,16.20
2013,07,27,08,17,16.20
2013,07,27,08,18,16.20
2013,07,27,08,19,16.20
2013,07,27,08,20,16.20
2013,07,27,08,21,16.20
2013,07,27,08,22,16.30
2013,07,27,08,23,16.30
2013,07,27,08,24,16.40
2013,07,27,08,25,16.50
2013,07,27,08,26,16.60
2013,07,27,08,27,16.60
2013,07,27,08,28,16.60
2013,07,27,08,29,16.70
2013,07,27,08,30,16.70
2013,07,27,08,31,16.80
2013,07,27,08,32,16.80
2013,07,27,08,33,16.80
2013,07,27,08,34,16.80
2013,07,27,08,35,16.90
2013,07,27,08,36,17.00
2013,07,27,08,37,17.00
2013,07,27,08,38,17.20
2013,07,27,08,39,17.20
2013,07,27,08,40,17.30
2013,07,27,08,41,17.30
2013,07,27,08,42,17.30
2013,07,27,08,43,17.40
2013,07,27,08,44,17.40
2013,07,27,08,45,17.40
2013,07,27,08,46,17.40
2013,07,27,08,47,17.40
2013,07,27,08,48,17.40
2013,07,27,08,49,17.40
2013,07,27,08,50,17.50
2013,07,27,08,51,17.60
2013,07,27,08,52,17.60
2013,07,27,08,53,17.60
2013,07,27,08,54,17.60
2013,07,27,08,55,17.60
2013,07,27,08,56,17.60
2013,07,27,08,57,17.60
2013,07,27,08,58,17.60
2013,07,27,08,59,17.50
2013,07,27,09,00,17.40
2013,07,27,09,01,17.40
2013,07,27,09,02,17.40
2013,07,27,09,03,17.40
2013,07,27,09,04,17.30
2013,07,27,09,05,17.10
2013,07,27,09,06,17.10
2013,07,27,09,07,17.10
2013,07,27,09,08,17.10
2013,07,27,09,09,17.10
2013,07,27,09,10,17.20
2013,07,27,09,11,17.20
2013,07,27,09,12,17.20
2013,07,27,09,13,17.20
2013,07,27,09,14,17.20
2013,07,27,09,15,17.20
2013,07,27,09,16,17.20
2013,07,27,09,17,17.20
2013,07,27,09,18,17.30
2013,07,27,09,19,17.30
2013,07,27,09,20,17.40
2013,07,27,09,21,17.40
2013,07,27,09,22,17.50
2013,07,27,09,23,17.50
2013,07,27,09,24,17.60
2013,07,27,09,25,17.70
2013,07,27,09,26,17.80
2013,07,27,09,27,17.80
2013,07,27,09,28,17.80
2013,07,27,09,29,17.70
2013,07,27,09,30,17.70
2013,07,27,09,31,17.70
2013,07,27,09,32,17.70
2013,07,27,09,33,17.70
2013,07,27,09,34,17.80
2013,07,27,09,35,17.90
2013,07,27,09,36,17.90
2013,07,27,09,37,18.00
2013,07,27,09,38,18.10
2013,07,27,09,39,18.10
2013,07,27,09,40,18.20
2013,07,27,09,41,18.20
2013,07,27,09,42,18.30
2013,07,27,09,43,18.40
2013,07,27,09,44,18.50
2013,07,27,09,45,18.50
2013,07,27,09,46,18.60
2013,07,27,09,47,18.60
2013,07,27,09,48,18.60
2013,07,27,09,49,18.60
2013,07,27,09,50,18.60
2013,07,27,09,51,18.50
2013,07,27,09,52,18.40
2013,07,27,09,53,18.30
2013,07,27,09,54,18.40
2013,07,27,09,55,18.40
2013,07,27,09,56,18.40
2013,07,27,09,57,18.30
2013,07,27,09,58,18.30
2013,07,27,09,59,18.40
2013,07,27,10,00,18.40
2013,07,27,10,01,18.40
2013,07,27,10,02,18.40
2013,07,27,10,03,18.50
2013,07,27,10,04,18.50
2013,07,27,10,05,18.50
2013,07,27,10,06,18.40
2013,07,27,10,07,18.40
2013,07,27,10,08,18.40
2013,07,27,10,09,18.40
2013,07,27,10,10,18.30
2013,07,27,10,11,18.20
2013,07,27,10,12,18.20
2013,07,27,10,13,18.30
2013,07,27,10,14,18.30
2013,07,27,10,15,18.40
2013,07,27,10,16,18.50
2013,07,27,10,17,18.60
2013,07,27,10,18,18.70
2013,07,27,10,19,18.80
2013,07,27,10,20,18.80
2013,07,27,10,21,18.80
2013,07,27,10,22,18.80
2013,07,27,10,23,18.80
2013,07,27,10,24,18.80
2013,07,27,10,25,18.80
2013,07,27,10,26,18.80
2013,07,27,10,27,18.80
2013,07,27,10,28,18.80
2013,07,27,10,29,18.80
2013,07,27,10,30,18.80
2013,07,27,10,31,18.80
2013,07,27,10,32,18.90
2013,07,27,10,33,18.80
2013,07,27,10,34,18.90
2013,07,27,10,35,18.90
2013,07,27,10,36,19.00
2013,07,27,10,37,19.00
2013,07,27,10,38,19.00
2013,07,27,10,39,18.90
2013,07,27,10,40,18.90
2013,07,27,10,41,18.90
2013,07,27,10,42,19.00
2013,07,27,10,43,19.00
2013,07,27,10,44,19.10
2013,07,27,10,45,19.10
2013,07,27,10,46,19.20
2013,07,27,10,47,19.30
2013,07,27,10,48,19.40
2013,07,27,10,49,19.50
2013,07,27,10,50,19.60
2013,07,27,10,51,19.60
2013,07,27,10,52,19.70
2013,07,27,10,53,19.70
2013,07,27,10,54,19.50
2013,07,27,10,55,19.40
2013,07,27,10,56,19.30
2013,07,27,10,57,19.20
2013,07,27,10,58,19.20
2013,07,27,10,59,19.30
2013,07,27,11,00,19.30
2013,07,27,11,01,19.30
2013,07,27,11,02,19.20
2013,07,27,11,03,19.30
2013,07,27,11,04,19.40
2013,07,27,11,05,19.40
2013,07,27,11,06,19.40
2013,07,27,11,07,19.40
2013,07,27,11,08,19.40
2013,07,27,11,09,19.30
2013,07,27,11,10,19.30
2013,07,27,11,11,19.20
2013,07,27,11,12,19.30
2013,07,27,11,13,19.40
2013,07,27,11,14,19.40
2013,07,27,11,15,19.50
2013,07,27,11,16,19.60
2013,07,27,11,17,19.60
2013,07,27,11,18,19.70
2013,07,27,11,19,19.60
2013,07,27,11,20,19.50
2013,07,27,11,21,19.40
2013,07,27,11,22,19.40
2013,07,27,11,23,19.30
2013,07,27,11,24,19.20
2013,07,27,11,25,19.30
2013,07,27,11,26,19.30
2013,07,27,11,27,19.40
2013,07,27,11,28,19.40
2013,07,27,11,29,19.40
2013,07,27,11,30,19.30
2013,07,27,11,31,19.30
2013,07,27,11,32,19.30
2013,07,27,11,33,19.20
2013,07,27,11,34,19.20
2013,07,27,11,35,19.20
2013,07,27,11,36,19.20
2013,07,27,11,37,19.30
2013,07,27,11,38,19.40
2013,07,27,11,39,19.50
2013,07,27,11,40,19.40
2013,07,27,11,41,19.40
2013,07,27,11,42,19.30
2013,07,27,11,43,19.30
2013,07,27,11,44,19.30
2013,07,27,11,45,19.40
2013,07,27,11,46,19.50
2013,07,27,11,47,19.40
2013,07,27,11,48,19.40
2013,07,27,11,49,19.40
2013,07,27,11,50,19.40
2013,07,27,11,51,19.50
2013,07,27,11,52,19.60
2013,07,27,11,53,19.60
2013,07,27,11,54,19.60
2013,07,27,11,55,19.60
2013,07,27,11,56,19.60
2013,07,27,11,57,19.70
2013,07,27,11,58,19.80
2013,07,27,11,59,19.80
2013,07,27,12,00,19.80
2013,07,27,12,01,19.90
2013,07,27,12,02,20.00
2013,07,27,12,03,20.00
2013,07,27,12,04,20.10
2013,07,27,12,05,20.10
2013,07,27,12,06,20.20
2013,07,27,12,07,20.30
2013,07,27,12,08,20.10
2013,07,27,12,09,19.90
2013,07,27,12,10,19.80
2013,07,27,12,11,19.80
2013,07,27,12,12,19.80
2013,07,27,12,13,19.90
2013,07,27,12,14,20.00
2013,07,27,12,15,20.10
2013,07,27,12,16,20.10
2013,07,27,12,17,20.00
2013,07,27,12,18,20.00
2013,07,27,12,19,20.10
2013,07,27,12,20,20.10
2013,07,27,12,21,20.00
2013,07,27,12,22,19.90
2013,07,27,12,23,19.90
2013,07,27,12,24,19.80
2013,07,27,12,25,19.80
2013,07,27,12,26,19.80
2013,07,27,12,27,19.80
2013,07,27,12,28,19.80
2013,07,27,12,29,19.70
2013,07,27,12,30,19.70
2013,07,27,12,31,19.60
2013,07,27,12,32,19.50
2013,07,27,12,33,19.50
2013,07,27,12,34,19.60
2013,07,27,12,35,19.50
2013,07,27,12,36,19.60
2013,07,27,12,37,19.60
2013,07,27,12,38,19.70
2013,07,27,12,39,19.70
2013,07,27,12,40,19.70
2013,07,27,12,41,19.60
2013,07,27,12,42,19.60
2013,07,27,12,43,19.70
2013,07,27,12,44,19.70
2013,07,27,12,45,19.80
2013,07,27,12,46,19.80
2013,07,27,12,47,19.90
2013,07,27,12,48,20.10
2013,07,27,12,49,20.20
2013,07,27,12,50,20.30
2013,07,27,12,51,20.30
2013,07,27,12,52,20.30
2013,07,27,12,53,20.30
2013,07,27,12,54,20.30
2013,07,27,12,55,20.30
2013,07,27,12,56,20.30
2013,07,27,12,57,20.40
2013,07,27,12,58,20.40
2013,07,27,12,59,20.30
2013,07,27,13,00,20.30
2013,07,27,13,01,20.20
2013,07,27,13,02,20.20
2013,07,27,13,03,20.20
2013,07,27,13,04,20.30
2013,07,27,13,05,20.30
2013,07,27,13,06,20.30
2013,07,27,13,07,20.30
2013,07,27,13,08,20.30
2013,07,27,13,09,20.30
2013,07,27,13,10,20.30
2013,07,27,13,11,20.30
2013,07,27,13,12,20.40
2013,07,27,13,13,20.50
2013,07,27,13,14,20.60
2013,07,27,13,15,20.60
2013,07,27,13,16,20.60
2013,07,27,13,17,20.60
2013,07,27,13,18,20.50
2013,07,27,13,19,20.50
2013,07,27,13,20,20.50
2013,07,27,13,21,20.50
2013,07,27,13,22,20.50
2013,07,27,13,23,20.60
2013,07,27,13,24,20.60
2013,07,27,13,25,20.70
2013,07,27,13,26,20.90
2013,07,27,13,27,20.90
2013,07,27,13,28,21.00
2013,07,27,13,29,21.00
2013,07,27,13,30,20.90
2013,07,27,13,31,20.90
2013,07,27,13,32,21.00
2013,07,27,13,33,21.00
2013,07,27,13,34,21.00
2013,07,27,13,35,21.00
2013,07,27,13,36,21.00
2013,07,27,13,37,21.00
2013,07,27,13,38,20.90
2013,07,27,13,39,20.80
2013,07,27,13,40,20.80
2013,07,27,13,41,20.70
2013,07,27,13,42,20.70
2013,07,27,13,43,20.70
2013,07,27,13,44,20.70
2013,07,27,13,45,20.70
2013,07,27,13,46,20.80
2013,07,27,13,47,20.80
2013,07,27,13,48,20.80
2013,07,27,13,49,20.70
2013,07,27,13,50,20.70
2013,07,27,13,51,20.70
2013,07,27,13,52,20.70
2013,07,27,13,53,20.80
2013,07,27,13,54,21.00
2013,07,27,13,55,21.10
2013,07,27,13,56,21.20
2013,07,27,13,57,21.20
2013,07,27,13,58,21.20
2013,07,27,13,59,21.30
2013,07,27,14,00,21.30
2013,07,27,14,01,21.40
2013,07,27,14,02,21.40
2013,07,27,14,03,21.30
2013,07,27,14,04,21.30
2013,07,27,14,05,21.20
2013,07,27,14,06,21.10
2013,07,27,14,07,21.10
2013,07,27,14,08,21.00
2013,07,27,14,09,21.00
2013,07,27,14,10,20.90
2013,07,27,14,11,20.80
2013,07,27,14,12,20.90
2013,07,27,14,13,20.90
2013,07,27,14,14,20.90
2013,07,27,14,15,21.00
2013,07,27,14,16,21.10
2013,07,27,14,17,21.20
2013,07,27,14,18,21.30
2013,07,27,14,19,21.30
2013,07,27,14,20,21.30
2013,07,27,14,21,21.30
2013,07,27,14,22,21.50
2013,07,27,14,23,21.60
2013,07,27,14,24,21.70
2013,07,27,14,25,21.80
2013,07,27,14,26,21.80
2013,07,27,14,27,21.80
2013,07,27,14,28,21.80
2013,07,27,14,29,21.80
2013,07,27,14,30,21.80
2013,07,27,14,31,21.80
2013,07,27,14,32,21.70
2013,07,27,14,33,21.60
2013,07,27,14,34,21.60
2013,07,27,14,35,21.70
2013,07,27,14,36,21.80
2013,07,27,14,37,21.80
2013,07,27,14,38,21.80
2013,07,27,14,39,21.80
2013,07,27,14,40,21.80
2013,07,27,14,41,21.80
2013,07,27,14,42,21.90
2013,07,27,14,43,21.90
2013,07,27,14,44,22.00
2013,07,27,14,45,21.90
2013,07,27,14,46,21.90
2013,07,27,14,47,21.90
2013,07,27,14,48,21.90
2013,07,27,14,49,22.00
2013,07,27,14,50,22.10
2013,07,27,14,51,22.10
2013,07,27,14,52,22.10
2013,07,27,14,53,22.20
2013,07,27,14,54,22.20
2013,07,27,14,55,22.20
2013,07,27,14,56,22.10
2013,07,27,14,57,22.10
2013,07,27,14,58,22.20
2013,07,27,14,59,22.30
2013,07,27,15,00,22.30
2013,07,27,15,01,22.40
2013,07,27,15,02,22.50
2013,07,27,15,03,22.60
2013,07,27,15,04,22.60
2013,07,27,15,05,22.70
2013,07,27,15,06,22.70
2013,07,27,15,07,22.70
2013,07,27,15,08,22.70
2013,07,27,15,09,22.70
2013,07,27,15,10,22.70
2013,07,27,15,11,22.60
2013,07,27,15,12,22.50
2013,07,27,15,13,22.60
2013,07,27,15,14,22.60
2013,07,27,15,15,22.50
2013,07,27,15,16,22.50
2013,07,27,15,17,22.50
2013,07,27,15,18,22.50
2013,07,27,15,19,22.60
2013,07,27,15,20,22.60
2013,07,27,15,21,22.60
2013,07,27,15,22,22.60
2013,07,27,15,23,22.60
2013,07,27,15,24,22.70
2013,07,27,15,25,22.80
2013,07,27,15,26,22.90
2013,07,27,15,27,22.90
2013,07,27,15,28,22.90
2013,07,27,15,29,23.00
2013,07,27,15,30,23.00
2013,07,27,15,31,23.00
2013,07,27,15,32,23.10
2013,07,27,15,33,23.10
2013,07,27,15,34,23.00
2013,07,27,15,35,22.90
2013,07,27,15,36,22.80
2013,07,27,15,37,22.70
2013,07,27,15,38,22.70
2013,07,27,15,39,22.70
2013,07,27,15,40,22.80
2013,07,27,15,41,22.80
2013,07,27,15,42,22.80
2013,07,27,15,43,22.90
2013,07,27,15,44,22.90
2013,07,27,15,45,22.90
2013,07,27,15,46,23.00
2013,07,27,15,47,23.10
2013,07,27,15,48,23.20
2013,07,27,15,49,23.20
2013,07,27,15,50,23.20
2013,07,27,15,51,23.30
2013,07,27,15,52,23.40
2013,07,27,15,53,23.30
2013,07,27,15,54,23.40
2013,07,27,15,55,23.30
2013,07,27,15,56,23.30
2013,07,27,15,57,23.20
2013,07,27,15,58,23.20
2013,07,27,15,59,23.20
2013,07,27,16,00,23.20
2013,07,27,16,01,23.10
2013,07,27,16,02,23.10
2013,07,27,16,03,23.00
2013,07,27,16,04,23.00
2013,07,27,16,05,23.10
2013,07,27,16,06,23.10
2013,07,27,16,07,23.10
2013,07,27,16,08,23.10
2013,07,27,16,09,23.20
2013,07,27,16,10,23.20
2013,07,27,16,11,23.30
2013,07,27,16,12,23.20
2013,07,27,16,13,23.20
2013,07,27,16,14,23.30
2013,07,27,16,15,23.30
2013,07,27,16,16,23.20
2013,07,27,16,17,23.20
2013,07,27,16,18,23.20
2013,07,27,16,19,23.30
2013,07,27,16,20,23.30
2013,07,27,16,21,23.40
2013,07,27,16,22,23.40
2013,07,27,16,23,23.40
2013,07,27,16,24,23.40
2013,07,27,16,25,23.40
2013,07,27,16,26,23.40
2013,07,27,16,27,23.40
2013,07,27,16,28,23.40
2013,07,27,16,29,23.50
2013,07,27,16,30,23.50
2013,07,27,16,31,23.40
2013,07,27,16,32,23.30
2013,07,27,16,33,23.30
2013,07,27,16,34,23.30
2013,07,27,16,35,23.30
2013,07,27,16,36,23.40
2013,07,27,16,37,23.40
2013,07,27,16,38,23.40
2013,07,27,16,39,23.40
2013,07,27,16,40,23.40
2013,07,27,16,41,23.50
2013,07,27,16,42,23.40
2013,07,27,16,43,23.40
2013,07,27,16,44,23.40
2013,07,27,16,45,23.30
2013,07,27,16,46,23.30
2013,07,27,16,47,23.20
2013,07,27,16,48,23.10
2013,07,27,16,49,23.00
2013,07,27,16,50,22.90
2013,07,27,16,51,22.90
2013,07,27,16,52,22.90
2013,07,27,16,53,22.90
2013,07,27,16,54,22.90
2013,07,27,16,55,22.90
2013,07,27,16,56,23.00
2013,07,27,16,57,23.10
2013,07,27,16,58,23.10
2013,07,27,16,59,23.20
2013,07,27,17,00,23.20
2013,07,27,17,01,23.20
2013,07,27,17,02,23.20
2013,07,27,17,03,23.20
2013,07,27,17,04,23.20
2013,07,27,17,05,23.10
2013,07,27,17,06,23.10
2013,07,27,17,07,23.00
2013,07,27,17,08,22.90
2013,07,27,17,09,22.90
2013,07,27,17,10,22.90
2013,07,27,17,11,22.90
2013,07,27,17,12,22.80
2013,07,27,17,13,22.80
2013,07,27,17,14,22.80
2013,07,27,17,15,22.80
2013,07,27,17,16,22.80
2013,07,27,17,17,22.80
2013,07,27,17,18,22.90
2013,07,27,17,19,22.90
2013,07,27,17,20,22.90
2013,07,27,17,21,22.90