Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,5.80
2023,03,29,00,01,5.80
2023,03,29,00,02,5.80
2023,03,29,00,03,5.80
2023,03,29,00,04,5.80
2023,03,29,00,05,5.80
2023,03,29,00,06,5.80
2023,03,29,00,07,5.80
2023,03,29,00,08,5.80
2023,03,29,00,09,5.80
2023,03,29,00,10,5.80
2023,03,29,00,11,5.80
2023,03,29,00,12,5.80
2023,03,29,00,13,5.80
2023,03,29,00,14,5.80
2023,03,29,00,15,5.80
2023,03,29,00,16,5.80
2023,03,29,00,17,5.80
2023,03,29,00,18,5.80
2023,03,29,00,19,5.80
2023,03,29,00,20,5.80
2023,03,29,00,21,5.80
2023,03,29,00,22,5.80
2023,03,29,00,23,5.80
2023,03,29,00,24,5.80
2023,03,29,00,25,5.80
2023,03,29,00,26,5.70
2023,03,29,00,27,5.70
2023,03,29,00,28,5.70
2023,03,29,00,29,5.70
2023,03,29,00,30,5.70
2023,03,29,00,31,5.60
2023,03,29,00,32,5.60
2023,03,29,00,33,5.60
2023,03,29,00,34,5.60
2023,03,29,00,35,5.60
2023,03,29,00,36,5.60
2023,03,29,00,37,5.50
2023,03,29,00,38,5.50
2023,03,29,00,39,5.50
2023,03,29,00,40,5.50
2023,03,29,00,41,5.40
2023,03,29,00,42,5.40
2023,03,29,00,43,5.40
2023,03,29,00,44,5.40
2023,03,29,00,45,5.40
2023,03,29,00,46,5.40
2023,03,29,00,47,5.40
2023,03,29,00,48,5.40
2023,03,29,00,49,5.40
2023,03,29,00,50,5.40
2023,03,29,00,51,5.40
2023,03,29,00,52,5.40
2023,03,29,00,53,5.40
2023,03,29,00,54,5.40
2023,03,29,00,55,5.40
2023,03,29,00,56,5.40
2023,03,29,00,57,5.30
2023,03,29,00,58,5.30
2023,03,29,00,59,5.30
2023,03,29,01,00,5.30
2023,03,29,01,01,5.20
2023,03,29,01,02,5.20
2023,03,29,01,03,5.20
2023,03,29,01,04,5.20
2023,03,29,01,05,5.20
2023,03,29,01,06,5.20
2023,03,29,01,07,5.20
2023,03,29,01,08,5.10
2023,03,29,01,09,5.10
2023,03,29,01,10,5.10
2023,03,29,01,11,5.10
2023,03,29,01,12,5.10
2023,03,29,01,13,5.10
2023,03,29,01,14,5.10
2023,03,29,01,15,5.10
2023,03,29,01,16,5.10
2023,03,29,01,17,5.10
2023,03,29,01,18,5.10
2023,03,29,01,19,5.10
2023,03,29,01,20,5.10
2023,03,29,01,21,5.10
2023,03,29,01,22,5.00
2023,03,29,01,23,5.00
2023,03,29,01,24,5.00
2023,03,29,01,25,5.00
2023,03,29,01,26,5.00
2023,03,29,01,27,5.00
2023,03,29,01,28,4.90
2023,03,29,01,29,4.90
2023,03,29,01,30,4.90
2023,03,29,01,31,4.90
2023,03,29,01,32,4.90
2023,03,29,01,33,4.90
2023,03,29,01,34,4.90
2023,03,29,01,35,4.90
2023,03,29,01,36,4.80
2023,03,29,01,37,4.80
2023,03,29,01,38,4.80
2023,03,29,01,39,4.80
2023,03,29,01,40,4.80
2023,03,29,01,41,4.80
2023,03,29,01,42,4.80
2023,03,29,01,43,4.80
2023,03,29,01,44,4.80
2023,03,29,01,45,4.80
2023,03,29,01,46,4.90
2023,03,29,01,47,4.90
2023,03,29,01,48,4.90
2023,03,29,01,49,4.90
2023,03,29,01,50,5.00
2023,03,29,01,51,5.00
2023,03,29,01,52,5.10
2023,03,29,01,53,5.20
2023,03,29,01,54,5.20
2023,03,29,01,55,5.40
2023,03,29,01,56,5.40
2023,03,29,01,57,5.50
2023,03,29,01,58,5.70
2023,03,29,01,59,5.80
2023,03,29,02,00,5.90
2023,03,29,02,01,6.00
2023,03,29,02,02,6.10
2023,03,29,02,03,6.20
2023,03,29,02,04,6.30
2023,03,29,02,05,6.40
2023,03,29,02,06,6.50
2023,03,29,02,07,6.50
2023,03,29,02,08,6.60
2023,03,29,02,09,6.70
2023,03,29,02,10,6.80
2023,03,29,02,11,6.80
2023,03,29,02,12,6.90
2023,03,29,02,13,7.00
2023,03,29,02,14,7.10
2023,03,29,02,15,7.10
2023,03,29,02,16,7.20
2023,03,29,02,17,7.30
2023,03,29,02,18,7.30
2023,03,29,02,19,7.40
2023,03,29,02,20,7.40
2023,03,29,02,21,7.50
2023,03,29,02,22,7.50
2023,03,29,02,23,7.60
2023,03,29,02,24,7.60
2023,03,29,02,25,7.70
2023,03,29,02,26,7.70
2023,03,29,02,27,7.70
2023,03,29,02,28,7.80
2023,03,29,02,29,7.80
2023,03,29,02,30,7.80
2023,03,29,02,31,7.90
2023,03,29,02,32,7.90
2023,03,29,02,33,8.00
2023,03,29,02,34,8.00
2023,03,29,02,35,8.10
2023,03,29,02,36,8.10
2023,03,29,02,37,8.10
2023,03,29,02,38,8.10
2023,03,29,02,39,8.20
2023,03,29,02,40,8.20
2023,03,29,02,41,8.20
2023,03,29,02,42,8.20
2023,03,29,02,43,8.20
2023,03,29,02,44,8.30
2023,03,29,02,45,8.30
2023,03,29,02,46,8.40
2023,03,29,02,47,8.40
2023,03,29,02,48,8.40
2023,03,29,02,49,8.40
2023,03,29,02,50,8.40
2023,03,29,02,51,8.50
2023,03,29,02,52,8.50
2023,03,29,02,53,8.60
2023,03,29,02,54,8.60
2023,03,29,02,55,8.60
2023,03,29,02,56,8.60
2023,03,29,02,57,8.60
2023,03,29,02,58,8.60
2023,03,29,02,59,8.60
2023,03,29,03,00,8.60
2023,03,29,03,01,8.60
2023,03,29,03,02,8.60
2023,03,29,03,03,8.70
2023,03,29,03,04,8.70
2023,03,29,03,05,8.60
2023,03,29,03,06,8.60
2023,03,29,03,07,8.60
2023,03,29,03,08,8.60
2023,03,29,03,09,8.70
2023,03,29,03,10,8.70
2023,03,29,03,11,8.70
2023,03,29,03,12,8.70
2023,03,29,03,13,8.80
2023,03,29,03,14,8.80
2023,03,29,03,15,8.80
2023,03,29,03,16,8.90
2023,03,29,03,17,8.90
2023,03,29,03,18,8.90
2023,03,29,03,19,8.90
2023,03,29,03,20,8.90
2023,03,29,03,21,8.90
2023,03,29,03,22,8.90
2023,03,29,03,23,8.90
2023,03,29,03,24,8.90
2023,03,29,03,25,8.90
2023,03,29,03,26,8.90
2023,03,29,03,27,8.90
2023,03,29,03,28,8.90
2023,03,29,03,29,8.90
2023,03,29,03,30,8.90
2023,03,29,03,31,8.90
2023,03,29,03,32,8.90
2023,03,29,03,33,8.80
2023,03,29,03,34,8.80
2023,03,29,03,35,8.80
2023,03,29,03,36,8.80
2023,03,29,03,37,8.80
2023,03,29,03,38,8.90
2023,03,29,03,39,8.90
2023,03,29,03,40,8.80
2023,03,29,03,41,8.90
2023,03,29,03,42,8.80
2023,03,29,03,43,8.80
2023,03,29,03,44,8.80
2023,03,29,03,45,8.80
2023,03,29,03,46,8.80
2023,03,29,03,47,8.80
2023,03,29,03,48,8.80
2023,03,29,03,49,8.80
2023,03,29,03,50,8.80
2023,03,29,03,51,8.80
2023,03,29,03,52,8.80
2023,03,29,03,53,8.80
2023,03,29,03,54,8.80
2023,03,29,03,55,8.80
2023,03,29,03,56,8.80
2023,03,29,03,57,8.90
2023,03,29,03,58,8.80
2023,03,29,03,59,8.90
2023,03,29,04,00,8.90
2023,03,29,04,01,8.90
2023,03,29,04,02,8.90
2023,03,29,04,03,8.90
2023,03,29,04,04,8.90
2023,03,29,04,05,8.80
2023,03,29,04,06,8.80
2023,03,29,04,07,8.80
2023,03,29,04,08,8.80
2023,03,29,04,09,8.80
2023,03,29,04,10,8.80
2023,03,29,04,11,8.80
2023,03,29,04,12,8.80
2023,03,29,04,13,8.80
2023,03,29,04,14,8.80
2023,03,29,04,15,8.80
2023,03,29,04,16,8.80
2023,03,29,04,17,8.80
2023,03,29,04,18,8.70
2023,03,29,04,19,8.70
2023,03,29,04,20,8.70
2023,03,29,04,21,8.70
2023,03,29,04,22,8.70
2023,03,29,04,23,8.70
2023,03,29,04,24,8.70
2023,03,29,04,25,8.80
2023,03,29,04,26,8.80
2023,03,29,04,27,8.80
2023,03,29,04,28,8.80
2023,03,29,04,29,8.80
2023,03,29,04,30,8.80
2023,03,29,04,31,8.80
2023,03,29,04,32,8.80
2023,03,29,04,33,8.80
2023,03,29,04,34,8.80
2023,03,29,04,35,8.80
2023,03,29,04,36,8.80
2023,03,29,04,37,8.80
2023,03,29,04,38,8.80
2023,03,29,04,39,8.80
2023,03,29,04,40,8.80
2023,03,29,04,41,8.70
2023,03,29,04,42,8.70
2023,03,29,04,43,8.70
2023,03,29,04,44,8.70
2023,03,29,04,45,8.70
2023,03,29,04,46,8.70
2023,03,29,04,47,8.70
2023,03,29,04,48,8.60
2023,03,29,04,49,8.60
2023,03,29,04,50,8.60
2023,03,29,04,51,8.60
2023,03,29,04,52,8.60
2023,03,29,04,53,8.70
2023,03,29,04,54,8.70
2023,03,29,04,55,8.70
2023,03,29,04,56,8.70
2023,03,29,04,57,8.70
2023,03,29,04,58,8.70
2023,03,29,04,59,8.70
2023,03,29,05,00,8.70
2023,03,29,05,01,8.70
2023,03,29,05,02,8.70
2023,03,29,05,03,8.70
2023,03,29,05,04,8.70
2023,03,29,05,05,8.70
2023,03,29,05,06,8.70
2023,03,29,05,07,8.70
2023,03,29,05,08,8.60
2023,03,29,05,09,8.60
2023,03,29,05,10,8.60
2023,03,29,05,11,8.70
2023,03,29,05,12,8.70
2023,03,29,05,13,8.70
2023,03,29,05,14,8.70
2023,03,29,05,15,8.70
2023,03,29,05,16,8.70
2023,03,29,05,17,8.70
2023,03,29,05,18,8.70
2023,03,29,05,19,8.70
2023,03,29,05,20,8.70
2023,03,29,05,21,8.70
2023,03,29,05,22,8.70
2023,03,29,05,23,8.70
2023,03,29,05,24,8.70
2023,03,29,05,25,8.60
2023,03,29,05,26,8.60
2023,03,29,05,27,8.60
2023,03,29,05,28,8.60
2023,03,29,05,29,8.60
2023,03,29,05,30,8.60
2023,03,29,05,31,8.60
2023,03,29,05,32,8.60
2023,03,29,05,33,8.60
2023,03,29,05,34,8.60
2023,03,29,05,35,8.60
2023,03,29,05,36,8.60
2023,03,29,05,37,8.60
2023,03,29,05,38,8.60
2023,03,29,05,39,8.60
2023,03,29,05,40,8.60
2023,03,29,05,41,8.60
2023,03,29,05,42,8.50
2023,03,29,05,43,8.50
2023,03,29,05,44,8.50
2023,03,29,05,45,8.50
2023,03,29,05,46,8.50
2023,03,29,05,47,8.40
2023,03,29,05,48,8.40
2023,03,29,05,49,8.40
2023,03,29,05,50,8.40
2023,03,29,05,51,8.40
2023,03,29,05,52,8.40
2023,03,29,05,53,8.40
2023,03,29,05,54,8.40
2023,03,29,05,55,8.30
2023,03,29,05,56,8.30
2023,03,29,05,57,8.30
2023,03,29,05,58,8.30
2023,03,29,05,59,8.30
2023,03,29,06,00,8.30
2023,03,29,06,01,8.30
2023,03,29,06,02,8.30
2023,03,29,06,03,8.30
2023,03,29,06,04,8.30
2023,03,29,06,05,8.30
2023,03,29,06,06,8.30
2023,03,29,06,07,8.30
2023,03,29,06,08,8.30
2023,03,29,06,09,8.30
2023,03,29,06,10,8.30
2023,03,29,06,11,8.30
2023,03,29,06,12,8.30
2023,03,29,06,13,8.30
2023,03,29,06,14,8.40
2023,03,29,06,15,8.40
2023,03,29,06,16,8.40
2023,03,29,06,17,8.40
2023,03,29,06,18,8.40
2023,03,29,06,19,8.40
2023,03,29,06,20,8.40
2023,03,29,06,21,8.40
2023,03,29,06,22,8.50
2023,03,29,06,23,8.50
2023,03,29,06,24,8.50
2023,03,29,06,25,8.50
2023,03,29,06,26,8.50
2023,03,29,06,27,8.50
2023,03,29,06,28,8.50
2023,03,29,06,29,8.50
2023,03,29,06,30,8.40
2023,03,29,06,31,8.40
2023,03,29,06,32,8.40
2023,03,29,06,33,8.40
2023,03,29,06,34,8.40
2023,03,29,06,35,8.30
2023,03,29,06,36,8.30
2023,03,29,06,37,8.30
2023,03,29,06,38,8.30
2023,03,29,06,39,8.30
2023,03,29,06,40,8.30
2023,03,29,06,41,8.20
2023,03,29,06,42,8.20
2023,03,29,06,43,8.20
2023,03,29,06,44,8.20
2023,03,29,06,45,8.20
2023,03,29,06,46,8.10
2023,03,29,06,47,8.10
2023,03,29,06,48,8.00
2023,03,29,06,49,7.90
2023,03,29,06,50,7.90
2023,03,29,06,51,7.90
2023,03,29,06,52,7.80
2023,03,29,06,53,7.80
2023,03,29,06,54,7.80
2023,03,29,06,55,7.80
2023,03,29,06,56,7.70
2023,03,29,06,57,7.70
2023,03,29,06,58,7.60
2023,03,29,06,59,7.60
2023,03,29,07,00,7.50
2023,03,29,07,01,7.50
2023,03,29,07,02,7.40
2023,03,29,07,03,7.40
2023,03,29,07,04,7.30
2023,03,29,07,05,7.30
2023,03,29,07,06,7.20
2023,03,29,07,07,7.20
2023,03,29,07,08,7.10
2023,03,29,07,09,7.10
2023,03,29,07,10,7.00
2023,03,29,07,11,7.00
2023,03,29,07,12,6.90
2023,03,29,07,13,6.80
2023,03,29,07,14,6.80
2023,03,29,07,15,6.80
2023,03,29,07,16,6.80
2023,03,29,07,17,6.80
2023,03,29,07,18,6.80
2023,03,29,07,19,6.80
2023,03,29,07,20,6.70
2023,03,29,07,21,6.70
2023,03,29,07,22,6.60
2023,03,29,07,23,6.50
2023,03,29,07,24,6.40
2023,03,29,07,25,6.30
2023,03,29,07,26,6.30
2023,03,29,07,27,6.30
2023,03,29,07,28,6.30
2023,03,29,07,29,6.30
2023,03,29,07,30,6.30
2023,03,29,07,31,6.30
2023,03,29,07,32,6.30
2023,03,29,07,33,6.30
2023,03,29,07,34,6.30
2023,03,29,07,35,6.30
2023,03,29,07,36,6.30
2023,03,29,07,37,6.30
2023,03,29,07,38,6.30
2023,03,29,07,39,6.20
2023,03,29,07,40,6.30
2023,03,29,07,41,6.20
2023,03,29,07,42,6.20
2023,03,29,07,43,6.20
2023,03,29,07,44,6.20
2023,03,29,07,45,6.20
2023,03,29,07,46,6.30
2023,03,29,07,47,6.30
2023,03,29,07,48,6.30
2023,03,29,07,49,6.30
2023,03,29,07,50,6.40
2023,03,29,07,51,6.40
2023,03,29,07,52,6.40
2023,03,29,07,53,6.40
2023,03,29,07,54,6.50
2023,03,29,07,55,6.50
2023,03,29,07,56,6.60
2023,03,29,07,57,6.60
2023,03,29,07,58,6.70
2023,03,29,07,59,6.70
2023,03,29,08,00,6.70
2023,03,29,08,01,6.80
2023,03,29,08,02,6.80
2023,03,29,08,03,6.80
2023,03,29,08,04,6.80
2023,03,29,08,05,6.90
2023,03,29,08,06,6.90
2023,03,29,08,07,6.90
2023,03,29,08,08,6.90
2023,03,29,08,09,7.00
2023,03,29,08,10,7.10
2023,03,29,08,11,7.20
2023,03,29,08,12,7.20
2023,03,29,08,13,7.30
2023,03,29,08,14,7.40
2023,03,29,08,15,7.50
2023,03,29,08,16,7.60
2023,03,29,08,17,7.70
2023,03,29,08,18,7.80
2023,03,29,08,19,7.90
2023,03,29,08,20,8.10
2023,03,29,08,21,8.20
2023,03,29,08,22,8.30
2023,03,29,08,23,8.40
2023,03,29,08,24,8.50
2023,03,29,08,25,8.60
2023,03,29,08,26,8.70
2023,03,29,08,27,8.80
2023,03,29,08,28,8.90
2023,03,29,08,29,9.00
2023,03,29,08,30,9.10
2023,03,29,08,31,9.20
2023,03,29,08,32,9.30
2023,03,29,08,33,9.40
2023,03,29,08,34,9.50
2023,03,29,08,35,9.60
2023,03,29,08,36,9.70
2023,03,29,08,37,9.70
2023,03,29,08,38,9.80
2023,03,29,08,39,9.80
2023,03,29,08,40,9.90
2023,03,29,08,41,9.90
2023,03,29,08,42,9.90
2023,03,29,08,43,9.90
2023,03,29,08,44,10.00
2023,03,29,08,45,10.00
2023,03,29,08,46,10.10
2023,03,29,08,47,10.10
2023,03,29,08,48,10.10
2023,03,29,08,49,10.10
2023,03,29,08,50,10.20
2023,03,29,08,51,10.20
2023,03,29,08,52,10.20
2023,03,29,08,53,10.20
2023,03,29,08,54,10.30
2023,03,29,08,55,10.30
2023,03,29,08,56,10.30
2023,03,29,08,57,10.40
2023,03,29,08,58,10.40
2023,03,29,08,59,10.50
2023,03,29,09,00,10.50
2023,03,29,09,01,10.60
2023,03,29,09,02,10.60
2023,03,29,09,03,10.70
2023,03,29,09,04,10.70
2023,03,29,09,05,10.80
2023,03,29,09,06,10.80
2023,03,29,09,07,10.90
2023,03,29,09,08,10.90
2023,03,29,09,09,11.00
2023,03,29,09,10,11.00
2023,03,29,09,11,11.10
2023,03,29,09,12,11.10
2023,03,29,09,13,11.10
2023,03,29,09,14,11.20
2023,03,29,09,15,11.20
2023,03,29,09,16,11.20
2023,03,29,09,17,11.30
2023,03,29,09,18,11.30
2023,03,29,09,19,11.30
2023,03,29,09,20,11.30
2023,03,29,09,21,11.30
2023,03,29,09,22,11.40
2023,03,29,09,23,11.40
2023,03,29,09,24,11.50
2023,03,29,09,25,11.50
2023,03,29,09,26,11.60
2023,03,29,09,27,11.60
2023,03,29,09,28,11.60
2023,03,29,09,29,11.70
2023,03,29,09,30,11.70
2023,03,29,09,31,11.80
2023,03,29,09,32,11.80
2023,03,29,09,33,11.90
2023,03,29,09,34,11.90
2023,03,29,09,35,12.00
2023,03,29,09,36,12.00
2023,03,29,09,37,12.10
2023,03,29,09,38,12.10
2023,03,29,09,39,12.20
2023,03,29,09,40,12.20
2023,03,29,09,41,12.20
2023,03,29,09,42,12.30
2023,03,29,09,43,12.30
2023,03,29,09,44,12.40
2023,03,29,09,45,12.60
2023,03,29,09,46,12.60
2023,03,29,09,47,12.70
2023,03,29,09,48,12.80
2023,03,29,09,49,13.00
2023,03,29,09,50,13.00
2023,03,29,09,51,13.10
2023,03,29,09,52,13.20
2023,03,29,09,53,13.30
2023,03,29,09,54,13.40
2023,03,29,09,55,13.50
2023,03,29,09,56,13.50
2023,03,29,09,57,13.60
2023,03,29,09,58,13.70
2023,03,29,09,59,13.70
2023,03,29,10,00,13.70
2023,03,29,10,01,13.80
2023,03,29,10,02,13.80
2023,03,29,10,03,13.80
2023,03,29,10,04,13.80
2023,03,29,10,05,13.80
2023,03,29,10,06,13.80
2023,03,29,10,07,13.80
2023,03,29,10,08,13.80
2023,03,29,10,09,13.70
2023,03,29,10,10,13.70
2023,03,29,10,11,13.70
2023,03,29,10,12,13.70
2023,03,29,10,13,13.70
2023,03,29,10,14,13.70
2023,03,29,10,15,13.70
2023,03,29,10,16,13.60
2023,03,29,10,17,13.60
2023,03,29,10,18,13.50
2023,03,29,10,19,13.40
2023,03,29,10,20,13.40
2023,03,29,10,21,13.40
2023,03,29,10,22,13.40
2023,03,29,10,23,13.40
2023,03,29,10,24,13.50
2023,03,29,10,25,13.50
2023,03,29,10,26,13.40
2023,03,29,10,27,13.40
2023,03,29,10,28,13.50
2023,03,29,10,29,13.50
2023,03,29,10,30,13.60
2023,03,29,10,31,13.60
2023,03,29,10,32,13.60
2023,03,29,10,33,13.60
2023,03,29,10,34,13.70
2023,03,29,10,35,13.70
2023,03,29,10,36,13.80
2023,03,29,10,37,13.80
2023,03,29,10,38,13.90
2023,03,29,10,39,13.90
2023,03,29,10,40,13.90
2023,03,29,10,41,14.00
2023,03,29,10,42,14.00
2023,03,29,10,43,14.00
2023,03,29,10,44,14.00
2023,03,29,10,45,14.00
2023,03,29,10,46,14.10
2023,03,29,10,47,14.10
2023,03,29,10,48,14.10
2023,03,29,10,49,14.10
2023,03,29,10,50,14.10
2023,03,29,10,51,14.10
2023,03,29,10,52,14.10
2023,03,29,10,53,14.20
2023,03,29,10,54,14.20
2023,03,29,10,55,14.20
2023,03,29,10,56,14.20
2023,03,29,10,57,14.20
2023,03,29,10,58,14.20
2023,03,29,10,59,14.20
2023,03,29,11,00,14.20
2023,03,29,11,01,14.30
2023,03,29,11,02,14.30
2023,03,29,11,03,14.30
2023,03,29,11,04,14.40
2023,03,29,11,05,14.40
2023,03,29,11,06,14.50
2023,03,29,11,07,14.50
2023,03,29,11,08,14.60
2023,03,29,11,09,14.60
2023,03,29,11,10,14.60
2023,03,29,11,11,14.70
2023,03,29,11,12,14.70
2023,03,29,11,13,14.80
2023,03,29,11,14,14.80
2023,03,29,11,15,14.80
2023,03,29,11,16,14.70
2023,03,29,11,17,14.70
2023,03,29,11,18,14.80
2023,03,29,11,19,14.80
2023,03,29,11,20,14.80
2023,03,29,11,21,14.90
2023,03,29,11,22,14.90
2023,03,29,11,23,15.00
2023,03,29,11,24,15.00
2023,03,29,11,25,15.00
2023,03,29,11,26,14.90
2023,03,29,11,27,14.90
2023,03,29,11,28,14.90
2023,03,29,11,29,14.80
2023,03,29,11,30,14.80
2023,03,29,11,31,14.80
2023,03,29,11,32,14.70
2023,03,29,11,33,14.70
2023,03,29,11,34,14.60
2023,03,29,11,35,14.60
2023,03,29,11,36,14.70
2023,03,29,11,37,14.70
2023,03,29,11,38,14.70
2023,03,29,11,39,14.70
2023,03,29,11,40,14.80
2023,03,29,11,41,14.80
2023,03,29,11,42,14.80
2023,03,29,11,43,14.80
2023,03,29,11,44,14.80
2023,03,29,11,45,14.80
2023,03,29,11,46,14.80
2023,03,29,11,47,14.80
2023,03,29,11,48,14.80
2023,03,29,11,49,14.80
2023,03,29,11,50,14.90
2023,03,29,11,51,14.90
2023,03,29,11,52,14.90
2023,03,29,11,53,14.90
2023,03,29,11,54,15.00
2023,03,29,11,55,15.10
2023,03,29,11,56,15.10
2023,03,29,11,57,15.10
2023,03,29,11,58,15.20
2023,03,29,11,59,15.20
2023,03,29,12,00,15.20
2023,03,29,12,01,15.20
2023,03,29,12,02,15.20
2023,03,29,12,03,15.20
2023,03,29,12,04,15.20
2023,03,29,12,05,15.20
2023,03,29,12,06,15.30
2023,03,29,12,07,15.30
2023,03,29,12,08,15.20
2023,03,29,12,09,15.20
2023,03,29,12,10,15.20
2023,03,29,12,11,15.20
2023,03,29,12,12,15.20
2023,03,29,12,13,15.20
2023,03,29,12,14,15.30
2023,03,29,12,15,15.30
2023,03,29,12,16,15.30
2023,03,29,12,17,15.30
2023,03,29,12,18,15.40
2023,03,29,12,19,15.40
2023,03,29,12,20,15.50
2023,03,29,12,21,15.50
2023,03,29,12,22,15.50
2023,03,29,12,23,15.50
2023,03,29,12,24,15.40
2023,03,29,12,25,15.40
2023,03,29,12,26,15.30
2023,03,29,12,27,15.30
2023,03,29,12,28,15.30
2023,03,29,12,29,15.30
2023,03,29,12,30,15.30
2023,03,29,12,31,15.30
2023,03,29,12,32,15.30
2023,03,29,12,33,15.30
2023,03,29,12,34,15.30
2023,03,29,12,35,15.30
2023,03,29,12,36,15.30
2023,03,29,12,37,15.30
2023,03,29,12,38,15.30
2023,03,29,12,39,15.30
2023,03,29,12,40,15.20
2023,03,29,12,41,15.20
2023,03,29,12,42,15.20
2023,03,29,12,43,15.20
2023,03,29,12,44,15.20
2023,03,29,12,45,15.20
2023,03,29,12,46,15.20
2023,03,29,12,47,15.20
2023,03,29,12,48,15.20
2023,03,29,12,49,15.20
2023,03,29,12,50,15.20
2023,03,29,12,51,15.30
2023,03,29,12,52,15.30
2023,03,29,12,53,15.30
2023,03,29,12,54,15.40
2023,03,29,12,55,15.40
2023,03,29,12,56,15.40
2023,03,29,12,57,15.50
2023,03,29,12,58,15.50
2023,03,29,12,59,15.60
2023,03,29,13,00,15.70
2023,03,29,13,01,15.70
2023,03,29,13,02,15.70
2023,03,29,13,03,15.80
2023,03,29,13,04,15.80
2023,03,29,13,05,15.90
2023,03,29,13,06,15.90
2023,03,29,13,07,15.90
2023,03,29,13,08,15.90
2023,03,29,13,09,15.90
2023,03,29,13,10,15.80
2023,03,29,13,11,15.80
2023,03,29,13,12,15.90
2023,03,29,13,13,15.90
2023,03,29,13,14,15.90
2023,03,29,13,15,16.00
2023,03,29,13,16,16.10
2023,03,29,13,17,16.10
2023,03,29,13,18,16.20
2023,03,29,13,19,16.30
2023,03,29,13,20,16.40
2023,03,29,13,21,16.50
2023,03,29,13,22,16.60
2023,03,29,13,23,16.60
2023,03,29,13,24,16.70
2023,03,29,13,25,16.70
2023,03,29,13,26,16.80
2023,03,29,13,27,16.80
2023,03,29,13,28,16.90
2023,03,29,13,29,17.00
2023,03,29,13,30,17.10
2023,03,29,13,31,17.20
2023,03,29,13,32,17.30
2023,03,29,13,33,17.30
2023,03,29,13,34,17.40
2023,03,29,13,35,17.40
2023,03,29,13,36,17.40
2023,03,29,13,37,17.40
2023,03,29,13,38,17.30
2023,03,29,13,39,17.30
2023,03,29,13,40,17.20
2023,03,29,13,41,17.20
2023,03,29,13,42,17.20
2023,03,29,13,43,17.20
2023,03,29,13,44,17.10
2023,03,29,13,45,17.10
2023,03,29,13,46,17.10
2023,03,29,13,47,17.10
2023,03,29,13,48,17.10
2023,03,29,13,49,17.00
2023,03,29,13,50,17.00
2023,03,29,13,51,17.00
2023,03,29,13,52,16.90
2023,03,29,13,53,16.90
2023,03,29,13,54,16.90
2023,03,29,13,55,16.90
2023,03,29,13,56,16.90
2023,03,29,13,57,16.90
2023,03,29,13,58,16.90
2023,03,29,13,59,16.90
2023,03,29,14,00,17.00
2023,03,29,14,01,17.10
2023,03,29,14,02,17.20
2023,03,29,14,03,17.30
2023,03,29,14,04,17.40
2023,03,29,14,05,17.50
2023,03,29,14,06,17.60
2023,03,29,14,07,17.70
2023,03,29,14,08,17.70
2023,03,29,14,09,17.70
2023,03,29,14,10,17.80
2023,03,29,14,11,17.80
2023,03,29,14,12,17.80
2023,03,29,14,13,17.80
2023,03,29,14,14,17.80
2023,03,29,14,15,17.80
2023,03,29,14,16,17.80
2023,03,29,14,17,17.80
2023,03,29,14,18,17.70
2023,03,29,14,19,17.70
2023,03,29,14,20,17.70
2023,03,29,14,21,17.50
2023,03,29,14,22,17.30
2023,03,29,14,23,17.00
2023,03,29,14,24,16.80
2023,03,29,14,25,16.70
2023,03,29,14,26,16.50
2023,03,29,14,27,16.30
2023,03,29,14,28,16.00
2023,03,29,14,29,15.70
2023,03,29,14,30,15.40
2023,03,29,14,31,15.20
2023,03,29,14,32,15.10
2023,03,29,14,33,15.00
2023,03,29,14,34,14.90
2023,03,29,14,35,14.80
2023,03,29,14,36,14.70
2023,03,29,14,37,14.70
2023,03,29,14,38,14.70
2023,03,29,14,39,14.70
2023,03,29,14,40,14.70
2023,03,29,14,41,14.70
2023,03,29,14,42,14.70
2023,03,29,14,43,14.70
2023,03,29,14,44,14.70
2023,03,29,14,45,14.60
2023,03,29,14,46,14.40
2023,03,29,14,47,14.30
2023,03,29,14,48,14.10
2023,03,29,14,49,14.00
2023,03,29,14,50,14.00
2023,03,29,14,51,14.00
2023,03,29,14,52,14.00
2023,03,29,14,53,14.00
2023,03,29,14,54,14.10
2023,03,29,14,55,14.10
2023,03,29,14,56,14.10
2023,03,29,14,57,14.10
2023,03,29,14,58,14.00
2023,03,29,14,59,14.00
2023,03,29,15,00,13.90
2023,03,29,15,01,13.90
2023,03,29,15,02,13.80
2023,03,29,15,03,13.70
2023,03,29,15,04,13.60
2023,03,29,15,05,13.60
2023,03,29,15,06,13.60
2023,03,29,15,07,13.70
2023,03,29,15,08,13.70
2023,03,29,15,09,13.80
2023,03,29,15,10,13.90
2023,03,29,15,11,14.10
2023,03,29,15,12,14.10
2023,03,29,15,13,14.10
2023,03,29,15,14,14.20
2023,03,29,15,15,14.20
2023,03,29,15,16,14.20
2023,03,29,15,17,14.30
2023,03,29,15,18,14.30
2023,03,29,15,19,14.30
2023,03,29,15,20,14.20
2023,03,29,15,21,14.20
2023,03,29,15,22,14.10
2023,03,29,15,23,14.00
2023,03,29,15,24,14.00
2023,03,29,15,25,13.90
2023,03,29,15,26,13.90
2023,03,29,15,27,13.80
2023,03,29,15,28,13.80
2023,03,29,15,29,13.70
2023,03,29,15,30,13.70
2023,03,29,15,31,13.70
2023,03,29,15,32,13.70
2023,03,29,15,33,13.70
2023,03,29,15,34,13.70
2023,03,29,15,35,13.70
2023,03,29,15,36,13.70
2023,03,29,15,37,13.70
2023,03,29,15,38,13.70
2023,03,29,15,39,13.70
2023,03,29,15,40,13.80
2023,03,29,15,41,13.90
2023,03,29,15,42,14.00
2023,03,29,15,43,14.20
2023,03,29,15,44,14.20
2023,03,29,15,45,14.20
2023,03,29,15,46,14.10
2023,03,29,15,47,14.10
2023,03,29,15,48,14.10
2023,03,29,15,49,14.10
2023,03,29,15,50,14.20
2023,03,29,15,51,14.10
2023,03,29,15,52,14.10
2023,03,29,15,53,14.20
2023,03,29,15,54,14.20
2023,03,29,15,55,14.20
2023,03,29,15,56,14.20
2023,03,29,15,57,14.20
2023,03,29,15,58,14.20
2023,03,29,15,59,14.30
2023,03,29,16,00,14.30
2023,03,29,16,01,14.30
2023,03,29,16,02,14.30
2023,03,29,16,03,14.30
2023,03,29,16,04,14.30
2023,03,29,16,05,14.30
2023,03,29,16,06,14.20
2023,03,29,16,07,14.20
2023,03,29,16,08,14.20
2023,03,29,16,09,14.20
2023,03,29,16,10,14.20
2023,03,29,16,11,14.30
2023,03,29,16,12,14.30
2023,03,29,16,13,14.30
2023,03,29,16,14,14.20
2023,03,29,16,15,14.20
2023,03,29,16,16,14.30
2023,03,29,16,17,14.30
2023,03,29,16,18,14.40
2023,03,29,16,19,14.40
2023,03,29,16,20,14.40
2023,03,29,16,21,14.40
2023,03,29,16,22,14.40
2023,03,29,16,23,14.50
2023,03,29,16,24,14.50
2023,03,29,16,25,14.50
2023,03,29,16,26,14.50
2023,03,29,16,27,14.60
2023,03,29,16,28,14.60
2023,03,29,16,29,14.60
2023,03,29,16,30,14.60
2023,03,29,16,31,14.60
2023,03,29,16,32,14.60
2023,03,29,16,33,14.60
2023,03,29,16,34,14.70
2023,03,29,16,35,14.70
2023,03,29,16,36,14.70
2023,03,29,16,37,14.70
2023,03,29,16,38,14.70
2023,03,29,16,39,14.70
2023,03,29,16,40,14.70
2023,03,29,16,41,14.80
2023,03,29,16,42,14.80
2023,03,29,16,43,14.70
2023,03,29,16,44,14.70
2023,03,29,16,45,14.70
2023,03,29,16,46,14.80
2023,03,29,16,47,14.80
2023,03,29,16,48,14.70
2023,03,29,16,49,14.70
2023,03,29,16,50,14.70
2023,03,29,16,51,14.70
2023,03,29,16,52,14.60
2023,03,29,16,53,14.60
2023,03,29,16,54,14.60
2023,03,29,16,55,14.60
2023,03,29,16,56,14.60
2023,03,29,16,57,14.70
2023,03,29,16,58,14.70
2023,03,29,16,59,14.70
2023,03,29,17,00,14.70
2023,03,29,17,01,14.70
2023,03,29,17,02,14.80
2023,03,29,17,03,14.80
2023,03,29,17,04,14.80
2023,03,29,17,05,14.80
2023,03,29,17,06,14.80
2023,03,29,17,07,14.80
2023,03,29,17,08,14.90
2023,03,29,17,09,14.90
2023,03,29,17,10,14.90
2023,03,29,17,11,14.90
2023,03,29,17,12,14.90
2023,03,29,17,13,14.90
2023,03,29,17,14,14.90
2023,03,29,17,15,14.90
2023,03,29,17,16,14.90
2023,03,29,17,17,14.90
2023,03,29,17,18,14.90
2023,03,29,17,19,14.90
2023,03,29,17,20,14.90
2023,03,29,17,21,15.00
2023,03,29,17,22,15.00
2023,03,29,17,23,15.10
2023,03,29,17,24,15.10
2023,03,29,17,25,15.10
2023,03,29,17,26,15.10
2023,03,29,17,27,15.20
2023,03,29,17,28,15.20
2023,03,29,17,29,15.20
2023,03,29,17,30,15.20
2023,03,29,17,31,15.20
2023,03,29,17,32,15.20
2023,03,29,17,33,15.20
2023,03,29,17,34,15.10
2023,03,29,17,35,15.10
2023,03,29,17,36,15.10
2023,03,29,17,37,15.10
2023,03,29,17,38,15.10
2023,03,29,17,39,15.10
2023,03,29,17,40,15.10
2023,03,29,17,41,15.00
2023,03,29,17,42,14.90