Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,18,00,00,12.50
2008,07,18,00,01,12.50
2008,07,18,00,02,12.50
2008,07,18,00,03,12.40
2008,07,18,00,04,12.40
2008,07,18,00,05,12.40
2008,07,18,00,06,12.30
2008,07,18,00,07,12.30
2008,07,18,00,08,12.30
2008,07,18,00,09,12.30
2008,07,18,00,10,12.30
2008,07,18,00,11,12.30
2008,07,18,00,12,12.30
2008,07,18,00,13,12.30
2008,07,18,00,14,12.20
2008,07,18,00,15,12.20
2008,07,18,00,16,12.20
2008,07,18,00,17,12.20
2008,07,18,00,18,12.20
2008,07,18,00,19,12.20
2008,07,18,00,20,12.20
2008,07,18,00,21,12.20
2008,07,18,00,22,12.20
2008,07,18,00,23,12.10
2008,07,18,00,24,12.10
2008,07,18,00,25,12.10
2008,07,18,00,26,12.10
2008,07,18,00,27,12.10
2008,07,18,00,28,12.00
2008,07,18,00,29,12.00
2008,07,18,00,30,12.00
2008,07,18,00,31,12.00
2008,07,18,00,32,11.90
2008,07,18,00,33,11.90
2008,07,18,00,34,11.90
2008,07,18,00,35,11.90
2008,07,18,00,36,11.90
2008,07,18,00,37,11.80
2008,07,18,00,38,11.80
2008,07,18,00,39,11.80
2008,07,18,00,40,11.80
2008,07,18,00,41,11.80
2008,07,18,00,42,11.80
2008,07,18,00,43,11.80
2008,07,18,00,44,11.70
2008,07,18,00,45,11.70
2008,07,18,00,46,11.70
2008,07,18,00,47,11.70
2008,07,18,00,48,11.60
2008,07,18,00,49,11.60
2008,07,18,00,50,11.60
2008,07,18,00,51,11.60
2008,07,18,00,52,11.60
2008,07,18,00,53,11.60
2008,07,18,00,54,11.60
2008,07,18,00,55,11.40
2008,07,18,00,56,11.40
2008,07,18,00,57,11.40
2008,07,18,00,58,11.40
2008,07,18,00,59,11.30
2008,07,18,01,00,11.30
2008,07,18,01,01,11.30
2008,07,18,01,02,11.20
2008,07,18,01,03,11.20
2008,07,18,01,04,11.20
2008,07,18,01,05,11.10
2008,07,18,01,06,11.10
2008,07,18,01,07,11.10
2008,07,18,01,08,11.10
2008,07,18,01,09,11.10
2008,07,18,01,10,11.10
2008,07,18,01,11,11.00
2008,07,18,01,12,10.90
2008,07,18,01,13,10.90
2008,07,18,01,14,10.90
2008,07,18,01,15,10.90
2008,07,18,01,16,10.90
2008,07,18,01,17,10.90
2008,07,18,01,18,10.90
2008,07,18,01,19,10.90
2008,07,18,01,20,10.90
2008,07,18,01,21,10.90
2008,07,18,01,22,10.90
2008,07,18,01,23,10.90
2008,07,18,01,24,10.90
2008,07,18,01,25,10.90
2008,07,18,01,26,10.90
2008,07,18,01,27,10.80
2008,07,18,01,28,10.80
2008,07,18,01,29,10.80
2008,07,18,01,30,10.80
2008,07,18,01,31,10.70
2008,07,18,01,32,10.70
2008,07,18,01,33,10.70
2008,07,18,01,34,10.70
2008,07,18,01,35,10.60
2008,07,18,01,36,10.60
2008,07,18,01,37,10.60
2008,07,18,01,38,10.60
2008,07,18,01,39,10.60
2008,07,18,01,40,10.60
2008,07,18,01,41,10.60
2008,07,18,01,42,10.60
2008,07,18,01,43,10.60
2008,07,18,01,44,10.60
2008,07,18,01,45,10.60
2008,07,18,01,46,10.60
2008,07,18,01,47,10.60
2008,07,18,01,48,10.60
2008,07,18,01,49,10.60
2008,07,18,01,50,10.60
2008,07,18,01,51,10.60
2008,07,18,01,52,10.60
2008,07,18,01,53,10.60
2008,07,18,01,54,10.60
2008,07,18,01,55,10.60
2008,07,18,01,56,10.60
2008,07,18,01,57,10.60
2008,07,18,01,58,10.60
2008,07,18,01,59,10.60
2008,07,18,02,00,10.60
2008,07,18,02,01,10.60
2008,07,18,02,02,10.60
2008,07,18,02,03,10.60
2008,07,18,02,04,10.60
2008,07,18,02,05,10.60
2008,07,18,02,06,10.60
2008,07,18,02,07,10.60
2008,07,18,02,08,10.50
2008,07,18,02,09,10.40
2008,07,18,02,10,10.40
2008,07,18,02,11,10.40
2008,07,18,02,12,10.40
2008,07,18,02,13,10.40
2008,07,18,02,14,10.40
2008,07,18,02,15,10.30
2008,07,18,02,16,10.30
2008,07,18,02,17,10.30
2008,07,18,02,18,10.30
2008,07,18,02,19,10.20
2008,07,18,02,20,10.20
2008,07,18,02,21,10.20
2008,07,18,02,22,10.20
2008,07,18,02,23,10.10
2008,07,18,02,24,10.10
2008,07,18,02,25,10.10
2008,07,18,02,26,10.10
2008,07,18,02,27,10.10
2008,07,18,02,28,10.10
2008,07,18,02,29,10.10
2008,07,18,02,30,10.10
2008,07,18,02,31,10.10
2008,07,18,02,32,10.10
2008,07,18,02,33,10.00
2008,07,18,02,34,9.90
2008,07,18,02,35,9.90
2008,07,18,02,36,9.90
2008,07,18,02,37,9.90
2008,07,18,02,38,9.90
2008,07,18,02,39,9.90
2008,07,18,02,40,9.90
2008,07,18,02,41,9.90
2008,07,18,02,42,9.90
2008,07,18,02,43,9.90
2008,07,18,02,44,9.90
2008,07,18,02,45,9.90
2008,07,18,02,46,9.90
2008,07,18,02,47,9.90
2008,07,18,02,48,9.90
2008,07,18,02,49,9.90
2008,07,18,02,50,9.90
2008,07,18,02,51,9.90
2008,07,18,02,52,9.90
2008,07,18,02,53,9.90
2008,07,18,02,54,9.90
2008,07,18,02,55,9.90
2008,07,18,02,56,9.90
2008,07,18,02,57,9.90
2008,07,18,02,58,9.90
2008,07,18,02,59,9.90
2008,07,18,03,00,9.90
2008,07,18,03,01,9.90
2008,07,18,03,02,9.90
2008,07,18,03,03,9.90
2008,07,18,03,04,9.90
2008,07,18,03,05,9.90
2008,07,18,03,06,9.90
2008,07,18,03,07,9.90
2008,07,18,03,08,9.90
2008,07,18,03,09,9.90
2008,07,18,03,10,9.90
2008,07,18,03,11,9.90
2008,07,18,03,12,9.90
2008,07,18,03,13,9.90
2008,07,18,03,14,9.90
2008,07,18,03,15,9.90
2008,07,18,03,16,9.90
2008,07,18,03,17,9.90
2008,07,18,03,18,9.80
2008,07,18,03,19,9.80
2008,07,18,03,20,9.80
2008,07,18,03,21,9.80
2008,07,18,03,22,9.80
2008,07,18,03,23,9.80
2008,07,18,03,24,9.70
2008,07,18,03,25,9.70
2008,07,18,03,26,9.70
2008,07,18,03,27,9.70
2008,07,18,03,28,9.70
2008,07,18,03,29,9.70
2008,07,18,03,30,9.70
2008,07,18,03,31,9.70
2008,07,18,03,32,9.60
2008,07,18,03,33,9.60
2008,07,18,03,34,9.60
2008,07,18,03,35,9.60
2008,07,18,03,36,9.60
2008,07,18,03,37,9.60
2008,07,18,03,38,9.60
2008,07,18,03,39,9.60
2008,07,18,03,40,9.60
2008,07,18,03,41,9.60
2008,07,18,03,42,9.60
2008,07,18,03,43,9.60
2008,07,18,03,44,9.60
2008,07,18,03,45,9.60
2008,07,18,03,46,9.60
2008,07,18,03,47,9.60
2008,07,18,03,48,9.60
2008,07,18,03,49,9.60
2008,07,18,03,50,9.60
2008,07,18,03,51,9.60
2008,07,18,03,52,9.60
2008,07,18,03,53,9.60
2008,07,18,03,54,9.60
2008,07,18,03,55,9.60
2008,07,18,03,56,9.60
2008,07,18,03,57,9.60
2008,07,18,03,58,9.60
2008,07,18,03,59,9.60
2008,07,18,04,00,9.60
2008,07,18,04,01,9.60
2008,07,18,04,02,9.60
2008,07,18,04,03,9.60
2008,07,18,04,04,9.60
2008,07,18,04,05,9.70
2008,07,18,04,06,9.70
2008,07,18,04,07,9.70
2008,07,18,04,08,9.70
2008,07,18,04,09,9.70
2008,07,18,04,10,9.70
2008,07,18,04,11,9.70
2008,07,18,04,12,9.70
2008,07,18,04,13,9.60
2008,07,18,04,14,9.60
2008,07,18,04,15,9.60
2008,07,18,04,16,9.60
2008,07,18,04,17,9.50
2008,07,18,04,18,9.50
2008,07,18,04,19,9.50
2008,07,18,04,20,9.40
2008,07,18,04,21,9.40
2008,07,18,04,22,9.40
2008,07,18,04,23,9.40
2008,07,18,04,24,9.30
2008,07,18,04,25,9.30
2008,07,18,04,26,9.30
2008,07,18,04,27,9.20
2008,07,18,04,28,9.20
2008,07,18,04,29,9.20
2008,07,18,04,30,9.20
2008,07,18,04,31,9.10
2008,07,18,04,32,9.10
2008,07,18,04,33,9.10
2008,07,18,04,34,9.00
2008,07,18,04,35,9.00
2008,07,18,04,36,9.00
2008,07,18,04,37,9.00
2008,07,18,04,38,9.00
2008,07,18,04,39,9.00
2008,07,18,04,40,9.00
2008,07,18,04,41,9.00
2008,07,18,04,42,9.00
2008,07,18,04,43,9.00
2008,07,18,04,44,9.00
2008,07,18,04,45,9.00
2008,07,18,04,46,9.00
2008,07,18,04,47,9.00
2008,07,18,04,48,9.00
2008,07,18,04,49,9.00
2008,07,18,04,50,9.00
2008,07,18,04,51,9.00
2008,07,18,04,52,9.00
2008,07,18,04,53,9.00
2008,07,18,04,54,9.00
2008,07,18,04,55,9.10
2008,07,18,04,56,9.10
2008,07,18,04,57,9.10
2008,07,18,04,58,9.10
2008,07,18,04,59,9.10
2008,07,18,05,00,9.10
2008,07,18,05,01,9.10
2008,07,18,05,02,9.00
2008,07,18,05,03,9.00
2008,07,18,05,04,9.00
2008,07,18,05,05,9.00
2008,07,18,05,06,9.00
2008,07,18,05,07,9.00
2008,07,18,05,08,8.90
2008,07,18,05,09,8.90
2008,07,18,05,10,8.90
2008,07,18,05,11,8.90
2008,07,18,05,12,8.90
2008,07,18,05,13,8.90
2008,07,18,05,14,8.90
2008,07,18,05,15,8.90
2008,07,18,05,16,8.90
2008,07,18,05,17,8.80
2008,07,18,05,18,8.80
2008,07,18,05,19,8.80
2008,07,18,05,20,8.80
2008,07,18,05,21,8.70
2008,07,18,05,22,8.70
2008,07,18,05,23,8.70
2008,07,18,05,24,8.70
2008,07,18,05,25,8.70
2008,07,18,05,26,8.70
2008,07,18,05,27,8.70
2008,07,18,05,28,8.70
2008,07,18,05,29,8.70
2008,07,18,05,30,8.70
2008,07,18,05,31,8.70
2008,07,18,05,32,8.70
2008,07,18,05,33,8.70
2008,07,18,05,34,8.70
2008,07,18,05,35,8.70
2008,07,18,05,36,8.70
2008,07,18,05,37,8.70
2008,07,18,05,38,8.70
2008,07,18,05,39,8.70
2008,07,18,05,40,8.70
2008,07,18,05,41,8.70
2008,07,18,05,42,8.70
2008,07,18,05,43,8.70
2008,07,18,05,44,8.70
2008,07,18,05,45,8.70
2008,07,18,05,46,8.60
2008,07,18,05,47,8.60
2008,07,18,05,48,8.60
2008,07,18,05,49,8.60
2008,07,18,05,50,8.60
2008,07,18,05,51,8.60
2008,07,18,05,52,8.50
2008,07,18,05,53,8.50
2008,07,18,05,54,8.50
2008,07,18,05,55,8.50
2008,07,18,05,56,8.50
2008,07,18,05,57,8.50
2008,07,18,05,58,8.50
2008,07,18,05,59,8.50
2008,07,18,06,00,8.60
2008,07,18,06,01,8.60
2008,07,18,06,02,8.70
2008,07,18,06,03,8.70
2008,07,18,06,04,8.70
2008,07,18,06,05,8.70
2008,07,18,06,06,8.70
2008,07,18,06,07,8.70
2008,07,18,06,08,8.70
2008,07,18,06,09,8.70
2008,07,18,06,10,8.70
2008,07,18,06,11,8.70
2008,07,18,06,12,8.70
2008,07,18,06,13,8.80
2008,07,18,06,14,8.80
2008,07,18,06,15,8.80
2008,07,18,06,16,8.90
2008,07,18,06,17,8.90
2008,07,18,06,18,8.90
2008,07,18,06,19,8.90
2008,07,18,06,20,8.90
2008,07,18,06,21,8.90
2008,07,18,06,22,9.00
2008,07,18,06,23,9.00
2008,07,18,06,24,9.00
2008,07,18,06,25,9.00
2008,07,18,06,26,9.00
2008,07,18,06,27,9.10
2008,07,18,06,28,9.10
2008,07,18,06,29,9.10
2008,07,18,06,30,9.20
2008,07,18,06,31,9.20
2008,07,18,06,32,9.20
2008,07,18,06,33,9.20
2008,07,18,06,34,9.20
2008,07,18,06,35,9.30
2008,07,18,06,36,9.30
2008,07,18,06,37,9.30
2008,07,18,06,38,9.40
2008,07,18,06,39,9.40
2008,07,18,06,40,9.40
2008,07,18,06,41,9.50
2008,07,18,06,42,9.50
2008,07,18,06,43,9.60
2008,07,18,06,44,9.70
2008,07,18,06,45,9.70
2008,07,18,06,46,9.70
2008,07,18,06,47,9.80
2008,07,18,06,48,9.90
2008,07,18,06,49,9.90
2008,07,18,06,50,10.00
2008,07,18,06,51,10.10
2008,07,18,06,52,10.10
2008,07,18,06,53,10.20
2008,07,18,06,54,10.20
2008,07,18,06,55,10.20
2008,07,18,06,56,10.20
2008,07,18,06,57,10.20
2008,07,18,06,58,10.30
2008,07,18,06,59,10.30
2008,07,18,07,00,10.30
2008,07,18,07,01,10.30
2008,07,18,07,02,10.40
2008,07,18,07,03,10.40
2008,07,18,07,04,10.50
2008,07,18,07,05,10.60
2008,07,18,07,06,10.70
2008,07,18,07,07,10.80
2008,07,18,07,08,10.90
2008,07,18,07,09,11.00
2008,07,18,07,10,11.10
2008,07,18,07,11,11.10
2008,07,18,07,12,11.20
2008,07,18,07,13,11.30
2008,07,18,07,14,11.30
2008,07,18,07,15,11.50
2008,07,18,07,16,11.60
2008,07,18,07,17,11.80
2008,07,18,07,18,11.80
2008,07,18,07,19,11.90
2008,07,18,07,20,12.10
2008,07,18,07,21,12.20
2008,07,18,07,22,12.30
2008,07,18,07,23,12.50
2008,07,18,07,24,12.50
2008,07,18,07,25,12.60
2008,07,18,07,26,12.70
2008,07,18,07,27,12.70
2008,07,18,07,28,12.80
2008,07,18,07,29,12.80
2008,07,18,07,30,12.80
2008,07,18,07,31,12.80
2008,07,18,07,32,12.80
2008,07,18,07,33,12.90
2008,07,18,07,34,13.00
2008,07,18,07,35,13.00
2008,07,18,07,36,13.10
2008,07,18,07,37,13.20
2008,07,18,07,38,13.20
2008,07,18,07,39,13.30
2008,07,18,07,40,13.30
2008,07,18,07,41,13.40
2008,07,18,07,42,13.50
2008,07,18,07,43,13.60
2008,07,18,07,44,13.70
2008,07,18,07,45,13.70
2008,07,18,07,46,13.90
2008,07,18,07,47,14.00
2008,07,18,07,48,14.10
2008,07,18,07,49,14.20
2008,07,18,07,50,14.30
2008,07,18,07,51,14.40
2008,07,18,07,52,14.50
2008,07,18,07,53,14.50
2008,07,18,07,54,14.60
2008,07,18,07,55,14.60
2008,07,18,07,56,14.70
2008,07,18,07,57,14.80
2008,07,18,07,58,14.80
2008,07,18,07,59,14.80
2008,07,18,08,00,14.80
2008,07,18,08,01,14.90
2008,07,18,08,02,14.90
2008,07,18,08,03,14.90
2008,07,18,08,04,14.90
2008,07,18,08,05,14.90
2008,07,18,08,06,14.80
2008,07,18,08,07,14.80
2008,07,18,08,08,14.80
2008,07,18,08,09,14.80
2008,07,18,08,10,14.90
2008,07,18,08,11,14.90
2008,07,18,08,12,15.00
2008,07,18,08,13,15.00
2008,07,18,08,14,15.00
2008,07,18,08,15,15.10
2008,07,18,08,16,15.20
2008,07,18,08,17,15.20
2008,07,18,08,18,15.30
2008,07,18,08,19,15.40
2008,07,18,08,20,15.50
2008,07,18,08,21,15.60
2008,07,18,08,22,15.60
2008,07,18,08,23,15.80
2008,07,18,08,24,15.80
2008,07,18,08,25,15.90
2008,07,18,08,26,15.90
2008,07,18,08,27,15.90
2008,07,18,08,28,15.90
2008,07,18,08,29,16.10
2008,07,18,08,30,16.00
2008,07,18,08,31,15.90
2008,07,18,08,32,15.80
2008,07,18,08,33,15.70
2008,07,18,08,34,15.60
2008,07,18,08,35,15.50
2008,07,18,08,36,15.40
2008,07,18,08,37,15.40
2008,07,18,08,38,15.30
2008,07,18,08,39,15.30
2008,07,18,08,40,15.30
2008,07,18,08,41,15.30
2008,07,18,08,42,15.40
2008,07,18,08,43,15.30
2008,07,18,08,44,15.30
2008,07,18,08,45,15.30
2008,07,18,08,46,15.30
2008,07,18,08,47,15.30
2008,07,18,08,48,15.30
2008,07,18,08,49,15.30
2008,07,18,08,50,15.30
2008,07,18,08,51,15.30
2008,07,18,08,52,15.30
2008,07,18,08,53,15.30
2008,07,18,08,54,15.20
2008,07,18,08,55,15.10
2008,07,18,08,56,15.00
2008,07,18,08,57,14.90
2008,07,18,08,58,14.90
2008,07,18,08,59,14.80
2008,07,18,09,00,14.80
2008,07,18,09,01,14.80
2008,07,18,09,02,14.80
2008,07,18,09,03,14.80
2008,07,18,09,04,14.80
2008,07,18,09,05,14.90
2008,07,18,09,06,14.90
2008,07,18,09,07,15.00
2008,07,18,09,08,15.00
2008,07,18,09,09,15.00
2008,07,18,09,10,14.90
2008,07,18,09,11,15.00
2008,07,18,09,12,14.90
2008,07,18,09,13,14.80
2008,07,18,09,14,14.70
2008,07,18,09,15,14.60
2008,07,18,09,16,14.60
2008,07,18,09,17,14.60
2008,07,18,09,18,14.70
2008,07,18,09,19,14.80
2008,07,18,09,20,14.80
2008,07,18,09,21,14.80
2008,07,18,09,22,14.90
2008,07,18,09,23,14.90
2008,07,18,09,24,14.90
2008,07,18,09,25,15.00
2008,07,18,09,26,14.90
2008,07,18,09,27,15.00
2008,07,18,09,28,15.00
2008,07,18,09,29,15.00
2008,07,18,09,30,15.10
2008,07,18,09,31,15.10
2008,07,18,09,32,15.20
2008,07,18,09,33,15.20
2008,07,18,09,34,15.20
2008,07,18,09,35,15.20
2008,07,18,09,36,15.20
2008,07,18,09,37,15.20
2008,07,18,09,38,15.20
2008,07,18,09,39,15.20
2008,07,18,09,40,15.20
2008,07,18,09,41,15.30
2008,07,18,09,42,15.30
2008,07,18,09,43,15.30
2008,07,18,09,44,15.30
2008,07,18,09,45,15.40
2008,07,18,09,46,15.50
2008,07,18,09,47,15.60
2008,07,18,09,48,15.70
2008,07,18,09,49,15.60
2008,07,18,09,50,15.60
2008,07,18,09,51,15.60
2008,07,18,09,52,15.60
2008,07,18,09,53,15.50
2008,07,18,09,54,15.40
2008,07,18,09,55,15.40
2008,07,18,09,56,15.50
2008,07,18,09,57,15.60
2008,07,18,09,58,15.80
2008,07,18,09,59,15.90
2008,07,18,10,00,15.90
2008,07,18,10,01,15.80
2008,07,18,10,02,15.70
2008,07,18,10,03,15.80
2008,07,18,10,04,15.80
2008,07,18,10,05,15.70
2008,07,18,10,06,15.60
2008,07,18,10,07,15.60
2008,07,18,10,08,15.50
2008,07,18,10,09,15.40
2008,07,18,10,10,15.30
2008,07,18,10,11,15.30
2008,07,18,10,12,15.30
2008,07,18,10,13,15.30
2008,07,18,10,14,15.30
2008,07,18,10,15,15.40
2008,07,18,10,16,15.50
2008,07,18,10,17,15.50
2008,07,18,10,18,15.80
2008,07,18,10,19,15.90
2008,07,18,10,20,15.90
2008,07,18,10,21,15.90
2008,07,18,10,22,15.90
2008,07,18,10,23,15.70
2008,07,18,10,24,15.50
2008,07,18,10,25,15.50
2008,07,18,10,26,15.30
2008,07,18,10,27,15.10
2008,07,18,10,28,15.00
2008,07,18,10,29,14.80
2008,07,18,10,30,14.80
2008,07,18,10,31,14.70
2008,07,18,10,32,14.60
2008,07,18,10,33,14.60
2008,07,18,10,34,14.50
2008,07,18,10,35,14.40
2008,07,18,10,36,14.40
2008,07,18,10,37,14.40
2008,07,18,10,38,14.60
2008,07,18,10,39,14.70
2008,07,18,10,40,14.70
2008,07,18,10,41,14.70
2008,07,18,10,42,14.60
2008,07,18,10,43,14.50
2008,07,18,10,44,14.50
2008,07,18,10,45,14.40
2008,07,18,10,46,14.40
2008,07,18,10,47,14.40
2008,07,18,10,48,14.40
2008,07,18,10,49,14.30
2008,07,18,10,50,14.30
2008,07,18,10,51,14.30
2008,07,18,10,52,14.40
2008,07,18,10,53,14.50
2008,07,18,10,54,14.50
2008,07,18,10,55,14.50
2008,07,18,10,56,14.40
2008,07,18,10,57,14.40
2008,07,18,10,58,14.40
2008,07,18,10,59,14.30
2008,07,18,11,00,14.20
2008,07,18,11,01,14.10
2008,07,18,11,02,14.00
2008,07,18,11,03,14.10
2008,07,18,11,04,14.10
2008,07,18,11,05,14.00
2008,07,18,11,06,14.10
2008,07,18,11,07,14.20
2008,07,18,11,08,14.20
2008,07,18,11,09,14.20
2008,07,18,11,10,14.30
2008,07,18,11,11,14.40
2008,07,18,11,12,14.40
2008,07,18,11,13,14.50
2008,07,18,11,14,14.40
2008,07,18,11,15,14.40
2008,07,18,11,16,14.40
2008,07,18,11,17,14.50
2008,07,18,11,18,14.50
2008,07,18,11,19,14.50
2008,07,18,11,20,14.50
2008,07,18,11,21,14.40
2008,07,18,11,22,14.20
2008,07,18,11,23,14.20
2008,07,18,11,24,14.30
2008,07,18,11,25,14.50
2008,07,18,11,26,14.60
2008,07,18,11,27,14.60
2008,07,18,11,28,14.60
2008,07,18,11,29,14.70
2008,07,18,11,30,14.70
2008,07,18,11,31,14.70
2008,07,18,11,32,14.70
2008,07,18,11,33,14.60
2008,07,18,11,34,14.50
2008,07,18,11,35,14.40
2008,07,18,11,36,14.40
2008,07,18,11,37,14.50
2008,07,18,11,38,14.30
2008,07,18,11,39,14.40
2008,07,18,11,40,14.60
2008,07,18,11,41,14.60
2008,07,18,11,42,14.60
2008,07,18,11,43,14.60
2008,07,18,11,44,14.50
2008,07,18,11,45,14.30
2008,07,18,11,46,14.30
2008,07,18,11,47,14.20
2008,07,18,11,48,14.20
2008,07,18,11,49,14.20
2008,07,18,11,50,14.30
2008,07,18,11,51,14.40
2008,07,18,11,52,14.60
2008,07,18,11,53,14.80
2008,07,18,11,54,14.70
2008,07,18,11,55,14.60
2008,07,18,11,56,14.60
2008,07,18,11,57,14.60
2008,07,18,11,58,14.40
2008,07,18,11,59,14.30
2008,07,18,12,00,14.40
2008,07,18,12,01,14.50
2008,07,18,12,02,14.60
2008,07,18,12,03,14.80
2008,07,18,12,04,14.80
2008,07,18,12,05,14.90
2008,07,18,12,06,14.90
2008,07,18,12,07,15.00
2008,07,18,12,08,15.10
2008,07,18,12,09,15.20
2008,07,18,12,10,15.30
2008,07,18,12,11,15.40
2008,07,18,12,12,15.50
2008,07,18,12,13,15.40
2008,07,18,12,14,15.20
2008,07,18,12,15,15.00
2008,07,18,12,16,14.90
2008,07,18,12,17,14.80
2008,07,18,12,18,14.50
2008,07,18,12,19,14.30
2008,07,18,12,20,14.20
2008,07,18,12,21,14.20
2008,07,18,12,22,14.10
2008,07,18,12,23,14.10
2008,07,18,12,24,14.20
2008,07,18,12,25,14.30
2008,07,18,12,26,14.30
2008,07,18,12,27,14.50
2008,07,18,12,28,14.60
2008,07,18,12,29,14.70
2008,07,18,12,30,14.80
2008,07,18,12,31,14.80
2008,07,18,12,32,14.90
2008,07,18,12,33,15.10
2008,07,18,12,34,15.00
2008,07,18,12,35,14.80
2008,07,18,12,36,14.60
2008,07,18,12,37,14.60
2008,07,18,12,38,14.80
2008,07,18,12,39,14.90
2008,07,18,12,40,15.00
2008,07,18,12,41,15.20
2008,07,18,12,42,15.40
2008,07,18,12,43,15.50
2008,07,18,12,44,15.60
2008,07,18,12,45,15.50
2008,07,18,12,46,15.20
2008,07,18,12,47,15.20
2008,07,18,12,48,15.00
2008,07,18,12,49,14.80
2008,07,18,12,50,14.80
2008,07,18,12,51,14.80
2008,07,18,12,52,14.80
2008,07,18,12,53,14.80
2008,07,18,12,54,14.80
2008,07,18,12,55,14.60
2008,07,18,12,56,14.60
2008,07,18,12,57,14.70
2008,07,18,12,58,15.00
2008,07,18,12,59,15.00
2008,07,18,13,00,14.80
2008,07,18,13,01,14.80
2008,07,18,13,02,14.80
2008,07,18,13,03,14.90
2008,07,18,13,04,15.00
2008,07,18,13,05,14.90
2008,07,18,13,06,14.90
2008,07,18,13,07,14.90
2008,07,18,13,08,15.00
2008,07,18,13,09,15.20
2008,07,18,13,10,15.10
2008,07,18,13,11,15.10
2008,07,18,13,12,15.10
2008,07,18,13,13,15.10
2008,07,18,13,14,15.10
2008,07,18,13,15,15.10
2008,07,18,13,16,15.10
2008,07,18,13,17,15.20
2008,07,18,13,18,15.30
2008,07,18,13,19,15.30
2008,07,18,13,20,15.50
2008,07,18,13,21,15.50
2008,07,18,13,22,15.50
2008,07,18,13,23,15.50
2008,07,18,13,24,15.50
2008,07,18,13,25,15.50
2008,07,18,13,26,15.60
2008,07,18,13,27,15.70
2008,07,18,13,28,15.80
2008,07,18,13,29,15.90
2008,07,18,13,30,15.80
2008,07,18,13,31,15.70
2008,07,18,13,32,15.70
2008,07,18,13,33,15.60
2008,07,18,13,34,15.60
2008,07,18,13,35,15.50
2008,07,18,13,36,15.60
2008,07,18,13,37,15.50
2008,07,18,13,38,15.50
2008,07,18,13,39,15.40
2008,07,18,13,40,15.30
2008,07,18,13,41,15.20
2008,07,18,13,42,15.20
2008,07,18,13,43,15.20
2008,07,18,13,44,15.20
2008,07,18,13,45,15.20
2008,07,18,13,46,15.30
2008,07,18,13,47,15.30
2008,07,18,13,48,15.30
2008,07,18,13,49,15.40
2008,07,18,13,50,15.40
2008,07,18,13,51,15.50
2008,07,18,13,52,15.50
2008,07,18,13,53,15.50
2008,07,18,13,54,15.60
2008,07,18,13,55,15.60
2008,07,18,13,56,15.70
2008,07,18,13,57,15.80
2008,07,18,13,58,15.80
2008,07,18,13,59,15.80
2008,07,18,14,00,15.70
2008,07,18,14,01,15.70
2008,07,18,14,02,15.80
2008,07,18,14,03,15.80
2008,07,18,14,04,15.80
2008,07,18,14,05,15.90
2008,07,18,14,06,16.10
2008,07,18,14,07,16.30
2008,07,18,14,08,16.30
2008,07,18,14,09,16.30
2008,07,18,14,10,16.30
2008,07,18,14,11,16.20
2008,07,18,14,12,16.10
2008,07,18,14,13,16.00
2008,07,18,14,14,15.90
2008,07,18,14,15,16.10
2008,07,18,14,16,16.10
2008,07,18,14,17,16.20
2008,07,18,14,18,16.30
2008,07,18,14,19,16.40
2008,07,18,14,20,16.40
2008,07,18,14,21,16.50
2008,07,18,14,22,16.60
2008,07,18,14,23,16.50
2008,07,18,14,24,16.40
2008,07,18,14,25,16.40
2008,07,18,14,26,16.40
2008,07,18,14,27,16.30
2008,07,18,14,28,16.30
2008,07,18,14,29,16.50
2008,07,18,14,30,16.60
2008,07,18,14,31,16.80
2008,07,18,14,32,16.80
2008,07,18,14,33,16.80
2008,07,18,14,34,16.90
2008,07,18,14,35,16.90
2008,07,18,14,36,16.90
2008,07,18,14,37,17.00
2008,07,18,14,38,17.20
2008,07,18,14,39,17.00
2008,07,18,14,40,17.00
2008,07,18,14,41,16.90
2008,07,18,14,42,16.70
2008,07,18,14,43,16.70
2008,07,18,14,44,16.70
2008,07,18,14,45,16.70
2008,07,18,14,46,16.80
2008,07,18,14,47,16.80
2008,07,18,14,48,16.70
2008,07,18,14,49,16.80
2008,07,18,14,50,16.80
2008,07,18,14,51,16.80
2008,07,18,14,52,16.80
2008,07,18,14,53,16.80
2008,07,18,14,54,16.80
2008,07,18,14,55,16.90
2008,07,18,14,56,17.00
2008,07,18,14,57,17.10
2008,07,18,14,58,17.30
2008,07,18,14,59,17.30
2008,07,18,15,00,17.30
2008,07,18,15,01,17.30
2008,07,18,15,02,17.30
2008,07,18,15,03,17.30
2008,07,18,15,04,17.30
2008,07,18,15,05,17.30
2008,07,18,15,06,17.40
2008,07,18,15,07,17.50
2008,07,18,15,08,17.40
2008,07,18,15,09,17.50
2008,07,18,15,10,17.40
2008,07,18,15,11,17.40
2008,07,18,15,12,17.40
2008,07,18,15,13,17.30
2008,07,18,15,14,17.20
2008,07,18,15,15,17.20
2008,07,18,15,16,17.10
2008,07,18,15,17,17.20
2008,07,18,15,18,17.30
2008,07,18,15,19,17.30
2008,07,18,15,20,17.30
2008,07,18,15,21,17.20
2008,07,18,15,22,17.00
2008,07,18,15,23,16.90
2008,07,18,15,24,16.80
2008,07,18,15,25,16.80
2008,07,18,15,26,16.90
2008,07,18,15,27,17.10
2008,07,18,15,28,17.10
2008,07,18,15,29,17.00
2008,07,18,15,30,17.00
2008,07,18,15,31,17.00
2008,07,18,15,32,17.00
2008,07,18,15,33,16.90
2008,07,18,15,34,17.00
2008,07,18,15,35,17.10
2008,07,18,15,36,17.20
2008,07,18,15,37,17.40
2008,07,18,15,38,17.40
2008,07,18,15,39,17.40
2008,07,18,15,40,17.50
2008,07,18,15,41,17.70
2008,07,18,15,42,17.70
2008,07,18,15,43,17.50
2008,07,18,15,44,17.40
2008,07,18,15,45,17.20
2008,07,18,15,46,17.00
2008,07,18,15,47,17.00
2008,07,18,15,48,16.90
2008,07,18,15,49,17.00
2008,07,18,15,50,16.90
2008,07,18,15,51,16.90
2008,07,18,15,52,16.80
2008,07,18,15,53,16.90
2008,07,18,15,54,16.80
2008,07,18,15,55,16.80
2008,07,18,15,56,16.70
2008,07,18,15,57,16.70
2008,07,18,15,58,16.50
2008,07,18,15,59,16.40
2008,07,18,16,00,16.40
2008,07,18,16,01,16.40
2008,07,18,16,02,16.40
2008,07,18,16,03,16.40
2008,07,18,16,04,16.40
2008,07,18,16,05,16.40
2008,07,18,16,06,16.50
2008,07,18,16,07,16.70
2008,07,18,16,08,16.90
2008,07,18,16,09,16.90
2008,07,18,16,10,17.30
2008,07,18,16,11,17.40
2008,07,18,16,12,17.50
2008,07,18,16,13,17.50
2008,07,18,16,14,17.30
2008,07,18,16,15,17.10
2008,07,18,16,16,17.00
2008,07,18,16,17,17.10
2008,07,18,16,18,17.20
2008,07,18,16,19,17.00
2008,07,18,16,20,16.80
2008,07,18,16,21,16.70
2008,07,18,16,22,16.70
2008,07,18,16,23,16.70
2008,07,18,16,24,16.70
2008,07,18,16,25,16.90
2008,07,18,16,26,16.90
2008,07,18,16,27,17.00
2008,07,18,16,28,17.10
2008,07,18,16,29,17.00
2008,07,18,16,30,16.90
2008,07,18,16,31,16.90
2008,07,18,16,32,16.80
2008,07,18,16,33,16.70
2008,07,18,16,34,16.70
2008,07,18,16,35,16.50
2008,07,18,16,36,16.30
2008,07,18,16,37,16.20
2008,07,18,16,38,16.20
2008,07,18,16,39,16.10
2008,07,18,16,40,16.10
2008,07,18,16,41,16.10
2008,07,18,16,42,16.10
2008,07,18,16,43,16.10
2008,07,18,16,44,16.10
2008,07,18,16,45,16.00
2008,07,18,16,46,15.90
2008,07,18,16,47,15.90
2008,07,18,16,48,16.00
2008,07,18,16,49,16.10
2008,07,18,16,50,16.10
2008,07,18,16,51,16.20
2008,07,18,16,52,16.20
2008,07,18,16,53,16.20
2008,07,18,16,54,16.10
2008,07,18,16,55,16.20
2008,07,18,16,56,16.30
2008,07,18,16,57,16.40
2008,07,18,16,58,16.50
2008,07,18,16,59,16.60
2008,07,18,17,00,16.60
2008,07,18,17,01,16.60
2008,07,18,17,02,16.70
2008,07,18,17,03,16.70
2008,07,18,17,04,16.70
2008,07,18,17,05,16.60
2008,07,18,17,06,16.70
2008,07,18,17,07,16.60
2008,07,18,17,08,16.40
2008,07,18,17,09,16.40
2008,07,18,17,10,16.40
2008,07,18,17,11,16.40
2008,07,18,17,12,16.40
2008,07,18,17,13,16.40
2008,07,18,17,14,16.40
2008,07,18,17,15,16.40
2008,07,18,17,16,16.40
2008,07,18,17,17,16.40
2008,07,18,17,18,16.60
2008,07,18,17,19,16.70
2008,07,18,17,20,16.60
2008,07,18,17,21,16.60
2008,07,18,17,22,16.40
2008,07,18,17,23,16.40
2008,07,18,17,24,16.30
2008,07,18,17,25,16.20
2008,07,18,17,26,16.20
2008,07,18,17,27,16.00
2008,07,18,17,28,15.90
2008,07,18,17,29,15.90
2008,07,18,17,30,15.90