Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,00,00,6.40
2015,08,28,00,01,6.40
2015,08,28,00,02,6.40
2015,08,28,00,03,6.40
2015,08,28,00,04,6.40
2015,08,28,00,05,4.80
2015,08,28,00,06,6.40
2015,08,28,00,07,4.80
2015,08,28,00,08,8.10
2015,08,28,00,09,9.60
2015,08,28,00,10,6.40
2015,08,28,00,11,8.10
2015,08,28,00,12,6.40
2015,08,28,00,13,4.80
2015,08,28,00,14,8.10
2015,08,28,00,15,6.40
2015,08,28,00,16,4.80
2015,08,28,00,17,4.80
2015,08,28,00,18,6.40
2015,08,28,00,19,9.60
2015,08,28,00,20,6.40
2015,08,28,00,21,4.80
2015,08,28,00,22,6.40
2015,08,28,00,23,8.10
2015,08,28,00,24,9.60
2015,08,28,00,25,8.10
2015,08,28,00,26,4.80
2015,08,28,00,27,8.10
2015,08,28,00,28,8.10
2015,08,28,00,29,9.60
2015,08,28,00,30,9.60
2015,08,28,00,31,6.40
2015,08,28,00,32,3.20
2015,08,28,00,33,4.80
2015,08,28,00,34,6.40
2015,08,28,00,35,6.40
2015,08,28,00,36,3.20
2015,08,28,00,37,3.20
2015,08,28,00,38,4.80
2015,08,28,00,39,3.20
2015,08,28,00,40,4.80
2015,08,28,00,41,4.80
2015,08,28,00,43,1.60
2015,08,28,00,44,1.60
2015,08,28,00,45,1.60
2015,08,28,00,46,3.20
2015,08,28,00,47,1.60
2015,08,28,00,48,1.60
2015,08,28,00,55,1.60
2015,08,28,00,56,1.60
2015,08,28,00,57,1.60
2015,08,28,01,04,1.60
2015,08,28,01,08,1.60
2015,08,28,01,09,3.20
2015,08,28,01,10,4.80
2015,08,28,01,11,6.40
2015,08,28,01,12,3.20
2015,08,28,01,17,1.60
2015,08,28,01,18,1.60
2015,08,28,01,19,1.60
2015,08,28,01,22,3.20
2015,08,28,01,23,4.80
2015,08,28,01,24,4.80
2015,08,28,01,25,3.20
2015,08,28,01,26,6.40
2015,08,28,01,27,4.80
2015,08,28,01,28,4.80
2015,08,28,01,29,4.80
2015,08,28,01,30,4.80
2015,08,28,01,31,4.80
2015,08,28,01,32,4.80
2015,08,28,01,33,4.80
2015,08,28,01,34,4.80
2015,08,28,01,35,4.80
2015,08,28,01,36,3.20
2015,08,28,01,39,1.60
2015,08,28,01,40,1.60
2015,08,28,01,41,3.20
2015,08,28,01,42,1.60
2015,08,28,01,43,1.60
2015,08,28,01,44,1.60
2015,08,28,01,45,3.20
2015,08,28,01,51,1.60
2015,08,28,02,10,3.20
2015,08,28,02,11,3.20
2015,08,28,02,12,1.60
2015,08,28,02,13,3.20
2015,08,28,02,14,3.20
2015,08,28,02,25,1.60
2015,08,28,02,26,4.80
2015,08,28,02,27,4.80
2015,08,28,02,28,3.20
2015,08,28,02,29,4.80
2015,08,28,02,30,6.40
2015,08,28,02,31,4.80
2015,08,28,02,32,6.40
2015,08,28,02,33,6.40
2015,08,28,02,34,1.60
2015,08,28,02,35,1.60
2015,08,28,02,36,1.60
2015,08,28,02,37,4.80
2015,08,28,02,39,1.60
2015,08,28,02,40,3.20
2015,08,28,02,41,4.80
2015,08,28,02,42,3.20
2015,08,28,02,43,4.80
2015,08,28,02,44,4.80
2015,08,28,02,46,1.60
2015,08,28,02,48,1.60
2015,08,28,02,49,1.60
2015,08,28,02,50,3.20
2015,08,28,02,51,4.80
2015,08,28,02,52,4.80
2015,08,28,02,53,4.80
2015,08,28,02,54,8.10
2015,08,28,02,55,9.60
2015,08,28,02,56,6.40
2015,08,28,02,57,6.40
2015,08,28,02,58,4.80
2015,08,28,02,59,6.40
2015,08,28,03,00,4.80
2015,08,28,03,01,4.80
2015,08,28,03,02,4.80
2015,08,28,03,03,9.60
2015,08,28,03,04,6.40
2015,08,28,03,05,4.80
2015,08,28,03,06,4.80
2015,08,28,03,07,4.80
2015,08,28,03,08,6.40
2015,08,28,03,09,6.40
2015,08,28,03,10,3.20
2015,08,28,03,11,4.80
2015,08,28,03,12,4.80
2015,08,28,03,13,6.40
2015,08,28,03,14,6.40
2015,08,28,03,15,6.40
2015,08,28,03,16,6.40
2015,08,28,03,17,3.20
2015,08,28,03,18,4.80
2015,08,28,03,20,1.60
2015,08,28,03,21,3.20
2015,08,28,03,24,1.60
2015,08,28,03,29,1.60
2015,08,28,03,35,6.40
2015,08,28,03,36,6.40
2015,08,28,03,37,4.80
2015,08,28,03,38,1.60
2015,08,28,03,45,4.80
2015,08,28,03,46,3.20
2015,08,28,03,47,4.80
2015,08,28,03,48,6.40
2015,08,28,03,49,4.80
2015,08,28,03,50,3.20
2015,08,28,03,51,3.20
2015,08,28,03,52,4.80
2015,08,28,03,53,3.20
2015,08,28,03,59,1.60
2015,08,28,04,12,1.60
2015,08,28,04,20,1.60
2015,08,28,04,23,3.20
2015,08,28,04,24,3.20
2015,08,28,04,40,1.60
2015,08,28,04,41,1.60
2015,08,28,04,43,1.60
2015,08,28,04,44,1.60
2015,08,28,04,45,1.60
2015,08,28,04,46,1.60
2015,08,28,04,47,1.60
2015,08,28,04,48,4.80
2015,08,28,04,53,3.20
2015,08,28,04,54,1.60
2015,08,28,04,55,3.20
2015,08,28,04,56,1.60
2015,08,28,04,57,1.60
2015,08,28,04,58,1.60
2015,08,28,05,00,6.40
2015,08,28,05,01,1.60
2015,08,28,05,02,4.80
2015,08,28,05,03,3.20
2015,08,28,05,05,1.60
2015,08,28,05,06,4.80
2015,08,28,05,07,4.80
2015,08,28,05,08,4.80
2015,08,28,05,09,4.80
2015,08,28,05,10,3.20
2015,08,28,05,11,3.20
2015,08,28,05,14,1.60
2015,08,28,05,15,3.20
2015,08,28,05,18,1.60
2015,08,28,05,19,3.20
2015,08,28,05,20,1.60
2015,08,28,05,22,1.60
2015,08,28,05,33,4.80
2015,08,28,05,34,3.20
2015,08,28,05,35,3.20
2015,08,28,05,39,3.20
2015,08,28,05,40,4.80
2015,08,28,05,41,3.20
2015,08,28,05,43,1.60
2015,08,28,05,44,1.60
2015,08,28,05,45,6.40
2015,08,28,05,46,4.80
2015,08,28,05,47,4.80
2015,08,28,05,48,4.80
2015,08,28,05,49,4.80
2015,08,28,05,50,6.40
2015,08,28,05,51,1.60
2015,08,28,05,52,1.60
2015,08,28,05,53,3.20
2015,08,28,05,54,4.80
2015,08,28,05,55,6.40
2015,08,28,05,56,4.80
2015,08,28,06,00,1.60
2015,08,28,06,03,3.20
2015,08,28,06,04,1.60
2015,08,28,06,07,1.60
2015,08,28,06,08,1.60
2015,08,28,06,09,3.20
2015,08,28,06,10,1.60
2015,08,28,06,11,3.20
2015,08,28,06,12,1.60
2015,08,28,06,13,3.20
2015,08,28,06,17,1.60
2015,08,28,06,18,3.20
2015,08,28,06,19,3.20
2015,08,28,06,23,1.60
2015,08,28,06,26,1.60
2015,08,28,06,27,1.60
2015,08,28,06,44,1.60
2015,08,28,06,48,1.60
2015,08,28,06,49,4.80
2015,08,28,06,50,4.80
2015,08,28,06,54,3.20
2015,08,28,06,55,3.20
2015,08,28,06,56,3.20
2015,08,28,06,58,1.60
2015,08,28,07,30,1.60
2015,08,28,07,31,1.60
2015,08,28,07,34,1.60
2015,08,28,07,38,3.20
2015,08,28,07,39,1.60
2015,08,28,07,40,1.60
2015,08,28,07,47,3.20
2015,08,28,07,48,4.80
2015,08,28,07,49,3.20
2015,08,28,07,50,3.20
2015,08,28,07,51,8.10
2015,08,28,07,52,4.80
2015,08,28,07,53,4.80
2015,08,28,07,54,4.80
2015,08,28,07,55,6.40
2015,08,28,07,56,6.40
2015,08,28,07,57,4.80
2015,08,28,07,58,8.10
2015,08,28,07,59,11.30
2015,08,28,08,00,8.10
2015,08,28,08,01,6.40
2015,08,28,08,02,6.40
2015,08,28,08,03,3.20
2015,08,28,08,04,6.40
2015,08,28,08,05,6.40
2015,08,28,08,06,8.10
2015,08,28,08,07,4.80
2015,08,28,08,08,3.20
2015,08,28,08,09,3.20
2015,08,28,08,10,4.80
2015,08,28,08,11,6.40
2015,08,28,08,12,8.10
2015,08,28,08,13,6.40
2015,08,28,08,14,9.60
2015,08,28,08,15,1.60
2015,08,28,08,16,4.80
2015,08,28,08,17,6.40
2015,08,28,08,18,4.80
2015,08,28,08,19,4.80
2015,08,28,08,20,6.40
2015,08,28,08,21,6.40
2015,08,28,08,22,9.60
2015,08,28,08,23,8.10
2015,08,28,08,24,9.60
2015,08,28,08,25,6.40
2015,08,28,08,26,3.20
2015,08,28,08,27,6.40
2015,08,28,08,28,4.80
2015,08,28,08,29,6.40
2015,08,28,08,30,8.10
2015,08,28,08,31,6.40
2015,08,28,08,32,4.80
2015,08,28,08,33,4.80
2015,08,28,08,34,6.40
2015,08,28,08,35,8.10
2015,08,28,08,36,8.10
2015,08,28,08,37,9.60
2015,08,28,08,38,6.40
2015,08,28,08,39,6.40
2015,08,28,08,40,6.40
2015,08,28,08,41,3.20
2015,08,28,08,42,4.80
2015,08,28,08,43,4.80
2015,08,28,08,44,4.80
2015,08,28,08,46,4.80
2015,08,28,08,47,3.20
2015,08,28,08,50,1.60
2015,08,28,08,55,3.20
2015,08,28,08,56,3.20
2015,08,28,08,57,4.80
2015,08,28,08,58,3.20
2015,08,28,08,59,3.20
2015,08,28,09,01,3.20
2015,08,28,09,02,1.60
2015,08,28,09,04,3.20
2015,08,28,09,05,3.20
2015,08,28,09,06,3.20
2015,08,28,09,24,1.60
2015,08,28,09,29,1.60
2015,08,28,09,31,1.60
2015,08,28,09,34,1.60
2015,08,28,09,50,1.60
2015,08,28,09,51,3.20
2015,08,28,09,52,3.20
2015,08,28,09,53,1.60
2015,08,28,09,54,4.80
2015,08,28,09,55,4.80
2015,08,28,09,56,3.20
2015,08,28,09,57,3.20
2015,08,28,09,58,3.20
2015,08,28,09,59,1.60
2015,08,28,10,01,1.60
2015,08,28,10,02,1.60
2015,08,28,10,06,1.60
2015,08,28,10,07,1.60
2015,08,28,10,08,1.60
2015,08,28,10,09,4.80
2015,08,28,10,10,4.80
2015,08,28,10,11,4.80
2015,08,28,10,12,3.20
2015,08,28,10,13,4.80
2015,08,28,10,14,4.80
2015,08,28,10,15,4.80
2015,08,28,10,16,4.80
2015,08,28,10,17,3.20
2015,08,28,10,19,3.20
2015,08,28,10,20,4.80
2015,08,28,10,22,1.60
2015,08,28,10,23,3.20
2015,08,28,10,24,4.80
2015,08,28,10,25,4.80
2015,08,28,10,26,4.80
2015,08,28,10,27,4.80
2015,08,28,10,28,4.80
2015,08,28,10,29,3.20
2015,08,28,10,30,4.80
2015,08,28,10,31,4.80
2015,08,28,10,32,6.40
2015,08,28,10,33,8.10
2015,08,28,10,34,6.40
2015,08,28,10,35,4.80
2015,08,28,10,36,6.40
2015,08,28,10,37,4.80
2015,08,28,10,38,6.40
2015,08,28,10,39,6.40
2015,08,28,10,40,6.40
2015,08,28,10,41,8.10
2015,08,28,10,42,8.10
2015,08,28,10,43,8.10
2015,08,28,10,44,8.10
2015,08,28,10,45,4.80
2015,08,28,10,46,8.10
2015,08,28,10,47,4.80
2015,08,28,10,48,6.40
2015,08,28,10,49,4.80
2015,08,28,10,50,3.20
2015,08,28,10,51,4.80
2015,08,28,10,52,6.40
2015,08,28,10,53,4.80
2015,08,28,10,54,3.20
2015,08,28,10,55,4.80
2015,08,28,10,56,4.80
2015,08,28,10,57,4.80
2015,08,28,10,58,4.80
2015,08,28,10,59,4.80
2015,08,28,11,00,8.10
2015,08,28,11,01,6.40
2015,08,28,11,02,6.40
2015,08,28,11,03,4.80
2015,08,28,11,04,4.80
2015,08,28,11,05,4.80
2015,08,28,11,06,6.40
2015,08,28,11,07,8.10
2015,08,28,11,08,4.80
2015,08,28,11,09,4.80
2015,08,28,11,10,4.80
2015,08,28,11,11,4.80
2015,08,28,11,12,4.80
2015,08,28,11,13,1.60
2015,08,28,11,14,1.60
2015,08,28,11,15,3.20
2015,08,28,11,16,4.80
2015,08,28,11,17,6.40
2015,08,28,11,18,4.80
2015,08,28,11,19,4.80
2015,08,28,11,20,6.40
2015,08,28,11,21,8.10
2015,08,28,11,22,8.10
2015,08,28,11,23,6.40
2015,08,28,11,24,4.80
2015,08,28,11,25,3.20
2015,08,28,11,26,6.40
2015,08,28,11,27,4.80
2015,08,28,11,28,6.40
2015,08,28,11,29,6.40
2015,08,28,11,30,4.80
2015,08,28,11,31,4.80
2015,08,28,11,32,3.20
2015,08,28,11,33,1.60
2015,08,28,11,34,6.40
2015,08,28,11,35,6.40
2015,08,28,11,36,6.40
2015,08,28,11,37,3.20
2015,08,28,11,38,8.10
2015,08,28,11,39,8.10
2015,08,28,11,40,6.40
2015,08,28,11,41,1.60
2015,08,28,11,42,3.20
2015,08,28,11,43,8.10
2015,08,28,11,44,8.10
2015,08,28,11,45,6.40
2015,08,28,11,46,11.30
2015,08,28,11,47,16.10
2015,08,28,11,48,12.90
2015,08,28,11,49,4.80
2015,08,28,11,50,11.30
2015,08,28,11,51,14.50
2015,08,28,11,52,9.60
2015,08,28,11,53,6.40
2015,08,28,11,54,8.10
2015,08,28,11,55,11.30
2015,08,28,11,56,8.10
2015,08,28,11,57,11.30
2015,08,28,11,58,16.10
2015,08,28,11,59,16.10
2015,08,28,12,00,9.60
2015,08,28,12,01,14.50
2015,08,28,12,02,11.30
2015,08,28,12,03,11.30
2015,08,28,12,04,11.30
2015,08,28,12,05,11.30
2015,08,28,12,06,14.50
2015,08,28,12,07,9.60
2015,08,28,12,08,12.90
2015,08,28,12,09,16.10
2015,08,28,12,10,9.60
2015,08,28,12,11,4.80
2015,08,28,12,12,9.60
2015,08,28,12,13,17.70
2015,08,28,12,14,12.90
2015,08,28,12,15,11.30
2015,08,28,12,16,8.10
2015,08,28,12,17,16.10
2015,08,28,12,18,16.10
2015,08,28,12,19,16.10
2015,08,28,12,20,19.30
2015,08,28,12,21,19.30
2015,08,28,12,22,16.10
2015,08,28,12,23,11.30
2015,08,28,12,24,11.30
2015,08,28,12,25,16.10
2015,08,28,12,26,14.50
2015,08,28,12,27,14.50
2015,08,28,12,28,8.10
2015,08,28,12,29,9.60
2015,08,28,12,30,17.70
2015,08,28,12,31,17.70
2015,08,28,12,32,16.10
2015,08,28,12,33,9.60
2015,08,28,12,34,14.50
2015,08,28,12,35,16.10
2015,08,28,12,36,19.30
2015,08,28,12,37,17.70
2015,08,28,12,38,11.30
2015,08,28,12,39,6.40
2015,08,28,12,40,16.10
2015,08,28,12,41,17.70
2015,08,28,12,42,8.10
2015,08,28,12,43,12.90
2015,08,28,12,44,11.30
2015,08,28,12,45,14.50
2015,08,28,12,46,11.30
2015,08,28,12,47,12.90
2015,08,28,12,48,16.10
2015,08,28,12,49,16.10
2015,08,28,12,50,17.70
2015,08,28,12,51,14.50
2015,08,28,12,52,16.10
2015,08,28,12,53,8.10
2015,08,28,12,54,11.30
2015,08,28,12,55,17.70
2015,08,28,12,56,6.40
2015,08,28,12,57,8.10
2015,08,28,12,58,17.70
2015,08,28,12,59,16.10
2015,08,28,13,00,16.10
2015,08,28,13,01,11.30
2015,08,28,13,02,11.30
2015,08,28,13,03,12.90
2015,08,28,13,04,9.60
2015,08,28,13,05,17.70
2015,08,28,13,06,19.30
2015,08,28,13,07,11.30
2015,08,28,13,08,12.90
2015,08,28,13,09,19.30
2015,08,28,13,10,19.30
2015,08,28,13,11,17.70
2015,08,28,13,12,11.30
2015,08,28,13,13,8.10
2015,08,28,13,14,12.90
2015,08,28,13,15,16.10
2015,08,28,13,16,14.50
2015,08,28,13,17,8.10
2015,08,28,13,18,11.30
2015,08,28,13,19,14.50
2015,08,28,13,20,14.50
2015,08,28,13,21,17.70
2015,08,28,13,22,8.10
2015,08,28,13,23,14.50
2015,08,28,13,24,16.10
2015,08,28,13,25,14.50
2015,08,28,13,26,14.50
2015,08,28,13,27,17.70
2015,08,28,13,28,14.50
2015,08,28,13,29,6.40
2015,08,28,13,30,9.60
2015,08,28,13,31,11.30
2015,08,28,13,32,9.60
2015,08,28,13,33,9.60
2015,08,28,13,34,8.10
2015,08,28,13,35,12.90
2015,08,28,13,36,9.60
2015,08,28,13,37,12.90
2015,08,28,13,38,11.30
2015,08,28,13,39,8.10
2015,08,28,13,40,6.40
2015,08,28,13,41,4.80
2015,08,28,13,42,8.10
2015,08,28,13,43,16.10
2015,08,28,13,44,11.30
2015,08,28,13,45,9.60
2015,08,28,13,46,9.60
2015,08,28,13,47,8.10
2015,08,28,13,48,16.10
2015,08,28,13,49,11.30
2015,08,28,13,50,14.50
2015,08,28,13,51,14.50
2015,08,28,13,52,8.10
2015,08,28,13,53,12.90
2015,08,28,13,54,11.30
2015,08,28,13,55,12.90
2015,08,28,13,56,20.90
2015,08,28,13,57,17.70
2015,08,28,13,58,16.10
2015,08,28,13,59,14.50
2015,08,28,14,00,11.30
2015,08,28,14,01,8.10
2015,08,28,14,02,11.30
2015,08,28,14,03,8.10
2015,08,28,14,04,8.10
2015,08,28,14,05,8.10
2015,08,28,14,06,8.10
2015,08,28,14,07,16.10
2015,08,28,14,08,14.50
2015,08,28,14,09,14.50
2015,08,28,14,10,11.30
2015,08,28,14,11,11.30
2015,08,28,14,12,8.10
2015,08,28,14,13,14.50
2015,08,28,14,14,12.90
2015,08,28,14,15,11.30
2015,08,28,14,16,11.30
2015,08,28,14,17,11.30
2015,08,28,14,18,9.60
2015,08,28,14,19,14.50
2015,08,28,14,20,9.60
2015,08,28,14,21,16.10
2015,08,28,14,22,11.30
2015,08,28,14,23,11.30
2015,08,28,14,24,11.30
2015,08,28,14,25,14.50
2015,08,28,14,26,11.30
2015,08,28,14,27,17.70
2015,08,28,14,28,14.50
2015,08,28,14,29,12.90
2015,08,28,14,30,11.30
2015,08,28,14,31,14.50
2015,08,28,14,32,8.10
2015,08,28,14,33,8.10
2015,08,28,14,34,11.30
2015,08,28,14,35,11.30
2015,08,28,14,36,8.10
2015,08,28,14,37,4.80
2015,08,28,14,38,11.30
2015,08,28,14,39,9.60
2015,08,28,14,40,11.30
2015,08,28,14,41,9.60
2015,08,28,14,42,9.60
2015,08,28,14,43,9.60
2015,08,28,14,44,9.60
2015,08,28,14,45,9.60
2015,08,28,14,46,4.80
2015,08,28,14,47,9.60
2015,08,28,14,48,14.50
2015,08,28,14,49,14.50
2015,08,28,14,50,17.70
2015,08,28,14,51,9.60
2015,08,28,14,52,11.30
2015,08,28,14,53,16.10
2015,08,28,14,54,9.60
2015,08,28,14,55,11.30
2015,08,28,14,56,17.70
2015,08,28,14,57,17.70
2015,08,28,14,58,17.70
2015,08,28,14,59,12.90
2015,08,28,15,00,8.10
2015,08,28,15,01,11.30
2015,08,28,15,02,11.30
2015,08,28,15,03,11.30
2015,08,28,15,04,9.60
2015,08,28,15,05,8.10
2015,08,28,15,06,6.40
2015,08,28,15,07,9.60
2015,08,28,15,08,11.30
2015,08,28,15,09,8.10
2015,08,28,15,10,8.10
2015,08,28,15,11,11.30
2015,08,28,15,12,9.60
2015,08,28,15,13,9.60
2015,08,28,15,14,11.30
2015,08,28,15,15,11.30
2015,08,28,15,16,12.90
2015,08,28,15,17,4.80
2015,08,28,15,18,9.60
2015,08,28,15,19,11.30
2015,08,28,15,20,9.60
2015,08,28,15,21,9.60
2015,08,28,15,22,11.30
2015,08,28,15,23,8.10
2015,08,28,15,24,14.50
2015,08,28,15,25,19.30
2015,08,28,15,26,16.10
2015,08,28,15,27,6.40
2015,08,28,15,28,14.50
2015,08,28,15,29,16.10
2015,08,28,15,30,11.30
2015,08,28,15,31,4.80
2015,08,28,15,32,9.60
2015,08,28,15,33,12.90
2015,08,28,15,34,9.60
2015,08,28,15,35,11.30
2015,08,28,15,36,8.10
2015,08,28,15,37,9.60
2015,08,28,15,38,11.30
2015,08,28,15,39,14.50
2015,08,28,15,40,11.30
2015,08,28,15,41,11.30
2015,08,28,15,42,16.10
2015,08,28,15,43,14.50
2015,08,28,15,44,8.10
2015,08,28,15,45,4.80
2015,08,28,15,46,16.10
2015,08,28,15,47,14.50
2015,08,28,15,48,14.50
2015,08,28,15,49,11.30
2015,08,28,15,50,14.50
2015,08,28,15,51,8.10
2015,08,28,15,52,11.30
2015,08,28,15,53,11.30
2015,08,28,15,54,11.30
2015,08,28,15,55,12.90
2015,08,28,15,56,6.40
2015,08,28,15,57,8.10
2015,08,28,15,58,4.80
2015,08,28,15,59,14.50
2015,08,28,16,00,9.60
2015,08,28,16,01,9.60
2015,08,28,16,02,9.60
2015,08,28,16,03,9.60
2015,08,28,16,04,11.30
2015,08,28,16,05,9.60
2015,08,28,16,06,9.60
2015,08,28,16,07,11.30
2015,08,28,16,08,8.10
2015,08,28,16,09,8.10
2015,08,28,16,10,6.40
2015,08,28,16,11,9.60
2015,08,28,16,12,9.60
2015,08,28,16,13,9.60
2015,08,28,16,14,6.40
2015,08,28,16,15,4.80
2015,08,28,16,16,11.30
2015,08,28,16,17,9.60
2015,08,28,16,18,11.30
2015,08,28,16,19,6.40
2015,08,28,16,20,11.30
2015,08,28,16,21,11.30
2015,08,28,16,22,11.30
2015,08,28,16,23,8.10
2015,08,28,16,24,8.10
2015,08,28,16,25,6.40
2015,08,28,16,26,4.80
2015,08,28,16,27,11.30
2015,08,28,16,28,11.30
2015,08,28,16,29,9.60
2015,08,28,16,30,11.30
2015,08,28,16,31,12.90
2015,08,28,16,32,9.60
2015,08,28,16,33,11.30
2015,08,28,16,34,11.30
2015,08,28,16,35,12.90
2015,08,28,16,36,8.10
2015,08,28,16,37,11.30
2015,08,28,16,38,9.60
2015,08,28,16,39,8.10
2015,08,28,16,40,8.10
2015,08,28,16,41,9.60
2015,08,28,16,42,8.10
2015,08,28,16,43,11.30
2015,08,28,16,44,11.30
2015,08,28,16,45,8.10
2015,08,28,16,46,12.90
2015,08,28,16,47,9.60
2015,08,28,16,48,6.40
2015,08,28,16,49,4.80
2015,08,28,16,50,9.60
2015,08,28,16,51,6.40
2015,08,28,16,52,4.80
2015,08,28,16,53,9.60
2015,08,28,16,54,14.50
2015,08,28,16,55,12.90
2015,08,28,16,56,8.10
2015,08,28,16,57,9.60
2015,08,28,16,58,9.60
2015,08,28,16,59,6.40
2015,08,28,17,00,11.30
2015,08,28,17,01,6.40
2015,08,28,17,02,17.70
2015,08,28,17,03,16.10
2015,08,28,17,04,16.10
2015,08,28,17,05,11.30
2015,08,28,17,06,8.10
2015,08,28,17,07,11.30
2015,08,28,17,08,8.10
2015,08,28,17,09,9.60
2015,08,28,17,10,8.10
2015,08,28,17,11,8.10
2015,08,28,17,12,16.10
2015,08,28,17,13,11.30
2015,08,28,17,14,11.30
2015,08,28,17,15,14.50
2015,08,28,17,16,11.30
2015,08,28,17,17,11.30
2015,08,28,17,18,9.60
2015,08,28,17,19,14.50
2015,08,28,17,20,16.10
2015,08,28,17,21,9.60
2015,08,28,17,22,16.10
2015,08,28,17,23,11.30
2015,08,28,17,24,16.10
2015,08,28,17,25,16.10
2015,08,28,17,26,11.30
2015,08,28,17,27,9.60
2015,08,28,17,28,12.90
2015,08,28,17,29,17.70
2015,08,28,17,30,19.30
2015,08,28,17,31,11.30
2015,08,28,17,32,11.30
2015,08,28,17,33,9.60
2015,08,28,17,34,12.90
2015,08,28,17,35,9.60
2015,08,28,17,36,6.40
2015,08,28,17,37,8.10
2015,08,28,17,38,8.10
2015,08,28,17,39,4.80
2015,08,28,17,40,8.10
2015,08,28,17,41,6.40
2015,08,28,17,42,9.60
2015,08,28,17,43,11.30
2015,08,28,17,44,8.10
2015,08,28,17,45,4.80
2015,08,28,17,46,8.10
2015,08,28,17,47,8.10
2015,08,28,17,48,6.40
2015,08,28,17,49,8.10
2015,08,28,17,50,8.10
2015,08,28,17,51,8.10
2015,08,28,17,52,8.10
2015,08,28,17,53,6.40
2015,08,28,17,54,8.10
2015,08,28,17,55,8.10
2015,08,28,17,56,8.10
2015,08,28,17,57,9.60
2015,08,28,17,58,8.10
2015,08,28,17,59,4.80
2015,08,28,18,00,9.60
2015,08,28,18,01,6.40
2015,08,28,18,02,9.60
2015,08,28,18,03,6.40
2015,08,28,18,04,8.10
2015,08,28,18,05,8.10
2015,08,28,18,06,8.10
2015,08,28,18,07,6.40
2015,08,28,18,08,14.50
2015,08,28,18,09,11.30
2015,08,28,18,10,11.30
2015,08,28,18,11,9.60
2015,08,28,18,12,8.10
2015,08,28,18,13,9.60
2015,08,28,18,14,8.10
2015,08,28,18,15,8.10
2015,08,28,18,16,6.40
2015,08,28,18,17,8.10
2015,08,28,18,18,6.40
2015,08,28,18,19,8.10
2015,08,28,18,20,8.10
2015,08,28,18,21,11.30
2015,08,28,18,22,4.80
2015,08,28,18,23,6.40
2015,08,28,18,24,8.10
2015,08,28,18,25,8.10
2015,08,28,18,26,8.10
2015,08,28,18,27,8.10
2015,08,28,18,28,6.40
2015,08,28,18,29,4.80
2015,08,28,18,30,4.80
2015,08,28,18,31,4.80
2015,08,28,18,32,3.20
2015,08,28,18,33,1.60
2015,08,28,18,34,4.80
2015,08,28,18,35,6.40
2015,08,28,18,36,4.80
2015,08,28,18,37,3.20
2015,08,28,18,38,3.20
2015,08,28,18,39,1.60
2015,08,28,18,40,3.20
2015,08,28,18,41,3.20
2015,08,28,18,47,4.80
2015,08,28,18,48,4.80
2015,08,28,18,49,1.60
2015,08,28,18,55,3.20
2015,08,28,18,56,4.80
2015,08,28,18,57,1.60
2015,08,28,19,02,1.60
2015,08,28,19,05,1.60
2015,08,28,19,06,3.20
2015,08,28,19,07,3.20
2015,08,28,19,08,3.20
2015,08,28,19,09,4.80
2015,08,28,19,10,3.20
2015,08,28,19,11,1.60
2015,08,28,19,12,3.20
2015,08,28,19,13,3.20
2015,08,28,19,14,1.60
2015,08,28,19,18,1.60
2015,08,28,19,19,1.60
2015,08,28,19,21,1.60
2015,08,28,19,22,3.20
2015,08,28,19,23,1.60
2015,08,28,19,33,1.60
2015,08,28,20,30,1.60
2015,08,28,20,31,1.60
2015,08,28,20,36,1.60
2015,08,28,20,37,1.60
2015,08,28,21,26,1.60
2015,08,28,21,27,3.20
2015,08,28,21,30,1.60
2015,08,28,21,31,1.60
2015,08,28,21,32,3.20
2015,08,28,21,33,3.20
2015,08,28,21,34,3.20
2015,08,28,21,35,1.60
2015,08,28,22,03,1.60
2015,08,28,22,07,1.60
2015,08,28,22,35,1.60
2015,08,28,22,41,1.60
2015,08,28,22,42,3.20
2015,08,28,22,43,1.60
2015,08,28,22,48,1.60
2015,08,28,22,49,4.80
2015,08,28,22,50,4.80
2015,08,28,22,51,3.20
2015,08,28,22,52,3.20
2015,08,28,22,54,1.60
2015,08,28,22,56,1.60
2015,08,28,23,05,1.60
2015,08,28,23,08,3.20
2015,08,28,23,09,3.20
2015,08,28,23,14,4.80
2015,08,28,23,16,3.20
2015,08,28,23,17,1.60
2015,08,28,23,18,4.80
2015,08,28,23,19,3.20
2015,08,28,23,20,1.60
2015,08,28,23,21,1.60
2015,08,28,23,23,1.60
2015,08,28,23,24,1.60
2015,08,28,23,25,3.20
2015,08,28,23,27,1.60
2015,08,28,23,28,3.20
2015,08,28,23,29,3.20
2015,08,28,23,30,3.20
2015,08,28,23,33,1.60
2015,08,28,23,43,1.60
2015,08,28,23,44,4.80
2015,08,28,23,45,1.60
2015,08,28,23,49,3.20
2015,08,28,23,50,1.60
2015,08,28,23,51,1.60
2015,08,28,23,52,1.60
2015,08,28,23,53,1.60
2015,08,28,23,55,1.60
2015,08,28,23,56,1.60
2015,08,28,23,57,3.20
2015,08,28,23,58,1.60
2015,08,28,23,59,3.20
