Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,15.30
2017,05,26,00,01,15.30
2017,05,26,00,02,15.30
2017,05,26,00,03,15.20
2017,05,26,00,04,15.20
2017,05,26,00,05,15.10
2017,05,26,00,06,15.10
2017,05,26,00,07,15.00
2017,05,26,00,08,14.90
2017,05,26,00,09,14.90
2017,05,26,00,10,14.90
2017,05,26,00,11,14.80
2017,05,26,00,12,14.80
2017,05,26,00,13,14.70
2017,05,26,00,14,14.70
2017,05,26,00,15,14.70
2017,05,26,00,16,14.70
2017,05,26,00,17,14.60
2017,05,26,00,18,14.60
2017,05,26,00,19,14.60
2017,05,26,00,20,14.60
2017,05,26,00,21,14.50
2017,05,26,00,22,14.50
2017,05,26,00,23,14.50
2017,05,26,00,24,14.40
2017,05,26,00,25,14.40
2017,05,26,00,26,14.40
2017,05,26,00,27,14.40
2017,05,26,00,28,14.30
2017,05,26,00,29,14.30
2017,05,26,00,30,14.30
2017,05,26,00,31,14.30
2017,05,26,00,32,14.30
2017,05,26,00,33,14.20
2017,05,26,00,34,14.20
2017,05,26,00,35,14.20
2017,05,26,00,36,14.20
2017,05,26,00,37,14.20
2017,05,26,00,38,14.10
2017,05,26,00,39,14.10
2017,05,26,00,40,14.10
2017,05,26,00,41,14.10
2017,05,26,00,42,14.10
2017,05,26,00,43,14.10
2017,05,26,00,44,14.10
2017,05,26,00,45,14.10
2017,05,26,00,46,14.10
2017,05,26,00,47,14.10
2017,05,26,00,48,14.20
2017,05,26,00,49,14.20
2017,05,26,00,50,14.20
2017,05,26,00,51,14.20
2017,05,26,00,52,14.20
2017,05,26,00,53,14.20
2017,05,26,00,54,14.30
2017,05,26,00,55,14.30
2017,05,26,00,56,14.30
2017,05,26,00,57,14.30
2017,05,26,00,58,14.30
2017,05,26,00,59,14.30
2017,05,26,01,00,14.30
2017,05,26,01,01,14.30
2017,05,26,01,02,14.30
2017,05,26,01,03,14.30
2017,05,26,01,04,14.30
2017,05,26,01,05,14.30
2017,05,26,01,06,14.30
2017,05,26,01,07,14.30
2017,05,26,01,08,14.20
2017,05,26,01,09,14.20
2017,05,26,01,10,14.20
2017,05,26,01,11,14.20
2017,05,26,01,12,14.10
2017,05,26,01,13,14.10
2017,05,26,01,14,14.10
2017,05,26,01,15,14.10
2017,05,26,01,16,14.10
2017,05,26,01,17,14.10
2017,05,26,01,18,14.10
2017,05,26,01,19,14.10
2017,05,26,01,20,14.10
2017,05,26,01,21,14.10
2017,05,26,01,22,14.10
2017,05,26,01,23,14.10
2017,05,26,01,24,14.10
2017,05,26,01,25,14.10
2017,05,26,01,26,14.10
2017,05,26,01,27,14.10
2017,05,26,01,28,14.10
2017,05,26,01,29,14.10
2017,05,26,01,30,14.10
2017,05,26,01,31,14.10
2017,05,26,01,32,14.00
2017,05,26,01,33,14.00
2017,05,26,01,34,14.00
2017,05,26,01,35,14.00
2017,05,26,01,36,14.00
2017,05,26,01,37,14.00
2017,05,26,01,38,14.00
2017,05,26,01,39,14.00
2017,05,26,01,40,13.90
2017,05,26,01,41,13.90
2017,05,26,01,42,13.90
2017,05,26,01,43,13.90
2017,05,26,01,44,13.90
2017,05,26,01,45,13.90
2017,05,26,01,46,13.90
2017,05,26,01,47,14.00
2017,05,26,01,48,13.90
2017,05,26,01,49,13.90
2017,05,26,01,50,13.90
2017,05,26,01,51,13.90
2017,05,26,01,52,13.90
2017,05,26,01,53,13.90
2017,05,26,01,54,13.90
2017,05,26,01,55,13.80
2017,05,26,01,56,13.80
2017,05,26,01,57,13.80
2017,05,26,01,58,13.80
2017,05,26,01,59,13.80
2017,05,26,02,00,13.80
2017,05,26,02,01,13.80
2017,05,26,02,02,13.80
2017,05,26,02,03,13.70
2017,05,26,02,04,13.70
2017,05,26,02,05,13.70
2017,05,26,02,06,13.70
2017,05,26,02,07,13.60
2017,05,26,02,08,13.60
2017,05,26,02,09,13.60
2017,05,26,02,10,13.60
2017,05,26,02,11,13.60
2017,05,26,02,12,13.60
2017,05,26,02,13,13.70
2017,05,26,02,14,13.70
2017,05,26,02,15,13.70
2017,05,26,02,16,13.70
2017,05,26,02,17,13.70
2017,05,26,02,18,13.70
2017,05,26,02,19,13.60
2017,05,26,02,20,13.60
2017,05,26,02,21,13.60
2017,05,26,02,22,13.60
2017,05,26,02,23,13.50
2017,05,26,02,24,13.50
2017,05,26,02,25,13.40
2017,05,26,02,26,13.40
2017,05,26,02,27,13.40
2017,05,26,02,28,13.40
2017,05,26,02,29,13.30
2017,05,26,02,30,13.30
2017,05,26,02,31,13.30
2017,05,26,02,32,13.30
2017,05,26,02,33,13.30
2017,05,26,02,34,13.30
2017,05,26,02,35,13.20
2017,05,26,02,36,13.20
2017,05,26,02,37,13.20
2017,05,26,02,38,13.20
2017,05,26,02,39,13.20
2017,05,26,02,40,13.20
2017,05,26,02,41,13.20
2017,05,26,02,42,13.10
2017,05,26,02,43,13.10
2017,05,26,02,44,13.10
2017,05,26,02,45,13.10
2017,05,26,02,46,13.10
2017,05,26,02,47,13.10
2017,05,26,02,48,13.10
2017,05,26,02,49,13.00
2017,05,26,02,50,13.00
2017,05,26,02,51,13.00
2017,05,26,02,52,12.90
2017,05,26,02,53,12.90
2017,05,26,02,54,12.90
2017,05,26,02,55,12.90
2017,05,26,02,56,12.80
2017,05,26,02,57,12.80
2017,05,26,02,58,12.80
2017,05,26,02,59,12.80
2017,05,26,03,00,12.70
2017,05,26,03,01,12.70
2017,05,26,03,02,12.70
2017,05,26,03,03,12.60
2017,05,26,03,04,12.60
2017,05,26,03,05,12.60
2017,05,26,03,06,12.60
2017,05,26,03,07,12.60
2017,05,26,03,08,12.60
2017,05,26,03,09,12.60
2017,05,26,03,10,12.60
2017,05,26,03,11,12.60
2017,05,26,03,12,12.60
2017,05,26,03,13,12.60
2017,05,26,03,14,12.60
2017,05,26,03,15,12.60
2017,05,26,03,16,12.60
2017,05,26,03,17,12.60
2017,05,26,03,18,12.60
2017,05,26,03,19,12.60
2017,05,26,03,20,12.60
2017,05,26,03,21,12.60
2017,05,26,03,22,12.60
2017,05,26,03,23,12.60
2017,05,26,03,24,12.60
2017,05,26,03,25,12.50
2017,05,26,03,26,12.50
2017,05,26,03,27,12.50
2017,05,26,03,28,12.50
2017,05,26,03,29,12.50
2017,05,26,03,30,12.40
2017,05,26,03,31,12.40
2017,05,26,03,32,12.40
2017,05,26,03,33,12.40
2017,05,26,03,34,12.40
2017,05,26,03,35,12.40
2017,05,26,03,36,12.40
2017,05,26,03,37,12.40
2017,05,26,03,38,12.30
2017,05,26,03,39,12.30
2017,05,26,03,40,12.30
2017,05,26,03,41,12.30
2017,05,26,03,42,12.30
2017,05,26,03,43,12.30
2017,05,26,03,44,12.30
2017,05,26,03,45,12.30
2017,05,26,03,46,12.30
2017,05,26,03,47,12.30
2017,05,26,03,48,12.30
2017,05,26,03,49,12.30
2017,05,26,03,50,12.30
2017,05,26,03,51,12.30
2017,05,26,03,52,12.30
2017,05,26,03,53,12.30
2017,05,26,03,54,12.30
2017,05,26,03,55,12.30
2017,05,26,03,56,12.30
2017,05,26,03,57,12.30
2017,05,26,03,58,12.30
2017,05,26,03,59,12.30
2017,05,26,04,00,12.30
2017,05,26,04,01,12.30
2017,05,26,04,02,12.30
2017,05,26,04,03,12.30
2017,05,26,04,04,12.40
2017,05,26,04,05,12.40
2017,05,26,04,06,12.40
2017,05,26,04,07,12.40
2017,05,26,04,08,12.40
2017,05,26,04,09,12.40
2017,05,26,04,10,12.40
2017,05,26,04,11,12.30
2017,05,26,04,12,12.40
2017,05,26,04,13,12.40
2017,05,26,04,14,12.40
2017,05,26,04,15,12.40
2017,05,26,04,16,12.30
2017,05,26,04,17,12.30
2017,05,26,04,18,12.30
2017,05,26,04,19,12.30
2017,05,26,04,20,12.30
2017,05,26,04,21,12.30
2017,05,26,04,22,12.30
2017,05,26,04,23,12.30
2017,05,26,04,24,12.30
2017,05,26,04,25,12.30
2017,05,26,04,26,12.20
2017,05,26,04,27,12.20
2017,05,26,04,28,12.20
2017,05,26,04,29,12.20
2017,05,26,04,30,12.10
2017,05,26,04,31,12.10
2017,05,26,04,32,12.10
2017,05,26,04,33,12.10
2017,05,26,04,34,12.10
2017,05,26,04,35,12.10
2017,05,26,04,36,12.10
2017,05,26,04,37,12.10
2017,05,26,04,38,12.10
2017,05,26,04,39,12.10
2017,05,26,04,40,12.10
2017,05,26,04,41,12.10
2017,05,26,04,42,12.10
2017,05,26,04,43,12.10
2017,05,26,04,44,12.10
2017,05,26,04,45,12.10
2017,05,26,04,46,12.10
2017,05,26,04,47,12.00
2017,05,26,04,48,12.00
2017,05,26,04,49,12.00
2017,05,26,04,50,12.00
2017,05,26,04,51,11.90
2017,05,26,04,52,11.90
2017,05,26,04,53,11.90
2017,05,26,04,54,11.90
2017,05,26,04,55,11.90
2017,05,26,04,56,11.80
2017,05,26,04,57,11.80
2017,05,26,04,58,11.80
2017,05,26,04,59,11.80
2017,05,26,05,00,11.70
2017,05,26,05,01,11.70
2017,05,26,05,02,11.70
2017,05,26,05,03,11.70
2017,05,26,05,04,11.60
2017,05,26,05,05,11.60
2017,05,26,05,06,11.60
2017,05,26,05,07,11.60
2017,05,26,05,08,11.60
2017,05,26,05,09,11.60
2017,05,26,05,10,11.60
2017,05,26,05,11,11.60
2017,05,26,05,12,11.60
2017,05,26,05,13,11.60
2017,05,26,05,14,11.60
2017,05,26,05,15,11.60
2017,05,26,05,16,11.60
2017,05,26,05,17,11.60
2017,05,26,05,18,11.50
2017,05,26,05,19,11.50
2017,05,26,05,20,11.50
2017,05,26,05,21,11.60
2017,05,26,05,22,11.60
2017,05,26,05,23,11.60
2017,05,26,05,24,11.60
2017,05,26,05,25,11.70
2017,05,26,05,26,11.70
2017,05,26,05,27,11.70
2017,05,26,05,28,11.70
2017,05,26,05,29,11.70
2017,05,26,05,30,11.70
2017,05,26,05,31,11.70
2017,05,26,05,32,11.70
2017,05,26,05,33,11.70
2017,05,26,05,34,11.70
2017,05,26,05,35,11.60
2017,05,26,05,36,11.60
2017,05,26,05,37,11.60
2017,05,26,05,38,11.60
2017,05,26,05,39,11.60
2017,05,26,05,40,11.60
2017,05,26,05,41,11.50
2017,05,26,05,42,11.50
2017,05,26,05,43,11.50
2017,05,26,05,44,11.50
2017,05,26,05,45,11.50
2017,05,26,05,46,11.50
2017,05,26,05,47,11.40
2017,05,26,05,48,11.40
2017,05,26,05,49,11.40
2017,05,26,05,50,11.40
2017,05,26,05,51,11.40
2017,05,26,05,52,11.30
2017,05,26,05,53,11.30
2017,05,26,05,54,11.30
2017,05,26,05,55,11.30
2017,05,26,05,56,11.30
2017,05,26,05,57,11.30
2017,05,26,05,58,11.30
2017,05,26,05,59,11.30
2017,05,26,06,00,11.30
2017,05,26,06,01,11.30
2017,05,26,06,02,11.40
2017,05,26,06,03,11.40
2017,05,26,06,04,11.40
2017,05,26,06,05,11.50
2017,05,26,06,06,11.50
2017,05,26,06,07,11.50
2017,05,26,06,08,11.60
2017,05,26,06,09,11.50
2017,05,26,06,10,11.50
2017,05,26,06,11,11.50
2017,05,26,06,12,11.50
2017,05,26,06,13,11.50
2017,05,26,06,14,11.50
2017,05,26,06,15,11.60
2017,05,26,06,16,11.60
2017,05,26,06,17,11.60
2017,05,26,06,18,11.60
2017,05,26,06,19,11.50
2017,05,26,06,20,11.50
2017,05,26,06,21,11.50
2017,05,26,06,22,11.50
2017,05,26,06,23,11.50
2017,05,26,06,24,11.50
2017,05,26,06,25,11.50
2017,05,26,06,26,11.50
2017,05,26,06,27,11.60
2017,05,26,06,28,11.60
2017,05,26,06,29,11.60
2017,05,26,06,30,11.60
2017,05,26,06,31,11.60
2017,05,26,06,32,11.60
2017,05,26,06,33,11.60
2017,05,26,06,34,11.60
2017,05,26,06,35,11.60
2017,05,26,06,36,11.60
2017,05,26,06,37,11.70
2017,05,26,06,38,11.70
2017,05,26,06,39,11.70
2017,05,26,06,40,11.70
2017,05,26,06,41,11.70
2017,05,26,06,42,11.70
2017,05,26,06,43,11.80
2017,05,26,06,44,11.80
2017,05,26,06,45,11.80
2017,05,26,06,46,11.80
2017,05,26,06,47,11.80
2017,05,26,06,48,11.80
2017,05,26,06,49,11.90
2017,05,26,06,50,11.90
2017,05,26,06,51,12.00
2017,05,26,06,52,12.00
2017,05,26,06,53,12.10
2017,05,26,06,54,12.10
2017,05,26,06,55,12.10
2017,05,26,06,56,12.10
2017,05,26,06,57,12.10
2017,05,26,06,58,12.10
2017,05,26,06,59,12.10
2017,05,26,07,00,12.20
2017,05,26,07,01,12.20
2017,05,26,07,02,12.20
2017,05,26,07,03,12.20
2017,05,26,07,04,12.20
2017,05,26,07,05,12.30
2017,05,26,07,06,12.30
2017,05,26,07,07,12.30
2017,05,26,07,08,12.30
2017,05,26,07,09,12.30
2017,05,26,07,10,12.40
2017,05,26,07,11,12.40
2017,05,26,07,12,12.40
2017,05,26,07,13,12.40
2017,05,26,07,14,12.40
2017,05,26,07,15,12.50
2017,05,26,07,16,12.50
2017,05,26,07,17,12.50
2017,05,26,07,18,12.50
2017,05,26,07,19,12.50
2017,05,26,07,20,12.50
2017,05,26,07,21,12.50
2017,05,26,07,22,12.50
2017,05,26,07,23,12.50
2017,05,26,07,24,12.50
2017,05,26,07,25,12.50
2017,05,26,07,26,12.60
2017,05,26,07,27,12.60
2017,05,26,07,28,12.60
2017,05,26,07,29,12.60
2017,05,26,07,30,12.60
2017,05,26,07,31,12.60
2017,05,26,07,32,12.70
2017,05,26,07,33,12.70
2017,05,26,07,34,12.70
2017,05,26,07,35,12.70
2017,05,26,07,36,12.70
2017,05,26,07,37,12.70
2017,05,26,07,38,12.70
2017,05,26,07,39,12.70
2017,05,26,07,40,12.70
2017,05,26,07,41,12.80
2017,05,26,07,42,12.80
2017,05,26,07,43,12.80
2017,05,26,07,44,12.90
2017,05,26,07,45,12.90
2017,05,26,07,46,12.90
2017,05,26,07,47,13.00
2017,05,26,07,48,13.00
2017,05,26,07,49,13.00
2017,05,26,07,50,12.90
2017,05,26,07,51,12.90
2017,05,26,07,52,12.90
2017,05,26,07,53,13.00
2017,05,26,07,54,12.90
2017,05,26,07,55,13.00
2017,05,26,07,56,13.00
2017,05,26,07,57,13.00
2017,05,26,07,58,13.00
2017,05,26,07,59,13.00
2017,05,26,08,00,13.00
2017,05,26,08,01,13.10
2017,05,26,08,02,13.10
2017,05,26,08,03,13.10
2017,05,26,08,04,13.20
2017,05,26,08,05,13.20
2017,05,26,08,06,13.30
2017,05,26,08,07,13.30
2017,05,26,08,08,13.40
2017,05,26,08,09,13.40
2017,05,26,08,10,13.50
2017,05,26,08,11,13.50
2017,05,26,08,12,13.60
2017,05,26,08,13,13.70
2017,05,26,08,14,13.70
2017,05,26,08,15,13.80
2017,05,26,08,16,13.80
2017,05,26,08,17,13.80
2017,05,26,08,18,13.90
2017,05,26,08,19,13.90
2017,05,26,08,20,13.80
2017,05,26,08,21,13.80
2017,05,26,08,22,13.80
2017,05,26,08,23,13.80
2017,05,26,08,24,13.80
2017,05,26,08,25,13.80
2017,05,26,08,26,13.80
2017,05,26,08,27,13.80
2017,05,26,08,28,13.80
2017,05,26,08,29,13.80
2017,05,26,08,30,13.90
2017,05,26,08,31,13.90
2017,05,26,08,32,13.90
2017,05,26,08,33,13.90
2017,05,26,08,34,14.00
2017,05,26,08,35,14.00
2017,05,26,08,36,14.10
2017,05,26,08,37,14.10
2017,05,26,08,38,14.10
2017,05,26,08,39,14.10
2017,05,26,08,40,14.10
2017,05,26,08,41,14.00
2017,05,26,08,42,14.00
2017,05,26,08,43,13.90
2017,05,26,08,44,13.90
2017,05,26,08,45,13.90
2017,05,26,08,46,14.00
2017,05,26,08,47,14.00
2017,05,26,08,48,14.00
2017,05,26,08,49,14.00
2017,05,26,08,50,14.00
2017,05,26,08,51,14.10
2017,05,26,08,52,14.10
2017,05,26,08,53,14.30
2017,05,26,08,54,14.40
2017,05,26,08,55,14.50
2017,05,26,08,56,14.60
2017,05,26,08,57,14.70
2017,05,26,08,58,14.70
2017,05,26,08,59,14.80
2017,05,26,09,00,14.80
2017,05,26,09,01,14.70
2017,05,26,09,02,14.70
2017,05,26,09,03,14.70
2017,05,26,09,04,14.60
2017,05,26,09,05,14.60
2017,05,26,09,06,14.60
2017,05,26,09,07,14.60
2017,05,26,09,08,14.60
2017,05,26,09,09,14.60
2017,05,26,09,10,14.60
2017,05,26,09,11,14.60
2017,05,26,09,12,14.60
2017,05,26,09,13,14.70
2017,05,26,09,14,14.80
2017,05,26,09,15,14.80
2017,05,26,09,16,14.80
2017,05,26,09,17,14.80
2017,05,26,09,18,14.90
2017,05,26,09,19,15.00
2017,05,26,09,20,15.10
2017,05,26,09,21,15.10
2017,05,26,09,22,15.10
2017,05,26,09,23,15.10
2017,05,26,09,24,15.20
2017,05,26,09,25,15.30
2017,05,26,09,26,15.40
2017,05,26,09,27,15.50
2017,05,26,09,28,15.50
2017,05,26,09,29,15.40
2017,05,26,09,30,15.20
2017,05,26,09,31,15.20
2017,05,26,09,32,15.10
2017,05,26,09,33,15.10
2017,05,26,09,34,15.10
2017,05,26,09,35,15.10
2017,05,26,09,36,15.20
2017,05,26,09,37,15.20
2017,05,26,09,38,15.30
2017,05,26,09,39,15.30
2017,05,26,09,40,15.30
2017,05,26,09,41,15.40
2017,05,26,09,42,15.30
2017,05,26,09,43,15.30
2017,05,26,09,44,15.30
2017,05,26,09,45,15.30
2017,05,26,09,46,15.40
2017,05,26,09,47,15.50
2017,05,26,09,48,15.60
2017,05,26,09,49,15.60
2017,05,26,09,50,15.70
2017,05,26,09,51,15.80
2017,05,26,09,52,15.80
2017,05,26,09,53,15.80
2017,05,26,09,54,15.80
2017,05,26,09,55,15.80
2017,05,26,09,56,15.80
2017,05,26,09,57,15.80
2017,05,26,09,58,15.80
2017,05,26,09,59,15.80
2017,05,26,10,00,15.80
2017,05,26,10,01,15.80
2017,05,26,10,02,15.80
2017,05,26,10,03,15.80
2017,05,26,10,04,15.70
2017,05,26,10,05,15.70
2017,05,26,10,06,15.70
2017,05,26,10,07,15.80
2017,05,26,10,08,15.80
2017,05,26,10,09,15.90
2017,05,26,10,10,15.90
2017,05,26,10,11,15.90
2017,05,26,10,12,16.00
2017,05,26,10,13,16.00
2017,05,26,10,14,16.10
2017,05,26,10,15,16.20
2017,05,26,10,16,16.20
2017,05,26,10,17,16.30
2017,05,26,10,18,16.30
2017,05,26,10,19,16.40
2017,05,26,10,20,16.50
2017,05,26,10,21,16.50
2017,05,26,10,22,16.50
2017,05,26,10,23,16.50
2017,05,26,10,24,16.50
2017,05,26,10,25,16.40
2017,05,26,10,26,16.40
2017,05,26,10,27,16.50
2017,05,26,10,28,16.50
2017,05,26,10,29,16.50
2017,05,26,10,30,16.50
2017,05,26,10,31,16.40
2017,05,26,10,32,16.40
2017,05,26,10,33,16.40
2017,05,26,10,34,16.40
2017,05,26,10,35,16.30
2017,05,26,10,36,16.30
2017,05,26,10,37,16.40
2017,05,26,10,38,16.50
2017,05,26,10,39,16.60
2017,05,26,10,40,16.50
2017,05,26,10,41,16.50
2017,05,26,10,42,16.50
2017,05,26,10,43,16.50
2017,05,26,10,44,16.50
2017,05,26,10,45,16.60
2017,05,26,10,46,16.80
2017,05,26,10,47,17.00
2017,05,26,10,48,17.10
2017,05,26,10,49,17.10
2017,05,26,10,50,17.10
2017,05,26,10,51,17.10
2017,05,26,10,52,17.00
2017,05,26,10,53,16.90
2017,05,26,10,54,16.90
2017,05,26,10,55,16.90
2017,05,26,10,56,17.00
2017,05,26,10,57,16.90
2017,05,26,10,58,17.00
2017,05,26,10,59,17.00
2017,05,26,11,00,17.10
2017,05,26,11,01,17.00
2017,05,26,11,02,17.00
2017,05,26,11,03,16.90
2017,05,26,11,04,16.90
2017,05,26,11,05,16.90
2017,05,26,11,06,17.00
2017,05,26,11,07,17.20
2017,05,26,11,08,17.30
2017,05,26,11,09,17.40
2017,05,26,11,10,17.40
2017,05,26,11,11,17.50
2017,05,26,11,12,17.60
2017,05,26,11,13,17.70
2017,05,26,11,14,17.80
2017,05,26,11,15,17.90
2017,05,26,11,16,17.90
2017,05,26,11,17,17.90
2017,05,26,11,18,17.90
2017,05,26,11,19,17.90
2017,05,26,11,20,17.90
2017,05,26,11,21,17.80
2017,05,26,11,22,17.70
2017,05,26,11,23,17.70
2017,05,26,11,24,17.70
2017,05,26,11,25,17.80
2017,05,26,11,26,17.80
2017,05,26,11,27,17.90
2017,05,26,11,28,17.70
2017,05,26,11,29,17.70
2017,05,26,11,30,17.70
2017,05,26,11,31,17.70
2017,05,26,11,32,17.70
2017,05,26,11,33,17.70
2017,05,26,11,34,17.80
2017,05,26,11,35,17.80
2017,05,26,11,36,17.90
2017,05,26,11,37,18.00
2017,05,26,11,38,18.10
2017,05,26,11,39,18.10
2017,05,26,11,40,18.20
2017,05,26,11,41,18.10
2017,05,26,11,42,18.10
2017,05,26,11,43,18.00
2017,05,26,11,44,17.90
2017,05,26,11,45,17.80
2017,05,26,11,46,17.80
2017,05,26,11,47,17.80
2017,05,26,11,48,17.80
2017,05,26,11,49,17.80
2017,05,26,11,50,17.80
2017,05,26,11,51,17.80
2017,05,26,11,52,17.90
2017,05,26,11,53,18.00
2017,05,26,11,54,18.10
2017,05,26,11,55,18.20
2017,05,26,11,56,18.20
2017,05,26,11,57,18.20
2017,05,26,11,58,18.30
2017,05,26,11,59,18.40
2017,05,26,12,00,18.50
2017,05,26,12,01,18.60
2017,05,26,12,02,18.70
2017,05,26,12,03,18.80
2017,05,26,12,04,18.90
2017,05,26,12,05,18.80
2017,05,26,12,06,18.80
2017,05,26,12,07,18.80
2017,05,26,12,08,18.90
2017,05,26,12,09,18.90
2017,05,26,12,10,18.90
2017,05,26,12,11,18.90
2017,05,26,12,12,19.00
2017,05,26,12,13,19.00
2017,05,26,12,14,19.00
2017,05,26,12,15,18.90
2017,05,26,12,16,18.90
2017,05,26,12,17,19.00
2017,05,26,12,18,19.00
2017,05,26,12,19,19.10
2017,05,26,12,20,19.10
2017,05,26,12,21,19.10
2017,05,26,12,22,19.20
2017,05,26,12,23,19.30
2017,05,26,12,24,19.40
2017,05,26,12,25,19.40
2017,05,26,12,26,19.40
2017,05,26,12,27,19.40
2017,05,26,12,28,19.40
2017,05,26,12,29,19.40
2017,05,26,12,30,19.40
2017,05,26,12,31,19.30
2017,05,26,12,32,19.30
2017,05,26,12,33,19.20
2017,05,26,12,34,19.10
2017,05,26,12,35,19.10
2017,05,26,12,36,19.10
2017,05,26,12,37,19.10
2017,05,26,12,38,19.10
2017,05,26,12,39,19.10
2017,05,26,12,40,19.20
2017,05,26,12,41,19.20
2017,05,26,12,42,19.30
2017,05,26,12,43,19.20
2017,05,26,12,44,19.20
2017,05,26,12,45,19.20
2017,05,26,12,46,19.20
2017,05,26,12,47,19.20
2017,05,26,12,48,19.30
2017,05,26,12,49,19.50
2017,05,26,12,50,19.70
2017,05,26,12,51,19.90
2017,05,26,12,52,19.80
2017,05,26,12,53,19.80
2017,05,26,12,54,19.90
2017,05,26,12,55,20.00
2017,05,26,12,56,20.00
2017,05,26,12,57,19.90
2017,05,26,12,58,19.80
2017,05,26,12,59,19.60
2017,05,26,13,00,19.60
2017,05,26,13,01,19.60
2017,05,26,13,02,19.70
2017,05,26,13,03,19.80
2017,05,26,13,04,19.90
2017,05,26,13,05,19.90
2017,05,26,13,06,20.00
2017,05,26,13,07,20.10
2017,05,26,13,08,20.10
2017,05,26,13,09,20.10
2017,05,26,13,10,20.00
2017,05,26,13,11,20.00
2017,05,26,13,12,19.90
2017,05,26,13,13,19.80
2017,05,26,13,14,19.90
2017,05,26,13,15,20.00
2017,05,26,13,16,20.10
2017,05,26,13,17,20.20
2017,05,26,13,18,20.20
2017,05,26,13,19,20.30
2017,05,26,13,20,20.40
2017,05,26,13,21,20.40
2017,05,26,13,22,20.50
2017,05,26,13,23,20.60
2017,05,26,13,24,20.70
2017,05,26,13,25,20.80
2017,05,26,13,26,20.90
2017,05,26,13,27,21.00
2017,05,26,13,28,21.10
2017,05,26,13,29,21.10
2017,05,26,13,30,21.20
2017,05,26,13,31,21.30
2017,05,26,13,32,21.30
2017,05,26,13,33,21.40
2017,05,26,13,34,21.50
2017,05,26,13,35,21.50
2017,05,26,13,36,21.40
2017,05,26,13,37,21.40
2017,05,26,13,38,21.30
2017,05,26,13,39,21.30
2017,05,26,13,40,21.40
2017,05,26,13,41,21.50
2017,05,26,13,42,21.40
2017,05,26,13,43,21.40
2017,05,26,13,44,21.30
2017,05,26,13,45,21.20
2017,05,26,13,46,21.20
2017,05,26,13,47,21.20
2017,05,26,13,48,21.30
2017,05,26,13,49,21.30
2017,05,26,13,50,21.30
2017,05,26,13,51,21.20
2017,05,26,13,52,21.20
2017,05,26,13,53,21.20
2017,05,26,13,54,21.30
2017,05,26,13,55,21.50
2017,05,26,13,56,21.70
2017,05,26,13,57,21.90
2017,05,26,13,58,21.90
2017,05,26,13,59,22.00
2017,05,26,14,00,22.10
2017,05,26,14,01,22.10
2017,05,26,14,02,21.90
2017,05,26,14,03,21.80
2017,05,26,14,04,21.80
2017,05,26,14,05,21.80
2017,05,26,14,06,21.80
2017,05,26,14,07,22.00
2017,05,26,14,08,22.10
2017,05,26,14,09,22.20
2017,05,26,14,10,22.20
2017,05,26,14,11,22.20
2017,05,26,14,12,22.10
2017,05,26,14,13,22.20
2017,05,26,14,14,22.30
2017,05,26,14,15,22.40
2017,05,26,14,16,22.40
2017,05,26,14,17,22.40
2017,05,26,14,18,22.50
2017,05,26,14,19,22.50
2017,05,26,14,20,22.50
2017,05,26,14,21,22.50
2017,05,26,14,22,22.50
2017,05,26,14,23,22.50
2017,05,26,14,24,22.60
2017,05,26,14,25,22.60
2017,05,26,14,26,22.60
2017,05,26,14,27,22.50
2017,05,26,14,28,22.50
2017,05,26,14,29,22.40
2017,05,26,14,30,22.40
2017,05,26,14,31,22.40
2017,05,26,14,32,22.60
2017,05,26,14,33,22.70
2017,05,26,14,34,22.80
2017,05,26,14,35,22.90
2017,05,26,14,36,23.00
2017,05,26,14,37,22.90
2017,05,26,14,38,23.00
2017,05,26,14,39,23.00
2017,05,26,14,40,23.00
2017,05,26,14,41,23.10
2017,05,26,14,42,23.10
2017,05,26,14,43,23.20
2017,05,26,14,44,23.20
2017,05,26,14,45,23.30
2017,05,26,14,46,23.10
2017,05,26,14,47,23.00
2017,05,26,14,48,23.00
2017,05,26,14,49,23.10
2017,05,26,14,50,23.10
2017,05,26,14,51,23.30
2017,05,26,14,52,23.30
2017,05,26,14,53,23.40
2017,05,26,14,54,23.40
2017,05,26,14,55,23.50
2017,05,26,14,56,23.60
2017,05,26,14,57,23.70
2017,05,26,14,58,23.80
2017,05,26,14,59,24.00
2017,05,26,15,00,24.10
2017,05,26,15,01,24.20
2017,05,26,15,02,24.30
2017,05,26,15,03,24.30
2017,05,26,15,04,24.50
2017,05,26,15,05,24.60
2017,05,26,15,06,24.60
2017,05,26,15,07,24.60
2017,05,26,15,08,24.50
2017,05,26,15,09,24.50
2017,05,26,15,10,24.40
2017,05,26,15,11,24.30
2017,05,26,15,12,24.20
2017,05,26,15,13,24.10
2017,05,26,15,14,24.10
2017,05,26,15,15,24.10
2017,05,26,15,16,24.10
2017,05,26,15,17,24.10
2017,05,26,15,18,24.10
2017,05,26,15,19,24.00
2017,05,26,15,20,24.00
2017,05,26,15,21,24.00
2017,05,26,15,22,24.00
2017,05,26,15,23,23.90
2017,05,26,15,24,23.90
2017,05,26,15,25,23.90
2017,05,26,15,26,23.90
2017,05,26,15,27,23.90
2017,05,26,15,28,23.90
2017,05,26,15,29,23.90
2017,05,26,15,30,23.80
2017,05,26,15,31,23.80
2017,05,26,15,32,23.80
2017,05,26,15,33,23.90
2017,05,26,15,34,24.00
2017,05,26,15,35,24.10
2017,05,26,15,36,24.30
2017,05,26,15,37,24.40
2017,05,26,15,38,24.40
2017,05,26,15,39,24.40
2017,05,26,15,40,24.40
2017,05,26,15,41,24.40
2017,05,26,15,42,24.40
2017,05,26,15,43,24.50
2017,05,26,15,44,24.50
2017,05,26,15,45,24.50
2017,05,26,15,46,24.50
2017,05,26,15,47,24.50
2017,05,26,15,48,24.60
2017,05,26,15,49,24.60
2017,05,26,15,50,24.50
2017,05,26,15,51,24.40
2017,05,26,15,52,24.40
2017,05,26,15,53,24.30
2017,05,26,15,54,24.30
2017,05,26,15,55,24.30
2017,05,26,15,56,24.20
2017,05,26,15,57,24.20
2017,05,26,15,58,24.10
2017,05,26,15,59,24.00
2017,05,26,16,00,24.00
2017,05,26,16,01,24.00
2017,05,26,16,02,24.00
2017,05,26,16,03,24.00
2017,05,26,16,04,24.10
2017,05,26,16,05,24.00
2017,05,26,16,06,24.10
2017,05,26,16,07,24.20
2017,05,26,16,08,24.20
2017,05,26,16,09,24.30
2017,05,26,16,10,24.40
2017,05,26,16,11,24.50
2017,05,26,16,12,24.60
2017,05,26,16,13,24.70
2017,05,26,16,14,24.80
2017,05,26,16,15,24.80
2017,05,26,16,16,24.70
2017,05,26,16,17,24.50
2017,05,26,16,18,24.30
2017,05,26,16,19,24.30
2017,05,26,16,20,24.40
2017,05,26,16,21,24.30
2017,05,26,16,22,24.40
2017,05,26,16,23,24.40
2017,05,26,16,24,24.40
2017,05,26,16,25,24.50
2017,05,26,16,26,24.50
2017,05,26,16,27,24.60
2017,05,26,16,28,24.70
2017,05,26,16,29,24.80
2017,05,26,16,30,24.80
2017,05,26,16,31,24.90
2017,05,26,16,32,25.00
2017,05,26,16,33,25.10
2017,05,26,16,34,25.10
2017,05,26,16,35,25.10
2017,05,26,16,36,25.10
2017,05,26,16,37,25.00
2017,05,26,16,38,24.90
2017,05,26,16,39,24.80
2017,05,26,16,40,24.80
2017,05,26,16,41,24.80
2017,05,26,16,42,24.90
2017,05,26,16,43,24.90
2017,05,26,16,44,24.90
2017,05,26,16,45,25.00
2017,05,26,16,46,25.00
2017,05,26,16,47,25.20
2017,05,26,16,48,25.20
2017,05,26,16,49,25.30
2017,05,26,16,50,25.30
2017,05,26,16,51,25.40
2017,05,26,16,52,25.50
2017,05,26,16,53,25.40
2017,05,26,16,54,25.40
2017,05,26,16,55,25.50
2017,05,26,16,56,25.50
2017,05,26,16,57,25.60
2017,05,26,16,58,25.70
2017,05,26,16,59,25.90
2017,05,26,17,00,26.00
2017,05,26,17,01,26.10
2017,05,26,17,02,26.20
2017,05,26,17,03,26.20
2017,05,26,17,04,26.20
2017,05,26,17,05,26.20
2017,05,26,17,06,26.20
2017,05,26,17,07,26.20
2017,05,26,17,08,26.20
2017,05,26,17,09,26.10
2017,05,26,17,10,26.10
2017,05,26,17,11,26.10
2017,05,26,17,12,26.10
2017,05,26,17,13,26.10
2017,05,26,17,14,26.10
2017,05,26,17,15,26.10
2017,05,26,17,16,26.10
2017,05,26,17,17,26.10
2017,05,26,17,18,26.10
2017,05,26,17,19,26.00