Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,15.80
2012,08,15,00,01,15.80
2012,08,15,00,02,15.80
2012,08,15,00,03,15.70
2012,08,15,00,04,15.70
2012,08,15,00,05,15.70
2012,08,15,00,06,15.70
2012,08,15,00,07,15.70
2012,08,15,00,08,15.70
2012,08,15,00,09,15.70
2012,08,15,00,10,15.70
2012,08,15,00,11,15.70
2012,08,15,00,12,15.60
2012,08,15,00,13,15.60
2012,08,15,00,14,15.60
2012,08,15,00,15,15.60
2012,08,15,00,16,15.60
2012,08,15,00,17,15.60
2012,08,15,00,18,15.60
2012,08,15,00,19,15.50
2012,08,15,00,20,15.50
2012,08,15,00,21,15.50
2012,08,15,00,22,15.40
2012,08,15,00,23,15.40
2012,08,15,00,24,15.40
2012,08,15,00,25,15.40
2012,08,15,00,26,15.40
2012,08,15,00,27,15.40
2012,08,15,00,28,15.40
2012,08,15,00,29,15.40
2012,08,15,00,30,15.40
2012,08,15,00,31,15.40
2012,08,15,00,32,15.40
2012,08,15,00,33,15.50
2012,08,15,00,34,15.50
2012,08,15,00,35,15.50
2012,08,15,00,36,15.50
2012,08,15,00,37,15.50
2012,08,15,00,38,15.50
2012,08,15,00,39,15.50
2012,08,15,00,40,15.50
2012,08,15,00,41,15.50
2012,08,15,00,42,15.40
2012,08,15,00,43,15.40
2012,08,15,00,44,15.40
2012,08,15,00,45,15.40
2012,08,15,00,46,15.40
2012,08,15,00,47,15.40
2012,08,15,00,48,15.40
2012,08,15,00,49,15.40
2012,08,15,00,50,15.40
2012,08,15,00,51,15.40
2012,08,15,00,52,15.40
2012,08,15,00,53,15.40
2012,08,15,00,54,15.40
2012,08,15,00,55,15.40
2012,08,15,00,56,15.40
2012,08,15,00,57,15.40
2012,08,15,00,58,15.40
2012,08,15,00,59,15.40
2012,08,15,01,00,15.40
2012,08,15,01,01,15.30
2012,08,15,01,02,15.30
2012,08,15,01,03,15.30
2012,08,15,01,04,15.30
2012,08,15,01,05,15.30
2012,08,15,01,06,15.30
2012,08,15,01,07,15.30
2012,08,15,01,08,15.30
2012,08,15,01,09,15.30
2012,08,15,01,10,15.30
2012,08,15,01,11,15.30
2012,08,15,01,12,15.30
2012,08,15,01,13,15.30
2012,08,15,01,14,15.30
2012,08,15,01,15,15.30
2012,08,15,01,16,15.30
2012,08,15,01,17,15.30
2012,08,15,01,18,15.30
2012,08,15,01,19,15.30
2012,08,15,01,20,15.30
2012,08,15,01,21,15.30
2012,08,15,01,22,15.30
2012,08,15,01,23,15.30
2012,08,15,01,24,15.30
2012,08,15,01,25,15.30
2012,08,15,01,26,15.30
2012,08,15,01,27,15.30
2012,08,15,01,28,15.30
2012,08,15,01,29,15.40
2012,08,15,01,30,15.50
2012,08,15,01,31,15.60
2012,08,15,01,32,15.60
2012,08,15,01,33,15.70
2012,08,15,01,34,15.80
2012,08,15,01,35,15.80
2012,08,15,01,36,15.80
2012,08,15,01,37,15.90
2012,08,15,01,38,16.00
2012,08,15,01,39,16.10
2012,08,15,01,40,16.10
2012,08,15,01,41,16.10
2012,08,15,01,42,16.10
2012,08,15,01,43,16.10
2012,08,15,01,44,16.10
2012,08,15,01,45,16.10
2012,08,15,01,46,16.10
2012,08,15,01,47,16.10
2012,08,15,01,48,16.10
2012,08,15,01,49,16.10
2012,08,15,01,50,16.10
2012,08,15,01,51,16.10
2012,08,15,01,52,16.10
2012,08,15,01,53,16.20
2012,08,15,01,54,16.20
2012,08,15,01,55,16.20
2012,08,15,01,56,16.20
2012,08,15,01,57,16.20
2012,08,15,01,58,16.20
2012,08,15,01,59,16.20
2012,08,15,02,00,16.20
2012,08,15,02,01,16.20
2012,08,15,02,02,16.20
2012,08,15,02,03,16.30
2012,08,15,02,04,16.30
2012,08,15,02,05,16.30
2012,08,15,02,06,16.30
2012,08,15,02,07,16.30
2012,08,15,02,08,16.30
2012,08,15,02,09,16.30
2012,08,15,02,10,16.30
2012,08,15,02,11,16.20
2012,08,15,02,12,16.20
2012,08,15,02,13,16.20
2012,08,15,02,14,16.20
2012,08,15,02,15,16.20
2012,08,15,02,16,16.20
2012,08,15,02,17,16.20
2012,08,15,02,18,16.20
2012,08,15,02,19,16.20
2012,08,15,02,20,16.20
2012,08,15,02,21,16.20
2012,08,15,02,22,16.10
2012,08,15,02,23,16.10
2012,08,15,02,24,16.10
2012,08,15,02,25,16.10
2012,08,15,02,26,16.10
2012,08,15,02,27,16.10
2012,08,15,02,28,16.10
2012,08,15,02,29,16.10
2012,08,15,02,30,16.10
2012,08,15,02,31,16.10
2012,08,15,02,32,16.10
2012,08,15,02,33,16.10
2012,08,15,02,34,16.10
2012,08,15,02,35,16.10
2012,08,15,02,36,16.10
2012,08,15,02,37,16.10
2012,08,15,02,38,16.10
2012,08,15,02,39,16.10
2012,08,15,02,40,16.10
2012,08,15,02,41,16.10
2012,08,15,02,42,16.10
2012,08,15,02,43,16.10
2012,08,15,02,44,16.10
2012,08,15,02,45,16.10
2012,08,15,02,46,16.10
2012,08,15,02,47,16.10
2012,08,15,02,48,16.10
2012,08,15,02,49,16.10
2012,08,15,02,50,16.10
2012,08,15,02,51,16.10
2012,08,15,02,52,16.10
2012,08,15,02,53,16.10
2012,08,15,02,54,16.10
2012,08,15,02,55,16.10
2012,08,15,02,56,16.10
2012,08,15,02,57,16.10
2012,08,15,02,58,16.10
2012,08,15,02,59,16.10
2012,08,15,03,00,16.00
2012,08,15,03,01,15.90
2012,08,15,03,02,15.90
2012,08,15,03,03,15.90
2012,08,15,03,04,15.90
2012,08,15,03,05,15.90
2012,08,15,03,06,15.90
2012,08,15,03,07,16.00
2012,08,15,03,08,16.10
2012,08,15,03,09,16.10
2012,08,15,03,10,16.20
2012,08,15,03,11,16.30
2012,08,15,03,12,16.40
2012,08,15,03,13,16.30
2012,08,15,03,14,16.30
2012,08,15,03,15,16.30
2012,08,15,03,16,16.40
2012,08,15,03,17,16.40
2012,08,15,03,18,16.40
2012,08,15,03,19,16.40
2012,08,15,03,20,16.40
2012,08,15,03,21,16.40
2012,08,15,03,22,16.40
2012,08,15,03,23,16.40
2012,08,15,03,24,16.40
2012,08,15,03,25,16.40
2012,08,15,03,26,16.40
2012,08,15,03,27,16.40
2012,08,15,03,28,16.40
2012,08,15,03,29,16.40
2012,08,15,03,30,16.40
2012,08,15,03,31,16.40
2012,08,15,03,32,16.40
2012,08,15,03,33,16.40
2012,08,15,03,34,16.40
2012,08,15,03,35,16.40
2012,08,15,03,36,16.40
2012,08,15,03,37,16.30
2012,08,15,03,38,16.30
2012,08,15,03,39,16.30
2012,08,15,03,40,16.30
2012,08,15,03,41,16.30
2012,08,15,03,42,16.20
2012,08,15,03,43,16.20
2012,08,15,03,44,16.20
2012,08,15,03,45,16.20
2012,08,15,03,46,16.10
2012,08,15,03,47,16.10
2012,08,15,03,48,16.10
2012,08,15,03,49,16.10
2012,08,15,03,50,16.00
2012,08,15,03,51,15.90
2012,08,15,03,52,15.90
2012,08,15,03,53,15.90
2012,08,15,03,54,15.80
2012,08,15,03,55,15.80
2012,08,15,03,56,15.80
2012,08,15,03,57,15.80
2012,08,15,03,58,15.80
2012,08,15,03,59,15.80
2012,08,15,04,00,15.70
2012,08,15,04,01,15.70
2012,08,15,04,02,15.70
2012,08,15,04,03,15.70
2012,08,15,04,04,15.70
2012,08,15,04,05,15.70
2012,08,15,04,06,15.70
2012,08,15,04,07,15.60
2012,08,15,04,08,15.60
2012,08,15,04,09,15.60
2012,08,15,04,10,15.60
2012,08,15,04,11,15.60
2012,08,15,04,12,15.50
2012,08,15,04,13,15.50
2012,08,15,04,14,15.50
2012,08,15,04,15,15.50
2012,08,15,04,16,15.50
2012,08,15,04,17,15.50
2012,08,15,04,18,15.40
2012,08,15,04,19,15.40
2012,08,15,04,20,15.40
2012,08,15,04,21,15.40
2012,08,15,04,22,15.40
2012,08,15,04,23,15.40
2012,08,15,04,24,15.40
2012,08,15,04,25,15.40
2012,08,15,04,26,15.40
2012,08,15,04,27,15.30
2012,08,15,04,28,15.30
2012,08,15,04,29,15.30
2012,08,15,04,30,15.30
2012,08,15,04,31,15.30
2012,08,15,04,32,15.30
2012,08,15,04,33,15.30
2012,08,15,04,34,15.30
2012,08,15,04,35,15.30
2012,08,15,04,36,15.30
2012,08,15,04,37,15.30
2012,08,15,04,38,15.20
2012,08,15,04,39,15.20
2012,08,15,04,40,15.20
2012,08,15,04,41,15.20
2012,08,15,04,42,15.20
2012,08,15,04,43,15.10
2012,08,15,04,44,15.10
2012,08,15,04,45,15.10
2012,08,15,04,46,15.10
2012,08,15,04,47,15.00
2012,08,15,04,48,15.00
2012,08,15,04,49,15.00
2012,08,15,04,50,15.00
2012,08,15,04,51,14.90
2012,08,15,04,52,14.90
2012,08,15,04,53,14.80
2012,08,15,04,54,14.80
2012,08,15,04,55,14.80
2012,08,15,04,56,14.80
2012,08,15,04,57,14.80
2012,08,15,04,58,14.80
2012,08,15,04,59,14.70
2012,08,15,05,00,14.70
2012,08,15,05,01,14.70
2012,08,15,05,02,14.70
2012,08,15,05,03,14.70
2012,08,15,05,04,14.70
2012,08,15,05,05,14.70
2012,08,15,05,06,14.70
2012,08,15,05,07,14.70
2012,08,15,05,08,14.70
2012,08,15,05,09,14.70
2012,08,15,05,10,14.70
2012,08,15,05,11,14.70
2012,08,15,05,12,14.70
2012,08,15,05,13,14.70
2012,08,15,05,14,14.70
2012,08,15,05,15,14.70
2012,08,15,05,16,14.70
2012,08,15,05,17,14.70
2012,08,15,05,18,14.70
2012,08,15,05,19,14.70
2012,08,15,05,20,14.70
2012,08,15,05,21,14.70
2012,08,15,05,22,14.60
2012,08,15,05,23,14.60
2012,08,15,05,24,14.60
2012,08,15,05,25,14.60
2012,08,15,05,26,14.60
2012,08,15,05,27,14.60
2012,08,15,05,28,14.50
2012,08,15,05,29,14.50
2012,08,15,05,30,14.50
2012,08,15,05,31,14.50
2012,08,15,05,32,14.50
2012,08,15,05,33,14.40
2012,08,15,05,34,14.40
2012,08,15,05,35,14.40
2012,08,15,05,36,14.40
2012,08,15,05,37,14.40
2012,08,15,05,38,14.40
2012,08,15,05,39,14.40
2012,08,15,05,40,14.40
2012,08,15,05,41,14.40
2012,08,15,05,42,14.30
2012,08,15,05,43,14.30
2012,08,15,05,44,14.30
2012,08,15,05,45,14.30
2012,08,15,05,46,14.30
2012,08,15,05,47,14.30
2012,08,15,05,48,14.30
2012,08,15,05,49,14.30
2012,08,15,05,50,14.30
2012,08,15,05,51,14.30
2012,08,15,05,52,14.30
2012,08,15,05,53,14.30
2012,08,15,05,54,14.30
2012,08,15,05,55,14.30
2012,08,15,05,56,14.20
2012,08,15,05,57,14.20
2012,08,15,05,58,14.20
2012,08,15,05,59,14.20
2012,08,15,06,00,14.20
2012,08,15,06,01,14.20
2012,08,15,06,02,14.20
2012,08,15,06,03,14.20
2012,08,15,06,04,14.20
2012,08,15,06,05,14.20
2012,08,15,06,06,14.20
2012,08,15,06,07,14.20
2012,08,15,06,08,14.10
2012,08,15,06,09,14.10
2012,08,15,06,10,14.10
2012,08,15,06,11,14.10
2012,08,15,06,12,14.10
2012,08,15,06,13,14.10
2012,08,15,06,14,14.10
2012,08,15,06,15,14.10
2012,08,15,06,16,14.10
2012,08,15,06,17,14.10
2012,08,15,06,18,14.10
2012,08,15,06,19,14.20
2012,08,15,06,20,14.20
2012,08,15,06,21,14.20
2012,08,15,06,22,14.20
2012,08,15,06,23,14.20
2012,08,15,06,24,14.20
2012,08,15,06,25,14.20
2012,08,15,06,26,14.20
2012,08,15,06,27,14.20
2012,08,15,06,28,14.20
2012,08,15,06,29,14.20
2012,08,15,06,30,14.20
2012,08,15,06,31,14.20
2012,08,15,06,32,14.20
2012,08,15,06,33,14.20
2012,08,15,06,34,14.20
2012,08,15,06,35,14.20
2012,08,15,06,36,14.20
2012,08,15,06,37,14.20
2012,08,15,06,38,14.20
2012,08,15,06,39,14.20
2012,08,15,06,40,14.20
2012,08,15,06,41,14.30
2012,08,15,06,42,14.30
2012,08,15,06,43,14.40
2012,08,15,06,44,14.50
2012,08,15,06,45,14.50
2012,08,15,06,46,14.50
2012,08,15,06,47,14.60
2012,08,15,06,48,14.60
2012,08,15,06,49,14.60
2012,08,15,06,50,14.70
2012,08,15,06,51,14.70
2012,08,15,06,52,14.70
2012,08,15,06,53,14.80
2012,08,15,06,54,14.80
2012,08,15,06,55,14.80
2012,08,15,06,56,14.90
2012,08,15,06,57,14.90
2012,08,15,06,58,15.00
2012,08,15,06,59,15.00
2012,08,15,07,00,15.00
2012,08,15,07,01,15.00
2012,08,15,07,02,15.00
2012,08,15,07,03,15.10
2012,08,15,07,04,15.10
2012,08,15,07,05,15.20
2012,08,15,07,06,15.20
2012,08,15,07,07,15.30
2012,08,15,07,08,15.30
2012,08,15,07,09,15.30
2012,08,15,07,10,15.30
2012,08,15,07,11,15.40
2012,08,15,07,12,15.50
2012,08,15,07,13,15.50
2012,08,15,07,14,15.60
2012,08,15,07,15,15.70
2012,08,15,07,16,15.70
2012,08,15,07,17,15.80
2012,08,15,07,18,15.80
2012,08,15,07,19,15.90
2012,08,15,07,20,16.00
2012,08,15,07,21,16.10
2012,08,15,07,22,16.20
2012,08,15,07,23,16.20
2012,08,15,07,24,16.30
2012,08,15,07,25,16.40
2012,08,15,07,26,16.40
2012,08,15,07,27,16.50
2012,08,15,07,28,16.60
2012,08,15,07,29,16.70
2012,08,15,07,30,16.70
2012,08,15,07,31,16.70
2012,08,15,07,32,16.80
2012,08,15,07,33,16.80
2012,08,15,07,34,16.90
2012,08,15,07,35,17.00
2012,08,15,07,36,17.10
2012,08,15,07,37,17.20
2012,08,15,07,38,17.30
2012,08,15,07,39,17.50
2012,08,15,07,40,17.60
2012,08,15,07,41,17.80
2012,08,15,07,42,18.00
2012,08,15,07,43,18.20
2012,08,15,07,44,18.30
2012,08,15,07,45,18.50
2012,08,15,07,46,18.60
2012,08,15,07,47,18.70
2012,08,15,07,48,18.70
2012,08,15,07,49,18.80
2012,08,15,07,50,18.90
2012,08,15,07,51,18.90
2012,08,15,07,52,19.10
2012,08,15,07,53,19.20
2012,08,15,07,54,19.30
2012,08,15,07,55,19.40
2012,08,15,07,56,19.50
2012,08,15,07,57,19.50
2012,08,15,07,58,19.60
2012,08,15,07,59,19.60
2012,08,15,08,00,19.70
2012,08,15,08,01,19.70
2012,08,15,08,02,19.80
2012,08,15,08,03,19.90
2012,08,15,08,04,19.90
2012,08,15,08,05,20.00
2012,08,15,08,06,20.10
2012,08,15,08,07,20.20
2012,08,15,08,08,20.20
2012,08,15,08,09,20.30
2012,08,15,08,10,20.40
2012,08,15,08,11,20.50
2012,08,15,08,12,20.60
2012,08,15,08,13,20.70
2012,08,15,08,14,20.80
2012,08,15,08,15,20.90
2012,08,15,08,16,21.00
2012,08,15,08,17,21.10
2012,08,15,08,18,21.20
2012,08,15,08,19,21.30
2012,08,15,08,20,21.30
2012,08,15,08,21,21.30
2012,08,15,08,22,21.30
2012,08,15,08,23,21.40
2012,08,15,08,24,21.50
2012,08,15,08,25,21.60
2012,08,15,08,26,21.60
2012,08,15,08,27,21.70
2012,08,15,08,28,21.80
2012,08,15,08,29,22.00
2012,08,15,08,30,22.00
2012,08,15,08,31,22.10
2012,08,15,08,32,22.20
2012,08,15,08,33,22.30
2012,08,15,08,34,22.30
2012,08,15,08,35,22.40
2012,08,15,08,36,22.50
2012,08,15,08,37,22.50
2012,08,15,08,38,22.50
2012,08,15,08,39,22.60
2012,08,15,08,40,22.60
2012,08,15,08,41,22.60
2012,08,15,08,42,22.50
2012,08,15,08,43,22.50
2012,08,15,08,44,22.50
2012,08,15,08,45,22.60
2012,08,15,08,46,22.60
2012,08,15,08,47,22.50
2012,08,15,08,48,22.40
2012,08,15,08,49,22.40
2012,08,15,08,50,22.30
2012,08,15,08,51,22.30
2012,08,15,08,52,22.20
2012,08,15,08,53,22.10
2012,08,15,08,54,22.10
2012,08,15,08,55,22.10
2012,08,15,08,56,22.20
2012,08,15,08,57,22.20
2012,08,15,08,58,22.30
2012,08,15,08,59,22.30
2012,08,15,09,00,22.30
2012,08,15,09,01,22.30
2012,08,15,09,02,22.30
2012,08,15,09,03,22.40
2012,08,15,09,04,22.40
2012,08,15,09,05,22.40
2012,08,15,09,06,22.40
2012,08,15,09,07,22.40
2012,08,15,09,08,22.50
2012,08,15,09,09,22.50
2012,08,15,09,10,22.50
2012,08,15,09,11,22.50
2012,08,15,09,12,22.50
2012,08,15,09,13,22.60
2012,08,15,09,14,22.50
2012,08,15,09,15,22.50
2012,08,15,09,16,22.50
2012,08,15,09,17,22.50
2012,08,15,09,18,22.50
2012,08,15,09,19,22.50
2012,08,15,09,20,22.50
2012,08,15,09,21,22.50
2012,08,15,09,22,22.50
2012,08,15,09,23,22.60
2012,08,15,09,24,22.60
2012,08,15,09,25,22.70
2012,08,15,09,26,22.70
2012,08,15,09,27,22.80
2012,08,15,09,28,22.90
2012,08,15,09,29,22.90
2012,08,15,09,30,22.90
2012,08,15,09,31,22.90
2012,08,15,09,32,22.90
2012,08,15,09,33,22.90
2012,08,15,09,34,22.90
2012,08,15,09,35,23.00
2012,08,15,09,36,23.10
2012,08,15,09,37,23.10
2012,08,15,09,38,23.10
2012,08,15,09,39,23.20
2012,08,15,09,40,23.10
2012,08,15,09,41,23.10
2012,08,15,09,42,23.10
2012,08,15,09,43,23.10
2012,08,15,09,44,23.00
2012,08,15,09,45,23.00
2012,08,15,09,46,23.10
2012,08,15,09,47,23.10
2012,08,15,09,48,23.10
2012,08,15,09,49,23.20
2012,08,15,09,50,23.20
2012,08,15,09,51,23.20
2012,08,15,09,52,23.30
2012,08,15,09,53,23.30
2012,08,15,09,54,23.30
2012,08,15,09,55,23.30
2012,08,15,09,56,23.30
2012,08,15,09,57,23.30
2012,08,15,09,58,23.30
2012,08,15,09,59,23.30
2012,08,15,10,00,23.30
2012,08,15,10,01,23.30
2012,08,15,10,02,23.30
2012,08,15,10,03,23.40
2012,08,15,10,04,23.40
2012,08,15,10,05,23.40
2012,08,15,10,06,23.50
2012,08,15,10,07,23.60
2012,08,15,10,08,23.60
2012,08,15,10,09,23.60
2012,08,15,10,10,23.60
2012,08,15,10,11,23.60
2012,08,15,10,12,23.50
2012,08,15,10,13,23.40
2012,08,15,10,14,23.40
2012,08,15,10,15,23.40
2012,08,15,10,16,23.50
2012,08,15,10,17,23.60
2012,08,15,10,18,23.60
2012,08,15,10,19,23.60
2012,08,15,10,20,23.70
2012,08,15,10,21,23.70
2012,08,15,10,22,23.70
2012,08,15,10,23,23.70
2012,08,15,10,24,23.70
2012,08,15,10,25,23.70
2012,08,15,10,26,23.70
2012,08,15,10,27,23.70
2012,08,15,10,28,23.80
2012,08,15,10,29,23.80
2012,08,15,10,30,23.80
2012,08,15,10,31,23.80
2012,08,15,10,32,23.90
2012,08,15,10,33,23.90
2012,08,15,10,34,23.90
2012,08,15,10,35,23.90
2012,08,15,10,36,23.90
2012,08,15,10,37,23.90
2012,08,15,10,38,23.90
2012,08,15,10,39,24.00
2012,08,15,10,40,24.10
2012,08,15,10,41,24.10
2012,08,15,10,42,24.10
2012,08,15,10,43,24.10
2012,08,15,10,44,24.10
2012,08,15,10,45,24.10
2012,08,15,10,46,24.10
2012,08,15,10,47,24.20
2012,08,15,10,48,24.20
2012,08,15,10,49,24.30
2012,08,15,10,50,24.30
2012,08,15,10,51,24.40
2012,08,15,10,52,24.50
2012,08,15,10,53,24.50
2012,08,15,10,54,24.60
2012,08,15,10,55,24.70
2012,08,15,10,56,24.80
2012,08,15,10,57,24.90
2012,08,15,10,58,24.90
2012,08,15,10,59,25.00
2012,08,15,11,00,25.10
2012,08,15,11,01,25.10
2012,08,15,11,02,25.20
2012,08,15,11,03,25.30
2012,08,15,11,04,25.30
2012,08,15,11,05,25.30
2012,08,15,11,06,25.30
2012,08,15,11,07,25.40
2012,08,15,11,08,25.40
2012,08,15,11,09,25.40
2012,08,15,11,10,25.40
2012,08,15,11,11,25.40
2012,08,15,11,12,25.40
2012,08,15,11,13,25.40
2012,08,15,11,14,25.50
2012,08,15,11,15,25.50
2012,08,15,11,16,25.60
2012,08,15,11,17,25.60
2012,08,15,11,18,25.60
2012,08,15,11,19,25.60
2012,08,15,11,20,25.60
2012,08,15,11,21,25.60
2012,08,15,11,22,25.60
2012,08,15,11,23,25.50
2012,08,15,11,24,25.40
2012,08,15,11,25,25.30
2012,08,15,11,26,25.20
2012,08,15,11,27,25.10
2012,08,15,11,28,25.10
2012,08,15,11,29,25.10
2012,08,15,11,30,25.10
2012,08,15,11,31,25.20
2012,08,15,11,32,25.20
2012,08,15,11,33,25.20
2012,08,15,11,34,25.30
2012,08,15,11,35,25.40
2012,08,15,11,36,25.40
2012,08,15,11,37,25.60
2012,08,15,11,38,25.70
2012,08,15,11,39,25.80
2012,08,15,11,40,25.90
2012,08,15,11,41,26.00
2012,08,15,11,42,26.10
2012,08,15,11,43,26.10
2012,08,15,11,44,26.20
2012,08,15,11,45,26.20
2012,08,15,11,46,26.30
2012,08,15,11,47,26.40
2012,08,15,11,48,26.40
2012,08,15,11,49,26.50
2012,08,15,11,50,26.60
2012,08,15,11,51,26.40
2012,08,15,11,52,26.40
2012,08,15,11,53,26.30
2012,08,15,11,54,26.20
2012,08,15,11,55,26.20
2012,08,15,11,56,26.20
2012,08,15,11,57,26.20
2012,08,15,11,58,26.30
2012,08,15,11,59,26.30
2012,08,15,12,00,26.40
2012,08,15,12,01,26.40
2012,08,15,12,02,26.40
2012,08,15,12,03,26.50
2012,08,15,12,04,26.60
2012,08,15,12,05,26.60
2012,08,15,12,06,26.60
2012,08,15,12,07,26.60
2012,08,15,12,08,26.70
2012,08,15,12,09,26.70
2012,08,15,12,10,26.70
2012,08,15,12,11,26.60
2012,08,15,12,12,26.60
2012,08,15,12,13,26.60
2012,08,15,12,14,26.60
2012,08,15,12,15,26.60
2012,08,15,12,16,26.60
2012,08,15,12,17,26.70
2012,08,15,12,18,26.80
2012,08,15,12,19,26.80
2012,08,15,12,20,26.90
2012,08,15,12,21,26.90
2012,08,15,12,22,26.90
2012,08,15,12,23,26.90
2012,08,15,12,24,26.90
2012,08,15,12,25,26.80
2012,08,15,12,26,26.80
2012,08,15,12,27,26.80
2012,08,15,12,28,26.70
2012,08,15,12,29,26.70
2012,08,15,12,30,26.70
2012,08,15,12,31,26.70
2012,08,15,12,32,26.80
2012,08,15,12,33,26.80
2012,08,15,12,34,26.90
2012,08,15,12,35,26.90
2012,08,15,12,36,27.00
2012,08,15,12,37,27.10
2012,08,15,12,38,27.10
2012,08,15,12,39,27.10
2012,08,15,12,40,27.10
2012,08,15,12,41,27.00
2012,08,15,12,42,26.90
2012,08,15,12,43,26.90
2012,08,15,12,44,26.80
2012,08,15,12,45,26.80
2012,08,15,12,46,26.90
2012,08,15,12,47,26.90
2012,08,15,12,48,26.90
2012,08,15,12,49,26.90
2012,08,15,12,50,26.90
2012,08,15,12,51,26.90
2012,08,15,12,52,26.90
2012,08,15,12,53,27.00
2012,08,15,12,54,27.10
2012,08,15,12,55,27.10
2012,08,15,12,56,27.00
2012,08,15,12,57,26.90
2012,08,15,12,58,26.90
2012,08,15,12,59,27.00
2012,08,15,13,00,27.10
2012,08,15,13,01,27.10
2012,08,15,13,02,27.20
2012,08,15,13,03,27.10
2012,08,15,13,04,27.10
2012,08,15,13,05,27.10
2012,08,15,13,06,27.10
2012,08,15,13,07,27.10
2012,08,15,13,08,27.10
2012,08,15,13,09,27.10
2012,08,15,13,10,27.20
2012,08,15,13,11,27.20
2012,08,15,13,12,27.30
2012,08,15,13,13,27.20
2012,08,15,13,14,27.20
2012,08,15,13,15,27.20
2012,08,15,13,16,27.30
2012,08,15,13,17,27.30
2012,08,15,13,18,27.30
2012,08,15,13,19,27.30
2012,08,15,13,20,27.30
2012,08,15,13,21,27.30
2012,08,15,13,22,27.20
2012,08,15,13,23,27.20
2012,08,15,13,24,27.20
2012,08,15,13,25,27.20
2012,08,15,13,26,27.30
2012,08,15,13,27,27.30
2012,08,15,13,28,27.30
2012,08,15,13,29,27.30
2012,08,15,13,30,27.30
2012,08,15,13,31,27.30
2012,08,15,13,32,27.30
2012,08,15,13,33,27.30
2012,08,15,13,34,27.30
2012,08,15,13,35,27.30
2012,08,15,13,36,27.30
2012,08,15,13,37,27.30
2012,08,15,13,38,27.30
2012,08,15,13,39,27.30
2012,08,15,13,40,27.30
2012,08,15,13,41,27.30
2012,08,15,13,42,27.30
2012,08,15,13,43,27.40
2012,08,15,13,44,27.50
2012,08,15,13,45,27.60
2012,08,15,13,46,27.70
2012,08,15,13,47,27.80
2012,08,15,13,48,27.90
2012,08,15,13,49,27.90
2012,08,15,13,50,27.90
2012,08,15,13,51,28.00
2012,08,15,13,52,28.00
2012,08,15,13,53,28.00
2012,08,15,13,54,28.10
2012,08,15,13,55,28.10
2012,08,15,13,56,28.00
2012,08,15,13,57,28.00
2012,08,15,13,58,28.00
2012,08,15,13,59,28.00
2012,08,15,14,00,28.10
2012,08,15,14,01,28.10
2012,08,15,14,02,28.10
2012,08,15,14,03,28.20
2012,08,15,14,04,28.20
2012,08,15,14,05,28.20
2012,08,15,14,06,28.20
2012,08,15,14,07,28.20
2012,08,15,14,08,28.20
2012,08,15,14,09,28.20
2012,08,15,14,10,28.30
2012,08,15,14,11,28.30
2012,08,15,14,12,28.30
2012,08,15,14,13,28.40
2012,08,15,14,14,28.40
2012,08,15,14,15,28.40
2012,08,15,14,16,28.60
2012,08,15,14,17,28.60
2012,08,15,14,18,28.70
2012,08,15,14,19,28.80
2012,08,15,14,20,28.90
2012,08,15,14,21,28.80
2012,08,15,14,22,28.80
2012,08,15,14,23,28.70
2012,08,15,14,24,28.70
2012,08,15,14,25,28.80
2012,08,15,14,26,28.80
2012,08,15,14,27,28.80
2012,08,15,14,28,28.90
2012,08,15,14,29,28.90
2012,08,15,14,30,28.90
2012,08,15,14,31,28.90
2012,08,15,14,32,29.00
2012,08,15,14,33,29.10
2012,08,15,14,34,29.10
2012,08,15,14,35,29.00
2012,08,15,14,36,28.90
2012,08,15,14,37,28.90
2012,08,15,14,38,28.80
2012,08,15,14,39,28.80
2012,08,15,14,40,28.90
2012,08,15,14,41,28.90
2012,08,15,14,42,29.00
2012,08,15,14,43,29.10
2012,08,15,14,44,29.20
2012,08,15,14,45,29.20
2012,08,15,14,46,29.20
2012,08,15,14,47,29.20
2012,08,15,14,48,29.20
2012,08,15,14,49,29.30
2012,08,15,14,50,29.30
2012,08,15,14,51,29.40
2012,08,15,14,52,29.40
2012,08,15,14,53,29.50
2012,08,15,14,54,29.50
2012,08,15,14,55,29.50
2012,08,15,14,56,29.50
2012,08,15,14,57,29.50
2012,08,15,14,58,29.50
2012,08,15,14,59,29.50
2012,08,15,15,00,29.50
2012,08,15,15,01,29.50
2012,08,15,15,02,29.50
2012,08,15,15,03,29.40
2012,08,15,15,04,29.30
2012,08,15,15,05,29.30
2012,08,15,15,06,29.20
2012,08,15,15,07,29.20
2012,08,15,15,08,29.20
2012,08,15,15,09,29.20
2012,08,15,15,10,29.20
2012,08,15,15,11,29.20
2012,08,15,15,12,29.10
2012,08,15,15,13,29.10
2012,08,15,15,14,29.10
2012,08,15,15,15,29.00
2012,08,15,15,16,28.90
2012,08,15,15,17,28.90
2012,08,15,15,18,28.90
2012,08,15,15,19,28.90
2012,08,15,15,20,29.00
2012,08,15,15,21,29.10
2012,08,15,15,22,29.20
2012,08,15,15,23,29.10
2012,08,15,15,24,29.10
2012,08,15,15,25,29.20
2012,08,15,15,26,29.20
2012,08,15,15,27,29.30
2012,08,15,15,28,29.30
2012,08,15,15,29,29.30
2012,08,15,15,30,29.20
2012,08,15,15,31,29.20
2012,08,15,15,32,29.20
2012,08,15,15,33,29.20
2012,08,15,15,34,29.20
2012,08,15,15,35,29.20
2012,08,15,15,36,29.20
2012,08,15,15,37,29.20
2012,08,15,15,38,29.20
2012,08,15,15,39,29.20
2012,08,15,15,40,29.20
2012,08,15,15,41,29.30
2012,08,15,15,42,29.30
2012,08,15,15,43,29.40
2012,08,15,15,44,29.40
2012,08,15,15,45,29.40
2012,08,15,15,46,29.40
2012,08,15,15,47,29.40
2012,08,15,15,48,29.40
2012,08,15,15,49,29.40
2012,08,15,15,50,29.30
2012,08,15,15,51,29.40
2012,08,15,15,52,29.40
2012,08,15,15,53,29.40
2012,08,15,15,54,29.40
2012,08,15,15,55,29.50
2012,08,15,15,56,29.60
2012,08,15,15,57,29.60
2012,08,15,15,58,29.60
2012,08,15,15,59,29.60
2012,08,15,16,00,29.50
2012,08,15,16,01,29.50
2012,08,15,16,02,29.50
2012,08,15,16,03,29.50
2012,08,15,16,04,29.50
2012,08,15,16,05,29.60
2012,08,15,16,06,29.60
2012,08,15,16,07,29.60
2012,08,15,16,08,29.60
2012,08,15,16,09,29.60
2012,08,15,16,10,29.60
2012,08,15,16,11,29.60
2012,08,15,16,12,29.60
2012,08,15,16,13,29.60
2012,08,15,16,14,29.60
2012,08,15,16,15,29.60
2012,08,15,16,16,29.60
2012,08,15,16,17,29.70
2012,08,15,16,18,29.70
2012,08,15,16,19,29.70
2012,08,15,16,20,29.70
2012,08,15,16,21,29.70
2012,08,15,16,22,29.70
2012,08,15,16,23,29.70
2012,08,15,16,24,29.70
2012,08,15,16,25,29.80
2012,08,15,16,26,29.80
2012,08,15,16,27,29.80
2012,08,15,16,28,29.90
2012,08,15,16,29,29.90
2012,08,15,16,30,29.90
2012,08,15,16,31,29.70
2012,08,15,16,32,29.70
2012,08,15,16,33,29.60
2012,08,15,16,34,29.60
2012,08,15,16,35,29.50
2012,08,15,16,36,29.50
2012,08,15,16,37,29.50
2012,08,15,16,38,29.50
2012,08,15,16,39,29.50
2012,08,15,16,40,29.40
2012,08,15,16,41,29.40
2012,08,15,16,42,29.40
2012,08,15,16,43,29.30
2012,08,15,16,44,29.30
2012,08,15,16,45,29.30
2012,08,15,16,46,29.30
2012,08,15,16,47,29.20
2012,08,15,16,48,29.20
2012,08,15,16,49,29.20
2012,08,15,16,50,29.30
2012,08,15,16,51,29.30
2012,08,15,16,52,29.40
2012,08,15,16,53,29.50
2012,08,15,16,54,29.50
2012,08,15,16,55,29.40
2012,08,15,16,56,29.40
2012,08,15,16,57,29.30
2012,08,15,16,58,29.30
2012,08,15,16,59,29.30
2012,08,15,17,00,29.30
2012,08,15,17,01,29.30
2012,08,15,17,02,29.30
2012,08,15,17,03,29.40
2012,08,15,17,04,29.40
2012,08,15,17,05,29.40
2012,08,15,17,06,29.30
2012,08,15,17,07,29.40
2012,08,15,17,08,29.40
2012,08,15,17,09,29.40
2012,08,15,17,10,29.50
2012,08,15,17,11,29.60
2012,08,15,17,12,29.60
2012,08,15,17,13,29.60
2012,08,15,17,14,29.70
2012,08,15,17,15,29.70
2012,08,15,17,16,29.70
2012,08,15,17,17,29.70
2012,08,15,17,18,29.80
2012,08,15,17,19,29.80