Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,07,00,00,6.80
2021,06,07,00,01,6.80
2021,06,07,00,02,6.80
2021,06,07,00,03,6.80
2021,06,07,00,04,6.80
2021,06,07,00,05,6.80
2021,06,07,00,06,6.80
2021,06,07,00,07,6.80
2021,06,07,00,08,6.80
2021,06,07,00,09,6.80
2021,06,07,00,10,6.80
2021,06,07,00,11,6.80
2021,06,07,00,12,6.80
2021,06,07,00,13,6.80
2021,06,07,00,14,6.80
2021,06,07,00,15,6.80
2021,06,07,00,16,6.80
2021,06,07,00,17,6.80
2021,06,07,00,18,6.80
2021,06,07,00,19,6.80
2021,06,07,00,20,6.70
2021,06,07,00,21,6.70
2021,06,07,00,22,6.70
2021,06,07,00,23,6.70
2021,06,07,00,24,6.60
2021,06,07,00,25,6.60
2021,06,07,00,26,6.60
2021,06,07,00,27,6.60
2021,06,07,00,28,6.50
2021,06,07,00,29,6.40
2021,06,07,00,30,6.40
2021,06,07,00,31,6.40
2021,06,07,00,32,6.40
2021,06,07,00,33,6.30
2021,06,07,00,34,6.30
2021,06,07,00,35,6.30
2021,06,07,00,36,6.30
2021,06,07,00,37,6.30
2021,06,07,00,38,6.20
2021,06,07,00,39,6.20
2021,06,07,00,40,6.20
2021,06,07,00,41,6.20
2021,06,07,00,42,6.20
2021,06,07,00,43,6.20
2021,06,07,00,44,6.20
2021,06,07,00,45,6.10
2021,06,07,00,46,6.10
2021,06,07,00,47,6.10
2021,06,07,00,48,6.10
2021,06,07,00,49,6.00
2021,06,07,00,50,6.00
2021,06,07,00,51,6.00
2021,06,07,00,52,6.00
2021,06,07,00,53,6.00
2021,06,07,00,54,6.00
2021,06,07,00,55,6.00
2021,06,07,00,56,5.90
2021,06,07,00,57,5.90
2021,06,07,00,58,5.90
2021,06,07,00,59,5.90
2021,06,07,01,00,5.90
2021,06,07,01,01,5.90
2021,06,07,01,02,5.90
2021,06,07,01,03,5.90
2021,06,07,01,04,5.90
2021,06,07,01,05,5.90
2021,06,07,01,06,5.90
2021,06,07,01,07,5.90
2021,06,07,01,08,5.90
2021,06,07,01,09,5.90
2021,06,07,01,10,5.90
2021,06,07,01,11,5.90
2021,06,07,01,12,5.90
2021,06,07,01,13,5.90
2021,06,07,01,14,5.90
2021,06,07,01,15,5.90
2021,06,07,01,16,5.80
2021,06,07,01,17,5.80
2021,06,07,01,18,5.80
2021,06,07,01,19,5.80
2021,06,07,01,20,5.80
2021,06,07,01,21,5.70
2021,06,07,01,22,5.70
2021,06,07,01,23,5.70
2021,06,07,01,24,5.70
2021,06,07,01,25,5.70
2021,06,07,01,26,5.70
2021,06,07,01,27,5.70
2021,06,07,01,28,5.70
2021,06,07,01,29,5.70
2021,06,07,01,30,5.70
2021,06,07,01,31,5.60
2021,06,07,01,32,5.60
2021,06,07,01,33,5.60
2021,06,07,01,34,5.60
2021,06,07,01,35,5.60
2021,06,07,01,36,5.60
2021,06,07,01,37,5.50
2021,06,07,01,38,5.50
2021,06,07,01,39,5.50
2021,06,07,01,40,5.50
2021,06,07,01,41,5.50
2021,06,07,01,42,5.50
2021,06,07,01,43,5.50
2021,06,07,01,44,5.50
2021,06,07,01,45,5.50
2021,06,07,01,46,5.50
2021,06,07,01,47,5.50
2021,06,07,01,48,5.50
2021,06,07,01,49,5.50
2021,06,07,01,50,5.50
2021,06,07,01,51,5.50
2021,06,07,01,52,5.50
2021,06,07,01,53,5.50
2021,06,07,01,54,5.40
2021,06,07,01,55,5.40
2021,06,07,01,56,5.40
2021,06,07,01,57,5.40
2021,06,07,01,58,5.40
2021,06,07,01,59,5.40
2021,06,07,02,00,5.50
2021,06,07,02,01,5.50
2021,06,07,02,02,5.50
2021,06,07,02,03,5.50
2021,06,07,02,04,5.50
2021,06,07,02,05,5.50
2021,06,07,02,06,5.50
2021,06,07,02,07,5.50
2021,06,07,02,08,5.40
2021,06,07,02,09,5.40
2021,06,07,02,10,5.40
2021,06,07,02,11,5.40
2021,06,07,02,12,5.40
2021,06,07,02,13,5.40
2021,06,07,02,14,5.40
2021,06,07,02,15,5.40
2021,06,07,02,16,5.40
2021,06,07,02,17,5.40
2021,06,07,02,18,5.30
2021,06,07,02,19,5.30
2021,06,07,02,20,5.30
2021,06,07,02,21,5.30
2021,06,07,02,22,5.30
2021,06,07,02,23,5.30
2021,06,07,02,24,5.30
2021,06,07,02,25,5.30
2021,06,07,02,26,5.30
2021,06,07,02,27,5.30
2021,06,07,02,28,5.30
2021,06,07,02,29,5.30
2021,06,07,02,30,5.20
2021,06,07,02,31,5.20
2021,06,07,02,32,5.20
2021,06,07,02,33,5.20
2021,06,07,02,34,5.20
2021,06,07,02,35,5.20
2021,06,07,02,36,5.10
2021,06,07,02,37,5.10
2021,06,07,02,38,5.10
2021,06,07,02,39,5.10
2021,06,07,02,40,5.10
2021,06,07,02,41,5.10
2021,06,07,02,42,5.10
2021,06,07,02,43,5.00
2021,06,07,02,44,4.90
2021,06,07,02,45,4.90
2021,06,07,02,46,4.90
2021,06,07,02,47,4.90
2021,06,07,02,48,4.90
2021,06,07,02,49,4.80
2021,06,07,02,50,4.80
2021,06,07,02,51,4.80
2021,06,07,02,52,4.70
2021,06,07,02,53,4.70
2021,06,07,02,54,4.70
2021,06,07,02,55,4.60
2021,06,07,02,56,4.60
2021,06,07,02,57,4.60
2021,06,07,02,58,4.60
2021,06,07,02,59,4.60
2021,06,07,03,00,4.60
2021,06,07,03,01,4.60
2021,06,07,03,02,4.60
2021,06,07,03,03,4.60
2021,06,07,03,04,4.60
2021,06,07,03,05,4.60
2021,06,07,03,06,4.60
2021,06,07,03,07,4.50
2021,06,07,03,08,4.50
2021,06,07,03,09,4.50
2021,06,07,03,10,4.50
2021,06,07,03,11,4.50
2021,06,07,03,12,4.50
2021,06,07,03,13,4.40
2021,06,07,03,14,4.40
2021,06,07,03,15,4.40
2021,06,07,03,16,4.40
2021,06,07,03,17,4.40
2021,06,07,03,18,4.30
2021,06,07,03,19,4.30
2021,06,07,03,20,4.30
2021,06,07,03,21,4.30
2021,06,07,03,22,4.30
2021,06,07,03,23,4.30
2021,06,07,03,24,4.30
2021,06,07,03,25,4.30
2021,06,07,03,26,4.30
2021,06,07,03,27,4.30
2021,06,07,03,28,4.30
2021,06,07,03,29,4.30
2021,06,07,03,30,4.30
2021,06,07,03,31,4.30
2021,06,07,03,32,4.30
2021,06,07,03,33,4.20
2021,06,07,03,34,4.20
2021,06,07,03,35,4.20
2021,06,07,03,36,4.20
2021,06,07,03,37,4.20
2021,06,07,03,38,4.10
2021,06,07,03,39,4.10
2021,06,07,03,40,4.10
2021,06,07,03,41,4.10
2021,06,07,03,42,4.10
2021,06,07,03,43,4.10
2021,06,07,03,44,4.10
2021,06,07,03,45,4.10
2021,06,07,03,46,4.10
2021,06,07,03,47,4.00
2021,06,07,03,48,4.00
2021,06,07,03,49,4.00
2021,06,07,03,50,4.00
2021,06,07,03,51,4.00
2021,06,07,03,52,4.00
2021,06,07,03,53,4.00
2021,06,07,03,54,4.00
2021,06,07,03,55,4.00
2021,06,07,03,56,3.90
2021,06,07,03,57,3.90
2021,06,07,03,58,3.90
2021,06,07,03,59,3.90
2021,06,07,04,00,3.90
2021,06,07,04,01,3.80
2021,06,07,04,02,3.80
2021,06,07,04,03,3.80
2021,06,07,04,04,3.80
2021,06,07,04,05,3.80
2021,06,07,04,06,3.80
2021,06,07,04,07,3.80
2021,06,07,04,08,3.80
2021,06,07,04,09,3.80
2021,06,07,04,10,3.80
2021,06,07,04,11,3.80
2021,06,07,04,12,3.80
2021,06,07,04,13,3.80
2021,06,07,04,14,3.80
2021,06,07,04,15,3.80
2021,06,07,04,16,3.80
2021,06,07,04,17,3.80
2021,06,07,04,18,3.80
2021,06,07,04,19,3.80
2021,06,07,04,20,3.80
2021,06,07,04,21,3.80
2021,06,07,04,22,3.80
2021,06,07,04,23,3.80
2021,06,07,04,24,3.80
2021,06,07,04,25,3.80
2021,06,07,04,26,3.80
2021,06,07,04,27,3.80
2021,06,07,04,28,3.80
2021,06,07,04,29,3.80
2021,06,07,04,30,3.80
2021,06,07,04,31,3.80
2021,06,07,04,32,3.80
2021,06,07,04,33,3.80
2021,06,07,04,34,3.80
2021,06,07,04,35,3.70
2021,06,07,04,36,3.70
2021,06,07,04,37,3.70
2021,06,07,04,38,3.70
2021,06,07,04,39,3.70
2021,06,07,04,40,3.70
2021,06,07,04,41,3.70
2021,06,07,04,42,3.70
2021,06,07,04,43,3.70
2021,06,07,04,44,3.70
2021,06,07,04,45,3.70
2021,06,07,04,46,3.80
2021,06,07,04,47,3.80
2021,06,07,04,48,3.80
2021,06,07,04,49,3.80
2021,06,07,04,50,3.80
2021,06,07,04,51,3.80
2021,06,07,04,52,3.80
2021,06,07,04,53,3.80
2021,06,07,04,54,3.80
2021,06,07,04,55,3.80
2021,06,07,04,56,3.80
2021,06,07,04,57,3.80
2021,06,07,04,58,3.80
2021,06,07,04,59,3.80
2021,06,07,05,00,3.80
2021,06,07,05,01,3.80
2021,06,07,05,02,3.80
2021,06,07,05,03,3.80
2021,06,07,05,04,3.80
2021,06,07,05,05,3.80
2021,06,07,05,06,3.80
2021,06,07,05,07,3.80
2021,06,07,05,08,3.80
2021,06,07,05,09,3.80
2021,06,07,05,10,3.80
2021,06,07,05,11,3.80
2021,06,07,05,12,3.80
2021,06,07,05,13,3.80
2021,06,07,05,14,3.80
2021,06,07,05,15,3.80
2021,06,07,05,16,3.80
2021,06,07,05,17,3.80
2021,06,07,05,18,3.80
2021,06,07,05,19,3.80
2021,06,07,05,20,3.80
2021,06,07,05,21,3.80
2021,06,07,05,22,3.80
2021,06,07,05,23,3.80
2021,06,07,05,24,3.80
2021,06,07,05,25,3.80
2021,06,07,05,26,3.70
2021,06,07,05,27,3.70
2021,06,07,05,28,3.70
2021,06,07,05,29,3.70
2021,06,07,05,30,3.60
2021,06,07,05,31,3.60
2021,06,07,05,32,3.60
2021,06,07,05,33,3.60
2021,06,07,05,34,3.60
2021,06,07,05,35,3.60
2021,06,07,05,36,3.60
2021,06,07,05,37,3.60
2021,06,07,05,38,3.60
2021,06,07,05,39,3.60
2021,06,07,05,40,3.60
2021,06,07,05,41,3.50
2021,06,07,05,42,3.50
2021,06,07,05,43,3.50
2021,06,07,05,44,3.50
2021,06,07,05,45,3.50
2021,06,07,05,46,3.40
2021,06,07,05,47,3.40
2021,06,07,05,48,3.30
2021,06,07,05,49,3.30
2021,06,07,05,50,3.30
2021,06,07,05,51,3.30
2021,06,07,05,52,3.30
2021,06,07,05,53,3.30
2021,06,07,05,54,3.30
2021,06,07,05,55,3.30
2021,06,07,05,56,3.30
2021,06,07,05,57,3.30
2021,06,07,05,58,3.30
2021,06,07,05,59,3.30
2021,06,07,06,00,3.30
2021,06,07,06,01,3.30
2021,06,07,06,02,3.30
2021,06,07,06,03,3.30
2021,06,07,06,04,3.30
2021,06,07,06,05,3.30
2021,06,07,06,06,3.30
2021,06,07,06,07,3.30
2021,06,07,06,08,3.30
2021,06,07,06,09,3.30
2021,06,07,06,10,3.30
2021,06,07,06,11,3.30
2021,06,07,06,12,3.40
2021,06,07,06,13,3.40
2021,06,07,06,14,3.40
2021,06,07,06,15,3.50
2021,06,07,06,16,3.50
2021,06,07,06,17,3.50
2021,06,07,06,18,3.50
2021,06,07,06,19,3.50
2021,06,07,06,20,3.50
2021,06,07,06,21,3.50
2021,06,07,06,22,3.50
2021,06,07,06,23,3.50
2021,06,07,06,24,3.50
2021,06,07,06,25,3.50
2021,06,07,06,26,3.50
2021,06,07,06,27,3.60
2021,06,07,06,28,3.60
2021,06,07,06,29,3.60
2021,06,07,06,30,3.60
2021,06,07,06,31,3.60
2021,06,07,06,32,3.60
2021,06,07,06,33,3.70
2021,06,07,06,34,3.70
2021,06,07,06,35,3.70
2021,06,07,06,36,3.70
2021,06,07,06,37,3.80
2021,06,07,06,38,3.80
2021,06,07,06,39,3.80
2021,06,07,06,40,3.80
2021,06,07,06,41,3.80
2021,06,07,06,42,3.80
2021,06,07,06,43,3.90
2021,06,07,06,44,3.90
2021,06,07,06,45,3.90
2021,06,07,06,46,3.90
2021,06,07,06,47,4.00
2021,06,07,06,48,4.00
2021,06,07,06,49,4.00
2021,06,07,06,50,4.00
2021,06,07,06,51,4.10
2021,06,07,06,52,4.10
2021,06,07,06,53,4.10
2021,06,07,06,54,4.20
2021,06,07,06,55,4.20
2021,06,07,06,56,4.20
2021,06,07,06,57,4.20
2021,06,07,06,58,4.20
2021,06,07,06,59,4.20
2021,06,07,07,00,4.20
2021,06,07,07,01,4.30
2021,06,07,07,02,4.30
2021,06,07,07,03,4.40
2021,06,07,07,04,4.40
2021,06,07,07,05,4.40
2021,06,07,07,06,4.50
2021,06,07,07,07,4.50
2021,06,07,07,08,4.50
2021,06,07,07,09,4.60
2021,06,07,07,10,4.60
2021,06,07,07,11,4.60
2021,06,07,07,12,4.70
2021,06,07,07,13,4.70
2021,06,07,07,14,4.80
2021,06,07,07,15,4.80
2021,06,07,07,16,4.90
2021,06,07,07,17,4.90
2021,06,07,07,18,4.90
2021,06,07,07,19,5.00
2021,06,07,07,20,5.10
2021,06,07,07,21,5.10
2021,06,07,07,22,5.20
2021,06,07,07,23,5.30
2021,06,07,07,24,5.30
2021,06,07,07,25,5.30
2021,06,07,07,26,5.40
2021,06,07,07,27,5.40
2021,06,07,07,28,5.50
2021,06,07,07,29,5.60
2021,06,07,07,30,5.70
2021,06,07,07,31,5.70
2021,06,07,07,32,5.80
2021,06,07,07,33,5.80
2021,06,07,07,34,5.90
2021,06,07,07,35,6.00
2021,06,07,07,36,6.00
2021,06,07,07,37,6.10
2021,06,07,07,38,6.20
2021,06,07,07,39,6.20
2021,06,07,07,40,6.20
2021,06,07,07,41,6.30
2021,06,07,07,42,6.30
2021,06,07,07,43,6.40
2021,06,07,07,44,6.40
2021,06,07,07,45,6.40
2021,06,07,07,46,6.40
2021,06,07,07,47,6.50
2021,06,07,07,48,6.60
2021,06,07,07,49,6.60
2021,06,07,07,50,6.70
2021,06,07,07,51,6.70
2021,06,07,07,52,6.70
2021,06,07,07,53,6.70
2021,06,07,07,54,6.80
2021,06,07,07,55,6.80
2021,06,07,07,56,6.80
2021,06,07,07,57,6.80
2021,06,07,07,58,6.90
2021,06,07,07,59,6.90
2021,06,07,08,00,6.90
2021,06,07,08,01,7.00
2021,06,07,08,02,7.00
2021,06,07,08,03,7.10
2021,06,07,08,04,7.10
2021,06,07,08,05,7.20
2021,06,07,08,06,7.20
2021,06,07,08,07,7.20
2021,06,07,08,08,7.30
2021,06,07,08,09,7.30
2021,06,07,08,10,7.30
2021,06,07,08,11,7.30
2021,06,07,08,12,7.40
2021,06,07,08,13,7.40
2021,06,07,08,14,7.40
2021,06,07,08,15,7.50
2021,06,07,08,16,7.50
2021,06,07,08,17,7.60
2021,06,07,08,18,7.60
2021,06,07,08,19,7.70
2021,06,07,08,20,7.70
2021,06,07,08,21,7.80
2021,06,07,08,22,7.80
2021,06,07,08,23,7.90
2021,06,07,08,24,7.90
2021,06,07,08,25,8.00
2021,06,07,08,26,8.10
2021,06,07,08,27,8.20
2021,06,07,08,28,8.30
2021,06,07,08,29,8.50
2021,06,07,08,30,8.60
2021,06,07,08,31,8.70
2021,06,07,08,32,8.90
2021,06,07,08,33,9.00
2021,06,07,08,34,9.10
2021,06,07,08,35,9.20
2021,06,07,08,36,9.20
2021,06,07,08,37,9.20
2021,06,07,08,38,9.20
2021,06,07,08,39,9.20
2021,06,07,08,40,9.20
2021,06,07,08,41,9.20
2021,06,07,08,42,9.10
2021,06,07,08,43,9.10
2021,06,07,08,44,9.10
2021,06,07,08,45,9.00
2021,06,07,08,46,9.00
2021,06,07,08,47,9.00
2021,06,07,08,48,9.00
2021,06,07,08,49,9.00
2021,06,07,08,50,9.10
2021,06,07,08,51,9.10
2021,06,07,08,52,9.10
2021,06,07,08,53,9.10
2021,06,07,08,54,9.20
2021,06,07,08,55,9.20
2021,06,07,08,56,9.20
2021,06,07,08,57,9.20
2021,06,07,08,58,9.20
2021,06,07,08,59,9.20
2021,06,07,09,00,9.20
2021,06,07,09,01,9.20
2021,06,07,09,02,9.20
2021,06,07,09,03,9.20
2021,06,07,09,04,9.20
2021,06,07,09,05,9.20
2021,06,07,09,06,9.20
2021,06,07,09,07,9.20
2021,06,07,09,08,9.30
2021,06,07,09,09,9.40
2021,06,07,09,10,9.50
2021,06,07,09,11,9.60
2021,06,07,09,12,9.70
2021,06,07,09,13,9.80
2021,06,07,09,14,9.80
2021,06,07,09,15,9.90
2021,06,07,09,16,10.00
2021,06,07,09,17,10.10
2021,06,07,09,18,10.20
2021,06,07,09,19,10.30
2021,06,07,09,20,10.40
2021,06,07,09,21,10.60
2021,06,07,09,22,10.70
2021,06,07,09,23,10.80
2021,06,07,09,24,10.80
2021,06,07,09,25,10.90
2021,06,07,09,26,10.90
2021,06,07,09,27,11.00
2021,06,07,09,28,11.10
2021,06,07,09,29,11.10
2021,06,07,09,30,11.10
2021,06,07,09,31,11.10
2021,06,07,09,32,11.10
2021,06,07,09,33,11.10
2021,06,07,09,34,11.10
2021,06,07,09,35,11.10
2021,06,07,09,36,11.00
2021,06,07,09,37,10.90
2021,06,07,09,38,10.90
2021,06,07,09,39,10.90
2021,06,07,09,40,10.90
2021,06,07,09,41,10.90
2021,06,07,09,42,10.90
2021,06,07,09,43,10.90
2021,06,07,09,44,10.80
2021,06,07,09,45,10.80
2021,06,07,09,46,10.80
2021,06,07,09,47,10.70
2021,06,07,09,48,10.70
2021,06,07,09,49,10.60
2021,06,07,09,50,10.60
2021,06,07,09,51,10.60
2021,06,07,09,52,10.60
2021,06,07,09,53,10.50
2021,06,07,09,54,10.40
2021,06,07,09,55,10.40
2021,06,07,09,56,10.40
2021,06,07,09,57,10.40
2021,06,07,09,58,10.40
2021,06,07,09,59,10.40
2021,06,07,10,00,10.40
2021,06,07,10,01,10.40
2021,06,07,10,02,10.30
2021,06,07,10,03,10.30
2021,06,07,10,04,10.30
2021,06,07,10,05,10.30
2021,06,07,10,06,10.30
2021,06,07,10,07,10.30
2021,06,07,10,08,10.30
2021,06,07,10,09,10.30
2021,06,07,10,10,10.30
2021,06,07,10,11,10.30
2021,06,07,10,12,10.30
2021,06,07,10,13,10.30
2021,06,07,10,14,10.30
2021,06,07,10,15,10.30
2021,06,07,10,16,10.20
2021,06,07,10,17,10.20
2021,06,07,10,18,10.20
2021,06,07,10,19,10.30
2021,06,07,10,20,10.30
2021,06,07,10,21,10.40
2021,06,07,10,22,10.40
2021,06,07,10,23,10.40
2021,06,07,10,24,10.40
2021,06,07,10,25,10.60
2021,06,07,10,26,10.60
2021,06,07,10,27,10.60
2021,06,07,10,28,10.60
2021,06,07,10,29,10.60
2021,06,07,10,30,10.60
2021,06,07,10,31,10.60
2021,06,07,10,32,10.60
2021,06,07,10,33,10.60
2021,06,07,10,34,10.60
2021,06,07,10,35,10.60
2021,06,07,10,36,10.60
2021,06,07,10,37,10.60
2021,06,07,10,38,10.60
2021,06,07,10,39,10.50
2021,06,07,10,40,10.40
2021,06,07,10,41,10.40
2021,06,07,10,42,10.40
2021,06,07,10,43,10.40
2021,06,07,10,44,10.40
2021,06,07,10,45,10.30
2021,06,07,10,46,10.30
2021,06,07,10,47,10.20
2021,06,07,10,48,10.20
2021,06,07,10,49,10.20
2021,06,07,10,50,10.10
2021,06,07,10,51,10.10
2021,06,07,10,52,10.10
2021,06,07,10,53,10.10
2021,06,07,10,54,10.10
2021,06,07,10,55,10.10
2021,06,07,10,56,10.10
2021,06,07,10,57,10.10
2021,06,07,10,58,10.10
2021,06,07,10,59,10.10
2021,06,07,11,00,10.10
2021,06,07,11,01,10.10
2021,06,07,11,02,10.10
2021,06,07,11,03,10.10
2021,06,07,11,04,10.10
2021,06,07,11,05,10.10
2021,06,07,11,06,10.10
2021,06,07,11,07,10.10
2021,06,07,11,08,10.10
2021,06,07,11,09,10.10
2021,06,07,11,10,10.20
2021,06,07,11,11,10.20
2021,06,07,11,12,10.20
2021,06,07,11,13,10.20
2021,06,07,11,14,10.20
2021,06,07,11,15,10.30
2021,06,07,11,16,10.20
2021,06,07,11,17,10.20
2021,06,07,11,18,10.10
2021,06,07,11,19,10.10
2021,06,07,11,20,10.10
2021,06,07,11,21,10.10
2021,06,07,11,22,10.10
2021,06,07,11,23,10.10
2021,06,07,11,24,10.00
2021,06,07,11,25,9.90
2021,06,07,11,26,9.90
2021,06,07,11,27,9.90
2021,06,07,11,28,9.90
2021,06,07,11,29,9.80
2021,06,07,11,30,9.80
2021,06,07,11,31,9.80
2021,06,07,11,32,9.70
2021,06,07,11,33,9.70
2021,06,07,11,34,9.70
2021,06,07,11,35,9.70
2021,06,07,11,36,9.70
2021,06,07,11,37,9.80
2021,06,07,11,38,9.70
2021,06,07,11,39,9.70
2021,06,07,11,40,9.70
2021,06,07,11,41,9.70
2021,06,07,11,42,9.70
2021,06,07,11,43,9.70
2021,06,07,11,44,9.70
2021,06,07,11,45,9.70
2021,06,07,11,46,9.70
2021,06,07,11,47,9.70
2021,06,07,11,48,9.70
2021,06,07,11,49,9.70
2021,06,07,11,50,9.70
2021,06,07,11,51,9.70
2021,06,07,11,52,9.70
2021,06,07,11,53,9.80
2021,06,07,11,54,9.80
2021,06,07,11,55,9.90
2021,06,07,11,56,9.90
2021,06,07,11,57,10.00
2021,06,07,11,58,10.10
2021,06,07,11,59,10.10
2021,06,07,12,00,10.20
2021,06,07,12,01,10.20
2021,06,07,12,02,10.20
2021,06,07,12,03,10.30
2021,06,07,12,04,10.20
2021,06,07,12,05,10.20
2021,06,07,12,06,10.30
2021,06,07,12,07,10.30
2021,06,07,12,08,10.30
2021,06,07,12,09,10.40
2021,06,07,12,10,10.40
2021,06,07,12,11,10.30
2021,06,07,12,12,10.20
2021,06,07,12,13,10.10
2021,06,07,12,14,10.10
2021,06,07,12,15,10.10
2021,06,07,12,16,10.10
2021,06,07,12,17,10.10
2021,06,07,12,18,10.20
2021,06,07,12,19,10.30
2021,06,07,12,20,10.40
2021,06,07,12,21,10.50
2021,06,07,12,22,10.60
2021,06,07,12,23,10.60
2021,06,07,12,24,10.70
2021,06,07,12,25,10.70
2021,06,07,12,26,10.80
2021,06,07,12,27,10.90
2021,06,07,12,28,10.90
2021,06,07,12,29,10.90
2021,06,07,12,30,10.90
2021,06,07,12,31,10.80
2021,06,07,12,32,10.80
2021,06,07,12,33,10.80
2021,06,07,12,34,10.90
2021,06,07,12,35,11.00
2021,06,07,12,36,11.30
2021,06,07,12,37,11.50
2021,06,07,12,38,11.70
2021,06,07,12,39,11.80
2021,06,07,12,40,11.90
2021,06,07,12,41,11.90
2021,06,07,12,42,11.90
2021,06,07,12,43,11.90
2021,06,07,12,44,11.90
2021,06,07,12,45,11.90
2021,06,07,12,46,12.00
2021,06,07,12,47,12.00
2021,06,07,12,48,11.90
2021,06,07,12,49,12.00
2021,06,07,12,50,12.00
2021,06,07,12,51,11.90
2021,06,07,12,52,11.90
2021,06,07,12,53,11.90
2021,06,07,12,54,11.80
2021,06,07,12,55,11.80
2021,06,07,12,56,11.70
2021,06,07,12,57,11.70
2021,06,07,12,58,11.70
2021,06,07,12,59,11.70
2021,06,07,13,00,11.70
2021,06,07,13,01,11.60
2021,06,07,13,02,11.60
2021,06,07,13,03,11.60
2021,06,07,13,04,11.60
2021,06,07,13,05,11.50
2021,06,07,13,06,11.40
2021,06,07,13,07,11.40
2021,06,07,13,08,11.30
2021,06,07,13,09,11.20
2021,06,07,13,10,11.20
2021,06,07,13,11,11.10
2021,06,07,13,12,11.10
2021,06,07,13,13,11.00
2021,06,07,13,14,10.90
2021,06,07,13,15,10.90
2021,06,07,13,16,10.80
2021,06,07,13,17,10.80
2021,06,07,13,18,10.70
2021,06,07,13,19,10.60
2021,06,07,13,20,10.60
2021,06,07,13,21,10.50
2021,06,07,13,22,10.40
2021,06,07,13,23,10.40
2021,06,07,13,24,10.40
2021,06,07,13,25,10.30
2021,06,07,13,26,10.30
2021,06,07,13,27,10.20
2021,06,07,13,28,10.20
2021,06,07,13,29,10.20
2021,06,07,13,30,10.10
2021,06,07,13,31,10.10
2021,06,07,13,32,10.10
2021,06,07,13,33,10.10
2021,06,07,13,34,10.10
2021,06,07,13,35,10.10
2021,06,07,13,36,10.10
2021,06,07,13,37,10.10
2021,06,07,13,38,10.10
2021,06,07,13,39,10.10
2021,06,07,13,40,10.10
2021,06,07,13,41,10.10
2021,06,07,13,42,10.10
2021,06,07,13,43,10.10
2021,06,07,13,44,10.10
2021,06,07,13,45,10.20
2021,06,07,13,46,10.20
2021,06,07,13,47,10.20
2021,06,07,13,48,10.20
2021,06,07,13,49,10.30
2021,06,07,13,50,10.30
2021,06,07,13,51,10.40
2021,06,07,13,52,10.40
2021,06,07,13,53,10.40
2021,06,07,13,54,10.40
2021,06,07,13,55,10.40
2021,06,07,13,56,10.40
2021,06,07,13,57,10.30
2021,06,07,13,58,10.30
2021,06,07,13,59,10.40
2021,06,07,14,00,10.40
2021,06,07,14,01,10.40
2021,06,07,14,02,10.40
2021,06,07,14,03,10.40
2021,06,07,14,04,10.50
2021,06,07,14,05,10.60
2021,06,07,14,06,10.60
2021,06,07,14,07,10.60
2021,06,07,14,08,10.70
2021,06,07,14,09,10.70
2021,06,07,14,10,10.80
2021,06,07,14,11,10.80
2021,06,07,14,12,10.80
2021,06,07,14,13,10.90
2021,06,07,14,14,10.90
2021,06,07,14,15,10.90
2021,06,07,14,16,10.90
2021,06,07,14,17,10.90
2021,06,07,14,18,10.80
2021,06,07,14,19,10.80
2021,06,07,14,20,10.70
2021,06,07,14,21,10.70
2021,06,07,14,22,10.70
2021,06,07,14,23,10.70
2021,06,07,14,24,10.60
2021,06,07,14,25,10.60
2021,06,07,14,26,10.60
2021,06,07,14,27,10.60
2021,06,07,14,28,10.60
2021,06,07,14,29,10.60
2021,06,07,14,30,10.70
2021,06,07,14,31,10.70
2021,06,07,14,32,10.70
2021,06,07,14,33,10.80
2021,06,07,14,34,10.90
2021,06,07,14,35,10.90
2021,06,07,14,36,10.90
2021,06,07,14,37,11.00
2021,06,07,14,38,11.10
2021,06,07,14,39,11.20
2021,06,07,14,40,11.30
2021,06,07,14,41,11.40
2021,06,07,14,42,11.40
2021,06,07,14,43,11.40
2021,06,07,14,44,11.40
2021,06,07,14,45,11.50
2021,06,07,14,46,11.60
2021,06,07,14,47,11.70
2021,06,07,14,48,11.90
2021,06,07,14,49,12.00
2021,06,07,14,50,12.10
2021,06,07,14,51,12.20
2021,06,07,14,52,12.20
2021,06,07,14,53,12.30
2021,06,07,14,54,12.30
2021,06,07,14,55,12.30
2021,06,07,14,56,12.40
2021,06,07,14,57,12.50
2021,06,07,14,58,12.50
2021,06,07,14,59,12.60
2021,06,07,15,00,12.70
2021,06,07,15,01,12.80
2021,06,07,15,02,12.90
2021,06,07,15,03,12.90
2021,06,07,15,04,13.00
2021,06,07,15,05,13.00
2021,06,07,15,06,12.80
2021,06,07,15,07,12.80
2021,06,07,15,08,12.70
2021,06,07,15,09,12.60
2021,06,07,15,10,12.60
2021,06,07,15,11,12.50
2021,06,07,15,12,12.50
2021,06,07,15,13,12.50
2021,06,07,15,14,12.40
2021,06,07,15,15,12.30
2021,06,07,15,16,12.20
2021,06,07,15,17,12.10
2021,06,07,15,18,12.00
2021,06,07,15,19,12.00
2021,06,07,15,20,11.90
2021,06,07,15,21,11.80
2021,06,07,15,22,11.90
2021,06,07,15,23,11.90
2021,06,07,15,24,11.90
2021,06,07,15,25,11.90
2021,06,07,15,26,12.00
2021,06,07,15,27,12.00
2021,06,07,15,28,12.10
2021,06,07,15,29,12.10
2021,06,07,15,30,12.10
2021,06,07,15,31,12.10
2021,06,07,15,32,12.20
2021,06,07,15,33,12.30
2021,06,07,15,34,12.30
2021,06,07,15,35,12.30
2021,06,07,15,36,12.30
2021,06,07,15,37,12.30
2021,06,07,15,38,12.30
2021,06,07,15,39,12.30
2021,06,07,15,40,12.30
2021,06,07,15,41,12.30
2021,06,07,15,42,12.30
2021,06,07,15,43,12.30
2021,06,07,15,44,12.30
2021,06,07,15,45,12.30
2021,06,07,15,46,12.30
2021,06,07,15,47,12.30
2021,06,07,15,48,12.30
2021,06,07,15,49,12.20
2021,06,07,15,50,12.20
2021,06,07,15,51,12.20
2021,06,07,15,52,12.20
2021,06,07,15,53,12.10
2021,06,07,15,54,12.10
2021,06,07,15,55,12.10
2021,06,07,15,56,12.00
2021,06,07,15,57,11.90
2021,06,07,15,58,12.00
2021,06,07,15,59,12.00
2021,06,07,16,00,12.00
2021,06,07,16,01,12.00
2021,06,07,16,02,12.00
2021,06,07,16,03,12.00
2021,06,07,16,04,12.00
2021,06,07,16,05,12.00
2021,06,07,16,06,12.00
2021,06,07,16,07,12.10
2021,06,07,16,08,12.20
2021,06,07,16,09,12.20
2021,06,07,16,10,12.30
2021,06,07,16,11,12.30
2021,06,07,16,12,12.40
2021,06,07,16,13,12.40
2021,06,07,16,14,12.30
2021,06,07,16,15,12.30
2021,06,07,16,16,12.40
2021,06,07,16,17,12.40
2021,06,07,16,18,12.40
2021,06,07,16,19,12.50
2021,06,07,16,20,12.50
2021,06,07,16,21,12.50
2021,06,07,16,22,12.40
2021,06,07,16,23,12.30
2021,06,07,16,24,12.30
2021,06,07,16,25,12.30
2021,06,07,16,26,12.20
2021,06,07,16,27,12.20
2021,06,07,16,28,12.30
2021,06,07,16,29,12.30
2021,06,07,16,30,12.30
2021,06,07,16,31,12.20
2021,06,07,16,32,12.10
2021,06,07,16,33,12.10
2021,06,07,16,34,12.20
2021,06,07,16,35,12.20
2021,06,07,16,36,12.30
2021,06,07,16,37,12.20
2021,06,07,16,38,12.10
2021,06,07,16,39,12.10
2021,06,07,16,40,12.00
2021,06,07,16,41,12.00
2021,06,07,16,42,12.00
2021,06,07,16,43,12.00
2021,06,07,16,44,12.00
2021,06,07,16,45,11.90
2021,06,07,16,46,11.90
2021,06,07,16,47,11.90
2021,06,07,16,48,11.90
2021,06,07,16,49,11.90
2021,06,07,16,50,11.90
2021,06,07,16,51,11.90
2021,06,07,16,52,11.80
2021,06,07,16,53,11.80
2021,06,07,16,54,11.70
2021,06,07,16,55,11.60
2021,06,07,16,56,11.50
2021,06,07,16,57,11.40
2021,06,07,16,58,11.50
2021,06,07,16,59,11.50
2021,06,07,17,00,11.50
2021,06,07,17,01,11.60
2021,06,07,17,02,11.60
2021,06,07,17,03,11.60
2021,06,07,17,04,11.60
2021,06,07,17,05,11.40
2021,06,07,17,06,11.40
2021,06,07,17,07,11.40
2021,06,07,17,08,11.40
2021,06,07,17,09,11.40
2021,06,07,17,10,11.30
2021,06,07,17,11,11.20
2021,06,07,17,12,11.10
2021,06,07,17,13,11.10
2021,06,07,17,14,11.20
2021,06,07,17,15,11.20
2021,06,07,17,16,11.10
2021,06,07,17,17,11.10
2021,06,07,17,18,11.00
2021,06,07,17,19,11.00
2021,06,07,17,20,10.90
2021,06,07,17,21,10.90
2021,06,07,17,22,10.90
2021,06,07,17,23,10.90
2021,06,07,17,24,11.00
2021,06,07,17,25,11.10
2021,06,07,17,26,11.30
2021,06,07,17,27,11.40
2021,06,07,17,28,11.40
2021,06,07,17,29,11.40
2021,06,07,17,30,11.60
2021,06,07,17,31,11.60
2021,06,07,17,32,11.60
2021,06,07,17,33,11.60
2021,06,07,17,34,11.60
2021,06,07,17,35,11.60
2021,06,07,17,36,11.60
2021,06,07,17,37,11.60
2021,06,07,17,38,11.50
2021,06,07,17,39,11.40
2021,06,07,17,40,11.40
2021,06,07,17,41,11.40
2021,06,07,17,42,11.40
2021,06,07,17,43,11.40
2021,06,07,17,44,11.40
2021,06,07,17,45,11.50