Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,10,08,00,00,1.70
2008,10,08,00,01,2.10
2008,10,08,00,02,2.90
2008,10,08,00,03,1.10
2008,10,08,00,04,0.70
2008,10,08,00,05,0.70
2008,10,08,00,06,2.20
2008,10,08,00,07,1.90
2008,10,08,00,08,1.20
2008,10,08,00,09,0.90
2008,10,08,00,10,0.60
2008,10,08,00,11,0.00
2008,10,08,00,12,0.00
2008,10,08,00,13,0.00
2008,10,08,00,14,0.10
2008,10,08,00,15,0.60
2008,10,08,00,16,1.50
2008,10,08,00,17,1.00
2008,10,08,00,18,0.20
2008,10,08,00,19,0.70
2008,10,08,00,20,0.80
2008,10,08,00,21,1.10
2008,10,08,00,22,0.40
2008,10,08,00,23,1.10
2008,10,08,00,24,0.90
2008,10,08,00,25,1.90
2008,10,08,00,26,1.90
2008,10,08,00,27,1.20
2008,10,08,00,28,0.80
2008,10,08,00,29,0.90
2008,10,08,00,30,0.50
2008,10,08,00,31,0.30
2008,10,08,00,32,0.30
2008,10,08,00,33,0.40
2008,10,08,00,34,0.30
2008,10,08,00,35,0.30
2008,10,08,00,36,0.00
2008,10,08,00,37,1.90
2008,10,08,00,38,2.50
2008,10,08,00,39,1.90
2008,10,08,00,40,1.10
2008,10,08,00,41,0.40
2008,10,08,00,42,1.50
2008,10,08,00,43,0.80
2008,10,08,00,44,2.00
2008,10,08,00,45,1.80
2008,10,08,00,46,1.70
2008,10,08,00,47,2.30
2008,10,08,00,48,2.10
2008,10,08,00,49,2.60
2008,10,08,00,50,2.30
2008,10,08,00,51,1.90
2008,10,08,00,52,0.10
2008,10,08,00,53,0.00
2008,10,08,00,54,0.00
2008,10,08,00,55,0.00
2008,10,08,00,56,0.00
2008,10,08,00,57,0.00
2008,10,08,00,58,0.00
2008,10,08,00,59,0.00
2008,10,08,01,00,0.40
2008,10,08,01,01,1.30
2008,10,08,01,02,1.70
2008,10,08,01,03,1.60
2008,10,08,01,04,1.20
2008,10,08,01,05,1.10
2008,10,08,01,06,0.30
2008,10,08,01,07,0.00
2008,10,08,01,08,0.00
2008,10,08,01,09,0.40
2008,10,08,01,10,0.10
2008,10,08,01,11,0.20
2008,10,08,01,12,2.80
2008,10,08,01,13,3.70
2008,10,08,01,14,2.80
2008,10,08,01,15,2.40
2008,10,08,01,16,0.80
2008,10,08,01,17,2.90
2008,10,08,01,18,0.80
2008,10,08,01,19,1.80
2008,10,08,01,20,0.40
2008,10,08,01,21,1.90
2008,10,08,01,22,0.00
2008,10,08,01,23,0.00
2008,10,08,01,24,0.00
2008,10,08,01,25,0.10
2008,10,08,01,26,0.70
2008,10,08,01,27,0.10
2008,10,08,01,28,0.00
2008,10,08,01,29,1.10
2008,10,08,01,30,0.20
2008,10,08,01,31,0.00
2008,10,08,01,32,0.00
2008,10,08,01,33,0.00
2008,10,08,01,34,0.00
2008,10,08,01,35,0.00
2008,10,08,01,36,0.80
2008,10,08,01,37,0.00
2008,10,08,01,38,0.10
2008,10,08,01,39,0.00
2008,10,08,01,40,0.00
2008,10,08,01,41,0.30
2008,10,08,01,42,4.40
2008,10,08,01,43,4.20
2008,10,08,01,44,4.70
2008,10,08,01,45,3.40
2008,10,08,01,46,3.30
2008,10,08,01,47,4.70
2008,10,08,01,48,3.90
2008,10,08,01,49,2.50
2008,10,08,01,50,2.90
2008,10,08,01,51,3.30
2008,10,08,01,52,2.90
2008,10,08,01,53,4.10
2008,10,08,01,54,5.10
2008,10,08,01,55,4.30
2008,10,08,01,56,3.70
2008,10,08,01,57,3.00
2008,10,08,01,58,2.40
2008,10,08,01,59,2.30
2008,10,08,02,00,2.70
2008,10,08,02,01,2.60
2008,10,08,02,02,2.90
2008,10,08,02,03,2.50
2008,10,08,02,04,1.50
2008,10,08,02,05,2.70
2008,10,08,02,06,3.20
2008,10,08,02,07,2.00
2008,10,08,02,08,1.30
2008,10,08,02,09,2.30
2008,10,08,02,10,2.00
2008,10,08,02,11,2.70
2008,10,08,02,12,3.80
2008,10,08,02,13,4.30
2008,10,08,02,14,5.30
2008,10,08,02,15,6.40
2008,10,08,02,16,5.10
2008,10,08,02,17,4.90
2008,10,08,02,18,3.70
2008,10,08,02,19,2.80
2008,10,08,02,20,2.20
2008,10,08,02,21,2.70
2008,10,08,02,22,1.60
2008,10,08,02,23,2.60
2008,10,08,02,24,2.50
2008,10,08,02,25,3.00
2008,10,08,02,26,3.90
2008,10,08,02,27,4.40
2008,10,08,02,28,4.30
2008,10,08,02,29,4.50
2008,10,08,02,30,4.50
2008,10,08,02,31,4.60
2008,10,08,02,32,4.00
2008,10,08,02,33,4.30
2008,10,08,02,34,3.80
2008,10,08,02,35,3.60
2008,10,08,02,36,3.40
2008,10,08,02,37,3.70
2008,10,08,02,38,3.70
2008,10,08,02,39,3.90
2008,10,08,02,40,3.30
2008,10,08,02,41,3.10
2008,10,08,02,42,2.00
2008,10,08,02,43,2.30
2008,10,08,02,44,2.00
2008,10,08,02,45,2.70
2008,10,08,02,46,2.80
2008,10,08,02,47,3.70
2008,10,08,02,48,2.70
2008,10,08,02,49,2.40
2008,10,08,02,50,2.30
2008,10,08,02,51,2.80
2008,10,08,02,52,3.30
2008,10,08,02,53,2.80
2008,10,08,02,54,3.00
2008,10,08,02,55,3.10
2008,10,08,02,56,2.10
2008,10,08,02,57,1.90
2008,10,08,02,58,3.20
2008,10,08,02,59,4.10
2008,10,08,03,00,4.70
2008,10,08,03,01,4.40
2008,10,08,03,02,4.10
2008,10,08,03,03,4.10
2008,10,08,03,04,4.80
2008,10,08,03,05,4.30
2008,10,08,03,06,3.90
2008,10,08,03,07,4.40
2008,10,08,03,08,4.70
2008,10,08,03,09,4.80
2008,10,08,03,10,5.60
2008,10,08,03,11,4.30
2008,10,08,03,12,5.20
2008,10,08,03,13,5.20
2008,10,08,03,14,4.10
2008,10,08,03,15,4.30
2008,10,08,03,16,4.20
2008,10,08,03,17,3.90
2008,10,08,03,18,4.00
2008,10,08,03,19,3.90
2008,10,08,03,20,3.90
2008,10,08,03,21,4.10
2008,10,08,03,22,3.30
2008,10,08,03,23,3.20
2008,10,08,03,24,3.30
2008,10,08,03,25,3.50
2008,10,08,03,26,3.50
2008,10,08,03,27,3.50
2008,10,08,03,28,4.40
2008,10,08,03,29,4.30
2008,10,08,03,30,4.10
2008,10,08,03,31,4.30
2008,10,08,03,32,4.90
2008,10,08,03,33,6.30
2008,10,08,03,34,5.60
2008,10,08,03,35,5.10
2008,10,08,03,36,4.70
2008,10,08,03,37,6.10
2008,10,08,03,38,4.90
2008,10,08,03,39,4.40
2008,10,08,03,40,4.70
2008,10,08,03,41,4.90
2008,10,08,03,42,4.80
2008,10,08,03,43,4.70
2008,10,08,03,44,4.00
2008,10,08,03,45,4.60
2008,10,08,03,46,4.50
2008,10,08,03,47,3.80
2008,10,08,03,48,5.20
2008,10,08,03,49,4.70
2008,10,08,03,50,3.80
2008,10,08,03,51,4.20
2008,10,08,03,52,4.20
2008,10,08,03,53,4.80
2008,10,08,03,54,6.10
2008,10,08,03,55,5.80
2008,10,08,03,56,6.50
2008,10,08,03,57,6.10
2008,10,08,03,58,6.70
2008,10,08,03,59,6.10
2008,10,08,04,00,5.00
2008,10,08,04,01,4.50
2008,10,08,04,02,4.70
2008,10,08,04,03,3.60
2008,10,08,04,04,3.20
2008,10,08,04,05,3.50
2008,10,08,04,06,3.20
2008,10,08,04,07,3.00
2008,10,08,04,08,3.90
2008,10,08,04,09,4.80
2008,10,08,04,10,5.20
2008,10,08,04,11,5.50
2008,10,08,04,12,5.60
2008,10,08,04,13,5.20
2008,10,08,04,14,5.50
2008,10,08,04,15,4.30
2008,10,08,04,16,4.00
2008,10,08,04,17,3.60
2008,10,08,04,18,3.90
2008,10,08,04,19,3.90
2008,10,08,04,20,4.00
2008,10,08,04,21,3.40
2008,10,08,04,22,3.70
2008,10,08,04,23,1.10
2008,10,08,04,24,0.50
2008,10,08,04,25,0.00
2008,10,08,04,26,0.10
2008,10,08,04,27,0.00
2008,10,08,04,28,0.20
2008,10,08,04,29,2.10
2008,10,08,04,30,2.30
2008,10,08,04,31,1.80
2008,10,08,04,32,2.00
2008,10,08,04,33,0.80
2008,10,08,04,34,1.00
2008,10,08,04,35,0.10
2008,10,08,04,36,0.80
2008,10,08,04,37,0.10
2008,10,08,04,38,0.00
2008,10,08,04,39,0.10
2008,10,08,04,40,0.20
2008,10,08,04,41,0.10
2008,10,08,04,42,1.40
2008,10,08,04,43,2.60
2008,10,08,04,44,0.80
2008,10,08,04,45,0.10
2008,10,08,04,46,0.00
2008,10,08,04,47,1.60
2008,10,08,04,48,2.20
2008,10,08,04,49,2.60
2008,10,08,04,50,2.80
2008,10,08,04,51,2.70
2008,10,08,04,52,3.60
2008,10,08,04,53,3.40
2008,10,08,04,54,3.60
2008,10,08,04,55,3.60
2008,10,08,04,56,4.70
2008,10,08,04,57,5.20
2008,10,08,04,58,5.70
2008,10,08,04,59,6.10
2008,10,08,05,00,6.30
2008,10,08,05,01,6.00
2008,10,08,05,02,6.10
2008,10,08,05,03,6.60
2008,10,08,05,04,6.10
2008,10,08,05,05,7.10
2008,10,08,05,06,7.90
2008,10,08,05,07,7.00
2008,10,08,05,08,5.90
2008,10,08,05,09,6.00
2008,10,08,05,10,5.10
2008,10,08,05,11,6.20
2008,10,08,05,12,6.10
2008,10,08,05,13,7.00
2008,10,08,05,14,6.00
2008,10,08,05,15,4.90
2008,10,08,05,16,2.10
2008,10,08,05,17,1.30
2008,10,08,05,18,1.60
2008,10,08,05,19,2.70
2008,10,08,05,20,0.40
2008,10,08,05,21,0.10
2008,10,08,05,22,0.20
2008,10,08,05,23,1.10
2008,10,08,05,24,0.70
2008,10,08,05,25,0.80
2008,10,08,05,26,0.40
2008,10,08,05,27,2.90
2008,10,08,05,28,3.10
2008,10,08,05,29,2.60
2008,10,08,05,30,2.60
2008,10,08,05,31,0.70
2008,10,08,05,32,2.40
2008,10,08,05,33,0.70
2008,10,08,05,34,2.30
2008,10,08,05,35,1.20
2008,10,08,05,36,0.90
2008,10,08,05,37,2.30
2008,10,08,05,38,2.50
2008,10,08,05,39,2.10
2008,10,08,05,40,2.90
2008,10,08,05,41,1.70
2008,10,08,05,42,2.40
2008,10,08,05,43,1.80
2008,10,08,05,44,1.70
2008,10,08,05,45,0.70
2008,10,08,05,46,0.60
2008,10,08,05,47,1.00
2008,10,08,05,48,1.70
2008,10,08,05,49,1.10
2008,10,08,05,50,0.70
2008,10,08,05,51,0.40
2008,10,08,05,52,0.60
2008,10,08,05,53,1.40
2008,10,08,05,54,1.60
2008,10,08,05,55,1.30
2008,10,08,05,56,1.00
2008,10,08,05,57,0.80
2008,10,08,05,58,0.30
2008,10,08,05,59,0.10
2008,10,08,06,00,0.00
2008,10,08,06,01,0.00
2008,10,08,06,02,0.00
2008,10,08,06,03,0.00
2008,10,08,06,04,0.00
2008,10,08,06,05,0.00
2008,10,08,06,06,0.00
2008,10,08,06,07,0.00
2008,10,08,06,08,0.00
2008,10,08,06,09,0.00
2008,10,08,06,10,0.00
2008,10,08,06,11,0.00
2008,10,08,06,12,0.00
2008,10,08,06,13,0.00
2008,10,08,06,14,0.10
2008,10,08,06,15,0.00
2008,10,08,06,16,0.00
2008,10,08,06,17,0.00
2008,10,08,06,18,0.00
2008,10,08,06,19,0.00
2008,10,08,06,20,2.50
2008,10,08,06,21,2.50
2008,10,08,06,22,0.60
2008,10,08,06,23,0.00
2008,10,08,06,24,0.60
2008,10,08,06,25,0.00
2008,10,08,06,26,0.00
2008,10,08,06,27,0.80
2008,10,08,06,28,0.80
2008,10,08,06,29,0.00
2008,10,08,06,30,2.30
2008,10,08,06,31,2.90
2008,10,08,06,32,1.60
2008,10,08,06,33,3.10
2008,10,08,06,34,3.40
2008,10,08,06,35,3.50
2008,10,08,06,36,3.30
2008,10,08,06,37,2.90
2008,10,08,06,38,3.30
2008,10,08,06,39,2.10
2008,10,08,06,40,2.80
2008,10,08,06,41,3.40
2008,10,08,06,42,4.40
2008,10,08,06,43,1.90
2008,10,08,06,44,2.60
2008,10,08,06,45,3.90
2008,10,08,06,46,3.70
2008,10,08,06,47,3.50
2008,10,08,06,48,3.50
2008,10,08,06,49,3.60
2008,10,08,06,50,3.10
2008,10,08,06,51,4.70
2008,10,08,06,52,5.40
2008,10,08,06,53,4.40
2008,10,08,06,54,4.60
2008,10,08,06,55,4.20
2008,10,08,06,56,4.70
2008,10,08,06,57,4.70
2008,10,08,06,58,3.50
2008,10,08,06,59,3.70
2008,10,08,07,00,4.80
2008,10,08,07,01,3.90
2008,10,08,07,02,4.90
2008,10,08,07,03,4.50
2008,10,08,07,04,5.10
2008,10,08,07,05,3.90
2008,10,08,07,06,4.70
2008,10,08,07,07,4.80
2008,10,08,07,08,3.20
2008,10,08,07,09,3.00
2008,10,08,07,10,3.50
2008,10,08,07,11,3.40
2008,10,08,07,12,3.80
2008,10,08,07,13,2.40
2008,10,08,07,14,2.50
2008,10,08,07,15,2.10
2008,10,08,07,16,1.00
2008,10,08,07,17,0.00
2008,10,08,07,18,0.90
2008,10,08,07,19,2.40
2008,10,08,07,20,5.90
2008,10,08,07,21,4.40
2008,10,08,07,22,4.40
2008,10,08,07,23,5.40
2008,10,08,07,24,8.00
2008,10,08,07,25,6.00
2008,10,08,07,26,5.70
2008,10,08,07,27,4.60
2008,10,08,07,28,3.40
2008,10,08,07,29,3.10
2008,10,08,07,30,3.20
2008,10,08,07,31,3.40
2008,10,08,07,32,1.60
2008,10,08,07,33,1.30
2008,10,08,07,34,1.10
2008,10,08,07,35,2.90
2008,10,08,07,36,1.80
2008,10,08,07,37,2.20
2008,10,08,07,38,2.10
2008,10,08,07,39,2.50
2008,10,08,07,40,0.20
2008,10,08,07,41,1.60
2008,10,08,07,42,1.70
2008,10,08,07,43,2.00
2008,10,08,07,44,1.10
2008,10,08,07,45,0.40
2008,10,08,07,46,1.20
2008,10,08,07,47,1.30
2008,10,08,07,48,0.70
2008,10,08,07,49,0.30
2008,10,08,07,50,0.30
2008,10,08,07,51,0.50
2008,10,08,07,52,0.20
2008,10,08,07,53,0.00
2008,10,08,07,54,0.50
2008,10,08,07,55,0.40
2008,10,08,07,56,0.20
2008,10,08,07,57,0.00
2008,10,08,07,58,0.00
2008,10,08,07,59,0.00
2008,10,08,08,00,0.20
2008,10,08,08,01,0.40
2008,10,08,08,02,0.00
2008,10,08,08,03,0.00
2008,10,08,08,04,0.60
2008,10,08,08,05,2.60
2008,10,08,08,06,4.10
2008,10,08,08,07,3.30
2008,10,08,08,08,1.80
2008,10,08,08,09,1.50
2008,10,08,08,10,2.50
2008,10,08,08,11,1.00
2008,10,08,08,12,0.40
2008,10,08,08,13,0.00
2008,10,08,08,14,0.00
2008,10,08,08,15,0.00
2008,10,08,08,16,0.00
2008,10,08,08,17,0.50
2008,10,08,08,18,0.30
2008,10,08,08,19,0.00
2008,10,08,08,20,0.00
2008,10,08,08,21,0.20
2008,10,08,08,22,0.20
2008,10,08,08,23,0.00
2008,10,08,08,24,0.50
2008,10,08,08,25,0.60
2008,10,08,08,26,0.00
2008,10,08,08,27,0.00
2008,10,08,08,28,0.10
2008,10,08,08,29,0.50
2008,10,08,08,30,0.80
2008,10,08,08,31,1.60
2008,10,08,08,32,1.40
2008,10,08,08,33,1.80
2008,10,08,08,34,2.50
2008,10,08,08,35,3.10
2008,10,08,08,36,2.30
2008,10,08,08,37,2.30
2008,10,08,08,38,2.20
2008,10,08,08,39,2.40
2008,10,08,08,40,1.90
2008,10,08,08,41,2.50
2008,10,08,08,42,2.50
2008,10,08,08,43,1.70
2008,10,08,08,44,0.70
2008,10,08,08,45,1.10
2008,10,08,08,46,1.90
2008,10,08,08,47,2.60
2008,10,08,08,48,1.60
2008,10,08,08,49,1.70
2008,10,08,08,50,1.10
2008,10,08,08,51,0.90
2008,10,08,08,52,0.90
2008,10,08,08,53,0.80
2008,10,08,08,54,0.50
2008,10,08,08,55,4.30
2008,10,08,08,56,3.70
2008,10,08,08,57,3.90
2008,10,08,08,58,3.90
2008,10,08,08,59,6.00
2008,10,08,09,00,5.50
2008,10,08,09,01,4.40
2008,10,08,09,02,3.50
2008,10,08,09,03,4.40
2008,10,08,09,04,5.10
2008,10,08,09,05,5.50
2008,10,08,09,06,5.40
2008,10,08,09,07,4.90
2008,10,08,09,08,4.20
2008,10,08,09,09,3.50
2008,10,08,09,10,3.50
2008,10,08,09,11,3.20
2008,10,08,09,12,2.60
2008,10,08,09,13,2.40
2008,10,08,09,14,1.80
2008,10,08,09,15,1.60
2008,10,08,09,16,3.10
2008,10,08,09,17,4.50
2008,10,08,09,18,5.00
2008,10,08,09,19,4.60
2008,10,08,09,20,2.70
2008,10,08,09,21,2.40
2008,10,08,09,22,3.30
2008,10,08,09,23,3.30
2008,10,08,09,24,3.90
2008,10,08,09,25,4.10
2008,10,08,09,26,3.10
2008,10,08,09,27,2.40
2008,10,08,09,28,3.50
2008,10,08,09,29,3.90
2008,10,08,09,30,3.40
2008,10,08,09,31,4.10
2008,10,08,09,32,4.10
2008,10,08,09,33,3.00
2008,10,08,09,34,2.60
2008,10,08,09,35,4.90
2008,10,08,09,36,5.20
2008,10,08,09,37,4.80
2008,10,08,09,38,3.50
2008,10,08,09,39,4.50
2008,10,08,09,40,2.70
2008,10,08,09,41,2.70
2008,10,08,09,42,3.00
2008,10,08,09,43,3.00
2008,10,08,09,44,1.70
2008,10,08,09,45,2.20
2008,10,08,09,46,5.00
2008,10,08,09,47,5.80
2008,10,08,09,48,4.50
2008,10,08,09,49,3.90
2008,10,08,09,50,5.40
2008,10,08,09,51,5.20
2008,10,08,09,52,2.00
2008,10,08,09,53,4.20
2008,10,08,09,54,4.80
2008,10,08,09,55,2.90
2008,10,08,09,56,1.90
2008,10,08,09,57,5.90
2008,10,08,09,58,4.50
2008,10,08,09,59,5.30
2008,10,08,10,00,2.20
2008,10,08,10,01,2.20
2008,10,08,10,02,2.10
2008,10,08,10,03,2.00
2008,10,08,10,04,4.40
2008,10,08,10,05,3.00
2008,10,08,10,06,5.60
2008,10,08,10,07,3.60
2008,10,08,10,08,3.50
2008,10,08,10,09,4.70
2008,10,08,10,10,5.60
2008,10,08,10,11,4.60
2008,10,08,10,12,3.80
2008,10,08,10,13,2.50
2008,10,08,10,14,3.20
2008,10,08,10,15,2.60
2008,10,08,10,16,4.70
2008,10,08,10,17,4.70
2008,10,08,10,18,4.10
2008,10,08,10,19,5.70
2008,10,08,10,20,4.60
2008,10,08,10,21,2.80
2008,10,08,10,22,4.20
2008,10,08,10,23,1.90
2008,10,08,10,24,2.10
2008,10,08,10,25,0.20
2008,10,08,10,26,1.00
2008,10,08,10,27,4.00
2008,10,08,10,28,2.30
2008,10,08,10,29,2.90
2008,10,08,10,30,1.00
2008,10,08,10,31,2.70
2008,10,08,10,32,4.00
2008,10,08,10,33,1.40
2008,10,08,10,34,2.60
2008,10,08,10,35,4.10
2008,10,08,10,36,3.00
2008,10,08,10,37,2.70
2008,10,08,10,38,3.10
2008,10,08,10,39,1.90
2008,10,08,10,40,2.00
2008,10,08,10,41,0.60
2008,10,08,10,42,0.70
2008,10,08,10,43,3.30
2008,10,08,10,44,0.50
2008,10,08,10,45,2.50
2008,10,08,10,46,1.90
2008,10,08,10,47,4.10
2008,10,08,10,48,5.30
2008,10,08,10,49,5.30
2008,10,08,10,50,2.70
2008,10,08,10,51,1.10
2008,10,08,10,52,1.10
2008,10,08,10,53,0.70
2008,10,08,10,54,0.80
2008,10,08,10,55,3.80
2008,10,08,10,56,4.60
2008,10,08,10,57,9.10
2008,10,08,10,58,7.50
2008,10,08,10,59,5.50
2008,10,08,11,00,1.60
2008,10,08,11,01,4.20
2008,10,08,11,02,3.40
2008,10,08,11,03,4.20
2008,10,08,11,04,4.70
2008,10,08,11,05,6.30
2008,10,08,11,06,7.70
2008,10,08,11,07,6.80
2008,10,08,11,08,6.30
2008,10,08,11,09,3.40
2008,10,08,11,10,5.30
2008,10,08,11,11,4.90
2008,10,08,11,12,4.20
2008,10,08,11,13,3.90
2008,10,08,11,14,5.00
2008,10,08,11,15,1.50
2008,10,08,11,16,0.00
2008,10,08,11,17,1.90
2008,10,08,11,18,3.90
2008,10,08,11,19,3.70
2008,10,08,11,20,3.40
2008,10,08,11,21,2.00
2008,10,08,11,22,1.40
2008,10,08,11,23,0.60
2008,10,08,11,24,1.20
2008,10,08,11,25,0.20
2008,10,08,11,26,0.90
2008,10,08,11,27,3.20
2008,10,08,11,28,1.30
2008,10,08,11,29,0.90
2008,10,08,11,30,1.50
2008,10,08,11,31,4.00
2008,10,08,11,32,6.00
2008,10,08,11,33,7.00
2008,10,08,11,34,4.80
2008,10,08,11,35,2.40
2008,10,08,11,36,2.20
2008,10,08,11,37,0.40
2008,10,08,11,38,2.30
2008,10,08,11,39,4.10
2008,10,08,11,40,1.50
2008,10,08,11,41,4.70
2008,10,08,11,42,4.00
2008,10,08,11,43,1.70
2008,10,08,11,44,0.00
2008,10,08,11,45,0.00
2008,10,08,11,46,1.00
2008,10,08,11,47,3.10
2008,10,08,11,48,3.70
2008,10,08,11,49,4.30
2008,10,08,11,50,3.20
2008,10,08,11,51,2.20
2008,10,08,11,52,4.60
2008,10,08,11,53,2.70
2008,10,08,11,54,6.60
2008,10,08,11,55,6.80
2008,10,08,11,56,6.40
2008,10,08,11,57,8.20
2008,10,08,11,58,6.30
2008,10,08,11,59,7.40
2008,10,08,12,00,5.80
2008,10,08,12,01,3.80
2008,10,08,12,02,1.30
2008,10,08,12,03,2.10
2008,10,08,12,04,3.10
2008,10,08,12,05,1.60
2008,10,08,12,06,2.10
2008,10,08,12,07,1.90
2008,10,08,12,08,1.00
2008,10,08,12,09,1.50
2008,10,08,12,10,2.80
2008,10,08,12,11,4.90
2008,10,08,12,12,3.40
2008,10,08,12,13,5.50
2008,10,08,12,14,5.10
2008,10,08,12,15,5.80
2008,10,08,12,16,5.00
2008,10,08,12,17,4.90
2008,10,08,12,18,4.00
2008,10,08,12,19,5.10
2008,10,08,12,20,3.70
2008,10,08,12,21,4.00
2008,10,08,12,22,1.50
2008,10,08,12,23,1.00
2008,10,08,12,24,0.90
2008,10,08,12,25,0.80
2008,10,08,12,26,1.00
2008,10,08,12,27,1.50
2008,10,08,12,28,1.50
2008,10,08,12,29,0.50
2008,10,08,12,30,1.40
2008,10,08,12,31,1.40
2008,10,08,12,32,1.60
2008,10,08,12,33,1.50
2008,10,08,12,34,3.00
2008,10,08,12,35,1.50
2008,10,08,12,36,0.60
2008,10,08,12,37,0.50
2008,10,08,12,38,0.10
2008,10,08,12,39,2.20
2008,10,08,12,40,0.40
2008,10,08,12,41,4.70
2008,10,08,12,42,1.50
2008,10,08,12,43,0.70
2008,10,08,12,44,1.40
2008,10,08,12,45,0.10
2008,10,08,12,46,0.20
2008,10,08,12,47,0.60
2008,10,08,12,48,0.30
2008,10,08,12,49,1.00
2008,10,08,12,50,4.40
2008,10,08,12,51,3.10
2008,10,08,12,52,5.40
2008,10,08,12,53,2.70
2008,10,08,12,54,3.00
2008,10,08,12,55,3.20
2008,10,08,12,56,5.90
2008,10,08,12,57,2.50
2008,10,08,12,58,3.50
2008,10,08,12,59,6.10
2008,10,08,13,00,4.20
2008,10,08,13,01,1.80
2008,10,08,13,02,2.30
2008,10,08,13,03,4.10
2008,10,08,13,04,4.10
2008,10,08,13,05,2.90
2008,10,08,13,06,3.40
2008,10,08,13,07,2.00
2008,10,08,13,08,1.40
2008,10,08,13,09,3.30
2008,10,08,13,10,1.00
2008,10,08,13,11,2.90
2008,10,08,13,12,0.80
2008,10,08,13,13,1.50
2008,10,08,13,14,4.40
2008,10,08,13,15,2.70
2008,10,08,13,16,1.10
2008,10,08,13,17,0.90
2008,10,08,13,18,2.80
2008,10,08,13,19,4.50
2008,10,08,13,20,3.10
2008,10,08,13,21,3.60
2008,10,08,13,22,2.50
2008,10,08,13,23,1.10
2008,10,08,13,24,3.00
2008,10,08,13,25,2.20
2008,10,08,13,26,3.30
2008,10,08,13,27,2.70
2008,10,08,13,28,2.20
2008,10,08,13,29,2.20
2008,10,08,13,30,3.30
2008,10,08,13,31,1.80
2008,10,08,13,32,2.30
2008,10,08,13,33,0.60
2008,10,08,13,34,2.10
2008,10,08,13,35,0.90
2008,10,08,13,36,3.10
2008,10,08,13,37,1.50
2008,10,08,13,38,0.60
2008,10,08,13,39,1.40
2008,10,08,13,40,0.50
2008,10,08,13,41,1.00
2008,10,08,13,42,2.00
2008,10,08,13,43,0.40
2008,10,08,13,44,0.20
2008,10,08,13,45,1.00
2008,10,08,13,46,1.00
2008,10,08,13,47,2.40
2008,10,08,13,48,2.30
2008,10,08,13,49,1.40
2008,10,08,13,50,1.80
2008,10,08,13,51,0.60
2008,10,08,13,52,0.30
2008,10,08,13,53,2.30
2008,10,08,13,54,3.00
2008,10,08,13,55,4.00
2008,10,08,13,56,1.90
2008,10,08,13,57,0.50
2008,10,08,13,58,1.10
2008,10,08,13,59,0.30
2008,10,08,14,00,0.10
2008,10,08,14,01,0.80
2008,10,08,14,02,1.00
2008,10,08,14,03,2.20
2008,10,08,14,04,1.90
2008,10,08,14,05,2.70
2008,10,08,14,06,3.20
2008,10,08,14,07,3.20
2008,10,08,14,08,1.80
2008,10,08,14,09,0.30
2008,10,08,14,10,3.60
2008,10,08,14,11,3.30
2008,10,08,14,12,3.70
2008,10,08,14,13,3.20
2008,10,08,14,14,0.70
2008,10,08,14,15,0.90
2008,10,08,14,16,2.20
2008,10,08,14,17,4.20
2008,10,08,14,18,4.50
2008,10,08,14,19,6.40
2008,10,08,14,20,7.30
2008,10,08,14,21,6.40
2008,10,08,14,22,10.70
2008,10,08,14,23,7.80
2008,10,08,14,24,9.00
2008,10,08,14,25,8.50
2008,10,08,14,26,7.20
2008,10,08,14,27,2.20
2008,10,08,14,28,2.90
2008,10,08,14,29,1.50
2008,10,08,14,30,3.10
2008,10,08,14,31,5.00
2008,10,08,14,32,7.30
2008,10,08,14,33,4.70
2008,10,08,14,34,3.30
2008,10,08,14,35,8.70
2008,10,08,14,36,12.50
2008,10,08,14,37,9.10
2008,10,08,14,38,6.20
2008,10,08,14,39,9.30
2008,10,08,14,40,5.40
2008,10,08,14,41,5.60
2008,10,08,14,42,5.20
2008,10,08,14,43,5.90
2008,10,08,14,44,6.30
2008,10,08,14,45,5.70
2008,10,08,14,46,2.50
2008,10,08,14,47,0.00
2008,10,08,14,48,1.60
2008,10,08,14,49,0.90
2008,10,08,14,50,0.40
2008,10,08,14,51,4.30
2008,10,08,14,52,4.80
2008,10,08,14,53,4.60
2008,10,08,14,54,4.00
2008,10,08,14,55,1.90
2008,10,08,14,56,5.50
2008,10,08,14,57,2.20
2008,10,08,14,58,1.10
2008,10,08,14,59,1.50
2008,10,08,15,00,1.00
2008,10,08,15,01,0.50
2008,10,08,15,02,1.10
2008,10,08,15,03,1.30
2008,10,08,15,04,0.20
2008,10,08,15,05,0.40
2008,10,08,15,06,1.90
2008,10,08,15,07,1.80
2008,10,08,15,08,0.50
2008,10,08,15,09,0.40
2008,10,08,15,10,0.00
2008,10,08,15,11,0.90
2008,10,08,15,12,1.90
2008,10,08,15,13,0.00
2008,10,08,15,14,0.00
2008,10,08,15,15,1.80
2008,10,08,15,16,1.20
2008,10,08,15,17,1.30
2008,10,08,15,18,0.60
2008,10,08,15,19,1.60
2008,10,08,15,20,2.00
2008,10,08,15,21,1.70
2008,10,08,15,22,3.00
2008,10,08,15,23,2.20
2008,10,08,15,24,4.00
2008,10,08,15,25,2.60
2008,10,08,15,26,1.80
2008,10,08,15,27,4.40
2008,10,08,15,28,4.40
2008,10,08,15,29,2.20
2008,10,08,15,30,2.30
2008,10,08,15,31,4.30
2008,10,08,15,32,4.20
2008,10,08,15,33,4.60
2008,10,08,15,34,2.80
2008,10,08,15,35,2.70
2008,10,08,15,36,1.60
2008,10,08,15,37,3.50
2008,10,08,15,38,8.00
2008,10,08,15,39,4.40
2008,10,08,15,40,3.80
2008,10,08,15,41,4.50
2008,10,08,15,42,2.10
2008,10,08,15,43,1.80
2008,10,08,15,44,3.30
2008,10,08,15,45,2.70
2008,10,08,15,46,7.00
2008,10,08,15,47,3.60
2008,10,08,15,48,1.80
2008,10,08,15,49,1.60
2008,10,08,15,50,3.20
2008,10,08,15,51,0.70
2008,10,08,15,52,1.00
2008,10,08,15,53,2.10
2008,10,08,15,54,2.00
2008,10,08,15,55,0.80
2008,10,08,15,56,0.30
2008,10,08,15,57,4.00
2008,10,08,15,58,0.90
2008,10,08,15,59,2.60
2008,10,08,16,00,2.10
2008,10,08,16,01,3.20
2008,10,08,16,02,4.00
2008,10,08,16,03,3.60
2008,10,08,16,04,2.50
2008,10,08,16,05,4.60
2008,10,08,16,06,2.90
2008,10,08,16,07,2.80
2008,10,08,16,08,1.70
2008,10,08,16,09,0.40
2008,10,08,16,10,3.60
2008,10,08,16,11,2.00
2008,10,08,16,12,5.10
2008,10,08,16,13,3.50
2008,10,08,16,14,5.60
2008,10,08,16,15,5.40
2008,10,08,16,16,2.00
2008,10,08,16,17,2.90
2008,10,08,16,18,0.70
2008,10,08,16,19,1.90
2008,10,08,16,20,1.80
2008,10,08,16,21,2.90
2008,10,08,16,22,2.90
2008,10,08,16,23,1.60
2008,10,08,16,24,1.40
2008,10,08,16,25,4.30
2008,10,08,16,26,5.80
2008,10,08,16,27,3.30
2008,10,08,16,28,3.60
2008,10,08,16,29,0.80
2008,10,08,16,30,1.50
2008,10,08,16,31,3.80
2008,10,08,16,32,1.80
2008,10,08,16,33,3.40
2008,10,08,16,34,3.80
2008,10,08,16,35,5.00
2008,10,08,16,36,3.60
2008,10,08,16,37,2.40
2008,10,08,16,38,7.50
2008,10,08,16,39,5.80
2008,10,08,16,40,4.60
2008,10,08,16,41,3.30
2008,10,08,16,42,5.10
2008,10,08,16,43,2.30
2008,10,08,16,44,3.20
2008,10,08,16,45,3.00
2008,10,08,16,46,4.10
2008,10,08,16,47,1.70
2008,10,08,16,48,3.10
2008,10,08,16,49,2.90
2008,10,08,16,50,1.50
2008,10,08,16,51,1.30
2008,10,08,16,52,3.50
2008,10,08,16,53,3.30
2008,10,08,16,54,2.80
2008,10,08,16,55,6.40
2008,10,08,16,56,5.90
2008,10,08,16,57,5.30
2008,10,08,16,58,4.00
2008,10,08,16,59,3.80
2008,10,08,17,00,8.00
2008,10,08,17,01,5.00
2008,10,08,17,02,4.90
2008,10,08,17,03,5.00
2008,10,08,17,04,2.00
2008,10,08,17,05,3.00
2008,10,08,17,06,3.00
2008,10,08,17,07,7.70
2008,10,08,17,08,4.90
2008,10,08,17,09,3.80
2008,10,08,17,10,4.60
2008,10,08,17,11,1.80
2008,10,08,17,12,4.70
2008,10,08,17,13,4.60
2008,10,08,17,14,4.80
2008,10,08,17,15,5.30
2008,10,08,17,16,3.90
2008,10,08,17,17,5.90
2008,10,08,17,18,4.90
2008,10,08,17,19,3.80
2008,10,08,17,20,5.30
2008,10,08,17,21,6.90
2008,10,08,17,22,4.70
2008,10,08,17,23,5.50
2008,10,08,17,24,7.40
2008,10,08,17,25,4.70
2008,10,08,17,26,6.40
2008,10,08,17,27,5.60
2008,10,08,17,28,5.00
2008,10,08,17,29,4.40
2008,10,08,17,30,5.40
2008,10,08,17,31,6.00
2008,10,08,17,32,6.00
2008,10,08,17,33,4.00
2008,10,08,17,34,4.70
2008,10,08,17,35,3.50
2008,10,08,17,36,5.70
2008,10,08,17,37,6.90
2008,10,08,17,38,5.50
2008,10,08,17,39,3.60
2008,10,08,17,40,4.00
2008,10,08,17,41,3.70
2008,10,08,17,42,4.10
2008,10,08,17,43,2.80
2008,10,08,17,44,2.30
2008,10,08,17,45,2.70
2008,10,08,17,46,2.00
2008,10,08,17,47,2.70
2008,10,08,17,48,2.70
2008,10,08,17,49,1.60
2008,10,08,17,50,3.70
2008,10,08,17,51,3.90
2008,10,08,17,52,2.50
2008,10,08,17,53,2.40
2008,10,08,17,54,1.90
2008,10,08,17,55,2.90
2008,10,08,17,56,3.10
2008,10,08,17,57,3.70
2008,10,08,17,58,3.40
2008,10,08,17,59,4.00
2008,10,08,18,00,4.40
2008,10,08,18,01,4.10
2008,10,08,18,02,4.10
2008,10,08,18,03,4.80
2008,10,08,18,04,5.50
2008,10,08,18,05,5.10
2008,10,08,18,06,4.70