Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,23,00,00,5.80
2010,04,23,00,01,5.70
2010,04,23,00,02,5.60
2010,04,23,00,03,5.60
2010,04,23,00,04,5.50
2010,04,23,00,05,5.50
2010,04,23,00,06,5.40
2010,04,23,00,07,5.40
2010,04,23,00,08,5.30
2010,04,23,00,09,5.30
2010,04,23,00,10,5.20
2010,04,23,00,11,5.20
2010,04,23,00,12,5.20
2010,04,23,00,13,5.10
2010,04,23,00,14,5.10
2010,04,23,00,15,5.10
2010,04,23,00,16,5.10
2010,04,23,00,17,5.10
2010,04,23,00,18,5.00
2010,04,23,00,19,5.00
2010,04,23,00,20,4.90
2010,04,23,00,21,4.90
2010,04,23,00,22,4.90
2010,04,23,00,23,4.80
2010,04,23,00,24,4.80
2010,04,23,00,25,4.80
2010,04,23,00,26,4.80
2010,04,23,00,27,4.80
2010,04,23,00,28,4.70
2010,04,23,00,29,4.70
2010,04,23,00,30,4.70
2010,04,23,00,31,4.70
2010,04,23,00,32,4.70
2010,04,23,00,33,4.70
2010,04,23,00,34,4.70
2010,04,23,00,35,4.60
2010,04,23,00,36,4.60
2010,04,23,00,37,4.60
2010,04,23,00,38,4.60
2010,04,23,00,39,4.60
2010,04,23,00,40,4.60
2010,04,23,00,41,4.50
2010,04,23,00,42,4.50
2010,04,23,00,43,4.50
2010,04,23,00,44,4.40
2010,04,23,00,45,4.40
2010,04,23,00,46,4.40
2010,04,23,00,47,4.40
2010,04,23,00,48,4.40
2010,04,23,00,49,4.40
2010,04,23,00,50,4.30
2010,04,23,00,51,4.30
2010,04,23,00,52,4.30
2010,04,23,00,53,4.30
2010,04,23,00,54,4.20
2010,04,23,00,55,4.20
2010,04,23,00,56,4.20
2010,04,23,00,57,4.20
2010,04,23,00,58,4.20
2010,04,23,00,59,4.10
2010,04,23,01,00,4.10
2010,04,23,01,01,4.10
2010,04,23,01,02,4.10
2010,04,23,01,03,4.10
2010,04,23,01,04,4.00
2010,04,23,01,05,4.00
2010,04,23,01,06,4.00
2010,04,23,01,07,4.00
2010,04,23,01,08,3.90
2010,04,23,01,09,3.90
2010,04,23,01,10,3.90
2010,04,23,01,11,3.90
2010,04,23,01,12,3.90
2010,04,23,01,13,3.80
2010,04,23,01,14,3.80
2010,04,23,01,15,3.80
2010,04,23,01,16,3.80
2010,04,23,01,17,3.80
2010,04,23,01,18,3.80
2010,04,23,01,19,3.80
2010,04,23,01,20,3.80
2010,04,23,01,21,3.80
2010,04,23,01,22,3.80
2010,04,23,01,23,3.70
2010,04,23,01,24,3.70
2010,04,23,01,25,3.70
2010,04,23,01,26,3.70
2010,04,23,01,27,3.70
2010,04,23,01,28,3.70
2010,04,23,01,29,3.60
2010,04,23,01,30,3.60
2010,04,23,01,31,3.60
2010,04,23,01,32,3.60
2010,04,23,01,33,3.60
2010,04,23,01,34,3.50
2010,04,23,01,35,3.50
2010,04,23,01,36,3.50
2010,04,23,01,37,3.40
2010,04,23,01,38,3.40
2010,04,23,01,39,3.40
2010,04,23,01,40,3.40
2010,04,23,01,41,3.40
2010,04,23,01,42,3.30
2010,04,23,01,43,3.30
2010,04,23,01,44,3.30
2010,04,23,01,45,3.30
2010,04,23,01,46,3.30
2010,04,23,01,47,3.30
2010,04,23,01,48,3.30
2010,04,23,01,49,3.30
2010,04,23,01,50,3.20
2010,04,23,01,51,3.20
2010,04,23,01,52,3.20
2010,04,23,01,53,3.20
2010,04,23,01,54,3.20
2010,04,23,01,55,3.20
2010,04,23,01,56,3.20
2010,04,23,01,57,3.20
2010,04,23,01,58,3.20
2010,04,23,01,59,3.20
2010,04,23,02,00,3.10
2010,04,23,02,01,3.10
2010,04,23,02,02,3.10
2010,04,23,02,03,3.10
2010,04,23,02,04,3.10
2010,04,23,02,05,3.10
2010,04,23,02,06,3.10
2010,04,23,02,07,3.10
2010,04,23,02,08,3.10
2010,04,23,02,09,3.00
2010,04,23,02,10,3.00
2010,04,23,02,11,3.00
2010,04,23,02,12,3.00
2010,04,23,02,13,3.00
2010,04,23,02,14,3.00
2010,04,23,02,15,2.90
2010,04,23,02,16,2.90
2010,04,23,02,17,2.90
2010,04,23,02,18,2.90
2010,04,23,02,19,2.90
2010,04,23,02,20,2.90
2010,04,23,02,21,2.90
2010,04,23,02,22,2.90
2010,04,23,02,23,2.90
2010,04,23,02,24,2.90
2010,04,23,02,25,2.80
2010,04,23,02,26,2.90
2010,04,23,02,27,2.80
2010,04,23,02,28,2.80
2010,04,23,02,29,2.80
2010,04,23,02,30,2.80
2010,04,23,02,31,2.80
2010,04,23,02,32,2.80
2010,04,23,02,33,2.80
2010,04,23,02,34,2.80
2010,04,23,02,35,2.80
2010,04,23,02,36,2.80
2010,04,23,02,37,2.80
2010,04,23,02,38,2.80
2010,04,23,02,39,2.80
2010,04,23,02,40,2.80
2010,04,23,02,41,2.80
2010,04,23,02,42,2.80
2010,04,23,02,43,2.70
2010,04,23,02,44,2.70
2010,04,23,02,45,2.70
2010,04,23,02,46,2.70
2010,04,23,02,47,2.70
2010,04,23,02,48,2.70
2010,04,23,02,49,2.70
2010,04,23,02,50,2.70
2010,04,23,02,51,2.60
2010,04,23,02,52,2.60
2010,04,23,02,53,2.60
2010,04,23,02,54,2.60
2010,04,23,02,55,2.60
2010,04,23,02,56,2.60
2010,04,23,02,57,2.60
2010,04,23,02,58,2.60
2010,04,23,02,59,2.50
2010,04,23,03,00,2.50
2010,04,23,03,01,2.50
2010,04,23,03,02,2.50
2010,04,23,03,03,2.50
2010,04,23,03,04,2.50
2010,04,23,03,05,2.40
2010,04,23,03,06,2.40
2010,04,23,03,07,2.40
2010,04,23,03,08,2.40
2010,04,23,03,09,2.40
2010,04,23,03,10,2.40
2010,04,23,03,11,2.40
2010,04,23,03,12,2.40
2010,04,23,03,13,2.40
2010,04,23,03,14,2.30
2010,04,23,03,15,2.30
2010,04,23,03,16,2.30
2010,04,23,03,17,2.30
2010,04,23,03,18,2.30
2010,04,23,03,19,2.30
2010,04,23,03,20,2.30
2010,04,23,03,21,2.30
2010,04,23,03,22,2.30
2010,04,23,03,23,2.30
2010,04,23,03,24,2.30
2010,04,23,03,25,2.30
2010,04,23,03,26,2.30
2010,04,23,03,27,2.30
2010,04,23,03,28,2.30
2010,04,23,03,29,2.30
2010,04,23,03,30,2.30
2010,04,23,03,31,2.30
2010,04,23,03,32,2.30
2010,04,23,03,33,2.30
2010,04,23,03,34,2.30
2010,04,23,03,35,2.30
2010,04,23,03,36,2.30
2010,04,23,03,37,2.30
2010,04,23,03,38,2.30
2010,04,23,03,39,2.30
2010,04,23,03,40,2.30
2010,04,23,03,41,2.30
2010,04,23,03,42,2.30
2010,04,23,03,43,2.30
2010,04,23,03,44,2.30
2010,04,23,03,45,2.20
2010,04,23,03,46,2.20
2010,04,23,03,47,2.20
2010,04,23,03,48,2.20
2010,04,23,03,49,2.20
2010,04,23,03,50,2.10
2010,04,23,03,51,2.10
2010,04,23,03,52,2.10
2010,04,23,03,53,2.10
2010,04,23,03,54,2.10
2010,04,23,03,55,2.10
2010,04,23,03,56,2.10
2010,04,23,03,57,2.00
2010,04,23,03,58,2.00
2010,04,23,03,59,2.00
2010,04,23,04,00,2.00
2010,04,23,04,01,2.00
2010,04,23,04,02,2.00
2010,04,23,04,03,2.00
2010,04,23,04,04,2.00
2010,04,23,04,05,2.10
2010,04,23,04,06,2.10
2010,04,23,04,07,2.10
2010,04,23,04,08,2.10
2010,04,23,04,09,2.10
2010,04,23,04,10,2.10
2010,04,23,04,11,2.10
2010,04,23,04,12,2.10
2010,04,23,04,13,2.10
2010,04,23,04,14,2.10
2010,04,23,04,15,2.10
2010,04,23,04,16,2.10
2010,04,23,04,17,2.10
2010,04,23,04,18,2.10
2010,04,23,04,19,2.00
2010,04,23,04,20,2.00
2010,04,23,04,21,2.00
2010,04,23,04,22,2.00
2010,04,23,04,23,1.90
2010,04,23,04,24,1.90
2010,04,23,04,25,1.90
2010,04,23,04,26,1.80
2010,04,23,04,27,1.80
2010,04,23,04,28,1.80
2010,04,23,04,29,1.80
2010,04,23,04,30,1.80
2010,04,23,04,31,1.70
2010,04,23,04,32,1.70
2010,04,23,04,33,1.70
2010,04,23,04,34,1.70
2010,04,23,04,35,1.70
2010,04,23,04,36,1.70
2010,04,23,04,37,1.70
2010,04,23,04,38,1.70
2010,04,23,04,39,1.70
2010,04,23,04,40,1.70
2010,04,23,04,41,1.70
2010,04,23,04,42,1.70
2010,04,23,04,43,1.70
2010,04,23,04,44,1.70
2010,04,23,04,45,1.70
2010,04,23,04,46,1.70
2010,04,23,04,47,1.60
2010,04,23,04,48,1.60
2010,04,23,04,49,1.60
2010,04,23,04,50,1.60
2010,04,23,04,51,1.60
2010,04,23,04,52,1.60
2010,04,23,04,53,1.60
2010,04,23,04,54,1.60
2010,04,23,04,55,1.60
2010,04,23,04,56,1.60
2010,04,23,04,57,1.50
2010,04,23,04,58,1.50
2010,04,23,04,59,1.50
2010,04,23,05,00,1.50
2010,04,23,05,01,1.50
2010,04,23,05,02,1.50
2010,04,23,05,03,1.60
2010,04,23,05,04,1.60
2010,04,23,05,05,1.60
2010,04,23,05,06,1.60
2010,04,23,05,07,1.60
2010,04,23,05,08,1.60
2010,04,23,05,09,1.50
2010,04,23,05,10,1.50
2010,04,23,05,11,1.50
2010,04,23,05,12,1.50
2010,04,23,05,13,1.40
2010,04,23,05,14,1.40
2010,04,23,05,15,1.40
2010,04,23,05,16,1.40
2010,04,23,05,17,1.40
2010,04,23,05,18,1.40
2010,04,23,05,19,1.40
2010,04,23,05,20,1.40
2010,04,23,05,21,1.40
2010,04,23,05,22,1.40
2010,04,23,05,23,1.40
2010,04,23,05,24,1.40
2010,04,23,05,25,1.40
2010,04,23,05,26,1.30
2010,04,23,05,27,1.30
2010,04,23,05,28,1.30
2010,04,23,05,29,1.30
2010,04,23,05,30,1.30
2010,04,23,05,31,1.30
2010,04,23,05,32,1.30
2010,04,23,05,33,1.30
2010,04,23,05,34,1.30
2010,04,23,05,35,1.30
2010,04,23,05,36,1.30
2010,04,23,05,37,1.30
2010,04,23,05,38,1.30
2010,04,23,05,39,1.30
2010,04,23,05,40,1.30
2010,04,23,05,41,1.30
2010,04,23,05,42,1.20
2010,04,23,05,43,1.20
2010,04,23,05,44,1.20
2010,04,23,05,45,1.20
2010,04,23,05,46,1.20
2010,04,23,05,47,1.20
2010,04,23,05,48,1.10
2010,04,23,05,49,1.10
2010,04,23,05,50,1.10
2010,04,23,05,51,1.10
2010,04,23,05,52,1.10
2010,04,23,05,53,1.10
2010,04,23,05,54,1.10
2010,04,23,05,55,1.10
2010,04,23,05,56,1.10
2010,04,23,05,57,1.10
2010,04,23,05,58,1.10
2010,04,23,05,59,1.10
2010,04,23,06,00,1.10
2010,04,23,06,01,1.10
2010,04,23,06,02,1.10
2010,04,23,06,03,1.00
2010,04,23,06,04,1.00
2010,04,23,06,05,1.00
2010,04,23,06,06,0.90
2010,04,23,06,07,0.90
2010,04,23,06,08,0.90
2010,04,23,06,09,0.90
2010,04,23,06,10,0.80
2010,04,23,06,11,0.80
2010,04,23,06,12,0.80
2010,04,23,06,13,0.80
2010,04,23,06,14,0.70
2010,04,23,06,15,0.70
2010,04,23,06,16,0.70
2010,04,23,06,17,0.70
2010,04,23,06,18,0.70
2010,04,23,06,19,0.70
2010,04,23,06,20,0.80
2010,04,23,06,21,0.80
2010,04,23,06,22,0.80
2010,04,23,06,23,0.80
2010,04,23,06,24,0.80
2010,04,23,06,25,0.80
2010,04,23,06,26,0.80
2010,04,23,06,27,0.80
2010,04,23,06,28,0.80
2010,04,23,06,29,0.80
2010,04,23,06,30,0.80
2010,04,23,06,31,0.80
2010,04,23,06,32,0.80
2010,04,23,06,33,0.80
2010,04,23,06,34,0.80
2010,04,23,06,35,0.80
2010,04,23,06,36,0.90
2010,04,23,06,37,0.90
2010,04,23,06,38,0.90
2010,04,23,06,39,1.00
2010,04,23,06,40,1.10
2010,04,23,06,41,1.10
2010,04,23,06,42,1.20
2010,04,23,06,43,1.20
2010,04,23,06,44,1.20
2010,04,23,06,45,1.20
2010,04,23,06,46,1.20
2010,04,23,06,47,1.30
2010,04,23,06,48,1.30
2010,04,23,06,49,1.30
2010,04,23,06,50,1.30
2010,04,23,06,51,1.30
2010,04,23,06,52,1.30
2010,04,23,06,53,1.30
2010,04,23,06,54,1.40
2010,04,23,06,55,1.40
2010,04,23,06,56,1.50
2010,04,23,06,57,1.50
2010,04,23,06,58,1.60
2010,04,23,06,59,1.60
2010,04,23,07,00,1.60
2010,04,23,07,01,1.70
2010,04,23,07,02,1.70
2010,04,23,07,03,1.80
2010,04,23,07,04,1.80
2010,04,23,07,05,1.90
2010,04,23,07,06,1.90
2010,04,23,07,07,2.00
2010,04,23,07,08,2.10
2010,04,23,07,09,2.10
2010,04,23,07,10,2.20
2010,04,23,07,11,2.20
2010,04,23,07,12,2.20
2010,04,23,07,13,2.20
2010,04,23,07,14,2.30
2010,04,23,07,15,2.30
2010,04,23,07,16,2.30
2010,04,23,07,17,2.30
2010,04,23,07,18,2.40
2010,04,23,07,19,2.40
2010,04,23,07,20,2.40
2010,04,23,07,21,2.50
2010,04,23,07,22,2.50
2010,04,23,07,23,2.60
2010,04,23,07,24,2.60
2010,04,23,07,25,2.60
2010,04,23,07,26,2.60
2010,04,23,07,27,2.70
2010,04,23,07,28,2.70
2010,04,23,07,29,2.70
2010,04,23,07,30,2.70
2010,04,23,07,31,2.80
2010,04,23,07,32,2.80
2010,04,23,07,33,2.80
2010,04,23,07,34,2.90
2010,04,23,07,35,2.90
2010,04,23,07,36,2.90
2010,04,23,07,37,2.90
2010,04,23,07,38,3.00
2010,04,23,07,39,3.00
2010,04,23,07,40,3.00
2010,04,23,07,41,3.10
2010,04,23,07,42,3.10
2010,04,23,07,43,3.10
2010,04,23,07,44,3.20
2010,04,23,07,45,3.20
2010,04,23,07,46,3.20
2010,04,23,07,47,3.30
2010,04,23,07,48,3.30
2010,04,23,07,49,3.30
2010,04,23,07,50,3.30
2010,04,23,07,51,3.30
2010,04,23,07,52,3.40
2010,04,23,07,53,3.40
2010,04,23,07,54,3.40
2010,04,23,07,55,3.40
2010,04,23,07,56,3.40
2010,04,23,07,57,3.50
2010,04,23,07,58,3.50
2010,04,23,07,59,3.50
2010,04,23,08,00,3.50
2010,04,23,08,01,3.60
2010,04,23,08,02,3.60
2010,04,23,08,03,3.60
2010,04,23,08,04,3.60
2010,04,23,08,05,3.70
2010,04,23,08,06,3.70
2010,04,23,08,07,3.70
2010,04,23,08,08,3.70
2010,04,23,08,09,3.70
2010,04,23,08,10,3.70
2010,04,23,08,11,3.80
2010,04,23,08,12,3.80
2010,04,23,08,13,3.80
2010,04,23,08,14,3.80
2010,04,23,08,15,3.90
2010,04,23,08,16,3.90
2010,04,23,08,17,3.90
2010,04,23,08,18,4.00
2010,04,23,08,19,4.00
2010,04,23,08,20,4.10
2010,04,23,08,21,4.10
2010,04,23,08,22,4.10
2010,04,23,08,23,4.10
2010,04,23,08,24,4.20
2010,04,23,08,25,4.20
2010,04,23,08,26,4.20
2010,04,23,08,27,4.30
2010,04,23,08,28,4.30
2010,04,23,08,29,4.30
2010,04,23,08,30,4.30
2010,04,23,08,31,4.40
2010,04,23,08,32,4.40
2010,04,23,08,33,4.50
2010,04,23,08,34,4.50
2010,04,23,08,35,4.60
2010,04,23,08,36,4.60
2010,04,23,08,37,4.70
2010,04,23,08,38,4.70
2010,04,23,08,39,4.80
2010,04,23,08,40,4.80
2010,04,23,08,41,4.90
2010,04,23,08,42,5.00
2010,04,23,08,43,5.00
2010,04,23,08,44,5.10
2010,04,23,08,45,5.10
2010,04,23,08,46,5.20
2010,04,23,08,47,5.20
2010,04,23,08,48,5.30
2010,04,23,08,49,5.30
2010,04,23,08,50,5.40
2010,04,23,08,51,5.50
2010,04,23,08,52,5.60
2010,04,23,08,53,5.70
2010,04,23,08,54,5.70
2010,04,23,08,55,5.80
2010,04,23,08,56,5.90
2010,04,23,08,57,6.00
2010,04,23,08,58,6.00
2010,04,23,08,59,6.10
2010,04,23,09,00,6.20
2010,04,23,09,01,6.30
2010,04,23,09,02,6.40
2010,04,23,09,03,6.40
2010,04,23,09,04,6.50
2010,04,23,09,05,6.50
2010,04,23,09,06,6.60
2010,04,23,09,07,6.60
2010,04,23,09,08,6.70
2010,04,23,09,09,6.70
2010,04,23,09,10,6.70
2010,04,23,09,11,6.70
2010,04,23,09,12,6.70
2010,04,23,09,13,6.80
2010,04,23,09,14,6.80
2010,04,23,09,15,6.80
2010,04,23,09,16,6.80
2010,04,23,09,17,6.80
2010,04,23,09,18,6.90
2010,04,23,09,19,6.80
2010,04,23,09,20,6.90
2010,04,23,09,21,6.90
2010,04,23,09,22,6.90
2010,04,23,09,23,6.90
2010,04,23,09,24,6.90
2010,04,23,09,25,7.00
2010,04,23,09,26,7.00
2010,04,23,09,27,7.00
2010,04,23,09,28,7.10
2010,04,23,09,29,7.10
2010,04,23,09,30,7.10
2010,04,23,09,31,7.20
2010,04,23,09,32,7.20
2010,04,23,09,33,7.20
2010,04,23,09,34,7.20
2010,04,23,09,35,7.30
2010,04,23,09,36,7.30
2010,04,23,09,37,7.30
2010,04,23,09,38,7.30
2010,04,23,09,39,7.30
2010,04,23,09,40,7.40
2010,04,23,09,41,7.40
2010,04,23,09,42,7.40
2010,04,23,09,43,7.40
2010,04,23,09,44,7.40
2010,04,23,09,45,7.40
2010,04,23,09,46,7.40
2010,04,23,09,47,7.40
2010,04,23,09,48,7.40
2010,04,23,09,49,7.50
2010,04,23,09,50,7.50
2010,04,23,09,51,7.50
2010,04,23,09,52,7.60
2010,04,23,09,53,7.60
2010,04,23,09,54,7.60
2010,04,23,09,55,7.60
2010,04,23,09,56,7.60
2010,04,23,09,57,7.60
2010,04,23,09,58,7.70
2010,04,23,09,59,7.70
2010,04,23,10,00,7.70
2010,04,23,10,01,7.70
2010,04,23,10,02,7.80
2010,04,23,10,03,7.80
2010,04,23,10,04,7.90
2010,04,23,10,05,7.90
2010,04,23,10,06,7.90
2010,04,23,10,07,8.00
2010,04,23,10,08,8.00
2010,04,23,10,09,8.10
2010,04,23,10,10,8.10
2010,04,23,10,11,8.10
2010,04,23,10,12,8.00
2010,04,23,10,13,8.00
2010,04,23,10,14,8.00
2010,04,23,10,15,8.00
2010,04,23,10,16,8.00
2010,04,23,10,17,8.00
2010,04,23,10,18,8.00
2010,04,23,10,19,8.00
2010,04,23,10,20,8.00
2010,04,23,10,21,8.00
2010,04,23,10,22,8.00
2010,04,23,10,23,8.00
2010,04,23,10,24,8.10
2010,04,23,10,25,8.10
2010,04,23,10,26,8.10
2010,04,23,10,27,8.10
2010,04,23,10,28,8.20
2010,04,23,10,29,8.20
2010,04,23,10,30,8.20
2010,04,23,10,31,8.30
2010,04,23,10,32,8.30
2010,04,23,10,33,8.30
2010,04,23,10,34,8.30
2010,04,23,10,35,8.30
2010,04,23,10,36,8.40
2010,04,23,10,37,8.40
2010,04,23,10,38,8.40
2010,04,23,10,39,8.40
2010,04,23,10,40,8.40
2010,04,23,10,41,8.40
2010,04,23,10,42,8.40
2010,04,23,10,43,8.40
2010,04,23,10,44,8.40
2010,04,23,10,45,8.40
2010,04,23,10,46,8.40
2010,04,23,10,47,8.40
2010,04,23,10,48,8.40
2010,04,23,10,49,8.30
2010,04,23,10,50,8.30
2010,04,23,10,51,8.30
2010,04,23,10,52,8.30
2010,04,23,10,53,8.30
2010,04,23,10,54,8.30
2010,04,23,10,55,8.30
2010,04,23,10,56,8.30
2010,04,23,10,57,8.30
2010,04,23,10,58,8.30
2010,04,23,10,59,8.30
2010,04,23,11,00,8.30
2010,04,23,11,01,8.30
2010,04,23,11,02,8.20
2010,04,23,11,03,8.20
2010,04,23,11,04,8.20
2010,04,23,11,05,8.20
2010,04,23,11,06,8.20
2010,04,23,11,07,8.20
2010,04,23,11,08,8.20
2010,04,23,11,09,8.20
2010,04,23,11,10,8.20
2010,04,23,11,11,8.20
2010,04,23,11,12,8.20
2010,04,23,11,13,8.20
2010,04,23,11,14,8.20
2010,04,23,11,15,8.30
2010,04,23,11,16,8.30
2010,04,23,11,17,8.30
2010,04,23,11,18,8.30
2010,04,23,11,19,8.30
2010,04,23,11,20,8.40
2010,04,23,11,21,8.40
2010,04,23,11,22,8.50
2010,04,23,11,23,8.50
2010,04,23,11,24,8.60
2010,04,23,11,25,8.60
2010,04,23,11,26,8.60
2010,04,23,11,27,8.70
2010,04,23,11,28,8.70
2010,04,23,11,29,8.70
2010,04,23,11,30,8.70
2010,04,23,11,31,8.70
2010,04,23,11,32,8.70
2010,04,23,11,33,8.70
2010,04,23,11,34,8.70
2010,04,23,11,35,8.70
2010,04,23,11,36,8.60
2010,04,23,11,37,8.60
2010,04,23,11,38,8.60
2010,04,23,11,39,8.60
2010,04,23,11,40,8.60
2010,04,23,11,41,8.60
2010,04,23,11,42,8.60
2010,04,23,11,43,8.70
2010,04,23,11,44,8.70
2010,04,23,11,45,8.60
2010,04,23,11,46,8.60
2010,04,23,11,47,8.60
2010,04,23,11,48,8.60
2010,04,23,11,49,8.60
2010,04,23,11,50,8.60
2010,04,23,11,51,8.60
2010,04,23,11,52,8.60
2010,04,23,11,53,8.60
2010,04,23,11,54,8.70
2010,04,23,11,55,8.70
2010,04,23,11,56,8.70
2010,04,23,11,57,8.70
2010,04,23,11,58,8.80
2010,04,23,11,59,8.80
2010,04,23,12,00,8.80
2010,04,23,12,01,8.80
2010,04,23,12,02,8.90
2010,04,23,12,03,8.90
2010,04,23,12,04,9.00
2010,04,23,12,05,9.10
2010,04,23,12,06,9.20
2010,04,23,12,07,9.20
2010,04,23,12,08,9.30
2010,04,23,12,09,9.30
2010,04,23,12,10,9.30
2010,04,23,12,11,9.40
2010,04,23,12,12,9.50
2010,04,23,12,13,9.60
2010,04,23,12,14,9.70
2010,04,23,12,15,9.70
2010,04,23,12,16,9.80
2010,04,23,12,17,9.80
2010,04,23,12,18,9.90
2010,04,23,12,19,9.90
2010,04,23,12,20,10.00
2010,04,23,12,21,10.00
2010,04,23,12,22,10.00
2010,04,23,12,23,10.10
2010,04,23,12,24,10.10
2010,04,23,12,25,10.10
2010,04,23,12,26,10.20
2010,04,23,12,27,10.20
2010,04,23,12,28,10.20
2010,04,23,12,29,10.20
2010,04,23,12,30,10.20
2010,04,23,12,31,10.10
2010,04,23,12,32,10.10
2010,04,23,12,33,10.10
2010,04,23,12,34,10.10
2010,04,23,12,35,10.10
2010,04,23,12,36,10.10
2010,04,23,12,37,10.10
2010,04,23,12,38,10.10
2010,04,23,12,39,10.10
2010,04,23,12,40,10.10
2010,04,23,12,41,10.10
2010,04,23,12,42,10.10
2010,04,23,12,43,10.10
2010,04,23,12,44,10.00
2010,04,23,12,45,10.00
2010,04,23,12,46,9.90
2010,04,23,12,47,10.00
2010,04,23,12,48,10.00
2010,04,23,12,49,10.10
2010,04,23,12,50,10.10
2010,04,23,12,51,10.10
2010,04,23,12,52,10.10
2010,04,23,12,53,10.20
2010,04,23,12,54,10.30
2010,04,23,12,55,10.50
2010,04,23,12,56,10.50
2010,04,23,12,57,10.60
2010,04,23,12,58,10.70
2010,04,23,12,59,10.80
2010,04,23,13,00,10.80
2010,04,23,13,01,10.80
2010,04,23,13,02,10.90
2010,04,23,13,03,11.00
2010,04,23,13,04,11.10
2010,04,23,13,05,11.10
2010,04,23,13,06,11.20
2010,04,23,13,07,11.30
2010,04,23,13,08,11.40
2010,04,23,13,09,11.50
2010,04,23,13,10,11.60
2010,04,23,13,11,11.60
2010,04,23,13,12,11.60
2010,04,23,13,13,11.60
2010,04,23,13,14,11.50
2010,04,23,13,15,11.30
2010,04,23,13,16,11.20
2010,04,23,13,17,11.10
2010,04,23,13,18,11.10
2010,04,23,13,19,11.00
2010,04,23,13,20,11.10
2010,04,23,13,21,11.10
2010,04,23,13,22,11.00
2010,04,23,13,23,10.90
2010,04,23,13,24,10.90
2010,04,23,13,25,10.90
2010,04,23,13,26,10.90
2010,04,23,13,27,11.00
2010,04,23,13,28,11.10
2010,04,23,13,29,11.10
2010,04,23,13,30,11.20
2010,04,23,13,31,11.20
2010,04,23,13,32,11.20
2010,04,23,13,33,11.20
2010,04,23,13,34,11.20
2010,04,23,13,35,11.30
2010,04,23,13,36,11.30
2010,04,23,13,37,11.40
2010,04,23,13,38,11.40
2010,04,23,13,39,11.40
2010,04,23,13,40,11.40
2010,04,23,13,41,11.30
2010,04,23,13,42,11.30
2010,04,23,13,43,11.30
2010,04,23,13,44,11.20
2010,04,23,13,45,11.00
2010,04,23,13,46,10.90
2010,04,23,13,47,10.80
2010,04,23,13,48,10.70
2010,04,23,13,49,10.70
2010,04,23,13,50,10.60
2010,04,23,13,51,10.60
2010,04,23,13,52,10.50
2010,04,23,13,53,10.40
2010,04,23,13,54,10.30
2010,04,23,13,55,10.20
2010,04,23,13,56,10.20
2010,04,23,13,57,10.20
2010,04,23,13,58,10.20
2010,04,23,13,59,10.10
2010,04,23,14,00,10.10
2010,04,23,14,01,10.20
2010,04,23,14,02,10.20
2010,04,23,14,03,10.20
2010,04,23,14,04,10.30
2010,04,23,14,05,10.20
2010,04,23,14,06,10.20
2010,04,23,14,07,10.10
2010,04,23,14,08,10.10
2010,04,23,14,09,10.10
2010,04,23,14,10,10.10
2010,04,23,14,11,10.10
2010,04,23,14,12,10.10
2010,04,23,14,13,10.10
2010,04,23,14,14,10.10
2010,04,23,14,15,10.10
2010,04,23,14,16,10.00
2010,04,23,14,17,10.00
2010,04,23,14,18,9.90
2010,04,23,14,19,9.90
2010,04,23,14,20,10.00
2010,04,23,14,21,10.00
2010,04,23,14,22,10.00
2010,04,23,14,23,10.00
2010,04,23,14,24,9.90
2010,04,23,14,25,10.00
2010,04,23,14,26,10.00
2010,04,23,14,27,10.10
2010,04,23,14,28,10.10
2010,04,23,14,29,10.20
2010,04,23,14,30,10.20
2010,04,23,14,31,10.20
2010,04,23,14,32,10.20
2010,04,23,14,33,10.10
2010,04,23,14,34,10.10
2010,04,23,14,35,10.10
2010,04,23,14,36,10.10
2010,04,23,14,37,10.10
2010,04,23,14,38,10.10
2010,04,23,14,39,10.20
2010,04,23,14,40,10.20
2010,04,23,14,41,10.20
2010,04,23,14,42,10.20
2010,04,23,14,43,10.20
2010,04,23,14,44,10.20
2010,04,23,14,45,10.30
2010,04,23,14,46,10.30
2010,04,23,14,47,10.30
2010,04,23,14,48,10.30
2010,04,23,14,49,10.30
2010,04,23,14,50,10.30
2010,04,23,14,51,10.30
2010,04,23,14,52,10.30
2010,04,23,14,53,10.30
2010,04,23,14,54,10.30
2010,04,23,14,55,10.30
2010,04,23,14,56,10.30
2010,04,23,14,57,10.30
2010,04,23,14,58,10.30
2010,04,23,14,59,10.30
2010,04,23,15,00,10.30
2010,04,23,15,01,10.30
2010,04,23,15,02,10.30
2010,04,23,15,03,10.30
2010,04,23,15,04,10.30
2010,04,23,15,05,10.30
2010,04,23,15,06,10.20
2010,04,23,15,07,10.20
2010,04,23,15,08,10.20
2010,04,23,15,09,10.10
2010,04,23,15,10,10.00
2010,04,23,15,11,9.90
2010,04,23,15,12,9.90
2010,04,23,15,13,9.80
2010,04,23,15,14,9.80
2010,04,23,15,15,9.70
2010,04,23,15,16,9.60
2010,04,23,15,17,9.60
2010,04,23,15,18,9.60
2010,04,23,15,19,9.50
2010,04,23,15,20,9.50
2010,04,23,15,21,9.40
2010,04,23,15,22,9.40
2010,04,23,15,23,9.40
2010,04,23,15,24,9.30
2010,04,23,15,25,9.20
2010,04,23,15,26,9.20
2010,04,23,15,27,9.10
2010,04,23,15,28,9.10
2010,04,23,15,29,9.00
2010,04,23,15,30,9.00
2010,04,23,15,31,8.90
2010,04,23,15,32,8.90
2010,04,23,15,33,8.80
2010,04,23,15,34,8.70
2010,04,23,15,35,8.70
2010,04,23,15,36,8.70
2010,04,23,15,37,8.60
2010,04,23,15,38,8.50
2010,04,23,15,39,8.40
2010,04,23,15,40,8.40
2010,04,23,15,41,8.30
2010,04,23,15,42,8.30
2010,04,23,15,43,8.20
2010,04,23,15,44,8.20
2010,04,23,15,45,8.20
2010,04,23,15,46,8.10
2010,04,23,15,47,8.10
2010,04,23,15,48,8.10
2010,04,23,15,49,8.10
2010,04,23,15,50,8.10
2010,04,23,15,51,8.00
2010,04,23,15,52,8.00
2010,04,23,15,53,7.90
2010,04,23,15,54,7.90
2010,04,23,15,55,7.90
2010,04,23,15,56,7.90
2010,04,23,15,57,7.90
2010,04,23,15,58,7.90
2010,04,23,15,59,7.90
2010,04,23,16,00,7.90
2010,04,23,16,01,7.80
2010,04,23,16,02,7.80
2010,04,23,16,03,7.80
2010,04,23,16,04,7.80
2010,04,23,16,05,7.80
2010,04,23,16,06,7.80
2010,04,23,16,07,7.80
2010,04,23,16,08,7.70
2010,04,23,16,09,7.70
2010,04,23,16,10,7.70
2010,04,23,16,11,7.70
2010,04,23,16,12,7.70
2010,04,23,16,13,7.80
2010,04,23,16,14,7.80
2010,04,23,16,15,7.80
2010,04,23,16,16,7.80
2010,04,23,16,17,7.80
2010,04,23,16,18,7.80
2010,04,23,16,19,7.80
2010,04,23,16,20,7.80
2010,04,23,16,21,7.90
2010,04,23,16,22,7.90
2010,04,23,16,23,7.90
2010,04,23,16,24,8.00
2010,04,23,16,25,7.90
2010,04,23,16,26,7.90
2010,04,23,16,27,7.80
2010,04,23,16,28,7.80
2010,04,23,16,29,7.80
2010,04,23,16,30,7.80
2010,04,23,16,31,7.80
2010,04,23,16,32,7.80
2010,04,23,16,33,7.90
2010,04,23,16,34,7.90
2010,04,23,16,35,7.90
2010,04,23,16,36,7.90
2010,04,23,16,37,8.00
2010,04,23,16,38,7.90
2010,04,23,16,39,7.90
2010,04,23,16,40,7.80
2010,04,23,16,41,7.80
2010,04,23,16,42,7.80
2010,04,23,16,43,7.80
2010,04,23,16,44,7.80
2010,04,23,16,45,7.80
2010,04,23,16,46,7.90
2010,04,23,16,47,7.90
2010,04,23,16,48,7.90
2010,04,23,16,49,7.90
2010,04,23,16,50,8.00
2010,04,23,16,51,8.00
2010,04,23,16,52,8.00
2010,04,23,16,53,8.00
2010,04,23,16,54,8.10
2010,04,23,16,55,8.10
2010,04,23,16,56,8.10
2010,04,23,16,57,8.20
2010,04,23,16,58,8.20
2010,04,23,16,59,8.20
2010,04,23,17,00,8.20
2010,04,23,17,01,8.20
2010,04,23,17,02,8.10
2010,04,23,17,03,8.10
2010,04,23,17,04,8.10
2010,04,23,17,05,8.10
2010,04,23,17,06,8.10
2010,04,23,17,07,8.20
2010,04,23,17,08,8.20
2010,04,23,17,09,8.20
2010,04,23,17,10,8.20
2010,04,23,17,11,8.20
2010,04,23,17,12,8.20
2010,04,23,17,13,8.20
2010,04,23,17,14,8.20
2010,04,23,17,15,8.20
2010,04,23,17,16,8.20
2010,04,23,17,17,8.20
2010,04,23,17,18,8.20
2010,04,23,17,19,8.20
2010,04,23,17,20,8.20
2010,04,23,17,21,8.20
2010,04,23,17,22,8.20
2010,04,23,17,23,8.20
2010,04,23,17,24,8.20
2010,04,23,17,25,8.20
2010,04,23,17,26,8.20
2010,04,23,17,27,8.20
2010,04,23,17,28,8.20
2010,04,23,17,29,8.20
2010,04,23,17,30,8.20
2010,04,23,17,31,8.20
2010,04,23,17,32,8.20
2010,04,23,17,33,8.20
2010,04,23,17,34,8.20
2010,04,23,17,35,8.20
2010,04,23,17,36,8.20
2010,04,23,17,37,8.20
2010,04,23,17,38,8.20
2010,04,23,17,39,8.30
2010,04,23,17,40,8.30
2010,04,23,17,41,8.30
2010,04,23,17,42,8.30
2010,04,23,17,43,8.30
2010,04,23,17,44,8.40
2010,04,23,17,45,8.40
2010,04,23,17,46,8.40
2010,04,23,17,47,8.40
2010,04,23,17,48,8.40
2010,04,23,17,49,8.40
2010,04,23,17,50,8.40
2010,04,23,17,51,8.40
2010,04,23,17,52,8.30
2010,04,23,17,53,8.30
2010,04,23,17,54,8.30
2010,04,23,17,55,8.30
2010,04,23,17,56,8.30
2010,04,23,17,57,8.30
2010,04,23,17,58,8.30
2010,04,23,17,59,8.30