Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,20,00,00,1.90
2010,02,20,00,05,1.90
2010,02,20,00,06,1.90
2010,02,20,00,07,1.90
2010,02,20,00,08,1.90
2010,02,20,00,09,1.90
2010,02,20,00,10,1.90
2010,02,20,00,11,1.90
2010,02,20,00,12,1.90
2010,02,20,00,13,1.90
2010,02,20,00,14,1.90
2010,02,20,00,15,1.90
2010,02,20,00,16,1.90
2010,02,20,00,17,1.90
2010,02,20,00,18,1.80
2010,02,20,00,19,1.80
2010,02,20,00,20,1.80
2010,02,20,00,21,1.80
2010,02,20,00,22,1.70
2010,02,20,00,23,1.70
2010,02,20,00,24,1.70
2010,02,20,00,25,1.70
2010,02,20,00,26,1.70
2010,02,20,00,27,1.70
2010,02,20,00,28,1.60
2010,02,20,00,29,1.60
2010,02,20,00,30,1.60
2010,02,20,00,31,1.60
2010,02,20,00,32,1.60
2010,02,20,00,33,1.60
2010,02,20,00,34,1.60
2010,02,20,00,35,1.70
2010,02,20,00,36,1.70
2010,02,20,00,37,1.80
2010,02,20,00,38,1.90
2010,02,20,00,39,2.00
2010,02,20,00,40,2.10
2010,02,20,00,41,2.10
2010,02,20,00,42,2.20
2010,02,20,00,43,2.20
2010,02,20,00,44,2.30
2010,02,20,00,45,2.30
2010,02,20,00,46,2.40
2010,02,20,00,47,2.50
2010,02,20,00,48,2.50
2010,02,20,00,49,2.60
2010,02,20,00,50,2.60
2010,02,20,00,51,2.70
2010,02,20,00,52,2.70
2010,02,20,00,53,2.70
2010,02,20,00,54,2.80
2010,02,20,00,55,2.80
2010,02,20,00,56,2.70
2010,02,20,00,57,2.70
2010,02,20,00,58,2.70
2010,02,20,00,59,2.60
2010,02,20,01,00,2.60
2010,02,20,01,01,2.50
2010,02,20,01,02,2.40
2010,02,20,01,03,2.40
2010,02,20,01,04,2.30
2010,02,20,01,05,2.30
2010,02,20,01,06,2.30
2010,02,20,01,07,2.30
2010,02,20,01,08,2.20
2010,02,20,01,09,2.20
2010,02,20,01,10,2.10
2010,02,20,01,11,2.10
2010,02,20,01,12,2.10
2010,02,20,01,13,2.10
2010,02,20,01,14,2.10
2010,02,20,01,15,2.10
2010,02,20,01,16,2.00
2010,02,20,01,17,2.00
2010,02,20,01,18,2.00
2010,02,20,01,19,1.90
2010,02,20,01,20,2.00
2010,02,20,01,21,2.00
2010,02,20,01,22,2.00
2010,02,20,01,23,2.00
2010,02,20,01,24,2.10
2010,02,20,01,25,2.10
2010,02,20,01,26,2.10
2010,02,20,01,27,2.10
2010,02,20,01,28,2.10
2010,02,20,01,29,2.10
2010,02,20,01,30,2.10
2010,02,20,01,31,2.10
2010,02,20,01,32,2.00
2010,02,20,01,33,2.00
2010,02,20,01,34,2.00
2010,02,20,01,35,2.00
2010,02,20,01,36,2.00
2010,02,20,01,37,2.00
2010,02,20,01,38,2.00
2010,02,20,01,39,2.00
2010,02,20,01,40,2.00
2010,02,20,01,41,2.00
2010,02,20,01,42,2.00
2010,02,20,01,43,2.00
2010,02,20,01,44,2.00
2010,02,20,01,45,2.10
2010,02,20,01,46,2.10
2010,02,20,01,47,2.00
2010,02,20,01,48,2.10
2010,02,20,01,49,2.10
2010,02,20,01,50,2.10
2010,02,20,01,51,2.10
2010,02,20,01,52,2.10
2010,02,20,01,53,2.10
2010,02,20,01,54,2.00
2010,02,20,01,55,2.00
2010,02,20,01,56,2.10
2010,02,20,01,57,2.00
2010,02,20,01,58,2.10
2010,02,20,01,59,2.10
2010,02,20,02,00,2.10
2010,02,20,02,01,2.00
2010,02,20,02,02,2.00
2010,02,20,02,03,2.00
2010,02,20,02,04,2.00
2010,02,20,02,05,2.00
2010,02,20,02,06,2.00
2010,02,20,02,07,2.00
2010,02,20,02,08,2.10
2010,02,20,02,09,2.10
2010,02,20,02,10,2.00
2010,02,20,02,11,2.00
2010,02,20,02,12,2.00
2010,02,20,02,13,2.00
2010,02,20,02,14,2.00
2010,02,20,02,15,2.00
2010,02,20,02,16,2.00
2010,02,20,02,17,2.00
2010,02,20,02,18,2.00
2010,02,20,02,19,1.90
2010,02,20,02,20,1.90
2010,02,20,02,21,1.90
2010,02,20,02,22,1.90
2010,02,20,02,23,1.90
2010,02,20,02,24,1.90
2010,02,20,02,25,1.90
2010,02,20,02,26,1.90
2010,02,20,02,27,1.90
2010,02,20,02,28,1.80
2010,02,20,02,29,1.80
2010,02,20,02,30,1.80
2010,02,20,02,31,1.80
2010,02,20,02,32,1.70
2010,02,20,02,33,1.70
2010,02,20,02,34,1.70
2010,02,20,02,35,1.70
2010,02,20,02,36,1.70
2010,02,20,02,37,1.70
2010,02,20,02,38,1.70
2010,02,20,02,39,1.70
2010,02,20,02,40,1.70
2010,02,20,02,41,1.70
2010,02,20,02,42,1.70
2010,02,20,02,43,1.80
2010,02,20,02,44,1.80
2010,02,20,02,45,1.80
2010,02,20,02,46,1.90
2010,02,20,02,47,1.90
2010,02,20,02,48,1.90
2010,02,20,02,49,1.90
2010,02,20,02,50,1.90
2010,02,20,02,51,1.90
2010,02,20,02,52,1.90
2010,02,20,02,53,1.90
2010,02,20,02,54,1.90
2010,02,20,02,55,1.90
2010,02,20,02,56,1.90
2010,02,20,02,57,1.90
2010,02,20,02,58,1.90
2010,02,20,02,59,1.90
2010,02,20,03,00,1.90
2010,02,20,03,01,1.90
2010,02,20,03,02,2.00
2010,02,20,03,03,1.90
2010,02,20,03,04,2.00
2010,02,20,03,05,2.00
2010,02,20,03,06,2.00
2010,02,20,03,07,2.00
2010,02,20,03,08,2.00
2010,02,20,03,09,2.00
2010,02,20,03,10,2.00
2010,02,20,03,11,2.00
2010,02,20,03,12,2.00
2010,02,20,03,13,2.00
2010,02,20,03,14,2.00
2010,02,20,03,15,2.00
2010,02,20,03,16,2.00
2010,02,20,03,17,2.00
2010,02,20,03,18,1.90
2010,02,20,03,19,1.90
2010,02,20,03,20,1.90
2010,02,20,03,21,1.90
2010,02,20,03,22,1.90
2010,02,20,03,23,1.90
2010,02,20,03,24,1.90
2010,02,20,03,25,1.90
2010,02,20,03,26,1.90
2010,02,20,03,27,1.90
2010,02,20,03,28,1.90
2010,02,20,03,29,1.90
2010,02,20,03,30,1.90
2010,02,20,03,31,1.90
2010,02,20,03,32,1.90
2010,02,20,03,33,1.90
2010,02,20,03,34,1.90
2010,02,20,03,35,1.90
2010,02,20,03,36,1.90
2010,02,20,03,37,1.90
2010,02,20,03,38,1.90
2010,02,20,03,39,1.90
2010,02,20,03,40,1.90
2010,02,20,03,41,1.90
2010,02,20,03,42,1.90
2010,02,20,03,43,1.90
2010,02,20,03,44,1.90
2010,02,20,03,45,1.90
2010,02,20,03,46,1.90
2010,02,20,03,47,2.00
2010,02,20,03,48,1.90
2010,02,20,03,49,1.90
2010,02,20,03,50,2.00
2010,02,20,03,51,2.00
2010,02,20,03,52,2.00
2010,02,20,03,53,2.00
2010,02,20,03,54,2.00
2010,02,20,03,55,1.90
2010,02,20,03,56,1.90
2010,02,20,03,57,1.90
2010,02,20,03,58,1.90
2010,02,20,03,59,1.90
2010,02,20,04,00,1.90
2010,02,20,04,01,1.90
2010,02,20,04,02,1.90
2010,02,20,04,03,1.90
2010,02,20,04,04,1.90
2010,02,20,04,05,1.90
2010,02,20,04,06,1.80
2010,02,20,04,07,1.80
2010,02,20,04,08,1.80
2010,02,20,04,09,1.80
2010,02,20,04,10,1.80
2010,02,20,04,11,1.80
2010,02,20,04,12,1.80
2010,02,20,04,13,1.80
2010,02,20,04,14,1.80
2010,02,20,04,15,1.80
2010,02,20,04,16,1.80
2010,02,20,04,17,1.80
2010,02,20,04,18,1.90
2010,02,20,04,19,1.90
2010,02,20,04,20,1.80
2010,02,20,04,21,1.80
2010,02,20,04,22,1.80
2010,02,20,04,23,1.80
2010,02,20,04,24,1.80
2010,02,20,04,25,1.80
2010,02,20,04,26,1.80
2010,02,20,04,27,1.80
2010,02,20,04,28,1.90
2010,02,20,04,29,1.90
2010,02,20,04,30,1.90
2010,02,20,04,31,1.90
2010,02,20,04,32,1.90
2010,02,20,04,33,1.90
2010,02,20,04,34,1.90
2010,02,20,04,35,1.90
2010,02,20,04,36,1.90
2010,02,20,04,37,1.90
2010,02,20,04,38,1.90
2010,02,20,04,39,1.90
2010,02,20,04,40,1.90
2010,02,20,04,41,1.90
2010,02,20,04,42,1.90
2010,02,20,04,43,1.90
2010,02,20,04,44,1.90
2010,02,20,04,45,1.90
2010,02,20,04,46,1.90
2010,02,20,04,47,1.90
2010,02,20,04,48,1.90
2010,02,20,04,49,1.90
2010,02,20,04,50,1.90
2010,02,20,04,51,1.90
2010,02,20,04,52,1.90
2010,02,20,04,53,1.90
2010,02,20,04,54,1.90
2010,02,20,04,55,1.90
2010,02,20,04,56,1.80
2010,02,20,04,57,1.80
2010,02,20,04,58,1.80
2010,02,20,04,59,1.80
2010,02,20,05,00,1.80
2010,02,20,05,01,1.90
2010,02,20,05,02,1.90
2010,02,20,05,03,1.90
2010,02,20,05,04,1.90
2010,02,20,05,05,1.90
2010,02,20,05,06,2.00
2010,02,20,05,07,2.00
2010,02,20,05,08,2.00
2010,02,20,05,09,2.00
2010,02,20,05,10,2.00
2010,02,20,05,11,2.00
2010,02,20,05,12,2.00
2010,02,20,05,13,2.00
2010,02,20,05,14,2.00
2010,02,20,05,15,2.00
2010,02,20,05,16,1.90
2010,02,20,05,17,1.90
2010,02,20,05,18,1.90
2010,02,20,05,19,1.90
2010,02,20,05,20,1.90
2010,02,20,05,21,1.90
2010,02,20,05,22,1.90
2010,02,20,05,23,1.90
2010,02,20,05,24,1.90
2010,02,20,05,25,1.90
2010,02,20,05,26,1.90
2010,02,20,05,27,1.90
2010,02,20,05,28,1.90
2010,02,20,05,29,1.90
2010,02,20,05,30,1.90
2010,02,20,05,31,1.90
2010,02,20,05,32,1.90
2010,02,20,05,33,1.90
2010,02,20,05,34,1.90
2010,02,20,05,35,1.90
2010,02,20,05,36,1.90
2010,02,20,05,37,1.90
2010,02,20,05,38,1.90
2010,02,20,05,39,1.90
2010,02,20,05,40,1.90
2010,02,20,05,41,1.90
2010,02,20,05,42,1.90
2010,02,20,05,43,1.80
2010,02,20,05,44,1.80
2010,02,20,05,45,1.80
2010,02,20,05,46,1.80
2010,02,20,05,47,1.70
2010,02,20,05,48,1.70
2010,02,20,05,49,1.60
2010,02,20,05,50,1.60
2010,02,20,05,51,1.60
2010,02,20,05,52,1.60
2010,02,20,05,53,1.60
2010,02,20,05,54,1.70
2010,02,20,05,55,1.70
2010,02,20,05,56,1.70
2010,02,20,05,57,1.80
2010,02,20,05,58,1.80
2010,02,20,05,59,1.80
2010,02,20,06,00,1.70
2010,02,20,06,01,1.70
2010,02,20,06,02,1.70
2010,02,20,06,03,1.70
2010,02,20,06,04,1.70
2010,02,20,06,05,1.70
2010,02,20,06,06,1.70
2010,02,20,06,07,1.70
2010,02,20,06,08,1.70
2010,02,20,06,09,1.70
2010,02,20,06,10,1.70
2010,02,20,06,11,1.70
2010,02,20,06,12,1.70
2010,02,20,06,13,1.80
2010,02,20,06,14,1.80
2010,02,20,06,15,1.80
2010,02,20,06,16,1.80
2010,02,20,06,17,1.80
2010,02,20,06,18,1.80
2010,02,20,06,19,1.80
2010,02,20,06,20,1.80
2010,02,20,06,21,1.80
2010,02,20,06,22,1.80
2010,02,20,06,23,1.80
2010,02,20,06,24,1.80
2010,02,20,06,25,1.70
2010,02,20,06,26,1.70
2010,02,20,06,27,1.70
2010,02,20,06,28,1.70
2010,02,20,06,29,1.70
2010,02,20,06,30,1.70
2010,02,20,06,31,1.70
2010,02,20,06,32,1.70
2010,02,20,06,33,1.70
2010,02,20,06,34,1.70
2010,02,20,06,35,1.70
2010,02,20,06,36,1.60
2010,02,20,06,37,1.70
2010,02,20,06,38,1.70
2010,02,20,06,39,1.70
2010,02,20,06,40,1.70
2010,02,20,06,41,1.70
2010,02,20,06,42,1.70
2010,02,20,06,43,1.70
2010,02,20,06,44,1.70
2010,02,20,06,45,1.70
2010,02,20,06,46,1.60
2010,02,20,06,47,1.60
2010,02,20,06,48,1.60
2010,02,20,06,49,1.60
2010,02,20,06,50,1.70
2010,02,20,06,51,1.70
2010,02,20,06,52,1.70
2010,02,20,06,53,1.70
2010,02,20,06,54,1.60
2010,02,20,06,55,1.60
2010,02,20,06,56,1.60
2010,02,20,06,57,1.50
2010,02,20,06,58,1.50
2010,02,20,06,59,1.50
2010,02,20,07,00,1.50
2010,02,20,07,01,1.50
2010,02,20,07,02,1.50
2010,02,20,07,03,1.60
2010,02,20,07,04,1.60
2010,02,20,07,05,1.60
2010,02,20,07,06,1.50
2010,02,20,07,07,1.50
2010,02,20,07,08,1.50
2010,02,20,07,09,1.50
2010,02,20,07,10,1.50
2010,02,20,07,11,1.50
2010,02,20,07,12,1.50
2010,02,20,07,13,1.50
2010,02,20,07,14,1.50
2010,02,20,07,15,1.40
2010,02,20,07,16,1.40
2010,02,20,07,17,1.40
2010,02,20,07,18,1.40
2010,02,20,07,19,1.40
2010,02,20,07,20,1.40
2010,02,20,07,21,1.40
2010,02,20,07,22,1.40
2010,02,20,07,23,1.40
2010,02,20,07,24,1.40
2010,02,20,07,25,1.40
2010,02,20,07,26,1.40
2010,02,20,07,27,1.40
2010,02,20,07,28,1.40
2010,02,20,07,29,1.40
2010,02,20,07,30,1.40
2010,02,20,07,31,1.40
2010,02,20,07,32,1.40
2010,02,20,07,33,1.40
2010,02,20,07,34,1.50
2010,02,20,07,35,1.50
2010,02,20,07,36,1.50
2010,02,20,07,37,1.50
2010,02,20,07,38,1.50
2010,02,20,07,39,1.50
2010,02,20,07,40,1.50
2010,02,20,07,41,1.50
2010,02,20,07,42,1.50
2010,02,20,07,43,1.50
2010,02,20,07,44,1.50
2010,02,20,07,45,1.50
2010,02,20,07,46,1.50
2010,02,20,07,47,1.50
2010,02,20,07,48,1.50
2010,02,20,07,49,1.50
2010,02,20,07,50,1.50
2010,02,20,07,51,1.50
2010,02,20,07,52,1.60
2010,02,20,07,53,1.60
2010,02,20,07,54,1.60
2010,02,20,07,55,1.60
2010,02,20,07,56,1.70
2010,02,20,07,57,1.70
2010,02,20,07,58,1.70
2010,02,20,07,59,1.70
2010,02,20,08,00,1.70
2010,02,20,08,01,1.70
2010,02,20,08,02,1.80
2010,02,20,08,03,1.80
2010,02,20,08,04,1.80
2010,02,20,08,05,1.80
2010,02,20,08,06,1.80
2010,02,20,08,07,1.90
2010,02,20,08,08,1.90
2010,02,20,08,09,1.90
2010,02,20,08,10,1.90
2010,02,20,08,11,1.90
2010,02,20,08,12,2.00
2010,02,20,08,13,2.00
2010,02,20,08,14,2.00
2010,02,20,08,15,2.10
2010,02,20,08,16,2.10
2010,02,20,08,17,2.10
2010,02,20,08,18,2.10
2010,02,20,08,19,2.10
2010,02,20,08,20,2.10
2010,02,20,08,21,2.20
2010,02,20,08,22,2.20
2010,02,20,08,23,2.20
2010,02,20,08,24,2.30
2010,02,20,08,25,2.30
2010,02,20,08,26,2.30
2010,02,20,08,27,2.30
2010,02,20,08,28,2.30
2010,02,20,08,29,2.30
2010,02,20,08,30,2.30
2010,02,20,08,31,2.30
2010,02,20,08,32,2.30
2010,02,20,08,33,2.40
2010,02,20,08,34,2.40
2010,02,20,08,35,2.40
2010,02,20,08,36,2.50
2010,02,20,08,37,2.60
2010,02,20,08,38,2.60
2010,02,20,08,39,2.60
2010,02,20,08,40,2.60
2010,02,20,08,41,2.60
2010,02,20,08,42,2.60
2010,02,20,08,43,2.60
2010,02,20,08,44,2.60
2010,02,20,08,45,2.70
2010,02,20,08,46,2.70
2010,02,20,08,47,2.70
2010,02,20,08,48,2.70
2010,02,20,08,49,2.80
2010,02,20,08,50,2.80
2010,02,20,08,51,2.80
2010,02,20,08,52,2.90
2010,02,20,08,53,2.90
2010,02,20,08,54,2.90
2010,02,20,08,55,2.90
2010,02,20,08,56,3.00
2010,02,20,08,57,3.00
2010,02,20,08,58,3.10
2010,02,20,08,59,3.10
2010,02,20,09,00,3.10
2010,02,20,09,01,3.20
2010,02,20,09,02,3.20
2010,02,20,09,03,3.30
2010,02,20,09,04,3.40
2010,02,20,09,05,3.40
2010,02,20,09,06,3.50
2010,02,20,09,07,3.60
2010,02,20,09,08,3.70
2010,02,20,09,09,3.70
2010,02,20,09,10,3.80
2010,02,20,09,11,3.80
2010,02,20,09,12,3.90
2010,02,20,09,13,4.00
2010,02,20,09,14,4.00
2010,02,20,09,15,4.10
2010,02,20,09,16,4.20
2010,02,20,09,17,4.20
2010,02,20,09,18,4.30
2010,02,20,09,19,4.40
2010,02,20,09,20,4.50
2010,02,20,09,21,4.70
2010,02,20,09,22,4.80
2010,02,20,09,23,4.90
2010,02,20,09,24,5.00
2010,02,20,09,25,5.10
2010,02,20,09,26,5.20
2010,02,20,09,27,5.30
2010,02,20,09,28,5.50
2010,02,20,09,29,5.60
2010,02,20,09,30,5.80
2010,02,20,09,31,5.90
2010,02,20,09,32,6.00
2010,02,20,09,33,6.10
2010,02,20,09,34,6.20
2010,02,20,09,35,6.30
2010,02,20,09,36,6.40
2010,02,20,09,37,6.50
2010,02,20,09,38,6.60
2010,02,20,09,39,6.60
2010,02,20,09,40,6.70
2010,02,20,09,41,6.70
2010,02,20,09,42,6.70
2010,02,20,09,43,6.80
2010,02,20,09,44,6.80
2010,02,20,09,45,6.80
2010,02,20,09,46,6.80
2010,02,20,09,47,6.80
2010,02,20,09,48,6.80
2010,02,20,09,49,6.80
2010,02,20,09,50,6.90
2010,02,20,09,51,6.90
2010,02,20,09,52,7.00
2010,02,20,09,53,7.00
2010,02,20,09,54,7.10
2010,02,20,09,55,7.20
2010,02,20,09,56,7.20
2010,02,20,09,57,7.20
2010,02,20,09,58,7.20
2010,02,20,09,59,7.20
2010,02,20,10,00,7.20
2010,02,20,10,01,7.20
2010,02,20,10,02,7.20
2010,02,20,10,03,7.30
2010,02,20,10,04,7.30
2010,02,20,10,05,7.30
2010,02,20,10,06,7.30
2010,02,20,10,07,7.40
2010,02,20,10,08,7.40
2010,02,20,10,09,7.40
2010,02,20,10,10,7.40
2010,02,20,10,11,7.40
2010,02,20,10,12,7.50
2010,02,20,10,13,7.50
2010,02,20,10,14,7.50
2010,02,20,10,15,7.50
2010,02,20,10,16,7.50
2010,02,20,10,17,7.50
2010,02,20,10,18,7.50
2010,02,20,10,19,7.50
2010,02,20,10,20,7.50
2010,02,20,10,21,7.50
2010,02,20,10,22,7.60
2010,02,20,10,23,7.60
2010,02,20,10,24,7.60
2010,02,20,10,25,7.60
2010,02,20,10,26,7.60
2010,02,20,10,27,7.60
2010,02,20,10,28,7.60
2010,02,20,10,29,7.60
2010,02,20,10,30,7.60
2010,02,20,10,31,7.60
2010,02,20,10,32,7.60
2010,02,20,10,33,7.60
2010,02,20,10,34,7.70
2010,02,20,10,35,7.70
2010,02,20,10,36,7.80
2010,02,20,10,37,7.80
2010,02,20,10,38,7.80
2010,02,20,10,39,7.80
2010,02,20,10,40,7.80
2010,02,20,10,41,7.80
2010,02,20,10,42,7.80
2010,02,20,10,43,7.80
2010,02,20,10,44,7.90
2010,02,20,10,45,7.80
2010,02,20,10,46,7.90
2010,02,20,10,47,7.80
2010,02,20,10,48,7.80
2010,02,20,10,49,7.90
2010,02,20,10,50,7.90
2010,02,20,10,51,8.00
2010,02,20,10,52,8.10
2010,02,20,10,53,8.10
2010,02,20,10,54,8.00
2010,02,20,10,55,7.90
2010,02,20,10,56,7.80
2010,02,20,10,57,7.80
2010,02,20,10,58,7.80
2010,02,20,10,59,7.80
2010,02,20,11,00,7.80
2010,02,20,11,01,7.80
2010,02,20,11,02,7.80
2010,02,20,11,03,7.80
2010,02,20,11,04,7.70
2010,02,20,11,05,7.70
2010,02,20,11,06,7.60
2010,02,20,11,07,7.60
2010,02,20,11,08,7.60
2010,02,20,11,09,7.60
2010,02,20,11,10,7.60
2010,02,20,11,11,7.60
2010,02,20,11,12,7.60
2010,02,20,11,13,7.60
2010,02,20,11,14,7.60
2010,02,20,11,15,7.60
2010,02,20,11,16,7.60
2010,02,20,11,17,7.60
2010,02,20,11,18,7.60
2010,02,20,11,19,7.60
2010,02,20,11,20,7.50
2010,02,20,11,21,7.50
2010,02,20,11,22,7.60
2010,02,20,11,23,7.60
2010,02,20,11,24,7.60
2010,02,20,11,25,7.60
2010,02,20,11,26,7.60
2010,02,20,11,27,7.60
2010,02,20,11,28,7.50
2010,02,20,11,29,7.50
2010,02,20,11,30,7.60
2010,02,20,11,31,7.60
2010,02,20,11,32,7.70
2010,02,20,11,33,7.80
2010,02,20,11,34,7.80
2010,02,20,11,35,7.90
2010,02,20,11,36,7.80
2010,02,20,11,37,7.80
2010,02,20,11,38,7.70
2010,02,20,11,39,7.70
2010,02,20,11,40,7.80
2010,02,20,11,41,7.90
2010,02,20,11,42,7.90
2010,02,20,11,43,7.90
2010,02,20,11,44,7.90
2010,02,20,11,45,7.90
2010,02,20,11,46,7.90
2010,02,20,11,47,7.90
2010,02,20,11,48,7.80
2010,02,20,11,49,7.80
2010,02,20,11,50,7.80
2010,02,20,11,51,7.80
2010,02,20,11,52,7.80
2010,02,20,11,53,7.80
2010,02,20,11,54,7.80
2010,02,20,11,55,7.80
2010,02,20,11,56,7.80
2010,02,20,11,57,7.90
2010,02,20,11,58,7.90
2010,02,20,11,59,8.00
2010,02,20,12,00,8.00
2010,02,20,12,01,8.10
2010,02,20,12,02,8.10
2010,02,20,12,03,8.10
2010,02,20,12,04,8.10
2010,02,20,12,05,8.10
2010,02,20,12,06,8.10
2010,02,20,12,07,8.20
2010,02,20,12,08,8.20
2010,02,20,12,09,8.20
2010,02,20,12,10,8.30
2010,02,20,12,11,8.30
2010,02,20,12,12,8.30
2010,02,20,12,13,8.30
2010,02,20,12,14,8.40
2010,02,20,12,15,8.40
2010,02,20,12,16,8.50
2010,02,20,12,17,8.50
2010,02,20,12,18,8.50
2010,02,20,12,19,8.40
2010,02,20,12,20,8.40
2010,02,20,12,21,8.40
2010,02,20,12,22,8.40
2010,02,20,12,23,8.40
2010,02,20,12,24,8.40
2010,02,20,12,25,8.40
2010,02,20,12,26,8.40
2010,02,20,12,27,8.40
2010,02,20,12,28,8.30
2010,02,20,12,29,8.30
2010,02,20,12,30,8.30
2010,02,20,12,31,8.40
2010,02,20,12,32,8.40
2010,02,20,12,33,8.40
2010,02,20,12,34,8.40
2010,02,20,12,35,8.40
2010,02,20,12,36,8.30
2010,02,20,12,37,8.30
2010,02,20,12,38,8.30
2010,02,20,12,39,8.30
2010,02,20,12,40,8.30
2010,02,20,12,41,8.30
2010,02,20,12,42,8.20
2010,02,20,12,43,8.20
2010,02,20,12,44,8.20
2010,02,20,12,45,8.20
2010,02,20,12,46,8.20
2010,02,20,12,47,8.30
2010,02,20,12,48,8.30
2010,02,20,12,49,8.30
2010,02,20,12,50,8.30
2010,02,20,12,51,8.30
2010,02,20,12,52,8.40
2010,02,20,12,53,8.40
2010,02,20,12,54,8.50
2010,02,20,12,55,8.60
2010,02,20,12,56,8.60
2010,02,20,12,57,8.60
2010,02,20,12,58,8.60
2010,02,20,12,59,8.70
2010,02,20,13,00,8.70
2010,02,20,13,01,8.80
2010,02,20,13,02,8.80
2010,02,20,13,03,8.90
2010,02,20,13,04,9.10
2010,02,20,13,05,9.20
2010,02,20,13,06,9.30
2010,02,20,13,07,9.30
2010,02,20,13,08,9.40
2010,02,20,13,09,9.40
2010,02,20,13,10,9.50
2010,02,20,13,11,9.50
2010,02,20,13,12,9.60
2010,02,20,13,13,9.60
2010,02,20,13,14,9.60
2010,02,20,13,15,9.60
2010,02,20,13,16,9.60
2010,02,20,13,17,9.60
2010,02,20,13,18,9.60
2010,02,20,13,19,9.60
2010,02,20,13,20,9.60
2010,02,20,13,21,9.50
2010,02,20,13,22,9.40
2010,02,20,13,23,9.30
2010,02,20,13,24,9.30
2010,02,20,13,25,9.30
2010,02,20,13,26,9.20
2010,02,20,13,27,9.20
2010,02,20,13,28,9.20
2010,02,20,13,29,9.20
2010,02,20,13,30,9.20
2010,02,20,13,31,9.20
2010,02,20,13,32,9.20
2010,02,20,13,33,9.30
2010,02,20,13,34,9.30
2010,02,20,13,35,9.30
2010,02,20,13,36,9.40
2010,02,20,13,37,9.50
2010,02,20,13,38,9.50
2010,02,20,13,39,9.60
2010,02,20,13,40,9.60
2010,02,20,13,41,9.60
2010,02,20,13,42,9.70
2010,02,20,13,43,9.70
2010,02,20,13,44,9.70
2010,02,20,13,45,9.80
2010,02,20,13,46,9.80
2010,02,20,13,47,9.80
2010,02,20,13,48,9.80
2010,02,20,13,49,9.80
2010,02,20,13,50,9.70
2010,02,20,13,51,9.70
2010,02,20,13,52,9.60
2010,02,20,13,53,9.60
2010,02,20,13,54,9.60
2010,02,20,13,55,9.60
2010,02,20,13,56,9.50
2010,02,20,13,57,9.50
2010,02,20,13,58,9.50
2010,02,20,13,59,9.50
2010,02,20,14,00,9.50
2010,02,20,14,01,9.50
2010,02,20,14,02,9.50
2010,02,20,14,03,9.50
2010,02,20,14,04,9.40
2010,02,20,14,05,9.40
2010,02,20,14,06,9.40
2010,02,20,14,07,9.40
2010,02,20,14,08,9.40
2010,02,20,14,09,9.40
2010,02,20,14,10,9.40
2010,02,20,14,11,9.40
2010,02,20,14,12,9.40
2010,02,20,14,13,9.40
2010,02,20,14,14,9.40
2010,02,20,14,15,9.40
2010,02,20,14,16,9.50
2010,02,20,14,17,9.50
2010,02,20,14,18,9.50
2010,02,20,14,19,9.60
2010,02,20,14,20,9.60
2010,02,20,14,21,9.70
2010,02,20,14,22,9.70
2010,02,20,14,23,9.80
2010,02,20,14,24,9.80
2010,02,20,14,25,9.70
2010,02,20,14,26,9.70
2010,02,20,14,27,9.70
2010,02,20,14,28,9.70
2010,02,20,14,29,9.70
2010,02,20,14,30,9.70
2010,02,20,14,31,9.60
2010,02,20,14,32,9.60
2010,02,20,14,33,9.60
2010,02,20,14,34,9.60
2010,02,20,14,35,9.60
2010,02,20,14,36,9.60
2010,02,20,14,37,9.50
2010,02,20,14,38,9.50
2010,02,20,14,39,9.50
2010,02,20,14,40,9.40
2010,02,20,14,41,9.50
2010,02,20,14,42,9.50
2010,02,20,14,43,9.60
2010,02,20,14,44,9.70
2010,02,20,14,45,9.70
2010,02,20,14,46,9.80
2010,02,20,14,47,9.90
2010,02,20,14,48,9.90
2010,02,20,14,49,9.90
2010,02,20,14,50,9.90
2010,02,20,14,51,10.00
2010,02,20,14,52,10.00
2010,02,20,14,53,10.10
2010,02,20,14,54,10.10
2010,02,20,14,55,10.10
2010,02,20,14,56,10.00
2010,02,20,14,57,10.00
2010,02,20,14,58,10.00
2010,02,20,14,59,10.10
2010,02,20,15,00,10.10
2010,02,20,15,01,10.10
2010,02,20,15,02,10.10
2010,02,20,15,03,10.10
2010,02,20,15,04,10.20
2010,02,20,15,05,10.20
2010,02,20,15,06,10.10
2010,02,20,15,07,10.10
2010,02,20,15,08,10.10
2010,02,20,15,09,10.10
2010,02,20,15,10,10.00
2010,02,20,15,11,10.00
2010,02,20,15,12,10.00
2010,02,20,15,13,10.00
2010,02,20,15,14,10.00
2010,02,20,15,15,10.10
2010,02,20,15,16,10.10
2010,02,20,15,17,10.10
2010,02,20,15,18,10.10
2010,02,20,15,19,10.10
2010,02,20,15,20,10.10
2010,02,20,15,21,10.00
2010,02,20,15,22,10.00
2010,02,20,15,23,9.90
2010,02,20,15,24,10.00
2010,02,20,15,25,10.00
2010,02,20,15,26,10.00
2010,02,20,15,27,10.00
2010,02,20,15,28,10.00
2010,02,20,15,29,10.00
2010,02,20,15,30,10.00
2010,02,20,15,31,10.10
2010,02,20,15,32,10.10
2010,02,20,15,33,10.10
2010,02,20,15,34,10.10
2010,02,20,15,35,10.10
2010,02,20,15,36,10.10
2010,02,20,15,37,10.10
2010,02,20,15,38,10.10
2010,02,20,15,39,10.00
2010,02,20,15,40,10.00
2010,02,20,15,41,10.00
2010,02,20,15,42,9.90
2010,02,20,15,43,9.90
2010,02,20,15,44,9.90
2010,02,20,15,45,9.80
2010,02,20,15,46,9.60
2010,02,20,15,47,9.50
2010,02,20,15,48,9.40
2010,02,20,15,49,9.30
2010,02,20,15,50,9.30
2010,02,20,15,51,9.20
2010,02,20,15,52,9.20
2010,02,20,15,53,9.20
2010,02,20,15,54,9.20
2010,02,20,15,55,9.20
2010,02,20,15,56,9.20
2010,02,20,15,57,9.20
2010,02,20,15,58,9.20
2010,02,20,15,59,9.20
2010,02,20,16,00,9.20
2010,02,20,16,01,9.20
2010,02,20,16,02,9.30
2010,02,20,16,03,9.30
2010,02,20,16,04,9.30
2010,02,20,16,05,9.30
2010,02,20,16,06,9.30
2010,02,20,16,07,9.30
2010,02,20,16,08,9.30
2010,02,20,16,09,9.30
2010,02,20,16,10,9.30
2010,02,20,16,11,9.30
2010,02,20,16,12,9.30
2010,02,20,16,13,9.30
2010,02,20,16,14,9.30
2010,02,20,16,15,9.30
2010,02,20,16,16,9.30
2010,02,20,16,17,9.30
2010,02,20,16,18,9.40
2010,02,20,16,19,9.40
2010,02,20,16,20,9.50
2010,02,20,16,21,9.50
2010,02,20,16,22,9.50
2010,02,20,16,23,9.60
2010,02,20,16,24,9.50
2010,02,20,16,25,9.50
2010,02,20,16,26,9.50
2010,02,20,16,27,9.40
2010,02,20,16,28,9.30
2010,02,20,16,29,9.30
2010,02,20,16,30,9.20
2010,02,20,16,31,9.10
2010,02,20,16,32,9.00
2010,02,20,16,33,8.90
2010,02,20,16,34,8.80
2010,02,20,16,35,8.70
2010,02,20,16,36,8.70
2010,02,20,16,37,8.50
2010,02,20,16,38,8.40
2010,02,20,16,39,8.30
2010,02,20,16,40,8.20
2010,02,20,16,41,8.00
2010,02,20,16,42,7.90
2010,02,20,16,43,7.80
2010,02,20,16,44,7.70
2010,02,20,16,45,7.70
2010,02,20,16,46,7.60
2010,02,20,16,47,7.50
2010,02,20,16,48,7.40
2010,02,20,16,49,7.40
2010,02,20,16,50,7.40
2010,02,20,16,51,7.30
2010,02,20,16,52,7.30
2010,02,20,16,53,7.20
2010,02,20,16,54,7.20
2010,02,20,16,55,7.20
2010,02,20,16,56,7.10
2010,02,20,16,57,7.10
2010,02,20,16,58,7.00
2010,02,20,16,59,7.00
2010,02,20,17,00,7.00
2010,02,20,17,01,6.90
2010,02,20,17,02,6.90
2010,02,20,17,03,6.90
2010,02,20,17,04,6.80
2010,02,20,17,05,6.80
2010,02,20,17,06,6.80
2010,02,20,17,07,6.80
2010,02,20,17,08,6.70
2010,02,20,17,09,6.70
2010,02,20,17,10,6.70
2010,02,20,17,11,6.60
2010,02,20,17,12,6.60
2010,02,20,17,13,6.60
2010,02,20,17,14,6.50
2010,02,20,17,15,6.50
2010,02,20,17,16,6.50
2010,02,20,17,17,6.40
2010,02,20,17,18,6.40
2010,02,20,17,19,6.40
2010,02,20,17,20,6.40
2010,02,20,17,21,6.40
2010,02,20,17,22,6.30
2010,02,20,17,23,6.30
2010,02,20,17,24,6.30
2010,02,20,17,25,6.30
2010,02,20,17,26,6.20
2010,02,20,17,27,6.20
2010,02,20,17,28,6.20
2010,02,20,17,29,6.10
2010,02,20,17,30,6.10
2010,02,20,17,31,6.00
2010,02,20,17,32,6.00
2010,02,20,17,33,6.00
2010,02,20,17,34,5.90
2010,02,20,17,35,5.90
2010,02,20,17,36,5.90
2010,02,20,17,37,5.80
2010,02,20,17,38,5.80
2010,02,20,17,39,5.80
2010,02,20,17,40,5.80
2010,02,20,17,41,5.80
2010,02,20,17,42,5.80
2010,02,20,17,43,5.70
2010,02,20,17,44,5.70
2010,02,20,17,45,5.70
2010,02,20,17,46,5.70
2010,02,20,17,47,5.60
2010,02,20,17,48,5.60
2010,02,20,17,49,5.60
2010,02,20,17,50,5.60
2010,02,20,17,51,5.60
2010,02,20,17,52,5.50
2010,02,20,17,53,5.50
2010,02,20,17,54,5.50
2010,02,20,17,55,5.40
2010,02,20,17,56,5.40
2010,02,20,17,57,5.40
2010,02,20,17,58,5.40
2010,02,20,17,59,5.40
2010,02,20,18,00,5.40
2010,02,20,18,01,5.30
2010,02,20,18,02,5.30
2010,02,20,18,03,5.30
2010,02,20,18,04,5.30
2010,02,20,18,05,5.20
2010,02,20,18,06,5.20
2010,02,20,18,07,5.20
2010,02,20,18,08,5.20