Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,29,00,00,14.30
2014,05,29,00,01,14.30
2014,05,29,00,02,14.30
2014,05,29,00,03,14.30
2014,05,29,00,04,14.30
2014,05,29,00,05,14.30
2014,05,29,00,06,14.30
2014,05,29,00,07,14.30
2014,05,29,00,08,14.30
2014,05,29,00,09,14.30
2014,05,29,00,10,14.30
2014,05,29,00,11,14.30
2014,05,29,00,12,14.30
2014,05,29,00,13,14.30
2014,05,29,00,14,14.30
2014,05,29,00,15,14.30
2014,05,29,00,16,14.30
2014,05,29,00,17,14.30
2014,05,29,00,18,14.30
2014,05,29,00,19,14.30
2014,05,29,00,20,14.30
2014,05,29,00,21,14.30
2014,05,29,00,22,14.30
2014,05,29,00,23,14.30
2014,05,29,00,24,14.30
2014,05,29,00,25,14.30
2014,05,29,00,26,14.30
2014,05,29,00,27,14.30
2014,05,29,00,28,14.30
2014,05,29,00,29,14.30
2014,05,29,00,30,14.30
2014,05,29,00,31,14.30
2014,05,29,00,32,14.30
2014,05,29,00,33,14.30
2014,05,29,00,34,14.30
2014,05,29,00,35,14.30
2014,05,29,00,36,14.30
2014,05,29,00,37,14.30
2014,05,29,00,38,14.20
2014,05,29,00,39,14.20
2014,05,29,00,40,14.20
2014,05,29,00,41,14.20
2014,05,29,00,42,14.20
2014,05,29,00,43,14.20
2014,05,29,00,44,14.20
2014,05,29,00,45,14.20
2014,05,29,00,46,14.20
2014,05,29,00,47,14.20
2014,05,29,00,48,14.20
2014,05,29,00,49,14.20
2014,05,29,00,50,14.20
2014,05,29,00,51,14.20
2014,05,29,00,52,14.20
2014,05,29,00,53,14.10
2014,05,29,00,54,14.10
2014,05,29,00,55,14.10
2014,05,29,00,56,14.10
2014,05,29,00,57,14.10
2014,05,29,00,58,14.10
2014,05,29,00,59,14.00
2014,05,29,01,00,14.00
2014,05,29,01,01,14.00
2014,05,29,01,02,14.00
2014,05,29,01,03,14.00
2014,05,29,01,04,14.00
2014,05,29,01,05,13.90
2014,05,29,01,06,13.90
2014,05,29,01,07,13.90
2014,05,29,01,08,13.90
2014,05,29,01,09,13.90
2014,05,29,01,10,13.90
2014,05,29,01,11,13.90
2014,05,29,01,12,13.90
2014,05,29,01,13,13.90
2014,05,29,01,14,13.90
2014,05,29,01,15,13.90
2014,05,29,01,16,13.90
2014,05,29,01,17,13.90
2014,05,29,01,18,13.90
2014,05,29,01,19,13.90
2014,05,29,01,20,13.90
2014,05,29,01,21,13.90
2014,05,29,01,22,13.90
2014,05,29,01,23,13.90
2014,05,29,01,24,13.90
2014,05,29,01,25,13.90
2014,05,29,01,26,13.90
2014,05,29,01,27,13.90
2014,05,29,01,28,13.90
2014,05,29,01,29,13.90
2014,05,29,01,30,14.00
2014,05,29,01,31,14.00
2014,05,29,01,32,14.00
2014,05,29,01,33,14.00
2014,05,29,01,34,14.00
2014,05,29,01,35,14.00
2014,05,29,01,36,14.00
2014,05,29,01,37,14.00
2014,05,29,01,38,14.00
2014,05,29,01,39,14.00
2014,05,29,01,40,14.00
2014,05,29,01,41,14.00
2014,05,29,01,42,14.00
2014,05,29,01,43,14.00
2014,05,29,01,44,14.00
2014,05,29,01,45,14.00
2014,05,29,01,46,14.00
2014,05,29,01,47,14.00
2014,05,29,01,48,14.00
2014,05,29,01,49,13.90
2014,05,29,01,50,13.90
2014,05,29,01,51,13.90
2014,05,29,01,52,13.90
2014,05,29,01,53,13.90
2014,05,29,01,54,13.90
2014,05,29,01,55,13.90
2014,05,29,01,56,13.90
2014,05,29,01,57,13.90
2014,05,29,01,58,13.80
2014,05,29,01,59,13.80
2014,05,29,02,00,13.80
2014,05,29,02,01,13.80
2014,05,29,02,02,13.80
2014,05,29,02,03,13.70
2014,05,29,02,04,13.70
2014,05,29,02,05,13.70
2014,05,29,02,06,13.70
2014,05,29,02,07,13.70
2014,05,29,02,08,13.60
2014,05,29,02,09,13.60
2014,05,29,02,10,13.60
2014,05,29,02,11,13.60
2014,05,29,02,12,13.60
2014,05,29,02,13,13.60
2014,05,29,02,14,13.60
2014,05,29,02,15,13.60
2014,05,29,02,16,13.60
2014,05,29,02,17,13.50
2014,05,29,02,18,13.50
2014,05,29,02,19,13.50
2014,05,29,02,20,13.50
2014,05,29,02,21,13.50
2014,05,29,02,22,13.50
2014,05,29,02,23,13.50
2014,05,29,02,24,13.50
2014,05,29,02,25,13.50
2014,05,29,02,26,13.40
2014,05,29,02,27,13.40
2014,05,29,02,28,13.40
2014,05,29,02,29,13.40
2014,05,29,02,30,13.40
2014,05,29,02,31,13.40
2014,05,29,02,32,13.40
2014,05,29,02,33,13.40
2014,05,29,02,34,13.40
2014,05,29,02,35,13.40
2014,05,29,02,36,13.40
2014,05,29,02,37,13.40
2014,05,29,02,38,13.40
2014,05,29,02,39,13.40
2014,05,29,02,40,13.40
2014,05,29,02,41,13.40
2014,05,29,02,42,13.40
2014,05,29,02,43,13.40
2014,05,29,02,44,13.40
2014,05,29,02,45,13.40
2014,05,29,02,46,13.40
2014,05,29,02,47,13.40
2014,05,29,02,48,13.40
2014,05,29,02,49,13.40
2014,05,29,02,50,13.40
2014,05,29,02,51,13.50
2014,05,29,02,52,13.40
2014,05,29,02,53,13.50
2014,05,29,02,54,13.50
2014,05,29,02,55,13.50
2014,05,29,02,56,13.50
2014,05,29,02,57,13.50
2014,05,29,02,58,13.50
2014,05,29,02,59,13.50
2014,05,29,03,00,13.50
2014,05,29,03,01,13.40
2014,05,29,03,02,13.40
2014,05,29,03,03,13.40
2014,05,29,03,04,13.40
2014,05,29,03,05,13.40
2014,05,29,03,06,13.40
2014,05,29,03,07,13.40
2014,05,29,03,08,13.40
2014,05,29,03,09,13.40
2014,05,29,03,10,13.40
2014,05,29,03,11,13.40
2014,05,29,03,12,13.40
2014,05,29,03,13,13.40
2014,05,29,03,14,13.40
2014,05,29,03,15,13.40
2014,05,29,03,16,13.40
2014,05,29,03,17,13.40
2014,05,29,03,18,13.40
2014,05,29,03,19,13.40
2014,05,29,03,20,13.40
2014,05,29,03,21,13.40
2014,05,29,03,22,13.40
2014,05,29,03,23,13.40
2014,05,29,03,24,13.40
2014,05,29,03,25,13.40
2014,05,29,03,26,13.40
2014,05,29,03,27,13.40
2014,05,29,03,28,13.30
2014,05,29,03,29,13.30
2014,05,29,03,30,13.30
2014,05,29,03,31,13.30
2014,05,29,03,32,13.30
2014,05,29,03,33,13.30
2014,05,29,03,34,13.30
2014,05,29,03,35,13.30
2014,05,29,03,36,13.30
2014,05,29,03,37,13.30
2014,05,29,03,38,13.30
2014,05,29,03,39,13.30
2014,05,29,03,40,13.30
2014,05,29,03,41,13.30
2014,05,29,03,42,13.30
2014,05,29,03,43,13.20
2014,05,29,03,44,13.20
2014,05,29,03,45,13.20
2014,05,29,03,46,13.20
2014,05,29,03,47,13.20
2014,05,29,03,48,13.20
2014,05,29,03,49,13.20
2014,05,29,03,50,13.20
2014,05,29,03,51,13.20
2014,05,29,03,52,13.20
2014,05,29,03,53,13.20
2014,05,29,03,54,13.20
2014,05,29,03,55,13.20
2014,05,29,03,56,13.20
2014,05,29,03,57,13.20
2014,05,29,03,58,13.20
2014,05,29,03,59,13.20
2014,05,29,04,00,13.20
2014,05,29,04,01,13.20
2014,05,29,04,02,13.20
2014,05,29,04,03,13.20
2014,05,29,04,04,13.20
2014,05,29,04,05,13.20
2014,05,29,04,06,13.20
2014,05,29,04,07,13.10
2014,05,29,04,08,13.10
2014,05,29,04,09,13.10
2014,05,29,04,10,13.10
2014,05,29,04,11,13.10
2014,05,29,04,12,13.10
2014,05,29,04,13,13.10
2014,05,29,04,14,13.10
2014,05,29,04,15,13.10
2014,05,29,04,16,13.10
2014,05,29,04,17,13.10
2014,05,29,04,18,13.10
2014,05,29,04,19,13.10
2014,05,29,04,20,13.10
2014,05,29,04,21,13.10
2014,05,29,04,22,13.10
2014,05,29,04,23,13.10
2014,05,29,04,24,13.10
2014,05,29,04,25,13.10
2014,05,29,04,26,13.10
2014,05,29,04,27,13.10
2014,05,29,04,28,13.10
2014,05,29,04,29,13.10
2014,05,29,04,30,13.10
2014,05,29,04,31,13.20
2014,05,29,04,32,13.10
2014,05,29,04,33,13.10
2014,05,29,04,34,13.10
2014,05,29,04,35,13.10
2014,05,29,04,36,13.10
2014,05,29,04,37,13.10
2014,05,29,04,38,13.10
2014,05,29,04,39,13.10
2014,05,29,04,40,13.10
2014,05,29,04,41,13.10
2014,05,29,04,42,13.10
2014,05,29,04,43,13.10
2014,05,29,04,44,13.10
2014,05,29,04,45,13.10
2014,05,29,04,46,13.10
2014,05,29,04,47,13.10
2014,05,29,04,48,13.10
2014,05,29,04,49,13.10
2014,05,29,04,50,13.10
2014,05,29,04,51,13.10
2014,05,29,04,52,13.10
2014,05,29,04,53,13.10
2014,05,29,04,54,13.10
2014,05,29,04,55,13.10
2014,05,29,04,56,13.10
2014,05,29,04,57,13.10
2014,05,29,04,58,13.10
2014,05,29,04,59,13.10
2014,05,29,05,00,13.10
2014,05,29,05,01,13.10
2014,05,29,05,02,13.10
2014,05,29,05,03,13.10
2014,05,29,05,04,13.00
2014,05,29,05,05,13.00
2014,05,29,05,06,13.00
2014,05,29,05,07,13.00
2014,05,29,05,08,13.00
2014,05,29,05,09,13.00
2014,05,29,05,10,13.00
2014,05,29,05,11,13.00
2014,05,29,05,12,13.00
2014,05,29,05,13,13.00
2014,05,29,05,14,13.00
2014,05,29,05,15,13.00
2014,05,29,05,16,13.00
2014,05,29,05,17,13.00
2014,05,29,05,18,13.00
2014,05,29,05,19,13.00
2014,05,29,05,20,12.90
2014,05,29,05,21,13.00
2014,05,29,05,22,13.00
2014,05,29,05,23,13.00
2014,05,29,05,24,13.00
2014,05,29,05,25,13.00
2014,05,29,05,26,12.90
2014,05,29,05,27,12.90
2014,05,29,05,28,12.90
2014,05,29,05,29,12.90
2014,05,29,05,30,12.90
2014,05,29,05,31,12.90
2014,05,29,05,32,12.90
2014,05,29,05,33,12.90
2014,05,29,05,34,12.90
2014,05,29,05,35,12.90
2014,05,29,05,36,12.90
2014,05,29,05,37,12.90
2014,05,29,05,38,12.90
2014,05,29,05,39,12.90
2014,05,29,05,40,12.90
2014,05,29,05,41,12.90
2014,05,29,05,42,12.90
2014,05,29,05,43,12.90
2014,05,29,05,44,12.90
2014,05,29,05,45,12.90
2014,05,29,05,46,12.90
2014,05,29,05,47,12.90
2014,05,29,05,48,12.90
2014,05,29,05,49,12.90
2014,05,29,05,50,12.90
2014,05,29,05,51,12.90
2014,05,29,05,52,12.90
2014,05,29,05,53,12.90
2014,05,29,05,54,12.90
2014,05,29,05,55,12.90
2014,05,29,05,56,12.90
2014,05,29,05,57,12.90
2014,05,29,05,58,12.90
2014,05,29,05,59,12.90
2014,05,29,06,00,12.90
2014,05,29,06,01,12.90
2014,05,29,06,02,12.90
2014,05,29,06,03,12.90
2014,05,29,06,04,12.90
2014,05,29,06,05,12.90
2014,05,29,06,06,12.90
2014,05,29,06,07,12.90
2014,05,29,06,08,12.90
2014,05,29,06,09,12.90
2014,05,29,06,10,12.90
2014,05,29,06,11,12.90
2014,05,29,06,12,12.90
2014,05,29,06,13,12.90
2014,05,29,06,14,12.90
2014,05,29,06,15,12.90
2014,05,29,06,16,12.90
2014,05,29,06,17,12.90
2014,05,29,06,18,12.90
2014,05,29,06,19,12.90
2014,05,29,06,20,12.90
2014,05,29,06,21,12.90
2014,05,29,06,22,12.90
2014,05,29,06,23,12.90
2014,05,29,06,24,12.90
2014,05,29,06,25,12.90
2014,05,29,06,26,12.90
2014,05,29,06,27,12.90
2014,05,29,06,28,12.90
2014,05,29,06,29,12.90
2014,05,29,06,30,12.90
2014,05,29,06,31,12.90
2014,05,29,06,32,12.90
2014,05,29,06,33,12.90
2014,05,29,06,34,12.90
2014,05,29,06,35,12.90
2014,05,29,06,36,12.90
2014,05,29,06,37,12.90
2014,05,29,06,38,12.90
2014,05,29,06,39,12.90
2014,05,29,06,40,12.90
2014,05,29,06,41,12.90
2014,05,29,06,42,12.90
2014,05,29,06,43,12.90
2014,05,29,06,44,12.90
2014,05,29,06,45,12.90
2014,05,29,06,46,12.90
2014,05,29,06,47,12.90
2014,05,29,06,48,12.90
2014,05,29,06,49,12.90
2014,05,29,06,50,12.90
2014,05,29,06,51,12.90
2014,05,29,06,52,12.90
2014,05,29,06,53,12.90
2014,05,29,06,54,12.90
2014,05,29,06,55,12.90
2014,05,29,06,56,12.90
2014,05,29,06,57,12.90
2014,05,29,06,58,12.90
2014,05,29,06,59,12.90
2014,05,29,07,00,12.90
2014,05,29,07,01,12.90
2014,05,29,07,02,12.90
2014,05,29,07,03,12.90
2014,05,29,07,04,12.90
2014,05,29,07,05,12.90
2014,05,29,07,06,12.90
2014,05,29,07,07,12.90
2014,05,29,07,08,12.90
2014,05,29,07,09,12.90
2014,05,29,07,10,12.90
2014,05,29,07,11,12.90
2014,05,29,07,12,12.90
2014,05,29,07,13,12.90
2014,05,29,07,14,12.90
2014,05,29,07,15,12.90
2014,05,29,07,16,12.90
2014,05,29,07,17,12.90
2014,05,29,07,18,12.90
2014,05,29,07,19,12.90
2014,05,29,07,20,12.90
2014,05,29,07,21,12.90
2014,05,29,07,22,12.90
2014,05,29,07,23,12.90
2014,05,29,07,24,12.90
2014,05,29,07,25,12.90
2014,05,29,07,26,12.90
2014,05,29,07,27,12.90
2014,05,29,07,28,12.90
2014,05,29,07,29,12.90
2014,05,29,07,30,12.90
2014,05,29,07,31,12.90
2014,05,29,07,32,12.90
2014,05,29,07,33,12.90
2014,05,29,07,34,12.90
2014,05,29,07,35,12.90
2014,05,29,07,36,12.90
2014,05,29,07,37,12.90
2014,05,29,07,38,12.90
2014,05,29,07,39,12.90
2014,05,29,07,40,12.90
2014,05,29,07,41,12.90
2014,05,29,07,42,12.90
2014,05,29,07,43,12.90
2014,05,29,07,44,12.90
2014,05,29,07,45,12.90
2014,05,29,07,46,12.90
2014,05,29,07,47,12.90
2014,05,29,07,48,12.90
2014,05,29,07,49,13.00
2014,05,29,07,50,13.00
2014,05,29,07,51,13.00
2014,05,29,07,52,13.00
2014,05,29,07,53,13.00
2014,05,29,07,54,13.00
2014,05,29,07,55,13.00
2014,05,29,07,56,13.10
2014,05,29,07,57,13.10
2014,05,29,07,58,13.10
2014,05,29,07,59,13.10
2014,05,29,08,00,13.10
2014,05,29,08,01,13.10
2014,05,29,08,02,13.10
2014,05,29,08,03,13.00
2014,05,29,08,04,13.10
2014,05,29,08,05,13.00
2014,05,29,08,06,13.10
2014,05,29,08,07,13.10
2014,05,29,08,08,13.10
2014,05,29,08,09,13.10
2014,05,29,08,10,13.10
2014,05,29,08,11,13.10
2014,05,29,08,12,13.10
2014,05,29,08,13,13.10
2014,05,29,08,14,13.10
2014,05,29,08,15,13.10
2014,05,29,08,16,13.10
2014,05,29,08,17,13.10
2014,05,29,08,18,13.10
2014,05,29,08,19,13.10
2014,05,29,08,20,13.10
2014,05,29,08,21,13.10
2014,05,29,08,22,13.10
2014,05,29,08,23,13.10
2014,05,29,08,24,13.10
2014,05,29,08,25,13.10
2014,05,29,08,26,13.10
2014,05,29,08,27,13.10
2014,05,29,08,28,13.10
2014,05,29,08,29,13.10
2014,05,29,08,30,13.20
2014,05,29,08,31,13.20
2014,05,29,08,32,13.20
2014,05,29,08,33,13.20
2014,05,29,08,34,13.20
2014,05,29,08,35,13.20
2014,05,29,08,36,13.20
2014,05,29,08,37,13.20
2014,05,29,08,38,13.20
2014,05,29,08,39,13.20
2014,05,29,08,40,13.20
2014,05,29,08,41,13.20
2014,05,29,08,42,13.20
2014,05,29,08,43,13.20
2014,05,29,08,44,13.20
2014,05,29,08,45,13.20
2014,05,29,08,46,13.10
2014,05,29,08,47,13.10
2014,05,29,08,48,13.10
2014,05,29,08,49,13.10
2014,05,29,08,50,13.10
2014,05,29,08,51,13.10
2014,05,29,08,52,13.10
2014,05,29,08,53,13.10
2014,05,29,08,54,13.10
2014,05,29,08,55,13.10
2014,05,29,08,56,13.10
2014,05,29,08,57,13.10
2014,05,29,08,58,13.10
2014,05,29,08,59,13.10
2014,05,29,09,00,13.10
2014,05,29,09,01,13.10
2014,05,29,09,02,13.10
2014,05,29,09,03,13.10
2014,05,29,09,04,13.10
2014,05,29,09,05,13.10
2014,05,29,09,06,13.10
2014,05,29,09,07,13.10
2014,05,29,09,08,13.10
2014,05,29,09,09,13.10
2014,05,29,09,10,13.10
2014,05,29,09,11,13.10
2014,05,29,09,12,13.10
2014,05,29,09,13,13.10
2014,05,29,09,14,13.10
2014,05,29,09,15,13.10
2014,05,29,09,16,13.10
2014,05,29,09,17,13.10
2014,05,29,09,18,13.20
2014,05,29,09,19,13.20
2014,05,29,09,20,13.20
2014,05,29,09,21,13.20
2014,05,29,09,22,13.20
2014,05,29,09,23,13.20
2014,05,29,09,24,13.20
2014,05,29,09,25,13.10
2014,05,29,09,26,13.10
2014,05,29,09,27,13.10
2014,05,29,09,28,13.10
2014,05,29,09,29,13.10
2014,05,29,09,30,13.10
2014,05,29,09,31,13.10
2014,05,29,09,32,13.10
2014,05,29,09,33,13.10
2014,05,29,09,34,13.10
2014,05,29,09,35,13.10
2014,05,29,09,36,13.10
2014,05,29,09,37,13.10
2014,05,29,09,38,13.10
2014,05,29,09,39,13.20
2014,05,29,09,40,13.20
2014,05,29,09,41,13.20
2014,05,29,09,42,13.20
2014,05,29,09,43,13.20
2014,05,29,09,44,13.20
2014,05,29,09,45,13.20
2014,05,29,09,46,13.20
2014,05,29,09,47,13.20
2014,05,29,09,48,13.20
2014,05,29,09,49,13.20
2014,05,29,09,50,13.20
2014,05,29,09,51,13.20
2014,05,29,09,52,13.20
2014,05,29,09,53,13.20
2014,05,29,09,54,13.20
2014,05,29,09,55,13.10
2014,05,29,09,56,13.10
2014,05,29,09,57,13.10
2014,05,29,09,58,13.10
2014,05,29,09,59,13.10
2014,05,29,10,00,13.10
2014,05,29,10,01,13.10
2014,05,29,10,02,13.10
2014,05,29,10,03,13.10
2014,05,29,10,04,13.10
2014,05,29,10,05,13.10
2014,05,29,10,06,13.10
2014,05,29,10,07,13.10
2014,05,29,10,08,13.10
2014,05,29,10,09,13.10
2014,05,29,10,10,13.10
2014,05,29,10,11,13.10
2014,05,29,10,12,13.10
2014,05,29,10,13,13.10
2014,05,29,10,14,13.10
2014,05,29,10,15,13.20
2014,05,29,10,16,13.20
2014,05,29,10,17,13.20
2014,05,29,10,18,13.20
2014,05,29,10,19,13.20
2014,05,29,10,20,13.20
2014,05,29,10,21,13.20
2014,05,29,10,22,13.20
2014,05,29,10,23,13.20
2014,05,29,10,24,13.20
2014,05,29,10,25,13.20
2014,05,29,10,26,13.20
2014,05,29,10,27,13.20
2014,05,29,10,28,13.20
2014,05,29,10,29,13.20
2014,05,29,10,30,13.20
2014,05,29,10,31,13.30
2014,05,29,10,32,13.30
2014,05,29,10,33,13.30
2014,05,29,10,34,13.30
2014,05,29,10,35,13.30
2014,05,29,10,36,13.30
2014,05,29,10,37,13.40
2014,05,29,10,38,13.40
2014,05,29,10,39,13.40
2014,05,29,10,40,13.40
2014,05,29,10,41,13.40
2014,05,29,10,42,13.40
2014,05,29,10,43,13.40
2014,05,29,10,44,13.40
2014,05,29,10,45,13.40
2014,05,29,10,46,13.40
2014,05,29,10,47,13.40
2014,05,29,10,48,13.40
2014,05,29,10,49,13.40
2014,05,29,10,50,13.40
2014,05,29,10,51,13.40
2014,05,29,10,52,13.40
2014,05,29,10,53,13.50
2014,05,29,10,54,13.50
2014,05,29,10,55,13.50
2014,05,29,10,56,13.50
2014,05,29,10,57,13.50
2014,05,29,10,58,13.50
2014,05,29,10,59,13.50
2014,05,29,11,00,13.60
2014,05,29,11,01,13.60
2014,05,29,11,02,13.60
2014,05,29,11,03,13.60
2014,05,29,11,04,13.70
2014,05,29,11,05,13.70
2014,05,29,11,06,13.70
2014,05,29,11,07,13.60
2014,05,29,11,08,13.60
2014,05,29,11,09,13.60
2014,05,29,11,10,13.70
2014,05,29,11,11,13.70
2014,05,29,11,12,13.70
2014,05,29,11,13,13.70
2014,05,29,11,14,13.70
2014,05,29,11,15,13.70
2014,05,29,11,16,13.70
2014,05,29,11,17,13.70
2014,05,29,11,18,13.70
2014,05,29,11,19,13.70
2014,05,29,11,20,13.70
2014,05,29,11,21,13.70
2014,05,29,11,22,13.70
2014,05,29,11,23,13.60
2014,05,29,11,24,13.60
2014,05,29,11,25,13.60
2014,05,29,11,26,13.60
2014,05,29,11,27,13.60
2014,05,29,11,28,13.60
2014,05,29,11,29,13.60
2014,05,29,11,30,13.60
2014,05,29,11,31,13.70
2014,05,29,11,32,13.70
2014,05,29,11,33,13.70
2014,05,29,11,34,13.70
2014,05,29,11,35,13.70
2014,05,29,11,36,13.70
2014,05,29,11,37,13.60
2014,05,29,11,38,13.60
2014,05,29,11,39,13.60
2014,05,29,11,40,13.60
2014,05,29,11,41,13.60
2014,05,29,11,42,13.60
2014,05,29,11,43,13.60
2014,05,29,11,44,13.60
2014,05,29,11,45,13.70
2014,05,29,11,46,13.70
2014,05,29,11,47,13.70
2014,05,29,11,48,13.70
2014,05,29,11,49,13.70
2014,05,29,11,50,13.80
2014,05,29,11,51,13.80
2014,05,29,11,52,13.80
2014,05,29,11,53,13.70
2014,05,29,11,54,13.70
2014,05,29,11,55,13.70
2014,05,29,11,56,13.70
2014,05,29,11,57,13.70
2014,05,29,11,58,13.80
2014,05,29,11,59,13.80
2014,05,29,12,00,13.80
2014,05,29,12,01,13.80
2014,05,29,12,02,13.80
2014,05,29,12,03,13.80
2014,05,29,12,04,13.80
2014,05,29,12,05,13.80
2014,05,29,12,06,13.80
2014,05,29,12,07,13.80
2014,05,29,12,08,13.80
2014,05,29,12,09,13.80
2014,05,29,12,10,13.70
2014,05,29,12,11,13.70
2014,05,29,12,12,13.70
2014,05,29,12,13,13.70
2014,05,29,12,14,13.70
2014,05,29,12,15,13.70
2014,05,29,12,16,13.70
2014,05,29,12,17,13.70
2014,05,29,12,18,13.70
2014,05,29,12,19,13.70
2014,05,29,12,20,13.70
2014,05,29,12,21,13.70
2014,05,29,12,22,13.70
2014,05,29,12,23,13.80
2014,05,29,12,24,13.80
2014,05,29,12,25,13.80
2014,05,29,12,26,13.80
2014,05,29,12,27,13.90
2014,05,29,12,28,13.90
2014,05,29,12,29,13.90
2014,05,29,12,30,13.90
2014,05,29,12,31,13.90
2014,05,29,12,32,14.00
2014,05,29,12,33,14.00
2014,05,29,12,34,14.00
2014,05,29,12,35,14.10
2014,05,29,12,36,14.10
2014,05,29,12,37,14.20
2014,05,29,12,38,14.20
2014,05,29,12,39,14.30
2014,05,29,12,40,14.30
2014,05,29,12,41,14.40
2014,05,29,12,42,14.40
2014,05,29,12,43,14.40
2014,05,29,12,44,14.40
2014,05,29,12,45,14.40
2014,05,29,12,46,14.50
2014,05,29,12,47,14.50
2014,05,29,12,48,14.60
2014,05,29,12,49,14.60
2014,05,29,12,50,14.70
2014,05,29,12,51,14.80
2014,05,29,12,52,14.80
2014,05,29,12,53,14.80
2014,05,29,12,54,14.90
2014,05,29,12,55,14.90
2014,05,29,12,56,14.90
2014,05,29,12,57,14.90
2014,05,29,12,58,15.00
2014,05,29,12,59,15.00
2014,05,29,13,00,15.00
2014,05,29,13,01,15.00
2014,05,29,13,02,15.00
2014,05,29,13,03,15.10
2014,05,29,13,04,15.10
2014,05,29,13,05,15.10
2014,05,29,13,06,15.10
2014,05,29,13,07,15.10
2014,05,29,13,08,15.00
2014,05,29,13,09,15.00
2014,05,29,13,10,15.00
2014,05,29,13,11,15.00
2014,05,29,13,12,15.00
2014,05,29,13,13,15.00
2014,05,29,13,14,15.00
2014,05,29,13,15,15.00
2014,05,29,13,16,15.00
2014,05,29,13,17,15.10
2014,05,29,13,18,15.10
2014,05,29,13,19,15.10
2014,05,29,13,20,15.20
2014,05,29,13,21,15.20
2014,05,29,13,22,15.20
2014,05,29,13,23,15.20
2014,05,29,13,24,15.10
2014,05,29,13,25,15.10
2014,05,29,13,26,15.10
2014,05,29,13,27,15.10
2014,05,29,13,28,15.10
2014,05,29,13,29,15.10
2014,05,29,13,30,15.10
2014,05,29,13,31,15.10
2014,05,29,13,32,15.10
2014,05,29,13,33,15.10
2014,05,29,13,34,15.10
2014,05,29,13,35,15.10
2014,05,29,13,36,15.10
2014,05,29,13,37,15.20
2014,05,29,13,38,15.20
2014,05,29,13,39,15.10
2014,05,29,13,40,15.10
2014,05,29,13,41,15.10
2014,05,29,13,42,15.10
2014,05,29,13,43,15.10
2014,05,29,13,44,15.10
2014,05,29,13,45,15.10
2014,05,29,13,46,15.10
2014,05,29,13,47,15.10
2014,05,29,13,48,15.10
2014,05,29,13,49,15.10
2014,05,29,13,50,15.10
2014,05,29,13,51,15.10
2014,05,29,13,52,15.10
2014,05,29,13,53,15.10
2014,05,29,13,54,15.10
2014,05,29,13,55,15.10
2014,05,29,13,56,15.10
2014,05,29,13,57,15.20
2014,05,29,13,58,15.20
2014,05,29,13,59,15.10
2014,05,29,14,00,15.10
2014,05,29,14,01,15.10
2014,05,29,14,02,15.00
2014,05,29,14,03,15.10
2014,05,29,14,04,15.10
2014,05,29,14,05,15.10
2014,05,29,14,06,15.10
2014,05,29,14,07,15.20
2014,05,29,14,08,15.20
2014,05,29,14,09,15.20
2014,05,29,14,10,15.20
2014,05,29,14,11,15.20
2014,05,29,14,12,15.20
2014,05,29,14,13,15.20
2014,05,29,14,14,15.10
2014,05,29,14,15,15.10
2014,05,29,14,16,15.10
2014,05,29,14,17,15.10
2014,05,29,14,18,15.10
2014,05,29,14,19,15.10
2014,05,29,14,20,15.10
2014,05,29,14,21,15.10
2014,05,29,14,22,15.10
2014,05,29,14,23,15.10
2014,05,29,14,24,15.10
2014,05,29,14,25,15.10
2014,05,29,14,26,15.10
2014,05,29,14,27,15.10
2014,05,29,14,28,15.00
2014,05,29,14,29,15.10
2014,05,29,14,30,15.10
2014,05,29,14,31,15.10
2014,05,29,14,32,15.10
2014,05,29,14,33,15.10
2014,05,29,14,34,15.10
2014,05,29,14,35,15.10
2014,05,29,14,36,15.10
2014,05,29,14,37,15.10
2014,05,29,14,38,15.00
2014,05,29,14,39,15.10
2014,05,29,14,40,15.10
2014,05,29,14,41,15.10
2014,05,29,14,42,15.10
2014,05,29,14,43,15.10
2014,05,29,14,44,15.10
2014,05,29,14,45,15.10
2014,05,29,14,46,15.20
2014,05,29,14,47,15.20
2014,05,29,14,48,15.20
2014,05,29,14,49,15.20
2014,05,29,14,50,15.30
2014,05,29,14,51,15.30
2014,05,29,14,52,15.30
2014,05,29,14,53,15.30
2014,05,29,14,54,15.40
2014,05,29,14,55,15.40
2014,05,29,14,56,15.40
2014,05,29,14,57,15.40
2014,05,29,14,58,15.40
2014,05,29,14,59,15.40
2014,05,29,15,00,15.40
2014,05,29,15,01,15.40
2014,05,29,15,02,15.40
2014,05,29,15,03,15.50
2014,05,29,15,04,15.60
2014,05,29,15,05,15.60
2014,05,29,15,06,15.60
2014,05,29,15,07,15.70
2014,05,29,15,08,15.70
2014,05,29,15,09,15.80
2014,05,29,15,10,15.80
2014,05,29,15,11,15.80
2014,05,29,15,12,15.80
2014,05,29,15,13,15.70
2014,05,29,15,14,15.70
2014,05,29,15,15,15.70
2014,05,29,15,16,15.70
2014,05,29,15,17,15.70
2014,05,29,15,18,15.70
2014,05,29,15,19,15.70
2014,05,29,15,20,15.70
2014,05,29,15,21,15.70
2014,05,29,15,22,15.70
2014,05,29,15,23,15.70
2014,05,29,15,24,15.70
2014,05,29,15,25,15.70
2014,05,29,15,26,15.70
2014,05,29,15,27,15.70
2014,05,29,15,28,15.70
2014,05,29,15,29,15.60
2014,05,29,15,30,15.60
2014,05,29,15,31,15.50
2014,05,29,15,32,15.40
2014,05,29,15,33,15.40
2014,05,29,15,34,15.30
2014,05,29,15,35,15.20
2014,05,29,15,36,15.10
2014,05,29,15,37,15.00
2014,05,29,15,38,14.90
2014,05,29,15,39,14.90
2014,05,29,15,40,14.90
2014,05,29,15,41,14.90
2014,05,29,15,42,14.90
2014,05,29,15,43,14.90
2014,05,29,15,44,14.90
2014,05,29,15,45,14.90
2014,05,29,15,46,14.90
2014,05,29,15,47,14.90
2014,05,29,15,48,14.90
2014,05,29,15,49,14.90
2014,05,29,15,50,14.80
2014,05,29,15,51,14.80
2014,05,29,15,52,14.80
2014,05,29,15,53,14.80
2014,05,29,15,54,14.80
2014,05,29,15,55,14.80
2014,05,29,15,56,14.90
2014,05,29,15,57,14.90
2014,05,29,15,58,14.90
2014,05,29,15,59,14.90
2014,05,29,16,00,14.90
2014,05,29,16,01,14.90
2014,05,29,16,02,14.90
2014,05,29,16,03,14.90
2014,05,29,16,04,14.90
2014,05,29,16,05,14.90
2014,05,29,16,06,14.90
2014,05,29,16,07,14.90
2014,05,29,16,08,14.90
2014,05,29,16,09,14.90
2014,05,29,16,10,14.90
2014,05,29,16,11,14.90
2014,05,29,16,12,14.90
2014,05,29,16,13,14.90
2014,05,29,16,14,14.80
2014,05,29,16,15,14.80
2014,05,29,16,16,14.80
2014,05,29,16,17,14.70
2014,05,29,16,18,14.70
2014,05,29,16,19,14.70
2014,05,29,16,20,14.70
2014,05,29,16,21,14.60
2014,05,29,16,22,14.60
2014,05,29,16,23,14.70
2014,05,29,16,24,14.70
2014,05,29,16,25,14.70
2014,05,29,16,26,14.70
2014,05,29,16,27,14.70
2014,05,29,16,28,14.70
2014,05,29,16,29,14.70
2014,05,29,16,30,14.70
2014,05,29,16,31,14.70
2014,05,29,16,32,14.70
2014,05,29,16,33,14.70
2014,05,29,16,34,14.70
2014,05,29,16,35,14.80
2014,05,29,16,36,14.80
2014,05,29,16,37,14.90
2014,05,29,16,38,14.90
2014,05,29,16,39,14.90
2014,05,29,16,40,15.00
2014,05,29,16,41,15.00
2014,05,29,16,42,15.00
2014,05,29,16,43,15.00
2014,05,29,16,44,15.00
2014,05,29,16,45,15.00
2014,05,29,16,46,15.00
2014,05,29,16,47,15.00
2014,05,29,16,48,14.90
2014,05,29,16,49,14.90
2014,05,29,16,50,14.90
2014,05,29,16,51,14.90
2014,05,29,16,52,14.80
2014,05,29,16,53,14.80
2014,05,29,16,54,14.80
2014,05,29,16,55,14.80
2014,05,29,16,56,14.80
2014,05,29,16,57,14.80
2014,05,29,16,58,14.90
2014,05,29,16,59,14.90
2014,05,29,17,00,14.90
2014,05,29,17,01,14.80
2014,05,29,17,02,14.80
2014,05,29,17,03,14.80
2014,05,29,17,04,14.80
2014,05,29,17,05,14.70
2014,05,29,17,06,14.70
2014,05,29,17,07,14.70
2014,05,29,17,08,14.70
2014,05,29,17,09,14.70
2014,05,29,17,10,14.70
2014,05,29,17,11,14.70
2014,05,29,17,12,14.70
2014,05,29,17,13,14.70
2014,05,29,17,14,14.80
2014,05,29,17,15,14.80
2014,05,29,17,16,14.80
2014,05,29,17,17,14.80
2014,05,29,17,18,14.80
2014,05,29,17,19,14.80