Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,23,00,00,7.00
2020,04,23,00,01,7.00
2020,04,23,00,02,7.00
2020,04,23,00,03,7.00
2020,04,23,00,04,7.00
2020,04,23,00,05,7.00
2020,04,23,00,06,7.00
2020,04,23,00,07,7.00
2020,04,23,00,08,7.00
2020,04,23,00,09,7.00
2020,04,23,00,10,7.00
2020,04,23,00,11,7.00
2020,04,23,00,12,7.00
2020,04,23,00,13,7.00
2020,04,23,00,14,7.00
2020,04,23,00,15,7.00
2020,04,23,00,16,7.00
2020,04,23,00,17,7.00
2020,04,23,00,18,7.00
2020,04,23,00,19,7.00
2020,04,23,00,20,7.00
2020,04,23,00,21,7.00
2020,04,23,00,22,7.00
2020,04,23,00,23,7.00
2020,04,23,00,24,7.00
2020,04,23,00,25,7.00
2020,04,23,00,26,7.00
2020,04,23,00,27,7.00
2020,04,23,00,28,7.00
2020,04,23,00,29,7.00
2020,04,23,00,30,7.00
2020,04,23,00,31,7.00
2020,04,23,00,32,7.00
2020,04,23,00,33,7.00
2020,04,23,00,34,7.00
2020,04,23,00,35,7.00
2020,04,23,00,36,7.00
2020,04,23,00,37,7.00
2020,04,23,00,38,7.00
2020,04,23,00,39,7.00
2020,04,23,00,40,7.00
2020,04,23,00,41,7.00
2020,04,23,00,42,7.00
2020,04,23,00,43,7.00
2020,04,23,00,44,7.00
2020,04,23,00,45,7.00
2020,04,23,00,46,7.00
2020,04,23,00,47,6.90
2020,04,23,00,48,6.90
2020,04,23,00,49,6.90
2020,04,23,00,50,6.90
2020,04,23,00,51,6.90
2020,04,23,00,52,6.90
2020,04,23,00,53,6.90
2020,04,23,00,54,6.90
2020,04,23,00,55,6.90
2020,04,23,00,56,6.90
2020,04,23,00,57,6.90
2020,04,23,00,58,6.90
2020,04,23,00,59,6.90
2020,04,23,01,00,6.90
2020,04,23,01,01,6.90
2020,04,23,01,02,6.90
2020,04,23,01,03,6.90
2020,04,23,01,04,6.90
2020,04,23,01,05,6.90
2020,04,23,01,06,6.90
2020,04,23,01,07,6.90
2020,04,23,01,08,6.90
2020,04,23,01,09,6.90
2020,04,23,01,10,6.90
2020,04,23,01,11,6.90
2020,04,23,01,12,6.90
2020,04,23,01,13,6.90
2020,04,23,01,14,6.90
2020,04,23,01,15,6.80
2020,04,23,01,16,6.80
2020,04,23,01,17,6.80
2020,04,23,01,18,6.80
2020,04,23,01,19,6.80
2020,04,23,01,20,6.80
2020,04,23,01,21,6.80
2020,04,23,01,22,6.80
2020,04,23,01,23,6.80
2020,04,23,01,24,6.80
2020,04,23,01,25,6.80
2020,04,23,01,26,6.80
2020,04,23,01,27,6.80
2020,04,23,01,28,6.80
2020,04,23,01,29,6.80
2020,04,23,01,30,6.80
2020,04,23,01,31,6.80
2020,04,23,01,32,6.80
2020,04,23,01,33,6.80
2020,04,23,01,34,6.80
2020,04,23,01,35,6.80
2020,04,23,01,36,6.80
2020,04,23,01,37,6.80
2020,04,23,01,38,6.80
2020,04,23,01,39,6.80
2020,04,23,01,40,6.80
2020,04,23,01,41,6.80
2020,04,23,01,42,6.80
2020,04,23,01,43,6.80
2020,04,23,01,44,6.80
2020,04,23,01,45,6.80
2020,04,23,01,46,6.80
2020,04,23,01,47,6.80
2020,04,23,01,48,6.80
2020,04,23,01,49,6.80
2020,04,23,01,50,6.80
2020,04,23,01,51,6.80
2020,04,23,01,52,6.80
2020,04,23,01,53,6.80
2020,04,23,01,54,6.80
2020,04,23,01,55,6.70
2020,04,23,01,56,6.70
2020,04,23,01,57,6.70
2020,04,23,01,58,6.70
2020,04,23,01,59,6.70
2020,04,23,02,00,6.70
2020,04,23,02,01,6.70
2020,04,23,02,02,6.70
2020,04,23,02,03,6.70
2020,04,23,02,04,6.70
2020,04,23,02,05,6.70
2020,04,23,02,06,6.70
2020,04,23,02,07,6.70
2020,04,23,02,08,6.70
2020,04,23,02,09,6.70
2020,04,23,02,10,6.70
2020,04,23,02,11,6.70
2020,04,23,02,12,6.70
2020,04,23,02,13,6.70
2020,04,23,02,14,6.70
2020,04,23,02,15,6.70
2020,04,23,02,16,6.70
2020,04,23,02,17,6.70
2020,04,23,02,18,6.70
2020,04,23,02,19,6.70
2020,04,23,02,20,6.70
2020,04,23,02,21,6.70
2020,04,23,02,22,6.70
2020,04,23,02,23,6.70
2020,04,23,02,24,6.70
2020,04,23,02,25,6.70
2020,04,23,02,26,6.70
2020,04,23,02,27,6.70
2020,04,23,02,28,6.70
2020,04,23,02,29,6.70
2020,04,23,02,30,6.70
2020,04,23,02,31,6.70
2020,04,23,02,32,6.70
2020,04,23,02,33,6.70
2020,04,23,02,34,6.70
2020,04,23,02,35,6.70
2020,04,23,02,36,6.70
2020,04,23,02,37,6.70
2020,04,23,02,38,6.70
2020,04,23,02,39,6.70
2020,04,23,02,40,6.70
2020,04,23,02,41,6.70
2020,04,23,02,42,6.70
2020,04,23,02,43,6.70
2020,04,23,02,44,6.70
2020,04,23,02,45,6.80
2020,04,23,02,46,6.80
2020,04,23,02,47,6.80
2020,04,23,02,48,6.80
2020,04,23,02,49,6.80
2020,04,23,02,50,6.80
2020,04,23,02,51,6.80
2020,04,23,02,52,6.80
2020,04,23,02,53,6.80
2020,04,23,02,54,6.80
2020,04,23,02,55,6.80
2020,04,23,02,56,6.80
2020,04,23,02,57,6.80
2020,04,23,02,58,6.80
2020,04,23,02,59,6.80
2020,04,23,03,00,6.80
2020,04,23,03,01,6.80
2020,04,23,03,02,6.80
2020,04,23,03,03,6.80
2020,04,23,03,04,6.80
2020,04,23,03,05,6.80
2020,04,23,03,06,6.80
2020,04,23,03,07,6.80
2020,04,23,03,08,6.80
2020,04,23,03,09,6.80
2020,04,23,03,10,6.80
2020,04,23,03,11,6.80
2020,04,23,03,12,6.80
2020,04,23,03,13,6.80
2020,04,23,03,14,6.80
2020,04,23,03,15,6.80
2020,04,23,03,16,6.80
2020,04,23,03,17,6.80
2020,04,23,03,18,6.80
2020,04,23,03,19,6.80
2020,04,23,03,20,6.80
2020,04,23,03,21,6.80
2020,04,23,03,22,6.80
2020,04,23,03,23,6.80
2020,04,23,03,24,6.90
2020,04,23,03,25,6.80
2020,04,23,03,26,6.90
2020,04,23,03,27,6.90
2020,04,23,03,28,6.90
2020,04,23,03,29,6.90
2020,04,23,03,30,6.90
2020,04,23,03,31,6.90
2020,04,23,03,32,6.90
2020,04,23,03,33,6.90
2020,04,23,03,34,6.90
2020,04,23,03,35,6.90
2020,04,23,03,36,6.90
2020,04,23,03,37,6.90
2020,04,23,03,38,6.90
2020,04,23,03,39,6.90
2020,04,23,03,40,6.90
2020,04,23,03,41,6.90
2020,04,23,03,42,6.90
2020,04,23,03,43,6.90
2020,04,23,03,44,6.90
2020,04,23,03,45,7.00
2020,04,23,03,46,7.00
2020,04,23,03,47,7.00
2020,04,23,03,48,7.00
2020,04,23,03,49,7.00
2020,04,23,03,50,7.00
2020,04,23,03,51,7.00
2020,04,23,03,52,7.00
2020,04,23,03,53,7.00
2020,04,23,03,54,7.00
2020,04,23,03,55,7.00
2020,04,23,03,56,7.00
2020,04,23,03,57,7.00
2020,04,23,03,58,7.10
2020,04,23,03,59,7.10
2020,04,23,04,00,7.10
2020,04,23,04,01,7.10
2020,04,23,04,02,7.10
2020,04,23,04,03,7.10
2020,04,23,04,04,7.10
2020,04,23,04,05,7.10
2020,04,23,04,06,7.10
2020,04,23,04,07,7.10
2020,04,23,04,08,7.10
2020,04,23,04,09,7.10
2020,04,23,04,10,7.10
2020,04,23,04,11,7.10
2020,04,23,04,12,7.10
2020,04,23,04,13,7.10
2020,04,23,04,14,7.10
2020,04,23,04,15,7.10
2020,04,23,04,16,7.10
2020,04,23,04,17,7.20
2020,04,23,04,18,7.20
2020,04,23,04,19,7.20
2020,04,23,04,20,7.20
2020,04,23,04,21,7.20
2020,04,23,04,22,7.20
2020,04,23,04,23,7.20
2020,04,23,04,24,7.20
2020,04,23,04,25,7.20
2020,04,23,04,26,7.20
2020,04,23,04,27,7.20
2020,04,23,04,28,7.20
2020,04,23,04,29,7.20
2020,04,23,04,30,7.20
2020,04,23,04,31,7.30
2020,04,23,04,32,7.30
2020,04,23,04,33,7.30
2020,04,23,04,34,7.30
2020,04,23,04,35,7.30
2020,04,23,04,36,7.30
2020,04,23,04,37,7.30
2020,04,23,04,38,7.30
2020,04,23,04,39,7.30
2020,04,23,04,40,7.30
2020,04,23,04,41,7.30
2020,04,23,04,42,7.30
2020,04,23,04,43,7.30
2020,04,23,04,44,7.30
2020,04,23,04,45,7.30
2020,04,23,04,46,7.30
2020,04,23,04,47,7.30
2020,04,23,04,48,7.30
2020,04,23,04,49,7.30
2020,04,23,04,50,7.30
2020,04,23,04,51,7.30
2020,04,23,04,52,7.30
2020,04,23,04,53,7.30
2020,04,23,04,54,7.30
2020,04,23,04,55,7.30
2020,04,23,04,56,7.30
2020,04,23,04,57,7.30
2020,04,23,04,58,7.30
2020,04,23,04,59,7.30
2020,04,23,05,00,7.30
2020,04,23,05,01,7.30
2020,04,23,05,02,7.30
2020,04,23,05,03,7.30
2020,04,23,05,04,7.30
2020,04,23,05,05,7.30
2020,04,23,05,06,7.30
2020,04,23,05,07,7.30
2020,04,23,05,08,7.30
2020,04,23,05,09,7.30
2020,04,23,05,10,7.30
2020,04,23,05,11,7.30
2020,04,23,05,12,7.30
2020,04,23,05,13,7.30
2020,04,23,05,14,7.30
2020,04,23,05,15,7.30
2020,04,23,05,16,7.30
2020,04,23,05,17,7.30
2020,04,23,05,18,7.30
2020,04,23,05,19,7.30
2020,04,23,05,20,7.30
2020,04,23,05,21,7.30
2020,04,23,05,22,7.30
2020,04,23,05,23,7.30
2020,04,23,05,24,7.30
2020,04,23,05,25,7.30
2020,04,23,05,26,7.30
2020,04,23,05,27,7.30
2020,04,23,05,28,7.30
2020,04,23,05,29,7.30
2020,04,23,05,30,7.30
2020,04,23,05,31,7.30
2020,04,23,05,32,7.20
2020,04,23,05,33,7.20
2020,04,23,05,34,7.20
2020,04,23,05,35,7.20
2020,04,23,05,36,7.20
2020,04,23,05,37,7.20
2020,04,23,05,38,7.20
2020,04,23,05,39,7.20
2020,04,23,05,40,7.20
2020,04,23,05,41,7.20
2020,04,23,05,42,7.20
2020,04,23,05,43,7.20
2020,04,23,05,44,7.20
2020,04,23,05,45,7.20
2020,04,23,05,46,7.20
2020,04,23,05,47,7.20
2020,04,23,05,48,7.20
2020,04,23,05,49,7.20
2020,04,23,05,50,7.20
2020,04,23,05,51,7.20
2020,04,23,05,52,7.20
2020,04,23,05,53,7.20
2020,04,23,05,54,7.20
2020,04,23,05,55,7.10
2020,04,23,05,56,7.10
2020,04,23,05,57,7.10
2020,04,23,05,58,7.10
2020,04,23,05,59,7.10
2020,04,23,06,00,7.10
2020,04,23,06,01,7.10
2020,04,23,06,02,7.10
2020,04,23,06,03,7.10
2020,04,23,06,04,7.10
2020,04,23,06,05,7.10
2020,04,23,06,06,7.10
2020,04,23,06,07,7.10
2020,04,23,06,08,7.10
2020,04,23,06,09,7.10
2020,04,23,06,10,7.10
2020,04,23,06,11,7.10
2020,04,23,06,12,7.10
2020,04,23,06,13,7.10
2020,04,23,06,14,7.00
2020,04,23,06,15,7.00
2020,04,23,06,16,7.00
2020,04,23,06,17,7.10
2020,04,23,06,18,7.10
2020,04,23,06,19,7.10
2020,04,23,06,20,7.10
2020,04,23,06,21,7.10
2020,04,23,06,22,7.10
2020,04,23,06,23,7.10
2020,04,23,06,24,7.10
2020,04,23,06,25,7.10
2020,04,23,06,26,7.10
2020,04,23,06,27,7.10
2020,04,23,06,28,7.20
2020,04,23,06,29,7.20
2020,04,23,06,30,7.20
2020,04,23,06,31,7.20
2020,04,23,06,32,7.20
2020,04,23,06,33,7.20
2020,04,23,06,34,7.20
2020,04,23,06,35,7.20
2020,04,23,06,36,7.20
2020,04,23,06,37,7.20
2020,04,23,06,38,7.30
2020,04,23,06,39,7.30
2020,04,23,06,40,7.30
2020,04,23,06,41,7.30
2020,04,23,06,42,7.30
2020,04,23,06,43,7.30
2020,04,23,06,44,7.30
2020,04,23,06,45,7.30
2020,04,23,06,46,7.30
2020,04,23,06,47,7.40
2020,04,23,06,48,7.40
2020,04,23,06,49,7.40
2020,04,23,06,50,7.40
2020,04,23,06,51,7.40
2020,04,23,06,52,7.40
2020,04,23,06,53,7.40
2020,04,23,06,54,7.50
2020,04,23,06,55,7.50
2020,04,23,06,56,7.50
2020,04,23,06,57,7.50
2020,04,23,06,58,7.50
2020,04,23,06,59,7.60
2020,04,23,07,00,7.60
2020,04,23,07,01,7.60
2020,04,23,07,02,7.60
2020,04,23,07,03,7.60
2020,04,23,07,04,7.60
2020,04,23,07,05,7.60
2020,04,23,07,06,7.70
2020,04,23,07,07,7.70
2020,04,23,07,08,7.70
2020,04,23,07,09,7.70
2020,04,23,07,10,7.70
2020,04,23,07,11,7.70
2020,04,23,07,12,7.70
2020,04,23,07,13,7.70
2020,04,23,07,14,7.80
2020,04,23,07,15,7.80
2020,04,23,07,16,7.80
2020,04,23,07,17,7.80
2020,04,23,07,18,7.80
2020,04,23,07,19,7.80
2020,04,23,07,20,7.80
2020,04,23,07,21,7.90
2020,04,23,07,22,7.90
2020,04,23,07,23,7.90
2020,04,23,07,24,7.90
2020,04,23,07,25,7.90
2020,04,23,07,26,7.90
2020,04,23,07,27,8.00
2020,04,23,07,28,8.00
2020,04,23,07,29,8.00
2020,04,23,07,30,8.10
2020,04,23,07,31,8.10
2020,04,23,07,32,8.10
2020,04,23,07,33,8.10
2020,04,23,07,34,8.10
2020,04,23,07,35,8.20
2020,04,23,07,36,8.20
2020,04,23,07,37,8.20
2020,04,23,07,38,8.20
2020,04,23,07,39,8.20
2020,04,23,07,40,8.20
2020,04,23,07,41,8.30
2020,04,23,07,42,8.30
2020,04,23,07,43,8.30
2020,04,23,07,44,8.30
2020,04,23,07,45,8.30
2020,04,23,07,46,8.30
2020,04,23,07,47,8.30
2020,04,23,07,48,8.30
2020,04,23,07,49,8.30
2020,04,23,07,50,8.30
2020,04,23,07,51,8.40
2020,04,23,07,52,8.50
2020,04,23,07,53,8.50
2020,04,23,07,54,8.60
2020,04,23,07,55,8.60
2020,04,23,07,56,8.60
2020,04,23,07,57,8.70
2020,04,23,07,58,8.70
2020,04,23,07,59,8.70
2020,04,23,08,00,8.70
2020,04,23,08,01,8.70
2020,04,23,08,02,8.80
2020,04,23,08,03,8.80
2020,04,23,08,04,8.80
2020,04,23,08,05,8.80
2020,04,23,08,06,8.90
2020,04,23,08,07,8.90
2020,04,23,08,08,8.90
2020,04,23,08,09,9.00
2020,04,23,08,10,9.00
2020,04,23,08,11,9.00
2020,04,23,08,12,9.10
2020,04,23,08,13,9.10
2020,04,23,08,14,9.10
2020,04,23,08,15,9.10
2020,04,23,08,16,9.20
2020,04,23,08,17,9.20
2020,04,23,08,18,9.20
2020,04,23,08,19,9.30
2020,04,23,08,20,9.30
2020,04,23,08,21,9.30
2020,04,23,08,22,9.30
2020,04,23,08,23,9.40
2020,04,23,08,24,9.40
2020,04,23,08,25,9.40
2020,04,23,08,26,9.40
2020,04,23,08,27,9.50
2020,04,23,08,28,9.50
2020,04,23,08,29,9.50
2020,04,23,08,30,9.60
2020,04,23,08,31,9.60
2020,04,23,08,32,9.60
2020,04,23,08,33,9.60
2020,04,23,08,34,9.60
2020,04,23,08,35,9.70
2020,04,23,08,36,9.70
2020,04,23,08,37,9.70
2020,04,23,08,38,9.70
2020,04,23,08,39,9.70
2020,04,23,08,40,9.70
2020,04,23,08,41,9.70
2020,04,23,08,42,9.70
2020,04,23,08,43,9.80
2020,04,23,08,44,9.80
2020,04,23,08,45,9.80
2020,04,23,08,46,9.80
2020,04,23,08,47,9.80
2020,04,23,08,48,9.80
2020,04,23,08,49,9.80
2020,04,23,08,50,9.80
2020,04,23,08,51,9.80
2020,04,23,08,52,9.90
2020,04,23,08,53,9.90
2020,04,23,08,54,9.90
2020,04,23,08,55,9.90
2020,04,23,08,56,10.00
2020,04,23,08,57,10.00
2020,04,23,08,58,10.00
2020,04,23,08,59,10.00
2020,04,23,09,00,10.00
2020,04,23,09,01,10.00
2020,04,23,09,02,10.00
2020,04,23,09,03,10.00
2020,04,23,09,04,9.90
2020,04,23,09,05,9.90
2020,04,23,09,06,9.90
2020,04,23,09,07,9.90
2020,04,23,09,08,9.90
2020,04,23,09,09,9.90
2020,04,23,09,10,9.90
2020,04,23,09,11,9.90
2020,04,23,09,12,9.90
2020,04,23,09,13,9.90
2020,04,23,09,14,9.90
2020,04,23,09,15,9.90
2020,04,23,09,16,10.00
2020,04,23,09,17,10.00
2020,04,23,09,18,10.00
2020,04,23,09,19,10.00
2020,04,23,09,20,10.10
2020,04,23,09,21,10.10
2020,04,23,09,22,10.10
2020,04,23,09,23,10.10
2020,04,23,09,24,10.20
2020,04,23,09,25,10.20
2020,04,23,09,26,10.20
2020,04,23,09,27,10.20
2020,04,23,09,28,10.30
2020,04,23,09,29,10.30
2020,04,23,09,30,10.30
2020,04,23,09,31,10.30
2020,04,23,09,32,10.30
2020,04,23,09,33,10.30
2020,04,23,09,34,10.40
2020,04,23,09,35,10.40
2020,04,23,09,36,10.40
2020,04,23,09,37,10.40
2020,04,23,09,38,10.40
2020,04,23,09,39,10.40
2020,04,23,09,40,10.30
2020,04,23,09,41,10.30
2020,04,23,09,42,10.30
2020,04,23,09,43,10.20
2020,04,23,09,44,10.20
2020,04,23,09,45,10.20
2020,04,23,09,46,10.20
2020,04,23,09,47,10.20
2020,04,23,09,48,10.20
2020,04,23,09,49,10.20
2020,04,23,09,50,10.20
2020,04,23,09,51,10.20
2020,04,23,09,52,10.20
2020,04,23,09,53,10.20
2020,04,23,09,54,10.20
2020,04,23,09,55,10.20
2020,04,23,09,56,10.20
2020,04,23,09,57,10.20
2020,04,23,09,58,10.20
2020,04,23,09,59,10.20
2020,04,23,10,00,10.20
2020,04,23,10,01,10.20
2020,04,23,10,02,10.20
2020,04,23,10,03,10.20
2020,04,23,10,04,10.20
2020,04,23,10,05,10.20
2020,04,23,10,06,10.20
2020,04,23,10,07,10.20
2020,04,23,10,08,10.20
2020,04,23,10,09,10.30
2020,04,23,10,10,10.30
2020,04,23,10,11,10.30
2020,04,23,10,12,10.30
2020,04,23,10,13,10.30
2020,04,23,10,14,10.30
2020,04,23,10,15,10.30
2020,04,23,10,16,10.30
2020,04,23,10,17,10.30
2020,04,23,10,18,10.30
2020,04,23,10,19,10.30
2020,04,23,10,20,10.30
2020,04,23,10,21,10.30
2020,04,23,10,22,10.30
2020,04,23,10,23,10.30
2020,04,23,10,24,10.40
2020,04,23,10,25,10.40
2020,04,23,10,26,10.40
2020,04,23,10,27,10.40
2020,04,23,10,28,10.50
2020,04,23,10,29,10.50
2020,04,23,10,30,10.50
2020,04,23,10,31,10.40
2020,04,23,10,32,10.40
2020,04,23,10,33,10.40
2020,04,23,10,34,10.50
2020,04,23,10,35,10.60
2020,04,23,10,36,10.60
2020,04,23,10,37,10.60
2020,04,23,10,38,10.60
2020,04,23,10,39,10.60
2020,04,23,10,40,10.60
2020,04,23,10,41,10.60
2020,04,23,10,42,10.60
2020,04,23,10,43,10.60
2020,04,23,10,44,10.60
2020,04,23,10,45,10.60
2020,04,23,10,46,10.70
2020,04,23,10,47,10.70
2020,04,23,10,48,10.70
2020,04,23,10,49,10.80
2020,04,23,10,50,10.80
2020,04,23,10,51,10.90
2020,04,23,10,52,11.00
2020,04,23,10,53,11.00
2020,04,23,10,54,11.00
2020,04,23,10,55,11.10
2020,04,23,10,56,11.10
2020,04,23,10,57,11.10
2020,04,23,10,58,11.10
2020,04,23,10,59,11.10
2020,04,23,11,00,11.20
2020,04,23,11,01,11.20
2020,04,23,11,02,11.30
2020,04,23,11,03,11.30
2020,04,23,11,04,11.30
2020,04,23,11,05,11.30
2020,04,23,11,06,11.40
2020,04,23,11,07,11.40
2020,04,23,11,08,11.40
2020,04,23,11,09,11.40
2020,04,23,11,10,11.40
2020,04,23,11,11,11.40
2020,04,23,11,12,11.50
2020,04,23,11,13,11.50
2020,04,23,11,14,11.60
2020,04,23,11,15,11.60
2020,04,23,11,16,11.70
2020,04,23,11,17,11.70
2020,04,23,11,18,11.70
2020,04,23,11,19,11.70
2020,04,23,11,20,11.80
2020,04,23,11,21,11.80
2020,04,23,11,22,11.80
2020,04,23,11,23,11.80
2020,04,23,11,24,11.90
2020,04,23,11,25,11.80
2020,04,23,11,26,11.90
2020,04,23,11,27,11.90
2020,04,23,11,28,11.90
2020,04,23,11,29,11.90
2020,04,23,11,30,11.90
2020,04,23,11,31,12.00
2020,04,23,11,32,12.00
2020,04,23,11,33,12.00
2020,04,23,11,34,12.00
2020,04,23,11,35,12.10
2020,04,23,11,36,12.00
2020,04,23,11,37,12.10
2020,04,23,11,38,12.10
2020,04,23,11,39,12.10
2020,04,23,11,40,12.10
2020,04,23,11,41,12.10
2020,04,23,11,42,12.10
2020,04,23,11,43,12.10
2020,04,23,11,44,12.10
2020,04,23,11,45,12.10
2020,04,23,11,46,12.10
2020,04,23,11,47,12.10
2020,04,23,11,48,12.10
2020,04,23,11,49,12.10
2020,04,23,11,50,12.10
2020,04,23,11,51,12.10
2020,04,23,11,52,12.20
2020,04,23,11,53,12.20
2020,04,23,11,54,12.20
2020,04,23,11,55,12.20
2020,04,23,11,56,12.20
2020,04,23,11,57,12.20
2020,04,23,11,58,12.20
2020,04,23,11,59,12.20
2020,04,23,12,00,12.20
2020,04,23,12,01,12.20
2020,04,23,12,02,12.20
2020,04,23,12,03,12.20
2020,04,23,12,04,12.20
2020,04,23,12,05,12.30
2020,04,23,12,06,12.30
2020,04,23,12,07,12.30
2020,04,23,12,08,12.30
2020,04,23,12,09,12.30
2020,04,23,12,10,12.30
2020,04,23,12,11,12.30
2020,04,23,12,12,12.30
2020,04,23,12,13,12.30
2020,04,23,12,14,12.30
2020,04,23,12,15,12.30
2020,04,23,12,16,12.30
2020,04,23,12,17,12.30
2020,04,23,12,18,12.30
2020,04,23,12,19,12.30
2020,04,23,12,20,12.30
2020,04,23,12,21,12.40
2020,04,23,12,22,12.40
2020,04,23,12,23,12.40
2020,04,23,12,24,12.40
2020,04,23,12,25,12.40
2020,04,23,12,26,12.40
2020,04,23,12,27,12.50
2020,04,23,12,28,12.50
2020,04,23,12,29,12.50
2020,04,23,12,30,12.60
2020,04,23,12,31,12.60
2020,04,23,12,32,12.70
2020,04,23,12,33,12.70
2020,04,23,12,34,12.70
2020,04,23,12,35,12.80
2020,04,23,12,36,12.80
2020,04,23,12,37,12.80
2020,04,23,12,38,12.80
2020,04,23,12,39,12.80
2020,04,23,12,40,12.80
2020,04,23,12,41,12.80
2020,04,23,12,42,12.80
2020,04,23,12,43,12.80
2020,04,23,12,44,12.80
2020,04,23,12,45,12.80
2020,04,23,12,46,12.80
2020,04,23,12,47,12.70
2020,04,23,12,48,12.70
2020,04,23,12,49,12.70
2020,04,23,12,50,12.70
2020,04,23,12,51,12.70
2020,04,23,12,52,12.70
2020,04,23,12,53,12.70
2020,04,23,12,54,12.70
2020,04,23,12,55,12.70
2020,04,23,12,56,12.70
2020,04,23,12,57,12.70
2020,04,23,12,58,12.60
2020,04,23,12,59,12.60
2020,04,23,13,00,12.60
2020,04,23,13,01,12.60
2020,04,23,13,02,12.60
2020,04,23,13,03,12.60
2020,04,23,13,04,12.50
2020,04,23,13,05,12.50
2020,04,23,13,06,12.50
2020,04,23,13,07,12.40
2020,04,23,13,08,12.40
2020,04,23,13,09,12.40
2020,04,23,13,10,12.40
2020,04,23,13,11,12.40
2020,04,23,13,12,12.40
2020,04,23,13,13,12.40
2020,04,23,13,14,12.30
2020,04,23,13,15,12.30
2020,04,23,13,16,12.30
2020,04,23,13,17,12.30
2020,04,23,13,18,12.20
2020,04,23,13,19,12.20
2020,04,23,13,20,12.20
2020,04,23,13,21,12.20
2020,04,23,13,22,12.20
2020,04,23,13,23,12.20
2020,04,23,13,24,12.20
2020,04,23,13,25,12.20
2020,04,23,13,26,12.20
2020,04,23,13,27,12.20
2020,04,23,13,28,12.20
2020,04,23,13,29,12.20
2020,04,23,13,30,12.20
2020,04,23,13,31,12.20
2020,04,23,13,32,12.20
2020,04,23,13,33,12.20
2020,04,23,13,34,12.20
2020,04,23,13,35,12.20
2020,04,23,13,36,12.20
2020,04,23,13,37,12.30
2020,04,23,13,38,12.30
2020,04,23,13,39,12.30
2020,04,23,13,40,12.30
2020,04,23,13,41,12.30
2020,04,23,13,42,12.30
2020,04,23,13,43,12.40
2020,04,23,13,44,12.40
2020,04,23,13,45,12.50
2020,04,23,13,46,12.50
2020,04,23,13,47,12.60
2020,04,23,13,48,12.60
2020,04,23,13,49,12.70
2020,04,23,13,50,12.70
2020,04,23,13,51,12.80
2020,04,23,13,52,12.80
2020,04,23,13,53,12.90
2020,04,23,13,54,12.90
2020,04,23,13,55,12.90
2020,04,23,13,56,12.90
2020,04,23,13,57,13.00
2020,04,23,13,58,13.00
2020,04,23,13,59,13.00
2020,04,23,14,00,13.10
2020,04,23,14,01,13.10
2020,04,23,14,02,13.10
2020,04,23,14,03,13.20
2020,04,23,14,04,13.20
2020,04,23,14,05,13.30
2020,04,23,14,06,13.40
2020,04,23,14,07,13.40
2020,04,23,14,08,13.50
2020,04,23,14,09,13.60
2020,04,23,14,10,13.60
2020,04,23,14,11,13.70
2020,04,23,14,12,13.80
2020,04,23,14,13,13.80
2020,04,23,14,14,13.80
2020,04,23,14,15,13.90
2020,04,23,14,16,13.90
2020,04,23,14,17,14.00
2020,04,23,14,18,14.00
2020,04,23,14,19,14.00
2020,04,23,14,20,14.10
2020,04,23,14,21,14.10
2020,04,23,14,22,14.10
2020,04,23,14,23,14.10
2020,04,23,14,24,14.20
2020,04,23,14,25,14.20
2020,04,23,14,26,14.20
2020,04,23,14,27,14.20
2020,04,23,14,28,14.30
2020,04,23,14,29,14.30
2020,04,23,14,30,14.30
2020,04,23,14,31,14.30
2020,04,23,14,32,14.30
2020,04,23,14,33,14.30
2020,04,23,14,34,14.30
2020,04,23,14,35,14.30
2020,04,23,14,36,14.30
2020,04,23,14,37,14.40
2020,04,23,14,38,14.40
2020,04,23,14,39,14.40
2020,04,23,14,40,14.40
2020,04,23,14,41,14.30
2020,04,23,14,42,14.30
2020,04,23,14,43,14.30
2020,04,23,14,44,14.30
2020,04,23,14,45,14.20
2020,04,23,14,46,14.20
2020,04,23,14,47,14.20
2020,04,23,14,48,14.10
2020,04,23,14,49,14.10
2020,04,23,14,50,14.10
2020,04,23,14,51,14.10
2020,04,23,14,52,14.10
2020,04,23,14,53,14.10
2020,04,23,14,54,14.10
2020,04,23,14,55,14.10
2020,04,23,14,56,14.10
2020,04,23,14,57,14.10
2020,04,23,14,58,14.00
2020,04,23,14,59,14.00
2020,04,23,15,00,13.90
2020,04,23,15,01,13.90
2020,04,23,15,02,13.90
2020,04,23,15,03,13.90
2020,04,23,15,04,13.80
2020,04,23,15,05,13.80
2020,04,23,15,06,13.80
2020,04,23,15,07,13.80
2020,04,23,15,08,13.80
2020,04,23,15,09,13.80
2020,04,23,15,10,13.90
2020,04,23,15,11,14.00
2020,04,23,15,12,14.10
2020,04,23,15,13,14.20
2020,04,23,15,14,14.30
2020,04,23,15,15,14.40
2020,04,23,15,16,14.50
2020,04,23,15,17,14.60
2020,04,23,15,18,14.70
2020,04,23,15,19,14.80
2020,04,23,15,20,14.90
2020,04,23,15,21,15.00
2020,04,23,15,22,15.10
2020,04,23,15,23,15.10
2020,04,23,15,24,15.20
2020,04,23,15,25,15.20
2020,04,23,15,26,15.30
2020,04,23,15,27,15.30
2020,04,23,15,28,15.30
2020,04,23,15,29,15.40
2020,04,23,15,30,15.40
2020,04,23,15,31,15.40
2020,04,23,15,32,15.40
2020,04,23,15,33,15.40
2020,04,23,15,34,15.30
2020,04,23,15,35,15.40
2020,04,23,15,36,15.40
2020,04,23,15,37,15.40
2020,04,23,15,38,15.40
2020,04,23,15,39,15.40
2020,04,23,15,40,15.50
2020,04,23,15,41,15.50
2020,04,23,15,42,15.50
2020,04,23,15,43,15.50
2020,04,23,15,44,15.50
2020,04,23,15,45,15.50
2020,04,23,15,46,15.50
2020,04,23,15,47,15.50
2020,04,23,15,48,15.60
2020,04,23,15,49,15.60
2020,04,23,15,50,15.60
2020,04,23,15,51,15.60
2020,04,23,15,52,15.60
2020,04,23,15,53,15.60
2020,04,23,15,54,15.60
2020,04,23,15,55,15.60
2020,04,23,15,56,15.60
2020,04,23,15,57,15.60
2020,04,23,15,58,15.60
2020,04,23,15,59,15.70
2020,04,23,16,00,15.70
2020,04,23,16,01,15.70
2020,04,23,16,02,15.70
2020,04,23,16,03,15.70
2020,04,23,16,04,15.80
2020,04,23,16,05,15.80
2020,04,23,16,06,15.80
2020,04,23,16,07,15.80
2020,04,23,16,08,15.80
2020,04,23,16,09,15.80
2020,04,23,16,10,15.80
2020,04,23,16,11,15.80
2020,04,23,16,12,15.80
2020,04,23,16,13,15.80
2020,04,23,16,14,15.80
2020,04,23,16,15,15.70
2020,04,23,16,16,15.60
2020,04,23,16,17,15.60
2020,04,23,16,18,15.60
2020,04,23,16,19,15.50
2020,04,23,16,20,15.50
2020,04,23,16,21,15.50
2020,04,23,16,22,15.50
2020,04,23,16,23,15.50
2020,04,23,16,24,15.50
2020,04,23,16,25,15.50
2020,04,23,16,26,15.50
2020,04,23,16,27,15.50
2020,04,23,16,28,15.50
2020,04,23,16,29,15.50
2020,04,23,16,30,15.40
2020,04,23,16,31,15.40
2020,04,23,16,32,15.30
2020,04,23,16,33,15.30
2020,04,23,16,34,15.20
2020,04,23,16,35,15.10
2020,04,23,16,36,15.10
2020,04,23,16,37,15.00
2020,04,23,16,38,14.90
2020,04,23,16,39,14.80
2020,04,23,16,40,14.80
2020,04,23,16,41,14.70
2020,04,23,16,42,14.70
2020,04,23,16,43,14.60
2020,04,23,16,44,14.60
2020,04,23,16,45,14.60
2020,04,23,16,46,14.60
2020,04,23,16,47,14.60
2020,04,23,16,48,14.60
2020,04,23,16,49,14.50
2020,04,23,16,50,14.50
2020,04,23,16,51,14.50
2020,04,23,16,52,14.50
2020,04,23,16,53,14.40
2020,04,23,16,54,14.40
2020,04,23,16,55,14.40
2020,04,23,16,56,14.40
2020,04,23,16,57,14.30
2020,04,23,16,58,14.30
2020,04,23,16,59,14.30
2020,04,23,17,00,14.30
2020,04,23,17,01,14.20
2020,04,23,17,02,14.20
2020,04,23,17,03,14.20
2020,04,23,17,04,14.20
2020,04,23,17,05,14.10
2020,04,23,17,06,14.10
2020,04,23,17,07,14.10
2020,04,23,17,08,14.10
2020,04,23,17,09,14.10
2020,04,23,17,10,14.10
2020,04,23,17,11,14.00
2020,04,23,17,12,14.00
2020,04,23,17,13,14.00
2020,04,23,17,14,13.90
2020,04,23,17,15,13.90
2020,04,23,17,16,13.90
2020,04,23,17,17,13.90
2020,04,23,17,18,13.90
2020,04,23,17,19,13.90
2020,04,23,17,20,13.90
2020,04,23,17,21,13.90
2020,04,23,17,22,13.90
2020,04,23,17,23,13.90
2020,04,23,17,24,13.90
2020,04,23,17,25,13.90
2020,04,23,17,26,13.90
2020,04,23,17,27,13.90
2020,04,23,17,28,13.90
2020,04,23,17,29,13.90
2020,04,23,17,30,13.80
2020,04,23,17,31,13.80
2020,04,23,17,32,13.80
2020,04,23,17,33,13.90
2020,04,23,17,34,13.90
2020,04,23,17,35,13.90
2020,04,23,17,36,13.90
2020,04,23,17,37,13.90
2020,04,23,17,38,13.90
2020,04,23,17,39,13.90
2020,04,23,17,40,13.90
2020,04,23,17,41,13.90
2020,04,23,17,42,13.90
2020,04,23,17,43,13.90