Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,00,00,-4.40
2016,12,16,00,01,-4.40
2016,12,16,00,02,-4.40
2016,12,16,00,03,-4.40
2016,12,16,00,04,-4.40
2016,12,16,00,05,-4.40
2016,12,16,00,06,-4.40
2016,12,16,00,07,-4.40
2016,12,16,00,08,-4.50
2016,12,16,00,09,-4.50
2016,12,16,00,10,-4.50
2016,12,16,00,11,-4.50
2016,12,16,00,12,-4.50
2016,12,16,00,13,-4.50
2016,12,16,00,14,-4.50
2016,12,16,00,15,-4.60
2016,12,16,00,16,-4.60
2016,12,16,00,17,-4.60
2016,12,16,00,18,-4.60
2016,12,16,00,19,-4.50
2016,12,16,00,20,-4.50
2016,12,16,00,21,-4.50
2016,12,16,00,22,-4.50
2016,12,16,00,23,-4.40
2016,12,16,00,24,-4.40
2016,12,16,00,25,-4.40
2016,12,16,00,26,-4.40
2016,12,16,00,27,-4.40
2016,12,16,00,28,-4.40
2016,12,16,00,29,-4.40
2016,12,16,00,30,-4.50
2016,12,16,00,31,-4.40
2016,12,16,00,32,-4.50
2016,12,16,00,33,-4.50
2016,12,16,00,34,-4.50
2016,12,16,00,35,-4.50
2016,12,16,00,36,-4.50
2016,12,16,00,37,-4.60
2016,12,16,00,38,-4.60
2016,12,16,00,39,-4.60
2016,12,16,00,40,-4.60
2016,12,16,00,41,-4.60
2016,12,16,00,42,-4.60
2016,12,16,00,43,-4.60
2016,12,16,00,44,-4.60
2016,12,16,00,45,-4.60
2016,12,16,00,46,-4.60
2016,12,16,00,47,-4.60
2016,12,16,00,48,-4.60
2016,12,16,00,49,-4.60
2016,12,16,00,50,-4.60
2016,12,16,00,51,-4.60
2016,12,16,00,52,-4.70
2016,12,16,00,53,-4.70
2016,12,16,00,54,-4.70
2016,12,16,00,55,-4.70
2016,12,16,00,56,-4.60
2016,12,16,00,57,-4.60
2016,12,16,00,58,-4.60
2016,12,16,00,59,-4.60
2016,12,16,01,00,-4.60
2016,12,16,01,01,-4.60
2016,12,16,01,02,-4.60
2016,12,16,01,03,-4.60
2016,12,16,01,04,-4.60
2016,12,16,01,05,-4.70
2016,12,16,01,06,-4.70
2016,12,16,01,07,-4.70
2016,12,16,01,08,-4.70
2016,12,16,01,09,-4.70
2016,12,16,01,10,-4.70
2016,12,16,01,11,-4.70
2016,12,16,01,12,-4.70
2016,12,16,01,13,-4.70
2016,12,16,01,14,-4.70
2016,12,16,01,15,-4.80
2016,12,16,01,16,-4.80
2016,12,16,01,17,-4.80
2016,12,16,01,18,-4.80
2016,12,16,01,19,-4.80
2016,12,16,01,20,-4.80
2016,12,16,01,21,-4.80
2016,12,16,01,22,-4.80
2016,12,16,01,23,-4.80
2016,12,16,01,24,-4.80
2016,12,16,01,25,-4.80
2016,12,16,01,26,-4.80
2016,12,16,01,27,-4.80
2016,12,16,01,28,-4.80
2016,12,16,01,29,-4.80
2016,12,16,01,30,-4.80
2016,12,16,01,31,-4.80
2016,12,16,01,32,-4.80
2016,12,16,01,33,-4.80
2016,12,16,01,34,-4.80
2016,12,16,01,35,-4.80
2016,12,16,01,36,-4.80
2016,12,16,01,37,-4.80
2016,12,16,01,38,-4.80
2016,12,16,01,39,-4.80
2016,12,16,01,40,-4.80
2016,12,16,01,41,-4.80
2016,12,16,01,42,-4.80
2016,12,16,01,43,-4.80
2016,12,16,01,44,-4.80
2016,12,16,01,45,-4.80
2016,12,16,01,46,-4.80
2016,12,16,01,47,-4.80
2016,12,16,01,48,-4.80
2016,12,16,01,49,-4.80
2016,12,16,01,50,-4.80
2016,12,16,01,51,-4.80
2016,12,16,01,52,-4.80
2016,12,16,01,53,-4.80
2016,12,16,01,54,-4.80
2016,12,16,01,55,-4.80
2016,12,16,01,56,-4.80
2016,12,16,01,57,-4.80
2016,12,16,01,58,-4.80
2016,12,16,01,59,-4.80
2016,12,16,02,00,-4.80
2016,12,16,02,01,-4.80
2016,12,16,02,02,-4.80
2016,12,16,02,03,-4.80
2016,12,16,02,04,-4.80
2016,12,16,02,05,-4.90
2016,12,16,02,06,-4.90
2016,12,16,02,07,-4.90
2016,12,16,02,08,-5.00
2016,12,16,02,09,-5.00
2016,12,16,02,10,-5.00
2016,12,16,02,11,-5.00
2016,12,16,02,12,-5.00
2016,12,16,02,13,-5.00
2016,12,16,02,14,-5.00
2016,12,16,02,15,-5.00
2016,12,16,02,16,-5.00
2016,12,16,02,17,-5.00
2016,12,16,02,18,-5.10
2016,12,16,02,19,-5.10
2016,12,16,02,20,-5.10
2016,12,16,02,21,-5.10
2016,12,16,02,22,-5.10
2016,12,16,02,23,-5.00
2016,12,16,02,24,-5.00
2016,12,16,02,25,-5.00
2016,12,16,02,26,-5.00
2016,12,16,02,27,-5.00
2016,12,16,02,28,-5.10
2016,12,16,02,29,-5.00
2016,12,16,02,30,-5.00
2016,12,16,02,31,-4.90
2016,12,16,02,32,-4.90
2016,12,16,02,33,-4.90
2016,12,16,02,34,-4.90
2016,12,16,02,35,-4.90
2016,12,16,02,36,-5.00
2016,12,16,02,37,-5.00
2016,12,16,02,38,-5.00
2016,12,16,02,39,-5.00
2016,12,16,02,40,-5.00
2016,12,16,02,41,-5.10
2016,12,16,02,42,-5.10
2016,12,16,02,43,-5.10
2016,12,16,02,44,-5.10
2016,12,16,02,45,-5.00
2016,12,16,02,46,-5.00
2016,12,16,02,47,-5.10
2016,12,16,02,48,-5.00
2016,12,16,02,49,-5.00
2016,12,16,02,50,-5.00
2016,12,16,02,51,-5.10
2016,12,16,02,52,-5.00
2016,12,16,02,53,-5.00
2016,12,16,02,54,-5.00
2016,12,16,02,55,-5.00
2016,12,16,02,56,-5.00
2016,12,16,02,57,-5.00
2016,12,16,02,58,-5.00
2016,12,16,02,59,-5.00
2016,12,16,03,00,-5.00
2016,12,16,03,01,-5.00
2016,12,16,03,02,-5.00
2016,12,16,03,03,-5.00
2016,12,16,03,04,-5.00
2016,12,16,03,05,-5.00
2016,12,16,03,06,-5.00
2016,12,16,03,07,-5.00
2016,12,16,03,08,-5.00
2016,12,16,03,09,-5.00
2016,12,16,03,10,-5.00
2016,12,16,03,11,-5.00
2016,12,16,03,12,-5.00
2016,12,16,03,13,-5.00
2016,12,16,03,14,-5.00
2016,12,16,03,15,-5.10
2016,12,16,03,16,-5.10
2016,12,16,03,17,-5.10
2016,12,16,03,18,-5.10
2016,12,16,03,19,-5.10
2016,12,16,03,20,-5.20
2016,12,16,03,21,-5.10
2016,12,16,03,22,-5.10
2016,12,16,03,23,-5.10
2016,12,16,03,24,-5.10
2016,12,16,03,25,-5.00
2016,12,16,03,26,-5.00
2016,12,16,03,27,-4.90
2016,12,16,03,28,-4.90
2016,12,16,03,29,-4.90
2016,12,16,03,30,-4.80
2016,12,16,03,31,-4.80
2016,12,16,03,32,-4.80
2016,12,16,03,33,-4.80
2016,12,16,03,34,-4.70
2016,12,16,03,35,-4.70
2016,12,16,03,36,-4.70
2016,12,16,03,37,-4.70
2016,12,16,03,38,-4.60
2016,12,16,03,39,-4.60
2016,12,16,03,40,-4.60
2016,12,16,03,41,-4.50
2016,12,16,03,42,-4.50
2016,12,16,03,43,-4.50
2016,12,16,03,44,-4.50
2016,12,16,03,45,-4.50
2016,12,16,03,46,-4.50
2016,12,16,03,47,-4.50
2016,12,16,03,48,-4.40
2016,12,16,03,49,-4.40
2016,12,16,03,50,-4.40
2016,12,16,03,51,-4.40
2016,12,16,03,52,-4.40
2016,12,16,03,53,-4.40
2016,12,16,03,54,-4.40
2016,12,16,03,55,-4.30
2016,12,16,03,56,-4.30
2016,12,16,03,57,-4.30
2016,12,16,03,58,-4.30
2016,12,16,03,59,-4.30
2016,12,16,04,00,-4.30
2016,12,16,04,01,-4.20
2016,12,16,04,02,-4.20
2016,12,16,04,03,-4.20
2016,12,16,04,04,-4.20
2016,12,16,04,05,-4.20
2016,12,16,04,06,-4.20
2016,12,16,04,07,-4.20
2016,12,16,04,08,-4.20
2016,12,16,04,09,-4.30
2016,12,16,04,10,-4.30
2016,12,16,04,11,-4.30
2016,12,16,04,12,-4.40
2016,12,16,04,13,-4.40
2016,12,16,04,14,-4.40
2016,12,16,04,15,-4.40
2016,12,16,04,16,-4.40
2016,12,16,04,17,-4.40
2016,12,16,04,18,-4.40
2016,12,16,04,19,-4.40
2016,12,16,04,20,-4.40
2016,12,16,04,21,-4.40
2016,12,16,04,22,-4.40
2016,12,16,04,23,-4.40
2016,12,16,04,24,-4.40
2016,12,16,04,25,-4.50
2016,12,16,04,26,-4.50
2016,12,16,04,27,-4.60
2016,12,16,04,28,-4.60
2016,12,16,04,29,-4.60
2016,12,16,04,30,-4.60
2016,12,16,04,31,-4.60
2016,12,16,04,32,-4.60
2016,12,16,04,33,-4.60
2016,12,16,04,34,-4.60
2016,12,16,04,35,-4.70
2016,12,16,04,36,-4.70
2016,12,16,04,37,-4.70
2016,12,16,04,38,-4.70
2016,12,16,04,39,-4.70
2016,12,16,04,40,-4.70
2016,12,16,04,41,-4.80
2016,12,16,04,42,-4.80
2016,12,16,04,43,-4.80
2016,12,16,04,44,-4.90
2016,12,16,04,45,-4.90
2016,12,16,04,46,-4.90
2016,12,16,04,47,-4.90
2016,12,16,04,48,-4.90
2016,12,16,04,49,-4.90
2016,12,16,04,50,-4.90
2016,12,16,04,51,-5.00
2016,12,16,04,52,-5.00
2016,12,16,04,53,-5.00
2016,12,16,04,54,-5.00
2016,12,16,04,55,-5.00
2016,12,16,04,56,-5.10
2016,12,16,04,57,-5.10
2016,12,16,04,58,-5.10
2016,12,16,04,59,-5.10
2016,12,16,05,00,-5.10
2016,12,16,05,01,-5.20
2016,12,16,05,02,-5.20
2016,12,16,05,03,-5.20
2016,12,16,05,04,-5.20
2016,12,16,05,05,-5.10
2016,12,16,05,06,-5.10
2016,12,16,05,07,-5.10
2016,12,16,05,08,-5.10
2016,12,16,05,09,-5.10
2016,12,16,05,10,-5.10
2016,12,16,05,11,-5.10
2016,12,16,05,12,-5.10
2016,12,16,05,13,-5.10
2016,12,16,05,14,-5.10
2016,12,16,05,15,-5.10
2016,12,16,05,16,-5.10
2016,12,16,05,17,-5.10
2016,12,16,05,18,-5.00
2016,12,16,05,19,-5.00
2016,12,16,05,20,-5.00
2016,12,16,05,21,-5.00
2016,12,16,05,22,-5.00
2016,12,16,05,23,-5.00
2016,12,16,05,24,-5.00
2016,12,16,05,25,-5.10
2016,12,16,05,26,-5.10
2016,12,16,05,27,-5.10
2016,12,16,05,28,-5.10
2016,12,16,05,29,-5.10
2016,12,16,05,30,-5.10
2016,12,16,05,31,-5.20
2016,12,16,05,32,-5.20
2016,12,16,05,33,-5.20
2016,12,16,05,34,-5.20
2016,12,16,05,35,-5.20
2016,12,16,05,36,-5.20
2016,12,16,05,37,-5.20
2016,12,16,05,38,-5.20
2016,12,16,05,39,-5.20
2016,12,16,05,40,-5.20
2016,12,16,05,41,-5.20
2016,12,16,05,42,-5.20
2016,12,16,05,43,-5.20
2016,12,16,05,44,-5.20
2016,12,16,05,45,-5.20
2016,12,16,05,46,-5.30
2016,12,16,05,47,-5.30
2016,12,16,05,48,-5.30
2016,12,16,05,49,-5.30
2016,12,16,05,50,-5.30
2016,12,16,05,51,-5.30
2016,12,16,05,52,-5.30
2016,12,16,05,53,-5.40
2016,12,16,05,54,-5.40
2016,12,16,05,55,-5.40
2016,12,16,05,56,-5.40
2016,12,16,05,57,-5.40
2016,12,16,05,58,-5.40
2016,12,16,05,59,-5.40
2016,12,16,06,00,-5.50
2016,12,16,06,01,-5.50
2016,12,16,06,02,-5.50
2016,12,16,06,03,-5.50
2016,12,16,06,04,-5.50
2016,12,16,06,05,-5.50
2016,12,16,06,06,-5.50
2016,12,16,06,07,-5.60
2016,12,16,06,08,-5.60
2016,12,16,06,09,-5.60
2016,12,16,06,10,-5.60
2016,12,16,06,11,-5.60
2016,12,16,06,12,-5.60
2016,12,16,06,13,-5.60
2016,12,16,06,14,-5.60
2016,12,16,06,15,-5.60
2016,12,16,06,16,-5.60
2016,12,16,06,17,-5.60
2016,12,16,06,18,-5.60
2016,12,16,06,19,-5.60
2016,12,16,06,20,-5.60
2016,12,16,06,21,-5.60
2016,12,16,06,22,-5.60
2016,12,16,06,23,-5.60
2016,12,16,06,24,-5.60
2016,12,16,06,25,-5.60
2016,12,16,06,26,-5.60
2016,12,16,06,27,-5.60
2016,12,16,06,28,-5.60
2016,12,16,06,29,-5.60
2016,12,16,06,30,-5.60
2016,12,16,06,31,-5.60
2016,12,16,06,32,-5.60
2016,12,16,06,33,-5.50
2016,12,16,06,34,-5.60
2016,12,16,06,35,-5.50
2016,12,16,06,36,-5.50
2016,12,16,06,37,-5.50
2016,12,16,06,38,-5.40
2016,12,16,06,39,-5.40
2016,12,16,06,40,-5.40
2016,12,16,06,41,-5.40
2016,12,16,06,42,-5.50
2016,12,16,06,43,-5.50
2016,12,16,06,44,-5.50
2016,12,16,06,45,-5.50
2016,12,16,06,46,-5.60
2016,12,16,06,47,-5.60
2016,12,16,06,48,-5.70
2016,12,16,06,49,-5.70
2016,12,16,06,50,-5.70
2016,12,16,06,51,-5.80
2016,12,16,06,52,-5.80
2016,12,16,06,53,-5.80
2016,12,16,06,54,-5.80
2016,12,16,06,55,-5.80
2016,12,16,06,56,-5.80
2016,12,16,06,57,-5.70
2016,12,16,06,58,-5.70
2016,12,16,06,59,-5.70
2016,12,16,07,00,-5.60
2016,12,16,07,01,-5.60
2016,12,16,07,02,-5.60
2016,12,16,07,03,-5.60
2016,12,16,07,04,-5.50
2016,12,16,07,05,-5.40
2016,12,16,07,06,-5.30
2016,12,16,07,07,-5.30
2016,12,16,07,08,-5.20
2016,12,16,07,09,-5.20
2016,12,16,07,10,-5.10
2016,12,16,07,11,-5.10
2016,12,16,07,12,-5.10
2016,12,16,07,13,-5.10
2016,12,16,07,14,-5.10
2016,12,16,07,15,-5.10
2016,12,16,07,16,-5.10
2016,12,16,07,17,-5.10
2016,12,16,07,18,-5.10
2016,12,16,07,19,-5.20
2016,12,16,07,20,-5.20
2016,12,16,07,21,-5.30
2016,12,16,07,22,-5.30
2016,12,16,07,23,-5.30
2016,12,16,07,24,-5.40
2016,12,16,07,25,-5.40
2016,12,16,07,26,-5.40
2016,12,16,07,27,-5.40
2016,12,16,07,28,-5.40
2016,12,16,07,29,-5.40
2016,12,16,07,30,-5.40
2016,12,16,07,31,-5.40
2016,12,16,07,32,-5.40
2016,12,16,07,33,-5.40
2016,12,16,07,34,-5.40
2016,12,16,07,35,-5.40
2016,12,16,07,36,-5.40
2016,12,16,07,37,-5.40
2016,12,16,07,38,-5.40
2016,12,16,07,39,-5.40
2016,12,16,07,40,-5.40
2016,12,16,07,41,-5.50
2016,12,16,07,42,-5.50
2016,12,16,07,43,-5.50
2016,12,16,07,44,-5.60
2016,12,16,07,45,-5.60
2016,12,16,07,46,-5.60
2016,12,16,07,47,-5.70
2016,12,16,07,48,-5.70
2016,12,16,07,49,-5.70
2016,12,16,07,50,-5.70
2016,12,16,07,51,-5.70
2016,12,16,07,52,-5.70
2016,12,16,07,53,-5.70
2016,12,16,07,54,-5.70
2016,12,16,07,55,-5.70
2016,12,16,07,56,-5.70
2016,12,16,07,57,-5.70
2016,12,16,07,58,-5.70
2016,12,16,07,59,-5.70
2016,12,16,08,00,-5.70
2016,12,16,08,01,-5.70
2016,12,16,08,02,-5.70
2016,12,16,08,03,-5.70
2016,12,16,08,04,-5.70
2016,12,16,08,05,-5.70
2016,12,16,08,06,-5.80
2016,12,16,08,07,-5.80
2016,12,16,08,08,-5.90
2016,12,16,08,09,-5.90
2016,12,16,08,10,-6.00
2016,12,16,08,11,-6.00
2016,12,16,08,12,-6.00
2016,12,16,08,13,-6.10
2016,12,16,08,14,-6.10
2016,12,16,08,15,-6.10
2016,12,16,08,16,-6.10
2016,12,16,08,17,-6.10
2016,12,16,08,18,-6.10
2016,12,16,08,19,-6.10
2016,12,16,08,20,-6.10
2016,12,16,08,21,-6.10
2016,12,16,08,22,-6.10
2016,12,16,08,23,-6.00
2016,12,16,08,24,-6.00
2016,12,16,08,25,-5.90
2016,12,16,08,26,-5.90
2016,12,16,08,27,-5.90
2016,12,16,08,28,-5.80
2016,12,16,08,29,-5.80
2016,12,16,08,30,-5.80
2016,12,16,08,31,-5.70
2016,12,16,08,32,-5.70
2016,12,16,08,33,-5.70
2016,12,16,08,34,-5.60
2016,12,16,08,35,-5.60
2016,12,16,08,36,-5.60
2016,12,16,08,37,-5.60
2016,12,16,08,38,-5.60
2016,12,16,08,39,-5.60
2016,12,16,08,40,-5.50
2016,12,16,08,41,-5.50
2016,12,16,08,42,-5.50
2016,12,16,08,43,-5.40
2016,12,16,08,44,-5.40
2016,12,16,08,45,-5.40
2016,12,16,08,46,-5.40
2016,12,16,08,47,-5.40
2016,12,16,08,48,-5.50
2016,12,16,08,49,-5.40
2016,12,16,08,50,-5.40
2016,12,16,08,51,-5.40
2016,12,16,08,52,-5.40
2016,12,16,08,53,-5.40
2016,12,16,08,54,-5.40
2016,12,16,08,55,-5.40
2016,12,16,08,56,-5.40
2016,12,16,08,57,-5.40
2016,12,16,08,58,-5.40
2016,12,16,08,59,-5.40
2016,12,16,09,00,-5.40
2016,12,16,09,01,-5.40
2016,12,16,09,02,-5.40
2016,12,16,09,03,-5.30
2016,12,16,09,04,-5.30
2016,12,16,09,05,-5.20
2016,12,16,09,06,-5.20
2016,12,16,09,07,-5.10
2016,12,16,09,08,-5.10
2016,12,16,09,09,-5.00
2016,12,16,09,10,-5.00
2016,12,16,09,11,-4.90
2016,12,16,09,12,-4.90
2016,12,16,09,13,-4.90
2016,12,16,09,14,-4.90
2016,12,16,09,15,-4.80
2016,12,16,09,16,-4.80
2016,12,16,09,17,-4.80
2016,12,16,09,18,-4.80
2016,12,16,09,19,-4.80
2016,12,16,09,20,-4.80
2016,12,16,09,21,-4.80
2016,12,16,09,22,-4.80
2016,12,16,09,23,-4.80
2016,12,16,09,24,-4.80
2016,12,16,09,25,-4.80
2016,12,16,09,26,-4.80
2016,12,16,09,27,-4.80
2016,12,16,09,28,-4.80
2016,12,16,09,29,-4.70
2016,12,16,09,30,-4.70
2016,12,16,09,31,-4.70
2016,12,16,09,32,-4.60
2016,12,16,09,33,-4.60
2016,12,16,09,34,-4.60
2016,12,16,09,35,-4.60
2016,12,16,09,36,-4.50
2016,12,16,09,37,-4.50
2016,12,16,09,38,-4.50
2016,12,16,09,39,-4.50
2016,12,16,09,40,-4.40
2016,12,16,09,41,-4.30
2016,12,16,09,42,-4.30
2016,12,16,09,43,-4.30
2016,12,16,09,44,-4.20
2016,12,16,09,45,-4.20
2016,12,16,09,46,-4.10
2016,12,16,09,47,-4.10
2016,12,16,09,48,-4.10
2016,12,16,09,49,-4.00
2016,12,16,09,50,-3.90
2016,12,16,09,51,-3.80
2016,12,16,09,52,-3.80
2016,12,16,09,53,-3.80
2016,12,16,09,54,-3.70
2016,12,16,09,55,-3.60
2016,12,16,09,56,-3.60
2016,12,16,09,57,-3.60
2016,12,16,09,58,-3.40
2016,12,16,09,59,-3.40
2016,12,16,10,00,-3.30
2016,12,16,10,01,-3.30
2016,12,16,10,02,-3.20
2016,12,16,10,03,-3.10
2016,12,16,10,04,-3.10
2016,12,16,10,05,-3.10
2016,12,16,10,06,-3.00
2016,12,16,10,07,-3.00
2016,12,16,10,08,-3.00
2016,12,16,10,09,-3.00
2016,12,16,10,10,-3.00
2016,12,16,10,11,-3.00
2016,12,16,10,12,-3.00
2016,12,16,10,13,-3.00
2016,12,16,10,14,-3.00
2016,12,16,10,15,-3.00
2016,12,16,10,16,-3.00
2016,12,16,10,17,-3.00
2016,12,16,13,08,0.30
2016,12,16,13,09,0.30
2016,12,16,13,10,0.30
2016,12,16,13,11,0.30
2016,12,16,13,12,0.30
2016,12,16,13,13,0.30
2016,12,16,13,14,0.30
2016,12,16,13,15,0.30
2016,12,16,13,16,0.30
2016,12,16,13,17,0.40
2016,12,16,13,18,0.40
2016,12,16,13,19,0.50
2016,12,16,13,20,0.50
2016,12,16,13,21,0.50
2016,12,16,13,22,0.50
2016,12,16,13,23,0.50
2016,12,16,13,24,0.50
2016,12,16,13,25,0.50
2016,12,16,13,26,0.50
2016,12,16,13,27,0.50
2016,12,16,13,28,0.60
2016,12,16,13,29,0.60
2016,12,16,13,30,0.60
2016,12,16,13,31,0.70
2016,12,16,13,32,0.80
2016,12,16,13,33,0.80
2016,12,16,13,34,0.90
2016,12,16,13,35,1.00
2016,12,16,13,36,1.00
2016,12,16,13,37,1.10
2016,12,16,13,38,1.20
2016,12,16,13,39,1.30
2016,12,16,13,40,1.30
2016,12,16,13,41,1.40
2016,12,16,13,42,1.40
2016,12,16,13,43,1.60
2016,12,16,13,44,1.70
2016,12,16,13,45,1.80
2016,12,16,13,46,1.80
2016,12,16,13,47,1.90
2016,12,16,13,48,2.00
2016,12,16,13,49,2.10
2016,12,16,13,50,2.20
2016,12,16,13,51,2.20
2016,12,16,13,52,2.20
2016,12,16,13,53,2.20
2016,12,16,13,54,2.30
2016,12,16,13,55,2.30
2016,12,16,13,56,2.40
2016,12,16,13,57,2.40
2016,12,16,13,58,2.40
2016,12,16,13,59,2.40
2016,12,16,14,00,2.50
2016,12,16,14,01,2.50
2016,12,16,14,02,2.50
2016,12,16,14,03,2.50
2016,12,16,14,04,2.50
2016,12,16,14,05,2.50
2016,12,16,14,06,2.50
2016,12,16,14,07,2.50
2016,12,16,14,08,2.50
2016,12,16,14,09,2.50
2016,12,16,14,10,2.50
2016,12,16,14,11,2.50
2016,12,16,14,12,2.50
2016,12,16,14,13,2.50
2016,12,16,14,14,2.50
2016,12,16,14,15,2.50
2016,12,16,14,16,2.50
2016,12,16,14,17,2.50
