Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,8.60
2013,05,02,00,01,8.60
2013,05,02,00,02,8.60
2013,05,02,00,03,8.60
2013,05,02,00,04,8.50
2013,05,02,00,05,8.50
2013,05,02,00,06,8.50
2013,05,02,00,07,8.50
2013,05,02,00,08,8.50
2013,05,02,00,09,8.40
2013,05,02,00,10,8.40
2013,05,02,00,11,8.40
2013,05,02,00,12,8.40
2013,05,02,00,13,8.30
2013,05,02,00,14,8.30
2013,05,02,00,15,8.30
2013,05,02,00,16,8.20
2013,05,02,00,17,8.20
2013,05,02,00,18,8.20
2013,05,02,00,19,8.20
2013,05,02,00,20,8.20
2013,05,02,00,21,8.20
2013,05,02,00,22,8.10
2013,05,02,00,23,8.10
2013,05,02,00,24,8.10
2013,05,02,00,25,8.00
2013,05,02,00,26,8.00
2013,05,02,00,27,8.00
2013,05,02,00,28,8.00
2013,05,02,00,29,8.00
2013,05,02,00,30,8.00
2013,05,02,00,31,7.90
2013,05,02,00,32,7.90
2013,05,02,00,33,7.90
2013,05,02,00,34,7.90
2013,05,02,00,35,7.90
2013,05,02,00,36,7.80
2013,05,02,00,37,7.80
2013,05,02,00,38,7.80
2013,05,02,00,39,7.80
2013,05,02,00,40,7.80
2013,05,02,00,41,7.80
2013,05,02,00,42,7.80
2013,05,02,00,43,7.80
2013,05,02,00,44,7.80
2013,05,02,00,45,7.80
2013,05,02,00,46,7.80
2013,05,02,00,47,7.80
2013,05,02,00,48,7.80
2013,05,02,00,49,7.70
2013,05,02,00,50,7.70
2013,05,02,00,51,7.70
2013,05,02,00,52,7.70
2013,05,02,00,53,7.60
2013,05,02,00,54,7.60
2013,05,02,00,55,7.60
2013,05,02,00,56,7.60
2013,05,02,00,57,7.50
2013,05,02,00,58,7.50
2013,05,02,00,59,7.50
2013,05,02,01,00,7.50
2013,05,02,01,01,7.50
2013,05,02,01,02,7.50
2013,05,02,01,03,7.50
2013,05,02,01,04,7.50
2013,05,02,01,05,7.50
2013,05,02,01,06,7.50
2013,05,02,01,07,7.50
2013,05,02,01,08,7.50
2013,05,02,01,09,7.50
2013,05,02,01,10,7.40
2013,05,02,01,11,7.40
2013,05,02,01,12,7.40
2013,05,02,01,13,7.40
2013,05,02,01,14,7.30
2013,05,02,01,15,7.30
2013,05,02,01,16,7.30
2013,05,02,01,17,7.30
2013,05,02,01,18,7.30
2013,05,02,01,19,7.30
2013,05,02,01,20,7.30
2013,05,02,01,21,7.30
2013,05,02,01,22,7.30
2013,05,02,01,23,7.30
2013,05,02,01,24,7.30
2013,05,02,01,25,7.20
2013,05,02,01,26,7.20
2013,05,02,01,27,7.20
2013,05,02,01,28,7.10
2013,05,02,01,29,7.10
2013,05,02,01,30,7.10
2013,05,02,01,31,7.10
2013,05,02,01,32,7.00
2013,05,02,01,33,7.00
2013,05,02,01,34,7.00
2013,05,02,01,35,7.00
2013,05,02,01,36,7.00
2013,05,02,01,37,7.00
2013,05,02,01,38,6.90
2013,05,02,01,39,6.90
2013,05,02,01,40,6.90
2013,05,02,01,41,6.90
2013,05,02,01,42,6.90
2013,05,02,01,43,6.80
2013,05,02,01,44,6.80
2013,05,02,01,45,6.80
2013,05,02,01,46,6.80
2013,05,02,01,47,6.80
2013,05,02,01,48,6.80
2013,05,02,01,49,6.80
2013,05,02,01,50,6.70
2013,05,02,01,51,6.70
2013,05,02,01,52,6.70
2013,05,02,01,53,6.70
2013,05,02,01,54,6.70
2013,05,02,01,55,6.60
2013,05,02,01,56,6.60
2013,05,02,01,57,6.60
2013,05,02,01,58,6.60
2013,05,02,01,59,6.60
2013,05,02,02,00,6.60
2013,05,02,02,01,6.60
2013,05,02,02,02,6.60
2013,05,02,02,03,6.50
2013,05,02,02,04,6.40
2013,05,02,02,05,6.40
2013,05,02,02,06,6.40
2013,05,02,02,07,6.40
2013,05,02,02,08,6.40
2013,05,02,02,09,6.40
2013,05,02,02,10,6.40
2013,05,02,02,11,6.40
2013,05,02,02,12,6.40
2013,05,02,02,13,6.40
2013,05,02,02,14,6.40
2013,05,02,02,15,6.40
2013,05,02,02,16,6.30
2013,05,02,02,17,6.30
2013,05,02,02,18,6.30
2013,05,02,02,19,6.30
2013,05,02,02,20,6.30
2013,05,02,02,21,6.20
2013,05,02,02,22,6.20
2013,05,02,02,23,6.20
2013,05,02,02,24,6.20
2013,05,02,02,25,6.20
2013,05,02,02,26,6.20
2013,05,02,02,27,6.20
2013,05,02,02,28,6.20
2013,05,02,02,29,6.20
2013,05,02,02,30,6.10
2013,05,02,02,31,6.10
2013,05,02,02,32,6.10
2013,05,02,02,33,6.10
2013,05,02,02,34,6.00
2013,05,02,02,35,6.00
2013,05,02,02,36,6.00
2013,05,02,02,37,6.00
2013,05,02,02,38,6.00
2013,05,02,02,39,6.00
2013,05,02,02,40,6.00
2013,05,02,02,41,6.00
2013,05,02,02,42,6.00
2013,05,02,02,43,6.00
2013,05,02,02,44,6.00
2013,05,02,02,45,6.00
2013,05,02,02,46,6.00
2013,05,02,02,47,5.90
2013,05,02,02,48,5.90
2013,05,02,02,49,5.90
2013,05,02,02,50,5.90
2013,05,02,02,51,5.90
2013,05,02,02,52,5.90
2013,05,02,02,53,5.90
2013,05,02,02,54,5.90
2013,05,02,02,55,5.90
2013,05,02,02,56,5.90
2013,05,02,02,57,5.90
2013,05,02,02,58,5.90
2013,05,02,02,59,5.90
2013,05,02,03,00,5.90
2013,05,02,03,01,5.90
2013,05,02,03,02,5.90
2013,05,02,03,03,5.90
2013,05,02,03,04,5.90
2013,05,02,03,05,5.90
2013,05,02,03,06,5.80
2013,05,02,03,07,5.80
2013,05,02,03,08,5.80
2013,05,02,03,09,5.80
2013,05,02,03,10,5.80
2013,05,02,03,11,5.70
2013,05,02,03,12,5.70
2013,05,02,03,13,5.70
2013,05,02,03,14,5.70
2013,05,02,03,15,5.70
2013,05,02,03,16,5.70
2013,05,02,03,17,5.70
2013,05,02,03,18,5.70
2013,05,02,03,19,5.70
2013,05,02,03,20,5.70
2013,05,02,03,21,5.70
2013,05,02,03,22,5.70
2013,05,02,03,23,5.70
2013,05,02,03,24,5.70
2013,05,02,03,25,5.70
2013,05,02,03,26,5.60
2013,05,02,03,27,5.60
2013,05,02,03,28,5.60
2013,05,02,03,29,5.60
2013,05,02,03,30,5.60
2013,05,02,03,31,5.60
2013,05,02,03,32,5.60
2013,05,02,03,33,5.60
2013,05,02,03,34,5.60
2013,05,02,03,35,5.60
2013,05,02,03,36,5.60
2013,05,02,03,37,5.60
2013,05,02,03,38,5.60
2013,05,02,03,39,5.60
2013,05,02,03,40,5.60
2013,05,02,03,41,5.60
2013,05,02,03,42,5.50
2013,05,02,03,43,5.50
2013,05,02,03,44,5.50
2013,05,02,03,45,5.50
2013,05,02,03,46,5.50
2013,05,02,03,47,5.50
2013,05,02,03,48,5.50
2013,05,02,03,49,5.50
2013,05,02,03,50,5.40
2013,05,02,03,51,5.40
2013,05,02,03,52,5.40
2013,05,02,03,53,5.40
2013,05,02,03,54,5.40
2013,05,02,03,55,5.30
2013,05,02,03,56,5.30
2013,05,02,03,57,5.30
2013,05,02,03,58,5.30
2013,05,02,03,59,5.30
2013,05,02,04,00,5.30
2013,05,02,04,01,5.30
2013,05,02,04,02,5.30
2013,05,02,04,03,5.30
2013,05,02,04,04,5.30
2013,05,02,04,05,5.30
2013,05,02,04,06,5.30
2013,05,02,04,07,5.30
2013,05,02,04,08,5.30
2013,05,02,04,09,5.20
2013,05,02,04,10,5.20
2013,05,02,04,11,5.20
2013,05,02,04,12,5.20
2013,05,02,04,13,5.20
2013,05,02,04,14,5.10
2013,05,02,04,15,5.10
2013,05,02,04,16,5.10
2013,05,02,04,17,5.10
2013,05,02,04,18,5.10
2013,05,02,04,19,5.10
2013,05,02,04,20,5.10
2013,05,02,04,21,5.10
2013,05,02,04,22,5.10
2013,05,02,04,23,5.10
2013,05,02,04,24,5.10
2013,05,02,04,25,5.10
2013,05,02,04,26,5.10
2013,05,02,04,27,5.10
2013,05,02,04,28,5.10
2013,05,02,04,29,5.10
2013,05,02,04,30,5.10
2013,05,02,04,31,5.00
2013,05,02,04,32,4.90
2013,05,02,04,33,4.90
2013,05,02,04,34,4.90
2013,05,02,04,35,4.90
2013,05,02,04,36,4.90
2013,05,02,04,37,4.90
2013,05,02,04,38,4.90
2013,05,02,04,39,4.90
2013,05,02,04,40,4.90
2013,05,02,04,41,4.90
2013,05,02,04,42,4.90
2013,05,02,04,43,4.90
2013,05,02,04,44,4.90
2013,05,02,04,45,4.90
2013,05,02,04,46,4.90
2013,05,02,04,47,4.90
2013,05,02,04,48,4.90
2013,05,02,04,49,4.90
2013,05,02,04,50,4.90
2013,05,02,04,51,4.90
2013,05,02,04,52,4.90
2013,05,02,04,53,4.90
2013,05,02,04,54,4.90
2013,05,02,04,55,4.90
2013,05,02,04,56,4.90
2013,05,02,04,57,4.90
2013,05,02,04,58,4.90
2013,05,02,04,59,4.90
2013,05,02,05,00,4.90
2013,05,02,05,01,5.00
2013,05,02,05,02,5.10
2013,05,02,05,03,5.10
2013,05,02,05,04,5.10
2013,05,02,05,05,5.10
2013,05,02,05,06,5.10
2013,05,02,05,07,5.10
2013,05,02,05,08,5.10
2013,05,02,05,09,5.10
2013,05,02,05,10,5.10
2013,05,02,05,11,5.10
2013,05,02,05,12,5.10
2013,05,02,05,13,5.10
2013,05,02,05,14,5.10
2013,05,02,05,15,5.10
2013,05,02,05,16,5.10
2013,05,02,05,17,5.00
2013,05,02,05,18,4.90
2013,05,02,05,19,4.90
2013,05,02,05,20,4.90
2013,05,02,05,21,4.90
2013,05,02,05,22,4.90
2013,05,02,05,23,4.90
2013,05,02,05,24,4.90
2013,05,02,05,25,4.80
2013,05,02,05,26,4.80
2013,05,02,05,27,4.80
2013,05,02,05,28,4.80
2013,05,02,05,29,4.70
2013,05,02,05,30,4.70
2013,05,02,05,31,4.70
2013,05,02,05,32,4.70
2013,05,02,05,33,4.70
2013,05,02,05,34,4.60
2013,05,02,05,35,4.60
2013,05,02,05,36,4.60
2013,05,02,05,37,4.60
2013,05,02,05,38,4.60
2013,05,02,05,39,4.60
2013,05,02,05,40,4.60
2013,05,02,05,41,4.60
2013,05,02,05,42,4.50
2013,05,02,05,43,4.50
2013,05,02,05,44,4.50
2013,05,02,05,45,4.50
2013,05,02,05,46,4.50
2013,05,02,05,47,4.50
2013,05,02,05,48,4.50
2013,05,02,05,49,4.50
2013,05,02,05,50,4.50
2013,05,02,05,51,4.50
2013,05,02,05,52,4.40
2013,05,02,05,53,4.40
2013,05,02,05,54,4.40
2013,05,02,05,55,4.40
2013,05,02,05,56,4.40
2013,05,02,05,57,4.40
2013,05,02,05,58,4.40
2013,05,02,05,59,4.40
2013,05,02,06,00,4.40
2013,05,02,06,01,4.40
2013,05,02,06,02,4.40
2013,05,02,06,03,4.40
2013,05,02,06,04,4.40
2013,05,02,06,05,4.50
2013,05,02,06,06,4.50
2013,05,02,06,07,4.50
2013,05,02,06,08,4.50
2013,05,02,06,09,4.50
2013,05,02,06,10,4.50
2013,05,02,06,11,4.50
2013,05,02,06,12,4.50
2013,05,02,06,13,4.50
2013,05,02,06,14,4.50
2013,05,02,06,15,4.50
2013,05,02,06,16,4.50
2013,05,02,06,17,4.50
2013,05,02,06,18,4.50
2013,05,02,06,19,4.50
2013,05,02,06,20,4.50
2013,05,02,06,21,4.50
2013,05,02,06,22,4.50
2013,05,02,06,23,4.60
2013,05,02,06,24,4.60
2013,05,02,06,25,4.60
2013,05,02,06,26,4.60
2013,05,02,06,27,4.60
2013,05,02,06,28,4.60
2013,05,02,06,29,4.70
2013,05,02,06,30,4.70
2013,05,02,06,31,4.70
2013,05,02,06,32,4.70
2013,05,02,06,33,4.80
2013,05,02,06,34,4.80
2013,05,02,06,35,4.80
2013,05,02,06,36,4.80
2013,05,02,06,37,4.80
2013,05,02,06,38,4.80
2013,05,02,06,39,4.80
2013,05,02,06,40,4.80
2013,05,02,06,41,4.80
2013,05,02,06,42,4.80
2013,05,02,06,43,4.90
2013,05,02,06,44,4.90
2013,05,02,06,45,4.90
2013,05,02,06,46,4.90
2013,05,02,06,47,4.90
2013,05,02,06,48,4.90
2013,05,02,06,49,4.90
2013,05,02,06,50,4.90
2013,05,02,06,51,5.10
2013,05,02,06,52,5.10
2013,05,02,06,53,5.10
2013,05,02,06,54,5.10
2013,05,02,06,55,5.10
2013,05,02,06,56,5.10
2013,05,02,06,57,5.10
2013,05,02,06,58,5.20
2013,05,02,06,59,5.20
2013,05,02,07,00,5.30
2013,05,02,07,01,5.30
2013,05,02,07,02,5.30
2013,05,02,07,03,5.30
2013,05,02,07,04,5.30
2013,05,02,07,05,5.40
2013,05,02,07,06,5.50
2013,05,02,07,07,5.60
2013,05,02,07,08,5.60
2013,05,02,07,09,5.70
2013,05,02,07,10,5.70
2013,05,02,07,11,5.80
2013,05,02,07,12,5.90
2013,05,02,07,13,5.90
2013,05,02,07,14,6.00
2013,05,02,07,15,6.00
2013,05,02,07,16,6.00
2013,05,02,07,17,6.10
2013,05,02,07,18,6.20
2013,05,02,07,19,6.20
2013,05,02,07,20,6.20
2013,05,02,07,21,6.30
2013,05,02,07,22,6.30
2013,05,02,07,23,6.40
2013,05,02,07,24,6.40
2013,05,02,07,25,6.40
2013,05,02,07,26,6.50
2013,05,02,07,27,6.60
2013,05,02,07,28,6.60
2013,05,02,07,29,6.70
2013,05,02,07,30,6.80
2013,05,02,07,31,6.80
2013,05,02,07,32,6.80
2013,05,02,07,33,6.90
2013,05,02,07,34,7.00
2013,05,02,07,35,7.00
2013,05,02,07,36,7.10
2013,05,02,07,37,7.10
2013,05,02,07,38,7.20
2013,05,02,07,39,7.30
2013,05,02,07,40,7.30
2013,05,02,07,41,7.40
2013,05,02,07,42,7.50
2013,05,02,07,43,7.60
2013,05,02,07,44,7.80
2013,05,02,07,45,7.90
2013,05,02,07,46,8.10
2013,05,02,07,47,8.30
2013,05,02,07,48,8.40
2013,05,02,07,49,8.60
2013,05,02,07,50,8.70
2013,05,02,07,51,8.80
2013,05,02,07,52,9.00
2013,05,02,07,53,9.10
2013,05,02,07,54,9.20
2013,05,02,07,55,9.30
2013,05,02,07,56,9.40
2013,05,02,07,57,9.50
2013,05,02,07,58,9.60
2013,05,02,07,59,9.70
2013,05,02,08,00,9.70
2013,05,02,08,01,9.80
2013,05,02,08,02,9.90
2013,05,02,08,03,9.90
2013,05,02,08,04,10.10
2013,05,02,08,05,10.20
2013,05,02,08,06,10.30
2013,05,02,08,07,10.50
2013,05,02,08,08,10.60
2013,05,02,08,09,10.70
2013,05,02,08,10,10.90
2013,05,02,08,11,10.90
2013,05,02,08,12,11.00
2013,05,02,08,13,11.10
2013,05,02,08,14,11.20
2013,05,02,08,15,11.30
2013,05,02,08,16,11.40
2013,05,02,08,17,11.40
2013,05,02,08,18,11.50
2013,05,02,08,19,11.60
2013,05,02,08,20,11.60
2013,05,02,08,21,11.70
2013,05,02,08,22,11.80
2013,05,02,08,23,11.90
2013,05,02,08,24,12.00
2013,05,02,08,25,12.00
2013,05,02,08,26,12.10
2013,05,02,08,27,12.20
2013,05,02,08,28,12.30
2013,05,02,08,29,12.30
2013,05,02,08,30,12.30
2013,05,02,08,31,12.40
2013,05,02,08,32,12.50
2013,05,02,08,33,12.50
2013,05,02,08,34,12.60
2013,05,02,08,35,12.70
2013,05,02,08,36,12.80
2013,05,02,08,37,12.80
2013,05,02,08,38,12.90
2013,05,02,08,39,13.00
2013,05,02,08,40,13.10
2013,05,02,08,41,13.10
2013,05,02,08,42,13.20
2013,05,02,08,43,13.20
2013,05,02,08,44,13.30
2013,05,02,08,45,13.30
2013,05,02,08,46,13.30
2013,05,02,08,47,13.40
2013,05,02,08,48,13.40
2013,05,02,08,49,13.50
2013,05,02,08,50,13.50
2013,05,02,08,51,13.50
2013,05,02,08,52,13.50
2013,05,02,08,53,13.60
2013,05,02,08,54,13.60
2013,05,02,08,55,13.60
2013,05,02,08,56,13.70
2013,05,02,08,57,13.70
2013,05,02,08,58,13.70
2013,05,02,08,59,13.70
2013,05,02,09,00,13.70
2013,05,02,09,01,13.80
2013,05,02,09,02,13.80
2013,05,02,09,03,13.80
2013,05,02,09,04,13.80
2013,05,02,09,05,13.90
2013,05,02,09,06,13.90
2013,05,02,09,07,13.90
2013,05,02,09,08,14.00
2013,05,02,09,09,14.00
2013,05,02,09,10,14.00
2013,05,02,09,11,14.10
2013,05,02,09,12,14.10
2013,05,02,09,13,14.20
2013,05,02,09,14,14.20
2013,05,02,09,15,14.20
2013,05,02,09,16,14.20
2013,05,02,09,17,14.20
2013,05,02,09,18,14.30
2013,05,02,09,19,14.30
2013,05,02,09,20,14.40
2013,05,02,09,21,14.40
2013,05,02,09,22,14.40
2013,05,02,09,23,14.40
2013,05,02,09,24,14.40
2013,05,02,09,25,14.40
2013,05,02,09,26,14.50
2013,05,02,09,27,14.50
2013,05,02,09,28,14.60
2013,05,02,09,29,14.60
2013,05,02,09,30,14.70
2013,05,02,09,31,14.70
2013,05,02,09,32,14.70
2013,05,02,09,33,14.70
2013,05,02,09,34,14.70
2013,05,02,09,35,14.80
2013,05,02,09,36,14.80
2013,05,02,09,37,14.80
2013,05,02,09,38,14.80
2013,05,02,09,39,14.80
2013,05,02,09,40,14.80
2013,05,02,09,41,14.80
2013,05,02,09,42,14.80
2013,05,02,09,43,14.80
2013,05,02,09,44,14.90
2013,05,02,09,45,14.90
2013,05,02,09,46,15.00
2013,05,02,09,47,15.00
2013,05,02,09,48,15.10
2013,05,02,09,49,15.00
2013,05,02,09,50,15.00
2013,05,02,09,51,15.00
2013,05,02,09,52,15.00
2013,05,02,09,53,15.00
2013,05,02,09,54,15.00
2013,05,02,09,55,15.00
2013,05,02,09,56,15.00
2013,05,02,09,57,14.90
2013,05,02,09,58,14.90
2013,05,02,09,59,14.80
2013,05,02,10,00,14.80
2013,05,02,10,01,14.80
2013,05,02,10,02,14.80
2013,05,02,10,03,14.80
2013,05,02,10,04,14.80
2013,05,02,10,05,14.80
2013,05,02,10,06,14.80
2013,05,02,10,07,14.80
2013,05,02,10,08,14.80
2013,05,02,10,09,14.90
2013,05,02,10,10,14.90
2013,05,02,10,11,14.90
2013,05,02,10,12,15.00
2013,05,02,10,13,15.00
2013,05,02,10,14,15.00
2013,05,02,10,15,14.90
2013,05,02,10,16,14.80
2013,05,02,10,17,14.70
2013,05,02,10,18,14.70
2013,05,02,10,19,14.70
2013,05,02,10,20,14.70
2013,05,02,10,21,14.70
2013,05,02,10,22,14.70
2013,05,02,10,23,14.80
2013,05,02,10,24,14.80
2013,05,02,10,25,14.90
2013,05,02,10,26,15.00
2013,05,02,10,27,15.10
2013,05,02,10,28,15.10
2013,05,02,10,29,15.10
2013,05,02,10,30,15.20
2013,05,02,10,31,15.20
2013,05,02,10,32,15.30
2013,05,02,10,33,15.30
2013,05,02,10,34,15.30
2013,05,02,10,35,15.30
2013,05,02,10,36,15.30
2013,05,02,10,37,15.30
2013,05,02,10,38,15.30
2013,05,02,10,39,15.30
2013,05,02,10,40,15.30
2013,05,02,10,41,15.40
2013,05,02,10,42,15.50
2013,05,02,10,43,15.60
2013,05,02,10,44,15.60
2013,05,02,10,45,15.70
2013,05,02,10,46,15.80
2013,05,02,10,47,15.80
2013,05,02,10,48,15.90
2013,05,02,10,49,15.90
2013,05,02,10,50,15.90
2013,05,02,10,51,15.90
2013,05,02,10,52,15.90
2013,05,02,10,53,15.80
2013,05,02,10,54,15.70
2013,05,02,10,55,15.70
2013,05,02,10,56,15.60
2013,05,02,10,57,15.60
2013,05,02,10,58,15.60
2013,05,02,10,59,15.60
2013,05,02,11,00,15.50
2013,05,02,11,01,15.50
2013,05,02,11,02,15.50
2013,05,02,11,03,15.50
2013,05,02,11,04,15.50
2013,05,02,11,05,15.50
2013,05,02,11,06,15.50
2013,05,02,11,07,15.50
2013,05,02,11,08,15.60
2013,05,02,11,09,15.60
2013,05,02,11,10,15.70
2013,05,02,11,11,15.70
2013,05,02,11,12,15.70
2013,05,02,11,13,15.70
2013,05,02,11,14,15.70
2013,05,02,11,15,15.70
2013,05,02,11,16,15.70
2013,05,02,11,17,15.70
2013,05,02,11,18,15.70
2013,05,02,11,19,15.70
2013,05,02,11,20,15.70
2013,05,02,11,21,15.70
2013,05,02,11,22,15.70
2013,05,02,11,23,15.60
2013,05,02,11,24,15.60
2013,05,02,11,25,15.70
2013,05,02,11,26,15.70
2013,05,02,11,27,15.70
2013,05,02,11,28,15.70
2013,05,02,11,29,15.60
2013,05,02,11,30,15.60
2013,05,02,11,31,15.60
2013,05,02,11,32,15.60
2013,05,02,11,33,15.70
2013,05,02,11,34,15.80
2013,05,02,11,35,15.80
2013,05,02,11,36,15.80
2013,05,02,11,37,15.70
2013,05,02,11,38,15.70
2013,05,02,11,39,15.70
2013,05,02,11,40,15.70
2013,05,02,11,41,15.80
2013,05,02,11,42,15.80
2013,05,02,11,43,15.80
2013,05,02,11,44,15.80
2013,05,02,11,45,15.80
2013,05,02,11,46,15.90
2013,05,02,11,47,15.90
2013,05,02,11,48,15.90
2013,05,02,11,49,15.90
2013,05,02,11,50,15.90
2013,05,02,11,51,16.00
2013,05,02,11,52,16.10
2013,05,02,11,53,16.10
2013,05,02,11,54,16.10
2013,05,02,11,55,16.00
2013,05,02,11,56,15.90
2013,05,02,11,57,15.90
2013,05,02,11,58,15.90
2013,05,02,11,59,15.90
2013,05,02,12,00,16.00
2013,05,02,12,01,16.10
2013,05,02,12,02,16.10
2013,05,02,12,03,16.10
2013,05,02,12,04,16.00
2013,05,02,12,05,15.90
2013,05,02,12,06,15.90
2013,05,02,12,07,15.90
2013,05,02,12,08,15.90
2013,05,02,12,09,15.90
2013,05,02,12,10,15.90
2013,05,02,12,11,16.00
2013,05,02,12,12,16.00
2013,05,02,12,13,16.10
2013,05,02,12,14,16.00
2013,05,02,12,15,15.90
2013,05,02,12,16,15.90
2013,05,02,12,17,15.90
2013,05,02,12,18,15.90
2013,05,02,12,19,15.90
2013,05,02,12,20,15.90
2013,05,02,12,21,15.90
2013,05,02,12,22,15.80
2013,05,02,12,23,15.80
2013,05,02,12,24,15.90
2013,05,02,12,25,15.90
2013,05,02,12,26,15.90
2013,05,02,12,27,15.90
2013,05,02,12,28,15.90
2013,05,02,12,29,15.90
2013,05,02,12,30,15.90
2013,05,02,12,31,16.10
2013,05,02,12,32,16.10
2013,05,02,12,33,16.10
2013,05,02,12,34,16.10
2013,05,02,12,35,16.10
2013,05,02,12,36,16.00
2013,05,02,12,37,15.90
2013,05,02,12,38,15.80
2013,05,02,12,39,15.80
2013,05,02,12,40,15.80
2013,05,02,12,41,15.80
2013,05,02,12,42,15.90
2013,05,02,12,43,15.90
2013,05,02,12,44,15.90
2013,05,02,12,45,15.90
2013,05,02,12,46,15.90
2013,05,02,12,47,15.90
2013,05,02,12,48,15.90
2013,05,02,12,49,15.90
2013,05,02,12,50,15.80
2013,05,02,12,51,15.90
2013,05,02,12,52,15.90
2013,05,02,12,53,15.90
2013,05,02,12,54,15.90
2013,05,02,12,55,15.90
2013,05,02,12,56,15.90
2013,05,02,12,57,15.90
2013,05,02,12,58,15.90
2013,05,02,12,59,15.80
2013,05,02,13,00,15.80
2013,05,02,13,01,15.80
2013,05,02,13,02,15.80
2013,05,02,13,03,15.90
2013,05,02,13,04,15.90
2013,05,02,13,05,15.90
2013,05,02,13,06,16.00
2013,05,02,13,07,16.10
2013,05,02,13,08,16.10
2013,05,02,13,09,16.10
2013,05,02,13,10,16.00
2013,05,02,13,11,15.90
2013,05,02,13,12,15.90
2013,05,02,13,13,15.90
2013,05,02,13,14,15.80
2013,05,02,13,15,15.80
2013,05,02,13,16,15.80
2013,05,02,13,17,15.80
2013,05,02,13,18,15.80
2013,05,02,13,19,15.80
2013,05,02,13,20,15.80
2013,05,02,13,21,15.80
2013,05,02,13,22,15.80
2013,05,02,13,23,15.80
2013,05,02,13,24,15.80
2013,05,02,13,25,15.70
2013,05,02,13,26,15.70
2013,05,02,13,27,15.60
2013,05,02,13,28,15.60
2013,05,02,13,29,15.60
2013,05,02,13,30,15.50
2013,05,02,13,31,15.50
2013,05,02,13,32,15.40
2013,05,02,13,33,15.40
2013,05,02,13,34,15.40
2013,05,02,13,35,15.40
2013,05,02,13,36,15.40
2013,05,02,13,37,15.40
2013,05,02,13,38,15.40
2013,05,02,13,39,15.40
2013,05,02,13,40,15.30
2013,05,02,13,41,15.30
2013,05,02,13,42,15.40
2013,05,02,13,43,15.30
2013,05,02,13,44,15.40
2013,05,02,13,45,15.40
2013,05,02,13,46,15.50
2013,05,02,13,47,15.60
2013,05,02,13,48,15.60
2013,05,02,13,49,15.70
2013,05,02,13,50,15.80
2013,05,02,13,51,15.80
2013,05,02,13,52,15.90
2013,05,02,13,53,16.00
2013,05,02,13,54,16.10
2013,05,02,13,55,16.10
2013,05,02,13,56,16.10
2013,05,02,13,57,16.10
2013,05,02,13,58,16.20
2013,05,02,13,59,16.20
2013,05,02,14,00,16.30
2013,05,02,14,01,16.30
2013,05,02,14,02,16.30
2013,05,02,14,03,16.20
2013,05,02,14,04,16.20
2013,05,02,14,05,16.20
2013,05,02,14,06,16.20
2013,05,02,14,07,16.20
2013,05,02,14,08,16.20
2013,05,02,14,09,16.10
2013,05,02,14,10,16.10
2013,05,02,14,11,16.10
2013,05,02,14,12,16.10
2013,05,02,14,13,16.10
2013,05,02,14,14,16.10
2013,05,02,14,15,16.10
2013,05,02,14,16,16.10
2013,05,02,14,17,16.10
2013,05,02,14,18,16.20
2013,05,02,14,19,16.20
2013,05,02,14,20,16.20
2013,05,02,14,21,16.20
2013,05,02,14,22,16.20
2013,05,02,14,23,16.10
2013,05,02,14,24,16.10
2013,05,02,14,25,16.10
2013,05,02,14,26,16.10
2013,05,02,14,27,16.10
2013,05,02,14,28,16.10
2013,05,02,14,29,16.20
2013,05,02,14,30,16.20
2013,05,02,14,31,16.20
2013,05,02,14,32,16.10
2013,05,02,14,33,16.10
2013,05,02,14,34,16.10
2013,05,02,14,35,16.10
2013,05,02,14,36,16.10
2013,05,02,14,37,16.10
2013,05,02,14,38,16.00
2013,05,02,14,39,15.90
2013,05,02,14,40,15.90
2013,05,02,14,41,16.00
2013,05,02,14,42,16.10
2013,05,02,14,43,16.10
2013,05,02,14,44,16.10
2013,05,02,14,45,16.20
2013,05,02,14,46,16.20
2013,05,02,14,47,16.30
2013,05,02,14,48,16.40
2013,05,02,14,49,16.40
2013,05,02,14,50,16.40
2013,05,02,14,51,16.60
2013,05,02,14,52,16.60
2013,05,02,14,53,16.60
2013,05,02,14,54,16.60
2013,05,02,14,55,16.70
2013,05,02,14,56,16.70
2013,05,02,14,57,16.70
2013,05,02,14,58,16.70
2013,05,02,14,59,16.70
2013,05,02,15,00,16.60
2013,05,02,15,01,16.60
2013,05,02,15,02,16.50
2013,05,02,15,03,16.40
2013,05,02,15,04,16.40
2013,05,02,15,05,16.40
2013,05,02,15,06,16.40
2013,05,02,15,07,16.40
2013,05,02,15,08,16.40
2013,05,02,15,09,16.40
2013,05,02,15,10,16.40
2013,05,02,15,11,16.40
2013,05,02,15,12,16.40
2013,05,02,15,13,16.40
2013,05,02,15,14,16.40
2013,05,02,15,15,16.30
2013,05,02,15,16,16.30
2013,05,02,15,17,16.30
2013,05,02,15,18,16.20
2013,05,02,15,19,16.10
2013,05,02,15,20,15.90
2013,05,02,15,21,15.80
2013,05,02,15,22,15.80
2013,05,02,15,23,15.80
2013,05,02,15,24,15.80
2013,05,02,15,25,15.80
2013,05,02,15,26,15.90
2013,05,02,15,27,15.90
2013,05,02,15,28,15.90
2013,05,02,15,29,15.90
2013,05,02,15,30,15.90
2013,05,02,15,31,15.90
2013,05,02,15,32,16.00
2013,05,02,15,33,16.10
2013,05,02,15,34,16.10
2013,05,02,15,35,16.10
2013,05,02,15,36,16.10
2013,05,02,15,37,16.10
2013,05,02,15,38,16.10
2013,05,02,15,39,16.20
2013,05,02,15,40,16.20
2013,05,02,15,41,16.30
2013,05,02,15,42,16.30
2013,05,02,15,43,16.40
2013,05,02,15,44,16.30
2013,05,02,15,45,16.30
2013,05,02,15,46,16.30
2013,05,02,15,47,16.20
2013,05,02,15,48,16.20
2013,05,02,15,49,16.20
2013,05,02,15,50,16.20
2013,05,02,15,51,16.20
2013,05,02,15,52,16.10
2013,05,02,15,53,16.10
2013,05,02,15,54,16.10
2013,05,02,15,55,16.10
2013,05,02,15,56,16.00
2013,05,02,15,57,15.80
2013,05,02,15,58,15.50
2013,05,02,15,59,15.40
2013,05,02,16,00,15.30
2013,05,02,16,01,15.30
2013,05,02,16,02,15.30
2013,05,02,16,03,15.20
2013,05,02,16,04,15.10
2013,05,02,16,05,15.00
2013,05,02,16,06,15.00
2013,05,02,16,07,14.90
2013,05,02,16,08,15.00
2013,05,02,16,09,15.00
2013,05,02,16,10,15.00
2013,05,02,16,11,15.00
2013,05,02,16,12,15.10
2013,05,02,16,13,15.10
2013,05,02,16,14,15.20
2013,05,02,16,15,15.20
2013,05,02,16,16,15.30
2013,05,02,16,17,15.30
2013,05,02,16,18,15.30
2013,05,02,16,19,15.30
2013,05,02,16,20,15.30
2013,05,02,16,21,15.30
2013,05,02,16,22,15.30
2013,05,02,16,23,15.40
2013,05,02,16,24,15.50
2013,05,02,16,25,15.60
2013,05,02,16,26,15.60
2013,05,02,16,27,15.70
2013,05,02,16,28,15.80
2013,05,02,16,29,15.80
2013,05,02,16,30,15.80
2013,05,02,16,31,15.80
2013,05,02,16,32,15.80
2013,05,02,16,33,15.80
2013,05,02,16,34,15.80
2013,05,02,16,35,15.80
2013,05,02,16,36,15.80
2013,05,02,16,37,15.80
2013,05,02,16,38,15.80
2013,05,02,16,39,15.80
2013,05,02,16,40,15.80
2013,05,02,16,41,15.80
2013,05,02,16,42,15.80
2013,05,02,16,43,15.80
2013,05,02,16,44,15.80
2013,05,02,16,45,15.80
2013,05,02,16,46,15.80
2013,05,02,16,47,15.80
2013,05,02,16,48,15.90
2013,05,02,16,49,16.00
2013,05,02,16,50,16.10
2013,05,02,16,51,16.10
2013,05,02,16,52,16.10
2013,05,02,16,53,16.10
2013,05,02,16,54,15.90
2013,05,02,16,55,15.90
2013,05,02,16,56,15.90
2013,05,02,16,57,15.80
2013,05,02,16,58,15.80
2013,05,02,16,59,15.80
2013,05,02,17,00,15.80
2013,05,02,17,01,15.80
2013,05,02,17,02,15.80
2013,05,02,17,03,15.80
2013,05,02,17,04,15.80
2013,05,02,17,05,15.80
2013,05,02,17,06,15.80
2013,05,02,17,07,15.80
2013,05,02,17,08,15.80
2013,05,02,17,09,15.80
2013,05,02,17,10,15.70
2013,05,02,17,11,15.70
2013,05,02,17,12,15.60
2013,05,02,17,13,15.60
2013,05,02,17,14,15.60
2013,05,02,17,15,15.60
2013,05,02,17,16,15.50
2013,05,02,17,17,15.50
2013,05,02,17,18,15.50
2013,05,02,17,19,15.60
2013,05,02,17,20,15.60
2013,05,02,17,21,15.60
2013,05,02,17,22,15.50
2013,05,02,17,23,15.50
2013,05,02,17,24,15.50
2013,05,02,17,25,15.50
2013,05,02,17,26,15.50
2013,05,02,17,27,15.50
2013,05,02,17,28,15.50
2013,05,02,17,29,15.50
2013,05,02,17,30,15.50
2013,05,02,17,31,15.50
2013,05,02,17,32,15.50
2013,05,02,17,33,15.50
2013,05,02,17,34,15.50
2013,05,02,17,35,15.60
2013,05,02,17,36,15.60
2013,05,02,17,37,15.60
2013,05,02,17,38,15.60
2013,05,02,17,39,15.60
2013,05,02,17,40,15.60