Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,06,01,00,00,11.70
2022,06,01,00,01,11.70
2022,06,01,00,02,11.70
2022,06,01,00,03,11.70
2022,06,01,00,04,11.70
2022,06,01,00,05,11.70
2022,06,01,00,06,11.70
2022,06,01,00,07,11.70
2022,06,01,00,08,11.80
2022,06,01,00,09,11.80
2022,06,01,00,10,11.90
2022,06,01,00,11,11.90
2022,06,01,00,12,12.00
2022,06,01,00,13,12.10
2022,06,01,00,14,12.20
2022,06,01,00,15,12.20
2022,06,01,00,16,12.20
2022,06,01,00,17,12.20
2022,06,01,00,18,12.20
2022,06,01,00,19,12.30
2022,06,01,00,20,12.30
2022,06,01,00,21,12.30
2022,06,01,00,22,12.30
2022,06,01,00,23,12.30
2022,06,01,00,24,12.30
2022,06,01,00,25,12.30
2022,06,01,00,26,12.30
2022,06,01,00,27,12.30
2022,06,01,00,28,12.30
2022,06,01,00,29,12.30
2022,06,01,00,30,12.30
2022,06,01,00,31,12.30
2022,06,01,00,32,12.30
2022,06,01,00,33,12.30
2022,06,01,00,34,12.30
2022,06,01,00,35,12.30
2022,06,01,00,36,12.30
2022,06,01,00,37,12.30
2022,06,01,00,38,12.30
2022,06,01,00,39,12.30
2022,06,01,00,40,12.30
2022,06,01,00,41,12.30
2022,06,01,00,42,12.20
2022,06,01,00,43,12.30
2022,06,01,00,44,12.30
2022,06,01,00,45,12.20
2022,06,01,00,46,12.20
2022,06,01,00,47,12.20
2022,06,01,00,48,12.20
2022,06,01,00,49,12.20
2022,06,01,00,50,12.20
2022,06,01,00,51,12.20
2022,06,01,00,52,12.10
2022,06,01,00,53,12.10
2022,06,01,00,54,12.10
2022,06,01,00,55,12.10
2022,06,01,00,56,12.00
2022,06,01,00,57,12.00
2022,06,01,00,58,12.00
2022,06,01,00,59,12.00
2022,06,01,01,00,11.90
2022,06,01,01,01,11.90
2022,06,01,01,02,11.90
2022,06,01,01,03,11.90
2022,06,01,01,04,11.90
2022,06,01,01,05,11.90
2022,06,01,01,06,11.90
2022,06,01,01,07,11.80
2022,06,01,01,08,11.80
2022,06,01,01,09,11.80
2022,06,01,01,10,11.80
2022,06,01,01,11,11.80
2022,06,01,01,12,11.80
2022,06,01,01,13,11.80
2022,06,01,01,14,11.70
2022,06,01,01,15,11.70
2022,06,01,01,16,11.70
2022,06,01,01,17,11.80
2022,06,01,01,18,11.80
2022,06,01,01,19,11.80
2022,06,01,01,20,11.80
2022,06,01,01,21,11.80
2022,06,01,01,22,11.80
2022,06,01,01,23,11.80
2022,06,01,01,24,11.80
2022,06,01,01,25,11.80
2022,06,01,01,26,11.80
2022,06,01,01,27,11.80
2022,06,01,01,28,11.80
2022,06,01,01,29,11.80
2022,06,01,01,30,11.80
2022,06,01,01,31,11.80
2022,06,01,01,32,11.80
2022,06,01,01,33,11.80
2022,06,01,01,34,11.70
2022,06,01,01,35,11.70
2022,06,01,01,36,11.70
2022,06,01,01,37,11.70
2022,06,01,01,38,11.60
2022,06,01,01,39,11.60
2022,06,01,01,40,11.60
2022,06,01,01,41,11.50
2022,06,01,01,42,11.50
2022,06,01,01,43,11.50
2022,06,01,01,44,11.50
2022,06,01,01,45,11.40
2022,06,01,01,46,11.40
2022,06,01,01,47,11.40
2022,06,01,01,48,11.40
2022,06,01,01,49,11.40
2022,06,01,01,50,11.40
2022,06,01,01,51,11.40
2022,06,01,01,52,11.40
2022,06,01,01,53,11.40
2022,06,01,01,54,11.40
2022,06,01,01,55,11.40
2022,06,01,01,56,11.30
2022,06,01,01,57,11.30
2022,06,01,01,58,11.30
2022,06,01,01,59,11.30
2022,06,01,02,00,11.30
2022,06,01,02,01,11.30
2022,06,01,02,02,11.30
2022,06,01,02,03,11.30
2022,06,01,02,04,11.30
2022,06,01,02,05,11.30
2022,06,01,02,06,11.30
2022,06,01,02,07,11.30
2022,06,01,02,08,11.30
2022,06,01,02,09,11.30
2022,06,01,02,10,11.30
2022,06,01,02,11,11.30
2022,06,01,02,12,11.30
2022,06,01,02,13,11.30
2022,06,01,02,14,11.30
2022,06,01,02,15,11.40
2022,06,01,02,16,11.40
2022,06,01,02,17,11.40
2022,06,01,02,18,11.40
2022,06,01,02,19,11.40
2022,06,01,02,20,11.40
2022,06,01,02,21,11.40
2022,06,01,02,22,11.40
2022,06,01,02,23,11.40
2022,06,01,02,24,11.40
2022,06,01,02,25,11.30
2022,06,01,02,26,11.30
2022,06,01,02,27,11.30
2022,06,01,02,28,11.30
2022,06,01,02,29,11.30
2022,06,01,02,30,11.30
2022,06,01,02,31,11.30
2022,06,01,02,32,11.30
2022,06,01,02,33,11.30
2022,06,01,02,34,11.30
2022,06,01,02,35,11.30
2022,06,01,02,36,11.30
2022,06,01,02,37,11.30
2022,06,01,02,38,11.30
2022,06,01,02,39,11.30
2022,06,01,02,40,11.30
2022,06,01,02,41,11.30
2022,06,01,02,42,11.30
2022,06,01,02,43,11.30
2022,06,01,02,44,11.30
2022,06,01,02,45,11.30
2022,06,01,02,46,11.40
2022,06,01,02,47,11.40
2022,06,01,02,48,11.50
2022,06,01,02,49,11.50
2022,06,01,02,50,11.60
2022,06,01,02,51,11.60
2022,06,01,02,52,11.60
2022,06,01,02,53,11.60
2022,06,01,02,54,11.60
2022,06,01,02,55,11.50
2022,06,01,02,56,11.60
2022,06,01,02,57,11.60
2022,06,01,02,58,11.60
2022,06,01,02,59,11.60
2022,06,01,03,00,11.60
2022,06,01,03,01,11.60
2022,06,01,03,02,11.60
2022,06,01,03,03,11.50
2022,06,01,03,04,11.50
2022,06,01,03,05,11.40
2022,06,01,03,06,11.40
2022,06,01,03,07,11.40
2022,06,01,03,08,11.40
2022,06,01,03,09,11.40
2022,06,01,03,10,11.40
2022,06,01,03,11,11.40
2022,06,01,03,12,11.40
2022,06,01,03,13,11.40
2022,06,01,03,14,11.40
2022,06,01,03,15,11.40
2022,06,01,03,16,11.40
2022,06,01,03,17,11.50
2022,06,01,03,18,11.50
2022,06,01,03,19,11.50
2022,06,01,03,20,11.50
2022,06,01,03,21,11.40
2022,06,01,03,22,11.40
2022,06,01,03,23,11.40
2022,06,01,03,24,11.40
2022,06,01,03,25,11.40
2022,06,01,03,26,11.50
2022,06,01,03,27,11.50
2022,06,01,03,28,11.40
2022,06,01,03,29,11.50
2022,06,01,03,30,11.60
2022,06,01,03,31,11.60
2022,06,01,03,32,11.70
2022,06,01,03,33,11.80
2022,06,01,03,34,11.90
2022,06,01,03,35,12.10
2022,06,01,03,36,12.10
2022,06,01,03,37,12.20
2022,06,01,03,38,12.20
2022,06,01,03,39,12.30
2022,06,01,03,40,12.30
2022,06,01,03,41,12.20
2022,06,01,03,42,12.20
2022,06,01,03,43,12.20
2022,06,01,03,44,12.20
2022,06,01,03,45,12.20
2022,06,01,03,46,12.10
2022,06,01,03,47,12.10
2022,06,01,03,48,12.00
2022,06,01,03,49,11.90
2022,06,01,03,50,11.90
2022,06,01,03,51,11.80
2022,06,01,03,52,11.70
2022,06,01,03,53,11.70
2022,06,01,03,54,11.60
2022,06,01,03,55,11.50
2022,06,01,03,56,11.50
2022,06,01,03,57,11.40
2022,06,01,03,58,11.30
2022,06,01,03,59,11.20
2022,06,01,04,00,11.20
2022,06,01,04,01,11.10
2022,06,01,04,02,11.10
2022,06,01,04,03,11.10
2022,06,01,04,04,11.00
2022,06,01,04,05,11.00
2022,06,01,04,06,10.90
2022,06,01,04,07,10.90
2022,06,01,04,08,10.90
2022,06,01,04,09,10.90
2022,06,01,04,10,10.90
2022,06,01,04,11,11.00
2022,06,01,04,12,11.00
2022,06,01,04,13,11.10
2022,06,01,04,14,11.10
2022,06,01,04,15,11.30
2022,06,01,04,16,11.40
2022,06,01,04,17,11.60
2022,06,01,04,18,11.70
2022,06,01,04,19,11.90
2022,06,01,04,20,12.00
2022,06,01,04,21,12.20
2022,06,01,04,22,12.30
2022,06,01,04,23,12.50
2022,06,01,04,24,12.50
2022,06,01,04,25,12.60
2022,06,01,04,26,12.60
2022,06,01,04,27,12.60
2022,06,01,04,28,12.60
2022,06,01,04,29,12.50
2022,06,01,04,30,12.50
2022,06,01,04,31,12.40
2022,06,01,04,32,12.40
2022,06,01,04,33,12.30
2022,06,01,04,34,12.30
2022,06,01,04,35,12.20
2022,06,01,04,36,12.20
2022,06,01,04,37,12.20
2022,06,01,04,38,12.20
2022,06,01,04,39,12.20
2022,06,01,04,40,12.30
2022,06,01,04,41,12.30
2022,06,01,04,42,12.30
2022,06,01,04,43,12.30
2022,06,01,04,44,12.30
2022,06,01,04,45,12.30
2022,06,01,04,46,12.30
2022,06,01,04,47,12.30
2022,06,01,04,48,12.30
2022,06,01,04,49,12.30
2022,06,01,04,50,12.20
2022,06,01,04,51,12.20
2022,06,01,04,52,12.20
2022,06,01,04,53,12.10
2022,06,01,04,54,12.10
2022,06,01,04,55,12.10
2022,06,01,04,56,12.10
2022,06,01,04,57,12.10
2022,06,01,04,58,12.10
2022,06,01,04,59,12.10
2022,06,01,05,00,12.00
2022,06,01,05,01,12.00
2022,06,01,05,02,12.00
2022,06,01,05,03,12.00
2022,06,01,05,04,12.00
2022,06,01,05,05,12.00
2022,06,01,05,06,12.00
2022,06,01,05,07,11.90
2022,06,01,05,08,11.90
2022,06,01,05,09,11.90
2022,06,01,05,10,11.80
2022,06,01,05,11,11.80
2022,06,01,05,12,11.70
2022,06,01,05,13,11.70
2022,06,01,05,14,11.70
2022,06,01,05,15,11.60
2022,06,01,05,16,11.60
2022,06,01,05,17,11.60
2022,06,01,05,18,11.60
2022,06,01,05,19,11.60
2022,06,01,05,20,11.50
2022,06,01,05,21,11.50
2022,06,01,05,22,11.40
2022,06,01,05,23,11.40
2022,06,01,05,24,11.40
2022,06,01,05,25,11.30
2022,06,01,05,26,11.30
2022,06,01,05,27,11.30
2022,06,01,05,28,11.30
2022,06,01,05,29,11.30
2022,06,01,05,30,11.20
2022,06,01,05,31,11.20
2022,06,01,05,32,11.20
2022,06,01,05,33,11.20
2022,06,01,05,34,11.10
2022,06,01,05,35,11.10
2022,06,01,05,36,11.10
2022,06,01,05,37,11.10
2022,06,01,05,38,11.10
2022,06,01,05,39,11.20
2022,06,01,05,40,11.20
2022,06,01,05,41,11.20
2022,06,01,05,42,11.30
2022,06,01,05,43,11.30
2022,06,01,05,44,11.30
2022,06,01,05,45,11.30
2022,06,01,05,46,11.40
2022,06,01,05,47,11.40
2022,06,01,05,48,11.40
2022,06,01,05,49,11.40
2022,06,01,05,50,11.50
2022,06,01,05,51,11.60
2022,06,01,05,52,11.60
2022,06,01,05,53,11.60
2022,06,01,05,54,11.70
2022,06,01,05,55,11.70
2022,06,01,05,56,11.80
2022,06,01,05,57,12.00
2022,06,01,05,58,12.10
2022,06,01,05,59,12.20
2022,06,01,06,00,12.20
2022,06,01,06,01,12.30
2022,06,01,06,02,12.40
2022,06,01,06,03,12.40
2022,06,01,06,04,12.50
2022,06,01,06,05,12.50
2022,06,01,06,06,12.60
2022,06,01,06,07,12.60
2022,06,01,06,08,12.60
2022,06,01,06,09,12.60
2022,06,01,06,10,12.70
2022,06,01,06,11,12.80
2022,06,01,06,12,12.80
2022,06,01,06,13,12.90
2022,06,01,06,14,12.90
2022,06,01,06,15,13.00
2022,06,01,06,16,13.00
2022,06,01,06,17,13.10
2022,06,01,06,18,13.10
2022,06,01,06,19,13.10
2022,06,01,06,20,13.20
2022,06,01,06,21,13.20
2022,06,01,06,22,13.20
2022,06,01,06,23,13.20
2022,06,01,06,24,13.20
2022,06,01,06,25,13.20
2022,06,01,06,26,13.20
2022,06,01,06,27,13.10
2022,06,01,06,28,13.00
2022,06,01,06,29,12.90
2022,06,01,06,30,12.80
2022,06,01,06,31,12.80
2022,06,01,06,32,12.70
2022,06,01,06,33,12.70
2022,06,01,06,34,12.80
2022,06,01,06,35,12.80
2022,06,01,06,36,12.80
2022,06,01,06,37,12.80
2022,06,01,06,38,12.90
2022,06,01,06,39,12.90
2022,06,01,06,40,12.90
2022,06,01,06,41,13.00
2022,06,01,06,42,13.00
2022,06,01,06,43,13.00
2022,06,01,06,44,13.00
2022,06,01,06,45,12.90
2022,06,01,06,46,12.80
2022,06,01,06,47,12.80
2022,06,01,06,48,12.80
2022,06,01,06,49,12.80
2022,06,01,06,50,12.70
2022,06,01,06,51,12.70
2022,06,01,06,52,12.60
2022,06,01,06,53,12.60
2022,06,01,06,54,12.50
2022,06,01,06,55,12.50
2022,06,01,06,56,12.50
2022,06,01,06,57,12.50
2022,06,01,06,58,12.50
2022,06,01,06,59,12.50
2022,06,01,07,00,12.50
2022,06,01,07,01,12.50
2022,06,01,07,02,12.50
2022,06,01,07,03,12.50
2022,06,01,07,04,12.50
2022,06,01,07,05,12.50
2022,06,01,07,06,12.50
2022,06,01,07,07,12.50
2022,06,01,07,08,12.50
2022,06,01,07,09,12.40
2022,06,01,07,10,12.40
2022,06,01,07,11,12.40
2022,06,01,07,12,12.50
2022,06,01,07,13,12.50
2022,06,01,07,14,12.50
2022,06,01,07,15,12.60
2022,06,01,07,16,12.60
2022,06,01,07,17,12.60
2022,06,01,07,18,12.60
2022,06,01,07,19,12.60
2022,06,01,07,20,12.60
2022,06,01,07,21,12.50
2022,06,01,07,22,12.50
2022,06,01,07,23,12.50
2022,06,01,07,24,12.50
2022,06,01,07,25,12.50
2022,06,01,07,26,12.50
2022,06,01,07,27,12.50
2022,06,01,07,28,12.50
2022,06,01,07,29,12.50
2022,06,01,07,30,12.50
2022,06,01,07,31,12.60
2022,06,01,07,32,12.60
2022,06,01,07,33,12.60
2022,06,01,07,34,12.60
2022,06,01,07,35,12.60
2022,06,01,07,36,12.60
2022,06,01,07,37,12.60
2022,06,01,07,38,12.70
2022,06,01,07,39,12.70
2022,06,01,07,40,12.70
2022,06,01,07,41,12.70
2022,06,01,07,42,12.70
2022,06,01,07,43,12.70
2022,06,01,07,44,12.80
2022,06,01,07,45,12.80
2022,06,01,07,46,12.80
2022,06,01,07,47,12.80
2022,06,01,07,48,12.80
2022,06,01,07,49,12.80
2022,06,01,07,50,12.90
2022,06,01,07,51,12.90
2022,06,01,07,52,12.90
2022,06,01,07,53,12.90
2022,06,01,07,54,12.90
2022,06,01,07,55,12.90
2022,06,01,07,56,12.90
2022,06,01,07,57,13.00
2022,06,01,07,58,13.00
2022,06,01,07,59,13.00
2022,06,01,08,00,12.90
2022,06,01,08,01,13.00
2022,06,01,08,02,13.00
2022,06,01,08,03,12.90
2022,06,01,08,04,13.00
2022,06,01,08,05,12.90
2022,06,01,08,06,12.90
2022,06,01,08,07,12.90
2022,06,01,08,08,12.90
2022,06,01,08,09,12.90
2022,06,01,08,10,12.90
2022,06,01,08,11,13.00
2022,06,01,08,12,13.00
2022,06,01,08,13,13.00
2022,06,01,08,14,13.00
2022,06,01,08,15,13.10
2022,06,01,08,16,13.10
2022,06,01,08,17,13.10
2022,06,01,08,18,13.10
2022,06,01,08,19,13.20
2022,06,01,08,20,13.20
2022,06,01,08,21,13.20
2022,06,01,08,22,13.30
2022,06,01,08,23,13.30
2022,06,01,08,24,13.30
2022,06,01,08,25,13.40
2022,06,01,08,26,13.50
2022,06,01,08,27,13.50
2022,06,01,08,28,13.60
2022,06,01,08,29,13.70
2022,06,01,08,30,13.80
2022,06,01,08,31,13.90
2022,06,01,08,32,14.00
2022,06,01,08,33,14.10
2022,06,01,08,34,14.20
2022,06,01,08,35,14.30
2022,06,01,08,36,14.40
2022,06,01,08,37,14.50
2022,06,01,08,38,14.50
2022,06,01,08,39,14.60
2022,06,01,08,40,14.70
2022,06,01,08,41,14.80
2022,06,01,08,42,14.80
2022,06,01,08,43,14.80
2022,06,01,08,44,14.90
2022,06,01,08,45,14.90
2022,06,01,08,46,15.00
2022,06,01,08,47,15.00
2022,06,01,08,48,15.00
2022,06,01,08,49,15.00
2022,06,01,08,50,15.10
2022,06,01,08,51,15.10
2022,06,01,08,52,15.10
2022,06,01,08,53,15.10
2022,06,01,08,54,15.10
2022,06,01,08,55,15.10
2022,06,01,08,56,15.10
2022,06,01,08,57,15.10
2022,06,01,08,58,15.10
2022,06,01,08,59,15.10
2022,06,01,09,00,15.20
2022,06,01,09,01,15.20
2022,06,01,09,02,15.20
2022,06,01,09,03,15.20
2022,06,01,09,04,15.20
2022,06,01,09,05,15.20
2022,06,01,09,06,15.20
2022,06,01,09,07,15.20
2022,06,01,09,08,15.20
2022,06,01,09,09,15.30
2022,06,01,09,10,15.30
2022,06,01,09,11,15.30
2022,06,01,09,12,15.30
2022,06,01,09,13,15.30
2022,06,01,09,14,15.30
2022,06,01,09,15,15.30
2022,06,01,09,16,15.30
2022,06,01,09,17,15.40
2022,06,01,09,18,15.40
2022,06,01,09,19,15.40
2022,06,01,09,20,15.50
2022,06,01,09,21,15.50
2022,06,01,09,22,15.50
2022,06,01,09,23,15.60
2022,06,01,09,24,15.60
2022,06,01,09,25,15.60
2022,06,01,09,26,15.60
2022,06,01,09,27,15.60
2022,06,01,09,28,15.70
2022,06,01,09,29,15.70
2022,06,01,09,30,15.70
2022,06,01,09,31,15.70
2022,06,01,09,32,15.80
2022,06,01,09,33,15.80
2022,06,01,09,34,15.80
2022,06,01,09,35,15.80
2022,06,01,09,36,15.80
2022,06,01,09,37,15.80
2022,06,01,09,38,15.90
2022,06,01,09,39,15.90
2022,06,01,09,40,15.90
2022,06,01,09,41,16.00
2022,06,01,09,42,16.00
2022,06,01,09,43,16.00
2022,06,01,09,44,16.10
2022,06,01,09,45,16.10
2022,06,01,09,46,16.10
2022,06,01,09,47,16.10
2022,06,01,09,48,16.10
2022,06,01,09,49,16.20
2022,06,01,09,50,16.20
2022,06,01,09,51,16.20
2022,06,01,09,52,16.20
2022,06,01,09,53,16.20
2022,06,01,09,54,16.20
2022,06,01,09,55,16.20
2022,06,01,09,56,16.30
2022,06,01,09,57,16.30
2022,06,01,09,58,16.30
2022,06,01,09,59,16.30
2022,06,01,10,00,16.30
2022,06,01,10,01,16.30
2022,06,01,10,02,16.30
2022,06,01,10,03,16.30
2022,06,01,10,04,16.40
2022,06,01,10,05,16.30
2022,06,01,10,06,16.30
2022,06,01,10,07,16.40
2022,06,01,10,08,16.40
2022,06,01,10,09,16.40
2022,06,01,10,10,16.40
2022,06,01,10,11,16.50
2022,06,01,10,12,16.50
2022,06,01,10,13,16.50
2022,06,01,10,14,16.50
2022,06,01,10,15,16.50
2022,06,01,10,16,16.50
2022,06,01,10,17,16.50
2022,06,01,10,18,16.40
2022,06,01,10,19,16.40
2022,06,01,10,20,16.40
2022,06,01,10,21,16.40
2022,06,01,10,22,16.40
2022,06,01,10,23,16.40
2022,06,01,10,24,16.40
2022,06,01,10,25,16.40
2022,06,01,10,26,16.50
2022,06,01,10,27,16.50
2022,06,01,10,28,16.60
2022,06,01,10,29,16.60
2022,06,01,10,30,16.60
2022,06,01,10,31,16.60
2022,06,01,10,32,16.70
2022,06,01,10,33,16.70
2022,06,01,10,34,16.70
2022,06,01,10,35,16.70
2022,06,01,10,36,16.80
2022,06,01,10,37,16.80
2022,06,01,10,38,16.80
2022,06,01,10,39,16.80
2022,06,01,10,40,16.80
2022,06,01,10,41,16.80
2022,06,01,10,42,16.80
2022,06,01,10,43,16.80
2022,06,01,10,44,16.80
2022,06,01,10,45,16.90
2022,06,01,10,46,16.90
2022,06,01,10,47,16.90
2022,06,01,10,48,16.90
2022,06,01,10,49,16.90
2022,06,01,10,50,16.90
2022,06,01,10,51,16.90
2022,06,01,10,52,16.90
2022,06,01,10,53,17.00
2022,06,01,10,54,17.00
2022,06,01,10,55,17.00
2022,06,01,10,56,17.00
2022,06,01,10,57,17.00
2022,06,01,10,58,17.10
2022,06,01,10,59,17.10
2022,06,01,11,00,17.10
2022,06,01,11,01,17.00
2022,06,01,11,02,17.00
2022,06,01,11,03,17.00
2022,06,01,11,04,17.00
2022,06,01,11,05,17.00
2022,06,01,11,06,17.10
2022,06,01,11,07,17.10
2022,06,01,11,08,17.10
2022,06,01,11,09,17.20
2022,06,01,11,10,17.20
2022,06,01,11,11,17.20
2022,06,01,11,12,17.20
2022,06,01,11,13,17.20
2022,06,01,11,14,17.20
2022,06,01,11,15,17.30
2022,06,01,11,16,17.30
2022,06,01,11,17,17.30
2022,06,01,11,18,17.30
2022,06,01,11,19,17.30
2022,06,01,11,20,17.40
2022,06,01,11,21,17.40
2022,06,01,11,22,17.50
2022,06,01,11,23,17.50
2022,06,01,11,24,17.60
2022,06,01,11,25,17.60
2022,06,01,11,26,17.60
2022,06,01,11,27,17.60
2022,06,01,11,28,17.60
2022,06,01,11,29,17.60
2022,06,01,11,30,17.70
2022,06,01,11,31,17.70
2022,06,01,11,32,17.70
2022,06,01,11,33,17.80
2022,06,01,11,34,17.80
2022,06,01,11,35,17.80
2022,06,01,11,36,17.80
2022,06,01,11,37,17.80
2022,06,01,11,38,17.90
2022,06,01,11,39,17.90
2022,06,01,11,40,18.00
2022,06,01,11,41,18.00
2022,06,01,11,42,18.00
2022,06,01,11,43,18.00
2022,06,01,11,44,18.00
2022,06,01,11,45,18.00
2022,06,01,11,46,18.00
2022,06,01,11,47,18.00
2022,06,01,11,48,18.00
2022,06,01,11,49,18.10
2022,06,01,11,50,18.10
2022,06,01,11,51,18.10
2022,06,01,11,52,18.10
2022,06,01,11,53,18.20
2022,06,01,11,54,18.20
2022,06,01,11,55,18.20
2022,06,01,11,56,18.20
2022,06,01,11,57,18.20
2022,06,01,11,58,18.20
2022,06,01,11,59,18.20
2022,06,01,12,00,18.20
2022,06,01,12,01,18.20
2022,06,01,12,02,18.20
2022,06,01,12,03,18.20
2022,06,01,12,04,18.10
2022,06,01,12,05,18.10
2022,06,01,12,06,18.20
2022,06,01,12,07,18.20
2022,06,01,12,08,18.20
2022,06,01,12,09,18.20
2022,06,01,12,10,18.20
2022,06,01,12,11,18.30
2022,06,01,12,12,18.30
2022,06,01,12,13,18.30
2022,06,01,12,14,18.40
2022,06,01,12,15,18.40
2022,06,01,12,16,18.40
2022,06,01,12,17,18.40
2022,06,01,12,18,18.40
2022,06,01,12,19,18.50
2022,06,01,12,20,18.50
2022,06,01,12,21,18.60
2022,06,01,12,22,18.60
2022,06,01,12,23,18.70
2022,06,01,12,24,18.70
2022,06,01,12,25,18.70
2022,06,01,12,26,18.70
2022,06,01,12,27,18.70
2022,06,01,12,28,18.80
2022,06,01,12,29,18.80
2022,06,01,12,30,18.80
2022,06,01,12,31,18.80
2022,06,01,12,32,18.90
2022,06,01,12,33,18.90
2022,06,01,12,34,18.90
2022,06,01,12,35,18.90
2022,06,01,12,36,18.90
2022,06,01,12,37,18.80
2022,06,01,12,38,18.70
2022,06,01,12,39,18.60
2022,06,01,12,40,18.60
2022,06,01,12,41,18.60
2022,06,01,12,42,18.60
2022,06,01,12,43,18.60
2022,06,01,12,44,18.60
2022,06,01,12,45,18.60
2022,06,01,12,46,18.60
2022,06,01,12,47,18.60
2022,06,01,12,48,18.60
2022,06,01,12,49,18.50
2022,06,01,12,50,18.50
2022,06,01,12,51,18.50
2022,06,01,12,52,18.50
2022,06,01,12,53,18.60
2022,06,01,12,54,18.60
2022,06,01,12,55,18.60
2022,06,01,12,56,18.60
2022,06,01,12,57,18.60
2022,06,01,12,58,18.60
2022,06,01,12,59,18.50
2022,06,01,13,00,18.50
2022,06,01,13,01,18.50
2022,06,01,13,02,18.40
2022,06,01,13,03,18.30
2022,06,01,13,04,18.30
2022,06,01,13,05,18.30
2022,06,01,13,06,18.30
2022,06,01,13,07,18.20
2022,06,01,13,08,18.20
2022,06,01,13,09,18.20
2022,06,01,13,10,18.20
2022,06,01,13,11,18.20
2022,06,01,13,12,18.10
2022,06,01,13,13,18.10
2022,06,01,13,14,18.10
2022,06,01,13,15,18.10
2022,06,01,13,16,18.10
2022,06,01,13,17,18.00
2022,06,01,13,18,18.00
2022,06,01,13,19,17.90
2022,06,01,13,20,17.80
2022,06,01,13,21,17.80
2022,06,01,13,22,17.80
2022,06,01,13,23,17.80
2022,06,01,13,24,17.80
2022,06,01,13,25,17.80
2022,06,01,13,26,17.80
2022,06,01,13,27,17.80
2022,06,01,13,28,17.80
2022,06,01,13,29,17.80
2022,06,01,13,30,17.80
2022,06,01,13,31,17.80
2022,06,01,13,32,17.80
2022,06,01,13,33,17.80
2022,06,01,13,34,17.80
2022,06,01,13,35,17.80
2022,06,01,13,36,17.80
2022,06,01,13,37,17.80
2022,06,01,13,38,17.90
2022,06,01,13,39,17.90
2022,06,01,13,40,17.90
2022,06,01,13,41,17.90
2022,06,01,13,42,17.90
2022,06,01,13,43,17.90
2022,06,01,13,44,17.90
2022,06,01,13,45,17.90
2022,06,01,13,46,17.90
2022,06,01,13,47,17.90
2022,06,01,13,48,17.90
2022,06,01,13,49,18.00
2022,06,01,13,50,18.00
2022,06,01,13,51,18.00
2022,06,01,13,52,18.00
2022,06,01,13,53,18.00
2022,06,01,13,54,18.00
2022,06,01,13,55,18.00
2022,06,01,13,56,18.00
2022,06,01,13,57,18.10
2022,06,01,13,58,18.10
2022,06,01,13,59,18.10
2022,06,01,14,00,18.10
2022,06,01,14,01,18.10
2022,06,01,14,02,18.10
2022,06,01,14,03,18.20
2022,06,01,14,04,18.20
2022,06,01,14,05,18.20
2022,06,01,14,06,18.20
2022,06,01,14,07,18.20
2022,06,01,14,08,18.20
2022,06,01,14,09,18.30
2022,06,01,14,10,18.20
2022,06,01,14,11,18.20
2022,06,01,14,12,18.20
2022,06,01,14,13,18.20
2022,06,01,14,14,18.20
2022,06,01,14,15,18.20
2022,06,01,14,16,18.20
2022,06,01,14,17,18.20
2022,06,01,14,18,18.20
2022,06,01,14,19,18.20
2022,06,01,14,20,18.20
2022,06,01,14,21,18.10
2022,06,01,14,22,18.10
2022,06,01,14,23,18.10
2022,06,01,14,24,18.10
2022,06,01,14,25,18.00
2022,06,01,14,26,18.00
2022,06,01,14,27,18.00
2022,06,01,14,28,18.00
2022,06,01,14,29,18.00
2022,06,01,14,30,18.00
2022,06,01,14,31,18.10
2022,06,01,14,32,18.10
2022,06,01,14,33,18.10
2022,06,01,14,34,18.10
2022,06,01,14,35,18.20
2022,06,01,14,36,18.20
2022,06,01,14,37,18.30
2022,06,01,14,38,18.30
2022,06,01,14,39,18.40
2022,06,01,14,40,18.40
2022,06,01,14,41,18.40
2022,06,01,14,42,18.50
2022,06,01,14,43,18.50
2022,06,01,14,44,18.60
2022,06,01,14,45,18.60
2022,06,01,14,46,18.70
2022,06,01,14,47,18.70
2022,06,01,14,48,18.80
2022,06,01,14,49,18.80
2022,06,01,14,50,18.90
2022,06,01,14,51,18.90
2022,06,01,14,52,19.00
2022,06,01,14,53,19.10
2022,06,01,14,54,19.10
2022,06,01,14,55,19.20
2022,06,01,14,56,19.20
2022,06,01,14,57,19.30
2022,06,01,14,58,19.30
2022,06,01,14,59,19.30
2022,06,01,15,00,19.30
2022,06,01,15,01,19.40
2022,06,01,15,02,19.40
2022,06,01,15,03,19.40
2022,06,01,15,04,19.50
2022,06,01,15,05,19.50
2022,06,01,15,06,19.60
2022,06,01,15,07,19.60
2022,06,01,15,08,19.60
2022,06,01,15,09,19.70
2022,06,01,15,10,19.70
2022,06,01,15,11,19.80
2022,06,01,15,12,19.80
2022,06,01,15,13,19.90
2022,06,01,15,14,19.90
2022,06,01,15,15,19.90
2022,06,01,15,16,20.00
2022,06,01,15,17,20.00
2022,06,01,15,18,20.10
2022,06,01,15,19,20.10
2022,06,01,15,20,20.10
2022,06,01,15,21,20.10
2022,06,01,15,22,20.10
2022,06,01,15,23,20.10
2022,06,01,15,24,20.00
2022,06,01,15,25,19.90
2022,06,01,15,26,19.90
2022,06,01,15,27,19.90
2022,06,01,15,28,19.90
2022,06,01,15,29,19.80
2022,06,01,15,30,19.70
2022,06,01,15,31,19.70
2022,06,01,15,32,19.60
2022,06,01,15,33,19.50
2022,06,01,15,34,19.50
2022,06,01,15,35,19.50
2022,06,01,15,36,19.50
2022,06,01,15,37,19.50
2022,06,01,15,38,19.50
2022,06,01,15,39,19.50
2022,06,01,15,40,19.60
2022,06,01,15,41,19.60
2022,06,01,15,42,19.60
2022,06,01,15,43,19.60
2022,06,01,15,44,19.60
2022,06,01,15,45,19.60
2022,06,01,15,46,19.60
2022,06,01,15,47,19.60
2022,06,01,15,48,19.70
2022,06,01,15,49,19.70
2022,06,01,15,50,19.70
2022,06,01,15,51,19.70
2022,06,01,15,52,19.70
2022,06,01,15,53,19.70
2022,06,01,15,54,19.70
2022,06,01,15,55,19.70
2022,06,01,15,56,19.70
2022,06,01,15,57,19.70
2022,06,01,15,58,19.70
2022,06,01,15,59,19.70
2022,06,01,16,00,19.70
2022,06,01,16,01,19.60
2022,06,01,16,02,19.60
2022,06,01,16,03,19.60
2022,06,01,16,04,19.60
2022,06,01,16,05,19.60
2022,06,01,16,06,19.60
2022,06,01,16,07,19.50
2022,06,01,16,08,19.50
2022,06,01,16,09,19.50
2022,06,01,16,10,19.50
2022,06,01,16,11,19.40
2022,06,01,16,12,19.40
2022,06,01,16,13,19.40
2022,06,01,16,14,19.40
2022,06,01,16,15,19.30
2022,06,01,16,16,19.30
2022,06,01,16,17,19.30
2022,06,01,16,18,19.30
2022,06,01,16,19,19.30
2022,06,01,16,20,19.20
2022,06,01,16,21,19.20
2022,06,01,16,22,19.10
2022,06,01,16,23,19.10
2022,06,01,16,24,19.00
2022,06,01,16,25,19.00
2022,06,01,16,26,18.90
2022,06,01,16,27,18.80
2022,06,01,16,28,18.80
2022,06,01,16,29,18.70
2022,06,01,16,30,18.70
2022,06,01,16,31,18.60
2022,06,01,16,32,18.60
2022,06,01,16,33,18.50
2022,06,01,16,34,18.50
2022,06,01,16,35,18.40
2022,06,01,16,36,18.40
2022,06,01,16,37,18.30
2022,06,01,16,38,18.30
2022,06,01,16,39,18.30
2022,06,01,16,40,18.30
2022,06,01,16,41,18.30
2022,06,01,16,42,18.30
2022,06,01,16,43,18.30
2022,06,01,16,44,18.30
2022,06,01,16,45,18.30
2022,06,01,16,46,18.30
2022,06,01,16,47,18.20
2022,06,01,16,48,18.20
2022,06,01,16,49,18.20
2022,06,01,16,50,18.20
2022,06,01,16,51,18.20
2022,06,01,16,52,18.20
2022,06,01,16,53,18.20
2022,06,01,16,54,18.20
2022,06,01,16,55,18.10
2022,06,01,16,56,18.10
2022,06,01,16,57,18.10
2022,06,01,16,58,18.10
2022,06,01,16,59,18.00
2022,06,01,17,00,18.00
2022,06,01,17,01,17.90
2022,06,01,17,02,17.90
2022,06,01,17,03,17.90
2022,06,01,17,04,17.80
2022,06,01,17,05,17.80
2022,06,01,17,06,17.80
2022,06,01,17,07,17.70
2022,06,01,17,08,17.70
2022,06,01,17,09,17.70
2022,06,01,17,10,17.60
2022,06,01,17,11,17.60
2022,06,01,17,12,17.60
2022,06,01,17,13,17.60
2022,06,01,17,14,17.60
2022,06,01,17,15,17.60
2022,06,01,17,16,17.60
2022,06,01,17,17,17.60
2022,06,01,17,18,17.60
2022,06,01,17,19,17.60