Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,28,00,00,15.10
2014,06,28,00,01,15.10
2014,06,28,00,02,15.10
2014,06,28,00,03,15.10
2014,06,28,00,04,15.10
2014,06,28,00,05,15.00
2014,06,28,00,06,15.00
2014,06,28,00,07,15.00
2014,06,28,00,08,15.00
2014,06,28,00,09,15.00
2014,06,28,00,10,15.00
2014,06,28,00,11,15.00
2014,06,28,00,12,15.00
2014,06,28,00,13,15.00
2014,06,28,00,14,15.00
2014,06,28,00,15,15.00
2014,06,28,00,16,15.00
2014,06,28,00,17,15.00
2014,06,28,00,18,15.00
2014,06,28,00,19,15.00
2014,06,28,00,20,15.00
2014,06,28,00,21,15.00
2014,06,28,00,22,15.00
2014,06,28,00,23,15.00
2014,06,28,00,24,15.00
2014,06,28,00,25,15.00
2014,06,28,00,26,15.00
2014,06,28,00,27,15.00
2014,06,28,00,28,15.00
2014,06,28,00,29,15.00
2014,06,28,00,30,15.00
2014,06,28,00,31,15.00
2014,06,28,00,32,15.00
2014,06,28,00,33,15.00
2014,06,28,00,34,14.90
2014,06,28,00,35,14.90
2014,06,28,00,36,14.90
2014,06,28,00,37,14.90
2014,06,28,00,38,14.90
2014,06,28,00,39,14.90
2014,06,28,00,40,14.80
2014,06,28,00,41,14.80
2014,06,28,00,42,14.80
2014,06,28,00,43,14.80
2014,06,28,00,44,14.80
2014,06,28,00,45,14.80
2014,06,28,00,46,14.80
2014,06,28,00,47,14.80
2014,06,28,00,48,14.80
2014,06,28,00,49,14.80
2014,06,28,00,50,14.80
2014,06,28,00,51,14.70
2014,06,28,00,52,14.70
2014,06,28,00,53,14.70
2014,06,28,00,54,14.70
2014,06,28,00,55,14.70
2014,06,28,00,56,14.60
2014,06,28,00,57,14.60
2014,06,28,00,58,14.60
2014,06,28,00,59,14.50
2014,06,28,01,00,14.50
2014,06,28,01,01,14.40
2014,06,28,01,02,14.30
2014,06,28,01,03,14.30
2014,06,28,01,04,14.30
2014,06,28,01,05,14.20
2014,06,28,01,06,14.20
2014,06,28,01,07,14.10
2014,06,28,01,08,14.10
2014,06,28,01,09,14.00
2014,06,28,01,10,14.00
2014,06,28,01,11,14.00
2014,06,28,01,12,13.90
2014,06,28,01,13,13.90
2014,06,28,01,14,13.90
2014,06,28,01,15,13.90
2014,06,28,01,16,13.90
2014,06,28,01,17,13.90
2014,06,28,01,18,13.90
2014,06,28,01,19,13.80
2014,06,28,01,20,13.80
2014,06,28,01,21,13.80
2014,06,28,01,22,13.80
2014,06,28,01,23,13.80
2014,06,28,01,24,13.80
2014,06,28,01,25,13.80
2014,06,28,01,26,13.80
2014,06,28,01,27,13.80
2014,06,28,01,28,13.80
2014,06,28,01,29,13.80
2014,06,28,01,30,13.80
2014,06,28,01,31,13.70
2014,06,28,01,32,13.70
2014,06,28,01,33,13.70
2014,06,28,01,34,13.70
2014,06,28,01,35,13.70
2014,06,28,01,36,13.80
2014,06,28,01,37,13.70
2014,06,28,01,38,13.70
2014,06,28,01,39,13.70
2014,06,28,01,40,13.70
2014,06,28,01,41,13.70
2014,06,28,01,42,13.70
2014,06,28,01,43,13.70
2014,06,28,01,44,13.70
2014,06,28,01,45,13.70
2014,06,28,01,46,13.60
2014,06,28,01,47,13.60
2014,06,28,01,48,13.60
2014,06,28,01,49,13.60
2014,06,28,01,50,13.60
2014,06,28,01,51,13.60
2014,06,28,01,52,13.60
2014,06,28,01,53,13.60
2014,06,28,01,54,13.60
2014,06,28,01,55,13.60
2014,06,28,01,56,13.60
2014,06,28,01,57,13.60
2014,06,28,01,58,13.60
2014,06,28,01,59,13.60
2014,06,28,02,00,13.60
2014,06,28,02,01,13.60
2014,06,28,02,02,13.50
2014,06,28,02,03,13.50
2014,06,28,02,04,13.50
2014,06,28,02,05,13.50
2014,06,28,02,06,13.50
2014,06,28,02,07,13.50
2014,06,28,02,08,13.40
2014,06,28,02,09,13.40
2014,06,28,02,10,13.40
2014,06,28,02,11,13.40
2014,06,28,02,12,13.40
2014,06,28,02,13,13.40
2014,06,28,02,14,13.30
2014,06,28,02,15,13.30
2014,06,28,02,16,13.30
2014,06,28,02,17,13.30
2014,06,28,02,18,13.30
2014,06,28,02,19,13.30
2014,06,28,02,20,13.20
2014,06,28,02,21,13.20
2014,06,28,02,22,13.20
2014,06,28,02,23,13.20
2014,06,28,02,24,13.10
2014,06,28,02,25,13.10
2014,06,28,02,26,13.10
2014,06,28,02,27,13.10
2014,06,28,02,28,13.10
2014,06,28,02,29,13.10
2014,06,28,02,30,13.10
2014,06,28,02,31,13.10
2014,06,28,02,32,13.10
2014,06,28,02,33,13.10
2014,06,28,02,34,13.10
2014,06,28,02,35,13.10
2014,06,28,02,36,13.10
2014,06,28,02,37,13.10
2014,06,28,02,38,13.10
2014,06,28,02,39,13.10
2014,06,28,02,40,13.10
2014,06,28,02,41,13.10
2014,06,28,02,42,13.10
2014,06,28,02,43,13.10
2014,06,28,02,44,13.10
2014,06,28,02,45,13.00
2014,06,28,02,46,13.10
2014,06,28,02,47,13.10
2014,06,28,02,48,13.00
2014,06,28,02,49,13.00
2014,06,28,02,50,13.10
2014,06,28,02,51,13.10
2014,06,28,02,52,13.10
2014,06,28,02,53,13.10
2014,06,28,02,54,13.10
2014,06,28,02,55,13.10
2014,06,28,02,56,13.10
2014,06,28,02,57,13.10
2014,06,28,02,58,13.10
2014,06,28,02,59,13.10
2014,06,28,03,00,13.10
2014,06,28,03,01,13.10
2014,06,28,03,02,13.10
2014,06,28,03,03,13.10
2014,06,28,03,04,13.10
2014,06,28,03,05,13.10
2014,06,28,03,06,13.10
2014,06,28,03,07,13.10
2014,06,28,03,08,13.10
2014,06,28,03,09,13.10
2014,06,28,03,10,13.10
2014,06,28,03,11,13.10
2014,06,28,03,12,13.10
2014,06,28,03,13,13.10
2014,06,28,03,14,13.10
2014,06,28,03,15,13.10
2014,06,28,03,16,13.10
2014,06,28,03,17,13.20
2014,06,28,03,18,13.20
2014,06,28,03,19,13.20
2014,06,28,03,20,13.20
2014,06,28,03,21,13.20
2014,06,28,03,22,13.20
2014,06,28,03,23,13.20
2014,06,28,03,24,13.20
2014,06,28,03,25,13.20
2014,06,28,03,26,13.20
2014,06,28,03,27,13.20
2014,06,28,03,28,13.20
2014,06,28,03,29,13.20
2014,06,28,03,30,13.20
2014,06,28,03,31,13.20
2014,06,28,03,32,13.20
2014,06,28,03,33,13.20
2014,06,28,03,34,13.20
2014,06,28,03,35,13.20
2014,06,28,03,36,13.20
2014,06,28,03,37,13.20
2014,06,28,03,38,13.20
2014,06,28,03,39,13.20
2014,06,28,03,40,13.20
2014,06,28,03,41,13.20
2014,06,28,03,42,13.20
2014,06,28,03,43,13.10
2014,06,28,03,44,13.10
2014,06,28,03,45,13.10
2014,06,28,03,46,13.10
2014,06,28,03,47,13.10
2014,06,28,03,48,13.10
2014,06,28,03,49,13.10
2014,06,28,03,50,13.00
2014,06,28,03,51,13.00
2014,06,28,03,52,13.00
2014,06,28,03,53,12.90
2014,06,28,03,54,12.90
2014,06,28,03,55,12.90
2014,06,28,03,56,12.90
2014,06,28,03,57,12.90
2014,06,28,03,58,12.90
2014,06,28,03,59,12.90
2014,06,28,04,00,12.90
2014,06,28,04,01,12.90
2014,06,28,04,02,12.90
2014,06,28,04,03,12.90
2014,06,28,04,04,12.80
2014,06,28,04,05,12.80
2014,06,28,04,06,12.80
2014,06,28,04,07,12.80
2014,06,28,04,08,12.80
2014,06,28,04,09,12.80
2014,06,28,04,10,12.80
2014,06,28,04,11,12.80
2014,06,28,04,12,12.80
2014,06,28,04,13,12.80
2014,06,28,04,14,12.80
2014,06,28,04,15,12.80
2014,06,28,04,16,12.70
2014,06,28,04,17,12.70
2014,06,28,04,18,12.70
2014,06,28,04,19,12.80
2014,06,28,04,20,12.80
2014,06,28,04,21,12.80
2014,06,28,04,22,12.80
2014,06,28,04,23,12.70
2014,06,28,04,24,12.70
2014,06,28,04,25,12.70
2014,06,28,04,26,12.70
2014,06,28,04,27,12.70
2014,06,28,04,28,12.70
2014,06,28,04,29,12.70
2014,06,28,04,30,12.70
2014,06,28,04,31,12.70
2014,06,28,04,32,12.70
2014,06,28,04,33,12.70
2014,06,28,04,34,12.70
2014,06,28,04,35,12.70
2014,06,28,04,36,12.70
2014,06,28,04,37,12.60
2014,06,28,04,38,12.60
2014,06,28,04,39,12.60
2014,06,28,04,40,12.60
2014,06,28,04,41,12.60
2014,06,28,04,42,12.60
2014,06,28,04,43,12.60
2014,06,28,04,44,12.60
2014,06,28,04,45,12.60
2014,06,28,04,46,12.60
2014,06,28,04,47,12.60
2014,06,28,04,48,12.50
2014,06,28,04,49,12.50
2014,06,28,04,50,12.50
2014,06,28,04,51,12.50
2014,06,28,04,52,12.50
2014,06,28,04,53,12.50
2014,06,28,04,54,12.50
2014,06,28,04,55,12.50
2014,06,28,04,56,12.50
2014,06,28,04,57,12.50
2014,06,28,04,58,12.50
2014,06,28,04,59,12.50
2014,06,28,05,00,12.50
2014,06,28,05,01,12.40
2014,06,28,05,02,12.40
2014,06,28,05,03,12.40
2014,06,28,05,04,12.30
2014,06,28,05,05,12.30
2014,06,28,05,06,12.30
2014,06,28,05,07,12.30
2014,06,28,05,08,12.30
2014,06,28,05,09,12.30
2014,06,28,05,10,12.30
2014,06,28,05,11,12.30
2014,06,28,05,12,12.30
2014,06,28,05,13,12.30
2014,06,28,05,14,12.30
2014,06,28,05,15,12.30
2014,06,28,05,16,12.30
2014,06,28,05,17,12.30
2014,06,28,05,18,12.20
2014,06,28,05,19,12.20
2014,06,28,05,20,12.20
2014,06,28,05,21,12.20
2014,06,28,05,22,12.20
2014,06,28,05,23,12.20
2014,06,28,05,24,12.30
2014,06,28,05,25,12.30
2014,06,28,05,26,12.30
2014,06,28,05,27,12.30
2014,06,28,05,28,12.30
2014,06,28,05,29,12.30
2014,06,28,05,30,12.30
2014,06,28,05,31,12.20
2014,06,28,05,32,12.20
2014,06,28,05,33,12.20
2014,06,28,05,34,12.20
2014,06,28,05,35,12.20
2014,06,28,05,36,12.10
2014,06,28,05,37,12.10
2014,06,28,05,38,12.10
2014,06,28,05,39,12.10
2014,06,28,05,40,12.00
2014,06,28,05,41,12.00
2014,06,28,05,42,11.90
2014,06,28,05,43,11.90
2014,06,28,05,44,11.90
2014,06,28,05,45,11.80
2014,06,28,05,46,11.80
2014,06,28,05,47,11.80
2014,06,28,05,48,11.80
2014,06,28,05,49,11.80
2014,06,28,05,50,11.80
2014,06,28,05,51,11.80
2014,06,28,05,52,11.80
2014,06,28,05,53,11.90
2014,06,28,05,54,11.90
2014,06,28,05,55,11.90
2014,06,28,05,56,11.90
2014,06,28,05,57,11.90
2014,06,28,05,58,11.90
2014,06,28,05,59,11.90
2014,06,28,06,00,11.90
2014,06,28,06,01,11.90
2014,06,28,06,02,11.90
2014,06,28,06,03,11.90
2014,06,28,06,04,11.90
2014,06,28,06,05,11.90
2014,06,28,06,06,11.90
2014,06,28,06,07,12.00
2014,06,28,06,08,12.00
2014,06,28,06,09,12.00
2014,06,28,06,10,12.00
2014,06,28,06,11,12.00
2014,06,28,06,12,12.10
2014,06,28,06,13,12.10
2014,06,28,06,14,12.10
2014,06,28,06,15,12.10
2014,06,28,06,16,12.10
2014,06,28,06,17,12.10
2014,06,28,06,18,12.10
2014,06,28,06,19,12.10
2014,06,28,06,20,12.10
2014,06,28,06,21,12.10
2014,06,28,06,22,12.10
2014,06,28,06,23,12.10
2014,06,28,06,24,12.10
2014,06,28,06,25,12.10
2014,06,28,06,26,12.10
2014,06,28,06,27,12.10
2014,06,28,06,28,12.10
2014,06,28,06,29,12.10
2014,06,28,06,30,12.10
2014,06,28,06,31,12.10
2014,06,28,06,32,12.10
2014,06,28,06,33,12.10
2014,06,28,06,34,12.20
2014,06,28,06,35,12.20
2014,06,28,06,36,12.20
2014,06,28,06,37,12.30
2014,06,28,06,38,12.30
2014,06,28,06,39,12.30
2014,06,28,06,40,12.40
2014,06,28,06,41,12.40
2014,06,28,06,42,12.40
2014,06,28,06,43,12.50
2014,06,28,06,44,12.50
2014,06,28,06,45,12.60
2014,06,28,06,46,12.60
2014,06,28,06,47,12.60
2014,06,28,06,48,12.60
2014,06,28,06,49,12.70
2014,06,28,06,50,12.70
2014,06,28,06,51,12.70
2014,06,28,06,52,12.80
2014,06,28,06,53,12.80
2014,06,28,06,54,12.90
2014,06,28,06,55,13.00
2014,06,28,06,56,13.00
2014,06,28,06,57,13.10
2014,06,28,06,58,13.10
2014,06,28,06,59,13.20
2014,06,28,07,00,13.30
2014,06,28,07,01,13.40
2014,06,28,07,02,13.40
2014,06,28,07,03,13.50
2014,06,28,07,04,13.50
2014,06,28,07,05,13.60
2014,06,28,07,06,13.70
2014,06,28,07,07,13.70
2014,06,28,07,08,13.80
2014,06,28,07,09,13.80
2014,06,28,07,10,13.80
2014,06,28,07,11,13.90
2014,06,28,07,12,13.90
2014,06,28,07,13,13.90
2014,06,28,07,14,13.90
2014,06,28,07,15,13.90
2014,06,28,07,16,13.90
2014,06,28,07,17,13.90
2014,06,28,07,18,14.00
2014,06,28,07,19,14.00
2014,06,28,07,20,14.00
2014,06,28,07,21,14.00
2014,06,28,07,22,14.10
2014,06,28,07,23,14.10
2014,06,28,07,24,14.10
2014,06,28,07,25,14.10
2014,06,28,07,26,14.10
2014,06,28,07,27,14.10
2014,06,28,07,28,14.10
2014,06,28,07,29,14.10
2014,06,28,07,30,14.10
2014,06,28,07,31,14.10
2014,06,28,07,32,14.10
2014,06,28,07,33,14.20
2014,06,28,07,34,14.20
2014,06,28,07,35,14.20
2014,06,28,07,36,14.30
2014,06,28,07,37,14.30
2014,06,28,07,38,14.30
2014,06,28,07,39,14.40
2014,06,28,07,40,14.40
2014,06,28,07,41,14.50
2014,06,28,07,42,14.50
2014,06,28,07,43,14.60
2014,06,28,07,44,14.60
2014,06,28,07,45,14.70
2014,06,28,07,46,14.70
2014,06,28,07,47,14.80
2014,06,28,07,48,14.90
2014,06,28,07,49,15.00
2014,06,28,07,50,15.00
2014,06,28,07,51,15.00
2014,06,28,07,52,15.10
2014,06,28,07,53,15.20
2014,06,28,07,54,15.30
2014,06,28,07,55,15.30
2014,06,28,07,56,15.30
2014,06,28,07,57,15.30
2014,06,28,07,58,15.40
2014,06,28,07,59,15.40
2014,06,28,08,00,15.40
2014,06,28,08,01,15.40
2014,06,28,08,02,15.40
2014,06,28,08,03,15.50
2014,06,28,08,04,15.60
2014,06,28,08,05,15.70
2014,06,28,08,06,15.80
2014,06,28,08,07,15.80
2014,06,28,08,08,16.00
2014,06,28,08,09,16.10
2014,06,28,08,10,16.20
2014,06,28,08,11,16.20
2014,06,28,08,12,16.30
2014,06,28,08,13,16.30
2014,06,28,08,14,16.30
2014,06,28,08,15,16.30
2014,06,28,08,16,16.30
2014,06,28,08,17,16.30
2014,06,28,08,18,16.30
2014,06,28,08,19,16.30
2014,06,28,08,20,16.30
2014,06,28,08,21,16.30
2014,06,28,08,22,16.20
2014,06,28,08,23,16.10
2014,06,28,08,24,16.00
2014,06,28,08,25,15.90
2014,06,28,08,26,15.80
2014,06,28,08,27,15.70
2014,06,28,08,28,15.60
2014,06,28,08,29,15.60
2014,06,28,08,30,15.60
2014,06,28,08,31,15.60
2014,06,28,08,32,15.60
2014,06,28,08,33,15.50
2014,06,28,08,34,15.50
2014,06,28,08,35,15.50
2014,06,28,08,36,15.50
2014,06,28,08,37,15.50
2014,06,28,08,38,15.40
2014,06,28,08,39,15.40
2014,06,28,08,40,15.20
2014,06,28,08,41,15.00
2014,06,28,08,42,15.00
2014,06,28,08,43,15.00
2014,06,28,08,44,15.00
2014,06,28,08,45,14.90
2014,06,28,08,46,14.80
2014,06,28,08,47,14.80
2014,06,28,08,48,14.70
2014,06,28,08,49,14.80
2014,06,28,08,50,14.80
2014,06,28,08,51,14.70
2014,06,28,08,52,14.80
2014,06,28,08,53,14.80
2014,06,28,08,54,14.90
2014,06,28,08,55,14.90
2014,06,28,08,56,14.90
2014,06,28,08,57,14.90
2014,06,28,08,58,14.90
2014,06,28,08,59,15.00
2014,06,28,09,00,15.00
2014,06,28,09,01,15.00
2014,06,28,09,02,15.00
2014,06,28,09,03,15.00
2014,06,28,09,04,15.10
2014,06,28,09,05,15.20
2014,06,28,09,06,15.20
2014,06,28,09,07,15.30
2014,06,28,09,08,15.20
2014,06,28,09,09,15.20
2014,06,28,09,10,15.20
2014,06,28,09,11,15.10
2014,06,28,09,12,15.00
2014,06,28,09,13,15.00
2014,06,28,09,14,15.00
2014,06,28,09,15,15.00
2014,06,28,09,16,15.00
2014,06,28,09,17,15.00
2014,06,28,09,18,15.00
2014,06,28,09,19,15.00
2014,06,28,09,20,15.00
2014,06,28,09,21,15.00
2014,06,28,09,22,15.00
2014,06,28,09,23,15.00
2014,06,28,09,24,15.00
2014,06,28,09,25,15.00
2014,06,28,09,26,15.10
2014,06,28,09,27,15.20
2014,06,28,09,28,15.20
2014,06,28,09,29,15.20
2014,06,28,09,30,15.20
2014,06,28,09,31,15.20
2014,06,28,09,32,15.30
2014,06,28,09,33,15.40
2014,06,28,09,34,15.60
2014,06,28,09,35,15.70
2014,06,28,09,36,15.90
2014,06,28,09,37,16.10
2014,06,28,09,38,16.20
2014,06,28,09,39,16.20
2014,06,28,09,40,16.30
2014,06,28,09,41,16.30
2014,06,28,09,42,16.30
2014,06,28,09,43,16.30
2014,06,28,09,44,16.40
2014,06,28,09,45,16.40
2014,06,28,09,46,16.40
2014,06,28,09,47,16.40
2014,06,28,09,48,16.30
2014,06,28,09,49,16.30
2014,06,28,09,50,16.30
2014,06,28,09,51,16.40
2014,06,28,09,52,16.50
2014,06,28,09,53,16.60
2014,06,28,09,54,16.60
2014,06,28,09,55,16.70
2014,06,28,09,56,16.70
2014,06,28,09,57,16.70
2014,06,28,09,58,16.70
2014,06,28,09,59,16.70
2014,06,28,10,00,16.70
2014,06,28,10,01,16.70
2014,06,28,10,02,16.70
2014,06,28,10,03,16.70
2014,06,28,10,04,16.80
2014,06,28,10,05,16.80
2014,06,28,10,06,16.80
2014,06,28,10,07,16.80
2014,06,28,10,08,16.80
2014,06,28,10,09,16.80
2014,06,28,10,10,16.80
2014,06,28,10,11,16.80
2014,06,28,10,12,16.80
2014,06,28,10,13,16.80
2014,06,28,10,14,16.80
2014,06,28,10,15,16.80
2014,06,28,10,16,16.70
2014,06,28,10,17,16.60
2014,06,28,10,18,16.50
2014,06,28,10,19,16.50
2014,06,28,10,20,16.40
2014,06,28,10,21,16.30
2014,06,28,10,22,16.30
2014,06,28,10,23,16.20
2014,06,28,10,24,16.20
2014,06,28,10,25,16.20
2014,06,28,10,26,16.20
2014,06,28,10,27,16.20
2014,06,28,10,28,16.20
2014,06,28,10,29,16.00
2014,06,28,10,30,15.90
2014,06,28,10,31,15.80
2014,06,28,10,32,15.70
2014,06,28,10,33,15.70
2014,06,28,10,34,15.60
2014,06,28,10,35,15.60
2014,06,28,10,36,15.50
2014,06,28,10,37,15.50
2014,06,28,10,38,15.40
2014,06,28,10,39,15.30
2014,06,28,10,40,15.20
2014,06,28,10,41,15.10
2014,06,28,10,42,15.10
2014,06,28,10,43,15.10
2014,06,28,10,44,15.00
2014,06,28,10,45,15.00
2014,06,28,10,46,15.00
2014,06,28,10,47,14.90
2014,06,28,10,48,14.90
2014,06,28,10,49,14.90
2014,06,28,10,50,14.80
2014,06,28,10,51,14.90
2014,06,28,10,52,14.80
2014,06,28,10,53,14.80
2014,06,28,10,54,14.80
2014,06,28,10,55,14.80
2014,06,28,10,56,14.90
2014,06,28,10,57,14.80
2014,06,28,10,58,14.80
2014,06,28,10,59,14.80
2014,06,28,11,00,14.80
2014,06,28,11,01,14.90
2014,06,28,11,02,14.80
2014,06,28,11,03,14.80
2014,06,28,11,04,14.80
2014,06,28,11,05,14.80
2014,06,28,11,06,14.80
2014,06,28,11,07,14.80
2014,06,28,11,08,14.80
2014,06,28,11,09,14.80
2014,06,28,11,10,14.70
2014,06,28,11,11,14.70
2014,06,28,11,12,14.70
2014,06,28,11,13,14.70
2014,06,28,11,14,14.70
2014,06,28,11,15,14.80
2014,06,28,11,16,14.80
2014,06,28,11,17,14.80
2014,06,28,11,18,14.80
2014,06,28,11,19,14.70
2014,06,28,11,20,14.60
2014,06,28,11,21,14.60
2014,06,28,11,22,14.60
2014,06,28,11,23,14.60
2014,06,28,11,24,14.50
2014,06,28,11,25,14.50
2014,06,28,11,26,14.40
2014,06,28,11,27,14.40
2014,06,28,11,28,14.30
2014,06,28,11,29,14.30
2014,06,28,11,30,14.20
2014,06,28,11,31,14.20
2014,06,28,11,32,14.10
2014,06,28,11,33,14.10
2014,06,28,11,34,14.10
2014,06,28,11,35,14.10
2014,06,28,11,36,14.10
2014,06,28,11,37,14.10
2014,06,28,11,38,14.10
2014,06,28,11,39,14.10
2014,06,28,11,40,14.10
2014,06,28,11,41,14.10
2014,06,28,11,42,14.00
2014,06,28,11,43,14.00
2014,06,28,11,44,14.00
2014,06,28,11,45,14.00
2014,06,28,11,46,14.00
2014,06,28,11,47,14.10
2014,06,28,11,48,14.10
2014,06,28,11,49,14.10
2014,06,28,11,50,14.20
2014,06,28,11,51,14.30
2014,06,28,11,52,14.30
2014,06,28,11,53,14.40
2014,06,28,11,54,14.40
2014,06,28,11,55,14.40
2014,06,28,11,56,14.50
2014,06,28,11,57,14.50
2014,06,28,11,58,14.40
2014,06,28,11,59,14.30
2014,06,28,12,00,14.30
2014,06,28,12,01,14.30
2014,06,28,12,02,14.30
2014,06,28,12,03,14.30
2014,06,28,12,04,14.30
2014,06,28,12,05,14.30
2014,06,28,12,06,14.30
2014,06,28,12,07,14.30
2014,06,28,12,08,14.40
2014,06,28,12,09,14.40
2014,06,28,12,10,14.40
2014,06,28,12,11,14.50
2014,06,28,12,12,14.50
2014,06,28,12,13,14.60
2014,06,28,12,14,14.60
2014,06,28,12,15,14.60
2014,06,28,12,16,14.60
2014,06,28,12,17,14.60
2014,06,28,12,18,14.60
2014,06,28,12,19,14.60
2014,06,28,12,20,14.60
2014,06,28,12,21,14.70
2014,06,28,12,22,14.70
2014,06,28,12,23,14.80
2014,06,28,12,24,14.80
2014,06,28,12,25,14.90
2014,06,28,12,26,15.00
2014,06,28,12,27,15.00
2014,06,28,12,28,15.00
2014,06,28,12,29,15.00
2014,06,28,12,30,15.00
2014,06,28,12,31,15.00
2014,06,28,12,32,15.00
2014,06,28,12,33,15.00
2014,06,28,12,34,15.00
2014,06,28,12,35,15.00
2014,06,28,12,36,15.00
2014,06,28,12,37,15.00
2014,06,28,12,38,15.00
2014,06,28,12,39,15.00
2014,06,28,12,40,15.00
2014,06,28,12,41,15.00
2014,06,28,12,42,15.00
2014,06,28,12,43,15.00
2014,06,28,12,44,15.00
2014,06,28,12,45,15.10
2014,06,28,12,46,15.10
2014,06,28,12,47,15.10
2014,06,28,12,48,15.10
2014,06,28,12,49,15.20
2014,06,28,12,50,15.30
2014,06,28,12,51,15.30
2014,06,28,12,52,15.30
2014,06,28,12,53,15.30
2014,06,28,12,54,15.30
2014,06,28,12,55,15.30
2014,06,28,12,56,15.30
2014,06,28,12,57,15.30
2014,06,28,12,58,15.30
2014,06,28,12,59,15.30
2014,06,28,13,00,15.30
2014,06,28,13,01,15.30
2014,06,28,13,02,15.20
2014,06,28,13,03,15.20
2014,06,28,13,04,15.20
2014,06,28,13,05,15.20
2014,06,28,13,06,15.30
2014,06,28,13,07,15.30
2014,06,28,13,08,15.30
2014,06,28,13,09,15.30
2014,06,28,13,10,15.40
2014,06,28,13,11,15.40
2014,06,28,13,12,15.50
2014,06,28,13,13,15.50
2014,06,28,13,14,15.60
2014,06,28,13,15,15.70
2014,06,28,13,16,15.70
2014,06,28,13,17,15.70
2014,06,28,13,18,15.80
2014,06,28,13,19,15.80
2014,06,28,13,20,15.80
2014,06,28,13,21,15.80
2014,06,28,13,22,15.80
2014,06,28,13,23,15.80
2014,06,28,13,24,15.80
2014,06,28,13,25,15.80
2014,06,28,13,26,15.80
2014,06,28,13,27,15.80
2014,06,28,13,28,15.80
2014,06,28,13,29,15.80
2014,06,28,13,30,15.90
2014,06,28,13,31,15.90
2014,06,28,13,32,15.90
2014,06,28,13,33,15.90
2014,06,28,13,34,15.90
2014,06,28,13,35,15.90
2014,06,28,13,36,16.00
2014,06,28,13,37,16.10
2014,06,28,13,38,16.20
2014,06,28,13,39,16.20
2014,06,28,13,40,16.20
2014,06,28,13,41,16.20
2014,06,28,13,42,16.10
2014,06,28,13,43,16.10
2014,06,28,13,44,16.10
2014,06,28,13,45,16.00
2014,06,28,13,46,16.00
2014,06,28,13,47,15.90
2014,06,28,13,48,15.90
2014,06,28,13,49,15.90
2014,06,28,13,50,15.80
2014,06,28,13,51,15.80
2014,06,28,13,52,15.80
2014,06,28,13,53,15.90
2014,06,28,13,54,15.90
2014,06,28,13,55,15.90
2014,06,28,13,56,15.90
2014,06,28,13,57,15.90
2014,06,28,13,58,16.00
2014,06,28,13,59,16.00
2014,06,28,14,00,15.90
2014,06,28,14,01,15.90
2014,06,28,14,02,15.80
2014,06,28,14,03,15.80
2014,06,28,14,04,15.70
2014,06,28,14,05,15.60
2014,06,28,14,06,15.50
2014,06,28,14,07,15.50
2014,06,28,14,08,15.50
2014,06,28,14,09,15.50
2014,06,28,14,10,15.50
2014,06,28,14,11,15.50
2014,06,28,14,12,15.50
2014,06,28,14,13,15.50
2014,06,28,14,14,15.40
2014,06,28,14,15,15.40
2014,06,28,14,16,15.40
2014,06,28,14,17,15.30
2014,06,28,14,18,15.20
2014,06,28,14,19,15.10
2014,06,28,14,20,15.00
2014,06,28,14,21,15.00
2014,06,28,14,22,15.00
2014,06,28,14,23,15.00
2014,06,28,14,24,15.00
2014,06,28,14,25,15.00
2014,06,28,14,26,15.00
2014,06,28,14,27,15.00
2014,06,28,14,28,15.00
2014,06,28,14,29,15.00
2014,06,28,14,30,15.00
2014,06,28,14,31,15.00
2014,06,28,14,32,15.00
2014,06,28,14,33,15.00
2014,06,28,14,34,15.00
2014,06,28,14,35,15.00
2014,06,28,14,36,14.90
2014,06,28,14,37,14.80
2014,06,28,14,38,14.80
2014,06,28,14,39,14.80
2014,06,28,14,40,14.70
2014,06,28,14,41,14.60
2014,06,28,14,42,14.60
2014,06,28,14,43,14.50
2014,06,28,14,44,14.50
2014,06,28,14,45,14.50
2014,06,28,14,46,14.50
2014,06,28,14,47,14.40
2014,06,28,14,48,14.50
2014,06,28,14,49,14.50
2014,06,28,14,50,14.40
2014,06,28,14,51,14.40
2014,06,28,14,52,14.50
2014,06,28,14,53,14.50
2014,06,28,14,54,14.50
2014,06,28,14,55,14.60
2014,06,28,14,56,14.60
2014,06,28,14,57,14.70
2014,06,28,14,58,14.70
2014,06,28,14,59,14.80
2014,06,28,15,00,14.80
2014,06,28,15,01,15.00
2014,06,28,15,02,15.00
2014,06,28,15,03,15.00
2014,06,28,15,04,15.10
2014,06,28,15,05,15.20
2014,06,28,15,06,15.20
2014,06,28,15,07,15.30
2014,06,28,15,08,15.30
2014,06,28,15,09,15.30
2014,06,28,15,10,15.40
2014,06,28,15,11,15.40
2014,06,28,15,12,15.40
2014,06,28,15,13,15.50
2014,06,28,15,14,15.50
2014,06,28,15,15,15.60
2014,06,28,15,16,15.70
2014,06,28,15,17,15.70
2014,06,28,15,18,15.80
2014,06,28,15,19,15.80
2014,06,28,15,20,15.80
2014,06,28,15,21,15.90
2014,06,28,15,22,15.90
2014,06,28,15,23,15.90
2014,06,28,15,24,16.00
2014,06,28,15,25,16.10
2014,06,28,15,26,16.20
2014,06,28,15,27,16.30
2014,06,28,15,28,16.40
2014,06,28,15,29,16.50
2014,06,28,15,30,16.50
2014,06,28,15,31,16.60
2014,06,28,15,32,16.60
2014,06,28,15,33,16.70
2014,06,28,15,34,16.70
2014,06,28,15,35,16.80
2014,06,28,15,36,16.90
2014,06,28,15,37,17.00
2014,06,28,15,38,17.10
2014,06,28,15,39,17.20
2014,06,28,15,40,17.30
2014,06,28,15,41,17.40
2014,06,28,15,42,17.50
2014,06,28,15,43,17.50
2014,06,28,15,44,17.60
2014,06,28,15,45,17.70
2014,06,28,15,46,17.80
2014,06,28,15,47,17.90
2014,06,28,15,48,18.00
2014,06,28,15,49,18.00
2014,06,28,15,50,18.10
2014,06,28,15,51,18.10
2014,06,28,15,52,18.10
2014,06,28,15,53,18.10
2014,06,28,15,54,18.10
2014,06,28,15,55,18.10
2014,06,28,15,56,18.20
2014,06,28,15,57,18.20
2014,06,28,15,58,18.20
2014,06,28,15,59,18.20
2014,06,28,16,00,18.10
2014,06,28,16,01,18.00
2014,06,28,16,02,17.90
2014,06,28,16,03,17.90
2014,06,28,16,04,17.90
2014,06,28,16,05,17.90
2014,06,28,16,06,17.80
2014,06,28,16,07,17.80
2014,06,28,16,08,17.70
2014,06,28,16,09,17.70
2014,06,28,16,10,17.60
2014,06,28,16,11,17.60
2014,06,28,16,12,17.60
2014,06,28,16,13,17.60
2014,06,28,16,14,17.60
2014,06,28,16,15,17.70
2014,06,28,16,16,17.80
2014,06,28,16,17,17.80
2014,06,28,16,18,17.80
2014,06,28,16,19,17.90
2014,06,28,16,20,17.90
2014,06,28,16,21,17.90
2014,06,28,16,22,17.90
2014,06,28,16,23,17.90
2014,06,28,16,24,17.90
2014,06,28,16,25,17.90
2014,06,28,16,26,17.90
2014,06,28,16,27,17.90
2014,06,28,16,28,17.90
2014,06,28,16,29,17.90
2014,06,28,16,30,17.90
2014,06,28,16,31,17.80
2014,06,28,16,32,17.80
2014,06,28,16,33,17.80
2014,06,28,16,34,17.80
2014,06,28,16,35,17.80
2014,06,28,16,36,17.70
2014,06,28,16,37,17.70
2014,06,28,16,38,17.70
2014,06,28,16,39,17.70
2014,06,28,16,40,17.70
2014,06,28,16,41,17.70
2014,06,28,16,42,17.80
2014,06,28,16,43,17.80
2014,06,28,16,44,17.90
2014,06,28,16,45,18.00
2014,06,28,16,46,18.20
2014,06,28,16,47,18.30
2014,06,28,16,48,18.30
2014,06,28,16,49,18.40
2014,06,28,16,50,18.50
2014,06,28,16,51,18.40
2014,06,28,16,52,18.50
2014,06,28,16,53,18.50
2014,06,28,16,54,18.50
2014,06,28,16,55,18.60
2014,06,28,16,56,18.70
2014,06,28,16,57,18.70
2014,06,28,16,58,18.60
2014,06,28,16,59,18.50
2014,06,28,17,00,18.30
2014,06,28,17,01,18.20
2014,06,28,17,02,18.20
2014,06,28,17,03,18.20
2014,06,28,17,04,18.20
2014,06,28,17,05,18.10
2014,06,28,17,06,18.00
2014,06,28,17,07,18.00
2014,06,28,17,08,17.90
2014,06,28,17,09,17.90
2014,06,28,17,10,17.90
2014,06,28,17,11,17.90
2014,06,28,17,12,17.90
2014,06,28,17,13,17.80
2014,06,28,17,14,17.70
2014,06,28,17,15,17.60
2014,06,28,17,16,17.60
2014,06,28,17,17,17.60
2014,06,28,17,18,17.70
2014,06,28,17,19,17.70