Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,25,00,00,2.70
2014,01,25,00,01,2.70
2014,01,25,00,02,2.70
2014,01,25,00,03,2.70
2014,01,25,00,04,2.70
2014,01,25,00,05,2.70
2014,01,25,00,06,2.80
2014,01,25,00,07,2.80
2014,01,25,00,08,2.90
2014,01,25,00,09,2.90
2014,01,25,00,10,3.00
2014,01,25,00,11,3.00
2014,01,25,00,12,3.10
2014,01,25,00,13,3.10
2014,01,25,00,14,3.10
2014,01,25,00,15,3.10
2014,01,25,00,16,3.10
2014,01,25,00,17,3.10
2014,01,25,00,18,3.20
2014,01,25,00,19,3.20
2014,01,25,00,20,3.20
2014,01,25,00,21,3.20
2014,01,25,00,22,3.20
2014,01,25,00,23,3.30
2014,01,25,00,24,3.30
2014,01,25,00,25,3.30
2014,01,25,00,26,3.30
2014,01,25,00,27,3.30
2014,01,25,00,28,3.30
2014,01,25,00,29,3.30
2014,01,25,00,30,3.30
2014,01,25,00,31,3.30
2014,01,25,00,32,3.30
2014,01,25,00,33,3.30
2014,01,25,00,34,3.30
2014,01,25,00,35,3.20
2014,01,25,00,36,3.20
2014,01,25,00,37,3.20
2014,01,25,00,38,3.10
2014,01,25,00,39,3.10
2014,01,25,00,40,3.10
2014,01,25,00,41,3.10
2014,01,25,00,42,3.00
2014,01,25,00,43,3.00
2014,01,25,00,44,2.90
2014,01,25,00,45,2.90
2014,01,25,00,46,2.80
2014,01,25,00,47,2.80
2014,01,25,00,48,2.70
2014,01,25,00,49,2.70
2014,01,25,00,50,2.70
2014,01,25,00,51,2.70
2014,01,25,00,52,2.70
2014,01,25,00,53,2.70
2014,01,25,00,54,2.70
2014,01,25,00,55,2.70
2014,01,25,00,56,2.70
2014,01,25,00,57,2.60
2014,01,25,00,58,2.60
2014,01,25,00,59,2.50
2014,01,25,01,00,2.50
2014,01,25,01,01,2.50
2014,01,25,01,02,2.50
2014,01,25,01,03,2.50
2014,01,25,01,04,2.40
2014,01,25,01,05,2.40
2014,01,25,01,06,2.40
2014,01,25,01,07,2.30
2014,01,25,01,08,2.30
2014,01,25,01,09,2.30
2014,01,25,01,10,2.40
2014,01,25,01,11,2.40
2014,01,25,01,12,2.50
2014,01,25,01,13,2.50
2014,01,25,01,14,2.60
2014,01,25,01,15,2.60
2014,01,25,01,16,2.60
2014,01,25,01,17,2.60
2014,01,25,01,18,2.60
2014,01,25,01,19,2.60
2014,01,25,01,20,2.50
2014,01,25,01,21,2.50
2014,01,25,01,22,2.40
2014,01,25,01,23,2.40
2014,01,25,01,24,2.30
2014,01,25,01,25,2.30
2014,01,25,01,26,2.30
2014,01,25,01,27,2.30
2014,01,25,01,28,2.30
2014,01,25,01,29,2.20
2014,01,25,01,30,2.20
2014,01,25,01,31,2.30
2014,01,25,01,32,2.30
2014,01,25,01,33,2.30
2014,01,25,01,34,2.30
2014,01,25,01,35,2.30
2014,01,25,01,36,2.30
2014,01,25,01,37,2.40
2014,01,25,01,38,2.40
2014,01,25,01,39,2.40
2014,01,25,01,40,2.30
2014,01,25,01,41,2.30
2014,01,25,01,42,2.30
2014,01,25,01,43,2.30
2014,01,25,01,44,2.30
2014,01,25,01,45,2.30
2014,01,25,01,46,2.30
2014,01,25,01,47,2.30
2014,01,25,01,48,2.30
2014,01,25,01,49,2.30
2014,01,25,01,50,2.30
2014,01,25,01,51,2.30
2014,01,25,01,52,2.40
2014,01,25,01,53,2.40
2014,01,25,01,54,2.40
2014,01,25,01,55,2.40
2014,01,25,01,56,2.40
2014,01,25,01,57,2.40
2014,01,25,01,58,2.40
2014,01,25,01,59,2.30
2014,01,25,02,00,2.30
2014,01,25,02,01,2.30
2014,01,25,02,02,2.30
2014,01,25,02,03,2.30
2014,01,25,02,04,2.30
2014,01,25,02,05,2.30
2014,01,25,02,06,2.30
2014,01,25,02,07,2.30
2014,01,25,02,08,2.30
2014,01,25,02,09,2.30
2014,01,25,02,10,2.40
2014,01,25,02,11,2.40
2014,01,25,02,12,2.40
2014,01,25,02,13,2.40
2014,01,25,02,14,2.40
2014,01,25,02,15,2.40
2014,01,25,02,16,2.40
2014,01,25,02,17,2.40
2014,01,25,02,18,2.40
2014,01,25,02,19,2.40
2014,01,25,02,20,2.40
2014,01,25,02,21,2.40
2014,01,25,02,22,2.50
2014,01,25,02,23,2.60
2014,01,25,02,24,2.60
2014,01,25,02,25,2.70
2014,01,25,02,26,2.70
2014,01,25,02,27,2.70
2014,01,25,02,28,2.60
2014,01,25,02,29,2.60
2014,01,25,02,30,2.60
2014,01,25,02,31,2.60
2014,01,25,02,32,2.60
2014,01,25,02,33,2.60
2014,01,25,02,34,2.50
2014,01,25,02,35,2.50
2014,01,25,02,36,2.50
2014,01,25,02,37,2.50
2014,01,25,02,38,2.50
2014,01,25,02,39,2.50
2014,01,25,02,40,2.40
2014,01,25,02,41,2.40
2014,01,25,02,42,2.30
2014,01,25,02,43,2.20
2014,01,25,02,44,2.10
2014,01,25,02,45,2.10
2014,01,25,02,46,2.00
2014,01,25,02,47,2.00
2014,01,25,02,48,2.00
2014,01,25,02,49,2.00
2014,01,25,02,50,2.00
2014,01,25,02,51,2.00
2014,01,25,02,52,2.00
2014,01,25,02,53,2.00
2014,01,25,02,54,2.00
2014,01,25,02,55,2.10
2014,01,25,02,56,2.10
2014,01,25,02,57,2.10
2014,01,25,02,58,2.10
2014,01,25,02,59,2.10
2014,01,25,03,00,2.10
2014,01,25,03,01,2.10
2014,01,25,03,02,2.00
2014,01,25,03,03,2.00
2014,01,25,03,04,2.00
2014,01,25,03,05,2.00
2014,01,25,03,06,2.00
2014,01,25,03,07,2.00
2014,01,25,03,08,2.00
2014,01,25,03,09,2.00
2014,01,25,03,10,2.10
2014,01,25,03,11,2.10
2014,01,25,03,12,2.10
2014,01,25,03,13,2.10
2014,01,25,03,14,2.10
2014,01,25,03,15,2.10
2014,01,25,03,16,2.10
2014,01,25,03,17,2.00
2014,01,25,03,18,2.00
2014,01,25,03,19,2.00
2014,01,25,03,20,2.00
2014,01,25,03,21,2.00
2014,01,25,03,22,2.00
2014,01,25,03,23,1.90
2014,01,25,03,24,1.90
2014,01,25,03,25,1.90
2014,01,25,03,26,1.80
2014,01,25,03,27,1.70
2014,01,25,03,28,1.60
2014,01,25,03,29,1.60
2014,01,25,03,30,1.60
2014,01,25,03,31,1.60
2014,01,25,03,32,1.60
2014,01,25,03,33,1.60
2014,01,25,03,34,1.60
2014,01,25,03,35,1.60
2014,01,25,03,36,1.60
2014,01,25,03,37,1.60
2014,01,25,03,38,1.60
2014,01,25,03,39,1.60
2014,01,25,03,40,1.70
2014,01,25,03,41,1.70
2014,01,25,03,42,1.70
2014,01,25,03,43,1.80
2014,01,25,03,44,1.80
2014,01,25,03,45,1.80
2014,01,25,03,46,1.80
2014,01,25,03,47,1.90
2014,01,25,03,48,1.90
2014,01,25,03,49,1.90
2014,01,25,03,50,1.90
2014,01,25,03,51,1.80
2014,01,25,03,52,1.80
2014,01,25,03,53,1.70
2014,01,25,03,54,1.70
2014,01,25,03,55,1.60
2014,01,25,03,56,1.60
2014,01,25,03,57,1.60
2014,01,25,03,58,1.60
2014,01,25,03,59,1.70
2014,01,25,04,00,1.70
2014,01,25,04,01,1.70
2014,01,25,04,02,1.80
2014,01,25,04,03,1.80
2014,01,25,04,04,1.90
2014,01,25,04,05,1.90
2014,01,25,04,06,1.90
2014,01,25,04,07,1.90
2014,01,25,04,08,1.90
2014,01,25,04,09,1.90
2014,01,25,04,10,1.90
2014,01,25,04,11,1.90
2014,01,25,04,12,1.90
2014,01,25,04,13,1.90
2014,01,25,04,14,1.90
2014,01,25,04,15,1.90
2014,01,25,04,16,1.90
2014,01,25,04,17,1.90
2014,01,25,04,18,1.90
2014,01,25,04,19,1.90
2014,01,25,04,20,1.90
2014,01,25,04,21,1.90
2014,01,25,04,22,1.90
2014,01,25,04,23,1.90
2014,01,25,04,24,1.90
2014,01,25,04,25,2.00
2014,01,25,04,26,2.00
2014,01,25,04,27,2.10
2014,01,25,04,28,2.10
2014,01,25,04,29,2.10
2014,01,25,04,30,2.10
2014,01,25,04,31,2.10
2014,01,25,04,32,2.10
2014,01,25,04,33,2.00
2014,01,25,04,34,2.00
2014,01,25,04,35,2.00
2014,01,25,04,36,2.00
2014,01,25,04,37,2.00
2014,01,25,04,38,2.00
2014,01,25,04,39,2.00
2014,01,25,04,40,2.00
2014,01,25,04,41,2.00
2014,01,25,04,42,2.00
2014,01,25,04,43,2.00
2014,01,25,04,44,2.00
2014,01,25,04,45,1.90
2014,01,25,04,46,1.80
2014,01,25,04,47,1.70
2014,01,25,04,48,1.60
2014,01,25,04,49,1.50
2014,01,25,04,50,1.50
2014,01,25,04,51,1.50
2014,01,25,04,52,1.50
2014,01,25,04,53,1.40
2014,01,25,04,54,1.40
2014,01,25,04,55,1.40
2014,01,25,04,56,1.40
2014,01,25,04,57,1.40
2014,01,25,04,58,1.40
2014,01,25,04,59,1.40
2014,01,25,05,00,1.30
2014,01,25,05,01,1.30
2014,01,25,05,02,1.30
2014,01,25,05,03,1.30
2014,01,25,05,04,1.30
2014,01,25,05,05,1.30
2014,01,25,05,06,1.30
2014,01,25,05,07,1.20
2014,01,25,05,08,1.20
2014,01,25,05,09,1.30
2014,01,25,05,10,1.30
2014,01,25,05,11,1.30
2014,01,25,05,12,1.30
2014,01,25,05,13,1.40
2014,01,25,05,14,1.40
2014,01,25,05,15,1.50
2014,01,25,05,16,1.50
2014,01,25,05,17,1.50
2014,01,25,05,18,1.50
2014,01,25,05,19,1.60
2014,01,25,05,20,1.60
2014,01,25,05,21,1.60
2014,01,25,05,22,1.60
2014,01,25,05,23,1.60
2014,01,25,05,24,1.60
2014,01,25,05,25,1.60
2014,01,25,05,26,1.60
2014,01,25,05,27,1.60
2014,01,25,05,28,1.60
2014,01,25,05,29,1.50
2014,01,25,05,30,1.50
2014,01,25,05,31,1.50
2014,01,25,05,32,1.50
2014,01,25,05,33,1.60
2014,01,25,05,34,1.60
2014,01,25,05,35,1.60
2014,01,25,05,36,1.60
2014,01,25,05,37,1.60
2014,01,25,05,38,1.60
2014,01,25,05,39,1.60
2014,01,25,05,40,1.60
2014,01,25,05,41,1.60
2014,01,25,05,42,1.50
2014,01,25,05,43,1.50
2014,01,25,05,44,1.50
2014,01,25,05,45,1.50
2014,01,25,05,46,1.50
2014,01,25,05,47,1.50
2014,01,25,05,48,1.50
2014,01,25,05,49,1.50
2014,01,25,05,50,1.50
2014,01,25,05,51,1.40
2014,01,25,05,52,1.40
2014,01,25,05,53,1.40
2014,01,25,05,54,1.30
2014,01,25,05,55,1.30
2014,01,25,05,56,1.30
2014,01,25,05,57,1.30
2014,01,25,05,58,1.20
2014,01,25,05,59,1.20
2014,01,25,06,00,1.20
2014,01,25,06,01,1.20
2014,01,25,06,02,1.20
2014,01,25,06,03,1.20
2014,01,25,06,04,1.20
2014,01,25,06,05,1.20
2014,01,25,06,06,1.20
2014,01,25,06,07,1.20
2014,01,25,06,08,1.20
2014,01,25,06,09,1.20
2014,01,25,06,10,1.20
2014,01,25,06,11,1.20
2014,01,25,06,12,1.20
2014,01,25,06,13,1.20
2014,01,25,06,14,1.20
2014,01,25,06,15,1.20
2014,01,25,06,16,1.20
2014,01,25,06,17,1.20
2014,01,25,06,18,1.20
2014,01,25,06,19,1.20
2014,01,25,06,20,1.30
2014,01,25,06,21,1.30
2014,01,25,06,22,1.30
2014,01,25,06,23,1.40
2014,01,25,06,24,1.40
2014,01,25,06,25,1.40
2014,01,25,06,26,1.30
2014,01,25,06,27,1.30
2014,01,25,06,28,1.30
2014,01,25,06,29,1.30
2014,01,25,06,30,1.30
2014,01,25,06,31,1.30
2014,01,25,06,32,1.30
2014,01,25,06,33,1.40
2014,01,25,06,34,1.40
2014,01,25,06,35,1.40
2014,01,25,06,36,1.50
2014,01,25,06,37,1.50
2014,01,25,06,38,1.50
2014,01,25,06,39,1.60
2014,01,25,06,40,1.60
2014,01,25,06,41,1.50
2014,01,25,06,42,1.50
2014,01,25,06,43,1.50
2014,01,25,06,44,1.40
2014,01,25,06,45,1.40
2014,01,25,06,46,1.40
2014,01,25,06,47,1.40
2014,01,25,06,48,1.40
2014,01,25,06,49,1.40
2014,01,25,06,50,1.50
2014,01,25,06,51,1.50
2014,01,25,06,52,1.50
2014,01,25,06,53,1.40
2014,01,25,06,54,1.40
2014,01,25,06,55,1.40
2014,01,25,06,56,1.30
2014,01,25,06,57,1.30
2014,01,25,06,58,1.30
2014,01,25,06,59,1.30
2014,01,25,07,00,1.30
2014,01,25,07,01,1.30
2014,01,25,07,02,1.30
2014,01,25,07,03,1.30
2014,01,25,07,04,1.20
2014,01,25,07,05,1.20
2014,01,25,07,06,1.20
2014,01,25,07,07,1.20
2014,01,25,07,08,1.20
2014,01,25,07,09,1.20
2014,01,25,07,10,1.20
2014,01,25,07,11,1.10
2014,01,25,07,12,1.10
2014,01,25,07,13,1.10
2014,01,25,07,14,1.10
2014,01,25,07,15,1.10
2014,01,25,07,16,1.10
2014,01,25,07,17,1.10
2014,01,25,07,18,1.10
2014,01,25,07,19,1.10
2014,01,25,07,20,1.10
2014,01,25,07,21,1.10
2014,01,25,07,22,1.10
2014,01,25,07,23,1.10
2014,01,25,07,24,1.10
2014,01,25,07,25,1.10
2014,01,25,07,26,1.10
2014,01,25,07,27,1.10
2014,01,25,07,28,1.10
2014,01,25,07,29,1.10
2014,01,25,07,30,1.10
2014,01,25,07,31,1.10
2014,01,25,07,32,1.10
2014,01,25,07,33,1.00
2014,01,25,07,34,1.00
2014,01,25,07,35,1.00
2014,01,25,07,36,1.00
2014,01,25,07,37,1.00
2014,01,25,07,38,1.00
2014,01,25,07,39,1.00
2014,01,25,07,40,1.00
2014,01,25,07,41,1.00
2014,01,25,07,42,1.00
2014,01,25,07,43,1.00
2014,01,25,07,44,0.90
2014,01,25,07,45,0.90
2014,01,25,07,46,0.90
2014,01,25,07,47,0.90
2014,01,25,07,48,0.90
2014,01,25,07,49,0.90
2014,01,25,07,50,1.00
2014,01,25,07,51,1.00
2014,01,25,07,52,1.00
2014,01,25,07,53,1.10
2014,01,25,07,54,1.10
2014,01,25,07,55,1.20
2014,01,25,07,56,1.30
2014,01,25,07,57,1.30
2014,01,25,07,58,1.40
2014,01,25,07,59,1.40
2014,01,25,08,00,1.40
2014,01,25,08,01,1.40
2014,01,25,08,02,1.40
2014,01,25,08,03,1.40
2014,01,25,08,04,1.40
2014,01,25,08,05,1.40
2014,01,25,08,06,1.40
2014,01,25,08,07,1.50
2014,01,25,08,08,1.50
2014,01,25,08,09,1.50
2014,01,25,08,10,1.60
2014,01,25,08,11,1.60
2014,01,25,08,12,1.60
2014,01,25,08,13,1.60
2014,01,25,08,14,1.60
2014,01,25,08,15,1.50
2014,01,25,08,16,1.50
2014,01,25,08,17,1.60
2014,01,25,08,18,1.60
2014,01,25,08,19,1.60
2014,01,25,08,20,1.60
2014,01,25,08,21,1.60
2014,01,25,08,22,1.60
2014,01,25,08,23,1.60
2014,01,25,08,24,1.70
2014,01,25,08,25,1.70
2014,01,25,08,26,1.70
2014,01,25,08,27,1.70
2014,01,25,08,28,1.70
2014,01,25,08,29,1.70
2014,01,25,08,30,1.70
2014,01,25,08,31,1.80
2014,01,25,08,32,1.80
2014,01,25,08,33,1.80
2014,01,25,08,34,1.80
2014,01,25,08,35,1.80
2014,01,25,08,36,1.80
2014,01,25,08,37,1.90
2014,01,25,08,38,1.90
2014,01,25,08,39,1.90
2014,01,25,08,40,1.90
2014,01,25,08,41,1.90
2014,01,25,08,42,2.00
2014,01,25,08,43,2.00
2014,01,25,08,44,2.10
2014,01,25,08,45,2.10
2014,01,25,08,46,2.20
2014,01,25,08,47,2.20
2014,01,25,08,48,2.30
2014,01,25,08,49,2.30
2014,01,25,08,50,2.30
2014,01,25,08,51,2.30
2014,01,25,08,52,2.30
2014,01,25,08,53,2.30
2014,01,25,08,54,2.30
2014,01,25,08,55,2.30
2014,01,25,08,56,2.30
2014,01,25,08,57,2.30
2014,01,25,08,58,2.30
2014,01,25,08,59,2.40
2014,01,25,09,00,2.40
2014,01,25,09,01,2.40
2014,01,25,09,02,2.50
2014,01,25,09,03,2.60
2014,01,25,09,04,2.70
2014,01,25,09,05,2.80
2014,01,25,09,06,2.80
2014,01,25,09,07,2.80
2014,01,25,09,08,2.90
2014,01,25,09,09,3.00
2014,01,25,09,10,3.00
2014,01,25,09,11,3.10
2014,01,25,09,12,3.10
2014,01,25,09,13,3.20
2014,01,25,09,14,3.20
2014,01,25,09,15,3.10
2014,01,25,09,16,3.10
2014,01,25,09,17,3.10
2014,01,25,09,18,3.10
2014,01,25,09,19,3.10
2014,01,25,09,20,3.20
2014,01,25,09,21,3.20
2014,01,25,09,22,3.20
2014,01,25,09,23,3.30
2014,01,25,09,24,3.30
2014,01,25,09,25,3.40
2014,01,25,09,26,3.50
2014,01,25,09,27,3.60
2014,01,25,09,28,3.70
2014,01,25,09,29,3.70
2014,01,25,09,30,3.80
2014,01,25,09,31,3.90
2014,01,25,09,32,4.00
2014,01,25,09,33,4.10
2014,01,25,09,34,4.20
2014,01,25,09,35,4.30
2014,01,25,09,36,4.30
2014,01,25,09,37,4.40
2014,01,25,09,38,4.40
2014,01,25,09,39,4.50
2014,01,25,09,40,4.60
2014,01,25,09,41,4.60
2014,01,25,09,42,4.70
2014,01,25,09,43,4.70
2014,01,25,09,44,4.80
2014,01,25,09,45,4.80
2014,01,25,09,46,4.80
2014,01,25,09,47,4.90
2014,01,25,09,48,4.90
2014,01,25,09,49,4.90
2014,01,25,09,50,4.90
2014,01,25,09,51,4.90
2014,01,25,09,52,5.00
2014,01,25,09,53,5.00
2014,01,25,09,54,5.10
2014,01,25,09,55,5.10
2014,01,25,09,56,5.20
2014,01,25,09,57,5.20
2014,01,25,09,58,5.20
2014,01,25,09,59,5.30
2014,01,25,10,00,5.30
2014,01,25,10,01,5.30
2014,01,25,10,02,5.40
2014,01,25,10,03,5.40
2014,01,25,10,04,5.50
2014,01,25,10,05,5.50
2014,01,25,10,06,5.60
2014,01,25,10,07,5.70
2014,01,25,10,08,5.80
2014,01,25,10,09,5.90
2014,01,25,10,10,6.00
2014,01,25,10,11,6.20
2014,01,25,10,12,6.30
2014,01,25,10,13,6.30
2014,01,25,10,14,6.40
2014,01,25,10,15,6.50
2014,01,25,10,16,6.50
2014,01,25,10,17,6.60
2014,01,25,10,18,6.60
2014,01,25,10,19,6.60
2014,01,25,10,20,6.60
2014,01,25,10,21,6.60
2014,01,25,10,22,6.70
2014,01,25,10,23,6.80
2014,01,25,10,24,6.90
2014,01,25,10,25,7.00
2014,01,25,10,26,7.20
2014,01,25,10,27,7.30
2014,01,25,10,28,7.40
2014,01,25,10,29,7.50
2014,01,25,10,30,7.60
2014,01,25,10,31,7.70
2014,01,25,10,32,7.80
2014,01,25,10,33,7.80
2014,01,25,10,34,8.00
2014,01,25,10,35,8.00
2014,01,25,10,36,8.10
2014,01,25,10,37,8.20
2014,01,25,10,38,8.30
2014,01,25,10,39,8.30
2014,01,25,10,40,8.40
2014,01,25,10,41,8.40
2014,01,25,10,42,8.40
2014,01,25,10,43,8.50
2014,01,25,10,44,8.50
2014,01,25,10,45,8.60
2014,01,25,10,46,8.60
2014,01,25,10,47,8.60
2014,01,25,10,48,8.70
2014,01,25,10,49,8.70
2014,01,25,10,50,8.70
2014,01,25,10,51,8.80
2014,01,25,10,52,8.80
2014,01,25,10,53,8.80
2014,01,25,10,54,8.90
2014,01,25,10,55,8.90
2014,01,25,10,56,8.80
2014,01,25,10,57,8.80
2014,01,25,10,58,8.80
2014,01,25,10,59,8.80
2014,01,25,11,00,8.80
2014,01,25,11,01,8.80
2014,01,25,11,02,8.80
2014,01,25,11,03,8.80
2014,01,25,11,04,8.80
2014,01,25,11,05,8.80
2014,01,25,11,06,8.80
2014,01,25,11,07,8.80
2014,01,25,11,08,8.80
2014,01,25,11,09,8.90
2014,01,25,11,10,8.90
2014,01,25,11,11,8.90
2014,01,25,11,12,8.90
2014,01,25,11,13,8.90
2014,01,25,11,14,8.90
2014,01,25,11,15,8.90
2014,01,25,11,16,8.90
2014,01,25,11,17,8.90
2014,01,25,11,18,8.90
2014,01,25,11,19,8.90
2014,01,25,11,20,9.00
2014,01,25,11,21,9.00
2014,01,25,11,22,9.00
2014,01,25,11,23,9.10
2014,01,25,11,24,9.10
2014,01,25,11,25,9.20
2014,01,25,11,26,9.20
2014,01,25,11,27,9.20
2014,01,25,11,28,9.30
2014,01,25,11,29,9.30
2014,01,25,11,30,9.40
2014,01,25,11,31,9.50
2014,01,25,11,32,9.50
2014,01,25,11,33,9.60
2014,01,25,11,34,9.70
2014,01,25,11,35,9.80
2014,01,25,11,36,9.80
2014,01,25,11,37,9.80
2014,01,25,11,38,9.90
2014,01,25,11,39,9.90
2014,01,25,11,40,9.90
2014,01,25,11,41,9.80
2014,01,25,11,42,9.70
2014,01,25,11,43,9.70
2014,01,25,11,44,9.70
2014,01,25,11,45,9.60
2014,01,25,11,46,9.60
2014,01,25,11,47,9.50
2014,01,25,11,48,9.40
2014,01,25,11,49,9.40
2014,01,25,11,50,9.30
2014,01,25,11,51,9.30
2014,01,25,11,52,9.20
2014,01,25,11,53,9.10
2014,01,25,11,54,9.10
2014,01,25,11,55,9.00
2014,01,25,11,56,8.90
2014,01,25,11,57,8.90
2014,01,25,11,58,8.90
2014,01,25,11,59,8.80
2014,01,25,12,00,8.80
2014,01,25,12,01,8.80
2014,01,25,12,02,8.80
2014,01,25,12,03,8.80
2014,01,25,12,04,8.70
2014,01,25,12,05,8.70
2014,01,25,12,06,8.60
2014,01,25,12,07,8.60
2014,01,25,12,08,8.60
2014,01,25,12,09,8.60
2014,01,25,12,10,8.60
2014,01,25,12,11,8.60
2014,01,25,12,12,8.50
2014,01,25,12,13,8.50
2014,01,25,12,14,8.40
2014,01,25,12,15,8.40
2014,01,25,12,16,8.40
2014,01,25,12,17,8.40
2014,01,25,12,18,8.30
2014,01,25,12,19,8.30
2014,01,25,12,20,8.40
2014,01,25,12,21,8.40
2014,01,25,12,22,8.40
2014,01,25,12,23,8.40
2014,01,25,12,24,8.50
2014,01,25,12,25,8.50
2014,01,25,12,26,8.40
2014,01,25,12,27,8.40
2014,01,25,12,28,8.40
2014,01,25,12,29,8.30
2014,01,25,12,30,8.30
2014,01,25,12,31,8.30
2014,01,25,12,32,8.30
2014,01,25,12,33,8.30
2014,01,25,12,34,8.20
2014,01,25,12,35,8.20
2014,01,25,12,36,8.20
2014,01,25,12,37,8.20
2014,01,25,12,38,8.20
2014,01,25,12,39,8.20
2014,01,25,12,40,8.20
2014,01,25,12,41,8.20
2014,01,25,12,42,8.10
2014,01,25,12,43,8.10
2014,01,25,12,44,8.10
2014,01,25,12,45,8.00
2014,01,25,12,46,8.00
2014,01,25,12,47,7.90
2014,01,25,12,48,7.90
2014,01,25,12,49,7.90
2014,01,25,12,50,7.80
2014,01,25,12,51,7.80
2014,01,25,12,52,7.80
2014,01,25,12,53,7.80
2014,01,25,12,54,7.70
2014,01,25,12,55,7.70
2014,01,25,12,56,7.70
2014,01,25,12,57,7.70
2014,01,25,12,58,7.70
2014,01,25,12,59,7.70
2014,01,25,13,00,7.70
2014,01,25,13,01,7.70
2014,01,25,13,02,7.70
2014,01,25,13,03,7.70
2014,01,25,13,04,7.70
2014,01,25,13,05,7.70
2014,01,25,13,06,7.70
2014,01,25,13,07,7.70
2014,01,25,13,08,7.60
2014,01,25,13,09,7.60
2014,01,25,13,10,7.60
2014,01,25,13,11,7.70
2014,01,25,13,12,7.70
2014,01,25,13,13,7.60
2014,01,25,13,14,7.60
2014,01,25,13,15,7.60
2014,01,25,13,16,7.60
2014,01,25,13,17,7.70
2014,01,25,13,18,7.60
2014,01,25,13,19,7.60
2014,01,25,13,20,7.50
2014,01,25,13,21,7.40
2014,01,25,13,22,7.30
2014,01,25,13,23,7.30
2014,01,25,13,24,7.20
2014,01,25,13,25,7.20
2014,01,25,13,26,7.20
2014,01,25,13,27,7.20
2014,01,25,13,28,7.20
2014,01,25,13,29,7.20
2014,01,25,13,30,7.20
2014,01,25,13,31,7.20
2014,01,25,13,32,7.20
2014,01,25,13,33,7.20
2014,01,25,13,34,7.10
2014,01,25,13,35,7.20
2014,01,25,13,36,7.10
2014,01,25,13,37,7.10
2014,01,25,13,38,7.00
2014,01,25,13,39,7.00
2014,01,25,13,40,6.80
2014,01,25,13,41,6.70
2014,01,25,13,42,6.50
2014,01,25,13,43,6.40
2014,01,25,13,44,6.20
2014,01,25,13,45,6.20
2014,01,25,13,46,6.10
2014,01,25,13,47,6.10
2014,01,25,13,48,6.00
2014,01,25,13,49,5.90
2014,01,25,13,50,5.90
2014,01,25,13,51,5.90
2014,01,25,13,52,5.80
2014,01,25,13,53,5.80
2014,01,25,13,54,5.80
2014,01,25,13,55,5.80
2014,01,25,13,56,5.80
2014,01,25,13,57,5.80
2014,01,25,13,58,5.80
2014,01,25,13,59,5.80
2014,01,25,14,00,5.80
2014,01,25,14,01,5.80
2014,01,25,14,02,5.80
2014,01,25,14,03,5.80
2014,01,25,14,04,5.80
2014,01,25,14,05,5.80
2014,01,25,14,06,5.80
2014,01,25,14,07,5.70
2014,01,25,14,08,5.70
2014,01,25,14,09,5.70
2014,01,25,14,10,5.70
2014,01,25,14,11,5.70
2014,01,25,14,12,5.70
2014,01,25,14,13,5.60
2014,01,25,14,14,5.60
2014,01,25,14,15,5.70
2014,01,25,14,16,5.70
2014,01,25,14,17,5.70
2014,01,25,14,18,5.70
2014,01,25,14,19,5.70
2014,01,25,14,20,5.70
2014,01,25,14,21,5.60
2014,01,25,14,22,5.60
2014,01,25,14,23,5.60
2014,01,25,14,24,5.60
2014,01,25,14,25,5.60
2014,01,25,14,26,5.70
2014,01,25,14,27,5.70
2014,01,25,14,28,5.70
2014,01,25,14,29,5.70
2014,01,25,14,30,5.70
2014,01,25,14,31,5.70
2014,01,25,14,32,5.80
2014,01,25,14,33,5.80
2014,01,25,14,34,5.80
2014,01,25,14,35,5.80
2014,01,25,14,36,5.80
2014,01,25,14,37,5.80
2014,01,25,14,38,5.80
2014,01,25,14,39,5.80
2014,01,25,14,40,5.70
2014,01,25,14,41,5.70
2014,01,25,14,42,5.60
2014,01,25,14,43,5.60
2014,01,25,14,44,5.60
2014,01,25,14,45,5.60
2014,01,25,14,46,5.60
2014,01,25,14,47,5.60
2014,01,25,14,48,5.60
2014,01,25,14,49,5.60
2014,01,25,14,50,5.60
2014,01,25,14,51,5.60
2014,01,25,14,52,5.60
2014,01,25,14,53,5.60
2014,01,25,14,54,5.60
2014,01,25,14,55,5.60
2014,01,25,14,56,5.60
2014,01,25,14,57,5.60
2014,01,25,14,58,5.60
2014,01,25,14,59,5.50
2014,01,25,15,00,5.50
2014,01,25,15,01,5.50
2014,01,25,15,02,5.50
2014,01,25,15,03,5.40
2014,01,25,15,04,5.40
2014,01,25,15,05,5.40
2014,01,25,15,06,5.30
2014,01,25,15,07,5.30
2014,01,25,15,08,5.30
2014,01,25,15,09,5.30
2014,01,25,15,10,5.30
2014,01,25,15,11,5.30
2014,01,25,15,12,5.30
2014,01,25,15,13,5.20
2014,01,25,15,14,5.20
2014,01,25,15,15,5.20
2014,01,25,15,16,5.30
2014,01,25,15,17,5.30
2014,01,25,15,18,5.30
2014,01,25,15,19,5.30
2014,01,25,15,20,5.30
2014,01,25,15,21,5.30
2014,01,25,15,22,5.30
2014,01,25,15,23,5.30
2014,01,25,15,24,5.30
2014,01,25,15,25,5.30
2014,01,25,15,26,5.30
2014,01,25,15,27,5.30
2014,01,25,15,28,5.20
2014,01,25,15,29,5.20
2014,01,25,15,30,5.20
2014,01,25,15,31,5.20
2014,01,25,15,32,5.20
2014,01,25,15,33,5.10
2014,01,25,15,34,5.10
2014,01,25,15,35,5.10
2014,01,25,15,36,5.10
2014,01,25,15,37,5.10
2014,01,25,15,38,5.10
2014,01,25,15,39,5.10
2014,01,25,15,40,5.10
2014,01,25,15,41,5.00
2014,01,25,15,42,5.00
2014,01,25,15,43,5.00
2014,01,25,15,44,5.00
2014,01,25,15,45,5.00
2014,01,25,15,46,5.00
2014,01,25,15,47,5.00
2014,01,25,15,48,5.00
2014,01,25,15,49,5.00
2014,01,25,15,50,5.00
2014,01,25,15,51,4.90
2014,01,25,15,52,4.90
2014,01,25,15,53,4.90
2014,01,25,15,54,4.90
2014,01,25,15,55,4.90
2014,01,25,15,56,4.90
2014,01,25,15,57,4.90
2014,01,25,15,58,4.90
2014,01,25,15,59,4.90
2014,01,25,16,00,4.90
2014,01,25,16,01,4.90
2014,01,25,16,02,4.90
2014,01,25,16,03,4.90
2014,01,25,16,04,4.80
2014,01,25,16,05,4.80
2014,01,25,16,06,4.80
2014,01,25,16,07,4.80
2014,01,25,16,08,4.80
2014,01,25,16,09,4.80
2014,01,25,16,10,4.70
2014,01,25,16,11,4.70
2014,01,25,16,12,4.70
2014,01,25,16,13,4.70
2014,01,25,16,14,4.70
2014,01,25,16,15,4.70
2014,01,25,16,16,4.70
2014,01,25,16,17,4.70
2014,01,25,16,18,4.70
2014,01,25,16,19,4.60
2014,01,25,16,20,4.60
2014,01,25,16,21,4.60
2014,01,25,16,22,4.60
2014,01,25,16,23,4.60
2014,01,25,16,24,4.60
2014,01,25,16,25,4.60
2014,01,25,16,26,4.60
2014,01,25,16,27,4.60
2014,01,25,16,28,4.50
2014,01,25,16,29,4.50
2014,01,25,16,30,4.50
2014,01,25,16,31,4.40
2014,01,25,16,32,4.40
2014,01,25,16,33,4.40
2014,01,25,16,34,4.40
2014,01,25,16,35,4.40
2014,01,25,16,36,4.40
2014,01,25,16,37,4.40
2014,01,25,16,38,4.30
2014,01,25,16,39,4.30
2014,01,25,16,40,4.30
2014,01,25,16,41,4.30
2014,01,25,16,42,4.30
2014,01,25,16,43,4.30
2014,01,25,16,44,4.30
2014,01,25,16,45,4.30
2014,01,25,16,46,4.30
2014,01,25,16,47,4.30
2014,01,25,16,48,4.30
2014,01,25,16,49,4.30
2014,01,25,16,50,4.30
2014,01,25,16,51,4.30
2014,01,25,16,52,4.30
2014,01,25,16,53,4.30
2014,01,25,16,54,4.30
2014,01,25,16,55,4.30
2014,01,25,16,56,4.20
2014,01,25,16,57,4.20
2014,01,25,16,58,4.20
2014,01,25,16,59,4.20
2014,01,25,17,00,4.20
2014,01,25,17,01,4.20
2014,01,25,17,02,4.20
2014,01,25,17,03,4.20
2014,01,25,17,04,4.10
2014,01,25,17,05,4.10
2014,01,25,17,06,4.10
2014,01,25,17,07,4.10
2014,01,25,17,08,4.10
2014,01,25,17,09,4.10
2014,01,25,17,10,4.10
2014,01,25,17,11,4.10
2014,01,25,17,12,4.10
2014,01,25,17,13,4.10
2014,01,25,17,14,4.10
2014,01,25,17,15,4.20
2014,01,25,17,16,4.10
2014,01,25,17,17,4.10
2014,01,25,17,18,4.10
2014,01,25,17,19,4.10
2014,01,25,17,20,4.10
2014,01,25,17,21,4.10
2014,01,25,17,22,4.10
2014,01,25,17,23,4.10
2014,01,25,17,24,4.10
2014,01,25,17,25,4.10
2014,01,25,17,26,4.00
2014,01,25,17,27,4.00
2014,01,25,17,28,4.00
2014,01,25,17,29,3.90
2014,01,25,17,30,3.90
2014,01,25,17,31,3.90
2014,01,25,17,32,3.90
2014,01,25,17,33,3.90
2014,01,25,17,34,3.90
2014,01,25,17,35,3.90
2014,01,25,17,36,3.90
2014,01,25,17,37,3.90
2014,01,25,17,38,3.90
2014,01,25,17,39,3.90
2014,01,25,17,40,3.90
2014,01,25,17,41,3.80
2014,01,25,17,42,3.80
2014,01,25,17,43,3.80
2014,01,25,17,44,3.80
2014,01,25,17,45,3.80
2014,01,25,17,46,3.80
2014,01,25,17,47,3.80
2014,01,25,17,48,3.80
2014,01,25,17,49,3.80
2014,01,25,17,50,3.80
2014,01,25,17,51,3.80
2014,01,25,17,52,3.80
2014,01,25,17,53,3.80
2014,01,25,17,54,3.80
2014,01,25,17,55,3.70
2014,01,25,17,56,3.70
2014,01,25,17,57,3.70
2014,01,25,17,58,3.70
2014,01,25,17,59,3.70
2014,01,25,18,00,3.70
2014,01,25,18,01,3.70
2014,01,25,18,02,3.70
2014,01,25,18,03,3.70
2014,01,25,18,04,3.80
2014,01,25,18,05,3.70
2014,01,25,18,06,3.80