Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,02,02,02,12,4.80
2020,02,02,02,13,3.20
2020,02,02,02,14,4.80
2020,02,02,02,15,4.80
2020,02,02,02,16,6.40
2020,02,02,02,17,9.60
2020,02,02,02,18,6.40
2020,02,02,02,19,6.40
2020,02,02,02,20,3.20
2020,02,02,02,21,3.20
2020,02,02,02,22,4.80
2020,02,02,02,23,4.80
2020,02,02,02,24,1.60
2020,02,02,02,25,3.20
2020,02,02,02,26,3.20
2020,02,02,02,27,4.80
2020,02,02,02,28,6.40
2020,02,02,02,29,3.20
2020,02,02,02,30,4.80
2020,02,02,02,31,4.80
2020,02,02,02,34,20.90
2020,02,02,02,35,16.10
2020,02,02,02,36,16.10
2020,02,02,02,37,11.30
2020,02,02,02,38,6.40
2020,02,02,02,39,14.50
2020,02,02,02,40,6.40
2020,02,02,02,41,25.70
2020,02,02,02,42,12.90
2020,02,02,02,43,8.10
2020,02,02,02,44,12.90
2020,02,02,02,45,4.80
2020,02,02,02,46,6.40
2020,02,02,02,47,14.50
2020,02,02,02,48,8.10
2020,02,02,02,49,8.10
2020,02,02,02,50,1.60
2020,02,02,02,58,9.60
2020,02,02,02,59,8.10
2020,02,02,03,00,6.40
2020,02,02,03,01,11.30
2020,02,02,03,02,6.40
2020,02,02,03,03,6.40
2020,02,02,03,04,14.50
2020,02,02,03,05,6.40
2020,02,02,03,11,11.30
2020,02,02,03,12,9.60
2020,02,02,03,13,3.20
2020,02,02,03,19,6.40
2020,02,02,03,20,4.80
2020,02,02,03,21,9.60
2020,02,02,03,22,9.60
2020,02,02,03,23,6.40
2020,02,02,03,24,17.70
2020,02,02,03,25,8.10
2020,02,02,03,26,3.20
2020,02,02,03,29,1.60
2020,02,02,03,30,6.40
2020,02,02,03,31,9.60
2020,02,02,03,32,6.40
2020,02,02,03,33,4.80
2020,02,02,03,34,12.90
2020,02,02,03,35,4.80
2020,02,02,03,36,4.80
2020,02,02,03,41,4.80
2020,02,02,03,44,22.50
2020,02,02,03,45,16.10
2020,02,02,03,49,8.10
2020,02,02,03,50,9.60
2020,02,02,03,51,3.20
2020,02,02,03,52,3.20
2020,02,02,03,54,11.30
2020,02,02,03,55,6.40
2020,02,02,03,56,3.20
2020,02,02,04,02,6.40
2020,02,02,04,03,4.80
2020,02,02,04,04,4.80
2020,02,02,04,05,1.60
2020,02,02,04,06,1.60
2020,02,02,04,37,4.80
2020,02,02,04,38,4.80
2020,02,02,04,40,4.80
2020,02,02,04,41,6.40
2020,02,02,04,43,6.40
2020,02,02,04,44,6.40
2020,02,02,04,45,11.30
2020,02,02,04,50,12.90
2020,02,02,04,51,6.40
2020,02,02,04,52,4.80
2020,02,02,04,53,3.20
2020,02,02,04,54,8.10
2020,02,02,04,55,9.60
2020,02,02,04,56,11.30
2020,02,02,04,57,12.90
2020,02,02,04,58,6.40
2020,02,02,04,59,8.10
2020,02,02,05,00,6.40
2020,02,02,05,01,6.40
2020,02,02,05,02,1.60
2020,02,02,05,03,11.30
2020,02,02,05,04,12.90
2020,02,02,05,05,6.40
2020,02,02,05,06,1.60
2020,02,02,05,07,3.20
2020,02,02,05,09,14.50
2020,02,02,05,10,17.70
2020,02,02,05,11,9.60
2020,02,02,05,12,9.60
2020,02,02,05,13,6.40
2020,02,02,05,14,11.30
2020,02,02,05,15,3.20
2020,02,02,05,16,3.20
2020,02,02,05,17,6.40
2020,02,02,05,18,4.80
2020,02,02,05,19,9.60
2020,02,02,05,20,6.40
2020,02,02,05,21,9.60
2020,02,02,05,22,12.90
2020,02,02,05,23,9.60
2020,02,02,05,24,6.40
2020,02,02,05,25,9.60
2020,02,02,05,26,12.90
2020,02,02,05,27,4.80
2020,02,02,05,28,12.90
2020,02,02,05,29,12.90
2020,02,02,05,30,3.20
2020,02,02,05,31,6.40
2020,02,02,05,32,9.60
2020,02,02,05,33,11.30
2020,02,02,05,34,4.80
2020,02,02,05,35,11.30
2020,02,02,05,36,9.60
2020,02,02,05,37,4.80
2020,02,02,05,38,11.30
2020,02,02,05,39,6.40
2020,02,02,05,40,8.10
2020,02,02,05,41,9.60
2020,02,02,05,42,12.90
2020,02,02,05,43,12.90
2020,02,02,05,44,8.10
2020,02,02,05,45,11.30
2020,02,02,05,46,6.40
2020,02,02,05,47,12.90
2020,02,02,05,48,8.10
2020,02,02,05,49,6.40
2020,02,02,05,50,6.40
2020,02,02,05,51,4.80
2020,02,02,05,52,3.20
2020,02,02,05,57,14.50
2020,02,02,05,58,12.90
2020,02,02,05,59,4.80
2020,02,02,06,32,4.80
2020,02,02,06,33,4.80
2020,02,02,07,01,4.80
2020,02,02,07,04,8.10
2020,02,02,07,05,4.80
2020,02,02,07,06,6.40
2020,02,02,07,07,14.50
2020,02,02,07,08,4.80
2020,02,02,07,09,8.10
2020,02,02,07,10,1.60
2020,02,02,07,12,6.40
2020,02,02,07,13,1.60
2020,02,02,07,14,1.60
2020,02,02,07,17,8.10
2020,02,02,07,18,8.10
2020,02,02,07,19,9.60
2020,02,02,07,20,4.80
2020,02,02,07,21,8.10
2020,02,02,07,22,4.80
2020,02,02,07,23,6.40
2020,02,02,07,25,1.60
2020,02,02,07,26,12.90
2020,02,02,07,27,6.40
2020,02,02,07,28,4.80
2020,02,02,07,29,3.20
2020,02,02,07,30,1.60
2020,02,02,07,31,6.40
2020,02,02,07,32,6.40
2020,02,02,07,33,6.40
2020,02,02,07,34,4.80
2020,02,02,07,35,1.60
2020,02,02,07,47,11.30
2020,02,02,07,48,4.80
2020,02,02,07,49,12.90
2020,02,02,07,50,12.90
2020,02,02,07,55,6.40
2020,02,02,07,56,11.30
2020,02,02,07,57,4.80
2020,02,02,07,58,1.60
2020,02,02,08,04,8.10
2020,02,02,08,05,6.40
2020,02,02,08,15,9.60
2020,02,02,08,16,11.30
2020,02,02,08,17,8.10
2020,02,02,08,18,4.80
2020,02,02,08,19,6.40
2020,02,02,08,20,3.20
2020,02,02,08,21,1.60
2020,02,02,08,36,6.40
2020,02,02,08,37,3.20
2020,02,02,08,48,8.10
2020,02,02,08,50,4.80
2020,02,02,08,51,8.10
2020,02,02,08,52,6.40
2020,02,02,08,53,11.30
2020,02,02,08,54,11.30
2020,02,02,08,55,3.20
2020,02,02,08,56,12.90
2020,02,02,08,57,12.90
2020,02,02,08,58,8.10
2020,02,02,08,59,9.60
2020,02,02,09,00,9.60
2020,02,02,09,01,4.80
2020,02,02,09,09,1.60
2020,02,02,09,19,11.30
2020,02,02,09,23,4.80
2020,02,02,09,24,3.20
2020,02,02,09,26,1.60
2020,02,02,09,27,1.60
2020,02,02,09,33,3.20
2020,02,02,09,34,9.60
2020,02,02,09,35,6.40
2020,02,02,09,36,3.20
2020,02,02,09,42,6.40
2020,02,02,09,43,6.40
2020,02,02,09,44,3.20
2020,02,02,09,49,1.60
2020,02,02,09,52,4.80
2020,02,02,09,53,6.40
2020,02,02,09,54,4.80
2020,02,02,09,55,3.20
2020,02,02,09,56,8.10
2020,02,02,09,57,4.80
2020,02,02,09,59,3.20
2020,02,02,10,00,4.80
2020,02,02,12,06,4.80
2020,02,02,12,07,4.80
2020,02,02,12,08,4.80
2020,02,02,12,09,4.80
2020,02,02,12,10,4.80
2020,02,02,12,11,1.60
2020,02,02,13,00,1.60
2020,02,02,14,38,4.80
2020,02,02,14,39,4.80
2020,02,02,14,43,3.20
2020,02,02,15,13,3.20
2020,02,02,15,16,1.60
2020,02,02,15,23,4.80
2020,02,02,15,27,1.60
2020,02,02,16,25,6.40
2020,02,02,16,26,4.80
2020,02,02,16,27,3.20
2020,02,02,16,28,1.60
2020,02,02,16,31,1.60
2020,02,02,16,32,1.60
2020,02,02,16,38,6.40
2020,02,02,16,39,6.40
2020,02,02,16,40,4.80
2020,02,02,16,41,4.80
2020,02,02,16,42,3.20
2020,02,02,16,47,11.30
2020,02,02,16,48,8.10
2020,02,02,16,49,11.30
2020,02,02,16,50,9.60
2020,02,02,16,51,4.80
2020,02,02,16,56,4.80
2020,02,02,16,57,4.80
2020,02,02,16,58,4.80
2020,02,02,16,59,3.20
2020,02,02,17,48,6.40
2020,02,02,17,49,6.40
2020,02,02,17,52,8.10
2020,02,02,17,53,6.40
2020,02,02,17,54,6.40
2020,02,02,17,55,4.80
2020,02,02,17,56,4.80
2020,02,02,18,00,6.40
2020,02,02,18,01,9.60
2020,02,02,18,02,11.30
2020,02,02,18,03,9.60
2020,02,02,18,04,8.10
2020,02,02,18,05,8.10
2020,02,02,18,06,8.10
2020,02,02,18,07,6.40
2020,02,02,18,08,8.10
2020,02,02,18,09,4.80
2020,02,02,18,11,3.20
2020,02,02,18,12,1.60
2020,02,02,18,13,1.60
2020,02,02,18,15,6.40
2020,02,02,18,16,4.80
2020,02,02,18,17,3.20
2020,02,02,18,25,8.10
2020,02,02,18,26,6.40
2020,02,02,18,27,4.80
2020,02,02,18,28,4.80
2020,02,02,18,29,4.80
2020,02,02,18,30,6.40
2020,02,02,18,31,9.60
2020,02,02,18,32,4.80
2020,02,02,18,57,8.10
2020,02,02,18,58,8.10
2020,02,02,18,59,3.20
2020,02,02,19,01,3.20
2020,02,02,19,02,3.20
2020,02,02,19,03,6.40
2020,02,02,19,04,3.20
2020,02,02,19,05,6.40
2020,02,02,19,06,3.20
2020,02,02,19,43,3.20
2020,02,02,19,44,9.60
2020,02,02,19,45,6.40
2020,02,02,19,46,3.20
2020,02,02,19,48,4.80
2020,02,02,19,49,4.80
2020,02,02,19,50,4.80
2020,02,02,19,51,3.20
2020,02,02,19,52,4.80
2020,02,02,19,53,3.20
2020,02,02,19,54,4.80
2020,02,02,19,55,3.20
2020,02,02,19,56,3.20
2020,02,02,19,57,3.20
2020,02,02,19,59,3.20
2020,02,02,20,00,3.20
2020,02,02,20,01,3.20
2020,02,02,20,12,3.20
2020,02,02,20,13,6.40
2020,02,02,20,14,4.80
2020,02,02,20,15,6.40
2020,02,02,20,16,3.20
2020,02,02,20,17,3.20
2020,02,02,20,18,1.60
2020,02,02,20,20,4.80
2020,02,02,20,21,4.80
2020,02,02,20,22,3.20
2020,02,02,20,23,4.80
2020,02,02,20,24,4.80
2020,02,02,20,25,4.80
2020,02,02,20,27,14.50
2020,02,02,20,28,9.60
2020,02,02,20,29,11.30
2020,02,02,20,30,12.90
2020,02,02,20,31,4.80
2020,02,02,20,32,11.30
2020,02,02,20,33,8.10
2020,02,02,20,34,4.80
2020,02,02,20,35,6.40
2020,02,02,20,36,8.10
2020,02,02,20,37,6.40
2020,02,02,20,38,6.40
2020,02,02,20,39,6.40
2020,02,02,20,40,6.40
2020,02,02,20,41,8.10
2020,02,02,20,42,1.60
2020,02,02,21,08,4.80
2020,02,02,21,09,4.80
2020,02,02,21,10,4.80
2020,02,02,21,11,4.80
2020,02,02,21,12,14.50
2020,02,02,21,13,12.90
2020,02,02,21,14,9.60
2020,02,02,21,15,20.90
2020,02,02,21,16,11.30
2020,02,02,21,17,6.40
2020,02,02,21,18,3.20
2020,02,02,21,19,3.20
2020,02,02,21,20,4.80
2020,02,02,21,21,4.80
2020,02,02,21,22,4.80
2020,02,02,21,23,3.20
2020,02,02,21,24,17.70
2020,02,02,21,25,16.10
2020,02,02,21,26,9.60
2020,02,02,21,27,3.20
2020,02,02,21,28,6.40
2020,02,02,21,29,4.80
2020,02,02,21,30,4.80
2020,02,02,21,31,3.20
2020,02,02,21,32,6.40
2020,02,02,21,33,11.30
2020,02,02,21,34,8.10
2020,02,02,21,35,8.10
2020,02,02,21,36,6.40
2020,02,02,21,37,3.20
2020,02,02,21,43,6.40
2020,02,02,21,44,6.40
2020,02,02,21,45,3.20
2020,02,02,21,46,3.20
2020,02,02,21,51,3.20
2020,02,02,21,52,11.30
2020,02,02,21,53,11.30
2020,02,02,21,54,6.40
2020,02,02,21,55,9.60
2020,02,02,21,56,4.80
2020,02,02,21,57,3.20
2020,02,02,21,58,4.80
2020,02,02,21,59,6.40
2020,02,02,22,00,4.80
2020,02,02,22,01,3.20
2020,02,02,22,02,4.80
2020,02,02,22,03,3.20
2020,02,02,22,11,6.40
2020,02,02,22,12,6.40
2020,02,02,22,13,6.40
2020,02,02,22,14,6.40
2020,02,02,22,15,4.80
2020,02,02,22,16,11.30
2020,02,02,22,17,8.10
2020,02,02,22,18,9.60
2020,02,02,22,19,8.10
2020,02,02,22,20,17.70
2020,02,02,22,21,24.20
2020,02,02,22,22,22.50
2020,02,02,22,23,16.10
2020,02,02,22,24,12.90
2020,02,02,22,25,4.80
2020,02,02,22,26,19.30
2020,02,02,22,27,22.50
2020,02,02,22,28,20.90
2020,02,02,22,29,14.50
2020,02,02,22,30,22.50
2020,02,02,22,31,9.60
2020,02,02,22,32,8.10
2020,02,02,22,33,8.10
2020,02,02,22,34,9.60
2020,02,02,22,35,12.90
2020,02,02,22,36,9.60
2020,02,02,22,37,4.80
2020,02,02,22,38,12.90
2020,02,02,22,39,14.50
2020,02,02,22,40,17.70
2020,02,02,22,41,14.50
2020,02,02,22,42,17.70
2020,02,02,22,43,20.90
2020,02,02,22,44,22.50
2020,02,02,22,45,22.50
2020,02,02,22,46,24.20
2020,02,02,22,47,17.70
2020,02,02,22,48,20.90
2020,02,02,22,49,29.00
2020,02,02,22,50,27.40
2020,02,02,22,51,32.20
2020,02,02,22,52,19.30
2020,02,02,22,53,24.20
2020,02,02,22,54,22.50
2020,02,02,22,55,25.70
2020,02,02,22,56,22.50
2020,02,02,22,57,19.30
2020,02,02,22,58,22.50
2020,02,02,22,59,20.90
2020,02,02,23,00,16.10
2020,02,02,23,01,24.20
2020,02,02,23,02,22.50
2020,02,02,23,03,20.90
2020,02,02,23,04,25.70
2020,02,02,23,05,22.50
2020,02,02,23,06,19.30
2020,02,02,23,07,25.70
2020,02,02,23,08,25.70
2020,02,02,23,09,29.00
2020,02,02,23,10,25.70
2020,02,02,23,11,27.40
2020,02,02,23,12,30.60
2020,02,02,23,13,29.00
2020,02,02,23,14,19.30
2020,02,02,23,15,30.60
2020,02,02,23,16,29.00
2020,02,02,23,17,25.70
2020,02,02,23,18,32.20
2020,02,02,23,19,24.20
2020,02,02,23,20,25.70
2020,02,02,23,21,32.20
2020,02,02,23,22,40.20
2020,02,02,23,23,25.70
2020,02,02,23,24,30.60
2020,02,02,23,25,29.00
2020,02,02,23,26,27.40
2020,02,02,23,27,38.60
2020,02,02,23,28,25.70
2020,02,02,23,29,35.40
2020,02,02,23,30,30.60
2020,02,02,23,31,27.40
2020,02,02,23,32,27.40
2020,02,02,23,33,25.70
2020,02,02,23,34,20.90
2020,02,02,23,35,24.20
2020,02,02,23,36,25.70
2020,02,02,23,37,29.00
2020,02,02,23,38,27.40
2020,02,02,23,39,27.40
2020,02,02,23,40,32.20
2020,02,02,23,41,40.20
2020,02,02,23,42,29.00
2020,02,02,23,43,22.50
2020,02,02,23,44,16.10
2020,02,02,23,45,17.70
2020,02,02,23,46,25.70
2020,02,02,23,47,27.40
2020,02,02,23,48,19.30
2020,02,02,23,49,17.70
2020,02,02,23,50,19.30
2020,02,02,23,51,17.70
2020,02,02,23,52,22.50
2020,02,02,23,53,22.50
2020,02,02,23,54,24.20
2020,02,02,23,55,17.70
2020,02,02,23,56,25.70
2020,02,02,23,57,24.20
2020,02,02,23,58,25.70
2020,02,02,23,59,11.30
