Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,31,00,00,15.90
2021,05,31,00,01,15.90
2021,05,31,00,02,15.90
2021,05,31,00,03,15.90
2021,05,31,00,04,15.90
2021,05,31,00,05,15.90
2021,05,31,00,06,15.90
2021,05,31,00,07,15.90
2021,05,31,00,08,15.90
2021,05,31,00,09,15.90
2021,05,31,00,10,15.90
2021,05,31,00,11,15.90
2021,05,31,00,12,15.90
2021,05,31,00,13,15.80
2021,05,31,00,14,15.80
2021,05,31,00,15,15.80
2021,05,31,00,16,15.80
2021,05,31,00,17,15.80
2021,05,31,00,18,15.80
2021,05,31,00,19,15.80
2021,05,31,00,20,15.80
2021,05,31,00,21,15.80
2021,05,31,00,22,15.80
2021,05,31,00,23,15.80
2021,05,31,00,24,15.80
2021,05,31,00,25,15.80
2021,05,31,00,26,15.80
2021,05,31,00,27,15.80
2021,05,31,00,28,15.80
2021,05,31,00,29,15.80
2021,05,31,00,30,15.80
2021,05,31,00,31,15.80
2021,05,31,00,32,15.80
2021,05,31,00,33,15.80
2021,05,31,00,34,15.80
2021,05,31,00,35,15.80
2021,05,31,00,36,15.80
2021,05,31,00,37,15.80
2021,05,31,00,38,15.80
2021,05,31,00,39,15.90
2021,05,31,00,40,15.90
2021,05,31,00,41,15.90
2021,05,31,00,42,15.90
2021,05,31,00,43,15.90
2021,05,31,00,44,15.90
2021,05,31,00,45,15.90
2021,05,31,00,46,15.90
2021,05,31,00,47,15.90
2021,05,31,00,48,15.90
2021,05,31,00,49,15.90
2021,05,31,00,50,15.90
2021,05,31,00,51,15.90
2021,05,31,00,52,15.90
2021,05,31,00,53,15.80
2021,05,31,00,54,15.80
2021,05,31,00,55,15.80
2021,05,31,00,56,15.80
2021,05,31,00,57,15.80
2021,05,31,00,58,15.80
2021,05,31,00,59,15.80
2021,05,31,01,00,15.80
2021,05,31,01,01,15.80
2021,05,31,01,02,15.80
2021,05,31,01,03,15.80
2021,05,31,01,04,15.80
2021,05,31,01,05,15.80
2021,05,31,01,06,15.80
2021,05,31,01,07,15.70
2021,05,31,01,08,15.70
2021,05,31,01,09,15.70
2021,05,31,01,10,15.70
2021,05,31,01,11,15.70
2021,05,31,01,12,15.70
2021,05,31,01,13,15.70
2021,05,31,01,14,15.70
2021,05,31,01,15,15.60
2021,05,31,01,16,15.60
2021,05,31,01,17,15.60
2021,05,31,01,18,15.60
2021,05,31,01,19,15.60
2021,05,31,01,20,15.60
2021,05,31,01,21,15.60
2021,05,31,01,22,15.60
2021,05,31,01,23,15.50
2021,05,31,01,24,15.50
2021,05,31,01,25,15.50
2021,05,31,01,26,15.50
2021,05,31,01,27,15.50
2021,05,31,01,28,15.50
2021,05,31,01,29,15.40
2021,05,31,01,30,15.40
2021,05,31,01,31,15.40
2021,05,31,01,32,15.40
2021,05,31,01,33,15.40
2021,05,31,01,34,15.40
2021,05,31,01,35,15.40
2021,05,31,01,36,15.40
2021,05,31,01,37,15.40
2021,05,31,01,38,15.30
2021,05,31,01,39,15.30
2021,05,31,01,40,15.30
2021,05,31,01,41,15.30
2021,05,31,01,42,15.30
2021,05,31,01,43,15.30
2021,05,31,01,44,15.30
2021,05,31,01,45,15.30
2021,05,31,01,46,15.30
2021,05,31,01,47,15.30
2021,05,31,01,48,15.20
2021,05,31,01,49,15.30
2021,05,31,01,50,15.20
2021,05,31,01,51,15.20
2021,05,31,01,52,15.20
2021,05,31,01,53,15.20
2021,05,31,01,54,15.20
2021,05,31,01,55,15.20
2021,05,31,01,56,15.20
2021,05,31,01,57,15.20
2021,05,31,01,58,15.20
2021,05,31,01,59,15.20
2021,05,31,02,00,15.20
2021,05,31,02,01,15.20
2021,05,31,02,02,15.20
2021,05,31,02,03,15.20
2021,05,31,02,04,15.20
2021,05,31,02,05,15.20
2021,05,31,02,06,15.20
2021,05,31,02,07,15.20
2021,05,31,02,08,15.20
2021,05,31,02,09,15.20
2021,05,31,02,10,15.20
2021,05,31,02,11,15.20
2021,05,31,02,12,15.20
2021,05,31,02,13,15.20
2021,05,31,02,14,15.20
2021,05,31,02,15,15.20
2021,05,31,02,16,15.20
2021,05,31,02,17,15.20
2021,05,31,02,18,15.20
2021,05,31,02,19,15.20
2021,05,31,02,20,15.20
2021,05,31,02,21,15.20
2021,05,31,02,22,15.20
2021,05,31,02,23,15.20
2021,05,31,02,24,15.20
2021,05,31,02,25,15.20
2021,05,31,02,26,15.20
2021,05,31,02,27,15.20
2021,05,31,02,28,15.20
2021,05,31,02,29,15.10
2021,05,31,02,30,15.10
2021,05,31,02,31,15.10
2021,05,31,02,32,15.10
2021,05,31,02,33,15.10
2021,05,31,02,34,15.10
2021,05,31,02,35,15.10
2021,05,31,02,36,15.10
2021,05,31,02,37,15.10
2021,05,31,02,38,15.10
2021,05,31,02,39,15.10
2021,05,31,02,40,15.10
2021,05,31,02,41,15.10
2021,05,31,02,42,15.10
2021,05,31,02,43,15.10
2021,05,31,02,44,15.10
2021,05,31,02,45,15.10
2021,05,31,02,46,15.10
2021,05,31,02,47,15.10
2021,05,31,02,48,15.00
2021,05,31,02,49,15.00
2021,05,31,02,50,15.00
2021,05,31,02,51,15.00
2021,05,31,02,52,15.00
2021,05,31,02,53,15.00
2021,05,31,02,54,14.90
2021,05,31,02,55,14.90
2021,05,31,02,56,14.90
2021,05,31,02,57,14.90
2021,05,31,02,58,14.90
2021,05,31,02,59,14.90
2021,05,31,03,00,14.90
2021,05,31,03,01,14.90
2021,05,31,03,02,14.80
2021,05,31,03,03,14.80
2021,05,31,03,04,14.80
2021,05,31,03,05,14.80
2021,05,31,03,06,14.80
2021,05,31,03,07,14.80
2021,05,31,03,08,14.80
2021,05,31,03,09,14.80
2021,05,31,03,10,14.80
2021,05,31,03,11,14.70
2021,05,31,03,12,14.70
2021,05,31,03,13,14.70
2021,05,31,03,14,14.70
2021,05,31,03,15,14.70
2021,05,31,03,16,14.70
2021,05,31,03,17,14.70
2021,05,31,03,18,14.70
2021,05,31,03,19,14.70
2021,05,31,03,20,14.70
2021,05,31,03,21,14.70
2021,05,31,03,22,14.60
2021,05,31,03,23,14.60
2021,05,31,03,24,14.60
2021,05,31,03,25,14.60
2021,05,31,03,26,14.60
2021,05,31,03,27,14.60
2021,05,31,03,28,14.60
2021,05,31,03,29,14.60
2021,05,31,03,30,14.60
2021,05,31,03,31,14.60
2021,05,31,03,32,14.60
2021,05,31,03,33,14.60
2021,05,31,03,34,14.60
2021,05,31,03,35,14.60
2021,05,31,03,36,14.50
2021,05,31,03,37,14.50
2021,05,31,03,38,14.50
2021,05,31,03,39,14.50
2021,05,31,03,40,14.50
2021,05,31,03,41,14.40
2021,05,31,03,42,14.40
2021,05,31,03,43,14.40
2021,05,31,03,44,14.40
2021,05,31,03,45,14.40
2021,05,31,03,46,14.30
2021,05,31,03,47,14.30
2021,05,31,03,48,14.30
2021,05,31,03,49,14.30
2021,05,31,03,50,14.30
2021,05,31,03,51,14.20
2021,05,31,03,52,14.20
2021,05,31,03,53,14.20
2021,05,31,03,54,14.20
2021,05,31,03,55,14.10
2021,05,31,03,56,14.10
2021,05,31,03,57,14.10
2021,05,31,03,58,14.00
2021,05,31,03,59,14.00
2021,05,31,04,00,13.90
2021,05,31,04,01,13.90
2021,05,31,04,02,13.90
2021,05,31,04,03,13.90
2021,05,31,04,04,13.90
2021,05,31,04,05,13.80
2021,05,31,04,06,13.80
2021,05,31,04,07,13.80
2021,05,31,04,08,13.80
2021,05,31,04,09,13.80
2021,05,31,04,10,13.70
2021,05,31,04,11,13.70
2021,05,31,04,12,13.70
2021,05,31,04,13,13.70
2021,05,31,04,14,13.70
2021,05,31,04,15,13.70
2021,05,31,04,16,13.70
2021,05,31,04,17,13.70
2021,05,31,04,18,13.70
2021,05,31,04,19,13.60
2021,05,31,04,20,13.60
2021,05,31,04,21,13.60
2021,05,31,04,22,13.60
2021,05,31,04,23,13.60
2021,05,31,04,24,13.60
2021,05,31,04,25,13.60
2021,05,31,04,26,13.60
2021,05,31,04,27,13.60
2021,05,31,04,28,13.50
2021,05,31,04,29,13.50
2021,05,31,04,30,13.50
2021,05,31,04,31,13.50
2021,05,31,04,32,13.50
2021,05,31,04,33,13.50
2021,05,31,04,34,13.50
2021,05,31,04,35,13.50
2021,05,31,04,36,13.40
2021,05,31,04,37,13.40
2021,05,31,04,38,13.40
2021,05,31,04,39,13.40
2021,05,31,04,40,13.40
2021,05,31,04,41,13.40
2021,05,31,04,42,13.40
2021,05,31,04,43,13.40
2021,05,31,04,44,13.40
2021,05,31,04,45,13.40
2021,05,31,04,46,13.40
2021,05,31,04,47,13.40
2021,05,31,04,48,13.40
2021,05,31,04,49,13.40
2021,05,31,04,50,13.40
2021,05,31,04,51,13.40
2021,05,31,04,52,13.40
2021,05,31,04,53,13.40
2021,05,31,04,54,13.40
2021,05,31,04,55,13.40
2021,05,31,04,56,13.30
2021,05,31,04,57,13.30
2021,05,31,04,58,13.30
2021,05,31,04,59,13.30
2021,05,31,05,00,13.30
2021,05,31,05,01,13.30
2021,05,31,05,02,13.30
2021,05,31,05,03,13.30
2021,05,31,05,04,13.30
2021,05,31,05,05,13.30
2021,05,31,05,06,13.30
2021,05,31,05,07,13.30
2021,05,31,05,08,13.30
2021,05,31,05,09,13.30
2021,05,31,05,10,13.30
2021,05,31,05,11,13.30
2021,05,31,05,12,13.20
2021,05,31,05,13,13.20
2021,05,31,05,14,13.20
2021,05,31,05,15,13.20
2021,05,31,05,16,13.20
2021,05,31,05,17,13.20
2021,05,31,05,18,13.20
2021,05,31,05,19,13.10
2021,05,31,05,20,13.10
2021,05,31,05,21,13.10
2021,05,31,05,22,13.10
2021,05,31,05,23,13.10
2021,05,31,05,24,13.10
2021,05,31,05,25,13.10
2021,05,31,05,26,13.00
2021,05,31,05,27,13.00
2021,05,31,05,28,13.00
2021,05,31,05,29,13.00
2021,05,31,05,30,13.00
2021,05,31,05,31,13.00
2021,05,31,05,32,12.90
2021,05,31,05,33,12.90
2021,05,31,05,34,12.90
2021,05,31,05,35,12.90
2021,05,31,05,36,12.90
2021,05,31,05,37,12.80
2021,05,31,05,38,12.80
2021,05,31,05,39,12.80
2021,05,31,05,40,12.80
2021,05,31,05,41,12.80
2021,05,31,05,42,12.70
2021,05,31,05,43,12.70
2021,05,31,05,44,12.70
2021,05,31,05,45,12.70
2021,05,31,05,46,12.60
2021,05,31,05,47,12.60
2021,05,31,05,48,12.60
2021,05,31,05,49,12.60
2021,05,31,05,50,12.60
2021,05,31,05,51,12.50
2021,05,31,05,52,12.50
2021,05,31,05,53,12.50
2021,05,31,05,54,12.40
2021,05,31,05,55,12.40
2021,05,31,05,56,12.40
2021,05,31,05,57,12.40
2021,05,31,05,58,12.40
2021,05,31,05,59,12.40
2021,05,31,06,00,12.30
2021,05,31,06,01,12.30
2021,05,31,06,02,12.30
2021,05,31,06,03,12.30
2021,05,31,06,04,12.30
2021,05,31,06,05,12.30
2021,05,31,06,06,12.30
2021,05,31,06,07,12.30
2021,05,31,06,08,12.30
2021,05,31,06,09,12.20
2021,05,31,06,10,12.20
2021,05,31,06,11,12.20
2021,05,31,06,12,12.20
2021,05,31,06,13,12.20
2021,05,31,06,14,12.20
2021,05,31,06,15,12.20
2021,05,31,06,16,12.20
2021,05,31,06,17,12.20
2021,05,31,06,18,12.20
2021,05,31,06,19,12.20
2021,05,31,06,20,12.20
2021,05,31,06,21,12.20
2021,05,31,06,22,12.20
2021,05,31,06,23,12.20
2021,05,31,06,24,12.20
2021,05,31,06,25,12.20
2021,05,31,06,26,12.30
2021,05,31,06,27,12.30
2021,05,31,06,28,12.30
2021,05,31,06,29,12.30
2021,05,31,06,30,12.30
2021,05,31,06,31,12.30
2021,05,31,06,32,12.40
2021,05,31,06,33,12.40
2021,05,31,06,34,12.40
2021,05,31,06,35,12.50
2021,05,31,06,36,12.60
2021,05,31,06,37,12.60
2021,05,31,06,38,12.70
2021,05,31,06,39,12.80
2021,05,31,06,40,12.90
2021,05,31,06,41,13.00
2021,05,31,06,42,13.10
2021,05,31,06,43,13.20
2021,05,31,06,44,13.20
2021,05,31,06,45,13.30
2021,05,31,06,46,13.40
2021,05,31,06,47,13.40
2021,05,31,06,48,13.50
2021,05,31,06,49,13.60
2021,05,31,06,50,13.60
2021,05,31,06,51,13.60
2021,05,31,06,52,13.70
2021,05,31,06,53,13.70
2021,05,31,06,54,13.70
2021,05,31,06,55,13.80
2021,05,31,06,56,13.80
2021,05,31,06,57,13.90
2021,05,31,06,58,13.90
2021,05,31,06,59,14.00
2021,05,31,07,00,14.10
2021,05,31,07,01,14.10
2021,05,31,07,02,14.20
2021,05,31,07,03,14.20
2021,05,31,07,04,14.30
2021,05,31,07,05,14.40
2021,05,31,07,06,14.40
2021,05,31,07,07,14.50
2021,05,31,07,08,14.50
2021,05,31,07,09,14.60
2021,05,31,07,10,14.70
2021,05,31,07,11,14.70
2021,05,31,07,12,14.80
2021,05,31,07,13,14.80
2021,05,31,07,14,14.90
2021,05,31,07,15,14.90
2021,05,31,07,16,15.00
2021,05,31,07,17,15.00
2021,05,31,07,18,15.10
2021,05,31,07,19,15.20
2021,05,31,07,20,15.20
2021,05,31,07,21,15.30
2021,05,31,07,22,15.30
2021,05,31,07,23,15.40
2021,05,31,07,24,15.40
2021,05,31,07,25,15.50
2021,05,31,07,26,15.50
2021,05,31,07,27,15.60
2021,05,31,07,28,15.60
2021,05,31,07,29,15.70
2021,05,31,07,30,15.70
2021,05,31,07,31,15.70
2021,05,31,07,32,15.70
2021,05,31,07,33,15.80
2021,05,31,07,34,15.80
2021,05,31,07,35,15.80
2021,05,31,07,36,15.80
2021,05,31,07,37,15.80
2021,05,31,07,38,15.90
2021,05,31,07,39,15.90
2021,05,31,07,40,15.90
2021,05,31,07,41,16.00
2021,05,31,07,42,16.00
2021,05,31,07,43,16.10
2021,05,31,07,44,16.10
2021,05,31,07,45,16.20
2021,05,31,07,46,16.30
2021,05,31,07,47,16.30
2021,05,31,07,48,16.40
2021,05,31,07,49,16.50
2021,05,31,07,50,16.50
2021,05,31,07,51,16.60
2021,05,31,07,52,16.60
2021,05,31,07,53,16.70
2021,05,31,07,54,16.70
2021,05,31,07,55,16.80
2021,05,31,07,56,16.80
2021,05,31,07,57,16.90
2021,05,31,07,58,16.90
2021,05,31,07,59,17.00
2021,05,31,08,00,17.00
2021,05,31,08,01,17.00
2021,05,31,08,02,17.10
2021,05,31,08,03,17.10
2021,05,31,08,04,17.10
2021,05,31,08,05,17.10
2021,05,31,08,06,17.10
2021,05,31,08,07,17.10
2021,05,31,08,08,17.20
2021,05,31,08,09,17.20
2021,05,31,08,10,17.20
2021,05,31,08,11,17.30
2021,05,31,08,12,17.30
2021,05,31,08,13,17.30
2021,05,31,08,14,17.30
2021,05,31,08,15,17.40
2021,05,31,08,16,17.40
2021,05,31,08,17,17.40
2021,05,31,08,18,17.50
2021,05,31,08,19,17.50
2021,05,31,08,20,17.60
2021,05,31,08,21,17.60
2021,05,31,08,22,17.60
2021,05,31,08,23,17.60
2021,05,31,08,24,17.60
2021,05,31,08,25,17.60
2021,05,31,08,26,17.60
2021,05,31,08,27,17.60
2021,05,31,08,28,17.70
2021,05,31,08,29,17.70
2021,05,31,08,30,17.70
2021,05,31,08,31,17.70
2021,05,31,08,32,17.70
2021,05,31,08,33,17.70
2021,05,31,08,34,17.80
2021,05,31,08,35,17.80
2021,05,31,08,36,17.80
2021,05,31,08,37,17.90
2021,05,31,08,38,17.90
2021,05,31,08,39,17.90
2021,05,31,08,40,18.00
2021,05,31,08,41,18.10
2021,05,31,08,42,18.10
2021,05,31,08,43,18.20
2021,05,31,08,44,18.20
2021,05,31,08,45,18.30
2021,05,31,08,46,18.30
2021,05,31,08,47,18.40
2021,05,31,08,48,18.50
2021,05,31,08,49,18.50
2021,05,31,08,50,18.60
2021,05,31,08,51,18.60
2021,05,31,08,52,18.70
2021,05,31,08,53,18.70
2021,05,31,08,54,18.70
2021,05,31,08,55,18.80
2021,05,31,08,56,18.80
2021,05,31,08,57,18.80
2021,05,31,08,58,18.90
2021,05,31,08,59,18.90
2021,05,31,09,00,18.90
2021,05,31,09,01,19.00
2021,05,31,09,02,19.00
2021,05,31,09,03,19.10
2021,05,31,09,04,19.10
2021,05,31,09,05,19.20
2021,05,31,09,06,19.20
2021,05,31,09,07,19.20
2021,05,31,09,08,19.30
2021,05,31,09,09,19.30
2021,05,31,09,10,19.30
2021,05,31,09,11,19.30
2021,05,31,09,12,19.30
2021,05,31,09,13,19.20
2021,05,31,09,14,19.20
2021,05,31,09,15,19.20
2021,05,31,09,16,19.20
2021,05,31,09,17,19.10
2021,05,31,09,18,19.10
2021,05,31,09,19,19.10
2021,05,31,09,20,19.10
2021,05,31,09,21,19.10
2021,05,31,09,22,19.10
2021,05,31,09,23,19.10
2021,05,31,09,24,19.10
2021,05,31,09,25,19.10
2021,05,31,09,26,19.10
2021,05,31,09,27,19.10
2021,05,31,09,28,19.10
2021,05,31,09,29,19.10
2021,05,31,09,30,19.00
2021,05,31,09,31,19.00
2021,05,31,09,32,19.00
2021,05,31,09,33,18.90
2021,05,31,09,34,18.90
2021,05,31,09,35,18.90
2021,05,31,09,36,18.80
2021,05,31,09,37,18.80
2021,05,31,09,38,18.80
2021,05,31,09,39,18.80
2021,05,31,09,40,18.80
2021,05,31,09,41,18.80
2021,05,31,09,42,18.80
2021,05,31,09,43,18.80
2021,05,31,09,44,18.70
2021,05,31,09,45,18.60
2021,05,31,09,46,18.60
2021,05,31,09,47,18.50
2021,05,31,09,48,18.40
2021,05,31,09,49,18.30
2021,05,31,09,50,18.20
2021,05,31,09,51,18.20
2021,05,31,09,52,18.20
2021,05,31,09,53,18.20
2021,05,31,09,54,18.20
2021,05,31,09,55,18.20
2021,05,31,09,56,18.20
2021,05,31,09,57,18.20
2021,05,31,09,58,18.20
2021,05,31,09,59,18.30
2021,05,31,10,00,18.30
2021,05,31,10,01,18.40
2021,05,31,10,02,18.40
2021,05,31,10,03,18.40
2021,05,31,10,04,18.50
2021,05,31,10,05,18.50
2021,05,31,10,06,18.50
2021,05,31,10,07,18.50
2021,05,31,10,08,18.60
2021,05,31,10,09,18.60
2021,05,31,10,10,18.60
2021,05,31,10,11,18.60
2021,05,31,10,12,18.60
2021,05,31,10,13,18.70
2021,05,31,10,14,18.70
2021,05,31,10,15,18.70
2021,05,31,10,16,18.70
2021,05,31,10,17,18.70
2021,05,31,10,18,18.80
2021,05,31,10,19,18.80
2021,05,31,10,20,18.90
2021,05,31,10,21,19.00
2021,05,31,10,22,19.00
2021,05,31,10,23,19.00
2021,05,31,10,24,18.90
2021,05,31,10,25,18.90
2021,05,31,10,26,18.90
2021,05,31,10,27,18.80
2021,05,31,10,28,18.80
2021,05,31,10,29,18.80
2021,05,31,10,30,18.80
2021,05,31,10,31,18.80
2021,05,31,10,32,18.80
2021,05,31,10,33,18.80
2021,05,31,10,34,18.80
2021,05,31,10,35,18.90
2021,05,31,10,36,18.90
2021,05,31,10,37,18.90
2021,05,31,10,38,18.90
2021,05,31,10,39,19.00
2021,05,31,10,40,18.90
2021,05,31,10,41,19.00
2021,05,31,10,42,19.00
2021,05,31,10,43,19.10
2021,05,31,10,44,19.10
2021,05,31,10,45,19.10
2021,05,31,10,46,19.10
2021,05,31,10,47,19.20
2021,05,31,10,48,19.20
2021,05,31,10,49,19.30
2021,05,31,10,50,19.30
2021,05,31,10,51,19.40
2021,05,31,10,52,19.50
2021,05,31,10,53,19.60
2021,05,31,10,54,19.80
2021,05,31,10,55,19.90
2021,05,31,10,56,20.10
2021,05,31,10,57,20.20
2021,05,31,10,58,20.40
2021,05,31,10,59,20.50
2021,05,31,11,00,20.50
2021,05,31,11,01,20.60
2021,05,31,11,02,20.60
2021,05,31,11,03,20.60
2021,05,31,11,04,20.60
2021,05,31,11,05,20.60
2021,05,31,11,06,20.60
2021,05,31,11,07,20.60
2021,05,31,11,08,20.60
2021,05,31,11,09,20.70
2021,05,31,11,10,20.60
2021,05,31,11,11,20.60
2021,05,31,11,12,20.60
2021,05,31,11,13,20.60
2021,05,31,11,14,20.70
2021,05,31,11,15,20.70
2021,05,31,11,16,20.70
2021,05,31,11,17,20.70
2021,05,31,11,18,20.70
2021,05,31,11,19,20.70
2021,05,31,11,20,20.70
2021,05,31,11,21,20.70
2021,05,31,11,22,20.60
2021,05,31,11,23,20.50
2021,05,31,11,24,20.50
2021,05,31,11,25,20.40
2021,05,31,11,26,20.30
2021,05,31,11,27,20.20
2021,05,31,11,28,20.10
2021,05,31,11,29,19.90
2021,05,31,11,30,19.70
2021,05,31,11,31,19.60
2021,05,31,11,32,19.50
2021,05,31,11,33,19.50
2021,05,31,11,34,19.40
2021,05,31,11,35,19.30
2021,05,31,11,36,19.30
2021,05,31,11,37,19.30
2021,05,31,11,38,19.30
2021,05,31,11,39,19.30
2021,05,31,11,40,19.30
2021,05,31,11,41,19.30
2021,05,31,11,42,19.30
2021,05,31,11,43,19.20
2021,05,31,11,44,19.20
2021,05,31,11,45,19.20
2021,05,31,11,46,19.20
2021,05,31,11,47,19.20
2021,05,31,11,48,19.30
2021,05,31,11,49,19.40
2021,05,31,11,50,19.50
2021,05,31,11,51,19.70
2021,05,31,11,52,19.80
2021,05,31,11,53,19.90
2021,05,31,11,54,20.00
2021,05,31,11,55,20.10
2021,05,31,11,56,20.20
2021,05,31,11,57,20.20
2021,05,31,11,58,20.30
2021,05,31,11,59,20.40
2021,05,31,12,00,20.50
2021,05,31,12,01,20.60
2021,05,31,12,02,20.70
2021,05,31,12,03,20.70
2021,05,31,12,04,20.70
2021,05,31,12,05,20.70
2021,05,31,12,06,20.80
2021,05,31,12,07,20.80
2021,05,31,12,08,20.80
2021,05,31,12,09,20.80
2021,05,31,12,10,20.90
2021,05,31,12,11,21.00
2021,05,31,12,12,21.00
2021,05,31,12,13,21.00
2021,05,31,12,14,21.10
2021,05,31,12,15,21.10
2021,05,31,12,16,21.10
2021,05,31,12,17,21.20
2021,05,31,12,18,21.30
2021,05,31,12,19,21.30
2021,05,31,12,20,21.40
2021,05,31,12,21,21.50
2021,05,31,12,22,21.60
2021,05,31,12,23,21.70
2021,05,31,12,24,21.80
2021,05,31,12,25,21.80
2021,05,31,12,26,21.70
2021,05,31,12,27,21.60
2021,05,31,12,28,21.60
2021,05,31,12,29,21.50
2021,05,31,12,30,21.50
2021,05,31,12,31,21.50
2021,05,31,12,32,21.60
2021,05,31,12,33,21.60
2021,05,31,12,34,21.70
2021,05,31,12,35,21.70
2021,05,31,12,36,21.80
2021,05,31,12,37,21.80
2021,05,31,12,38,21.80
2021,05,31,12,39,21.90
2021,05,31,12,40,21.90
2021,05,31,12,41,22.10
2021,05,31,12,42,22.10
2021,05,31,12,43,22.20
2021,05,31,12,44,22.30
2021,05,31,12,45,22.30
2021,05,31,12,46,22.40
2021,05,31,12,47,22.40
2021,05,31,12,48,22.40
2021,05,31,12,49,22.40
2021,05,31,12,50,22.40
2021,05,31,12,51,22.30
2021,05,31,12,52,22.30
2021,05,31,12,53,22.20
2021,05,31,12,54,22.10
2021,05,31,12,55,22.10
2021,05,31,12,56,22.10
2021,05,31,12,57,22.00
2021,05,31,12,58,22.00
2021,05,31,12,59,22.00
2021,05,31,13,00,21.90
2021,05,31,13,01,21.90
2021,05,31,13,02,22.00
2021,05,31,13,03,22.00
2021,05,31,13,04,22.10
2021,05,31,13,05,22.20
2021,05,31,13,06,22.30
2021,05,31,13,07,22.40
2021,05,31,13,08,22.50
2021,05,31,13,09,22.50
2021,05,31,13,10,22.60
2021,05,31,13,11,22.60
2021,05,31,13,12,22.60
2021,05,31,13,13,22.60
2021,05,31,13,14,22.50
2021,05,31,13,15,22.50
2021,05,31,13,16,22.40
2021,05,31,13,17,22.40
2021,05,31,13,18,22.30
2021,05,31,13,19,22.20
2021,05,31,13,20,22.10
2021,05,31,13,21,22.00
2021,05,31,13,22,22.00
2021,05,31,13,23,21.90
2021,05,31,13,24,22.00
2021,05,31,13,25,21.90
2021,05,31,13,26,21.90
2021,05,31,13,27,21.80
2021,05,31,13,28,21.70
2021,05,31,13,29,21.70
2021,05,31,13,30,21.60
2021,05,31,13,31,21.70
2021,05,31,13,32,21.90
2021,05,31,13,33,22.20
2021,05,31,13,34,22.30
2021,05,31,13,35,22.20
2021,05,31,13,36,22.20
2021,05,31,13,37,22.20
2021,05,31,13,38,22.10
2021,05,31,13,39,22.00
2021,05,31,13,40,22.00
2021,05,31,13,41,22.10
2021,05,31,13,42,22.20
2021,05,31,13,43,22.30
2021,05,31,13,44,22.40
2021,05,31,13,45,22.40
2021,05,31,13,46,22.50
2021,05,31,13,47,22.60
2021,05,31,13,48,22.60
2021,05,31,13,49,22.80
2021,05,31,13,50,22.80
2021,05,31,13,51,22.90
2021,05,31,13,52,22.90
2021,05,31,13,53,23.00
2021,05,31,13,54,23.10
2021,05,31,13,55,23.20
2021,05,31,13,56,23.40
2021,05,31,13,57,23.40
2021,05,31,13,58,23.40
2021,05,31,13,59,23.30
2021,05,31,14,00,23.30
2021,05,31,14,01,23.20
2021,05,31,14,02,23.10
2021,05,31,14,03,23.00
2021,05,31,14,04,23.00
2021,05,31,14,05,22.90
2021,05,31,14,06,22.80
2021,05,31,14,07,22.80
2021,05,31,14,08,22.70
2021,05,31,14,09,22.70
2021,05,31,14,10,22.70
2021,05,31,14,11,22.60
2021,05,31,14,12,22.60
2021,05,31,14,13,22.60
2021,05,31,14,14,22.70
2021,05,31,14,15,22.70
2021,05,31,14,16,22.80
2021,05,31,14,17,22.90
2021,05,31,14,18,23.00
2021,05,31,14,19,23.00
2021,05,31,14,20,23.10
2021,05,31,14,21,23.10
2021,05,31,14,22,23.20
2021,05,31,14,23,23.20
2021,05,31,14,24,23.20
2021,05,31,14,25,23.20
2021,05,31,14,26,23.20
2021,05,31,14,27,23.20
2021,05,31,14,28,23.30
2021,05,31,14,29,23.30
2021,05,31,14,30,23.30
2021,05,31,14,31,23.30
2021,05,31,14,32,23.30
2021,05,31,14,33,23.30
2021,05,31,14,34,23.30
2021,05,31,14,35,23.30
2021,05,31,14,36,23.30
2021,05,31,14,37,23.20
2021,05,31,14,38,23.20
2021,05,31,14,39,23.20
2021,05,31,14,40,23.20
2021,05,31,14,41,23.20
2021,05,31,14,42,23.30
2021,05,31,14,43,23.40
2021,05,31,14,44,23.40
2021,05,31,14,45,23.40
2021,05,31,14,46,23.50
2021,05,31,14,47,23.60
2021,05,31,14,48,23.60
2021,05,31,14,49,23.70
2021,05,31,14,50,23.70
2021,05,31,14,51,23.70
2021,05,31,14,52,23.80
2021,05,31,14,53,24.00
2021,05,31,14,54,24.20
2021,05,31,14,55,24.30
2021,05,31,14,56,24.30
2021,05,31,14,57,24.30
2021,05,31,14,58,24.40
2021,05,31,14,59,24.40
2021,05,31,15,00,24.50
2021,05,31,15,01,24.60
2021,05,31,15,02,24.60
2021,05,31,15,03,24.70
2021,05,31,15,04,24.60
2021,05,31,15,05,24.60
2021,05,31,15,06,24.60
2021,05,31,15,07,24.50
2021,05,31,15,08,24.40
2021,05,31,15,09,24.40
2021,05,31,15,10,24.30
2021,05,31,15,11,24.30
2021,05,31,15,12,24.20
2021,05,31,15,13,24.20
2021,05,31,15,14,24.20
2021,05,31,15,15,24.20
2021,05,31,15,16,24.20
2021,05,31,15,17,24.10
2021,05,31,15,18,24.10
2021,05,31,15,19,23.90
2021,05,31,15,20,23.70
2021,05,31,15,21,23.50
2021,05,31,15,22,23.40
2021,05,31,15,23,23.30
2021,05,31,15,24,23.30
2021,05,31,15,25,23.30
2021,05,31,15,26,23.30
2021,05,31,15,27,23.40
2021,05,31,15,28,23.40
2021,05,31,15,29,23.50
2021,05,31,15,30,23.60
2021,05,31,15,31,23.60
2021,05,31,15,32,23.70
2021,05,31,15,33,23.80
2021,05,31,15,34,23.80
2021,05,31,15,35,23.90
2021,05,31,15,36,24.00
2021,05,31,15,37,24.00
2021,05,31,15,38,24.00
2021,05,31,15,39,23.90
2021,05,31,15,40,23.90
2021,05,31,15,41,23.90
2021,05,31,15,42,23.90
2021,05,31,15,43,24.00
2021,05,31,15,44,24.10
2021,05,31,15,45,24.10
2021,05,31,15,46,24.00
2021,05,31,15,47,23.90
2021,05,31,15,48,23.90
2021,05,31,15,49,23.80
2021,05,31,15,50,23.80
2021,05,31,15,51,23.70
2021,05,31,15,52,23.70
2021,05,31,15,53,23.60
2021,05,31,15,54,23.60
2021,05,31,15,55,23.60
2021,05,31,15,56,23.50
2021,05,31,15,57,23.50
2021,05,31,15,58,23.50
2021,05,31,15,59,23.60
2021,05,31,16,00,23.60
2021,05,31,16,01,23.60
2021,05,31,16,02,23.60
2021,05,31,16,03,23.50
2021,05,31,16,04,23.60
2021,05,31,16,05,23.60
2021,05,31,16,06,23.70
2021,05,31,16,07,23.70
2021,05,31,16,08,23.80
2021,05,31,16,09,23.80
2021,05,31,16,10,23.90
2021,05,31,16,11,24.00
2021,05,31,16,12,24.10
2021,05,31,16,13,24.30
2021,05,31,16,14,24.30
2021,05,31,16,15,24.30
2021,05,31,16,16,24.20
2021,05,31,16,17,24.10
2021,05,31,16,18,24.10
2021,05,31,16,19,24.00
2021,05,31,16,20,24.00
2021,05,31,16,21,24.00
2021,05,31,16,22,24.00
2021,05,31,16,23,23.90
2021,05,31,16,24,23.90
2021,05,31,16,25,23.90
2021,05,31,16,26,23.90
2021,05,31,16,27,23.90
2021,05,31,16,28,23.90
2021,05,31,16,29,23.80
2021,05,31,16,30,23.80
2021,05,31,16,31,23.70
2021,05,31,16,32,23.70
2021,05,31,16,33,23.60
2021,05,31,16,34,23.60
2021,05,31,16,35,23.50
2021,05,31,16,36,23.40
2021,05,31,16,37,23.30
2021,05,31,16,38,23.20
2021,05,31,16,39,23.20
2021,05,31,16,40,23.30
2021,05,31,16,41,23.40
2021,05,31,16,42,23.40
2021,05,31,16,43,23.30
2021,05,31,16,44,23.30
2021,05,31,16,45,23.30
2021,05,31,16,46,23.20
2021,05,31,16,47,23.20
2021,05,31,16,48,23.20
2021,05,31,16,49,23.20
2021,05,31,16,50,23.10
2021,05,31,16,51,23.10
2021,05,31,16,52,23.00
2021,05,31,16,53,22.90
2021,05,31,16,54,22.90
2021,05,31,16,55,22.90
2021,05,31,16,56,22.90
2021,05,31,16,57,22.90
2021,05,31,16,58,23.00
2021,05,31,16,59,23.10
2021,05,31,17,00,23.10
2021,05,31,17,01,23.10
2021,05,31,17,02,23.10
2021,05,31,17,03,23.20
2021,05,31,17,04,23.20
2021,05,31,17,05,23.30
2021,05,31,17,06,23.30
2021,05,31,17,07,23.30
2021,05,31,17,08,23.30
2021,05,31,17,09,23.40
2021,05,31,17,10,23.40
2021,05,31,17,11,23.50
2021,05,31,17,12,23.60
2021,05,31,17,13,23.70
2021,05,31,17,14,23.70
2021,05,31,17,15,23.80
2021,05,31,17,16,23.80
2021,05,31,17,17,23.80
2021,05,31,17,18,23.70
2021,05,31,17,19,23.70