Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,11,17,00,00,15.90
2012,11,17,00,01,19.50
2012,11,17,00,02,20.40
2012,11,17,00,03,16.20
2012,11,17,00,04,16.90
2012,11,17,00,05,17.60
2012,11,17,00,06,20.30
2012,11,17,00,07,18.60
2012,11,17,00,08,21.90
2012,11,17,00,09,15.60
2012,11,17,00,10,15.60
2012,11,17,00,11,21.50
2012,11,17,00,12,17.00
2012,11,17,00,13,16.00
2012,11,17,00,14,19.40
2012,11,17,00,15,19.50
2012,11,17,00,16,20.20
2012,11,17,00,17,18.50
2012,11,17,00,18,17.80
2012,11,17,00,19,21.20
2012,11,17,00,20,24.30
2012,11,17,00,21,18.30
2012,11,17,00,22,23.60
2012,11,17,00,23,16.90
2012,11,17,00,24,19.10
2012,11,17,00,25,18.30
2012,11,17,00,26,27.70
2012,11,17,00,27,19.60
2012,11,17,00,28,18.20
2012,11,17,00,29,17.30
2012,11,17,00,30,18.40
2012,11,17,00,31,16.20
2012,11,17,00,32,26.10
2012,11,17,00,33,18.70
2012,11,17,00,34,19.90
2012,11,17,00,35,22.20
2012,11,17,00,36,24.00
2012,11,17,00,37,21.80
2012,11,17,00,38,21.20
2012,11,17,00,39,22.60
2012,11,17,00,40,20.20
2012,11,17,00,41,19.30
2012,11,17,00,42,21.20
2012,11,17,00,43,19.20
2012,11,17,00,44,18.80
2012,11,17,00,45,24.80
2012,11,17,00,46,19.60
2012,11,17,00,47,17.20
2012,11,17,00,48,22.40
2012,11,17,00,49,24.70
2012,11,17,00,50,24.90
2012,11,17,00,51,28.90
2012,11,17,00,52,22.10
2012,11,17,00,53,14.90
2012,11,17,00,54,21.20
2012,11,17,00,55,22.90
2012,11,17,00,56,24.30
2012,11,17,00,57,21.20
2012,11,17,00,58,17.50
2012,11,17,00,59,24.80
2012,11,17,01,00,17.10
2012,11,17,01,01,14.40
2012,11,17,01,02,17.80
2012,11,17,01,03,19.30
2012,11,17,01,04,13.30
2012,11,17,01,05,18.60
2012,11,17,01,06,21.90
2012,11,17,01,07,19.50
2012,11,17,01,08,19.70
2012,11,17,01,09,18.50
2012,11,17,01,10,19.30
2012,11,17,01,11,20.20
2012,11,17,01,12,24.90
2012,11,17,01,13,24.70
2012,11,17,01,14,24.50
2012,11,17,01,15,23.60
2012,11,17,01,16,26.10
2012,11,17,01,17,26.30
2012,11,17,01,18,23.40
2012,11,17,01,19,22.90
2012,11,17,01,20,21.40
2012,11,17,01,21,26.40
2012,11,17,01,22,23.40
2012,11,17,01,23,28.50
2012,11,17,01,24,28.30
2012,11,17,01,25,22.90
2012,11,17,01,26,30.50
2012,11,17,01,27,34.60
2012,11,17,01,28,25.30
2012,11,17,01,29,25.20
2012,11,17,01,30,28.70
2012,11,17,01,31,31.80
2012,11,17,01,32,26.60
2012,11,17,01,33,23.20
2012,11,17,01,34,26.80
2012,11,17,01,35,30.10
2012,11,17,01,36,24.80
2012,11,17,01,37,22.60
2012,11,17,01,38,22.20
2012,11,17,01,39,30.40
2012,11,17,01,40,23.00
2012,11,17,01,41,26.50
2012,11,17,01,42,25.20
2012,11,17,01,43,25.00
2012,11,17,01,44,28.00
2012,11,17,01,45,30.90
2012,11,17,01,46,21.50
2012,11,17,01,47,22.40
2012,11,17,01,48,23.30
2012,11,17,01,49,28.70
2012,11,17,01,50,29.00
2012,11,17,01,51,26.60
2012,11,17,01,52,29.90
2012,11,17,01,53,29.50
2012,11,17,01,54,24.50
2012,11,17,01,55,25.90
2012,11,17,01,56,33.50
2012,11,17,01,57,29.10
2012,11,17,01,58,28.20
2012,11,17,01,59,26.20
2012,11,17,02,00,26.60
2012,11,17,02,01,22.50
2012,11,17,02,02,26.10
2012,11,17,02,03,28.80
2012,11,17,02,04,28.00
2012,11,17,02,05,29.50
2012,11,17,02,06,26.20
2012,11,17,02,07,21.10
2012,11,17,02,08,23.60
2012,11,17,02,09,33.90
2012,11,17,02,10,30.90
2012,11,17,02,11,27.60
2012,11,17,02,12,26.70
2012,11,17,02,13,30.90
2012,11,17,02,14,31.90
2012,11,17,02,15,24.20
2012,11,17,02,16,25.90
2012,11,17,02,17,30.60
2012,11,17,02,18,33.20
2012,11,17,02,19,29.50
2012,11,17,02,20,31.80
2012,11,17,02,21,34.10
2012,11,17,02,22,29.20
2012,11,17,02,23,31.10
2012,11,17,02,24,26.90
2012,11,17,02,25,23.30
2012,11,17,02,26,23.90
2012,11,17,02,27,24.90
2012,11,17,02,28,25.50
2012,11,17,02,29,26.20
2012,11,17,02,30,32.40
2012,11,17,02,31,30.50
2012,11,17,02,32,31.40
2012,11,17,02,33,26.70
2012,11,17,02,34,26.90
2012,11,17,02,35,30.30
2012,11,17,02,36,28.10
2012,11,17,02,37,29.40
2012,11,17,02,38,25.80
2012,11,17,02,39,27.20
2012,11,17,02,40,34.90
2012,11,17,02,41,31.00
2012,11,17,02,42,24.80
2012,11,17,02,43,23.70
2012,11,17,02,44,25.30
2012,11,17,02,45,24.10
2012,11,17,02,46,31.30
2012,11,17,02,47,28.00
2012,11,17,02,48,28.70
2012,11,17,02,49,28.70
2012,11,17,02,50,26.10
2012,11,17,02,51,32.50
2012,11,17,02,52,29.30
2012,11,17,02,53,31.30
2012,11,17,02,54,30.10
2012,11,17,02,55,33.00
2012,11,17,02,56,36.40
2012,11,17,02,57,29.70
2012,11,17,02,58,32.70
2012,11,17,02,59,27.70
2012,11,17,03,00,26.40
2012,11,17,03,01,29.40
2012,11,17,03,02,29.40
2012,11,17,03,03,37.40
2012,11,17,03,04,27.10
2012,11,17,03,05,34.60
2012,11,17,03,06,35.30
2012,11,17,03,07,34.70
2012,11,17,03,08,31.00
2012,11,17,03,09,29.10
2012,11,17,03,10,36.50
2012,11,17,03,11,33.40
2012,11,17,03,12,28.30
2012,11,17,03,13,34.10
2012,11,17,03,14,26.30
2012,11,17,03,15,25.20
2012,11,17,03,16,28.30
2012,11,17,03,17,23.60
2012,11,17,03,18,30.70
2012,11,17,03,19,27.70
2012,11,17,03,20,28.20
2012,11,17,03,21,25.20
2012,11,17,03,22,28.80
2012,11,17,03,23,27.10
2012,11,17,03,24,29.00
2012,11,17,03,25,32.90
2012,11,17,03,26,27.10
2012,11,17,03,27,28.30
2012,11,17,03,28,25.00
2012,11,17,03,29,28.20
2012,11,17,03,30,30.00
2012,11,17,03,31,30.20
2012,11,17,03,32,32.30
2012,11,17,03,33,30.70
2012,11,17,03,34,33.30
2012,11,17,03,35,33.90
2012,11,17,03,36,30.70
2012,11,17,03,37,29.80
2012,11,17,03,38,38.90
2012,11,17,03,39,31.20
2012,11,17,03,40,22.20
2012,11,17,03,41,31.10
2012,11,17,03,42,29.10
2012,11,17,03,43,35.70
2012,11,17,03,44,31.50
2012,11,17,03,45,32.90
2012,11,17,03,46,37.70
2012,11,17,03,47,35.40
2012,11,17,03,48,32.30
2012,11,17,03,49,32.10
2012,11,17,03,50,35.90
2012,11,17,03,51,26.30
2012,11,17,03,52,32.40
2012,11,17,03,53,41.50
2012,11,17,03,54,29.50
2012,11,17,03,55,31.50
2012,11,17,03,56,32.30
2012,11,17,03,57,26.40
2012,11,17,03,58,25.40
2012,11,17,03,59,27.10
2012,11,17,04,00,29.40
2012,11,17,04,01,28.20
2012,11,17,04,02,29.30
2012,11,17,04,03,26.40
2012,11,17,04,04,35.00
2012,11,17,04,05,29.10
2012,11,17,04,06,28.00
2012,11,17,04,07,21.20
2012,11,17,04,08,26.20
2012,11,17,04,09,28.00
2012,11,17,04,10,32.70
2012,11,17,04,11,33.70
2012,11,17,04,12,34.40
2012,11,17,04,13,22.20
2012,11,17,04,14,23.30
2012,11,17,04,15,25.70
2012,11,17,04,16,29.50
2012,11,17,04,17,26.00
2012,11,17,04,18,29.10
2012,11,17,04,19,31.30
2012,11,17,04,20,28.80
2012,11,17,04,21,23.90
2012,11,17,04,22,29.60
2012,11,17,04,23,30.20
2012,11,17,04,24,28.40
2012,11,17,04,25,32.70
2012,11,17,04,26,24.70
2012,11,17,04,27,26.70
2012,11,17,04,28,28.60
2012,11,17,04,29,28.00
2012,11,17,04,30,33.10
2012,11,17,04,31,28.50
2012,11,17,04,32,20.90
2012,11,17,04,33,26.40
2012,11,17,04,34,33.30
2012,11,17,04,35,28.00
2012,11,17,04,36,24.10
2012,11,17,04,37,29.90
2012,11,17,04,38,28.10
2012,11,17,04,39,31.80
2012,11,17,04,40,28.00
2012,11,17,04,41,29.30
2012,11,17,04,42,27.40
2012,11,17,04,43,26.80
2012,11,17,04,44,22.30
2012,11,17,04,45,22.70
2012,11,17,04,46,28.20
2012,11,17,04,47,28.90
2012,11,17,04,48,28.20
2012,11,17,04,49,22.50
2012,11,17,04,50,28.80
2012,11,17,04,51,29.40
2012,11,17,04,52,25.70
2012,11,17,04,53,26.30
2012,11,17,04,54,27.60
2012,11,17,04,55,25.50
2012,11,17,04,56,29.50
2012,11,17,04,57,23.20
2012,11,17,04,58,24.20
2012,11,17,04,59,28.20
2012,11,17,05,00,22.80
2012,11,17,05,01,28.70
2012,11,17,05,02,27.00
2012,11,17,05,03,29.60
2012,11,17,05,04,32.90
2012,11,17,05,05,23.20
2012,11,17,05,06,25.60
2012,11,17,05,07,31.90
2012,11,17,05,08,32.10
2012,11,17,05,09,26.70
2012,11,17,05,10,29.30
2012,11,17,05,11,28.50
2012,11,17,05,12,22.20
2012,11,17,05,13,30.50
2012,11,17,05,14,34.40
2012,11,17,05,15,30.80
2012,11,17,05,16,28.10
2012,11,17,05,17,31.90
2012,11,17,05,18,18.10
2012,11,17,05,19,24.20
2012,11,17,05,20,31.00
2012,11,17,05,21,26.80
2012,11,17,05,22,26.20
2012,11,17,05,23,37.90
2012,11,17,05,24,31.60
2012,11,17,05,25,27.40
2012,11,17,05,26,24.80
2012,11,17,05,27,32.80
2012,11,17,05,28,31.50
2012,11,17,05,29,29.90
2012,11,17,05,30,30.30
2012,11,17,05,31,37.00
2012,11,17,05,32,27.40
2012,11,17,05,33,33.70
2012,11,17,05,34,29.90
2012,11,17,05,35,37.10
2012,11,17,05,36,29.20
2012,11,17,05,37,28.30
2012,11,17,05,38,34.40
2012,11,17,05,39,29.90
2012,11,17,05,40,25.80
2012,11,17,05,41,27.00
2012,11,17,05,42,24.60
2012,11,17,05,43,22.70
2012,11,17,05,44,32.10
2012,11,17,05,45,25.10
2012,11,17,05,46,27.10
2012,11,17,05,47,28.10
2012,11,17,05,48,28.50
2012,11,17,05,49,35.40
2012,11,17,05,50,25.50
2012,11,17,05,51,26.50
2012,11,17,05,52,26.90
2012,11,17,05,53,29.90
2012,11,17,05,54,31.80
2012,11,17,05,55,27.60
2012,11,17,05,56,31.10
2012,11,17,05,57,26.30
2012,11,17,05,58,25.70
2012,11,17,05,59,22.30
2012,11,17,06,00,24.50
2012,11,17,06,01,26.50
2012,11,17,06,02,24.40
2012,11,17,06,03,29.00
2012,11,17,06,04,27.30
2012,11,17,06,05,21.60
2012,11,17,06,06,24.00
2012,11,17,06,07,25.00
2012,11,17,06,08,28.00
2012,11,17,06,09,26.00
2012,11,17,06,10,29.50
2012,11,17,06,11,24.70
2012,11,17,06,12,24.70
2012,11,17,06,13,27.40
2012,11,17,06,14,27.20
2012,11,17,06,15,23.10
2012,11,17,06,16,17.90
2012,11,17,06,17,25.60
2012,11,17,06,18,22.00
2012,11,17,06,19,23.50
2012,11,17,06,20,30.70
2012,11,17,06,21,25.70
2012,11,17,06,22,32.30
2012,11,17,06,23,34.80
2012,11,17,06,24,29.90
2012,11,17,06,25,24.80
2012,11,17,06,26,26.80
2012,11,17,06,27,22.70
2012,11,17,06,28,27.90
2012,11,17,06,29,25.30
2012,11,17,06,30,31.80
2012,11,17,06,31,29.80
2012,11,17,06,32,27.80
2012,11,17,06,33,26.60
2012,11,17,06,34,30.30
2012,11,17,06,35,26.30
2012,11,17,06,36,25.70
2012,11,17,06,37,24.90
2012,11,17,06,38,28.30
2012,11,17,06,39,25.80
2012,11,17,06,40,25.30
2012,11,17,06,41,25.10
2012,11,17,06,42,23.90
2012,11,17,06,43,23.70
2012,11,17,06,44,20.60
2012,11,17,06,45,28.70
2012,11,17,06,46,24.00
2012,11,17,06,47,25.80
2012,11,17,06,48,22.30
2012,11,17,06,49,17.50
2012,11,17,06,50,19.20
2012,11,17,06,51,21.80
2012,11,17,06,52,19.30
2012,11,17,06,53,18.90
2012,11,17,06,54,24.30
2012,11,17,06,55,13.30
2012,11,17,06,56,14.70
2012,11,17,06,57,21.80
2012,11,17,06,58,19.60
2012,11,17,06,59,20.70
2012,11,17,07,00,19.80
2012,11,17,07,01,17.70
2012,11,17,07,02,14.00
2012,11,17,07,03,18.90
2012,11,17,07,04,14.90
2012,11,17,07,05,13.10
2012,11,17,07,06,19.20
2012,11,17,07,07,21.20
2012,11,17,07,08,20.30
2012,11,17,07,09,13.00
2012,11,17,07,10,11.80
2012,11,17,07,11,13.00
2012,11,17,07,12,15.50
2012,11,17,07,13,13.70
2012,11,17,07,14,12.10
2012,11,17,07,15,14.40
2012,11,17,07,16,16.60
2012,11,17,07,17,12.60
2012,11,17,07,18,13.50
2012,11,17,07,19,14.30
2012,11,17,07,20,9.20
2012,11,17,07,21,10.80
2012,11,17,07,22,11.80
2012,11,17,07,23,15.90
2012,11,17,07,24,12.50
2012,11,17,07,25,15.40
2012,11,17,07,26,14.70
2012,11,17,07,27,20.10
2012,11,17,07,28,10.30
2012,11,17,07,29,18.00
2012,11,17,07,30,16.50
2012,11,17,07,31,8.30
2012,11,17,07,32,13.00
2012,11,17,07,33,11.70
2012,11,17,07,34,8.00
2012,11,17,07,35,8.50
2012,11,17,07,36,7.20
2012,11,17,07,37,8.40
2012,11,17,07,38,5.40
2012,11,17,07,39,8.10
2012,11,17,07,40,8.10
2012,11,17,07,41,1.40
2012,11,17,07,42,4.70
2012,11,17,07,43,3.60
2012,11,17,07,44,0.00
2012,11,17,07,45,0.00
2012,11,17,07,46,4.80
2012,11,17,07,47,3.30
2012,11,17,07,48,0.20
2012,11,17,07,49,0.00
2012,11,17,07,50,0.50
2012,11,17,07,51,1.40
2012,11,17,07,52,3.40
2012,11,17,07,53,5.00
2012,11,17,07,54,9.10
2012,11,17,07,55,7.90
2012,11,17,07,56,9.60
2012,11,17,07,57,3.10
2012,11,17,07,58,2.30
2012,11,17,07,59,7.60
2012,11,17,08,00,4.20
2012,11,17,08,01,13.70
2012,11,17,08,02,7.30
2012,11,17,08,03,1.90
2012,11,17,08,04,2.40
2012,11,17,08,05,4.10
2012,11,17,08,06,4.80
2012,11,17,08,07,6.50
2012,11,17,08,08,5.90
2012,11,17,08,09,3.40
2012,11,17,08,10,5.40
2012,11,17,08,11,8.60
2012,11,17,08,12,6.40
2012,11,17,08,13,5.50
2012,11,17,08,14,5.60
2012,11,17,08,15,1.10
2012,11,17,08,16,5.40
2012,11,17,08,17,4.90
2012,11,17,08,18,5.20
2012,11,17,08,19,6.40
2012,11,17,08,20,6.10
2012,11,17,08,21,4.30
2012,11,17,08,22,0.60
2012,11,17,08,23,0.00
2012,11,17,08,24,1.20
2012,11,17,08,25,1.70
2012,11,17,08,26,0.00
2012,11,17,08,27,6.00
2012,11,17,08,28,6.70
2012,11,17,08,29,3.70
2012,11,17,08,30,1.90
2012,11,17,08,31,0.20
2012,11,17,08,32,0.00
2012,11,17,08,33,0.70
2012,11,17,08,34,1.40
2012,11,17,08,35,1.40
2012,11,17,08,36,2.70
2012,11,17,08,37,0.70
2012,11,17,08,38,0.10
2012,11,17,08,39,0.00
2012,11,17,08,40,0.00
2012,11,17,08,41,0.00
2012,11,17,08,42,0.00
2012,11,17,08,43,0.00
2012,11,17,08,44,0.00
2012,11,17,08,45,0.00
2012,11,17,08,46,0.00
2012,11,17,08,47,0.00
2012,11,17,08,48,0.50
2012,11,17,08,49,3.20
2012,11,17,08,50,2.50
2012,11,17,08,51,0.30
2012,11,17,08,52,0.00
2012,11,17,08,53,0.60
2012,11,17,08,54,2.30
2012,11,17,08,55,2.30
2012,11,17,08,56,1.40
2012,11,17,08,57,0.60
2012,11,17,08,58,0.60
2012,11,17,08,59,1.70
2012,11,17,09,00,1.80
2012,11,17,09,01,0.00
2012,11,17,09,02,0.00
2012,11,17,09,03,0.00
2012,11,17,09,04,0.00
2012,11,17,09,05,0.00
2012,11,17,09,06,0.00
2012,11,17,09,07,0.60
2012,11,17,09,08,0.00
2012,11,17,09,09,1.00
2012,11,17,09,10,3.00
2012,11,17,09,11,3.50
2012,11,17,09,12,2.60
2012,11,17,09,13,2.50
2012,11,17,09,14,0.00
2012,11,17,09,15,0.00
2012,11,17,09,16,0.00
2012,11,17,09,17,0.00
2012,11,17,09,18,1.20
2012,11,17,09,19,2.60
2012,11,17,09,20,1.00
2012,11,17,09,21,0.20
2012,11,17,09,22,0.00
2012,11,17,09,23,1.90
2012,11,17,09,24,2.30
2012,11,17,09,25,0.00
2012,11,17,09,26,0.10
2012,11,17,09,27,0.00
2012,11,17,09,28,0.00
2012,11,17,09,29,0.00
2012,11,17,09,30,0.20
2012,11,17,09,31,4.00
2012,11,17,09,32,1.80
2012,11,17,09,33,1.00
2012,11,17,09,34,0.10
2012,11,17,09,35,0.00
2012,11,17,09,36,0.00
2012,11,17,09,37,0.20
2012,11,17,09,38,1.10
2012,11,17,09,39,1.10
2012,11,17,09,40,0.60
2012,11,17,09,41,0.90
2012,11,17,09,42,0.00
2012,11,17,09,43,0.00
2012,11,17,09,44,0.00
2012,11,17,09,45,0.00
2012,11,17,09,46,0.60
2012,11,17,09,47,1.50
2012,11,17,09,48,1.00
2012,11,17,09,49,0.90
2012,11,17,09,50,0.00
2012,11,17,09,51,0.00
2012,11,17,09,52,0.00
2012,11,17,09,53,0.00
2012,11,17,09,54,0.40
2012,11,17,09,55,0.40
2012,11,17,09,56,0.80
2012,11,17,09,57,0.40
2012,11,17,09,58,0.80
2012,11,17,09,59,1.10
2012,11,17,10,00,0.60
2012,11,17,10,01,0.90
2012,11,17,10,02,0.10
2012,11,17,10,03,0.60
2012,11,17,10,04,0.10
2012,11,17,10,05,3.70
2012,11,17,10,06,2.90
2012,11,17,10,07,0.20
2012,11,17,10,08,1.20
2012,11,17,10,09,0.80
2012,11,17,10,10,4.10
2012,11,17,10,11,1.00
2012,11,17,10,12,2.60
2012,11,17,10,13,2.50
2012,11,17,10,14,3.60
2012,11,17,10,15,0.80
2012,11,17,10,16,0.40
2012,11,17,10,17,1.10
2012,11,17,10,18,3.20
2012,11,17,10,19,2.60
2012,11,17,10,20,1.00
2012,11,17,10,21,2.30
2012,11,17,10,22,1.80
2012,11,17,10,23,0.00
2012,11,17,10,24,0.00
2012,11,17,10,25,0.00
2012,11,17,10,26,0.00
2012,11,17,10,27,0.10
2012,11,17,10,28,1.50
2012,11,17,10,29,3.40
2012,11,17,10,30,1.10
2012,11,17,10,31,0.90
2012,11,17,10,32,0.00
2012,11,17,10,33,2.40
2012,11,17,10,34,0.60
2012,11,17,10,35,0.70
2012,11,17,10,36,0.90
2012,11,17,10,37,0.00
2012,11,17,10,38,1.90
2012,11,17,10,39,1.40
2012,11,17,10,40,0.00
2012,11,17,10,41,0.10
2012,11,17,10,42,0.00
2012,11,17,10,43,0.00
2012,11,17,10,44,0.30
2012,11,17,10,45,0.20
2012,11,17,10,46,1.80
2012,11,17,10,47,0.00
2012,11,17,10,48,0.00
2012,11,17,10,49,0.00
2012,11,17,10,50,0.00
2012,11,17,10,51,0.00
2012,11,17,10,52,0.70
2012,11,17,10,53,0.60
2012,11,17,10,54,0.10
2012,11,17,10,55,0.00
2012,11,17,10,56,0.00
2012,11,17,10,57,0.00
2012,11,17,10,58,0.10
2012,11,17,10,59,0.00
2012,11,17,11,00,0.30
2012,11,17,11,01,0.70
2012,11,17,11,02,2.60
2012,11,17,11,03,2.20
2012,11,17,11,04,3.10
2012,11,17,11,05,1.20
2012,11,17,11,06,1.00
2012,11,17,11,07,3.10
2012,11,17,11,08,4.40
2012,11,17,11,09,4.70
2012,11,17,11,10,2.30
2012,11,17,11,11,7.20
2012,11,17,11,12,2.70
2012,11,17,11,13,3.80
2012,11,17,11,14,7.40
2012,11,17,11,15,16.10
2012,11,17,11,16,8.70
2012,11,17,11,17,10.70
2012,11,17,11,18,5.20
2012,11,17,11,19,7.20
2012,11,17,11,20,11.50
2012,11,17,11,21,10.70
2012,11,17,11,22,7.80
2012,11,17,11,23,11.80
2012,11,17,11,24,10.20
2012,11,17,11,25,9.70
2012,11,17,11,26,12.70
2012,11,17,11,27,17.20
2012,11,17,11,28,8.40
2012,11,17,11,29,6.30
2012,11,17,11,30,7.70
2012,11,17,11,31,6.70
2012,11,17,11,32,5.20
2012,11,17,11,33,9.10
2012,11,17,11,34,10.10
2012,11,17,11,35,10.60
2012,11,17,11,36,10.70
2012,11,17,11,37,3.90
2012,11,17,11,38,3.30
2012,11,17,11,39,4.60
2012,11,17,11,40,2.60
2012,11,17,11,41,5.20
2012,11,17,11,42,8.90
2012,11,17,11,43,4.50
2012,11,17,11,44,4.00
2012,11,17,11,45,3.40
2012,11,17,11,46,1.80
2012,11,17,11,47,1.40
2012,11,17,11,48,2.10
2012,11,17,11,49,4.80
2012,11,17,11,50,1.40
2012,11,17,11,51,1.00
2012,11,17,11,52,0.10
2012,11,17,11,53,1.60
2012,11,17,11,54,0.00
2012,11,17,11,55,0.10
2012,11,17,11,56,4.10
2012,11,17,11,57,5.60
2012,11,17,11,58,2.30
2012,11,17,11,59,2.30
2012,11,17,12,00,0.20
2012,11,17,12,01,0.00
2012,11,17,12,02,0.00
2012,11,17,12,03,1.30
2012,11,17,12,04,0.00
2012,11,17,12,05,0.20
2012,11,17,12,06,0.00
2012,11,17,12,07,0.00
2012,11,17,12,08,0.00
2012,11,17,12,09,0.00
2012,11,17,12,10,0.00
2012,11,17,12,11,0.10
2012,11,17,12,12,1.00
2012,11,17,12,13,0.00
2012,11,17,12,14,0.00
2012,11,17,12,15,3.30
2012,11,17,12,16,2.20
2012,11,17,12,17,1.50
2012,11,17,12,18,3.90
2012,11,17,12,19,7.20
2012,11,17,12,20,7.50
2012,11,17,12,21,6.50
2012,11,17,12,22,7.70
2012,11,17,12,23,7.30
2012,11,17,12,24,12.00
2012,11,17,12,25,9.80
2012,11,17,12,26,6.00
2012,11,17,12,27,2.80
2012,11,17,12,28,2.50
2012,11,17,12,29,1.40
2012,11,17,12,30,4.70
2012,11,17,12,31,4.80
2012,11,17,12,32,7.20
2012,11,17,12,33,6.00
2012,11,17,12,34,4.90
2012,11,17,12,35,6.00
2012,11,17,12,36,5.30
2012,11,17,12,37,2.90
2012,11,17,12,38,3.90
2012,11,17,12,39,5.00
2012,11,17,12,40,7.20
2012,11,17,12,41,5.50
2012,11,17,12,42,4.70
2012,11,17,12,43,8.40
2012,11,17,12,44,9.50
2012,11,17,12,45,5.60
2012,11,17,12,46,10.60
2012,11,17,12,47,9.50
2012,11,17,12,48,9.60
2012,11,17,12,49,4.50
2012,11,17,12,50,2.20
2012,11,17,12,51,0.00
2012,11,17,12,52,0.00
2012,11,17,12,53,3.60
2012,11,17,12,54,6.70
2012,11,17,12,55,7.40
2012,11,17,12,56,9.20
2012,11,17,12,57,13.00
2012,11,17,12,58,13.80
2012,11,17,12,59,11.20
2012,11,17,13,00,7.40
2012,11,17,13,01,6.10
2012,11,17,13,02,7.90
2012,11,17,13,03,5.40
2012,11,17,13,04,6.80
2012,11,17,13,05,3.60
2012,11,17,13,06,4.90
2012,11,17,13,07,6.10
2012,11,17,13,08,4.00
2012,11,17,13,09,5.50
2012,11,17,13,10,6.80
2012,11,17,13,11,6.90
2012,11,17,13,12,4.80
2012,11,17,13,13,4.70
2012,11,17,13,14,4.40
2012,11,17,13,15,5.90
2012,11,17,13,16,7.70
2012,11,17,13,17,8.70
2012,11,17,13,18,7.50
2012,11,17,13,19,5.30
2012,11,17,13,20,5.20
2012,11,17,13,21,6.60
2012,11,17,13,22,4.30
2012,11,17,13,23,4.50
2012,11,17,13,24,4.40
2012,11,17,13,25,1.00
2012,11,17,13,26,0.00
2012,11,17,13,27,0.00
2012,11,17,13,28,0.00
2012,11,17,13,29,0.00
2012,11,17,13,30,0.00
2012,11,17,13,31,0.00
2012,11,17,13,32,0.40
2012,11,17,13,33,1.10
2012,11,17,13,34,2.10
2012,11,17,13,35,1.90
2012,11,17,13,36,0.10
2012,11,17,13,37,2.60
2012,11,17,13,38,0.50
2012,11,17,13,39,1.00
2012,11,17,13,40,1.00
2012,11,17,13,41,0.10
2012,11,17,13,42,1.00
2012,11,17,13,43,0.90
2012,11,17,13,44,5.30
2012,11,17,13,45,7.50
2012,11,17,13,46,10.00
2012,11,17,13,47,7.20
2012,11,17,13,48,8.00
2012,11,17,13,49,5.80
2012,11,17,13,50,4.70
2012,11,17,13,51,7.70
2012,11,17,13,52,9.40
2012,11,17,13,53,9.50
2012,11,17,13,54,8.70
2012,11,17,13,55,7.60
2012,11,17,13,56,4.80
2012,11,17,13,57,8.80
2012,11,17,13,58,5.50
2012,11,17,13,59,5.90
2012,11,17,14,00,3.10
2012,11,17,14,01,2.70
2012,11,17,14,02,3.00
2012,11,17,14,03,1.80
2012,11,17,14,04,0.00
2012,11,17,14,05,0.00
2012,11,17,14,06,1.10
2012,11,17,14,07,2.70
2012,11,17,14,08,5.60
2012,11,17,14,09,3.60
2012,11,17,14,10,2.20
2012,11,17,14,11,3.80
2012,11,17,14,12,5.10
2012,11,17,14,13,2.60
2012,11,17,14,14,2.10
2012,11,17,14,15,0.30
2012,11,17,14,16,0.40
2012,11,17,14,17,0.20
2012,11,17,14,18,0.00
2012,11,17,14,19,0.00
2012,11,17,14,20,0.20
2012,11,17,14,21,0.00
2012,11,17,14,22,0.00
2012,11,17,14,23,1.50
2012,11,17,14,24,3.00
2012,11,17,14,25,0.90
2012,11,17,14,26,1.90
2012,11,17,14,27,0.10
2012,11,17,14,28,0.00
2012,11,17,14,29,4.20
2012,11,17,14,30,3.50
2012,11,17,14,31,5.40
2012,11,17,14,32,5.80
2012,11,17,14,33,6.10
2012,11,17,14,34,4.60
2012,11,17,14,35,2.30
2012,11,17,14,36,5.00
2012,11,17,14,37,3.90
2012,11,17,14,38,2.70
2012,11,17,14,39,4.00
2012,11,17,14,40,2.70
2012,11,17,14,41,2.80
2012,11,17,14,42,4.60
2012,11,17,14,43,5.60
2012,11,17,14,44,2.60
2012,11,17,14,45,1.70
2012,11,17,14,46,1.50
2012,11,17,14,47,3.00
2012,11,17,14,48,1.50
2012,11,17,14,49,5.40
2012,11,17,14,50,6.70
2012,11,17,14,51,4.20
2012,11,17,14,52,6.00
2012,11,17,14,53,5.40
2012,11,17,14,54,4.40
2012,11,17,14,55,1.80
2012,11,17,14,56,0.60
2012,11,17,14,57,0.20
2012,11,17,14,58,1.10
2012,11,17,14,59,1.00
2012,11,17,15,00,0.30
2012,11,17,15,01,1.50
2012,11,17,15,02,4.70
2012,11,17,15,03,4.90
2012,11,17,15,04,0.00
2012,11,17,15,05,0.70
2012,11,17,15,06,0.00
2012,11,17,15,07,0.00
2012,11,17,15,08,0.00
2012,11,17,15,09,0.50
2012,11,17,15,10,0.90
2012,11,17,15,11,0.10
2012,11,17,15,12,0.00
2012,11,17,15,13,0.10
2012,11,17,15,14,1.90
2012,11,17,15,15,5.00
2012,11,17,15,16,1.60
2012,11,17,15,17,2.50
2012,11,17,15,18,0.50
2012,11,17,15,19,0.00
2012,11,17,15,20,0.50
2012,11,17,15,21,0.00
2012,11,17,15,22,1.60
2012,11,17,15,23,0.00
2012,11,17,15,24,0.00
2012,11,17,15,25,0.20
2012,11,17,15,26,1.50
2012,11,17,15,27,1.50
2012,11,17,15,28,3.50
2012,11,17,15,29,5.70
2012,11,17,15,30,5.30
2012,11,17,15,31,6.50
2012,11,17,15,32,4.90
2012,11,17,15,33,3.50
2012,11,17,15,34,4.30
2012,11,17,15,35,4.80
2012,11,17,15,36,7.10
2012,11,17,15,37,10.10
2012,11,17,15,38,7.60
2012,11,17,15,39,6.90
2012,11,17,15,40,5.90
2012,11,17,15,41,3.30
2012,11,17,15,42,4.10
2012,11,17,15,43,0.60
2012,11,17,15,44,1.30
2012,11,17,15,45,5.20
2012,11,17,15,46,4.10
2012,11,17,15,47,5.80
2012,11,17,15,48,6.60
2012,11,17,15,49,5.50
2012,11,17,15,50,2.70
2012,11,17,15,51,8.40
2012,11,17,15,52,6.60
2012,11,17,15,53,3.80
2012,11,17,15,54,7.70
2012,11,17,15,55,7.30
2012,11,17,15,56,11.20
2012,11,17,15,57,6.40
2012,11,17,15,58,1.60
2012,11,17,15,59,5.10
2012,11,17,16,00,1.50
2012,11,17,16,01,0.10
2012,11,17,16,02,6.10
2012,11,17,16,03,6.20
2012,11,17,16,04,5.10
2012,11,17,16,05,4.50
2012,11,17,16,06,1.40
2012,11,17,16,07,0.20
2012,11,17,16,08,0.40
2012,11,17,16,09,4.20
2012,11,17,16,10,5.20
2012,11,17,16,11,6.40
2012,11,17,16,12,4.30
2012,11,17,16,13,6.60
2012,11,17,16,14,2.30
2012,11,17,16,15,2.30
2012,11,17,16,16,7.80
2012,11,17,16,17,6.80
2012,11,17,16,18,2.10
2012,11,17,16,19,2.30
2012,11,17,16,20,5.50
2012,11,17,16,21,0.60
2012,11,17,16,22,1.10
2012,11,17,16,23,2.10
2012,11,17,16,24,2.60
2012,11,17,16,25,1.70
2012,11,17,16,26,4.70
2012,11,17,16,27,3.70
2012,11,17,16,28,6.00
2012,11,17,16,29,2.80
2012,11,17,16,30,5.20
2012,11,17,16,31,6.00
2012,11,17,16,32,1.90
2012,11,17,16,33,2.90
2012,11,17,16,34,3.30
2012,11,17,16,35,3.60
2012,11,17,16,36,1.30
2012,11,17,16,37,5.20
2012,11,17,16,38,4.30
2012,11,17,16,39,5.10
2012,11,17,16,40,7.00
2012,11,17,16,41,7.40
2012,11,17,16,42,5.90
2012,11,17,16,43,4.60
2012,11,17,16,44,2.30
2012,11,17,16,45,8.70
2012,11,17,16,46,2.70
2012,11,17,16,47,2.20
2012,11,17,16,48,1.10
2012,11,17,16,49,2.30
2012,11,17,16,50,0.80
2012,11,17,16,51,0.80
2012,11,17,16,52,1.50
2012,11,17,16,53,1.50
2012,11,17,16,54,0.00
2012,11,17,16,55,2.20
2012,11,17,16,56,2.70
2012,11,17,16,57,0.40
2012,11,17,16,58,0.90
2012,11,17,16,59,0.30
2012,11,17,17,00,0.20
2012,11,17,17,01,0.20
2012,11,17,17,02,0.10
2012,11,17,17,03,0.20
2012,11,17,17,04,0.00
2012,11,17,17,05,1.00
2012,11,17,17,06,0.00
2012,11,17,17,07,0.00
2012,11,17,17,08,0.00
2012,11,17,17,09,0.00
2012,11,17,17,10,0.00
2012,11,17,17,11,2.60
2012,11,17,17,12,3.50
2012,11,17,17,13,4.00
2012,11,17,17,14,6.20
2012,11,17,17,15,4.00
2012,11,17,17,16,2.00
2012,11,17,17,17,1.30
2012,11,17,17,18,0.50
2012,11,17,17,19,0.10
2012,11,17,17,20,0.00
2012,11,17,17,21,0.00
2012,11,17,17,22,2.70
2012,11,17,17,23,2.80
2012,11,17,17,24,4.20
2012,11,17,17,25,6.00
2012,11,17,17,26,6.50
2012,11,17,17,27,6.90
2012,11,17,17,28,7.80
2012,11,17,17,29,5.50
2012,11,17,17,30,4.10
2012,11,17,17,31,1.30
2012,11,17,17,32,0.50
2012,11,17,17,33,1.70
2012,11,17,17,34,1.70
2012,11,17,17,35,0.10
2012,11,17,17,36,0.00
2012,11,17,17,37,0.00
2012,11,17,17,38,1.10
2012,11,17,17,39,4.90
2012,11,17,17,40,0.30
2012,11,17,17,41,0.00
2012,11,17,17,42,0.20
2012,11,17,17,43,0.50
2012,11,17,17,44,3.00
2012,11,17,17,45,3.10