Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,12,00,00,19.40
2017,08,12,00,01,19.30
2017,08,12,00,02,19.30
2017,08,12,00,03,19.20
2017,08,12,00,04,19.20
2017,08,12,00,05,19.20
2017,08,12,00,06,19.20
2017,08,12,00,07,19.20
2017,08,12,00,08,19.10
2017,08,12,00,09,19.10
2017,08,12,00,10,19.10
2017,08,12,00,11,19.00
2017,08,12,00,12,19.00
2017,08,12,00,13,18.90
2017,08,12,00,14,18.90
2017,08,12,00,15,19.00
2017,08,12,00,16,19.10
2017,08,12,00,17,19.20
2017,08,12,00,18,19.30
2017,08,12,00,19,19.40
2017,08,12,00,20,19.40
2017,08,12,00,21,19.50
2017,08,12,00,22,19.50
2017,08,12,00,23,19.50
2017,08,12,00,24,19.50
2017,08,12,00,25,19.40
2017,08,12,00,26,19.40
2017,08,12,00,27,19.40
2017,08,12,00,28,19.40
2017,08,12,00,29,19.30
2017,08,12,00,30,19.30
2017,08,12,00,31,19.30
2017,08,12,00,32,19.30
2017,08,12,00,33,19.30
2017,08,12,00,34,19.30
2017,08,12,00,35,19.30
2017,08,12,00,36,19.20
2017,08,12,00,37,19.10
2017,08,12,00,38,19.10
2017,08,12,00,39,19.00
2017,08,12,00,40,19.00
2017,08,12,00,41,18.90
2017,08,12,00,42,18.90
2017,08,12,00,43,18.90
2017,08,12,00,44,18.80
2017,08,12,00,45,18.80
2017,08,12,00,46,18.80
2017,08,12,00,47,18.70
2017,08,12,00,48,18.70
2017,08,12,00,49,18.70
2017,08,12,00,50,18.70
2017,08,12,00,51,18.70
2017,08,12,00,52,18.60
2017,08,12,00,53,18.60
2017,08,12,00,54,18.60
2017,08,12,00,55,18.60
2017,08,12,00,56,18.50
2017,08,12,00,57,18.50
2017,08,12,00,58,18.40
2017,08,12,00,59,18.40
2017,08,12,01,00,18.40
2017,08,12,01,01,18.40
2017,08,12,01,02,18.30
2017,08,12,01,03,18.30
2017,08,12,01,04,18.30
2017,08,12,01,05,18.30
2017,08,12,01,06,18.30
2017,08,12,01,07,18.30
2017,08,12,01,08,18.30
2017,08,12,01,09,18.30
2017,08,12,01,10,18.20
2017,08,12,01,11,18.20
2017,08,12,01,12,18.20
2017,08,12,01,13,18.10
2017,08,12,01,14,18.10
2017,08,12,01,15,18.10
2017,08,12,01,16,18.00
2017,08,12,01,17,18.00
2017,08,12,01,18,18.00
2017,08,12,01,19,17.90
2017,08,12,01,20,17.90
2017,08,12,01,21,17.90
2017,08,12,01,22,17.90
2017,08,12,01,23,17.90
2017,08,12,01,24,17.90
2017,08,12,01,25,17.90
2017,08,12,01,26,17.90
2017,08,12,01,27,17.90
2017,08,12,01,28,17.90
2017,08,12,01,29,17.90
2017,08,12,01,30,17.90
2017,08,12,01,31,17.90
2017,08,12,01,32,17.90
2017,08,12,01,33,17.90
2017,08,12,01,34,17.90
2017,08,12,01,35,17.90
2017,08,12,01,36,17.90
2017,08,12,01,37,17.90
2017,08,12,01,38,17.90
2017,08,12,01,39,17.90
2017,08,12,01,40,17.90
2017,08,12,01,41,17.90
2017,08,12,01,42,17.90
2017,08,12,01,43,17.90
2017,08,12,01,44,17.90
2017,08,12,01,45,17.90
2017,08,12,01,46,17.90
2017,08,12,01,47,17.90
2017,08,12,01,48,17.90
2017,08,12,01,49,17.90
2017,08,12,01,50,17.90
2017,08,12,01,51,17.90
2017,08,12,01,52,17.90
2017,08,12,01,53,17.90
2017,08,12,01,54,18.00
2017,08,12,01,55,18.00
2017,08,12,01,56,18.00
2017,08,12,01,57,18.00
2017,08,12,01,58,18.00
2017,08,12,01,59,18.00
2017,08,12,02,00,18.00
2017,08,12,02,01,18.00
2017,08,12,02,02,18.00
2017,08,12,02,03,18.00
2017,08,12,02,04,17.90
2017,08,12,02,05,17.90
2017,08,12,02,06,17.90
2017,08,12,02,07,17.80
2017,08,12,02,08,17.80
2017,08,12,02,09,17.80
2017,08,12,02,10,17.80
2017,08,12,02,11,17.80
2017,08,12,02,12,17.70
2017,08,12,02,13,17.70
2017,08,12,02,14,17.70
2017,08,12,02,15,17.60
2017,08,12,02,16,17.60
2017,08,12,02,17,17.60
2017,08,12,02,18,17.70
2017,08,12,02,19,17.70
2017,08,12,02,20,17.70
2017,08,12,02,21,17.80
2017,08,12,02,22,17.90
2017,08,12,02,23,17.90
2017,08,12,02,24,18.00
2017,08,12,02,25,18.00
2017,08,12,02,26,18.00
2017,08,12,02,27,18.10
2017,08,12,02,28,18.10
2017,08,12,02,29,18.10
2017,08,12,02,30,18.10
2017,08,12,02,31,18.10
2017,08,12,02,32,18.00
2017,08,12,02,33,18.00
2017,08,12,02,34,18.00
2017,08,12,02,35,17.90
2017,08,12,02,36,17.90
2017,08,12,02,37,17.80
2017,08,12,02,38,17.80
2017,08,12,02,39,17.70
2017,08,12,02,40,17.60
2017,08,12,02,41,17.50
2017,08,12,02,42,17.40
2017,08,12,02,43,17.30
2017,08,12,02,44,17.30
2017,08,12,02,45,17.20
2017,08,12,02,46,17.20
2017,08,12,02,47,17.10
2017,08,12,02,48,17.10
2017,08,12,02,49,17.00
2017,08,12,02,50,17.00
2017,08,12,02,51,16.90
2017,08,12,02,52,16.80
2017,08,12,02,53,16.80
2017,08,12,02,54,16.80
2017,08,12,02,55,16.70
2017,08,12,02,56,16.70
2017,08,12,02,57,16.60
2017,08,12,02,58,16.60
2017,08,12,02,59,16.60
2017,08,12,03,00,16.50
2017,08,12,03,01,16.50
2017,08,12,03,02,16.40
2017,08,12,03,03,16.40
2017,08,12,03,04,16.30
2017,08,12,03,05,16.30
2017,08,12,03,06,16.30
2017,08,12,03,07,16.20
2017,08,12,03,08,16.20
2017,08,12,03,09,16.20
2017,08,12,03,10,16.20
2017,08,12,03,11,16.20
2017,08,12,03,12,16.30
2017,08,12,03,13,16.30
2017,08,12,03,14,16.30
2017,08,12,03,15,16.30
2017,08,12,03,16,16.30
2017,08,12,03,17,16.30
2017,08,12,03,18,16.30
2017,08,12,03,19,16.30
2017,08,12,03,20,16.30
2017,08,12,03,21,16.40
2017,08,12,03,22,16.30
2017,08,12,03,23,16.30
2017,08,12,03,24,16.30
2017,08,12,03,25,16.30
2017,08,12,03,26,16.30
2017,08,12,03,27,16.20
2017,08,12,03,28,16.20
2017,08,12,03,29,16.10
2017,08,12,03,30,16.10
2017,08,12,03,31,16.10
2017,08,12,03,32,16.00
2017,08,12,03,33,16.00
2017,08,12,03,34,16.00
2017,08,12,03,35,15.90
2017,08,12,03,36,15.90
2017,08,12,03,37,15.90
2017,08,12,03,38,15.90
2017,08,12,03,39,15.90
2017,08,12,03,40,15.90
2017,08,12,03,41,15.90
2017,08,12,03,42,15.80
2017,08,12,03,43,15.80
2017,08,12,03,44,15.80
2017,08,12,03,45,15.80
2017,08,12,03,46,15.80
2017,08,12,03,47,15.80
2017,08,12,03,48,15.80
2017,08,12,03,49,15.80
2017,08,12,03,50,15.80
2017,08,12,03,51,15.70
2017,08,12,03,52,15.70
2017,08,12,03,53,15.60
2017,08,12,03,54,15.60
2017,08,12,03,55,15.60
2017,08,12,03,56,15.60
2017,08,12,03,57,15.60
2017,08,12,03,58,15.60
2017,08,12,03,59,15.60
2017,08,12,04,00,15.60
2017,08,12,04,01,15.60
2017,08,12,04,02,15.60
2017,08,12,04,03,15.60
2017,08,12,04,04,15.70
2017,08,12,04,05,15.60
2017,08,12,04,06,15.60
2017,08,12,04,07,15.60
2017,08,12,04,08,15.60
2017,08,12,04,09,15.60
2017,08,12,04,10,15.60
2017,08,12,04,11,15.60
2017,08,12,04,12,15.60
2017,08,12,04,13,15.60
2017,08,12,04,14,15.60
2017,08,12,04,15,15.70
2017,08,12,04,16,15.70
2017,08,12,04,17,15.70
2017,08,12,04,18,15.70
2017,08,12,04,19,15.70
2017,08,12,04,20,15.70
2017,08,12,04,21,15.70
2017,08,12,04,22,15.70
2017,08,12,04,23,15.70
2017,08,12,04,24,15.70
2017,08,12,04,25,15.70
2017,08,12,04,26,15.60
2017,08,12,04,27,15.60
2017,08,12,04,28,15.60
2017,08,12,04,29,15.60
2017,08,12,04,30,15.60
2017,08,12,04,31,15.60
2017,08,12,04,32,15.60
2017,08,12,04,33,15.60
2017,08,12,04,34,15.60
2017,08,12,04,35,15.60
2017,08,12,04,36,15.60
2017,08,12,04,37,15.60
2017,08,12,04,38,15.60
2017,08,12,04,39,15.60
2017,08,12,04,40,15.50
2017,08,12,04,41,15.50
2017,08,12,04,42,15.50
2017,08,12,04,43,15.50
2017,08,12,04,44,15.50
2017,08,12,04,45,15.40
2017,08,12,04,46,15.40
2017,08,12,04,47,15.40
2017,08,12,04,48,15.40
2017,08,12,04,49,15.40
2017,08,12,04,50,15.40
2017,08,12,04,51,15.30
2017,08,12,04,52,15.30
2017,08,12,04,53,15.30
2017,08,12,04,54,15.30
2017,08,12,04,55,15.30
2017,08,12,04,56,15.30
2017,08,12,04,57,15.40
2017,08,12,04,58,15.40
2017,08,12,04,59,15.50
2017,08,12,05,00,15.50
2017,08,12,05,01,15.60
2017,08,12,05,02,15.60
2017,08,12,05,03,15.60
2017,08,12,05,04,15.70
2017,08,12,05,05,15.70
2017,08,12,05,06,15.80
2017,08,12,05,07,15.80
2017,08,12,05,08,15.80
2017,08,12,05,09,15.90
2017,08,12,05,10,15.90
2017,08,12,05,11,16.00
2017,08,12,05,12,16.00
2017,08,12,05,13,16.10
2017,08,12,05,14,16.10
2017,08,12,05,15,16.10
2017,08,12,05,16,16.20
2017,08,12,05,17,16.20
2017,08,12,05,18,16.20
2017,08,12,05,19,16.20
2017,08,12,05,20,16.30
2017,08,12,05,21,16.30
2017,08,12,05,22,16.40
2017,08,12,05,23,16.40
2017,08,12,05,24,16.40
2017,08,12,05,25,16.40
2017,08,12,05,26,16.50
2017,08,12,05,27,16.50
2017,08,12,05,28,16.50
2017,08,12,05,29,16.50
2017,08,12,05,30,16.60
2017,08,12,05,31,16.60
2017,08,12,05,32,16.60
2017,08,12,05,33,16.60
2017,08,12,05,34,16.70
2017,08,12,05,35,16.70
2017,08,12,05,36,16.70
2017,08,12,05,37,16.70
2017,08,12,05,38,16.70
2017,08,12,05,39,16.70
2017,08,12,05,40,16.70
2017,08,12,05,41,16.70
2017,08,12,05,42,16.70
2017,08,12,05,43,16.60
2017,08,12,05,44,16.60
2017,08,12,05,45,16.60
2017,08,12,05,46,16.60
2017,08,12,05,47,16.50
2017,08,12,05,48,16.50
2017,08,12,05,49,16.50
2017,08,12,05,50,16.40
2017,08,12,05,51,16.40
2017,08,12,05,52,16.40
2017,08,12,05,53,16.40
2017,08,12,05,54,16.30
2017,08,12,05,55,16.30
2017,08,12,05,56,16.30
2017,08,12,05,57,16.30
2017,08,12,05,58,16.20
2017,08,12,05,59,16.20
2017,08,12,06,00,16.20
2017,08,12,06,01,16.20
2017,08,12,06,02,16.20
2017,08,12,06,03,16.20
2017,08,12,06,04,16.20
2017,08,12,06,05,16.20
2017,08,12,06,06,16.20
2017,08,12,06,07,16.20
2017,08,12,06,08,16.20
2017,08,12,06,09,16.20
2017,08,12,06,10,16.20
2017,08,12,06,11,16.20
2017,08,12,06,12,16.20
2017,08,12,06,13,16.10
2017,08,12,06,14,16.10
2017,08,12,06,15,16.10
2017,08,12,06,16,16.10
2017,08,12,06,17,16.10
2017,08,12,06,18,16.10
2017,08,12,06,19,16.10
2017,08,12,06,20,16.20
2017,08,12,06,21,16.20
2017,08,12,06,22,16.20
2017,08,12,06,23,16.20
2017,08,12,06,24,16.20
2017,08,12,06,25,16.20
2017,08,12,06,26,16.20
2017,08,12,06,27,16.20
2017,08,12,06,28,16.10
2017,08,12,06,29,16.10
2017,08,12,06,30,16.10
2017,08,12,06,31,16.10
2017,08,12,06,32,16.10
2017,08,12,06,33,16.10
2017,08,12,06,34,16.10
2017,08,12,06,35,16.10
2017,08,12,06,36,16.10
2017,08,12,06,37,16.10
2017,08,12,06,38,16.00
2017,08,12,06,39,16.00
2017,08,12,06,40,16.00
2017,08,12,06,41,15.90
2017,08,12,06,42,15.90
2017,08,12,06,43,15.90
2017,08,12,06,44,15.90
2017,08,12,06,45,15.90
2017,08,12,06,46,15.80
2017,08,12,06,47,15.80
2017,08,12,06,48,15.80
2017,08,12,06,49,15.70
2017,08,12,06,50,15.70
2017,08,12,06,51,15.70
2017,08,12,06,52,15.70
2017,08,12,06,53,15.60
2017,08,12,06,54,15.60
2017,08,12,06,55,15.60
2017,08,12,06,56,15.60
2017,08,12,06,57,15.50
2017,08,12,06,58,15.50
2017,08,12,06,59,15.50
2017,08,12,07,00,15.50
2017,08,12,07,01,15.50
2017,08,12,07,02,15.50
2017,08,12,07,03,15.50
2017,08,12,07,04,15.50
2017,08,12,07,05,15.50
2017,08,12,07,06,15.50
2017,08,12,07,07,15.50
2017,08,12,07,08,15.50
2017,08,12,07,09,15.50
2017,08,12,07,10,15.50
2017,08,12,07,11,15.50
2017,08,12,07,12,15.50
2017,08,12,07,13,15.50
2017,08,12,07,14,15.50
2017,08,12,07,15,15.60
2017,08,12,07,16,15.60
2017,08,12,07,17,15.60
2017,08,12,07,18,15.60
2017,08,12,07,19,15.60
2017,08,12,07,20,15.70
2017,08,12,07,21,15.70
2017,08,12,07,22,15.70
2017,08,12,07,23,15.70
2017,08,12,07,24,15.70
2017,08,12,07,25,15.70
2017,08,12,07,26,15.80
2017,08,12,07,27,15.80
2017,08,12,07,28,15.80
2017,08,12,07,29,15.80
2017,08,12,07,30,15.80
2017,08,12,07,31,15.80
2017,08,12,07,32,15.80
2017,08,12,07,33,15.80
2017,08,12,07,34,15.80
2017,08,12,07,35,15.80
2017,08,12,07,36,15.80
2017,08,12,07,37,15.80
2017,08,12,07,38,15.80
2017,08,12,07,39,15.80
2017,08,12,07,40,15.70
2017,08,12,07,41,15.70
2017,08,12,07,42,15.70
2017,08,12,07,43,15.70
2017,08,12,07,44,15.70
2017,08,12,07,45,15.70
2017,08,12,07,46,15.70
2017,08,12,07,47,15.70
2017,08,12,07,48,15.70
2017,08,12,07,49,15.70
2017,08,12,07,50,15.80
2017,08,12,07,51,15.80
2017,08,12,07,52,15.80
2017,08,12,07,53,15.80
2017,08,12,07,54,15.80
2017,08,12,07,55,15.80
2017,08,12,07,56,15.80
2017,08,12,07,57,15.80
2017,08,12,07,58,15.80
2017,08,12,07,59,15.80
2017,08,12,08,00,15.80
2017,08,12,08,01,15.80
2017,08,12,08,02,15.80
2017,08,12,08,03,15.80
2017,08,12,08,04,15.80
2017,08,12,08,05,15.80
2017,08,12,08,06,15.80
2017,08,12,08,07,15.90
2017,08,12,08,08,15.90
2017,08,12,08,09,15.90
2017,08,12,08,10,15.90
2017,08,12,08,11,15.90
2017,08,12,08,12,15.90
2017,08,12,08,13,16.00
2017,08,12,08,14,16.00
2017,08,12,08,15,16.00
2017,08,12,08,16,16.10
2017,08,12,08,17,16.10
2017,08,12,08,18,16.10
2017,08,12,08,19,16.10
2017,08,12,08,20,16.20
2017,08,12,08,21,16.20
2017,08,12,08,22,16.30
2017,08,12,08,23,16.30
2017,08,12,08,24,16.40
2017,08,12,08,25,16.40
2017,08,12,08,26,16.50
2017,08,12,08,27,16.60
2017,08,12,08,28,16.60
2017,08,12,08,29,16.70
2017,08,12,08,30,16.70
2017,08,12,08,31,16.80
2017,08,12,08,32,16.80
2017,08,12,08,33,16.80
2017,08,12,08,34,16.90
2017,08,12,08,35,17.00
2017,08,12,08,36,17.00
2017,08,12,08,37,17.10
2017,08,12,08,38,17.20
2017,08,12,08,39,17.20
2017,08,12,08,40,17.30
2017,08,12,08,41,17.30
2017,08,12,08,42,17.40
2017,08,12,08,43,17.50
2017,08,12,08,44,17.50
2017,08,12,08,45,17.60
2017,08,12,08,46,17.70
2017,08,12,08,47,17.80
2017,08,12,08,48,17.80
2017,08,12,08,49,17.90
2017,08,12,08,50,17.90
2017,08,12,08,51,17.90
2017,08,12,08,52,18.00
2017,08,12,08,53,18.00
2017,08,12,08,54,18.10
2017,08,12,08,55,18.10
2017,08,12,08,56,18.10
2017,08,12,08,57,18.10
2017,08,12,08,58,18.10
2017,08,12,08,59,18.10
2017,08,12,09,00,18.10
2017,08,12,09,01,18.10
2017,08,12,09,02,18.10
2017,08,12,09,03,18.10
2017,08,12,09,04,18.10
2017,08,12,09,05,18.10
2017,08,12,09,06,18.10
2017,08,12,09,07,18.10
2017,08,12,09,08,18.10
2017,08,12,09,09,18.10
2017,08,12,09,10,18.20
2017,08,12,09,11,18.20
2017,08,12,09,12,18.30
2017,08,12,09,13,18.30
2017,08,12,09,14,18.40
2017,08,12,09,15,18.50
2017,08,12,09,16,18.60
2017,08,12,09,17,18.70
2017,08,12,09,18,18.80
2017,08,12,09,19,18.80
2017,08,12,09,20,18.90
2017,08,12,09,21,18.90
2017,08,12,09,22,19.00
2017,08,12,09,23,19.00
2017,08,12,09,24,19.00
2017,08,12,09,25,19.00
2017,08,12,09,26,19.00
2017,08,12,09,27,19.00
2017,08,12,09,28,19.00
2017,08,12,09,29,19.00
2017,08,12,09,30,18.90
2017,08,12,09,31,18.90
2017,08,12,09,32,18.90
2017,08,12,09,33,18.90
2017,08,12,09,34,18.90
2017,08,12,09,35,18.90
2017,08,12,09,36,18.90
2017,08,12,09,37,18.90
2017,08,12,09,38,18.90
2017,08,12,09,39,18.90
2017,08,12,09,40,18.90
2017,08,12,09,41,18.90
2017,08,12,09,42,19.00
2017,08,12,09,43,19.00
2017,08,12,09,44,19.10
2017,08,12,09,45,19.20
2017,08,12,09,46,19.30
2017,08,12,09,47,19.30
2017,08,12,09,48,19.40
2017,08,12,09,49,19.40
2017,08,12,09,50,19.50
2017,08,12,09,51,19.60
2017,08,12,09,52,19.60
2017,08,12,09,53,19.70
2017,08,12,09,54,19.80
2017,08,12,09,55,19.90
2017,08,12,09,56,20.00
2017,08,12,09,57,20.00
2017,08,12,09,58,20.00
2017,08,12,09,59,20.10
2017,08,12,10,00,20.10
2017,08,12,10,01,20.20
2017,08,12,10,02,20.30
2017,08,12,10,03,20.40
2017,08,12,10,04,20.50
2017,08,12,10,05,20.50
2017,08,12,10,06,20.50
2017,08,12,10,07,20.50
2017,08,12,10,08,20.50
2017,08,12,10,09,20.50
2017,08,12,10,10,20.60
2017,08,12,10,11,20.60
2017,08,12,10,12,20.70
2017,08,12,10,13,20.70
2017,08,12,10,14,20.70
2017,08,12,10,15,20.80
2017,08,12,10,16,20.80
2017,08,12,10,17,20.90
2017,08,12,10,18,20.90
2017,08,12,10,19,20.90
2017,08,12,10,20,21.00
2017,08,12,10,21,21.10
2017,08,12,10,22,21.10
2017,08,12,10,23,21.20
2017,08,12,10,24,21.30
2017,08,12,10,25,21.40
2017,08,12,10,26,21.50
2017,08,12,10,27,21.60
2017,08,12,10,28,21.70
2017,08,12,10,29,21.70
2017,08,12,10,30,21.70
2017,08,12,10,31,21.70
2017,08,12,10,32,21.70
2017,08,12,10,33,21.70
2017,08,12,10,34,21.70
2017,08,12,10,35,21.70
2017,08,12,10,36,21.70
2017,08,12,10,37,21.80
2017,08,12,10,38,21.80
2017,08,12,10,39,21.90
2017,08,12,10,40,22.00
2017,08,12,10,41,22.10
2017,08,12,10,42,22.10
2017,08,12,10,43,22.20
2017,08,12,10,44,22.20
2017,08,12,10,45,22.20
2017,08,12,10,46,22.20
2017,08,12,10,47,22.10
2017,08,12,10,48,22.10
2017,08,12,10,49,22.10
2017,08,12,10,50,22.10
2017,08,12,10,51,22.10
2017,08,12,10,52,22.10
2017,08,12,10,53,22.10
2017,08,12,10,54,22.20
2017,08,12,10,55,22.20
2017,08,12,10,56,22.30
2017,08,12,10,57,22.30
2017,08,12,10,58,22.30
2017,08,12,10,59,22.30
2017,08,12,11,00,22.30
2017,08,12,11,01,22.30
2017,08,12,11,02,22.30
2017,08,12,11,03,22.30
2017,08,12,11,04,22.40
2017,08,12,11,05,22.50
2017,08,12,11,06,22.60
2017,08,12,11,07,22.70
2017,08,12,11,08,22.70
2017,08,12,11,09,22.80
2017,08,12,11,10,22.80
2017,08,12,11,11,22.90
2017,08,12,11,12,22.90
2017,08,12,11,13,23.00
2017,08,12,11,14,23.00
2017,08,12,11,15,23.10
2017,08,12,11,16,23.20
2017,08,12,11,17,23.20
2017,08,12,11,18,23.20
2017,08,12,11,19,23.20
2017,08,12,11,20,23.20
2017,08,12,11,21,23.10
2017,08,12,11,22,23.00
2017,08,12,11,23,22.90
2017,08,12,11,24,22.80
2017,08,12,11,25,22.70
2017,08,12,11,26,22.70
2017,08,12,11,27,22.70
2017,08,12,11,28,22.60
2017,08,12,11,29,22.60
2017,08,12,11,30,22.60
2017,08,12,11,31,22.60
2017,08,12,11,32,22.50
2017,08,12,11,33,22.50
2017,08,12,11,34,22.40
2017,08,12,11,35,22.30
2017,08,12,11,36,22.30
2017,08,12,11,37,22.30
2017,08,12,11,38,22.30
2017,08,12,11,39,22.30
2017,08,12,11,40,22.30
2017,08,12,11,41,22.30
2017,08,12,11,42,22.30
2017,08,12,11,43,22.30
2017,08,12,11,44,22.30
2017,08,12,11,45,22.30
2017,08,12,11,46,22.30
2017,08,12,11,47,22.30
2017,08,12,11,48,22.40
2017,08,12,11,49,22.50
2017,08,12,11,50,22.60
2017,08,12,11,51,22.60
2017,08,12,11,52,22.50
2017,08,12,11,53,22.40
2017,08,12,11,54,22.40
2017,08,12,11,55,22.30
2017,08,12,11,56,22.30
2017,08,12,11,57,22.20
2017,08,12,11,58,22.20
2017,08,12,11,59,22.20
2017,08,12,12,00,22.20
2017,08,12,12,01,22.20
2017,08,12,12,02,22.30
2017,08,12,12,03,22.30
2017,08,12,12,04,22.30
2017,08,12,12,05,22.30
2017,08,12,12,06,22.30
2017,08,12,12,07,22.30
2017,08,12,12,08,22.40
2017,08,12,12,09,22.40
2017,08,12,12,10,22.40
2017,08,12,12,11,22.50
2017,08,12,12,12,22.50
2017,08,12,12,13,22.60
2017,08,12,12,14,22.70
2017,08,12,12,15,22.70
2017,08,12,12,16,22.70
2017,08,12,12,17,22.70
2017,08,12,12,18,22.70
2017,08,12,12,19,22.70
2017,08,12,12,20,22.70
2017,08,12,12,21,22.70
2017,08,12,12,22,22.80
2017,08,12,12,23,22.80
2017,08,12,12,24,22.80
2017,08,12,12,25,22.80
2017,08,12,12,26,22.80
2017,08,12,12,27,22.70
2017,08,12,12,28,22.70
2017,08,12,12,29,22.70
2017,08,12,12,30,22.80
2017,08,12,12,31,22.90
2017,08,12,12,32,22.90
2017,08,12,12,33,22.90
2017,08,12,12,34,22.90
2017,08,12,12,35,22.90
2017,08,12,12,36,23.00
2017,08,12,12,37,23.00
2017,08,12,12,38,23.00
2017,08,12,12,39,23.10
2017,08,12,12,40,23.10
2017,08,12,12,41,23.10
2017,08,12,12,42,23.10
2017,08,12,12,43,23.20
2017,08,12,12,44,23.20
2017,08,12,12,45,23.20
2017,08,12,12,46,23.00
2017,08,12,12,47,22.90
2017,08,12,12,48,22.90
2017,08,12,12,49,22.90
2017,08,12,12,50,23.00
2017,08,12,12,51,23.10
2017,08,12,12,52,23.10
2017,08,12,12,53,23.20
2017,08,12,12,54,23.20
2017,08,12,12,55,23.20
2017,08,12,12,56,23.30
2017,08,12,12,57,23.30
2017,08,12,12,58,23.30
2017,08,12,12,59,23.30
2017,08,12,13,00,23.30
2017,08,12,13,01,23.30
2017,08,12,13,02,23.30
2017,08,12,13,03,23.20
2017,08,12,13,04,23.30
2017,08,12,13,05,23.40
2017,08,12,13,06,23.40
2017,08,12,13,07,23.40
2017,08,12,13,08,23.40
2017,08,12,13,09,23.50
2017,08,12,13,10,23.50
2017,08,12,13,11,23.60
2017,08,12,13,12,23.70
2017,08,12,13,13,23.70
2017,08,12,13,14,23.70
2017,08,12,13,15,23.60
2017,08,12,13,16,23.50
2017,08,12,13,17,23.40
2017,08,12,13,18,23.50
2017,08,12,13,19,23.50
2017,08,12,13,20,23.50
2017,08,12,13,21,23.40
2017,08,12,13,22,23.40
2017,08,12,13,23,23.40
2017,08,12,13,24,23.40
2017,08,12,13,25,23.40
2017,08,12,13,26,23.50
2017,08,12,13,27,23.60
2017,08,12,13,28,23.60
2017,08,12,13,29,23.70
2017,08,12,13,30,23.80
2017,08,12,13,31,23.90
2017,08,12,13,32,24.00
2017,08,12,13,33,24.10
2017,08,12,13,34,24.20
2017,08,12,13,35,24.20
2017,08,12,13,36,24.20
2017,08,12,13,37,24.20
2017,08,12,13,38,24.20
2017,08,12,13,39,24.10
2017,08,12,13,40,24.10
2017,08,12,13,41,24.20
2017,08,12,13,42,24.20
2017,08,12,13,43,24.20
2017,08,12,13,44,24.20
2017,08,12,13,45,24.20
2017,08,12,13,46,24.30
2017,08,12,13,47,24.40
2017,08,12,13,48,24.60
2017,08,12,13,49,24.70
2017,08,12,13,50,24.80
2017,08,12,13,51,24.80
2017,08,12,13,52,24.80
2017,08,12,13,53,24.90
2017,08,12,13,54,24.90
2017,08,12,13,55,24.90
2017,08,12,13,56,24.90
2017,08,12,13,57,24.90
2017,08,12,13,58,24.90
2017,08,12,13,59,24.90
2017,08,12,14,00,25.00
2017,08,12,14,01,25.00
2017,08,12,14,02,25.10
2017,08,12,14,03,25.10
2017,08,12,14,04,25.20
2017,08,12,14,05,25.20
2017,08,12,14,06,25.20
2017,08,12,14,07,25.10
2017,08,12,14,08,25.00
2017,08,12,14,09,24.90
2017,08,12,14,10,24.80
2017,08,12,14,11,24.80
2017,08,12,14,12,24.80
2017,08,12,14,13,24.80
2017,08,12,14,14,24.80
2017,08,12,14,15,24.80
2017,08,12,14,16,24.80
2017,08,12,14,17,24.80
2017,08,12,14,18,24.80
2017,08,12,14,19,24.90
2017,08,12,14,20,24.90
2017,08,12,14,21,24.90
2017,08,12,14,22,25.00
2017,08,12,14,23,25.00
2017,08,12,14,24,25.00
2017,08,12,14,25,24.90
2017,08,12,14,26,24.80
2017,08,12,14,27,24.70
2017,08,12,14,28,24.60
2017,08,12,14,29,24.60
2017,08,12,14,30,24.50
2017,08,12,14,31,24.40
2017,08,12,14,32,24.40
2017,08,12,14,33,24.30
2017,08,12,14,34,24.30
2017,08,12,14,35,24.20
2017,08,12,14,36,24.20
2017,08,12,14,37,24.20
2017,08,12,14,38,24.30
2017,08,12,14,39,24.30
2017,08,12,14,40,24.30
2017,08,12,14,41,24.30
2017,08,12,14,42,24.30
2017,08,12,14,43,24.30
2017,08,12,14,44,24.30
2017,08,12,14,45,24.20
2017,08,12,14,46,24.20
2017,08,12,14,47,24.20
2017,08,12,14,48,24.20
2017,08,12,14,49,24.30
2017,08,12,14,50,24.30
2017,08,12,14,51,24.30
2017,08,12,14,52,24.40
2017,08,12,14,53,24.40
2017,08,12,14,54,24.40
2017,08,12,14,55,24.40
2017,08,12,14,56,24.30
2017,08,12,14,57,24.30
2017,08,12,14,58,24.30
2017,08,12,14,59,24.20
2017,08,12,15,00,24.30
2017,08,12,15,01,24.30
2017,08,12,15,02,24.30
2017,08,12,15,03,24.30
2017,08,12,15,04,24.30
2017,08,12,15,05,24.20
2017,08,12,15,06,24.20
2017,08,12,15,07,24.10
2017,08,12,15,08,24.00
2017,08,12,15,09,23.90
2017,08,12,15,10,23.80
2017,08,12,15,11,23.80
2017,08,12,15,12,23.60
2017,08,12,15,13,23.50
2017,08,12,15,14,23.40
2017,08,12,15,15,23.30
2017,08,12,15,16,23.30
2017,08,12,15,17,23.20
2017,08,12,15,18,23.20
2017,08,12,15,19,23.10
2017,08,12,15,20,23.10
2017,08,12,15,21,23.10
2017,08,12,15,22,23.00
2017,08,12,15,23,22.90
2017,08,12,15,24,22.90
2017,08,12,15,25,22.90
2017,08,12,15,26,22.80
2017,08,12,15,27,22.80
2017,08,12,15,28,22.80
2017,08,12,15,29,22.70
2017,08,12,15,30,22.70
2017,08,12,15,31,22.70
2017,08,12,15,32,22.70
2017,08,12,15,33,22.70
2017,08,12,15,34,22.70
2017,08,12,15,35,22.70
2017,08,12,15,36,22.70
2017,08,12,15,37,22.60
2017,08,12,15,38,22.50
2017,08,12,15,39,22.50
2017,08,12,15,40,22.40
2017,08,12,15,41,22.30
2017,08,12,15,42,22.10
2017,08,12,15,43,22.10
2017,08,12,15,44,22.00
2017,08,12,15,45,21.80
2017,08,12,15,46,21.70
2017,08,12,15,47,21.70
2017,08,12,15,48,21.60
2017,08,12,15,49,21.50
2017,08,12,15,50,21.40
2017,08,12,15,51,21.30
2017,08,12,15,52,21.20
2017,08,12,15,53,21.10
2017,08,12,15,54,21.10
2017,08,12,15,55,21.00
2017,08,12,15,56,21.00
2017,08,12,15,57,20.90
2017,08,12,15,58,20.90
2017,08,12,15,59,20.80
2017,08,12,16,00,20.80
2017,08,12,16,01,20.70
2017,08,12,16,02,20.70
2017,08,12,16,03,20.60
2017,08,12,16,04,20.50
2017,08,12,16,05,20.50
2017,08,12,16,06,20.40
2017,08,12,16,07,20.30
2017,08,12,16,08,20.30
2017,08,12,16,09,20.30
2017,08,12,16,10,20.30
2017,08,12,16,11,20.30
2017,08,12,16,12,20.20
2017,08,12,16,13,20.20
2017,08,12,16,14,20.20
2017,08,12,16,15,20.10
2017,08,12,16,16,20.10
2017,08,12,16,17,20.00
2017,08,12,16,18,20.00
2017,08,12,16,19,19.90
2017,08,12,16,20,19.90
2017,08,12,16,21,19.80
2017,08,12,16,22,19.80
2017,08,12,16,23,19.80
2017,08,12,16,24,19.80
2017,08,12,16,25,19.80
2017,08,12,16,26,19.80
2017,08,12,16,27,19.80
2017,08,12,16,28,19.70
2017,08,12,16,29,19.70
2017,08,12,16,30,19.70
2017,08,12,16,31,19.70
2017,08,12,16,32,19.70
2017,08,12,16,33,19.70
2017,08,12,16,34,19.70
2017,08,12,16,35,19.70
2017,08,12,16,36,19.70
2017,08,12,16,37,19.60
2017,08,12,16,38,19.60
2017,08,12,16,39,19.60
2017,08,12,16,40,19.60
2017,08,12,16,41,19.60
2017,08,12,16,42,19.60
2017,08,12,16,43,19.50
2017,08,12,16,44,19.50
2017,08,12,16,45,19.50
2017,08,12,16,46,19.40
2017,08,12,16,47,19.40
2017,08,12,16,48,19.40
2017,08,12,16,49,19.40
2017,08,12,16,50,19.30
2017,08,12,16,51,19.30
2017,08,12,16,52,19.30
2017,08,12,16,53,19.30
2017,08,12,16,54,19.30
2017,08,12,16,55,19.30
2017,08,12,16,56,19.30
2017,08,12,16,57,19.40
2017,08,12,16,58,19.40
2017,08,12,16,59,19.40
2017,08,12,17,00,19.40
2017,08,12,17,01,19.40
2017,08,12,17,02,19.40
2017,08,12,17,03,19.40
2017,08,12,17,04,19.40
2017,08,12,17,05,19.40
2017,08,12,17,06,19.30
2017,08,12,17,07,19.30
2017,08,12,17,08,19.30
2017,08,12,17,09,19.30
2017,08,12,17,10,19.30
2017,08,12,17,11,19.30
2017,08,12,17,12,19.30
2017,08,12,17,13,19.30
2017,08,12,17,14,19.30
2017,08,12,17,15,19.30
2017,08,12,17,16,19.30
2017,08,12,17,17,19.30
2017,08,12,17,18,19.30
2017,08,12,17,19,19.30