Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,12,04,00,00,0.00
2014,12,04,00,01,0.00
2014,12,04,00,02,0.00
2014,12,04,00,03,0.00
2014,12,04,00,04,0.00
2014,12,04,00,05,0.00
2014,12,04,00,06,0.00
2014,12,04,00,07,0.00
2014,12,04,00,08,0.00
2014,12,04,00,09,0.00
2014,12,04,00,10,0.00
2014,12,04,00,11,0.00
2014,12,04,00,12,0.00
2014,12,04,00,13,0.00
2014,12,04,00,14,0.00
2014,12,04,00,15,0.00
2014,12,04,00,16,0.00
2014,12,04,00,17,0.00
2014,12,04,00,18,0.00
2014,12,04,00,19,0.00
2014,12,04,00,20,0.00
2014,12,04,00,21,0.00
2014,12,04,00,22,0.00
2014,12,04,00,23,0.00
2014,12,04,00,24,0.00
2014,12,04,00,25,0.00
2014,12,04,00,26,0.00
2014,12,04,00,27,0.00
2014,12,04,00,28,0.00
2014,12,04,00,29,0.00
2014,12,04,00,30,0.00
2014,12,04,00,31,0.00
2014,12,04,00,32,0.00
2014,12,04,00,33,0.00
2014,12,04,00,34,0.00
2014,12,04,00,35,0.00
2014,12,04,00,36,0.00
2014,12,04,00,37,0.00
2014,12,04,00,38,0.00
2014,12,04,00,39,0.00
2014,12,04,00,40,0.00
2014,12,04,00,41,0.00
2014,12,04,00,42,0.00
2014,12,04,00,43,0.00
2014,12,04,00,44,0.00
2014,12,04,00,45,0.00
2014,12,04,00,46,0.00
2014,12,04,00,47,0.00
2014,12,04,00,48,0.00
2014,12,04,00,49,0.00
2014,12,04,00,50,0.00
2014,12,04,00,51,0.00
2014,12,04,00,52,0.00
2014,12,04,00,53,0.00
2014,12,04,00,54,0.00
2014,12,04,00,55,0.00
2014,12,04,00,56,0.00
2014,12,04,00,57,0.00
2014,12,04,00,58,0.00
2014,12,04,00,59,0.00
2014,12,04,01,00,0.00
2014,12,04,01,01,0.00
2014,12,04,01,02,0.00
2014,12,04,01,03,0.00
2014,12,04,01,04,0.00
2014,12,04,01,05,0.00
2014,12,04,01,06,0.00
2014,12,04,01,07,0.00
2014,12,04,01,08,0.00
2014,12,04,01,09,0.00
2014,12,04,01,10,0.00
2014,12,04,01,11,0.00
2014,12,04,01,12,0.00
2014,12,04,01,13,0.00
2014,12,04,01,14,0.00
2014,12,04,01,15,0.00
2014,12,04,01,16,0.00
2014,12,04,01,17,0.00
2014,12,04,01,18,0.00
2014,12,04,01,19,0.00
2014,12,04,01,20,0.00
2014,12,04,01,21,0.00
2014,12,04,01,22,0.00
2014,12,04,01,23,0.00
2014,12,04,01,24,0.00
2014,12,04,01,25,0.00
2014,12,04,01,26,0.00
2014,12,04,01,27,0.00
2014,12,04,01,28,0.00
2014,12,04,01,29,0.00
2014,12,04,01,30,0.00
2014,12,04,01,31,0.00
2014,12,04,01,32,0.00
2014,12,04,01,33,0.00
2014,12,04,01,34,0.00
2014,12,04,01,35,0.00
2014,12,04,01,36,0.00
2014,12,04,01,37,0.00
2014,12,04,01,38,0.00
2014,12,04,01,39,0.00
2014,12,04,01,40,0.00
2014,12,04,01,41,0.00
2014,12,04,01,42,0.00
2014,12,04,01,43,0.00
2014,12,04,01,44,0.00
2014,12,04,01,45,0.00
2014,12,04,01,46,0.00
2014,12,04,01,47,0.00
2014,12,04,01,48,0.00
2014,12,04,01,49,0.00
2014,12,04,01,50,0.00
2014,12,04,01,51,0.00
2014,12,04,01,52,0.00
2014,12,04,01,53,0.00
2014,12,04,01,54,0.00
2014,12,04,01,55,0.00
2014,12,04,01,56,0.00
2014,12,04,01,57,0.00
2014,12,04,01,58,0.00
2014,12,04,01,59,0.00
2014,12,04,02,00,0.00
2014,12,04,02,01,0.00
2014,12,04,02,02,0.00
2014,12,04,02,03,0.00
2014,12,04,02,04,0.00
2014,12,04,02,05,0.00
2014,12,04,02,06,0.00
2014,12,04,02,07,0.00
2014,12,04,02,08,0.00
2014,12,04,02,09,0.00
2014,12,04,02,10,0.00
2014,12,04,02,11,0.00
2014,12,04,02,12,0.00
2014,12,04,02,13,0.00
2014,12,04,02,14,0.00
2014,12,04,02,15,0.00
2014,12,04,02,16,0.00
2014,12,04,02,17,0.00
2014,12,04,02,18,0.00
2014,12,04,02,19,0.00
2014,12,04,02,20,0.00
2014,12,04,02,21,0.00
2014,12,04,02,22,0.00
2014,12,04,02,23,0.00
2014,12,04,02,24,0.00
2014,12,04,02,25,0.00
2014,12,04,02,26,0.00
2014,12,04,02,27,0.00
2014,12,04,02,28,0.00
2014,12,04,02,29,0.00
2014,12,04,02,30,0.00
2014,12,04,02,31,0.00
2014,12,04,02,32,0.00
2014,12,04,02,33,0.00
2014,12,04,02,34,0.00
2014,12,04,02,35,0.00
2014,12,04,02,36,0.00
2014,12,04,02,37,0.00
2014,12,04,02,38,0.00
2014,12,04,02,39,0.00
2014,12,04,02,40,0.00
2014,12,04,02,41,0.00
2014,12,04,02,42,0.00
2014,12,04,02,43,0.00
2014,12,04,02,44,0.00
2014,12,04,02,45,0.00
2014,12,04,02,46,0.00
2014,12,04,02,47,0.00
2014,12,04,02,48,0.00
2014,12,04,02,49,0.00
2014,12,04,02,50,0.00
2014,12,04,02,51,0.00
2014,12,04,02,52,0.00
2014,12,04,02,53,0.00
2014,12,04,02,54,0.00
2014,12,04,02,55,0.00
2014,12,04,02,56,0.00
2014,12,04,02,57,0.00
2014,12,04,02,58,0.00
2014,12,04,02,59,0.00
2014,12,04,03,00,0.00
2014,12,04,03,01,0.00
2014,12,04,03,02,0.00
2014,12,04,03,03,0.00
2014,12,04,03,04,0.00
2014,12,04,03,05,0.00
2014,12,04,03,06,0.00
2014,12,04,03,07,0.00
2014,12,04,03,08,0.00
2014,12,04,03,09,0.00
2014,12,04,03,10,0.00
2014,12,04,03,11,0.00
2014,12,04,03,12,0.00
2014,12,04,03,13,0.00
2014,12,04,03,14,0.00
2014,12,04,03,15,0.00
2014,12,04,03,16,0.00
2014,12,04,03,17,0.00
2014,12,04,03,18,0.00
2014,12,04,03,19,0.00
2014,12,04,03,20,0.00
2014,12,04,03,21,0.00
2014,12,04,03,22,0.00
2014,12,04,03,23,0.00
2014,12,04,03,24,0.00
2014,12,04,03,25,0.00
2014,12,04,03,26,0.00
2014,12,04,03,27,0.00
2014,12,04,03,28,0.00
2014,12,04,03,29,0.00
2014,12,04,03,30,0.00
2014,12,04,03,31,0.00
2014,12,04,03,32,0.00
2014,12,04,03,33,0.00
2014,12,04,03,34,0.00
2014,12,04,03,35,0.00
2014,12,04,03,36,0.00
2014,12,04,03,37,0.00
2014,12,04,03,38,0.00
2014,12,04,03,39,0.00
2014,12,04,03,40,0.00
2014,12,04,03,41,0.00
2014,12,04,03,42,0.00
2014,12,04,03,43,0.00
2014,12,04,03,44,0.00
2014,12,04,03,45,0.00
2014,12,04,03,46,0.00
2014,12,04,03,47,0.00
2014,12,04,03,48,0.00
2014,12,04,03,49,0.00
2014,12,04,03,50,0.00
2014,12,04,03,51,0.00
2014,12,04,03,52,0.00
2014,12,04,03,53,0.00
2014,12,04,03,54,0.00
2014,12,04,03,55,0.00
2014,12,04,03,56,0.00
2014,12,04,03,57,0.00
2014,12,04,03,58,0.00
2014,12,04,03,59,0.00
2014,12,04,04,00,0.00
2014,12,04,04,01,0.00
2014,12,04,04,02,0.00
2014,12,04,04,03,0.00
2014,12,04,04,04,0.00
2014,12,04,04,05,0.00
2014,12,04,04,06,0.00
2014,12,04,04,07,0.00
2014,12,04,05,02,0.00
2014,12,04,05,03,0.00
2014,12,04,05,04,0.00
2014,12,04,05,05,0.00
2014,12,04,05,06,0.00
2014,12,04,05,07,0.00
2014,12,04,05,08,0.00
2014,12,04,05,09,0.00
2014,12,04,05,10,0.00
2014,12,04,05,11,0.00
2014,12,04,05,12,0.00
2014,12,04,05,13,0.00
2014,12,04,05,14,0.00
2014,12,04,05,15,0.00
2014,12,04,05,16,0.00
2014,12,04,05,17,0.00
2014,12,04,05,18,0.00
2014,12,04,05,19,0.00
2014,12,04,05,20,0.00
2014,12,04,05,21,0.00
2014,12,04,05,22,0.00
2014,12,04,05,23,0.00
2014,12,04,05,24,0.00
2014,12,04,05,25,0.00
2014,12,04,05,26,0.00
2014,12,04,05,27,0.00
2014,12,04,05,28,0.00
2014,12,04,05,29,0.00
2014,12,04,05,30,0.00
2014,12,04,05,31,0.00
2014,12,04,05,32,0.00
2014,12,04,05,33,0.00
2014,12,04,05,34,0.00
2014,12,04,05,35,0.00
2014,12,04,05,36,0.00
2014,12,04,05,37,0.00
2014,12,04,05,38,0.00
2014,12,04,05,39,0.00
2014,12,04,05,40,0.00
2014,12,04,05,41,0.00
2014,12,04,05,42,0.00
2014,12,04,05,43,0.00
2014,12,04,05,44,0.00
2014,12,04,05,45,0.00
2014,12,04,05,46,0.00
2014,12,04,05,47,0.00
2014,12,04,05,48,0.00
2014,12,04,05,49,0.00
2014,12,04,05,50,0.00
2014,12,04,05,51,0.00
2014,12,04,05,52,0.00
2014,12,04,05,53,0.00
2014,12,04,05,54,0.00
2014,12,04,05,55,0.00
2014,12,04,05,56,0.00
2014,12,04,05,57,0.00
2014,12,04,05,58,0.00
2014,12,04,05,59,0.00
2014,12,04,06,00,0.00
2014,12,04,06,01,0.00
2014,12,04,06,02,0.00
2014,12,04,06,03,0.00
2014,12,04,06,04,0.00
2014,12,04,06,05,0.00
2014,12,04,06,06,0.00
2014,12,04,06,07,0.00
2014,12,04,06,08,0.00
2014,12,04,06,09,0.00
2014,12,04,06,10,0.00
2014,12,04,06,11,0.00
2014,12,04,06,12,0.00
2014,12,04,06,13,0.00
2014,12,04,06,14,0.00
2014,12,04,06,15,0.00
2014,12,04,06,16,0.00
2014,12,04,06,17,0.00
2014,12,04,06,18,0.00
2014,12,04,06,19,0.00
2014,12,04,06,20,0.00
2014,12,04,06,21,0.00
2014,12,04,06,22,0.00
2014,12,04,06,23,0.00
2014,12,04,06,24,0.00
2014,12,04,06,25,0.00
2014,12,04,06,26,0.00
2014,12,04,06,27,0.00
2014,12,04,06,28,0.00
2014,12,04,06,29,0.00
2014,12,04,06,30,0.00
2014,12,04,06,31,0.00
2014,12,04,06,32,0.00
2014,12,04,06,33,0.00
2014,12,04,06,34,0.00
2014,12,04,06,35,0.00
2014,12,04,06,36,0.00
2014,12,04,06,37,0.00
2014,12,04,06,38,0.00
2014,12,04,06,39,0.00
2014,12,04,06,40,0.00
2014,12,04,06,41,0.00
2014,12,04,06,42,0.00
2014,12,04,06,43,0.00
2014,12,04,06,44,0.00
2014,12,04,06,45,0.00
2014,12,04,06,46,0.00
2014,12,04,06,47,0.00
2014,12,04,06,48,0.00
2014,12,04,06,49,0.00
2014,12,04,06,50,0.00
2014,12,04,06,51,0.00
2014,12,04,06,52,0.00
2014,12,04,06,53,0.00
2014,12,04,06,54,0.00
2014,12,04,06,55,0.00
2014,12,04,06,56,0.00
2014,12,04,06,57,0.00
2014,12,04,06,58,0.00
2014,12,04,06,59,0.00
2014,12,04,07,00,0.00
2014,12,04,07,01,0.00
2014,12,04,07,02,0.00
2014,12,04,07,03,0.00
2014,12,04,07,04,0.00
2014,12,04,07,05,0.00
2014,12,04,07,06,0.00
2014,12,04,07,07,0.00
2014,12,04,07,08,0.00
2014,12,04,07,09,0.00
2014,12,04,07,10,0.00
2014,12,04,07,11,0.00
2014,12,04,07,12,0.00
2014,12,04,07,13,0.00
2014,12,04,07,14,0.00
2014,12,04,07,15,0.00
2014,12,04,07,16,0.00
2014,12,04,07,17,0.00
2014,12,04,07,18,0.00
2014,12,04,07,19,0.00
2014,12,04,07,20,0.00
2014,12,04,07,21,0.00
2014,12,04,07,22,0.00
2014,12,04,07,23,0.00
2014,12,04,07,24,0.00
2014,12,04,07,25,0.00
2014,12,04,07,26,0.00
2014,12,04,07,27,0.00
2014,12,04,07,28,0.00
2014,12,04,07,29,0.00
2014,12,04,07,30,0.00
2014,12,04,07,31,0.00
2014,12,04,07,32,0.00
2014,12,04,07,33,0.00
2014,12,04,07,34,0.00
2014,12,04,07,35,0.00
2014,12,04,07,36,0.00
2014,12,04,07,37,0.00
2014,12,04,07,38,0.00
2014,12,04,07,39,0.00
2014,12,04,07,40,0.00
2014,12,04,07,41,0.00
2014,12,04,07,42,0.00
2014,12,04,07,43,0.00
2014,12,04,07,44,0.00
2014,12,04,07,45,0.00
2014,12,04,07,46,0.00
2014,12,04,07,47,0.00
2014,12,04,07,48,0.00
2014,12,04,07,49,0.00
2014,12,04,07,50,0.00
2014,12,04,07,51,0.00
2014,12,04,07,52,0.00
2014,12,04,07,53,0.00
2014,12,04,07,54,0.00
2014,12,04,07,55,0.00
2014,12,04,07,56,0.00
2014,12,04,07,57,0.00
2014,12,04,07,58,0.00
2014,12,04,07,59,0.00
2014,12,04,08,00,0.00
2014,12,04,08,01,0.00
2014,12,04,08,02,0.00
2014,12,04,08,03,0.00
2014,12,04,08,04,0.00
2014,12,04,08,05,0.00
2014,12,04,08,06,0.00
2014,12,04,08,07,0.00
2014,12,04,08,08,0.00
2014,12,04,08,09,0.00
2014,12,04,08,10,0.00
2014,12,04,08,11,0.00
2014,12,04,08,12,0.20
2014,12,04,08,13,5.00
2014,12,04,08,14,5.00
2014,12,04,08,15,5.00
2014,12,04,08,16,5.00
2014,12,04,08,17,5.00
2014,12,04,08,18,6.60
2014,12,04,08,19,7.00
2014,12,04,08,20,7.00
2014,12,04,08,21,7.50
2014,12,04,08,22,9.00
2014,12,04,08,23,9.00
2014,12,04,08,24,10.30
2014,12,04,08,25,11.00
2014,12,04,08,26,11.00
2014,12,04,08,27,11.10
2014,12,04,08,28,12.00
2014,12,04,08,29,12.00
2014,12,04,08,30,13.00
2014,12,04,08,31,14.00
2014,12,04,08,32,14.00
2014,12,04,08,33,15.80
2014,12,04,08,34,16.30
2014,12,04,08,35,18.00
2014,12,04,08,36,18.00
2014,12,04,08,37,18.50
2014,12,04,08,38,19.00
2014,12,04,08,39,20.60
2014,12,04,08,40,21.10
2014,12,04,08,41,23.00
2014,12,04,08,42,23.60
2014,12,04,08,43,25.00
2014,12,04,08,44,25.00
2014,12,04,08,45,25.60
2014,12,04,08,46,27.60
2014,12,04,08,47,28.10
2014,12,04,08,48,30.30
2014,12,04,08,49,32.30
2014,12,04,08,50,33.80
2014,12,04,08,51,36.00
2014,12,04,08,52,37.00
2014,12,04,08,53,38.60
2014,12,04,08,54,40.00
2014,12,04,08,55,42.00
2014,12,04,08,56,42.00
2014,12,04,08,57,42.00
2014,12,04,08,58,42.00
2014,12,04,08,59,40.70
2014,12,04,09,00,40.00
2014,12,04,09,01,40.00
2014,12,04,09,02,40.00
2014,12,04,09,03,40.00
2014,12,04,09,04,40.00
2014,12,04,09,05,40.00
2014,12,04,09,06,40.00
2014,12,04,09,07,40.00
2014,12,04,09,08,40.00
2014,12,04,09,09,40.30
2014,12,04,09,10,42.00
2014,12,04,09,11,42.00
2014,12,04,09,12,42.00
2014,12,04,09,13,43.30
2014,12,04,09,14,44.00
2014,12,04,09,15,44.10
2014,12,04,09,16,46.00
2014,12,04,09,17,46.30
2014,12,04,09,18,47.00
2014,12,04,09,19,48.00
2014,12,04,09,20,49.00
2014,12,04,09,21,49.00
2014,12,04,09,22,50.80
2014,12,04,09,23,51.30
2014,12,04,09,24,53.00
2014,12,04,09,25,53.40
2014,12,04,09,26,55.10
2014,12,04,09,27,56.00
2014,12,04,09,28,57.60
2014,12,04,09,29,59.80
2014,12,04,09,30,62.10
2014,12,04,09,31,63.50
2014,12,04,09,32,65.80
2014,12,04,09,33,68.00
2014,12,04,09,34,69.00
2014,12,04,09,35,69.80
2014,12,04,09,36,70.10
2014,12,04,09,37,72.30
2014,12,04,09,38,74.00
2014,12,04,09,39,74.00
2014,12,04,09,40,74.00
2014,12,04,09,41,75.30
2014,12,04,09,42,76.00
2014,12,04,09,43,76.00
2014,12,04,09,44,76.00
2014,12,04,09,45,76.00
2014,12,04,09,46,75.20
2014,12,04,09,47,74.00
2014,12,04,09,48,72.70
2014,12,04,09,49,72.00
2014,12,04,09,50,70.20
2014,12,04,09,51,69.90
2014,12,04,09,52,69.30
2014,12,04,09,53,70.80
2014,12,04,09,54,74.10
2014,12,04,09,55,76.60
2014,12,04,09,56,78.60
2014,12,04,09,57,80.80
2014,12,04,09,58,83.10
2014,12,04,09,59,83.10
2014,12,04,10,00,82.20
2014,12,04,10,01,81.40
2014,12,04,10,02,79.00
2014,12,04,10,03,75.10
2014,12,04,10,04,74.10
2014,12,04,10,05,76.10
2014,12,04,10,06,78.60
2014,12,04,10,07,81.50
2014,12,04,10,08,80.00
2014,12,04,10,09,82.90
2014,12,04,10,10,87.10
2014,12,04,10,11,89.80
2014,12,04,10,12,90.10
2014,12,04,10,13,92.60
2014,12,04,10,14,97.00
2014,12,04,10,15,96.00
2014,12,04,10,16,93.70
2014,12,04,10,17,91.40
2014,12,04,10,18,94.60
2014,12,04,10,19,97.00
2014,12,04,10,20,97.20
2014,12,04,10,21,97.60
2014,12,04,10,22,97.00
2014,12,04,10,23,97.70
2014,12,04,10,24,97.20
2014,12,04,10,25,99.90
2014,12,04,10,26,105.00
2014,12,04,10,27,106.20
2014,12,04,10,28,109.00
2014,12,04,10,29,112.60
2014,12,04,10,30,124.00
2014,12,04,10,31,132.60
2014,12,04,10,32,134.00
2014,12,04,10,33,130.00
2014,12,04,10,34,130.50
2014,12,04,10,35,134.90
2014,12,04,10,36,143.70
2014,12,04,10,37,155.60
2014,12,04,10,38,163.90
2014,12,04,10,39,175.00
2014,12,04,10,40,184.50
2014,12,04,10,41,195.90
2014,12,04,10,42,198.80
2014,12,04,10,43,209.20
2014,12,04,10,44,232.70
2014,12,04,10,45,239.80
2014,12,04,10,46,247.60
2014,12,04,10,47,251.20
2014,12,04,10,48,254.10
2014,12,04,10,49,256.20
2014,12,04,10,50,251.20
2014,12,04,10,51,242.20
2014,12,04,10,52,235.10
2014,12,04,10,53,230.30
2014,12,04,10,54,214.90
2014,12,04,10,55,223.60
2014,12,04,10,56,238.10
2014,12,04,10,57,246.10
2014,12,04,10,58,242.30
2014,12,04,10,59,237.40
2014,12,04,11,00,243.40
2014,12,04,11,01,249.40
2014,12,04,11,02,243.90
2014,12,04,11,03,238.20
2014,12,04,11,04,240.50
2014,12,04,11,05,246.70
2014,12,04,11,06,246.40
2014,12,04,11,07,246.10
2014,12,04,11,08,248.20
2014,12,04,11,09,249.00
2014,12,04,11,10,247.50
2014,12,04,11,11,252.40
2014,12,04,11,12,258.10
2014,12,04,11,13,263.00
2014,12,04,11,14,264.20
2014,12,04,11,15,269.00
2014,12,04,11,16,268.50
2014,12,04,11,17,267.00
2014,12,04,11,18,270.60
2014,12,04,11,19,277.10
2014,12,04,11,20,280.50
2014,12,04,11,21,279.20
2014,12,04,11,22,276.30
2014,12,04,11,23,278.00
2014,12,04,11,24,283.20
2014,12,04,11,25,289.40
2014,12,04,11,26,292.10
2014,12,04,11,27,295.00
2014,12,04,11,28,303.00
2014,12,04,11,29,309.00
2014,12,04,11,30,310.00
2014,12,04,11,31,314.10
2014,12,04,11,32,317.90
2014,12,04,11,33,324.40
2014,12,04,11,34,328.50
2014,12,04,11,35,328.70
2014,12,04,11,36,321.10
2014,12,04,11,37,314.70
2014,12,04,11,38,309.00
2014,12,04,11,39,303.90
2014,12,04,11,40,288.80
2014,12,04,11,41,281.00
2014,12,04,11,42,131.70
2014,12,04,11,43,115.60
2014,12,04,11,44,116.10
2014,12,04,11,45,142.90
2014,12,04,11,46,163.30
2014,12,04,11,47,160.50
2014,12,04,11,48,162.00
2014,12,04,11,49,314.90
2014,12,04,11,50,282.70
2014,12,04,11,51,258.00
2014,12,04,11,52,203.80
2014,12,04,11,53,124.00
2014,12,04,11,54,123.00
2014,12,04,11,55,115.20
2014,12,04,11,56,117.90
2014,12,04,11,57,134.70
2014,12,04,11,58,173.00
2014,12,04,11,59,212.50
2014,12,04,12,00,241.30
2014,12,04,12,01,252.60
2014,12,04,12,02,260.20
2014,12,04,12,03,280.60
2014,12,04,12,04,284.10
2014,12,04,12,05,306.10
2014,12,04,12,06,328.40
2014,12,04,12,07,351.20
2014,12,04,12,08,354.50
2014,12,04,12,09,352.20
2014,12,04,12,10,339.60
2014,12,04,12,11,362.00
2014,12,04,12,12,357.60
2014,12,04,12,13,343.40
2014,12,04,12,14,346.70
2014,12,04,12,15,355.30
2014,12,04,12,16,355.50
2014,12,04,12,17,350.60
2014,12,04,12,18,343.80
2014,12,04,12,19,266.10
2014,12,04,12,20,227.60
2014,12,04,12,21,226.70
2014,12,04,12,22,264.90
2014,12,04,12,23,297.10
2014,12,04,12,24,314.40
2014,12,04,12,25,264.50
2014,12,04,12,26,247.10
2014,12,04,12,27,244.20
2014,12,04,12,28,274.80
2014,12,04,12,29,275.50
2014,12,04,12,30,315.90
2014,12,04,12,31,319.80
2014,12,04,12,32,368.70
2014,12,04,12,33,365.70
2014,12,04,12,34,358.70
2014,12,04,12,35,357.70
2014,12,04,12,36,365.10
2014,12,04,12,37,368.50
2014,12,04,12,38,364.60
2014,12,04,12,39,339.70
2014,12,04,12,40,290.70
2014,12,04,12,41,232.20
2014,12,04,12,42,252.90
2014,12,04,12,43,248.30
2014,12,04,12,44,242.70
2014,12,04,12,45,294.70
2014,12,04,12,46,317.80
2014,12,04,12,47,317.60
2014,12,04,12,48,326.40
2014,12,04,12,49,334.00
2014,12,04,12,50,326.40
2014,12,04,12,51,307.20
2014,12,04,12,52,274.40
2014,12,04,12,53,247.00
2014,12,04,12,54,216.70
2014,12,04,12,55,156.70
2014,12,04,12,56,167.10
2014,12,04,12,57,174.10
2014,12,04,12,58,155.30
2014,12,04,12,59,138.20
2014,12,04,13,00,112.10
2014,12,04,13,01,103.70
2014,12,04,13,02,98.10
2014,12,04,13,03,93.10
2014,12,04,13,04,89.10
2014,12,04,13,05,85.00
2014,12,04,13,06,83.10
2014,12,04,13,07,80.70
2014,12,04,13,08,78.50
2014,12,04,13,09,77.00
2014,12,04,13,10,76.50
2014,12,04,13,11,76.70
2014,12,04,13,12,78.60
2014,12,04,13,13,82.60
2014,12,04,13,14,87.00
2014,12,04,13,15,94.30
2014,12,04,13,16,100.40
2014,12,04,13,17,106.60
2014,12,04,13,18,111.50
2014,12,04,13,19,111.40
2014,12,04,13,20,109.20
2014,12,04,13,21,104.60
2014,12,04,13,22,101.00
2014,12,04,13,23,97.60
2014,12,04,13,24,97.00
2014,12,04,13,25,97.00
2014,12,04,13,26,95.50
2014,12,04,13,27,93.20
2014,12,04,13,28,93.00
2014,12,04,13,29,93.50
2014,12,04,13,30,95.00
2014,12,04,13,31,95.00
2014,12,04,13,32,93.70
2014,12,04,13,33,93.00
2014,12,04,13,34,93.00
2014,12,04,13,35,93.00
2014,12,04,13,36,93.00
2014,12,04,13,37,93.00
2014,12,04,13,38,93.00
2014,12,04,13,39,93.00
2014,12,04,13,40,91.40
2014,12,04,13,41,91.00
2014,12,04,13,42,91.00
2014,12,04,13,43,91.00
2014,12,04,13,44,91.00
2014,12,04,13,45,91.00
2014,12,04,13,46,91.00
2014,12,04,13,47,91.00
2014,12,04,13,48,90.10
2014,12,04,13,49,90.00
2014,12,04,13,50,90.00
2014,12,04,13,51,90.00
2014,12,04,13,52,90.00
2014,12,04,13,53,90.00
2014,12,04,13,54,90.00
2014,12,04,13,55,90.00
2014,12,04,13,56,90.00
2014,12,04,13,57,90.00
2014,12,04,13,58,90.00
2014,12,04,13,59,90.00
2014,12,04,14,00,90.00
2014,12,04,14,01,90.70
2014,12,04,14,02,91.00
2014,12,04,14,03,91.00
2014,12,04,14,04,91.50
2014,12,04,14,05,93.00
2014,12,04,14,06,93.00
2014,12,04,14,07,93.00
2014,12,04,14,08,93.00
2014,12,04,14,09,93.00
2014,12,04,14,10,92.80
2014,12,04,14,11,91.00
2014,12,04,14,12,90.60
2014,12,04,14,13,90.00
2014,12,04,14,14,88.70
2014,12,04,14,15,88.00
2014,12,04,14,16,86.20
2014,12,04,14,17,83.90
2014,12,04,14,18,82.50
2014,12,04,14,19,80.30
2014,12,04,14,20,78.00
2014,12,04,14,21,76.40
2014,12,04,14,22,74.40
2014,12,04,14,23,72.20
2014,12,04,14,24,69.90
2014,12,04,14,25,68.50
2014,12,04,14,26,66.30
2014,12,04,14,27,64.00
2014,12,04,14,28,62.40
2014,12,04,14,29,59.00
2014,12,04,14,30,56.20
2014,12,04,14,31,52.80
2014,12,04,14,32,51.00
2014,12,04,14,33,50.30
2014,12,04,14,34,48.00
2014,12,04,14,35,47.00
2014,12,04,14,36,46.30
2014,12,04,14,37,46.00
2014,12,04,14,38,46.00
2014,12,04,14,39,45.50
2014,12,04,14,40,44.00
2014,12,04,14,41,44.00
2014,12,04,14,42,44.00
2014,12,04,14,43,44.00
2014,12,04,14,44,44.00
2014,12,04,14,45,46.00
2014,12,04,14,46,46.00
2014,12,04,14,47,46.00
2014,12,04,14,48,46.00
2014,12,04,14,49,46.60
2014,12,04,14,50,47.00
2014,12,04,14,51,48.80
2014,12,04,14,52,49.00
2014,12,04,14,53,49.50
2014,12,04,14,54,51.00
2014,12,04,14,55,51.00
2014,12,04,14,56,49.70
2014,12,04,14,57,49.00
2014,12,04,14,58,49.00
2014,12,04,14,59,47.00
2014,12,04,15,00,46.70
2014,12,04,15,01,45.30
2014,12,04,15,02,44.00
2014,12,04,15,03,42.70
2014,12,04,15,04,42.00
2014,12,04,15,05,40.20
2014,12,04,15,06,39.00
2014,12,04,15,07,38.50
2014,12,04,15,08,36.30
2014,12,04,15,09,34.00
2014,12,04,15,10,32.40
2014,12,04,15,11,30.50
2014,12,04,15,12,28.20
2014,12,04,15,13,26.00
2014,12,04,15,14,26.00
2014,12,04,15,15,25.60
2014,12,04,15,16,25.00
2014,12,04,15,17,25.00
2014,12,04,15,18,23.50
2014,12,04,15,19,23.00
2014,12,04,15,20,22.80
2014,12,04,15,21,21.00
2014,12,04,15,22,21.00
2014,12,04,15,23,21.00
2014,12,04,15,24,21.00
2014,12,04,15,25,21.00
2014,12,04,15,26,21.00
2014,12,04,15,27,19.00
2014,12,04,15,28,19.00
2014,12,04,15,29,19.00
2014,12,04,15,30,19.00
2014,12,04,15,31,19.00
2014,12,04,15,32,19.00
2014,12,04,15,33,19.00
2014,12,04,15,34,19.00
2014,12,04,15,35,19.00
2014,12,04,15,36,19.00
2014,12,04,15,37,19.00
2014,12,04,15,38,19.00
2014,12,04,15,39,19.00
2014,12,04,15,40,19.00
2014,12,04,15,41,19.00
2014,12,04,15,42,19.00
2014,12,04,15,43,19.00
2014,12,04,15,44,19.00
2014,12,04,15,45,18.40
2014,12,04,15,46,18.00
2014,12,04,15,47,18.00
2014,12,04,15,48,18.00
2014,12,04,15,49,18.00
2014,12,04,15,50,17.30
2014,12,04,15,51,16.00
2014,12,04,15,52,16.00
2014,12,04,15,53,16.00
2014,12,04,15,54,16.00
2014,12,04,15,55,16.00
2014,12,04,15,56,15.60
2014,12,04,15,57,14.00
2014,12,04,15,58,14.00
2014,12,04,15,59,14.00
2014,12,04,16,00,14.00
2014,12,04,16,01,14.00
2014,12,04,16,02,14.00
2014,12,04,16,03,13.60
2014,12,04,16,04,12.00
2014,12,04,16,05,12.00
2014,12,04,16,06,12.00
2014,12,04,16,07,11.30
2014,12,04,16,08,11.00
2014,12,04,16,09,10.80
2014,12,04,16,10,9.00
2014,12,04,16,11,9.00
2014,12,04,16,12,8.00
2014,12,04,16,13,7.00
2014,12,04,16,14,5.50
2014,12,04,16,15,5.00
2014,12,04,16,16,4.40
2014,12,04,16,17,0.00
2014,12,04,16,18,0.00
2014,12,04,16,19,0.00
2014,12,04,16,20,0.00
2014,12,04,16,21,0.00
2014,12,04,16,22,0.00
2014,12,04,16,23,0.00
2014,12,04,16,24,0.00
2014,12,04,16,25,0.00
2014,12,04,16,26,0.00
2014,12,04,16,27,0.00
2014,12,04,16,28,0.00
2014,12,04,16,29,0.00
2014,12,04,16,30,0.00
2014,12,04,16,31,0.00
2014,12,04,16,32,0.00
2014,12,04,16,33,0.00
2014,12,04,16,34,0.00
2014,12,04,16,35,0.00
2014,12,04,16,36,0.00
2014,12,04,16,37,0.00
2014,12,04,16,38,0.00
2014,12,04,16,39,0.00
2014,12,04,16,40,0.00
2014,12,04,16,41,0.00
2014,12,04,16,42,0.00
2014,12,04,16,43,0.00
2014,12,04,16,44,0.00
2014,12,04,16,45,0.00
2014,12,04,16,46,0.00
2014,12,04,16,47,0.00
2014,12,04,16,48,0.00
2014,12,04,16,49,0.00
2014,12,04,16,50,0.00
2014,12,04,16,51,0.00
2014,12,04,16,52,0.00
2014,12,04,16,53,0.00
2014,12,04,16,54,0.00
2014,12,04,16,55,0.00
2014,12,04,16,56,0.00
2014,12,04,16,57,0.00
2014,12,04,16,58,0.00
2014,12,04,16,59,0.00
2014,12,04,17,00,0.00
2014,12,04,17,01,0.00
2014,12,04,17,02,0.00
2014,12,04,17,03,0.00
2014,12,04,17,04,0.00
2014,12,04,17,05,0.00
2014,12,04,17,06,0.00
2014,12,04,17,07,0.00
2014,12,04,17,08,0.00
2014,12,04,17,09,0.00
2014,12,04,17,10,0.00
2014,12,04,17,11,0.00
2014,12,04,17,12,0.00
2014,12,04,17,13,0.00
2014,12,04,17,14,0.00
2014,12,04,17,15,0.00
2014,12,04,17,16,0.00
2014,12,04,17,17,0.00
2014,12,04,17,18,0.00
2014,12,04,17,19,0.00
2014,12,04,17,20,0.00
2014,12,04,17,21,0.00
2014,12,04,17,22,0.00
2014,12,04,17,23,0.00
2014,12,04,17,24,0.00
2014,12,04,17,25,0.00
2014,12,04,17,26,0.00
2014,12,04,17,27,0.00
2014,12,04,17,28,0.00
2014,12,04,17,29,0.00
2014,12,04,17,30,0.00
2014,12,04,17,31,0.00
2014,12,04,17,32,0.00
2014,12,04,17,33,0.00
2014,12,04,17,34,0.00
2014,12,04,17,35,0.00
2014,12,04,17,36,0.00
2014,12,04,17,37,0.00
2014,12,04,17,38,0.00
2014,12,04,17,39,0.00
2014,12,04,17,40,0.00
2014,12,04,17,41,0.00
2014,12,04,17,42,0.00
2014,12,04,17,43,0.00
2014,12,04,17,44,0.00
2014,12,04,17,45,0.00
2014,12,04,17,46,0.00
2014,12,04,17,47,0.00
2014,12,04,17,48,0.00
2014,12,04,17,49,0.00
2014,12,04,17,50,0.00
2014,12,04,17,51,0.00
2014,12,04,17,52,0.00
2014,12,04,17,53,0.00
2014,12,04,17,54,0.00
2014,12,04,17,55,0.00
2014,12,04,17,56,0.00
2014,12,04,17,57,0.00
2014,12,04,17,58,0.00
2014,12,04,17,59,0.00
2014,12,04,18,00,0.00
2014,12,04,18,01,0.00
2014,12,04,18,02,0.00
2014,12,04,18,03,0.00
2014,12,04,18,04,0.00
2014,12,04,18,05,0.00
2014,12,04,18,06,0.00
2014,12,04,18,07,0.00
2014,12,04,18,08,0.00
2014,12,04,18,09,0.00
2014,12,04,18,10,0.00
2014,12,04,18,11,0.00
2014,12,04,18,12,0.00
2014,12,04,18,13,0.00
2014,12,04,18,14,0.00
2014,12,04,18,15,0.00
2014,12,04,18,16,0.00
2014,12,04,18,17,0.00
2014,12,04,18,18,0.00
2014,12,04,18,19,0.00
2014,12,04,18,20,0.00
2014,12,04,18,21,0.00
2014,12,04,18,22,0.00
2014,12,04,18,23,0.00
2014,12,04,18,24,0.00
2014,12,04,18,25,0.00
2014,12,04,18,26,0.00
2014,12,04,18,27,0.00
2014,12,04,18,28,0.00
2014,12,04,18,29,0.00
2014,12,04,18,30,0.00
2014,12,04,18,31,0.00
2014,12,04,18,32,0.00