Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,06,00,00,1.40
2019,03,06,00,01,1.40
2019,03,06,00,02,1.40
2019,03,06,00,03,1.40
2019,03,06,00,04,1.40
2019,03,06,00,05,1.40
2019,03,06,00,06,1.40
2019,03,06,00,07,1.40
2019,03,06,00,08,1.30
2019,03,06,00,09,1.30
2019,03,06,00,10,1.30
2019,03,06,00,11,1.30
2019,03,06,00,12,1.30
2019,03,06,00,13,1.30
2019,03,06,00,14,1.30
2019,03,06,00,15,1.30
2019,03,06,00,16,1.30
2019,03,06,00,17,1.20
2019,03,06,00,18,1.20
2019,03,06,00,19,1.20
2019,03,06,00,20,1.20
2019,03,06,00,21,1.20
2019,03,06,00,22,1.20
2019,03,06,00,23,1.20
2019,03,06,00,24,1.20
2019,03,06,00,25,1.20
2019,03,06,00,26,1.20
2019,03,06,00,27,1.10
2019,03,06,00,28,1.10
2019,03,06,00,29,1.10
2019,03,06,00,30,1.10
2019,03,06,00,31,1.10
2019,03,06,00,32,1.10
2019,03,06,00,33,1.00
2019,03,06,00,34,1.00
2019,03,06,00,35,1.00
2019,03,06,00,36,1.00
2019,03,06,00,37,1.00
2019,03,06,00,38,0.90
2019,03,06,00,39,0.90
2019,03,06,00,40,0.90
2019,03,06,00,41,0.90
2019,03,06,00,42,0.80
2019,03,06,00,43,0.80
2019,03,06,00,44,0.80
2019,03,06,00,45,0.80
2019,03,06,00,46,0.80
2019,03,06,00,47,0.70
2019,03,06,00,48,0.70
2019,03,06,00,49,0.70
2019,03,06,00,50,0.70
2019,03,06,00,51,0.70
2019,03,06,00,52,0.60
2019,03,06,00,53,0.60
2019,03,06,00,54,0.60
2019,03,06,00,55,0.60
2019,03,06,00,56,0.60
2019,03,06,00,57,0.50
2019,03,06,00,58,0.50
2019,03,06,00,59,0.50
2019,03,06,01,00,0.50
2019,03,06,01,01,0.40
2019,03,06,01,02,0.40
2019,03,06,01,03,0.40
2019,03,06,01,04,0.40
2019,03,06,01,05,0.30
2019,03,06,01,06,0.30
2019,03,06,01,07,0.30
2019,03,06,01,08,0.20
2019,03,06,01,09,0.20
2019,03,06,01,10,0.20
2019,03,06,01,11,0.10
2019,03,06,01,12,0.10
2019,03,06,01,13,0.00
2019,03,06,01,14,0.00
2019,03,06,01,15,-0.10
2019,03,06,01,16,-0.10
2019,03,06,01,17,-0.10
2019,03,06,01,18,-0.10
2019,03,06,01,19,-0.10
2019,03,06,01,20,-0.20
2019,03,06,01,21,-0.20
2019,03,06,01,22,-0.20
2019,03,06,01,23,-0.20
2019,03,06,01,24,-0.20
2019,03,06,01,25,-0.30
2019,03,06,01,26,-0.30
2019,03,06,01,27,-0.30
2019,03,06,01,28,-0.30
2019,03,06,01,29,-0.40
2019,03,06,01,30,-0.40
2019,03,06,01,31,-0.40
2019,03,06,01,32,-0.50
2019,03,06,01,33,-0.50
2019,03,06,01,34,-0.50
2019,03,06,01,35,-0.60
2019,03,06,01,36,-0.60
2019,03,06,01,37,-0.60
2019,03,06,01,38,-0.60
2019,03,06,01,39,-0.70
2019,03,06,01,40,-0.70
2019,03,06,01,41,-0.70
2019,03,06,01,42,-0.80
2019,03,06,01,43,-0.80
2019,03,06,01,44,-0.80
2019,03,06,01,45,-0.80
2019,03,06,01,46,-0.80
2019,03,06,01,47,-0.90
2019,03,06,01,48,-0.90
2019,03,06,01,49,-0.90
2019,03,06,01,50,-0.90
2019,03,06,01,51,-0.90
2019,03,06,01,52,-1.00
2019,03,06,01,53,-1.00
2019,03,06,01,54,-1.00
2019,03,06,01,55,-1.10
2019,03,06,01,56,-1.10
2019,03,06,01,57,-1.10
2019,03,06,01,58,-1.10
2019,03,06,01,59,-1.10
2019,03,06,02,00,-1.20
2019,03,06,02,01,-1.20
2019,03,06,02,02,-1.20
2019,03,06,02,03,-1.20
2019,03,06,02,04,-1.20
2019,03,06,02,05,-1.20
2019,03,06,02,06,-1.30
2019,03,06,02,07,-1.30
2019,03,06,02,08,-1.30
2019,03,06,02,09,-1.30
2019,03,06,02,10,-1.30
2019,03,06,02,11,-1.30
2019,03,06,02,12,-1.30
2019,03,06,02,13,-1.30
2019,03,06,02,14,-1.30
2019,03,06,02,15,-1.30
2019,03,06,02,16,-1.30
2019,03,06,02,17,-1.40
2019,03,06,02,18,-1.40
2019,03,06,02,19,-1.40
2019,03,06,02,20,-1.40
2019,03,06,02,21,-1.40
2019,03,06,02,22,-1.40
2019,03,06,02,23,-1.40
2019,03,06,02,24,-1.40
2019,03,06,02,25,-1.50
2019,03,06,02,26,-1.50
2019,03,06,02,27,-1.50
2019,03,06,02,28,-1.50
2019,03,06,02,29,-1.50
2019,03,06,02,30,-1.60
2019,03,06,02,31,-1.60
2019,03,06,02,32,-1.60
2019,03,06,02,33,-1.60
2019,03,06,02,34,-1.60
2019,03,06,02,35,-1.60
2019,03,06,02,36,-1.70
2019,03,06,02,37,-1.70
2019,03,06,02,38,-1.70
2019,03,06,02,39,-1.70
2019,03,06,02,40,-1.70
2019,03,06,02,41,-1.70
2019,03,06,02,42,-1.70
2019,03,06,02,43,-1.70
2019,03,06,02,44,-1.80
2019,03,06,02,45,-1.80
2019,03,06,02,46,-1.80
2019,03,06,02,47,-1.80
2019,03,06,02,48,-1.80
2019,03,06,02,49,-1.80
2019,03,06,02,50,-1.80
2019,03,06,02,51,-1.90
2019,03,06,02,52,-1.90
2019,03,06,02,53,-1.90
2019,03,06,02,54,-1.90
2019,03,06,02,55,-1.90
2019,03,06,02,56,-1.90
2019,03,06,02,57,-2.00
2019,03,06,02,58,-2.00
2019,03,06,02,59,-2.00
2019,03,06,03,00,-2.00
2019,03,06,03,01,-2.00
2019,03,06,03,02,-2.00
2019,03,06,03,03,-2.00
2019,03,06,03,04,-2.10
2019,03,06,03,05,-2.10
2019,03,06,03,06,-2.10
2019,03,06,03,07,-2.10
2019,03,06,03,08,-2.10
2019,03,06,03,09,-2.10
2019,03,06,03,10,-2.10
2019,03,06,03,11,-2.10
2019,03,06,03,12,-2.20
2019,03,06,03,13,-2.20
2019,03,06,03,14,-2.20
2019,03,06,03,15,-2.20
2019,03,06,03,16,-2.20
2019,03,06,03,17,-2.20
2019,03,06,03,18,-2.20
2019,03,06,03,19,-2.20
2019,03,06,03,20,-2.20
2019,03,06,03,21,-2.20
2019,03,06,03,22,-2.20
2019,03,06,03,23,-2.20
2019,03,06,03,24,-2.20
2019,03,06,03,25,-2.20
2019,03,06,03,26,-2.20
2019,03,06,03,27,-2.20
2019,03,06,03,28,-2.20
2019,03,06,03,29,-2.20
2019,03,06,03,30,-2.20
2019,03,06,03,31,-2.20
2019,03,06,03,32,-2.30
2019,03,06,03,33,-2.30
2019,03,06,03,34,-2.30
2019,03,06,03,35,-2.30
2019,03,06,03,36,-2.30
2019,03,06,03,37,-2.30
2019,03,06,03,38,-2.30
2019,03,06,03,39,-2.30
2019,03,06,03,40,-2.30
2019,03,06,03,41,-2.30
2019,03,06,03,42,-2.30
2019,03,06,03,43,-2.30
2019,03,06,03,44,-2.30
2019,03,06,03,45,-2.30
2019,03,06,03,46,-2.40
2019,03,06,03,47,-2.40
2019,03,06,03,48,-2.40
2019,03,06,03,49,-2.40
2019,03,06,03,50,-2.40
2019,03,06,03,51,-2.40
2019,03,06,03,52,-2.40
2019,03,06,03,53,-2.40
2019,03,06,03,54,-2.40
2019,03,06,03,55,-2.40
2019,03,06,03,56,-2.40
2019,03,06,03,57,-2.40
2019,03,06,03,58,-2.50
2019,03,06,03,59,-2.50
2019,03,06,04,00,-2.50
2019,03,06,04,01,-2.50
2019,03,06,04,02,-2.50
2019,03,06,04,03,-2.50
2019,03,06,04,04,-2.50
2019,03,06,04,05,-2.50
2019,03,06,04,06,-2.60
2019,03,06,04,07,-2.60
2019,03,06,04,08,-2.60
2019,03,06,04,09,-2.60
2019,03,06,04,10,-2.60
2019,03,06,04,11,-2.60
2019,03,06,04,12,-2.60
2019,03,06,04,13,-2.60
2019,03,06,04,14,-2.60
2019,03,06,04,15,-2.60
2019,03,06,04,16,-2.60
2019,03,06,04,17,-2.60
2019,03,06,04,18,-2.60
2019,03,06,04,19,-2.60
2019,03,06,04,20,-2.60
2019,03,06,04,21,-2.60
2019,03,06,04,22,-2.70
2019,03,06,04,23,-2.70
2019,03,06,04,24,-2.70
2019,03,06,04,25,-2.70
2019,03,06,04,26,-2.70
2019,03,06,04,27,-2.70
2019,03,06,04,28,-2.70
2019,03,06,04,29,-2.70
2019,03,06,04,30,-2.70
2019,03,06,04,31,-2.70
2019,03,06,04,32,-2.70
2019,03,06,04,33,-2.70
2019,03,06,04,34,-2.70
2019,03,06,04,35,-2.70
2019,03,06,04,36,-2.70
2019,03,06,04,37,-2.70
2019,03,06,04,38,-2.80
2019,03,06,04,39,-2.80
2019,03,06,04,40,-2.80
2019,03,06,04,41,-2.80
2019,03,06,04,42,-2.80
2019,03,06,04,43,-2.80
2019,03,06,04,44,-2.80
2019,03,06,04,45,-2.80
2019,03,06,04,46,-2.80
2019,03,06,04,47,-2.80
2019,03,06,04,48,-2.80
2019,03,06,04,49,-2.80
2019,03,06,04,50,-2.80
2019,03,06,04,51,-2.80
2019,03,06,04,52,-2.90
2019,03,06,04,53,-2.80
2019,03,06,04,54,-2.90
2019,03,06,04,55,-2.90
2019,03,06,04,56,-2.90
2019,03,06,04,57,-2.90
2019,03,06,04,58,-2.90
2019,03,06,04,59,-2.90
2019,03,06,05,00,-2.90
2019,03,06,05,01,-2.90
2019,03,06,05,02,-2.90
2019,03,06,05,03,-2.90
2019,03,06,05,04,-2.90
2019,03,06,05,05,-2.90
2019,03,06,05,06,-2.90
2019,03,06,05,07,-2.90
2019,03,06,05,08,-2.90
2019,03,06,05,09,-2.90
2019,03,06,05,10,-2.90
2019,03,06,05,11,-2.90
2019,03,06,05,12,-2.90
2019,03,06,05,13,-2.90
2019,03,06,05,14,-2.90
2019,03,06,05,15,-2.90
2019,03,06,05,16,-2.90
2019,03,06,05,17,-2.90
2019,03,06,05,18,-2.90
2019,03,06,05,19,-2.90
2019,03,06,05,20,-2.90
2019,03,06,05,21,-2.90
2019,03,06,05,22,-2.90
2019,03,06,05,23,-2.90
2019,03,06,05,24,-2.90
2019,03,06,05,25,-2.90
2019,03,06,05,26,-2.90
2019,03,06,05,27,-2.90
2019,03,06,05,28,-2.90
2019,03,06,05,29,-2.90
2019,03,06,05,30,-2.90
2019,03,06,05,31,-2.90
2019,03,06,05,32,-2.90
2019,03,06,05,33,-2.90
2019,03,06,05,34,-2.90
2019,03,06,05,35,-3.00
2019,03,06,05,36,-3.00
2019,03,06,05,37,-3.00
2019,03,06,05,38,-3.00
2019,03,06,05,39,-3.00
2019,03,06,05,40,-3.00
2019,03,06,05,41,-3.00
2019,03,06,05,42,-3.00
2019,03,06,05,43,-3.00
2019,03,06,05,44,-3.00
2019,03,06,05,45,-3.00
2019,03,06,05,46,-3.00
2019,03,06,05,47,-3.10
2019,03,06,05,48,-3.10
2019,03,06,05,49,-3.10
2019,03,06,05,50,-3.10
2019,03,06,05,51,-3.10
2019,03,06,05,52,-3.10
2019,03,06,05,53,-3.10
2019,03,06,05,54,-3.10
2019,03,06,05,55,-3.10
2019,03,06,05,56,-3.10
2019,03,06,05,57,-3.10
2019,03,06,05,58,-3.10
2019,03,06,05,59,-3.10
2019,03,06,06,00,-3.10
2019,03,06,06,01,-3.10
2019,03,06,06,02,-3.10
2019,03,06,06,03,-3.10
2019,03,06,06,04,-3.10
2019,03,06,06,05,-3.10
2019,03,06,06,06,-3.10
2019,03,06,06,07,-3.10
2019,03,06,06,08,-3.10
2019,03,06,06,09,-3.10
2019,03,06,06,10,-3.10
2019,03,06,06,11,-3.10
2019,03,06,06,12,-3.10
2019,03,06,06,13,-3.10
2019,03,06,06,14,-3.10
2019,03,06,06,15,-3.10
2019,03,06,06,16,-3.10
2019,03,06,06,17,-3.10
2019,03,06,06,18,-3.10
2019,03,06,06,19,-3.10
2019,03,06,06,20,-3.20
2019,03,06,06,21,-3.20
2019,03,06,06,22,-3.20
2019,03,06,06,23,-3.20
2019,03,06,06,24,-3.20
2019,03,06,06,25,-3.20
2019,03,06,06,26,-3.20
2019,03,06,06,27,-3.20
2019,03,06,06,28,-3.20
2019,03,06,06,29,-3.20
2019,03,06,06,30,-3.20
2019,03,06,06,31,-3.20
2019,03,06,06,32,-3.20
2019,03,06,06,33,-3.20
2019,03,06,06,34,-3.20
2019,03,06,06,35,-3.20
2019,03,06,06,36,-3.20
2019,03,06,06,37,-3.20
2019,03,06,06,38,-3.20
2019,03,06,06,39,-3.20
2019,03,06,06,40,-3.20
2019,03,06,06,41,-3.20
2019,03,06,06,42,-3.20
2019,03,06,06,43,-3.20
2019,03,06,06,44,-3.20
2019,03,06,06,45,-3.20
2019,03,06,06,46,-3.20
2019,03,06,06,47,-3.20
2019,03,06,06,48,-3.20
2019,03,06,06,49,-3.20
2019,03,06,06,50,-3.20
2019,03,06,06,51,-3.20
2019,03,06,06,52,-3.20
2019,03,06,06,53,-3.20
2019,03,06,06,54,-3.20
2019,03,06,06,55,-3.20
2019,03,06,06,56,-3.20
2019,03,06,06,57,-3.20
2019,03,06,06,58,-3.20
2019,03,06,06,59,-3.20
2019,03,06,07,00,-3.20
2019,03,06,07,01,-3.20
2019,03,06,07,02,-3.30
2019,03,06,07,03,-3.30
2019,03,06,07,04,-3.30
2019,03,06,07,05,-3.30
2019,03,06,07,06,-3.30
2019,03,06,07,07,-3.30
2019,03,06,07,08,-3.30
2019,03,06,07,09,-3.30
2019,03,06,07,10,-3.30
2019,03,06,07,11,-3.30
2019,03,06,07,12,-3.30
2019,03,06,07,13,-3.30
2019,03,06,07,14,-3.30
2019,03,06,07,15,-3.30
2019,03,06,07,16,-3.30
2019,03,06,07,17,-3.30
2019,03,06,07,18,-3.30
2019,03,06,07,19,-3.30
2019,03,06,07,20,-3.30
2019,03,06,07,21,-3.30
2019,03,06,07,22,-3.30
2019,03,06,07,23,-3.30
2019,03,06,07,24,-3.30
2019,03,06,07,25,-3.30
2019,03,06,07,26,-3.30
2019,03,06,07,27,-3.30
2019,03,06,07,28,-3.30
2019,03,06,07,29,-3.30
2019,03,06,07,30,-3.20
2019,03,06,07,31,-3.20
2019,03,06,07,32,-3.20
2019,03,06,07,33,-3.20
2019,03,06,07,34,-3.20
2019,03,06,07,35,-3.20
2019,03,06,07,36,-3.20
2019,03,06,07,37,-3.10
2019,03,06,07,38,-3.10
2019,03,06,07,39,-3.10
2019,03,06,07,40,-3.10
2019,03,06,07,41,-3.10
2019,03,06,07,42,-3.00
2019,03,06,07,43,-3.00
2019,03,06,07,44,-3.00
2019,03,06,07,45,-3.00
2019,03,06,07,46,-3.00
2019,03,06,07,47,-2.90
2019,03,06,07,48,-2.90
2019,03,06,07,49,-2.90
2019,03,06,07,50,-2.90
2019,03,06,07,51,-2.90
2019,03,06,07,52,-2.90
2019,03,06,07,53,-2.90
2019,03,06,07,54,-2.90
2019,03,06,07,55,-2.80
2019,03,06,07,56,-2.80
2019,03,06,07,57,-2.80
2019,03,06,07,58,-2.80
2019,03,06,07,59,-2.80
2019,03,06,08,00,-2.70
2019,03,06,08,01,-2.70
2019,03,06,08,02,-2.70
2019,03,06,08,03,-2.70
2019,03,06,08,04,-2.70
2019,03,06,08,05,-2.60
2019,03,06,08,06,-2.60
2019,03,06,08,07,-2.60
2019,03,06,08,08,-2.60
2019,03,06,08,09,-2.50
2019,03,06,08,10,-2.50
2019,03,06,08,11,-2.50
2019,03,06,08,12,-2.40
2019,03,06,08,13,-2.40
2019,03,06,08,14,-2.30
2019,03,06,08,15,-2.30
2019,03,06,08,16,-2.30
2019,03,06,08,17,-2.20
2019,03,06,08,18,-2.20
2019,03,06,08,19,-2.20
2019,03,06,08,20,-2.10
2019,03,06,08,21,-2.10
2019,03,06,08,22,-2.00
2019,03,06,08,23,-2.00
2019,03,06,08,24,-1.90
2019,03,06,08,25,-1.90
2019,03,06,08,26,-1.80
2019,03,06,08,27,-1.80
2019,03,06,08,28,-1.70
2019,03,06,08,29,-1.70
2019,03,06,08,30,-1.60
2019,03,06,08,31,-1.60
2019,03,06,08,32,-1.50
2019,03,06,08,33,-1.50
2019,03,06,08,34,-1.40
2019,03,06,08,35,-1.40
2019,03,06,08,36,-1.30
2019,03,06,08,37,-1.30
2019,03,06,08,38,-1.20
2019,03,06,08,39,-1.10
2019,03,06,08,40,-1.10
2019,03,06,08,41,-1.00
2019,03,06,08,42,-1.00
2019,03,06,08,43,-0.90
2019,03,06,08,44,-0.80
2019,03,06,08,45,-0.80
2019,03,06,08,46,-0.70
2019,03,06,08,47,-0.70
2019,03,06,08,48,-0.60
2019,03,06,08,49,-0.60
2019,03,06,08,50,-0.50
2019,03,06,08,51,-0.40
2019,03,06,08,52,-0.40
2019,03,06,08,53,-0.30
2019,03,06,08,54,-0.20
2019,03,06,08,55,-0.20
2019,03,06,08,56,-0.10
2019,03,06,08,57,-0.10
2019,03,06,08,58,0.00
2019,03,06,08,59,0.10
2019,03,06,09,00,0.20
2019,03,06,09,01,0.20
2019,03,06,09,02,0.30
2019,03,06,09,03,0.30
2019,03,06,09,04,0.40
2019,03,06,09,05,0.40
2019,03,06,09,06,0.50
2019,03,06,09,07,0.50
2019,03,06,09,08,0.60
2019,03,06,09,09,0.60
2019,03,06,09,10,0.70
2019,03,06,09,11,0.70
2019,03,06,09,12,0.70
2019,03,06,09,13,0.80
2019,03,06,09,14,0.80
2019,03,06,09,15,0.80
2019,03,06,09,16,0.80
2019,03,06,09,17,0.80
2019,03,06,09,18,0.90
2019,03,06,09,19,0.90
2019,03,06,09,20,0.90
2019,03,06,09,21,0.90
2019,03,06,09,22,0.90
2019,03,06,09,23,0.90
2019,03,06,09,24,0.90
2019,03,06,09,25,1.00
2019,03,06,09,26,1.00
2019,03,06,09,27,1.00
2019,03,06,09,28,1.00
2019,03,06,09,29,1.10
2019,03,06,09,30,1.10
2019,03,06,09,31,1.10
2019,03,06,09,32,1.10
2019,03,06,09,33,1.10
2019,03,06,09,34,1.10
2019,03,06,09,35,1.20
2019,03,06,09,36,1.20
2019,03,06,09,37,1.20
2019,03,06,09,38,1.20
2019,03,06,09,39,1.20
2019,03,06,09,40,1.20
2019,03,06,09,41,1.20
2019,03,06,09,42,1.30
2019,03,06,09,43,1.30
2019,03,06,09,44,1.30
2019,03,06,09,45,1.30
2019,03,06,09,46,1.30
2019,03,06,09,47,1.30
2019,03,06,09,48,1.40
2019,03,06,09,49,1.40
2019,03,06,09,50,1.40
2019,03,06,09,51,1.40
2019,03,06,09,52,1.40
2019,03,06,09,53,1.50
2019,03,06,09,54,1.50
2019,03,06,09,55,1.50
2019,03,06,09,56,1.60
2019,03,06,09,57,1.60
2019,03,06,09,58,1.60
2019,03,06,09,59,1.60
2019,03,06,10,00,1.60
2019,03,06,10,01,1.60
2019,03,06,10,02,1.60
2019,03,06,10,03,1.60
2019,03,06,10,04,1.60
2019,03,06,10,05,1.60
2019,03,06,10,06,1.70
2019,03,06,10,07,1.70
2019,03,06,10,08,1.70
2019,03,06,10,09,1.70
2019,03,06,10,10,1.70
2019,03,06,10,11,1.70
2019,03,06,10,12,1.80
2019,03,06,10,13,1.80
2019,03,06,10,14,1.80
2019,03,06,10,15,1.80
2019,03,06,10,16,1.80
2019,03,06,10,17,1.80
2019,03,06,10,18,1.80
2019,03,06,10,19,1.80
2019,03,06,10,20,1.80
2019,03,06,10,21,1.90
2019,03,06,10,22,1.90
2019,03,06,10,23,1.90
2019,03,06,10,24,1.90
2019,03,06,10,25,2.00
2019,03,06,10,26,2.00
2019,03,06,10,27,2.00
2019,03,06,10,28,2.10
2019,03,06,10,29,2.10
2019,03,06,10,30,2.10
2019,03,06,10,31,2.10
2019,03,06,10,32,2.10
2019,03,06,10,33,2.10
2019,03,06,10,34,2.20
2019,03,06,10,35,2.20
2019,03,06,10,36,2.20
2019,03,06,10,37,2.20
2019,03,06,10,38,2.20
2019,03,06,10,39,2.30
2019,03,06,10,40,2.30
2019,03,06,10,41,2.30
2019,03,06,10,42,2.30
2019,03,06,10,43,2.30
2019,03,06,10,44,2.40
2019,03,06,10,45,2.40
2019,03,06,10,46,2.40
2019,03,06,10,47,2.40
2019,03,06,10,48,2.40
2019,03,06,10,49,2.50
2019,03,06,10,50,2.50
2019,03,06,10,51,2.60
2019,03,06,10,52,2.60
2019,03,06,10,53,2.70
2019,03,06,10,54,2.70
2019,03,06,10,55,2.70
2019,03,06,10,56,2.80
2019,03,06,10,57,2.80
2019,03,06,10,58,2.80
2019,03,06,10,59,2.80
2019,03,06,11,00,2.90
2019,03,06,11,01,2.90
2019,03,06,11,02,2.90
2019,03,06,11,03,2.90
2019,03,06,11,04,3.00
2019,03,06,11,05,3.00
2019,03,06,11,06,3.00
2019,03,06,11,07,3.10
2019,03,06,11,08,3.10
2019,03,06,11,09,3.10
2019,03,06,11,10,3.10
2019,03,06,11,11,3.20
2019,03,06,11,12,3.20
2019,03,06,11,13,3.20
2019,03,06,11,14,3.20
2019,03,06,11,15,3.20
2019,03,06,11,16,3.20
2019,03,06,11,17,3.20
2019,03,06,11,18,3.30
2019,03,06,11,19,3.30
2019,03,06,11,20,3.30
2019,03,06,11,21,3.30
2019,03,06,11,22,3.30
2019,03,06,11,23,3.30
2019,03,06,11,24,3.40
2019,03,06,11,25,3.40
2019,03,06,11,26,3.40
2019,03,06,11,27,3.40
2019,03,06,11,28,3.40
2019,03,06,11,29,3.40
2019,03,06,11,30,3.40
2019,03,06,11,31,3.40
2019,03,06,11,32,3.40
2019,03,06,11,33,3.50
2019,03,06,11,34,3.50
2019,03,06,11,35,3.50
2019,03,06,11,36,3.50
2019,03,06,11,37,3.50
2019,03,06,11,38,3.60
2019,03,06,11,39,3.60
2019,03,06,11,40,3.60
2019,03,06,11,41,3.60
2019,03,06,11,42,3.60
2019,03,06,11,43,3.70
2019,03,06,11,44,3.70
2019,03,06,11,45,3.70
2019,03,06,11,46,3.70
2019,03,06,11,47,3.80
2019,03,06,11,48,3.80
2019,03,06,11,49,3.80
2019,03,06,11,50,3.80
2019,03,06,11,51,3.80
2019,03,06,11,52,3.80
2019,03,06,11,53,3.80
2019,03,06,11,54,3.80
2019,03,06,11,55,3.80
2019,03,06,11,56,3.80
2019,03,06,11,57,3.80
2019,03,06,11,58,3.80
2019,03,06,11,59,3.90
2019,03,06,12,00,3.90
2019,03,06,12,01,3.90
2019,03,06,12,02,3.90
2019,03,06,12,03,3.90
2019,03,06,12,04,3.90
2019,03,06,12,05,4.00
2019,03,06,12,06,4.00
2019,03,06,12,07,4.00
2019,03,06,12,08,4.10
2019,03,06,12,09,4.10
2019,03,06,12,10,4.10
2019,03,06,12,11,4.10
2019,03,06,12,12,4.20
2019,03,06,12,13,4.20
2019,03,06,12,14,4.20
2019,03,06,12,15,4.20
2019,03,06,12,16,4.20
2019,03,06,12,17,4.30
2019,03,06,12,18,4.30
2019,03,06,12,19,4.30
2019,03,06,12,20,4.30
2019,03,06,12,21,4.30
2019,03,06,12,22,4.40
2019,03,06,12,23,4.40
2019,03,06,12,24,4.40
2019,03,06,12,25,4.40
2019,03,06,12,26,4.40
2019,03,06,12,27,4.40
2019,03,06,12,28,4.40
2019,03,06,12,29,4.50
2019,03,06,12,30,4.50
2019,03,06,12,31,4.50
2019,03,06,12,32,4.50
2019,03,06,12,33,4.50
2019,03,06,12,34,4.50
2019,03,06,12,35,4.50
2019,03,06,12,36,4.50
2019,03,06,12,37,4.50
2019,03,06,12,38,4.50
2019,03,06,12,39,4.40
2019,03,06,12,40,4.40
2019,03,06,12,41,4.40
2019,03,06,12,42,4.40
2019,03,06,12,43,4.40
2019,03,06,12,44,4.40
2019,03,06,12,45,4.40
2019,03,06,12,46,4.40
2019,03,06,12,47,4.40
2019,03,06,12,48,4.40
2019,03,06,12,49,4.40
2019,03,06,12,50,4.40
2019,03,06,12,51,4.40
2019,03,06,12,52,4.40
2019,03,06,12,53,4.40
2019,03,06,12,54,4.50
2019,03,06,12,55,4.50
2019,03,06,12,56,4.50
2019,03,06,12,57,4.50
2019,03,06,12,58,4.50
2019,03,06,12,59,4.40
2019,03,06,13,00,4.40
2019,03,06,13,01,4.40
2019,03,06,13,02,4.50
2019,03,06,13,03,4.50
2019,03,06,13,04,4.50
2019,03,06,13,05,4.50
2019,03,06,13,06,4.60
2019,03,06,13,07,4.60
2019,03,06,13,08,4.60
2019,03,06,13,09,4.60
2019,03,06,13,10,4.70
2019,03,06,13,11,4.70
2019,03,06,13,12,4.70
2019,03,06,13,13,4.70
2019,03,06,13,14,4.70
2019,03,06,13,15,4.70
2019,03,06,13,16,4.70
2019,03,06,13,17,4.80
2019,03,06,13,18,4.70
2019,03,06,13,19,4.70
2019,03,06,13,20,4.70
2019,03,06,13,21,4.70
2019,03,06,13,22,4.70
2019,03,06,13,23,4.70
2019,03,06,13,24,4.70
2019,03,06,13,25,4.70
2019,03,06,13,26,4.70
2019,03,06,13,27,4.70
2019,03,06,13,28,4.70
2019,03,06,13,29,4.60
2019,03,06,13,30,4.60
2019,03,06,13,31,4.60
2019,03,06,13,32,4.60
2019,03,06,13,33,4.50
2019,03,06,13,34,4.50
2019,03,06,13,35,4.50
2019,03,06,13,36,4.40
2019,03,06,13,37,4.40
2019,03,06,13,38,4.30
2019,03,06,13,39,4.20
2019,03,06,13,40,4.20
2019,03,06,13,41,4.10
2019,03,06,13,42,4.10
2019,03,06,13,43,4.00
2019,03,06,13,44,4.00
2019,03,06,13,45,4.00
2019,03,06,13,46,3.90
2019,03,06,13,47,3.90
2019,03,06,13,48,3.90
2019,03,06,13,49,3.90
2019,03,06,13,50,3.90
2019,03,06,13,51,3.90
2019,03,06,13,52,3.90
2019,03,06,13,53,3.90
2019,03,06,13,54,3.90
2019,03,06,13,55,3.90
2019,03,06,13,56,3.90
2019,03,06,13,57,3.80
2019,03,06,13,58,3.80
2019,03,06,13,59,3.80
2019,03,06,14,00,3.80
2019,03,06,14,01,3.70
2019,03,06,14,02,3.70
2019,03,06,14,03,3.70
2019,03,06,14,04,3.70
2019,03,06,14,05,3.60
2019,03,06,14,06,3.60
2019,03,06,14,07,3.60
2019,03,06,14,08,3.50
2019,03,06,14,09,3.50
2019,03,06,14,10,3.50
2019,03,06,14,11,3.40
2019,03,06,14,12,3.40
2019,03,06,14,13,3.40
2019,03,06,14,14,3.30
2019,03,06,14,15,3.30
2019,03,06,14,16,3.20
2019,03,06,14,17,3.20
2019,03,06,14,18,3.20
2019,03,06,14,19,3.10
2019,03,06,14,20,3.10
2019,03,06,14,21,3.10
2019,03,06,14,22,3.10
2019,03,06,14,23,3.10
2019,03,06,14,24,3.00
2019,03,06,14,25,3.00
2019,03,06,14,26,2.90
2019,03,06,14,27,2.90
2019,03,06,14,28,2.90
2019,03,06,14,29,2.90
2019,03,06,14,30,2.80
2019,03,06,14,31,2.80
2019,03,06,14,32,2.80
2019,03,06,14,33,2.70
2019,03,06,14,34,2.70
2019,03,06,14,35,2.70
2019,03,06,14,36,2.70
2019,03,06,14,37,2.70
2019,03,06,14,38,2.70
2019,03,06,14,39,2.70
2019,03,06,14,40,2.60
2019,03,06,14,41,2.60
2019,03,06,14,42,2.60
2019,03,06,14,43,2.60
2019,03,06,14,44,2.50
2019,03,06,14,45,2.50
2019,03,06,14,46,2.50
2019,03,06,14,47,2.50
2019,03,06,14,48,2.50
2019,03,06,14,49,2.40
2019,03,06,14,50,2.40
2019,03,06,14,51,2.40
2019,03,06,14,52,2.40
2019,03,06,14,53,2.40
2019,03,06,14,54,2.40
2019,03,06,14,55,2.40
2019,03,06,14,56,2.30
2019,03,06,14,57,2.30
2019,03,06,14,58,2.30
2019,03,06,14,59,2.30
2019,03,06,15,00,2.30
2019,03,06,15,01,2.20
2019,03,06,15,02,2.20
2019,03,06,15,03,2.20
2019,03,06,15,04,2.20
2019,03,06,15,05,2.20
2019,03,06,15,06,2.20
2019,03,06,15,07,2.10
2019,03,06,15,08,2.10
2019,03,06,15,09,2.10
2019,03,06,15,10,2.10
2019,03,06,15,11,2.10
2019,03,06,15,12,2.10
2019,03,06,15,13,2.10
2019,03,06,15,14,2.00
2019,03,06,15,15,2.00
2019,03,06,15,16,2.00
2019,03,06,15,17,2.00
2019,03,06,15,18,2.00
2019,03,06,15,19,1.90
2019,03,06,15,20,1.90
2019,03,06,15,21,1.90
2019,03,06,15,22,1.90
2019,03,06,15,23,1.90
2019,03,06,15,24,1.90
2019,03,06,15,25,1.90
2019,03,06,15,26,1.80
2019,03,06,15,27,1.80
2019,03,06,15,28,1.80
2019,03,06,15,29,1.80
2019,03,06,15,30,1.80
2019,03,06,15,31,1.80
2019,03,06,15,32,1.80
2019,03,06,15,33,1.80
2019,03,06,15,34,1.80
2019,03,06,15,35,1.70
2019,03,06,15,36,1.70
2019,03,06,15,37,1.70
2019,03,06,15,38,1.70
2019,03,06,15,39,1.70
2019,03,06,15,40,1.70
2019,03,06,15,41,1.70
2019,03,06,15,42,1.70
2019,03,06,15,43,1.70
2019,03,06,15,44,1.60
2019,03,06,15,45,1.60
2019,03,06,15,46,1.60
2019,03,06,15,47,1.60
2019,03,06,15,48,1.60
2019,03,06,15,49,1.60
2019,03,06,15,50,1.60
2019,03,06,15,51,1.60
2019,03,06,15,52,1.60
2019,03,06,15,53,1.60
2019,03,06,15,54,1.60
2019,03,06,15,55,1.50
2019,03,06,15,56,1.50
2019,03,06,15,57,1.50
2019,03,06,15,58,1.50
2019,03,06,15,59,1.50
2019,03,06,16,00,1.50
2019,03,06,16,01,1.50
2019,03,06,16,02,1.40
2019,03,06,16,03,1.40
2019,03,06,16,04,1.40
2019,03,06,16,05,1.40
2019,03,06,16,06,1.40
2019,03,06,16,07,1.40
2019,03,06,16,08,1.40
2019,03,06,16,09,1.40
2019,03,06,16,10,1.40
2019,03,06,16,11,1.40
2019,03,06,16,12,1.40
2019,03,06,16,13,1.40
2019,03,06,16,14,1.40
2019,03,06,16,15,1.40
2019,03,06,16,16,1.40
2019,03,06,16,17,1.40
2019,03,06,16,18,1.30
2019,03,06,16,19,1.30
2019,03,06,16,20,1.30
2019,03,06,16,21,1.30
2019,03,06,16,22,1.30
2019,03,06,16,23,1.30
2019,03,06,16,24,1.30
2019,03,06,16,25,1.30
2019,03,06,16,26,1.30
2019,03,06,16,27,1.30
2019,03,06,16,28,1.30
2019,03,06,16,29,1.30
2019,03,06,16,30,1.30
2019,03,06,16,31,1.30
2019,03,06,16,32,1.30
2019,03,06,16,33,1.30
2019,03,06,16,34,1.30
2019,03,06,16,35,1.30
2019,03,06,16,36,1.30
2019,03,06,16,37,1.30
2019,03,06,16,38,1.30
2019,03,06,16,39,1.30
2019,03,06,16,40,1.30
2019,03,06,16,41,1.30
2019,03,06,16,42,1.30
2019,03,06,16,43,1.30
2019,03,06,16,44,1.30
2019,03,06,16,45,1.30
2019,03,06,16,46,1.30
2019,03,06,16,47,1.30
2019,03,06,16,48,1.30
2019,03,06,16,49,1.20
2019,03,06,16,50,1.20
2019,03,06,16,51,1.20
2019,03,06,16,52,1.20
2019,03,06,16,53,1.20
2019,03,06,16,54,1.20
2019,03,06,16,55,1.20
2019,03,06,16,56,1.20
2019,03,06,16,57,1.20
2019,03,06,16,58,1.20
2019,03,06,16,59,1.20
2019,03,06,17,00,1.20
2019,03,06,17,01,1.20
2019,03,06,17,02,1.20
2019,03,06,17,03,1.20
2019,03,06,17,04,1.20
2019,03,06,17,05,1.20
2019,03,06,17,06,1.20
2019,03,06,17,07,1.20
2019,03,06,17,08,1.20
2019,03,06,17,09,1.20
2019,03,06,17,10,1.20
2019,03,06,17,11,1.20
2019,03,06,17,12,1.20
2019,03,06,17,13,1.20
2019,03,06,17,14,1.10
2019,03,06,17,15,1.10
2019,03,06,17,16,1.10
2019,03,06,17,17,1.10
2019,03,06,17,18,1.10
2019,03,06,17,19,1.10
2019,03,06,17,20,1.10
2019,03,06,17,21,1.10
2019,03,06,17,22,1.10
2019,03,06,17,23,1.10
2019,03,06,17,24,1.10
2019,03,06,17,25,1.10
2019,03,06,17,26,1.10
2019,03,06,17,27,1.10
2019,03,06,17,28,1.10
2019,03,06,17,29,1.10
2019,03,06,17,30,1.10
2019,03,06,17,31,1.00
2019,03,06,17,32,1.00
2019,03,06,17,33,1.00
2019,03,06,17,34,1.00
2019,03,06,17,35,1.10
2019,03,06,17,36,1.00
2019,03,06,17,37,1.00
2019,03,06,17,38,1.00
2019,03,06,17,39,1.00
2019,03,06,17,40,1.00
2019,03,06,17,41,1.00
2019,03,06,17,42,1.00
2019,03,06,17,43,1.00
2019,03,06,17,44,1.00
2019,03,06,17,45,1.00