Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,01,19,00,00,0.00
2015,01,19,00,01,0.00
2015,01,19,00,02,0.00
2015,01,19,00,03,0.00
2015,01,19,00,04,0.00
2015,01,19,00,05,0.00
2015,01,19,00,06,0.10
2015,01,19,00,07,0.10
2015,01,19,00,08,0.00
2015,01,19,00,09,0.00
2015,01,19,00,10,0.00
2015,01,19,00,11,0.00
2015,01,19,00,12,0.00
2015,01,19,00,13,0.00
2015,01,19,00,14,0.00
2015,01,19,00,15,0.00
2015,01,19,00,16,1.50
2015,01,19,00,17,2.70
2015,01,19,00,18,2.70
2015,01,19,00,19,2.40
2015,01,19,00,20,0.00
2015,01,19,00,21,0.10
2015,01,19,00,22,0.00
2015,01,19,00,23,0.10
2015,01,19,00,24,0.10
2015,01,19,00,25,0.10
2015,01,19,00,26,0.40
2015,01,19,00,27,1.80
2015,01,19,00,28,2.30
2015,01,19,00,29,3.10
2015,01,19,00,30,4.80
2015,01,19,00,31,2.20
2015,01,19,00,32,4.70
2015,01,19,00,33,4.10
2015,01,19,00,34,1.00
2015,01,19,00,35,6.20
2015,01,19,00,36,3.70
2015,01,19,00,37,1.40
2015,01,19,00,38,0.50
2015,01,19,00,39,0.00
2015,01,19,00,40,0.00
2015,01,19,00,41,0.00
2015,01,19,00,42,0.00
2015,01,19,00,43,0.00
2015,01,19,00,44,0.00
2015,01,19,00,45,0.10
2015,01,19,00,46,0.60
2015,01,19,00,47,6.50
2015,01,19,00,48,11.20
2015,01,19,00,49,5.60
2015,01,19,00,50,0.50
2015,01,19,00,51,0.70
2015,01,19,00,52,0.00
2015,01,19,00,53,0.00
2015,01,19,00,54,0.00
2015,01,19,00,55,0.00
2015,01,19,00,56,0.00
2015,01,19,00,57,0.00
2015,01,19,00,58,0.00
2015,01,19,00,59,0.80
2015,01,19,01,00,0.00
2015,01,19,01,01,0.00
2015,01,19,01,02,0.00
2015,01,19,01,03,0.00
2015,01,19,01,04,0.20
2015,01,19,01,05,0.10
2015,01,19,01,06,0.00
2015,01,19,01,07,0.00
2015,01,19,01,08,1.00
2015,01,19,01,09,1.50
2015,01,19,01,10,1.70
2015,01,19,01,11,0.10
2015,01,19,01,12,0.00
2015,01,19,01,13,0.00
2015,01,19,01,14,0.00
2015,01,19,01,15,0.40
2015,01,19,01,16,0.70
2015,01,19,01,17,0.00
2015,01,19,01,18,1.00
2015,01,19,01,19,2.10
2015,01,19,01,20,0.40
2015,01,19,01,21,0.80
2015,01,19,01,22,0.00
2015,01,19,01,23,3.30
2015,01,19,01,24,6.10
2015,01,19,01,25,4.50
2015,01,19,01,26,1.40
2015,01,19,01,27,3.10
2015,01,19,01,28,7.30
2015,01,19,01,29,8.30
2015,01,19,01,30,5.90
2015,01,19,01,31,6.00
2015,01,19,01,32,0.80
2015,01,19,01,33,3.40
2015,01,19,01,34,2.80
2015,01,19,01,35,2.60
2015,01,19,01,36,3.00
2015,01,19,01,37,2.50
2015,01,19,01,38,4.90
2015,01,19,01,39,4.90
2015,01,19,01,40,4.20
2015,01,19,01,41,5.50
2015,01,19,01,42,7.80
2015,01,19,01,43,9.70
2015,01,19,01,44,9.70
2015,01,19,01,45,17.40
2015,01,19,01,46,9.90
2015,01,19,01,47,8.20
2015,01,19,01,48,8.00
2015,01,19,01,49,7.80
2015,01,19,01,50,8.90
2015,01,19,01,51,10.40
2015,01,19,01,52,9.90
2015,01,19,01,53,8.90
2015,01,19,01,54,9.30
2015,01,19,01,55,11.40
2015,01,19,01,56,16.30
2015,01,19,01,57,14.40
2015,01,19,01,58,12.00
2015,01,19,01,59,10.70
2015,01,19,02,00,11.70
2015,01,19,02,01,10.70
2015,01,19,02,02,10.20
2015,01,19,02,03,16.70
2015,01,19,02,04,9.10
2015,01,19,02,05,11.90
2015,01,19,02,06,10.00
2015,01,19,02,07,20.10
2015,01,19,02,08,17.30
2015,01,19,02,09,9.60
2015,01,19,02,10,12.90
2015,01,19,02,11,13.00
2015,01,19,02,12,18.80
2015,01,19,02,13,12.50
2015,01,19,02,14,12.80
2015,01,19,02,15,10.00
2015,01,19,02,16,9.00
2015,01,19,02,17,12.40
2015,01,19,02,18,15.50
2015,01,19,02,19,8.50
2015,01,19,02,20,6.50
2015,01,19,02,21,5.60
2015,01,19,02,22,5.70
2015,01,19,02,23,10.80
2015,01,19,02,24,7.60
2015,01,19,02,25,13.10
2015,01,19,02,26,6.10
2015,01,19,02,27,9.40
2015,01,19,02,28,7.80
2015,01,19,02,29,9.30
2015,01,19,02,30,9.30
2015,01,19,02,31,8.70
2015,01,19,02,32,5.60
2015,01,19,02,33,5.10
2015,01,19,02,34,5.30
2015,01,19,02,35,6.40
2015,01,19,02,36,6.40
2015,01,19,02,37,7.20
2015,01,19,02,38,5.90
2015,01,19,02,39,5.90
2015,01,19,02,40,4.00
2015,01,19,02,41,6.90
2015,01,19,02,42,1.80
2015,01,19,02,43,2.70
2015,01,19,02,44,5.00
2015,01,19,02,45,5.30
2015,01,19,02,46,7.00
2015,01,19,02,47,2.30
2015,01,19,02,48,4.70
2015,01,19,02,49,4.30
2015,01,19,02,50,6.70
2015,01,19,02,51,1.40
2015,01,19,02,52,5.30
2015,01,19,02,53,2.60
2015,01,19,02,54,2.60
2015,01,19,02,55,3.80
2015,01,19,02,56,4.30
2015,01,19,02,57,2.90
2015,01,19,02,58,3.00
2015,01,19,02,59,1.50
2015,01,19,03,00,1.90
2015,01,19,03,01,7.80
2015,01,19,03,02,4.50
2015,01,19,03,03,6.00
2015,01,19,03,04,8.00
2015,01,19,03,05,6.90
2015,01,19,03,06,6.70
2015,01,19,03,07,5.30
2015,01,19,03,08,5.20
2015,01,19,03,09,6.00
2015,01,19,03,10,7.30
2015,01,19,03,11,5.50
2015,01,19,03,12,6.10
2015,01,19,03,13,4.10
2015,01,19,03,14,5.90
2015,01,19,03,15,3.60
2015,01,19,03,16,5.60
2015,01,19,03,17,5.40
2015,01,19,03,18,6.20
2015,01,19,03,19,1.80
2015,01,19,03,20,4.80
2015,01,19,03,21,7.00
2015,01,19,03,22,4.30
2015,01,19,03,23,5.60
2015,01,19,03,24,3.10
2015,01,19,03,25,4.10
2015,01,19,03,26,2.50
2015,01,19,03,27,3.90
2015,01,19,03,28,6.10
2015,01,19,03,29,8.00
2015,01,19,03,30,9.90
2015,01,19,03,31,6.90
2015,01,19,03,32,7.40
2015,01,19,03,33,9.70
2015,01,19,03,34,7.40
2015,01,19,03,35,7.10
2015,01,19,03,36,7.60
2015,01,19,03,37,7.80
2015,01,19,03,38,5.90
2015,01,19,03,39,5.80
2015,01,19,03,40,6.10
2015,01,19,03,41,5.60
2015,01,19,03,42,7.10
2015,01,19,03,43,8.10
2015,01,19,03,44,9.90
2015,01,19,03,45,5.50
2015,01,19,03,46,5.40
2015,01,19,03,47,5.20
2015,01,19,03,48,2.40
2015,01,19,03,49,3.20
2015,01,19,03,50,1.10
2015,01,19,03,51,6.20
2015,01,19,03,52,3.70
2015,01,19,03,53,5.80
2015,01,19,03,54,7.40
2015,01,19,03,55,7.90
2015,01,19,03,56,3.90
2015,01,19,03,57,4.40
2015,01,19,03,58,5.80
2015,01,19,03,59,3.60
2015,01,19,04,00,4.10
2015,01,19,04,01,1.60
2015,01,19,04,02,2.40
2015,01,19,04,03,2.50
2015,01,19,04,04,0.10
2015,01,19,04,05,0.10
2015,01,19,04,06,0.00
2015,01,19,04,07,1.30
2015,01,19,04,08,2.70
2015,01,19,04,09,1.10
2015,01,19,04,10,0.00
2015,01,19,04,11,0.00
2015,01,19,04,12,0.20
2015,01,19,04,13,1.70
2015,01,19,04,14,4.30
2015,01,19,04,15,5.50
2015,01,19,04,16,3.60
2015,01,19,04,17,6.60
2015,01,19,04,18,4.40
2015,01,19,04,19,5.50
2015,01,19,04,20,4.60
2015,01,19,04,21,4.90
2015,01,19,04,22,6.10
2015,01,19,04,23,2.10
2015,01,19,04,24,3.00
2015,01,19,04,25,5.90
2015,01,19,04,26,5.10
2015,01,19,04,27,3.90
2015,01,19,04,28,2.00
2015,01,19,04,29,1.80
2015,01,19,04,30,2.30
2015,01,19,04,31,3.30
2015,01,19,04,32,6.80
2015,01,19,04,33,4.20
2015,01,19,04,34,5.90
2015,01,19,04,35,5.60
2015,01,19,04,36,6.90
2015,01,19,04,37,9.30
2015,01,19,04,38,8.10
2015,01,19,04,39,7.90
2015,01,19,04,40,8.00
2015,01,19,04,41,7.10
2015,01,19,04,42,6.70
2015,01,19,04,43,8.10
2015,01,19,04,44,7.20
2015,01,19,04,45,6.40
2015,01,19,04,46,8.00
2015,01,19,04,47,10.50
2015,01,19,04,48,7.90
2015,01,19,04,49,8.40
2015,01,19,04,50,8.50
2015,01,19,04,51,6.80
2015,01,19,04,52,8.40
2015,01,19,04,53,4.20
2015,01,19,04,54,7.90
2015,01,19,04,55,5.80
2015,01,19,04,56,2.90
2015,01,19,04,57,3.80
2015,01,19,04,58,6.40
2015,01,19,04,59,7.10
2015,01,19,05,00,4.70
2015,01,19,05,01,3.20
2015,01,19,05,02,0.80
2015,01,19,05,03,0.00
2015,01,19,05,04,0.10
2015,01,19,05,05,0.00
2015,01,19,05,06,0.00
2015,01,19,05,07,2.30
2015,01,19,05,08,0.10
2015,01,19,05,09,3.10
2015,01,19,05,10,4.20
2015,01,19,05,11,3.10
2015,01,19,05,12,1.40
2015,01,19,05,13,0.00
2015,01,19,05,14,0.30
2015,01,19,05,15,1.50
2015,01,19,05,16,4.70
2015,01,19,05,17,1.40
2015,01,19,05,18,2.30
2015,01,19,05,19,3.30
2015,01,19,05,20,7.10
2015,01,19,05,21,7.80
2015,01,19,05,22,6.10
2015,01,19,05,23,5.10
2015,01,19,05,24,8.60
2015,01,19,05,25,8.30
2015,01,19,05,26,8.50
2015,01,19,05,27,8.30
2015,01,19,05,28,6.40
2015,01,19,05,29,5.30
2015,01,19,05,30,6.70
2015,01,19,05,31,10.20
2015,01,19,05,32,11.40
2015,01,19,05,33,10.90
2015,01,19,05,34,9.80
2015,01,19,05,35,6.90
2015,01,19,05,36,2.90
2015,01,19,05,37,4.60
2015,01,19,05,38,4.70
2015,01,19,05,39,9.10
2015,01,19,05,40,8.60
2015,01,19,05,41,1.60
2015,01,19,05,42,4.00
2015,01,19,05,43,2.50
2015,01,19,05,44,5.60
2015,01,19,05,45,2.80
2015,01,19,05,46,3.70
2015,01,19,05,47,4.20
2015,01,19,05,48,6.50
2015,01,19,05,49,3.50
2015,01,19,05,50,3.40
2015,01,19,05,51,2.70
2015,01,19,05,52,0.10
2015,01,19,05,53,0.00
2015,01,19,05,54,0.00
2015,01,19,05,55,0.30
2015,01,19,05,56,3.10
2015,01,19,05,57,3.00
2015,01,19,05,58,2.30
2015,01,19,05,59,3.40
2015,01,19,06,00,3.70
2015,01,19,06,01,4.10
2015,01,19,06,02,1.70
2015,01,19,06,03,3.70
2015,01,19,06,04,4.00
2015,01,19,06,05,2.20
2015,01,19,06,06,1.70
2015,01,19,06,07,3.20
2015,01,19,06,08,6.10
2015,01,19,06,09,2.40
2015,01,19,06,10,4.80
2015,01,19,06,11,4.60
2015,01,19,06,12,5.60
2015,01,19,06,13,7.10
2015,01,19,06,14,4.80
2015,01,19,06,15,3.70
2015,01,19,06,16,5.70
2015,01,19,06,17,6.00
2015,01,19,06,18,5.30
2015,01,19,06,19,6.10
2015,01,19,06,20,5.40
2015,01,19,06,21,3.70
2015,01,19,06,22,2.10
2015,01,19,06,23,1.20
2015,01,19,06,24,2.40
2015,01,19,06,25,4.20
2015,01,19,06,26,4.90
2015,01,19,06,27,3.50
2015,01,19,06,28,5.80
2015,01,19,06,29,4.00
2015,01,19,06,30,4.70
2015,01,19,06,31,3.20
2015,01,19,06,32,3.10
2015,01,19,06,33,4.40
2015,01,19,06,34,5.40
2015,01,19,06,35,2.30
2015,01,19,06,36,0.20
2015,01,19,06,37,0.00
2015,01,19,06,38,1.80
2015,01,19,06,39,2.00
2015,01,19,06,40,0.60
2015,01,19,06,41,3.40
2015,01,19,06,42,0.60
2015,01,19,06,43,0.00
2015,01,19,06,44,0.70
2015,01,19,06,45,1.50
2015,01,19,06,46,1.30
2015,01,19,06,47,3.10
2015,01,19,06,48,0.40
2015,01,19,06,49,1.30
2015,01,19,06,50,0.20
2015,01,19,06,51,2.10
2015,01,19,06,52,5.20
2015,01,19,06,53,1.20
2015,01,19,06,54,0.00
2015,01,19,06,55,0.10
2015,01,19,06,56,0.40
2015,01,19,06,57,3.40
2015,01,19,06,58,0.10
2015,01,19,06,59,0.00
2015,01,19,07,00,0.00
2015,01,19,07,01,0.00
2015,01,19,07,02,0.20
2015,01,19,07,03,0.00
2015,01,19,07,04,0.00
2015,01,19,07,05,0.00
2015,01,19,07,06,0.00
2015,01,19,07,07,0.00
2015,01,19,07,08,0.00
2015,01,19,07,09,0.00
2015,01,19,07,10,0.00
2015,01,19,07,11,0.10
2015,01,19,07,12,1.00
2015,01,19,07,13,0.00
2015,01,19,07,14,0.00
2015,01,19,07,15,0.00
2015,01,19,07,16,0.00
2015,01,19,07,17,0.10
2015,01,19,07,18,0.10
2015,01,19,07,19,0.50
2015,01,19,07,20,0.00
2015,01,19,07,21,0.00
2015,01,19,07,22,0.00
2015,01,19,07,23,0.10
2015,01,19,07,24,1.80
2015,01,19,07,25,2.90
2015,01,19,07,26,3.30
2015,01,19,07,27,3.90
2015,01,19,07,28,5.20
2015,01,19,07,29,4.90
2015,01,19,07,30,3.50
2015,01,19,07,31,4.80
2015,01,19,07,32,3.20
2015,01,19,07,33,5.40
2015,01,19,07,34,6.70
2015,01,19,07,35,3.70
2015,01,19,07,36,6.70
2015,01,19,07,37,7.40
2015,01,19,07,38,5.30
2015,01,19,07,39,6.00
2015,01,19,07,40,4.40
2015,01,19,07,41,3.80
2015,01,19,07,42,1.20
2015,01,19,07,43,4.60
2015,01,19,07,44,4.20
2015,01,19,07,45,5.00
2015,01,19,07,46,2.90
2015,01,19,07,47,1.80
2015,01,19,07,48,4.50
2015,01,19,07,49,4.80
2015,01,19,07,50,2.50
2015,01,19,07,51,4.60
2015,01,19,07,52,4.10
2015,01,19,07,53,7.40
2015,01,19,07,54,4.30
2015,01,19,07,55,5.60
2015,01,19,07,56,4.90
2015,01,19,07,57,4.60
2015,01,19,07,58,1.80
2015,01,19,07,59,0.70
2015,01,19,08,00,3.30
2015,01,19,08,01,5.40
2015,01,19,08,02,4.70
2015,01,19,08,03,4.10
2015,01,19,08,04,4.40
2015,01,19,08,05,4.10
2015,01,19,08,06,1.30
2015,01,19,08,07,2.20
2015,01,19,08,08,2.50
2015,01,19,08,09,3.70
2015,01,19,08,10,4.60
2015,01,19,08,11,1.70
2015,01,19,08,12,1.70
2015,01,19,08,13,0.60
2015,01,19,08,14,1.30
2015,01,19,08,15,0.10
2015,01,19,08,16,0.70
2015,01,19,08,17,1.80
2015,01,19,08,18,0.50
2015,01,19,08,19,1.10
2015,01,19,08,20,0.80
2015,01,19,08,21,2.30
2015,01,19,08,22,0.40
2015,01,19,08,23,1.20
2015,01,19,08,24,0.00
2015,01,19,08,25,0.00
2015,01,19,08,26,0.00
2015,01,19,08,27,0.40
2015,01,19,08,28,0.80
2015,01,19,08,29,0.90
2015,01,19,08,30,0.00
2015,01,19,08,31,1.10
2015,01,19,08,32,0.20
2015,01,19,08,33,1.40
2015,01,19,08,34,0.50
2015,01,19,08,35,2.90
2015,01,19,08,36,2.10
2015,01,19,08,37,2.50
2015,01,19,08,38,2.10
2015,01,19,08,39,3.10
2015,01,19,08,40,5.30
2015,01,19,08,41,5.30
2015,01,19,08,42,5.30
2015,01,19,08,43,4.00
2015,01,19,08,44,3.00
2015,01,19,08,45,3.40
2015,01,19,08,46,1.00
2015,01,19,08,47,0.20
2015,01,19,08,48,0.30
2015,01,19,08,49,0.90
2015,01,19,08,50,1.80
2015,01,19,08,51,1.50
2015,01,19,08,52,0.50
2015,01,19,08,53,2.70
2015,01,19,08,54,0.20
2015,01,19,08,55,1.00
2015,01,19,08,56,0.20
2015,01,19,08,57,1.70
2015,01,19,08,58,0.70
2015,01,19,08,59,0.80
2015,01,19,09,00,0.70
2015,01,19,09,01,0.00
2015,01,19,09,02,0.60
2015,01,19,09,03,0.10
2015,01,19,09,04,1.20
2015,01,19,09,05,0.20
2015,01,19,09,06,1.30
2015,01,19,09,07,1.80
2015,01,19,09,08,3.70
2015,01,19,09,09,2.80
2015,01,19,09,10,1.40
2015,01,19,09,11,1.20
2015,01,19,09,12,0.10
2015,01,19,09,13,0.00
2015,01,19,09,14,0.10
2015,01,19,09,15,1.10
2015,01,19,09,16,0.10
2015,01,19,09,17,2.10
2015,01,19,09,18,0.10
2015,01,19,09,19,0.50
2015,01,19,09,20,0.00
2015,01,19,09,21,1.10
2015,01,19,09,22,3.20
2015,01,19,09,23,1.90
2015,01,19,09,24,0.50
2015,01,19,09,25,1.50
2015,01,19,09,26,0.00
2015,01,19,09,27,0.70
2015,01,19,09,28,1.60
2015,01,19,09,29,0.40
2015,01,19,09,30,0.10
2015,01,19,09,31,2.30
2015,01,19,09,32,1.40
2015,01,19,09,33,2.10
2015,01,19,09,34,3.40
2015,01,19,09,35,1.00
2015,01,19,09,36,0.80
2015,01,19,09,37,3.30
2015,01,19,09,38,2.00
2015,01,19,09,39,0.80
2015,01,19,09,40,1.70
2015,01,19,09,41,2.90
2015,01,19,09,42,2.60
2015,01,19,09,43,4.70
2015,01,19,09,44,4.20
2015,01,19,09,45,4.60
2015,01,19,09,46,3.60
2015,01,19,09,47,4.10
2015,01,19,09,48,5.20
2015,01,19,09,49,5.90
2015,01,19,09,50,5.70
2015,01,19,09,51,3.40
2015,01,19,09,52,2.10
2015,01,19,09,53,0.80
2015,01,19,09,54,0.10
2015,01,19,09,55,0.00
2015,01,19,09,56,0.00
2015,01,19,09,57,0.00
2015,01,19,09,58,0.00
2015,01,19,09,59,0.00
2015,01,19,10,00,0.00
2015,01,19,10,01,0.20
2015,01,19,10,02,2.30
2015,01,19,10,03,3.70
2015,01,19,10,04,1.70
2015,01,19,10,05,0.60
2015,01,19,10,06,1.90
2015,01,19,10,07,2.20
2015,01,19,10,08,1.80
2015,01,19,10,09,1.70
2015,01,19,10,10,4.70
2015,01,19,10,11,1.00
2015,01,19,10,12,4.30
2015,01,19,10,13,4.80
2015,01,19,10,14,3.60
2015,01,19,10,15,3.80
2015,01,19,10,16,2.40
2015,01,19,10,17,6.00
2015,01,19,10,18,6.00
2015,01,19,10,19,2.30
2015,01,19,10,20,7.40
2015,01,19,10,21,8.10
2015,01,19,10,22,5.90
2015,01,19,10,23,1.40
2015,01,19,10,24,2.40
2015,01,19,10,25,7.10
2015,01,19,10,26,3.90
2015,01,19,10,27,3.10
2015,01,19,10,28,4.90
2015,01,19,10,29,5.30
2015,01,19,10,30,5.10
2015,01,19,10,31,4.80
2015,01,19,10,32,6.00
2015,01,19,10,33,6.20
2015,01,19,10,34,7.10
2015,01,19,10,35,8.10
2015,01,19,10,36,6.40
2015,01,19,10,37,5.30
2015,01,19,10,38,5.20
2015,01,19,10,39,5.10
2015,01,19,10,40,5.90
2015,01,19,10,41,3.50
2015,01,19,10,42,3.40
2015,01,19,10,43,5.10
2015,01,19,10,44,7.00
2015,01,19,10,45,6.70
2015,01,19,10,46,4.10
2015,01,19,10,47,4.20
2015,01,19,10,48,6.60
2015,01,19,10,49,6.30
2015,01,19,10,50,8.60
2015,01,19,10,51,7.40
2015,01,19,10,52,5.10
2015,01,19,10,53,5.70
2015,01,19,10,54,5.20
2015,01,19,10,55,3.60
2015,01,19,10,56,3.00
2015,01,19,10,57,5.00
2015,01,19,10,58,5.40
2015,01,19,10,59,6.30
2015,01,19,11,00,8.40
2015,01,19,11,01,7.50
2015,01,19,11,02,5.90
2015,01,19,11,03,5.90
2015,01,19,11,04,2.90
2015,01,19,11,05,5.20
2015,01,19,11,06,5.60
2015,01,19,11,07,7.40
2015,01,19,11,08,8.70
2015,01,19,11,09,7.10
2015,01,19,11,10,9.00
2015,01,19,11,11,8.10
2015,01,19,11,12,9.00
2015,01,19,11,13,11.30
2015,01,19,11,14,7.00
2015,01,19,11,15,7.60
2015,01,19,11,16,9.60
2015,01,19,11,17,4.30
2015,01,19,11,18,8.40
2015,01,19,11,19,7.10
2015,01,19,11,20,6.90
2015,01,19,11,21,2.50
2015,01,19,11,22,5.30
2015,01,19,11,23,8.30
2015,01,19,11,24,7.20
2015,01,19,11,25,8.70
2015,01,19,11,26,8.50
2015,01,19,11,27,6.50
2015,01,19,11,28,6.40
2015,01,19,11,29,6.90
2015,01,19,11,30,9.30
2015,01,19,11,31,8.10
2015,01,19,11,32,5.90
2015,01,19,11,33,7.90
2015,01,19,11,34,4.70
2015,01,19,11,35,9.40
2015,01,19,11,36,6.80
2015,01,19,11,37,5.40
2015,01,19,11,38,6.90
2015,01,19,11,39,8.40
2015,01,19,11,40,7.20
2015,01,19,11,41,6.70
2015,01,19,11,42,8.60
2015,01,19,11,43,9.10
2015,01,19,11,44,10.00
2015,01,19,11,45,13.20
2015,01,19,11,46,10.80
2015,01,19,11,47,10.40
2015,01,19,11,48,7.30
2015,01,19,11,49,3.90
2015,01,19,11,50,9.00
2015,01,19,11,51,12.40
2015,01,19,11,52,10.00
2015,01,19,11,53,6.80
2015,01,19,11,54,11.20
2015,01,19,11,55,8.90
2015,01,19,11,56,8.30
2015,01,19,11,57,12.30
2015,01,19,11,58,6.10
2015,01,19,11,59,12.20
2015,01,19,12,00,12.50
2015,01,19,12,01,12.70
2015,01,19,12,02,12.50
2015,01,19,12,03,10.60
2015,01,19,12,04,7.70
2015,01,19,12,05,7.00
2015,01,19,12,06,11.40
2015,01,19,12,07,8.00
2015,01,19,12,08,9.20
2015,01,19,12,09,8.00
2015,01,19,12,10,10.40
2015,01,19,12,11,10.20
2015,01,19,12,12,11.10
2015,01,19,12,13,12.70
2015,01,19,12,14,12.00
2015,01,19,12,15,15.30
2015,01,19,12,16,14.30
2015,01,19,12,17,12.80
2015,01,19,12,18,9.00
2015,01,19,12,19,7.50
2015,01,19,12,20,7.30
2015,01,19,12,21,8.80
2015,01,19,12,22,8.60
2015,01,19,12,23,11.10
2015,01,19,12,24,10.80
2015,01,19,12,25,11.60
2015,01,19,12,26,10.10
2015,01,19,12,27,6.90
2015,01,19,12,28,7.20
2015,01,19,12,29,10.50
2015,01,19,12,30,8.10
2015,01,19,12,31,7.40
2015,01,19,12,32,10.00
2015,01,19,12,33,7.60
2015,01,19,12,34,6.00
2015,01,19,12,35,8.40
2015,01,19,12,36,11.20
2015,01,19,12,37,10.40
2015,01,19,12,38,9.60
2015,01,19,12,39,13.00
2015,01,19,12,40,9.00
2015,01,19,12,41,6.60
2015,01,19,12,42,12.80
2015,01,19,12,43,9.40
2015,01,19,12,44,8.60
2015,01,19,12,45,5.30
2015,01,19,12,46,8.10
2015,01,19,12,47,11.30
2015,01,19,12,48,10.00
2015,01,19,12,49,10.60
2015,01,19,12,50,13.90
2015,01,19,12,51,8.00
2015,01,19,12,52,14.50
2015,01,19,12,53,15.10
2015,01,19,12,54,14.90
2015,01,19,12,55,11.40
2015,01,19,12,56,16.80
2015,01,19,12,57,13.50
2015,01,19,12,58,10.40
2015,01,19,12,59,12.80
2015,01,19,13,00,14.40
2015,01,19,13,01,12.40
2015,01,19,13,02,14.10
2015,01,19,13,03,15.40
2015,01,19,13,04,10.90
2015,01,19,13,05,15.40
2015,01,19,13,06,14.50
2015,01,19,13,07,15.40
2015,01,19,13,08,12.20
2015,01,19,13,09,10.30
2015,01,19,13,10,4.30
2015,01,19,13,11,8.50
2015,01,19,13,12,9.70
2015,01,19,13,13,3.80
2015,01,19,13,14,8.20
2015,01,19,13,15,6.70
2015,01,19,13,16,3.80
2015,01,19,13,17,4.70
2015,01,19,13,18,3.40
2015,01,19,13,19,6.60
2015,01,19,13,20,6.80
2015,01,19,13,21,1.80
2015,01,19,13,22,7.80
2015,01,19,13,23,8.40
2015,01,19,13,24,2.30
2015,01,19,13,25,5.40
2015,01,19,13,26,2.90
2015,01,19,13,27,5.20
2015,01,19,13,28,6.90
2015,01,19,13,29,10.40
2015,01,19,13,30,6.70
2015,01,19,13,31,7.10
2015,01,19,13,32,5.80
2015,01,19,13,33,10.90
2015,01,19,13,34,10.50
2015,01,19,13,35,12.10
2015,01,19,13,36,14.10
2015,01,19,13,37,8.70
2015,01,19,13,38,6.90
2015,01,19,13,39,6.10
2015,01,19,13,40,12.10
2015,01,19,13,41,3.90
2015,01,19,13,42,5.90
2015,01,19,13,43,9.40
2015,01,19,13,44,7.30
2015,01,19,13,45,6.80
2015,01,19,13,46,5.10
2015,01,19,13,47,7.60
2015,01,19,13,48,7.80
2015,01,19,13,49,9.50
2015,01,19,13,50,7.60
2015,01,19,13,51,4.50
2015,01,19,13,52,8.80
2015,01,19,13,53,13.10
2015,01,19,13,54,7.10
2015,01,19,13,55,3.70
2015,01,19,13,56,9.90
2015,01,19,13,57,7.40
2015,01,19,13,58,7.20
2015,01,19,13,59,7.30
2015,01,19,14,00,5.00
2015,01,19,14,01,7.20
2015,01,19,14,02,8.50
2015,01,19,14,03,9.70
2015,01,19,14,04,7.80
2015,01,19,14,05,14.80
2015,01,19,14,06,8.30
2015,01,19,14,07,4.50
2015,01,19,14,08,2.90
2015,01,19,14,09,4.40
2015,01,19,14,10,2.60
2015,01,19,14,11,6.10
2015,01,19,14,12,9.00
2015,01,19,14,13,6.70
2015,01,19,14,14,6.00
2015,01,19,14,15,8.40
2015,01,19,14,16,7.70
2015,01,19,14,17,9.60
2015,01,19,14,18,7.70
2015,01,19,14,19,9.40
2015,01,19,14,20,8.60
2015,01,19,14,21,10.70
2015,01,19,14,22,9.30
2015,01,19,14,23,8.80
2015,01,19,14,24,7.70
2015,01,19,14,25,10.20
2015,01,19,14,26,4.40
2015,01,19,14,27,13.40
2015,01,19,14,28,10.70
2015,01,19,14,29,5.90
2015,01,19,14,30,6.70
2015,01,19,14,31,5.60
2015,01,19,14,32,3.20
2015,01,19,14,33,5.10
2015,01,19,14,34,8.30
2015,01,19,14,35,10.80
2015,01,19,14,36,4.50
2015,01,19,14,37,10.80
2015,01,19,14,38,15.10
2015,01,19,14,39,7.80
2015,01,19,14,40,5.30
2015,01,19,14,41,6.70
2015,01,19,14,42,6.40
2015,01,19,14,43,8.40
2015,01,19,14,44,9.90
2015,01,19,14,45,9.70
2015,01,19,14,46,12.60
2015,01,19,14,47,10.70
2015,01,19,14,48,5.10
2015,01,19,14,49,11.50
2015,01,19,14,50,11.90
2015,01,19,14,51,9.90
2015,01,19,14,52,2.70
2015,01,19,14,53,10.80
2015,01,19,14,54,8.60
2015,01,19,14,55,8.00
2015,01,19,14,56,9.10
2015,01,19,14,57,10.50
2015,01,19,14,58,12.00
2015,01,19,14,59,10.00
2015,01,19,15,00,8.90
2015,01,19,15,01,6.60
2015,01,19,15,02,11.90
2015,01,19,15,03,9.20
2015,01,19,15,04,11.20
2015,01,19,15,05,11.80
2015,01,19,15,06,9.70
2015,01,19,15,07,11.50
2015,01,19,15,08,9.80
2015,01,19,15,09,15.60
2015,01,19,15,10,16.60
2015,01,19,15,11,9.40
2015,01,19,15,12,14.10
2015,01,19,15,13,9.30
2015,01,19,15,14,14.80
2015,01,19,15,15,10.40
2015,01,19,15,16,16.20
2015,01,19,15,17,10.80
2015,01,19,15,18,16.30
2015,01,19,15,19,15.40
2015,01,19,15,20,14.20
2015,01,19,15,21,11.00
2015,01,19,15,22,13.20
2015,01,19,15,23,16.10
2015,01,19,15,24,19.90
2015,01,19,15,25,15.70
2015,01,19,15,26,13.70
2015,01,19,15,27,9.70
2015,01,19,15,28,11.70
2015,01,19,15,29,14.50
2015,01,19,15,30,14.10
2015,01,19,15,31,12.20
2015,01,19,15,32,13.90
2015,01,19,15,33,11.00
2015,01,19,15,34,13.10
2015,01,19,15,35,14.00
2015,01,19,15,36,8.80
2015,01,19,15,37,14.30
2015,01,19,15,38,9.00
2015,01,19,15,39,8.10
2015,01,19,15,40,10.70
2015,01,19,15,41,13.80
2015,01,19,15,42,13.10
2015,01,19,15,43,13.40
2015,01,19,15,44,17.00
2015,01,19,15,45,12.40
2015,01,19,15,46,9.40
2015,01,19,15,47,14.30
2015,01,19,15,48,10.70
2015,01,19,15,49,9.90
2015,01,19,15,50,9.90
2015,01,19,15,51,10.30
2015,01,19,15,52,14.90
2015,01,19,15,53,5.90
2015,01,19,15,54,11.20
2015,01,19,15,55,12.70
2015,01,19,15,56,9.70
2015,01,19,15,57,7.00
2015,01,19,15,58,9.10
2015,01,19,15,59,15.20
2015,01,19,16,00,13.00
2015,01,19,16,01,5.60
2015,01,19,16,02,15.00
2015,01,19,16,03,8.90
2015,01,19,16,04,7.60
2015,01,19,16,05,10.50
2015,01,19,16,06,10.40
2015,01,19,16,07,8.30
2015,01,19,16,08,5.10
2015,01,19,16,09,3.50
2015,01,19,16,10,3.80
2015,01,19,16,11,5.90
2015,01,19,16,12,10.80
2015,01,19,16,13,7.40
2015,01,19,16,14,11.80
2015,01,19,16,15,7.30
2015,01,19,16,16,11.30
2015,01,19,16,17,11.40
2015,01,19,16,18,12.70
2015,01,19,16,19,10.00
2015,01,19,16,20,8.90
2015,01,19,16,21,12.90
2015,01,19,16,22,8.60
2015,01,19,16,23,8.80
2015,01,19,16,24,4.70
2015,01,19,16,25,8.10
2015,01,19,16,26,6.70
2015,01,19,16,27,10.80
2015,01,19,16,28,12.60
2015,01,19,16,29,10.50
2015,01,19,16,30,8.20
2015,01,19,16,31,5.30
2015,01,19,16,32,9.80
2015,01,19,16,33,3.70
2015,01,19,16,34,6.40
2015,01,19,16,35,6.70
2015,01,19,16,36,5.80
2015,01,19,16,37,7.30
2015,01,19,16,38,8.20
2015,01,19,16,39,6.00
2015,01,19,16,40,2.40
2015,01,19,16,41,6.00
2015,01,19,16,42,5.50
2015,01,19,16,43,6.80
2015,01,19,16,44,5.90
2015,01,19,16,45,7.10
2015,01,19,16,46,7.10
2015,01,19,16,47,4.20
2015,01,19,16,48,4.20
2015,01,19,16,49,3.80
2015,01,19,16,50,3.30
2015,01,19,16,51,4.50
2015,01,19,16,52,4.20
2015,01,19,16,53,2.00
2015,01,19,16,54,2.10
2015,01,19,16,55,3.10
2015,01,19,16,56,3.40
2015,01,19,16,57,1.90
2015,01,19,16,58,5.70
2015,01,19,16,59,6.30
2015,01,19,17,00,5.60
2015,01,19,17,01,7.00
2015,01,19,17,02,9.40
2015,01,19,17,03,6.70
2015,01,19,17,04,7.20
2015,01,19,17,05,5.60
2015,01,19,17,06,4.40
2015,01,19,17,07,4.90
2015,01,19,17,08,4.20
2015,01,19,17,09,3.60
2015,01,19,17,10,2.00
2015,01,19,17,11,2.90
2015,01,19,17,12,2.40
2015,01,19,17,13,5.30
2015,01,19,17,14,6.40
2015,01,19,17,15,2.40
2015,01,19,17,16,3.10
2015,01,19,17,17,3.20
2015,01,19,17,18,3.60
2015,01,19,17,19,4.60
2015,01,19,17,20,3.80
2015,01,19,17,21,6.40
2015,01,19,17,22,7.90
2015,01,19,17,23,1.50
2015,01,19,17,24,2.40
2015,01,19,17,25,4.30
2015,01,19,17,26,2.50
2015,01,19,17,27,5.20
2015,01,19,17,28,6.70
2015,01,19,17,29,6.70
2015,01,19,17,30,1.80
2015,01,19,17,31,5.70
2015,01,19,17,32,3.10
2015,01,19,17,33,5.00
2015,01,19,17,34,2.90
2015,01,19,17,35,5.20
2015,01,19,17,36,1.20
2015,01,19,17,37,1.50
2015,01,19,17,38,1.90
2015,01,19,17,39,4.60
2015,01,19,17,40,1.90
2015,01,19,17,41,2.60
2015,01,19,17,42,1.50
2015,01,19,17,43,0.30
2015,01,19,17,44,0.30
2015,01,19,17,45,3.10
2015,01,19,17,46,3.00
2015,01,19,17,47,2.00
2015,01,19,17,48,0.00
2015,01,19,17,49,0.10
2015,01,19,17,50,0.60
2015,01,19,17,51,0.80
2015,01,19,17,52,0.10
2015,01,19,17,53,0.20
2015,01,19,17,54,0.00
2015,01,19,17,55,1.30
2015,01,19,17,56,0.50
2015,01,19,17,57,0.00
2015,01,19,17,58,0.00
2015,01,19,17,59,0.00