Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,06,00,00,0.00
2011,07,06,00,01,0.00
2011,07,06,00,02,0.00
2011,07,06,00,03,0.00
2011,07,06,00,04,0.00
2011,07,06,00,05,0.00
2011,07,06,00,06,0.00
2011,07,06,00,07,0.00
2011,07,06,00,08,0.00
2011,07,06,00,09,0.00
2011,07,06,00,10,0.00
2011,07,06,00,11,0.00
2011,07,06,00,12,0.00
2011,07,06,00,13,0.00
2011,07,06,00,14,0.00
2011,07,06,00,15,0.00
2011,07,06,00,16,0.00
2011,07,06,00,17,0.00
2011,07,06,00,18,0.00
2011,07,06,00,19,0.00
2011,07,06,00,20,0.00
2011,07,06,00,21,0.00
2011,07,06,00,22,0.00
2011,07,06,00,23,0.00
2011,07,06,00,24,0.00
2011,07,06,00,25,0.00
2011,07,06,00,26,0.00
2011,07,06,00,27,0.00
2011,07,06,00,28,0.00
2011,07,06,00,29,0.00
2011,07,06,00,30,0.00
2011,07,06,00,31,0.00
2011,07,06,00,32,0.00
2011,07,06,00,33,0.00
2011,07,06,00,34,0.00
2011,07,06,00,35,0.00
2011,07,06,00,36,0.00
2011,07,06,00,37,0.00
2011,07,06,00,38,0.00
2011,07,06,00,39,0.00
2011,07,06,00,40,0.00
2011,07,06,00,41,0.00
2011,07,06,00,42,0.00
2011,07,06,00,43,0.00
2011,07,06,00,44,0.00
2011,07,06,00,45,0.00
2011,07,06,00,46,0.00
2011,07,06,00,47,0.00
2011,07,06,00,48,0.00
2011,07,06,00,49,0.00
2011,07,06,00,50,0.00
2011,07,06,00,51,0.00
2011,07,06,00,52,0.00
2011,07,06,00,53,0.00
2011,07,06,00,54,0.00
2011,07,06,00,55,0.00
2011,07,06,00,56,0.00
2011,07,06,00,57,0.00
2011,07,06,00,58,0.00
2011,07,06,00,59,0.00
2011,07,06,01,00,0.00
2011,07,06,01,01,0.00
2011,07,06,01,02,0.00
2011,07,06,01,03,0.00
2011,07,06,01,04,0.00
2011,07,06,01,05,0.00
2011,07,06,01,06,0.00
2011,07,06,01,07,0.00
2011,07,06,01,08,0.00
2011,07,06,01,09,0.00
2011,07,06,01,10,0.00
2011,07,06,01,11,0.00
2011,07,06,01,12,0.00
2011,07,06,01,13,0.00
2011,07,06,01,14,0.00
2011,07,06,01,15,0.00
2011,07,06,01,16,0.00
2011,07,06,01,17,0.00
2011,07,06,01,18,0.00
2011,07,06,01,19,0.00
2011,07,06,01,20,0.00
2011,07,06,01,21,0.00
2011,07,06,01,22,0.00
2011,07,06,01,23,0.00
2011,07,06,01,24,0.00
2011,07,06,01,25,0.00
2011,07,06,01,26,0.00
2011,07,06,01,27,0.00
2011,07,06,01,28,0.00
2011,07,06,01,29,0.00
2011,07,06,01,30,0.00
2011,07,06,01,31,0.00
2011,07,06,01,32,0.00
2011,07,06,01,33,0.00
2011,07,06,01,34,0.00
2011,07,06,01,35,0.00
2011,07,06,01,36,0.00
2011,07,06,01,37,0.00
2011,07,06,01,38,0.00
2011,07,06,01,39,0.00
2011,07,06,01,40,0.00
2011,07,06,01,41,0.00
2011,07,06,01,42,0.00
2011,07,06,01,43,0.00
2011,07,06,01,44,0.00
2011,07,06,01,45,0.00
2011,07,06,01,46,0.00
2011,07,06,01,47,0.00
2011,07,06,01,48,0.00
2011,07,06,01,49,0.00
2011,07,06,01,50,0.00
2011,07,06,01,51,0.00
2011,07,06,01,52,0.00
2011,07,06,01,53,0.00
2011,07,06,01,54,0.00
2011,07,06,01,55,0.00
2011,07,06,01,56,0.00
2011,07,06,01,57,0.00
2011,07,06,01,58,0.00
2011,07,06,01,59,0.00
2011,07,06,02,00,0.00
2011,07,06,02,01,0.00
2011,07,06,02,02,0.00
2011,07,06,02,03,0.00
2011,07,06,02,04,0.00
2011,07,06,02,05,0.00
2011,07,06,02,06,0.00
2011,07,06,02,07,0.00
2011,07,06,02,08,0.00
2011,07,06,02,09,0.00
2011,07,06,02,10,0.00
2011,07,06,02,11,0.00
2011,07,06,02,12,0.00
2011,07,06,02,13,0.00
2011,07,06,02,14,0.00
2011,07,06,02,15,0.00
2011,07,06,02,16,0.00
2011,07,06,02,17,0.00
2011,07,06,02,18,0.00
2011,07,06,02,19,0.00
2011,07,06,02,20,0.00
2011,07,06,02,21,0.00
2011,07,06,02,22,0.00
2011,07,06,02,23,0.00
2011,07,06,02,24,0.00
2011,07,06,02,25,0.00
2011,07,06,02,26,0.00
2011,07,06,02,27,0.00
2011,07,06,02,28,0.00
2011,07,06,02,29,0.00
2011,07,06,02,30,0.00
2011,07,06,02,31,0.00
2011,07,06,02,32,0.00
2011,07,06,02,33,0.00
2011,07,06,02,34,0.00
2011,07,06,02,35,0.00
2011,07,06,02,36,0.00
2011,07,06,02,37,0.00
2011,07,06,02,38,0.00
2011,07,06,02,39,0.00
2011,07,06,02,40,0.00
2011,07,06,02,41,0.00
2011,07,06,02,42,0.00
2011,07,06,02,43,0.00
2011,07,06,02,44,0.00
2011,07,06,02,45,0.00
2011,07,06,02,46,0.00
2011,07,06,02,47,0.00
2011,07,06,02,48,0.00
2011,07,06,02,49,0.00
2011,07,06,02,50,0.00
2011,07,06,02,51,0.00
2011,07,06,02,52,0.00
2011,07,06,02,53,0.00
2011,07,06,02,54,0.00
2011,07,06,02,55,0.00
2011,07,06,02,56,0.00
2011,07,06,02,57,0.00
2011,07,06,02,58,0.00
2011,07,06,02,59,0.00
2011,07,06,03,00,0.00
2011,07,06,03,01,0.00
2011,07,06,03,02,0.00
2011,07,06,03,03,0.00
2011,07,06,03,04,0.00
2011,07,06,03,05,0.00
2011,07,06,03,06,0.00
2011,07,06,03,07,0.00
2011,07,06,03,08,0.00
2011,07,06,03,09,0.00
2011,07,06,03,10,0.00
2011,07,06,03,11,0.00
2011,07,06,03,12,0.00
2011,07,06,03,13,0.00
2011,07,06,03,14,0.00
2011,07,06,03,15,0.00
2011,07,06,03,16,0.00
2011,07,06,03,17,0.00
2011,07,06,03,18,0.00
2011,07,06,03,19,0.00
2011,07,06,03,20,0.00
2011,07,06,03,21,0.00
2011,07,06,03,22,0.00
2011,07,06,03,23,0.00
2011,07,06,03,24,0.00
2011,07,06,03,25,0.00
2011,07,06,03,26,0.00
2011,07,06,03,27,0.00
2011,07,06,03,28,0.00
2011,07,06,03,29,0.00
2011,07,06,03,30,0.00
2011,07,06,03,31,0.00
2011,07,06,03,32,0.00
2011,07,06,03,33,0.00
2011,07,06,03,34,0.00
2011,07,06,03,35,0.00
2011,07,06,03,36,0.00
2011,07,06,03,37,0.00
2011,07,06,03,38,0.00
2011,07,06,03,39,0.00
2011,07,06,03,40,0.00
2011,07,06,03,41,0.00
2011,07,06,03,42,0.00
2011,07,06,03,43,0.00
2011,07,06,03,44,0.00
2011,07,06,03,45,0.00
2011,07,06,03,46,0.00
2011,07,06,03,47,0.00
2011,07,06,03,48,0.00
2011,07,06,03,49,0.00
2011,07,06,03,50,0.00
2011,07,06,03,51,0.00
2011,07,06,03,52,0.00
2011,07,06,03,53,0.00
2011,07,06,03,54,0.00
2011,07,06,03,55,0.00
2011,07,06,03,56,0.00
2011,07,06,03,57,0.00
2011,07,06,03,58,0.00
2011,07,06,03,59,0.00
2011,07,06,04,00,0.00
2011,07,06,04,01,0.00
2011,07,06,04,02,0.00
2011,07,06,04,03,0.00
2011,07,06,04,04,0.00
2011,07,06,04,05,0.00
2011,07,06,04,06,0.00
2011,07,06,04,07,0.00
2011,07,06,04,08,0.00
2011,07,06,04,09,0.00
2011,07,06,04,10,0.00
2011,07,06,04,11,0.00
2011,07,06,04,12,0.00
2011,07,06,04,13,0.00
2011,07,06,04,14,0.00
2011,07,06,04,15,0.00
2011,07,06,04,16,0.00
2011,07,06,04,17,0.00
2011,07,06,04,18,0.00
2011,07,06,04,19,0.00
2011,07,06,04,20,0.00
2011,07,06,04,21,0.00
2011,07,06,04,22,0.00
2011,07,06,04,23,0.00
2011,07,06,04,24,0.00
2011,07,06,04,25,0.00
2011,07,06,04,26,0.00
2011,07,06,04,27,0.00
2011,07,06,04,28,0.00
2011,07,06,04,29,0.00
2011,07,06,04,30,0.00
2011,07,06,04,31,0.00
2011,07,06,04,32,0.00
2011,07,06,04,33,0.00
2011,07,06,04,34,0.00
2011,07,06,04,35,0.00
2011,07,06,04,36,0.00
2011,07,06,04,37,0.00
2011,07,06,04,38,0.00
2011,07,06,04,39,0.00
2011,07,06,04,40,0.00
2011,07,06,04,41,0.00
2011,07,06,04,42,0.00
2011,07,06,04,43,0.00
2011,07,06,04,44,0.00
2011,07,06,04,45,0.00
2011,07,06,04,46,0.00
2011,07,06,04,47,0.00
2011,07,06,04,48,0.00
2011,07,06,04,49,0.00
2011,07,06,04,50,0.00
2011,07,06,04,51,0.00
2011,07,06,04,52,0.00
2011,07,06,04,53,0.00
2011,07,06,04,54,0.00
2011,07,06,04,55,0.00
2011,07,06,04,56,0.00
2011,07,06,04,57,0.00
2011,07,06,04,58,0.00
2011,07,06,04,59,0.00
2011,07,06,05,00,0.00
2011,07,06,05,01,0.00
2011,07,06,05,02,0.00
2011,07,06,05,03,0.00
2011,07,06,05,04,0.00
2011,07,06,05,05,0.00
2011,07,06,05,06,0.00
2011,07,06,05,07,0.00
2011,07,06,05,08,0.00
2011,07,06,05,09,0.00
2011,07,06,05,10,0.00
2011,07,06,05,11,0.00
2011,07,06,05,12,0.00
2011,07,06,05,13,0.00
2011,07,06,05,14,0.00
2011,07,06,05,15,0.00
2011,07,06,05,16,0.00
2011,07,06,05,17,0.00
2011,07,06,05,18,0.00
2011,07,06,05,19,0.00
2011,07,06,05,20,0.00
2011,07,06,05,21,0.00
2011,07,06,05,22,4.50
2011,07,06,05,23,5.00
2011,07,06,05,24,5.00
2011,07,06,05,25,5.00
2011,07,06,05,26,5.00
2011,07,06,05,27,5.00
2011,07,06,05,28,6.40
2011,07,06,05,29,7.00
2011,07,06,05,30,7.00
2011,07,06,05,31,7.00
2011,07,06,05,32,7.00
2011,07,06,05,33,7.00
2011,07,06,05,34,7.70
2011,07,06,05,35,9.00
2011,07,06,05,36,9.00
2011,07,06,05,37,9.00
2011,07,06,05,38,9.00
2011,07,06,05,39,9.00
2011,07,06,05,40,11.00
2011,07,06,05,41,11.00
2011,07,06,05,42,11.00
2011,07,06,05,43,11.00
2011,07,06,05,44,11.00
2011,07,06,05,45,11.60
2011,07,06,05,46,12.00
2011,07,06,05,47,12.00
2011,07,06,05,48,12.00
2011,07,06,05,49,12.30
2011,07,06,05,50,14.00
2011,07,06,05,51,14.00
2011,07,06,05,52,14.90
2011,07,06,05,53,17.60
2011,07,06,05,54,25.20
2011,07,06,05,55,33.60
2011,07,06,05,56,36.80
2011,07,06,05,57,35.60
2011,07,06,05,58,41.30
2011,07,06,05,59,46.30
2011,07,06,06,00,47.80
2011,07,06,06,01,50.00
2011,07,06,06,02,52.20
2011,07,06,06,03,53.70
2011,07,06,06,04,55.70
2011,07,06,06,05,57.90
2011,07,06,06,06,60.20
2011,07,06,06,07,62.20
2011,07,06,06,08,63.70
2011,07,06,06,09,65.90
2011,07,06,06,10,67.00
2011,07,06,06,11,54.00
2011,07,06,06,12,33.40
2011,07,06,06,13,25.50
2011,07,06,06,14,19.10
2011,07,06,06,15,21.00
2011,07,06,06,16,21.60
2011,07,06,06,17,24.20
2011,07,06,06,18,25.50
2011,07,06,06,19,22.60
2011,07,06,06,20,21.00
2011,07,06,06,21,21.00
2011,07,06,06,22,21.00
2011,07,06,06,23,21.00
2011,07,06,06,24,21.00
2011,07,06,06,25,21.60
2011,07,06,06,26,23.00
2011,07,06,06,27,23.00
2011,07,06,06,28,23.00
2011,07,06,06,29,23.00
2011,07,06,06,30,23.00
2011,07,06,06,31,23.00
2011,07,06,06,32,23.30
2011,07,06,06,33,25.00
2011,07,06,06,34,25.00
2011,07,06,06,35,25.00
2011,07,06,06,36,25.00
2011,07,06,06,37,25.00
2011,07,06,06,38,25.00
2011,07,06,06,39,25.00
2011,07,06,06,40,25.00
2011,07,06,06,41,25.00
2011,07,06,06,42,25.00
2011,07,06,06,43,25.00
2011,07,06,06,44,25.00
2011,07,06,06,45,25.00
2011,07,06,06,46,25.70
2011,07,06,06,47,27.60
2011,07,06,06,48,26.20
2011,07,06,06,49,26.00
2011,07,06,06,50,26.40
2011,07,06,06,51,28.00
2011,07,06,06,52,28.00
2011,07,06,06,53,26.90
2011,07,06,06,54,27.40
2011,07,06,06,55,36.70
2011,07,06,06,56,33.90
2011,07,06,06,57,26.30
2011,07,06,06,58,26.00
2011,07,06,06,59,26.00
2011,07,06,07,00,26.00
2011,07,06,07,01,27.00
2011,07,06,07,02,28.00
2011,07,06,07,03,28.00
2011,07,06,07,04,28.00
2011,07,06,07,05,28.00
2011,07,06,07,06,28.00
2011,07,06,07,07,28.00
2011,07,06,07,08,28.00
2011,07,06,07,09,28.00
2011,07,06,07,10,28.00
2011,07,06,07,11,29.20
2011,07,06,07,12,30.00
2011,07,06,07,13,30.00
2011,07,06,07,14,30.00
2011,07,06,07,15,30.00
2011,07,06,07,16,30.00
2011,07,06,07,17,30.00
2011,07,06,07,18,30.00
2011,07,06,07,19,30.00
2011,07,06,07,20,30.00
2011,07,06,07,21,30.00
2011,07,06,07,22,30.00
2011,07,06,07,23,30.00
2011,07,06,07,24,30.00
2011,07,06,07,25,30.00
2011,07,06,07,26,30.00
2011,07,06,07,27,30.00
2011,07,06,07,28,30.00
2011,07,06,07,29,30.00
2011,07,06,07,30,30.00
2011,07,06,07,31,30.00
2011,07,06,07,32,30.30
2011,07,06,07,33,32.00
2011,07,06,07,34,35.70
2011,07,06,07,35,53.60
2011,07,06,07,36,65.50
2011,07,06,07,37,56.50
2011,07,06,07,38,58.50
2011,07,06,07,39,67.70
2011,07,06,07,40,51.60
2011,07,06,07,41,38.10
2011,07,06,07,42,36.70
2011,07,06,07,43,51.50
2011,07,06,07,44,62.40
2011,07,06,07,45,77.20
2011,07,06,07,46,79.70
2011,07,06,07,47,53.40
2011,07,06,07,48,36.50
2011,07,06,07,49,35.90
2011,07,06,07,50,46.00
2011,07,06,07,51,52.50
2011,07,06,07,52,46.90
2011,07,06,07,53,38.50
2011,07,06,07,54,34.30
2011,07,06,07,55,36.50
2011,07,06,07,56,35.30
2011,07,06,07,57,33.10
2011,07,06,07,58,33.30
2011,07,06,07,59,36.10
2011,07,06,08,00,38.30
2011,07,06,08,01,38.30
2011,07,06,08,02,43.30
2011,07,06,08,03,49.30
2011,07,06,08,04,67.60
2011,07,06,08,05,67.80
2011,07,06,08,06,62.00
2011,07,06,08,07,62.00
2011,07,06,08,08,154.50
2011,07,06,08,09,322.60
2011,07,06,08,10,274.00
2011,07,06,08,11,143.30
2011,07,06,08,12,81.70
2011,07,06,08,13,88.00
2011,07,06,08,14,234.70
2011,07,06,08,15,151.90
2011,07,06,08,16,114.00
2011,07,06,08,17,149.70
2011,07,06,08,18,110.70
2011,07,06,08,19,65.60
2011,07,06,08,20,55.30
2011,07,06,08,21,44.40
2011,07,06,08,22,58.10
2011,07,06,08,23,119.30
2011,07,06,08,24,98.90
2011,07,06,08,25,61.30
2011,07,06,08,26,76.00
2011,07,06,08,27,76.50
2011,07,06,08,28,77.00
2011,07,06,08,29,77.00
2011,07,06,08,30,77.00
2011,07,06,08,31,392.50
2011,07,06,08,32,422.20
2011,07,06,08,33,425.10
2011,07,06,08,34,429.00
2011,07,06,08,35,429.80
2011,07,06,08,36,432.60
2011,07,06,08,37,436.50
2011,07,06,08,38,438.70
2011,07,06,08,39,440.60
2011,07,06,08,40,445.00
2011,07,06,08,41,448.30
2011,07,06,08,42,450.50
2011,07,06,08,43,453.00
2011,07,06,08,44,455.90
2011,07,06,08,45,459.30
2011,07,06,08,46,461.00
2011,07,06,08,47,463.20
2011,07,06,08,48,467.60
2011,07,06,08,49,469.40
2011,07,06,08,50,473.60
2011,07,06,08,51,476.00
2011,07,06,08,52,477.50
2011,07,06,08,53,481.00
2011,07,06,08,54,482.60
2011,07,06,08,55,484.50
2011,07,06,08,56,488.20
2011,07,06,08,57,491.80
2011,07,06,08,58,496.10
2011,07,06,08,59,497.50
2011,07,06,09,00,499.00
2011,07,06,09,01,501.40
2011,07,06,09,02,505.20
2011,07,06,09,03,507.30
2011,07,06,09,04,511.20
2011,07,06,09,05,512.00
2011,07,06,09,06,515.00
2011,07,06,09,07,517.50
2011,07,06,09,08,520.60
2011,07,06,09,09,523.60
2011,07,06,09,10,526.50
2011,07,06,09,11,528.20
2011,07,06,09,12,531.70
2011,07,06,09,13,533.80
2011,07,06,09,14,535.80
2011,07,06,09,15,540.20
2011,07,06,09,16,541.40
2011,07,06,09,17,544.30
2011,07,06,09,18,547.40
2011,07,06,09,19,550.20
2011,07,06,09,20,552.00
2011,07,06,09,21,552.00
2011,07,06,09,22,556.00
2011,07,06,09,23,559.00
2011,07,06,09,24,561.80
2011,07,06,09,25,566.00
2011,07,06,09,26,567.40
2011,07,06,09,27,570.50
2011,07,06,09,28,573.30
2011,07,06,09,29,575.00
2011,07,06,09,30,577.40
2011,07,06,09,31,579.70
2011,07,06,09,32,582.20
2011,07,06,09,33,584.60
2011,07,06,09,34,588.40
2011,07,06,09,35,591.00
2011,07,06,09,36,592.60
2011,07,06,09,37,596.50
2011,07,06,09,38,598.80
2011,07,06,09,39,599.00
2011,07,06,09,40,602.80
2011,07,06,09,41,606.00
2011,07,06,09,42,606.40
2011,07,06,09,43,609.40
2011,07,06,09,44,612.40
2011,07,06,09,45,614.00
2011,07,06,09,46,616.30
2011,07,06,09,47,620.20
2011,07,06,09,48,621.80
2011,07,06,09,49,622.40
2011,07,06,09,50,626.30
2011,07,06,09,51,628.90
2011,07,06,09,52,631.70
2011,07,06,09,53,634.00
2011,07,06,09,54,636.70
2011,07,06,09,55,638.00
2011,07,06,09,56,641.40
2011,07,06,09,57,642.90
2011,07,06,09,58,645.20
2011,07,06,09,59,647.60
2011,07,06,10,00,650.60
2011,07,06,10,01,652.80
2011,07,06,10,02,655.10
2011,07,06,10,03,656.60
2011,07,06,10,04,658.40
2011,07,06,10,05,660.70
2011,07,06,10,06,664.00
2011,07,06,10,07,666.30
2011,07,06,10,08,668.80
2011,07,06,10,09,671.00
2011,07,06,10,10,672.90
2011,07,06,10,11,675.00
2011,07,06,10,12,676.40
2011,07,06,10,13,678.60
2011,07,06,10,14,681.70
2011,07,06,10,15,684.20
2011,07,06,10,16,687.00
2011,07,06,10,17,688.30
2011,07,06,10,18,691.80
2011,07,06,10,19,693.50
2011,07,06,10,20,695.30
2011,07,06,10,21,697.50
2011,07,06,10,22,699.70
2011,07,06,10,23,700.90
2011,07,06,10,24,703.20
2011,07,06,10,25,705.60
2011,07,06,10,26,708.00
2011,07,06,10,27,708.90
2011,07,06,10,28,712.10
2011,07,06,10,29,717.40
2011,07,06,10,30,715.20
2011,07,06,10,31,714.00
2011,07,06,10,32,720.80
2011,07,06,10,33,722.00
2011,07,06,10,34,723.00
2011,07,06,10,35,726.90
2011,07,06,10,36,728.50
2011,07,06,10,37,730.20
2011,07,06,10,38,732.50
2011,07,06,10,39,734.60
2011,07,06,10,40,737.00
2011,07,06,10,41,738.40
2011,07,06,10,42,742.40
2011,07,06,10,43,744.00
2011,07,06,10,44,744.50
2011,07,06,10,45,746.10
2011,07,06,10,46,747.00
2011,07,06,10,47,749.90
2011,07,06,10,48,751.00
2011,07,06,10,49,755.90
2011,07,06,10,50,758.20
2011,07,06,10,51,758.70
2011,07,06,10,52,759.00
2011,07,06,10,53,761.90
2011,07,06,10,54,763.00
2011,07,06,10,55,764.30
2011,07,06,10,56,765.80
2011,07,06,10,57,769.40
2011,07,06,10,58,770.20
2011,07,06,10,59,772.20
2011,07,06,11,00,773.60
2011,07,06,11,01,775.00
2011,07,06,11,02,777.20
2011,07,06,11,03,779.60
2011,07,06,11,04,781.40
2011,07,06,11,05,782.00
2011,07,06,11,06,785.80
2011,07,06,11,07,786.00
2011,07,06,11,08,786.50
2011,07,06,11,09,788.30
2011,07,06,11,10,789.90
2011,07,06,11,11,792.10
2011,07,06,11,12,794.40
2011,07,06,11,13,795.80
2011,07,06,11,14,796.00
2011,07,06,11,15,800.00
2011,07,06,11,16,801.10
2011,07,06,11,17,797.60
2011,07,06,11,18,803.90
2011,07,06,11,19,806.10
2011,07,06,11,20,806.20
2011,07,06,11,21,809.10
2011,07,06,11,22,810.00
2011,07,06,11,23,811.80
2011,07,06,11,24,812.40
2011,07,06,11,25,816.20
2011,07,06,11,26,817.60
2011,07,06,11,27,819.00
2011,07,06,11,28,819.00
2011,07,06,11,29,820.30
2011,07,06,11,30,822.50
2011,07,06,11,31,823.80
2011,07,06,11,32,823.30
2011,07,06,11,33,827.70
2011,07,06,11,34,827.20
2011,07,06,11,35,830.00
2011,07,06,11,36,830.50
2011,07,06,11,37,831.00
2011,07,06,11,38,832.30
2011,07,06,11,39,833.00
2011,07,06,11,40,836.60
2011,07,06,11,41,837.10
2011,07,06,11,42,838.40
2011,07,06,11,43,839.40
2011,07,06,11,44,838.80
2011,07,06,11,45,842.10
2011,07,06,11,46,845.30
2011,07,06,11,47,844.50
2011,07,06,11,48,845.70
2011,07,06,11,49,847.00
2011,07,06,11,50,849.00
2011,07,06,11,51,849.50
2011,07,06,11,52,851.70
2011,07,06,11,53,853.00
2011,07,06,11,54,853.50
2011,07,06,11,55,854.00
2011,07,06,11,56,854.00
2011,07,06,11,57,855.80
2011,07,06,11,58,856.20
2011,07,06,11,59,859.60
2011,07,06,12,00,858.90
2011,07,06,12,01,860.60
2011,07,06,12,02,861.40
2011,07,06,12,03,863.00
2011,07,06,12,04,865.70
2011,07,06,12,05,863.80
2011,07,06,12,06,864.90
2011,07,06,12,07,867.10
2011,07,06,12,08,868.40
2011,07,06,12,09,870.00
2011,07,06,12,10,870.00
2011,07,06,12,11,870.00
2011,07,06,12,12,870.00
2011,07,06,12,13,871.50
2011,07,06,12,14,872.00
2011,07,06,12,15,874.20
2011,07,06,12,16,877.00
2011,07,06,12,17,877.00
2011,07,06,12,18,877.70
2011,07,06,12,19,879.00
2011,07,06,12,20,879.00
2011,07,06,12,21,879.00
2011,07,06,12,22,880.50
2011,07,06,12,23,881.00
2011,07,06,12,24,882.00
2011,07,06,12,25,882.00
2011,07,06,12,26,882.60
2011,07,06,12,27,884.00
2011,07,06,12,28,885.10
2011,07,06,12,29,886.00
2011,07,06,12,30,886.00
2011,07,06,12,31,887.70
2011,07,06,12,32,888.90
2011,07,06,12,33,889.00
2011,07,06,12,34,889.00
2011,07,06,12,35,889.00
2011,07,06,12,36,889.00
2011,07,06,12,37,890.10
2011,07,06,12,38,892.30
2011,07,06,12,39,891.50
2011,07,06,12,40,892.70
2011,07,06,12,41,893.00
2011,07,06,12,42,893.30
2011,07,06,12,43,894.50
2011,07,06,12,44,893.00
2011,07,06,12,45,894.10
2011,07,06,12,46,895.00
2011,07,06,12,47,895.70
2011,07,06,12,48,895.20
2011,07,06,12,49,896.00
2011,07,06,12,50,896.00
2011,07,06,12,51,896.00
2011,07,06,12,52,896.60
2011,07,06,12,53,897.20
2011,07,06,12,54,897.00
2011,07,06,12,55,898.00
2011,07,06,12,56,898.00
2011,07,06,12,57,899.70
2011,07,06,12,58,899.90
2011,07,06,12,59,898.30
2011,07,06,13,00,899.50
2011,07,06,13,01,900.20
2011,07,06,13,02,902.20
2011,07,06,13,03,900.00
2011,07,06,13,04,901.40
2011,07,06,13,05,902.00
2011,07,06,13,06,902.00
2011,07,06,13,07,902.00
2011,07,06,13,08,902.00
2011,07,06,13,09,902.00
2011,07,06,13,10,901.20
2011,07,06,13,11,902.10
2011,07,06,13,12,902.70
2011,07,06,13,13,903.50
2011,07,06,13,14,902.30
2011,07,06,13,15,903.80
2011,07,06,13,16,904.20
2011,07,06,13,17,905.40
2011,07,06,13,18,906.40
2011,07,06,13,19,905.00
2011,07,06,13,20,904.40
2011,07,06,13,21,906.00
2011,07,06,13,22,904.80
2011,07,06,13,23,904.00
2011,07,06,13,24,902.10
2011,07,06,13,25,904.00
2011,07,06,13,26,904.00
2011,07,06,13,27,904.00
2011,07,06,13,28,904.00
2011,07,06,13,29,902.70
2011,07,06,13,30,903.40
2011,07,06,13,31,904.00
2011,07,06,13,32,904.90
2011,07,06,13,33,902.20
2011,07,06,13,34,903.60
2011,07,06,13,35,902.60
2011,07,06,13,36,904.00
2011,07,06,13,37,904.00
2011,07,06,13,38,904.00
2011,07,06,13,39,904.00
2011,07,06,13,40,902.30
2011,07,06,13,41,902.10
2011,07,06,13,42,903.70
2011,07,06,13,43,901.50
2011,07,06,13,44,901.50
2011,07,06,13,45,904.00
2011,07,06,13,46,901.80
2011,07,06,13,47,900.00
2011,07,06,13,48,900.00
2011,07,06,13,49,900.00
2011,07,06,13,50,900.00
2011,07,06,13,51,899.60
2011,07,06,13,52,898.60
2011,07,06,13,53,898.40
2011,07,06,13,54,896.00
2011,07,06,13,55,896.00
2011,07,06,13,56,895.30
2011,07,06,13,57,895.80
2011,07,06,13,58,896.00
2011,07,06,13,59,895.50
2011,07,06,14,00,893.50
2011,07,06,14,01,895.00
2011,07,06,14,02,894.10
2011,07,06,14,03,893.00
2011,07,06,14,04,894.40
2011,07,06,14,05,893.50
2011,07,06,14,06,893.00
2011,07,06,14,07,889.10
2011,07,06,14,08,890.70
2011,07,06,14,09,888.70
2011,07,06,14,10,888.40
2011,07,06,14,11,888.50
2011,07,06,14,12,888.00
2011,07,06,14,13,888.00
2011,07,06,14,14,886.40
2011,07,06,14,15,884.10
2011,07,06,14,16,884.20
2011,07,06,14,17,885.60
2011,07,06,14,18,883.40
2011,07,06,14,19,882.00
2011,07,06,14,20,881.50
2011,07,06,14,21,881.70
2011,07,06,14,22,881.30
2011,07,06,14,23,879.40
2011,07,06,14,24,881.70
2011,07,06,14,25,879.00
2011,07,06,14,26,878.50
2011,07,06,14,27,876.30
2011,07,06,14,28,875.90
2011,07,06,14,29,877.00
2011,07,06,14,30,875.60
2011,07,06,14,31,874.20
2011,07,06,14,32,872.20
2011,07,06,14,33,872.00
2011,07,06,14,34,871.40
2011,07,06,14,35,868.00
2011,07,06,14,36,868.80
2011,07,06,14,37,867.40
2011,07,06,14,38,866.90
2011,07,06,14,39,868.00
2011,07,06,14,40,867.20
2011,07,06,14,41,861.40
2011,07,06,14,42,863.00
2011,07,06,14,43,863.00
2011,07,06,14,44,863.00
2011,07,06,14,45,862.10
2011,07,06,14,46,859.30
2011,07,06,14,47,856.70
2011,07,06,14,48,854.40
2011,07,06,14,49,854.00
2011,07,06,14,50,856.20
2011,07,06,14,51,857.20
2011,07,06,14,52,852.50
2011,07,06,14,53,851.00
2011,07,06,14,54,849.90
2011,07,06,14,55,849.00
2011,07,06,14,56,847.60
2011,07,06,14,57,852.10
2011,07,06,14,58,844.50
2011,07,06,14,59,845.40
2011,07,06,15,00,840.00
2011,07,06,15,01,840.00
2011,07,06,15,02,840.00
2011,07,06,15,03,840.00
2011,07,06,15,04,838.80
2011,07,06,15,05,835.80
2011,07,06,15,06,835.00
2011,07,06,15,07,833.00
2011,07,06,15,08,831.00
2011,07,06,15,09,831.00
2011,07,06,15,10,830.60
2011,07,06,15,11,829.10
2011,07,06,15,12,826.80
2011,07,06,15,13,827.40
2011,07,06,15,14,824.80
2011,07,06,15,15,823.10
2011,07,06,15,16,820.80
2011,07,06,15,17,819.00
2011,07,06,15,18,818.40
2011,07,06,15,19,816.60
2011,07,06,15,20,815.00
2011,07,06,15,21,812.80
2011,07,06,15,22,813.50
2011,07,06,15,23,812.30
2011,07,06,15,24,809.20
2011,07,06,15,25,808.10
2011,07,06,15,26,803.00
2011,07,06,15,27,803.00
2011,07,06,15,28,802.50
2011,07,06,15,29,802.00
2011,07,06,15,30,800.70
2011,07,06,15,31,798.50
2011,07,06,15,32,796.20
2011,07,06,15,33,795.80
2011,07,06,15,34,793.30
2011,07,06,15,35,793.50
2011,07,06,15,36,789.00
2011,07,06,15,37,788.50
2011,07,06,15,38,786.70
2011,07,06,15,39,786.00
2011,07,06,15,40,782.60
2011,07,06,15,41,780.10
2011,07,06,15,42,778.80
2011,07,06,15,43,777.00
2011,07,06,15,44,777.00
2011,07,06,15,45,775.40
2011,07,06,15,46,772.50
2011,07,06,15,47,770.70
2011,07,06,15,48,768.50
2011,07,06,15,49,766.30
2011,07,06,15,50,764.90
2011,07,06,15,51,763.00
2011,07,06,15,52,762.50
2011,07,06,15,53,759.90
2011,07,06,15,54,758.00
2011,07,06,15,55,754.40
2011,07,06,15,56,752.00
2011,07,06,15,57,749.60
2011,07,06,15,58,751.70
2011,07,06,15,59,747.00
2011,07,06,16,00,745.90
2011,07,06,16,01,741.40
2011,07,06,16,02,740.80
2011,07,06,16,03,740.90
2011,07,06,16,04,738.00
2011,07,06,16,05,735.50
2011,07,06,16,06,733.30
2011,07,06,16,07,731.10
2011,07,06,16,08,730.50
2011,07,06,16,09,727.50
2011,07,06,16,10,726.00
2011,07,06,16,11,725.10
2011,07,06,16,12,722.30
2011,07,06,16,13,721.00
2011,07,06,16,14,717.80
2011,07,06,16,15,717.00
2011,07,06,16,16,714.90
2011,07,06,16,17,713.20
2011,07,06,16,18,710.00
2011,07,06,16,19,708.80
2011,07,06,16,20,706.10
2011,07,06,16,21,705.00
2011,07,06,16,22,703.60
2011,07,06,16,23,701.30
2011,07,06,16,24,698.30
2011,07,06,16,25,695.70
2011,07,06,16,26,693.00
2011,07,06,16,27,692.30
2011,07,06,16,28,691.00
2011,07,06,16,29,688.80
2011,07,06,16,30,687.00
2011,07,06,16,31,684.80
2011,07,06,16,32,682.30
2011,07,06,16,33,679.90
2011,07,06,16,34,678.70
2011,07,06,16,35,675.90
2011,07,06,16,36,672.30
2011,07,06,16,37,671.00
2011,07,06,16,38,669.30
2011,07,06,16,39,666.60
2011,07,06,16,40,664.40
2011,07,06,16,41,663.10
2011,07,06,16,42,662.40
2011,07,06,16,43,656.80
2011,07,06,16,44,654.80
2011,07,06,16,45,652.00
2011,07,06,16,46,650.40
2011,07,06,16,47,647.80
2011,07,06,16,48,647.00
2011,07,06,16,49,645.40
2011,07,06,16,50,642.20
2011,07,06,16,51,637.70
2011,07,06,16,52,636.00
2011,07,06,16,53,635.10
2011,07,06,16,54,632.20
2011,07,06,16,55,631.00
2011,07,06,16,56,627.80
2011,07,06,16,57,626.00
2011,07,06,16,58,624.20
2011,07,06,16,59,620.90
2011,07,06,17,00,618.20
2011,07,06,17,01,615.00
2011,07,06,17,02,613.90
2011,07,06,17,03,611.10
2011,07,06,17,04,608.70
2011,07,06,17,05,605.90
2011,07,06,17,06,603.40
2011,07,06,17,07,601.10
2011,07,06,17,08,598.90
2011,07,06,17,09,597.00
2011,07,06,17,10,594.00
2011,07,06,17,11,592.70