Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,18,00,00,4.90
2015,03,18,00,01,4.80
2015,03,18,00,02,4.80
2015,03,18,00,03,4.80
2015,03,18,00,04,4.80
2015,03,18,00,05,4.80
2015,03,18,00,06,4.80
2015,03,18,00,07,4.80
2015,03,18,00,08,4.80
2015,03,18,00,09,4.80
2015,03,18,00,10,4.80
2015,03,18,00,11,4.80
2015,03,18,00,12,4.90
2015,03,18,00,13,5.00
2015,03,18,00,14,5.10
2015,03,18,00,15,5.10
2015,03,18,00,16,5.10
2015,03,18,00,17,5.10
2015,03,18,00,18,5.10
2015,03,18,00,19,5.10
2015,03,18,00,20,5.00
2015,03,18,00,21,5.00
2015,03,18,00,22,5.00
2015,03,18,00,23,5.00
2015,03,18,00,24,4.90
2015,03,18,00,25,4.90
2015,03,18,00,26,4.90
2015,03,18,00,27,4.90
2015,03,18,00,28,4.90
2015,03,18,00,29,4.90
2015,03,18,00,30,4.90
2015,03,18,00,31,4.90
2015,03,18,00,32,4.90
2015,03,18,00,33,4.80
2015,03,18,00,34,4.80
2015,03,18,00,35,4.80
2015,03,18,00,36,4.80
2015,03,18,00,37,4.80
2015,03,18,00,38,4.80
2015,03,18,00,39,4.80
2015,03,18,00,40,4.80
2015,03,18,00,41,4.80
2015,03,18,00,42,4.70
2015,03,18,00,43,4.70
2015,03,18,00,44,4.70
2015,03,18,00,45,4.70
2015,03,18,00,46,4.70
2015,03,18,00,47,4.70
2015,03,18,00,48,4.70
2015,03,18,00,49,4.60
2015,03,18,00,50,4.60
2015,03,18,00,51,4.60
2015,03,18,00,52,4.60
2015,03,18,00,53,4.60
2015,03,18,00,54,4.60
2015,03,18,00,55,4.70
2015,03,18,00,56,4.70
2015,03,18,00,57,4.70
2015,03,18,00,58,4.70
2015,03,18,00,59,4.70
2015,03,18,01,00,4.70
2015,03,18,01,01,4.60
2015,03,18,01,02,4.70
2015,03,18,01,03,4.60
2015,03,18,01,04,4.60
2015,03,18,01,05,4.60
2015,03,18,01,06,4.60
2015,03,18,01,07,4.60
2015,03,18,01,08,4.50
2015,03,18,01,09,4.50
2015,03,18,01,10,4.50
2015,03,18,01,11,4.40
2015,03,18,01,12,4.40
2015,03,18,01,13,4.40
2015,03,18,01,14,4.40
2015,03,18,01,15,4.30
2015,03,18,01,16,4.30
2015,03,18,01,17,4.30
2015,03,18,01,18,4.30
2015,03,18,01,19,4.40
2015,03,18,01,20,4.30
2015,03,18,01,21,4.30
2015,03,18,01,22,4.40
2015,03,18,01,23,4.40
2015,03,18,01,24,4.50
2015,03,18,01,25,4.40
2015,03,18,01,26,4.40
2015,03,18,01,27,4.40
2015,03,18,01,28,4.40
2015,03,18,01,29,4.50
2015,03,18,01,30,4.50
2015,03,18,01,31,4.60
2015,03,18,01,32,4.60
2015,03,18,01,33,4.60
2015,03,18,01,34,4.50
2015,03,18,01,35,4.40
2015,03,18,01,36,4.40
2015,03,18,01,37,4.40
2015,03,18,01,38,4.40
2015,03,18,01,39,4.30
2015,03,18,01,40,4.30
2015,03,18,01,41,4.30
2015,03,18,01,42,4.30
2015,03,18,01,43,4.30
2015,03,18,01,44,4.30
2015,03,18,01,45,4.30
2015,03,18,01,46,4.20
2015,03,18,01,47,4.20
2015,03,18,01,48,4.20
2015,03,18,01,49,4.20
2015,03,18,01,50,4.20
2015,03,18,01,51,4.20
2015,03,18,01,52,4.20
2015,03,18,01,53,4.10
2015,03,18,01,54,4.10
2015,03,18,01,55,4.10
2015,03,18,01,56,4.10
2015,03,18,01,57,4.10
2015,03,18,01,58,4.10
2015,03,18,01,59,4.00
2015,03,18,02,00,4.00
2015,03,18,02,01,4.00
2015,03,18,02,02,4.00
2015,03,18,02,03,4.00
2015,03,18,02,04,4.10
2015,03,18,02,05,4.10
2015,03,18,02,06,4.20
2015,03,18,02,07,4.20
2015,03,18,02,08,4.20
2015,03,18,02,09,4.20
2015,03,18,02,10,4.20
2015,03,18,02,11,4.10
2015,03,18,02,12,4.10
2015,03,18,02,13,4.00
2015,03,18,02,14,4.00
2015,03,18,02,15,3.90
2015,03,18,02,16,3.90
2015,03,18,02,17,3.90
2015,03,18,02,18,3.90
2015,03,18,02,19,3.90
2015,03,18,02,20,3.90
2015,03,18,02,21,3.90
2015,03,18,02,22,3.90
2015,03,18,02,23,3.90
2015,03,18,02,24,3.90
2015,03,18,02,25,3.80
2015,03,18,02,26,3.80
2015,03,18,02,27,3.80
2015,03,18,02,28,3.80
2015,03,18,02,29,3.80
2015,03,18,02,30,3.80
2015,03,18,02,31,3.80
2015,03,18,02,32,3.80
2015,03,18,02,33,3.80
2015,03,18,02,34,3.80
2015,03,18,02,35,3.70
2015,03,18,02,36,3.70
2015,03,18,02,37,3.70
2015,03,18,02,38,3.70
2015,03,18,02,39,3.70
2015,03,18,02,40,3.70
2015,03,18,02,41,3.70
2015,03,18,02,42,3.60
2015,03,18,02,43,3.60
2015,03,18,02,44,3.60
2015,03,18,02,45,3.60
2015,03,18,02,46,3.70
2015,03,18,02,47,3.70
2015,03,18,02,48,3.70
2015,03,18,02,49,3.70
2015,03,18,02,50,3.70
2015,03,18,02,51,3.70
2015,03,18,02,52,3.70
2015,03,18,02,53,3.70
2015,03,18,02,54,3.70
2015,03,18,02,55,3.70
2015,03,18,02,56,3.70
2015,03,18,02,57,3.70
2015,03,18,02,58,3.70
2015,03,18,02,59,3.80
2015,03,18,03,00,3.80
2015,03,18,03,01,3.80
2015,03,18,03,02,3.80
2015,03,18,03,03,3.90
2015,03,18,03,04,3.90
2015,03,18,03,05,3.80
2015,03,18,03,06,3.80
2015,03,18,03,07,3.80
2015,03,18,03,08,3.80
2015,03,18,03,09,3.80
2015,03,18,03,10,3.80
2015,03,18,03,11,3.80
2015,03,18,03,12,3.80
2015,03,18,03,13,3.80
2015,03,18,03,14,3.80
2015,03,18,03,15,3.70
2015,03,18,03,16,3.70
2015,03,18,03,17,3.70
2015,03,18,03,18,3.70
2015,03,18,03,19,3.70
2015,03,18,03,20,3.70
2015,03,18,03,21,3.70
2015,03,18,03,22,3.70
2015,03,18,03,23,3.70
2015,03,18,03,24,3.70
2015,03,18,03,25,3.70
2015,03,18,03,26,3.70
2015,03,18,03,27,3.70
2015,03,18,03,28,3.70
2015,03,18,03,29,3.70
2015,03,18,03,30,3.80
2015,03,18,03,31,3.80
2015,03,18,03,32,3.80
2015,03,18,03,33,3.80
2015,03,18,03,34,3.80
2015,03,18,03,35,3.80
2015,03,18,03,36,3.80
2015,03,18,03,37,3.80
2015,03,18,03,38,3.80
2015,03,18,03,39,3.80
2015,03,18,03,40,3.80
2015,03,18,03,41,3.80
2015,03,18,03,42,3.80
2015,03,18,03,43,3.80
2015,03,18,03,44,3.80
2015,03,18,03,45,3.70
2015,03,18,03,46,3.70
2015,03,18,03,47,3.70
2015,03,18,03,48,3.70
2015,03,18,03,49,3.60
2015,03,18,03,50,3.70
2015,03,18,03,51,3.70
2015,03,18,03,52,3.70
2015,03,18,03,53,3.70
2015,03,18,03,54,3.70
2015,03,18,03,55,3.70
2015,03,18,03,56,3.70
2015,03,18,03,57,3.70
2015,03,18,03,58,3.80
2015,03,18,03,59,3.80
2015,03,18,04,00,3.80
2015,03,18,04,01,3.80
2015,03,18,04,02,3.80
2015,03,18,04,03,3.80
2015,03,18,04,04,3.80
2015,03,18,04,05,3.80
2015,03,18,04,06,3.80
2015,03,18,04,07,3.80
2015,03,18,04,08,3.70
2015,03,18,04,09,3.70
2015,03,18,04,10,3.70
2015,03,18,04,11,3.70
2015,03,18,04,12,3.70
2015,03,18,04,13,3.70
2015,03,18,04,14,3.70
2015,03,18,04,15,3.70
2015,03,18,04,16,3.80
2015,03,18,04,17,3.80
2015,03,18,04,18,3.80
2015,03,18,04,19,3.80
2015,03,18,04,20,3.80
2015,03,18,04,21,3.90
2015,03,18,04,22,3.90
2015,03,18,04,23,3.90
2015,03,18,04,24,3.90
2015,03,18,04,25,3.90
2015,03,18,04,26,3.90
2015,03,18,04,27,3.90
2015,03,18,04,28,4.00
2015,03,18,04,29,4.00
2015,03,18,04,30,4.00
2015,03,18,04,31,3.90
2015,03,18,04,32,3.90
2015,03,18,04,33,3.90
2015,03,18,04,34,3.80
2015,03,18,04,35,3.80
2015,03,18,04,36,3.80
2015,03,18,04,37,3.80
2015,03,18,04,38,3.80
2015,03,18,04,39,3.70
2015,03,18,04,40,3.70
2015,03,18,04,41,3.70
2015,03,18,04,42,3.70
2015,03,18,04,43,3.70
2015,03,18,04,44,3.70
2015,03,18,04,45,3.70
2015,03,18,04,46,3.80
2015,03,18,04,47,3.80
2015,03,18,04,48,3.80
2015,03,18,04,49,3.80
2015,03,18,04,50,3.80
2015,03,18,04,51,3.80
2015,03,18,04,52,3.80
2015,03,18,04,53,3.80
2015,03,18,04,54,3.70
2015,03,18,04,55,3.70
2015,03,18,04,56,3.70
2015,03,18,04,57,3.60
2015,03,18,04,58,3.60
2015,03,18,04,59,3.50
2015,03,18,05,00,3.50
2015,03,18,05,01,3.40
2015,03,18,05,02,3.40
2015,03,18,05,03,3.30
2015,03,18,05,04,3.30
2015,03,18,05,05,3.30
2015,03,18,05,06,3.30
2015,03,18,05,07,3.30
2015,03,18,05,08,3.30
2015,03,18,05,09,3.30
2015,03,18,05,10,3.20
2015,03,18,05,11,3.30
2015,03,18,05,12,3.30
2015,03,18,05,13,3.30
2015,03,18,05,14,3.30
2015,03,18,05,15,3.30
2015,03,18,05,16,3.30
2015,03,18,05,17,3.20
2015,03,18,05,18,3.20
2015,03,18,05,19,3.20
2015,03,18,05,20,3.20
2015,03,18,05,21,3.20
2015,03,18,05,22,3.20
2015,03,18,05,23,3.20
2015,03,18,05,24,3.20
2015,03,18,05,25,3.10
2015,03,18,05,26,3.10
2015,03,18,05,27,3.10
2015,03,18,05,28,3.10
2015,03,18,05,29,3.00
2015,03,18,05,30,3.00
2015,03,18,05,31,2.90
2015,03,18,05,32,2.90
2015,03,18,05,33,2.90
2015,03,18,05,34,2.90
2015,03,18,05,35,3.00
2015,03,18,05,36,3.00
2015,03,18,05,37,3.00
2015,03,18,05,38,3.10
2015,03,18,05,39,3.10
2015,03,18,05,40,3.10
2015,03,18,05,41,3.10
2015,03,18,05,42,3.10
2015,03,18,05,43,3.10
2015,03,18,05,44,3.10
2015,03,18,05,45,3.10
2015,03,18,05,46,3.10
2015,03,18,05,47,3.10
2015,03,18,05,48,3.10
2015,03,18,05,49,3.10
2015,03,18,05,50,3.10
2015,03,18,05,51,3.10
2015,03,18,05,52,3.10
2015,03,18,05,53,3.10
2015,03,18,05,54,3.10
2015,03,18,05,55,3.10
2015,03,18,05,56,3.10
2015,03,18,05,57,3.10
2015,03,18,05,58,3.10
2015,03,18,05,59,3.10
2015,03,18,06,00,3.10
2015,03,18,06,01,3.10
2015,03,18,06,02,3.10
2015,03,18,06,03,3.10
2015,03,18,06,04,3.10
2015,03,18,06,05,3.10
2015,03,18,06,06,3.10
2015,03,18,06,07,3.00
2015,03,18,06,08,3.00
2015,03,18,06,09,3.00
2015,03,18,06,10,3.00
2015,03,18,06,11,3.00
2015,03,18,06,12,3.00
2015,03,18,06,13,3.00
2015,03,18,06,14,3.00
2015,03,18,06,15,3.10
2015,03,18,06,16,3.10
2015,03,18,06,17,3.10
2015,03,18,06,18,3.10
2015,03,18,06,19,3.20
2015,03,18,06,20,3.10
2015,03,18,06,21,3.10
2015,03,18,06,22,3.10
2015,03,18,06,23,3.10
2015,03,18,06,24,3.10
2015,03,18,06,25,3.10
2015,03,18,06,26,3.10
2015,03,18,06,27,3.10
2015,03,18,06,28,3.10
2015,03,18,06,29,3.20
2015,03,18,06,30,3.20
2015,03,18,06,31,3.20
2015,03,18,06,32,3.20
2015,03,18,06,33,3.20
2015,03,18,06,34,3.20
2015,03,18,06,35,3.20
2015,03,18,06,36,3.20
2015,03,18,06,37,3.20
2015,03,18,06,38,3.30
2015,03,18,06,39,3.30
2015,03,18,06,40,3.30
2015,03,18,06,41,3.40
2015,03,18,06,42,3.40
2015,03,18,06,43,3.50
2015,03,18,06,44,3.50
2015,03,18,06,45,3.60
2015,03,18,06,46,3.60
2015,03,18,06,47,3.60
2015,03,18,06,48,3.70
2015,03,18,06,49,3.70
2015,03,18,06,50,3.70
2015,03,18,06,51,3.70
2015,03,18,06,52,3.70
2015,03,18,06,53,3.70
2015,03,18,06,54,3.70
2015,03,18,06,55,3.70
2015,03,18,06,56,3.70
2015,03,18,06,57,3.70
2015,03,18,06,58,3.70
2015,03,18,06,59,3.70
2015,03,18,07,00,3.70
2015,03,18,07,01,3.70
2015,03,18,07,02,3.70
2015,03,18,07,03,3.70
2015,03,18,07,04,3.70
2015,03,18,07,05,3.70
2015,03,18,07,06,3.70
2015,03,18,07,07,3.60
2015,03,18,07,08,3.60
2015,03,18,07,09,3.60
2015,03,18,07,10,3.60
2015,03,18,07,11,3.60
2015,03,18,07,12,3.60
2015,03,18,07,13,3.60
2015,03,18,07,14,3.60
2015,03,18,07,15,3.60
2015,03,18,07,16,3.50
2015,03,18,07,17,3.50
2015,03,18,07,18,3.50
2015,03,18,07,19,3.50
2015,03,18,07,20,3.60
2015,03,18,07,21,3.60
2015,03,18,07,22,3.60
2015,03,18,07,23,3.60
2015,03,18,07,24,3.60
2015,03,18,07,25,3.60
2015,03,18,07,26,3.50
2015,03,18,07,27,3.50
2015,03,18,07,28,3.50
2015,03,18,07,29,3.50
2015,03,18,07,30,3.40
2015,03,18,07,31,3.40
2015,03,18,07,32,3.40
2015,03,18,07,33,3.40
2015,03,18,07,34,3.40
2015,03,18,07,35,3.40
2015,03,18,07,36,3.30
2015,03,18,07,37,3.30
2015,03,18,07,38,3.30
2015,03,18,07,39,3.30
2015,03,18,07,40,3.30
2015,03,18,07,41,3.30
2015,03,18,07,42,3.30
2015,03,18,07,43,3.30
2015,03,18,07,44,3.30
2015,03,18,07,45,3.30
2015,03,18,07,46,3.30
2015,03,18,07,47,3.30
2015,03,18,07,48,3.20
2015,03,18,07,49,3.20
2015,03,18,07,50,3.20
2015,03,18,07,51,3.20
2015,03,18,07,52,3.20
2015,03,18,07,53,3.20
2015,03,18,07,54,3.20
2015,03,18,07,55,3.20
2015,03,18,07,56,3.20
2015,03,18,07,57,3.20
2015,03,18,07,58,3.20
2015,03,18,07,59,3.20
2015,03,18,08,00,3.20
2015,03,18,08,01,3.20
2015,03,18,08,02,3.10
2015,03,18,08,03,3.10
2015,03,18,08,04,3.10
2015,03,18,08,05,3.10
2015,03,18,08,06,3.10
2015,03,18,08,07,3.10
2015,03,18,08,08,3.10
2015,03,18,08,09,3.10
2015,03,18,08,10,3.20
2015,03,18,08,11,3.20
2015,03,18,08,12,3.20
2015,03,18,08,13,3.20
2015,03,18,08,14,3.20
2015,03,18,08,15,3.20
2015,03,18,08,16,3.20
2015,03,18,08,17,3.30
2015,03,18,08,18,3.30
2015,03,18,08,19,3.30
2015,03,18,08,20,3.30
2015,03,18,08,21,3.30
2015,03,18,08,22,3.30
2015,03,18,08,23,3.30
2015,03,18,08,24,3.40
2015,03,18,08,25,3.40
2015,03,18,08,26,3.50
2015,03,18,08,27,3.60
2015,03,18,08,28,3.60
2015,03,18,08,29,3.70
2015,03,18,08,30,3.80
2015,03,18,08,31,3.90
2015,03,18,08,32,3.90
2015,03,18,08,33,4.00
2015,03,18,08,34,4.10
2015,03,18,08,35,4.20
2015,03,18,08,36,4.20
2015,03,18,08,37,4.30
2015,03,18,08,38,4.40
2015,03,18,08,39,4.40
2015,03,18,08,40,4.50
2015,03,18,08,41,4.60
2015,03,18,08,42,4.70
2015,03,18,08,43,4.70
2015,03,18,08,44,4.80
2015,03,18,08,45,4.80
2015,03,18,08,46,4.90
2015,03,18,08,47,5.00
2015,03,18,08,48,5.10
2015,03,18,08,49,5.10
2015,03,18,08,50,5.10
2015,03,18,08,51,5.20
2015,03,18,08,52,5.20
2015,03,18,08,53,5.20
2015,03,18,08,54,5.20
2015,03,18,08,55,5.20
2015,03,18,08,56,5.20
2015,03,18,08,57,5.20
2015,03,18,08,58,5.20
2015,03,18,08,59,5.20
2015,03,18,09,00,5.20
2015,03,18,09,01,5.10
2015,03,18,09,02,5.10
2015,03,18,09,03,5.10
2015,03,18,09,04,5.10
2015,03,18,09,05,5.10
2015,03,18,09,06,5.10
2015,03,18,09,07,5.20
2015,03,18,09,08,5.20
2015,03,18,09,09,5.20
2015,03,18,09,10,5.20
2015,03,18,09,11,5.20
2015,03,18,09,12,5.20
2015,03,18,09,13,5.30
2015,03,18,09,14,5.30
2015,03,18,09,15,5.30
2015,03,18,09,16,5.30
2015,03,18,09,17,5.30
2015,03,18,09,18,5.40
2015,03,18,09,19,5.40
2015,03,18,09,20,5.40
2015,03,18,09,21,5.50
2015,03,18,09,22,5.50
2015,03,18,09,23,5.50
2015,03,18,09,24,5.60
2015,03,18,09,25,5.70
2015,03,18,09,26,5.70
2015,03,18,09,27,5.70
2015,03,18,09,28,5.80
2015,03,18,09,29,5.80
2015,03,18,09,30,5.80
2015,03,18,09,31,5.90
2015,03,18,09,32,5.90
2015,03,18,09,33,5.90
2015,03,18,09,34,5.90
2015,03,18,09,35,6.00
2015,03,18,09,36,6.00
2015,03,18,09,37,6.10
2015,03,18,09,38,6.10
2015,03,18,09,39,6.10
2015,03,18,09,40,6.20
2015,03,18,09,41,6.20
2015,03,18,09,42,6.30
2015,03,18,09,43,6.40
2015,03,18,09,44,6.50
2015,03,18,09,45,6.50
2015,03,18,09,46,6.70
2015,03,18,09,47,6.70
2015,03,18,09,48,6.80
2015,03,18,09,49,6.90
2015,03,18,09,50,7.10
2015,03,18,09,51,7.20
2015,03,18,09,52,7.30
2015,03,18,09,53,7.40
2015,03,18,09,54,7.50
2015,03,18,09,55,7.60
2015,03,18,09,56,7.70
2015,03,18,09,57,7.70
2015,03,18,09,58,7.80
2015,03,18,09,59,7.90
2015,03,18,10,00,7.90
2015,03,18,10,01,8.00
2015,03,18,10,02,8.00
2015,03,18,10,03,8.10
2015,03,18,10,04,8.10
2015,03,18,10,05,8.20
2015,03,18,10,06,8.20
2015,03,18,10,07,8.10
2015,03,18,10,08,8.10
2015,03,18,10,09,8.10
2015,03,18,10,10,8.10
2015,03,18,10,11,8.00
2015,03,18,10,12,8.00
2015,03,18,10,13,8.00
2015,03,18,10,14,7.90
2015,03,18,10,15,7.90
2015,03,18,10,16,7.90
2015,03,18,10,17,7.80
2015,03,18,10,18,7.80
2015,03,18,10,19,7.80
2015,03,18,10,20,7.80
2015,03,18,10,21,7.70
2015,03,18,10,22,7.70
2015,03,18,10,23,7.70
2015,03,18,10,24,7.80
2015,03,18,10,25,7.80
2015,03,18,10,26,7.80
2015,03,18,10,27,7.80
2015,03,18,10,28,7.90
2015,03,18,10,29,8.00
2015,03,18,10,30,8.10
2015,03,18,10,31,8.20
2015,03,18,10,32,8.20
2015,03,18,10,33,8.30
2015,03,18,10,34,8.40
2015,03,18,10,35,8.50
2015,03,18,10,36,8.50
2015,03,18,10,37,8.60
2015,03,18,10,38,8.70
2015,03,18,10,39,8.80
2015,03,18,10,40,8.80
2015,03,18,10,41,8.80
2015,03,18,10,42,8.90
2015,03,18,10,43,9.00
2015,03,18,10,44,9.10
2015,03,18,10,45,9.10
2015,03,18,10,46,9.20
2015,03,18,10,47,9.20
2015,03,18,10,48,9.20
2015,03,18,10,49,9.10
2015,03,18,10,50,9.10
2015,03,18,10,51,9.00
2015,03,18,10,52,9.00
2015,03,18,10,53,8.90
2015,03,18,10,54,8.90
2015,03,18,10,55,8.80
2015,03,18,10,56,8.80
2015,03,18,10,57,8.80
2015,03,18,10,58,8.70
2015,03,18,10,59,8.70
2015,03,18,11,00,8.70
2015,03,18,11,01,8.60
2015,03,18,11,02,8.60
2015,03,18,11,03,8.60
2015,03,18,11,04,8.70
2015,03,18,11,05,8.70
2015,03,18,11,06,8.70
2015,03,18,11,07,8.70
2015,03,18,11,08,8.70
2015,03,18,11,09,8.60
2015,03,18,11,10,8.60
2015,03,18,11,11,8.70
2015,03,18,11,12,8.70
2015,03,18,11,13,8.70
2015,03,18,11,14,8.70
2015,03,18,11,15,8.80
2015,03,18,11,16,8.80
2015,03,18,11,17,8.80
2015,03,18,11,18,8.90
2015,03,18,11,19,8.90
2015,03,18,11,20,9.00
2015,03,18,11,21,9.10
2015,03,18,11,22,9.10
2015,03,18,11,23,9.20
2015,03,18,11,24,9.20
2015,03,18,11,25,9.30
2015,03,18,11,26,9.40
2015,03,18,11,27,9.50
2015,03,18,11,28,9.60
2015,03,18,11,29,9.70
2015,03,18,11,30,9.80
2015,03,18,11,31,9.90
2015,03,18,11,32,9.90
2015,03,18,11,33,9.90
2015,03,18,11,34,9.90
2015,03,18,11,35,9.90
2015,03,18,11,36,9.90
2015,03,18,11,37,9.90
2015,03,18,11,38,9.80
2015,03,18,11,39,9.90
2015,03,18,11,40,9.90
2015,03,18,11,41,9.90
2015,03,18,11,42,9.90
2015,03,18,11,43,9.80
2015,03,18,11,44,9.80
2015,03,18,11,45,9.80
2015,03,18,11,46,9.80
2015,03,18,11,47,9.80
2015,03,18,11,48,9.80
2015,03,18,11,49,9.80
2015,03,18,11,50,9.80
2015,03,18,11,51,9.80
2015,03,18,11,52,9.80
2015,03,18,11,53,9.80
2015,03,18,11,54,9.70
2015,03,18,11,55,9.70
2015,03,18,11,56,9.70
2015,03,18,11,57,9.70
2015,03,18,11,58,9.70
2015,03,18,11,59,9.70
2015,03,18,12,00,9.70
2015,03,18,12,01,9.80
2015,03,18,12,02,9.80
2015,03,18,12,03,9.80
2015,03,18,12,04,9.80
2015,03,18,12,05,9.80
2015,03,18,12,06,9.80
2015,03,18,12,07,9.80
2015,03,18,12,08,9.80
2015,03,18,12,09,9.80
2015,03,18,12,10,9.80
2015,03,18,12,11,9.90
2015,03,18,12,12,9.90
2015,03,18,12,13,9.90
2015,03,18,12,14,10.00
2015,03,18,12,15,10.10
2015,03,18,12,16,10.10
2015,03,18,12,17,10.10
2015,03,18,12,18,10.20
2015,03,18,12,19,10.20
2015,03,18,12,20,10.20
2015,03,18,12,21,10.30
2015,03,18,12,22,10.30
2015,03,18,12,23,10.20
2015,03,18,12,24,10.20
2015,03,18,12,25,10.20
2015,03,18,12,26,10.20
2015,03,18,12,27,10.20
2015,03,18,12,28,10.20
2015,03,18,12,29,10.20
2015,03,18,12,30,10.20
2015,03,18,12,31,10.20
2015,03,18,12,32,10.20
2015,03,18,12,33,10.20
2015,03,18,12,34,10.20
2015,03,18,12,35,10.10
2015,03,18,12,36,10.10
2015,03,18,12,37,10.10
2015,03,18,12,38,10.10
2015,03,18,12,39,10.00
2015,03,18,12,40,10.00
2015,03,18,12,41,9.90
2015,03,18,12,42,9.90
2015,03,18,12,43,9.90
2015,03,18,12,44,9.90
2015,03,18,12,45,9.90
2015,03,18,12,46,9.90
2015,03,18,12,47,9.90
2015,03,18,12,48,9.90
2015,03,18,12,49,9.90
2015,03,18,12,50,9.90
2015,03,18,12,51,9.90
2015,03,18,12,52,9.90
2015,03,18,12,53,9.90
2015,03,18,12,54,9.90
2015,03,18,12,55,9.90
2015,03,18,12,56,9.90
2015,03,18,12,57,9.90
2015,03,18,12,58,9.90
2015,03,18,12,59,10.00
2015,03,18,13,00,10.00
2015,03,18,13,01,9.90
2015,03,18,13,02,10.00
2015,03,18,13,03,10.00
2015,03,18,13,04,10.10
2015,03,18,13,05,10.10
2015,03,18,13,06,10.10
2015,03,18,13,07,10.10
2015,03,18,13,08,10.10
2015,03,18,13,09,10.10
2015,03,18,13,10,10.10
2015,03,18,13,11,10.10
2015,03,18,13,12,10.10
2015,03,18,13,13,10.10
2015,03,18,13,14,10.20
2015,03,18,13,15,10.20
2015,03,18,13,16,10.30
2015,03,18,13,17,10.30
2015,03,18,13,18,10.40
2015,03,18,13,19,10.40
2015,03,18,13,20,10.50
2015,03,18,13,21,10.50
2015,03,18,13,22,10.50
2015,03,18,13,23,10.40
2015,03,18,13,24,10.40
2015,03,18,13,25,10.40
2015,03,18,13,26,10.40
2015,03,18,13,27,10.40
2015,03,18,13,28,10.30
2015,03,18,13,29,10.30
2015,03,18,13,30,10.20
2015,03,18,13,31,10.20
2015,03,18,13,32,10.10
2015,03,18,13,33,10.10
2015,03,18,13,34,10.10
2015,03,18,13,35,10.10
2015,03,18,13,36,10.10
2015,03,18,13,37,10.20
2015,03,18,13,38,10.30
2015,03,18,13,39,10.30
2015,03,18,13,40,10.30
2015,03,18,13,41,10.40
2015,03,18,13,42,10.40
2015,03,18,13,43,10.40
2015,03,18,13,44,10.50
2015,03,18,13,45,10.50
2015,03,18,13,46,10.50
2015,03,18,13,47,10.40
2015,03,18,13,48,10.40
2015,03,18,13,49,10.40
2015,03,18,13,50,10.40
2015,03,18,13,51,10.30
2015,03,18,13,52,10.30
2015,03,18,13,53,10.40
2015,03,18,13,54,10.40
2015,03,18,13,55,10.40
2015,03,18,13,56,10.40
2015,03,18,13,57,10.40
2015,03,18,13,58,10.40
2015,03,18,13,59,10.30
2015,03,18,14,00,10.30
2015,03,18,14,01,10.30
2015,03,18,14,02,10.30
2015,03,18,14,03,10.20
2015,03,18,14,04,10.20
2015,03,18,14,05,10.20
2015,03,18,14,06,10.20
2015,03,18,14,07,10.20
2015,03,18,14,08,10.20
2015,03,18,14,09,10.20
2015,03,18,14,10,10.20
2015,03,18,14,11,10.20
2015,03,18,14,12,10.20
2015,03,18,14,13,10.20
2015,03,18,14,14,10.20
2015,03,18,14,15,10.20
2015,03,18,14,16,10.20
2015,03,18,14,17,10.20
2015,03,18,14,18,10.10
2015,03,18,14,19,10.10
2015,03,18,14,20,10.00
2015,03,18,14,21,10.00
2015,03,18,14,22,9.90
2015,03,18,14,23,9.90
2015,03,18,14,24,9.90
2015,03,18,14,25,9.90
2015,03,18,14,26,9.80
2015,03,18,14,27,9.80
2015,03,18,14,28,9.80
2015,03,18,14,29,9.80
2015,03,18,14,30,9.80
2015,03,18,14,31,9.80
2015,03,18,14,32,9.80
2015,03,18,14,33,9.80
2015,03,18,14,34,9.90
2015,03,18,14,35,9.90
2015,03,18,14,36,10.00
2015,03,18,14,37,10.00
2015,03,18,14,38,10.00
2015,03,18,14,39,10.10
2015,03,18,14,40,10.10
2015,03,18,14,41,10.10
2015,03,18,14,42,10.10
2015,03,18,14,43,10.10
2015,03,18,14,44,10.10
2015,03,18,14,45,10.20
2015,03,18,14,46,10.20
2015,03,18,14,47,10.20
2015,03,18,14,48,10.20
2015,03,18,14,49,10.20
2015,03,18,14,50,10.20
2015,03,18,14,51,10.20
2015,03,18,14,52,10.20
2015,03,18,14,53,10.20
2015,03,18,14,54,10.20
2015,03,18,14,55,10.20
2015,03,18,14,56,10.20
2015,03,18,14,57,10.10
2015,03,18,14,58,10.10
2015,03,18,14,59,10.10
2015,03,18,15,00,10.10
2015,03,18,15,01,10.10
2015,03,18,15,02,10.10
2015,03,18,15,03,10.10
2015,03,18,15,04,10.00
2015,03,18,15,05,10.00
2015,03,18,15,06,9.90
2015,03,18,15,07,9.90
2015,03,18,15,08,9.80
2015,03,18,15,09,9.80
2015,03,18,15,10,9.80
2015,03,18,15,11,9.80
2015,03,18,15,12,9.80
2015,03,18,15,13,9.80
2015,03,18,15,14,9.80
2015,03,18,15,15,9.80
2015,03,18,15,16,9.80
2015,03,18,15,17,9.80
2015,03,18,15,18,9.80
2015,03,18,15,19,9.80
2015,03,18,15,20,9.80
2015,03,18,15,21,9.80
2015,03,18,15,22,9.80
2015,03,18,15,23,9.80
2015,03,18,15,24,9.80
2015,03,18,15,25,9.80
2015,03,18,15,26,9.80
2015,03,18,15,27,9.80
2015,03,18,15,28,9.90
2015,03,18,15,29,9.90
2015,03,18,15,30,9.90
2015,03,18,15,31,9.90
2015,03,18,15,32,9.90
2015,03,18,15,33,10.00
2015,03,18,15,34,10.00
2015,03,18,15,35,10.00
2015,03,18,15,36,10.10
2015,03,18,15,37,10.10
2015,03,18,15,38,10.10
2015,03,18,15,39,10.10
2015,03,18,15,40,10.20
2015,03,18,15,41,10.20
2015,03,18,15,42,10.20
2015,03,18,15,43,10.20
2015,03,18,15,44,10.20
2015,03,18,15,45,10.30
2015,03,18,15,46,10.30
2015,03,18,15,47,10.30
2015,03,18,15,48,10.30
2015,03,18,15,49,10.30
2015,03,18,15,50,10.40
2015,03,18,15,51,10.40
2015,03,18,15,52,10.40
2015,03,18,15,53,10.40
2015,03,18,15,54,10.50
2015,03,18,15,55,10.50
2015,03,18,15,56,10.50
2015,03,18,15,57,10.50
2015,03,18,15,58,10.60
2015,03,18,15,59,10.60
2015,03,18,16,00,10.60
2015,03,18,16,01,10.60
2015,03,18,16,02,10.60
2015,03,18,16,03,10.60
2015,03,18,16,04,10.60
2015,03,18,16,05,10.60
2015,03,18,16,06,10.60
2015,03,18,16,07,10.60
2015,03,18,16,08,10.60
2015,03,18,16,09,10.60
2015,03,18,16,10,10.60
2015,03,18,16,11,10.60
2015,03,18,16,12,10.60
2015,03,18,16,13,10.60
2015,03,18,16,14,10.60
2015,03,18,16,15,10.60
2015,03,18,16,16,10.60
2015,03,18,16,17,10.60
2015,03,18,16,18,10.60
2015,03,18,16,19,10.60
2015,03,18,16,20,10.60
2015,03,18,16,21,10.60
2015,03,18,16,22,10.60
2015,03,18,16,23,10.60
2015,03,18,16,24,10.60
2015,03,18,16,25,10.60
2015,03,18,16,26,10.60
2015,03,18,16,27,10.60
2015,03,18,16,28,10.60
2015,03,18,16,29,10.60
2015,03,18,16,30,10.60
2015,03,18,16,31,10.60
2015,03,18,16,32,10.60
2015,03,18,16,33,10.60
2015,03,18,16,34,10.60
2015,03,18,16,35,10.60
2015,03,18,16,36,10.60
2015,03,18,16,37,10.60
2015,03,18,16,38,10.60
2015,03,18,16,39,10.70
2015,03,18,16,40,10.70
2015,03,18,16,41,10.70
2015,03,18,16,42,10.70
2015,03,18,16,43,10.70
2015,03,18,16,44,10.70
2015,03,18,16,45,10.80
2015,03,18,16,46,10.80
2015,03,18,16,47,10.80
2015,03,18,16,48,10.80
2015,03,18,16,49,10.80
2015,03,18,16,50,10.90
2015,03,18,16,51,10.90
2015,03,18,16,52,10.90
2015,03,18,16,53,10.90
2015,03,18,16,54,10.90
2015,03,18,16,55,10.90
2015,03,18,16,56,10.90
2015,03,18,16,57,10.90
2015,03,18,16,58,10.90
2015,03,18,16,59,10.90
2015,03,18,17,00,10.90
2015,03,18,17,01,10.90
2015,03,18,17,02,10.90
2015,03,18,17,03,10.90
2015,03,18,17,04,10.90
2015,03,18,17,05,10.90
2015,03,18,17,06,11.00
2015,03,18,17,07,11.00
2015,03,18,17,08,11.10
2015,03,18,17,09,11.10
2015,03,18,17,10,11.20
2015,03,18,17,11,11.20
2015,03,18,17,12,11.30
2015,03,18,17,13,11.30
2015,03,18,17,14,11.40
2015,03,18,17,15,11.40
2015,03,18,17,16,11.50
2015,03,18,17,17,11.50
2015,03,18,17,18,11.50
2015,03,18,17,19,11.60
2015,03,18,17,20,11.60
2015,03,18,17,21,11.60
2015,03,18,17,22,11.60
2015,03,18,17,23,11.60
2015,03,18,17,24,11.60
2015,03,18,17,25,11.60
2015,03,18,17,26,11.60
2015,03,18,17,27,11.60
2015,03,18,17,28,11.60
2015,03,18,17,29,11.60
2015,03,18,17,30,11.60
2015,03,18,17,31,11.60
2015,03,18,17,32,11.60
2015,03,18,17,33,11.60
2015,03,18,17,34,11.60
2015,03,18,17,35,11.60
2015,03,18,17,36,11.60
2015,03,18,17,37,11.60
2015,03,18,17,38,11.60
2015,03,18,17,39,11.60
2015,03,18,17,40,11.50
2015,03,18,17,41,11.50
2015,03,18,17,42,11.50
2015,03,18,17,43,11.50
2015,03,18,17,44,11.50
2015,03,18,17,45,11.50
2015,03,18,17,46,11.40
2015,03,18,17,47,11.40
2015,03,18,17,48,11.40
2015,03,18,17,49,11.40
2015,03,18,17,50,11.40
2015,03,18,17,51,11.40
2015,03,18,17,52,11.40
2015,03,18,17,53,11.40