Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,22.70
2009,07,28,00,01,22.70
2009,07,28,00,02,22.70
2009,07,28,00,03,22.70
2009,07,28,00,04,22.70
2009,07,28,00,05,22.70
2009,07,28,00,06,22.70
2009,07,28,00,07,22.80
2009,07,28,00,08,22.90
2009,07,28,00,09,23.00
2009,07,28,00,10,23.10
2009,07,28,00,11,23.10
2009,07,28,00,12,23.10
2009,07,28,00,13,23.20
2009,07,28,00,14,23.20
2009,07,28,00,15,23.20
2009,07,28,00,16,23.20
2009,07,28,00,17,23.20
2009,07,28,00,18,23.20
2009,07,28,00,19,23.20
2009,07,28,00,20,23.20
2009,07,28,00,21,23.20
2009,07,28,00,22,23.20
2009,07,28,00,23,23.20
2009,07,28,00,24,23.30
2009,07,28,00,25,23.30
2009,07,28,00,26,23.30
2009,07,28,00,27,23.30
2009,07,28,00,28,23.30
2009,07,28,00,29,23.30
2009,07,28,00,30,23.30
2009,07,28,00,31,23.30
2009,07,28,00,32,23.30
2009,07,28,00,33,23.30
2009,07,28,00,34,23.30
2009,07,28,00,35,23.30
2009,07,28,00,36,23.30
2009,07,28,00,37,23.30
2009,07,28,00,38,23.30
2009,07,28,00,39,23.30
2009,07,28,00,40,23.30
2009,07,28,00,41,23.30
2009,07,28,00,42,23.30
2009,07,28,00,43,23.30
2009,07,28,00,44,23.30
2009,07,28,00,45,23.30
2009,07,28,00,46,23.30
2009,07,28,00,47,23.30
2009,07,28,00,48,23.30
2009,07,28,00,49,23.30
2009,07,28,00,50,23.20
2009,07,28,00,51,23.20
2009,07,28,00,52,23.10
2009,07,28,00,53,23.10
2009,07,28,00,54,23.00
2009,07,28,00,55,23.00
2009,07,28,00,56,22.90
2009,07,28,00,57,22.90
2009,07,28,00,58,22.90
2009,07,28,00,59,22.90
2009,07,28,01,00,22.90
2009,07,28,01,01,22.90
2009,07,28,01,02,22.90
2009,07,28,01,03,22.80
2009,07,28,01,04,22.80
2009,07,28,01,05,22.80
2009,07,28,01,06,22.80
2009,07,28,01,07,22.80
2009,07,28,01,08,22.70
2009,07,28,01,09,22.70
2009,07,28,01,10,22.70
2009,07,28,01,11,22.70
2009,07,28,01,12,22.60
2009,07,28,01,13,22.60
2009,07,28,01,14,22.60
2009,07,28,01,15,22.50
2009,07,28,01,16,22.40
2009,07,28,01,17,22.40
2009,07,28,01,18,22.30
2009,07,28,01,19,22.20
2009,07,28,01,20,22.20
2009,07,28,01,21,22.20
2009,07,28,01,22,22.10
2009,07,28,01,23,22.10
2009,07,28,01,24,22.10
2009,07,28,01,25,22.00
2009,07,28,01,26,22.00
2009,07,28,01,27,21.90
2009,07,28,01,28,21.90
2009,07,28,01,29,21.90
2009,07,28,01,30,21.80
2009,07,28,01,31,21.80
2009,07,28,01,32,21.80
2009,07,28,01,33,21.80
2009,07,28,01,34,21.80
2009,07,28,01,35,21.70
2009,07,28,01,36,21.70
2009,07,28,01,37,21.70
2009,07,28,01,38,21.60
2009,07,28,01,39,21.60
2009,07,28,01,40,21.60
2009,07,28,01,41,21.50
2009,07,28,01,42,21.50
2009,07,28,01,43,21.50
2009,07,28,01,44,21.40
2009,07,28,01,45,21.40
2009,07,28,01,46,21.40
2009,07,28,01,47,21.40
2009,07,28,01,48,21.40
2009,07,28,01,49,21.30
2009,07,28,01,50,21.30
2009,07,28,01,51,21.30
2009,07,28,01,52,21.30
2009,07,28,01,53,21.30
2009,07,28,01,54,21.30
2009,07,28,01,55,21.20
2009,07,28,01,56,21.20
2009,07,28,01,57,21.20
2009,07,28,01,58,21.20
2009,07,28,01,59,21.20
2009,07,28,02,00,21.10
2009,07,28,02,01,21.10
2009,07,28,02,02,21.10
2009,07,28,02,03,21.10
2009,07,28,02,04,21.10
2009,07,28,02,05,21.00
2009,07,28,02,06,21.00
2009,07,28,02,07,21.00
2009,07,28,02,08,20.90
2009,07,28,02,09,20.90
2009,07,28,02,10,20.90
2009,07,28,02,11,20.90
2009,07,28,02,12,20.90
2009,07,28,02,13,20.80
2009,07,28,02,14,20.80
2009,07,28,02,15,20.80
2009,07,28,02,16,20.80
2009,07,28,02,17,20.80
2009,07,28,02,18,20.80
2009,07,28,02,19,20.80
2009,07,28,02,20,20.80
2009,07,28,02,21,20.70
2009,07,28,02,22,20.70
2009,07,28,02,23,20.70
2009,07,28,02,24,20.70
2009,07,28,02,25,20.70
2009,07,28,02,26,20.60
2009,07,28,02,27,20.60
2009,07,28,02,28,20.60
2009,07,28,02,29,20.60
2009,07,28,02,30,20.60
2009,07,28,02,31,20.50
2009,07,28,02,32,20.50
2009,07,28,02,33,20.50
2009,07,28,02,34,20.50
2009,07,28,02,35,20.40
2009,07,28,02,36,20.40
2009,07,28,02,37,20.40
2009,07,28,02,38,20.40
2009,07,28,02,39,20.40
2009,07,28,02,40,20.40
2009,07,28,02,41,20.40
2009,07,28,02,42,20.40
2009,07,28,02,43,20.40
2009,07,28,02,44,20.30
2009,07,28,02,45,20.30
2009,07,28,02,46,20.30
2009,07,28,02,47,20.30
2009,07,28,02,48,20.30
2009,07,28,02,49,20.30
2009,07,28,02,50,20.30
2009,07,28,02,51,20.30
2009,07,28,02,52,20.30
2009,07,28,02,53,20.30
2009,07,28,02,54,20.20
2009,07,28,02,55,20.20
2009,07,28,02,56,20.20
2009,07,28,02,57,20.20
2009,07,28,02,58,20.20
2009,07,28,02,59,20.20
2009,07,28,03,00,20.20
2009,07,28,03,01,20.20
2009,07,28,03,02,20.20
2009,07,28,03,03,20.20
2009,07,28,03,04,20.20
2009,07,28,03,05,20.20
2009,07,28,03,06,20.20
2009,07,28,03,07,20.20
2009,07,28,03,08,20.20
2009,07,28,03,09,20.20
2009,07,28,03,10,20.20
2009,07,28,03,11,20.10
2009,07,28,03,12,20.10
2009,07,28,03,13,20.10
2009,07,28,03,14,20.10
2009,07,28,03,15,20.10
2009,07,28,03,16,20.10
2009,07,28,03,17,20.00
2009,07,28,03,18,20.00
2009,07,28,03,19,20.00
2009,07,28,03,20,20.00
2009,07,28,03,21,20.00
2009,07,28,03,22,19.90
2009,07,28,03,23,19.90
2009,07,28,03,24,19.90
2009,07,28,03,25,19.90
2009,07,28,03,26,19.90
2009,07,28,03,27,19.90
2009,07,28,03,28,19.90
2009,07,28,03,29,19.90
2009,07,28,03,30,19.90
2009,07,28,03,31,19.90
2009,07,28,03,32,19.90
2009,07,28,03,33,19.90
2009,07,28,03,34,19.80
2009,07,28,03,35,19.80
2009,07,28,03,36,19.80
2009,07,28,03,37,19.80
2009,07,28,03,38,19.80
2009,07,28,03,39,19.80
2009,07,28,03,40,19.80
2009,07,28,03,41,19.80
2009,07,28,03,42,19.80
2009,07,28,03,43,19.80
2009,07,28,03,44,19.80
2009,07,28,03,45,19.80
2009,07,28,03,46,19.80
2009,07,28,03,47,19.80
2009,07,28,03,48,19.80
2009,07,28,03,49,19.80
2009,07,28,03,50,19.70
2009,07,28,03,51,19.70
2009,07,28,03,52,19.70
2009,07,28,03,53,19.70
2009,07,28,03,54,19.70
2009,07,28,03,55,19.70
2009,07,28,03,56,19.70
2009,07,28,03,57,19.70
2009,07,28,03,58,19.70
2009,07,28,03,59,19.70
2009,07,28,04,00,19.70
2009,07,28,04,01,19.70
2009,07,28,04,02,19.70
2009,07,28,04,03,19.70
2009,07,28,04,06,19.60
2009,07,28,04,07,19.60
2009,07,28,04,08,19.60
2009,07,28,04,09,19.60
2009,07,28,04,10,19.50
2009,07,28,04,11,19.50
2009,07,28,04,12,19.50
2009,07,28,04,13,19.50
2009,07,28,04,14,19.40
2009,07,28,04,15,19.40
2009,07,28,04,16,19.40
2009,07,28,04,17,19.40
2009,07,28,04,18,19.40
2009,07,28,04,19,19.30
2009,07,28,04,20,19.30
2009,07,28,04,21,19.30
2009,07,28,04,22,19.30
2009,07,28,04,23,19.30
2009,07,28,04,24,19.30
2009,07,28,04,25,19.30
2009,07,28,04,26,19.20
2009,07,28,04,27,19.20
2009,07,28,04,28,19.20
2009,07,28,04,29,19.20
2009,07,28,04,30,19.20
2009,07,28,04,31,19.20
2009,07,28,04,32,19.20
2009,07,28,04,33,19.20
2009,07,28,04,34,19.20
2009,07,28,04,35,19.20
2009,07,28,04,36,19.20
2009,07,28,04,37,19.20
2009,07,28,04,38,19.20
2009,07,28,04,39,19.20
2009,07,28,04,40,19.20
2009,07,28,04,41,19.20
2009,07,28,04,42,19.20
2009,07,28,04,43,19.10
2009,07,28,04,44,19.10
2009,07,28,04,45,19.10
2009,07,28,04,46,19.10
2009,07,28,04,47,19.10
2009,07,28,04,48,19.10
2009,07,28,04,49,19.10
2009,07,28,04,50,19.10
2009,07,28,04,51,19.10
2009,07,28,04,52,19.10
2009,07,28,04,53,19.10
2009,07,28,04,54,19.10
2009,07,28,04,55,19.20
2009,07,28,04,56,19.20
2009,07,28,04,57,19.20
2009,07,28,04,58,19.20
2009,07,28,04,59,19.30
2009,07,28,05,00,19.30
2009,07,28,05,01,19.30
2009,07,28,05,02,19.40
2009,07,28,05,03,19.40
2009,07,28,05,04,19.40
2009,07,28,05,05,19.50
2009,07,28,05,06,19.60
2009,07,28,05,07,19.70
2009,07,28,05,08,19.80
2009,07,28,05,09,20.00
2009,07,28,05,10,20.10
2009,07,28,05,11,20.20
2009,07,28,05,12,20.30
2009,07,28,05,13,20.40
2009,07,28,05,14,20.50
2009,07,28,05,15,20.60
2009,07,28,05,16,20.70
2009,07,28,05,17,20.80
2009,07,28,05,18,20.80
2009,07,28,05,19,20.90
2009,07,28,05,20,20.90
2009,07,28,05,21,20.90
2009,07,28,05,22,20.90
2009,07,28,05,23,20.90
2009,07,28,05,24,20.90
2009,07,28,05,25,20.80
2009,07,28,05,26,20.70
2009,07,28,05,27,20.70
2009,07,28,05,28,20.60
2009,07,28,05,29,20.50
2009,07,28,05,30,20.50
2009,07,28,05,31,20.50
2009,07,28,05,32,20.40
2009,07,28,05,33,20.40
2009,07,28,05,34,20.30
2009,07,28,05,35,20.30
2009,07,28,05,36,20.20
2009,07,28,05,37,20.20
2009,07,28,05,38,20.10
2009,07,28,05,39,20.10
2009,07,28,05,40,20.00
2009,07,28,05,41,20.00
2009,07,28,05,42,19.90
2009,07,28,05,43,19.90
2009,07,28,05,44,19.80
2009,07,28,05,45,19.80
2009,07,28,05,46,19.80
2009,07,28,05,47,19.80
2009,07,28,05,48,19.70
2009,07,28,05,49,19.70
2009,07,28,05,50,19.70
2009,07,28,05,51,19.70
2009,07,28,05,52,19.60
2009,07,28,05,53,19.60
2009,07,28,05,54,19.60
2009,07,28,05,55,19.60
2009,07,28,05,56,19.50
2009,07,28,05,57,19.50
2009,07,28,05,58,19.40
2009,07,28,05,59,19.40
2009,07,28,06,00,19.40
2009,07,28,06,01,19.40
2009,07,28,06,02,19.30
2009,07,28,06,03,19.30
2009,07,28,06,04,19.30
2009,07,28,06,05,19.30
2009,07,28,06,06,19.30
2009,07,28,06,07,19.20
2009,07,28,06,08,19.20
2009,07,28,06,09,19.20
2009,07,28,06,10,19.20
2009,07,28,06,11,19.20
2009,07,28,06,12,19.20
2009,07,28,06,13,19.20
2009,07,28,06,14,19.20
2009,07,28,06,15,19.10
2009,07,28,06,16,19.10
2009,07,28,06,17,19.20
2009,07,28,06,18,19.10
2009,07,28,06,19,19.10
2009,07,28,06,20,19.10
2009,07,28,06,21,19.10
2009,07,28,06,22,19.20
2009,07,28,06,23,19.20
2009,07,28,06,24,19.20
2009,07,28,06,25,19.20
2009,07,28,06,26,19.20
2009,07,28,06,27,19.20
2009,07,28,06,28,19.20
2009,07,28,06,29,19.20
2009,07,28,06,30,19.20
2009,07,28,06,31,19.20
2009,07,28,06,32,19.20
2009,07,28,06,33,19.20
2009,07,28,06,34,19.10
2009,07,28,06,35,19.10
2009,07,28,06,36,19.10
2009,07,28,06,37,19.10
2009,07,28,06,38,19.10
2009,07,28,06,39,19.10
2009,07,28,06,40,19.10
2009,07,28,06,41,19.10
2009,07,28,06,42,19.10
2009,07,28,06,43,19.10
2009,07,28,06,44,19.10
2009,07,28,06,45,19.10
2009,07,28,06,46,19.10
2009,07,28,06,47,19.10
2009,07,28,06,48,19.10
2009,07,28,06,49,19.10
2009,07,28,06,50,19.10
2009,07,28,06,51,19.10
2009,07,28,06,52,19.20
2009,07,28,06,53,19.20
2009,07,28,06,54,19.20
2009,07,28,06,55,19.20
2009,07,28,06,56,19.30
2009,07,28,06,57,19.30
2009,07,28,06,58,19.30
2009,07,28,06,59,19.40
2009,07,28,07,00,19.40
2009,07,28,07,01,19.50
2009,07,28,07,02,19.60
2009,07,28,07,03,19.60
2009,07,28,07,04,19.70
2009,07,28,07,05,19.70
2009,07,28,07,06,19.80
2009,07,28,07,07,19.90
2009,07,28,07,08,20.00
2009,07,28,07,09,20.00
2009,07,28,07,10,20.10
2009,07,28,07,11,20.10
2009,07,28,07,12,20.20
2009,07,28,07,13,20.20
2009,07,28,07,14,20.30
2009,07,28,07,15,20.40
2009,07,28,07,16,20.40
2009,07,28,07,17,20.50
2009,07,28,07,18,20.60
2009,07,28,07,19,20.70
2009,07,28,07,20,20.80
2009,07,28,07,21,20.90
2009,07,28,07,22,21.00
2009,07,28,07,23,21.10
2009,07,28,07,24,21.10
2009,07,28,07,25,21.20
2009,07,28,07,26,21.20
2009,07,28,07,27,21.30
2009,07,28,07,28,21.40
2009,07,28,07,29,21.40
2009,07,28,07,30,21.50
2009,07,28,07,31,21.50
2009,07,28,07,32,21.60
2009,07,28,07,33,21.70
2009,07,28,07,34,21.70
2009,07,28,07,35,21.80
2009,07,28,07,36,21.90
2009,07,28,07,37,22.00
2009,07,28,07,38,22.00
2009,07,28,07,39,22.10
2009,07,28,07,40,22.10
2009,07,28,07,41,22.20
2009,07,28,07,42,22.20
2009,07,28,07,43,22.30
2009,07,28,07,44,22.30
2009,07,28,07,45,22.40
2009,07,28,07,46,22.50
2009,07,28,07,47,22.60
2009,07,28,07,48,22.70
2009,07,28,07,49,22.80
2009,07,28,07,50,22.90
2009,07,28,07,51,23.00
2009,07,28,07,52,23.00
2009,07,28,07,53,23.10
2009,07,28,07,54,23.20
2009,07,28,07,55,23.30
2009,07,28,07,56,23.40
2009,07,28,07,57,23.50
2009,07,28,07,58,23.60
2009,07,28,07,59,23.70
2009,07,28,08,00,23.80
2009,07,28,08,01,23.90
2009,07,28,08,02,24.00
2009,07,28,08,03,24.10
2009,07,28,08,04,24.20
2009,07,28,08,05,24.30
2009,07,28,08,06,24.40
2009,07,28,08,07,24.50
2009,07,28,08,08,24.60
2009,07,28,08,09,24.70
2009,07,28,08,10,24.70
2009,07,28,08,11,24.80
2009,07,28,08,12,24.80
2009,07,28,08,13,24.80
2009,07,28,08,14,24.80
2009,07,28,08,15,24.80
2009,07,28,08,16,24.80
2009,07,28,08,17,24.80
2009,07,28,08,18,24.80
2009,07,28,08,19,24.80
2009,07,28,08,20,24.80
2009,07,28,08,21,24.80
2009,07,28,08,22,24.80
2009,07,28,08,23,24.80
2009,07,28,08,24,24.80
2009,07,28,08,25,24.80
2009,07,28,08,26,24.80
2009,07,28,08,27,24.80
2009,07,28,08,28,24.80
2009,07,28,08,29,24.80
2009,07,28,08,30,24.80
2009,07,28,08,31,24.80
2009,07,28,08,32,24.80
2009,07,28,08,33,24.80
2009,07,28,08,34,24.80
2009,07,28,08,35,24.80
2009,07,28,08,36,24.70
2009,07,28,08,37,24.70
2009,07,28,08,38,24.70
2009,07,28,08,39,24.60
2009,07,28,08,40,24.60
2009,07,28,08,41,24.50
2009,07,28,08,42,24.40
2009,07,28,08,43,24.40
2009,07,28,08,44,24.40
2009,07,28,08,45,24.30
2009,07,28,08,46,24.40
2009,07,28,08,47,24.40
2009,07,28,08,48,24.40
2009,07,28,08,49,24.50
2009,07,28,08,50,24.50
2009,07,28,08,51,24.60
2009,07,28,08,52,24.60
2009,07,28,08,53,24.70
2009,07,28,08,54,24.80
2009,07,28,08,55,24.90
2009,07,28,08,56,25.00
2009,07,28,08,57,25.00
2009,07,28,08,58,25.10
2009,07,28,08,59,25.10
2009,07,28,09,00,25.10
2009,07,28,09,01,25.10
2009,07,28,09,02,25.10
2009,07,28,09,03,25.10
2009,07,28,09,04,25.20
2009,07,28,09,05,25.20
2009,07,28,09,06,25.20
2009,07,28,09,07,25.20
2009,07,28,09,08,25.20
2009,07,28,09,09,25.20
2009,07,28,09,10,25.30
2009,07,28,09,11,25.20
2009,07,28,09,12,25.20
2009,07,28,09,13,25.20
2009,07,28,09,14,25.20
2009,07,28,09,15,25.20
2009,07,28,09,16,25.20
2009,07,28,09,17,25.30
2009,07,28,09,18,25.30
2009,07,28,09,19,25.40
2009,07,28,09,20,25.40
2009,07,28,09,21,25.40
2009,07,28,09,22,25.50
2009,07,28,09,23,25.50
2009,07,28,09,24,25.60
2009,07,28,09,25,25.70
2009,07,28,09,26,25.70
2009,07,28,09,27,25.80
2009,07,28,09,28,25.90
2009,07,28,09,29,25.90
2009,07,28,09,30,25.90
2009,07,28,09,31,25.90
2009,07,28,09,32,26.00
2009,07,28,09,33,26.10
2009,07,28,09,34,26.10
2009,07,28,09,35,26.20
2009,07,28,09,36,26.20
2009,07,28,09,37,26.30
2009,07,28,09,38,26.30
2009,07,28,09,39,26.30
2009,07,28,09,40,26.40
2009,07,28,09,41,26.40
2009,07,28,09,42,26.50
2009,07,28,09,43,26.50
2009,07,28,09,44,26.40
2009,07,28,09,45,26.40
2009,07,28,09,46,26.30
2009,07,28,09,47,26.30
2009,07,28,09,48,26.20
2009,07,28,09,49,26.20
2009,07,28,09,50,26.10
2009,07,28,09,51,26.10
2009,07,28,09,52,26.10
2009,07,28,09,53,26.10
2009,07,28,09,54,26.10
2009,07,28,09,55,26.10
2009,07,28,09,56,26.20
2009,07,28,09,57,26.20
2009,07,28,09,58,26.30
2009,07,28,09,59,26.40
2009,07,28,10,00,26.50
2009,07,28,10,01,26.50
2009,07,28,10,02,26.60
2009,07,28,10,03,26.70
2009,07,28,10,04,26.80
2009,07,28,10,05,26.90
2009,07,28,10,06,27.00
2009,07,28,10,07,27.10
2009,07,28,10,08,27.10
2009,07,28,10,09,27.10
2009,07,28,10,10,27.10
2009,07,28,10,11,27.20
2009,07,28,10,12,27.20
2009,07,28,10,13,27.20
2009,07,28,10,14,27.20
2009,07,28,10,15,27.20
2009,07,28,10,16,27.20
2009,07,28,10,17,27.20
2009,07,28,10,18,27.20
2009,07,28,10,19,27.20
2009,07,28,10,20,27.20
2009,07,28,10,21,27.20
2009,07,28,10,22,27.20
2009,07,28,10,23,27.20
2009,07,28,10,24,27.20
2009,07,28,10,25,27.20
2009,07,28,10,26,27.20
2009,07,28,10,27,27.30
2009,07,28,10,28,27.30
2009,07,28,10,29,27.30
2009,07,28,10,30,27.40
2009,07,28,10,31,27.40
2009,07,28,10,32,27.40
2009,07,28,10,33,27.50
2009,07,28,10,34,27.50
2009,07,28,10,35,27.60
2009,07,28,10,36,27.70
2009,07,28,10,37,27.70
2009,07,28,10,38,27.80
2009,07,28,10,39,27.80
2009,07,28,10,40,27.90
2009,07,28,10,41,27.90
2009,07,28,10,42,27.90
2009,07,28,10,43,28.00
2009,07,28,10,44,28.00
2009,07,28,10,45,28.00
2009,07,28,10,46,28.00
2009,07,28,10,47,28.10
2009,07,28,10,48,28.10
2009,07,28,10,49,28.20
2009,07,28,10,50,28.30
2009,07,28,10,51,28.30
2009,07,28,10,52,28.40
2009,07,28,10,53,28.40
2009,07,28,10,54,28.40
2009,07,28,10,55,28.40
2009,07,28,10,56,28.40
2009,07,28,10,57,28.40
2009,07,28,10,58,28.40
2009,07,28,10,59,28.50
2009,07,28,11,00,28.50
2009,07,28,11,01,28.50
2009,07,28,11,02,28.60
2009,07,28,11,03,28.60
2009,07,28,11,04,28.60
2009,07,28,11,05,28.60
2009,07,28,11,06,28.70
2009,07,28,11,07,28.70
2009,07,28,11,08,28.80
2009,07,28,11,09,28.90
2009,07,28,11,10,28.90
2009,07,28,11,11,29.00
2009,07,28,11,12,29.10
2009,07,28,11,13,29.10
2009,07,28,11,14,29.20
2009,07,28,11,15,29.20
2009,07,28,11,16,29.20
2009,07,28,11,17,29.30
2009,07,28,11,18,29.30
2009,07,28,11,19,29.40
2009,07,28,11,20,29.40
2009,07,28,11,21,29.40
2009,07,28,11,22,29.40
2009,07,28,11,23,29.40
2009,07,28,11,24,29.40
2009,07,28,11,25,29.40
2009,07,28,11,26,29.50
2009,07,28,11,27,29.50
2009,07,28,11,28,29.60
2009,07,28,11,29,29.60
2009,07,28,11,30,29.80
2009,07,28,11,31,29.90
2009,07,28,11,32,30.00
2009,07,28,11,33,30.10
2009,07,28,11,34,30.20
2009,07,28,11,35,30.30
2009,07,28,11,36,30.40
2009,07,28,11,37,30.50
2009,07,28,11,38,30.50
2009,07,28,11,39,30.60
2009,07,28,11,40,30.70
2009,07,28,11,41,30.80
2009,07,28,11,42,30.90
2009,07,28,11,43,30.90
2009,07,28,11,44,31.00
2009,07,28,11,45,31.10
2009,07,28,11,46,31.10
2009,07,28,11,47,31.20
2009,07,28,11,48,31.30
2009,07,28,11,49,31.30
2009,07,28,11,50,31.30
2009,07,28,11,51,31.30
2009,07,28,11,52,31.40
2009,07,28,11,53,31.50
2009,07,28,11,54,31.60
2009,07,28,11,55,31.70
2009,07,28,11,56,31.70
2009,07,28,11,57,31.70
2009,07,28,11,58,31.70
2009,07,28,11,59,31.60
2009,07,28,12,00,31.60
2009,07,28,12,01,31.70
2009,07,28,12,02,31.70
2009,07,28,12,03,31.80
2009,07,28,12,04,31.80
2009,07,28,12,05,31.80
2009,07,28,12,06,31.80
2009,07,28,12,07,31.90
2009,07,28,12,08,31.90
2009,07,28,12,09,32.00
2009,07,28,12,10,32.00
2009,07,28,12,11,32.10
2009,07,28,12,12,32.10
2009,07,28,12,13,32.10
2009,07,28,12,14,32.10
2009,07,28,12,15,32.10
2009,07,28,12,16,32.10
2009,07,28,12,17,32.10
2009,07,28,12,18,32.10
2009,07,28,12,19,32.20
2009,07,28,12,20,32.30
2009,07,28,12,21,32.50
2009,07,28,12,22,32.50
2009,07,28,12,23,32.60
2009,07,28,12,24,32.70
2009,07,28,12,25,32.70
2009,07,28,12,26,32.70
2009,07,28,12,27,32.70
2009,07,28,12,28,32.70
2009,07,28,12,29,32.70
2009,07,28,12,30,32.70
2009,07,28,12,31,32.80
2009,07,28,12,32,32.80
2009,07,28,12,33,32.80
2009,07,28,12,34,32.90
2009,07,28,12,35,32.80
2009,07,28,12,36,32.80
2009,07,28,12,37,32.90
2009,07,28,12,38,32.90
2009,07,28,12,39,32.90
2009,07,28,12,40,33.00
2009,07,28,12,41,33.10
2009,07,28,12,42,33.10
2009,07,28,12,43,33.20
2009,07,28,12,44,33.30
2009,07,28,12,45,33.30
2009,07,28,12,46,33.30
2009,07,28,12,47,33.30
2009,07,28,12,48,33.30
2009,07,28,12,49,33.40
2009,07,28,12,50,33.40
2009,07,28,12,51,33.40
2009,07,28,12,52,33.40
2009,07,28,12,53,33.40
2009,07,28,12,54,33.40
2009,07,28,12,55,33.40
2009,07,28,12,56,33.40
2009,07,28,12,57,33.40
2009,07,28,12,58,33.50
2009,07,28,12,59,33.50
2009,07,28,13,00,33.40
2009,07,28,13,01,33.50
2009,07,28,13,02,33.50
2009,07,28,13,03,33.60
2009,07,28,13,04,33.60
2009,07,28,13,05,33.50
2009,07,28,13,06,33.40
2009,07,28,13,07,33.30
2009,07,28,13,08,33.30
2009,07,28,13,09,33.30
2009,07,28,13,10,33.20
2009,07,28,13,11,33.20
2009,07,28,13,12,33.20
2009,07,28,13,13,33.20
2009,07,28,13,14,33.20
2009,07,28,13,15,33.20
2009,07,28,13,16,33.20
2009,07,28,13,17,33.20
2009,07,28,13,18,33.30
2009,07,28,13,19,33.30
2009,07,28,13,20,33.30
2009,07,28,13,21,33.30
2009,07,28,13,22,33.30
2009,07,28,13,23,33.30
2009,07,28,13,24,33.40
2009,07,28,13,25,33.40
2009,07,28,13,26,33.50
2009,07,28,13,27,33.60
2009,07,28,13,28,33.50
2009,07,28,13,29,33.50
2009,07,28,13,30,33.60
2009,07,28,13,31,33.50
2009,07,28,13,32,33.40
2009,07,28,13,33,33.40
2009,07,28,13,34,33.40
2009,07,28,13,35,33.30
2009,07,28,13,36,33.30
2009,07,28,13,37,33.40
2009,07,28,13,38,33.40
2009,07,28,13,39,33.50
2009,07,28,13,40,33.60
2009,07,28,13,41,33.60
2009,07,28,13,42,33.70
2009,07,28,13,43,33.90
2009,07,28,13,44,34.00
2009,07,28,13,45,34.10
2009,07,28,13,46,34.00
2009,07,28,13,47,33.80
2009,07,28,13,48,33.70
2009,07,28,13,49,33.50
2009,07,28,13,50,33.50
2009,07,28,13,51,33.40
2009,07,28,13,52,33.40
2009,07,28,13,53,33.40
2009,07,28,13,54,33.40
2009,07,28,13,55,33.30
2009,07,28,13,56,33.20
2009,07,28,13,57,33.20
2009,07,28,13,58,33.20
2009,07,28,13,59,33.10
2009,07,28,14,00,33.10
2009,07,28,14,01,33.10
2009,07,28,14,02,33.10
2009,07,28,14,03,33.10
2009,07,28,14,04,33.20
2009,07,28,14,05,33.30
2009,07,28,14,06,33.40
2009,07,28,14,07,33.40
2009,07,28,14,08,33.30
2009,07,28,14,09,33.30
2009,07,28,14,10,33.30
2009,07,28,14,11,33.30
2009,07,28,14,12,33.40
2009,07,28,14,13,33.40
2009,07,28,14,14,33.40
2009,07,28,14,15,33.30
2009,07,28,14,16,33.30
2009,07,28,14,17,33.20
2009,07,28,14,18,33.20
2009,07,28,14,19,33.20
2009,07,28,14,20,33.20
2009,07,28,14,21,33.20
2009,07,28,14,22,33.10
2009,07,28,14,23,33.00
2009,07,28,14,24,32.90
2009,07,28,14,25,32.90
2009,07,28,14,26,33.00
2009,07,28,14,27,32.90
2009,07,28,14,28,32.90
2009,07,28,14,29,33.00
2009,07,28,14,30,33.00
2009,07,28,14,31,33.10
2009,07,28,14,32,33.20
2009,07,28,14,33,33.10
2009,07,28,14,34,33.20
2009,07,28,14,35,33.20
2009,07,28,14,36,33.20
2009,07,28,14,37,33.30
2009,07,28,14,38,33.30
2009,07,28,14,39,33.30
2009,07,28,14,40,33.40
2009,07,28,14,41,33.40
2009,07,28,14,42,33.50
2009,07,28,14,43,33.50
2009,07,28,14,44,33.40
2009,07,28,14,45,33.30
2009,07,28,14,46,33.30
2009,07,28,14,47,33.30
2009,07,28,14,48,33.30
2009,07,28,14,49,33.30
2009,07,28,14,50,33.30
2009,07,28,14,51,33.30
2009,07,28,14,52,33.30
2009,07,28,14,53,33.40
2009,07,28,14,54,33.40
2009,07,28,14,55,33.40
2009,07,28,14,56,33.40
2009,07,28,14,57,33.40
2009,07,28,14,58,33.50
2009,07,28,14,59,33.50
2009,07,28,15,00,33.70
2009,07,28,15,01,33.70
2009,07,28,15,02,33.70
2009,07,28,15,03,33.80
2009,07,28,15,04,33.80
2009,07,28,15,05,33.80
2009,07,28,15,06,33.80
2009,07,28,15,07,33.90
2009,07,28,15,08,33.90
2009,07,28,15,09,33.90
2009,07,28,15,10,33.90
2009,07,28,15,11,33.80
2009,07,28,15,12,33.70
2009,07,28,15,13,33.60
2009,07,28,15,14,33.60
2009,07,28,15,15,33.60
2009,07,28,15,16,33.60
2009,07,28,15,17,33.60
2009,07,28,15,18,33.40
2009,07,28,15,19,33.40
2009,07,28,15,20,33.40
2009,07,28,15,21,33.30
2009,07,28,15,22,33.30
2009,07,28,15,23,33.20
2009,07,28,15,24,33.20
2009,07,28,15,25,33.20
2009,07,28,15,26,33.10
2009,07,28,15,27,33.10
2009,07,28,15,28,33.10
2009,07,28,15,29,33.10
2009,07,28,15,30,33.00
2009,07,28,15,31,33.00
2009,07,28,15,32,33.00
2009,07,28,15,33,32.80
2009,07,28,15,34,32.80
2009,07,28,15,35,32.80
2009,07,28,15,36,32.80
2009,07,28,15,37,32.80
2009,07,28,15,38,32.80
2009,07,28,15,39,32.80
2009,07,28,15,40,32.90
2009,07,28,15,41,33.00
2009,07,28,15,42,33.10
2009,07,28,15,43,33.10
2009,07,28,15,44,33.20
2009,07,28,15,45,33.20
2009,07,28,15,46,33.20
2009,07,28,15,47,33.20
2009,07,28,15,48,33.30
2009,07,28,15,49,33.30
2009,07,28,15,50,33.40
2009,07,28,15,51,33.50
2009,07,28,15,52,33.50
2009,07,28,15,53,33.50
2009,07,28,15,54,33.40
2009,07,28,15,55,33.40
2009,07,28,15,56,33.40
2009,07,28,15,57,33.30
2009,07,28,15,58,33.20
2009,07,28,15,59,33.30
2009,07,28,16,00,33.30
2009,07,28,16,01,33.30
2009,07,28,16,02,33.30
2009,07,28,16,03,33.20
2009,07,28,16,04,33.10
2009,07,28,16,05,33.00
2009,07,28,16,06,33.00
2009,07,28,16,07,33.10
2009,07,28,16,08,33.10
2009,07,28,16,09,33.10
2009,07,28,16,10,33.10
2009,07,28,16,11,33.20
2009,07,28,16,12,33.20
2009,07,28,16,13,33.20
2009,07,28,16,14,33.10
2009,07,28,16,15,33.10
2009,07,28,16,16,33.00
2009,07,28,16,17,33.00
2009,07,28,16,18,33.00
2009,07,28,16,19,33.00
2009,07,28,16,20,33.00
2009,07,28,16,21,33.10
2009,07,28,16,22,33.20
2009,07,28,16,23,33.20
2009,07,28,16,24,33.30
2009,07,28,16,25,33.30
2009,07,28,16,26,33.40
2009,07,28,16,27,33.40
2009,07,28,16,28,33.30
2009,07,28,16,29,33.30
2009,07,28,16,30,33.30
2009,07,28,16,31,33.30
2009,07,28,16,32,33.40
2009,07,28,16,33,33.40
2009,07,28,16,34,33.40
2009,07,28,16,35,33.40
2009,07,28,16,36,33.30
2009,07,28,16,37,33.30
2009,07,28,16,38,33.30
2009,07,28,16,39,33.30
2009,07,28,16,40,33.50
2009,07,28,16,41,33.50
2009,07,28,16,42,33.60
2009,07,28,16,43,33.50
2009,07,28,16,44,33.50
2009,07,28,16,45,33.60
2009,07,28,16,46,33.60
2009,07,28,16,47,33.60
2009,07,28,16,48,33.60
2009,07,28,16,49,33.60
2009,07,28,16,50,33.70
2009,07,28,16,51,33.70
2009,07,28,16,52,33.70
2009,07,28,16,53,33.70
2009,07,28,16,54,33.70
2009,07,28,16,55,33.70
2009,07,28,16,56,33.70
2009,07,28,16,57,33.80
2009,07,28,16,58,33.80
2009,07,28,16,59,33.80
2009,07,28,17,00,33.70
2009,07,28,17,01,33.80
2009,07,28,17,02,33.80
2009,07,28,17,03,33.80
2009,07,28,17,04,33.90
2009,07,28,17,05,33.90
2009,07,28,17,06,34.00
2009,07,28,17,07,34.10
2009,07,28,17,08,34.10
2009,07,28,17,09,34.20
2009,07,28,17,10,34.20
2009,07,28,17,11,34.10
2009,07,28,17,12,34.10
2009,07,28,17,13,34.10
2009,07,28,17,14,34.10
2009,07,28,17,15,34.10
2009,07,28,17,16,34.10
2009,07,28,17,17,34.10
2009,07,28,17,18,34.10
2009,07,28,17,19,34.10
2009,07,28,17,20,34.10
2009,07,28,17,21,34.00