Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,17.80
2016,08,19,00,01,17.80
2016,08,19,00,02,17.80
2016,08,19,00,03,17.80
2016,08,19,00,04,17.70
2016,08,19,00,05,17.70
2016,08,19,00,06,17.70
2016,08,19,00,07,17.60
2016,08,19,00,08,17.60
2016,08,19,00,09,17.60
2016,08,19,00,10,17.50
2016,08,19,00,11,17.50
2016,08,19,00,12,17.50
2016,08,19,00,13,17.50
2016,08,19,00,17,17.60
2016,08,19,00,18,17.70
2016,08,19,00,19,17.70
2016,08,19,00,20,17.60
2016,08,19,00,21,17.60
2016,08,19,00,22,17.70
2016,08,19,00,23,17.70
2016,08,19,00,24,17.70
2016,08,19,00,25,17.80
2016,08,19,00,26,17.80
2016,08,19,00,27,17.90
2016,08,19,00,28,17.90
2016,08,19,00,29,18.00
2016,08,19,00,30,18.00
2016,08,19,00,31,18.00
2016,08,19,00,32,18.00
2016,08,19,00,33,17.90
2016,08,19,00,34,17.90
2016,08,19,00,35,17.90
2016,08,19,00,36,17.90
2016,08,19,00,37,17.90
2016,08,19,00,38,17.90
2016,08,19,00,39,17.80
2016,08,19,00,40,17.80
2016,08,19,00,41,17.80
2016,08,19,00,42,17.80
2016,08,19,00,43,17.80
2016,08,19,00,44,17.70
2016,08,19,00,45,17.70
2016,08,19,00,46,17.70
2016,08,19,00,47,17.80
2016,08,19,00,48,17.80
2016,08,19,00,49,17.80
2016,08,19,00,50,17.80
2016,08,19,00,51,17.80
2016,08,19,00,52,17.70
2016,08,19,00,53,17.70
2016,08,19,00,54,17.70
2016,08,19,00,55,17.70
2016,08,19,00,56,17.70
2016,08,19,00,57,17.70
2016,08,19,00,58,17.60
2016,08,19,00,59,17.60
2016,08,19,01,00,17.60
2016,08,19,01,01,17.70
2016,08,19,01,02,17.80
2016,08,19,01,03,17.80
2016,08,19,01,04,17.90
2016,08,19,01,05,18.00
2016,08,19,01,06,18.00
2016,08,19,01,07,18.10
2016,08,19,01,08,18.10
2016,08,19,01,09,18.20
2016,08,19,01,10,18.20
2016,08,19,01,11,18.30
2016,08,19,01,12,18.40
2016,08,19,01,13,18.50
2016,08,19,01,14,18.50
2016,08,19,01,15,18.50
2016,08,19,01,16,18.50
2016,08,19,01,17,18.40
2016,08,19,01,18,18.40
2016,08,19,01,19,18.40
2016,08,19,01,20,18.40
2016,08,19,01,21,18.40
2016,08,19,01,22,18.40
2016,08,19,01,23,18.40
2016,08,19,01,24,18.40
2016,08,19,01,25,18.40
2016,08,19,01,26,18.40
2016,08,19,01,27,18.40
2016,08,19,01,28,18.30
2016,08,19,01,29,18.30
2016,08,19,01,30,18.30
2016,08,19,01,31,18.30
2016,08,19,01,32,18.30
2016,08,19,01,33,18.30
2016,08,19,01,34,18.30
2016,08,19,01,35,18.30
2016,08,19,01,36,18.30
2016,08,19,01,37,18.30
2016,08,19,01,38,18.20
2016,08,19,01,39,18.20
2016,08,19,01,40,18.20
2016,08,19,01,41,18.20
2016,08,19,01,42,18.20
2016,08,19,01,43,18.10
2016,08,19,01,44,18.10
2016,08,19,01,45,18.10
2016,08,19,01,46,18.10
2016,08,19,01,47,18.10
2016,08,19,01,48,18.10
2016,08,19,01,49,18.10
2016,08,19,01,50,18.10
2016,08,19,01,51,18.20
2016,08,19,01,52,18.10
2016,08,19,01,53,18.10
2016,08,19,01,54,18.10
2016,08,19,01,55,18.00
2016,08,19,01,56,18.00
2016,08,19,01,57,18.00
2016,08,19,01,58,17.90
2016,08,19,01,59,17.90
2016,08,19,02,00,17.80
2016,08,19,02,01,17.70
2016,08,19,02,02,17.70
2016,08,19,02,03,17.60
2016,08,19,02,04,17.50
2016,08,19,02,05,17.50
2016,08,19,02,06,17.40
2016,08,19,02,07,17.30
2016,08,19,02,08,17.30
2016,08,19,02,09,17.30
2016,08,19,02,10,17.20
2016,08,19,02,11,17.20
2016,08,19,02,12,17.10
2016,08,19,02,13,17.10
2016,08,19,02,14,17.10
2016,08,19,02,15,17.00
2016,08,19,02,16,17.00
2016,08,19,02,17,16.90
2016,08,19,02,18,16.90
2016,08,19,02,19,16.90
2016,08,19,02,20,16.90
2016,08,19,02,21,16.90
2016,08,19,02,22,16.80
2016,08,19,02,23,16.80
2016,08,19,02,24,16.80
2016,08,19,02,25,16.70
2016,08,19,02,26,16.70
2016,08,19,02,27,16.70
2016,08,19,02,28,16.60
2016,08,19,02,29,16.60
2016,08,19,02,30,16.60
2016,08,19,02,31,16.50
2016,08,19,02,32,16.50
2016,08,19,02,33,16.50
2016,08,19,02,34,16.40
2016,08,19,02,35,16.40
2016,08,19,02,36,16.40
2016,08,19,02,37,16.40
2016,08,19,02,38,16.40
2016,08,19,02,39,16.30
2016,08,19,02,40,16.30
2016,08,19,02,41,16.30
2016,08,19,02,42,16.30
2016,08,19,02,43,16.30
2016,08,19,02,44,16.20
2016,08,19,02,45,16.20
2016,08,19,02,46,16.20
2016,08,19,02,47,16.30
2016,08,19,02,48,16.30
2016,08,19,02,49,16.30
2016,08,19,02,50,16.20
2016,08,19,02,51,16.20
2016,08,19,02,52,16.20
2016,08,19,02,53,16.20
2016,08,19,02,54,16.20
2016,08,19,02,55,16.10
2016,08,19,02,56,16.10
2016,08,19,02,57,16.10
2016,08,19,02,58,16.20
2016,08,19,02,59,16.20
2016,08,19,03,00,16.10
2016,08,19,03,01,16.10
2016,08,19,03,02,16.10
2016,08,19,03,03,16.10
2016,08,19,03,04,16.10
2016,08,19,03,05,16.10
2016,08,19,03,06,16.10
2016,08,19,03,07,16.10
2016,08,19,03,08,16.10
2016,08,19,03,09,16.10
2016,08,19,03,10,16.20
2016,08,19,03,11,16.20
2016,08,19,03,12,16.20
2016,08,19,03,13,16.30
2016,08,19,03,14,16.30
2016,08,19,03,15,16.30
2016,08,19,03,16,16.30
2016,08,19,03,17,16.30
2016,08,19,03,18,16.20
2016,08,19,03,19,16.20
2016,08,19,03,20,16.20
2016,08,19,03,21,16.10
2016,08,19,03,22,16.10
2016,08,19,03,23,16.10
2016,08,19,03,24,16.10
2016,08,19,03,25,16.00
2016,08,19,03,26,16.10
2016,08,19,03,27,16.00
2016,08,19,03,28,16.00
2016,08,19,03,29,15.90
2016,08,19,03,30,15.90
2016,08,19,03,31,15.80
2016,08,19,03,32,15.80
2016,08,19,03,33,15.70
2016,08,19,03,34,15.70
2016,08,19,03,35,15.70
2016,08,19,03,36,15.70
2016,08,19,03,37,15.60
2016,08,19,03,38,15.60
2016,08,19,03,39,15.60
2016,08,19,03,40,15.60
2016,08,19,03,41,15.60
2016,08,19,03,42,15.60
2016,08,19,03,43,15.70
2016,08,19,03,44,15.70
2016,08,19,03,45,15.70
2016,08,19,03,46,15.70
2016,08,19,03,47,15.80
2016,08,19,03,48,15.80
2016,08,19,03,49,15.90
2016,08,19,03,50,15.90
2016,08,19,03,51,16.00
2016,08,19,03,52,16.00
2016,08,19,03,53,16.10
2016,08,19,03,54,16.10
2016,08,19,03,55,16.10
2016,08,19,03,56,16.00
2016,08,19,03,57,15.90
2016,08,19,03,58,15.90
2016,08,19,03,59,15.80
2016,08,19,04,00,15.80
2016,08,19,04,01,15.80
2016,08,19,04,02,15.80
2016,08,19,04,03,15.70
2016,08,19,04,04,15.70
2016,08,19,04,05,15.70
2016,08,19,04,06,15.70
2016,08,19,04,07,15.70
2016,08,19,04,08,15.70
2016,08,19,04,09,15.70
2016,08,19,04,10,15.60
2016,08,19,04,11,15.60
2016,08,19,04,12,15.60
2016,08,19,04,13,15.60
2016,08,19,04,14,15.60
2016,08,19,04,15,15.60
2016,08,19,04,16,15.60
2016,08,19,04,17,15.60
2016,08,19,04,18,15.60
2016,08,19,04,19,15.50
2016,08,19,04,20,15.50
2016,08,19,04,21,15.50
2016,08,19,04,22,15.40
2016,08,19,04,23,15.40
2016,08,19,04,24,15.40
2016,08,19,04,25,15.30
2016,08,19,04,26,15.30
2016,08,19,04,27,15.30
2016,08,19,04,28,15.20
2016,08,19,04,29,15.10
2016,08,19,04,30,15.10
2016,08,19,04,31,15.10
2016,08,19,04,32,15.10
2016,08,19,04,33,15.10
2016,08,19,04,34,15.10
2016,08,19,04,35,15.10
2016,08,19,04,36,15.20
2016,08,19,04,37,15.20
2016,08,19,04,38,15.20
2016,08,19,04,39,15.20
2016,08,19,04,40,15.20
2016,08,19,04,41,15.20
2016,08,19,04,42,15.20
2016,08,19,04,43,15.20
2016,08,19,04,44,15.20
2016,08,19,04,45,15.20
2016,08,19,04,46,15.20
2016,08,19,04,47,15.20
2016,08,19,04,48,15.20
2016,08,19,04,49,15.20
2016,08,19,04,50,15.10
2016,08,19,04,51,15.10
2016,08,19,04,52,15.10
2016,08,19,04,53,15.00
2016,08,19,04,54,15.00
2016,08,19,04,55,15.00
2016,08,19,04,56,14.90
2016,08,19,04,57,14.90
2016,08,19,04,58,14.90
2016,08,19,04,59,14.90
2016,08,19,05,00,14.90
2016,08,19,05,01,14.90
2016,08,19,05,02,14.90
2016,08,19,05,03,14.90
2016,08,19,05,04,14.90
2016,08,19,05,05,14.90
2016,08,19,05,06,14.90
2016,08,19,05,07,14.80
2016,08,19,05,08,14.80
2016,08,19,05,09,14.70
2016,08,19,05,10,14.70
2016,08,19,05,11,14.70
2016,08,19,05,12,14.70
2016,08,19,05,13,14.70
2016,08,19,05,14,14.70
2016,08,19,05,15,14.70
2016,08,19,05,16,14.70
2016,08,19,05,17,14.70
2016,08,19,05,18,14.70
2016,08,19,05,19,14.70
2016,08,19,05,20,14.70
2016,08,19,05,21,14.70
2016,08,19,05,22,14.70
2016,08,19,05,23,14.70
2016,08,19,05,24,14.70
2016,08,19,05,25,14.70
2016,08,19,05,26,14.80
2016,08,19,05,27,14.80
2016,08,19,05,28,14.80
2016,08,19,05,29,14.80
2016,08,19,05,30,14.80
2016,08,19,05,31,14.80
2016,08,19,05,32,14.80
2016,08,19,05,33,14.80
2016,08,19,05,34,14.90
2016,08,19,05,35,14.90
2016,08,19,05,36,14.90
2016,08,19,05,37,14.90
2016,08,19,05,38,14.90
2016,08,19,05,39,14.90
2016,08,19,05,40,15.00
2016,08,19,05,41,15.20
2016,08,19,05,42,15.30
2016,08,19,05,43,15.40
2016,08,19,05,44,15.50
2016,08,19,05,45,15.60
2016,08,19,05,46,15.60
2016,08,19,05,47,15.60
2016,08,19,05,48,15.60
2016,08,19,05,49,15.50
2016,08,19,05,50,15.50
2016,08,19,05,51,15.40
2016,08,19,05,52,15.40
2016,08,19,05,53,15.30
2016,08,19,05,54,15.30
2016,08,19,05,55,15.30
2016,08,19,05,56,15.30
2016,08,19,05,57,15.30
2016,08,19,05,58,15.30
2016,08,19,05,59,15.40
2016,08,19,06,00,15.40
2016,08,19,06,01,15.50
2016,08,19,06,02,15.50
2016,08,19,06,03,15.50
2016,08,19,06,04,15.60
2016,08,19,06,05,15.60
2016,08,19,06,06,15.60
2016,08,19,06,07,15.70
2016,08,19,06,08,15.70
2016,08,19,06,09,15.70
2016,08,19,06,10,15.80
2016,08,19,06,11,15.80
2016,08,19,06,12,15.80
2016,08,19,06,13,15.70
2016,08,19,06,14,15.70
2016,08,19,06,15,15.70
2016,08,19,06,16,15.60
2016,08,19,06,17,15.60
2016,08,19,06,18,15.60
2016,08,19,06,19,15.60
2016,08,19,06,20,15.60
2016,08,19,06,21,15.50
2016,08,19,06,22,15.50
2016,08,19,06,23,15.40
2016,08,19,06,24,15.30
2016,08,19,06,25,15.30
2016,08,19,06,26,15.20
2016,08,19,06,27,15.10
2016,08,19,06,28,15.10
2016,08,19,06,29,15.00
2016,08,19,06,30,15.00
2016,08,19,06,31,14.90
2016,08,19,06,32,14.90
2016,08,19,06,33,14.80
2016,08,19,06,34,14.80
2016,08,19,06,35,14.80
2016,08,19,06,36,14.80
2016,08,19,06,37,14.70
2016,08,19,06,38,14.70
2016,08,19,06,39,14.70
2016,08,19,06,40,14.70
2016,08,19,06,41,14.60
2016,08,19,06,42,14.60
2016,08,19,06,43,14.50
2016,08,19,06,44,14.40
2016,08,19,06,45,14.30
2016,08,19,06,46,14.30
2016,08,19,06,47,14.20
2016,08,19,06,48,14.20
2016,08,19,06,49,14.20
2016,08,19,06,50,14.20
2016,08,19,06,51,14.20
2016,08,19,06,52,14.20
2016,08,19,06,53,14.20
2016,08,19,06,54,14.20
2016,08,19,06,55,14.20
2016,08,19,06,56,14.30
2016,08,19,06,57,14.30
2016,08,19,06,58,14.30
2016,08,19,06,59,14.30
2016,08,19,07,00,14.40
2016,08,19,07,01,14.40
2016,08,19,07,02,14.40
2016,08,19,07,03,14.40
2016,08,19,07,04,14.40
2016,08,19,07,05,14.40
2016,08,19,07,06,14.40
2016,08,19,07,07,14.40
2016,08,19,07,08,14.40
2016,08,19,07,09,14.40
2016,08,19,07,10,14.40
2016,08,19,07,11,14.40
2016,08,19,07,12,14.40
2016,08,19,07,13,14.40
2016,08,19,07,14,14.40
2016,08,19,07,15,14.40
2016,08,19,07,16,14.50
2016,08,19,07,17,14.50
2016,08,19,07,18,14.60
2016,08,19,07,19,14.60
2016,08,19,07,20,14.60
2016,08,19,07,21,14.60
2016,08,19,07,22,14.60
2016,08,19,07,23,14.50
2016,08,19,07,24,14.50
2016,08,19,07,25,14.50
2016,08,19,07,26,14.40
2016,08,19,07,27,14.40
2016,08,19,07,28,14.40
2016,08,19,07,29,14.50
2016,08,19,07,30,14.60
2016,08,19,07,31,14.60
2016,08,19,07,32,14.60
2016,08,19,07,33,14.70
2016,08,19,07,34,14.70
2016,08,19,07,35,14.70
2016,08,19,07,36,14.70
2016,08,19,07,37,14.80
2016,08,19,07,38,14.90
2016,08,19,07,39,15.00
2016,08,19,07,40,15.10
2016,08,19,07,41,15.10
2016,08,19,07,42,15.10
2016,08,19,07,43,15.20
2016,08,19,07,44,15.20
2016,08,19,07,45,15.30
2016,08,19,07,46,15.40
2016,08,19,07,47,15.50
2016,08,19,07,48,15.60
2016,08,19,07,49,15.80
2016,08,19,07,50,15.90
2016,08,19,07,51,16.10
2016,08,19,07,52,16.10
2016,08,19,07,53,16.20
2016,08,19,07,54,16.30
2016,08,19,07,55,16.40
2016,08,19,07,56,16.50
2016,08,19,07,57,16.60
2016,08,19,07,58,16.70
2016,08,19,07,59,16.80
2016,08,19,08,00,16.90
2016,08,19,08,01,17.00
2016,08,19,08,02,17.10
2016,08,19,08,03,17.20
2016,08,19,08,04,17.30
2016,08,19,08,05,17.40
2016,08,19,08,06,17.50
2016,08,19,08,07,17.60
2016,08,19,08,08,17.70
2016,08,19,08,09,17.90
2016,08,19,08,10,18.00
2016,08,19,08,11,18.10
2016,08,19,08,12,18.10
2016,08,19,08,13,18.20
2016,08,19,08,14,18.20
2016,08,19,08,15,18.30
2016,08,19,08,16,18.30
2016,08,19,08,17,18.40
2016,08,19,08,18,18.40
2016,08,19,08,19,18.50
2016,08,19,08,20,18.60
2016,08,19,08,21,18.70
2016,08,19,08,22,18.80
2016,08,19,08,23,18.90
2016,08,19,08,24,18.90
2016,08,19,08,25,19.10
2016,08,19,08,26,19.20
2016,08,19,08,27,19.30
2016,08,19,08,28,19.30
2016,08,19,08,29,19.40
2016,08,19,08,30,19.50
2016,08,19,08,31,19.60
2016,08,19,08,32,19.70
2016,08,19,08,33,19.80
2016,08,19,08,34,19.80
2016,08,19,08,35,20.00
2016,08,19,08,36,20.00
2016,08,19,08,37,20.10
2016,08,19,08,38,20.20
2016,08,19,08,39,20.30
2016,08,19,08,40,20.30
2016,08,19,08,41,20.40
2016,08,19,08,42,20.50
2016,08,19,08,43,20.50
2016,08,19,08,44,20.50
2016,08,19,08,45,20.60
2016,08,19,08,46,20.60
2016,08,19,08,47,20.60
2016,08,19,08,48,20.70
2016,08,19,08,49,20.70
2016,08,19,08,50,20.80
2016,08,19,08,51,20.90
2016,08,19,08,52,20.90
2016,08,19,08,53,21.00
2016,08,19,08,54,21.10
2016,08,19,08,55,21.20
2016,08,19,08,56,21.30
2016,08,19,08,57,21.50
2016,08,19,08,58,21.60
2016,08,19,08,59,21.80
2016,08,19,09,00,21.90
2016,08,19,09,01,22.00
2016,08,19,09,02,22.20
2016,08,19,09,03,22.20
2016,08,19,09,04,22.30
2016,08,19,09,05,22.30
2016,08,19,09,06,22.40
2016,08,19,09,07,22.50
2016,08,19,09,08,22.60
2016,08,19,09,09,22.60
2016,08,19,09,10,22.60
2016,08,19,09,11,22.60
2016,08,19,09,12,22.60
2016,08,19,09,13,22.70
2016,08,19,09,14,22.70
2016,08,19,09,15,22.80
2016,08,19,09,16,22.80
2016,08,19,09,17,22.90
2016,08,19,09,18,23.00
2016,08,19,09,19,23.10
2016,08,19,09,20,23.20
2016,08,19,09,21,23.30
2016,08,19,09,22,23.50
2016,08,19,09,23,23.60
2016,08,19,09,24,23.80
2016,08,19,09,25,23.90
2016,08,19,09,26,24.10
2016,08,19,09,27,24.20
2016,08,19,09,28,24.30
2016,08,19,09,29,24.30
2016,08,19,09,30,24.40
2016,08,19,09,31,24.50
2016,08,19,09,32,24.60
2016,08,19,09,33,24.70
2016,08,19,09,34,24.70
2016,08,19,09,35,24.80
2016,08,19,09,36,25.00
2016,08,19,09,37,25.10
2016,08,19,09,38,25.20
2016,08,19,09,39,25.40
2016,08,19,09,40,25.50
2016,08,19,09,41,25.60
2016,08,19,09,42,25.70
2016,08,19,09,43,25.80
2016,08,19,09,44,25.90
2016,08,19,09,45,26.00
2016,08,19,09,46,26.10
2016,08,19,09,47,26.20
2016,08,19,09,48,26.30
2016,08,19,09,49,26.30
2016,08,19,09,50,26.30
2016,08,19,09,51,26.30
2016,08,19,09,52,26.30
2016,08,19,09,53,26.30
2016,08,19,09,54,26.30
2016,08,19,09,55,26.30
2016,08,19,09,56,26.30
2016,08,19,09,57,26.30
2016,08,19,09,58,26.30
2016,08,19,09,59,26.30
2016,08,19,10,00,26.30
2016,08,19,10,01,26.30
2016,08,19,10,02,26.30
2016,08,19,10,03,26.30
2016,08,19,10,04,26.30
2016,08,19,10,05,26.20
2016,08,19,10,06,26.20
2016,08,19,10,07,26.20
2016,08,19,10,08,26.20
2016,08,19,10,09,26.20
2016,08,19,10,10,26.20
2016,08,19,10,11,26.20
2016,08,19,10,12,26.20
2016,08,19,10,13,26.20
2016,08,19,10,14,26.30
2016,08,19,10,15,26.30
2016,08,19,10,16,26.40
2016,08,19,10,17,26.50
2016,08,19,10,18,26.60
2016,08,19,10,19,26.60
2016,08,19,10,20,26.60
2016,08,19,10,21,26.70
2016,08,19,10,22,26.70
2016,08,19,10,23,26.70
2016,08,19,10,24,26.60
2016,08,19,10,25,26.70
2016,08,19,10,26,26.70
2016,08,19,10,27,26.60
2016,08,19,10,28,26.60
2016,08,19,10,29,26.50
2016,08,19,10,30,26.40
2016,08,19,10,31,26.40
2016,08,19,10,32,26.30
2016,08,19,10,33,26.30
2016,08,19,10,34,26.30
2016,08,19,10,35,26.40
2016,08,19,10,36,26.40
2016,08,19,10,37,26.50
2016,08,19,10,38,26.50
2016,08,19,10,39,26.50
2016,08,19,10,40,26.50
2016,08,19,10,41,26.50
2016,08,19,10,42,26.50
2016,08,19,10,43,26.60
2016,08,19,10,44,26.50
2016,08,19,10,45,26.50
2016,08,19,10,46,26.50
2016,08,19,10,47,26.50
2016,08,19,10,48,26.50
2016,08,19,10,49,26.50
2016,08,19,10,50,26.50
2016,08,19,10,51,26.60
2016,08,19,10,52,26.70
2016,08,19,10,53,26.80
2016,08,19,10,54,26.90
2016,08,19,10,55,27.00
2016,08,19,10,56,27.00
2016,08,19,10,57,27.10
2016,08,19,10,58,27.10
2016,08,19,10,59,27.10
2016,08,19,11,00,27.10
2016,08,19,11,01,27.10
2016,08,19,11,02,27.10
2016,08,19,11,03,27.10
2016,08,19,11,04,27.10
2016,08,19,11,05,27.10
2016,08,19,11,06,27.20
2016,08,19,11,07,27.20
2016,08,19,11,08,27.20
2016,08,19,11,09,27.30
2016,08,19,11,10,27.30
2016,08,19,11,11,27.40
2016,08,19,11,12,27.40
2016,08,19,11,13,27.50
2016,08,19,11,14,27.60
2016,08,19,11,15,27.60
2016,08,19,11,16,27.60
2016,08,19,11,17,27.60
2016,08,19,11,18,27.70
2016,08,19,11,19,27.70
2016,08,19,11,20,27.60
2016,08,19,11,21,27.60
2016,08,19,11,22,27.50
2016,08,19,11,23,27.40
2016,08,19,11,24,27.30
2016,08,19,11,25,27.30
2016,08,19,11,26,27.20
2016,08,19,11,27,27.20
2016,08,19,11,28,27.10
2016,08,19,11,29,27.00
2016,08,19,11,30,26.90
2016,08,19,11,31,26.80
2016,08,19,11,32,26.80
2016,08,19,11,33,26.80
2016,08,19,11,34,26.80
2016,08,19,11,35,26.80
2016,08,19,11,36,26.80
2016,08,19,11,37,26.90
2016,08,19,11,38,27.00
2016,08,19,11,39,27.10
2016,08,19,11,40,27.30
2016,08,19,11,41,27.40
2016,08,19,11,42,27.50
2016,08,19,11,43,27.60
2016,08,19,11,44,27.60
2016,08,19,11,45,27.70
2016,08,19,11,46,27.90
2016,08,19,11,47,28.00
2016,08,19,11,48,28.10
2016,08,19,11,49,28.20
2016,08,19,11,50,28.30
2016,08,19,11,51,28.40
2016,08,19,11,52,28.50
2016,08,19,11,53,28.50
2016,08,19,11,54,28.60
2016,08,19,11,55,28.60
2016,08,19,11,56,28.60
2016,08,19,11,57,28.60
2016,08,19,11,58,28.60
2016,08,19,11,59,28.60
2016,08,19,12,00,28.60
2016,08,19,12,01,28.60
2016,08,19,12,02,28.50
2016,08,19,12,03,28.40
2016,08,19,12,04,28.40
2016,08,19,12,05,28.40
2016,08,19,12,06,28.40
2016,08,19,12,07,28.50
2016,08,19,12,08,28.50
2016,08,19,12,09,28.60
2016,08,19,12,10,28.60
2016,08,19,12,11,28.60
2016,08,19,12,12,28.60
2016,08,19,12,13,28.60
2016,08,19,12,14,28.60
2016,08,19,12,15,28.50
2016,08,19,12,16,28.50
2016,08,19,12,17,28.50
2016,08,19,12,18,28.50
2016,08,19,12,19,28.50
2016,08,19,12,20,28.50
2016,08,19,12,21,28.40
2016,08,19,12,22,28.40
2016,08,19,12,23,28.40
2016,08,19,12,24,28.40
2016,08,19,12,25,28.30
2016,08,19,12,26,28.30
2016,08,19,12,27,28.30
2016,08,19,12,28,28.20
2016,08,19,12,29,28.30
2016,08,19,12,30,28.50
2016,08,19,12,31,28.60
2016,08,19,12,32,28.70
2016,08,19,12,33,28.90
2016,08,19,12,34,29.00
2016,08,19,12,35,29.20
2016,08,19,12,36,29.40
2016,08,19,12,37,29.60
2016,08,19,12,38,29.80
2016,08,19,12,39,30.10
2016,08,19,12,40,30.20
2016,08,19,12,41,30.30
2016,08,19,12,42,30.30
2016,08,19,12,43,30.40
2016,08,19,12,44,30.30
2016,08,19,12,45,30.30
2016,08,19,12,46,30.20
2016,08,19,12,47,30.00
2016,08,19,12,48,29.90
2016,08,19,12,49,29.90
2016,08,19,12,50,29.80
2016,08,19,12,51,29.90
2016,08,19,12,52,30.00
2016,08,19,12,53,30.10
2016,08,19,12,54,30.20
2016,08,19,12,55,30.30
2016,08,19,12,56,30.40
2016,08,19,12,57,30.50
2016,08,19,12,58,30.60
2016,08,19,12,59,30.70
2016,08,19,13,00,30.60
2016,08,19,13,01,30.50
2016,08,19,13,02,30.20
2016,08,19,13,03,30.00
2016,08,19,13,04,29.80
2016,08,19,13,05,29.80
2016,08,19,13,06,29.70
2016,08,19,13,07,29.70
2016,08,19,13,08,29.80
2016,08,19,13,09,29.90
2016,08,19,13,10,30.00
2016,08,19,13,11,30.00
2016,08,19,13,12,30.10
2016,08,19,13,13,30.20
2016,08,19,13,14,30.30
2016,08,19,13,15,30.40
2016,08,19,13,16,30.30
2016,08,19,13,17,30.30
2016,08,19,13,18,30.20
2016,08,19,13,19,30.10
2016,08,19,13,20,29.80
2016,08,19,13,21,29.50
2016,08,19,13,22,29.20
2016,08,19,13,23,29.00
2016,08,19,13,24,28.80
2016,08,19,13,25,28.80
2016,08,19,13,26,28.70
2016,08,19,13,27,28.60
2016,08,19,13,28,28.60
2016,08,19,13,29,28.60
2016,08,19,13,30,28.70
2016,08,19,13,31,28.80
2016,08,19,13,32,28.90
2016,08,19,13,33,29.10
2016,08,19,13,34,29.30
2016,08,19,13,35,29.50
2016,08,19,13,36,29.70
2016,08,19,13,37,29.90
2016,08,19,13,38,30.10
2016,08,19,13,39,30.20
2016,08,19,13,40,30.30
2016,08,19,13,41,30.30
2016,08,19,13,42,30.40
2016,08,19,13,43,30.40
2016,08,19,13,44,30.50
2016,08,19,13,45,30.50
2016,08,19,13,46,30.60
2016,08,19,13,47,30.60
2016,08,19,13,48,30.50
2016,08,19,13,49,30.40
2016,08,19,13,50,30.40
2016,08,19,13,51,30.50
2016,08,19,13,52,30.50
2016,08,19,13,53,30.50
2016,08,19,13,54,30.60
2016,08,19,13,55,30.60
2016,08,19,13,56,30.60
2016,08,19,13,57,30.50
2016,08,19,13,58,30.30
2016,08,19,13,59,30.10
2016,08,19,14,00,29.90
2016,08,19,14,01,29.60
2016,08,19,14,02,29.40
2016,08,19,14,03,29.30
2016,08,19,14,04,29.20
2016,08,19,14,05,29.10
2016,08,19,14,06,29.10
2016,08,19,14,07,29.10
2016,08,19,14,08,29.20
2016,08,19,14,09,29.30
2016,08,19,14,10,29.40
2016,08,19,14,11,29.40
2016,08,19,14,12,29.30
2016,08,19,14,13,29.20
2016,08,19,14,14,29.20
2016,08,19,14,15,29.40
2016,08,19,14,16,29.50
2016,08,19,14,17,29.50
2016,08,19,14,18,29.50
2016,08,19,14,19,29.50
2016,08,19,14,20,29.50
2016,08,19,14,21,29.40
2016,08,19,14,22,29.30
2016,08,19,14,23,29.20
2016,08,19,14,24,29.10
2016,08,19,14,25,29.00
2016,08,19,14,26,29.00
2016,08,19,14,27,28.90
2016,08,19,14,28,28.90
2016,08,19,14,29,28.90
2016,08,19,14,30,28.80
2016,08,19,14,31,28.80
2016,08,19,14,32,28.60
2016,08,19,14,33,28.50
2016,08,19,14,34,28.40
2016,08,19,14,35,28.30
2016,08,19,14,36,28.20
2016,08,19,14,37,28.00
2016,08,19,14,38,27.70
2016,08,19,14,39,27.50
2016,08,19,14,40,27.30
2016,08,19,14,41,27.10
2016,08,19,14,42,26.80
2016,08,19,14,43,26.60
2016,08,19,14,44,26.40
2016,08,19,14,45,26.30
2016,08,19,14,46,26.30
2016,08,19,14,47,26.40
2016,08,19,14,48,26.40
2016,08,19,14,49,26.50
2016,08,19,14,50,26.50
2016,08,19,14,51,26.50
2016,08,19,14,52,26.50
2016,08,19,14,53,26.50
2016,08,19,14,54,26.40
2016,08,19,14,55,26.40
2016,08,19,14,56,26.40
2016,08,19,14,57,26.40
2016,08,19,14,58,26.50
2016,08,19,14,59,26.60
2016,08,19,15,00,26.70
2016,08,19,15,01,26.80
2016,08,19,15,02,26.90
2016,08,19,15,03,27.00
2016,08,19,15,04,27.10
2016,08,19,15,05,27.20
2016,08,19,15,06,27.30
2016,08,19,15,07,27.30
2016,08,19,15,08,27.30
2016,08,19,15,09,27.20
2016,08,19,15,10,27.20
2016,08,19,15,11,27.30
2016,08,19,15,12,27.40
2016,08,19,15,13,27.50
2016,08,19,15,14,27.60
2016,08,19,15,15,27.80
2016,08,19,15,16,27.90
2016,08,19,15,17,27.90
2016,08,19,15,18,27.90
2016,08,19,15,19,27.80
2016,08,19,15,20,27.70
2016,08,19,15,21,27.50
2016,08,19,15,22,27.20
2016,08,19,15,23,27.00
2016,08,19,15,24,26.80
2016,08,19,15,25,26.70
2016,08,19,15,26,26.60
2016,08,19,15,27,26.60
2016,08,19,15,28,26.60
2016,08,19,15,29,26.60
2016,08,19,15,30,26.60
2016,08,19,15,31,26.70
2016,08,19,15,32,26.90
2016,08,19,15,33,27.00
2016,08,19,15,34,27.20
2016,08,19,15,35,27.40
2016,08,19,15,36,27.50
2016,08,19,15,37,27.60
2016,08,19,15,38,27.80
2016,08,19,15,39,27.90
2016,08,19,15,40,28.10
2016,08,19,15,41,28.30
2016,08,19,15,42,28.50
2016,08,19,15,43,28.60
2016,08,19,15,44,28.80
2016,08,19,15,45,28.90
2016,08,19,15,46,29.00
2016,08,19,15,47,29.10
2016,08,19,15,48,29.20
2016,08,19,15,49,29.20
2016,08,19,15,50,29.30
2016,08,19,15,51,29.30
2016,08,19,15,52,29.40
2016,08,19,15,53,29.40
2016,08,19,15,54,29.30
2016,08,19,15,55,29.30
2016,08,19,15,56,29.30
2016,08,19,15,57,29.20
2016,08,19,15,58,29.20
2016,08,19,15,59,29.20
2016,08,19,16,00,29.30
2016,08,19,16,01,29.30
2016,08,19,16,02,29.30
2016,08,19,16,03,29.30
2016,08,19,16,04,29.30
2016,08,19,16,05,29.20
2016,08,19,16,06,29.20
2016,08,19,16,07,29.10
2016,08,19,16,08,29.10
2016,08,19,16,09,29.10
2016,08,19,16,10,29.00
2016,08,19,16,11,28.90
2016,08,19,16,12,28.80
2016,08,19,16,13,28.80
2016,08,19,16,14,28.80
2016,08,19,16,15,28.70
2016,08,19,16,16,28.70
2016,08,19,16,17,28.70
2016,08,19,16,18,28.70
2016,08,19,16,19,28.70
2016,08,19,16,20,28.70
2016,08,19,16,21,28.70
2016,08,19,16,22,28.70
2016,08,19,16,23,28.80
2016,08,19,16,24,28.80
2016,08,19,16,25,28.90
2016,08,19,16,26,28.90
2016,08,19,16,27,29.00
2016,08,19,16,28,29.00
2016,08,19,16,29,29.10
2016,08,19,16,30,29.10
2016,08,19,16,31,29.20
2016,08,19,16,32,29.20
2016,08,19,16,33,29.30
2016,08,19,16,34,29.30
2016,08,19,16,35,29.40
2016,08,19,16,36,29.40
2016,08,19,16,37,29.50
2016,08,19,16,38,29.50
2016,08,19,16,39,29.50
2016,08,19,16,40,29.50
2016,08,19,16,41,29.50
2016,08,19,16,42,29.50
2016,08,19,16,43,29.40
2016,08,19,16,44,29.40
2016,08,19,16,45,29.30
2016,08,19,16,46,29.30
2016,08,19,16,47,29.30
2016,08,19,16,48,29.30
2016,08,19,16,49,29.20
2016,08,19,16,50,29.20
2016,08,19,16,51,29.20
2016,08,19,16,52,29.30
2016,08,19,16,53,29.30
2016,08,19,16,54,29.30
2016,08,19,16,55,29.30
2016,08,19,16,56,29.30
2016,08,19,16,57,29.30
2016,08,19,16,58,29.40
2016,08,19,16,59,29.40
2016,08,19,17,00,29.50
2016,08,19,17,01,29.60
2016,08,19,17,02,29.60
2016,08,19,17,03,29.70
2016,08,19,17,04,29.80
2016,08,19,17,05,29.80
2016,08,19,17,06,29.90
2016,08,19,17,07,29.90
2016,08,19,17,08,30.00
2016,08,19,17,09,30.00
2016,08,19,17,10,30.10
2016,08,19,17,11,30.10
2016,08,19,17,12,30.10
2016,08,19,17,13,30.10
2016,08,19,17,14,30.10
2016,08,19,17,15,30.10
2016,08,19,17,16,30.10
2016,08,19,17,17,30.10
2016,08,19,17,18,30.10
2016,08,19,17,19,30.10
2016,08,19,17,20,30.10
2016,08,19,17,21,30.20
2016,08,19,17,22,30.20