Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,28,00,00,9.60
2017,10,28,00,01,9.50
2017,10,28,00,02,9.40
2017,10,28,00,03,9.30
2017,10,28,00,04,9.20
2017,10,28,00,05,9.10
2017,10,28,00,06,9.00
2017,10,28,00,07,8.90
2017,10,28,00,08,8.80
2017,10,28,00,09,8.70
2017,10,28,00,10,8.70
2017,10,28,00,11,8.70
2017,10,28,00,12,8.60
2017,10,28,00,13,8.60
2017,10,28,00,14,8.60
2017,10,28,00,15,8.60
2017,10,28,00,16,8.60
2017,10,28,00,17,8.60
2017,10,28,00,18,8.60
2017,10,28,00,19,8.60
2017,10,28,00,20,8.60
2017,10,28,00,21,8.60
2017,10,28,00,22,8.60
2017,10,28,00,23,8.60
2017,10,28,00,24,8.60
2017,10,28,00,25,8.60
2017,10,28,00,26,8.60
2017,10,28,00,27,8.70
2017,10,28,00,28,8.70
2017,10,28,00,29,8.80
2017,10,28,00,30,8.80
2017,10,28,00,31,8.80
2017,10,28,00,32,8.90
2017,10,28,00,33,8.90
2017,10,28,00,34,8.90
2017,10,28,00,35,8.80
2017,10,28,00,36,8.80
2017,10,28,00,37,8.80
2017,10,28,00,38,8.70
2017,10,28,00,39,8.70
2017,10,28,00,40,8.60
2017,10,28,00,41,8.60
2017,10,28,00,42,8.60
2017,10,28,00,43,8.70
2017,10,28,00,44,8.80
2017,10,28,00,45,8.90
2017,10,28,00,46,9.00
2017,10,28,00,47,9.10
2017,10,28,00,48,9.20
2017,10,28,00,49,9.30
2017,10,28,00,50,9.40
2017,10,28,00,51,9.50
2017,10,28,00,52,9.60
2017,10,28,00,53,9.70
2017,10,28,00,54,9.70
2017,10,28,00,55,9.60
2017,10,28,00,56,9.50
2017,10,28,00,57,9.40
2017,10,28,00,58,9.30
2017,10,28,00,59,9.30
2017,10,28,01,00,9.20
2017,10,28,01,01,9.20
2017,10,28,01,02,9.10
2017,10,28,01,03,9.10
2017,10,28,01,04,9.00
2017,10,28,01,05,8.90
2017,10,28,01,06,8.80
2017,10,28,01,07,8.70
2017,10,28,01,08,8.70
2017,10,28,01,09,8.60
2017,10,28,01,10,8.50
2017,10,28,01,11,8.40
2017,10,28,01,12,8.30
2017,10,28,01,13,8.30
2017,10,28,01,14,8.30
2017,10,28,01,15,8.20
2017,10,28,01,16,8.20
2017,10,28,01,17,8.20
2017,10,28,01,18,8.10
2017,10,28,01,19,8.10
2017,10,28,01,20,8.10
2017,10,28,01,21,8.10
2017,10,28,01,22,8.10
2017,10,28,01,23,8.00
2017,10,28,01,24,8.00
2017,10,28,01,25,8.00
2017,10,28,01,26,8.00
2017,10,28,01,27,8.10
2017,10,28,01,28,8.10
2017,10,28,01,29,8.30
2017,10,28,01,30,8.40
2017,10,28,01,31,8.40
2017,10,28,01,32,8.50
2017,10,28,01,33,8.50
2017,10,28,01,34,8.50
2017,10,28,01,35,8.50
2017,10,28,01,36,8.40
2017,10,28,01,37,8.40
2017,10,28,01,38,8.40
2017,10,28,01,39,8.30
2017,10,28,01,40,8.30
2017,10,28,01,41,8.20
2017,10,28,01,42,8.20
2017,10,28,01,43,8.20
2017,10,28,01,44,8.20
2017,10,28,01,45,8.30
2017,10,28,01,46,8.40
2017,10,28,01,47,8.50
2017,10,28,01,48,8.70
2017,10,28,01,49,8.80
2017,10,28,01,50,9.00
2017,10,28,01,51,9.20
2017,10,28,01,52,9.30
2017,10,28,01,53,9.50
2017,10,28,01,54,9.60
2017,10,28,01,55,9.70
2017,10,28,01,56,9.70
2017,10,28,01,57,9.70
2017,10,28,01,58,9.60
2017,10,28,01,59,9.50
2017,10,28,02,00,9.30
2017,10,28,02,01,9.20
2017,10,28,02,02,9.10
2017,10,28,02,03,9.00
2017,10,28,02,04,9.00
2017,10,28,02,05,9.10
2017,10,28,02,06,9.00
2017,10,28,02,07,8.90
2017,10,28,02,08,8.90
2017,10,28,02,09,8.80
2017,10,28,02,10,8.80
2017,10,28,02,11,8.70
2017,10,28,02,12,8.60
2017,10,28,02,13,8.50
2017,10,28,02,14,8.50
2017,10,28,02,15,8.40
2017,10,28,02,16,8.40
2017,10,28,02,17,8.50
2017,10,28,02,18,8.50
2017,10,28,02,19,8.60
2017,10,28,02,20,8.70
2017,10,28,02,21,8.80
2017,10,28,02,22,8.90
2017,10,28,02,23,8.90
2017,10,28,02,24,9.10
2017,10,28,02,25,9.20
2017,10,28,02,26,9.20
2017,10,28,02,27,9.20
2017,10,28,02,28,9.10
2017,10,28,02,29,9.00
2017,10,28,02,30,8.90
2017,10,28,02,31,8.70
2017,10,28,02,32,8.60
2017,10,28,02,33,8.50
2017,10,28,02,34,8.30
2017,10,28,02,35,8.20
2017,10,28,02,36,8.00
2017,10,28,02,37,7.90
2017,10,28,02,38,7.80
2017,10,28,02,39,7.70
2017,10,28,02,40,7.60
2017,10,28,02,41,7.60
2017,10,28,02,42,7.50
2017,10,28,02,43,7.50
2017,10,28,02,44,7.40
2017,10,28,02,45,7.40
2017,10,28,02,46,7.30
2017,10,28,02,47,7.30
2017,10,28,02,48,7.30
2017,10,28,02,49,7.30
2017,10,28,02,50,7.30
2017,10,28,02,51,7.30
2017,10,28,02,52,7.30
2017,10,28,02,53,7.30
2017,10,28,02,54,7.40
2017,10,28,02,55,7.40
2017,10,28,02,56,7.50
2017,10,28,02,57,7.50
2017,10,28,02,58,7.60
2017,10,28,02,59,7.60
2017,10,28,03,00,7.70
2017,10,28,03,01,7.70
2017,10,28,03,02,7.60
2017,10,28,03,03,7.60
2017,10,28,03,04,7.50
2017,10,28,03,05,7.40
2017,10,28,03,06,7.40
2017,10,28,03,07,7.40
2017,10,28,03,08,7.40
2017,10,28,03,09,7.40
2017,10,28,03,10,7.50
2017,10,28,03,11,7.50
2017,10,28,03,12,7.60
2017,10,28,03,13,7.70
2017,10,28,03,14,7.80
2017,10,28,03,15,7.80
2017,10,28,03,16,7.90
2017,10,28,03,17,8.00
2017,10,28,03,18,8.10
2017,10,28,03,19,8.10
2017,10,28,03,20,8.20
2017,10,28,03,21,8.30
2017,10,28,03,22,8.40
2017,10,28,03,23,8.60
2017,10,28,03,24,8.70
2017,10,28,03,25,8.80
2017,10,28,03,26,8.80
2017,10,28,03,27,8.80
2017,10,28,03,28,8.80
2017,10,28,03,29,8.80
2017,10,28,03,30,8.80
2017,10,28,03,31,8.70
2017,10,28,03,32,8.80
2017,10,28,03,33,8.80
2017,10,28,03,34,8.80
2017,10,28,03,35,8.90
2017,10,28,03,36,8.90
2017,10,28,03,37,8.90
2017,10,28,03,38,8.90
2017,10,28,03,39,9.00
2017,10,28,03,40,9.00
2017,10,28,03,41,9.10
2017,10,28,03,42,9.10
2017,10,28,03,43,9.20
2017,10,28,03,44,9.20
2017,10,28,03,45,9.20
2017,10,28,03,46,9.20
2017,10,28,03,47,9.20
2017,10,28,03,48,9.00
2017,10,28,03,49,8.80
2017,10,28,03,50,8.60
2017,10,28,03,51,8.30
2017,10,28,03,52,8.20
2017,10,28,03,53,8.00
2017,10,28,03,54,8.00
2017,10,28,03,55,7.90
2017,10,28,03,56,7.90
2017,10,28,03,57,7.90
2017,10,28,03,58,7.90
2017,10,28,03,59,7.90
2017,10,28,04,00,8.00
2017,10,28,04,01,8.10
2017,10,28,04,02,8.20
2017,10,28,04,03,8.30
2017,10,28,04,04,8.40
2017,10,28,04,05,8.50
2017,10,28,04,06,8.70
2017,10,28,04,07,8.90
2017,10,28,04,08,9.00
2017,10,28,04,09,9.00
2017,10,28,04,10,9.00
2017,10,28,04,11,9.00
2017,10,28,04,12,9.00
2017,10,28,04,13,8.90
2017,10,28,04,14,8.80
2017,10,28,04,15,8.70
2017,10,28,04,16,8.70
2017,10,28,04,17,8.70
2017,10,28,04,18,8.70
2017,10,28,04,19,8.60
2017,10,28,04,20,8.60
2017,10,28,04,21,8.60
2017,10,28,04,22,8.60
2017,10,28,04,23,8.70
2017,10,28,04,24,8.80
2017,10,28,04,25,8.80
2017,10,28,04,26,8.90
2017,10,28,04,27,8.90
2017,10,28,04,28,8.90
2017,10,28,04,29,8.90
2017,10,28,04,30,8.90
2017,10,28,04,31,8.70
2017,10,28,04,32,8.50
2017,10,28,04,33,8.30
2017,10,28,04,34,8.10
2017,10,28,04,35,7.90
2017,10,28,04,36,7.70
2017,10,28,04,37,7.60
2017,10,28,04,38,7.40
2017,10,28,04,39,7.30
2017,10,28,04,40,7.20
2017,10,28,04,41,7.10
2017,10,28,04,42,7.10
2017,10,28,04,43,7.00
2017,10,28,04,44,7.00
2017,10,28,04,45,7.00
2017,10,28,04,46,7.00
2017,10,28,04,47,7.00
2017,10,28,04,48,7.00
2017,10,28,04,49,7.00
2017,10,28,04,50,7.00
2017,10,28,04,51,7.10
2017,10,28,04,52,7.10
2017,10,28,04,53,7.10
2017,10,28,04,54,7.20
2017,10,28,04,55,7.20
2017,10,28,04,56,7.20
2017,10,28,04,57,7.20
2017,10,28,04,58,7.30
2017,10,28,04,59,7.30
2017,10,28,05,00,7.30
2017,10,28,05,01,7.40
2017,10,28,05,02,7.40
2017,10,28,05,03,7.40
2017,10,28,05,04,7.40
2017,10,28,05,05,7.40
2017,10,28,05,06,7.50
2017,10,28,05,07,7.50
2017,10,28,05,08,7.50
2017,10,28,05,09,7.60
2017,10,28,05,10,7.60
2017,10,28,05,11,7.60
2017,10,28,05,12,7.60
2017,10,28,05,13,7.60
2017,10,28,05,14,7.60
2017,10,28,05,15,7.60
2017,10,28,05,16,7.60
2017,10,28,05,17,7.60
2017,10,28,05,18,7.70
2017,10,28,05,19,7.70
2017,10,28,05,20,7.70
2017,10,28,05,21,7.70
2017,10,28,05,22,7.70
2017,10,28,05,23,7.70
2017,10,28,05,24,7.70
2017,10,28,05,25,7.80
2017,10,28,05,26,7.80
2017,10,28,05,27,7.80
2017,10,28,05,28,7.80
2017,10,28,05,29,7.80
2017,10,28,05,30,7.80
2017,10,28,05,31,7.80
2017,10,28,05,32,7.80
2017,10,28,05,33,7.80
2017,10,28,05,34,7.80
2017,10,28,05,35,7.80
2017,10,28,05,36,7.80
2017,10,28,05,37,7.80
2017,10,28,05,38,7.90
2017,10,28,05,39,7.90
2017,10,28,05,40,7.90
2017,10,28,05,41,7.80
2017,10,28,05,42,7.80
2017,10,28,05,43,7.70
2017,10,28,05,44,7.70
2017,10,28,05,45,7.60
2017,10,28,05,46,7.60
2017,10,28,05,47,7.50
2017,10,28,05,48,7.40
2017,10,28,05,49,7.40
2017,10,28,05,50,7.30
2017,10,28,05,51,7.30
2017,10,28,05,52,7.30
2017,10,28,05,53,7.30
2017,10,28,05,54,7.30
2017,10,28,05,55,7.30
2017,10,28,05,56,7.30
2017,10,28,05,57,7.20
2017,10,28,05,58,7.10
2017,10,28,05,59,7.00
2017,10,28,06,00,7.00
2017,10,28,06,01,7.00
2017,10,28,06,02,7.10
2017,10,28,06,03,7.10
2017,10,28,06,04,7.10
2017,10,28,06,05,7.20
2017,10,28,06,06,7.20
2017,10,28,06,07,7.10
2017,10,28,06,08,7.00
2017,10,28,06,09,6.90
2017,10,28,06,10,6.80
2017,10,28,06,11,6.80
2017,10,28,06,12,6.90
2017,10,28,06,13,6.90
2017,10,28,06,14,7.00
2017,10,28,06,15,7.00
2017,10,28,06,16,7.10
2017,10,28,06,17,7.10
2017,10,28,06,18,7.10
2017,10,28,06,19,7.20
2017,10,28,06,20,7.20
2017,10,28,06,21,7.20
2017,10,28,06,22,7.30
2017,10,28,06,23,7.30
2017,10,28,06,24,7.30
2017,10,28,06,25,7.30
2017,10,28,06,26,7.30
2017,10,28,06,27,7.30
2017,10,28,06,28,7.30
2017,10,28,06,29,7.30
2017,10,28,06,30,7.30
2017,10,28,06,31,7.20
2017,10,28,06,32,7.20
2017,10,28,06,33,7.20
2017,10,28,06,34,7.20
2017,10,28,06,35,7.20
2017,10,28,06,36,7.10
2017,10,28,06,37,7.10
2017,10,28,06,38,7.10
2017,10,28,06,39,7.10
2017,10,28,06,40,7.10
2017,10,28,06,41,7.10
2017,10,28,06,42,7.10
2017,10,28,06,43,7.10
2017,10,28,06,44,7.10
2017,10,28,06,45,7.20
2017,10,28,06,46,7.20
2017,10,28,06,47,7.20
2017,10,28,06,48,7.20
2017,10,28,06,49,7.10
2017,10,28,06,50,7.10
2017,10,28,06,51,7.10
2017,10,28,06,52,7.10
2017,10,28,06,53,7.10
2017,10,28,06,54,7.10
2017,10,28,06,55,7.10
2017,10,28,06,56,7.10
2017,10,28,06,57,7.10
2017,10,28,06,58,7.00
2017,10,28,06,59,7.00
2017,10,28,07,00,6.90
2017,10,28,07,01,6.80
2017,10,28,07,02,6.80
2017,10,28,07,03,6.80
2017,10,28,07,04,6.70
2017,10,28,07,05,6.70
2017,10,28,07,06,6.60
2017,10,28,07,07,6.60
2017,10,28,07,08,6.60
2017,10,28,07,09,6.60
2017,10,28,07,10,6.60
2017,10,28,07,11,6.60
2017,10,28,07,12,6.60
2017,10,28,07,13,6.50
2017,10,28,07,14,6.50
2017,10,28,07,15,6.60
2017,10,28,07,16,6.60
2017,10,28,07,17,6.60
2017,10,28,07,18,6.60
2017,10,28,07,19,6.70
2017,10,28,07,20,6.70
2017,10,28,07,21,6.70
2017,10,28,07,22,6.70
2017,10,28,07,23,6.70
2017,10,28,07,24,6.70
2017,10,28,07,25,6.70
2017,10,28,07,26,6.70
2017,10,28,07,27,6.70
2017,10,28,07,28,6.80
2017,10,28,07,29,6.80
2017,10,28,07,30,6.80
2017,10,28,07,31,6.80
2017,10,28,07,32,6.80
2017,10,28,07,33,6.80
2017,10,28,07,34,6.70
2017,10,28,07,35,6.60
2017,10,28,07,36,6.60
2017,10,28,07,37,6.50
2017,10,28,07,38,6.40
2017,10,28,07,39,6.40
2017,10,28,07,40,6.40
2017,10,28,07,41,6.40
2017,10,28,07,42,6.30
2017,10,28,07,43,6.40
2017,10,28,07,44,6.40
2017,10,28,07,45,6.60
2017,10,28,07,46,6.70
2017,10,28,07,47,6.90
2017,10,28,07,48,6.90
2017,10,28,07,49,7.00
2017,10,28,07,50,7.00
2017,10,28,07,51,7.00
2017,10,28,07,52,6.90
2017,10,28,07,53,6.80
2017,10,28,07,54,6.70
2017,10,28,07,55,6.60
2017,10,28,07,56,6.50
2017,10,28,07,57,6.40
2017,10,28,07,58,6.30
2017,10,28,07,59,6.30
2017,10,28,08,00,6.20
2017,10,28,08,01,6.20
2017,10,28,08,02,6.20
2017,10,28,08,03,6.10
2017,10,28,08,04,6.00
2017,10,28,08,05,6.00
2017,10,28,08,06,5.90
2017,10,28,08,07,5.90
2017,10,28,08,08,5.90
2017,10,28,08,09,5.80
2017,10,28,08,10,5.80
2017,10,28,08,11,5.80
2017,10,28,08,12,5.80
2017,10,28,08,13,5.80
2017,10,28,08,14,5.80
2017,10,28,08,15,5.80
2017,10,28,08,16,5.80
2017,10,28,08,17,5.80
2017,10,28,08,18,5.80
2017,10,28,08,19,5.90
2017,10,28,08,20,5.90
2017,10,28,08,21,5.90
2017,10,28,08,22,5.90
2017,10,28,08,23,5.90
2017,10,28,08,24,6.00
2017,10,28,08,25,6.00
2017,10,28,08,26,6.10
2017,10,28,08,27,6.10
2017,10,28,08,28,6.10
2017,10,28,08,29,6.20
2017,10,28,08,30,6.20
2017,10,28,08,31,6.20
2017,10,28,08,32,6.30
2017,10,28,08,33,6.30
2017,10,28,08,34,6.40
2017,10,28,08,35,6.50
2017,10,28,08,36,6.50
2017,10,28,08,37,6.60
2017,10,28,08,38,6.70
2017,10,28,08,39,6.70
2017,10,28,08,40,6.80
2017,10,28,08,41,6.80
2017,10,28,08,42,6.80
2017,10,28,08,43,6.80
2017,10,28,08,44,6.80
2017,10,28,08,45,6.90
2017,10,28,08,46,6.90
2017,10,28,08,47,6.90
2017,10,28,08,48,7.00
2017,10,28,08,49,7.10
2017,10,28,08,50,7.10
2017,10,28,08,51,7.20
2017,10,28,08,52,7.20
2017,10,28,08,53,7.30
2017,10,28,08,54,7.30
2017,10,28,08,55,7.40
2017,10,28,08,56,7.50
2017,10,28,08,57,7.50
2017,10,28,08,58,7.60
2017,10,28,08,59,7.60
2017,10,28,09,00,7.70
2017,10,28,09,01,7.70
2017,10,28,09,02,7.70
2017,10,28,09,03,7.80
2017,10,28,09,04,7.80
2017,10,28,09,05,7.80
2017,10,28,09,06,7.80
2017,10,28,09,07,7.90
2017,10,28,09,08,8.00
2017,10,28,09,09,8.10
2017,10,28,09,10,8.10
2017,10,28,09,11,8.20
2017,10,28,09,12,8.30
2017,10,28,09,13,8.40
2017,10,28,09,14,8.40
2017,10,28,09,15,8.50
2017,10,28,09,16,8.50
2017,10,28,09,17,8.60
2017,10,28,09,18,8.60
2017,10,28,09,19,8.50
2017,10,28,09,20,8.50
2017,10,28,09,21,8.50
2017,10,28,09,22,8.40
2017,10,28,09,23,8.40
2017,10,28,09,24,8.30
2017,10,28,09,25,8.30
2017,10,28,09,26,8.30
2017,10,28,09,27,8.30
2017,10,28,09,28,8.30
2017,10,28,09,29,8.30
2017,10,28,09,30,8.30
2017,10,28,09,31,8.40
2017,10,28,09,32,8.40
2017,10,28,09,33,8.40
2017,10,28,09,34,8.50
2017,10,28,09,35,8.60
2017,10,28,09,36,8.70
2017,10,28,09,37,8.90
2017,10,28,09,38,9.10
2017,10,28,09,39,9.20
2017,10,28,09,40,9.30
2017,10,28,09,41,9.30
2017,10,28,09,42,9.40
2017,10,28,09,43,9.40
2017,10,28,09,44,9.40
2017,10,28,09,45,9.50
2017,10,28,09,46,9.50
2017,10,28,09,47,9.60
2017,10,28,09,48,9.60
2017,10,28,09,49,9.70
2017,10,28,09,50,9.80
2017,10,28,09,51,9.80
2017,10,28,09,52,9.80
2017,10,28,09,53,9.90
2017,10,28,09,54,10.00
2017,10,28,09,55,10.00
2017,10,28,09,56,10.10
2017,10,28,09,57,10.10
2017,10,28,09,58,10.20
2017,10,28,09,59,10.20
2017,10,28,10,00,10.30
2017,10,28,10,01,10.30
2017,10,28,10,02,10.30
2017,10,28,10,03,10.40
2017,10,28,10,04,10.40
2017,10,28,10,05,10.50
2017,10,28,10,06,10.50
2017,10,28,10,07,10.60
2017,10,28,10,08,10.60
2017,10,28,10,09,10.60
2017,10,28,10,10,10.70
2017,10,28,10,11,10.70
2017,10,28,10,12,10.70
2017,10,28,10,13,10.80
2017,10,28,10,14,10.80
2017,10,28,10,15,10.80
2017,10,28,10,16,10.90
2017,10,28,10,17,10.90
2017,10,28,10,18,11.00
2017,10,28,10,19,11.00
2017,10,28,10,20,11.10
2017,10,28,10,21,11.10
2017,10,28,10,22,11.10
2017,10,28,10,23,11.20
2017,10,28,10,24,11.30
2017,10,28,10,25,11.30
2017,10,28,10,26,11.40
2017,10,28,10,27,11.50
2017,10,28,10,28,11.50
2017,10,28,10,29,11.60
2017,10,28,10,30,11.70
2017,10,28,10,31,11.80
2017,10,28,10,32,11.90
2017,10,28,10,33,12.00
2017,10,28,10,34,12.10
2017,10,28,10,35,12.20
2017,10,28,10,36,12.20
2017,10,28,10,37,12.30
2017,10,28,10,38,12.30
2017,10,28,10,39,12.30
2017,10,28,10,40,12.30
2017,10,28,10,41,12.40
2017,10,28,10,42,12.40
2017,10,28,10,43,12.40
2017,10,28,10,44,12.50
2017,10,28,10,45,12.50
2017,10,28,10,46,12.60
2017,10,28,10,47,12.70
2017,10,28,10,48,12.70
2017,10,28,10,49,12.80
2017,10,28,10,50,12.90
2017,10,28,10,51,13.00
2017,10,28,10,52,13.10
2017,10,28,10,53,13.20
2017,10,28,10,54,13.40
2017,10,28,10,55,13.50
2017,10,28,10,56,13.60
2017,10,28,10,57,13.70
2017,10,28,10,58,13.90
2017,10,28,10,59,14.00
2017,10,28,11,00,14.10
2017,10,28,11,01,14.30
2017,10,28,11,02,14.40
2017,10,28,11,03,14.50
2017,10,28,11,04,14.60
2017,10,28,11,05,14.80
2017,10,28,11,06,14.80
2017,10,28,11,07,15.00
2017,10,28,11,08,15.10
2017,10,28,11,09,15.10
2017,10,28,11,10,15.20
2017,10,28,11,11,15.30
2017,10,28,11,12,15.40
2017,10,28,11,13,15.40
2017,10,28,11,14,15.50
2017,10,28,11,15,15.50
2017,10,28,11,16,15.60
2017,10,28,11,17,15.70
2017,10,28,11,18,15.70
2017,10,28,11,19,15.70
2017,10,28,11,20,15.70
2017,10,28,11,21,15.80
2017,10,28,11,22,15.80
2017,10,28,11,23,15.80
2017,10,28,11,24,15.80
2017,10,28,11,25,15.90
2017,10,28,11,26,15.90
2017,10,28,11,27,16.00
2017,10,28,11,28,16.00
2017,10,28,11,29,16.00
2017,10,28,11,30,16.10
2017,10,28,11,31,16.10
2017,10,28,11,32,16.10
2017,10,28,11,33,16.10
2017,10,28,11,34,16.10
2017,10,28,11,35,16.20
2017,10,28,11,36,16.20
2017,10,28,11,37,16.20
2017,10,28,11,38,16.20
2017,10,28,11,39,16.10
2017,10,28,11,40,16.10
2017,10,28,11,41,16.10
2017,10,28,11,42,16.10
2017,10,28,11,43,16.10
2017,10,28,11,44,16.10
2017,10,28,11,45,16.10
2017,10,28,11,46,16.10
2017,10,28,11,47,16.10
2017,10,28,11,48,16.10
2017,10,28,11,49,16.10
2017,10,28,11,50,16.10
2017,10,28,11,51,16.20
2017,10,28,11,52,16.20
2017,10,28,11,53,16.20
2017,10,28,11,54,16.20
2017,10,28,11,55,16.20
2017,10,28,11,56,16.30
2017,10,28,11,57,16.30
2017,10,28,11,58,16.30
2017,10,28,11,59,16.30
2017,10,28,12,00,16.30
2017,10,28,12,01,16.30
2017,10,28,12,02,16.30
2017,10,28,12,03,16.40
2017,10,28,12,04,16.40
2017,10,28,12,05,16.40
2017,10,28,12,06,16.40
2017,10,28,12,07,16.40
2017,10,28,12,08,16.40
2017,10,28,12,09,16.40
2017,10,28,12,10,16.50
2017,10,28,12,11,16.50
2017,10,28,12,12,16.60
2017,10,28,12,13,16.60
2017,10,28,12,14,16.70
2017,10,28,12,15,16.70
2017,10,28,12,16,16.70
2017,10,28,12,17,16.80
2017,10,28,12,18,16.90
2017,10,28,12,19,16.90
2017,10,28,12,20,17.00
2017,10,28,12,21,17.00
2017,10,28,12,22,17.10
2017,10,28,12,23,17.10
2017,10,28,12,24,17.20
2017,10,28,12,25,17.20
2017,10,28,12,26,17.30
2017,10,28,12,27,17.30
2017,10,28,12,28,17.30
2017,10,28,12,29,17.40
2017,10,28,12,30,17.40
2017,10,28,12,31,17.40
2017,10,28,12,32,17.50
2017,10,28,12,33,17.50
2017,10,28,12,34,17.60
2017,10,28,12,35,17.60
2017,10,28,12,36,17.60
2017,10,28,12,37,17.60
2017,10,28,12,38,17.70
2017,10,28,12,39,17.70
2017,10,28,12,40,17.60
2017,10,28,12,41,17.70
2017,10,28,12,42,17.70
2017,10,28,12,43,17.70
2017,10,28,12,44,17.70
2017,10,28,12,45,17.80
2017,10,28,12,46,17.80
2017,10,28,12,47,17.80
2017,10,28,12,48,17.80
2017,10,28,12,49,17.90
2017,10,28,12,50,17.90
2017,10,28,12,51,17.90
2017,10,28,12,52,17.90
2017,10,28,12,53,17.90
2017,10,28,12,54,18.00
2017,10,28,12,55,18.00
2017,10,28,12,56,18.10
2017,10,28,12,57,18.10
2017,10,28,12,58,18.20
2017,10,28,12,59,18.20
2017,10,28,13,00,18.20
2017,10,28,13,01,18.20
2017,10,28,13,02,18.20
2017,10,28,13,03,18.20
2017,10,28,13,04,18.20
2017,10,28,13,05,18.20
2017,10,28,13,06,18.20
2017,10,28,13,07,18.30
2017,10,28,13,08,18.30
2017,10,28,13,09,18.30
2017,10,28,13,10,18.30
2017,10,28,13,11,18.30
2017,10,28,13,12,18.30
2017,10,28,13,13,18.30
2017,10,28,13,14,18.30
2017,10,28,13,15,18.20
2017,10,28,13,16,18.20
2017,10,28,13,17,18.20
2017,10,28,13,18,18.30
2017,10,28,13,19,18.30
2017,10,28,13,20,18.30
2017,10,28,13,21,18.30
2017,10,28,13,22,18.20
2017,10,28,13,23,18.00
2017,10,28,13,24,17.70
2017,10,28,13,25,17.40
2017,10,28,13,26,17.20
2017,10,28,13,27,17.00
2017,10,28,13,28,16.80
2017,10,28,13,29,16.60
2017,10,28,13,30,16.40
2017,10,28,13,31,16.30
2017,10,28,13,32,16.10
2017,10,28,13,33,16.00
2017,10,28,13,34,15.90
2017,10,28,13,35,15.90
2017,10,28,13,36,15.80
2017,10,28,13,37,15.70
2017,10,28,13,38,15.60
2017,10,28,13,39,15.50
2017,10,28,13,40,15.40
2017,10,28,13,41,15.40
2017,10,28,13,42,15.30
2017,10,28,13,43,15.20
2017,10,28,13,44,15.10
2017,10,28,13,45,15.00
2017,10,28,13,46,15.00
2017,10,28,13,47,14.90
2017,10,28,13,48,14.80
2017,10,28,13,49,14.80
2017,10,28,13,50,14.70
2017,10,28,13,51,14.70
2017,10,28,13,52,14.70
2017,10,28,13,53,14.70
2017,10,28,13,54,14.60
2017,10,28,13,55,14.60
2017,10,28,13,56,14.60
2017,10,28,13,57,14.50
2017,10,28,13,58,14.50
2017,10,28,13,59,14.50
2017,10,28,14,00,14.50
2017,10,28,14,01,14.50
2017,10,28,14,02,14.50
2017,10,28,14,03,14.50
2017,10,28,14,04,14.50
2017,10,28,14,05,14.60
2017,10,28,14,06,14.60
2017,10,28,14,07,14.60
2017,10,28,14,08,14.60
2017,10,28,14,09,14.60
2017,10,28,14,10,14.60
2017,10,28,14,11,14.60
2017,10,28,14,12,14.70
2017,10,28,14,13,14.70
2017,10,28,14,14,14.70
2017,10,28,14,15,14.70
2017,10,28,14,16,14.60
2017,10,28,14,17,14.60
2017,10,28,14,18,14.60
2017,10,28,14,19,14.50
2017,10,28,14,20,14.50
2017,10,28,14,21,14.50
2017,10,28,14,22,14.50
2017,10,28,14,23,14.60
2017,10,28,14,24,14.60
2017,10,28,14,25,14.70
2017,10,28,14,26,14.70
2017,10,28,14,27,14.60
2017,10,28,14,28,14.50
2017,10,28,14,29,14.40
2017,10,28,14,30,14.40
2017,10,28,14,31,14.40
2017,10,28,14,32,14.40
2017,10,28,14,33,14.40
2017,10,28,14,34,14.40
2017,10,28,14,35,14.30
2017,10,28,14,36,14.30
2017,10,28,14,37,14.30
2017,10,28,14,38,14.30
2017,10,28,14,39,14.30
2017,10,28,14,40,14.30
2017,10,28,14,41,14.30
2017,10,28,14,42,14.40
2017,10,28,14,43,14.40
2017,10,28,14,44,14.40
2017,10,28,14,45,14.40
2017,10,28,14,46,14.50
2017,10,28,14,47,14.50
2017,10,28,14,48,14.50
2017,10,28,14,49,14.50
2017,10,28,14,50,14.40
2017,10,28,14,51,14.40
2017,10,28,14,52,14.30
2017,10,28,14,53,14.40
2017,10,28,14,54,14.40
2017,10,28,14,55,14.40
2017,10,28,14,56,14.40
2017,10,28,14,57,14.40
2017,10,28,14,58,14.40
2017,10,28,14,59,14.40
2017,10,28,15,00,14.40
2017,10,28,15,01,14.40
2017,10,28,15,02,14.40
2017,10,28,15,03,14.40
2017,10,28,15,04,14.30
2017,10,28,15,05,14.30
2017,10,28,15,06,14.30
2017,10,28,15,07,14.30
2017,10,28,15,08,14.20
2017,10,28,15,09,14.20
2017,10,28,15,10,14.20
2017,10,28,15,11,14.20
2017,10,28,15,12,14.20
2017,10,28,15,13,14.30
2017,10,28,15,14,14.30
2017,10,28,15,15,14.30
2017,10,28,15,16,14.30
2017,10,28,15,17,14.30
2017,10,28,15,18,14.30
2017,10,28,15,19,14.30
2017,10,28,15,20,14.30
2017,10,28,15,21,14.40
2017,10,28,15,22,14.40
2017,10,28,15,23,14.50
2017,10,28,15,24,14.50
2017,10,28,15,25,14.60
2017,10,28,15,26,14.60
2017,10,28,15,27,14.70
2017,10,28,15,28,14.70
2017,10,28,15,29,14.70
2017,10,28,15,30,14.70
2017,10,28,15,31,14.70
2017,10,28,15,32,14.70
2017,10,28,15,33,14.70
2017,10,28,15,34,14.70
2017,10,28,15,35,14.70
2017,10,28,15,36,14.70
2017,10,28,15,37,14.70
2017,10,28,15,38,14.80
2017,10,28,15,39,14.80
2017,10,28,15,40,14.80
2017,10,28,15,41,14.80
2017,10,28,15,42,14.90
2017,10,28,15,43,14.90
2017,10,28,15,44,14.90
2017,10,28,15,45,14.90
2017,10,28,15,46,14.90
2017,10,28,15,47,14.90
2017,10,28,15,48,14.90
2017,10,28,15,49,15.00
2017,10,28,15,50,15.00
2017,10,28,15,51,15.00
2017,10,28,15,52,15.00
2017,10,28,15,53,15.00
2017,10,28,15,54,14.90
2017,10,28,15,55,14.90
2017,10,28,15,56,14.90
2017,10,28,15,57,14.80
2017,10,28,15,58,14.80
2017,10,28,15,59,14.80
2017,10,28,16,00,14.90
2017,10,28,16,01,14.90
2017,10,28,16,02,14.90
2017,10,28,16,03,14.90
2017,10,28,16,04,15.00
2017,10,28,16,05,15.00
2017,10,28,16,06,15.00
2017,10,28,16,07,15.10
2017,10,28,16,08,15.00
2017,10,28,16,09,15.00
2017,10,28,16,10,14.90
2017,10,28,16,11,14.80
2017,10,28,16,12,14.70
2017,10,28,16,13,14.60
2017,10,28,16,14,14.60
2017,10,28,16,15,14.50
2017,10,28,16,16,14.50
2017,10,28,16,17,14.40
2017,10,28,16,18,14.40
2017,10,28,16,19,14.30
2017,10,28,16,20,14.30
2017,10,28,16,21,14.40
2017,10,28,16,22,14.40
2017,10,28,16,23,14.40
2017,10,28,16,24,14.40
2017,10,28,16,25,14.40
2017,10,28,16,26,14.40
2017,10,28,16,27,14.40
2017,10,28,16,28,14.40
2017,10,28,16,29,14.50
2017,10,28,16,30,14.50
2017,10,28,16,31,14.50
2017,10,28,16,32,14.50
2017,10,28,16,33,14.60
2017,10,28,16,34,14.60
2017,10,28,16,35,14.70
2017,10,28,16,36,14.70
2017,10,28,16,37,14.70
2017,10,28,16,38,14.70
2017,10,28,16,39,14.70
2017,10,28,16,40,14.70
2017,10,28,16,41,14.70
2017,10,28,16,42,14.70
2017,10,28,16,43,14.80
2017,10,28,16,44,14.80
2017,10,28,16,45,14.80
2017,10,28,16,46,14.90
2017,10,28,16,47,14.90
2017,10,28,16,48,14.90
2017,10,28,16,49,14.90
2017,10,28,16,50,14.90
2017,10,28,16,51,14.90
2017,10,28,16,52,14.80
2017,10,28,16,53,14.80
2017,10,28,16,54,14.80
2017,10,28,16,55,14.80
2017,10,28,16,56,14.80
2017,10,28,16,57,14.80
2017,10,28,16,58,14.80
2017,10,28,16,59,14.80
2017,10,28,17,00,14.80
2017,10,28,17,01,14.80
2017,10,28,17,02,14.80
2017,10,28,17,03,14.90
2017,10,28,17,04,14.90
2017,10,28,17,05,14.90
2017,10,28,17,06,14.90
2017,10,28,17,07,14.90
2017,10,28,17,08,14.90
2017,10,28,17,09,14.90
2017,10,28,17,10,14.80
2017,10,28,17,11,14.80
2017,10,28,17,12,14.80
2017,10,28,17,13,14.80
2017,10,28,17,14,14.80
2017,10,28,17,15,14.80
2017,10,28,17,16,14.80
2017,10,28,17,17,14.80
2017,10,28,17,18,14.80
2017,10,28,17,19,14.80
2017,10,28,17,20,14.70
2017,10,28,17,21,14.70
2017,10,28,17,22,14.70
2017,10,28,17,23,14.70
2017,10,28,17,24,14.70
2017,10,28,17,25,14.70
2017,10,28,17,26,14.70
2017,10,28,17,27,14.70
2017,10,28,17,28,14.70
2017,10,28,17,29,14.70
2017,10,28,17,30,14.70
2017,10,28,17,31,14.70
2017,10,28,17,32,14.70
2017,10,28,17,33,14.70
2017,10,28,17,34,14.70
2017,10,28,17,35,14.70
2017,10,28,17,36,14.70
2017,10,28,17,37,14.70
2017,10,28,17,38,14.70
2017,10,28,17,39,14.70
2017,10,28,17,40,14.60
2017,10,28,17,41,14.70
2017,10,28,17,42,14.70
2017,10,28,17,43,14.60
2017,10,28,17,44,14.60
2017,10,28,17,45,14.60