Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,00,00,13.00
2009,07,02,00,01,13.00
2009,07,02,00,02,12.90
2009,07,02,00,03,12.90
2009,07,02,00,04,12.90
2009,07,02,00,05,12.80
2009,07,02,00,06,12.80
2009,07,02,00,07,12.80
2009,07,02,00,08,12.80
2009,07,02,00,09,12.80
2009,07,02,00,10,12.70
2009,07,02,00,11,12.70
2009,07,02,00,12,12.70
2009,07,02,00,13,12.70
2009,07,02,00,14,12.60
2009,07,02,00,15,12.60
2009,07,02,00,16,12.60
2009,07,02,00,17,12.50
2009,07,02,00,18,12.50
2009,07,02,00,19,12.50
2009,07,02,00,20,12.50
2009,07,02,00,21,12.50
2009,07,02,00,22,12.40
2009,07,02,00,23,12.40
2009,07,02,00,24,12.40
2009,07,02,00,25,12.40
2009,07,02,00,26,12.40
2009,07,02,00,27,12.40
2009,07,02,00,28,12.40
2009,07,02,00,29,12.40
2009,07,02,00,30,12.40
2009,07,02,00,31,12.40
2009,07,02,00,32,12.40
2009,07,02,00,33,12.40
2009,07,02,00,34,12.30
2009,07,02,00,35,12.30
2009,07,02,00,36,12.30
2009,07,02,00,37,12.30
2009,07,02,00,38,12.30
2009,07,02,00,39,12.30
2009,07,02,00,40,12.30
2009,07,02,00,41,12.30
2009,07,02,00,42,12.30
2009,07,02,00,43,12.30
2009,07,02,00,44,12.30
2009,07,02,00,45,12.30
2009,07,02,00,46,12.20
2009,07,02,00,47,12.20
2009,07,02,00,48,12.20
2009,07,02,00,49,12.20
2009,07,02,00,50,12.20
2009,07,02,00,51,12.10
2009,07,02,00,52,12.10
2009,07,02,00,53,12.10
2009,07,02,00,54,12.10
2009,07,02,00,55,12.10
2009,07,02,00,56,12.10
2009,07,02,00,57,12.00
2009,07,02,00,58,12.00
2009,07,02,00,59,12.00
2009,07,02,01,00,12.00
2009,07,02,01,01,12.00
2009,07,02,01,02,12.00
2009,07,02,01,03,12.00
2009,07,02,01,04,11.90
2009,07,02,01,05,11.90
2009,07,02,01,06,11.90
2009,07,02,01,07,11.90
2009,07,02,01,08,11.90
2009,07,02,01,09,11.90
2009,07,02,01,10,11.90
2009,07,02,01,11,11.90
2009,07,02,01,12,11.80
2009,07,02,01,13,11.80
2009,07,02,01,14,11.80
2009,07,02,01,15,11.80
2009,07,02,01,16,11.80
2009,07,02,01,17,11.80
2009,07,02,01,18,11.80
2009,07,02,01,19,11.80
2009,07,02,01,20,11.80
2009,07,02,01,21,11.80
2009,07,02,01,22,11.80
2009,07,02,01,23,11.70
2009,07,02,01,24,11.70
2009,07,02,01,25,11.70
2009,07,02,01,26,11.70
2009,07,02,01,27,11.70
2009,07,02,01,28,11.70
2009,07,02,01,29,11.70
2009,07,02,01,30,11.70
2009,07,02,01,31,11.70
2009,07,02,01,32,11.70
2009,07,02,01,33,11.70
2009,07,02,01,34,11.70
2009,07,02,01,35,11.70
2009,07,02,01,36,11.70
2009,07,02,01,37,11.70
2009,07,02,01,38,11.70
2009,07,02,01,39,11.70
2009,07,02,01,40,11.70
2009,07,02,01,41,11.70
2009,07,02,01,42,11.70
2009,07,02,01,43,11.60
2009,07,02,01,44,11.60
2009,07,02,01,45,11.60
2009,07,02,01,46,11.60
2009,07,02,01,47,11.60
2009,07,02,01,48,11.60
2009,07,02,01,49,11.60
2009,07,02,01,50,11.50
2009,07,02,01,51,11.40
2009,07,02,01,52,11.40
2009,07,02,01,53,11.40
2009,07,02,01,54,11.40
2009,07,02,01,55,11.40
2009,07,02,01,56,11.40
2009,07,02,01,57,11.40
2009,07,02,01,58,11.40
2009,07,02,01,59,11.40
2009,07,02,02,00,11.40
2009,07,02,02,01,11.40
2009,07,02,02,02,11.40
2009,07,02,02,03,11.40
2009,07,02,02,04,11.40
2009,07,02,02,05,11.40
2009,07,02,02,06,11.40
2009,07,02,02,07,11.40
2009,07,02,02,08,11.40
2009,07,02,02,09,11.40
2009,07,02,02,10,11.40
2009,07,02,02,11,11.40
2009,07,02,02,12,11.40
2009,07,02,02,13,11.40
2009,07,02,02,14,11.40
2009,07,02,02,15,11.40
2009,07,02,02,16,11.40
2009,07,02,02,17,11.30
2009,07,02,02,18,11.30
2009,07,02,02,19,11.30
2009,07,02,02,20,11.20
2009,07,02,02,21,11.20
2009,07,02,02,22,11.20
2009,07,02,02,23,11.20
2009,07,02,02,24,11.20
2009,07,02,02,25,11.20
2009,07,02,02,26,11.20
2009,07,02,02,27,11.20
2009,07,02,02,28,11.20
2009,07,02,02,29,11.20
2009,07,02,02,30,11.20
2009,07,02,02,31,11.20
2009,07,02,02,32,11.20
2009,07,02,02,33,11.20
2009,07,02,02,34,11.20
2009,07,02,02,35,11.20
2009,07,02,02,36,11.20
2009,07,02,02,37,11.20
2009,07,02,02,38,11.20
2009,07,02,02,39,11.20
2009,07,02,02,40,11.20
2009,07,02,02,41,11.20
2009,07,02,02,42,11.20
2009,07,02,02,43,11.20
2009,07,02,02,44,11.20
2009,07,02,02,45,11.20
2009,07,02,02,46,11.20
2009,07,02,02,47,11.20
2009,07,02,02,48,11.20
2009,07,02,02,49,11.20
2009,07,02,02,50,11.20
2009,07,02,02,51,11.20
2009,07,02,02,52,11.20
2009,07,02,02,53,11.10
2009,07,02,02,54,11.10
2009,07,02,02,55,11.10
2009,07,02,02,56,11.10
2009,07,02,02,57,11.10
2009,07,02,02,58,11.10
2009,07,02,02,59,11.10
2009,07,02,03,00,11.10
2009,07,02,03,01,11.10
2009,07,02,03,02,11.10
2009,07,02,03,03,11.10
2009,07,02,03,04,11.10
2009,07,02,03,05,11.00
2009,07,02,03,06,10.90
2009,07,02,03,07,10.90
2009,07,02,03,08,10.90
2009,07,02,03,09,10.90
2009,07,02,03,10,10.90
2009,07,02,03,11,10.90
2009,07,02,03,12,10.90
2009,07,02,03,13,10.90
2009,07,02,03,14,10.90
2009,07,02,03,15,10.90
2009,07,02,03,16,10.90
2009,07,02,03,17,10.80
2009,07,02,03,18,10.80
2009,07,02,03,19,10.80
2009,07,02,03,20,10.80
2009,07,02,03,21,10.80
2009,07,02,03,22,10.70
2009,07,02,03,23,10.70
2009,07,02,03,24,10.70
2009,07,02,03,25,10.70
2009,07,02,03,26,10.70
2009,07,02,03,27,10.70
2009,07,02,03,28,10.70
2009,07,02,03,29,10.60
2009,07,02,03,30,10.60
2009,07,02,03,31,10.70
2009,07,02,03,32,10.70
2009,07,02,03,33,10.60
2009,07,02,03,34,10.60
2009,07,02,03,35,10.60
2009,07,02,03,36,10.60
2009,07,02,03,37,10.60
2009,07,02,03,38,10.60
2009,07,02,03,39,10.60
2009,07,02,03,40,10.60
2009,07,02,03,41,10.60
2009,07,02,03,42,10.60
2009,07,02,03,43,10.60
2009,07,02,03,44,10.60
2009,07,02,03,45,10.60
2009,07,02,03,46,10.60
2009,07,02,03,47,10.60
2009,07,02,03,48,10.60
2009,07,02,03,49,10.60
2009,07,02,03,50,10.60
2009,07,02,03,51,10.50
2009,07,02,03,52,10.50
2009,07,02,03,53,10.50
2009,07,02,03,54,10.40
2009,07,02,03,55,10.40
2009,07,02,03,56,10.40
2009,07,02,03,57,10.40
2009,07,02,03,58,10.40
2009,07,02,03,59,10.40
2009,07,02,04,00,10.40
2009,07,02,04,01,10.40
2009,07,02,04,02,10.40
2009,07,02,04,03,10.40
2009,07,02,04,04,10.40
2009,07,02,04,05,10.40
2009,07,02,04,06,10.40
2009,07,02,04,07,10.40
2009,07,02,04,08,10.40
2009,07,02,04,09,10.40
2009,07,02,04,10,10.40
2009,07,02,04,11,10.40
2009,07,02,04,12,10.40
2009,07,02,04,13,10.40
2009,07,02,04,14,10.40
2009,07,02,04,15,10.40
2009,07,02,04,16,10.40
2009,07,02,04,17,10.40
2009,07,02,04,18,10.40
2009,07,02,04,19,10.40
2009,07,02,04,20,10.40
2009,07,02,04,21,10.30
2009,07,02,04,22,10.30
2009,07,02,04,23,10.30
2009,07,02,04,24,10.30
2009,07,02,04,25,10.30
2009,07,02,04,26,10.30
2009,07,02,04,27,10.30
2009,07,02,04,28,10.40
2009,07,02,04,29,10.40
2009,07,02,04,30,10.40
2009,07,02,04,31,10.40
2009,07,02,04,32,10.40
2009,07,02,04,33,10.40
2009,07,02,04,34,10.40
2009,07,02,04,35,10.40
2009,07,02,04,36,10.40
2009,07,02,04,37,10.40
2009,07,02,04,38,10.40
2009,07,02,04,39,10.40
2009,07,02,04,40,10.40
2009,07,02,04,41,10.40
2009,07,02,04,42,10.40
2009,07,02,04,43,10.40
2009,07,02,04,44,10.40
2009,07,02,04,45,10.40
2009,07,02,04,46,10.30
2009,07,02,04,47,10.30
2009,07,02,04,48,10.30
2009,07,02,04,49,10.30
2009,07,02,04,50,10.20
2009,07,02,04,51,10.20
2009,07,02,04,52,10.20
2009,07,02,04,53,10.20
2009,07,02,04,54,10.20
2009,07,02,04,55,10.20
2009,07,02,04,56,10.20
2009,07,02,04,57,10.10
2009,07,02,04,58,10.10
2009,07,02,04,59,10.10
2009,07,02,05,00,10.10
2009,07,02,05,01,10.10
2009,07,02,05,02,10.10
2009,07,02,05,03,10.10
2009,07,02,05,04,10.10
2009,07,02,05,05,10.10
2009,07,02,05,06,10.10
2009,07,02,05,07,10.10
2009,07,02,05,08,10.10
2009,07,02,05,09,10.10
2009,07,02,05,10,10.10
2009,07,02,05,11,10.10
2009,07,02,05,12,10.10
2009,07,02,05,13,10.00
2009,07,02,05,14,9.90
2009,07,02,05,15,9.90
2009,07,02,05,16,9.90
2009,07,02,05,17,9.90
2009,07,02,05,18,9.90
2009,07,02,05,19,9.90
2009,07,02,05,20,9.90
2009,07,02,05,21,9.90
2009,07,02,05,22,9.80
2009,07,02,05,23,9.80
2009,07,02,05,24,9.90
2009,07,02,05,25,9.90
2009,07,02,05,26,9.90
2009,07,02,05,27,9.90
2009,07,02,05,28,9.90
2009,07,02,05,29,9.90
2009,07,02,05,30,9.90
2009,07,02,05,31,9.90
2009,07,02,05,32,9.80
2009,07,02,05,33,9.80
2009,07,02,05,34,9.80
2009,07,02,05,35,9.80
2009,07,02,05,36,9.80
2009,07,02,05,37,9.80
2009,07,02,05,38,9.80
2009,07,02,05,39,9.80
2009,07,02,05,40,9.80
2009,07,02,05,41,9.80
2009,07,02,05,42,9.80
2009,07,02,05,43,9.80
2009,07,02,05,44,9.80
2009,07,02,05,45,9.80
2009,07,02,05,46,9.80
2009,07,02,05,47,9.80
2009,07,02,05,48,9.80
2009,07,02,05,49,9.80
2009,07,02,05,50,9.80
2009,07,02,05,51,9.80
2009,07,02,05,52,9.80
2009,07,02,05,53,9.80
2009,07,02,05,54,9.80
2009,07,02,05,55,9.80
2009,07,02,05,56,9.80
2009,07,02,05,57,9.80
2009,07,02,05,58,9.80
2009,07,02,05,59,9.90
2009,07,02,06,00,9.90
2009,07,02,06,01,9.90
2009,07,02,06,02,9.90
2009,07,02,06,03,9.90
2009,07,02,06,04,9.90
2009,07,02,06,05,9.90
2009,07,02,06,06,9.90
2009,07,02,06,07,9.90
2009,07,02,06,08,9.90
2009,07,02,06,09,9.90
2009,07,02,06,10,9.90
2009,07,02,06,11,9.90
2009,07,02,06,12,9.90
2009,07,02,06,13,9.90
2009,07,02,06,14,9.90
2009,07,02,06,15,9.90
2009,07,02,06,16,9.90
2009,07,02,06,17,9.90
2009,07,02,06,18,9.90
2009,07,02,06,19,9.90
2009,07,02,06,20,9.90
2009,07,02,06,21,9.90
2009,07,02,06,22,10.00
2009,07,02,06,23,10.10
2009,07,02,06,24,10.10
2009,07,02,06,25,10.10
2009,07,02,06,26,10.10
2009,07,02,06,27,10.10
2009,07,02,06,28,10.10
2009,07,02,06,29,10.10
2009,07,02,06,30,10.10
2009,07,02,06,31,10.10
2009,07,02,06,32,10.10
2009,07,02,06,33,10.10
2009,07,02,06,34,10.10
2009,07,02,06,35,10.10
2009,07,02,06,36,10.10
2009,07,02,06,37,10.20
2009,07,02,06,38,10.20
2009,07,02,06,39,10.30
2009,07,02,06,40,10.30
2009,07,02,06,41,10.40
2009,07,02,06,42,10.60
2009,07,02,06,43,10.60
2009,07,02,06,44,10.70
2009,07,02,06,45,10.70
2009,07,02,06,46,10.70
2009,07,02,06,47,10.80
2009,07,02,06,48,10.80
2009,07,02,06,49,10.80
2009,07,02,06,50,10.90
2009,07,02,06,51,10.90
2009,07,02,06,52,11.00
2009,07,02,06,53,11.10
2009,07,02,06,54,11.10
2009,07,02,06,55,11.20
2009,07,02,06,56,11.30
2009,07,02,06,57,11.40
2009,07,02,06,58,11.40
2009,07,02,06,59,11.50
2009,07,02,07,00,11.60
2009,07,02,07,01,11.60
2009,07,02,07,02,11.70
2009,07,02,07,03,11.80
2009,07,02,07,04,11.80
2009,07,02,07,05,11.90
2009,07,02,07,06,11.90
2009,07,02,07,07,12.00
2009,07,02,07,08,12.00
2009,07,02,07,09,12.10
2009,07,02,07,10,12.20
2009,07,02,07,11,12.30
2009,07,02,07,12,12.30
2009,07,02,07,13,12.30
2009,07,02,07,14,12.30
2009,07,02,07,15,12.40
2009,07,02,07,16,12.40
2009,07,02,07,17,12.50
2009,07,02,07,18,12.50
2009,07,02,07,19,12.60
2009,07,02,07,20,12.60
2009,07,02,07,21,12.70
2009,07,02,07,22,12.80
2009,07,02,07,23,12.90
2009,07,02,07,24,13.00
2009,07,02,07,25,13.10
2009,07,02,07,26,13.30
2009,07,02,07,27,13.50
2009,07,02,07,28,13.70
2009,07,02,07,29,13.90
2009,07,02,07,30,14.10
2009,07,02,07,31,14.30
2009,07,02,07,32,14.50
2009,07,02,07,33,14.60
2009,07,02,07,34,14.80
2009,07,02,07,35,15.00
2009,07,02,07,36,15.20
2009,07,02,07,37,15.30
2009,07,02,07,38,15.40
2009,07,02,07,39,15.50
2009,07,02,07,40,15.60
2009,07,02,07,41,15.70
2009,07,02,07,42,15.80
2009,07,02,07,43,15.80
2009,07,02,07,44,15.90
2009,07,02,07,45,16.10
2009,07,02,07,46,16.10
2009,07,02,07,47,16.20
2009,07,02,07,48,16.20
2009,07,02,07,49,16.30
2009,07,02,07,50,16.30
2009,07,02,07,51,16.40
2009,07,02,07,52,16.40
2009,07,02,07,53,16.40
2009,07,02,07,54,16.40
2009,07,02,07,55,16.60
2009,07,02,07,56,16.60
2009,07,02,07,57,16.60
2009,07,02,07,58,16.70
2009,07,02,07,59,16.70
2009,07,02,08,00,16.70
2009,07,02,08,01,16.70
2009,07,02,08,02,16.80
2009,07,02,08,03,16.80
2009,07,02,08,04,16.90
2009,07,02,08,05,16.90
2009,07,02,08,06,17.00
2009,07,02,08,07,17.00
2009,07,02,08,08,17.10
2009,07,02,08,09,17.10
2009,07,02,08,10,17.10
2009,07,02,08,11,17.10
2009,07,02,08,12,17.10
2009,07,02,08,13,17.10
2009,07,02,08,14,17.10
2009,07,02,08,15,17.10
2009,07,02,08,16,17.10
2009,07,02,08,17,17.10
2009,07,02,08,18,17.20
2009,07,02,08,19,17.20
2009,07,02,08,20,17.30
2009,07,02,08,21,17.30
2009,07,02,08,22,17.30
2009,07,02,08,23,17.30
2009,07,02,08,24,17.30
2009,07,02,08,25,17.30
2009,07,02,08,26,17.30
2009,07,02,08,27,17.30
2009,07,02,08,28,17.30
2009,07,02,08,29,17.30
2009,07,02,08,30,17.30
2009,07,02,08,31,17.30
2009,07,02,08,32,17.20
2009,07,02,08,33,17.20
2009,07,02,08,34,17.30
2009,07,02,08,35,17.30
2009,07,02,08,36,17.30
2009,07,02,08,37,17.30
2009,07,02,08,38,17.30
2009,07,02,08,39,17.30
2009,07,02,08,40,17.30
2009,07,02,08,41,17.30
2009,07,02,08,42,17.30
2009,07,02,08,43,17.30
2009,07,02,08,44,17.30
2009,07,02,08,45,17.30
2009,07,02,08,46,17.40
2009,07,02,08,47,17.40
2009,07,02,08,48,17.40
2009,07,02,08,49,17.40
2009,07,02,08,50,17.40
2009,07,02,08,51,17.50
2009,07,02,08,52,17.50
2009,07,02,08,53,17.60
2009,07,02,08,54,17.60
2009,07,02,08,55,17.60
2009,07,02,08,56,17.70
2009,07,02,08,57,17.80
2009,07,02,08,58,17.80
2009,07,02,08,59,17.90
2009,07,02,09,00,17.90
2009,07,02,09,01,17.90
2009,07,02,09,02,17.90
2009,07,02,09,03,17.90
2009,07,02,09,04,18.00
2009,07,02,09,05,18.10
2009,07,02,09,06,18.10
2009,07,02,09,07,18.10
2009,07,02,09,08,17.90
2009,07,02,09,09,17.90
2009,07,02,09,10,17.90
2009,07,02,09,11,17.90
2009,07,02,09,12,17.90
2009,07,02,09,13,17.90
2009,07,02,09,14,17.90
2009,07,02,09,15,17.90
2009,07,02,09,16,17.90
2009,07,02,09,17,18.00
2009,07,02,09,18,18.10
2009,07,02,09,19,18.10
2009,07,02,09,20,18.10
2009,07,02,09,21,18.10
2009,07,02,09,22,18.10
2009,07,02,09,23,18.00
2009,07,02,09,24,17.90
2009,07,02,09,25,18.00
2009,07,02,09,26,17.90
2009,07,02,09,27,17.90
2009,07,02,09,28,17.90
2009,07,02,09,29,17.90
2009,07,02,09,30,17.90
2009,07,02,09,31,17.90
2009,07,02,09,32,17.90
2009,07,02,09,33,17.90
2009,07,02,09,34,17.90
2009,07,02,09,35,18.00
2009,07,02,09,36,18.10
2009,07,02,09,37,18.10
2009,07,02,09,38,18.20
2009,07,02,09,39,18.20
2009,07,02,09,40,18.20
2009,07,02,09,41,18.20
2009,07,02,09,42,18.20
2009,07,02,09,43,18.20
2009,07,02,09,44,18.20
2009,07,02,09,45,18.20
2009,07,02,09,46,18.30
2009,07,02,09,47,18.40
2009,07,02,09,48,18.40
2009,07,02,09,49,18.40
2009,07,02,09,50,18.40
2009,07,02,09,51,18.40
2009,07,02,09,52,18.40
2009,07,02,09,53,18.50
2009,07,02,09,54,18.50
2009,07,02,09,55,18.60
2009,07,02,09,56,18.60
2009,07,02,09,57,18.60
2009,07,02,09,58,18.70
2009,07,02,09,59,18.70
2009,07,02,10,00,18.70
2009,07,02,10,01,18.70
2009,07,02,10,02,18.60
2009,07,02,10,03,18.60
2009,07,02,10,04,18.60
2009,07,02,10,05,18.60
2009,07,02,10,06,18.70
2009,07,02,10,07,18.80
2009,07,02,10,08,18.90
2009,07,02,10,09,18.90
2009,07,02,10,10,18.90
2009,07,02,10,11,18.90
2009,07,02,10,12,18.80
2009,07,02,10,13,18.80
2009,07,02,10,14,18.90
2009,07,02,10,15,18.90
2009,07,02,10,16,19.00
2009,07,02,10,17,19.10
2009,07,02,10,18,19.10
2009,07,02,10,19,19.10
2009,07,02,10,20,19.10
2009,07,02,10,21,19.10
2009,07,02,10,22,19.10
2009,07,02,10,23,19.10
2009,07,02,10,24,19.10
2009,07,02,10,25,19.10
2009,07,02,10,26,18.90
2009,07,02,10,27,18.90
2009,07,02,10,28,18.90
2009,07,02,10,29,18.90
2009,07,02,10,30,18.90
2009,07,02,10,31,19.00
2009,07,02,10,32,19.10
2009,07,02,10,33,19.20
2009,07,02,10,34,19.40
2009,07,02,10,35,19.50
2009,07,02,10,36,19.50
2009,07,02,10,37,19.60
2009,07,02,10,38,19.70
2009,07,02,10,39,19.70
2009,07,02,10,40,19.70
2009,07,02,10,41,19.70
2009,07,02,10,42,19.80
2009,07,02,10,43,19.80
2009,07,02,10,44,19.80
2009,07,02,10,45,19.90
2009,07,02,10,46,19.90
2009,07,02,10,47,19.80
2009,07,02,10,48,19.80
2009,07,02,10,49,19.70
2009,07,02,10,50,19.60
2009,07,02,10,51,19.70
2009,07,02,10,52,19.60
2009,07,02,10,53,19.70
2009,07,02,10,54,19.70
2009,07,02,10,55,19.80
2009,07,02,10,56,19.90
2009,07,02,10,57,19.90
2009,07,02,10,58,19.90
2009,07,02,10,59,19.90
2009,07,02,11,00,19.90
2009,07,02,11,01,19.90
2009,07,02,11,02,19.90
2009,07,02,11,03,19.80
2009,07,02,11,04,19.80
2009,07,02,11,05,19.80
2009,07,02,11,06,19.70
2009,07,02,11,07,19.70
2009,07,02,11,08,19.60
2009,07,02,11,09,19.60
2009,07,02,11,10,19.60
2009,07,02,11,11,19.70
2009,07,02,11,12,19.70
2009,07,02,11,13,19.80
2009,07,02,11,14,19.90
2009,07,02,11,15,19.90
2009,07,02,11,16,19.90
2009,07,02,11,17,19.90
2009,07,02,11,18,19.90
2009,07,02,11,19,19.90
2009,07,02,11,20,19.90
2009,07,02,11,21,20.00
2009,07,02,11,22,20.10
2009,07,02,11,23,20.20
2009,07,02,11,24,20.20
2009,07,02,11,25,20.20
2009,07,02,11,26,20.20
2009,07,02,11,27,20.20
2009,07,02,11,28,20.20
2009,07,02,11,29,20.10
2009,07,02,11,30,20.10
2009,07,02,11,31,20.10
2009,07,02,11,32,20.10
2009,07,02,11,33,20.10
2009,07,02,11,34,20.10
2009,07,02,11,35,20.10
2009,07,02,11,36,20.10
2009,07,02,11,37,20.10
2009,07,02,11,38,20.20
2009,07,02,11,39,20.20
2009,07,02,11,40,20.20
2009,07,02,11,41,20.20
2009,07,02,11,42,20.20
2009,07,02,11,43,20.30
2009,07,02,11,44,20.30
2009,07,02,11,45,20.30
2009,07,02,11,46,20.30
2009,07,02,11,47,20.30
2009,07,02,11,48,20.20
2009,07,02,11,49,20.20
2009,07,02,11,50,20.20
2009,07,02,11,51,20.20
2009,07,02,11,52,20.10
2009,07,02,11,53,20.10
2009,07,02,11,54,20.20
2009,07,02,11,55,20.20
2009,07,02,11,56,20.20
2009,07,02,11,57,20.20
2009,07,02,11,58,20.30
2009,07,02,11,59,20.30
2009,07,02,12,00,20.40
2009,07,02,12,01,20.40
2009,07,02,12,02,20.40
2009,07,02,12,03,20.40
2009,07,02,12,04,20.40
2009,07,02,12,05,20.40
2009,07,02,12,06,20.40
2009,07,02,12,07,20.50
2009,07,02,12,08,20.40
2009,07,02,12,09,20.50
2009,07,02,12,10,20.50
2009,07,02,12,11,20.50
2009,07,02,12,12,20.50
2009,07,02,12,13,20.50
2009,07,02,12,14,20.60
2009,07,02,12,15,20.60
2009,07,02,12,16,20.60
2009,07,02,12,17,20.50
2009,07,02,12,18,20.30
2009,07,02,12,19,20.30
2009,07,02,12,20,20.30
2009,07,02,12,21,20.20
2009,07,02,12,22,20.20
2009,07,02,12,23,20.20
2009,07,02,12,24,20.20
2009,07,02,12,25,20.20
2009,07,02,12,26,20.20
2009,07,02,12,27,20.20
2009,07,02,12,28,20.30
2009,07,02,12,29,20.30
2009,07,02,12,30,20.30
2009,07,02,12,31,20.30
2009,07,02,12,32,20.40
2009,07,02,12,33,20.50
2009,07,02,12,34,20.50
2009,07,02,12,35,20.50
2009,07,02,12,36,20.60
2009,07,02,12,37,20.60
2009,07,02,12,38,20.80
2009,07,02,12,39,21.00
2009,07,02,12,40,21.20
2009,07,02,12,41,21.10
2009,07,02,12,42,21.00
2009,07,02,12,43,21.00
2009,07,02,12,44,20.90
2009,07,02,12,45,20.90
2009,07,02,12,46,20.90
2009,07,02,12,47,20.90
2009,07,02,12,48,21.00
2009,07,02,12,49,21.00
2009,07,02,12,50,21.00
2009,07,02,12,51,21.00
2009,07,02,12,52,21.00
2009,07,02,12,53,21.10
2009,07,02,12,54,21.20
2009,07,02,12,55,21.20
2009,07,02,12,56,21.30
2009,07,02,12,57,21.20
2009,07,02,12,58,21.30
2009,07,02,12,59,21.30
2009,07,02,13,00,21.30
2009,07,02,13,01,21.30
2009,07,02,13,02,21.30
2009,07,02,13,03,21.30
2009,07,02,13,04,21.30
2009,07,02,13,05,21.30
2009,07,02,13,06,21.30
2009,07,02,13,07,21.40
2009,07,02,13,08,21.40
2009,07,02,13,09,21.50
2009,07,02,13,10,21.60
2009,07,02,13,11,21.60
2009,07,02,13,12,21.70
2009,07,02,13,13,21.70
2009,07,02,13,14,21.80
2009,07,02,13,15,21.80
2009,07,02,13,16,21.80
2009,07,02,13,17,21.90
2009,07,02,13,18,22.00
2009,07,02,13,19,22.00
2009,07,02,13,20,22.00
2009,07,02,13,21,22.10
2009,07,02,13,22,22.00
2009,07,02,13,23,21.90
2009,07,02,13,24,21.90
2009,07,02,13,25,21.90
2009,07,02,13,26,21.90
2009,07,02,13,27,21.90
2009,07,02,13,28,22.00
2009,07,02,13,29,22.10
2009,07,02,13,30,22.20
2009,07,02,13,31,22.20
2009,07,02,13,32,22.30
2009,07,02,13,33,22.30
2009,07,02,13,34,22.40
2009,07,02,13,35,22.40
2009,07,02,13,36,22.40
2009,07,02,13,37,22.40
2009,07,02,13,38,22.40
2009,07,02,13,39,22.40
2009,07,02,13,40,22.40
2009,07,02,13,41,22.40
2009,07,02,13,42,22.50
2009,07,02,13,43,22.50
2009,07,02,13,44,22.50
2009,07,02,13,45,22.50
2009,07,02,13,46,22.40
2009,07,02,13,47,22.50
2009,07,02,13,48,22.50
2009,07,02,13,49,22.50
2009,07,02,13,50,22.50
2009,07,02,13,51,22.60
2009,07,02,13,52,22.60
2009,07,02,13,53,22.60
2009,07,02,13,54,22.60
2009,07,02,13,55,22.50
2009,07,02,13,56,22.60
2009,07,02,13,57,22.50
2009,07,02,13,58,22.30
2009,07,02,13,59,22.20
2009,07,02,14,00,22.20
2009,07,02,14,01,22.20
2009,07,02,14,02,22.10
2009,07,02,14,03,22.10
2009,07,02,14,04,22.20
2009,07,02,14,05,22.20
2009,07,02,14,06,22.20
2009,07,02,14,07,22.20
2009,07,02,14,08,22.20
2009,07,02,14,09,22.10
2009,07,02,14,10,22.10
2009,07,02,14,11,22.10
2009,07,02,14,12,22.10
2009,07,02,14,13,22.10
2009,07,02,14,14,22.10
2009,07,02,14,15,22.10
2009,07,02,14,16,22.10
2009,07,02,14,17,22.20
2009,07,02,14,18,22.30
2009,07,02,14,19,22.30
2009,07,02,14,20,22.50
2009,07,02,14,21,22.50
2009,07,02,14,22,22.50
2009,07,02,14,23,22.50
2009,07,02,14,24,22.50
2009,07,02,14,25,22.50
2009,07,02,14,26,22.60
2009,07,02,14,27,22.60
2009,07,02,14,28,22.70
2009,07,02,14,29,22.80
2009,07,02,14,30,22.80
2009,07,02,14,31,22.80
2009,07,02,14,32,22.80
2009,07,02,14,33,22.70
2009,07,02,14,34,22.70
2009,07,02,14,35,22.70
2009,07,02,14,36,22.60
2009,07,02,14,37,22.60
2009,07,02,14,38,22.60
2009,07,02,14,39,22.70
2009,07,02,14,40,22.70
2009,07,02,14,41,22.60
2009,07,02,14,42,22.60
2009,07,02,14,43,22.60
2009,07,02,14,44,22.60
2009,07,02,14,45,22.60
2009,07,02,14,46,22.70
2009,07,02,14,47,22.70
2009,07,02,14,48,22.80
2009,07,02,14,49,22.90
2009,07,02,14,50,22.90
2009,07,02,14,51,22.90
2009,07,02,14,52,23.00
2009,07,02,14,53,23.10
2009,07,02,14,54,23.10
2009,07,02,14,55,23.00
2009,07,02,14,56,23.00
2009,07,02,14,57,23.10
2009,07,02,14,58,23.20
2009,07,02,14,59,23.30
2009,07,02,15,00,23.30
2009,07,02,15,01,23.30
2009,07,02,15,02,23.30
2009,07,02,15,03,23.30
2009,07,02,15,04,23.30
2009,07,02,15,05,23.30
2009,07,02,15,06,23.30
2009,07,02,15,07,23.30
2009,07,02,15,08,23.20
2009,07,02,15,09,23.20
2009,07,02,15,10,23.20
2009,07,02,15,11,23.30
2009,07,02,15,12,23.30
2009,07,02,15,13,23.30
2009,07,02,15,14,23.30
2009,07,02,15,15,23.30
2009,07,02,15,16,23.30
2009,07,02,15,17,23.20
2009,07,02,15,18,23.20
2009,07,02,15,19,23.20
2009,07,02,15,20,23.20
2009,07,02,15,21,23.30
2009,07,02,15,22,23.30
2009,07,02,15,23,23.30
2009,07,02,15,24,23.30
2009,07,02,15,25,23.30
2009,07,02,15,26,23.30
2009,07,02,15,27,23.30
2009,07,02,15,28,23.30
2009,07,02,15,29,23.30
2009,07,02,15,30,23.40
2009,07,02,15,31,23.40
2009,07,02,15,32,23.60
2009,07,02,15,33,23.50
2009,07,02,15,34,23.40
2009,07,02,15,35,23.40
2009,07,02,15,36,23.40
2009,07,02,15,37,23.40
2009,07,02,15,38,23.50
2009,07,02,15,39,23.60
2009,07,02,15,40,23.70
2009,07,02,15,41,23.70
2009,07,02,15,42,23.70
2009,07,02,15,43,23.70
2009,07,02,15,44,23.70
2009,07,02,15,45,23.70
2009,07,02,15,46,23.70
2009,07,02,15,47,23.80
2009,07,02,15,48,23.80
2009,07,02,15,49,23.70
2009,07,02,15,50,23.70
2009,07,02,15,51,23.70
2009,07,02,15,52,23.80
2009,07,02,15,53,23.80
2009,07,02,15,54,23.80
2009,07,02,15,55,23.80
2009,07,02,15,56,23.90
2009,07,02,15,57,23.90
2009,07,02,15,58,24.10
2009,07,02,15,59,24.10
2009,07,02,16,00,24.20
2009,07,02,16,01,24.30
2009,07,02,16,02,24.30
2009,07,02,16,03,24.40
2009,07,02,16,04,24.40
2009,07,02,16,05,24.50
2009,07,02,16,06,24.50
2009,07,02,16,07,24.60
2009,07,02,16,08,24.60
2009,07,02,16,09,24.70
2009,07,02,16,10,24.70
2009,07,02,16,11,24.60
2009,07,02,16,12,24.60
2009,07,02,16,13,24.60
2009,07,02,16,14,24.50
2009,07,02,16,15,24.50
2009,07,02,16,16,24.40
2009,07,02,16,17,24.40
2009,07,02,16,18,24.30
2009,07,02,16,19,24.40
2009,07,02,16,20,24.40
2009,07,02,16,21,24.40
2009,07,02,16,22,24.30
2009,07,02,16,23,24.30
2009,07,02,16,24,24.30
2009,07,02,16,25,24.30
2009,07,02,16,26,24.30
2009,07,02,16,27,24.30
2009,07,02,16,28,24.30
2009,07,02,16,29,24.30
2009,07,02,16,30,24.30
2009,07,02,16,31,24.40
2009,07,02,16,32,24.50
2009,07,02,16,33,24.50
2009,07,02,16,34,24.60
2009,07,02,16,35,24.60
2009,07,02,16,36,24.80
2009,07,02,16,37,24.90
2009,07,02,16,38,24.90
2009,07,02,16,39,24.90
2009,07,02,16,40,24.90
2009,07,02,16,41,24.90
2009,07,02,16,42,24.90
2009,07,02,16,43,24.90
2009,07,02,16,44,25.00
2009,07,02,16,45,25.20
2009,07,02,16,46,25.20
2009,07,02,16,47,25.10
2009,07,02,16,48,25.10
2009,07,02,16,49,25.10
2009,07,02,16,50,25.20
2009,07,02,16,51,25.20
2009,07,02,16,52,25.20
2009,07,02,16,53,25.30
2009,07,02,16,54,25.30
2009,07,02,16,55,25.20
2009,07,02,16,56,25.20
2009,07,02,16,57,25.10
2009,07,02,16,58,25.10
2009,07,02,16,59,25.10
2009,07,02,17,00,25.10
2009,07,02,17,01,25.10
2009,07,02,17,02,25.20
2009,07,02,17,03,25.30
2009,07,02,17,04,25.30
2009,07,02,17,05,25.40
2009,07,02,17,06,25.40
2009,07,02,17,07,25.10
2009,07,02,17,08,24.90
2009,07,02,17,09,24.70
2009,07,02,17,10,24.70
2009,07,02,17,11,24.80
2009,07,02,17,12,24.90
2009,07,02,17,13,24.90
2009,07,02,17,14,24.90
2009,07,02,17,15,24.90
2009,07,02,17,16,24.90
2009,07,02,17,17,24.90
2009,07,02,17,18,24.80
2009,07,02,17,19,24.80
2009,07,02,17,20,24.80
2009,07,02,17,21,24.80
2009,07,02,17,22,24.80