Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,15,00,02,1013.43
2012,12,15,00,03,1013.43
2012,12,15,00,05,1013.43
2012,12,15,00,06,1013.43
2012,12,15,00,07,1013.43
2012,12,15,00,08,1013.43
2012,12,15,00,10,1013.43
2012,12,15,00,11,1013.43
2012,12,15,00,12,1013.43
2012,12,15,00,13,1013.43
2012,12,15,00,15,1013.43
2012,12,15,00,16,1013.43
2012,12,15,00,17,1013.43
2012,12,15,00,18,1013.43
2012,12,15,00,20,1013.43
2012,12,15,00,21,1013.43
2012,12,15,00,22,1013.43
2012,12,15,00,23,1013.43
2012,12,15,00,24,1013.43
2012,12,15,00,25,1013.43
2012,12,15,00,26,1013.43
2012,12,15,00,27,1013.43
2012,12,15,00,29,1013.43
2012,12,15,00,30,1013.43
2012,12,15,00,31,1013.43
2012,12,15,00,32,1013.43
2012,12,15,00,33,1013.43
2012,12,15,00,34,1013.43
2012,12,15,00,35,1013.43
2012,12,15,00,36,1013.43
2012,12,15,00,38,1013.43
2012,12,15,00,39,1013.09
2012,12,15,00,40,1013.09
2012,12,15,00,41,1013.09
2012,12,15,00,42,1013.09
2012,12,15,00,44,1013.09
2012,12,15,00,45,1013.09
2012,12,15,00,46,1013.09
2012,12,15,00,48,1013.09
2012,12,15,00,49,1013.09
2012,12,15,00,50,1013.09
2012,12,15,00,51,1013.09
2012,12,15,00,52,1013.09
2012,12,15,00,54,1013.09
2012,12,15,00,55,1013.09
2012,12,15,00,56,1013.09
2012,12,15,00,58,1013.09
2012,12,15,00,59,1013.09
2012,12,15,01,00,1013.09
2012,12,15,01,01,1013.09
2012,12,15,01,02,1013.09
2012,12,15,01,03,1013.09
2012,12,15,01,04,1013.09
2012,12,15,01,05,1013.09
2012,12,15,01,06,1013.09
2012,12,15,01,08,1013.09
2012,12,15,01,09,1013.09
2012,12,15,01,10,1013.09
2012,12,15,01,12,1013.09
2012,12,15,01,13,1013.09
2012,12,15,01,14,1013.09
2012,12,15,01,15,1013.09
2012,12,15,01,17,1013.09
2012,12,15,01,18,1013.09
2012,12,15,01,19,1013.09
2012,12,15,01,21,1013.09
2012,12,15,01,22,1013.09
2012,12,15,01,23,1013.09
2012,12,15,01,24,1013.09
2012,12,15,01,26,1013.09
2012,12,15,01,27,1013.09
2012,12,15,01,29,1013.09
2012,12,15,01,30,1012.75
2012,12,15,01,32,1013.09
2012,12,15,01,33,1012.75
2012,12,15,01,34,1012.75
2012,12,15,01,35,1012.75
2012,12,15,01,37,1012.75
2012,12,15,01,38,1012.75
2012,12,15,01,39,1012.75
2012,12,15,01,40,1012.75
2012,12,15,01,42,1012.75
2012,12,15,01,43,1012.75
2012,12,15,01,44,1012.75
2012,12,15,01,45,1012.75
2012,12,15,01,47,1012.75
2012,12,15,01,48,1012.75
2012,12,15,01,49,1012.75
2012,12,15,01,50,1012.75
2012,12,15,01,52,1012.75
2012,12,15,01,53,1012.75
2012,12,15,01,54,1012.75
2012,12,15,01,56,1012.75
2012,12,15,01,57,1012.75
2012,12,15,01,58,1012.75
2012,12,15,01,59,1012.75
2012,12,15,02,01,1012.75
2012,12,15,02,02,1012.75
2012,12,15,02,03,1012.75
2012,12,15,02,04,1012.75
2012,12,15,02,06,1012.75
2012,12,15,02,07,1012.75
2012,12,15,02,08,1012.75
2012,12,15,02,09,1012.75
2012,12,15,02,11,1012.41
2012,12,15,02,12,1012.41
2012,12,15,02,13,1012.41
2012,12,15,02,14,1012.41
2012,12,15,02,15,1012.41
2012,12,15,02,16,1012.41
2012,12,15,02,17,1012.41
2012,12,15,02,18,1012.41
2012,12,15,02,19,1012.41
2012,12,15,02,21,1012.41
2012,12,15,02,22,1012.41
2012,12,15,02,23,1012.41
2012,12,15,02,24,1012.41
2012,12,15,02,25,1012.41
2012,12,15,02,26,1012.41
2012,12,15,02,27,1012.41
2012,12,15,02,28,1012.41
2012,12,15,02,29,1012.41
2012,12,15,02,30,1012.41
2012,12,15,02,31,1012.08
2012,12,15,02,32,1012.08
2012,12,15,02,33,1012.08
2012,12,15,02,34,1012.08
2012,12,15,02,35,1012.08
2012,12,15,02,36,1012.08
2012,12,15,02,37,1012.08
2012,12,15,02,38,1012.08
2012,12,15,02,39,1012.08
2012,12,15,02,40,1012.08
2012,12,15,02,41,1012.08
2012,12,15,02,42,1012.08
2012,12,15,02,43,1012.08
2012,12,15,02,44,1012.08
2012,12,15,02,45,1011.74
2012,12,15,02,46,1011.74
2012,12,15,02,47,1012.08
2012,12,15,02,48,1012.08
2012,12,15,02,49,1011.74
2012,12,15,02,50,1011.74
2012,12,15,02,51,1011.74
2012,12,15,02,52,1011.74
2012,12,15,02,53,1011.74
2012,12,15,02,54,1011.74
2012,12,15,02,55,1011.74
2012,12,15,02,56,1011.74
2012,12,15,02,57,1011.74
2012,12,15,02,58,1011.74
2012,12,15,02,59,1011.74
2012,12,15,03,00,1011.74
2012,12,15,03,01,1011.74
2012,12,15,03,02,1011.74
2012,12,15,03,03,1011.74
2012,12,15,03,04,1011.40
2012,12,15,03,05,1011.40
2012,12,15,03,06,1011.40
2012,12,15,03,07,1011.40
2012,12,15,03,08,1011.40
2012,12,15,03,09,1011.40
2012,12,15,03,10,1011.40
2012,12,15,03,12,1011.06
2012,12,15,03,13,1011.06
2012,12,15,03,14,1011.06
2012,12,15,03,16,1011.06
2012,12,15,03,17,1011.06
2012,12,15,03,18,1011.06
2012,12,15,03,19,1011.06
2012,12,15,03,20,1011.06
2012,12,15,03,21,1011.06
2012,12,15,03,22,1011.06
2012,12,15,03,23,1011.06
2012,12,15,03,24,1011.06
2012,12,15,03,25,1011.06
2012,12,15,03,26,1011.06
2012,12,15,03,27,1011.06
2012,12,15,03,29,1011.06
2012,12,15,03,30,1010.72
2012,12,15,03,31,1010.72
2012,12,15,03,32,1010.72
2012,12,15,03,33,1010.72
2012,12,15,03,34,1010.72
2012,12,15,03,35,1010.72
2012,12,15,03,36,1010.72
2012,12,15,03,37,1010.72
2012,12,15,03,39,1010.72
2012,12,15,03,40,1010.72
2012,12,15,03,41,1010.72
2012,12,15,03,42,1010.72
2012,12,15,03,44,1010.72
2012,12,15,03,45,1010.72
2012,12,15,03,46,1010.72
2012,12,15,03,47,1010.72
2012,12,15,03,48,1010.72
2012,12,15,03,49,1010.72
2012,12,15,03,50,1010.72
2012,12,15,03,51,1010.72
2012,12,15,03,52,1010.72
2012,12,15,03,53,1010.72
2012,12,15,03,55,1010.72
2012,12,15,03,56,1010.72
2012,12,15,03,57,1010.38
2012,12,15,03,58,1010.38
2012,12,15,03,59,1010.38
2012,12,15,04,00,1010.38
2012,12,15,04,01,1010.38
2012,12,15,04,02,1010.38
2012,12,15,04,03,1010.38
2012,12,15,04,04,1010.72
2012,12,15,04,05,1010.38
2012,12,15,04,06,1010.38
2012,12,15,04,08,1010.38
2012,12,15,04,09,1010.38
2012,12,15,04,10,1010.38
2012,12,15,04,11,1010.38
2012,12,15,04,13,1010.38
2012,12,15,04,14,1010.38
2012,12,15,04,15,1010.38
2012,12,15,04,17,1010.38
2012,12,15,04,18,1010.38
2012,12,15,04,19,1010.38
2012,12,15,04,20,1010.38
2012,12,15,04,21,1010.38
2012,12,15,04,23,1010.04
2012,12,15,04,24,1010.04
2012,12,15,04,25,1010.04
2012,12,15,04,26,1010.04
2012,12,15,04,27,1010.04
2012,12,15,04,28,1010.04
2012,12,15,04,29,1010.04
2012,12,15,04,30,1010.04
2012,12,15,04,31,1010.04
2012,12,15,04,32,1010.04
2012,12,15,04,34,1010.04
2012,12,15,04,35,1010.04
2012,12,15,04,36,1010.04
2012,12,15,04,37,1010.04
2012,12,15,04,39,1010.04
2012,12,15,04,40,1010.04
2012,12,15,04,41,1010.04
2012,12,15,04,42,1010.04
2012,12,15,04,44,1010.04
2012,12,15,04,45,1010.04
2012,12,15,04,46,1010.04
2012,12,15,04,48,1010.04
2012,12,15,04,49,1009.71
2012,12,15,04,50,1009.71
2012,12,15,04,51,1009.71
2012,12,15,04,52,1009.71
2012,12,15,04,53,1009.71
2012,12,15,04,54,1009.71
2012,12,15,04,55,1009.71
2012,12,15,04,57,1009.71
2012,12,15,04,58,1009.71
2012,12,15,04,59,1009.71
2012,12,15,05,00,1009.71
2012,12,15,05,01,1009.37
2012,12,15,05,03,1009.37
2012,12,15,05,04,1009.37
2012,12,15,05,05,1009.37
2012,12,15,05,06,1009.37
2012,12,15,05,08,1009.37
2012,12,15,05,09,1009.37
2012,12,15,05,10,1009.37
2012,12,15,05,11,1009.37
2012,12,15,05,13,1009.37
2012,12,15,05,14,1009.37
2012,12,15,05,15,1009.37
2012,12,15,05,16,1009.03
2012,12,15,05,17,1009.03
2012,12,15,05,19,1009.03
2012,12,15,05,20,1009.03
2012,12,15,05,21,1009.03
2012,12,15,05,22,1008.69
2012,12,15,05,23,1009.03
2012,12,15,05,24,1008.69
2012,12,15,05,25,1008.69
2012,12,15,05,26,1008.69
2012,12,15,05,28,1008.69
2012,12,15,05,29,1008.69
2012,12,15,05,30,1008.35
2012,12,15,05,32,1008.35
2012,12,15,05,34,1008.35
2012,12,15,05,35,1008.35
2012,12,15,05,36,1008.35
2012,12,15,05,37,1008.35
2012,12,15,05,39,1008.35
2012,12,15,05,41,1008.35
2012,12,15,05,42,1008.35
2012,12,15,05,44,1008.35
2012,12,15,05,45,1008.35
2012,12,15,05,47,1008.35
2012,12,15,05,49,1008.35
2012,12,15,05,51,1008.35
2012,12,15,05,52,1008.35
2012,12,15,05,54,1008.35
2012,12,15,05,55,1008.35
2012,12,15,05,56,1008.35
2012,12,15,05,58,1008.35
2012,12,15,05,59,1008.35
2012,12,15,06,00,1008.35
2012,12,15,06,01,1008.35
2012,12,15,06,03,1008.35
2012,12,15,06,04,1008.35
2012,12,15,06,05,1008.35
2012,12,15,06,06,1008.35
2012,12,15,06,08,1008.35
2012,12,15,06,09,1008.35
2012,12,15,06,10,1008.35
2012,12,15,06,12,1008.01
2012,12,15,06,13,1008.01
2012,12,15,06,14,1008.01
2012,12,15,06,15,1008.01
2012,12,15,06,17,1008.01
2012,12,15,06,18,1008.01
2012,12,15,06,19,1008.01
2012,12,15,06,21,1008.01
2012,12,15,06,22,1008.01
2012,12,15,06,23,1008.01
2012,12,15,06,25,1008.01
2012,12,15,06,26,1008.01
2012,12,15,06,27,1008.01
2012,12,15,06,29,1008.01
2012,12,15,06,30,1008.01
2012,12,15,06,31,1008.01
2012,12,15,06,32,1007.67
2012,12,15,06,33,1007.67
2012,12,15,06,35,1007.67
2012,12,15,06,36,1007.67
2012,12,15,06,37,1007.67
2012,12,15,06,38,1007.67
2012,12,15,06,39,1007.67
2012,12,15,06,40,1007.67
2012,12,15,06,41,1007.67
2012,12,15,06,42,1007.67
2012,12,15,06,43,1007.67
2012,12,15,06,45,1007.67
2012,12,15,06,46,1007.67
2012,12,15,06,47,1007.67
2012,12,15,06,48,1007.67
2012,12,15,06,49,1007.67
2012,12,15,06,50,1007.67
2012,12,15,06,51,1007.67
2012,12,15,06,53,1007.67
2012,12,15,06,54,1007.67
2012,12,15,06,55,1007.67
2012,12,15,06,57,1007.67
2012,12,15,06,58,1007.67
2012,12,15,06,59,1007.67
2012,12,15,07,01,1007.34
2012,12,15,07,02,1007.34
2012,12,15,07,03,1007.34
2012,12,15,07,04,1007.34
2012,12,15,07,06,1007.34
2012,12,15,07,07,1007.00
2012,12,15,07,08,1007.00
2012,12,15,07,09,1007.00
2012,12,15,07,10,1007.00
2012,12,15,07,11,1007.00
2012,12,15,07,12,1007.00
2012,12,15,07,13,1006.66
2012,12,15,07,15,1006.66
2012,12,15,07,16,1006.66
2012,12,15,07,17,1006.66
2012,12,15,07,18,1006.66
2012,12,15,07,19,1006.66
2012,12,15,07,21,1006.66
2012,12,15,07,22,1006.32
2012,12,15,07,23,1006.32
2012,12,15,07,24,1006.32
2012,12,15,07,25,1006.32
2012,12,15,07,26,1006.32
2012,12,15,07,27,1006.32
2012,12,15,07,29,1006.32
2012,12,15,07,30,1006.32
2012,12,15,07,31,1006.32
2012,12,15,07,32,1005.98
2012,12,15,07,34,1005.98
2012,12,15,07,35,1005.98
2012,12,15,07,36,1005.98
2012,12,15,07,37,1006.32
2012,12,15,07,39,1005.98
2012,12,15,07,40,1005.98
2012,12,15,07,41,1005.98
2012,12,15,07,42,1005.98
2012,12,15,07,43,1005.98
2012,12,15,07,44,1005.98
2012,12,15,07,45,1005.98
2012,12,15,07,46,1005.98
2012,12,15,07,47,1005.64
2012,12,15,07,49,1005.98
2012,12,15,07,50,1005.98
2012,12,15,07,51,1005.64
2012,12,15,07,52,1005.64
2012,12,15,07,53,1005.64
2012,12,15,07,54,1005.64
2012,12,15,07,55,1005.64
2012,12,15,07,56,1005.64
2012,12,15,07,57,1005.64
2012,12,15,07,58,1005.64
2012,12,15,07,59,1005.64
2012,12,15,08,00,1005.64
2012,12,15,08,01,1005.64
2012,12,15,08,02,1005.64
2012,12,15,08,03,1005.64
2012,12,15,08,05,1005.64
2012,12,15,08,06,1005.30
2012,12,15,08,07,1005.64
2012,12,15,08,08,1005.30
2012,12,15,08,10,1005.64
2012,12,15,08,11,1005.30
2012,12,15,08,12,1005.30
2012,12,15,08,13,1005.30
2012,12,15,08,14,1005.30
2012,12,15,08,15,1004.96
2012,12,15,08,17,1005.30
2012,12,15,08,18,1004.96
2012,12,15,08,19,1004.96
2012,12,15,08,20,1004.96
2012,12,15,08,22,1004.96
2012,12,15,08,23,1004.96
2012,12,15,08,24,1004.96
2012,12,15,08,25,1004.96
2012,12,15,08,27,1004.96
2012,12,15,08,28,1004.63
2012,12,15,08,29,1004.96
2012,12,15,08,30,1004.96
2012,12,15,08,32,1004.63
2012,12,15,08,33,1004.96
2012,12,15,08,34,1004.63
2012,12,15,08,35,1004.63
2012,12,15,08,36,1004.63
2012,12,15,08,38,1004.63
2012,12,15,08,39,1004.63
2012,12,15,08,40,1004.63
2012,12,15,08,41,1004.63
2012,12,15,08,43,1004.63
2012,12,15,08,44,1004.63
2012,12,15,08,45,1004.63
2012,12,15,08,46,1004.63
2012,12,15,08,48,1004.63
2012,12,15,08,49,1004.63
2012,12,15,08,50,1004.63
2012,12,15,08,51,1004.63
2012,12,15,08,53,1004.63
2012,12,15,08,54,1004.63
2012,12,15,08,55,1004.29
2012,12,15,08,56,1004.29
2012,12,15,08,57,1004.29
2012,12,15,08,58,1004.29
2012,12,15,08,59,1004.29
2012,12,15,09,00,1004.29
2012,12,15,09,01,1003.95
2012,12,15,09,03,1003.95
2012,12,15,09,04,1003.95
2012,12,15,09,05,1003.95
2012,12,15,09,07,1003.95
2012,12,15,09,08,1003.95
2012,12,15,09,09,1003.95
2012,12,15,09,10,1003.95
2012,12,15,09,11,1003.95
2012,12,15,09,13,1003.95
2012,12,15,09,14,1003.95
2012,12,15,09,15,1003.95
2012,12,15,09,16,1003.95
2012,12,15,09,18,1003.95
2012,12,15,09,19,1003.61
2012,12,15,09,20,1003.61
2012,12,15,09,21,1003.61
2012,12,15,09,23,1003.61
2012,12,15,09,24,1003.61
2012,12,15,09,25,1003.61
2012,12,15,09,26,1003.61
2012,12,15,09,27,1003.61
2012,12,15,09,28,1003.61
2012,12,15,09,29,1003.61
2012,12,15,09,30,1003.61
2012,12,15,09,32,1003.61
2012,12,15,09,33,1003.27
2012,12,15,09,34,1003.61
2012,12,15,09,35,1003.27
2012,12,15,09,36,1003.61
2012,12,15,09,37,1003.61
2012,12,15,09,38,1003.27
2012,12,15,09,39,1003.27
2012,12,15,09,40,1003.27
2012,12,15,09,41,1003.27
2012,12,15,09,42,1003.27
2012,12,15,09,43,1003.27
2012,12,15,09,44,1003.27
2012,12,15,09,45,1003.27
2012,12,15,09,46,1003.27
2012,12,15,09,47,1003.27
2012,12,15,09,48,1003.27
2012,12,15,09,49,1003.27
2012,12,15,09,50,1003.27
2012,12,15,09,51,1002.93
2012,12,15,09,52,1003.27
2012,12,15,09,53,1002.93
2012,12,15,09,54,1002.93
2012,12,15,09,55,1002.93
2012,12,15,09,56,1002.93
2012,12,15,09,57,1002.93
2012,12,15,09,58,1002.93
2012,12,15,09,59,1002.93
2012,12,15,10,01,1002.93
2012,12,15,10,02,1003.27
2012,12,15,10,03,1002.93
2012,12,15,10,04,1002.93
2012,12,15,10,05,1002.93
2012,12,15,10,06,1002.93
2012,12,15,10,07,1002.93
2012,12,15,10,08,1002.93
2012,12,15,10,10,1002.93
2012,12,15,10,11,1002.93
2012,12,15,10,12,1002.93
2012,12,15,10,13,1002.93
2012,12,15,10,14,1002.93
2012,12,15,10,15,1002.59
2012,12,15,10,16,1002.59
2012,12,15,10,17,1002.59
2012,12,15,10,18,1002.59
2012,12,15,10,19,1002.59
2012,12,15,10,20,1002.59
2012,12,15,10,21,1002.59
2012,12,15,10,22,1002.26
2012,12,15,10,23,1002.59
2012,12,15,10,24,1002.26
2012,12,15,10,25,1002.26
2012,12,15,10,26,1002.59
2012,12,15,10,27,1002.26
2012,12,15,10,28,1002.26
2012,12,15,10,30,1002.26
2012,12,15,10,31,1002.26
2012,12,15,10,32,1002.26
2012,12,15,10,33,1002.26
2012,12,15,10,34,1002.26
2012,12,15,10,35,1002.26
2012,12,15,10,36,1002.26
2012,12,15,10,37,1002.26
2012,12,15,10,38,1002.26
2012,12,15,10,39,1002.26
2012,12,15,10,40,1002.26
2012,12,15,10,41,1001.92
2012,12,15,10,42,1001.92
2012,12,15,10,43,1001.92
2012,12,15,10,44,1001.92
2012,12,15,10,45,1002.26
2012,12,15,10,46,1002.26
2012,12,15,10,47,1001.92
2012,12,15,10,48,1001.92
2012,12,15,10,50,1001.92
2012,12,15,10,51,1002.26
2012,12,15,10,52,1001.92
2012,12,15,10,53,1001.92
2012,12,15,10,55,1001.92
2012,12,15,10,56,1001.92
2012,12,15,10,57,1001.92
2012,12,15,10,59,1001.92
2012,12,15,11,00,1001.92
2012,12,15,11,01,1001.92
2012,12,15,11,02,1001.92
2012,12,15,11,04,1001.92
2012,12,15,11,05,1001.92
2012,12,15,11,06,1001.58
2012,12,15,11,07,1001.58
2012,12,15,11,08,1001.58
2012,12,15,11,10,1001.58
2012,12,15,11,11,1001.58
2012,12,15,11,12,1001.58
2012,12,15,11,13,1001.58
2012,12,15,11,14,1001.58
2012,12,15,11,16,1001.58
2012,12,15,11,17,1001.24
2012,12,15,11,18,1001.58
2012,12,15,11,19,1001.58
2012,12,15,11,20,1001.58
2012,12,15,11,21,1001.58
2012,12,15,11,22,1001.24
2012,12,15,11,23,1001.24
2012,12,15,11,24,1001.24
2012,12,15,11,25,1001.58
2012,12,15,11,26,1001.24
2012,12,15,11,27,1001.24
2012,12,15,11,28,1001.24
2012,12,15,11,29,1001.24
2012,12,15,11,31,1001.24
2012,12,15,11,32,1001.24
2012,12,15,11,33,1001.24
2012,12,15,11,35,1001.24
2012,12,15,11,36,1001.24
2012,12,15,11,37,1001.24
2012,12,15,11,38,1001.24
2012,12,15,11,39,1000.90
2012,12,15,11,41,1000.90
2012,12,15,11,42,1000.90
2012,12,15,11,43,1000.90
2012,12,15,11,44,1000.90
2012,12,15,11,45,1000.90
2012,12,15,11,46,1000.90
2012,12,15,11,48,1000.90
2012,12,15,11,49,1000.56
2012,12,15,11,50,1000.90
2012,12,15,11,51,1000.56
2012,12,15,11,53,1000.90
2012,12,15,11,54,1000.90
2012,12,15,11,55,1000.56
2012,12,15,11,56,1000.56
2012,12,15,11,58,1000.56
2012,12,15,11,59,1000.56
2012,12,15,12,00,1000.56
2012,12,15,12,02,1000.56
2012,12,15,12,03,1000.56
2012,12,15,12,04,1000.56
2012,12,15,12,05,1000.22
2012,12,15,12,07,1000.22
2012,12,15,12,08,1000.22
2012,12,15,12,09,1000.22
2012,12,15,12,10,1000.22
2012,12,15,12,11,999.89
2012,12,15,12,12,1000.22
2012,12,15,12,13,999.89
2012,12,15,12,15,999.89
2012,12,15,12,16,1000.22
2012,12,15,12,17,999.89
2012,12,15,12,18,999.89
2012,12,15,12,20,999.89
2012,12,15,12,21,1000.22
2012,12,15,12,22,999.89
2012,12,15,12,24,999.89
2012,12,15,12,25,999.89
2012,12,15,12,26,999.89
2012,12,15,12,27,999.89
2012,12,15,12,29,999.89
2012,12,15,12,30,999.89
2012,12,15,12,31,999.89
2012,12,15,12,33,999.89
2012,12,15,12,34,999.89
2012,12,15,12,35,999.55
2012,12,15,12,36,999.55
2012,12,15,12,37,999.55
2012,12,15,12,38,999.55
2012,12,15,12,39,999.55
2012,12,15,12,40,999.55
2012,12,15,12,41,999.55
2012,12,15,12,42,999.55
2012,12,15,12,43,999.55
2012,12,15,12,44,999.55
2012,12,15,12,46,999.55
2012,12,15,12,47,999.55
2012,12,15,12,48,999.55
2012,12,15,12,49,999.55
2012,12,15,12,50,999.55
2012,12,15,12,52,999.55
2012,12,15,12,53,999.55
2012,12,15,12,54,999.55
2012,12,15,12,55,999.55
2012,12,15,12,57,999.55
2012,12,15,12,58,999.55
2012,12,15,12,59,999.55
2012,12,15,13,00,999.55
2012,12,15,13,01,999.55
2012,12,15,13,02,999.55
2012,12,15,13,03,999.89
2012,12,15,13,04,999.55
2012,12,15,13,06,999.89
2012,12,15,13,07,999.55
2012,12,15,13,08,999.55
2012,12,15,13,09,999.55
2012,12,15,13,10,999.55
2012,12,15,13,11,999.55
2012,12,15,13,12,999.89
2012,12,15,13,13,999.89
2012,12,15,13,14,999.89
2012,12,15,13,15,999.55
2012,12,15,13,16,999.55
2012,12,15,13,17,999.89
2012,12,15,13,18,999.89
2012,12,15,13,19,999.89
2012,12,15,13,21,999.89
2012,12,15,13,22,999.55
2012,12,15,13,23,999.55
2012,12,15,13,24,999.89
2012,12,15,13,26,999.89
2012,12,15,13,27,999.89
2012,12,15,13,30,999.89
2012,12,15,13,31,999.89
2012,12,15,13,32,999.89
2012,12,15,13,33,999.89
2012,12,15,13,35,999.89
2012,12,15,13,36,999.89
2012,12,15,13,37,999.89
2012,12,15,13,38,999.89
2012,12,15,13,40,999.89
2012,12,15,13,41,999.89
2012,12,15,13,42,999.89
2012,12,15,13,44,999.89
2012,12,15,13,45,999.89
2012,12,15,13,46,999.89
2012,12,15,13,47,999.89
2012,12,15,13,49,999.89
2012,12,15,13,50,999.89
2012,12,15,13,51,999.89
2012,12,15,13,52,999.89
2012,12,15,13,54,999.89
2012,12,15,13,55,999.89
2012,12,15,13,56,999.89
2012,12,15,13,57,999.89
2012,12,15,13,58,1000.22
2012,12,15,13,59,1000.22
2012,12,15,14,00,1000.22
2012,12,15,14,01,1000.22
2012,12,15,14,02,1000.22
2012,12,15,14,03,1000.22
2012,12,15,14,04,1000.22
2012,12,15,14,05,1000.22
2012,12,15,14,06,1000.22
2012,12,15,14,08,1000.22
2012,12,15,14,09,999.89
2012,12,15,14,10,999.89
2012,12,15,14,11,999.89
2012,12,15,14,13,999.89
2012,12,15,14,14,999.89
2012,12,15,14,15,999.89
2012,12,15,14,16,999.89
2012,12,15,14,18,999.89
2012,12,15,14,19,999.89
2012,12,15,14,20,999.89
2012,12,15,14,21,999.89
2012,12,15,14,23,999.89
2012,12,15,14,24,999.89
2012,12,15,14,25,999.89
2012,12,15,14,26,999.89
2012,12,15,14,28,999.89
2012,12,15,14,29,999.89
2012,12,15,14,30,999.89
2012,12,15,14,31,999.89
2012,12,15,14,33,999.89
2012,12,15,14,34,999.89
2012,12,15,14,35,999.89
2012,12,15,14,36,999.89
2012,12,15,14,37,999.89
2012,12,15,14,38,999.89
2012,12,15,14,39,999.89
2012,12,15,14,40,999.89
2012,12,15,14,41,999.89
2012,12,15,14,43,999.89
2012,12,15,14,44,999.89
2012,12,15,14,45,999.89
2012,12,15,14,46,999.89
2012,12,15,14,48,999.89
2012,12,15,14,49,999.55
2012,12,15,14,50,999.55
2012,12,15,14,51,999.55
2012,12,15,14,53,999.55
2012,12,15,14,54,999.55
2012,12,15,14,55,999.55
2012,12,15,14,56,999.55
2012,12,15,14,58,999.55
2012,12,15,14,59,999.55
2012,12,15,15,00,999.55
2012,12,15,15,01,999.55
2012,12,15,15,02,999.55
2012,12,15,15,04,999.55
2012,12,15,15,05,999.89
2012,12,15,15,06,999.89
2012,12,15,15,07,999.89
2012,12,15,15,09,999.89
2012,12,15,15,10,999.89
2012,12,15,15,11,999.89
2012,12,15,15,13,999.89
2012,12,15,15,14,999.89
2012,12,15,15,15,999.89
2012,12,15,15,16,999.89
2012,12,15,15,17,999.89
2012,12,15,15,18,999.89
2012,12,15,15,19,999.89
2012,12,15,15,20,999.89
2012,12,15,15,21,999.89
2012,12,15,15,23,999.89
2012,12,15,15,24,999.89
2012,12,15,15,25,999.89
2012,12,15,15,26,999.89
2012,12,15,15,27,999.89
2012,12,15,15,28,999.89
2012,12,15,15,29,999.89
2012,12,15,15,30,999.89
2012,12,15,15,32,999.89
2012,12,15,15,33,1000.22
2012,12,15,15,34,1000.22
2012,12,15,15,35,999.89
2012,12,15,15,37,999.89
2012,12,15,15,38,1000.22
2012,12,15,15,39,1000.22
2012,12,15,15,40,1000.22
2012,12,15,15,42,1000.22
2012,12,15,15,43,1000.22
2012,12,15,15,44,1000.22
2012,12,15,15,46,1000.22
2012,12,15,15,47,1000.22
2012,12,15,15,48,1000.56
2012,12,15,15,49,1000.22
2012,12,15,15,51,1000.22
2012,12,15,15,52,1000.22
2012,12,15,15,53,1000.22
2012,12,15,15,54,1000.22
2012,12,15,15,56,1000.56
2012,12,15,15,57,1000.56
2012,12,15,15,58,1000.56
2012,12,15,15,59,1000.56
2012,12,15,16,01,1000.56
2012,12,15,16,02,1000.56
2012,12,15,16,03,1000.56
2012,12,15,16,04,1000.56
2012,12,15,16,06,1000.56
2012,12,15,16,07,1000.56
2012,12,15,16,08,1000.56
2012,12,15,16,09,1000.56
2012,12,15,16,11,1000.56
2012,12,15,16,12,1000.56
2012,12,15,16,13,1000.56
2012,12,15,16,14,1000.56
2012,12,15,16,16,1000.56
2012,12,15,16,17,1000.56
2012,12,15,16,18,1000.56
2012,12,15,16,19,1000.56
2012,12,15,16,20,1000.56
2012,12,15,16,22,1000.90
2012,12,15,16,23,1000.56
2012,12,15,16,24,1000.90
2012,12,15,16,25,1000.56
2012,12,15,16,27,1000.56
2012,12,15,16,29,1000.90
2012,12,15,16,30,1000.90
2012,12,15,16,32,1000.90
2012,12,15,16,33,1000.56
2012,12,15,16,34,1000.90
2012,12,15,16,35,1000.90
2012,12,15,16,36,1000.90
2012,12,15,16,38,1000.90
2012,12,15,16,39,1000.90
2012,12,15,16,40,1000.90
2012,12,15,16,41,1000.90
2012,12,15,16,43,1000.90
2012,12,15,16,44,1000.90
2012,12,15,16,45,1000.90
2012,12,15,16,46,1000.90
2012,12,15,16,47,1000.90
2012,12,15,16,48,1000.90
2012,12,15,16,49,1000.90
2012,12,15,16,50,1000.90
2012,12,15,16,52,1000.90
2012,12,15,16,53,1000.90
2012,12,15,16,54,1000.90
2012,12,15,16,55,1000.90
2012,12,15,16,56,1000.90
2012,12,15,16,57,1000.90
2012,12,15,16,58,1000.90
2012,12,15,16,59,1000.90
2012,12,15,17,01,1000.90
2012,12,15,17,02,1000.90
2012,12,15,17,03,1000.90
2012,12,15,17,04,1000.90
2012,12,15,17,05,1000.90
2012,12,15,17,06,1000.90
2012,12,15,17,07,1000.90
2012,12,15,17,08,1000.90
2012,12,15,17,10,1000.90
2012,12,15,17,11,1000.90
2012,12,15,17,12,1000.90
2012,12,15,17,14,1000.90
2012,12,15,17,15,1001.24
2012,12,15,17,16,1001.24
2012,12,15,17,17,1001.24
2012,12,15,17,19,1001.24
2012,12,15,17,20,1001.24
2012,12,15,17,21,1001.24
2012,12,15,17,23,1001.24
2012,12,15,17,24,1001.24
2012,12,15,17,25,1001.24
2012,12,15,17,26,1001.24
2012,12,15,17,28,1001.24
2012,12,15,17,29,1001.24
2012,12,15,17,30,1001.24
2012,12,15,17,31,1001.24
2012,12,15,17,32,1001.24
2012,12,15,17,33,1001.24
2012,12,15,17,34,1001.24
2012,12,15,17,36,1001.24
2012,12,15,17,37,1001.24
2012,12,15,17,38,1001.24
2012,12,15,17,39,1001.24
2012,12,15,17,41,1001.24
2012,12,15,17,42,1001.24
2012,12,15,17,43,1001.24
2012,12,15,17,45,1001.24
2012,12,15,17,46,1001.24
2012,12,15,17,47,1001.24
2012,12,15,17,48,1001.58
2012,12,15,17,50,1001.58
2012,12,15,17,51,1001.24
2012,12,15,17,52,1001.58
2012,12,15,17,53,1001.58
2012,12,15,17,55,1001.24
2012,12,15,17,56,1001.58
2012,12,15,17,57,1001.58
2012,12,15,17,58,1001.58
2012,12,15,17,59,1001.24
2012,12,15,18,00,1001.24
2012,12,15,18,01,1001.24
2012,12,15,18,02,1001.24
2012,12,15,18,03,1001.58
2012,12,15,18,04,1001.24
2012,12,15,18,06,1001.24
2012,12,15,18,07,1001.24
2012,12,15,18,08,1001.58
2012,12,15,18,10,1001.58
2012,12,15,18,11,1001.58
2012,12,15,18,12,1001.58
2012,12,15,18,14,1001.58
2012,12,15,18,15,1001.58
2012,12,15,18,16,1001.58
2012,12,15,18,17,1001.58
2012,12,15,18,18,1001.58
2012,12,15,18,20,1001.58
2012,12,15,18,21,1001.58
2012,12,15,18,22,1001.58
2012,12,15,18,23,1001.58
2012,12,15,18,25,1001.58
2012,12,15,18,26,1001.58
2012,12,15,18,27,1001.58
2012,12,15,18,28,1001.58
2012,12,15,18,30,1001.58
2012,12,15,18,31,1001.58
2012,12,15,18,32,1001.58
2012,12,15,18,33,1001.58
2012,12,15,18,35,1001.58
2012,12,15,18,36,1001.58
2012,12,15,18,37,1001.58
2012,12,15,18,39,1001.58
2012,12,15,18,40,1001.58
2012,12,15,18,41,1001.58
2012,12,15,18,42,1001.58
2012,12,15,18,43,1001.58
2012,12,15,18,44,1001.58
2012,12,15,18,45,1001.58
2012,12,15,18,46,1001.58
2012,12,15,18,48,1001.58
2012,12,15,18,49,1001.58
2012,12,15,18,50,1001.58
2012,12,15,18,52,1001.58
2012,12,15,18,53,1001.58
2012,12,15,18,54,1001.58
2012,12,15,18,55,1001.92
2012,12,15,18,57,1001.92
2012,12,15,18,58,1001.92
2012,12,15,18,59,1001.92
2012,12,15,19,01,1001.92
2012,12,15,19,02,1001.92
2012,12,15,19,03,1001.92
2012,12,15,19,04,1002.26