Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,12,10,59,12.10
2007,09,12,11,00,12.10
2007,09,12,11,01,12.10
2007,09,12,11,02,12.10
2007,09,12,11,03,12.20
2007,09,12,11,04,12.20
2007,09,12,11,05,12.30
2007,09,12,11,06,12.30
2007,09,12,11,07,12.30
2007,09,12,11,08,12.30
2007,09,12,11,09,12.30
2007,09,12,11,10,12.30
2007,09,12,11,11,12.30
2007,09,12,11,12,12.40
2007,09,12,11,13,12.40
2007,09,12,11,14,12.50
2007,09,12,11,15,12.50
2007,09,12,11,16,12.50
2007,09,12,11,17,12.50
2007,09,12,11,18,12.40
2007,09,12,11,19,12.40
2007,09,12,11,20,12.40
2007,09,12,11,21,12.40
2007,09,12,11,22,12.50
2007,09,12,11,23,12.50
2007,09,12,11,24,12.50
2007,09,12,11,25,12.60
2007,09,12,11,26,12.60
2007,09,12,11,27,12.70
2007,09,12,11,28,12.70
2007,09,12,11,29,12.70
2007,09,12,11,30,12.70
2007,09,12,11,31,12.80
2007,09,12,11,32,12.90
2007,09,12,11,33,12.90
2007,09,12,11,34,12.90
2007,09,12,11,35,13.00
2007,09,12,11,36,13.00
2007,09,12,11,37,13.10
2007,09,12,11,38,13.10
2007,09,12,11,39,13.20
2007,09,12,11,40,13.20
2007,09,12,11,41,13.20
2007,09,12,11,42,13.30
2007,09,12,11,43,13.30
2007,09,12,11,44,13.40
2007,09,12,11,45,13.60
2007,09,12,11,46,13.70
2007,09,12,11,47,13.70
2007,09,12,11,48,13.70
2007,09,12,11,49,13.80
2007,09,12,11,50,13.80
2007,09,12,11,51,13.80
2007,09,12,11,52,13.90
2007,09,12,11,53,14.00
2007,09,12,11,54,14.00
2007,09,12,11,55,14.00
2007,09,12,11,56,13.90
2007,09,12,11,57,13.90
2007,09,12,11,58,13.90
2007,09,12,11,59,13.90
2007,09,12,12,00,13.90
2007,09,12,12,01,14.00
2007,09,12,12,02,14.00
2007,09,12,12,03,13.90
2007,09,12,12,04,14.00
2007,09,12,12,05,14.10
2007,09,12,12,06,14.10
2007,09,12,12,07,14.20
2007,09,12,12,08,14.10
2007,09,12,12,09,14.00
2007,09,12,12,10,14.00
2007,09,12,12,11,14.00
2007,09,12,12,12,13.90
2007,09,12,12,13,13.90
2007,09,12,12,14,13.80
2007,09,12,12,15,13.70
2007,09,12,12,16,13.70
2007,09,12,12,17,13.70
2007,09,12,12,18,13.70
2007,09,12,12,19,13.70
2007,09,12,12,20,13.70
2007,09,12,12,21,13.70
2007,09,12,12,22,13.70
2007,09,12,12,23,13.60
2007,09,12,12,24,13.60
2007,09,12,12,25,13.60
2007,09,12,12,26,13.70
2007,09,12,12,27,13.70
2007,09,12,12,28,13.70
2007,09,12,12,29,13.70
2007,09,12,12,30,13.80
2007,09,12,12,31,13.70
2007,09,12,12,32,13.60
2007,09,12,12,33,13.70
2007,09,12,12,34,13.70
2007,09,12,12,35,13.70
2007,09,12,12,36,13.70
2007,09,12,12,37,13.70
2007,09,12,12,38,13.70
2007,09,12,12,39,13.70
2007,09,12,12,40,13.60
2007,09,12,12,41,13.60
2007,09,12,12,42,13.60
2007,09,12,12,43,13.60
2007,09,12,12,44,13.60
2007,09,12,12,45,13.70
2007,09,12,12,46,13.70
2007,09,12,12,47,13.70
2007,09,12,12,48,13.60
2007,09,12,12,49,13.60
2007,09,12,12,50,13.70
2007,09,12,12,51,13.70
2007,09,12,12,52,13.70
2007,09,12,12,53,13.70
2007,09,12,12,54,13.70
2007,09,12,12,55,13.70
2007,09,12,12,56,13.70
2007,09,12,12,57,13.70
2007,09,12,12,58,13.70
2007,09,12,12,59,13.70
2007,09,12,13,00,13.70
2007,09,12,13,01,13.70
2007,09,12,13,02,13.80
2007,09,12,13,03,13.80
2007,09,12,13,04,13.90
2007,09,12,13,05,13.80
2007,09,12,13,06,13.70
2007,09,12,13,07,13.70
2007,09,12,13,08,13.70
2007,09,12,13,09,13.80
2007,09,12,13,10,13.80
2007,09,12,13,11,13.80
2007,09,12,13,12,13.70
2007,09,12,13,13,13.70
2007,09,12,13,14,13.80
2007,09,12,13,15,13.80
2007,09,12,13,16,13.80
2007,09,12,13,17,13.70
2007,09,12,13,18,13.70
2007,09,12,13,19,13.70
2007,09,12,13,20,13.80
2007,09,12,13,21,13.90
2007,09,12,13,22,14.00
2007,09,12,13,23,14.00
2007,09,12,13,24,14.10
2007,09,12,13,25,14.20
2007,09,12,13,26,14.20
2007,09,12,13,27,14.20
2007,09,12,13,28,14.10
2007,09,12,13,29,14.10
2007,09,12,13,30,14.20
2007,09,12,13,31,14.20
2007,09,12,13,32,14.10
2007,09,12,13,33,14.00
2007,09,12,13,34,14.00
2007,09,12,13,35,14.00
2007,09,12,13,36,14.10
2007,09,12,13,37,14.10
2007,09,12,13,38,14.10
2007,09,12,13,39,14.20
2007,09,12,13,40,14.30
2007,09,12,13,41,14.40
2007,09,12,13,42,14.50
2007,09,12,13,43,14.60
2007,09,12,13,44,14.60
2007,09,12,13,45,14.50
2007,09,12,13,46,14.40
2007,09,12,13,47,14.30
2007,09,12,13,48,14.30
2007,09,12,13,49,14.30
2007,09,12,13,50,14.40
2007,09,12,13,51,14.50
2007,09,12,13,52,14.60
2007,09,12,13,53,14.70
2007,09,12,13,54,14.70
2007,09,12,13,55,14.80
2007,09,12,13,56,14.80
2007,09,12,13,57,14.80
2007,09,12,13,58,14.90
2007,09,12,13,59,14.90
2007,09,12,14,00,14.90
2007,09,12,14,01,14.80
2007,09,12,14,02,14.80
2007,09,12,14,03,14.90
2007,09,12,14,04,15.00
2007,09,12,14,05,15.00
2007,09,12,14,06,15.10
2007,09,12,14,07,15.10
2007,09,12,14,08,15.30
2007,09,12,14,09,15.40
2007,09,12,14,10,15.50
2007,09,12,14,11,15.60
2007,09,12,14,12,15.70
2007,09,12,14,13,15.80
2007,09,12,14,14,15.90
2007,09,12,14,15,16.00
2007,09,12,14,16,16.10
2007,09,12,14,17,16.20
2007,09,12,14,18,16.30
2007,09,12,14,19,16.30
2007,09,12,14,20,16.30
2007,09,12,14,21,16.30
2007,09,12,14,22,16.30
2007,09,12,14,23,16.20
2007,09,12,14,24,16.20
2007,09,12,14,25,16.10
2007,09,12,14,26,16.10
2007,09,12,14,27,16.10
2007,09,12,14,28,16.00
2007,09,12,14,29,15.90
2007,09,12,14,30,15.90
2007,09,12,14,31,16.00
2007,09,12,14,32,16.10
2007,09,12,14,33,16.10
2007,09,12,14,34,16.10
2007,09,12,14,35,16.10
2007,09,12,14,36,16.10
2007,09,12,14,37,16.10
2007,09,12,14,38,16.10
2007,09,12,14,39,16.10
2007,09,12,14,40,16.10
2007,09,12,14,41,16.10
2007,09,12,14,42,16.20
2007,09,12,14,43,16.20
2007,09,12,14,44,16.30
2007,09,12,14,45,16.30
2007,09,12,14,46,16.30
2007,09,12,14,47,16.30
2007,09,12,14,48,16.40
2007,09,12,14,49,16.50
2007,09,12,14,50,16.60
2007,09,12,14,51,16.70
2007,09,12,14,52,16.70
2007,09,12,14,53,16.70
2007,09,12,14,54,16.70
2007,09,12,14,55,16.80
2007,09,12,14,56,16.70
2007,09,12,14,57,16.60
2007,09,12,14,58,16.40
2007,09,12,14,59,16.30
2007,09,12,15,00,16.20
2007,09,12,15,01,16.20
2007,09,12,15,02,16.20
2007,09,12,15,03,16.10
2007,09,12,15,04,16.10
2007,09,12,15,05,16.20
2007,09,12,15,06,16.20
2007,09,12,15,07,16.30
2007,09,12,15,08,16.20
2007,09,12,15,09,16.20
2007,09,12,15,10,16.20
2007,09,12,15,11,16.20
2007,09,12,15,12,16.30
2007,09,12,15,13,16.30
2007,09,12,15,14,16.30
2007,09,12,15,15,16.30
2007,09,12,15,16,16.30
2007,09,12,15,17,16.10
2007,09,12,15,18,16.10
2007,09,12,15,19,16.10
2007,09,12,15,20,16.20
2007,09,12,15,21,16.20
2007,09,12,15,22,16.30
2007,09,12,15,23,16.30
2007,09,12,15,24,16.40
2007,09,12,15,25,16.40
2007,09,12,15,26,16.20
2007,09,12,15,27,16.10
2007,09,12,15,28,16.10
2007,09,12,15,29,16.10
2007,09,12,15,30,16.10
2007,09,12,15,31,16.10
2007,09,12,15,32,16.10
2007,09,12,15,33,16.10
2007,09,12,15,34,16.10
2007,09,12,15,35,16.10
2007,09,12,15,36,16.00
2007,09,12,15,37,16.00
2007,09,12,15,38,16.10
2007,09,12,15,39,16.10
2007,09,12,15,40,16.10
2007,09,12,15,41,16.20
2007,09,12,15,42,16.20
2007,09,12,15,43,16.20
2007,09,12,15,44,16.30
2007,09,12,15,45,16.40
2007,09,12,15,46,16.40
2007,09,12,15,47,16.40
2007,09,12,15,48,16.30
2007,09,12,15,49,16.30
2007,09,12,15,50,16.20
2007,09,12,15,51,16.10
2007,09,12,15,52,16.20
2007,09,12,15,53,16.20
2007,09,12,15,54,16.30
2007,09,12,15,55,16.40
2007,09,12,15,56,16.40
2007,09,12,15,57,16.40
2007,09,12,15,58,16.40
2007,09,12,15,59,16.40
2007,09,12,16,00,16.40
2007,09,12,16,01,16.50
2007,09,12,16,02,16.60
2007,09,12,16,03,16.70
2007,09,12,16,04,16.70
2007,09,12,16,05,16.70
2007,09,12,16,06,16.70
2007,09,12,16,07,16.80
2007,09,12,16,08,16.80
2007,09,12,16,09,16.80
2007,09,12,16,10,16.80
2007,09,12,16,11,16.90
2007,09,12,16,12,16.90
2007,09,12,16,13,16.80
2007,09,12,16,14,16.90
2007,09,12,16,15,16.90
2007,09,12,16,16,17.00
2007,09,12,16,17,17.00
2007,09,12,16,18,17.00
2007,09,12,16,19,17.10
2007,09,12,16,20,17.00
2007,09,12,16,21,17.00
2007,09,12,16,22,17.00
2007,09,12,16,23,17.00
2007,09,12,16,24,17.00
2007,09,12,16,25,17.10
2007,09,12,16,26,17.10
2007,09,12,16,27,17.00
2007,09,12,16,28,17.00
2007,09,12,16,29,16.90
2007,09,12,16,30,16.90
2007,09,12,16,31,16.80
2007,09,12,16,32,16.80
2007,09,12,16,33,16.90
2007,09,12,16,34,17.00
2007,09,12,16,35,17.00
2007,09,12,16,36,17.00
2007,09,12,16,37,17.00
2007,09,12,16,38,17.00
2007,09,12,16,39,17.00
2007,09,12,16,40,17.00
2007,09,12,16,41,17.00
2007,09,12,16,42,17.10
2007,09,12,16,43,17.00
2007,09,12,16,44,16.90
2007,09,12,16,45,16.90
2007,09,12,16,46,16.90
2007,09,12,16,47,16.80
2007,09,12,16,48,16.70
2007,09,12,16,49,16.70
2007,09,12,16,50,16.60
2007,09,12,16,51,16.50
2007,09,12,16,52,16.40
2007,09,12,16,53,16.40
2007,09,12,16,54,16.40
2007,09,12,16,55,16.40
2007,09,12,16,56,16.40
2007,09,12,16,57,16.40
2007,09,12,16,58,16.40
2007,09,12,16,59,16.30
2007,09,12,17,00,16.30
2007,09,12,17,01,16.40
2007,09,12,17,02,16.30
2007,09,12,17,03,16.30
2007,09,12,17,04,16.30
2007,09,12,17,05,16.30
2007,09,12,17,06,16.30
2007,09,12,17,07,16.30
2007,09,12,17,08,16.20
2007,09,12,17,09,16.10
2007,09,12,17,10,16.10
2007,09,12,17,11,16.10
2007,09,12,17,12,16.10
2007,09,12,17,13,16.00
2007,09,12,17,14,16.00
2007,09,12,17,15,16.00
2007,09,12,17,16,15.90
2007,09,12,17,17,15.80
2007,09,12,17,18,15.80
2007,09,12,17,19,15.70
2007,09,12,17,20,15.60
2007,09,12,17,21,15.60
2007,09,12,17,22,15.60
2007,09,12,17,23,15.50
2007,09,12,17,24,15.60
2007,09,12,17,25,15.60
2007,09,12,17,26,15.60
2007,09,12,17,27,15.60
2007,09,12,17,28,15.50
2007,09,12,17,29,15.50
2007,09,12,17,30,15.50
2007,09,12,17,31,15.50
2007,09,12,17,32,15.50
2007,09,12,17,33,15.60
2007,09,12,17,34,15.60
2007,09,12,17,35,15.60
2007,09,12,17,36,15.60
2007,09,12,17,37,15.60
2007,09,12,17,38,15.60
2007,09,12,17,39,15.70
2007,09,12,17,40,15.70
2007,09,12,17,41,15.80
2007,09,12,17,42,15.80
2007,09,12,17,43,15.80
2007,09,12,17,44,15.80
2007,09,12,17,45,15.70
2007,09,12,17,46,15.70
2007,09,12,17,47,15.70
2007,09,12,17,48,15.70
2007,09,12,17,49,15.70
2007,09,12,17,50,15.80
2007,09,12,17,51,15.80
2007,09,12,17,52,15.80
2007,09,12,17,53,15.80
2007,09,12,17,54,15.90
2007,09,12,17,55,15.80
2007,09,12,17,56,15.80
2007,09,12,17,57,15.80
2007,09,12,17,58,15.80
2007,09,12,17,59,15.70
2007,09,12,18,00,15.70
2007,09,12,18,01,15.60
2007,09,12,18,02,15.50
2007,09,12,18,03,15.50
2007,09,12,18,04,15.40
2007,09,12,18,05,15.40
2007,09,12,18,06,15.30
2007,09,12,18,07,15.30
2007,09,12,18,08,15.30
2007,09,12,18,09,15.30
2007,09,12,18,10,15.30
2007,09,12,18,11,15.30
2007,09,12,18,12,15.30
2007,09,12,18,13,15.30
2007,09,12,18,14,15.30
2007,09,12,18,15,15.30
2007,09,12,18,16,15.30
2007,09,12,18,17,15.30
2007,09,12,18,18,15.30
2007,09,12,18,19,15.30
2007,09,12,18,20,15.30
2007,09,12,18,21,15.40
2007,09,12,18,22,15.40
2007,09,12,18,23,15.40
2007,09,12,18,24,15.40
2007,09,12,18,25,15.30
2007,09,12,18,26,15.30
2007,09,12,18,27,15.30
2007,09,12,18,28,15.30
2007,09,12,18,29,15.30
2007,09,12,18,30,15.20
2007,09,12,18,31,15.20
2007,09,12,18,32,15.20
2007,09,12,18,33,15.10
2007,09,12,18,34,15.10
2007,09,12,18,35,15.10
2007,09,12,18,36,15.00
2007,09,12,18,37,14.90
2007,09,12,18,38,14.80
2007,09,12,18,39,14.80
2007,09,12,18,40,14.80
2007,09,12,18,41,14.80
2007,09,12,18,42,14.70
2007,09,12,18,43,14.70
2007,09,12,18,44,14.70
2007,09,12,18,45,14.70
2007,09,12,18,46,14.70
2007,09,12,18,47,14.70
2007,09,12,18,48,14.80
2007,09,12,18,49,14.80
2007,09,12,18,50,14.80
2007,09,12,18,51,14.80
2007,09,12,18,52,14.80
2007,09,12,18,53,14.80
2007,09,12,18,54,14.80
2007,09,12,18,55,14.80
2007,09,12,18,56,14.80
2007,09,12,18,57,14.80
2007,09,12,18,58,14.80
2007,09,12,18,59,14.80
2007,09,12,19,00,14.90
2007,09,12,19,01,14.90
2007,09,12,19,02,14.90
2007,09,12,19,03,14.90
2007,09,12,19,04,14.90
2007,09,12,19,05,14.90
2007,09,12,19,06,14.90
2007,09,12,19,07,14.90
2007,09,12,19,08,14.90
2007,09,12,19,09,14.90
2007,09,12,19,10,14.90
2007,09,12,19,11,14.90
2007,09,12,19,12,14.80
2007,09,12,19,13,14.80
2007,09,12,19,14,14.80
2007,09,12,19,15,14.80
2007,09,12,19,16,14.80
2007,09,12,19,17,14.80
2007,09,12,19,18,14.80
2007,09,12,19,19,14.80
2007,09,12,19,20,14.80
2007,09,12,19,21,14.80
2007,09,12,19,22,14.80
2007,09,12,19,23,14.80
2007,09,12,19,24,14.80
2007,09,12,19,25,14.70
2007,09,12,19,26,14.70
2007,09,12,19,27,14.70
2007,09,12,19,28,14.70
2007,09,12,19,29,14.70
2007,09,12,19,30,14.70
2007,09,12,19,31,14.60
2007,09,12,19,32,14.60
2007,09,12,19,33,14.60
2007,09,12,19,34,14.60
2007,09,12,19,35,14.60
2007,09,12,19,36,14.50
2007,09,12,19,37,14.50
2007,09,12,19,38,14.50
2007,09,12,19,39,14.50
2007,09,12,19,40,14.50
2007,09,12,19,41,14.50
2007,09,12,19,42,14.40
2007,09,12,19,43,14.40
2007,09,12,19,44,14.40
2007,09,12,19,45,14.40
2007,09,12,19,46,14.40
2007,09,12,19,47,14.40
2007,09,12,19,48,14.40
2007,09,12,19,49,14.40
2007,09,12,19,50,14.40
2007,09,12,19,51,14.40
2007,09,12,19,52,14.40
2007,09,12,19,53,14.40
2007,09,12,19,54,14.30
2007,09,12,19,55,14.30
2007,09,12,19,56,14.30
2007,09,12,19,57,14.30
2007,09,12,19,58,14.30
2007,09,12,19,59,14.30
2007,09,12,20,00,14.30
2007,09,12,20,01,14.30
2007,09,12,20,02,14.20
2007,09,12,20,03,14.20
2007,09,12,20,04,14.20
2007,09,12,20,05,14.20
2007,09,12,20,06,14.20
2007,09,12,20,07,14.20
2007,09,12,20,08,14.20
2007,09,12,20,09,14.10
2007,09,12,20,10,14.10
2007,09,12,20,11,14.10
2007,09,12,20,12,14.10
2007,09,12,20,13,14.10
2007,09,12,20,14,14.00
2007,09,12,20,15,14.00
2007,09,12,20,16,14.00
2007,09,12,20,17,14.00
2007,09,12,20,18,14.00
2007,09,12,20,19,14.00
2007,09,12,20,20,14.00
2007,09,12,20,21,13.90
2007,09,12,20,22,13.90
2007,09,12,20,23,13.90
2007,09,12,20,24,13.90
2007,09,12,20,25,13.90
2007,09,12,20,26,13.90
2007,09,12,20,27,13.90
2007,09,12,20,28,13.80
2007,09,12,20,29,13.80
2007,09,12,20,30,13.80
2007,09,12,20,31,13.80
2007,09,12,20,32,13.80
2007,09,12,20,33,13.70
2007,09,12,20,34,13.70
2007,09,12,20,35,13.70
2007,09,12,20,36,13.70
2007,09,12,20,37,13.70
2007,09,12,20,38,13.70
2007,09,12,20,39,13.70
2007,09,12,20,40,13.60
2007,09,12,20,41,13.60
2007,09,12,20,42,13.60
2007,09,12,20,43,13.60
2007,09,12,20,44,13.50
2007,09,12,20,45,13.50
2007,09,12,20,46,13.50
2007,09,12,20,47,13.40
2007,09,12,20,48,13.40
2007,09,12,20,49,13.30
2007,09,12,20,50,13.30
2007,09,12,20,51,13.30
2007,09,12,20,52,13.30
2007,09,12,20,53,13.30
2007,09,12,20,54,13.30
2007,09,12,20,55,13.30
2007,09,12,20,56,13.20
2007,09,12,20,57,13.20
2007,09,12,20,58,13.20
2007,09,12,20,59,13.20
2007,09,12,21,00,13.20
2007,09,12,21,01,13.10
2007,09,12,21,02,13.10
2007,09,12,21,03,13.10
2007,09,12,21,04,13.10
2007,09,12,21,05,13.10
2007,09,12,21,06,13.00
2007,09,12,21,07,13.00
2007,09,12,21,08,13.00
2007,09,12,21,09,13.00
2007,09,12,21,10,13.00
2007,09,12,21,11,13.00
2007,09,12,21,12,12.90
2007,09,12,21,13,12.90
2007,09,12,21,14,12.90
2007,09,12,21,15,12.90
2007,09,12,21,16,12.80
2007,09,12,21,17,12.80
2007,09,12,21,18,12.80
2007,09,12,21,19,12.80
2007,09,12,21,20,12.80
2007,09,12,21,21,12.80
2007,09,12,21,22,12.80
2007,09,12,21,23,12.80
2007,09,12,21,24,12.80
2007,09,12,21,25,12.80
2007,09,12,21,26,12.70
2007,09,12,21,27,12.70
2007,09,12,21,28,12.70
2007,09,12,21,29,12.70
2007,09,12,21,30,12.60
2007,09,12,21,31,12.60
2007,09,12,21,32,12.60
2007,09,12,21,33,12.60
2007,09,12,21,34,12.50
2007,09,12,21,35,12.50
2007,09,12,21,36,12.50
2007,09,12,21,37,12.50
2007,09,12,21,38,12.50
2007,09,12,21,39,12.50
2007,09,12,21,40,12.50
2007,09,12,21,41,12.50
2007,09,12,21,42,12.40
2007,09,12,21,43,12.40
2007,09,12,21,44,12.40
2007,09,12,21,45,12.40
2007,09,12,21,46,12.40
2007,09,12,21,47,12.40
2007,09,12,21,48,12.30
2007,09,12,21,49,12.30
2007,09,12,21,50,12.30
2007,09,12,21,51,12.30
2007,09,12,21,52,12.30
2007,09,12,21,53,12.30
2007,09,12,21,54,12.30
2007,09,12,21,55,12.30
2007,09,12,21,56,12.30
2007,09,12,21,57,12.30
2007,09,12,21,58,12.30
2007,09,12,21,59,12.30
2007,09,12,22,00,12.30
2007,09,12,22,01,12.20
2007,09,12,22,02,12.20
2007,09,12,22,03,12.20
2007,09,12,22,04,12.20
2007,09,12,22,05,12.10
2007,09,12,22,06,12.10
2007,09,12,22,07,12.10
2007,09,12,22,08,12.10
2007,09,12,22,09,12.10
2007,09,12,22,10,12.10
2007,09,12,22,11,12.10
2007,09,12,22,12,12.00
2007,09,12,22,13,12.00
2007,09,12,22,14,12.00
2007,09,12,22,15,11.90
2007,09,12,22,16,11.90
2007,09,12,22,17,11.90
2007,09,12,22,18,11.90
2007,09,12,22,19,11.90
2007,09,12,22,20,11.80
2007,09,12,22,21,11.80
2007,09,12,22,22,11.80
2007,09,12,22,23,11.80
2007,09,12,22,24,11.80
2007,09,12,22,25,11.80
2007,09,12,22,26,11.80
2007,09,12,22,27,11.70
2007,09,12,22,28,11.70
2007,09,12,22,29,11.70
2007,09,12,22,30,11.70
2007,09,12,22,31,11.70
2007,09,12,22,32,11.60
2007,09,12,22,33,11.60
2007,09,12,22,34,11.60
2007,09,12,22,35,11.60
2007,09,12,22,36,11.60
2007,09,12,22,37,11.60
2007,09,12,22,38,11.60
2007,09,12,22,39,11.60
2007,09,12,22,40,11.60
2007,09,12,22,41,11.60
2007,09,12,22,42,11.60
2007,09,12,22,43,11.60
2007,09,12,22,44,11.60
2007,09,12,22,45,11.60
2007,09,12,22,46,11.60
2007,09,12,22,47,11.60
2007,09,12,22,48,11.60
2007,09,12,22,49,11.60
2007,09,12,22,50,11.60
2007,09,12,22,51,11.60
2007,09,12,22,52,11.50
2007,09,12,22,53,11.40
2007,09,12,22,54,11.40
2007,09,12,22,55,11.40
2007,09,12,22,56,11.40
2007,09,12,22,57,11.40
2007,09,12,22,58,11.40
2007,09,12,22,59,11.40
2007,09,12,23,00,11.40
2007,09,12,23,01,11.40
2007,09,12,23,02,11.40
2007,09,12,23,03,11.40
2007,09,12,23,04,11.30
2007,09,12,23,05,11.30
2007,09,12,23,06,11.30
2007,09,12,23,07,11.30
2007,09,12,23,08,11.30
2007,09,12,23,09,11.30
2007,09,12,23,10,11.30
2007,09,12,23,11,11.20
2007,09,12,23,12,11.20
2007,09,12,23,13,11.20
2007,09,12,23,14,11.20
2007,09,12,23,15,11.20
2007,09,12,23,16,11.20
2007,09,12,23,17,11.20
2007,09,12,23,18,11.20
2007,09,12,23,19,11.20
2007,09,12,23,20,11.20
2007,09,12,23,21,11.30
2007,09,12,23,22,11.30
2007,09,12,23,23,11.30
2007,09,12,23,24,11.30
2007,09,12,23,25,11.30
2007,09,12,23,26,11.40
2007,09,12,23,27,11.40
2007,09,12,23,28,11.40
2007,09,12,23,29,11.60
2007,09,12,23,30,11.60
2007,09,12,23,31,11.60
2007,09,12,23,32,11.50
2007,09,12,23,33,11.40
2007,09,12,23,34,11.40
2007,09,12,23,35,11.40
2007,09,12,23,36,11.40
2007,09,12,23,37,11.40
2007,09,12,23,38,11.40
2007,09,12,23,39,11.40
2007,09,12,23,40,11.40
2007,09,12,23,41,11.40
2007,09,12,23,42,11.40
2007,09,12,23,43,11.40
2007,09,12,23,44,11.40
2007,09,12,23,45,11.40
2007,09,12,23,46,11.30
2007,09,12,23,47,11.30
2007,09,12,23,48,11.30
2007,09,12,23,49,11.30
2007,09,12,23,50,11.30
2007,09,12,23,51,11.30
2007,09,12,23,52,11.20
2007,09,12,23,53,11.20
2007,09,12,23,54,11.20
2007,09,12,23,55,11.20
2007,09,12,23,56,11.10
2007,09,12,23,57,11.10
2007,09,12,23,58,11.10
2007,09,12,23,59,11.10
