Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,12,07,00,00,0.00
2010,12,07,00,01,0.00
2010,12,07,00,02,0.00
2010,12,07,00,03,0.00
2010,12,07,00,04,0.00
2010,12,07,00,05,0.00
2010,12,07,00,06,0.00
2010,12,07,00,07,0.00
2010,12,07,00,08,0.00
2010,12,07,00,09,0.00
2010,12,07,00,10,0.00
2010,12,07,00,11,0.00
2010,12,07,00,12,0.00
2010,12,07,00,13,0.00
2010,12,07,00,14,0.00
2010,12,07,00,15,0.00
2010,12,07,00,16,0.00
2010,12,07,00,17,0.00
2010,12,07,00,18,0.00
2010,12,07,00,19,0.00
2010,12,07,00,20,0.00
2010,12,07,00,21,0.00
2010,12,07,00,22,0.00
2010,12,07,00,23,0.00
2010,12,07,00,24,0.00
2010,12,07,00,25,0.00
2010,12,07,00,26,0.00
2010,12,07,00,27,0.00
2010,12,07,00,28,0.00
2010,12,07,00,29,0.00
2010,12,07,00,30,0.00
2010,12,07,00,31,0.00
2010,12,07,00,32,0.00
2010,12,07,00,33,0.00
2010,12,07,00,34,0.00
2010,12,07,00,35,0.00
2010,12,07,00,36,0.00
2010,12,07,00,37,0.00
2010,12,07,00,38,0.00
2010,12,07,00,39,0.00
2010,12,07,00,40,0.00
2010,12,07,00,41,0.00
2010,12,07,00,42,0.00
2010,12,07,00,43,0.00
2010,12,07,00,44,0.00
2010,12,07,00,45,0.00
2010,12,07,00,46,0.00
2010,12,07,00,47,0.00
2010,12,07,00,48,0.00
2010,12,07,00,49,0.00
2010,12,07,00,50,0.00
2010,12,07,00,51,0.00
2010,12,07,00,52,0.00
2010,12,07,00,53,0.00
2010,12,07,00,54,0.00
2010,12,07,00,55,0.00
2010,12,07,00,56,0.00
2010,12,07,00,57,0.00
2010,12,07,00,58,0.00
2010,12,07,00,59,0.00
2010,12,07,01,00,0.00
2010,12,07,01,01,0.00
2010,12,07,01,02,0.00
2010,12,07,01,03,0.00
2010,12,07,01,04,0.00
2010,12,07,01,05,0.00
2010,12,07,01,06,0.00
2010,12,07,01,07,0.00
2010,12,07,01,08,0.00
2010,12,07,01,09,0.00
2010,12,07,01,10,0.00
2010,12,07,01,11,0.00
2010,12,07,01,12,0.00
2010,12,07,01,13,0.00
2010,12,07,01,14,0.00
2010,12,07,01,15,0.00
2010,12,07,01,16,0.00
2010,12,07,01,17,0.00
2010,12,07,01,18,0.00
2010,12,07,01,19,0.00
2010,12,07,01,20,0.00
2010,12,07,01,21,0.00
2010,12,07,01,22,0.00
2010,12,07,01,23,0.00
2010,12,07,01,24,0.00
2010,12,07,01,25,0.00
2010,12,07,01,26,0.00
2010,12,07,01,27,0.00
2010,12,07,01,28,0.00
2010,12,07,01,29,0.00
2010,12,07,01,30,0.00
2010,12,07,01,31,0.00
2010,12,07,01,32,0.00
2010,12,07,01,33,0.00
2010,12,07,01,34,0.00
2010,12,07,01,35,0.00
2010,12,07,01,36,0.00
2010,12,07,01,37,0.00
2010,12,07,01,38,0.00
2010,12,07,01,39,0.00
2010,12,07,01,40,0.00
2010,12,07,01,41,0.00
2010,12,07,01,42,0.00
2010,12,07,01,43,0.00
2010,12,07,01,44,0.00
2010,12,07,01,45,0.00
2010,12,07,01,46,0.00
2010,12,07,01,47,0.00
2010,12,07,01,48,0.00
2010,12,07,01,49,0.00
2010,12,07,01,50,0.00
2010,12,07,01,51,0.00
2010,12,07,01,52,0.00
2010,12,07,01,53,0.00
2010,12,07,01,54,0.00
2010,12,07,01,55,0.00
2010,12,07,01,56,0.00
2010,12,07,01,57,0.00
2010,12,07,01,58,0.00
2010,12,07,01,59,0.00
2010,12,07,02,00,0.00
2010,12,07,02,01,0.00
2010,12,07,02,02,0.00
2010,12,07,02,03,0.00
2010,12,07,02,04,0.00
2010,12,07,02,05,0.00
2010,12,07,02,06,0.00
2010,12,07,02,07,0.00
2010,12,07,02,08,0.00
2010,12,07,02,09,0.00
2010,12,07,02,10,0.00
2010,12,07,02,11,0.00
2010,12,07,02,12,0.00
2010,12,07,02,13,0.00
2010,12,07,02,14,0.00
2010,12,07,02,15,0.00
2010,12,07,02,16,0.00
2010,12,07,02,17,0.00
2010,12,07,02,18,0.00
2010,12,07,02,19,0.00
2010,12,07,02,20,0.00
2010,12,07,02,21,0.00
2010,12,07,02,22,0.00
2010,12,07,02,23,0.00
2010,12,07,02,24,0.00
2010,12,07,02,25,0.00
2010,12,07,02,26,0.00
2010,12,07,02,27,0.00
2010,12,07,02,28,0.00
2010,12,07,02,29,0.00
2010,12,07,02,30,0.00
2010,12,07,02,31,0.00
2010,12,07,02,32,0.00
2010,12,07,02,33,0.00
2010,12,07,02,34,0.00
2010,12,07,02,35,0.00
2010,12,07,02,36,0.00
2010,12,07,02,37,0.00
2010,12,07,02,38,0.00
2010,12,07,02,39,0.00
2010,12,07,02,40,0.00
2010,12,07,02,41,0.00
2010,12,07,02,42,0.00
2010,12,07,02,43,0.00
2010,12,07,02,44,0.00
2010,12,07,02,45,0.00
2010,12,07,02,46,0.00
2010,12,07,02,47,0.00
2010,12,07,02,48,0.00
2010,12,07,02,49,0.00
2010,12,07,02,50,0.00
2010,12,07,02,51,0.00
2010,12,07,02,52,0.00
2010,12,07,02,53,0.00
2010,12,07,02,54,0.00
2010,12,07,02,55,0.00
2010,12,07,02,56,0.00
2010,12,07,02,57,0.00
2010,12,07,02,58,0.00
2010,12,07,02,59,0.00
2010,12,07,03,00,0.00
2010,12,07,03,01,0.00
2010,12,07,03,02,0.00
2010,12,07,03,03,0.00
2010,12,07,03,04,0.00
2010,12,07,03,05,0.00
2010,12,07,03,06,0.00
2010,12,07,03,07,0.00
2010,12,07,03,08,0.00
2010,12,07,03,09,0.00
2010,12,07,03,10,0.00
2010,12,07,03,11,0.00
2010,12,07,03,12,0.00
2010,12,07,03,13,0.00
2010,12,07,03,14,0.00
2010,12,07,03,15,0.00
2010,12,07,03,16,0.00
2010,12,07,03,17,0.00
2010,12,07,03,18,0.00
2010,12,07,03,19,0.00
2010,12,07,03,20,0.00
2010,12,07,03,21,0.00
2010,12,07,03,22,0.00
2010,12,07,03,23,0.00
2010,12,07,03,24,0.00
2010,12,07,03,25,0.00
2010,12,07,03,26,0.00
2010,12,07,03,27,0.00
2010,12,07,03,28,0.00
2010,12,07,03,29,0.00
2010,12,07,03,30,0.00
2010,12,07,03,31,0.00
2010,12,07,03,32,0.00
2010,12,07,03,33,0.00
2010,12,07,03,34,0.00
2010,12,07,03,35,0.00
2010,12,07,03,36,0.00
2010,12,07,03,37,0.00
2010,12,07,03,38,0.00
2010,12,07,03,39,0.00
2010,12,07,03,40,0.00
2010,12,07,03,41,0.00
2010,12,07,03,42,0.00
2010,12,07,03,43,0.00
2010,12,07,03,44,0.00
2010,12,07,03,45,0.00
2010,12,07,03,46,0.00
2010,12,07,03,47,0.00
2010,12,07,03,48,0.00
2010,12,07,03,49,0.00
2010,12,07,03,50,0.00
2010,12,07,03,51,0.00
2010,12,07,03,52,0.00
2010,12,07,03,53,0.00
2010,12,07,03,54,0.00
2010,12,07,03,55,0.00
2010,12,07,03,56,0.00
2010,12,07,03,57,0.00
2010,12,07,03,58,0.00
2010,12,07,03,59,0.00
2010,12,07,04,00,0.00
2010,12,07,04,01,0.00
2010,12,07,04,02,0.00
2010,12,07,04,03,0.00
2010,12,07,04,04,0.00
2010,12,07,04,05,0.00
2010,12,07,04,06,0.00
2010,12,07,04,07,0.00
2010,12,07,04,08,0.00
2010,12,07,04,09,0.00
2010,12,07,04,10,0.00
2010,12,07,04,11,0.00
2010,12,07,04,12,0.00
2010,12,07,04,13,0.00
2010,12,07,04,14,0.00
2010,12,07,04,15,0.00
2010,12,07,04,16,0.00
2010,12,07,04,17,0.00
2010,12,07,04,18,0.00
2010,12,07,04,19,0.00
2010,12,07,04,20,0.00
2010,12,07,04,21,0.00
2010,12,07,04,22,0.00
2010,12,07,04,23,0.00
2010,12,07,04,24,0.00
2010,12,07,04,25,0.00
2010,12,07,04,26,0.00
2010,12,07,04,27,0.00
2010,12,07,04,28,0.00
2010,12,07,04,29,0.00
2010,12,07,04,30,0.00
2010,12,07,04,31,0.00
2010,12,07,04,32,0.00
2010,12,07,04,33,0.00
2010,12,07,04,34,0.00
2010,12,07,04,35,0.00
2010,12,07,04,36,0.00
2010,12,07,04,37,0.00
2010,12,07,04,38,0.00
2010,12,07,04,39,0.00
2010,12,07,04,40,0.00
2010,12,07,04,41,0.00
2010,12,07,04,42,0.00
2010,12,07,04,43,0.00
2010,12,07,04,44,0.00
2010,12,07,04,45,0.00
2010,12,07,04,46,0.00
2010,12,07,04,47,0.00
2010,12,07,04,48,0.00
2010,12,07,04,49,0.00
2010,12,07,04,50,0.00
2010,12,07,04,51,0.00
2010,12,07,04,52,0.00
2010,12,07,04,53,0.00
2010,12,07,04,54,0.00
2010,12,07,04,55,0.00
2010,12,07,04,56,0.00
2010,12,07,04,57,0.00
2010,12,07,04,58,0.00
2010,12,07,04,59,0.00
2010,12,07,05,00,0.00
2010,12,07,05,01,0.00
2010,12,07,05,02,0.00
2010,12,07,05,03,0.00
2010,12,07,05,04,0.00
2010,12,07,05,05,0.00
2010,12,07,05,06,0.00
2010,12,07,05,07,0.00
2010,12,07,05,08,0.00
2010,12,07,05,09,0.00
2010,12,07,05,10,0.00
2010,12,07,05,11,0.00
2010,12,07,05,12,0.00
2010,12,07,05,13,0.00
2010,12,07,05,14,0.00
2010,12,07,05,15,0.00
2010,12,07,05,16,0.00
2010,12,07,05,17,0.00
2010,12,07,05,18,0.00
2010,12,07,05,19,0.00
2010,12,07,05,20,0.00
2010,12,07,05,21,0.00
2010,12,07,05,22,0.00
2010,12,07,05,23,0.00
2010,12,07,05,24,0.00
2010,12,07,05,25,0.00
2010,12,07,05,26,0.00
2010,12,07,05,27,0.00
2010,12,07,05,28,0.00
2010,12,07,05,29,0.00
2010,12,07,05,30,0.00
2010,12,07,05,31,0.00
2010,12,07,05,32,0.00
2010,12,07,05,33,0.00
2010,12,07,05,34,0.00
2010,12,07,05,35,0.00
2010,12,07,05,36,0.00
2010,12,07,05,37,0.00
2010,12,07,05,38,0.00
2010,12,07,05,39,0.00
2010,12,07,05,40,0.00
2010,12,07,05,41,0.00
2010,12,07,05,42,0.00
2010,12,07,05,43,0.00
2010,12,07,05,44,0.00
2010,12,07,05,45,0.00
2010,12,07,05,46,0.00
2010,12,07,05,47,0.00
2010,12,07,05,48,0.00
2010,12,07,05,49,0.00
2010,12,07,05,50,0.00
2010,12,07,05,51,0.00
2010,12,07,05,52,0.00
2010,12,07,05,53,0.00
2010,12,07,05,54,0.00
2010,12,07,05,55,0.00
2010,12,07,05,56,0.00
2010,12,07,05,57,0.00
2010,12,07,05,58,0.00
2010,12,07,05,59,0.00
2010,12,07,06,00,0.00
2010,12,07,06,01,0.00
2010,12,07,06,02,0.00
2010,12,07,06,03,0.00
2010,12,07,06,04,0.00
2010,12,07,06,05,0.00
2010,12,07,06,06,0.00
2010,12,07,06,07,0.00
2010,12,07,06,08,0.00
2010,12,07,06,09,0.00
2010,12,07,06,10,0.00
2010,12,07,06,11,0.00
2010,12,07,06,12,0.00
2010,12,07,06,13,0.00
2010,12,07,06,14,0.00
2010,12,07,06,15,0.00
2010,12,07,06,16,0.00
2010,12,07,06,17,0.00
2010,12,07,06,18,0.00
2010,12,07,06,19,0.00
2010,12,07,06,20,0.00
2010,12,07,06,21,0.00
2010,12,07,06,22,0.00
2010,12,07,06,23,0.00
2010,12,07,06,24,0.00
2010,12,07,06,25,0.00
2010,12,07,06,26,0.00
2010,12,07,06,27,0.00
2010,12,07,06,28,0.00
2010,12,07,06,29,0.00
2010,12,07,06,30,0.00
2010,12,07,06,31,0.00
2010,12,07,06,32,0.00
2010,12,07,06,33,0.00
2010,12,07,06,34,0.00
2010,12,07,06,35,0.00
2010,12,07,06,36,0.00
2010,12,07,06,37,0.00
2010,12,07,06,38,0.00
2010,12,07,06,39,0.00
2010,12,07,06,40,0.00
2010,12,07,06,41,0.00
2010,12,07,06,42,0.00
2010,12,07,06,43,0.00
2010,12,07,06,44,0.00
2010,12,07,06,45,0.00
2010,12,07,06,46,0.00
2010,12,07,06,47,0.00
2010,12,07,06,48,0.00
2010,12,07,06,49,0.00
2010,12,07,06,50,0.00
2010,12,07,06,51,0.00
2010,12,07,06,52,0.00
2010,12,07,06,53,0.00
2010,12,07,06,54,0.00
2010,12,07,06,55,0.00
2010,12,07,06,56,0.00
2010,12,07,06,57,0.00
2010,12,07,06,58,0.00
2010,12,07,06,59,0.00
2010,12,07,07,00,0.00
2010,12,07,07,01,0.00
2010,12,07,07,02,0.00
2010,12,07,07,03,0.00
2010,12,07,07,04,0.00
2010,12,07,07,05,0.00
2010,12,07,07,06,0.00
2010,12,07,07,07,0.00
2010,12,07,07,08,0.00
2010,12,07,07,09,0.00
2010,12,07,07,10,0.00
2010,12,07,07,11,0.00
2010,12,07,07,12,0.00
2010,12,07,07,13,0.00
2010,12,07,07,14,0.00
2010,12,07,07,15,0.00
2010,12,07,07,16,0.00
2010,12,07,07,17,0.00
2010,12,07,07,18,0.00
2010,12,07,07,19,0.00
2010,12,07,07,20,0.00
2010,12,07,07,21,0.00
2010,12,07,07,22,0.00
2010,12,07,07,23,0.00
2010,12,07,07,24,0.00
2010,12,07,07,25,0.00
2010,12,07,07,26,0.00
2010,12,07,07,27,0.00
2010,12,07,07,28,0.00
2010,12,07,07,29,0.00
2010,12,07,07,30,0.00
2010,12,07,07,31,0.00
2010,12,07,07,32,0.00
2010,12,07,07,33,0.00
2010,12,07,07,34,0.00
2010,12,07,07,35,0.00
2010,12,07,07,36,0.00
2010,12,07,07,37,0.00
2010,12,07,07,38,0.00
2010,12,07,07,39,0.00
2010,12,07,07,40,0.00
2010,12,07,07,41,0.00
2010,12,07,07,42,0.00
2010,12,07,07,43,0.00
2010,12,07,07,44,0.00
2010,12,07,07,45,0.00
2010,12,07,07,46,0.00
2010,12,07,07,47,0.00
2010,12,07,07,48,0.00
2010,12,07,07,49,0.00
2010,12,07,07,50,0.00
2010,12,07,07,51,0.00
2010,12,07,07,52,0.00
2010,12,07,07,53,0.00
2010,12,07,07,54,0.00
2010,12,07,07,55,0.00
2010,12,07,07,56,0.00
2010,12,07,07,57,0.00
2010,12,07,07,58,0.00
2010,12,07,07,59,0.00
2010,12,07,08,00,0.00
2010,12,07,08,01,0.00
2010,12,07,08,02,0.00
2010,12,07,08,03,0.00
2010,12,07,08,04,0.00
2010,12,07,08,05,0.00
2010,12,07,08,06,0.00
2010,12,07,08,07,0.00
2010,12,07,08,08,0.00
2010,12,07,08,09,0.00
2010,12,07,08,10,0.00
2010,12,07,08,11,0.00
2010,12,07,08,12,0.00
2010,12,07,08,13,0.00
2010,12,07,08,14,2.00
2010,12,07,08,15,5.00
2010,12,07,08,16,5.00
2010,12,07,08,17,5.00
2010,12,07,08,18,5.00
2010,12,07,08,19,5.00
2010,12,07,08,20,6.50
2010,12,07,08,21,7.00
2010,12,07,08,22,8.80
2010,12,07,08,23,11.00
2010,12,07,08,24,12.00
2010,12,07,08,25,12.00
2010,12,07,08,26,12.00
2010,12,07,08,27,12.00
2010,12,07,08,28,12.70
2010,12,07,08,29,14.00
2010,12,07,08,30,14.00
2010,12,07,08,31,14.00
2010,12,07,08,32,14.00
2010,12,07,08,33,15.30
2010,12,07,08,34,16.00
2010,12,07,08,35,16.00
2010,12,07,08,36,16.00
2010,12,07,08,37,16.00
2010,12,07,08,38,16.00
2010,12,07,08,39,15.80
2010,12,07,08,40,14.00
2010,12,07,08,41,14.00
2010,12,07,08,42,14.00
2010,12,07,08,43,14.00
2010,12,07,08,44,14.00
2010,12,07,08,45,14.90
2010,12,07,08,46,16.00
2010,12,07,08,47,17.10
2010,12,07,08,48,18.70
2010,12,07,08,49,19.00
2010,12,07,08,50,20.50
2010,12,07,08,51,21.00
2010,12,07,08,52,22.90
2010,12,07,08,53,21.10
2010,12,07,08,54,21.00
2010,12,07,08,55,21.00
2010,12,07,08,56,21.00
2010,12,07,08,57,21.60
2010,12,07,08,58,23.00
2010,12,07,08,59,22.20
2010,12,07,09,00,21.00
2010,12,07,09,01,21.00
2010,12,07,09,02,22.20
2010,12,07,09,03,23.00
2010,12,07,09,04,23.00
2010,12,07,09,05,23.00
2010,12,07,09,06,24.70
2010,12,07,09,07,25.00
2010,12,07,09,08,26.00
2010,12,07,09,09,25.90
2010,12,07,09,10,25.00
2010,12,07,09,11,25.00
2010,12,07,09,12,25.00
2010,12,07,09,13,24.30
2010,12,07,09,14,23.00
2010,12,07,09,15,23.00
2010,12,07,09,16,23.00
2010,12,07,09,17,24.20
2010,12,07,09,18,25.00
2010,12,07,09,19,25.70
2010,12,07,09,20,26.00
2010,12,07,09,21,26.00
2010,12,07,09,22,26.00
2010,12,07,09,23,26.00
2010,12,07,09,24,25.10
2010,12,07,09,25,26.30
2010,12,07,09,26,28.40
2010,12,07,09,27,30.00
2010,12,07,09,28,30.00
2010,12,07,09,29,29.20
2010,12,07,09,30,27.10
2010,12,07,09,31,27.10
2010,12,07,09,32,28.00
2010,12,07,09,33,30.60
2010,12,07,09,34,32.80
2010,12,07,09,35,34.60
2010,12,07,09,36,35.00
2010,12,07,09,37,36.90
2010,12,07,09,38,36.90
2010,12,07,09,39,34.70
2010,12,07,09,40,32.00
2010,12,07,09,41,30.60
2010,12,07,09,42,24.40
2010,12,07,09,43,23.70
2010,12,07,09,44,25.00
2010,12,07,09,45,25.50
2010,12,07,09,46,26.00
2010,12,07,09,47,25.40
2010,12,07,09,48,25.00
2010,12,07,09,49,25.00
2010,12,07,09,50,25.80
2010,12,07,09,51,26.00
2010,12,07,09,52,26.00
2010,12,07,09,53,26.00
2010,12,07,09,54,25.00
2010,12,07,09,55,24.70
2010,12,07,09,56,22.50
2010,12,07,09,57,21.00
2010,12,07,09,58,21.00
2010,12,07,09,59,21.00
2010,12,07,10,00,21.00
2010,12,07,10,01,19.90
2010,12,07,10,02,19.00
2010,12,07,10,03,20.30
2010,12,07,10,04,21.00
2010,12,07,10,05,22.60
2010,12,07,10,06,24.70
2010,12,07,10,07,23.20
2010,12,07,10,08,22.90
2010,12,07,10,09,21.00
2010,12,07,10,10,20.70
2010,12,07,10,11,19.00
2010,12,07,10,12,19.60
2010,12,07,10,13,21.00
2010,12,07,10,14,21.00
2010,12,07,10,15,21.00
2010,12,07,10,16,19.90
2010,12,07,10,17,19.00
2010,12,07,10,18,19.00
2010,12,07,10,19,19.00
2010,12,07,10,20,18.20
2010,12,07,10,21,16.30
2010,12,07,10,22,16.00
2010,12,07,10,23,16.00
2010,12,07,10,24,16.00
2010,12,07,10,25,16.30
2010,12,07,10,26,18.00
2010,12,07,10,27,18.30
2010,12,07,10,28,19.70
2010,12,07,10,29,21.80
2010,12,07,10,30,24.00
2010,12,07,10,31,25.50
2010,12,07,10,32,26.00
2010,12,07,10,33,26.00
2010,12,07,10,34,25.20
2010,12,07,10,35,25.00
2010,12,07,10,36,25.00
2010,12,07,10,37,25.00
2010,12,07,10,38,24.90
2010,12,07,10,39,22.80
2010,12,07,10,40,21.00
2010,12,07,10,41,22.20
2010,12,07,10,42,27.80
2010,12,07,10,43,36.80
2010,12,07,10,44,46.80
2010,12,07,10,45,52.50
2010,12,07,10,46,52.40
2010,12,07,10,47,48.00
2010,12,07,10,48,41.90
2010,12,07,10,49,36.40
2010,12,07,10,50,33.40
2010,12,07,10,51,33.00
2010,12,07,10,52,33.00
2010,12,07,10,53,33.10
2010,12,07,10,54,34.70
2010,12,07,10,55,31.70
2010,12,07,10,56,29.50
2010,12,07,10,57,27.40
2010,12,07,10,58,26.00
2010,12,07,10,59,26.00
2010,12,07,11,00,27.00
2010,12,07,11,01,29.10
2010,12,07,11,02,31.20
2010,12,07,11,03,32.70
2010,12,07,11,04,34.50
2010,12,07,11,05,36.60
2010,12,07,11,06,37.00
2010,12,07,11,07,37.00
2010,12,07,11,08,36.90
2010,12,07,11,09,35.00
2010,12,07,11,10,35.00
2010,12,07,11,11,34.50
2010,12,07,11,12,33.50
2010,12,07,11,13,35.70
2010,12,07,11,14,38.20
2010,12,07,11,15,42.90
2010,12,07,11,16,49.80
2010,12,07,11,17,57.40
2010,12,07,11,18,65.80
2010,12,07,11,19,73.90
2010,12,07,11,20,81.70
2010,12,07,11,21,89.30
2010,12,07,11,22,94.50
2010,12,07,11,23,102.40
2010,12,07,11,24,111.70
2010,12,07,11,25,118.80
2010,12,07,11,26,124.20
2010,12,07,11,27,128.50
2010,12,07,11,28,130.00
2010,12,07,11,29,128.80
2010,12,07,11,30,126.00
2010,12,07,11,31,122.80
2010,12,07,11,32,119.20
2010,12,07,11,33,116.70
2010,12,07,11,34,114.50
2010,12,07,11,35,113.20
2010,12,07,11,36,113.00
2010,12,07,11,37,113.00
2010,12,07,11,38,113.00
2010,12,07,11,39,113.00
2010,12,07,11,40,113.00
2010,12,07,11,41,113.20
2010,12,07,11,42,114.60
2010,12,07,11,43,116.00
2010,12,07,11,44,116.00
2010,12,07,11,45,115.00
2010,12,07,11,46,113.40
2010,12,07,11,47,113.00
2010,12,07,11,48,113.00
2010,12,07,11,49,113.70
2010,12,07,11,50,115.50
2010,12,07,11,51,117.70
2010,12,07,11,52,119.80
2010,12,07,11,53,119.90
2010,12,07,11,54,118.00
2010,12,07,11,55,117.70
2010,12,07,11,56,116.00
2010,12,07,11,57,116.00
2010,12,07,11,58,116.70
2010,12,07,11,59,117.20
2010,12,07,12,00,115.00
2010,12,07,12,01,113.50
2010,12,07,12,02,113.00
2010,12,07,12,03,113.70
2010,12,07,12,04,118.20
2010,12,07,12,05,120.00
2010,12,07,12,06,116.60
2010,12,07,12,07,111.20
2010,12,07,12,08,105.00
2010,12,07,12,09,99.50
2010,12,07,12,10,93.70
2010,12,07,12,11,83.50
2010,12,07,12,12,73.30
2010,12,07,12,13,65.30
2010,12,07,12,14,62.00
2010,12,07,12,15,62.50
2010,12,07,12,16,65.00
2010,12,07,12,17,67.00
2010,12,07,12,18,67.00
2010,12,07,12,19,65.60
2010,12,07,12,20,62.60
2010,12,07,12,21,60.30
2010,12,07,12,22,56.40
2010,12,07,12,23,50.80
2010,12,07,12,24,46.50
2010,12,07,12,25,42.00
2010,12,07,12,26,41.40
2010,12,07,12,27,38.40
2010,12,07,12,28,37.00
2010,12,07,12,29,37.00
2010,12,07,12,30,37.90
2010,12,07,12,31,39.50
2010,12,07,12,32,40.00
2010,12,07,12,33,43.90
2010,12,07,12,34,49.70
2010,12,07,12,35,55.00
2010,12,07,12,36,59.40
2010,12,07,12,37,60.00
2010,12,07,12,38,58.00
2010,12,07,12,39,56.00
2010,12,07,12,40,56.30
2010,12,07,12,41,58.40
2010,12,07,12,42,61.20
2010,12,07,12,43,66.80
2010,12,07,12,44,72.70
2010,12,07,12,45,79.30
2010,12,07,12,46,86.80
2010,12,07,12,47,91.80
2010,12,07,12,48,94.40
2010,12,07,12,49,95.00
2010,12,07,12,50,93.40
2010,12,07,12,51,93.00
2010,12,07,12,52,93.00
2010,12,07,12,53,92.90
2010,12,07,12,54,90.90
2010,12,07,12,55,90.00
2010,12,07,12,56,89.00
2010,12,07,12,57,84.70
2010,12,07,12,58,79.60
2010,12,07,12,59,76.60
2010,12,07,13,00,76.00
2010,12,07,13,01,76.60
2010,12,07,13,02,78.30
2010,12,07,13,03,77.70
2010,12,07,13,04,74.90
2010,12,07,13,05,70.80
2010,12,07,13,06,70.00
2010,12,07,13,07,75.70
2010,12,07,13,08,76.00
2010,12,07,13,09,71.50
2010,12,07,13,10,66.20
2010,12,07,13,11,62.00
2010,12,07,13,12,62.30
2010,12,07,13,13,63.70
2010,12,07,13,14,64.20
2010,12,07,13,15,62.50
2010,12,07,13,16,58.70
2010,12,07,13,17,54.10
2010,12,07,13,18,51.70
2010,12,07,13,19,49.60
2010,12,07,13,20,49.00
2010,12,07,13,21,49.00
2010,12,07,13,22,47.10
2010,12,07,13,23,47.00
2010,12,07,13,24,42.00
2010,12,07,13,25,42.40
2010,12,07,13,26,44.40
2010,12,07,13,27,46.90
2010,12,07,13,28,50.80
2010,12,07,13,29,55.70
2010,12,07,13,30,59.00
2010,12,07,13,31,61.10
2010,12,07,13,32,62.60
2010,12,07,13,33,63.00
2010,12,07,13,34,64.40
2010,12,07,13,35,66.60
2010,12,07,13,36,67.00
2010,12,07,13,37,67.00
2010,12,07,13,38,65.10
2010,12,07,13,39,62.90
2010,12,07,13,40,62.00
2010,12,07,13,41,62.00
2010,12,07,13,42,62.00
2010,12,07,13,43,62.00
2010,12,07,13,44,62.00
2010,12,07,13,45,62.00
2010,12,07,13,46,62.00
2010,12,07,13,47,60.80
2010,12,07,13,48,58.70
2010,12,07,13,49,56.60
2010,12,07,13,50,54.40
2010,12,07,13,51,55.70
2010,12,07,13,52,56.00
2010,12,07,13,53,59.90
2010,12,07,13,54,62.10
2010,12,07,13,55,63.30
2010,12,07,13,56,64.50
2010,12,07,13,57,62.70
2010,12,07,13,58,61.30
2010,12,07,13,59,60.00
2010,12,07,14,00,61.00
2010,12,07,14,01,64.80
2010,12,07,14,02,68.90
2010,12,07,14,03,72.60
2010,12,07,14,04,76.20
2010,12,07,14,05,78.60
2010,12,07,14,06,80.70
2010,12,07,14,07,79.20
2010,12,07,14,08,77.00
2010,12,07,14,09,75.60
2010,12,07,14,10,71.60
2010,12,07,14,11,69.80
2010,12,07,14,12,67.80
2010,12,07,14,13,64.30
2010,12,07,14,14,61.80
2010,12,07,14,15,59.00
2010,12,07,14,16,56.90
2010,12,07,14,17,54.80
2010,12,07,14,18,54.00
2010,12,07,14,19,53.30
2010,12,07,14,20,50.00
2010,12,07,14,21,47.30
2010,12,07,14,22,46.10
2010,12,07,14,23,44.10
2010,12,07,14,24,44.00
2010,12,07,14,25,43.60
2010,12,07,14,26,41.20
2010,12,07,14,27,37.70
2010,12,07,14,28,34.00
2010,12,07,14,29,30.30
2010,12,07,14,30,26.60
2010,12,07,14,31,23.90
2010,12,07,14,32,21.80
2010,12,07,14,33,21.00
2010,12,07,14,34,19.60
2010,12,07,14,35,19.00
2010,12,07,14,36,18.10
2010,12,07,14,37,18.00
2010,12,07,14,38,16.00
2010,12,07,14,39,15.80
2010,12,07,14,40,14.00
2010,12,07,14,41,13.50
2010,12,07,14,42,12.00
2010,12,07,14,43,12.00
2010,12,07,14,44,12.00
2010,12,07,14,45,12.00
2010,12,07,14,46,12.00
2010,12,07,14,47,12.00
2010,12,07,14,48,12.00
2010,12,07,14,49,12.00
2010,12,07,14,50,12.00
2010,12,07,14,51,12.00
2010,12,07,14,52,12.00
2010,12,07,14,53,12.00
2010,12,07,14,54,12.00
2010,12,07,14,55,12.00
2010,12,07,14,56,11.80
2010,12,07,14,57,11.00
2010,12,07,14,58,11.00
2010,12,07,14,59,10.20
2010,12,07,15,00,9.00
2010,12,07,15,01,9.00
2010,12,07,15,02,9.00
2010,12,07,15,03,9.00
2010,12,07,15,04,9.00
2010,12,07,15,05,9.00
2010,12,07,15,06,9.00
2010,12,07,15,07,9.00
2010,12,07,15,08,9.00
2010,12,07,15,09,9.00
2010,12,07,15,10,9.00
2010,12,07,15,11,8.60
2010,12,07,15,12,7.00
2010,12,07,15,13,7.00
2010,12,07,15,14,7.00
2010,12,07,15,15,7.00
2010,12,07,15,16,7.00
2010,12,07,15,17,7.00
2010,12,07,15,18,7.00
2010,12,07,15,19,7.00
2010,12,07,15,20,7.00
2010,12,07,15,21,7.00
2010,12,07,15,22,7.00
2010,12,07,15,23,6.90
2010,12,07,15,24,5.00
2010,12,07,15,25,5.00
2010,12,07,15,26,5.00
2010,12,07,15,27,5.00
2010,12,07,15,28,5.00
2010,12,07,15,29,5.00
2010,12,07,15,30,5.00
2010,12,07,15,31,5.00
2010,12,07,15,32,5.00
2010,12,07,15,33,1.70
2010,12,07,15,34,0.00
2010,12,07,15,35,0.00
2010,12,07,15,36,0.00
2010,12,07,15,37,0.00
2010,12,07,15,38,0.00
2010,12,07,15,39,0.00
2010,12,07,15,40,0.00
2010,12,07,15,41,0.00
2010,12,07,15,42,0.00
2010,12,07,15,43,0.00
2010,12,07,15,44,0.00
2010,12,07,15,45,0.00
2010,12,07,15,46,0.00
2010,12,07,15,47,0.00
2010,12,07,15,48,0.00
2010,12,07,15,49,0.00
2010,12,07,15,50,0.00
2010,12,07,15,51,0.00
2010,12,07,15,52,0.00
2010,12,07,15,53,0.00
2010,12,07,15,54,0.00
2010,12,07,15,55,0.00
2010,12,07,15,56,0.00
2010,12,07,15,57,0.00
2010,12,07,15,58,0.00
2010,12,07,15,59,0.00
2010,12,07,16,00,0.00
2010,12,07,16,01,0.00
2010,12,07,16,02,0.00
2010,12,07,16,03,0.00
2010,12,07,16,04,0.00
2010,12,07,16,05,0.00
2010,12,07,16,06,0.00
2010,12,07,16,07,0.00
2010,12,07,16,08,0.00
2010,12,07,16,09,0.00
2010,12,07,16,10,0.00
2010,12,07,16,11,0.00
2010,12,07,16,12,0.00
2010,12,07,16,13,0.00
2010,12,07,16,14,0.00
2010,12,07,16,15,0.00
2010,12,07,16,16,0.00
2010,12,07,16,17,0.00
2010,12,07,16,18,0.00
2010,12,07,16,19,0.00
2010,12,07,16,20,0.00
2010,12,07,16,21,0.00
2010,12,07,16,22,0.00
2010,12,07,16,23,0.00
2010,12,07,16,24,0.00
2010,12,07,16,25,0.00
2010,12,07,16,26,0.00
2010,12,07,16,27,0.00
2010,12,07,16,28,0.00
2010,12,07,16,29,0.00
2010,12,07,16,30,0.00
2010,12,07,16,31,0.00
2010,12,07,16,32,0.00
2010,12,07,16,33,0.00
2010,12,07,16,34,0.00
2010,12,07,16,35,0.00
2010,12,07,16,36,0.00
2010,12,07,16,37,0.00
2010,12,07,16,38,0.00
2010,12,07,16,39,0.00
2010,12,07,16,40,0.00
2010,12,07,16,41,0.00
2010,12,07,16,42,0.00
2010,12,07,16,43,0.00
2010,12,07,16,44,0.00
2010,12,07,16,45,0.00
2010,12,07,16,46,0.00
2010,12,07,16,47,0.00
2010,12,07,16,48,0.00
2010,12,07,16,49,0.00
2010,12,07,16,50,0.00
2010,12,07,16,51,0.00
2010,12,07,16,52,0.00
2010,12,07,16,53,0.00
2010,12,07,16,54,0.00
2010,12,07,16,55,0.00
2010,12,07,16,56,0.00
2010,12,07,16,57,0.00
2010,12,07,16,58,0.00
2010,12,07,16,59,0.00
2010,12,07,17,00,0.00
2010,12,07,17,01,0.00
2010,12,07,17,02,0.00
2010,12,07,17,03,0.00
2010,12,07,17,04,0.00
2010,12,07,17,05,0.00
2010,12,07,17,06,0.00
2010,12,07,17,07,0.00
2010,12,07,17,08,0.00
2010,12,07,17,09,0.00
2010,12,07,17,10,0.00
2010,12,07,17,11,0.00
2010,12,07,17,12,0.00
2010,12,07,17,13,0.00
2010,12,07,17,14,0.00
2010,12,07,17,15,0.00
2010,12,07,17,16,0.00
2010,12,07,17,17,0.00
2010,12,07,17,18,0.00
2010,12,07,17,19,0.00
2010,12,07,17,20,0.00
2010,12,07,17,21,0.00
2010,12,07,17,22,0.00
2010,12,07,17,23,0.00
2010,12,07,17,24,0.00
2010,12,07,17,25,0.00
2010,12,07,17,26,0.00
2010,12,07,17,27,0.00
2010,12,07,17,28,0.00
2010,12,07,17,29,0.00
2010,12,07,17,30,0.00
2010,12,07,17,31,0.00
2010,12,07,17,32,0.00
2010,12,07,17,33,0.00
2010,12,07,17,34,0.00
2010,12,07,17,35,0.00
2010,12,07,17,36,0.00
2010,12,07,17,37,0.00
2010,12,07,17,38,0.00
2010,12,07,17,39,0.00
2010,12,07,17,40,0.00
2010,12,07,17,41,0.00
2010,12,07,17,42,0.00
2010,12,07,17,43,0.00
2010,12,07,17,44,0.00
2010,12,07,17,45,0.00
2010,12,07,17,46,0.00