Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,22,00,00,4.10
2012,10,22,00,01,4.10
2012,10,22,00,02,4.10
2012,10,22,00,04,4.10
2012,10,22,00,05,4.10
2012,10,22,00,06,4.10
2012,10,22,00,08,4.00
2012,10,22,00,09,4.10
2012,10,22,00,11,4.10
2012,10,22,00,12,4.10
2012,10,22,00,13,4.10
2012,10,22,00,14,4.00
2012,10,22,00,15,4.00
2012,10,22,00,16,4.00
2012,10,22,00,17,4.10
2012,10,22,00,18,4.00
2012,10,22,00,19,4.00
2012,10,22,00,20,4.00
2012,10,22,00,21,4.00
2012,10,22,00,22,4.00
2012,10,22,00,23,4.00
2012,10,22,00,24,4.10
2012,10,22,00,25,4.00
2012,10,22,00,26,4.00
2012,10,22,00,27,4.00
2012,10,22,00,28,4.00
2012,10,22,00,29,4.10
2012,10,22,00,30,4.00
2012,10,22,00,32,4.10
2012,10,22,00,33,4.10
2012,10,22,00,35,4.10
2012,10,22,00,36,4.10
2012,10,22,00,37,4.00
2012,10,22,00,39,4.00
2012,10,22,00,40,4.00
2012,10,22,00,41,4.10
2012,10,22,00,42,4.10
2012,10,22,00,44,4.10
2012,10,22,00,45,4.00
2012,10,22,00,46,4.10
2012,10,22,00,48,4.10
2012,10,22,00,49,4.10
2012,10,22,00,51,4.10
2012,10,22,00,52,4.00
2012,10,22,00,53,4.10
2012,10,22,00,54,4.10
2012,10,22,00,55,4.10
2012,10,22,00,57,4.10
2012,10,22,00,58,4.10
2012,10,22,01,00,4.10
2012,10,22,01,01,4.10
2012,10,22,01,02,4.00
2012,10,22,01,04,4.00
2012,10,22,01,05,4.00
2012,10,22,01,06,4.00
2012,10,22,01,07,4.00
2012,10,22,01,08,4.00
2012,10,22,01,09,4.00
2012,10,22,01,11,4.00
2012,10,22,01,12,3.90
2012,10,22,01,13,3.90
2012,10,22,01,15,3.90
2012,10,22,01,16,3.90
2012,10,22,01,17,3.90
2012,10,22,01,19,3.90
2012,10,22,01,20,3.90
2012,10,22,01,21,3.90
2012,10,22,01,22,3.90
2012,10,22,01,24,3.90
2012,10,22,01,25,3.90
2012,10,22,01,26,3.90
2012,10,22,01,28,3.80
2012,10,22,01,29,3.80
2012,10,22,01,30,3.80
2012,10,22,01,32,3.80
2012,10,22,01,33,3.80
2012,10,22,01,34,3.80
2012,10,22,01,35,3.80
2012,10,22,01,37,3.80
2012,10,22,01,38,3.80
2012,10,22,01,39,3.80
2012,10,22,01,40,3.80
2012,10,22,01,42,3.80
2012,10,22,01,43,3.80
2012,10,22,01,44,3.80
2012,10,22,01,46,3.80
2012,10,22,01,47,3.80
2012,10,22,01,48,3.80
2012,10,22,01,50,3.80
2012,10,22,01,51,3.80
2012,10,22,01,52,3.80
2012,10,22,01,54,3.80
2012,10,22,01,55,3.80
2012,10,22,01,56,3.80
2012,10,22,01,57,3.70
2012,10,22,01,59,3.70
2012,10,22,02,00,3.70
2012,10,22,02,02,3.70
2012,10,22,02,03,3.70
2012,10,22,02,04,3.70
2012,10,22,02,05,3.70
2012,10,22,02,06,3.70
2012,10,22,02,07,3.70
2012,10,22,02,08,3.70
2012,10,22,02,10,3.70
2012,10,22,02,11,3.70
2012,10,22,02,13,3.70
2012,10,22,02,14,3.70
2012,10,22,02,15,3.70
2012,10,22,02,17,3.70
2012,10,22,02,18,3.60
2012,10,22,02,19,3.60
2012,10,22,02,20,3.60
2012,10,22,02,22,3.60
2012,10,22,02,23,3.60
2012,10,22,02,25,3.60
2012,10,22,02,26,3.60
2012,10,22,02,27,3.60
2012,10,22,02,28,3.60
2012,10,22,02,30,3.60
2012,10,22,02,31,3.60
2012,10,22,02,32,3.60
2012,10,22,02,34,3.50
2012,10,22,02,35,3.50
2012,10,22,02,36,3.50
2012,10,22,02,37,3.50
2012,10,22,02,39,3.50
2012,10,22,02,40,3.50
2012,10,22,02,41,3.40
2012,10,22,02,42,3.40
2012,10,22,02,44,3.40
2012,10,22,02,45,3.40
2012,10,22,02,46,3.40
2012,10,22,02,48,3.40
2012,10,22,02,49,3.40
2012,10,22,02,50,3.40
2012,10,22,02,51,3.40
2012,10,22,02,53,3.40
2012,10,22,02,54,3.40
2012,10,22,02,55,3.30
2012,10,22,02,57,3.30
2012,10,22,02,59,3.30
2012,10,22,03,00,3.30
2012,10,22,03,01,3.30
2012,10,22,03,02,3.20
2012,10,22,03,03,3.20
2012,10,22,03,05,3.20
2012,10,22,03,06,3.20
2012,10,22,03,07,3.20
2012,10,22,03,08,3.10
2012,10,22,03,10,3.10
2012,10,22,03,11,3.10
2012,10,22,03,12,3.10
2012,10,22,03,13,3.00
2012,10,22,03,15,3.00
2012,10,22,03,16,3.00
2012,10,22,03,17,3.00
2012,10,22,03,19,3.00
2012,10,22,03,20,3.00
2012,10,22,03,21,2.90
2012,10,22,03,23,2.90
2012,10,22,03,24,2.90
2012,10,22,03,25,2.90
2012,10,22,03,26,2.90
2012,10,22,03,28,2.90
2012,10,22,03,29,2.90
2012,10,22,03,30,2.90
2012,10,22,03,32,2.90
2012,10,22,03,33,2.90
2012,10,22,03,34,2.80
2012,10,22,03,36,2.80
2012,10,22,03,37,2.80
2012,10,22,03,38,2.80
2012,10,22,03,39,2.80
2012,10,22,03,40,2.80
2012,10,22,03,42,2.70
2012,10,22,03,43,2.70
2012,10,22,03,44,2.70
2012,10,22,03,45,2.70
2012,10,22,03,46,2.70
2012,10,22,03,47,2.70
2012,10,22,03,48,2.70
2012,10,22,03,49,2.70
2012,10,22,03,51,2.70
2012,10,22,03,52,2.70
2012,10,22,03,54,2.70
2012,10,22,03,55,2.70
2012,10,22,03,56,2.70
2012,10,22,03,58,2.60
2012,10,22,03,59,2.60
2012,10,22,04,00,2.60
2012,10,22,04,02,2.60
2012,10,22,04,03,2.60
2012,10,22,04,04,2.60
2012,10,22,04,05,2.60
2012,10,22,04,07,2.60
2012,10,22,04,09,2.60
2012,10,22,04,10,2.60
2012,10,22,04,11,2.50
2012,10,22,04,12,2.50
2012,10,22,04,13,2.50
2012,10,22,04,15,2.50
2012,10,22,04,16,2.40
2012,10,22,04,17,2.40
2012,10,22,04,19,2.40
2012,10,22,04,20,2.40
2012,10,22,04,22,2.40
2012,10,22,04,23,2.40
2012,10,22,04,25,2.40
2012,10,22,04,26,2.50
2012,10,22,04,27,2.40
2012,10,22,04,29,2.50
2012,10,22,04,30,2.50
2012,10,22,04,31,2.50
2012,10,22,04,33,2.50
2012,10,22,04,34,2.50
2012,10,22,04,35,2.50
2012,10,22,04,37,2.60
2012,10,22,04,38,2.60
2012,10,22,04,39,2.60
2012,10,22,04,41,2.60
2012,10,22,04,42,2.60
2012,10,22,04,43,2.60
2012,10,22,04,44,2.60
2012,10,22,04,46,2.60
2012,10,22,04,47,2.60
2012,10,22,04,48,2.60
2012,10,22,04,50,2.60
2012,10,22,04,51,2.60
2012,10,22,04,52,2.60
2012,10,22,04,54,2.60
2012,10,22,04,55,2.60
2012,10,22,04,56,2.60
2012,10,22,04,57,2.60
2012,10,22,04,59,2.60
2012,10,22,05,00,2.60
2012,10,22,05,01,2.60
2012,10,22,05,02,2.60
2012,10,22,05,04,2.60
2012,10,22,05,05,2.60
2012,10,22,05,06,2.60
2012,10,22,05,08,2.60
2012,10,22,05,09,2.60
2012,10,22,05,10,2.60
2012,10,22,05,12,2.60
2012,10,22,05,13,2.60
2012,10,22,05,15,2.60
2012,10,22,05,17,2.60
2012,10,22,05,18,2.60
2012,10,22,05,20,2.60
2012,10,22,05,21,2.60
2012,10,22,05,22,2.60
2012,10,22,05,23,2.60
2012,10,22,05,25,2.70
2012,10,22,05,26,2.70
2012,10,22,05,27,2.70
2012,10,22,05,28,2.70
2012,10,22,05,29,2.70
2012,10,22,05,30,2.70
2012,10,22,05,31,2.70
2012,10,22,05,32,2.70
2012,10,22,05,33,2.70
2012,10,22,05,35,2.70
2012,10,22,05,36,2.70
2012,10,22,05,37,2.70
2012,10,22,05,39,2.70
2012,10,22,05,40,2.70
2012,10,22,05,41,2.70
2012,10,22,05,43,2.70
2012,10,22,05,44,2.70
2012,10,22,05,45,2.70
2012,10,22,05,47,2.70
2012,10,22,05,48,2.70
2012,10,22,05,49,2.70
2012,10,22,05,51,2.80
2012,10,22,05,52,2.70
2012,10,22,05,53,2.70
2012,10,22,05,55,2.80
2012,10,22,05,56,2.80
2012,10,22,05,57,2.80
2012,10,22,05,59,2.80
2012,10,22,06,00,2.80
2012,10,22,06,01,2.80
2012,10,22,06,02,2.80
2012,10,22,06,03,2.80
2012,10,22,06,04,2.80
2012,10,22,06,05,2.80
2012,10,22,06,06,2.80
2012,10,22,06,07,2.80
2012,10,22,06,08,2.80
2012,10,22,06,09,2.80
2012,10,22,06,10,2.80
2012,10,22,06,11,2.80
2012,10,22,06,13,2.80
2012,10,22,06,15,2.90
2012,10,22,06,16,2.90
2012,10,22,06,17,2.90
2012,10,22,06,18,2.90
2012,10,22,06,19,2.90
2012,10,22,06,20,2.90
2012,10,22,06,22,2.90
2012,10,22,06,23,2.90
2012,10,22,06,24,2.90
2012,10,22,06,26,2.90
2012,10,22,06,27,3.00
2012,10,22,06,29,3.00
2012,10,22,06,30,3.00
2012,10,22,06,31,3.00
2012,10,22,06,32,3.00
2012,10,22,06,33,3.00
2012,10,22,06,35,3.00
2012,10,22,06,36,3.00
2012,10,22,06,38,3.00
2012,10,22,06,39,3.00
2012,10,22,06,40,3.00
2012,10,22,06,41,3.10
2012,10,22,06,43,3.10
2012,10,22,06,44,3.10
2012,10,22,06,45,3.10
2012,10,22,06,46,3.10
2012,10,22,06,48,3.10
2012,10,22,06,49,3.10
2012,10,22,06,51,3.10
2012,10,22,06,52,3.10
2012,10,22,06,53,3.10
2012,10,22,06,54,3.10
2012,10,22,06,55,3.10
2012,10,22,06,56,3.10
2012,10,22,06,57,3.10
2012,10,22,06,59,3.10
2012,10,22,07,00,3.10
2012,10,22,07,01,3.10
2012,10,22,07,02,3.10
2012,10,22,07,03,3.10
2012,10,22,07,05,3.10
2012,10,22,07,06,3.00
2012,10,22,07,07,3.00
2012,10,22,07,09,3.00
2012,10,22,07,10,3.00
2012,10,22,07,11,3.00
2012,10,22,07,12,3.10
2012,10,22,07,14,3.00
2012,10,22,07,15,3.00
2012,10,22,07,17,3.10
2012,10,22,07,18,3.10
2012,10,22,07,19,3.10
2012,10,22,07,20,3.00
2012,10,22,07,21,3.10
2012,10,22,07,22,3.10
2012,10,22,07,24,3.00
2012,10,22,07,25,3.00
2012,10,22,07,26,3.00
2012,10,22,07,27,3.00
2012,10,22,07,28,3.00
2012,10,22,07,29,3.10
2012,10,22,07,30,3.10
2012,10,22,07,31,3.10
2012,10,22,07,33,3.10
2012,10,22,07,34,3.10
2012,10,22,07,35,3.10
2012,10,22,07,37,3.10
2012,10,22,07,38,3.10
2012,10,22,07,39,3.10
2012,10,22,07,41,3.10
2012,10,22,07,42,3.10
2012,10,22,07,43,3.10
2012,10,22,07,45,3.30
2012,10,22,07,46,3.50
2012,10,22,07,47,3.60
2012,10,22,07,49,3.80
2012,10,22,07,50,3.90
2012,10,22,07,51,4.10
2012,10,22,07,53,4.20
2012,10,22,07,54,4.30
2012,10,22,07,55,4.40
2012,10,22,07,57,4.60
2012,10,22,07,58,4.70
2012,10,22,07,59,4.70
2012,10,22,08,01,4.80
2012,10,22,08,03,4.90
2012,10,22,08,04,4.90
2012,10,22,08,06,5.00
2012,10,22,08,07,5.00
2012,10,22,08,08,5.10
2012,10,22,08,10,5.10
2012,10,22,08,11,5.10
2012,10,22,08,12,5.10
2012,10,22,08,13,5.10
2012,10,22,08,15,5.10
2012,10,22,08,16,5.10
2012,10,22,08,17,5.10
2012,10,22,08,18,5.10
2012,10,22,08,20,5.10
2012,10,22,08,21,5.10
2012,10,22,08,23,5.00
2012,10,22,08,24,4.90
2012,10,22,08,25,4.90
2012,10,22,08,26,4.80
2012,10,22,08,28,4.80
2012,10,22,08,29,4.80
2012,10,22,08,30,4.80
2012,10,22,08,32,4.80
2012,10,22,08,33,4.80
2012,10,22,08,34,4.80
2012,10,22,08,36,4.80
2012,10,22,08,37,4.80
2012,10,22,08,38,4.70
2012,10,22,08,40,4.60
2012,10,22,08,42,4.40
2012,10,22,08,43,4.30
2012,10,22,08,44,4.30
2012,10,22,08,45,4.20
2012,10,22,08,47,4.10
2012,10,22,08,48,4.10
2012,10,22,08,49,4.10
2012,10,22,08,50,4.10
2012,10,22,08,52,4.00
2012,10,22,08,54,3.90
2012,10,22,08,55,3.90
2012,10,22,08,56,3.90
2012,10,22,08,57,3.90
2012,10,22,08,59,3.80
2012,10,22,09,00,3.80
2012,10,22,09,01,3.80
2012,10,22,09,02,3.80
2012,10,22,09,04,3.80
2012,10,22,09,05,3.80
2012,10,22,09,07,3.80
2012,10,22,09,08,3.80
2012,10,22,09,09,3.80
2012,10,22,09,10,3.80
2012,10,22,09,11,3.90
2012,10,22,09,12,3.90
2012,10,22,09,13,3.90
2012,10,22,09,14,3.90
2012,10,22,09,15,3.90
2012,10,22,09,16,4.00
2012,10,22,09,17,4.00
2012,10,22,09,19,4.00
2012,10,22,09,20,4.10
2012,10,22,09,21,4.10
2012,10,22,09,22,4.10
2012,10,22,09,23,4.10
2012,10,22,09,24,4.10
2012,10,22,09,25,4.10
2012,10,22,09,26,4.20
2012,10,22,09,27,4.20
2012,10,22,09,28,4.20
2012,10,22,09,29,4.20
2012,10,22,09,30,4.30
2012,10,22,09,31,4.30
2012,10,22,09,32,4.30
2012,10,22,09,33,4.30
2012,10,22,09,34,4.30
2012,10,22,09,35,4.40
2012,10,22,09,36,4.40
2012,10,22,09,37,4.40
2012,10,22,09,38,4.40
2012,10,22,09,39,4.50
2012,10,22,09,40,4.50
2012,10,22,09,41,4.60
2012,10,22,09,42,4.60
2012,10,22,09,43,4.60
2012,10,22,09,44,4.60
2012,10,22,09,45,4.60
2012,10,22,09,46,4.60
2012,10,22,09,47,4.60
2012,10,22,09,48,4.60
2012,10,22,09,49,4.70
2012,10,22,09,50,4.60
2012,10,22,09,52,4.70
2012,10,22,09,53,4.70
2012,10,22,09,54,4.70
2012,10,22,09,55,4.70
2012,10,22,09,56,4.70
2012,10,22,09,57,4.70
2012,10,22,09,58,4.70
2012,10,22,09,59,4.70
2012,10,22,10,00,4.70
2012,10,22,10,01,4.70
2012,10,22,10,02,4.70
2012,10,22,10,03,4.80
2012,10,22,10,04,4.80
2012,10,22,10,05,4.80
2012,10,22,10,06,4.80
2012,10,22,10,07,4.80
2012,10,22,10,08,4.80
2012,10,22,10,09,4.80
2012,10,22,10,10,4.80
2012,10,22,10,11,4.90
2012,10,22,10,12,4.90
2012,10,22,10,13,4.90
2012,10,22,10,14,4.90
2012,10,22,10,15,4.90
2012,10,22,10,16,4.90
2012,10,22,10,17,4.90
2012,10,22,10,18,4.90
2012,10,22,10,19,4.90
2012,10,22,10,20,4.90
2012,10,22,10,21,5.00
2012,10,22,10,22,5.00
2012,10,22,10,23,5.00
2012,10,22,10,24,5.00
2012,10,22,10,25,5.10
2012,10,22,10,26,5.10
2012,10,22,10,27,5.10
2012,10,22,10,28,5.10
2012,10,22,10,29,5.10
2012,10,22,10,30,5.10
2012,10,22,10,31,5.10
2012,10,22,10,32,5.10
2012,10,22,10,34,5.20
2012,10,22,10,35,5.20
2012,10,22,10,36,5.20
2012,10,22,10,37,5.20
2012,10,22,10,38,5.20
2012,10,22,10,39,5.30
2012,10,22,10,40,5.30
2012,10,22,10,42,5.40
2012,10,22,10,43,5.40
2012,10,22,10,44,5.50
2012,10,22,10,45,5.60
2012,10,22,10,46,5.70
2012,10,22,10,47,5.70
2012,10,22,10,48,5.80
2012,10,22,10,49,5.80
2012,10,22,10,50,5.80
2012,10,22,10,51,5.90
2012,10,22,10,52,5.90
2012,10,22,10,53,6.00
2012,10,22,10,54,6.10
2012,10,22,10,55,6.10
2012,10,22,10,56,6.20
2012,10,22,10,57,6.20
2012,10,22,10,59,6.30
2012,10,22,11,00,6.30
2012,10,22,11,01,6.30
2012,10,22,11,02,6.40
2012,10,22,11,03,6.40
2012,10,22,11,04,6.40
2012,10,22,11,06,6.50
2012,10,22,11,07,6.50
2012,10,22,11,08,6.50
2012,10,22,11,09,6.60
2012,10,22,11,10,6.60
2012,10,22,11,11,6.60
2012,10,22,11,12,6.60
2012,10,22,11,14,6.70
2012,10,22,11,15,6.70
2012,10,22,11,16,6.70
2012,10,22,11,17,6.70
2012,10,22,11,18,6.70
2012,10,22,11,19,6.70
2012,10,22,11,20,6.70
2012,10,22,11,21,6.80
2012,10,22,11,23,6.80
2012,10,22,11,24,6.80
2012,10,22,11,25,6.80
2012,10,22,11,27,6.90
2012,10,22,11,28,6.90
2012,10,22,11,30,6.90
2012,10,22,11,31,6.90
2012,10,22,11,32,7.00
2012,10,22,11,33,7.00
2012,10,22,11,35,7.10
2012,10,22,11,36,7.10
2012,10,22,11,37,7.10
2012,10,22,11,38,7.10
2012,10,22,11,39,7.10
2012,10,22,11,40,7.20
2012,10,22,11,41,7.20
2012,10,22,11,42,7.20
2012,10,22,11,43,7.20
2012,10,22,11,44,7.20
2012,10,22,11,45,7.20
2012,10,22,11,46,7.20
2012,10,22,11,47,7.20
2012,10,22,11,48,7.20
2012,10,22,11,49,7.20
2012,10,22,11,50,7.20
2012,10,22,11,51,7.20
2012,10,22,11,52,7.20
2012,10,22,11,53,7.20
2012,10,22,11,54,7.20
2012,10,22,11,55,7.20
2012,10,22,11,56,7.20
2012,10,22,11,57,7.20
2012,10,22,11,58,7.20
2012,10,22,11,59,7.20
2012,10,22,12,00,7.20
2012,10,22,12,01,7.20
2012,10,22,12,03,7.20
2012,10,22,12,04,7.20
2012,10,22,12,05,7.20
2012,10,22,12,06,7.30
2012,10,22,12,07,7.30
2012,10,22,12,08,7.30
2012,10,22,12,10,7.30
2012,10,22,12,11,7.30
2012,10,22,12,12,7.30
2012,10,22,12,13,7.30
2012,10,22,12,14,7.30
2012,10,22,12,15,7.30
2012,10,22,12,16,7.30
2012,10,22,12,17,7.30
2012,10,22,12,18,7.30
2012,10,22,12,19,7.30
2012,10,22,12,20,7.30
2012,10,22,12,21,7.30
2012,10,22,12,22,7.30
2012,10,22,12,23,7.40
2012,10,22,12,24,7.40
2012,10,22,12,25,7.40
2012,10,22,12,27,7.40
2012,10,22,12,28,7.40
2012,10,22,12,29,7.40
2012,10,22,12,30,7.40
2012,10,22,12,31,7.40
2012,10,22,18,22,7.40
2012,10,22,18,24,7.40
2012,10,22,18,25,7.40
2012,10,22,18,26,7.40
2012,10,22,18,27,7.40
2012,10,22,18,28,7.40
2012,10,22,18,29,7.40
2012,10,22,18,30,7.40
2012,10,22,18,31,7.40
2012,10,22,18,32,7.40
2012,10,22,18,33,7.40
2012,10,22,18,34,7.40
2012,10,22,18,35,7.40
2012,10,22,18,36,7.40
2012,10,22,18,37,7.40
2012,10,22,18,38,7.40
2012,10,22,18,39,7.40
2012,10,22,18,40,7.40
2012,10,22,18,41,7.40
2012,10,22,18,42,7.40
2012,10,22,18,43,7.40
2012,10,22,18,44,7.40
2012,10,22,18,45,7.40
2012,10,22,18,46,7.40
2012,10,22,18,47,7.40
2012,10,22,18,48,7.40
2012,10,22,18,49,7.40
2012,10,22,18,50,7.40
2012,10,22,18,51,7.40
2012,10,22,18,52,7.40
2012,10,22,18,53,7.40
2012,10,22,18,54,7.40
2012,10,22,18,55,7.40
2012,10,22,18,56,7.40
2012,10,22,18,57,7.40
2012,10,22,18,58,7.40
2012,10,22,18,59,7.40
2012,10,22,19,00,7.40
2012,10,22,19,01,7.40
2012,10,22,19,02,7.40
2012,10,22,19,03,7.40
2012,10,22,19,04,7.40
2012,10,22,19,05,7.40
2012,10,22,19,06,7.40
2012,10,22,19,07,7.40
2012,10,22,19,08,7.40
2012,10,22,19,09,7.40
2012,10,22,19,11,7.40
2012,10,22,19,12,7.40
2012,10,22,19,13,7.50
2012,10,22,19,15,7.50
2012,10,22,19,16,7.40
2012,10,22,19,17,7.40
2012,10,22,19,18,7.40
2012,10,22,19,19,7.40
2012,10,22,19,20,7.40
2012,10,22,19,21,7.50
2012,10,22,19,22,7.40
2012,10,22,19,23,7.40
2012,10,22,19,24,7.40
2012,10,22,19,25,7.40
2012,10,22,19,27,7.40
2012,10,22,19,28,7.40
2012,10,22,19,29,7.40
2012,10,22,19,30,7.40
2012,10,22,19,31,7.40
2012,10,22,19,32,7.40
2012,10,22,19,33,7.40
2012,10,22,19,34,7.40
2012,10,22,19,35,7.40
2012,10,22,19,36,7.50
2012,10,22,19,37,7.50
2012,10,22,19,38,7.50
2012,10,22,19,39,7.50
2012,10,22,19,40,7.50
2012,10,22,19,42,7.50
2012,10,22,19,43,7.50
2012,10,22,19,44,7.50
2012,10,22,19,45,7.50
2012,10,22,19,46,7.50
2012,10,22,19,48,7.50
2012,10,22,19,49,7.50
2012,10,22,19,50,7.50
2012,10,22,19,51,7.50
2012,10,22,19,52,7.50
2012,10,22,19,53,7.50
2012,10,22,19,54,7.50
2012,10,22,19,55,7.50
2012,10,22,19,56,7.50
2012,10,22,19,58,7.50
2012,10,22,19,59,7.50
2012,10,22,20,00,7.50
2012,10,22,20,01,7.50
2012,10,22,20,02,7.50
2012,10,22,20,03,7.50
2012,10,22,20,04,7.50
2012,10,22,20,05,7.60
2012,10,22,20,06,7.50
2012,10,22,20,07,7.60
2012,10,22,20,08,7.60
2012,10,22,20,09,7.60
2012,10,22,20,10,7.60
2012,10,22,20,11,7.60
2012,10,22,20,12,7.60
2012,10,22,20,13,7.60
2012,10,22,20,14,7.60
2012,10,22,20,15,7.60
2012,10,22,20,16,7.60
2012,10,22,20,17,7.60
2012,10,22,20,18,7.60
2012,10,22,20,19,7.60
2012,10,22,20,20,7.60
2012,10,22,20,21,7.60
2012,10,22,20,22,7.50
2012,10,22,20,23,7.50
2012,10,22,20,24,7.50
2012,10,22,20,25,7.50
2012,10,22,20,26,7.50
2012,10,22,20,27,7.40
2012,10,22,20,28,7.40
2012,10,22,20,29,7.40
2012,10,22,20,30,7.40
2012,10,22,20,31,7.40
2012,10,22,20,32,7.40
2012,10,22,20,33,7.40
2012,10,22,20,34,7.40
2012,10,22,20,35,7.40
2012,10,22,20,36,7.40
2012,10,22,20,37,7.40
2012,10,22,20,38,7.30
2012,10,22,20,39,7.30
2012,10,22,20,40,7.30
2012,10,22,20,41,7.30
2012,10,22,20,42,7.30
2012,10,22,20,43,7.30
2012,10,22,20,44,7.30
2012,10,22,20,45,7.30
2012,10,22,20,46,7.30
2012,10,22,20,47,7.30
2012,10,22,20,49,7.20
2012,10,22,20,50,7.20
2012,10,22,20,51,7.20
2012,10,22,20,52,7.20
2012,10,22,20,53,7.20
2012,10,22,20,54,7.20
2012,10,22,20,55,7.20
2012,10,22,20,57,7.20
2012,10,22,20,58,7.20
2012,10,22,20,59,7.20
2012,10,22,21,00,7.10
2012,10,22,21,01,7.10
2012,10,22,21,02,7.10
2012,10,22,21,03,7.10
2012,10,22,21,04,7.10
2012,10,22,21,05,7.10
2012,10,22,21,06,7.10
2012,10,22,21,07,7.00
2012,10,22,21,08,7.00
2012,10,22,21,09,7.00
2012,10,22,21,10,6.90
2012,10,22,21,11,6.90
2012,10,22,21,12,6.90
2012,10,22,21,13,6.90
2012,10,22,21,14,6.90
2012,10,22,21,15,6.80
2012,10,22,21,16,6.80
2012,10,22,21,17,6.80
2012,10,22,21,19,6.80
2012,10,22,21,20,6.80
2012,10,22,21,21,6.70
2012,10,22,21,22,6.70
2012,10,22,21,23,6.70
2012,10,22,21,24,6.70
2012,10,22,21,25,6.70
2012,10,22,21,26,6.70
2012,10,22,21,27,6.60
2012,10,22,21,28,6.60
2012,10,22,21,29,6.60
2012,10,22,21,30,6.60
2012,10,22,21,31,6.60
2012,10,22,21,32,6.60
2012,10,22,21,33,6.60
2012,10,22,21,34,6.50
2012,10,22,21,35,6.50
2012,10,22,21,36,6.40
2012,10,22,21,37,6.40
2012,10,22,21,38,6.40
2012,10,22,21,39,6.40
2012,10,22,21,40,6.40
2012,10,22,21,41,6.40
2012,10,22,21,42,6.40
2012,10,22,21,43,6.30
2012,10,22,21,44,6.30
2012,10,22,21,45,6.30
2012,10,22,21,46,6.30
2012,10,22,21,47,6.30
2012,10,22,21,48,6.30
2012,10,22,21,49,6.30
2012,10,22,21,50,6.20
2012,10,22,21,51,6.20
2012,10,22,21,52,6.20
2012,10,22,21,53,6.20
2012,10,22,21,54,6.20
2012,10,22,21,55,6.20
2012,10,22,21,56,6.20
2012,10,22,21,57,6.10
2012,10,22,21,58,6.10
2012,10,22,21,59,6.10
2012,10,22,22,00,6.10
2012,10,22,22,01,6.10
2012,10,22,22,03,6.00
2012,10,22,22,04,6.00
2012,10,22,22,06,6.00
2012,10,22,22,07,6.00
2012,10,22,22,08,5.90
2012,10,22,22,09,5.90
2012,10,22,22,10,5.90
2012,10,22,22,11,5.90
2012,10,22,22,12,5.90
2012,10,22,22,14,5.90
2012,10,22,22,15,5.90
2012,10,22,22,17,5.90
2012,10,22,22,18,5.90
2012,10,22,22,19,5.90
2012,10,22,22,20,5.90
2012,10,22,22,22,5.90
2012,10,22,22,23,5.90
2012,10,22,22,24,5.90
2012,10,22,22,26,5.90
2012,10,22,22,27,5.90
2012,10,22,22,28,5.90
2012,10,22,22,29,5.90
2012,10,22,22,30,5.90
2012,10,22,22,32,5.90
2012,10,22,22,33,5.90
2012,10,22,22,35,5.80
2012,10,22,22,36,5.90
2012,10,22,22,37,5.80
2012,10,22,22,38,5.80
2012,10,22,22,39,5.80
2012,10,22,22,40,5.80
2012,10,22,22,41,5.80
2012,10,22,22,42,5.80
2012,10,22,22,43,5.80
2012,10,22,22,44,5.80
2012,10,22,22,45,5.80
2012,10,22,22,46,5.80
2012,10,22,22,48,5.80
2012,10,22,22,49,5.80
2012,10,22,22,50,5.80
2012,10,22,22,51,5.80
2012,10,22,22,52,5.80
2012,10,22,22,53,5.80
2012,10,22,22,54,5.80
2012,10,22,22,56,5.80
2012,10,22,22,57,5.80
2012,10,22,22,58,5.80
2012,10,22,22,59,5.80
2012,10,22,23,00,5.80
2012,10,22,23,01,5.80
2012,10,22,23,02,5.80
2012,10,22,23,03,5.80
2012,10,22,23,04,5.80
2012,10,22,23,05,5.80
2012,10,22,23,07,5.80
2012,10,22,23,09,5.80
2012,10,22,23,11,5.80
2012,10,22,23,12,5.80
2012,10,22,23,14,5.80
2012,10,22,23,15,5.80
2012,10,22,23,16,5.80
2012,10,22,23,18,5.80
2012,10,22,23,19,5.80
2012,10,22,23,20,5.80
2012,10,22,23,22,5.80
2012,10,22,23,23,5.80
2012,10,22,23,24,5.80
2012,10,22,23,25,5.80
2012,10,22,23,27,5.80
2012,10,22,23,28,5.80
2012,10,22,23,30,5.90
2012,10,22,23,31,5.90
2012,10,22,23,32,5.90
2012,10,22,23,34,5.80
2012,10,22,23,35,5.80
2012,10,22,23,36,5.80
2012,10,22,23,38,5.80
2012,10,22,23,39,5.80
2012,10,22,23,40,5.80
2012,10,22,23,42,5.80
2012,10,22,23,43,5.80
2012,10,22,23,44,5.80
2012,10,22,23,45,5.80
2012,10,22,23,46,5.80
2012,10,22,23,48,5.80
2012,10,22,23,49,5.80
2012,10,22,23,50,5.80
2012,10,22,23,52,5.80
2012,10,22,23,53,5.80
2012,10,22,23,54,5.80
2012,10,22,23,55,5.80
2012,10,22,23,56,5.70
2012,10,22,23,58,5.70
2012,10,22,23,59,5.80
