Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,00,00,5.90
2017,12,13,00,01,5.90
2017,12,13,00,02,5.90
2017,12,13,00,03,5.90
2017,12,13,00,04,5.90
2017,12,13,00,05,5.90
2017,12,13,00,06,5.90
2017,12,13,00,07,5.90
2017,12,13,00,08,5.90
2017,12,13,00,09,5.90
2017,12,13,00,10,5.90
2017,12,13,00,11,5.90
2017,12,13,00,12,5.80
2017,12,13,00,13,5.80
2017,12,13,00,14,5.80
2017,12,13,00,15,5.80
2017,12,13,00,16,5.80
2017,12,13,00,17,5.80
2017,12,13,00,18,5.80
2017,12,13,00,19,5.80
2017,12,13,00,20,5.70
2017,12,13,00,21,5.70
2017,12,13,00,22,5.70
2017,12,13,00,23,5.70
2017,12,13,00,24,5.70
2017,12,13,00,25,5.70
2017,12,13,00,26,5.70
2017,12,13,00,27,5.70
2017,12,13,00,28,5.70
2017,12,13,00,29,5.60
2017,12,13,00,30,5.70
2017,12,13,00,31,5.70
2017,12,13,00,32,5.70
2017,12,13,00,33,5.70
2017,12,13,00,34,5.70
2017,12,13,00,35,5.70
2017,12,13,00,36,5.70
2017,12,13,00,37,5.70
2017,12,13,00,38,5.70
2017,12,13,00,39,5.70
2017,12,13,00,40,5.70
2017,12,13,00,41,5.70
2017,12,13,00,42,5.70
2017,12,13,00,43,5.70
2017,12,13,00,44,5.70
2017,12,13,00,45,5.60
2017,12,13,00,46,5.60
2017,12,13,00,47,5.60
2017,12,13,00,48,5.60
2017,12,13,00,49,5.60
2017,12,13,00,50,5.50
2017,12,13,00,51,5.50
2017,12,13,00,52,5.40
2017,12,13,00,53,5.40
2017,12,13,00,54,5.40
2017,12,13,00,55,5.40
2017,12,13,00,56,5.30
2017,12,13,00,57,5.30
2017,12,13,00,58,5.30
2017,12,13,00,59,5.20
2017,12,13,01,00,5.20
2017,12,13,01,01,5.10
2017,12,13,01,02,5.10
2017,12,13,01,03,5.10
2017,12,13,01,04,5.10
2017,12,13,01,05,5.00
2017,12,13,01,06,4.90
2017,12,13,01,07,4.90
2017,12,13,01,08,4.90
2017,12,13,01,09,4.90
2017,12,13,01,10,4.90
2017,12,13,01,11,4.90
2017,12,13,01,12,4.80
2017,12,13,01,13,4.80
2017,12,13,01,14,4.80
2017,12,13,01,15,4.80
2017,12,13,01,16,4.80
2017,12,13,01,17,4.80
2017,12,13,01,18,4.80
2017,12,13,01,19,4.80
2017,12,13,01,20,4.70
2017,12,13,01,21,4.70
2017,12,13,01,22,4.70
2017,12,13,01,23,4.60
2017,12,13,01,24,4.60
2017,12,13,01,25,4.60
2017,12,13,01,26,4.60
2017,12,13,01,27,4.60
2017,12,13,01,28,4.60
2017,12,13,01,29,4.60
2017,12,13,01,30,4.50
2017,12,13,01,31,4.50
2017,12,13,01,32,4.50
2017,12,13,01,33,4.50
2017,12,13,01,34,4.50
2017,12,13,01,35,4.40
2017,12,13,01,36,4.40
2017,12,13,01,37,4.40
2017,12,13,01,38,4.50
2017,12,13,01,39,4.50
2017,12,13,01,40,4.60
2017,12,13,01,41,4.60
2017,12,13,01,42,4.60
2017,12,13,01,43,4.60
2017,12,13,01,44,4.60
2017,12,13,01,45,4.60
2017,12,13,01,46,4.60
2017,12,13,01,47,4.60
2017,12,13,01,48,4.60
2017,12,13,01,49,4.60
2017,12,13,01,50,4.60
2017,12,13,01,51,4.60
2017,12,13,01,52,4.60
2017,12,13,01,53,4.60
2017,12,13,01,54,4.50
2017,12,13,01,55,4.50
2017,12,13,01,56,4.50
2017,12,13,01,57,4.50
2017,12,13,01,58,4.40
2017,12,13,01,59,4.40
2017,12,13,02,00,4.40
2017,12,13,02,01,4.50
2017,12,13,02,02,4.50
2017,12,13,02,03,4.60
2017,12,13,02,04,4.60
2017,12,13,02,05,4.70
2017,12,13,02,06,4.70
2017,12,13,02,07,4.80
2017,12,13,02,08,4.80
2017,12,13,02,09,4.90
2017,12,13,02,10,4.90
2017,12,13,02,11,4.90
2017,12,13,02,12,4.90
2017,12,13,02,13,5.10
2017,12,13,02,14,5.10
2017,12,13,02,15,5.10
2017,12,13,02,16,5.10
2017,12,13,02,17,5.10
2017,12,13,02,18,5.10
2017,12,13,02,19,5.10
2017,12,13,02,20,5.10
2017,12,13,02,21,5.10
2017,12,13,02,22,5.10
2017,12,13,02,23,5.10
2017,12,13,02,24,5.10
2017,12,13,02,25,5.10
2017,12,13,02,26,5.10
2017,12,13,02,27,5.10
2017,12,13,02,28,5.10
2017,12,13,02,29,5.10
2017,12,13,02,30,5.10
2017,12,13,02,31,5.10
2017,12,13,02,32,5.10
2017,12,13,02,33,5.10
2017,12,13,02,34,5.10
2017,12,13,02,35,5.10
2017,12,13,02,36,5.10
2017,12,13,02,37,5.10
2017,12,13,02,38,5.10
2017,12,13,02,39,5.10
2017,12,13,02,40,5.10
2017,12,13,02,41,4.90
2017,12,13,02,42,4.90
2017,12,13,02,43,4.80
2017,12,13,02,44,4.70
2017,12,13,02,45,4.60
2017,12,13,02,46,4.60
2017,12,13,02,47,4.50
2017,12,13,02,48,4.50
2017,12,13,02,49,4.50
2017,12,13,02,50,4.40
2017,12,13,02,51,4.40
2017,12,13,02,52,4.30
2017,12,13,02,53,4.30
2017,12,13,02,54,4.30
2017,12,13,02,55,4.40
2017,12,13,02,56,4.40
2017,12,13,02,57,4.50
2017,12,13,02,58,4.50
2017,12,13,02,59,4.60
2017,12,13,03,00,4.60
2017,12,13,03,01,4.60
2017,12,13,03,02,4.60
2017,12,13,03,03,4.70
2017,12,13,03,04,4.70
2017,12,13,03,05,4.70
2017,12,13,03,06,4.70
2017,12,13,03,07,4.60
2017,12,13,03,08,4.60
2017,12,13,03,09,4.60
2017,12,13,03,10,4.60
2017,12,13,03,11,4.70
2017,12,13,03,12,4.70
2017,12,13,03,13,4.80
2017,12,13,03,14,4.80
2017,12,13,03,15,4.80
2017,12,13,03,16,4.90
2017,12,13,03,17,4.90
2017,12,13,03,18,4.90
2017,12,13,03,19,4.80
2017,12,13,03,20,4.80
2017,12,13,03,21,4.70
2017,12,13,03,22,4.70
2017,12,13,03,23,4.60
2017,12,13,03,24,4.60
2017,12,13,03,25,4.40
2017,12,13,03,26,4.30
2017,12,13,03,27,4.20
2017,12,13,03,28,4.00
2017,12,13,03,29,3.90
2017,12,13,03,30,3.70
2017,12,13,03,31,3.60
2017,12,13,03,32,3.50
2017,12,13,03,33,3.30
2017,12,13,03,34,3.30
2017,12,13,03,35,3.20
2017,12,13,03,36,3.10
2017,12,13,03,37,3.10
2017,12,13,03,38,3.10
2017,12,13,03,39,3.10
2017,12,13,03,40,3.10
2017,12,13,03,41,3.10
2017,12,13,03,42,3.10
2017,12,13,03,43,2.90
2017,12,13,03,44,2.90
2017,12,13,03,45,2.90
2017,12,13,03,46,2.90
2017,12,13,03,47,2.90
2017,12,13,03,48,2.90
2017,12,13,03,49,2.90
2017,12,13,03,50,2.90
2017,12,13,03,51,2.90
2017,12,13,03,52,2.90
2017,12,13,03,53,2.90
2017,12,13,03,54,2.90
2017,12,13,03,55,2.90
2017,12,13,03,56,2.90
2017,12,13,03,57,2.90
2017,12,13,03,58,3.00
2017,12,13,03,59,3.10
2017,12,13,04,00,3.10
2017,12,13,04,01,3.20
2017,12,13,04,02,3.20
2017,12,13,04,03,3.30
2017,12,13,04,04,3.30
2017,12,13,04,05,3.30
2017,12,13,04,06,3.40
2017,12,13,04,07,3.40
2017,12,13,04,08,3.40
2017,12,13,04,09,3.40
2017,12,13,04,10,3.50
2017,12,13,04,11,3.50
2017,12,13,04,12,3.50
2017,12,13,04,13,3.50
2017,12,13,04,14,3.60
2017,12,13,04,15,3.60
2017,12,13,04,16,3.60
2017,12,13,04,17,3.60
2017,12,13,04,18,3.60
2017,12,13,04,19,3.60
2017,12,13,04,20,3.60
2017,12,13,04,21,3.60
2017,12,13,04,22,3.60
2017,12,13,04,23,3.60
2017,12,13,04,24,3.60
2017,12,13,04,25,3.50
2017,12,13,04,26,3.50
2017,12,13,04,27,3.50
2017,12,13,04,28,3.50
2017,12,13,04,29,3.40
2017,12,13,04,30,3.40
2017,12,13,04,31,3.40
2017,12,13,04,32,3.30
2017,12,13,04,33,3.30
2017,12,13,04,34,3.30
2017,12,13,04,35,3.20
2017,12,13,04,36,3.20
2017,12,13,04,37,3.20
2017,12,13,04,38,3.10
2017,12,13,04,39,3.10
2017,12,13,04,40,3.10
2017,12,13,04,41,3.10
2017,12,13,04,42,3.10
2017,12,13,04,43,3.10
2017,12,13,04,44,3.20
2017,12,13,04,45,3.20
2017,12,13,04,46,3.30
2017,12,13,04,47,3.30
2017,12,13,04,48,3.30
2017,12,13,04,49,3.30
2017,12,13,04,50,3.30
2017,12,13,04,51,3.40
2017,12,13,04,52,3.40
2017,12,13,04,53,3.50
2017,12,13,04,54,3.50
2017,12,13,04,55,3.60
2017,12,13,04,56,3.60
2017,12,13,04,57,3.70
2017,12,13,04,58,3.70
2017,12,13,04,59,3.70
2017,12,13,05,00,3.70
2017,12,13,05,01,3.70
2017,12,13,05,02,3.70
2017,12,13,05,03,3.70
2017,12,13,05,04,3.70
2017,12,13,05,05,3.70
2017,12,13,05,06,3.70
2017,12,13,05,07,3.70
2017,12,13,05,08,3.70
2017,12,13,05,09,3.80
2017,12,13,05,10,3.80
2017,12,13,05,11,3.80
2017,12,13,05,12,3.80
2017,12,13,05,13,3.80
2017,12,13,05,14,3.80
2017,12,13,05,15,3.80
2017,12,13,05,16,3.80
2017,12,13,05,17,3.80
2017,12,13,05,18,3.80
2017,12,13,05,19,3.80
2017,12,13,05,20,3.80
2017,12,13,05,21,3.80
2017,12,13,05,22,3.90
2017,12,13,05,23,3.90
2017,12,13,05,24,3.90
2017,12,13,05,25,3.90
2017,12,13,05,26,3.80
2017,12,13,05,27,3.80
2017,12,13,05,28,3.80
2017,12,13,05,29,3.90
2017,12,13,05,30,3.90
2017,12,13,05,31,3.90
2017,12,13,05,32,3.90
2017,12,13,05,33,3.90
2017,12,13,05,34,3.90
2017,12,13,05,35,3.90
2017,12,13,05,36,3.90
2017,12,13,05,37,3.90
2017,12,13,05,38,3.80
2017,12,13,05,39,3.80
2017,12,13,05,40,3.70
2017,12,13,05,41,3.50
2017,12,13,05,42,3.30
2017,12,13,05,43,3.20
2017,12,13,05,44,3.10
2017,12,13,05,45,3.00
2017,12,13,05,46,2.90
2017,12,13,05,47,2.90
2017,12,13,05,48,2.90
2017,12,13,05,49,2.90
2017,12,13,05,50,2.90
2017,12,13,05,51,2.90
2017,12,13,05,52,2.90
2017,12,13,05,53,2.80
2017,12,13,05,54,2.80
2017,12,13,05,55,2.70
2017,12,13,05,56,2.70
2017,12,13,05,57,2.70
2017,12,13,05,58,2.70
2017,12,13,05,59,2.70
2017,12,13,06,00,2.70
2017,12,13,06,01,2.70
2017,12,13,06,02,2.70
2017,12,13,06,03,2.70
2017,12,13,06,04,2.70
2017,12,13,06,05,2.70
2017,12,13,06,06,2.70
2017,12,13,06,07,2.70
2017,12,13,06,08,2.70
2017,12,13,06,09,2.80
2017,12,13,06,10,2.90
2017,12,13,06,11,2.90
2017,12,13,06,12,3.00
2017,12,13,06,13,3.10
2017,12,13,06,14,3.10
2017,12,13,06,15,3.20
2017,12,13,06,16,3.10
2017,12,13,06,17,3.10
2017,12,13,06,18,3.10
2017,12,13,06,19,3.00
2017,12,13,06,20,2.90
2017,12,13,06,21,2.90
2017,12,13,06,22,2.90
2017,12,13,06,23,2.90
2017,12,13,06,24,2.90
2017,12,13,06,25,2.80
2017,12,13,06,26,2.80
2017,12,13,06,27,2.70
2017,12,13,06,28,2.70
2017,12,13,06,29,2.70
2017,12,13,06,30,2.60
2017,12,13,06,31,2.60
2017,12,13,06,32,2.50
2017,12,13,06,33,2.50
2017,12,13,06,34,2.50
2017,12,13,06,35,2.40
2017,12,13,06,36,2.40
2017,12,13,06,37,2.40
2017,12,13,06,38,2.30
2017,12,13,06,39,2.30
2017,12,13,06,40,2.30
2017,12,13,06,41,2.30
2017,12,13,06,42,2.30
2017,12,13,06,43,2.40
2017,12,13,06,44,2.40
2017,12,13,06,45,2.50
2017,12,13,06,46,2.50
2017,12,13,06,47,2.50
2017,12,13,06,48,2.60
2017,12,13,06,49,2.70
2017,12,13,06,50,2.70
2017,12,13,06,51,2.90
2017,12,13,06,52,3.00
2017,12,13,06,53,3.10
2017,12,13,06,54,3.20
2017,12,13,06,55,3.20
2017,12,13,06,56,3.30
2017,12,13,06,57,3.30
2017,12,13,06,58,3.30
2017,12,13,06,59,3.30
2017,12,13,07,00,3.30
2017,12,13,07,01,3.30
2017,12,13,07,02,3.30
2017,12,13,07,03,3.30
2017,12,13,07,04,3.30
2017,12,13,07,05,3.30
2017,12,13,07,06,3.30
2017,12,13,07,07,3.30
2017,12,13,07,08,3.30
2017,12,13,07,09,3.30
2017,12,13,07,10,3.30
2017,12,13,07,11,3.40
2017,12,13,07,12,3.40
2017,12,13,07,13,3.50
2017,12,13,07,14,3.50
2017,12,13,07,15,3.50
2017,12,13,07,16,3.50
2017,12,13,07,17,3.50
2017,12,13,07,18,3.50
2017,12,13,07,19,3.50
2017,12,13,07,20,3.50
2017,12,13,07,21,3.50
2017,12,13,07,22,3.50
2017,12,13,07,23,3.50
2017,12,13,07,24,3.50
2017,12,13,07,25,3.50
2017,12,13,07,26,3.50
2017,12,13,07,27,3.40
2017,12,13,07,28,3.40
2017,12,13,07,29,3.40
2017,12,13,07,30,3.30
2017,12,13,07,31,3.30
2017,12,13,07,32,3.30
2017,12,13,07,33,3.30
2017,12,13,07,34,3.30
2017,12,13,07,35,3.30
2017,12,13,07,36,3.30
2017,12,13,07,37,3.30
2017,12,13,07,38,3.30
2017,12,13,07,39,3.30
2017,12,13,07,40,3.30
2017,12,13,07,41,3.30
2017,12,13,07,42,3.30
2017,12,13,07,43,3.30
2017,12,13,07,44,3.30
2017,12,13,07,45,3.30
2017,12,13,07,46,3.30
2017,12,13,07,47,3.30
2017,12,13,07,48,3.30
2017,12,13,07,49,3.30
2017,12,13,07,50,3.20
2017,12,13,07,51,3.20
2017,12,13,07,52,3.10
2017,12,13,07,53,3.10
2017,12,13,07,54,3.10
2017,12,13,07,55,3.10
2017,12,13,07,56,3.10
2017,12,13,07,57,3.10
2017,12,13,07,58,3.10
2017,12,13,07,59,3.10
2017,12,13,08,00,3.20
2017,12,13,08,01,3.30
2017,12,13,08,02,3.30
2017,12,13,08,03,3.30
2017,12,13,08,04,3.30
2017,12,13,08,05,3.20
2017,12,13,08,06,3.10
2017,12,13,08,07,3.00
2017,12,13,08,08,2.90
2017,12,13,08,09,2.90
2017,12,13,08,10,2.90
2017,12,13,08,11,2.90
2017,12,13,08,12,3.00
2017,12,13,08,13,3.10
2017,12,13,08,14,3.10
2017,12,13,08,15,3.20
2017,12,13,08,16,3.30
2017,12,13,08,17,3.30
2017,12,13,08,18,3.30
2017,12,13,08,19,3.30
2017,12,13,08,20,3.30
2017,12,13,08,21,3.30
2017,12,13,08,22,3.40
2017,12,13,08,23,3.40
2017,12,13,08,24,3.40
2017,12,13,08,25,3.50
2017,12,13,08,26,3.40
2017,12,13,08,27,3.30
2017,12,13,08,28,3.30
2017,12,13,08,29,3.20
2017,12,13,08,30,3.20
2017,12,13,08,31,3.10
2017,12,13,08,32,3.10
2017,12,13,08,33,3.10
2017,12,13,08,34,3.10
2017,12,13,08,35,3.10
2017,12,13,08,36,3.10
2017,12,13,08,37,3.10
2017,12,13,08,38,3.10
2017,12,13,08,39,3.10
2017,12,13,08,40,3.20
2017,12,13,08,41,3.20
2017,12,13,08,42,3.20
2017,12,13,08,43,3.30
2017,12,13,08,44,3.30
2017,12,13,08,45,3.30
2017,12,13,08,46,3.30
2017,12,13,08,47,3.30
2017,12,13,08,48,3.30
2017,12,13,08,49,3.40
2017,12,13,08,50,3.40
2017,12,13,08,51,3.50
2017,12,13,08,52,3.50
2017,12,13,08,53,3.60
2017,12,13,08,54,3.60
2017,12,13,08,55,3.70
2017,12,13,08,56,3.70
2017,12,13,08,57,3.80
2017,12,13,08,58,3.80
2017,12,13,08,59,3.90
2017,12,13,09,00,4.00
2017,12,13,09,01,4.00
2017,12,13,09,02,4.00
2017,12,13,09,03,4.00
2017,12,13,09,04,4.10
2017,12,13,09,05,4.10
2017,12,13,09,06,4.10
2017,12,13,09,07,4.20
2017,12,13,09,08,4.20
2017,12,13,09,09,4.20
2017,12,13,09,10,4.30
2017,12,13,09,11,4.30
2017,12,13,09,12,4.40
2017,12,13,09,13,4.40
2017,12,13,09,14,4.50
2017,12,13,09,15,4.60
2017,12,13,09,16,4.60
2017,12,13,09,17,4.60
2017,12,13,09,18,4.60
2017,12,13,09,19,4.70
2017,12,13,09,20,4.80
2017,12,13,09,21,4.80
2017,12,13,09,22,4.80
2017,12,13,09,23,4.90
2017,12,13,09,24,4.90
2017,12,13,09,25,4.90
2017,12,13,09,26,4.90
2017,12,13,09,27,4.90
2017,12,13,09,28,4.90
2017,12,13,09,29,4.80
2017,12,13,09,30,4.80
2017,12,13,09,31,4.70
2017,12,13,09,32,4.70
2017,12,13,09,33,4.60
2017,12,13,09,34,4.60
2017,12,13,09,35,4.60
2017,12,13,09,36,4.60
2017,12,13,09,37,4.60
2017,12,13,09,38,4.60
2017,12,13,09,39,4.60
2017,12,13,09,40,4.60
2017,12,13,09,41,4.60
2017,12,13,09,42,4.50
2017,12,13,09,43,4.50
2017,12,13,09,44,4.50
2017,12,13,09,45,4.50
2017,12,13,09,46,4.50
2017,12,13,09,47,4.50
2017,12,13,09,48,4.50
2017,12,13,09,49,4.50
2017,12,13,09,50,4.50
2017,12,13,09,51,4.60
2017,12,13,09,52,4.60
2017,12,13,09,53,4.60
2017,12,13,09,54,4.60
2017,12,13,09,55,4.60
2017,12,13,09,56,4.70
2017,12,13,09,57,4.70
2017,12,13,09,58,4.80
2017,12,13,09,59,4.80
2017,12,13,10,00,4.80
2017,12,13,10,01,4.90
2017,12,13,10,02,4.90
2017,12,13,10,03,4.90
2017,12,13,10,04,4.90
2017,12,13,10,05,4.90
2017,12,13,10,06,4.90
2017,12,13,10,07,4.90
2017,12,13,10,08,4.90
2017,12,13,10,09,4.90
2017,12,13,10,10,4.90
2017,12,13,10,11,5.00
2017,12,13,10,12,5.10
2017,12,13,10,13,5.10
2017,12,13,10,14,5.10
2017,12,13,10,15,5.10
2017,12,13,10,16,5.10
2017,12,13,10,17,5.10
2017,12,13,10,18,5.20
2017,12,13,10,19,5.20
2017,12,13,10,20,5.20
2017,12,13,10,21,5.30
2017,12,13,10,22,5.30
2017,12,13,10,23,5.30
2017,12,13,10,24,5.30
2017,12,13,10,25,5.30
2017,12,13,10,26,5.30
2017,12,13,10,27,5.30
2017,12,13,10,28,5.40
2017,12,13,10,29,5.50
2017,12,13,10,30,5.50
2017,12,13,10,31,5.60
2017,12,13,10,32,5.60
2017,12,13,10,33,5.70
2017,12,13,10,34,5.70
2017,12,13,10,35,5.80
2017,12,13,10,36,5.90
2017,12,13,10,37,6.00
2017,12,13,10,38,6.00
2017,12,13,10,39,6.00
2017,12,13,10,40,6.10
2017,12,13,10,41,6.10
2017,12,13,10,42,6.20
2017,12,13,10,43,6.20
2017,12,13,10,44,6.20
2017,12,13,10,45,6.20
2017,12,13,10,46,6.30
2017,12,13,10,47,6.30
2017,12,13,10,48,6.30
2017,12,13,10,49,6.40
2017,12,13,10,50,6.40
2017,12,13,10,51,6.50
2017,12,13,10,52,6.60
2017,12,13,10,53,6.70
2017,12,13,10,54,6.70
2017,12,13,10,55,6.80
2017,12,13,10,56,6.90
2017,12,13,10,57,7.00
2017,12,13,10,58,7.10
2017,12,13,10,59,7.20
2017,12,13,11,00,7.30
2017,12,13,11,01,7.30
2017,12,13,11,02,7.40
2017,12,13,11,03,7.40
2017,12,13,11,04,7.50
2017,12,13,11,05,7.60
2017,12,13,11,06,7.60
2017,12,13,11,07,7.70
2017,12,13,11,08,7.70
2017,12,13,11,09,7.80
2017,12,13,11,10,7.80
2017,12,13,11,11,7.80
2017,12,13,11,12,7.80
2017,12,13,11,13,7.80
2017,12,13,11,14,7.80
2017,12,13,11,15,7.80
2017,12,13,11,16,7.80
2017,12,13,11,17,7.80
2017,12,13,11,18,7.90
2017,12,13,11,19,7.90
2017,12,13,11,20,7.90
2017,12,13,11,21,7.90
2017,12,13,11,22,8.00
2017,12,13,11,23,8.00
2017,12,13,11,24,8.00
2017,12,13,11,25,8.00
2017,12,13,11,26,8.10
2017,12,13,11,27,8.10
2017,12,13,11,28,8.20
2017,12,13,11,29,8.20
2017,12,13,11,30,8.20
2017,12,13,11,31,8.30
2017,12,13,11,32,8.30
2017,12,13,11,33,8.40
2017,12,13,11,34,8.40
2017,12,13,11,35,8.50
2017,12,13,11,36,8.50
2017,12,13,11,37,8.60
2017,12,13,11,38,8.60
2017,12,13,11,39,8.70
2017,12,13,11,40,8.70
2017,12,13,11,41,8.70
2017,12,13,11,42,8.70
2017,12,13,11,43,8.80
2017,12,13,11,44,8.80
2017,12,13,11,45,8.90
2017,12,13,11,46,8.90
2017,12,13,11,47,8.90
2017,12,13,11,48,9.00
2017,12,13,11,49,9.00
2017,12,13,11,50,9.00
2017,12,13,11,51,9.10
2017,12,13,11,52,9.20
2017,12,13,11,53,9.20
2017,12,13,11,54,9.20
2017,12,13,11,55,9.20
2017,12,13,11,56,9.20
2017,12,13,11,57,9.20
2017,12,13,11,58,9.20
2017,12,13,11,59,9.30
2017,12,13,12,00,9.30
2017,12,13,12,01,9.30
2017,12,13,12,02,9.30
2017,12,13,12,03,9.40
2017,12,13,12,04,9.40
2017,12,13,12,05,9.50
2017,12,13,12,06,9.50
2017,12,13,12,07,9.60
2017,12,13,12,08,9.60
2017,12,13,12,09,9.70
2017,12,13,12,10,9.70
2017,12,13,12,11,9.70
2017,12,13,12,12,9.80
2017,12,13,12,13,9.80
2017,12,13,12,14,9.90
2017,12,13,12,15,9.90
2017,12,13,12,16,10.00
2017,12,13,12,17,10.10
2017,12,13,12,18,10.10
2017,12,13,12,19,10.10
2017,12,13,12,20,10.10
2017,12,13,12,21,10.10
2017,12,13,12,22,10.10
2017,12,13,12,23,10.10
2017,12,13,12,24,10.10
2017,12,13,12,25,10.10
2017,12,13,12,26,10.10
2017,12,13,12,27,10.10
2017,12,13,12,28,10.10
2017,12,13,12,29,10.10
2017,12,13,12,30,10.10
2017,12,13,12,31,10.10
2017,12,13,12,32,10.10
2017,12,13,12,33,10.10
2017,12,13,12,34,10.00
2017,12,13,12,35,9.90
2017,12,13,12,36,9.90
2017,12,13,12,37,10.00
2017,12,13,12,38,10.10
2017,12,13,12,39,10.10
2017,12,13,12,40,10.10
2017,12,13,12,41,10.10
2017,12,13,12,42,10.10
2017,12,13,12,43,10.10
2017,12,13,12,44,10.10
2017,12,13,12,45,10.10
2017,12,13,12,46,10.10
2017,12,13,12,47,10.10
2017,12,13,12,48,10.10
2017,12,13,12,49,10.10
2017,12,13,12,50,10.10
2017,12,13,12,51,10.10
2017,12,13,12,52,10.10
2017,12,13,12,53,10.10
2017,12,13,12,54,10.10
2017,12,13,12,55,10.10
2017,12,13,12,56,10.10
2017,12,13,12,57,10.10
2017,12,13,12,58,10.20
2017,12,13,12,59,10.20
2017,12,13,13,00,10.20
2017,12,13,13,01,10.20
2017,12,13,13,02,10.20
2017,12,13,13,03,10.20
2017,12,13,13,04,10.30
2017,12,13,13,05,10.30
2017,12,13,13,06,10.30
2017,12,13,13,07,10.30
2017,12,13,13,08,10.40
2017,12,13,13,09,10.40
2017,12,13,13,10,10.50
2017,12,13,13,11,10.60
2017,12,13,13,12,10.60
2017,12,13,13,13,10.60
2017,12,13,13,14,10.60
2017,12,13,13,15,10.60
2017,12,13,13,16,10.60
2017,12,13,13,17,10.40
2017,12,13,13,18,10.50
2017,12,13,13,19,10.60
2017,12,13,13,20,10.60
2017,12,13,13,21,10.60
2017,12,13,13,22,10.70
2017,12,13,13,23,10.70
2017,12,13,13,24,10.70
2017,12,13,13,25,10.70
2017,12,13,13,26,10.70
2017,12,13,13,27,10.70
2017,12,13,13,28,10.80
2017,12,13,13,29,10.80
2017,12,13,13,30,10.80
2017,12,13,13,31,10.80
2017,12,13,13,32,10.90
2017,12,13,13,33,10.90
2017,12,13,13,34,10.90
2017,12,13,13,35,10.90
2017,12,13,13,36,10.90
2017,12,13,13,37,10.80
2017,12,13,13,38,10.70
2017,12,13,13,39,10.60
2017,12,13,13,40,10.60
2017,12,13,13,41,10.50
2017,12,13,13,42,10.40
2017,12,13,13,43,10.40
2017,12,13,13,44,10.40
2017,12,13,13,45,10.40
2017,12,13,13,46,10.40
2017,12,13,13,47,10.40
2017,12,13,13,48,10.40
2017,12,13,13,49,10.40
2017,12,13,13,50,10.40
2017,12,13,13,51,10.40
2017,12,13,13,52,10.40
2017,12,13,13,53,10.40
2017,12,13,13,54,10.40
2017,12,13,13,55,10.30
2017,12,13,13,56,10.30
2017,12,13,13,57,10.30
2017,12,13,13,58,10.30
2017,12,13,13,59,10.30
2017,12,13,14,00,10.20
2017,12,13,14,01,10.20
2017,12,13,14,02,10.10
2017,12,13,14,03,10.10
2017,12,13,14,04,10.10
2017,12,13,14,05,10.00
2017,12,13,14,06,9.90
2017,12,13,14,07,9.90
2017,12,13,14,08,9.90
2017,12,13,14,09,9.90
2017,12,13,14,10,9.80
2017,12,13,14,11,9.80
2017,12,13,14,12,9.70
2017,12,13,14,13,9.70
2017,12,13,14,14,9.70
2017,12,13,14,15,9.70
2017,12,13,14,16,9.70
2017,12,13,14,17,9.70
2017,12,13,14,18,9.70
2017,12,13,14,19,9.60
2017,12,13,14,20,9.60
2017,12,13,14,21,9.60
2017,12,13,14,22,9.60
2017,12,13,14,23,9.50
2017,12,13,14,24,9.50
2017,12,13,14,25,9.50
2017,12,13,14,26,9.50
2017,12,13,14,27,9.50
2017,12,13,14,28,9.50
2017,12,13,14,29,9.50
2017,12,13,14,30,9.50
2017,12,13,14,31,9.40
2017,12,13,14,32,9.40
2017,12,13,14,33,9.40
2017,12,13,14,34,9.40
2017,12,13,14,35,9.40
2017,12,13,14,36,9.40
2017,12,13,14,37,9.40
2017,12,13,14,38,9.40
2017,12,13,14,39,9.40
2017,12,13,14,40,9.40
2017,12,13,14,41,9.40
2017,12,13,14,42,9.40
2017,12,13,14,43,9.40
2017,12,13,14,44,9.40
2017,12,13,14,45,9.40
2017,12,13,14,46,9.40
2017,12,13,14,47,9.40
2017,12,13,14,48,9.40
2017,12,13,14,49,9.30
2017,12,13,14,50,9.30
2017,12,13,14,51,9.30
2017,12,13,14,52,9.30
2017,12,13,14,53,9.20
2017,12,13,14,54,9.20
2017,12,13,14,55,9.20
2017,12,13,14,56,9.20
2017,12,13,14,57,9.20
2017,12,13,14,58,9.20
2017,12,13,14,59,9.20
2017,12,13,15,00,9.20
2017,12,13,15,01,9.20
2017,12,13,15,02,9.20
2017,12,13,15,03,9.20
2017,12,13,15,04,9.20
2017,12,13,15,05,9.20
2017,12,13,15,06,9.20
2017,12,13,15,07,9.20
2017,12,13,15,08,9.20
2017,12,13,15,09,9.20
2017,12,13,15,10,9.20
2017,12,13,15,11,9.20
2017,12,13,15,12,9.20
2017,12,13,15,13,9.20
2017,12,13,15,14,9.20
2017,12,13,15,15,9.20
2017,12,13,15,16,9.20
2017,12,13,15,17,9.20
2017,12,13,15,18,9.20
2017,12,13,15,19,9.20
2017,12,13,15,20,9.10
2017,12,13,15,21,9.10
2017,12,13,15,22,9.10
2017,12,13,15,23,9.10
2017,12,13,15,24,9.10
2017,12,13,15,25,9.10
2017,12,13,15,26,9.10
2017,12,13,15,27,9.10
2017,12,13,15,28,9.10
2017,12,13,15,29,9.10
2017,12,13,15,30,9.10
2017,12,13,15,31,9.10
2017,12,13,15,32,9.10
2017,12,13,15,33,9.10
2017,12,13,15,34,9.10
2017,12,13,15,35,9.10
2017,12,13,15,36,9.10
2017,12,13,15,37,9.10
2017,12,13,15,38,9.10
2017,12,13,15,39,9.10
2017,12,13,15,40,9.10
2017,12,13,15,41,9.10
2017,12,13,15,42,9.00
2017,12,13,15,43,9.00
2017,12,13,15,44,9.00
2017,12,13,15,45,9.00
2017,12,13,15,46,9.00
2017,12,13,15,47,9.00
2017,12,13,15,48,8.90
2017,12,13,15,49,8.90
2017,12,13,15,50,8.90
2017,12,13,15,51,8.90
2017,12,13,15,52,8.90
2017,12,13,15,53,8.90
2017,12,13,15,54,8.80
2017,12,13,15,55,8.80
2017,12,13,15,56,8.80
2017,12,13,15,57,8.80
2017,12,13,15,58,8.70
2017,12,13,15,59,8.70
2017,12,13,16,00,8.70
2017,12,13,16,01,8.70
2017,12,13,16,02,8.70
2017,12,13,16,03,8.70
2017,12,13,16,04,8.70
2017,12,13,16,05,8.70
2017,12,13,16,06,8.70
2017,12,13,16,07,8.70
2017,12,13,16,08,8.60
2017,12,13,16,09,8.60
2017,12,13,16,10,8.60
2017,12,13,16,11,8.50
2017,12,13,16,12,8.50
2017,12,13,16,13,8.50
2017,12,13,16,14,8.50
2017,12,13,16,15,8.40
2017,12,13,16,16,8.40
2017,12,13,16,17,8.40
2017,12,13,16,18,8.30
2017,12,13,16,19,8.30
2017,12,13,16,20,8.30
2017,12,13,16,21,8.20
2017,12,13,16,22,8.20
2017,12,13,16,23,8.20
2017,12,13,16,24,8.20
2017,12,13,16,25,8.20
2017,12,13,16,26,8.10
2017,12,13,16,27,8.10
2017,12,13,16,28,8.10
2017,12,13,16,29,8.10
2017,12,13,16,30,8.00
2017,12,13,16,31,8.00
2017,12,13,16,32,8.00
2017,12,13,16,33,8.00
2017,12,13,16,34,8.00
2017,12,13,16,35,8.00
2017,12,13,16,36,7.90
2017,12,13,16,37,7.90
2017,12,13,16,38,7.90
2017,12,13,16,39,7.90
2017,12,13,16,40,7.90
2017,12,13,16,41,7.90
2017,12,13,16,42,7.90
2017,12,13,16,43,7.80
2017,12,13,16,44,7.80
2017,12,13,16,45,7.80
2017,12,13,16,46,7.80
2017,12,13,16,47,7.80
2017,12,13,16,48,7.80
2017,12,13,16,49,7.80
2017,12,13,16,50,7.80
2017,12,13,16,51,7.80
2017,12,13,16,52,7.80
2017,12,13,16,53,7.80
2017,12,13,16,54,7.80
2017,12,13,16,55,7.80
2017,12,13,16,56,7.80
2017,12,13,16,57,7.80
2017,12,13,16,58,7.80
2017,12,13,16,59,7.80
2017,12,13,17,00,7.80
2017,12,13,17,01,7.80
2017,12,13,17,02,7.80
2017,12,13,17,03,7.80
2017,12,13,17,04,7.80
2017,12,13,17,05,7.80
2017,12,13,17,06,7.80
2017,12,13,17,07,7.80
2017,12,13,17,08,7.80
2017,12,13,17,09,7.80
2017,12,13,17,10,7.80
2017,12,13,17,11,7.80
2017,12,13,17,12,7.80
2017,12,13,17,13,7.80
2017,12,13,17,14,7.70
2017,12,13,17,15,7.70
2017,12,13,17,16,7.70
2017,12,13,17,17,7.70
2017,12,13,17,18,7.70
2017,12,13,17,19,7.70
2017,12,13,17,20,7.70
2017,12,13,17,21,7.70
2017,12,13,17,22,7.70
2017,12,13,17,23,7.70
2017,12,13,17,24,7.70
2017,12,13,17,25,7.60
2017,12,13,17,26,7.60
2017,12,13,17,27,7.60
2017,12,13,17,28,7.60
2017,12,13,17,29,7.60
2017,12,13,17,30,7.60
2017,12,13,17,31,7.50
2017,12,13,17,32,7.50
2017,12,13,17,33,7.50
2017,12,13,17,34,7.50
2017,12,13,17,35,7.50
2017,12,13,17,36,7.50
2017,12,13,17,37,7.50
2017,12,13,17,38,7.40
2017,12,13,17,39,7.40
2017,12,13,17,40,7.40
2017,12,13,17,41,7.40
2017,12,13,17,42,7.40
2017,12,13,17,43,7.40
2017,12,13,17,44,7.40
2017,12,13,17,45,7.40
2017,12,13,17,46,7.40
2017,12,13,17,47,7.30
2017,12,13,17,48,7.30
2017,12,13,17,49,7.30
2017,12,13,17,50,7.30
2017,12,13,17,51,7.30
2017,12,13,17,52,7.30
2017,12,13,17,53,7.30
2017,12,13,17,54,7.30
2017,12,13,17,55,7.30
2017,12,13,17,56,7.30
2017,12,13,17,57,7.30
2017,12,13,17,58,7.30
2017,12,13,17,59,7.30
2017,12,13,18,00,7.30
2017,12,13,18,01,7.30