Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,30,00,00,32.20
2013,09,30,00,01,48.30
2013,09,30,00,02,35.40
2013,09,30,00,03,20.90
2013,09,30,00,04,27.40
2013,09,30,00,05,45.10
2013,09,30,00,06,33.80
2013,09,30,00,07,25.70
2013,09,30,00,08,38.60
2013,09,30,00,09,45.10
2013,09,30,00,10,41.80
2013,09,30,00,11,43.50
2013,09,30,00,12,33.80
2013,09,30,00,13,32.20
2013,09,30,00,14,30.60
2013,09,30,00,15,32.20
2013,09,30,00,16,35.40
2013,09,30,00,17,37.00
2013,09,30,00,18,40.20
2013,09,30,00,19,46.70
2013,09,30,00,20,35.40
2013,09,30,00,21,29.00
2013,09,30,00,22,43.50
2013,09,30,00,23,46.70
2013,09,30,00,24,38.60
2013,09,30,00,25,40.20
2013,09,30,00,26,33.80
2013,09,30,00,27,40.20
2013,09,30,00,28,33.80
2013,09,30,00,29,40.20
2013,09,30,00,30,54.70
2013,09,30,00,31,40.20
2013,09,30,00,32,35.40
2013,09,30,00,33,35.40
2013,09,30,00,34,37.00
2013,09,30,00,35,40.20
2013,09,30,00,36,35.40
2013,09,30,00,37,40.20
2013,09,30,00,38,40.20
2013,09,30,00,39,51.50
2013,09,30,00,40,40.20
2013,09,30,00,41,12.90
2013,09,30,00,42,40.20
2013,09,30,00,43,53.10
2013,09,30,00,44,38.60
2013,09,30,00,45,33.80
2013,09,30,00,46,27.40
2013,09,30,00,47,30.60
2013,09,30,00,48,30.60
2013,09,30,00,49,33.80
2013,09,30,00,50,14.50
2013,09,30,00,51,27.40
2013,09,30,00,52,48.30
2013,09,30,00,53,37.00
2013,09,30,00,54,24.20
2013,09,30,00,55,41.80
2013,09,30,00,56,25.70
2013,09,30,00,57,30.60
2013,09,30,00,58,27.40
2013,09,30,00,59,30.60
2013,09,30,01,00,27.40
2013,09,30,01,01,32.20
2013,09,30,01,02,22.50
2013,09,30,01,03,32.20
2013,09,30,01,04,29.00
2013,09,30,01,05,22.50
2013,09,30,01,06,33.80
2013,09,30,01,07,25.70
2013,09,30,01,08,30.60
2013,09,30,01,09,43.50
2013,09,30,01,10,38.60
2013,09,30,01,11,49.90
2013,09,30,01,12,38.60
2013,09,30,01,13,24.20
2013,09,30,01,14,22.50
2013,09,30,01,15,29.00
2013,09,30,01,16,24.20
2013,09,30,01,17,19.30
2013,09,30,01,18,33.80
2013,09,30,01,19,30.60
2013,09,30,01,20,33.80
2013,09,30,01,21,35.40
2013,09,30,01,22,24.20
2013,09,30,01,23,30.60
2013,09,30,01,24,38.60
2013,09,30,01,25,35.40
2013,09,30,01,26,46.70
2013,09,30,01,27,30.60
2013,09,30,01,28,45.10
2013,09,30,01,29,40.20
2013,09,30,01,30,30.60
2013,09,30,01,31,32.20
2013,09,30,01,32,37.00
2013,09,30,01,33,20.90
2013,09,30,01,34,25.70
2013,09,30,01,35,32.20
2013,09,30,01,36,41.80
2013,09,30,01,37,41.80
2013,09,30,01,38,30.60
2013,09,30,01,39,22.50
2013,09,30,01,40,27.40
2013,09,30,01,41,33.80
2013,09,30,01,42,30.60
2013,09,30,01,43,35.40
2013,09,30,01,44,35.40
2013,09,30,01,45,30.60
2013,09,30,01,46,53.10
2013,09,30,01,47,35.40
2013,09,30,01,48,32.20
2013,09,30,01,49,22.50
2013,09,30,01,50,25.70
2013,09,30,01,51,19.30
2013,09,30,01,52,19.30
2013,09,30,01,53,29.00
2013,09,30,01,54,20.90
2013,09,30,01,55,41.80
2013,09,30,01,56,27.40
2013,09,30,01,57,35.40
2013,09,30,01,58,29.00
2013,09,30,01,59,29.00
2013,09,30,02,00,38.60
2013,09,30,02,01,38.60
2013,09,30,02,02,40.20
2013,09,30,02,03,20.90
2013,09,30,02,04,30.60
2013,09,30,02,05,25.70
2013,09,30,02,06,16.10
2013,09,30,02,07,19.30
2013,09,30,02,08,27.40
2013,09,30,02,09,20.90
2013,09,30,02,10,17.70
2013,09,30,02,11,30.60
2013,09,30,02,12,38.60
2013,09,30,02,13,27.40
2013,09,30,02,14,29.00
2013,09,30,02,15,37.00
2013,09,30,02,16,24.20
2013,09,30,02,17,22.50
2013,09,30,02,18,24.20
2013,09,30,02,19,19.30
2013,09,30,02,20,24.20
2013,09,30,02,21,22.50
2013,09,30,02,22,32.20
2013,09,30,02,23,35.40
2013,09,30,02,24,27.40
2013,09,30,02,25,37.00
2013,09,30,02,26,30.60
2013,09,30,02,27,17.70
2013,09,30,02,28,20.90
2013,09,30,02,29,33.80
2013,09,30,02,30,22.50
2013,09,30,02,31,27.40
2013,09,30,02,32,20.90
2013,09,30,02,33,24.20
2013,09,30,02,34,27.40
2013,09,30,02,35,22.50
2013,09,30,02,36,17.70
2013,09,30,02,37,17.70
2013,09,30,02,38,16.10
2013,09,30,02,39,32.20
2013,09,30,02,40,29.00
2013,09,30,02,41,32.20
2013,09,30,02,42,22.50
2013,09,30,02,43,22.50
2013,09,30,02,44,22.50
2013,09,30,02,45,38.60
2013,09,30,02,46,30.60
2013,09,30,02,47,24.20
2013,09,30,02,48,29.00
2013,09,30,02,49,32.20
2013,09,30,02,50,33.80
2013,09,30,02,51,30.60
2013,09,30,02,52,35.40
2013,09,30,02,53,32.20
2013,09,30,02,54,33.80
2013,09,30,02,55,16.10
2013,09,30,02,56,38.60
2013,09,30,02,57,22.50
2013,09,30,02,58,27.40
2013,09,30,02,59,48.30
2013,09,30,03,00,25.70
2013,09,30,03,01,24.20
2013,09,30,03,02,24.20
2013,09,30,03,03,37.00
2013,09,30,03,06,27.40
2013,09,30,03,07,19.30
2013,09,30,03,08,16.10
2013,09,30,03,09,16.10
2013,09,30,03,10,16.10
2013,09,30,03,11,19.30
2013,09,30,03,12,12.90
2013,09,30,03,13,16.10
2013,09,30,03,14,16.10
2013,09,30,03,15,16.10
2013,09,30,03,16,12.90
2013,09,30,03,17,14.50
2013,09,30,03,18,19.30
2013,09,30,03,19,14.50
2013,09,30,03,20,27.40
2013,09,30,03,21,37.00
2013,09,30,03,22,19.30
2013,09,30,03,23,24.20
2013,09,30,03,24,22.50
2013,09,30,03,25,11.30
2013,09,30,03,26,22.50
2013,09,30,03,27,20.90
2013,09,30,03,28,19.30
2013,09,30,03,29,19.30
2013,09,30,03,30,25.70
2013,09,30,03,31,16.10
2013,09,30,03,32,22.50
2013,09,30,03,33,22.50
2013,09,30,03,34,16.10
2013,09,30,03,35,17.70
2013,09,30,03,36,14.50
2013,09,30,03,37,16.10
2013,09,30,03,38,22.50
2013,09,30,03,39,24.20
2013,09,30,03,40,16.10
2013,09,30,03,41,14.50
2013,09,30,03,42,19.30
2013,09,30,03,43,14.50
2013,09,30,03,44,11.30
2013,09,30,03,45,16.10
2013,09,30,03,46,24.20
2013,09,30,03,47,16.10
2013,09,30,03,48,14.50
2013,09,30,03,49,20.90
2013,09,30,03,50,22.50
2013,09,30,03,51,20.90
2013,09,30,03,52,17.70
2013,09,30,03,53,19.30
2013,09,30,03,54,22.50
2013,09,30,03,55,22.50
2013,09,30,03,56,27.40
2013,09,30,03,57,19.30
2013,09,30,03,58,20.90
2013,09,30,03,59,14.50
2013,09,30,04,00,17.70
2013,09,30,04,01,12.90
2013,09,30,04,02,12.90
2013,09,30,04,03,25.70
2013,09,30,04,04,19.30
2013,09,30,04,05,14.50
2013,09,30,04,06,16.10
2013,09,30,04,07,22.50
2013,09,30,04,08,17.70
2013,09,30,04,09,38.60
2013,09,30,04,10,16.10
2013,09,30,04,11,14.50
2013,09,30,04,12,14.50
2013,09,30,04,13,17.70
2013,09,30,04,14,17.70
2013,09,30,04,15,14.50
2013,09,30,04,16,14.50
2013,09,30,04,17,9.60
2013,09,30,04,18,17.70
2013,09,30,04,19,17.70
2013,09,30,04,20,12.90
2013,09,30,04,21,16.10
2013,09,30,04,22,14.50
2013,09,30,04,23,16.10
2013,09,30,04,24,12.90
2013,09,30,04,25,8.10
2013,09,30,04,26,12.90
2013,09,30,04,27,11.30
2013,09,30,04,28,12.90
2013,09,30,04,29,12.90
2013,09,30,04,30,12.90
2013,09,30,04,31,11.30
2013,09,30,04,32,12.90
2013,09,30,04,33,16.10
2013,09,30,04,34,17.70
2013,09,30,04,35,9.60
2013,09,30,04,36,11.30
2013,09,30,04,37,22.50
2013,09,30,04,38,11.30
2013,09,30,04,39,16.10
2013,09,30,04,40,11.30
2013,09,30,04,41,22.50
2013,09,30,04,42,19.30
2013,09,30,04,43,17.70
2013,09,30,04,44,16.10
2013,09,30,04,45,9.60
2013,09,30,04,46,9.60
2013,09,30,04,47,8.10
2013,09,30,04,48,19.30
2013,09,30,04,49,11.30
2013,09,30,04,50,16.10
2013,09,30,04,51,24.20
2013,09,30,04,52,22.50
2013,09,30,04,53,16.10
2013,09,30,04,54,17.70
2013,09,30,04,55,22.50
2013,09,30,04,56,19.30
2013,09,30,04,57,16.10
2013,09,30,04,58,22.50
2013,09,30,04,59,19.30
2013,09,30,05,00,22.50
2013,09,30,05,01,20.90
2013,09,30,05,02,22.50
2013,09,30,05,03,14.50
2013,09,30,05,04,20.90
2013,09,30,05,05,32.20
2013,09,30,05,06,19.30
2013,09,30,05,07,20.90
2013,09,30,05,08,20.90
2013,09,30,05,09,16.10
2013,09,30,05,10,11.30
2013,09,30,05,11,14.50
2013,09,30,05,12,19.30
2013,09,30,05,13,17.70
2013,09,30,05,14,17.70
2013,09,30,05,15,17.70
2013,09,30,05,16,22.50
2013,09,30,05,17,14.50
2013,09,30,05,18,20.90
2013,09,30,05,19,22.50
2013,09,30,05,20,16.10
2013,09,30,05,21,19.30
2013,09,30,05,22,19.30
2013,09,30,05,23,22.50
2013,09,30,05,24,25.70
2013,09,30,05,25,22.50
2013,09,30,05,26,20.90
2013,09,30,05,27,20.90
2013,09,30,05,28,19.30
2013,09,30,05,29,22.50
2013,09,30,05,30,22.50
2013,09,30,05,31,17.70
2013,09,30,05,32,17.70
2013,09,30,05,33,16.10
2013,09,30,05,34,22.50
2013,09,30,05,35,19.30
2013,09,30,05,36,20.90
2013,09,30,05,37,19.30
2013,09,30,05,38,22.50
2013,09,30,05,39,22.50
2013,09,30,05,40,12.90
2013,09,30,05,41,22.50
2013,09,30,05,42,24.20
2013,09,30,05,43,22.50
2013,09,30,05,44,22.50
2013,09,30,05,45,25.70
2013,09,30,05,46,17.70
2013,09,30,05,47,27.40
2013,09,30,05,48,22.50
2013,09,30,05,49,27.40
2013,09,30,05,50,17.70
2013,09,30,05,51,17.70
2013,09,30,05,52,22.50
2013,09,30,05,53,22.50
2013,09,30,05,54,17.70
2013,09,30,05,55,12.90
2013,09,30,05,56,16.10
2013,09,30,05,57,14.50
2013,09,30,05,58,16.10
2013,09,30,05,59,16.10
2013,09,30,06,00,24.20
2013,09,30,06,01,19.30
2013,09,30,06,02,17.70
2013,09,30,06,03,19.30
2013,09,30,06,04,29.00
2013,09,30,06,05,22.50
2013,09,30,06,06,16.10
2013,09,30,06,07,12.90
2013,09,30,06,08,19.30
2013,09,30,06,09,19.30
2013,09,30,06,10,22.50
2013,09,30,06,11,14.50
2013,09,30,06,12,17.70
2013,09,30,06,13,14.50
2013,09,30,06,14,19.30
2013,09,30,06,15,22.50
2013,09,30,06,16,14.50
2013,09,30,06,17,19.30
2013,09,30,06,18,12.90
2013,09,30,06,19,17.70
2013,09,30,06,20,20.90
2013,09,30,06,21,22.50
2013,09,30,06,22,22.50
2013,09,30,06,23,22.50
2013,09,30,06,24,17.70
2013,09,30,06,25,14.50
2013,09,30,06,26,14.50
2013,09,30,06,27,16.10
2013,09,30,06,28,11.30
2013,09,30,06,29,12.90
2013,09,30,06,30,9.60
2013,09,30,06,31,20.90
2013,09,30,06,32,19.30
2013,09,30,06,33,17.70
2013,09,30,06,34,3.20
2013,09,30,06,35,16.10
2013,09,30,06,36,17.70
2013,09,30,06,37,22.50
2013,09,30,06,38,12.90
2013,09,30,06,39,19.30
2013,09,30,06,40,6.40
2013,09,30,06,44,4.80
2013,09,30,06,46,8.10
2013,09,30,06,47,6.40
2013,09,30,06,57,12.90
2013,09,30,06,58,11.30
2013,09,30,06,59,14.50
2013,09,30,07,00,12.90
2013,09,30,07,01,20.90
2013,09,30,07,02,22.50
2013,09,30,07,03,19.30
2013,09,30,07,04,14.50
2013,09,30,07,05,9.60
2013,09,30,07,06,14.50
2013,09,30,07,07,11.30
2013,09,30,07,08,4.80
2013,09,30,07,11,11.30
2013,09,30,07,12,4.80
2013,09,30,07,13,8.10
2013,09,30,07,14,9.60
2013,09,30,07,15,12.90
2013,09,30,07,16,11.30
2013,09,30,07,17,11.30
2013,09,30,07,18,11.30
2013,09,30,07,20,8.10
2013,09,30,07,21,1.60
2013,09,30,07,22,1.60
2013,09,30,07,24,6.40
2013,09,30,07,25,6.40
2013,09,30,07,31,9.60
2013,09,30,07,32,8.10
2013,09,30,07,34,8.10
2013,09,30,07,35,11.30
2013,09,30,07,36,16.10
2013,09,30,07,37,12.90
2013,09,30,07,38,9.60
2013,09,30,07,39,20.90
2013,09,30,07,40,12.90
2013,09,30,07,41,29.00
2013,09,30,07,42,16.10
2013,09,30,07,43,16.10
2013,09,30,07,44,19.30
2013,09,30,07,45,32.20
2013,09,30,07,46,27.40
2013,09,30,07,47,24.20
2013,09,30,07,48,19.30
2013,09,30,07,49,29.00
2013,09,30,07,50,20.90
2013,09,30,07,51,11.30
2013,09,30,07,52,11.30
2013,09,30,07,53,19.30
2013,09,30,07,54,12.90
2013,09,30,07,55,14.50
2013,09,30,07,56,14.50
2013,09,30,07,57,12.90
2013,09,30,07,58,17.70
2013,09,30,07,59,17.70
2013,09,30,08,00,22.50
2013,09,30,08,01,19.30
2013,09,30,08,02,14.50
2013,09,30,08,03,19.30
2013,09,30,08,04,19.30
2013,09,30,08,05,19.30
2013,09,30,08,06,17.70
2013,09,30,08,07,19.30
2013,09,30,08,08,11.30
2013,09,30,08,09,20.90
2013,09,30,08,10,14.50
2013,09,30,08,11,19.30
2013,09,30,08,12,20.90
2013,09,30,08,13,14.50
2013,09,30,08,14,14.50
2013,09,30,08,15,20.90
2013,09,30,08,16,20.90
2013,09,30,08,17,16.10
2013,09,30,08,18,27.40
2013,09,30,08,19,19.30
2013,09,30,08,20,17.70
2013,09,30,08,21,16.10
2013,09,30,08,22,12.90
2013,09,30,08,23,16.10
2013,09,30,08,24,14.50
2013,09,30,08,25,24.20
2013,09,30,08,26,29.00
2013,09,30,08,27,17.70
2013,09,30,08,28,29.00
2013,09,30,08,29,14.50
2013,09,30,08,30,20.90
2013,09,30,08,31,22.50
2013,09,30,08,32,12.90
2013,09,30,08,33,16.10
2013,09,30,08,34,17.70
2013,09,30,08,35,19.30
2013,09,30,08,36,16.10
2013,09,30,08,37,12.90
2013,09,30,08,38,16.10
2013,09,30,08,39,25.70
2013,09,30,08,40,20.90
2013,09,30,08,41,20.90
2013,09,30,08,42,20.90
2013,09,30,08,43,17.70
2013,09,30,08,44,22.50
2013,09,30,08,45,22.50
2013,09,30,08,46,19.30
2013,09,30,08,47,16.10
2013,09,30,08,48,19.30
2013,09,30,08,49,29.00
2013,09,30,08,50,24.20
2013,09,30,08,51,22.50
2013,09,30,08,52,19.30
2013,09,30,08,53,25.70
2013,09,30,08,54,22.50
2013,09,30,08,55,17.70
2013,09,30,08,56,16.10
2013,09,30,08,57,22.50
2013,09,30,08,58,17.70
2013,09,30,08,59,24.20
2013,09,30,09,00,19.30
2013,09,30,09,01,19.30
2013,09,30,09,02,17.70
2013,09,30,09,03,20.90
2013,09,30,09,04,30.60
2013,09,30,09,05,16.10
2013,09,30,09,06,25.70
2013,09,30,09,07,19.30
2013,09,30,09,08,24.20
2013,09,30,09,09,20.90
2013,09,30,09,10,17.70
2013,09,30,09,11,30.60
2013,09,30,09,12,22.50
2013,09,30,09,13,9.60
2013,09,30,09,14,16.10
2013,09,30,09,15,16.10
2013,09,30,09,16,22.50
2013,09,30,09,17,14.50
2013,09,30,09,18,16.10
2013,09,30,09,19,16.10
2013,09,30,09,20,19.30
2013,09,30,09,21,14.50
2013,09,30,09,22,16.10
2013,09,30,09,23,17.70
2013,09,30,09,24,20.90
2013,09,30,09,25,24.20
2013,09,30,09,26,20.90
2013,09,30,09,27,22.50
2013,09,30,09,28,20.90
2013,09,30,09,29,25.70
2013,09,30,09,30,17.70
2013,09,30,09,31,16.10
2013,09,30,09,32,12.90
2013,09,30,09,33,16.10
2013,09,30,09,34,19.30
2013,09,30,09,35,20.90
2013,09,30,09,36,4.80
2013,09,30,09,37,9.60
2013,09,30,09,38,22.50
2013,09,30,09,39,19.30
2013,09,30,09,40,17.70
2013,09,30,09,41,20.90
2013,09,30,09,42,16.10
2013,09,30,09,43,17.70
2013,09,30,09,44,19.30
2013,09,30,09,45,17.70
2013,09,30,09,46,30.60
2013,09,30,09,47,32.20
2013,09,30,09,48,32.20
2013,09,30,09,49,25.70
2013,09,30,09,50,25.70
2013,09,30,09,51,30.60
2013,09,30,09,52,30.60
2013,09,30,09,53,19.30
2013,09,30,09,54,24.20
2013,09,30,09,55,11.30
2013,09,30,09,56,16.10
2013,09,30,09,57,4.80
2013,09,30,09,59,9.60
2013,09,30,10,00,8.10
2013,09,30,10,01,14.50
2013,09,30,10,02,9.60
2013,09,30,10,05,4.80
2013,09,30,10,33,4.80
2013,09,30,10,55,4.80
2013,09,30,10,56,3.20
2013,09,30,10,59,4.80
2013,09,30,11,00,6.40
2013,09,30,11,01,3.20
2013,09,30,11,10,3.20
2013,09,30,11,34,4.80
2013,09,30,11,35,6.40
2013,09,30,11,36,3.20
2013,09,30,11,50,14.50
2013,09,30,11,51,17.70
2013,09,30,11,52,24.20
2013,09,30,11,53,27.40
2013,09,30,11,54,25.70
2013,09,30,11,55,19.30
2013,09,30,11,56,29.00
2013,09,30,11,57,32.20
2013,09,30,11,58,24.20
2013,09,30,11,59,22.50
2013,09,30,12,00,9.60
2013,09,30,12,01,12.90
2013,09,30,12,02,14.50
2013,09,30,12,03,16.10
2013,09,30,12,04,17.70
2013,09,30,12,05,14.50
2013,09,30,12,06,22.50
2013,09,30,12,07,27.40
2013,09,30,12,08,24.20
2013,09,30,12,09,20.90
2013,09,30,12,10,17.70
2013,09,30,12,11,19.30
2013,09,30,12,12,30.60
2013,09,30,12,13,29.00
2013,09,30,12,14,24.20
2013,09,30,12,15,25.70
2013,09,30,12,16,20.90
2013,09,30,12,17,20.90
2013,09,30,12,18,25.70
2013,09,30,12,19,17.70
2013,09,30,12,20,27.40
2013,09,30,12,21,30.60
2013,09,30,12,22,25.70
2013,09,30,12,23,9.60
2013,09,30,12,24,1.60
2013,09,30,12,25,14.50
2013,09,30,12,26,19.30
2013,09,30,12,27,9.60
2013,09,30,12,28,25.70
2013,09,30,12,29,19.30
2013,09,30,12,30,17.70
2013,09,30,12,31,17.70
2013,09,30,12,32,3.20
2013,09,30,12,33,20.90
2013,09,30,12,34,19.30
2013,09,30,12,35,9.60
2013,09,30,12,36,9.60
2013,09,30,12,37,8.10
2013,09,30,12,38,3.20
2013,09,30,12,39,6.40
2013,09,30,12,40,3.20
2013,09,30,12,41,14.50
2013,09,30,12,42,8.10
2013,09,30,12,43,8.10
2013,09,30,12,44,12.90
2013,09,30,12,45,14.50
2013,09,30,12,46,9.60
2013,09,30,12,47,6.40
2013,09,30,12,49,19.30
2013,09,30,12,50,8.10
2013,09,30,12,52,3.20
2013,09,30,12,53,8.10
2013,09,30,12,54,11.30
2013,09,30,12,55,17.70
2013,09,30,12,56,17.70
2013,09,30,12,57,12.90
2013,09,30,12,58,4.80
2013,09,30,12,59,14.50
2013,09,30,13,00,14.50
2013,09,30,13,01,16.10
2013,09,30,13,02,12.90
2013,09,30,13,03,17.70
2013,09,30,13,04,17.70
2013,09,30,13,05,11.30
2013,09,30,13,06,11.30
2013,09,30,13,07,17.70
2013,09,30,13,08,17.70
2013,09,30,13,09,20.90
2013,09,30,13,10,19.30
2013,09,30,13,11,25.70
2013,09,30,13,12,17.70
2013,09,30,13,13,22.50
2013,09,30,13,14,29.00
2013,09,30,13,15,20.90
2013,09,30,13,16,20.90
2013,09,30,13,17,20.90
2013,09,30,13,18,19.30
2013,09,30,13,19,19.30
2013,09,30,13,20,16.10
2013,09,30,13,21,24.20
2013,09,30,13,22,14.50
2013,09,30,13,23,11.30
2013,09,30,13,24,22.50
2013,09,30,13,25,16.10
2013,09,30,13,26,11.30
2013,09,30,13,27,25.70
2013,09,30,13,28,19.30
2013,09,30,13,29,9.60
2013,09,30,13,30,24.20
2013,09,30,13,31,19.30
2013,09,30,13,32,17.70
2013,09,30,13,33,19.30
2013,09,30,13,34,19.30
2013,09,30,13,35,17.70
2013,09,30,13,36,12.90
2013,09,30,13,37,16.10
2013,09,30,13,38,11.30
2013,09,30,13,39,20.90
2013,09,30,13,40,11.30
2013,09,30,13,41,27.40
2013,09,30,13,42,19.30
2013,09,30,13,43,24.20
2013,09,30,13,44,20.90
2013,09,30,13,45,17.70
2013,09,30,13,46,19.30
2013,09,30,13,47,20.90
2013,09,30,13,48,29.00
2013,09,30,13,49,16.10
2013,09,30,13,50,24.20
2013,09,30,13,51,29.00
2013,09,30,13,52,24.20
2013,09,30,13,53,14.50
2013,09,30,13,54,19.30
2013,09,30,13,55,16.10
2013,09,30,13,56,14.50
2013,09,30,13,57,24.20
2013,09,30,13,58,20.90
2013,09,30,13,59,29.00
2013,09,30,14,00,25.70
2013,09,30,14,01,20.90
2013,09,30,14,02,20.90
2013,09,30,14,03,22.50
2013,09,30,14,04,24.20
2013,09,30,14,05,22.50
2013,09,30,14,06,29.00
2013,09,30,14,07,16.10
2013,09,30,14,08,22.50
2013,09,30,14,09,17.70
2013,09,30,14,10,24.20
2013,09,30,14,11,16.10
2013,09,30,14,12,19.30
2013,09,30,14,13,24.20
2013,09,30,14,14,19.30
2013,09,30,14,15,17.70
2013,09,30,14,16,16.10
2013,09,30,14,17,16.10
2013,09,30,14,18,14.50
2013,09,30,14,19,24.20
2013,09,30,14,20,20.90
2013,09,30,14,21,11.30
2013,09,30,14,22,11.30
2013,09,30,14,23,19.30
2013,09,30,14,24,25.70
2013,09,30,14,25,11.30
2013,09,30,14,26,11.30
2013,09,30,14,27,12.90
2013,09,30,14,28,6.40
2013,09,30,14,30,12.90
2013,09,30,14,31,12.90
2013,09,30,14,32,8.10
2013,09,30,14,33,16.10
2013,09,30,14,34,20.90
2013,09,30,14,35,25.70
2013,09,30,14,36,17.70
2013,09,30,14,37,11.30
2013,09,30,14,38,14.50
2013,09,30,14,39,12.90
2013,09,30,14,40,17.70
2013,09,30,14,41,14.50
2013,09,30,14,42,12.90
2013,09,30,14,43,20.90
2013,09,30,14,44,14.50
2013,09,30,14,45,17.70
2013,09,30,14,46,11.30
2013,09,30,14,47,11.30
2013,09,30,14,48,11.30
2013,09,30,14,49,14.50
2013,09,30,14,50,14.50
2013,09,30,14,51,17.70
2013,09,30,14,52,16.10
2013,09,30,14,53,19.30
2013,09,30,14,54,14.50
2013,09,30,14,55,16.10
2013,09,30,14,56,17.70
2013,09,30,14,57,20.90
2013,09,30,14,58,19.30
2013,09,30,14,59,16.10
2013,09,30,15,00,8.10
2013,09,30,15,01,14.50
2013,09,30,15,02,27.40
2013,09,30,15,03,19.30
2013,09,30,15,04,17.70
2013,09,30,15,05,19.30
2013,09,30,15,06,17.70
2013,09,30,15,07,19.30
2013,09,30,15,08,22.50
2013,09,30,15,09,14.50
2013,09,30,15,10,19.30
2013,09,30,15,11,20.90
2013,09,30,15,12,9.60
2013,09,30,15,13,22.50
2013,09,30,15,14,11.30
2013,09,30,15,15,12.90
2013,09,30,15,16,22.50
2013,09,30,15,17,25.70
2013,09,30,15,18,17.70
2013,09,30,15,19,16.10
2013,09,30,15,20,11.30
2013,09,30,15,21,16.10
2013,09,30,15,22,30.60
2013,09,30,15,23,24.20
2013,09,30,15,24,12.90
2013,09,30,15,26,22.50
2013,09,30,15,27,11.30
2013,09,30,15,28,16.10
2013,09,30,15,29,19.30
2013,09,30,15,30,16.10
2013,09,30,15,31,12.90
2013,09,30,15,32,29.00
2013,09,30,15,33,25.70
2013,09,30,15,34,17.70
2013,09,30,15,35,20.90
2013,09,30,15,36,22.50
2013,09,30,15,37,22.50
2013,09,30,15,38,20.90
2013,09,30,15,39,16.10
2013,09,30,15,40,1.60
2013,09,30,15,41,8.10
2013,09,30,15,42,3.20
2013,09,30,15,43,16.10
2013,09,30,15,44,14.50
2013,09,30,15,45,22.50
2013,09,30,15,46,11.30
2013,09,30,15,47,19.30
2013,09,30,15,48,17.70
2013,09,30,15,49,17.70
2013,09,30,15,50,20.90
2013,09,30,15,51,29.00
2013,09,30,15,52,22.50
2013,09,30,15,53,17.70
2013,09,30,15,54,24.20
2013,09,30,15,55,14.50
2013,09,30,15,56,24.20
2013,09,30,15,57,30.60
2013,09,30,15,58,29.00
2013,09,30,15,59,20.90
2013,09,30,16,00,32.20
2013,09,30,16,01,22.50
2013,09,30,16,02,27.40
2013,09,30,16,03,25.70
2013,09,30,16,04,20.90
2013,09,30,16,05,22.50
2013,09,30,16,06,24.20
2013,09,30,16,07,24.20
2013,09,30,16,08,20.90
2013,09,30,16,09,29.00
2013,09,30,16,10,29.00
2013,09,30,16,11,25.70
2013,09,30,16,12,30.60
2013,09,30,16,13,16.10
2013,09,30,16,14,22.50
2013,09,30,16,15,27.40
2013,09,30,16,16,22.50
2013,09,30,16,17,17.70
2013,09,30,16,18,14.50
2013,09,30,16,19,24.20
2013,09,30,16,20,22.50
2013,09,30,16,21,25.70
2013,09,30,16,22,17.70
2013,09,30,16,23,19.30
2013,09,30,16,24,17.70
2013,09,30,16,25,19.30
2013,09,30,16,26,25.70
2013,09,30,16,27,32.20
2013,09,30,16,28,27.40
2013,09,30,16,29,22.50
2013,09,30,16,30,27.40
2013,09,30,16,31,22.50
2013,09,30,16,32,20.90
2013,09,30,16,33,22.50
2013,09,30,16,34,20.90
2013,09,30,16,35,30.60
2013,09,30,16,36,24.20
2013,09,30,16,37,27.40
2013,09,30,16,38,19.30
2013,09,30,16,39,35.40
2013,09,30,16,40,25.70
2013,09,30,16,41,22.50
2013,09,30,16,42,32.20
2013,09,30,16,43,19.30
2013,09,30,16,44,25.70
2013,09,30,16,45,22.50
2013,09,30,16,46,30.60
2013,09,30,16,47,37.00
2013,09,30,16,48,41.80
2013,09,30,16,49,27.40
2013,09,30,16,50,38.60
2013,09,30,16,51,33.80
2013,09,30,16,52,33.80
2013,09,30,16,53,37.00
2013,09,30,16,54,35.40
2013,09,30,16,55,25.70
2013,09,30,16,56,33.80
2013,09,30,16,57,24.20
2013,09,30,16,58,24.20
2013,09,30,16,59,24.20
2013,09,30,17,00,22.50
2013,09,30,17,01,27.40
2013,09,30,17,02,27.40
2013,09,30,17,03,30.60
2013,09,30,17,04,24.20
2013,09,30,17,05,27.40
2013,09,30,17,06,16.10
2013,09,30,17,07,24.20
2013,09,30,17,08,16.10
2013,09,30,17,09,6.40
2013,09,30,17,10,16.10
2013,09,30,17,11,16.10
2013,09,30,17,12,19.30
2013,09,30,17,13,20.90
2013,09,30,17,14,19.30
2013,09,30,17,15,17.70
2013,09,30,17,16,16.10
2013,09,30,17,17,20.90
2013,09,30,17,18,24.20
2013,09,30,17,19,19.30
2013,09,30,17,20,24.20
2013,09,30,17,21,12.90
2013,09,30,17,22,25.70
2013,09,30,17,23,24.20
2013,09,30,17,24,22.50
2013,09,30,17,25,22.50
2013,09,30,17,26,24.20
2013,09,30,17,27,24.20
2013,09,30,17,28,30.60
2013,09,30,17,29,27.40
2013,09,30,17,30,20.90
2013,09,30,17,31,20.90
2013,09,30,17,32,17.70
2013,09,30,17,33,25.70
2013,09,30,17,34,16.10
2013,09,30,17,35,20.90
2013,09,30,17,36,22.50
2013,09,30,17,37,22.50
2013,09,30,17,38,20.90
2013,09,30,17,39,22.50
2013,09,30,17,40,17.70
2013,09,30,17,41,16.10
2013,09,30,17,42,22.50
2013,09,30,17,43,24.20
2013,09,30,17,44,14.50
2013,09,30,17,45,16.10
2013,09,30,17,46,14.50
2013,09,30,17,47,16.10
2013,09,30,17,48,19.30
2013,09,30,17,49,17.70
2013,09,30,17,50,19.30
2013,09,30,17,51,14.50
2013,09,30,17,52,12.90
2013,09,30,17,53,12.90
2013,09,30,17,54,16.10
2013,09,30,17,55,29.00
2013,09,30,17,56,30.60
2013,09,30,17,57,29.00
2013,09,30,17,58,20.90
2013,09,30,17,59,25.70
2013,09,30,18,00,16.10
2013,09,30,18,01,20.90
2013,09,30,18,02,19.30
2013,09,30,18,03,24.20
2013,09,30,18,04,20.90
2013,09,30,18,05,24.20
2013,09,30,18,06,17.70
2013,09,30,18,07,27.40
2013,09,30,18,08,17.70
2013,09,30,18,09,24.20
2013,09,30,18,10,19.30
2013,09,30,18,11,17.70
2013,09,30,18,12,22.50
2013,09,30,18,13,16.10
2013,09,30,18,14,12.90
2013,09,30,18,15,20.90
2013,09,30,18,16,20.90
2013,09,30,18,17,20.90
2013,09,30,18,18,20.90
2013,09,30,18,19,19.30
2013,09,30,18,20,17.70
2013,09,30,18,21,17.70
2013,09,30,18,22,17.70
2013,09,30,18,23,17.70
2013,09,30,18,24,14.50
2013,09,30,18,25,14.50
2013,09,30,18,26,20.90
2013,09,30,18,27,16.10
2013,09,30,18,28,14.50
2013,09,30,18,29,22.50
2013,09,30,18,30,17.70
2013,09,30,18,31,8.10
2013,09,30,18,33,6.40
2013,09,30,18,34,4.80
2013,09,30,18,35,11.30
2013,09,30,18,36,4.80
2013,09,30,18,37,19.30
2013,09,30,18,38,11.30
2013,09,30,18,39,16.10
2013,09,30,18,40,9.60
2013,09,30,18,41,6.40
2013,09,30,18,42,12.90
2013,09,30,18,43,16.10
2013,09,30,18,44,1.60
2013,09,30,18,45,17.70
2013,09,30,18,46,16.10
2013,09,30,18,47,14.50
2013,09,30,18,48,12.90
2013,09,30,18,49,14.50
2013,09,30,18,50,14.50
2013,09,30,18,51,14.50
2013,09,30,18,52,12.90
2013,09,30,18,53,16.10
2013,09,30,18,54,24.20
2013,09,30,18,55,35.40
2013,09,30,18,56,12.90
2013,09,30,18,57,20.90
2013,09,30,18,58,25.70
2013,09,30,18,59,24.20
2013,09,30,19,00,16.10
2013,09,30,19,01,24.20
2013,09,30,19,02,20.90
2013,09,30,19,03,17.70
2013,09,30,19,04,14.50
2013,09,30,19,05,14.50
2013,09,30,19,06,8.10
2013,09,30,19,07,8.10
2013,09,30,19,08,16.10
2013,09,30,19,09,14.50
2013,09,30,19,10,12.90
2013,09,30,19,11,12.90
2013,09,30,19,12,14.50
2013,09,30,19,13,16.10
2013,09,30,19,14,12.90
2013,09,30,19,15,12.90
2013,09,30,19,16,9.60
2013,09,30,19,17,11.30
2013,09,30,19,18,17.70
2013,09,30,19,19,17.70
2013,09,30,19,20,19.30
2013,09,30,19,21,19.30
2013,09,30,19,22,17.70
2013,09,30,19,23,16.10
2013,09,30,19,24,16.10
2013,09,30,19,25,12.90
2013,09,30,19,26,19.30
2013,09,30,19,27,8.10
2013,09,30,19,28,12.90
2013,09,30,19,29,16.10
2013,09,30,19,30,14.50