Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,08,00,00,7.30
2013,04,08,00,01,7.30
2013,04,08,00,02,7.30
2013,04,08,00,03,7.30
2013,04,08,00,04,7.30
2013,04,08,00,05,7.30
2013,04,08,00,06,7.30
2013,04,08,00,07,7.30
2013,04,08,00,08,7.30
2013,04,08,00,09,7.30
2013,04,08,00,10,7.30
2013,04,08,00,11,7.30
2013,04,08,00,12,7.30
2013,04,08,00,13,7.30
2013,04,08,00,14,7.20
2013,04,08,00,15,7.20
2013,04,08,00,16,7.20
2013,04,08,00,17,7.20
2013,04,08,00,18,7.20
2013,04,08,00,19,7.20
2013,04,08,00,20,7.20
2013,04,08,00,21,7.20
2013,04,08,00,22,7.20
2013,04,08,00,23,7.20
2013,04,08,00,24,7.20
2013,04,08,00,25,7.10
2013,04,08,00,26,7.10
2013,04,08,00,27,7.10
2013,04,08,00,28,7.10
2013,04,08,00,29,7.10
2013,04,08,00,30,7.10
2013,04,08,00,31,7.10
2013,04,08,00,32,7.10
2013,04,08,00,33,7.10
2013,04,08,00,34,7.10
2013,04,08,00,35,7.10
2013,04,08,00,36,7.10
2013,04,08,00,37,7.10
2013,04,08,00,38,7.00
2013,04,08,00,39,7.00
2013,04,08,00,40,7.00
2013,04,08,00,41,7.00
2013,04,08,00,42,7.00
2013,04,08,00,43,7.00
2013,04,08,00,44,7.00
2013,04,08,00,45,7.00
2013,04,08,00,46,7.00
2013,04,08,00,47,7.00
2013,04,08,00,48,7.00
2013,04,08,00,49,6.90
2013,04,08,00,50,6.90
2013,04,08,00,51,6.90
2013,04,08,00,52,6.90
2013,04,08,00,53,6.90
2013,04,08,00,54,6.90
2013,04,08,00,55,6.90
2013,04,08,00,56,6.90
2013,04,08,00,57,6.90
2013,04,08,00,58,6.90
2013,04,08,00,59,6.90
2013,04,08,01,00,6.90
2013,04,08,01,01,6.90
2013,04,08,01,02,6.90
2013,04,08,01,03,6.90
2013,04,08,01,04,6.90
2013,04,08,01,05,6.90
2013,04,08,01,06,6.90
2013,04,08,01,07,6.90
2013,04,08,01,08,6.90
2013,04,08,01,09,6.90
2013,04,08,01,10,6.90
2013,04,08,01,11,6.90
2013,04,08,01,12,6.90
2013,04,08,01,13,6.90
2013,04,08,01,14,6.90
2013,04,08,01,15,6.90
2013,04,08,01,16,6.90
2013,04,08,01,17,6.90
2013,04,08,01,18,6.90
2013,04,08,01,19,6.90
2013,04,08,01,20,6.90
2013,04,08,01,21,6.90
2013,04,08,01,22,6.90
2013,04,08,01,23,6.90
2013,04,08,01,24,6.90
2013,04,08,01,25,6.90
2013,04,08,01,26,6.90
2013,04,08,01,27,6.90
2013,04,08,01,28,6.90
2013,04,08,01,29,6.90
2013,04,08,01,30,6.90
2013,04,08,01,31,6.90
2013,04,08,01,32,6.90
2013,04,08,01,33,6.90
2013,04,08,01,34,6.90
2013,04,08,01,35,6.90
2013,04,08,01,36,6.90
2013,04,08,01,37,6.90
2013,04,08,01,38,6.90
2013,04,08,01,39,6.90
2013,04,08,01,40,6.90
2013,04,08,01,41,6.90
2013,04,08,01,42,6.90
2013,04,08,01,43,6.90
2013,04,08,01,44,6.90
2013,04,08,01,45,6.90
2013,04,08,01,46,6.90
2013,04,08,01,47,6.90
2013,04,08,01,48,6.90
2013,04,08,01,49,6.90
2013,04,08,01,50,6.90
2013,04,08,01,51,6.90
2013,04,08,01,52,6.90
2013,04,08,01,53,6.90
2013,04,08,01,54,6.90
2013,04,08,01,55,6.80
2013,04,08,01,56,6.80
2013,04,08,01,57,6.80
2013,04,08,01,58,6.80
2013,04,08,01,59,6.80
2013,04,08,02,00,6.80
2013,04,08,02,01,6.80
2013,04,08,02,02,6.80
2013,04,08,02,03,6.80
2013,04,08,02,04,6.80
2013,04,08,02,05,6.80
2013,04,08,02,06,6.80
2013,04,08,02,07,6.80
2013,04,08,02,08,6.80
2013,04,08,02,09,6.80
2013,04,08,02,10,6.80
2013,04,08,02,11,6.80
2013,04,08,02,12,6.80
2013,04,08,02,13,6.80
2013,04,08,02,14,6.80
2013,04,08,02,15,6.80
2013,04,08,02,16,6.80
2013,04,08,02,17,6.80
2013,04,08,02,18,6.80
2013,04,08,02,19,6.80
2013,04,08,02,20,6.80
2013,04,08,02,21,6.80
2013,04,08,02,22,6.80
2013,04,08,02,23,6.80
2013,04,08,02,24,6.80
2013,04,08,02,25,6.80
2013,04,08,02,26,6.80
2013,04,08,02,27,6.80
2013,04,08,02,28,6.80
2013,04,08,02,29,6.80
2013,04,08,02,30,6.80
2013,04,08,02,31,6.70
2013,04,08,02,32,6.70
2013,04,08,02,33,6.70
2013,04,08,02,34,6.70
2013,04,08,02,35,6.70
2013,04,08,02,36,6.70
2013,04,08,02,37,6.70
2013,04,08,02,38,6.60
2013,04,08,02,39,6.60
2013,04,08,02,40,6.60
2013,04,08,02,41,6.60
2013,04,08,02,42,6.60
2013,04,08,02,43,6.60
2013,04,08,02,44,6.60
2013,04,08,02,45,6.60
2013,04,08,02,46,6.50
2013,04,08,02,47,6.40
2013,04,08,02,48,6.40
2013,04,08,02,49,6.30
2013,04,08,02,50,6.30
2013,04,08,02,51,6.20
2013,04,08,02,52,6.20
2013,04,08,02,53,6.20
2013,04,08,02,54,6.10
2013,04,08,02,55,6.10
2013,04,08,02,56,6.10
2013,04,08,02,57,6.10
2013,04,08,02,58,6.00
2013,04,08,02,59,6.00
2013,04,08,03,00,6.00
2013,04,08,03,01,6.00
2013,04,08,03,02,5.90
2013,04,08,03,03,5.90
2013,04,08,03,04,5.90
2013,04,08,03,05,5.90
2013,04,08,03,06,5.90
2013,04,08,03,07,5.90
2013,04,08,03,08,5.90
2013,04,08,03,09,5.80
2013,04,08,03,10,5.80
2013,04,08,03,11,5.80
2013,04,08,03,12,5.80
2013,04,08,03,13,5.70
2013,04,08,03,14,5.70
2013,04,08,03,15,5.70
2013,04,08,03,16,5.70
2013,04,08,03,17,5.70
2013,04,08,03,18,5.70
2013,04,08,03,19,5.70
2013,04,08,03,20,5.70
2013,04,08,03,21,5.70
2013,04,08,03,22,5.70
2013,04,08,03,23,5.60
2013,04,08,03,24,5.60
2013,04,08,03,25,5.60
2013,04,08,03,26,5.60
2013,04,08,03,27,5.60
2013,04,08,03,28,5.60
2013,04,08,03,29,5.70
2013,04,08,03,30,5.60
2013,04,08,03,31,5.50
2013,04,08,03,32,5.40
2013,04,08,03,33,5.30
2013,04,08,03,34,5.30
2013,04,08,03,35,5.30
2013,04,08,03,36,5.30
2013,04,08,03,37,5.30
2013,04,08,03,38,5.30
2013,04,08,03,39,5.30
2013,04,08,03,40,5.30
2013,04,08,03,41,5.20
2013,04,08,03,42,5.20
2013,04,08,03,43,5.10
2013,04,08,03,44,5.10
2013,04,08,03,45,5.20
2013,04,08,03,46,5.20
2013,04,08,03,47,5.20
2013,04,08,03,48,5.20
2013,04,08,03,49,5.20
2013,04,08,03,50,5.20
2013,04,08,03,51,5.10
2013,04,08,03,52,5.10
2013,04,08,03,53,5.10
2013,04,08,03,54,5.10
2013,04,08,03,55,5.10
2013,04,08,03,56,5.00
2013,04,08,03,57,4.90
2013,04,08,03,58,4.90
2013,04,08,03,59,4.90
2013,04,08,04,00,4.90
2013,04,08,04,01,4.90
2013,04,08,04,02,4.90
2013,04,08,04,03,4.90
2013,04,08,04,04,4.90
2013,04,08,04,05,4.80
2013,04,08,04,06,4.80
2013,04,08,04,07,4.80
2013,04,08,04,08,4.80
2013,04,08,04,09,4.80
2013,04,08,04,10,4.80
2013,04,08,04,11,4.80
2013,04,08,04,12,4.80
2013,04,08,04,13,4.80
2013,04,08,04,14,4.80
2013,04,08,04,15,4.70
2013,04,08,04,16,4.70
2013,04,08,04,17,4.60
2013,04,08,04,18,4.60
2013,04,08,04,19,4.50
2013,04,08,04,20,4.50
2013,04,08,04,21,4.50
2013,04,08,04,22,4.60
2013,04,08,04,23,4.60
2013,04,08,04,24,4.50
2013,04,08,04,25,4.40
2013,04,08,04,26,4.40
2013,04,08,04,27,4.30
2013,04,08,04,28,4.30
2013,04,08,04,29,4.30
2013,04,08,04,30,4.20
2013,04,08,04,31,4.20
2013,04,08,04,32,4.20
2013,04,08,04,33,4.20
2013,04,08,04,34,4.20
2013,04,08,04,35,4.20
2013,04,08,04,36,4.20
2013,04,08,04,37,4.20
2013,04,08,04,38,4.30
2013,04,08,04,39,4.30
2013,04,08,04,40,4.30
2013,04,08,04,41,4.20
2013,04,08,04,42,4.20
2013,04,08,04,43,4.20
2013,04,08,04,44,4.20
2013,04,08,04,45,4.20
2013,04,08,04,46,4.20
2013,04,08,04,47,4.20
2013,04,08,04,48,4.20
2013,04,08,04,49,4.20
2013,04,08,04,50,4.20
2013,04,08,04,51,4.20
2013,04,08,04,52,4.20
2013,04,08,04,53,4.20
2013,04,08,04,54,4.30
2013,04,08,04,55,4.30
2013,04,08,04,56,4.20
2013,04,08,04,57,4.20
2013,04,08,04,58,4.20
2013,04,08,04,59,4.20
2013,04,08,05,00,4.10
2013,04,08,05,01,4.10
2013,04,08,05,02,4.00
2013,04,08,05,03,4.00
2013,04,08,05,04,4.00
2013,04,08,05,05,4.10
2013,04,08,05,06,4.10
2013,04,08,05,07,4.10
2013,04,08,05,08,4.10
2013,04,08,05,09,4.00
2013,04,08,05,10,4.00
2013,04,08,05,11,4.00
2013,04,08,05,12,4.00
2013,04,08,05,13,3.90
2013,04,08,05,14,3.80
2013,04,08,05,15,3.80
2013,04,08,05,16,3.80
2013,04,08,05,17,3.80
2013,04,08,05,18,3.80
2013,04,08,05,19,3.80
2013,04,08,05,20,3.80
2013,04,08,05,21,3.80
2013,04,08,05,22,3.80
2013,04,08,05,23,3.80
2013,04,08,05,24,3.80
2013,04,08,05,25,3.70
2013,04,08,05,26,3.60
2013,04,08,05,27,3.60
2013,04,08,05,28,3.60
2013,04,08,05,29,3.50
2013,04,08,05,30,3.50
2013,04,08,05,31,3.50
2013,04,08,05,32,3.50
2013,04,08,05,33,3.50
2013,04,08,05,34,3.50
2013,04,08,05,35,3.50
2013,04,08,05,36,3.50
2013,04,08,05,37,3.50
2013,04,08,05,38,3.50
2013,04,08,05,39,3.50
2013,04,08,05,40,3.50
2013,04,08,05,41,3.40
2013,04,08,05,42,3.40
2013,04,08,05,43,3.30
2013,04,08,05,44,3.30
2013,04,08,05,45,3.30
2013,04,08,05,46,3.30
2013,04,08,05,47,3.30
2013,04,08,05,48,3.30
2013,04,08,05,49,3.30
2013,04,08,05,50,3.40
2013,04,08,05,51,3.50
2013,04,08,05,52,3.50
2013,04,08,05,53,3.50
2013,04,08,05,54,3.60
2013,04,08,05,55,3.60
2013,04,08,05,56,3.60
2013,04,08,05,57,3.60
2013,04,08,05,58,3.60
2013,04,08,05,59,3.60
2013,04,08,06,00,3.60
2013,04,08,06,01,3.50
2013,04,08,06,02,3.50
2013,04,08,06,03,3.50
2013,04,08,06,04,3.40
2013,04,08,06,05,3.40
2013,04,08,06,06,3.40
2013,04,08,06,07,3.30
2013,04,08,06,08,3.30
2013,04,08,06,09,3.30
2013,04,08,06,10,3.30
2013,04,08,06,11,3.30
2013,04,08,06,12,3.30
2013,04,08,06,13,3.30
2013,04,08,06,14,3.30
2013,04,08,06,15,3.20
2013,04,08,06,16,3.20
2013,04,08,06,17,3.10
2013,04,08,06,18,3.10
2013,04,08,06,19,3.10
2013,04,08,06,20,3.10
2013,04,08,06,21,3.10
2013,04,08,06,22,3.10
2013,04,08,06,23,3.10
2013,04,08,06,24,3.10
2013,04,08,06,25,3.10
2013,04,08,06,26,3.20
2013,04,08,06,27,3.30
2013,04,08,06,28,3.30
2013,04,08,06,29,3.50
2013,04,08,06,30,3.50
2013,04,08,06,31,3.60
2013,04,08,06,32,3.70
2013,04,08,06,33,3.80
2013,04,08,06,34,3.80
2013,04,08,06,35,3.80
2013,04,08,06,36,3.80
2013,04,08,06,37,3.80
2013,04,08,06,38,3.80
2013,04,08,06,39,3.70
2013,04,08,06,40,3.60
2013,04,08,06,41,3.60
2013,04,08,06,42,3.50
2013,04,08,06,43,3.50
2013,04,08,06,44,3.50
2013,04,08,06,45,3.60
2013,04,08,06,46,3.60
2013,04,08,06,47,3.70
2013,04,08,06,48,3.80
2013,04,08,06,49,3.80
2013,04,08,06,50,3.80
2013,04,08,06,51,3.90
2013,04,08,06,52,3.90
2013,04,08,06,53,3.90
2013,04,08,06,54,3.90
2013,04,08,06,55,3.90
2013,04,08,06,56,3.90
2013,04,08,06,57,3.80
2013,04,08,06,58,3.80
2013,04,08,06,59,3.80
2013,04,08,07,00,3.80
2013,04,08,07,01,3.80
2013,04,08,07,02,3.70
2013,04,08,07,03,3.70
2013,04,08,07,04,3.60
2013,04,08,07,05,3.60
2013,04,08,07,06,3.50
2013,04,08,07,07,3.50
2013,04,08,07,08,3.50
2013,04,08,07,09,3.40
2013,04,08,07,10,3.40
2013,04,08,07,11,3.30
2013,04,08,07,12,3.30
2013,04,08,07,13,3.30
2013,04,08,07,14,3.20
2013,04,08,07,15,3.20
2013,04,08,07,16,3.20
2013,04,08,07,17,3.10
2013,04,08,07,18,3.10
2013,04,08,07,19,3.10
2013,04,08,07,20,3.10
2013,04,08,07,21,3.20
2013,04,08,07,22,3.20
2013,04,08,07,23,3.20
2013,04,08,07,24,3.20
2013,04,08,07,25,3.30
2013,04,08,07,26,3.30
2013,04,08,07,27,3.30
2013,04,08,07,28,3.30
2013,04,08,07,29,3.30
2013,04,08,07,30,3.30
2013,04,08,07,31,3.30
2013,04,08,07,32,3.30
2013,04,08,07,33,3.30
2013,04,08,07,34,3.30
2013,04,08,07,35,3.30
2013,04,08,07,36,3.30
2013,04,08,07,37,3.30
2013,04,08,07,38,3.30
2013,04,08,07,39,3.20
2013,04,08,07,40,3.20
2013,04,08,07,41,3.10
2013,04,08,07,42,3.10
2013,04,08,07,43,3.10
2013,04,08,07,44,3.10
2013,04,08,07,45,3.10
2013,04,08,07,46,3.10
2013,04,08,07,47,3.10
2013,04,08,07,48,3.20
2013,04,08,07,49,3.20
2013,04,08,07,50,3.20
2013,04,08,07,51,3.20
2013,04,08,07,52,3.20
2013,04,08,07,53,3.30
2013,04,08,07,54,3.30
2013,04,08,07,55,3.30
2013,04,08,07,56,3.30
2013,04,08,07,57,3.30
2013,04,08,07,58,3.40
2013,04,08,07,59,3.40
2013,04,08,08,00,3.40
2013,04,08,08,01,3.40
2013,04,08,08,02,3.50
2013,04,08,08,03,3.50
2013,04,08,08,04,3.60
2013,04,08,08,05,3.60
2013,04,08,08,06,3.80
2013,04,08,08,07,3.80
2013,04,08,08,08,3.90
2013,04,08,08,09,4.00
2013,04,08,08,10,4.10
2013,04,08,08,11,4.20
2013,04,08,08,12,4.30
2013,04,08,08,13,4.40
2013,04,08,08,14,4.40
2013,04,08,08,15,4.50
2013,04,08,08,16,4.60
2013,04,08,08,17,4.60
2013,04,08,08,18,4.70
2013,04,08,08,19,4.80
2013,04,08,08,20,4.90
2013,04,08,08,21,4.90
2013,04,08,08,22,4.90
2013,04,08,08,23,4.90
2013,04,08,08,24,4.90
2013,04,08,08,25,4.90
2013,04,08,08,26,5.00
2013,04,08,08,27,5.10
2013,04,08,08,28,5.10
2013,04,08,08,29,5.10
2013,04,08,08,30,5.10
2013,04,08,08,31,5.10
2013,04,08,08,32,5.10
2013,04,08,08,33,5.10
2013,04,08,08,34,5.20
2013,04,08,08,35,5.30
2013,04,08,08,36,5.40
2013,04,08,08,37,5.50
2013,04,08,08,38,5.50
2013,04,08,08,39,5.60
2013,04,08,08,40,5.60
2013,04,08,08,41,5.70
2013,04,08,08,42,5.70
2013,04,08,08,43,5.80
2013,04,08,08,44,5.80
2013,04,08,08,45,5.80
2013,04,08,08,46,5.80
2013,04,08,08,47,5.90
2013,04,08,08,48,5.90
2013,04,08,08,49,6.00
2013,04,08,08,50,6.00
2013,04,08,08,51,6.20
2013,04,08,08,52,6.20
2013,04,08,08,53,6.20
2013,04,08,08,54,6.30
2013,04,08,08,55,6.40
2013,04,08,08,56,6.40
2013,04,08,08,57,6.60
2013,04,08,08,58,6.70
2013,04,08,08,59,6.80
2013,04,08,09,00,6.90
2013,04,08,09,01,7.00
2013,04,08,09,02,7.10
2013,04,08,09,03,7.20
2013,04,08,09,04,7.30
2013,04,08,09,05,7.30
2013,04,08,09,06,7.40
2013,04,08,09,07,7.50
2013,04,08,09,08,7.60
2013,04,08,09,09,7.70
2013,04,08,09,10,7.80
2013,04,08,09,11,7.80
2013,04,08,09,12,7.90
2013,04,08,09,13,8.00
2013,04,08,09,14,8.10
2013,04,08,09,15,8.20
2013,04,08,09,16,8.30
2013,04,08,09,17,8.40
2013,04,08,09,18,8.40
2013,04,08,09,19,8.50
2013,04,08,09,20,8.60
2013,04,08,09,21,8.70
2013,04,08,09,22,8.70
2013,04,08,09,23,8.70
2013,04,08,09,24,8.80
2013,04,08,09,25,8.80
2013,04,08,09,26,8.90
2013,04,08,09,27,8.90
2013,04,08,09,28,8.90
2013,04,08,09,29,8.90
2013,04,08,09,30,8.90
2013,04,08,09,31,9.00
2013,04,08,09,32,9.00
2013,04,08,09,33,9.00
2013,04,08,09,34,9.00
2013,04,08,09,35,9.00
2013,04,08,09,36,9.10
2013,04,08,09,37,9.10
2013,04,08,09,38,9.20
2013,04,08,09,39,9.20
2013,04,08,09,40,9.20
2013,04,08,09,41,9.20
2013,04,08,09,42,9.20
2013,04,08,09,43,9.20
2013,04,08,09,44,9.20
2013,04,08,09,45,9.20
2013,04,08,09,46,9.30
2013,04,08,09,47,9.30
2013,04,08,09,48,9.30
2013,04,08,09,49,9.20
2013,04,08,09,50,9.20
2013,04,08,09,51,9.20
2013,04,08,09,52,9.20
2013,04,08,09,53,9.20
2013,04,08,09,54,9.20
2013,04,08,09,55,9.20
2013,04,08,09,56,9.20
2013,04,08,09,57,9.20
2013,04,08,09,58,9.20
2013,04,08,09,59,9.20
2013,04,08,10,00,9.20
2013,04,08,10,01,9.20
2013,04,08,10,02,9.20
2013,04,08,10,03,9.20
2013,04,08,10,04,9.20
2013,04,08,10,05,9.20
2013,04,08,10,06,9.10
2013,04,08,10,07,9.20
2013,04,08,10,08,9.20
2013,04,08,10,09,9.20
2013,04,08,10,10,9.20
2013,04,08,10,11,9.20
2013,04,08,10,12,9.20
2013,04,08,10,13,9.20
2013,04,08,10,14,9.20
2013,04,08,10,15,9.30
2013,04,08,10,16,9.30
2013,04,08,10,17,9.20
2013,04,08,10,18,9.20
2013,04,08,10,19,9.20
2013,04,08,10,20,9.20
2013,04,08,10,21,9.30
2013,04,08,10,22,9.30
2013,04,08,10,23,9.30
2013,04,08,10,24,9.40
2013,04,08,10,25,9.40
2013,04,08,10,26,9.40
2013,04,08,10,27,9.50
2013,04,08,10,28,9.50
2013,04,08,10,29,9.50
2013,04,08,10,30,9.50
2013,04,08,10,31,9.50
2013,04,08,10,32,9.60
2013,04,08,10,33,9.60
2013,04,08,10,34,9.60
2013,04,08,10,35,9.70
2013,04,08,10,36,9.70
2013,04,08,10,37,9.70
2013,04,08,10,38,9.70
2013,04,08,10,39,9.70
2013,04,08,10,40,9.70
2013,04,08,10,41,9.70
2013,04,08,10,42,9.60
2013,04,08,10,43,9.60
2013,04,08,10,44,9.50
2013,04,08,10,45,9.50
2013,04,08,10,46,9.50
2013,04,08,10,47,9.50
2013,04,08,10,48,9.40
2013,04,08,10,49,9.40
2013,04,08,10,50,9.40
2013,04,08,10,51,9.40
2013,04,08,10,52,9.40
2013,04,08,10,53,9.30
2013,04,08,10,54,9.40
2013,04,08,10,55,9.40
2013,04,08,10,56,9.30
2013,04,08,10,57,9.30
2013,04,08,10,58,9.40
2013,04,08,10,59,9.40
2013,04,08,11,00,9.40
2013,04,08,11,01,9.40
2013,04,08,11,02,9.30
2013,04,08,11,03,9.40
2013,04,08,11,04,9.40
2013,04,08,11,05,9.40
2013,04,08,11,06,9.40
2013,04,08,11,07,9.40
2013,04,08,11,08,9.40
2013,04,08,11,09,9.40
2013,04,08,11,10,9.50
2013,04,08,11,11,9.40
2013,04,08,11,12,9.40
2013,04,08,11,13,9.40
2013,04,08,11,14,9.50
2013,04,08,11,15,9.50
2013,04,08,11,16,9.60
2013,04,08,11,17,9.60
2013,04,08,11,18,9.70
2013,04,08,11,19,9.70
2013,04,08,11,20,9.70
2013,04,08,11,21,9.70
2013,04,08,11,22,9.70
2013,04,08,11,23,9.70
2013,04,08,11,24,9.70
2013,04,08,11,25,9.70
2013,04,08,11,26,9.70
2013,04,08,11,27,9.70
2013,04,08,11,28,9.80
2013,04,08,11,29,9.70
2013,04,08,11,30,9.70
2013,04,08,11,31,9.70
2013,04,08,11,32,9.70
2013,04,08,11,33,9.70
2013,04,08,11,34,9.70
2013,04,08,11,35,9.70
2013,04,08,11,36,9.70
2013,04,08,11,37,9.70
2013,04,08,11,38,9.70
2013,04,08,11,39,9.70
2013,04,08,11,40,9.70
2013,04,08,11,41,9.70
2013,04,08,11,42,9.70
2013,04,08,11,43,9.60
2013,04,08,11,44,9.60
2013,04,08,11,45,9.60
2013,04,08,11,46,9.60
2013,04,08,11,47,9.70
2013,04,08,11,48,9.70
2013,04,08,11,49,9.80
2013,04,08,11,50,9.80
2013,04,08,11,51,9.90
2013,04,08,11,52,9.90
2013,04,08,11,53,9.90
2013,04,08,11,54,9.90
2013,04,08,11,55,9.90
2013,04,08,11,56,9.90
2013,04,08,11,57,9.90
2013,04,08,11,58,9.90
2013,04,08,11,59,9.90
2013,04,08,12,00,9.90
2013,04,08,12,01,9.90
2013,04,08,12,02,9.90
2013,04,08,12,03,10.00
2013,04,08,12,04,10.10
2013,04,08,12,05,10.10
2013,04,08,12,06,10.10
2013,04,08,12,07,10.20
2013,04,08,12,08,10.20
2013,04,08,12,09,10.30
2013,04,08,12,10,10.30
2013,04,08,12,11,10.40
2013,04,08,12,12,10.40
2013,04,08,12,13,10.30
2013,04,08,12,14,10.20
2013,04,08,12,15,10.20
2013,04,08,12,16,10.10
2013,04,08,12,17,10.10
2013,04,08,12,18,10.10
2013,04,08,12,19,10.10
2013,04,08,12,20,10.20
2013,04,08,12,21,10.20
2013,04,08,12,22,10.30
2013,04,08,12,23,10.30
2013,04,08,12,24,10.40
2013,04,08,12,25,10.40
2013,04,08,12,26,10.50
2013,04,08,12,27,10.60
2013,04,08,12,28,10.60
2013,04,08,12,29,10.60
2013,04,08,12,30,10.70
2013,04,08,12,31,10.70
2013,04,08,12,32,10.70
2013,04,08,12,33,10.70
2013,04,08,12,34,10.70
2013,04,08,12,35,10.70
2013,04,08,12,36,10.70
2013,04,08,12,37,10.70
2013,04,08,12,38,10.60
2013,04,08,12,39,10.60
2013,04,08,12,40,10.60
2013,04,08,12,41,10.60
2013,04,08,12,42,10.60
2013,04,08,12,43,10.60
2013,04,08,12,44,10.60
2013,04,08,12,45,10.60
2013,04,08,12,46,10.60
2013,04,08,12,47,10.60
2013,04,08,12,48,10.60
2013,04,08,12,49,10.60
2013,04,08,12,50,10.50
2013,04,08,12,51,10.40
2013,04,08,12,52,10.40
2013,04,08,12,53,10.30
2013,04,08,12,54,10.20
2013,04,08,12,55,10.20
2013,04,08,12,56,10.20
2013,04,08,12,57,10.20
2013,04,08,12,58,10.20
2013,04,08,12,59,10.30
2013,04,08,13,00,10.30
2013,04,08,13,01,10.30
2013,04,08,13,02,10.40
2013,04,08,13,03,10.40
2013,04,08,13,04,10.40
2013,04,08,13,05,10.60
2013,04,08,13,06,10.60
2013,04,08,13,07,10.70
2013,04,08,13,08,10.80
2013,04,08,13,09,10.80
2013,04,08,13,10,10.90
2013,04,08,13,11,10.90
2013,04,08,13,12,10.90
2013,04,08,13,13,10.90
2013,04,08,13,14,10.90
2013,04,08,13,15,10.90
2013,04,08,13,16,10.90
2013,04,08,13,17,10.90
2013,04,08,13,18,10.90
2013,04,08,13,19,10.80
2013,04,08,13,20,10.80
2013,04,08,13,21,10.90
2013,04,08,13,22,10.90
2013,04,08,13,23,10.90
2013,04,08,13,24,10.90
2013,04,08,13,25,10.90
2013,04,08,13,26,10.90
2013,04,08,13,27,10.90
2013,04,08,13,28,10.90
2013,04,08,13,29,10.90
2013,04,08,13,30,10.90
2013,04,08,13,31,10.90
2013,04,08,13,32,10.90
2013,04,08,13,33,11.00
2013,04,08,13,34,11.10
2013,04,08,13,35,11.10
2013,04,08,13,36,11.10
2013,04,08,13,37,11.20
2013,04,08,13,38,11.30
2013,04,08,13,39,11.40
2013,04,08,13,40,11.30
2013,04,08,13,41,11.30
2013,04,08,13,42,11.30
2013,04,08,13,43,11.30
2013,04,08,13,44,11.40
2013,04,08,13,45,11.40
2013,04,08,13,46,11.40
2013,04,08,13,47,11.40
2013,04,08,13,48,11.20
2013,04,08,13,49,11.10
2013,04,08,13,50,11.10
2013,04,08,13,51,11.10
2013,04,08,13,52,11.10
2013,04,08,13,53,10.90
2013,04,08,13,54,10.90
2013,04,08,13,55,10.90
2013,04,08,13,56,10.90
2013,04,08,13,57,10.90
2013,04,08,13,58,10.90
2013,04,08,13,59,10.90
2013,04,08,14,00,11.00
2013,04,08,14,01,11.10
2013,04,08,14,02,11.20
2013,04,08,14,03,11.20
2013,04,08,14,04,11.20
2013,04,08,14,05,11.10
2013,04,08,14,06,11.10
2013,04,08,14,07,11.10
2013,04,08,14,08,11.10
2013,04,08,14,09,11.10
2013,04,08,14,10,11.10
2013,04,08,14,11,11.20
2013,04,08,14,12,11.30
2013,04,08,14,13,11.30
2013,04,08,14,14,11.30
2013,04,08,14,15,11.40
2013,04,08,14,16,11.40
2013,04,08,14,17,11.30
2013,04,08,14,18,11.30
2013,04,08,14,19,11.40
2013,04,08,14,20,11.30
2013,04,08,14,21,11.30
2013,04,08,14,22,11.10
2013,04,08,14,23,11.10
2013,04,08,14,24,11.10
2013,04,08,14,25,11.10
2013,04,08,14,26,11.10
2013,04,08,14,27,11.10
2013,04,08,14,28,11.00
2013,04,08,14,29,10.90
2013,04,08,14,30,10.90
2013,04,08,14,31,10.90
2013,04,08,14,32,10.90
2013,04,08,14,33,10.90
2013,04,08,14,34,10.90
2013,04,08,14,35,10.90
2013,04,08,14,36,10.90
2013,04,08,14,37,10.90
2013,04,08,14,38,11.00
2013,04,08,14,39,11.10
2013,04,08,14,40,11.20
2013,04,08,14,41,11.30
2013,04,08,14,42,11.30
2013,04,08,14,43,11.40
2013,04,08,14,44,11.40
2013,04,08,14,45,11.60
2013,04,08,14,46,11.60
2013,04,08,14,47,11.60
2013,04,08,14,48,11.60
2013,04,08,14,49,11.60
2013,04,08,14,50,11.60
2013,04,08,14,51,11.40
2013,04,08,14,52,11.40
2013,04,08,14,53,11.30
2013,04,08,14,54,11.30
2013,04,08,14,55,11.30
2013,04,08,14,56,11.40
2013,04,08,14,57,11.50
2013,04,08,14,58,11.60
2013,04,08,14,59,11.70
2013,04,08,15,00,11.80
2013,04,08,15,01,11.90
2013,04,08,15,02,12.00
2013,04,08,15,03,12.00
2013,04,08,15,04,12.10
2013,04,08,15,05,12.10
2013,04,08,15,06,12.10
2013,04,08,15,07,12.00
2013,04,08,15,08,12.00
2013,04,08,15,09,12.00
2013,04,08,15,10,12.10
2013,04,08,15,11,12.00
2013,04,08,15,12,11.90
2013,04,08,15,13,11.80
2013,04,08,15,14,11.80
2013,04,08,15,15,11.80
2013,04,08,15,16,11.90
2013,04,08,15,17,11.90
2013,04,08,15,18,12.00
2013,04,08,15,19,12.00
2013,04,08,15,20,11.90
2013,04,08,15,21,11.90
2013,04,08,15,22,11.90
2013,04,08,15,23,11.90
2013,04,08,15,24,11.80
2013,04,08,15,25,11.90
2013,04,08,15,26,11.90
2013,04,08,15,27,11.90
2013,04,08,15,28,11.90
2013,04,08,15,29,11.90
2013,04,08,15,30,11.90
2013,04,08,15,31,11.80
2013,04,08,15,32,11.80
2013,04,08,15,33,11.80
2013,04,08,15,34,11.80
2013,04,08,15,35,11.80
2013,04,08,15,36,11.80
2013,04,08,15,37,11.70
2013,04,08,15,38,11.70
2013,04,08,15,39,11.70
2013,04,08,15,40,11.60
2013,04,08,15,41,11.60
2013,04,08,15,42,11.60
2013,04,08,15,43,11.60
2013,04,08,15,44,11.60
2013,04,08,15,45,11.60
2013,04,08,15,46,11.60
2013,04,08,15,47,11.50
2013,04,08,15,48,11.40
2013,04,08,15,49,11.60
2013,04,08,15,50,11.60
2013,04,08,15,51,11.50
2013,04,08,15,52,11.40
2013,04,08,15,53,11.50
2013,04,08,15,54,11.60
2013,04,08,15,55,11.60
2013,04,08,15,56,11.60
2013,04,08,15,57,11.60
2013,04,08,15,58,11.60
2013,04,08,15,59,11.60
2013,04,08,16,00,11.50
2013,04,08,16,01,11.40
2013,04,08,16,02,11.40
2013,04,08,16,03,11.40
2013,04,08,16,04,11.40
2013,04,08,16,05,11.40
2013,04,08,16,06,11.50
2013,04,08,16,07,11.50
2013,04,08,16,08,11.40
2013,04,08,16,09,11.40
2013,04,08,16,10,11.30
2013,04,08,16,11,11.30
2013,04,08,16,12,11.20
2013,04,08,16,13,11.10
2013,04,08,16,14,11.10
2013,04,08,16,15,11.10
2013,04,08,16,16,11.10
2013,04,08,16,17,11.10
2013,04,08,16,18,11.10
2013,04,08,16,19,11.10
2013,04,08,16,20,11.10
2013,04,08,16,21,11.10
2013,04,08,16,22,11.10
2013,04,08,16,23,11.10
2013,04,08,16,24,11.00
2013,04,08,16,25,10.90
2013,04,08,16,26,10.90
2013,04,08,16,27,10.90
2013,04,08,16,28,10.90
2013,04,08,16,29,10.90
2013,04,08,16,30,10.90
2013,04,08,16,31,10.90
2013,04,08,16,32,10.90
2013,04,08,16,33,10.90
2013,04,08,16,34,10.90
2013,04,08,16,35,10.90
2013,04,08,16,36,10.90
2013,04,08,16,37,10.90
2013,04,08,16,38,10.90
2013,04,08,16,39,10.90
2013,04,08,16,40,10.90
2013,04,08,16,41,10.90
2013,04,08,16,42,11.00
2013,04,08,16,43,11.00
2013,04,08,16,44,10.90
2013,04,08,16,45,11.10
2013,04,08,16,46,11.10
2013,04,08,16,47,11.10
2013,04,08,16,48,11.10
2013,04,08,16,49,11.10
2013,04,08,16,50,11.10
2013,04,08,16,51,11.10
2013,04,08,16,52,11.10
2013,04,08,16,53,11.10
2013,04,08,16,54,11.10
2013,04,08,16,55,11.10
2013,04,08,16,56,11.10
2013,04,08,16,57,11.00
2013,04,08,16,58,10.90
2013,04,08,16,59,10.90
2013,04,08,17,00,10.90
2013,04,08,17,01,10.90
2013,04,08,17,02,11.00
2013,04,08,17,03,11.10
2013,04,08,17,04,11.10
2013,04,08,17,05,11.00
2013,04,08,17,06,10.90
2013,04,08,17,07,10.90
2013,04,08,17,08,10.90
2013,04,08,17,09,10.90
2013,04,08,17,10,10.90
2013,04,08,17,11,10.90
2013,04,08,17,12,10.90
2013,04,08,17,13,10.90
2013,04,08,17,14,10.90
2013,04,08,17,15,10.90
2013,04,08,17,16,10.90
2013,04,08,17,17,10.90
2013,04,08,17,18,10.90
2013,04,08,17,19,10.90
2013,04,08,17,20,10.90
2013,04,08,17,21,10.90
2013,04,08,17,22,10.90
2013,04,08,17,23,10.90
2013,04,08,17,24,10.90
2013,04,08,17,25,10.90
2013,04,08,17,26,10.90
2013,04,08,17,27,10.90
2013,04,08,17,28,10.80
2013,04,08,17,29,10.80
2013,04,08,17,30,10.80
2013,04,08,17,31,10.80
2013,04,08,17,32,10.80
2013,04,08,17,33,10.80
2013,04,08,17,34,10.80
2013,04,08,17,35,10.80
2013,04,08,17,36,10.80
2013,04,08,17,37,10.80
2013,04,08,17,38,10.90
2013,04,08,17,39,10.90
2013,04,08,17,40,10.90
2013,04,08,17,41,10.90
2013,04,08,17,42,10.90
2013,04,08,17,43,10.90
2013,04,08,17,44,10.90
2013,04,08,17,45,10.90
2013,04,08,17,46,10.90
2013,04,08,17,47,10.90
2013,04,08,17,48,10.90
2013,04,08,17,49,10.90
2013,04,08,17,50,10.80