Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,16,00,00,0.00
2013,06,16,00,01,0.00
2013,06,16,00,02,0.00
2013,06,16,00,03,0.00
2013,06,16,00,04,0.00
2013,06,16,00,05,0.00
2013,06,16,00,06,0.00
2013,06,16,00,07,0.00
2013,06,16,00,08,0.00
2013,06,16,00,09,0.00
2013,06,16,00,10,0.00
2013,06,16,00,11,0.00
2013,06,16,00,12,0.00
2013,06,16,00,13,0.00
2013,06,16,00,14,0.00
2013,06,16,00,15,0.00
2013,06,16,00,16,0.00
2013,06,16,00,17,0.00
2013,06,16,00,18,0.00
2013,06,16,00,19,0.00
2013,06,16,00,20,0.00
2013,06,16,00,21,0.00
2013,06,16,00,22,0.00
2013,06,16,00,23,0.00
2013,06,16,00,24,0.00
2013,06,16,00,25,0.00
2013,06,16,00,26,0.00
2013,06,16,00,27,0.00
2013,06,16,00,28,0.00
2013,06,16,00,29,0.00
2013,06,16,00,30,0.00
2013,06,16,00,31,0.00
2013,06,16,00,32,0.00
2013,06,16,00,33,0.00
2013,06,16,00,34,0.00
2013,06,16,00,35,0.00
2013,06,16,00,36,0.00
2013,06,16,00,37,0.00
2013,06,16,00,38,0.00
2013,06,16,00,39,0.00
2013,06,16,00,40,0.00
2013,06,16,00,41,0.00
2013,06,16,00,42,0.00
2013,06,16,00,43,0.00
2013,06,16,00,44,0.00
2013,06,16,00,45,0.00
2013,06,16,00,46,0.00
2013,06,16,00,47,0.00
2013,06,16,00,48,0.00
2013,06,16,00,49,0.00
2013,06,16,00,50,0.00
2013,06,16,00,51,0.00
2013,06,16,00,52,0.00
2013,06,16,00,53,0.00
2013,06,16,00,54,0.00
2013,06,16,00,55,0.00
2013,06,16,00,56,0.00
2013,06,16,00,57,0.00
2013,06,16,00,58,0.00
2013,06,16,00,59,0.00
2013,06,16,01,00,0.00
2013,06,16,01,01,0.00
2013,06,16,01,02,0.00
2013,06,16,01,03,0.00
2013,06,16,01,04,0.00
2013,06,16,01,05,0.00
2013,06,16,01,06,0.00
2013,06,16,01,07,0.00
2013,06,16,01,08,0.00
2013,06,16,01,09,0.00
2013,06,16,01,10,0.00
2013,06,16,01,11,0.00
2013,06,16,01,12,0.00
2013,06,16,01,13,0.00
2013,06,16,01,14,0.00
2013,06,16,01,15,0.00
2013,06,16,01,16,0.00
2013,06,16,01,17,0.00
2013,06,16,01,18,0.00
2013,06,16,01,19,0.00
2013,06,16,01,20,0.00
2013,06,16,01,21,0.00
2013,06,16,01,22,0.00
2013,06,16,01,23,0.00
2013,06,16,01,24,0.00
2013,06,16,01,25,0.00
2013,06,16,01,26,0.00
2013,06,16,01,27,0.00
2013,06,16,01,28,0.00
2013,06,16,01,29,0.00
2013,06,16,01,30,0.00
2013,06,16,01,31,0.00
2013,06,16,01,32,0.00
2013,06,16,01,33,0.00
2013,06,16,01,34,0.00
2013,06,16,01,35,0.00
2013,06,16,01,36,0.00
2013,06,16,01,37,0.00
2013,06,16,01,38,0.00
2013,06,16,01,39,0.00
2013,06,16,01,40,0.00
2013,06,16,01,41,0.00
2013,06,16,01,42,0.00
2013,06,16,01,43,0.00
2013,06,16,01,44,0.00
2013,06,16,01,45,0.00
2013,06,16,01,46,0.00
2013,06,16,01,47,0.00
2013,06,16,01,48,0.00
2013,06,16,01,49,0.00
2013,06,16,01,50,0.00
2013,06,16,01,51,0.00
2013,06,16,01,52,0.00
2013,06,16,01,53,0.00
2013,06,16,01,54,0.00
2013,06,16,01,55,0.00
2013,06,16,01,56,0.00
2013,06,16,01,57,0.00
2013,06,16,01,58,0.00
2013,06,16,01,59,0.00
2013,06,16,02,00,0.00
2013,06,16,02,01,0.00
2013,06,16,02,02,0.00
2013,06,16,02,03,0.00
2013,06,16,02,04,0.00
2013,06,16,02,05,0.00
2013,06,16,02,06,0.00
2013,06,16,02,07,0.00
2013,06,16,02,08,0.00
2013,06,16,02,09,0.00
2013,06,16,02,10,0.00
2013,06,16,02,11,0.00
2013,06,16,02,12,0.00
2013,06,16,02,13,0.00
2013,06,16,02,14,0.00
2013,06,16,02,15,0.00
2013,06,16,02,16,0.00
2013,06,16,02,17,0.00
2013,06,16,02,18,0.00
2013,06,16,02,19,0.00
2013,06,16,02,20,0.00
2013,06,16,02,21,0.00
2013,06,16,02,22,0.00
2013,06,16,02,23,0.00
2013,06,16,02,24,0.00
2013,06,16,02,25,0.00
2013,06,16,02,26,0.00
2013,06,16,02,27,0.00
2013,06,16,02,28,0.00
2013,06,16,02,29,0.00
2013,06,16,02,30,0.00
2013,06,16,02,31,0.00
2013,06,16,02,32,0.00
2013,06,16,02,33,0.00
2013,06,16,02,34,0.00
2013,06,16,02,35,0.00
2013,06,16,02,36,0.00
2013,06,16,02,37,0.00
2013,06,16,02,38,0.00
2013,06,16,02,39,0.00
2013,06,16,02,40,0.00
2013,06,16,02,41,0.00
2013,06,16,02,42,0.00
2013,06,16,02,43,0.00
2013,06,16,02,44,0.00
2013,06,16,02,45,0.00
2013,06,16,02,46,0.00
2013,06,16,02,47,0.00
2013,06,16,02,48,0.00
2013,06,16,02,49,0.00
2013,06,16,02,50,0.00
2013,06,16,02,51,0.00
2013,06,16,02,52,0.00
2013,06,16,02,53,0.00
2013,06,16,02,54,0.00
2013,06,16,02,55,0.00
2013,06,16,02,56,0.00
2013,06,16,02,57,0.00
2013,06,16,02,58,0.00
2013,06,16,02,59,0.00
2013,06,16,03,00,0.00
2013,06,16,03,01,0.00
2013,06,16,03,02,0.00
2013,06,16,03,03,0.00
2013,06,16,03,04,0.00
2013,06,16,03,05,0.00
2013,06,16,03,06,0.00
2013,06,16,03,07,0.00
2013,06,16,03,08,0.00
2013,06,16,03,09,0.00
2013,06,16,03,10,0.00
2013,06,16,03,11,0.00
2013,06,16,03,12,0.00
2013,06,16,03,13,0.00
2013,06,16,03,14,0.00
2013,06,16,03,15,0.00
2013,06,16,03,16,0.00
2013,06,16,03,17,0.00
2013,06,16,03,18,0.00
2013,06,16,03,19,0.00
2013,06,16,03,20,0.00
2013,06,16,03,21,0.00
2013,06,16,03,22,0.00
2013,06,16,03,23,0.00
2013,06,16,03,24,0.00
2013,06,16,03,25,0.00
2013,06,16,03,26,0.00
2013,06,16,03,27,0.00
2013,06,16,03,28,0.00
2013,06,16,03,29,0.00
2013,06,16,03,30,0.00
2013,06,16,03,31,0.00
2013,06,16,03,32,0.00
2013,06,16,03,33,0.00
2013,06,16,03,34,0.00
2013,06,16,03,35,0.00
2013,06,16,03,36,0.00
2013,06,16,03,37,0.00
2013,06,16,03,38,0.00
2013,06,16,03,39,0.00
2013,06,16,03,40,0.00
2013,06,16,03,41,0.00
2013,06,16,03,42,0.00
2013,06,16,03,43,0.00
2013,06,16,03,44,0.00
2013,06,16,03,45,0.00
2013,06,16,03,46,0.00
2013,06,16,03,47,0.00
2013,06,16,03,48,0.00
2013,06,16,03,49,0.00
2013,06,16,03,50,0.00
2013,06,16,03,51,0.00
2013,06,16,03,52,0.00
2013,06,16,03,53,0.00
2013,06,16,03,54,0.00
2013,06,16,03,55,0.00
2013,06,16,03,56,0.00
2013,06,16,03,57,0.00
2013,06,16,03,58,0.00
2013,06,16,03,59,0.00
2013,06,16,04,00,0.00
2013,06,16,04,01,0.00
2013,06,16,04,02,0.00
2013,06,16,04,03,0.00
2013,06,16,04,04,0.00
2013,06,16,04,05,0.00
2013,06,16,04,06,0.00
2013,06,16,04,07,0.00
2013,06,16,04,08,0.00
2013,06,16,04,09,0.00
2013,06,16,04,10,0.00
2013,06,16,04,11,0.00
2013,06,16,04,12,0.00
2013,06,16,04,13,0.00
2013,06,16,04,14,0.00
2013,06,16,04,15,0.00
2013,06,16,04,16,0.00
2013,06,16,04,17,0.00
2013,06,16,04,18,0.00
2013,06,16,04,19,0.00
2013,06,16,04,20,0.00
2013,06,16,04,21,0.00
2013,06,16,04,22,0.00
2013,06,16,04,23,0.00
2013,06,16,04,24,0.00
2013,06,16,04,25,0.00
2013,06,16,04,26,0.00
2013,06,16,04,27,0.00
2013,06,16,04,28,0.00
2013,06,16,04,29,0.00
2013,06,16,04,30,0.00
2013,06,16,04,31,0.00
2013,06,16,04,32,0.00
2013,06,16,04,33,0.00
2013,06,16,04,34,0.00
2013,06,16,04,35,0.00
2013,06,16,04,36,0.00
2013,06,16,04,37,0.00
2013,06,16,04,38,0.00
2013,06,16,04,39,0.00
2013,06,16,04,40,0.00
2013,06,16,04,41,0.00
2013,06,16,04,42,0.00
2013,06,16,04,43,0.00
2013,06,16,04,44,0.00
2013,06,16,04,45,0.00
2013,06,16,04,46,0.00
2013,06,16,04,47,0.00
2013,06,16,04,48,0.00
2013,06,16,04,49,0.00
2013,06,16,04,50,0.00
2013,06,16,04,51,0.00
2013,06,16,04,52,0.00
2013,06,16,04,53,0.00
2013,06,16,04,54,0.00
2013,06,16,04,55,0.00
2013,06,16,04,56,0.00
2013,06,16,04,57,0.00
2013,06,16,04,58,0.00
2013,06,16,04,59,0.00
2013,06,16,05,00,0.00
2013,06,16,05,01,0.00
2013,06,16,05,02,0.00
2013,06,16,05,03,0.00
2013,06,16,05,04,0.00
2013,06,16,05,05,0.00
2013,06,16,05,06,0.00
2013,06,16,05,07,0.00
2013,06,16,05,08,0.00
2013,06,16,05,09,2.40
2013,06,16,05,10,5.00
2013,06,16,05,11,5.00
2013,06,16,05,12,5.00
2013,06,16,05,13,5.00
2013,06,16,05,14,5.00
2013,06,16,05,15,5.40
2013,06,16,05,16,7.00
2013,06,16,05,17,7.00
2013,06,16,05,18,7.00
2013,06,16,05,19,7.00
2013,06,16,05,20,8.50
2013,06,16,05,21,9.00
2013,06,16,05,22,9.10
2013,06,16,05,23,11.00
2013,06,16,05,24,11.00
2013,06,16,05,25,11.40
2013,06,16,05,26,12.00
2013,06,16,05,27,12.00
2013,06,16,05,28,13.40
2013,06,16,05,29,15.50
2013,06,16,05,30,17.80
2013,06,16,05,31,18.10
2013,06,16,05,32,19.00
2013,06,16,05,33,19.70
2013,06,16,05,34,21.00
2013,06,16,05,35,22.00
2013,06,16,05,36,24.30
2013,06,16,05,37,25.00
2013,06,16,05,38,25.80
2013,06,16,05,39,26.10
2013,06,16,05,40,28.30
2013,06,16,05,41,30.50
2013,06,16,05,42,32.40
2013,06,16,05,43,33.00
2013,06,16,05,44,35.20
2013,06,16,05,45,38.30
2013,06,16,05,46,39.80
2013,06,16,05,47,41.80
2013,06,16,05,48,44.10
2013,06,16,05,49,46.20
2013,06,16,05,50,47.50
2013,06,16,05,51,49.80
2013,06,16,05,52,51.00
2013,06,16,05,53,52.10
2013,06,16,05,54,53.00
2013,06,16,05,55,53.00
2013,06,16,05,56,53.00
2013,06,16,05,57,52.70
2013,06,16,05,58,51.40
2013,06,16,05,59,53.00
2013,06,16,06,00,53.00
2013,06,16,06,01,51.90
2013,06,16,06,02,51.00
2013,06,16,06,03,51.00
2013,06,16,06,04,49.40
2013,06,16,06,05,49.00
2013,06,16,06,06,49.00
2013,06,16,06,07,49.00
2013,06,16,06,08,49.00
2013,06,16,06,09,49.00
2013,06,16,06,10,49.00
2013,06,16,06,11,49.00
2013,06,16,06,12,49.00
2013,06,16,06,13,49.00
2013,06,16,06,14,49.00
2013,06,16,06,15,49.40
2013,06,16,06,16,51.00
2013,06,16,06,17,51.90
2013,06,16,06,18,53.50
2013,06,16,06,19,55.30
2013,06,16,06,20,57.40
2013,06,16,06,21,59.60
2013,06,16,06,22,60.10
2013,06,16,06,23,62.00
2013,06,16,06,24,62.00
2013,06,16,06,25,62.00
2013,06,16,06,26,62.00
2013,06,16,06,27,62.00
2013,06,16,06,28,62.00
2013,06,16,06,29,62.00
2013,06,16,06,30,62.00
2013,06,16,06,31,63.20
2013,06,16,06,32,65.40
2013,06,16,06,33,67.60
2013,06,16,06,34,70.20
2013,06,16,06,35,73.00
2013,06,16,06,36,75.10
2013,06,16,06,37,76.70
2013,06,16,06,38,78.60
2013,06,16,06,39,80.90
2013,06,16,06,40,84.00
2013,06,16,06,41,84.90
2013,06,16,06,42,88.60
2013,06,16,06,43,90.40
2013,06,16,06,44,92.10
2013,06,16,06,45,94.20
2013,06,16,06,46,95.00
2013,06,16,06,47,95.00
2013,06,16,06,48,95.00
2013,06,16,06,49,95.30
2013,06,16,06,50,96.50
2013,06,16,06,51,95.00
2013,06,16,06,52,95.90
2013,06,16,06,53,97.60
2013,06,16,06,54,97.30
2013,06,16,06,55,97.80
2013,06,16,06,56,101.60
2013,06,16,06,57,104.10
2013,06,16,06,58,126.90
2013,06,16,06,59,153.80
2013,06,16,07,00,172.40
2013,06,16,07,01,111.40
2013,06,16,07,02,110.20
2013,06,16,07,03,116.00
2013,06,16,07,04,116.00
2013,06,16,07,05,106.00
2013,06,16,07,06,121.20
2013,06,16,07,07,152.00
2013,06,16,07,08,147.90
2013,06,16,07,09,169.10
2013,06,16,07,10,199.50
2013,06,16,07,11,137.00
2013,06,16,07,12,110.50
2013,06,16,07,13,113.60
2013,06,16,07,14,167.90
2013,06,16,07,15,235.70
2013,06,16,07,16,220.00
2013,06,16,07,17,180.90
2013,06,16,07,18,156.70
2013,06,16,07,19,225.10
2013,06,16,07,20,196.70
2013,06,16,07,21,138.40
2013,06,16,07,22,130.00
2013,06,16,07,23,133.70
2013,06,16,07,24,141.20
2013,06,16,07,25,128.30
2013,06,16,07,26,125.00
2013,06,16,07,27,129.90
2013,06,16,07,28,131.50
2013,06,16,07,29,131.40
2013,06,16,07,30,137.70
2013,06,16,07,31,151.40
2013,06,16,07,32,174.50
2013,06,16,07,33,203.00
2013,06,16,07,34,257.20
2013,06,16,07,35,271.50
2013,06,16,07,36,244.00
2013,06,16,07,37,195.70
2013,06,16,07,38,185.30
2013,06,16,07,39,167.70
2013,06,16,07,40,166.20
2013,06,16,07,41,179.60
2013,06,16,07,42,211.90
2013,06,16,07,43,246.30
2013,06,16,07,44,199.00
2013,06,16,07,45,347.00
2013,06,16,07,46,435.00
2013,06,16,07,47,434.00
2013,06,16,07,48,417.40
2013,06,16,07,49,428.70
2013,06,16,07,50,427.00
2013,06,16,07,51,368.00
2013,06,16,07,52,277.50
2013,06,16,07,53,311.00
2013,06,16,07,54,232.30
2013,06,16,07,55,170.50
2013,06,16,07,56,172.40
2013,06,16,07,57,191.10
2013,06,16,07,58,223.60
2013,06,16,07,59,421.80
2013,06,16,08,00,421.80
2013,06,16,08,01,423.50
2013,06,16,08,02,464.80
2013,06,16,08,03,471.50
2013,06,16,08,04,483.10
2013,06,16,08,05,493.10
2013,06,16,08,06,486.30
2013,06,16,08,07,480.70
2013,06,16,08,08,483.00
2013,06,16,08,09,351.40
2013,06,16,08,10,172.30
2013,06,16,08,11,183.20
2013,06,16,08,12,218.40
2013,06,16,08,13,223.80
2013,06,16,08,14,264.40
2013,06,16,08,15,353.00
2013,06,16,08,16,359.00
2013,06,16,08,17,296.80
2013,06,16,08,18,188.00
2013,06,16,08,19,230.30
2013,06,16,08,20,258.80
2013,06,16,08,21,216.00
2013,06,16,08,22,180.50
2013,06,16,08,23,196.10
2013,06,16,08,24,230.50
2013,06,16,08,25,373.00
2013,06,16,08,26,414.70
2013,06,16,08,27,439.50
2013,06,16,08,28,420.00
2013,06,16,08,29,408.00
2013,06,16,08,30,389.50
2013,06,16,08,31,405.10
2013,06,16,08,32,393.90
2013,06,16,08,33,307.10
2013,06,16,08,34,303.40
2013,06,16,08,35,330.30
2013,06,16,08,36,353.00
2013,06,16,08,37,350.00
2013,06,16,08,38,335.00
2013,06,16,08,39,330.00
2013,06,16,08,40,472.50
2013,06,16,08,41,494.60
2013,06,16,08,42,495.60
2013,06,16,08,43,490.80
2013,06,16,08,44,465.00
2013,06,16,08,45,426.10
2013,06,16,08,46,421.70
2013,06,16,08,47,485.30
2013,06,16,08,48,518.30
2013,06,16,08,49,542.20
2013,06,16,08,50,555.50
2013,06,16,08,51,561.60
2013,06,16,08,52,568.10
2013,06,16,08,53,571.30
2013,06,16,08,54,527.30
2013,06,16,08,55,503.30
2013,06,16,08,56,533.00
2013,06,16,08,57,599.70
2013,06,16,08,58,584.40
2013,06,16,08,59,520.70
2013,06,16,09,00,557.10
2013,06,16,09,01,577.30
2013,06,16,09,02,568.00
2013,06,16,09,03,411.20
2013,06,16,09,04,364.70
2013,06,16,09,05,373.00
2013,06,16,09,06,372.20
2013,06,16,09,07,359.60
2013,06,16,09,08,346.50
2013,06,16,09,09,370.30
2013,06,16,09,10,427.50
2013,06,16,09,11,475.00
2013,06,16,09,12,431.40
2013,06,16,09,13,378.30
2013,06,16,09,14,394.50
2013,06,16,09,15,486.50
2013,06,16,09,16,442.70
2013,06,16,09,17,485.10
2013,06,16,09,18,477.40
2013,06,16,09,19,439.70
2013,06,16,09,20,424.60
2013,06,16,09,21,439.50
2013,06,16,09,22,445.00
2013,06,16,09,23,527.10
2013,06,16,09,24,509.70
2013,06,16,09,25,539.50
2013,06,16,09,26,528.50
2013,06,16,09,27,532.10
2013,06,16,09,28,554.00
2013,06,16,09,29,534.00
2013,06,16,09,30,503.10
2013,06,16,09,31,494.30
2013,06,16,09,32,471.00
2013,06,16,09,33,471.00
2013,06,16,09,34,471.00
2013,06,16,09,35,573.00
2013,06,16,09,36,712.00
2013,06,16,09,37,638.80
2013,06,16,09,38,539.30
2013,06,16,09,39,513.00
2013,06,16,09,40,442.40
2013,06,16,09,41,433.90
2013,06,16,09,42,403.00
2013,06,16,09,43,499.80
2013,06,16,09,44,663.30
2013,06,16,09,45,671.00
2013,06,16,09,46,671.00
2013,06,16,09,47,671.00
2013,06,16,09,48,581.40
2013,06,16,09,49,585.00
2013,06,16,09,50,606.80
2013,06,16,09,51,693.00
2013,06,16,09,52,666.80
2013,06,16,09,53,659.40
2013,06,16,09,54,625.90
2013,06,16,09,55,623.30
2013,06,16,09,56,626.70
2013,06,16,09,57,622.40
2013,06,16,09,58,622.00
2013,06,16,09,59,627.70
2013,06,16,10,00,620.80
2013,06,16,10,01,584.30
2013,06,16,10,02,620.10
2013,06,16,10,03,644.60
2013,06,16,10,04,675.60
2013,06,16,10,05,689.40
2013,06,16,10,06,691.00
2013,06,16,10,07,688.00
2013,06,16,10,08,675.00
2013,06,16,10,09,675.00
2013,06,16,10,10,675.00
2013,06,16,10,11,579.30
2013,06,16,10,12,513.00
2013,06,16,10,13,360.20
2013,06,16,10,14,372.10
2013,06,16,10,15,402.80
2013,06,16,10,16,334.00
2013,06,16,10,17,334.00
2013,06,16,10,18,374.10
2013,06,16,10,19,427.00
2013,06,16,10,20,415.00
2013,06,16,10,21,411.00
2013,06,16,10,22,439.60
2013,06,16,10,23,453.30
2013,06,16,10,24,454.00
2013,06,16,10,25,454.00
2013,06,16,10,26,527.00
2013,06,16,10,27,673.00
2013,06,16,10,28,582.60
2013,06,16,10,29,574.00
2013,06,16,10,30,609.20
2013,06,16,10,31,546.40
2013,06,16,10,32,532.90
2013,06,16,10,33,516.30
2013,06,16,10,34,571.50
2013,06,16,10,35,572.50
2013,06,16,10,36,589.00
2013,06,16,10,37,656.70
2013,06,16,10,38,706.30
2013,06,16,10,39,696.60
2013,06,16,10,40,693.00
2013,06,16,10,41,693.00
2013,06,16,10,42,693.00
2013,06,16,10,43,679.20
2013,06,16,10,44,667.60
2013,06,16,10,45,720.60
2013,06,16,10,46,768.20
2013,06,16,10,47,802.70
2013,06,16,10,48,809.90
2013,06,16,10,49,821.40
2013,06,16,10,50,782.30
2013,06,16,10,51,777.90
2013,06,16,10,52,739.20
2013,06,16,10,53,738.00
2013,06,16,10,54,537.60
2013,06,16,10,55,404.00
2013,06,16,10,56,404.00
2013,06,16,10,57,404.00
2013,06,16,10,58,564.00
2013,06,16,10,59,564.00
2013,06,16,11,00,630.20
2013,06,16,11,01,781.60
2013,06,16,11,02,808.00
2013,06,16,11,03,810.30
2013,06,16,11,04,805.00
2013,06,16,11,05,783.80
2013,06,16,11,06,727.80
2013,06,16,11,07,671.00
2013,06,16,11,08,671.00
2013,06,16,11,09,595.00
2013,06,16,11,10,468.20
2013,06,16,11,11,525.40
2013,06,16,11,12,535.50
2013,06,16,11,13,531.00
2013,06,16,11,14,434.50
2013,06,16,11,15,422.20
2013,06,16,11,16,424.00
2013,06,16,11,17,449.90
2013,06,16,11,18,519.00
2013,06,16,11,19,409.00
2013,06,16,11,20,321.00
2013,06,16,11,21,329.00
2013,06,16,11,22,599.30
2013,06,16,11,23,697.90
2013,06,16,11,24,626.40
2013,06,16,11,25,610.00
2013,06,16,11,26,658.70
2013,06,16,11,27,763.30
2013,06,16,11,28,808.20
2013,06,16,11,29,833.20
2013,06,16,11,30,819.60
2013,06,16,11,31,835.80
2013,06,16,11,32,840.50
2013,06,16,11,33,795.00
2013,06,16,11,34,706.90
2013,06,16,11,35,687.10
2013,06,16,11,36,682.20
2013,06,16,11,37,694.80
2013,06,16,11,38,699.00
2013,06,16,11,39,680.80
2013,06,16,11,40,731.80
2013,06,16,11,41,714.00
2013,06,16,11,42,726.70
2013,06,16,11,43,782.90
2013,06,16,11,44,757.90
2013,06,16,11,45,698.00
2013,06,16,11,46,671.90
2013,06,16,11,47,677.30
2013,06,16,11,48,679.00
2013,06,16,11,49,712.20
2013,06,16,11,50,745.00
2013,06,16,11,51,736.10
2013,06,16,11,52,798.50
2013,06,16,11,53,836.20
2013,06,16,11,54,863.50
2013,06,16,11,55,897.50
2013,06,16,11,56,840.90
2013,06,16,11,57,846.80
2013,06,16,11,58,813.30
2013,06,16,11,59,802.80
2013,06,16,12,00,798.00
2013,06,16,12,01,813.80
2013,06,16,12,02,750.50
2013,06,16,12,03,761.40
2013,06,16,12,04,785.90
2013,06,16,12,05,799.50
2013,06,16,12,06,795.80
2013,06,16,12,07,742.00
2013,06,16,12,08,746.50
2013,06,16,12,09,734.30
2013,06,16,12,10,677.00
2013,06,16,12,11,567.50
2013,06,16,12,12,461.50
2013,06,16,12,13,473.80
2013,06,16,12,14,482.00
2013,06,16,12,15,723.80
2013,06,16,12,16,711.60
2013,06,16,12,17,805.70
2013,06,16,12,18,901.00
2013,06,16,12,19,944.00
2013,06,16,12,20,948.60
2013,06,16,12,21,921.70
2013,06,16,12,22,902.00
2013,06,16,12,23,936.40
2013,06,16,12,24,958.00
2013,06,16,12,25,865.90
2013,06,16,12,26,571.00
2013,06,16,12,27,571.00
2013,06,16,12,28,597.50
2013,06,16,12,29,624.00
2013,06,16,12,30,729.70
2013,06,16,12,31,772.00
2013,06,16,12,32,861.60
2013,06,16,12,33,924.30
2013,06,16,12,34,920.00
2013,06,16,12,35,886.00
2013,06,16,12,36,886.00
2013,06,16,12,37,886.00
2013,06,16,12,38,886.00
2013,06,16,12,39,886.00
2013,06,16,12,40,925.40
2013,06,16,12,41,957.50
2013,06,16,12,42,942.80
2013,06,16,12,43,925.70
2013,06,16,12,44,894.50
2013,06,16,12,45,842.00
2013,06,16,12,46,866.70
2013,06,16,12,47,893.20
2013,06,16,12,48,863.40
2013,06,16,12,49,943.80
2013,06,16,12,50,918.60
2013,06,16,12,51,715.50
2013,06,16,12,52,726.00
2013,06,16,12,53,679.50
2013,06,16,12,54,619.00
2013,06,16,12,55,619.00
2013,06,16,12,56,760.40
2013,06,16,12,57,777.00
2013,06,16,12,58,697.80
2013,06,16,12,59,657.00
2013,06,16,13,00,666.70
2013,06,16,13,01,725.70
2013,06,16,13,02,782.00
2013,06,16,13,03,782.00
2013,06,16,13,04,990.60
2013,06,16,13,05,1088.70
2013,06,16,13,06,1077.60
2013,06,16,13,07,982.20
2013,06,16,13,08,912.00
2013,06,16,13,09,912.00
2013,06,16,13,10,797.00
2013,06,16,13,11,593.30
2013,06,16,13,12,580.50
2013,06,16,13,13,547.70
2013,06,16,13,14,558.40
2013,06,16,13,15,563.30
2013,06,16,13,16,645.00
2013,06,16,13,17,662.10
2013,06,16,13,18,706.00
2013,06,16,13,19,680.80
2013,06,16,13,20,677.00
2013,06,16,13,21,677.00
2013,06,16,13,22,677.00
2013,06,16,13,23,950.20
2013,06,16,13,24,979.00
2013,06,16,13,25,979.00
2013,06,16,13,26,979.00
2013,06,16,13,27,851.80
2013,06,16,13,28,632.00
2013,06,16,13,29,619.00
2013,06,16,13,30,856.20
2013,06,16,13,31,901.30
2013,06,16,13,32,840.30
2013,06,16,13,33,874.00
2013,06,16,13,34,862.00
2013,06,16,13,35,809.80
2013,06,16,13,36,800.00
2013,06,16,13,37,697.70
2013,06,16,13,38,583.90
2013,06,16,13,39,534.10
2013,06,16,13,40,561.60
2013,06,16,13,41,581.40
2013,06,16,13,42,809.00
2013,06,16,13,43,833.90
2013,06,16,13,44,896.00
2013,06,16,13,45,896.00
2013,06,16,13,46,715.40
2013,06,16,13,47,605.20
2013,06,16,13,48,617.00
2013,06,16,13,49,801.00
2013,06,16,13,50,830.00
2013,06,16,13,51,885.20
2013,06,16,13,52,1106.00
2013,06,16,13,53,1010.80
2013,06,16,13,54,868.00
2013,06,16,13,55,868.00
2013,06,16,13,56,1215.90
2013,06,16,13,57,1355.00
2013,06,16,13,58,1266.60
2013,06,16,13,59,1270.00
2013,06,16,14,00,1276.00
2013,06,16,14,01,1276.00
2013,06,16,14,02,1276.00
2013,06,16,14,03,1276.00
2013,06,16,14,04,1076.70
2013,06,16,14,05,963.90
2013,06,16,14,06,960.00
2013,06,16,14,07,968.90
2013,06,16,14,08,910.90
2013,06,16,14,09,831.00
2013,06,16,14,10,804.40
2013,06,16,14,11,749.00
2013,06,16,14,12,735.00
2013,06,16,14,13,735.00
2013,06,16,14,14,412.60
2013,06,16,14,15,344.60
2013,06,16,14,16,428.50
2013,06,16,14,17,387.10
2013,06,16,14,18,414.30
2013,06,16,14,19,417.00
2013,06,16,14,20,447.90
2013,06,16,14,21,534.70
2013,06,16,14,22,564.00
2013,06,16,14,23,404.50
2013,06,16,14,24,338.70
2013,06,16,14,25,317.50
2013,06,16,14,26,291.60
2013,06,16,14,27,278.00
2013,06,16,14,28,262.80
2013,06,16,14,29,237.30
2013,06,16,14,30,223.40
2013,06,16,14,31,213.10
2013,06,16,14,32,209.20
2013,06,16,14,33,219.70
2013,06,16,14,34,240.60
2013,06,16,14,35,270.00
2013,06,16,14,36,304.00
2013,06,16,14,37,349.00
2013,06,16,14,38,390.60
2013,06,16,14,39,415.50
2013,06,16,14,40,455.60
2013,06,16,14,41,514.50
2013,06,16,14,42,565.30
2013,06,16,14,43,536.30
2013,06,16,14,44,500.30
2013,06,16,14,45,537.30
2013,06,16,14,46,604.30
2013,06,16,14,47,631.00
2013,06,16,14,48,735.30
2013,06,16,14,49,696.40
2013,06,16,14,50,693.60
2013,06,16,14,51,769.00
2013,06,16,14,52,765.00
2013,06,16,14,53,662.50
2013,06,16,14,54,503.00
2013,06,16,14,55,503.00
2013,06,16,14,56,514.20
2013,06,16,14,57,480.10
2013,06,16,14,58,441.60
2013,06,16,14,59,523.90
2013,06,16,15,00,535.20
2013,06,16,15,01,511.30
2013,06,16,15,02,577.00
2013,06,16,15,03,729.20
2013,06,16,15,04,856.00
2013,06,16,15,05,856.00
2013,06,16,15,06,814.00
2013,06,16,15,07,711.50
2013,06,16,15,08,751.40
2013,06,16,15,09,940.00
2013,06,16,15,10,940.00
2013,06,16,15,11,940.00
2013,06,16,15,12,940.00
2013,06,16,15,13,940.00
2013,06,16,15,14,587.80
2013,06,16,15,15,490.00
2013,06,16,15,16,726.00
2013,06,16,15,17,726.00
2013,06,16,15,18,726.00
2013,06,16,15,19,726.00
2013,06,16,15,20,629.00
2013,06,16,15,21,540.00
2013,06,16,15,22,540.00
2013,06,16,15,23,908.30
2013,06,16,15,24,995.00
2013,06,16,15,25,490.90
2013,06,16,15,26,553.50
2013,06,16,15,27,476.70
2013,06,16,15,28,419.10
2013,06,16,15,29,428.00
2013,06,16,15,30,419.00
2013,06,16,15,31,426.80
2013,06,16,15,32,455.10
2013,06,16,15,33,553.40
2013,06,16,15,34,550.00
2013,06,16,15,35,550.00
2013,06,16,15,36,550.00
2013,06,16,15,37,552.00
2013,06,16,15,38,513.20
2013,06,16,15,39,443.30
2013,06,16,15,40,402.90
2013,06,16,15,41,355.60
2013,06,16,15,42,313.10
2013,06,16,15,43,291.50
2013,06,16,15,44,275.00
2013,06,16,15,45,264.00
2013,06,16,15,46,258.30
2013,06,16,15,47,253.20
2013,06,16,15,48,247.30
2013,06,16,15,49,246.00
2013,06,16,15,50,253.50
2013,06,16,15,51,275.10
2013,06,16,15,52,314.40
2013,06,16,15,53,360.00
2013,06,16,15,54,383.30
2013,06,16,15,55,390.00
2013,06,16,15,56,379.00
2013,06,16,15,57,352.80
2013,06,16,15,58,343.50
2013,06,16,15,59,407.70
2013,06,16,16,00,387.00
2013,06,16,16,01,387.00
2013,06,16,16,02,407.10
2013,06,16,16,03,434.00
2013,06,16,16,04,554.90
2013,06,16,16,05,586.90
2013,06,16,16,06,562.80
2013,06,16,16,07,574.30
2013,06,16,16,08,572.80
2013,06,16,16,09,539.00
2013,06,16,16,10,537.50
2013,06,16,16,11,527.40
2013,06,16,16,12,503.10
2013,06,16,16,13,485.70
2013,06,16,16,14,446.80
2013,06,16,16,15,450.20
2013,06,16,16,16,441.50
2013,06,16,16,17,446.30
2013,06,16,16,18,476.00
2013,06,16,16,19,522.30
2013,06,16,16,20,581.20
2013,06,16,16,21,598.00
2013,06,16,16,22,563.70
2013,06,16,16,23,511.50
2013,06,16,16,24,503.00
2013,06,16,16,25,379.70
2013,06,16,16,26,382.50
2013,06,16,16,27,391.70
2013,06,16,16,28,391.90
2013,06,16,16,29,398.70
2013,06,16,16,30,400.00
2013,06,16,16,31,453.50
2013,06,16,16,32,460.70
2013,06,16,16,33,485.30
2013,06,16,16,34,420.70
2013,06,16,16,35,418.30
2013,06,16,16,36,420.70
2013,06,16,16,37,394.00
2013,06,16,16,38,366.90
2013,06,16,16,39,352.30
2013,06,16,16,40,344.70
2013,06,16,16,41,334.90
2013,06,16,16,42,327.00
2013,06,16,16,43,322.50
2013,06,16,16,44,318.70
2013,06,16,16,45,313.30
2013,06,16,16,46,307.50
2013,06,16,16,47,304.80
2013,06,16,16,48,302.50
2013,06,16,16,49,302.00
2013,06,16,16,50,334.70
2013,06,16,16,51,338.00
2013,06,16,16,52,338.00
2013,06,16,16,53,416.30
2013,06,16,16,54,571.60
2013,06,16,16,55,578.20
2013,06,16,16,56,616.80
2013,06,16,16,57,624.50
2013,06,16,16,58,587.60
2013,06,16,16,59,491.00
2013,06,16,17,00,436.00
2013,06,16,17,01,507.20
2013,06,16,17,02,745.20
2013,06,16,17,03,773.90
2013,06,16,17,04,781.40
2013,06,16,17,05,784.50
2013,06,16,17,06,788.00