Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,11,00,00,3.60
2017,04,11,00,01,3.60
2017,04,11,00,02,3.60
2017,04,11,00,03,3.50
2017,04,11,00,04,3.50
2017,04,11,00,05,3.50
2017,04,11,00,06,3.50
2017,04,11,00,07,3.50
2017,04,11,00,08,3.40
2017,04,11,00,09,3.40
2017,04,11,00,10,3.40
2017,04,11,00,11,3.40
2017,04,11,00,12,3.40
2017,04,11,00,13,3.30
2017,04,11,00,14,3.30
2017,04,11,00,15,3.30
2017,04,11,00,16,3.30
2017,04,11,00,17,3.30
2017,04,11,00,18,3.30
2017,04,11,00,19,3.30
2017,04,11,00,20,3.30
2017,04,11,00,21,3.30
2017,04,11,00,22,3.30
2017,04,11,00,23,3.30
2017,04,11,00,24,3.30
2017,04,11,00,25,3.30
2017,04,11,00,26,3.30
2017,04,11,00,27,3.30
2017,04,11,00,28,3.30
2017,04,11,00,29,3.30
2017,04,11,00,30,3.30
2017,04,11,00,31,3.30
2017,04,11,00,32,3.20
2017,04,11,00,33,3.20
2017,04,11,00,34,3.20
2017,04,11,00,35,3.20
2017,04,11,00,36,3.20
2017,04,11,00,37,3.20
2017,04,11,00,38,3.20
2017,04,11,00,39,3.20
2017,04,11,00,40,3.20
2017,04,11,00,41,3.20
2017,04,11,00,42,3.20
2017,04,11,00,43,3.20
2017,04,11,00,44,3.20
2017,04,11,00,45,3.20
2017,04,11,00,46,3.20
2017,04,11,00,47,3.20
2017,04,11,00,48,3.20
2017,04,11,00,49,3.20
2017,04,11,00,50,3.20
2017,04,11,00,51,3.20
2017,04,11,00,52,3.20
2017,04,11,00,53,3.20
2017,04,11,00,54,3.20
2017,04,11,00,55,3.20
2017,04,11,00,56,3.20
2017,04,11,00,57,3.20
2017,04,11,00,58,3.20
2017,04,11,00,59,3.20
2017,04,11,01,00,3.20
2017,04,11,01,01,3.20
2017,04,11,01,02,3.20
2017,04,11,01,03,3.20
2017,04,11,01,04,3.20
2017,04,11,01,05,3.20
2017,04,11,01,06,3.20
2017,04,11,01,07,3.20
2017,04,11,01,08,3.20
2017,04,11,01,09,3.20
2017,04,11,01,10,3.20
2017,04,11,01,11,3.20
2017,04,11,01,12,3.30
2017,04,11,01,13,3.30
2017,04,11,01,14,3.30
2017,04,11,01,15,3.20
2017,04,11,01,16,3.20
2017,04,11,01,17,3.20
2017,04,11,01,18,3.20
2017,04,11,01,19,3.20
2017,04,11,01,20,3.20
2017,04,11,01,21,3.20
2017,04,11,01,22,3.20
2017,04,11,01,23,3.10
2017,04,11,01,24,3.10
2017,04,11,01,25,3.10
2017,04,11,01,26,3.10
2017,04,11,01,27,3.10
2017,04,11,01,28,3.10
2017,04,11,01,29,3.10
2017,04,11,01,30,3.10
2017,04,11,01,31,3.00
2017,04,11,01,32,3.00
2017,04,11,01,33,3.00
2017,04,11,01,34,3.00
2017,04,11,01,35,2.90
2017,04,11,01,36,2.90
2017,04,11,01,37,2.90
2017,04,11,01,38,2.90
2017,04,11,01,39,2.90
2017,04,11,01,40,2.90
2017,04,11,01,41,2.90
2017,04,11,01,42,2.90
2017,04,11,01,43,2.80
2017,04,11,01,44,2.80
2017,04,11,01,45,2.80
2017,04,11,01,46,2.80
2017,04,11,01,47,2.80
2017,04,11,01,48,2.80
2017,04,11,01,49,2.80
2017,04,11,01,50,2.80
2017,04,11,01,51,2.80
2017,04,11,01,52,2.80
2017,04,11,01,53,2.80
2017,04,11,01,54,2.80
2017,04,11,01,55,2.80
2017,04,11,01,56,2.80
2017,04,11,01,57,2.80
2017,04,11,01,58,2.80
2017,04,11,01,59,2.80
2017,04,11,02,00,2.80
2017,04,11,02,01,2.80
2017,04,11,02,02,2.80
2017,04,11,02,03,2.80
2017,04,11,02,04,2.80
2017,04,11,02,05,2.80
2017,04,11,02,06,2.80
2017,04,11,02,07,2.80
2017,04,11,02,08,2.80
2017,04,11,02,09,2.80
2017,04,11,02,10,2.80
2017,04,11,02,11,2.80
2017,04,11,02,12,2.80
2017,04,11,02,13,2.80
2017,04,11,02,14,2.80
2017,04,11,02,15,2.80
2017,04,11,02,16,2.80
2017,04,11,02,17,2.80
2017,04,11,02,18,2.80
2017,04,11,02,19,2.80
2017,04,11,02,20,2.80
2017,04,11,02,21,2.80
2017,04,11,02,22,2.80
2017,04,11,02,23,2.80
2017,04,11,02,24,2.80
2017,04,11,02,25,2.80
2017,04,11,02,26,2.80
2017,04,11,02,27,2.80
2017,04,11,02,28,2.80
2017,04,11,02,29,2.80
2017,04,11,02,30,2.80
2017,04,11,02,31,2.80
2017,04,11,02,32,2.80
2017,04,11,02,33,2.70
2017,04,11,02,34,2.70
2017,04,11,02,35,2.70
2017,04,11,02,36,2.70
2017,04,11,02,37,2.70
2017,04,11,02,38,2.70
2017,04,11,02,39,2.70
2017,04,11,02,40,2.70
2017,04,11,02,41,2.60
2017,04,11,02,42,2.60
2017,04,11,02,43,2.60
2017,04,11,02,44,2.60
2017,04,11,02,45,2.60
2017,04,11,02,46,2.60
2017,04,11,02,47,2.60
2017,04,11,02,48,2.60
2017,04,11,02,49,2.60
2017,04,11,02,50,2.50
2017,04,11,02,51,2.50
2017,04,11,02,52,2.50
2017,04,11,02,53,2.40
2017,04,11,02,54,2.40
2017,04,11,02,55,2.30
2017,04,11,02,56,2.30
2017,04,11,02,57,2.30
2017,04,11,02,58,2.30
2017,04,11,02,59,2.30
2017,04,11,03,00,2.30
2017,04,11,03,01,2.30
2017,04,11,03,02,2.30
2017,04,11,03,03,2.30
2017,04,11,03,04,2.30
2017,04,11,03,05,2.30
2017,04,11,03,06,2.30
2017,04,11,03,07,2.30
2017,04,11,03,08,2.20
2017,04,11,03,09,2.20
2017,04,11,03,10,2.20
2017,04,11,03,11,2.20
2017,04,11,03,12,2.20
2017,04,11,03,13,2.20
2017,04,11,03,14,2.20
2017,04,11,03,15,2.20
2017,04,11,03,16,2.10
2017,04,11,03,17,2.10
2017,04,11,03,18,2.10
2017,04,11,03,19,2.10
2017,04,11,03,20,2.10
2017,04,11,03,21,2.10
2017,04,11,03,22,2.10
2017,04,11,03,23,2.10
2017,04,11,03,24,2.10
2017,04,11,03,25,2.10
2017,04,11,03,26,2.10
2017,04,11,03,27,2.10
2017,04,11,03,28,2.10
2017,04,11,03,29,2.10
2017,04,11,03,30,2.10
2017,04,11,03,31,2.20
2017,04,11,03,32,2.20
2017,04,11,03,33,2.20
2017,04,11,03,34,2.20
2017,04,11,03,35,2.20
2017,04,11,03,36,2.20
2017,04,11,03,37,2.20
2017,04,11,03,38,2.20
2017,04,11,03,39,2.20
2017,04,11,03,40,2.20
2017,04,11,03,41,2.20
2017,04,11,03,42,2.10
2017,04,11,03,43,2.10
2017,04,11,03,44,2.10
2017,04,11,03,45,2.10
2017,04,11,03,46,2.10
2017,04,11,03,47,2.10
2017,04,11,03,48,2.10
2017,04,11,03,49,2.20
2017,04,11,03,50,2.20
2017,04,11,03,51,2.20
2017,04,11,03,52,2.20
2017,04,11,03,53,2.20
2017,04,11,03,54,2.30
2017,04,11,03,55,2.30
2017,04,11,03,56,2.30
2017,04,11,03,57,2.30
2017,04,11,03,58,2.20
2017,04,11,03,59,2.20
2017,04,11,04,00,2.20
2017,04,11,04,01,2.20
2017,04,11,04,02,2.20
2017,04,11,04,03,2.20
2017,04,11,04,04,2.20
2017,04,11,04,05,2.20
2017,04,11,04,06,2.20
2017,04,11,04,07,2.20
2017,04,11,04,08,2.20
2017,04,11,04,09,2.20
2017,04,11,04,10,2.20
2017,04,11,04,11,2.20
2017,04,11,04,12,2.20
2017,04,11,04,13,2.20
2017,04,11,04,14,2.20
2017,04,11,04,15,2.20
2017,04,11,04,16,2.10
2017,04,11,04,17,2.10
2017,04,11,04,18,2.10
2017,04,11,04,19,2.10
2017,04,11,04,20,2.10
2017,04,11,04,21,2.10
2017,04,11,04,22,2.10
2017,04,11,04,23,2.10
2017,04,11,04,24,2.10
2017,04,11,04,25,2.10
2017,04,11,04,26,2.10
2017,04,11,04,27,2.10
2017,04,11,04,28,2.10
2017,04,11,04,29,2.10
2017,04,11,04,30,2.20
2017,04,11,04,31,2.20
2017,04,11,04,32,2.20
2017,04,11,04,33,2.20
2017,04,11,04,34,2.20
2017,04,11,04,35,2.30
2017,04,11,04,36,2.30
2017,04,11,04,37,2.30
2017,04,11,04,38,2.30
2017,04,11,04,39,2.30
2017,04,11,04,40,2.40
2017,04,11,04,41,2.40
2017,04,11,04,42,2.40
2017,04,11,04,43,2.40
2017,04,11,04,44,2.40
2017,04,11,04,45,2.40
2017,04,11,04,46,2.40
2017,04,11,04,47,2.40
2017,04,11,04,48,2.40
2017,04,11,04,49,2.40
2017,04,11,04,50,2.40
2017,04,11,04,51,2.30
2017,04,11,04,52,2.30
2017,04,11,04,53,2.30
2017,04,11,04,54,2.30
2017,04,11,04,55,2.30
2017,04,11,04,56,2.30
2017,04,11,04,57,2.30
2017,04,11,04,58,2.30
2017,04,11,04,59,2.30
2017,04,11,05,00,2.30
2017,04,11,05,01,2.30
2017,04,11,05,02,2.30
2017,04,11,05,03,2.30
2017,04,11,05,04,2.30
2017,04,11,05,05,2.30
2017,04,11,05,06,2.30
2017,04,11,05,07,2.30
2017,04,11,05,08,2.30
2017,04,11,05,09,2.30
2017,04,11,05,10,2.30
2017,04,11,05,11,2.30
2017,04,11,05,12,2.30
2017,04,11,05,13,2.30
2017,04,11,05,14,2.30
2017,04,11,05,15,2.30
2017,04,11,05,16,2.30
2017,04,11,05,17,2.30
2017,04,11,05,18,2.30
2017,04,11,05,19,2.30
2017,04,11,05,20,2.30
2017,04,11,05,21,2.30
2017,04,11,05,22,2.30
2017,04,11,05,23,2.30
2017,04,11,05,24,2.30
2017,04,11,05,25,2.40
2017,04,11,05,26,2.40
2017,04,11,05,27,2.40
2017,04,11,05,28,2.40
2017,04,11,05,29,2.40
2017,04,11,05,30,2.40
2017,04,11,05,31,2.40
2017,04,11,05,32,2.40
2017,04,11,05,33,2.40
2017,04,11,05,34,2.40
2017,04,11,05,35,2.40
2017,04,11,05,36,2.40
2017,04,11,05,37,2.40
2017,04,11,05,38,2.40
2017,04,11,05,39,2.40
2017,04,11,05,40,2.40
2017,04,11,05,41,2.40
2017,04,11,05,42,2.40
2017,04,11,05,43,2.50
2017,04,11,05,44,2.50
2017,04,11,05,45,2.50
2017,04,11,05,46,2.50
2017,04,11,05,47,2.50
2017,04,11,05,48,2.50
2017,04,11,05,49,2.40
2017,04,11,05,50,2.40
2017,04,11,05,51,2.40
2017,04,11,05,52,2.40
2017,04,11,05,53,2.40
2017,04,11,05,54,2.40
2017,04,11,05,55,2.40
2017,04,11,05,56,2.40
2017,04,11,05,57,2.40
2017,04,11,05,58,2.40
2017,04,11,05,59,2.40
2017,04,11,06,00,2.40
2017,04,11,06,01,2.30
2017,04,11,06,02,2.30
2017,04,11,06,03,2.30
2017,04,11,06,04,2.30
2017,04,11,06,05,2.30
2017,04,11,06,06,2.30
2017,04,11,06,07,2.30
2017,04,11,06,08,2.40
2017,04,11,06,09,2.40
2017,04,11,06,10,2.40
2017,04,11,06,11,2.30
2017,04,11,06,12,2.30
2017,04,11,06,13,2.30
2017,04,11,06,14,2.30
2017,04,11,06,15,2.30
2017,04,11,06,16,2.30
2017,04,11,06,17,2.20
2017,04,11,06,18,2.20
2017,04,11,06,19,2.10
2017,04,11,06,20,2.10
2017,04,11,06,21,2.10
2017,04,11,06,22,2.00
2017,04,11,06,23,2.00
2017,04,11,06,24,2.00
2017,04,11,06,25,2.00
2017,04,11,06,26,1.90
2017,04,11,06,27,1.90
2017,04,11,06,28,1.90
2017,04,11,06,29,1.90
2017,04,11,06,30,1.90
2017,04,11,06,31,1.80
2017,04,11,06,32,1.80
2017,04,11,06,33,1.80
2017,04,11,06,34,1.80
2017,04,11,06,35,1.80
2017,04,11,06,36,1.80
2017,04,11,06,37,1.80
2017,04,11,06,38,1.80
2017,04,11,06,39,1.80
2017,04,11,06,40,1.80
2017,04,11,06,41,1.80
2017,04,11,06,42,1.80
2017,04,11,06,43,1.80
2017,04,11,06,44,1.80
2017,04,11,06,45,1.80
2017,04,11,06,46,1.80
2017,04,11,06,47,1.80
2017,04,11,06,48,1.80
2017,04,11,06,49,1.80
2017,04,11,06,50,1.80
2017,04,11,06,51,1.80
2017,04,11,06,52,1.80
2017,04,11,06,53,1.80
2017,04,11,06,54,1.90
2017,04,11,06,55,1.90
2017,04,11,06,56,1.90
2017,04,11,06,57,1.90
2017,04,11,06,58,2.00
2017,04,11,06,59,2.00
2017,04,11,07,00,2.00
2017,04,11,07,01,2.00
2017,04,11,07,02,2.00
2017,04,11,07,03,2.00
2017,04,11,07,04,2.00
2017,04,11,07,05,2.00
2017,04,11,07,06,2.10
2017,04,11,07,07,2.10
2017,04,11,07,08,2.10
2017,04,11,07,09,2.10
2017,04,11,07,10,2.10
2017,04,11,07,11,2.10
2017,04,11,07,12,2.10
2017,04,11,07,13,2.10
2017,04,11,07,14,2.10
2017,04,11,07,15,2.10
2017,04,11,07,16,2.10
2017,04,11,07,17,2.10
2017,04,11,07,18,2.10
2017,04,11,07,19,2.10
2017,04,11,07,20,2.10
2017,04,11,07,21,2.10
2017,04,11,07,22,2.10
2017,04,11,07,23,2.10
2017,04,11,07,24,2.20
2017,04,11,07,25,2.20
2017,04,11,07,26,2.20
2017,04,11,07,27,2.20
2017,04,11,07,28,2.20
2017,04,11,07,29,2.20
2017,04,11,07,30,2.20
2017,04,11,07,31,2.20
2017,04,11,07,32,2.20
2017,04,11,07,33,2.20
2017,04,11,07,34,2.30
2017,04,11,07,35,2.30
2017,04,11,07,36,2.30
2017,04,11,07,37,2.30
2017,04,11,07,38,2.30
2017,04,11,07,39,2.40
2017,04,11,07,40,2.40
2017,04,11,07,41,2.50
2017,04,11,07,42,2.50
2017,04,11,07,43,2.60
2017,04,11,07,44,2.70
2017,04,11,07,45,2.70
2017,04,11,07,46,2.80
2017,04,11,07,47,2.80
2017,04,11,07,48,2.90
2017,04,11,07,49,2.90
2017,04,11,07,50,3.00
2017,04,11,07,51,3.10
2017,04,11,07,52,3.10
2017,04,11,07,53,3.20
2017,04,11,07,54,3.20
2017,04,11,07,55,3.30
2017,04,11,07,56,3.30
2017,04,11,07,57,3.30
2017,04,11,07,58,3.30
2017,04,11,07,59,3.40
2017,04,11,08,00,3.40
2017,04,11,08,01,3.40
2017,04,11,08,02,3.40
2017,04,11,08,03,3.50
2017,04,11,08,04,3.50
2017,04,11,08,05,3.50
2017,04,11,08,06,3.50
2017,04,11,08,07,3.60
2017,04,11,08,08,3.60
2017,04,11,08,09,3.60
2017,04,11,08,10,3.60
2017,04,11,08,11,3.60
2017,04,11,08,12,3.60
2017,04,11,08,13,3.60
2017,04,11,08,14,3.70
2017,04,11,08,15,3.70
2017,04,11,08,16,3.70
2017,04,11,08,17,3.70
2017,04,11,08,18,3.70
2017,04,11,08,19,3.70
2017,04,11,08,20,3.70
2017,04,11,08,21,3.80
2017,04,11,08,22,3.80
2017,04,11,08,23,3.80
2017,04,11,08,24,3.80
2017,04,11,08,25,3.80
2017,04,11,08,26,3.80
2017,04,11,08,27,3.80
2017,04,11,08,28,3.80
2017,04,11,08,29,3.80
2017,04,11,08,30,3.80
2017,04,11,08,31,3.90
2017,04,11,08,32,3.90
2017,04,11,08,33,3.90
2017,04,11,08,34,4.00
2017,04,11,08,35,4.00
2017,04,11,08,36,4.00
2017,04,11,08,37,4.00
2017,04,11,08,38,4.10
2017,04,11,08,39,4.10
2017,04,11,08,40,4.10
2017,04,11,08,41,4.10
2017,04,11,08,42,4.10
2017,04,11,08,43,4.10
2017,04,11,08,44,4.10
2017,04,11,08,45,4.20
2017,04,11,08,46,4.20
2017,04,11,08,47,4.20
2017,04,11,08,48,4.20
2017,04,11,08,49,4.20
2017,04,11,08,50,4.20
2017,04,11,08,51,4.20
2017,04,11,08,52,4.30
2017,04,11,08,53,4.30
2017,04,11,08,54,4.30
2017,04,11,08,55,4.30
2017,04,11,08,56,4.40
2017,04,11,08,57,4.40
2017,04,11,08,58,4.40
2017,04,11,08,59,4.40
2017,04,11,09,00,4.40
2017,04,11,09,01,4.50
2017,04,11,09,02,4.50
2017,04,11,09,03,4.50
2017,04,11,09,04,4.50
2017,04,11,09,05,4.60
2017,04,11,09,06,4.60
2017,04,11,09,07,4.60
2017,04,11,09,08,4.60
2017,04,11,09,09,4.60
2017,04,11,09,10,4.60
2017,04,11,09,11,4.60
2017,04,11,09,12,4.70
2017,04,11,09,13,4.70
2017,04,11,09,14,4.70
2017,04,11,09,15,4.70
2017,04,11,09,16,4.70
2017,04,11,09,17,4.70
2017,04,11,09,18,4.80
2017,04,11,09,19,4.80
2017,04,11,09,20,4.80
2017,04,11,09,21,4.80
2017,04,11,09,22,4.80
2017,04,11,09,23,4.80
2017,04,11,09,24,4.80
2017,04,11,09,25,4.80
2017,04,11,09,26,4.80
2017,04,11,09,27,4.80
2017,04,11,09,28,4.90
2017,04,11,09,29,4.90
2017,04,11,09,30,4.90
2017,04,11,09,31,4.90
2017,04,11,09,32,5.00
2017,04,11,09,33,5.00
2017,04,11,09,34,5.00
2017,04,11,09,35,5.00
2017,04,11,09,36,5.00
2017,04,11,09,37,5.00
2017,04,11,09,38,5.00
2017,04,11,09,39,5.10
2017,04,11,09,40,5.10
2017,04,11,09,41,5.10
2017,04,11,09,42,5.10
2017,04,11,09,43,5.10
2017,04,11,09,44,5.10
2017,04,11,09,45,5.10
2017,04,11,09,46,5.10
2017,04,11,09,47,5.10
2017,04,11,09,48,5.20
2017,04,11,09,49,5.20
2017,04,11,09,50,5.20
2017,04,11,09,51,5.20
2017,04,11,09,52,5.20
2017,04,11,09,53,5.30
2017,04,11,09,54,5.30
2017,04,11,09,55,5.30
2017,04,11,09,56,5.30
2017,04,11,09,57,5.30
2017,04,11,09,58,5.30
2017,04,11,09,59,5.30
2017,04,11,10,00,5.30
2017,04,11,10,01,5.30
2017,04,11,10,02,5.30
2017,04,11,10,03,5.30
2017,04,11,10,04,5.30
2017,04,11,10,05,5.30
2017,04,11,10,06,5.30
2017,04,11,10,07,5.40
2017,04,11,10,08,5.40
2017,04,11,10,09,5.50
2017,04,11,10,10,5.60
2017,04,11,10,11,5.70
2017,04,11,10,12,5.80
2017,04,11,10,13,5.90
2017,04,11,10,14,6.00
2017,04,11,10,15,6.10
2017,04,11,10,16,6.20
2017,04,11,10,17,6.20
2017,04,11,10,18,6.20
2017,04,11,11,02,6.40
2017,04,11,11,03,6.40
2017,04,11,11,04,6.40
2017,04,11,11,05,6.40
2017,04,11,11,06,6.30
2017,04,11,11,07,6.30
2017,04,11,11,08,6.30
2017,04,11,11,09,6.30
2017,04,11,11,10,6.30
2017,04,11,11,11,6.30
2017,04,11,11,12,6.30
2017,04,11,11,13,6.30
2017,04,11,11,14,6.30
2017,04,11,11,15,6.40
2017,04,11,11,16,6.40
2017,04,11,11,17,6.50
2017,04,11,11,18,6.50
2017,04,11,11,19,6.60
2017,04,11,11,20,6.60
2017,04,11,11,21,6.60
2017,04,11,11,22,6.60
2017,04,11,11,23,6.60
2017,04,11,11,24,6.60
2017,04,11,11,25,6.60
2017,04,11,11,26,6.60
2017,04,11,11,27,6.50
2017,04,11,11,28,6.50
2017,04,11,11,29,6.50
2017,04,11,11,30,6.50
2017,04,11,11,31,6.50
2017,04,11,11,32,6.50
2017,04,11,11,33,6.50
2017,04,11,11,34,6.40
2017,04,11,11,35,6.30
2017,04,11,11,36,6.30
2017,04,11,11,37,6.30
2017,04,11,11,38,6.30
2017,04,11,11,39,6.30
2017,04,11,11,40,6.30
2017,04,11,11,41,6.30
2017,04,11,11,42,6.30
2017,04,11,11,43,6.30
2017,04,11,11,44,6.30
2017,04,11,11,45,6.30
2017,04,11,11,46,6.30
2017,04,11,11,47,6.20
2017,04,11,11,48,6.30
2017,04,11,11,49,6.30
2017,04,11,11,50,6.30
2017,04,11,11,51,6.30
2017,04,11,11,52,6.30
2017,04,11,11,53,6.30
2017,04,11,11,54,6.40
2017,04,11,11,55,6.40
2017,04,11,11,56,6.40
2017,04,11,11,57,6.40
2017,04,11,11,58,6.40
2017,04,11,11,59,6.40
2017,04,11,12,00,6.40
2017,04,11,12,01,6.40
2017,04,11,12,02,6.40
2017,04,11,12,03,6.50
2017,04,11,12,04,6.50
2017,04,11,12,05,6.60
2017,04,11,12,06,6.60
2017,04,11,12,07,6.60
2017,04,11,12,08,6.70
2017,04,11,12,09,6.70
2017,04,11,12,10,6.80
2017,04,11,12,11,6.80
2017,04,11,12,12,6.90
2017,04,11,12,13,6.90
2017,04,11,12,14,6.90
2017,04,11,12,15,7.00
2017,04,11,12,16,7.00
2017,04,11,12,17,7.10
2017,04,11,12,18,7.20
2017,04,11,12,19,7.20
2017,04,11,12,20,7.30
2017,04,11,12,21,7.40
2017,04,11,12,22,7.50
2017,04,11,12,23,7.50
2017,04,11,12,24,7.50
2017,04,11,12,25,7.50
2017,04,11,12,26,7.60
2017,04,11,12,27,7.60
2017,04,11,12,28,7.60
2017,04,11,12,29,7.60
2017,04,11,12,30,7.70
2017,04,11,12,31,7.60
2017,04,11,12,32,7.60
2017,04,11,12,33,7.60
2017,04,11,12,34,7.50
2017,04,11,12,35,7.50
2017,04,11,12,36,7.50
2017,04,11,12,37,7.40
2017,04,11,12,38,7.40
2017,04,11,12,39,7.50
2017,04,11,12,40,7.50
2017,04,11,12,41,7.50
2017,04,11,12,42,7.60
2017,04,11,12,43,7.60
2017,04,11,12,44,7.60
2017,04,11,12,45,7.70
2017,04,11,12,46,7.70
2017,04,11,12,47,7.70
2017,04,11,12,48,7.70
2017,04,11,12,49,7.70
2017,04,11,12,50,7.70
2017,04,11,12,51,7.70
2017,04,11,12,52,7.80
2017,04,11,12,53,7.70
2017,04,11,12,54,7.70
2017,04,11,12,55,7.70
2017,04,11,12,56,7.70
2017,04,11,12,57,7.70
2017,04,11,12,58,7.70
2017,04,11,12,59,7.70
2017,04,11,13,00,7.70
2017,04,11,13,01,7.70
2017,04,11,13,02,7.70
2017,04,11,13,03,7.70
2017,04,11,13,04,7.80
2017,04,11,13,05,7.80
2017,04,11,13,06,7.80
2017,04,11,13,07,7.90
2017,04,11,13,08,8.00
2017,04,11,13,09,8.10
2017,04,11,13,10,8.10
2017,04,11,13,11,8.20
2017,04,11,13,12,8.20
2017,04,11,13,13,8.20
2017,04,11,13,14,8.20
2017,04,11,13,15,8.20
2017,04,11,13,16,8.20
2017,04,11,13,17,8.20
2017,04,11,13,18,8.20
2017,04,11,13,19,8.20
2017,04,11,13,20,8.20
2017,04,11,13,21,8.20
2017,04,11,13,22,8.20
2017,04,11,13,23,8.20
2017,04,11,13,24,8.20
2017,04,11,13,25,8.20
2017,04,11,13,26,8.20
2017,04,11,13,27,8.20
2017,04,11,13,28,8.20
2017,04,11,13,29,8.20
2017,04,11,13,30,8.20
2017,04,11,13,31,8.20
2017,04,11,13,32,8.20
2017,04,11,13,33,8.20
2017,04,11,13,34,8.30
2017,04,11,13,35,8.30
2017,04,11,13,36,8.30
2017,04,11,13,37,8.30
2017,04,11,13,38,8.30
2017,04,11,13,39,8.40
2017,04,11,13,40,8.50
2017,04,11,13,41,8.60
2017,04,11,13,42,8.70
2017,04,11,13,43,8.80
2017,04,11,13,44,8.90
2017,04,11,13,45,9.00
2017,04,11,13,46,9.10
2017,04,11,13,47,9.20
2017,04,11,13,48,9.40
2017,04,11,13,49,9.50
2017,04,11,13,50,9.60
2017,04,11,13,51,9.70
2017,04,11,13,52,9.80
2017,04,11,13,53,9.80
2017,04,11,13,54,9.80
2017,04,11,13,55,9.80
2017,04,11,13,56,9.80
2017,04,11,13,57,9.70
2017,04,11,13,58,9.70
2017,04,11,13,59,9.60
2017,04,11,14,00,9.50
2017,04,11,14,01,9.40
2017,04,11,14,02,9.30
2017,04,11,14,03,9.30
2017,04,11,14,04,9.20
2017,04,11,14,05,9.20
2017,04,11,14,06,9.20
2017,04,11,14,07,9.20
2017,04,11,14,08,9.20
2017,04,11,14,09,9.10
2017,04,11,14,10,9.10
2017,04,11,14,11,9.10
2017,04,11,14,12,9.10
2017,04,11,14,13,9.00
2017,04,11,14,14,9.00
2017,04,11,14,15,9.00
2017,04,11,14,16,9.00
2017,04,11,14,17,9.00
2017,04,11,14,18,9.10
2017,04,11,14,19,9.20
2017,04,11,14,20,9.20
2017,04,11,14,21,9.30
2017,04,11,14,22,9.30
2017,04,11,14,23,9.40
2017,04,11,14,24,9.50
2017,04,11,14,25,9.60
2017,04,11,14,26,9.60
2017,04,11,14,27,9.70
2017,04,11,14,28,9.80
2017,04,11,14,29,9.90
2017,04,11,14,30,9.90
2017,04,11,14,31,10.00
2017,04,11,14,32,10.00
2017,04,11,14,33,10.10
2017,04,11,14,34,10.20
2017,04,11,14,35,10.20
2017,04,11,14,36,10.30
2017,04,11,14,37,10.30
2017,04,11,14,38,10.40
2017,04,11,14,39,10.50
2017,04,11,14,40,10.50
2017,04,11,14,41,10.60
2017,04,11,14,42,10.70
2017,04,11,14,43,10.70
2017,04,11,14,44,10.70
2017,04,11,14,45,10.70
2017,04,11,14,46,10.80
2017,04,11,14,47,10.80
2017,04,11,14,48,10.80
2017,04,11,14,49,10.80
2017,04,11,14,50,10.80
2017,04,11,14,51,10.80
2017,04,11,14,52,10.80
2017,04,11,14,53,10.80
2017,04,11,14,54,10.80
2017,04,11,14,55,10.80
2017,04,11,14,56,10.80
2017,04,11,14,57,10.80
2017,04,11,14,58,10.70
2017,04,11,14,59,10.60
2017,04,11,15,00,10.60
2017,04,11,15,01,10.60
2017,04,11,15,02,10.70
2017,04,11,15,03,10.70
2017,04,11,15,04,10.80
2017,04,11,15,05,10.80
2017,04,11,15,06,10.90
2017,04,11,15,07,10.90
2017,04,11,15,08,10.90
2017,04,11,15,09,10.90
2017,04,11,15,10,10.80
2017,04,11,15,11,10.80
2017,04,11,15,12,10.70
2017,04,11,15,13,10.70
2017,04,11,15,14,10.70
2017,04,11,15,15,10.70
2017,04,11,15,16,10.70
2017,04,11,15,17,10.80
2017,04,11,15,18,10.80
2017,04,11,15,19,10.80
2017,04,11,15,20,10.80
2017,04,11,15,21,10.70
2017,04,11,15,22,10.60
2017,04,11,15,23,10.50
2017,04,11,15,24,10.40
2017,04,11,15,25,10.30
2017,04,11,15,26,10.20
2017,04,11,15,27,10.20
2017,04,11,15,28,10.10
2017,04,11,15,29,10.10
2017,04,11,15,30,10.10
2017,04,11,15,31,10.00
2017,04,11,15,32,10.00
2017,04,11,15,33,10.00
2017,04,11,15,34,9.90
2017,04,11,15,35,9.90
2017,04,11,15,36,9.90
2017,04,11,15,37,9.90
2017,04,11,15,38,9.90
2017,04,11,15,39,10.00
2017,04,11,15,40,10.10
2017,04,11,15,41,10.20
2017,04,11,15,42,10.30
2017,04,11,15,43,10.40
2017,04,11,15,44,10.50
2017,04,11,15,45,10.50
2017,04,11,15,46,10.60
2017,04,11,15,47,10.60
2017,04,11,15,48,10.70
2017,04,11,15,49,10.70
2017,04,11,15,50,10.70
2017,04,11,15,51,10.70
2017,04,11,15,52,10.80
2017,04,11,15,53,10.80
2017,04,11,15,54,10.80
2017,04,11,15,55,10.70
2017,04,11,15,56,10.70
2017,04,11,15,57,10.80
2017,04,11,15,58,10.80
2017,04,11,15,59,10.90
2017,04,11,16,00,11.10
2017,04,11,16,01,11.20
2017,04,11,16,02,11.30
2017,04,11,16,03,11.30
2017,04,11,16,04,11.40
2017,04,11,16,05,11.40
2017,04,11,16,06,11.50
2017,04,11,16,07,11.50
2017,04,11,16,08,11.60
2017,04,11,16,09,11.50
2017,04,11,16,10,11.50
2017,04,11,16,11,11.30
2017,04,11,16,12,11.20
2017,04,11,16,13,11.20
2017,04,11,16,14,11.10
2017,04,11,16,15,11.10
2017,04,11,16,16,11.10
2017,04,11,16,17,11.00
2017,04,11,16,18,11.10
2017,04,11,16,19,11.00
2017,04,11,16,20,11.00
2017,04,11,16,21,11.00
2017,04,11,16,22,11.00
2017,04,11,16,23,10.90
2017,04,11,16,24,10.90
2017,04,11,16,25,10.90
2017,04,11,16,26,10.80
2017,04,11,16,27,10.80
2017,04,11,16,28,10.80
2017,04,11,16,29,10.80
2017,04,11,16,30,10.80
2017,04,11,16,31,10.80
2017,04,11,16,32,10.90
2017,04,11,16,33,10.90
2017,04,11,16,34,10.90
2017,04,11,16,35,10.90
2017,04,11,16,36,11.00
2017,04,11,16,37,11.00
2017,04,11,16,38,11.10
2017,04,11,16,39,11.10
2017,04,11,16,40,11.10
2017,04,11,16,41,11.10
2017,04,11,16,42,11.20
2017,04,11,16,43,11.20
2017,04,11,16,44,11.20
2017,04,11,16,45,11.30
2017,04,11,16,46,11.30
2017,04,11,16,47,11.30
2017,04,11,16,48,11.30
2017,04,11,16,49,11.20
2017,04,11,16,50,11.20
2017,04,11,16,51,11.20
2017,04,11,16,52,11.20
2017,04,11,16,53,11.10
2017,04,11,16,54,11.10
2017,04,11,16,55,11.10
2017,04,11,16,56,11.00
2017,04,11,16,57,11.10
2017,04,11,16,58,11.10
2017,04,11,16,59,11.10
2017,04,11,17,00,11.10
2017,04,11,17,01,11.20
2017,04,11,17,02,11.20
2017,04,11,17,03,11.20
2017,04,11,17,04,11.20
2017,04,11,17,05,11.20
2017,04,11,17,06,11.10
2017,04,11,17,07,11.00
2017,04,11,17,08,11.00
2017,04,11,17,09,11.00
2017,04,11,17,10,10.90
2017,04,11,17,11,10.90
2017,04,11,17,12,10.80
2017,04,11,17,13,10.80
2017,04,11,17,14,10.80
2017,04,11,17,15,10.80
2017,04,11,17,16,10.80
2017,04,11,17,17,10.80
2017,04,11,17,18,10.80
2017,04,11,17,19,10.80
2017,04,11,17,20,10.80
2017,04,11,17,21,10.80
2017,04,11,17,22,10.80
2017,04,11,17,23,10.80
2017,04,11,17,24,10.80
2017,04,11,17,25,10.80
2017,04,11,17,26,10.80
2017,04,11,17,27,10.80
2017,04,11,17,28,10.80
2017,04,11,17,29,10.80
2017,04,11,17,30,10.90
2017,04,11,17,31,11.00
2017,04,11,17,32,11.10
2017,04,11,17,33,11.10
2017,04,11,17,34,11.20
2017,04,11,17,35,11.20
2017,04,11,17,36,11.20
2017,04,11,17,37,11.20
2017,04,11,17,38,11.10
2017,04,11,17,39,11.10
2017,04,11,17,40,11.10
2017,04,11,17,41,11.10
2017,04,11,17,42,11.10
2017,04,11,17,43,11.10
2017,04,11,17,44,11.10
2017,04,11,17,45,11.20
2017,04,11,17,46,11.20
2017,04,11,17,47,11.20
2017,04,11,17,48,11.20
2017,04,11,17,49,11.20
2017,04,11,17,50,11.20
2017,04,11,17,51,11.20
2017,04,11,17,52,11.20
2017,04,11,17,53,11.10
2017,04,11,17,54,11.10
2017,04,11,17,55,11.00
2017,04,11,17,56,11.00
2017,04,11,17,57,11.00
2017,04,11,17,58,10.90
2017,04,11,17,59,10.90
2017,04,11,18,00,10.90
2017,04,11,18,01,10.90
2017,04,11,18,02,10.90
2017,04,11,18,03,10.90
2017,04,11,18,04,10.90
2017,04,11,18,05,10.90
2017,04,11,18,06,10.90
2017,04,11,18,07,10.90
2017,04,11,18,08,10.90
2017,04,11,18,09,10.90
2017,04,11,18,10,10.90
2017,04,11,18,11,10.90
2017,04,11,18,12,10.80
2017,04,11,18,13,10.80
2017,04,11,18,14,10.90
2017,04,11,18,15,10.90
2017,04,11,18,16,10.90
2017,04,11,18,17,10.90
2017,04,11,18,18,10.90
2017,04,11,18,19,10.90
2017,04,11,18,20,10.90
2017,04,11,18,21,10.90
2017,04,11,18,22,10.90
2017,04,11,18,23,10.80
2017,04,11,18,24,10.80
2017,04,11,18,25,10.80
2017,04,11,18,26,10.80
2017,04,11,18,27,10.80
2017,04,11,18,28,10.80
2017,04,11,18,29,10.80
2017,04,11,18,30,10.80
2017,04,11,18,31,10.80
2017,04,11,18,32,10.80
2017,04,11,18,33,10.80
2017,04,11,18,34,10.80
2017,04,11,18,35,10.80
2017,04,11,18,36,10.80
2017,04,11,18,37,10.70
2017,04,11,18,38,10.70